;Strom_Lastverlauf_Einspeisung_HS-MS_2014
Mi., 01.01.2014 00:15;30260,65418
Mi., 01.01.2014 00:30;31669,45162
Mi., 01.01.2014 00:45;33213,34175
Mi., 01.01.2014 01:00;31894,66515
Mi., 01.01.2014 01:15;35733,25954
Mi., 01.01.2014 01:30;40879,02253
Mi., 01.01.2014 01:45;49255,58387
Mi., 01.01.2014 02:00;54862,8446
Mi., 01.01.2014 02:15;46303,39068
Mi., 01.01.2014 02:30;46136,08444
Mi., 01.01.2014 02:45;38537,49073
Mi., 01.01.2014 03:00;34302,37146
Mi., 01.01.2014 03:15;35068,87564
Mi., 01.01.2014 03:30;30911,22878
Mi., 01.01.2014 03:45;33440,62546
Mi., 01.01.2014 04:00;31423,33522
Mi., 01.01.2014 04:15;24396,98133
Mi., 01.01.2014 04:30;20300,00248
Mi., 01.01.2014 04:45;19757,04636
Mi., 01.01.2014 05:00;22840,61072
Mi., 01.01.2014 05:15;24876,86395
Mi., 01.01.2014 05:30;28178,53291
Mi., 01.01.2014 05:45;20387,59856
Mi., 01.01.2014 06:00;17900,50031
Mi., 01.01.2014 06:15;16951,88744
Mi., 01.01.2014 06:30;22498,89431
Mi., 01.01.2014 06:45;16637,18796
Mi., 01.01.2014 07:00;10956,23938
Mi., 01.01.2014 07:15;12258,21471
Mi., 01.01.2014 07:30;9335,035372
Mi., 01.01.2014 07:45;7041,632406
Mi., 01.01.2014 08:00;7116,12237
Mi., 01.01.2014 08:15;5912,930907
Mi., 01.01.2014 08:30;4871,22618
Mi., 01.01.2014 08:45;3026,580862
Mi., 01.01.2014 09:00;3675,753939
Mi., 01.01.2014 09:15;5445,331673
Mi., 01.01.2014 09:30;5840,712469
Mi., 01.01.2014 09:45;7982,438036
Mi., 01.01.2014 10:00;7241,075402
Mi., 01.01.2014 10:15;8818,03518
Mi., 01.01.2014 10:30;12247,89961
Mi., 01.01.2014 10:45;11606,05318
Mi., 01.01.2014 11:00;18301,0779
Mi., 01.01.2014 11:15;7500,801999
Mi., 01.01.2014 11:30;2521,340173
Mi., 01.01.2014 11:45;5948,8
Mi., 01.01.2014 12:00;12357,4
Mi., 01.01.2014 12:15;12720,4
Mi., 01.01.2014 12:30;10168,4
Mi., 01.01.2014 12:45;11356,4
Mi., 01.01.2014 13:00;14902,8
Mi., 01.01.2014 13:15;19001,4
Mi., 01.01.2014 13:30;18453,6
Mi., 01.01.2014 13:45;18128
Mi., 01.01.2014 14:00;14632,2
Mi., 01.01.2014 14:15;6965,2
Mi., 01.01.2014 14:30;4151,4
Mi., 01.01.2014 14:45;3070,480073
Mi., 01.01.2014 15:00;4230,77636
Mi., 01.01.2014 15:15;2870,504413
Mi., 01.01.2014 15:30;5783,055279
Mi., 01.01.2014 15:45;6986,166032
Mi., 01.01.2014 16:00;3560,682056
Mi., 01.01.2014 16:15;3722,726472
Mi., 01.01.2014 16:30;2730,444589
Mi., 01.01.2014 16:45;4446,888673
Mi., 01.01.2014 17:00;6774,717805
Mi., 01.01.2014 17:15;5207,115107
Mi., 01.01.2014 17:30;10753,26385
Mi., 01.01.2014 17:45;15874,4776
Mi., 01.01.2014 18:00;27111,12482
Mi., 01.01.2014 18:15;25984,44701
Mi., 01.01.2014 18:30;16780,59577
Mi., 01.01.2014 18:45;12422,35984
Mi., 01.01.2014 19:00;2111,374896
Mi., 01.01.2014 19:15;2607,383562
Mi., 01.01.2014 19:30;6588,905961
Mi., 01.01.2014 19:45;14758,16668
Mi., 01.01.2014 20:00;28717,93672
Mi., 01.01.2014 20:15;29738,99976
Mi., 01.01.2014 20:30;26124,8682
Mi., 01.01.2014 20:45;20382,17978
Mi., 01.01.2014 21:00;12064,21271
Mi., 01.01.2014 21:15;4003,568865
Mi., 01.01.2014 21:30;5700,374258
Mi., 01.01.2014 21:45;5328,624364
Mi., 01.01.2014 22:00;10164,41402
Mi., 01.01.2014 22:15;7258,897445
Mi., 01.01.2014 22:30;10564,92165
Mi., 01.01.2014 22:45;8886,137986
Mi., 01.01.2014 23:00;13593,75558
Mi., 01.01.2014 23:15;15687,97657
Mi., 01.01.2014 23:30;21360,2503
Mi., 01.01.2014 23:45;28712,3093
Do., 02.01.2014 00:00;33894,41444
Do., 02.01.2014 00:15;39806,50272
Do., 02.01.2014 00:30;43671,18158
Do., 02.01.2014 00:45;47927,91705
Do., 02.01.2014 01:00;59376,07133
Do., 02.01.2014 01:15;61548,78244
Do., 02.01.2014 01:30;59884,37407
Do., 02.01.2014 01:45;54441,76549
Do., 02.01.2014 02:00;52246,21718
Do., 02.01.2014 02:15;50596,10293
Do., 02.01.2014 02:30;53377,0889
Do., 02.01.2014 02:45;56239,93654
Do., 02.01.2014 03:00;54216,9061
Do., 02.01.2014 03:15;53222,49954
Do., 02.01.2014 03:30;47308,73831
Do., 02.01.2014 03:45;46821,46518
Do., 02.01.2014 04:00;53599,09107
Do., 02.01.2014 04:15;61308,70075
Do., 02.01.2014 04:30;66641,27048
Do., 02.01.2014 04:45;66268,50726
Do., 02.01.2014 05:00;66304,50834
Do., 02.01.2014 05:15;61324,05922
Do., 02.01.2014 05:30;59357,08153
Do., 02.01.2014 05:45;52206,87058
Do., 02.01.2014 06:00;49561,3582
Do., 02.01.2014 06:15;55446,06608
Do., 02.01.2014 06:30;54266,15644
Do., 02.01.2014 06:45;49515,17204
Do., 02.01.2014 07:00;48210,81307
Do., 02.01.2014 07:15;45229,08441
Do., 02.01.2014 07:30;41591,5922
Do., 02.01.2014 07:45;34623,64735
Do., 02.01.2014 08:00;30995,06885
Do., 02.01.2014 08:15;38760,75111
Do., 02.01.2014 08:30;39990,74646
Do., 02.01.2014 08:45;35945,54812
Do., 02.01.2014 09:00;32210,78288
Do., 02.01.2014 09:15;22477,41221
Do., 02.01.2014 09:30;16260,53346
Do., 02.01.2014 09:45;8427,810316
Do., 02.01.2014 10:00;10461
Do., 02.01.2014 10:15;16467
Do., 02.01.2014 10:30;22103,4
Do., 02.01.2014 10:45;18249
Do., 02.01.2014 11:00;18416,2
Do., 02.01.2014 11:15;18191,8
Do., 02.01.2014 11:30;15175,6
Do., 02.01.2014 11:45;14852,2
Do., 02.01.2014 12:00;16852
Do., 02.01.2014 12:15;11272,8
Do., 02.01.2014 12:30;11403,16129
Do., 02.01.2014 12:45;15325,2
Do., 02.01.2014 13:00;15802,6
Do., 02.01.2014 13:15;10674,27442
Do., 02.01.2014 13:30;10625,99106
Do., 02.01.2014 13:45;12617
Do., 02.01.2014 14:00;16053,4
Do., 02.01.2014 14:15;17487,8
Do., 02.01.2014 14:30;22633,6
Do., 02.01.2014 14:45;31970,4
Do., 02.01.2014 15:00;40220,4
Do., 02.01.2014 15:15;35752,2
Do., 02.01.2014 15:30;25546,4
Do., 02.01.2014 15:45;30560,2
Do., 02.01.2014 16:00;41434,8
Do., 02.01.2014 16:15;40979,4
Do., 02.01.2014 16:30;46002
Do., 02.01.2014 16:45;50899,2
Do., 02.01.2014 17:00;46259,4
Do., 02.01.2014 17:15;46499,2
Do., 02.01.2014 17:30;50472,4
Do., 02.01.2014 17:45;44721,6
Do., 02.01.2014 18:00;48074,4
Do., 02.01.2014 18:15;48864,2
Do., 02.01.2014 18:30;48461,6
Do., 02.01.2014 18:45;46618
Do., 02.01.2014 19:00;48239,4
Do., 02.01.2014 19:15;50496,6
Do., 02.01.2014 19:30;48463,8
Do., 02.01.2014 19:45;47973,2
Do., 02.01.2014 20:00;50699
Do., 02.01.2014 20:15;53970,4
Do., 02.01.2014 20:30;52683,4
Do., 02.01.2014 20:45;50963
Do., 02.01.2014 21:00;46439,8
Do., 02.01.2014 21:15;46189
Do., 02.01.2014 21:30;43342,2
Do., 02.01.2014 21:45;43355,4
Do., 02.01.2014 22:00;41674,6
Do., 02.01.2014 22:15;44640,2
Do., 02.01.2014 22:30;45788,6
Do., 02.01.2014 22:45;40653,8
Do., 02.01.2014 23:00;38898,2
Do., 02.01.2014 23:15;39373,4
Do., 02.01.2014 23:30;36605,8
Do., 02.01.2014 23:45;35699,4
Fr., 03.01.2014 00:00;29407,4
Fr., 03.01.2014 00:15;25245
Fr., 03.01.2014 00:30;22554,4
Fr., 03.01.2014 00:45;21722,8
Fr., 03.01.2014 01:00;18026,8
Fr., 03.01.2014 01:15;16315,2
Fr., 03.01.2014 01:30;17362,4
Fr., 03.01.2014 01:45;16196,4
Fr., 03.01.2014 02:00;10152,22715
Fr., 03.01.2014 02:15;11045,29182
Fr., 03.01.2014 02:30;18620,53714
Fr., 03.01.2014 02:45;21085,65962
Fr., 03.01.2014 03:00;22218,02709
Fr., 03.01.2014 03:15;26840,88738
Fr., 03.01.2014 03:30;35232,85202
Fr., 03.01.2014 03:45;35529,83184
Fr., 03.01.2014 04:00;32192,88518
Fr., 03.01.2014 04:15;27216,41027
Fr., 03.01.2014 04:30;24858,7876
Fr., 03.01.2014 04:45;23489,76581
Fr., 03.01.2014 05:00;28066,19681
Fr., 03.01.2014 05:15;27460,94496
Fr., 03.01.2014 05:30;25125,7206
Fr., 03.01.2014 05:45;21475,87125
Fr., 03.01.2014 06:00;22515,75882
Fr., 03.01.2014 06:15;19113,92054
Fr., 03.01.2014 06:30;21575,43555
Fr., 03.01.2014 06:45;26367,14779
Fr., 03.01.2014 07:00;23298,20442
Fr., 03.01.2014 07:15;14574,30541
Fr., 03.01.2014 07:30;14999,36254
Fr., 03.01.2014 07:45;15466,32918
Fr., 03.01.2014 08:00;16768,76199
Fr., 03.01.2014 08:15;14540,82452
Fr., 03.01.2014 08:30;21657,33648
Fr., 03.01.2014 08:45;27570,65733
Fr., 03.01.2014 09:00;28934,39539
Fr., 03.01.2014 09:15;24308,69064
Fr., 03.01.2014 09:30;26715,9193
Fr., 03.01.2014 09:45;23586,35206
Fr., 03.01.2014 10:00;31556,24485
Fr., 03.01.2014 10:15;37735,91635
Fr., 03.01.2014 10:30;41594,81487
Fr., 03.01.2014 10:45;45699,0947
Fr., 03.01.2014 11:00;51922,1704
Fr., 03.01.2014 11:15;48115,84078
Fr., 03.01.2014 11:30;41676,38926
Fr., 03.01.2014 11:45;34179,05604
Fr., 03.01.2014 12:00;29844,73408
Fr., 03.01.2014 12:15;29001,7263
Fr., 03.01.2014 12:30;22862,4957
Fr., 03.01.2014 12:45;15699,20658
Fr., 03.01.2014 13:00;14740,74268
Fr., 03.01.2014 13:15;14202,47667
Fr., 03.01.2014 13:30;14656,4
Fr., 03.01.2014 13:45;21199,2
Fr., 03.01.2014 14:00;15620
Fr., 03.01.2014 14:15;14893,03358
Fr., 03.01.2014 14:30;17641,8
Fr., 03.01.2014 14:45;13773,92739
Fr., 03.01.2014 15:00;14846,44715
Fr., 03.01.2014 15:15;14365,96857
Fr., 03.01.2014 15:30;14779,34866
Fr., 03.01.2014 15:45;14813,15507
Fr., 03.01.2014 16:00;14196,23254
Fr., 03.01.2014 16:15;14518,0013
Fr., 03.01.2014 16:30;15120,43497
Fr., 03.01.2014 16:45;15072,73405
Fr., 03.01.2014 17:00;19555,8
Fr., 03.01.2014 17:15;17844,2
Fr., 03.01.2014 17:30;20746
Fr., 03.01.2014 17:45;22220
Fr., 03.01.2014 18:00;20488,6
Fr., 03.01.2014 18:15;21837,2
Fr., 03.01.2014 18:30;16346
Fr., 03.01.2014 18:45;14564,00912
Fr., 03.01.2014 19:00;14964,4
Fr., 03.01.2014 19:15;16222,8
Fr., 03.01.2014 19:30;17985
Fr., 03.01.2014 19:45;16870,15258
Fr., 03.01.2014 20:00;17737,20524
Fr., 03.01.2014 20:15;25959,33628
Fr., 03.01.2014 20:30;27257,39976
Fr., 03.01.2014 20:45;23318,08314
Fr., 03.01.2014 21:00;25560,39129
Fr., 03.01.2014 21:15;18881,77037
Fr., 03.01.2014 21:30;43236,99227
Fr., 03.01.2014 21:45;36822,55164
Fr., 03.01.2014 22:00;28353,77346
Fr., 03.01.2014 22:15;22759,69723
Fr., 03.01.2014 22:30;28561,57689
Fr., 03.01.2014 22:45;28266,15253
Fr., 03.01.2014 23:00;38458,17392
Fr., 03.01.2014 23:15;41378,09429
Fr., 03.01.2014 23:30;41775,89139
Fr., 03.01.2014 23:45;42575,59459
Sa., 04.01.2014 00:00;46334,03041
Sa., 04.01.2014 00:15;42704,927
Sa., 04.01.2014 00:30;38377,85163
Sa., 04.01.2014 00:45;47292,20625
Sa., 04.01.2014 01:00;55772,52544
Sa., 04.01.2014 01:15;56538,17002
Sa., 04.01.2014 01:30;53681,23397
Sa., 04.01.2014 01:45;31087,35461
Sa., 04.01.2014 02:00;19696,44305
Sa., 04.01.2014 02:15;24190,00175
Sa., 04.01.2014 02:30;19327,41848
Sa., 04.01.2014 02:45;14521,77738
Sa., 04.01.2014 03:00;13589,92591
Sa., 04.01.2014 03:15;14551,16427
Sa., 04.01.2014 03:30;16885
Sa., 04.01.2014 03:45;20396,2
Sa., 04.01.2014 04:00;13995,83729
Sa., 04.01.2014 04:15;14145,35141
Sa., 04.01.2014 04:30;14613,98846
Sa., 04.01.2014 04:45;16728,95348
Sa., 04.01.2014 05:00;15554,14677
Sa., 04.01.2014 05:15;14555,2
Sa., 04.01.2014 05:30;13479,4
Sa., 04.01.2014 05:45;14143,97282
Sa., 04.01.2014 06:00;15818,98288
Sa., 04.01.2014 06:15;16204,79551
Sa., 04.01.2014 06:30;15154,66821
Sa., 04.01.2014 06:45;15498,66953
Sa., 04.01.2014 07:00;14039,32195
Sa., 04.01.2014 07:15;14803,19671
Sa., 04.01.2014 07:30;15351,68077
Sa., 04.01.2014 07:45;14624,13298
Sa., 04.01.2014 08:00;15110,56815
Sa., 04.01.2014 08:15;15409,26087
Sa., 04.01.2014 08:30;15117,23747
Sa., 04.01.2014 08:45;14039,74118
Sa., 04.01.2014 09:00;14606,61611
Sa., 04.01.2014 09:15;18006,02263
Sa., 04.01.2014 09:30;14797,58311
Sa., 04.01.2014 09:45;12874,59763
Sa., 04.01.2014 10:00;12214,12279
Sa., 04.01.2014 10:15;12973,7564
Sa., 04.01.2014 10:30;13764,74315
Sa., 04.01.2014 10:45;13171,64909
Sa., 04.01.2014 11:00;14235,65576
Sa., 04.01.2014 11:15;14003,15699
Sa., 04.01.2014 11:30;14618,19605
Sa., 04.01.2014 11:45;17226
Sa., 04.01.2014 12:00;15086,3728
Sa., 04.01.2014 12:15;14841,04682
Sa., 04.01.2014 12:30;16726,6
Sa., 04.01.2014 12:45;21170,6
Sa., 04.01.2014 13:00;29227
Sa., 04.01.2014 13:15;34405,8
Sa., 04.01.2014 13:30;37679,4
Sa., 04.01.2014 13:45;41219,2
Sa., 04.01.2014 14:00;41206
Sa., 04.01.2014 14:15;40574,6
Sa., 04.01.2014 14:30;38339,4
Sa., 04.01.2014 14:45;28938,8
Sa., 04.01.2014 15:00;24354
Sa., 04.01.2014 15:15;26668,4
Sa., 04.01.2014 15:30;34249,6
Sa., 04.01.2014 15:45;38647,4
Sa., 04.01.2014 16:00;40986
Sa., 04.01.2014 16:15;44193,6
Sa., 04.01.2014 16:30;53572,2
Sa., 04.01.2014 16:45;58513,4
Sa., 04.01.2014 17:00;60376,8
Sa., 04.01.2014 17:15;63467,8
Sa., 04.01.2014 17:30;62625,2
Sa., 04.01.2014 17:45;56751,2
Sa., 04.01.2014 18:00;58022,8
Sa., 04.01.2014 18:15;60821,2
Sa., 04.01.2014 18:30;63426
Sa., 04.01.2014 18:45;62297,4
Sa., 04.01.2014 19:00;60942,2
Sa., 04.01.2014 19:15;61072
Sa., 04.01.2014 19:30;58634,4
Sa., 04.01.2014 19:45;53105,8
Sa., 04.01.2014 20:00;52197,2
Sa., 04.01.2014 20:15;52718,6
Sa., 04.01.2014 20:30;45326,6
Sa., 04.01.2014 20:45;45179,2
Sa., 04.01.2014 21:00;46107,6
Sa., 04.01.2014 21:15;47119,6
Sa., 04.01.2014 21:30;44052,8
Sa., 04.01.2014 21:45;42013,4
Sa., 04.01.2014 22:00;40658,2
Sa., 04.01.2014 22:15;45416,8
Sa., 04.01.2014 22:30;40541,6
Sa., 04.01.2014 22:45;31770,2
Sa., 04.01.2014 23:00;18906,8
Sa., 04.01.2014 23:15;20686,6
Sa., 04.01.2014 23:30;28778,2
Sa., 04.01.2014 23:45;34806,2
So., 05.01.2014 00:00;32960,4
So., 05.01.2014 00:15;29330,4
So., 05.01.2014 00:30;25432
So., 05.01.2014 00:45;24217,6
So., 05.01.2014 01:00;22873,4
So., 05.01.2014 01:15;22523,6
So., 05.01.2014 01:30;21106,8
So., 05.01.2014 01:45;15956,6
So., 05.01.2014 02:00;17998,2
So., 05.01.2014 02:15;18876
So., 05.01.2014 02:30;17903,6
So., 05.01.2014 02:45;18453,6
So., 05.01.2014 03:00;20442,4
So., 05.01.2014 03:15;18101,6
So., 05.01.2014 03:30;19135,6
So., 05.01.2014 03:45;23410,2
So., 05.01.2014 04:00;25161,4
So., 05.01.2014 04:15;27940
So., 05.01.2014 04:30;27581,4
So., 05.01.2014 04:45;27260,2
So., 05.01.2014 05:00;28366,8
So., 05.01.2014 05:15;29513
So., 05.01.2014 05:30;30234,6
So., 05.01.2014 05:45;32586,4
So., 05.01.2014 06:00;31229
So., 05.01.2014 06:15;21938,4
So., 05.01.2014 06:30;16770,6
So., 05.01.2014 06:45;19067,4
So., 05.01.2014 07:00;22774,4
So., 05.01.2014 07:15;26699,2
So., 05.01.2014 07:30;27079,8
So., 05.01.2014 07:45;29180,8
So., 05.01.2014 08:00;28855,2
So., 05.01.2014 08:15;14802,70377
So., 05.01.2014 08:30;14849,21912
So., 05.01.2014 08:45;15231,30169
So., 05.01.2014 09:00;14491,48243
So., 05.01.2014 09:15;15718,565
So., 05.01.2014 09:30;15071,91332
So., 05.01.2014 09:45;13852,84823
So., 05.01.2014 10:00;19835,2
So., 05.01.2014 10:15;28369
So., 05.01.2014 10:30;26358,2
So., 05.01.2014 10:45;28243,6
So., 05.01.2014 11:00;28384,4
So., 05.01.2014 11:15;18442,6
So., 05.01.2014 11:30;17296,4
So., 05.01.2014 11:45;15305,4
So., 05.01.2014 12:00;14134,28867
So., 05.01.2014 12:15;14116,05953
So., 05.01.2014 12:30;14664,3751
So., 05.01.2014 12:45;14267,02561
So., 05.01.2014 13:00;13492,94992
So., 05.01.2014 13:15;13746,91219
So., 05.01.2014 13:30;29689,14849
So., 05.01.2014 13:45;10817,28189
So., 05.01.2014 14:00;11100,92199
So., 05.01.2014 14:15;10211,49639
So., 05.01.2014 14:30;12694,5422
So., 05.01.2014 14:45;10422,13402
So., 05.01.2014 15:00;14733,4
So., 05.01.2014 15:15;19804,4
So., 05.01.2014 15:30;25194,4
So., 05.01.2014 15:45;31033,2
So., 05.01.2014 16:00;35659,8
So., 05.01.2014 16:15;36643,2
So., 05.01.2014 16:30;37677,2
So., 05.01.2014 16:45;37743,2
So., 05.01.2014 17:00;40084
So., 05.01.2014 17:15;39052,2
So., 05.01.2014 17:30;38636,4
So., 05.01.2014 17:45;38933,4
So., 05.01.2014 18:00;34942,6
So., 05.01.2014 18:15;29134,6
So., 05.01.2014 18:30;25328,6
So., 05.01.2014 18:45;26318,6
So., 05.01.2014 19:00;20497,4
So., 05.01.2014 19:15;17129,2
So., 05.01.2014 19:30;13114,2
So., 05.01.2014 19:45;12949,2
So., 05.01.2014 20:00;10846
So., 05.01.2014 20:15;10147,44996
So., 05.01.2014 20:30;10931,99416
So., 05.01.2014 20:45;12876,33818
So., 05.01.2014 21:00;16052,56152
So., 05.01.2014 21:15;9592,202515
So., 05.01.2014 21:30;11825,7273
So., 05.01.2014 21:45;23234,75359
So., 05.01.2014 22:00;24539,24713
So., 05.01.2014 22:15;25141,38747
So., 05.01.2014 22:30;33774,32593
So., 05.01.2014 22:45;35818,5765
So., 05.01.2014 23:00;37892,92138
So., 05.01.2014 23:15;37045,3449
So., 05.01.2014 23:30;33506,59971
So., 05.01.2014 23:45;40740,66746
Mo., 06.01.2014 00:00;43117,11729
Mo., 06.01.2014 00:15;47583,74168
Mo., 06.01.2014 00:30;53817,06488
Mo., 06.01.2014 00:45;57709,03711
Mo., 06.01.2014 01:00;55935,25707
Mo., 06.01.2014 01:15;54507,56976
Mo., 06.01.2014 01:30;49666,63979
Mo., 06.01.2014 01:45;53187,58632
Mo., 06.01.2014 02:00;53205,54743
Mo., 06.01.2014 02:15;50004,88464
Mo., 06.01.2014 02:30;47039,79569
Mo., 06.01.2014 02:45;49242,49945
Mo., 06.01.2014 03:00;59525,36562
Mo., 06.01.2014 03:15;61888,71259
Mo., 06.01.2014 03:30;61834,14462
Mo., 06.01.2014 03:45;65692,72171
Mo., 06.01.2014 04:00;63210,62244
Mo., 06.01.2014 04:15;57512,93417
Mo., 06.01.2014 04:30;60064,59355
Mo., 06.01.2014 04:45;63143,30712
Mo., 06.01.2014 05:00;62907,6084
Mo., 06.01.2014 05:15;64774,85577
Mo., 06.01.2014 05:30;59536,88103
Mo., 06.01.2014 05:45;54585,08246
Mo., 06.01.2014 06:00;49358,46445
Mo., 06.01.2014 06:15;48820,20431
Mo., 06.01.2014 06:30;50181,78003
Mo., 06.01.2014 06:45;48414,27263
Mo., 06.01.2014 07:00;40512,09664
Mo., 06.01.2014 07:15;42234,54929
Mo., 06.01.2014 07:30;44284,94369
Mo., 06.01.2014 07:45;36876,68943
Mo., 06.01.2014 08:00;33898,23639
Mo., 06.01.2014 08:15;27758,13757
Mo., 06.01.2014 08:30;28756,92683
Mo., 06.01.2014 08:45;32807,26985
Mo., 06.01.2014 09:00;29779,40372
Mo., 06.01.2014 09:15;32478,65158
Mo., 06.01.2014 09:30;32574,37938
Mo., 06.01.2014 09:45;24900,96583
Mo., 06.01.2014 10:00;21564,99728
Mo., 06.01.2014 10:15;21906,05731
Mo., 06.01.2014 10:30;18778,03812
Mo., 06.01.2014 10:45;16217,41428
Mo., 06.01.2014 11:00;17442,52326
Mo., 06.01.2014 11:15;14917,71443
Mo., 06.01.2014 11:30;14096,33961
Mo., 06.01.2014 11:45;19604,2
Mo., 06.01.2014 12:00;18407,4
Mo., 06.01.2014 12:15;20735
Mo., 06.01.2014 12:30;19034,4
Mo., 06.01.2014 12:45;13479,84602
Mo., 06.01.2014 13:00;12461,67157
Mo., 06.01.2014 13:15;18002,61218
Mo., 06.01.2014 13:30;11256,39718
Mo., 06.01.2014 13:45;12766,9429
Mo., 06.01.2014 14:00;19525
Mo., 06.01.2014 14:15;18200,6
Mo., 06.01.2014 14:30;16442,8
Mo., 06.01.2014 14:45;23548,8
Mo., 06.01.2014 15:00;25652
Mo., 06.01.2014 15:15;19758,2
Mo., 06.01.2014 15:30;14995,64387
Mo., 06.01.2014 15:45;14910,51303
Mo., 06.01.2014 16:00;15485,69976
Mo., 06.01.2014 16:15;24481,00466
Mo., 06.01.2014 16:30;22893,81746
Mo., 06.01.2014 16:45;15084,87322
Mo., 06.01.2014 17:00;18769,41057
Mo., 06.01.2014 17:15;26680,15722
Mo., 06.01.2014 17:30;28578,05678
Mo., 06.01.2014 17:45;25983,84435
Mo., 06.01.2014 18:00;19871,03043
Mo., 06.01.2014 18:15;13283,44527
Mo., 06.01.2014 18:30;16519,05464
Mo., 06.01.2014 18:45;17398,59304
Mo., 06.01.2014 19:00;26624,50542
Mo., 06.01.2014 19:15;25592,93262
Mo., 06.01.2014 19:30;26267,50258
Mo., 06.01.2014 19:45;26395,27377
Mo., 06.01.2014 20:00;28153,81477
Mo., 06.01.2014 20:15;35740,90582
Mo., 06.01.2014 20:30;34708,54596
Mo., 06.01.2014 20:45;37118,20233
Mo., 06.01.2014 21:00;40559,42115
Mo., 06.01.2014 21:15;37472,43905
Mo., 06.01.2014 21:30;37841,18977
Mo., 06.01.2014 21:45;41741,64958
Mo., 06.01.2014 22:00;42238,17519
Mo., 06.01.2014 22:15;37130,68076
Mo., 06.01.2014 22:30;36704,81875
Mo., 06.01.2014 22:45;42947,68468
Mo., 06.01.2014 23:00;37372,00274
Mo., 06.01.2014 23:15;29520,70256
Mo., 06.01.2014 23:30;24631,43207
Mo., 06.01.2014 23:45;31496,7267
Di., 07.01.2014 00:00;33222,79497
Di., 07.01.2014 00:15;31830,9208
Di., 07.01.2014 00:30;42002,89946
Di., 07.01.2014 00:45;37583,74621
Di., 07.01.2014 01:00;42199,90196
Di., 07.01.2014 01:15;38632,30994
Di., 07.01.2014 01:30;31455,70779
Di., 07.01.2014 01:45;35920,99872
Di., 07.01.2014 02:00;28523,59294
Di., 07.01.2014 02:15;19970,96898
Di., 07.01.2014 02:30;20022,54436
Di., 07.01.2014 02:45;14993,42658
Di., 07.01.2014 03:00;16836,7015
Di., 07.01.2014 03:15;17419,41616
Di., 07.01.2014 03:30;16051,85504
Di., 07.01.2014 03:45;15375,7387
Di., 07.01.2014 04:00;15987,93108
Di., 07.01.2014 04:15;15772,16153
Di., 07.01.2014 04:30;15041,41088
Di., 07.01.2014 04:45;14831,98404
Di., 07.01.2014 05:00;17699
Di., 07.01.2014 05:15;18341,4
Di., 07.01.2014 05:30;15155,8
Di., 07.01.2014 05:45;15554,68021
Di., 07.01.2014 06:00;16281,40553
Di., 07.01.2014 06:15;16307,74675
Di., 07.01.2014 06:30;16230,99581
Di., 07.01.2014 06:45;22433,4
Di., 07.01.2014 07:00;27211,8
Di., 07.01.2014 07:15;36458,4
Di., 07.01.2014 07:30;43927,4
Di., 07.01.2014 07:45;45575,2
Di., 07.01.2014 08:00;48848,8
Di., 07.01.2014 08:15;48741
Di., 07.01.2014 08:30;43546,8
Di., 07.01.2014 08:45;41087,2
Di., 07.01.2014 09:00;41815,4
Di., 07.01.2014 09:15;36121,8
Di., 07.01.2014 09:30;31737,2
Di., 07.01.2014 09:45;27634,2
Di., 07.01.2014 10:00;22495
Di., 07.01.2014 10:15;19758,2
Di., 07.01.2014 10:30;16860,8
Di., 07.01.2014 10:45;13956,62747
Di., 07.01.2014 11:00;12626,95808
Di., 07.01.2014 11:15;12563,32084
Di., 07.01.2014 11:30;12733,6992
Di., 07.01.2014 11:45;13147,02486
Di., 07.01.2014 12:00;16748,6
Di., 07.01.2014 12:15;23590,6
Di., 07.01.2014 12:30;24582,8
Di., 07.01.2014 12:45;27368
Di., 07.01.2014 13:00;31519,4
Di., 07.01.2014 13:15;37360,4
Di., 07.01.2014 13:30;30509,6
Di., 07.01.2014 13:45;31717,4
Di., 07.01.2014 14:00;35816
Di., 07.01.2014 14:15;33204,6
Di., 07.01.2014 14:30;32969,2
Di., 07.01.2014 14:45;34278,2
Di., 07.01.2014 15:00;39331,6
Di., 07.01.2014 15:15;40180,8
Di., 07.01.2014 15:30;45705
Di., 07.01.2014 15:45;46039,4
Di., 07.01.2014 16:00;45729,2
Di., 07.01.2014 16:15;44407
Di., 07.01.2014 16:30;40332,6
Di., 07.01.2014 16:45;40172
Di., 07.01.2014 17:00;36495,8
Di., 07.01.2014 17:15;41067,4
Di., 07.01.2014 17:30;40062
Di., 07.01.2014 17:45;31398,4
Di., 07.01.2014 18:00;26268
Di., 07.01.2014 18:15;28644
Di., 07.01.2014 18:30;30426
Di., 07.01.2014 18:45;33809,6
Di., 07.01.2014 19:00;32731,6
Di., 07.01.2014 19:15;30938,6
Di., 07.01.2014 19:30;32896,6
Di., 07.01.2014 19:45;33477,4
Di., 07.01.2014 20:00;33629,2
Di., 07.01.2014 20:15;27951
Di., 07.01.2014 20:30;27667,2
Di., 07.01.2014 20:45;26118,4
Di., 07.01.2014 21:00;23623,6
Di., 07.01.2014 21:15;30868,2
Di., 07.01.2014 21:30;33723,8
Di., 07.01.2014 21:45;44869
Di., 07.01.2014 22:00;48919,2
Di., 07.01.2014 22:15;49781,6
Di., 07.01.2014 22:30;46866,6
Di., 07.01.2014 22:45;37503,4
Di., 07.01.2014 23:00;36511,2
Di., 07.01.2014 23:15;32443,4
Di., 07.01.2014 23:30;28712,2
Di., 07.01.2014 23:45;29682,4
Mi., 08.01.2014 00:00;27733,2
Mi., 08.01.2014 00:15;29282
Mi., 08.01.2014 00:30;25883
Mi., 08.01.2014 00:45;22990
Mi., 08.01.2014 01:00;21729,4
Mi., 08.01.2014 01:15;23168,2
Mi., 08.01.2014 01:30;24552
Mi., 08.01.2014 01:45;25553
Mi., 08.01.2014 02:00;24725,8
Mi., 08.01.2014 02:15;27148
Mi., 08.01.2014 02:30;26989,6
Mi., 08.01.2014 02:45;21485,2
Mi., 08.01.2014 03:00;20816,4
Mi., 08.01.2014 03:15;21791
Mi., 08.01.2014 03:30;24327,6
Mi., 08.01.2014 03:45;20125,6
Mi., 08.01.2014 04:00;14325,40455
Mi., 08.01.2014 04:15;14682,56153
Mi., 08.01.2014 04:30;14612,12024
Mi., 08.01.2014 04:45;13217,66348
Mi., 08.01.2014 05:00;15835,6
Mi., 08.01.2014 05:15;13988,76595
Mi., 08.01.2014 05:30;12474,06723
Mi., 08.01.2014 05:45;17180,55154
Mi., 08.01.2014 06:00;15186,28334
Mi., 08.01.2014 06:15;16558,5952
Mi., 08.01.2014 06:30;18211,6
Mi., 08.01.2014 06:45;16119,45926
Mi., 08.01.2014 07:00;15009,92848
Mi., 08.01.2014 07:15;27458,73466
Mi., 08.01.2014 07:30;31123,94763
Mi., 08.01.2014 07:45;25616,23393
Mi., 08.01.2014 08:00;26827,42606
Mi., 08.01.2014 08:15;24225,34709
Mi., 08.01.2014 08:30;31185,47265
Mi., 08.01.2014 08:45;28715,72595
Mi., 08.01.2014 09:00;22607,10906
Mi., 08.01.2014 09:15;18478,68954
Mi., 08.01.2014 09:30;14501,98862
Mi., 08.01.2014 09:45;22402,6
Mi., 08.01.2014 10:00;28868,4
Mi., 08.01.2014 10:15;35906,2
Mi., 08.01.2014 10:30;50756,2
Mi., 08.01.2014 10:45;55928,4
Mi., 08.01.2014 11:00;58482,6
Mi., 08.01.2014 11:15;53974,8
Mi., 08.01.2014 11:30;46239,6
Mi., 08.01.2014 11:45;38467
Mi., 08.01.2014 12:00;35976,6
Mi., 08.01.2014 12:15;41071,8
Mi., 08.01.2014 12:30;27992,8
Mi., 08.01.2014 12:45;31842,8
Mi., 08.01.2014 13:00;29755