Lastverlauf Gesamtnetz;
01.01.2021 00:15;88484,10576
01.01.2021 00:30;86711,85927
01.01.2021 00:45;85404,05155
01.01.2021 01:00;83415,80878
01.01.2021 01:15;81724,98905
01.01.2021 01:30;80061,60933
01.01.2021 01:45;77955,79505
01.01.2021 02:00;76221,12192
01.01.2021 02:15;75543,8778
01.01.2021 02:30;73926,59008
01.01.2021 02:45;72571,2593
01.01.2021 03:00;71472,15158
01.01.2021 03:15;70490,14565
01.01.2021 03:30;69089,69928
01.01.2021 03:45;68571,46135
01.01.2021 04:00;67984,95183
01.01.2021 04:15;67576,88286
01.01.2021 04:30;66825,77733
01.01.2021 04:45;66989,27321
01.01.2021 05:00;66185,60683
01.01.2021 05:15;68345,84491
01.01.2021 05:30;68597,65319
01.01.2021 05:45;69419,12641
01.01.2021 06:00;69981,23469
01.01.2021 06:15;68724,98876
01.01.2021 06:30;69671,10144
01.01.2021 06:45;71209,42846
01.01.2021 07:00;71797,79274
01.01.2021 07:15;72624,47302
01.01.2021 07:30;72653,07694
01.01.2021 07:45;73546,11541
01.01.2021 08:00;74870,35749
01.01.2021 08:15;75771,56851
01.01.2021 08:30;76017,27899
01.01.2021 08:45;77534,30727
01.01.2021 09:00;78475,26979
01.01.2021 09:15;79488,22085
01.01.2021 09:30;81269,98504
01.01.2021 09:45;82769,45642
01.01.2021 10:00;84042,65449
01.01.2021 10:15;84845,33575
01.01.2021 10:30;86217,05055
01.01.2021 10:45;87489,01498
01.01.2021 11:00;88502,47688
01.01.2021 11:15;90163,51855
01.01.2021 11:30;90917,62285
01.01.2021 11:45;93624,60082
01.01.2021 12:00;104228,5034
01.01.2021 12:15;109572,844
01.01.2021 12:30;105755,3535
01.01.2021 12:45;110313,9194
01.01.2021 13:00;102951,3521
01.01.2021 13:15;94503,83804
01.01.2021 13:30;92176,11959
01.01.2021 13:45;95975,95512
01.01.2021 14:00;97560,56724
01.01.2021 14:15;89854,66556
01.01.2021 14:30;87430,2047
01.01.2021 14:45;86769,4016
01.01.2021 15:00;87613,42419
01.01.2021 15:15;86858,46485
01.01.2021 15:30;88088,02958
01.01.2021 15:45;88632,81473
01.01.2021 16:00;89135,70375
01.01.2021 16:15;89570,83345
01.01.2021 16:30;91821,60944
01.01.2021 16:45;95501,03803
01.01.2021 17:00;98074,9894
01.01.2021 17:15;100471,3573
01.01.2021 17:30;101439,5296
01.01.2021 17:45;102981,6126
01.01.2021 18:00;103302,6991
01.01.2021 18:15;104124,6953
01.01.2021 18:30;104491,8852
01.01.2021 18:45;104775,8671
01.01.2021 19:00;103524,6011
01.01.2021 19:15;102600,3418
01.01.2021 19:30;101623,0803
01.01.2021 19:45;100404,4478
01.01.2021 20:00;98864,93791
01.01.2021 20:15;98321,52014
01.01.2021 20:30;97000,32641
01.01.2021 20:45;95871,58313
01.01.2021 21:00;94318,41116
01.01.2021 21:15;98482,95243
01.01.2021 21:30;97144,53866
01.01.2021 21:45;94096,20875
01.01.2021 22:00;93448,68871
01.01.2021 22:15;94480,90607
01.01.2021 22:30;92730,9014
01.01.2021 22:45;90770,77948
01.01.2021 23:00;88857,75355
01.01.2021 23:15;89712,75001
01.01.2021 23:30;88171,43503
01.01.2021 23:45;88209,34882
01.01.2021 00:00;86938,37803
02.01.2021 00:15;85821,18863
02.01.2021 00:30;83622,24583
02.01.2021 00:45;82649,39106
02.01.2021 01:00;79320,17104
02.01.2021 01:15;78279,67608
02.01.2021 01:30;77439,45626
02.01.2021 01:45;75582,90361
02.01.2021 02:00;74285,69994
02.01.2021 02:15;74190,31718
02.01.2021 02:30;73507,29072
02.01.2021 02:45;72397,75244
02.01.2021 03:00;70962,31459
02.01.2021 03:15;71350,07143
02.01.2021 03:30;70664,90421
02.01.2021 03:45;70237,54806
02.01.2021 04:00;69647,03997
02.01.2021 04:15;70053,75706
02.01.2021 04:30;70251,72136
02.01.2021 04:45;70017,21638
02.01.2021 05:00;70679,05935
02.01.2021 05:15;72409,82338
02.01.2021 05:30;73390,55811
02.01.2021 05:45;74539,27233
02.01.2021 06:00;74901,0271
02.01.2021 06:15;76250,13913
02.01.2021 06:30;77137,60591
02.01.2021 06:45;77791,06189
02.01.2021 07:00;78020,25566
02.01.2021 07:15;80748,94862
02.01.2021 07:30;82880,7614
02.01.2021 07:45;84998,77367
02.01.2021 08:00;86990,2509
02.01.2021 08:15;88927,08717
02.01.2021 08:30;90393,68214
02.01.2021 08:45;92258,51442
02.01.2021 09:00;94264,16303
02.01.2021 09:15;94594,20974
02.01.2021 09:30;96162,69581
02.01.2021 09:45;98305,87932
02.01.2021 10:00;99909,54926
02.01.2021 10:15;99952,44776
02.01.2021 10:30;101478,4179
02.01.2021 10:45;102989,746
02.01.2021 11:00;103993,4411
02.01.2021 11:15;105477,1646
02.01.2021 11:30;105770,2526
02.01.2021 11:45;107597,8128
02.01.2021 12:00;108004,4033
02.01.2021 12:15;107897,8758
02.01.2021 12:30;107340,3649
02.01.2021 12:45;107544,006
02.01.2021 13:00;105835,9222
02.01.2021 13:15;103865,8892
02.01.2021 13:30;103058,4583
02.01.2021 13:45;101673,3854
02.01.2021 14:00;102269,1415
02.01.2021 14:15;100698,6766
02.01.2021 14:30;100341,72
02.01.2021 14:45;100904,0626
02.01.2021 15:00;100487,1536
02.01.2021 15:15;99936,02574
02.01.2021 15:30;100159,7798
02.01.2021 15:45;100420,6103
02.01.2021 16:00;100802,634
02.01.2021 16:15;101279,9999
02.01.2021 16:30;102704,4889
02.01.2021 16:45;104887,9452
02.01.2021 17:00;108127,3255
02.01.2021 17:15;110587,3977
02.01.2021 17:30;112407,7854
02.01.2021 17:45;113993,0299
02.01.2021 18:00;114437,3822
02.01.2021 18:15;114142,5407
02.01.2021 18:30;113320,5925
02.01.2021 18:45;113597,7775
02.01.2021 19:00;111201,1925
02.01.2021 19:15;110559,4532
02.01.2021 19:30;108307,6965
02.01.2021 19:45;107778,3762
02.01.2021 20:00;106591,6155
02.01.2021 20:15;105032,0693
02.01.2021 20:30;101680,3605
02.01.2021 20:45;100966,0668
02.01.2021 21:00;99003,37125
02.01.2021 21:15;101707,8255
02.01.2021 21:30;99423,92671
02.01.2021 21:45;97178,07736
02.01.2021 22:00;95907,94343
02.01.2021 22:15;96685,20565
02.01.2021 22:30;95707,56148
02.01.2021 22:45;92849,7331
02.01.2021 23:00;91096,15949
02.01.2021 23:15;91110,92089
02.01.2021 23:30;89127,0188
02.01.2021 23:45;90391,82908
02.01.2021 00:00;89393,74018
03.01.2021 00:15;88308,04014
03.01.2021 00:30;85497,70241
03.01.2021 00:45;84758,80542
03.01.2021 01:00;82533,43592
03.01.2021 01:15;81166,96772
03.01.2021 01:30;79758,33217
03.01.2021 01:45;78196,73852
03.01.2021 02:00;76381,13948
03.01.2021 02:15;76249,49533
03.01.2021 02:30;75169,22186
03.01.2021 02:45;74906,50684
03.01.2021 03:00;73723,12034
03.01.2021 03:15;74214,74309
03.01.2021 03:30;72921,44149
03.01.2021 03:45;73076,27211
03.01.2021 04:00;72108,8219
03.01.2021 04:15;73710,76344
03.01.2021 04:30;74533,68395
03.01.2021 04:45;74648,9866
03.01.2021 05:00;76623,53104
03.01.2021 05:15;74992,93899
03.01.2021 05:30;75364,5938
03.01.2021 05:45;76588,96248
03.01.2021 06:00;76456,23297
03.01.2021 06:15;74485,91708
03.01.2021 06:30;74316,29986
03.01.2021 06:45;74758,72505
03.01.2021 07:00;76404,2816
03.01.2021 07:15;76729,55681
03.01.2021 07:30;76980,00258
03.01.2021 07:45;80180,51928
03.01.2021 08:00;80696,49039
03.01.2021 08:15;81211,88537
03.01.2021 08:30;83362,04236
03.01.2021 08:45;85050,7363
03.01.2021 09:00;86084,20988
03.01.2021 09:15;87391,63683
03.01.2021 09:30;88439,74822
03.01.2021 09:45;90017,53701
03.01.2021 10:00;92330,02687
03.01.2021 10:15;93173,66667
03.01.2021 10:30;94337,2415
03.01.2021 10:45;95626,67612
03.01.2021 11:00;96593,98752
03.01.2021 11:15;97722,0683
03.01.2021 11:30;100290,3706
03.01.2021 11:45;102584,5238
03.01.2021 12:00;105306,7172
03.01.2021 12:15;106150,6814
03.01.2021 12:30;104143,781
03.01.2021 12:45;104749,4615
03.01.2021 13:00;103515,8217
03.01.2021 13:15;101705,9068
03.01.2021 13:30;99864,17726
03.01.2021 13:45;98936,51627
03.01.2021 14:00;98603,26073
03.01.2021 14:15;97334,68486
03.01.2021 14:30;96332,45352
03.01.2021 14:45;96875,70489
03.01.2021 15:00;96380,58648
03.01.2021 15:15;95836,08843
03.01.2021 15:30;96035,94188
03.01.2021 15:45;96876,79298
03.01.2021 16:00;96705,78151
03.01.2021 16:15;97755,0798
03.01.2021 16:30;98460,91008
03.01.2021 16:45;102543,388
03.01.2021 17:00;104374,5974
03.01.2021 17:15;106898,0536
03.01.2021 17:30;108852,2021
03.01.2021 17:45;109521,7167
03.01.2021 18:00;109848,1014
03.01.2021 18:15;110681,4743
03.01.2021 18:30;110367,4474
03.01.2021 18:45;109553,121
03.01.2021 19:00;108724,9483
03.01.2021 19:15;107449,0082
03.01.2021 19:30;105211,9114
03.01.2021 19:45;104116,8058
03.01.2021 20:00;102815,5749
03.01.2021 20:15;101206,8303
03.01.2021 20:30;99480,59833
03.01.2021 20:45;100028,2946
03.01.2021 21:00;98407,78839
03.01.2021 21:15;102415,2994
03.01.2021 21:30;101298,0233
03.01.2021 21:45;99298,97199
03.01.2021 22:00;98812,13615
03.01.2021 22:15;99453,68833
03.01.2021 22:30;97848,93342
03.01.2021 22:45;96400,37005
03.01.2021 23:00;95287,40487
03.01.2021 23:15;95444,75444
03.01.2021 23:30;93629,36791
03.01.2021 23:45;93930,69993
03.01.2021 00:00;93237,06365
04.01.2021 00:15;93598,43331
04.01.2021 00:30;91696,94324
04.01.2021 00:45;89756,67263
04.01.2021 01:00;88136,21391
04.01.2021 01:15;86551,79706
04.01.2021 01:30;85184,80584
04.01.2021 01:45;85008,89176
04.01.2021 02:00;82900,0115
04.01.2021 02:15;82059,8868
04.01.2021 02:30;80521,19991
04.01.2021 02:45;80300,15715
04.01.2021 03:00;81136,72912
04.01.2021 03:15;80633,35045
04.01.2021 03:30;79597,1507
04.01.2021 03:45;78943,96004
04.01.2021 04:00;79635,19167
04.01.2021 04:15;81824,99125
04.01.2021 04:30;83602,01192
04.01.2021 04:45;85154,13576
04.01.2021 05:00;85700,11463
04.01.2021 05:15;89404,28541
04.01.2021 05:30;91767,81334
04.01.2021 05:45;96265,13145
04.01.2021 06:00;100437,7724
04.01.2021 06:15;104437,7035
04.01.2021 06:30;109225,2671
04.01.2021 06:45;113155,2038
04.01.2021 07:00;116356,018
04.01.2021 07:15;121264,0826
04.01.2021 07:30;125098,1655
04.01.2021 07:45;127259,3212
04.01.2021 08:00;129377,916
04.01.2021 08:15;135642,535
04.01.2021 08:30;136450,6298
04.01.2021 08:45;138096,1988
04.01.2021 09:00;138728,4592
04.01.2021 09:15;138796,5876
04.01.2021 09:30;140978,5117
04.01.2021 09:45;140544,4027
04.01.2021 10:00;141617,2605
04.01.2021 10:15;141347,5427
04.01.2021 10:30;137508,6341
04.01.2021 10:45;135243,4235
04.01.2021 11:00;139515,3494
04.01.2021 11:15;141657,7708
04.01.2021 11:30;142298,2528
04.01.2021 11:45;145661,0382
04.01.2021 12:00;145693,9287
04.01.2021 12:15;147841,7351
04.01.2021 12:30;148456,0047
04.01.2021 12:45;148881,3087
04.01.2021 13:00;147670,3387
04.01.2021 13:15;146535,5844
04.01.2021 13:30;143790,2997
04.01.2021 13:45;142021,7744
04.01.2021 14:00;141074,0688
04.01.2021 14:15;141456,1089
04.01.2021 14:30;141437,6341
04.01.2021 14:45;139945,3754
04.01.2021 15:00;140974,1312
04.01.2021 15:15;140214,7535
04.01.2021 15:30;140193,2054
04.01.2021 15:45;141055,2882
04.01.2021 16:00;140888,1648
04.01.2021 16:15;140408,266
04.01.2021 16:30;141224,2365
04.01.2021 16:45;143624,7233
04.01.2021 17:00;148217,3822
04.01.2021 17:15;149888,9115
04.01.2021 17:30;152589,9063
04.01.2021 17:45;150567,2795
04.01.2021 18:00;150678,8305
04.01.2021 18:15;147881,8759
04.01.2021 18:30;147358,8887
04.01.2021 18:45;146950,774
04.01.2021 19:00;147938,1422
04.01.2021 19:15;148746,6564
04.01.2021 19:30;147621,4525
04.01.2021 19:45;146438,1015
04.01.2021 20:00;144759,5372
04.01.2021 20:15;141903,6821
04.01.2021 20:30;139736,1797
04.01.2021 20:45;139945,111
04.01.2021 21:00;137709,9602
04.01.2021 21:15;139041,7334
04.01.2021 21:30;135490,1102
04.01.2021 21:45;134667,946
04.01.2021 22:00;132711,6528
04.01.2021 22:15;133024,7887
04.01.2021 22:30;126237,1573
04.01.2021 22:45;124505,2841
04.01.2021 23:00;121404,4727
04.01.2021 23:15;121805,7533
04.01.2021 23:30;123306,9626
04.01.2021 23:45;123381,6008
04.01.2021 00:00;124331,0902
05.01.2021 00:15;118790,5516
05.01.2021 00:30;116853,5581
05.01.2021 00:45;117863,4151
05.01.2021 01:00;115211,4227
05.01.2021 01:15;113838,1893
05.01.2021 01:30;108164,5761
05.01.2021 01:45;108059,2902
05.01.2021 02:00;107209,4961
05.01.2021 02:15;106483,5556
05.01.2021 02:30;107882,6817
05.01.2021 02:45;109633,0551
05.01.2021 03:00;107315,1226
05.01.2021 03:15;103355,5455
05.01.2021 03:30;106999,7639
05.01.2021 03:45;106676,4346
05.01.2021 04:00;105664,1635
05.01.2021 04:15;103585,5812
05.01.2021 04:30;105904,9878
05.01.2021 04:45;108718,0024
05.01.2021 05:00;110729,2195
05.01.2021 05:15;111099,7893
05.01.2021 05:30;111052,4816
05.01.2021 05:45;116669,0591
05.01.2021 06:00;120741,9062
05.01.2021 06:15;125653,2874
05.01.2021 06:30;127687,5651
05.01.2021 06:45;129467,2342
05.01.2021 07:00;130947,8377
05.01.2021 07:15;137937,1927
05.01.2021 07:30;140205,5063
05.01.2021 07:45;140922,8253
05.01.2021 08:00;141682,899
05.01.2021 08:15;146807,1459
05.01.2021 08:30;147461,2356
05.01.2021 08:45;147355,2746
05.01.2021 09:00;146525,9002
05.01.2021 09:15;149267,3746
05.01.2021 09:30;152182,0813
05.01.2021 09:45;151202,4995
05.01.2021 10:00;150209,5412
05.01.2021 10:15;150481,4778
05.01.2021 10:30;151200,8567
05.01.2021 10:45;151392,3343
05.01.2021 11:00;153298,7865
05.01.2021 11:15;156382,624
05.01.2021 11:30;159197,9256
05.01.2021 11:45;163207,8663
05.01.2021 12:00;162924,1842
05.01.2021 12:15;159338,5415
05.01.2021 12:30;157473,2336
05.01.2021 12:45;158503,3817
05.01.2021 13:00;156818,2795
05.01.2021 13:15;153625,2079
05.01.2021 13:30;151930,0055
05.01.2021 13:45;150622,3995
05.01.2021 14:00;148348,4568
05.01.2021 14:15;148349,0558
05.01.2021 14:30;149841,7117
05.01.2021 14:45;148894,1064
05.01.2021 15:00;148677,6751
05.01.2021 15:15;149554,9906
05.01.2021 15:30;150342,6203
05.01.2021 15:45;150487,4582
05.01.2021 16:00;150415,5874
05.01.2021 16:15;151994,8583
05.01.2021 16:30;152495,5146
05.01.2021 16:45;154670,848
05.01.2021 17:00;153751,523
05.01.2021 17:15;153332,7841
05.01.2021 17:30;157179,6106
05.01.2021 17:45;158719,7913
05.01.2021 18:00;161065,7543
05.01.2021 18:15;160508,6109
05.01.2021 18:30;157471,9528
05.01.2021 18:45;153600,4062
05.01.2021 19:00;154712,6481
05.01.2021 19:15;152972,0615
05.01.2021 19:30;150459,9948
05.01.2021 19:45;147985,7365
05.01.2021 20:00;147830,3696
05.01.2021 20:15;144278,1497
05.01.2021 20:30;144266,8539
05.01.2021 20:45;142034,3679
05.01.2021 21:00;138835,3978
05.01.2021 21:15;138543,5974
05.01.2021 21:30;135780,1506
05.01.2021 21:45;133676,0332
05.01.2021 22:00;131778,1037
05.01.2021 22:15;131621,0051
05.01.2021 22:30;128033,185
05.01.2021 22:45;131620,9157
05.01.2021 23:00;131715,3049
05.01.2021 23:15;128706,8666
05.01.2021 23:30;128309,6502
05.01.2021 23:45;129843,7567
05.01.2021 00:00;129542,9754
06.01.2021 00:15;125598,6961
06.01.2021 00:30;120183,8656
06.01.2021 00:45;117740,8391
06.01.2021 01:00;116542,8256
06.01.2021 01:15;114214,7273
06.01.2021 01:30;112518,7003
06.01.2021 01:45;112245,5497
06.01.2021 02:00;110451,0283
06.01.2021 02:15;110327,9798
06.01.2021 02:30;107962,2786
06.01.2021 02:45;108706,5
06.01.2021 03:00;108989,6059
06.01.2021 03:15;108802,2426
06.01.2021 03:30;106518,6175
06.01.2021 03:45;109638,155
06.01.2021 04:00;105865,6046
06.01.2021 04:15;106331,2282
06.01.2021 04:30;105874,036
06.01.2021 04:45;107449,5637
06.01.2021 05:00;109001,1232
06.01.2021 05:15;109885,9271
06.01.2021 05:30;111107,5674
06.01.2021 05:45;115388,1709
06.01.2021 06:00;120307,9348
06.01.2021 06:15;127191,3618
06.01.2021 06:30;131333,5544
06.01.2021 06:45;133612,5255
06.01.2021 07:00;133637,3414
06.01.2021 07:15;139549,6591
06.01.2021 07:30;140575,6634
06.01.2021 07:45;142903,2891
06.01.2021 08:00;144713,0431
06.01.2021 08:15;147553,0204
06.01.2021 08:30;148244,8981
06.01.2021 08:45;149176,4082
06.01.2021 09:00;146681,1075
06.01.2021 09:15;143324,1516
06.01.2021 09:30;142116,7265
06.01.2021 09:45;143786,6749
06.01.2021 10:00;143000,4777
06.01.2021 10:15;144319,2438
06.01.2021 10:30;148228,3959
06.01.2021 10:45;147846,1979
06.01.2021 11:00;147030,9774
06.01.2021 11:15;151447,8322
06.01.2021 11:30;154161,5009
06.01.2021 11:45;160039,3012
06.01.2021 12:00;164052,0158
06.01.2021 12:15;163358,0044
06.01.2021 12:30;161993,1062
06.01.2021 12:45;162882,4046
06.01.2021 13:00;162452,3814
06.01.2021 13:15;162243,007
06.01.2021 13:30;155909,6179
06.01.2021 13:45;153383,2162
06.01.2021 14:00;152131,2884
06.01.2021 14:15;153422,1673
06.01.2021 14:30;159381,2329
06.01.2021 14:45;157634,0186
06.01.2021 15:00;157173,9165
06.01.2021 15:15;155350,3338
06.01.2021 15:30;154748,8862
06.01.2021 15:45;152065,3751
06.01.2021 16:00;154936,9025
06.01.2021 16:15;153176,7584
06.01.2021 16:30;154413,7348
06.01.2021 16:45;157750,6909
06.01.2021 17:00;160918,0562
06.01.2021 17:15;162470,5123
06.01.2021 17:30;159106,6738
06.01.2021 17:45;157909,5532
06.01.2021 18:00;162847,1363
06.01.2021 18:15;159966,8506
06.01.2021 18:30;157329,3146
06.01.2021 18:45;159262,2134
06.01.2021 19:00;157867,9173
06.01.2021 19:15;154802,9893
06.01.2021 19:30;154827,3842
06.01.2021 19:45;155842,1217
06.01.2021 20:00;154359,9753
06.01.2021 20:15;149580,6475
06.01.2021 20:30;146365,7941
06.01.2021 20:45;146300,0033
06.01.2021 21:00;142723,9298
06.01.2021 21:15;145269,4208
06.01.2021 21:30;139951,3861
06.01.2021 21:45;137005,8417
06.01.2021 22:00;136642,0973
06.01.2021 22:15;137983,9767
06.01.2021 22:30;139215,7444
06.01.2021 22:45;139318,9687
06.01.2021 23:00;132764,2966
06.01.2021 23:15;131644,6766
06.01.2021 23:30;133436,0106
06.01.2021 23:45;133784,7459
06.01.2021 00:00;130275,1001
07.01.2021 00:15;126196,2811
07.01.2021 00:30;126590,0463
07.01.2021 00:45;123644,8157
07.01.2021 01:00;122181,938
07.01.2021 01:15;121149,2196
07.01.2021 01:30;118438,5579
07.01.2021 01:45;114465,2318
07.01.2021 02:00;112427,8861
07.01.2021 02:15;112424,5714
07.01.2021 02:30;110777,3253
07.01.2021 02:45;111910,6194
07.01.2021 03:00;110677,6115
07.01.2021 03:15;113226,2264
07.01.2021 03:30;114997,635
07.01.2021 03:45;112017,5749
07.01.2021 04:00;111083,6638
07.01.2021 04:15;114473,884
07.01.2021 04:30;113422,8517
07.01.2021 04:45;111798,7495
07.01.2021 05:00;112912,5588
07.01.2021 05:15;117568,1311
07.01.2021 05:30;117063,4647
07.01.2021 05:45;121797,6165
07.01.2021 06:00;124700,7623
07.01.2021 06:15;130044,197
07.01.2021 06:30;134364,3548
07.01.2021 06:45;135192,6193
07.01.2021 07:00;138524,6989
07.01.2021 07:15;144098,3316
07.01.2021 07:30;146313,0366
07.01.2021 07:45;151444,6415
07.01.2021 08:00;154021,1509
07.01.2021 08:15;156038,1213
07.01.2021 08:30;156943,5066
07.01.2021 08:45;153103,8391
07.01.2021 09:00;155443,8397
07.01.2021 09:15;155259,6342
07.01.2021 09:30;156319,8879
07.01.2021 09:45;153428,4369
07.01.2021 10:00;149336,7111
07.01.2021 10:15;153543,3634
07.01.2021 10:30;156669,6266
07.01.2021 10:45;159245,3918
07.01.2021 11:00;159030,6391
07.01.2021 11:15;154523,0411
07.01.2021 11:30;156055,8376
07.01.2021 11:45;157495,4322
07.01.2021 12:00;162552,4885
07.01.2021 12:15;168627,0068
07.01.2021 12:30;159405,8216
07.01.2021 12:45;156967,3162
07.01.2021 13:00;159359,218
07.01.2021 13:15;159212,0147
07.01.2021 13:30;152822,2792
07.01.2021 13:45;150424,2261
07.01.2021 14:00;150081,6213
07.01.2021 14:15;152470,6948
07.01.2021 14:30;155211,4117
07.01.2021 14:45;153976,5686
07.01.2021 15:00;150008,7234
07.01.2021 15:15;155038,0472
07.01.2021 15:30;150827,9939
07.01.2021 15:45;148181,5189
07.01.2021 16:00;149502,9589
07.01.2021 16:15;148696,4732
07.01.2021 16:30;155178,8798
07.01.2021 16:45;155201,2768
07.01.2021 17:00;156224,6795
07.01.2021 17:15;157265,8381
07.01.2021 17:30;158525,3612
07.01.2021 17:45;160950,3224
07.01.2021 18:00;157052,437
07.01.2021 18:15;155643,4042
07.01.2021 18:30;154902,6344
07.01.2021 18:45;156861,9551
07.01.2021 19:00;156516,9364
07.01.2021 19:15;155340,5809
07.01.2021 19:30;152748,071
07.01.2021 19:45;151377,5365
07.01.2021 20:00;149782,9734
07.01.2021 20:15;145695,3133
07.01.2021 20:30;145978,9972
07.01.2021 20:45;146428,2055
07.01.2021 21:00;143436,6348
07.01.2021 21:15;145027,9043
07.01.2021 21:30;141551,2028
07.01.2021 21:45;140957,5788
07.01.2021 22:00;139987,3552
07.01.2021 22:15;141102,7505
07.01.2021 22:30;138297,5764
07.01.2021 22:45;137634,9378
07.01.2021 23:00;135011,7222
07.01.2021 23:15;131533,6898
07.01.2021 23:30;128417,5621
07.01.2021 23:45;132238,9729
07.01.2021 00:00;134957,349
08.01.2021 00:15;129394,096
08.01.2021 00:30;130725,2499
08.01.2021 00:45;124622,1649
08.01.2021 01:00;120201,628
08.01.2021 01:15;118022,9061
08.01.2021 01:30;120983,2994
08.01.2021 01:45;118993,9576
08.01.2021 02:00;117753,8046
08.01.2021 02:15;111972,1437
08.01.2021 02:30;108662,4403
08.01.2021 02:45;108917,6265
08.01.2021 03:00;112300,9696
08.01.2021 03:15;114168,8945
08.01.2021 03:30;112836,8613
08.01.2021 03:45;112705,0626
08.01.2021 04:00;111112,5777
08.01.2021 04:15;110766,3555
08.01.2021 04:30;109886,4547
08.01.2021 04:45;113528,0277
08.01.2021 05:00;113846,1886
08.01.2021 05:15;117316,8548
08.01.2021 05:30;116571,1219
08.01.2021 05:45;118156,9564
08.01.2021 06:00;122510,0092
08.01.2021 06:15;129587,6984
08.01.2021 06:30;133267,9045
08.01.2021 06:45;133413,1347
08.01.2021 07:00;140541,1834
08.01.2021 07:15;139095,0061
08.01.2021 07:30;144403,1921
08.01.2021 07:45;148693,7635
08.01.2021 08:00;150189,5065
08.01.2021 08:15;151147,9955
08.01.2021 08:30;152758,8362
08.01.2021 08:45;152967,6247
08.01.2021 09:00;156601,2971
08.01.2021 09:15;152152,994
08.01.2021 09:30;153623,0699
08.01.2021 09:45;146629,1625
08.01.2021 10:00;151104,0251
08.01.2021 10:15;155986,0613
08.01.2021 10:30;156432,4938
08.01.2021 10:45;154870,5259
08.01.2021 11:00;155327,0452
08.01.2021 11:15;155649,6509
08.01.2021 11:30;155920,4026
08.01.2021 11:45;161267,5026
08.01.2021 12:00;162342,7477
08.01.2021 12:15;159520,4689
08.01.2021 12:30;161186,643
08.01.2021 12:45;158107,5191
08.01.2021 13:00;156169,6255
08.01.2021 13:15;154482,4704
08.01.2021 13:30;150993,5536
08.01.2021 13:45;151004,5096
08.01.2021 14:00;146455,649
08.01.2021 14:15;150192,5401
08.01.2021 14:30;152384,4745
08.01.2021 14:45;151162,259
08.01.2021 15:00;148791,6901
08.01.2021 15:15;149072,0679
08.01.2021 15:30;146932,9463
08.01.2021 15:45;148054,6498
08.01.2021 16:00;148275,6731
08.01.2021 16:15;146019,0159
08.01.2021 16:30;145662,2885
08.01.2021 16:45;150871,9333
08.01.2021 17:00;156172,9368
08.01.2021 17:15;155627,1814
08.01.2021 17:30;158538,0817
08.01.2021 17:45;157774,4386
08.01.2021 18:00;160282,6357
08.01.2021 18:15;156646,276
08.01.2021 18:30;151092,5471
08.01.2021 18:45;152486,1993
08.01.2021 19:00;152157,8189
08.01.2021 19:15;150885,6679
08.01.2021 19:30;148418,2567
08.01.2021 19:45;150688,9016
08.01.2021 20:00;149439,9674
08.01.2021 20:15;146493,8034
08.01.2021 20:30;145067,6961
08.01.2021 20:45;142367,0375
08.01.2021 21:00;140599,1637
08.01.2021 21:15;144237,0337
08.01.2021 21:30;140280,4772
08.01.2021 21:45;140863,9747
08.01.2021 22:00;137953,4772
08.01.2021 22:15;134880,7878
08.01.2021 22:30;132689,9887
08.01.2021 22:45;129277,0877
08.01.2021 23:00;126208,6672
08.01.2021 23:15;129253,555
08.01.2021 23:30;128703,5556
08.01.2021 23:45;129704,0431
08.01.2021 00:00;127135,6535
09.01.2021 00:15;126530,9532
09.01.2021 00:30;124794,0952
09.01.2021 00:45;125255,3165
09.01.2021 01:00;123563,0083
09.01.2021 01:15;118476,6053
09.01.2021 01:30;115920,7909
09.01.2021 01:45;116786,5241
09.01.2021 02:00;112429,6588
09.01.2021 02:15;110791,7638
09.01.2021 02:30;109363,0988
09.01.2021 02:45;111674,098
09.01.2021 03:00;111261,7683
09.01.2021 03:15;109228,5931
09.01.2021 03:30;109839,7022
09.01.2021 03:45;107590,8873
09.01.2021 04:00;107141,8691
09.01.2021 04:15;107662,0911
09.01.2021 04:30;109255,1876
09.01.2021 04:45;107844,7892
09.01.2021 05:00;106264,3851
09.01.2021 05:15;109583,9252
09.01.2021 05:30;107896,6067
09.01.2021 05:45;106181,9044
09.01.2021 06:00;108257,4379
09.01.2021 06:15;105416,1636
09.01.2021 06:30;107256,3608
09.01.2021 06:45;108749,9055
09.01.2021 07:00;110315,6324
09.01.2021 07:15;110358,584
09.01.2021 07:30;112358,0436
09.01.2021 07:45;115017,4834
09.01.2021 08:00;117695,016
09.01.2021 08:15;118106,6846