;Einspeiselastfluss_MSP_2014
Mi., 01.01.2014 00:15;83289,169
Mi., 01.01.2014 00:30;82865,478
Mi., 01.01.2014 00:45;84164,7104
Mi., 01.01.2014 01:00;81024,949
Mi., 01.01.2014 01:15;84895,853
Mi., 01.01.2014 01:30;88876,961
Mi., 01.01.2014 01:45;95295,3254
Mi., 01.01.2014 02:00;99501,301
Mi., 01.01.2014 02:15;91668,229
Mi., 01.01.2014 02:30;89414,786
Mi., 01.01.2014 02:45;81493,2674
Mi., 01.01.2014 03:00;76519,252
Mi., 01.01.2014 03:15;75506,117
Mi., 01.01.2014 03:30;70668,801
Mi., 01.01.2014 03:45;72130,0834
Mi., 01.01.2014 04:00;69401,065
Mi., 01.01.2014 04:15;61527,321
Mi., 01.01.2014 04:30;57636,076
Mi., 01.01.2014 04:45;56481,0794
Mi., 01.01.2014 05:00;59445,826
Mi., 01.01.2014 05:15;61780,509
Mi., 01.01.2014 05:30;64330,47
Mi., 01.01.2014 05:45;57028,295
Mi., 01.01.2014 06:00;54489,9934
Mi., 01.01.2014 06:15;53466,915
Mi., 01.01.2014 06:30;58768,677
Mi., 01.01.2014 06:45;53491,92
Mi., 01.01.2014 07:00;48722,4884
Mi., 01.01.2014 07:15;50971,705
Mi., 01.01.2014 07:30;48726,974
Mi., 01.01.2014 07:45;47770,109
Mi., 01.01.2014 08:00;48156,5524
Mi., 01.01.2014 08:15;48345,785
Mi., 01.01.2014 08:30;46832,085
Mi., 01.01.2014 08:45;45052,7515
Mi., 01.01.2014 09:00;47727,4264
Mi., 01.01.2014 09:15;50376,7834
Mi., 01.01.2014 09:30;51611,52038
Mi., 01.01.2014 09:45;54155,29044
Mi., 01.01.2014 10:00;54094,36944
Mi., 01.01.2014 10:15;55294,73809
Mi., 01.01.2014 10:30;58844,90425
Mi., 01.01.2014 10:45;58850,95386
Mi., 01.01.2014 11:00;65429,0482
Mi., 01.01.2014 11:15;55660,50963
Mi., 01.01.2014 11:30;50323,68519
Mi., 01.01.2014 11:45;45139,08675
Mi., 01.01.2014 12:00;39942,46764
Mi., 01.01.2014 12:15;39167,28074
Mi., 01.01.2014 12:30;41579,28253
Mi., 01.01.2014 12:45;39021,05912
Mi., 01.01.2014 13:00;35721,31107
Mi., 01.01.2014 13:15;34224,90682
Mi., 01.01.2014 13:30;36279,21276
Mi., 01.01.2014 13:45;36356,40239
Mi., 01.01.2014 14:00;38179,21034
Mi., 01.01.2014 14:15;43307,87641
Mi., 01.01.2014 14:30;46596,28453
Mi., 01.01.2014 14:45;50042,19991
Mi., 01.01.2014 15:00;49898,30359
Mi., 01.01.2014 15:15;50290,75256
Mi., 01.01.2014 15:30;54919,98761
Mi., 01.01.2014 15:45;56352,15556
Mi., 01.01.2014 16:00;52010,3495
Mi., 01.01.2014 16:15;52322,86771
Mi., 01.01.2014 16:30;55854,61127
Mi., 01.01.2014 16:45;60196,71
Mi., 01.01.2014 17:00;66272,811
Mi., 01.01.2014 17:15;67348,841
Mi., 01.01.2014 17:30;74922,105
Mi., 01.01.2014 17:45;81395,0644
Mi., 01.01.2014 18:00;93456,491
Mi., 01.01.2014 18:15;91787,219
Mi., 01.01.2014 18:30;83097,457
Mi., 01.01.2014 18:45;78964,7384
Mi., 01.01.2014 19:00;65371,243
Mi., 01.01.2014 19:15;66644,884
Mi., 01.01.2014 19:30;71696,068
Mi., 01.01.2014 19:45;78637,152
Mi., 01.01.2014 20:00;91082,4704
Mi., 01.01.2014 20:15;91183,569
Mi., 01.01.2014 20:30;84726,746
Mi., 01.01.2014 20:45;77996,251
Mi., 01.01.2014 21:00;68380,2014
Mi., 01.01.2014 21:15;63967,763
Mi., 01.01.2014 21:30;65213,509
Mi., 01.01.2014 21:45;63262,452
Mi., 01.01.2014 22:00;67007
Mi., 01.01.2014 22:15;64850,8084
Mi., 01.01.2014 22:30;67122,165
Mi., 01.01.2014 22:45;63379,957
Mi., 01.01.2014 23:00;66475,317
Mi., 01.01.2014 23:15;68959,8284
Mi., 01.01.2014 23:30;72885,371
Mi., 01.01.2014 23:45;77061,572
Do., 02.01.2014 00:00;80529,292
Do., 02.01.2014 00:15;84334,0904
Do., 02.01.2014 00:30;86729,772
Do., 02.01.2014 00:45;89949,819
Do., 02.01.2014 01:00;98846,318
Do., 02.01.2014 01:15;101084,608
Do., 02.01.2014 01:30;98511,4614
Do., 02.01.2014 01:45;91865,557
Do., 02.01.2014 02:00;89113,909
Do., 02.01.2014 02:15;87941,121
Do., 02.01.2014 02:30;89746,9154
Do., 02.01.2014 02:45;92244,448
Do., 02.01.2014 03:00;89516,904
Do., 02.01.2014 03:15;88225,446
Do., 02.01.2014 03:30;81706,4744
Do., 02.01.2014 03:45;81292,278
Do., 02.01.2014 04:00;87932,651
Do., 02.01.2014 04:15;96224,52
Do., 02.01.2014 04:30;101469,635
Do., 02.01.2014 04:45;101353,1014
Do., 02.01.2014 05:00;101398,096
Do., 02.01.2014 05:15;97950,487
Do., 02.01.2014 05:30;96248,787
Do., 02.01.2014 05:45;91258,5074
Do., 02.01.2014 06:00;90873,582
Do., 02.01.2014 06:15;99037,008
Do., 02.01.2014 06:30;99021,192
Do., 02.01.2014 06:45;97425,6774
Do., 02.01.2014 07:00;98770,949
Do., 02.01.2014 07:15;98894,729
Do., 02.01.2014 07:30;97524,59
Do., 02.01.2014 07:45;92732,425
Do., 02.01.2014 08:00;91979,2234
Do., 02.01.2014 08:15;102458,452
Do., 02.01.2014 08:30;104705,139
Do., 02.01.2014 08:45;101647,2265
Do., 02.01.2014 09:00;99195,6839
Do., 02.01.2014 09:15;90244,97169
Do., 02.01.2014 09:30;84125,54577
Do., 02.01.2014 09:45;74624,31855
Do., 02.01.2014 10:00;68359,33393
Do., 02.01.2014 10:15;63839,57788
Do., 02.01.2014 10:30;59843,98639
Do., 02.01.2014 10:45;64238,87191
Do., 02.01.2014 11:00;64926,74345
Do., 02.01.2014 11:15;65753,11019
Do., 02.01.2014 11:30;69646,77701
Do., 02.01.2014 11:45;69121,97427
Do., 02.01.2014 12:00;67322,07662
Do., 02.01.2014 12:15;71500,49493
Do., 02.01.2014 12:30;71232,48636
Do., 02.01.2014 12:45;66078,84629
Do., 02.01.2014 13:00;67534,25779
Do., 02.01.2014 13:15;71865,2927
Do., 02.01.2014 13:30;73754,58539
Do., 02.01.2014 13:45;64847,46483
Do., 02.01.2014 14:00;62383,40683
Do., 02.01.2014 14:15;60620,21771
Do., 02.01.2014 14:30;55381,64639
Do., 02.01.2014 14:45;45297,74803
Do., 02.01.2014 15:00;41118,40126
Do., 02.01.2014 15:15;44899,83015
Do., 02.01.2014 15:30;55416,38607
Do., 02.01.2014 15:45;49917,86709
Do., 02.01.2014 16:00;40787,78142
Do., 02.01.2014 16:15;40168,53212
Do., 02.01.2014 16:30;36462,78287
Do., 02.01.2014 16:45;32588,9884
Do., 02.01.2014 17:00;41312,526
Do., 02.01.2014 17:15;42170,755
Do., 02.01.2014 17:30;40666,976
Do., 02.01.2014 17:45;46806,0014
Do., 02.01.2014 18:00;43660,117
Do., 02.01.2014 18:15;39402,262
Do., 02.01.2014 18:30;39588,587
Do., 02.01.2014 18:45;41895,993
Do., 02.01.2014 19:00;41209,9614
Do., 02.01.2014 19:15;38159,515
Do., 02.01.2014 19:30;38128,464
Do., 02.01.2014 19:45;37688,009
Do., 02.01.2014 20:00;33559,7974
Do., 02.01.2014 20:15;29897,839
Do., 02.01.2014 20:30;28377,716
Do., 02.01.2014 20:45;28417,031
Do., 02.01.2014 21:00;31712,3784
Do., 02.01.2014 21:15;33595,654
Do., 02.01.2014 21:30;33595,455
Do., 02.01.2014 21:45;32885,126
Do., 02.01.2014 22:00;34094,7074
Do., 02.01.2014 22:15;31397,291
Do., 02.01.2014 22:30;30767,765
Do., 02.01.2014 22:45;31265,45
Do., 02.01.2014 23:00;30044,197
Do., 02.01.2014 23:15;29448,4184
Do., 02.01.2014 23:30;29804,894
Do., 02.01.2014 23:45;29119,267
Fr., 03.01.2014 00:00;32801,725
Fr., 03.01.2014 00:15;36543,2014
Fr., 03.01.2014 00:30;36852,565
Fr., 03.01.2014 00:45;34641,011
Fr., 03.01.2014 01:00;36070,728
Fr., 03.01.2014 01:15;38779,4304
Fr., 03.01.2014 01:30;35845,041
Fr., 03.01.2014 01:45;35036,569
Fr., 03.01.2014 02:00;43207,851
Fr., 03.01.2014 02:15;49186,279
Fr., 03.01.2014 02:30;58593,7014
Fr., 03.01.2014 02:45;60524,325
Fr., 03.01.2014 03:00;61170,226
Fr., 03.01.2014 03:15;65716,712
Fr., 03.01.2014 03:30;73312,9664
Fr., 03.01.2014 03:45;73441,413
Fr., 03.01.2014 04:00;69658,54
Fr., 03.01.2014 04:15;65103,439
Fr., 03.01.2014 04:30;62805,1914
Fr., 03.01.2014 04:45;61885,098
Fr., 03.01.2014 05:00;66730,443
Fr., 03.01.2014 05:15;66010,06
Fr., 03.01.2014 05:30;65072,4454
Fr., 03.01.2014 05:45;63537,371
Fr., 03.01.2014 06:00;65929,1
Fr., 03.01.2014 06:15;63704,93
Fr., 03.01.2014 06:30;68432,619
Fr., 03.01.2014 06:45;75093,0454
Fr., 03.01.2014 07:00;73410,569
Fr., 03.01.2014 07:15;62400,765
Fr., 03.01.2014 07:30;62300,207
Fr., 03.01.2014 07:45;68319,5444
Fr., 03.01.2014 08:00;78580,272
Fr., 03.01.2014 08:15;79191,0275
Fr., 03.01.2014 08:30;86056,7985
Fr., 03.01.2014 08:45;93696,2764
Fr., 03.01.2014 09:00;94897,7598
Fr., 03.01.2014 09:15;90757,07019
Fr., 03.01.2014 09:30;93077,19825
Fr., 03.01.2014 09:45;90316,2743
Fr., 03.01.2014 10:00;97150,03064
Fr., 03.01.2014 10:15;104376,7171
Fr., 03.01.2014 10:30;110954,9654
Fr., 03.01.2014 10:45;113168,8594
Fr., 03.01.2014 11:00;117039,3957
Fr., 03.01.2014 11:15;114523,5676
Fr., 03.01.2014 11:30;109071,5246
Fr., 03.01.2014 11:45;100280,5249
Fr., 03.01.2014 12:00;98351,51313
Fr., 03.01.2014 12:15;97401,81984
Fr., 03.01.2014 12:30;91218,88052
Fr., 03.01.2014 12:45;84408,13213
Fr., 03.01.2014 13:00;81317,4501
Fr., 03.01.2014 13:15;72711,77145
Fr., 03.01.2014 13:30;65247,19971
Fr., 03.01.2014 13:45;61421,69779
Fr., 03.01.2014 14:00;65646,04856
Fr., 03.01.2014 14:15;64922,13733
Fr., 03.01.2014 14:30;60721,5435
Fr., 03.01.2014 14:45;64731,53758
Fr., 03.01.2014 15:00;69451,77251
Fr., 03.01.2014 15:15;73525,74478
Fr., 03.01.2014 15:30;70976,97288
Fr., 03.01.2014 15:45;75067,24103
Fr., 03.01.2014 16:00;76988,64815
Fr., 03.01.2014 16:15;74111,20587
Fr., 03.01.2014 16:30;72580,933
Fr., 03.01.2014 16:45;71660,1664
Fr., 03.01.2014 17:00;69026,867
Fr., 03.01.2014 17:15;72479,008
Fr., 03.01.2014 17:30;69205,333
Fr., 03.01.2014 17:45;68539,858
Fr., 03.01.2014 18:00;71551,1934
Fr., 03.01.2014 18:15;69693,192
Fr., 03.01.2014 18:30;75339,875
Fr., 03.01.2014 18:45;78137,388
Fr., 03.01.2014 19:00;73445,7094
Fr., 03.01.2014 19:15;70649,772
Fr., 03.01.2014 19:30;69896,034
Fr., 03.01.2014 19:45;79404,635
Fr., 03.01.2014 20:00;87768,4204
Fr., 03.01.2014 20:15;93891,595
Fr., 03.01.2014 20:30;92989,373
Fr., 03.01.2014 20:45;87938,778
Fr., 03.01.2014 21:00;87187,1204
Fr., 03.01.2014 21:15;85372,871
Fr., 03.01.2014 21:30;109673,841
Fr., 03.01.2014 21:45;99520,561
Fr., 03.01.2014 22:00;89861,367
Fr., 03.01.2014 22:15;85588,1484
Fr., 03.01.2014 22:30;89109,434
Fr., 03.01.2014 22:45;87042,726
Fr., 03.01.2014 23:00;95084,585
Fr., 03.01.2014 23:15;97731,5774
Fr., 03.01.2014 23:30;96310,461
Fr., 03.01.2014 23:45;95575,437
Sa., 04.01.2014 00:00;97693,223
Sa., 04.01.2014 00:15;90884,9424
Sa., 04.01.2014 00:30;85629,924
Sa., 04.01.2014 00:45;92248,353
Sa., 04.01.2014 01:00;99170,199
Sa., 04.01.2014 01:15;99525,1144
Sa., 04.01.2014 01:30;95510,024
Sa., 04.01.2014 01:45;70861,732
Sa., 04.01.2014 02:00;60330,267
Sa., 04.01.2014 02:15;64467,022
Sa., 04.01.2014 02:30;58488,1274
Sa., 04.01.2014 02:45;53198,753
Sa., 04.01.2014 03:00;45843,888
Sa., 04.01.2014 03:15;44218,755
Sa., 04.01.2014 03:30;34925,8174
Sa., 04.01.2014 03:45;32244,24
Sa., 04.01.2014 04:00;41570,036
Sa., 04.01.2014 04:15;49454,428
Sa., 04.01.2014 04:30;52221,5394
Sa., 04.01.2014 04:45;45579,096
Sa., 04.01.2014 05:00;41287,053
Sa., 04.01.2014 05:15;37976,865
Sa., 04.01.2014 05:30;38737,7304
Sa., 04.01.2014 05:45;45727,577
Sa., 04.01.2014 06:00;45902,423
Sa., 04.01.2014 06:15;41605,083
Sa., 04.01.2014 06:30;46813,823
Sa., 04.01.2014 06:45;43554,5374
Sa., 04.01.2014 07:00;46434,577
Sa., 04.01.2014 07:15;49126,217
Sa., 04.01.2014 07:30;53719,773
Sa., 04.01.2014 07:45;57464,7854
Sa., 04.01.2014 08:00;56173,844
Sa., 04.01.2014 08:15;63906,002
Sa., 04.01.2014 08:30;64900,381
Sa., 04.01.2014 08:45;64488,0559
Sa., 04.01.2014 09:00;70425,26516
Sa., 04.01.2014 09:15;75134,96364
Sa., 04.01.2014 09:30;67573,51963
Sa., 04.01.2014 09:45;69341,73416
Sa., 04.01.2014 10:00;68376,7126
Sa., 04.01.2014 10:15;66595,91959
Sa., 04.01.2014 10:30;66692,43286
Sa., 04.01.2014 10:45;66302,17425
Sa., 04.01.2014 11:00;66301,81819
Sa., 04.01.2014 11:15;69771,32961
Sa., 04.01.2014 11:30;61790,62962
Sa., 04.01.2014 11:45;58160,46106
Sa., 04.01.2014 12:00;61204,92255
Sa., 04.01.2014 12:15;60397,93592
Sa., 04.01.2014 12:30;59931,38691
Sa., 04.01.2014 12:45;54195,33542
Sa., 04.01.2014 13:00;43909,23206
Sa., 04.01.2014 13:15;38428,22183
Sa., 04.01.2014 13:30;34567,11696
Sa., 04.01.2014 13:45;31043,95619
Sa., 04.01.2014 14:00;30165,15993
Sa., 04.01.2014 14:15;30518,59721
Sa., 04.01.2014 14:30;32968,78425
Sa., 04.01.2014 14:45;42284,43255
Sa., 04.01.2014 15:00;46524,91217
Sa., 04.01.2014 15:15;44244,38221
Sa., 04.01.2014 15:30;36853,40857
Sa., 04.01.2014 15:45;33703,93827
Sa., 04.01.2014 16:00;32296,26851
Sa., 04.01.2014 16:15;28475,74933
Sa., 04.01.2014 16:30;21588,20239
Sa., 04.01.2014 16:45;20089,619
Sa., 04.01.2014 17:00;20630,065
Sa., 04.01.2014 17:15;19235,0864
Sa., 04.01.2014 17:30;20978,273
Sa., 04.01.2014 17:45;25741,644
Sa., 04.01.2014 18:00;25470,669
Sa., 04.01.2014 18:15;24990,9324
Sa., 04.01.2014 18:30;22580,292
Sa., 04.01.2014 18:45;23893,02
Sa., 04.01.2014 19:00;24564,789
Sa., 04.01.2014 19:15;24410,809
Sa., 04.01.2014 19:30;24866,2074
Sa., 04.01.2014 19:45;29208,544
Sa., 04.01.2014 20:00;28556,986
Sa., 04.01.2014 20:15;26505,541
Sa., 04.01.2014 20:30;31523,0674
Sa., 04.01.2014 20:45;29039,421
Sa., 04.01.2014 21:00;26448,594
Sa., 04.01.2014 21:15;28703,746
Sa., 04.01.2014 21:30;30682,3244
Sa., 04.01.2014 21:45;32970,912
Sa., 04.01.2014 22:00;31987,452
Sa., 04.01.2014 22:15;28367,461
Sa., 04.01.2014 22:30;32217,4524
Sa., 04.01.2014 22:45;38967,601
Sa., 04.01.2014 23:00;49485,922
Sa., 04.01.2014 23:15;48790,492
Sa., 04.01.2014 23:30;38781,309
Sa., 04.01.2014 23:45;30715,0294
So., 05.01.2014 00:00;31177,445
So., 05.01.2014 00:15;31927,969
So., 05.01.2014 00:30;34152,907
So., 05.01.2014 00:45;33822,6154
So., 05.01.2014 01:00;33219,224
So., 05.01.2014 01:15;33345,307
So., 05.01.2014 01:30;33838,088
So., 05.01.2014 01:45;36377,4434
So., 05.01.2014 02:00;32953,611
So., 05.01.2014 02:15;32464,061
So., 05.01.2014 02:30;33760,03
So., 05.01.2014 02:45;32361,698
So., 05.01.2014 03:00;30451,7084
So., 05.01.2014 03:15;32443,411
So., 05.01.2014 03:30;30409,913
So., 05.01.2014 03:45;26124,798
So., 05.01.2014 04:00;24259,5824
So., 05.01.2014 04:15;21733,667
So., 05.01.2014 04:30;21670,355
So., 05.01.2014 04:45;21601,108
So., 05.01.2014 05:00;20643,0674
So., 05.01.2014 05:15;19476,058
So., 05.01.2014 05:30;18559,787
So., 05.01.2014 05:45;18304,751
So., 05.01.2014 06:00;20346,728
So., 05.01.2014 06:15;29836,5504
So., 05.01.2014 06:30;35294,998
So., 05.01.2014 06:45;33982,895
So., 05.01.2014 07:00;31138,944
So., 05.01.2014 07:15;29124,7104
So., 05.01.2014 07:30;29150,101
So., 05.01.2014 07:45;29931,892
So., 05.01.2014 08:00;32865,546
So., 05.01.2014 08:15;54793,4994
So., 05.01.2014 08:30;59685,39
So., 05.01.2014 08:45;54943,5355
So., 05.01.2014 09:00;59402,98871
So., 05.01.2014 09:15;58595,547
So., 05.01.2014 09:30;54344,16514
So., 05.01.2014 09:45;51384,43368
So., 05.01.2014 10:00;42061,11279
So., 05.01.2014 10:15;33957,40783
So., 05.01.2014 10:30;31362,21164
So., 05.01.2014 10:45;30911,72539
So., 05.01.2014 11:00;32385,24467
So., 05.01.2014 11:15;42829,68045
So., 05.01.2014 11:30;45672,33638
So., 05.01.2014 11:45;51700,45474
So., 05.01.2014 12:00;50774,47092
So., 05.01.2014 12:15;49778,34587
So., 05.01.2014 12:30;49051,68964
So., 05.01.2014 12:45;46587,86796
So., 05.01.2014 13:00;45214,80441
So., 05.01.2014 13:15;46569,80183
So., 05.01.2014 13:30;60173,68301
So., 05.01.2014 13:45;39963,07189
So., 05.01.2014 14:00;36950,72514
So., 05.01.2014 14:15;36881,98248
So., 05.01.2014 14:30;45146,25405
So., 05.01.2014 14:45;36141,35815
So., 05.01.2014 15:00;33430,90407
So., 05.01.2014 15:15;31337,60679
So., 05.01.2014 15:30;28060,27672
So., 05.01.2014 15:45;26271,44023
So., 05.01.2014 16:00;23901,7875
So., 05.01.2014 16:15;25308,59657
So., 05.01.2014 16:30;25142,36799
So., 05.01.2014 16:45;27528,0165
So., 05.01.2014 17:00;29935,795
So., 05.01.2014 17:15;35596,6594
So., 05.01.2014 17:30;36140,223
So., 05.01.2014 17:45;37438,766
So., 05.01.2014 18:00;41929,917
So., 05.01.2014 18:15;48008,5364
So., 05.01.2014 18:30;52633,504
So., 05.01.2014 18:45;51618,244
So., 05.01.2014 19:00;58573,13
So., 05.01.2014 19:15;61474,5104
So., 05.01.2014 19:30;61294,799
So., 05.01.2014 19:45;61333,284
So., 05.01.2014 20:00;61117,198
So., 05.01.2014 20:15;64496,843
So., 05.01.2014 20:30;71167,1584
So., 05.01.2014 20:45;71500,813
So., 05.01.2014 21:00;73077,621
So., 05.01.2014 21:15;68507,247
So., 05.01.2014 21:30;71694,8424
So., 05.01.2014 21:45;81993,899
So., 05.01.2014 22:00;81712,03
So., 05.01.2014 22:15;84504,243
So., 05.01.2014 22:30;90567,2664
So., 05.01.2014 22:45;90902,37
So., 05.01.2014 23:00;91549,47
So., 05.01.2014 23:15;90654,521
So., 05.01.2014 23:30;86495,1004
So., 05.01.2014 23:45;92179,389
Mo., 06.01.2014 00:00;91851,157
Mo., 06.01.2014 00:15;95412,103
Mo., 06.01.2014 00:30;99474,984
Mo., 06.01.2014 00:45;100903,2574
Mo., 06.01.2014 01:00;97805,553
Mo., 06.01.2014 01:15;96142,142
Mo., 06.01.2014 01:30;90863,629
Mo., 06.01.2014 01:45;93713,0264
Mo., 06.01.2014 02:00;92838,149
Mo., 06.01.2014 02:15;89846,142
Mo., 06.01.2014 02:30;86024,288
Mo., 06.01.2014 02:45;89166,4994
Mo., 06.01.2014 03:00;98273,589
Mo., 06.01.2014 03:15;100334,458
Mo., 06.01.2014 03:30;100237,61
Mo., 06.01.2014 03:45;103618,0534
Mo., 06.01.2014 04:00;100939,826
Mo., 06.01.2014 04:15;96119,755
Mo., 06.01.2014 04:30;98115,583
Mo., 06.01.2014 04:45;102111,1674
Mo., 06.01.2014 05:00;103254,358
Mo., 06.01.2014 05:15;106815,118
Mo., 06.01.2014 05:30;102802,572
Mo., 06.01.2014 05:45;99721,606
Mo., 06.01.2014 06:00;96679,2724
Mo., 06.01.2014 06:15;99798,083
Mo., 06.01.2014 06:30;103089,483
Mo., 06.01.2014 06:45;103807,146
Mo., 06.01.2014 07:00;98938,4924
Mo., 06.01.2014 07:15;105501,022
Mo., 06.01.2014 07:30;109894,476
Mo., 06.01.2014 07:45;104780,358
Mo., 06.01.2014 08:00;105053,0569
Mo., 06.01.2014 08:15;101707,1515
Mo., 06.01.2014 08:30;102297,9395
Mo., 06.01.2014 08:45;106328,0993
Mo., 06.01.2014 09:00;103212,325
Mo., 06.01.2014 09:15;105813,5333
Mo., 06.01.2014 09:30;105791,9681
Mo., 06.01.2014 09:45;98192,60287
Mo., 06.01.2014 10:00;96775,68897
Mo., 06.01.2014 10:15;98370,9998
Mo., 06.01.2014 10:30;96262,05976
Mo., 06.01.2014 10:45;94034,47583
Mo., 06.01.2014 11:00;95316,50425
Mo., 06.01.2014 11:15;91599,41667
Mo., 06.01.2014 11:30;82812,97419
Mo., 06.01.2014 11:45;75005,15481
Mo., 06.01.2014 12:00;74817,42391
Mo., 06.01.2014 12:15;73276,42811
Mo., 06.01.2014 12:30;74302,77167
Mo., 06.01.2014 12:45;83462,60839
Mo., 06.01.2014 13:00;85869,48931
Mo., 06.01.2014 13:15;93515,79478
Mo., 06.01.2014 13:30;82500,21322
Mo., 06.01.2014 13:45;77471,10973
Mo., 06.01.2014 14:00;70014,12794
Mo., 06.01.2014 14:15;71015,80248
Mo., 06.01.2014 14:30;71351,24696
Mo., 06.01.2014 14:45;63049,66669
Mo., 06.01.2014 15:00;64056,99998
Mo., 06.01.2014 15:15;71090,06347
Mo., 06.01.2014 15:30;82614,21087
Mo., 06.01.2014 15:45;80829,82463
Mo., 06.01.2014 16:00;88772,22853
Mo., 06.01.2014 16:15;97652,52711
Mo., 06.01.2014 16:30;97654,9405
Mo., 06.01.2014 16:45;89418,5194
Mo., 06.01.2014 17:00;98640,263
Mo., 06.01.2014 17:15;107419,265
Mo., 06.01.2014 17:30;110285,737
Mo., 06.01.2014 17:45;107718,0444
Mo., 06.01.2014 18:00;101876,422
Mo., 06.01.2014 18:15;95524,784
Mo., 06.01.2014 18:30;99113,279
Mo., 06.01.2014 18:45;99000,772
Mo., 06.01.2014 19:00;106527,5284
Mo., 06.01.2014 19:15;103136,829
Mo., 06.01.2014 19:30;102788,102
Mo., 06.01.2014 19:45;101573,879
Mo., 06.01.2014 20:00;103299,3274
Mo., 06.01.2014 20:15;109419,968
Mo., 06.01.2014 20:30;106777,311
Mo., 06.01.2014 20:45;107392,37
Mo., 06.01.2014 21:00;109253,4804
Mo., 06.01.2014 21:15;109497,763
Mo., 06.01.2014 21:30;108042,676
Mo., 06.01.2014 21:45;109857,037
Mo., 06.01.2014 22:00;108355,624
Mo., 06.01.2014 22:15;103323,7034
Mo., 06.01.2014 22:30;101290,782
Mo., 06.01.2014 22:45;105049,74
Mo., 06.01.2014 23:00;97362,296
Mo., 06.01.2014 23:15;89786,9604
Mo., 06.01.2014 23:30;83398,379
Mo., 06.01.2014 23:45;88348,812
Di., 07.01.2014 00:00;86949,973
Di., 07.01.2014 00:15;85004,4354
Di., 07.01.2014 00:30;92067,447
Di., 07.01.2014 00:45;86367,257
Di., 07.01.2014 01:00;89627,381
Di., 07.01.2014 01:15;85966,3904
Di., 07.01.2014 01:30;78052,116
Di., 07.01.2014 01:45;81529,048
Di., 07.01.2014 02:00;72846,904
Di., 07.01.2014 02:15;66172,926
Di., 07.01.2014 02:30;63745,4264
Di., 07.01.2014 02:45;55548,29
Di., 07.01.2014 03:00;50186,716
Di., 07.01.2014 03:15;51236,348
Di., 07.01.2014 03:30;53961,0544
Di., 07.01.2014 03:45;56066,661
Di., 07.01.2014 04:00;51221,291
Di., 07.01.2014 04:15;49484,261
Di., 07.01.2014 04:30;49133,2074
Di., 07.01.2014 04:45;46216,474
Di., 07.01.2014 05:00;43362,798
Di., 07.01.2014 05:15;43998,105
Di., 07.01.2014 05:30;47472,5734
Di., 07.01.2014 05:45;54570,199
Di., 07.01.2014 06:00;61032,994
Di., 07.01.2014 06:15;58454,592
Di., 07.01.2014 06:30;58258,409
Di., 07.01.2014 06:45;53818,6444
Di., 07.01.2014 07:00;51724,542
Di., 07.01.2014 07:15;46284,411
Di., 07.01.2014 07:30;41751,654
Di., 07.01.2014 07:45;43959,3614
Di., 07.01.2014 08:00;43192,2405
Di., 07.01.2014 08:15;45187,9785
Di., 07.01.2014 08:30;48904,55127
Di., 07.01.2014 08:45;51083,0577
Di., 07.01.2014 09:00;47990,66519
Di., 07.01.2014 09:15;49278,48993
Di., 07.01.2014 09:30;50145,66286
Di., 07.01.2014 09:45;53495,74358
Di., 07.01.2014 10:00;58153,32697
Di., 07.01.2014 10:15;61163,73583
Di., 07.01.2014 10:30;61843,88754
Di., 07.01.2014 10:45;63659,5413
Di., 07.01.2014 11:00;65344,58782
Di., 07.01.2014 11:15;63397,67238
Di., 07.01.2014 11:30;62771,31367
Di., 07.01.2014 11:45;64222,08171
Di., 07.01.2014 12:00;56252,15263
Di., 07.01.2014 12:15;49943,28726
Di., 07.01.2014 12:30;47516,0446
Di., 07.01.2014 12:45;44131,16598
Di., 07.01.2014 13:00;41410,10229
Di., 07.01.2014 13:15;38792,52983
Di., 07.01.2014 13:30;43413,91405
Di., 07.01.2014 13:45;44432,12696
Di., 07.01.2014 14:00;40942,70174
Di., 07.01.2014 14:15;42565,60949
Di., 07.01.2014 14:30;42901,05011
Di., 07.01.2014 14:45;41816,364
Di., 07.01.2014 15:00;39698,24427
Di., 07.01.2014 15:15;38993,02751
Di., 07.01.2014 15:30;35537,59409
Di., 07.01.2014 15:45;37390,25651
Di., 07.01.2014 16:00;40517,21358
Di., 07.01.2014 16:15;43403,38062
Di., 07.01.2014 16:30;47147,79694
Di., 07.01.2014 16:45;50074,41526
Di., 07.01.2014 17:00;56471,50699
Di., 07.01.2014 17:15;54811,589
Di., 07.01.2014 17:30;56289,774
Di., 07.01.2014 17:45;66269,2164
Di., 07.01.2014 18:00;70546,826
Di., 07.01.2014 18:15;65812,169
Di., 07.01.2014 18:30;63228,628
Di., 07.01.2014 18:45;59633,2064
Di., 07.01.2014 19:00;61403,427
Di., 07.01.2014 19:15;62751,425
Di., 07.01.2014 19:30;59917,794
Di., 07.01.2014 19:45;58232,31
Di., 07.01.2014 20:00;55221,7604
Di., 07.01.2014 20:15;59760,108
Di., 07.01.2014 20:30;57513,054
Di., 07.01.2014 20:45;58879,575
Di., 07.01.2014 21:00;57688,5034
Di., 07.01.2014 21:15;52365,296
Di., 07.01.2014 21:30;46839,371
Di., 07.01.2014 21:45;35357,873
Di., 07.01.2014 22:00;30020,3134
Di., 07.01.2014 22:15;29474,235
Di., 07.01.2014 22:30;31422,064
Di., 07.01.2014 22:45;38401,323
Di., 07.01.2014 23:00;36536,084
Di., 07.01.2014 23:15;41454,1554
Di., 07.01.2014 23:30;43483,868
Di., 07.01.2014 23:45;40101,792
Mi., 08.01.2014 00:00;39632,601
Mi., 08.01.2014 00:15;36450,0214
Mi., 08.01.2014 00:30;37305,579
Mi., 08.01.2014 00:45;38652,024
Mi., 08.01.2014 01:00;38887,793
Mi., 08.01.2014 01:15;37023,2404
Mi., 08.01.2014 01:30;33365,186
Mi., 08.01.2014 01:45;30349,692
Mi., 08.01.2014 02:00;30106,469
Mi., 08.01.2014 02:15;28730,76
Mi., 08.01.2014 02:30;29102,8234
Mi., 08.01.2014 02:45;33957,188
Mi., 08.01.2014 03:00;35253,945
Mi., 08.01.2014 03:15;35257,923
Mi., 08.01.2014 03:30;32495,2884
Mi., 08.01.2014 03:45;37382,934
Mi., 08.01.2014 04:00;43919,591
Mi., 08.01.2014 04:15;47212,635
Mi., 08.01.2014 04:30;50421,3114
Mi., 08.01.2014 04:45;47058,335
Mi., 08.01.2014 05:00;42494,092
Mi., 08.01.2014 05:15;46963,161
Mi., 08.01.2014 05:30;54637,5024
Mi., 08.01.2014 05:45;67231,413
Mi., 08.01.2014 06:00;60016,29
Mi., 08.01.2014 06:15;57541,282
Mi., 08.01.2014 06:30;55363,041
Mi., 08.01.2014 06:45;63698,8174
Mi., 08.01.2014 07:00;75793,554
Mi., 08.01.2014 07:15;93672,884
Mi., 08.01.2014 07:30;100521,619
Mi., 08.01.2014 07:45;98163,4604
Mi., 08.01.2014 08:00;101518,565
Mi., 08.01.2014 08:15;102368,291
Mi., 08.01.2014 08:30;108649,514
Mi., 08.01.2014 08:45;106199,5313
Mi., 08.01.2014 09:00;100202,2806
Mi., 08.01.2014 09:15;94984,07082