Strom_Lastverlauf_Einspeisung_NS_2021;
01.01.2021 00:15;50007,55691
01.01.2021 00:30;48969,5579
01.01.2021 00:45;47925,07583
01.01.2021 01:00;46463,41679
01.01.2021 01:15;45285,80243
01.01.2021 01:30;44029,47955
01.01.2021 01:45;42579,17699
01.01.2021 02:00;40997,29995
01.01.2021 02:15;40395,27299
01.01.2021 02:30;39322,80923
01.01.2021 02:45;38067,55386
01.01.2021 03:00;36991,73003
01.01.2021 03:15;36208,74324
01.01.2021 03:30;35289,9446
01.01.2021 03:45;34890,98132
01.01.2021 04:00;34261,8489
01.01.2021 04:15;34168,07614
01.01.2021 04:30;33931,57638
01.01.2021 04:45;33933,56721
01.01.2021 05:00;33504,1302
01.01.2021 05:15;34292,16676
01.01.2021 05:30;34251,22196
01.01.2021 05:45;34247,4399
01.01.2021 06:00;34208,48948
01.01.2021 06:15;33189,48174
01.01.2021 06:30;33271,34741
01.01.2021 06:45;33113,80959
01.01.2021 07:00;33230,63464
01.01.2021 07:15;33776,77542
01.01.2021 07:30;34107,71659
01.01.2021 07:45;34887,53228
01.01.2021 08:00;35593,39863
01.01.2021 08:15;36776,57798
01.01.2021 08:30;36941,392
01.01.2021 08:45;39466,3404
01.01.2021 09:00;40223,53398
01.01.2021 09:15;41680,85304
01.01.2021 09:30;42678,8928
01.01.2021 09:45;44158,0284
01.01.2021 10:00;45443,33447
01.01.2021 10:15;46730,31401
01.01.2021 10:30;47730,04172
01.01.2021 10:45;48660,31219
01.01.2021 11:00;49540,09867
01.01.2021 11:15;51175,92459
01.01.2021 11:30;52595,99471
01.01.2021 11:45;54669,47943
01.01.2021 12:00;65046,0009
01.01.2021 12:15;70621,73858
01.01.2021 12:30;66727,51299
01.01.2021 12:45;71322,82926
01.01.2021 13:00;64839,13107
01.01.2021 13:15;56705,54176
01.01.2021 13:30;53927,00564
01.01.2021 13:45;57679,18433
01.01.2021 14:00;59875,43643
01.01.2021 14:15;52052,16676
01.01.2021 14:30;49301,09189
01.01.2021 14:45;48526,7349
01.01.2021 15:00;50221,03364
01.01.2021 15:15;48568,49846
01.01.2021 15:30;48910,25155
01.01.2021 15:45;49311,06297
01.01.2021 16:00;49808,35278
01.01.2021 16:15;49475,618
01.01.2021 16:30;49968,60116
01.01.2021 16:45;52293,12179
01.01.2021 17:00;54369,07232
01.01.2021 17:15;56400,22721
01.01.2021 17:30;57808,45534
01.01.2021 17:45;59140,43881
01.01.2021 18:00;59805,40687
01.01.2021 18:15;60274,00033
01.01.2021 18:30;60294,78348
01.01.2021 18:45;60247,66562
01.01.2021 19:00;59407,64267
01.01.2021 19:15;58837,50701
01.01.2021 19:30;57964,4948
01.01.2021 19:45;56808,24448
01.01.2021 20:00;55949,47236
01.01.2021 20:15;55371,47546
01.01.2021 20:30;54043,4987
01.01.2021 20:45;53178,7595
01.01.2021 21:00;52044,47021
01.01.2021 21:15;55223,34911
01.01.2021 21:30;53994,9503
01.01.2021 21:45;52087,31267
01.01.2021 22:00;51230,32967
01.01.2021 22:15;51509,52701
01.01.2021 22:30;50481,74244
01.01.2021 22:45;49247,7695
01.01.2021 23:00;47774,9786
01.01.2021 23:15;48372,44294
01.01.2021 23:30;46980,6153
01.01.2021 23:45;46690,29615
01.01.2021 00:00;45979,64762
02.01.2021 00:15;44907,04254
02.01.2021 00:30;42907,17762
02.01.2021 00:45;42410,68253
02.01.2021 01:00;40704,65104
02.01.2021 01:15;39873,31513
02.01.2021 01:30;38914,22528
02.01.2021 01:45;37474,18285
02.01.2021 02:00;36464,17045
02.01.2021 02:15;36672,29396
02.01.2021 02:30;35662,31404
02.01.2021 02:45;34701,75424
02.01.2021 03:00;34123,56611
02.01.2021 03:15;34056,16864
02.01.2021 03:30;33518,80121
02.01.2021 03:45;33302,38646
02.01.2021 04:00;32891,80436
02.01.2021 04:15;33176,79327
02.01.2021 04:30;32904,25691
02.01.2021 04:45;32972,68526
02.01.2021 05:00;33283,41019
02.01.2021 05:15;34145,46998
02.01.2021 05:30;34271,58616
02.01.2021 05:45;34818,05109
02.01.2021 06:00;35116,30602
02.01.2021 06:15;34905,6792
02.01.2021 06:30;35284,43124
02.01.2021 06:45;35769,77484
02.01.2021 07:00;36578,79544
02.01.2021 07:15;37266,09609
02.01.2021 07:30;38552,05163
02.01.2021 07:45;39453,33508
02.01.2021 08:00;40857,95574
02.01.2021 08:15;43033,21196
02.01.2021 08:30;44044,66186
02.01.2021 08:45;46219,17045
02.01.2021 09:00;47708,11418
02.01.2021 09:15;49380,8053
02.01.2021 09:30;50561,19755
02.01.2021 09:45;52042,99782
02.01.2021 10:00;53538,93441
02.01.2021 10:15;54071,02579
02.01.2021 10:30;55269,12323
02.01.2021 10:45;56562,6404
02.01.2021 11:00;57927,09765
02.01.2021 11:15;59091,20634
02.01.2021 11:30;59674,82926
02.01.2021 11:45;60708,99079
02.01.2021 12:00;61482,20079
02.01.2021 12:15;62242,49515
02.01.2021 12:30;62350,26719
02.01.2021 12:45;62244,84744
02.01.2021 13:00;62000,86945
02.01.2021 13:15;60261,5668
02.01.2021 13:30;59685,63646
02.01.2021 13:45;58827,57619
02.01.2021 14:00;58556,71875
02.01.2021 14:15;57620,41109
02.01.2021 14:30;56766,96084
02.01.2021 14:45;56790,74858
02.01.2021 15:00;56629,08025
02.01.2021 15:15;56304,91487
02.01.2021 15:30;56366,0966
02.01.2021 15:45;56304,94352
02.01.2021 16:00;56233,2477
02.01.2021 16:15;56744,8317
02.01.2021 16:30;56410,95183
02.01.2021 16:45;57946,86559
02.01.2021 17:00;60193,82976
02.01.2021 17:15;61863,70255
02.01.2021 17:30;63403,66015
02.01.2021 17:45;64590,73828
02.01.2021 18:00;65248,38216
02.01.2021 18:15;65391,18111
02.01.2021 18:30;65353,86522
02.01.2021 18:45;64699,01373
02.01.2021 19:00;62896,14426
02.01.2021 19:15;62393,78637
02.01.2021 19:30;60902,44196
02.01.2021 19:45;60334,89695
02.01.2021 20:00;58797,37755
02.01.2021 20:15;57901,86747
02.01.2021 20:30;55856,05856
02.01.2021 20:45;55392,5405
02.01.2021 21:00;53889,05733
02.01.2021 21:15;56178,57373
02.01.2021 21:30;54984,34529
02.01.2021 21:45;53344,4552
02.01.2021 22:00;52440,5893
02.01.2021 22:15;52420,3594
02.01.2021 22:30;51349,98405
02.01.2021 22:45;49823,72691
02.01.2021 23:00;48765,73795
02.01.2021 23:15;48986,23523
02.01.2021 23:30;47574,69718
02.01.2021 23:45;47584,12057
02.01.2021 00:00;46588,3928
03.01.2021 00:15;45654,54284
03.01.2021 00:30;43773,52064
03.01.2021 00:45;43332,63179
03.01.2021 01:00;41416,69296
03.01.2021 01:15;40476,47653
03.01.2021 01:30;39617,58388
03.01.2021 01:45;38372,24424
03.01.2021 02:00;37176,34334
03.01.2021 02:15;37098,86758
03.01.2021 02:30;35784,51913
03.01.2021 02:45;35169,18361
03.01.2021 03:00;34554,93889
03.01.2021 03:15;34522,29445
03.01.2021 03:30;33943,13287
03.01.2021 03:45;33464,34276
03.01.2021 04:00;33080,04179
03.01.2021 04:15;33180,18937
03.01.2021 04:30;32769,31388
03.01.2021 04:45;33054,90378
03.01.2021 05:00;33213,72158
03.01.2021 05:15;33942,0493
03.01.2021 05:30;33414,88288
03.01.2021 05:45;33987,71885
03.01.2021 06:00;34134,28158
03.01.2021 06:15;33137,08387
03.01.2021 06:30;33384,79188
03.01.2021 06:45;33671,78979
03.01.2021 07:00;34078,12212
03.01.2021 07:15;34814,76101
03.01.2021 07:30;35711,71232
03.01.2021 07:45;36591,28602
03.01.2021 08:00;37758,06125
03.01.2021 08:15;39667,88169
03.01.2021 08:30;40628,5547
03.01.2021 08:45;43081,35743
03.01.2021 09:00;44418,19752
03.01.2021 09:15;46027,6563
03.01.2021 09:30;47912,98971
03.01.2021 09:45;49287,33892
03.01.2021 10:00;51211,44278
03.01.2021 10:15;52245,01752
03.01.2021 10:30;53516,75499
03.01.2021 10:45;54126,16357
03.01.2021 11:00;55452,54101
03.01.2021 11:15;56671,56363
03.01.2021 11:30;58553,00076
03.01.2021 11:45;60649,23073
03.01.2021 12:00;61961,68834
03.01.2021 12:15;62183,20295
03.01.2021 12:30;62171,27929
03.01.2021 12:45;61497,13234
03.01.2021 13:00;60231,52962
03.01.2021 13:15;58966,5601
03.01.2021 13:30;57804,26172
03.01.2021 13:45;56908,21452
03.01.2021 14:00;56511,04375
03.01.2021 14:15;55312,92514
03.01.2021 14:30;54333,03185
03.01.2021 14:45;54863,13997
03.01.2021 15:00;54618,31033
03.01.2021 15:15;54083,22157
03.01.2021 15:30;53807,60098
03.01.2021 15:45;53988,84106
03.01.2021 16:00;53597,51364
03.01.2021 16:15;54451,84481
03.01.2021 16:30;54010,0455
03.01.2021 16:45;56803,56094
03.01.2021 17:00;57731,0163
03.01.2021 17:15;59459,02693
03.01.2021 17:30;61162,21811
03.01.2021 17:45;62220,16445
03.01.2021 18:00;62454,94809
03.01.2021 18:15;62438,37742
03.01.2021 18:30;62729,48826
03.01.2021 18:45;61975,89158
03.01.2021 19:00;61135,30847
03.01.2021 19:15;60005,68157
03.01.2021 19:30;58368,8506
03.01.2021 19:45;57332,28157
03.01.2021 20:00;56700,41956
03.01.2021 20:15;55859,91926
03.01.2021 20:30;54475,68657
03.01.2021 20:45;53662,78608
03.01.2021 21:00;52137,23037
03.01.2021 21:15;54789,76304
03.01.2021 21:30;53968,17342
03.01.2021 21:45;52329,57914
03.01.2021 22:00;51480,9928
03.01.2021 22:15;51516,75092
03.01.2021 22:30;50151,26701
03.01.2021 22:45;48510,92412
03.01.2021 23:00;47229,78651
03.01.2021 23:15;47582,67533
03.01.2021 23:30;45944,57232
03.01.2021 23:45;45770,91348
03.01.2021 00:00;45032,53872
04.01.2021 00:15;44274,18138
04.01.2021 00:30;43030,69743
04.01.2021 00:45;42004,79091
04.01.2021 01:00;40684,01348
04.01.2021 01:15;39804,82826
04.01.2021 01:30;38417,32364
04.01.2021 01:45;37506,24942
04.01.2021 02:00;36822,04129
04.01.2021 02:15;36536,03426
04.01.2021 02:30;35613,90271
04.01.2021 02:45;34627,89498
04.01.2021 03:00;34247,93954
04.01.2021 03:15;34411,98601
04.01.2021 03:30;34023,9999
04.01.2021 03:45;33996,75655
04.01.2021 04:00;33697,68314
04.01.2021 04:15;33765,58317
04.01.2021 04:30;33804,77331
04.01.2021 04:45;34808,34474
04.01.2021 05:00;35226,60271
04.01.2021 05:15;36258,17058
04.01.2021 05:30;36690,3585
04.01.2021 05:45;37475,34778
04.01.2021 06:00;38977,27118
04.01.2021 06:15;39551,97585
04.01.2021 06:30;39915,97707
04.01.2021 06:45;41503,30301
04.01.2021 07:00;42219,97304
04.01.2021 07:15;44306,2771
04.01.2021 07:30;45642,65923
04.01.2021 07:45;46855,37598
04.01.2021 08:00;48744,30235
04.01.2021 08:15;51267,72685
04.01.2021 08:30;51289,5345
04.01.2021 08:45;52834,80589
04.01.2021 09:00;54107,60866
04.01.2021 09:15;54663,63349
04.01.2021 09:30;56342,55617
04.01.2021 09:45;55984,758
04.01.2021 10:00;56986,37763
04.01.2021 10:15;57322,52755
04.01.2021 10:30;58072,0928
04.01.2021 10:45;57891,17722
04.01.2021 11:00;58713,44488
04.01.2021 11:15;59895,7958
04.01.2021 11:30;60839,99215
04.01.2021 11:45;62470,69752
04.01.2021 12:00;63135,24904
04.01.2021 12:15;63471,29176
04.01.2021 12:30;63203,91078
04.01.2021 12:45;63764,50911
04.01.2021 13:00;63657,69238
04.01.2021 13:15;61930,46323
04.01.2021 13:30;61358,40261
04.01.2021 13:45;60810,9345
04.01.2021 14:00;60089,87844
04.01.2021 14:15;59215,1199
04.01.2021 14:30;59033,48597
04.01.2021 14:45;58928,31995
04.01.2021 15:00;59131,92519
04.01.2021 15:15;58404,30925
04.01.2021 15:30;57968,4314
04.01.2021 15:45;57876,10375
04.01.2021 16:00;57948,04149
04.01.2021 16:15;59074,09355
04.01.2021 16:30;59086,69573
04.01.2021 16:45;59911,09279
04.01.2021 17:00;61324,68347
04.01.2021 17:15;63032,77071
04.01.2021 17:30;65083,37408
04.01.2021 17:45;64573,81621
04.01.2021 18:00;64539,66489
04.01.2021 18:15;64764,6269
04.01.2021 18:30;64563,70817
04.01.2021 18:45;63296,69021
04.01.2021 19:00;62651,2292
04.01.2021 19:15;61500,93725
04.01.2021 19:30;60790,85101
04.01.2021 19:45;60336,50999
04.01.2021 20:00;59328,45268
04.01.2021 20:15;58434,43698
04.01.2021 20:30;55950,01276
04.01.2021 20:45;55094,27162
04.01.2021 21:00;53758,84795
04.01.2021 21:15;56496,16604
04.01.2021 21:30;54704,53921
04.01.2021 21:45;52840,70042
04.01.2021 22:00;52154,66475
04.01.2021 22:15;51716,46495
04.01.2021 22:30;50363,6632
04.01.2021 22:45;48532,58999
04.01.2021 23:00;47352,49851
04.01.2021 23:15;47640,85442
04.01.2021 23:30;45925,65472
04.01.2021 23:45;45864,57189
04.01.2021 00:00;45200,91028
05.01.2021 00:15;44446,63559
05.01.2021 00:30;42836,07106
05.01.2021 00:45;41997,94469
05.01.2021 01:00;40342,48875
05.01.2021 01:15;39434,64139
05.01.2021 01:30;38380,04779
05.01.2021 01:45;37747,59867
05.01.2021 02:00;37046,62281
05.01.2021 02:15;36597,80948
05.01.2021 02:30;35764,62544
05.01.2021 02:45;35335,8805
05.01.2021 03:00;34538,88103
05.01.2021 03:15;33393,8907
05.01.2021 03:30;33986,51614
05.01.2021 03:45;33349,61184
05.01.2021 04:00;34078,359
05.01.2021 04:15;33764,94728
05.01.2021 04:30;34007,24964
05.01.2021 04:45;33527,59076
05.01.2021 05:00;35839,02424
05.01.2021 05:15;36309,68053
05.01.2021 05:30;36864,5072
05.01.2021 05:45;37313,48718
05.01.2021 06:00;38735,38006
05.01.2021 06:15;38990,05801
05.01.2021 06:30;39250,42953
05.01.2021 06:45;40718,87963
05.01.2021 07:00;42321,89799
05.01.2021 07:15;42920,8774
05.01.2021 07:30;45526,35502
05.01.2021 07:45;47032,08742
05.01.2021 08:00;48669,43183
05.01.2021 08:15;50593,61994
05.01.2021 08:30;51000,62524
05.01.2021 08:45;53080,42466
05.01.2021 09:00;53636,51849
05.01.2021 09:15;55054,83716
05.01.2021 09:30;55946,37674
05.01.2021 09:45;56423,82933
05.01.2021 10:00;57109,82191
05.01.2021 10:15;57322,39638
05.01.2021 10:30;58108,83332
05.01.2021 10:45;57772,8763
05.01.2021 11:00;59029,07299
05.01.2021 11:15;60004,97635
05.01.2021 11:30;60810,44785
05.01.2021 11:45;61830,22092
05.01.2021 12:00;63338,19791
05.01.2021 12:15;62873,77199
05.01.2021 12:30;62851,19911
05.01.2021 12:45;62841,28245
05.01.2021 13:00;62966,02191
05.01.2021 13:15;61792,82299
05.01.2021 13:30;60707,22939
05.01.2021 13:45;59021,31094
05.01.2021 14:00;59254,80748
05.01.2021 14:15;58635,07701
05.01.2021 14:30;59503,33059
05.01.2021 14:45;57852,00504
05.01.2021 15:00;57458,6426
05.01.2021 15:15;58204,26292
05.01.2021 15:30;57045,06529
05.01.2021 15:45;57075,4583
05.01.2021 16:00;57181,29427
05.01.2021 16:15;58179,78692
05.01.2021 16:30;58432,58699
05.01.2021 16:45;59445,50649
05.01.2021 17:00;61345,96789
05.01.2021 17:15;62718,09007
05.01.2021 17:30;63899,75826
05.01.2021 17:45;64969,33421
05.01.2021 18:00;64887,54105
05.01.2021 18:15;64417,85325
05.01.2021 18:30;64509,64685
05.01.2021 18:45;63487,24553
05.01.2021 19:00;61794,4998
05.01.2021 19:15;60731,52219
05.01.2021 19:30;60089,61858
05.01.2021 19:45;59820,13618
05.01.2021 20:00;60224,74523
05.01.2021 20:15;57903,87111
05.01.2021 20:30;55676,01184
05.01.2021 20:45;56049,83265
05.01.2021 21:00;54297,35793
05.01.2021 21:15;57010,29793
05.01.2021 21:30;54199,91151
05.01.2021 21:45;52793,41343
05.01.2021 22:00;51753,30178
05.01.2021 22:15;52432,3765
05.01.2021 22:30;50017,44963
05.01.2021 22:45;49283,13353
05.01.2021 23:00;47241,65839
05.01.2021 23:15;47564,82745
05.01.2021 23:30;45664,7088
05.01.2021 23:45;45399,16324
05.01.2021 00:00;44739,6528
06.01.2021 00:15;43991,08896
06.01.2021 00:30;43050,07259
06.01.2021 00:45;41404,85812
06.01.2021 01:00;40284,65282
06.01.2021 01:15;39376,82934
06.01.2021 01:30;38516,88011
06.01.2021 01:45;37311,98175
06.01.2021 02:00;36199,07272
06.01.2021 02:15;36591,91836
06.01.2021 02:30;35555,75032
06.01.2021 02:45;34945,08367
06.01.2021 03:00;33875,05069
06.01.2021 03:15;34133,97962
06.01.2021 03:30;33673,00102
06.01.2021 03:45;33603,87533
06.01.2021 04:00;33461,15185
06.01.2021 04:15;33583,4365
06.01.2021 04:30;33644,70245
06.01.2021 04:45;33651,31382
06.01.2021 05:00;35395,52804
06.01.2021 05:15;36177,35475
06.01.2021 05:30;36356,69823
06.01.2021 05:45;36443,87829
06.01.2021 06:00;38615,57564
06.01.2021 06:15;38750,34727
06.01.2021 06:30;39761,15845
06.01.2021 06:45;41114,95131
06.01.2021 07:00;42074,97553
06.01.2021 07:15;43833,65368
06.01.2021 07:30;45543,85318
06.01.2021 07:45;47237,21724
06.01.2021 08:00;48336,61249
06.01.2021 08:15;50784,91124
06.01.2021 08:30;51443,10194
06.01.2021 08:45;52625,94945
06.01.2021 09:00;54356,33009
06.01.2021 09:15;54946,28661
06.01.2021 09:30;55409,18467
06.01.2021 09:45;55822,90214
06.01.2021 10:00;55786,33281
06.01.2021 10:15;56652,79086
06.01.2021 10:30;56475,6462
06.01.2021 10:45;57539,04274
06.01.2021 11:00;57226,95073
06.01.2021 11:15;58574,81763
06.01.2021 11:30;60017,30863
06.01.2021 11:45;61382,25231
06.01.2021 12:00;61325,42702
06.01.2021 12:15;61873,62287
06.01.2021 12:30;61447,09499
06.01.2021 12:45;62349,20445
06.01.2021 13:00;61379,53539
06.01.2021 13:15;61087,6545
06.01.2021 13:30;60091,8273
06.01.2021 13:45;58592,78719
06.01.2021 14:00;58363,90304
06.01.2021 14:15;57005,84863
06.01.2021 14:30;57298,2232
06.01.2021 14:45;57642,57714
06.01.2021 15:00;57075,76874
06.01.2021 15:15;56783,95393
06.01.2021 15:30;56858,17365
06.01.2021 15:45;57438,34096
06.01.2021 16:00;57825,43665
06.01.2021 16:15;57946,00226
06.01.2021 16:30;58272,59596
06.01.2021 16:45;58921,55498
06.01.2021 17:00;59924,03625
06.01.2021 17:15;61738,31034
06.01.2021 17:30;63067,72824
06.01.2021 17:45;63727,36356
06.01.2021 18:00;65190,38776
06.01.2021 18:15;64486,84894
06.01.2021 18:30;63680,87575
06.01.2021 18:45;62402,33586
06.01.2021 19:00;62239,39715
06.01.2021 19:15;60821,20064
06.01.2021 19:30;59992,18965
06.01.2021 19:45;60205,49742
06.01.2021 20:00;59108,57181
06.01.2021 20:15;57789,14
06.01.2021 20:30;55776,55666
06.01.2021 20:45;55314,0951
06.01.2021 21:00;53980,22063
06.01.2021 21:15;56693,03111
06.01.2021 21:30;54295,4013
06.01.2021 21:45;52210,02283
06.01.2021 22:00;51231,61955
06.01.2021 22:15;51623,1001
06.01.2021 22:30;50426,34561
06.01.2021 22:45;48799,57684
06.01.2021 23:00;47391,23627
06.01.2021 23:15;47689,4336
06.01.2021 23:30;45709,40302
06.01.2021 23:45;45646,21814
06.01.2021 00:00;45609,77824
07.01.2021 00:15;44816,29853
07.01.2021 00:30;42983,0567
07.01.2021 00:45;42100,18652
07.01.2021 01:00;40955,90734
07.01.2021 01:15;40200,76837
07.01.2021 01:30;39068,05104
07.01.2021 01:45;38063,19511
07.01.2021 02:00;36955,11593
07.01.2021 02:15;36138,11132
07.01.2021 02:30;35939,13126
07.01.2021 02:45;35587,15675
07.01.2021 03:00;34544,62104
07.01.2021 03:15;34245,562
07.01.2021 03:30;33991,00515
07.01.2021 03:45;34510,7324
07.01.2021 04:00;33709,28825
07.01.2021 04:15;34554,36889
07.01.2021 04:30;33907,64747
07.01.2021 04:45;34550,2834
07.01.2021 05:00;35730,25508
07.01.2021 05:15;36920,35257
07.01.2021 05:30;36745,44863
07.01.2021 05:45;37127,20117
07.01.2021 06:00;38556,03865
07.01.2021 06:15;39684,24928
07.01.2021 06:30;39997,02155
07.01.2021 06:45;41155,08164
07.01.2021 07:00;42850,69895
07.01.2021 07:15;44070,19891
07.01.2021 07:30;46042,18801
07.01.2021 07:45;46713,78794
07.01.2021 08:00;49327,05158
07.01.2021 08:15;50418,66782
07.01.2021 08:30;50854,6995
07.01.2021 08:45;52462,35216
07.01.2021 09:00;53961,97346
07.01.2021 09:15;54476,05038
07.01.2021 09:30;54956,99444
07.01.2021 09:45;55838,31618
07.01.2021 10:00;55881,78574
07.01.2021 10:15;55805,39091
07.01.2021 10:30;56599,92385
07.01.2021 10:45;56679,39047
07.01.2021 11:00;57445,54428
07.01.2021 11:15;58329,93275
07.01.2021 11:30;59981,46102
07.01.2021 11:45;59618,19721
07.01.2021 12:00;64125,61765
07.01.2021 12:15;70141,24656
07.01.2021 12:30;61047,95695
07.01.2021 12:45;59415,48642
07.01.2021 13:00;60189,71207
07.01.2021 13:15;58756,03675
07.01.2021 13:30;57795,06142
07.01.2021 13:45;55888,38025
07.01.2021 14:00;57152,92401
07.01.2021 14:15;56461,69099
07.01.2021 14:30;56778,5217
07.01.2021 14:45;56349,36847
07.01.2021 15:00;55960,05564
07.01.2021 15:15;55677,84274
07.01.2021 15:30;56064,01403
07.01.2021 15:45;56047,0974
07.01.2021 16:00;57401,93283
07.01.2021 16:15;57205,57552
07.01.2021 16:30;57323,56098
07.01.2021 16:45;57459,29514
07.01.2021 17:00;59838,76697
07.01.2021 17:15;61394,22578
07.01.2021 17:30;63542,74446
07.01.2021 17:45;64157,1573
07.01.2021 18:00;64695,94782
07.01.2021 18:15;64133,98441
07.01.2021 18:30;63839,9321
07.01.2021 18:45;62801,87178
07.01.2021 19:00;62108,12527
07.01.2021 19:15;61391,63118
07.01.2021 19:30;59549,14157
07.01.2021 19:45;60010,77987
07.01.2021 20:00;58944,25816
07.01.2021 20:15;57655,76731
07.01.2021 20:30;56047,26749
07.01.2021 20:45;54803,91204
07.01.2021 21:00;53657,50514
07.01.2021 21:15;56837,31738
07.01.2021 21:30;54179,71215
07.01.2021 21:45;52363,17713
07.01.2021 22:00;51734,30168
07.01.2021 22:15;51747,80815
07.01.2021 22:30;50881,54044
07.01.2021 22:45;48957,08495
07.01.2021 23:00;48154,82103
07.01.2021 23:15;48218,95219
07.01.2021 23:30;46505,98884
07.01.2021 23:45;45982,90516
07.01.2021 00:00;45899,77864
08.01.2021 00:15;43706,11043
08.01.2021 00:30;42576,84521
08.01.2021 00:45;42506,02944
08.01.2021 01:00;40989,5768
08.01.2021 01:15;40040,01398
08.01.2021 01:30;39624,44659
08.01.2021 01:45;38190,98957
08.01.2021 02:00;37130,3868
08.01.2021 02:15;36030,43155
08.01.2021 02:30;36233,90371
08.01.2021 02:45;35028,26449
08.01.2021 03:00;34472,98704
08.01.2021 03:15;34037,48452
08.01.2021 03:30;34356,82691
08.01.2021 03:45;33730,79344
08.01.2021 04:00;34212,50459
08.01.2021 04:15;33887,94986
08.01.2021 04:30;34378,76672
08.01.2021 04:45;34693,44886
08.01.2021 05:00;35023,45096
08.01.2021 05:15;36414,86132
08.01.2021 05:30;36736,88187
08.01.2021 05:45;36838,69165
08.01.2021 06:00;38409,55995
08.01.2021 06:15;38225,61867
08.01.2021 06:30;40106,72175
08.01.2021 06:45;40413,33944
08.01.2021 07:00;42629,95449
08.01.2021 07:15;44263,67402
08.01.2021 07:30;45257,34003
08.01.2021 07:45;46999,75786
08.01.2021 08:00;48950,68771
08.01.2021 08:15;50256,69847
08.01.2021 08:30;51042,86357
08.01.2021 08:45;53049,00076
08.01.2021 09:00;53239,79609
08.01.2021 09:15;54163,9565
08.01.2021 09:30;54324,43635
08.01.2021 09:45;55441,97248
08.01.2021 10:00;55178,64074
08.01.2021 10:15;56456,85181
08.01.2021 10:30;55691,86876
08.01.2021 10:45;55505,02176
08.01.2021 11:00;56942,9084
08.01.2021 11:15;57279,12227
08.01.2021 11:30;58985,11747
08.01.2021 11:45;59788,92314
08.01.2021 12:00;61212,59826
08.01.2021 12:15;60357,42768
08.01.2021 12:30;60620,10635
08.01.2021 12:45;61444,60404
08.01.2021 13:00;60851,43273
08.01.2021 13:15;60409,28702
08.01.2021 13:30;59495,23689
08.01.2021 13:45;58308,59365
08.01.2021 14:00;57478,44508
08.01.2021 14:15;57267,64129
08.01.2021 14:30;57724,70788
08.01.2021 14:45;56222,62752
08.01.2021 15:00;56731,90763
08.01.2021 15:15;56701,43643
08.01.2021 15:30;56061,69508
08.01.2021 15:45;56011,96336
08.01.2021 16:00;57195,2063
08.01.2021 16:15;57572,90543
08.01.2021 16:30;57232,97703
08.01.2021 16:45;56749,32624
08.01.2021 17:00;60151,42165
08.01.2021 17:15;61404,71596
08.01.2021 17:30;63190,11299
08.01.2021 17:45;63722,7236
08.01.2021 18:00;65359,59522
08.01.2021 18:15;64525,67776
08.01.2021 18:30;64158,42253
08.01.2021 18:45;63180,448
08.01.2021 19:00;63497,53774
08.01.2021 19:15;61329,58918
08.01.2021 19:30;61132,49523
08.01.2021 19:45;60731,96425
08.01.2021 20:00;60085,04152
08.01.2021 20:15;58245,85773
08.01.2021 20:30;56759,39494
08.01.2021 20:45;55779,51505
08.01.2021 21:00;54805,70696
08.01.2021 21:15;57644,53697
08.01.2021 21:30;56054,99106
08.01.2021 21:45;54172,40397
08.01.2021 22:00;53906,82468
08.01.2021 22:15;54409,33774
08.01.2021 22:30;52602,5362
08.01.2021 22:45;51445,10052
08.01.2021 23:00;50202,42636
08.01.2021 23:15;50178,48698
08.01.2021 23:30;48803,18003
08.01.2021 23:45;49132,73926
08.01.2021 00:00;48980,29151
09.01.2021 00:15;47542,54886
09.01.2021 00:30;46434,80936
09.01.2021 00:45;45361,1789
09.01.2021 01:00;43939,57185
09.01.2021 01:15;42926,64357
09.01.2021 01:30;41337,49419
09.01.2021 01:45;40807,75916
09.01.2021 02:00;39162,71168
09.01.2021 02:15;39961,83028
09.01.2021 02:30;38196,93483
09.01.2021 02:45;37453,14751
09.01.2021 03:00;37012,01719
09.01.2021 03:15;36591,30236
09.01.2021 03:30;36118,42504
09.01.2021 03:45;35972,19298
09.01.2021 04:00;35689,09633
09.01.2021 04:15;35290,44592
09.01.2021 04:30;35613,8239
09.01.2021 04:45;36154,3174
09.01.2021 05:00;36365,67559
09.01.2021 05:15;37936,01355
09.01.2021 05:30;37161,27506
09.01.2021 05:45;37221,6762
09.01.2021 06:00;38467,92183
09.01.2021 06:15;37920,41611
09.01.2021 06:30;38389,65887
09.01.2021 06:45;38904,5707
09.01.2021 07:00;39420,95017
09.01.2021 07:15;40535,69519
09.01.2021 07:30;41372,99114
09.01.2021 07:45;42881,75987
09.01.2021 08:00;44583,90415
09.01.2021 08:15;46594,51016
09.01.2021 08:30;48002,97063