;Strom_Lastverlauf_Entnahme_MS-NS_2014
Mi., 01.01.2014 00:15;44124,84853
Mi., 01.01.2014 00:30;42391,85948
Mi., 01.01.2014 00:45;42258,24211
Mi., 01.01.2014 01:00;40590,94643
Mi., 01.01.2014 01:15;40568,93844
Mi., 01.01.2014 01:30;39473,50759
Mi., 01.01.2014 01:45;37734,35321
Mi., 01.01.2014 02:00;36163,53333
Mi., 01.01.2014 02:15;36898,38463
Mi., 01.01.2014 02:30;34846,74865
Mi., 01.01.2014 02:45;34563,31905
Mi., 01.01.2014 03:00;33833,61054
Mi., 01.01.2014 03:15;31989,77596
Mi., 01.01.2014 03:30;31544,16492
Mi., 01.01.2014 03:45;30622,89863
Mi., 01.01.2014 04:00;29804,36471
Mi., 01.01.2014 04:15;29027,07453
Mi., 01.01.2014 04:30;29312,86157
Mi., 01.01.2014 04:45;28777,24205
Mi., 01.01.2014 05:00;28680,61486
Mi., 01.01.2014 05:15;28810,508
Mi., 01.01.2014 05:30;28157,03878
Mi., 01.01.2014 05:45;28659,10739
Mi., 01.01.2014 06:00;28535,67258
Mi., 01.01.2014 06:15;28156,21077
Mi., 01.01.2014 06:30;27838,06651
Mi., 01.01.2014 06:45;28135,62617
Mi., 01.01.2014 07:00;28810,83266
Mi., 01.01.2014 07:15;29518,49613
Mi., 01.01.2014 07:30;30251,58538
Mi., 01.01.2014 07:45;31503,71349
Mi., 01.01.2014 08:00;31607,88645
Mi., 01.01.2014 08:15;32733,81199
Mi., 01.01.2014 08:30;32313,45093
Mi., 01.01.2014 08:45;32862,00912
Mi., 01.01.2014 09:00;34450,36094
Mi., 01.01.2014 09:15;35334,82849
Mi., 01.01.2014 09:30;36106,29095
Mi., 01.01.2014 09:45;36396,59668
Mi., 01.01.2014 10:00;36899,42721
Mi., 01.01.2014 10:15;36662,71472
Mi., 01.01.2014 10:30;36879,30076
Mi., 01.01.2014 10:45;37536,70514
Mi., 01.01.2014 11:00;37291,37823
Mi., 01.01.2014 11:15;38300,1605
Mi., 01.01.2014 11:30;38801,74591
Mi., 01.01.2014 11:45;38149,94733
Mi., 01.01.2014 12:00;39030,05224
Mi., 01.01.2014 12:15;38668,26029
Mi., 01.01.2014 12:30;39003,2685
Mi., 01.01.2014 12:45;37786,4304
Mi., 01.01.2014 13:00;38032,46935
Mi., 01.01.2014 13:15;39123,41938
Mi., 01.01.2014 13:30;39799,72276
Mi., 01.01.2014 13:45;39814,09657
Mi., 01.01.2014 14:00;39569,57961
Mi., 01.01.2014 14:15;38985,34623
Mi., 01.01.2014 14:30;38886,24406
Mi., 01.01.2014 14:45;38597,19483
Mi., 01.01.2014 15:00;38770,63296
Mi., 01.01.2014 15:15;38746,96573
Mi., 01.01.2014 15:30;39853,54784
Mi., 01.01.2014 15:45;40152,345
Mi., 01.01.2014 16:00;40008,91378
Mi., 01.01.2014 16:15;41769,78599
Mi., 01.01.2014 16:30;43909,61957
Mi., 01.01.2014 16:45;45841,21273
Mi., 01.01.2014 17:00;49086,01218
Mi., 01.01.2014 17:15;51492,98826
Mi., 01.01.2014 17:30;53575,8538
Mi., 01.01.2014 17:45;54757,3408
Mi., 01.01.2014 18:00;55597,54855
Mi., 01.01.2014 18:15;55017,27702
Mi., 01.01.2014 18:30;55650,03447
Mi., 01.01.2014 18:45;55783,79983
Mi., 01.01.2014 19:00;54540,10037
Mi., 01.01.2014 19:15;55084,70566
Mi., 01.01.2014 19:30;54516,07992
Mi., 01.01.2014 19:45;53319,35221
Mi., 01.01.2014 20:00;51901,66972
Mi., 01.01.2014 20:15;51118,19515
Mi., 01.01.2014 20:30;48513,58496
Mi., 01.01.2014 20:45;47744,51199
Mi., 01.01.2014 21:00;46581,05317
Mi., 01.01.2014 21:15;49544,26796
Mi., 01.01.2014 21:30;49145,24618
Mi., 01.01.2014 21:45;47794,54535
Mi., 01.01.2014 22:00;46935,07601
Mi., 01.01.2014 22:15;47443,3438
Mi., 01.01.2014 22:30;46351,2051
Mi., 01.01.2014 22:45;44556,30567
Mi., 01.01.2014 23:00;43303,50119
Mi., 01.01.2014 23:15;43715,85979
Mi., 01.01.2014 23:30;42174,50928
Mi., 01.01.2014 23:45;39316,17119
Do., 02.01.2014 00:00;37728,69877
Do., 02.01.2014 00:15;35872,6518
Do., 02.01.2014 00:30;34582,43337
Do., 02.01.2014 00:45;33541,07657
Do., 02.01.2014 01:00;31160,89981
Do., 02.01.2014 01:15;31234,91289
Do., 02.01.2014 01:30;30465,87112
Do., 02.01.2014 01:45;29433,11843
Do., 02.01.2014 02:00;28768,68802
Do., 02.01.2014 02:15;29149,20572
Do., 02.01.2014 02:30;28078,53719
Do., 02.01.2014 02:45;27800,04445
Do., 02.01.2014 03:00;27130,84948
Do., 02.01.2014 03:15;26744,44531
Do., 02.01.2014 03:30;26202,07691
Do., 02.01.2014 03:45;26234,1237
Do., 02.01.2014 04:00;26000,04182
Do., 02.01.2014 04:15;26336,8126
Do., 02.01.2014 04:30;26128,70245
Do., 02.01.2014 04:45;26476,75563
Do., 02.01.2014 05:00;26495,83348
Do., 02.01.2014 05:15;27615,43483
Do., 02.01.2014 05:30;27463,10953
Do., 02.01.2014 05:45;29110,46868
Do., 02.01.2014 06:00;30699,24251
Do., 02.01.2014 06:15;32034,50487
Do., 02.01.2014 06:30;32254,27979
Do., 02.01.2014 06:45;34634,65853
Do., 02.01.2014 07:00;36319,60749
Do., 02.01.2014 07:15;38787,16517
Do., 02.01.2014 07:30;40583,40168
Do., 02.01.2014 07:45;42634,39937
Do., 02.01.2014 08:00;45123,01556
Do., 02.01.2014 08:15;47490,98429
Do., 02.01.2014 08:30;48039,36787
Do., 02.01.2014 08:45;48612,31731
Do., 02.01.2014 09:00;49621,23484
Do., 02.01.2014 09:15;50264,11452
Do., 02.01.2014 09:30;50688,69775
Do., 02.01.2014 09:45;51105,87873
Do., 02.01.2014 10:00;52023,12411
Do., 02.01.2014 10:15;52160,16667
Do., 02.01.2014 10:30;53434,77207
Do., 02.01.2014 10:45;52869,28696
Do., 02.01.2014 11:00;53438,39596
Do., 02.01.2014 11:15;54273,91269
Do., 02.01.2014 11:30;55181,93773
Do., 02.01.2014 11:45;54952,84561
Do., 02.01.2014 12:00;55530,6246
Do., 02.01.2014 12:15;54753,81357
Do., 02.01.2014 12:30;53568,29978
Do., 02.01.2014 12:45;52814,42324
Do., 02.01.2014 13:00;54827,49402
Do., 02.01.2014 13:15;53432,77215
Do., 02.01.2014 13:30;51947,09769
Do., 02.01.2014 13:45;49819,39601
Do., 02.01.2014 14:00;50786,94831
Do., 02.01.2014 14:15;50034,62013
Do., 02.01.2014 14:30;50319,19607
Do., 02.01.2014 14:45;48963,11723
Do., 02.01.2014 15:00;49252,05607
Do., 02.01.2014 15:15;49539,9414
Do., 02.01.2014 15:30;51368,79768
Do., 02.01.2014 15:45;50902,86645
Do., 02.01.2014 16:00;51965,22528
Do., 02.01.2014 16:15;51492,59559
Do., 02.01.2014 16:30;52619,62798
Do., 02.01.2014 16:45;54601,63228
Do., 02.01.2014 17:00;58203,67192
Do., 02.01.2014 17:15;59203,19434
Do., 02.01.2014 17:30;60969,84231
Do., 02.01.2014 17:45;61203,71476
Do., 02.01.2014 18:00;62100,63881
Do., 02.01.2014 18:15;60818,93359
Do., 02.01.2014 18:30;61232,75457
Do., 02.01.2014 18:45;60148,57723
Do., 02.01.2014 19:00;59454,389
Do., 02.01.2014 19:15;58360,80032
Do., 02.01.2014 19:30;56649,45456
Do., 02.01.2014 19:45;56050,7752
Do., 02.01.2014 20:00;55296,29226
Do., 02.01.2014 20:15;54123,55413
Do., 02.01.2014 20:30;51606,5896
Do., 02.01.2014 20:45;50447,61731
Do., 02.01.2014 21:00;49016,38851
Do., 02.01.2014 21:15;50977,74265
Do., 02.01.2014 21:30;50044,80517
Do., 02.01.2014 21:45;48796,12699
Do., 02.01.2014 22:00;47629,99835
Do., 02.01.2014 22:15;48191,53205
Do., 02.01.2014 22:30;46985,32368
Do., 02.01.2014 22:45;44773,11355
Do., 02.01.2014 23:00;42895,67819
Do., 02.01.2014 23:15;43029,87063
Do., 02.01.2014 23:30;41350,90308
Do., 02.01.2014 23:45;39630,257
Fr., 03.01.2014 00:00;38087,80649
Fr., 03.01.2014 00:15;36267,20789
Fr., 03.01.2014 00:30;34121,21318
Fr., 03.01.2014 00:45;32693,49368
Fr., 03.01.2014 01:00;31235,1094
Fr., 03.01.2014 01:15;31075,78467
Fr., 03.01.2014 01:30;30212,49084
Fr., 03.01.2014 01:45;29281,55743
Fr., 03.01.2014 02:00;28726,87033
Fr., 03.01.2014 02:15;28692,22328
Fr., 03.01.2014 02:30;28449,77094
Fr., 03.01.2014 02:45;28181,93115
Fr., 03.01.2014 03:00;27474,29937
Fr., 03.01.2014 03:15;27025,42161
Fr., 03.01.2014 03:30;26328,40449
Fr., 03.01.2014 03:45;26128,52325
Fr., 03.01.2014 04:00;25653,00243
Fr., 03.01.2014 04:15;25824,6996
Fr., 03.01.2014 04:30;26173,91637
Fr., 03.01.2014 04:45;26631,22294
Fr., 03.01.2014 05:00;26912,99863
Fr., 03.01.2014 05:15;26640,31274
Fr., 03.01.2014 05:30;27793,87887
Fr., 03.01.2014 05:45;29478,00082
Fr., 03.01.2014 06:00;30267,49142
Fr., 03.01.2014 06:15;30852,52139
Fr., 03.01.2014 06:30;32670,62898
Fr., 03.01.2014 06:45;33906,73859
Fr., 03.01.2014 07:00;34790,0661
Fr., 03.01.2014 07:15;37991,23344
Fr., 03.01.2014 07:30;40338,13922
Fr., 03.01.2014 07:45;42448,98212
Fr., 03.01.2014 08:00;44269,9888
Fr., 03.01.2014 08:15;46633,37347
Fr., 03.01.2014 08:30;46454,9867
Fr., 03.01.2014 08:45;48000,96857
Fr., 03.01.2014 09:00;47818,83671
Fr., 03.01.2014 09:15;48230,42979
Fr., 03.01.2014 09:30;48232,67966
Fr., 03.01.2014 09:45;48509,31118
Fr., 03.01.2014 10:00;47447,84869
Fr., 03.01.2014 10:15;48337,79096
Fr., 03.01.2014 10:30;51115,10873
Fr., 03.01.2014 10:45;49321,06888
Fr., 03.01.2014 11:00;47275,95216
Fr., 03.01.2014 11:15;48327,25997
Fr., 03.01.2014 11:30;49407,63357
Fr., 03.01.2014 11:45;48553,03173
Fr., 03.01.2014 12:00;51037,03478
Fr., 03.01.2014 12:15;50749,38103
Fr., 03.01.2014 12:30;50402,07472
Fr., 03.01.2014 12:45;50651,06582
Fr., 03.01.2014 13:00;50568,64739
Fr., 03.01.2014 13:15;50421,97928
Fr., 03.01.2014 13:30;49376,32206
Fr., 03.01.2014 13:45;50261,89703
Fr., 03.01.2014 14:00;49350,38387
Fr., 03.01.2014 14:15;48165,71134
Fr., 03.01.2014 14:30;47493,47553
Fr., 03.01.2014 14:45;47626,01839
Fr., 03.01.2014 15:00;46614,1183
Fr., 03.01.2014 15:15;47925,2691
Fr., 03.01.2014 15:30;47599,23708
Fr., 03.01.2014 15:45;48528,05143
Fr., 03.01.2014 16:00;48725,38963
Fr., 03.01.2014 16:15;50726,79698
Fr., 03.01.2014 16:30;51983,42651
Fr., 03.01.2014 16:45;54463,63913
Fr., 03.01.2014 17:00;57319,15147
Fr., 03.01.2014 17:15;58726,88595
Fr., 03.01.2014 17:30;59725,20953
Fr., 03.01.2014 17:45;61111,61953
Fr., 03.01.2014 18:00;61641,13416
Fr., 03.01.2014 18:15;60423,44881
Fr., 03.01.2014 18:30;60011,1961
Fr., 03.01.2014 18:45;59383,31081
Fr., 03.01.2014 19:00;58319,6803
Fr., 03.01.2014 19:15;57017,9244
Fr., 03.01.2014 19:30;56403,09966
Fr., 03.01.2014 19:45;55589,6971
Fr., 03.01.2014 20:00;54863,17625
Fr., 03.01.2014 20:15;52682,41422
Fr., 03.01.2014 20:30;50778,61556
Fr., 03.01.2014 20:45;49965,17569
Fr., 03.01.2014 21:00;47039,32213
Fr., 03.01.2014 21:15;51114,75415
Fr., 03.01.2014 21:30;51326,68687
Fr., 03.01.2014 21:45;48356,45462
Fr., 03.01.2014 22:00;47450,77087
Fr., 03.01.2014 22:15;48616,02523
Fr., 03.01.2014 22:30;46613,47243
Fr., 03.01.2014 22:45;45357,72327
Fr., 03.01.2014 23:00;43373,79032
Fr., 03.01.2014 23:15;43166,75236
Fr., 03.01.2014 23:30;41663,0984
Fr., 03.01.2014 23:45;40497,349
Sa., 04.01.2014 00:00;38902,98402
Sa., 04.01.2014 00:15;36056,05729
Sa., 04.01.2014 00:30;35278,99282
Sa., 04.01.2014 00:45;33072,32367
Sa., 04.01.2014 01:00;31583,97538
Sa., 04.01.2014 01:15;31251,0723
Sa., 04.01.2014 01:30;30170,92878
Sa., 04.01.2014 01:45;28279,05466
Sa., 04.01.2014 02:00;29089,30429
Sa., 04.01.2014 02:15;28641,78593
Sa., 04.01.2014 02:30;27693,13982
Sa., 04.01.2014 02:45;27203,73997
Sa., 04.01.2014 03:00;27090,62849
Sa., 04.01.2014 03:15;26365,88702
Sa., 04.01.2014 03:30;26204,08754
Sa., 04.01.2014 03:45;26859,10728
Sa., 04.01.2014 04:00;26717,6213
Sa., 04.01.2014 04:15;26560,69799
Sa., 04.01.2014 04:30;26096,57105
Sa., 04.01.2014 04:45;25637,27923
Sa., 04.01.2014 05:00;25873,68159
Sa., 04.01.2014 05:15;26821,84018
Sa., 04.01.2014 05:30;27414,38673
Sa., 04.01.2014 05:45;28526,53664
Sa., 04.01.2014 06:00;29007,69695
Sa., 04.01.2014 06:15;29232,75572
Sa., 04.01.2014 06:30;29540,39319
Sa., 04.01.2014 06:45;30853,23821
Sa., 04.01.2014 07:00;31977,47638
Sa., 04.01.2014 07:15;33771,02984
Sa., 04.01.2014 07:30;35020,61549
Sa., 04.01.2014 07:45;37052,92557
Sa., 04.01.2014 08:00;39027,60446
Sa., 04.01.2014 08:15;41393,69355
Sa., 04.01.2014 08:30;40680,47455
Sa., 04.01.2014 08:45;42313,96968
Sa., 04.01.2014 09:00;42926,23466
Sa., 04.01.2014 09:15;42993,3042
Sa., 04.01.2014 09:30;43449,18686
Sa., 04.01.2014 09:45;43351,86885
Sa., 04.01.2014 10:00;42116,44801
Sa., 04.01.2014 10:15;42926,32142
Sa., 04.01.2014 10:30;43663,07025
Sa., 04.01.2014 10:45;44460,4197
Sa., 04.01.2014 11:00;44731,78572
Sa., 04.01.2014 11:15;45276,56042
Sa., 04.01.2014 11:30;46211,23054
Sa., 04.01.2014 11:45;46381,00448
Sa., 04.01.2014 12:00;45217,51632
Sa., 04.01.2014 12:15;45784,8336
Sa., 04.01.2014 12:30;46985,06037
Sa., 04.01.2014 12:45;46016,93358
Sa., 04.01.2014 13:00;45668,63908
Sa., 04.01.2014 13:15;45944,34618
Sa., 04.01.2014 13:30;45965,41819
Sa., 04.01.2014 13:45;45352,1438
Sa., 04.01.2014 14:00;43991,57856
Sa., 04.01.2014 14:15;43603,8748
Sa., 04.01.2014 14:30;43913,32073
Sa., 04.01.2014 14:45;44392,98295
Sa., 04.01.2014 15:00;44231,91836
Sa., 04.01.2014 15:15;44089,41727
Sa., 04.01.2014 15:30;44434,90734
Sa., 04.01.2014 15:45;45290,01035
Sa., 04.01.2014 16:00;46125,21511
Sa., 04.01.2014 16:15;46347,75122
Sa., 04.01.2014 16:30;47875,69735
Sa., 04.01.2014 16:45;50677,32874
Sa., 04.01.2014 17:00;53457,49892
Sa., 04.01.2014 17:15;54891,02012
Sa., 04.01.2014 17:30;56089,79865
Sa., 04.01.2014 17:45;57337,16443
Sa., 04.01.2014 18:00;58292,62204
Sa., 04.01.2014 18:15;58653,94808
Sa., 04.01.2014 18:30;58309,16587
Sa., 04.01.2014 18:45;57876,59464
Sa., 04.01.2014 19:00;57030,45259
Sa., 04.01.2014 19:15;56556,2739
Sa., 04.01.2014 19:30;55613,44984
Sa., 04.01.2014 19:45;54131,86676
Sa., 04.01.2014 20:00;52847,43808
Sa., 04.01.2014 20:15;51461,23407
Sa., 04.01.2014 20:30;49670,5582
Sa., 04.01.2014 20:45;47752,56848
Sa., 04.01.2014 21:00;47033,72638
Sa., 04.01.2014 21:15;49907,47118
Sa., 04.01.2014 21:30;49047,18785
Sa., 04.01.2014 21:45;47597,39399
Sa., 04.01.2014 22:00;45803,39686
Sa., 04.01.2014 22:15;46780,82411
Sa., 04.01.2014 22:30;46113,96022
Sa., 04.01.2014 22:45;44675,71972
Sa., 04.01.2014 23:00;43306,73624
Sa., 04.01.2014 23:15;43675,20612
Sa., 04.01.2014 23:30;41815,61216
Sa., 04.01.2014 23:45;40339,80798
So., 05.01.2014 00:00;38672,19505
So., 05.01.2014 00:15;36193,38018
So., 05.01.2014 00:30;34886,20521
So., 05.01.2014 00:45;33271,11506
So., 05.01.2014 01:00;31706,05124
So., 05.01.2014 01:15;31133,26127
So., 05.01.2014 01:30;30943,5585
So., 05.01.2014 01:45;29666,16394
So., 05.01.2014 02:00;28620,65804
So., 05.01.2014 02:15;28361,13354
So., 05.01.2014 02:30;28069,68894
So., 05.01.2014 02:45;26993,07492
So., 05.01.2014 03:00;26808,09643
So., 05.01.2014 03:15;26190,75104
So., 05.01.2014 03:30;25530,48879
So., 05.01.2014 03:45;25293,35622
So., 05.01.2014 04:00;25364,08284
So., 05.01.2014 04:15;25576,94504
So., 05.01.2014 04:30;25663,44744
So., 05.01.2014 04:45;25286,63444
So., 05.01.2014 05:00;25066,48432
So., 05.01.2014 05:15;25642,24786
So., 05.01.2014 05:30;25959,83221
So., 05.01.2014 05:45;26523,14953
So., 05.01.2014 06:00;26928,98324
So., 05.01.2014 06:15;26755,63996
So., 05.01.2014 06:30;26660,55945
So., 05.01.2014 06:45;27725,92653
So., 05.01.2014 07:00;28162,12385
So., 05.01.2014 07:15;30114,04667
So., 05.01.2014 07:30;30887,37632
So., 05.01.2014 07:45;32463,42202
So., 05.01.2014 08:00;34162,96417
So., 05.01.2014 08:15;36319,25769
So., 05.01.2014 08:30;35201,38535
So., 05.01.2014 08:45;36496,97646
So., 05.01.2014 09:00;37829,74113
So., 05.01.2014 09:15;38331,95441
So., 05.01.2014 09:30;37816,93796
So., 05.01.2014 09:45;38390,78675
So., 05.01.2014 10:00;37331,47357
So., 05.01.2014 10:15;35608,36083
So., 05.01.2014 10:30;31533,94232
So., 05.01.2014 10:45;32788,89083
So., 05.01.2014 11:00;33883,91051
So., 05.01.2014 11:15;34200,42787
So., 05.01.2014 11:30;36410,95343
So., 05.01.2014 11:45;40098,02999
So., 05.01.2014 12:00;34237,88119
So., 05.01.2014 12:15;29328,48702
So., 05.01.2014 12:30;25483,44657
So., 05.01.2014 12:45;23800,06099
So., 05.01.2014 13:00;22340,55834
So., 05.01.2014 13:15;21689,64967
So., 05.01.2014 13:30;19412,98797
So., 05.01.2014 13:45;18692,92086
So., 05.01.2014 14:00;18722,3232
So., 05.01.2014 14:15;20465,08258
So., 05.01.2014 14:30;21604,75806
So., 05.01.2014 14:45;23083,45845
So., 05.01.2014 15:00;26517,41122
So., 05.01.2014 15:15;29217,83873
So., 05.01.2014 15:30;31890,67803
So., 05.01.2014 15:45;35218,96318
So., 05.01.2014 16:00;36771,00866
So., 05.01.2014 16:15;39443,29274
So., 05.01.2014 16:30;41242,19029
So., 05.01.2014 16:45;42817,38272
So., 05.01.2014 17:00;47136,74867
So., 05.01.2014 17:15;50417,97902
So., 05.01.2014 17:30;51303,49826
So., 05.01.2014 17:45;53152,49299
So., 05.01.2014 18:00;53699,58098
So., 05.01.2014 18:15;53706,40569
So., 05.01.2014 18:30;54170,31538
So., 05.01.2014 18:45;54060,86316
So., 05.01.2014 19:00;53848,36612
So., 05.01.2014 19:15;52890,39923
So., 05.01.2014 19:30;51654,30463
So., 05.01.2014 19:45;50917,04958
So., 05.01.2014 20:00;49541,27851
So., 05.01.2014 20:15;48919,12737
So., 05.01.2014 20:30;47364,59781
So., 05.01.2014 20:45;45754,99779
So., 05.01.2014 21:00;44082,46709
So., 05.01.2014 21:15;47207,61949
So., 05.01.2014 21:30;47037,9385
So., 05.01.2014 21:45;45837,74487
So., 05.01.2014 22:00;44418,49267
So., 05.01.2014 22:15;46304,04457
So., 05.01.2014 22:30;43806,85993
So., 05.01.2014 22:45;42272,49839
So., 05.01.2014 23:00;40817,65361
So., 05.01.2014 23:15;40533,99903
So., 05.01.2014 23:30;39976,14688
So., 05.01.2014 23:45;38680,08109
Mo., 06.01.2014 00:00;36021,19492
Mo., 06.01.2014 00:15;35240,71212
Mo., 06.01.2014 00:30;33309,54228
Mo., 06.01.2014 00:45;31035,82728
Mo., 06.01.2014 01:00;29952,9772
Mo., 06.01.2014 01:15;29984,72377
Mo., 06.01.2014 01:30;29451,86705
Mo., 06.01.2014 01:45;28726,36496
Mo., 06.01.2014 02:00;27943,92263
Mo., 06.01.2014 02:15;27980,36902
Mo., 06.01.2014 02:30;27263,8916
Mo., 06.01.2014 02:45;28097,73955
Mo., 06.01.2014 03:00;26879,56347
Mo., 06.01.2014 03:15;26413,98527
Mo., 06.01.2014 03:30;26497,8725
Mo., 06.01.2014 03:45;26014,07706
Mo., 06.01.2014 04:00;25606,9942
Mo., 06.01.2014 04:15;26434,99114
Mo., 06.01.2014 04:30;25928,79004
Mo., 06.01.2014 04:45;26437,04956
Mo., 06.01.2014 05:00;26993,88897
Mo., 06.01.2014 05:15;27956,39987
Mo., 06.01.2014 05:30;28797,96817
Mo., 06.01.2014 05:45;30478,1755
Mo., 06.01.2014 06:00;32247,64245
Mo., 06.01.2014 06:15;34523,76498
Mo., 06.01.2014 06:30;35264,86037
Mo., 06.01.2014 06:45;36866,80106
Mo., 06.01.2014 07:00;39026,69102
Mo., 06.01.2014 07:15;42243,70839
Mo., 06.01.2014 07:30;44076,98387
Mo., 06.01.2014 07:45;45856,36735
Mo., 06.01.2014 08:00;48389,12646
Mo., 06.01.2014 08:15;50388,14091
Mo., 06.01.2014 08:30;50007,37537
Mo., 06.01.2014 08:45;50061,85473
Mo., 06.01.2014 09:00;49883,3003
Mo., 06.01.2014 09:15;49419,94839
Mo., 06.01.2014 09:30;49192,88722
Mo., 06.01.2014 09:45;49344,40173
Mo., 06.01.2014 10:00;50549,01972
Mo., 06.01.2014 10:15;51652,03323
Mo., 06.01.2014 10:30;52502,97972
Mo., 06.01.2014 10:45;53211,1551
Mo., 06.01.2014 11:00;53233,2646
Mo., 06.01.2014 11:15;52728,17749
Mo., 06.01.2014 11:30;53513,44764
Mo., 06.01.2014 11:45;54408,80333
Mo., 06.01.2014 12:00;53328,07565
Mo., 06.01.2014 12:15;53197,45662
Mo., 06.01.2014 12:30;52292,56698
Mo., 06.01.2014 12:45;50853,45253
Mo., 06.01.2014 13:00;50430,50954
Mo., 06.01.2014 13:15;48824,26856
Mo., 06.01.2014 13:30;47999,53965
Mo., 06.01.2014 13:45;49078,02689
Mo., 06.01.2014 14:00;49762,65399
Mo., 06.01.2014 14:15;49528,1049
Mo., 06.01.2014 14:30;47884,11308
Mo., 06.01.2014 14:45;46341,04656
Mo., 06.01.2014 15:00;49913,09978
Mo., 06.01.2014 15:15;50511,67642
Mo., 06.01.2014 15:30;49950,5323
Mo., 06.01.2014 15:45;49617,45449
Mo., 06.01.2014 16:00;50286,61406
Mo., 06.01.2014 16:15;50079,83476
Mo., 06.01.2014 16:30;51031,58429
Mo., 06.01.2014 16:45;53091,04476
Mo., 06.01.2014 17:00;56119,45618
Mo., 06.01.2014 17:15;57192,08364
Mo., 06.01.2014 17:30;58527,72202
Mo., 06.01.2014 17:45;58740,80134
Mo., 06.01.2014 18:00;59040,79305
Mo., 06.01.2014 18:15;58842,8978
Mo., 06.01.2014 18:30;58883,85987
Mo., 06.01.2014 18:45;58117,92975
Mo., 06.01.2014 19:00;57709,62238
Mo., 06.01.2014 19:15;56069,62802
Mo., 06.01.2014 19:30;55235,35758
Mo., 06.01.2014 19:45;54159,55936
Mo., 06.01.2014 20:00;53933,34254
Mo., 06.01.2014 20:15;52184,69985
Mo., 06.01.2014 20:30;49879,48686
Mo., 06.01.2014 20:45;48378,46029
Mo., 06.01.2014 21:00;47118,03777
Mo., 06.01.2014 21:15;49738,73469
Mo., 06.01.2014 21:30;48394,9786
Mo., 06.01.2014 21:45;46833,57517
Mo., 06.01.2014 22:00;45392,03491
Mo., 06.01.2014 22:15;46094,01191
Mo., 06.01.2014 22:30;44540,91045
Mo., 06.01.2014 22:45;42330,85598
Mo., 06.01.2014 23:00;40346,35259
Mo., 06.01.2014 23:15;40581,04736
Mo., 06.01.2014 23:30;39095,3007
Mo., 06.01.2014 23:45;37202,58322
Di., 07.01.2014 00:00;34523,44666
Di., 07.01.2014 00:15;34256,86792
Di., 07.01.2014 00:30;31513,49615
Di., 07.01.2014 00:45;30246,73865
Di., 07.01.2014 01:00;29164,12121
Di., 07.01.2014 01:15;29314,30576
Di., 07.01.2014 01:30;28264,50847
Di., 07.01.2014 01:45;27593,22482
Di., 07.01.2014 02:00;26452,89298
Di., 07.01.2014 02:15;28206,59191
Di., 07.01.2014 02:30;26245,33973
Di., 07.01.2014 02:45;25624,68343
Di., 07.01.2014 03:00;25544,48138
Di., 07.01.2014 03:15;25967,56599
Di., 07.01.2014 03:30;25575,69657
Di., 07.01.2014 03:45;24977,55486
Di., 07.01.2014 04:00;25063,43422
Di., 07.01.2014 04:15;25653,68794
Di., 07.01.2014 04:30;25179,15621
Di., 07.01.2014 04:45;25533,42093
Di., 07.01.2014 05:00;26133,96015
Di., 07.01.2014 05:15;27472,46377
Di., 07.01.2014 05:30;28467,20079
Di., 07.01.2014 05:45;30093,18783
Di., 07.01.2014 06:00;31303,43457
Di., 07.01.2014 06:15;32686,62382
Di., 07.01.2014 06:30;34266,33385
Di., 07.01.2014 06:45;36209,92468
Di., 07.01.2014 07:00;38381,0418
Di., 07.01.2014 07:15;40888,96433
Di., 07.01.2014 07:30;43012,14892
Di., 07.01.2014 07:45;45473,42369
Di., 07.01.2014 08:00;47405,62687
Di., 07.01.2014 08:15;48959,49435
Di., 07.01.2014 08:30;48521,2403
Di., 07.01.2014 08:45;47768,38547
Di., 07.01.2014 09:00;46345,88087
Di., 07.01.2014 09:15;44556,18149
Di., 07.01.2014 09:30;42054,07571
Di., 07.01.2014 09:45;41790,47067
Di., 07.01.2014 10:00;41575,16917
Di., 07.01.2014 10:15;40348,1186
Di., 07.01.2014 10:30;37345,90376
Di., 07.01.2014 10:45;33894,49989
Di., 07.01.2014 11:00;32188,42145
Di., 07.01.2014 11:15;31391,98272
Di., 07.01.2014 11:30;33523,74694
Di., 07.01.2014 11:45;32232,7245
Di., 07.01.2014 12:00;31567,67636
Di., 07.01.2014 12:15;31812,14259
Di., 07.01.2014 12:30;29999,96517
Di., 07.01.2014 12:45;29875,95443
Di., 07.01.2014 13:00;31908,88592
Di., 07.01.2014 13:15;33286,55004
Di., 07.01.2014 13:30;32941,1161
Di., 07.01.2014 13:45;35062,2877
Di., 07.01.2014 14:00;35927,70374
Di., 07.01.2014 14:15;34229,3827
Di., 07.01.2014 14:30;34610,91843
Di., 07.01.2014 14:45;35146,82192
Di., 07.01.2014 15:00;37454,32247
Di., 07.01.2014 15:15;38442,72243
Di., 07.01.2014 15:30;40026,55768
Di., 07.01.2014 15:45;41833,85017
Di., 07.01.2014 16:00;44328,23292
Di., 07.01.2014 16:15;45587,03139
Di., 07.01.2014 16:30;46950,96759
Di., 07.01.2014 16:45;48630,27556
Di., 07.01.2014 17:00;51606,29264
Di., 07.01.2014 17:15;54807,37606
Di., 07.01.2014 17:30;56911,88682
Di., 07.01.2014 17:45;57744,98366
Di., 07.01.2014 18:00;58161,99133
Di., 07.01.2014 18:15;57426,23804
Di., 07.01.2014 18:30;56776,41535
Di., 07.01.2014 18:45;56338,9496
Di., 07.01.2014 19:00;56544,52974
Di., 07.01.2014 19:15;55157,06157
Di., 07.01.2014 19:30;53714,26282
Di., 07.01.2014 19:45;52874,10834
Di., 07.01.2014 20:00;51907,75001
Di., 07.01.2014 20:15;50483,11246
Di., 07.01.2014 20:30;48216,79167
Di., 07.01.2014 20:45;47608,62486
Di., 07.01.2014 21:00;45009,67813
Di., 07.01.2014 21:15;47655,31996
Di., 07.01.2014 21:30;47112,891
Di., 07.01.2014 21:45;45018,09669
Di., 07.01.2014 22:00;43716,98107
Di., 07.01.2014 22:15;44258,83991
Di., 07.01.2014 22:30;42968,59138
Di., 07.01.2014 22:45;41164,49604
Di., 07.01.2014 23:00;38653,43044
Di., 07.01.2014 23:15;39136,46959
Di., 07.01.2014 23:30;37736,37229
Di., 07.01.2014 23:45;35892,5882
Mi., 08.01.2014 00:00;33610,56074
Mi., 08.01.2014 00:15;32493,35594
Mi., 08.01.2014 00:30;30972,72358
Mi., 08.01.2014 00:45;29139,85098
Mi., 08.01.2014 01:00;28251,55534
Mi., 08.01.2014 01:15;27813,71643
Mi., 08.01.2014 01:30;27417,38169
Mi., 08.01.2014 01:45;26414,84618
Mi., 08.01.2014 02:00;25883,19893
Mi., 08.01.2014 02:15;26250,68156
Mi., 08.01.2014 02:30;25728,50024
Mi., 08.01.2014 02:45;25543,15803
Mi., 08.01.2014 03:00;24765,09502
Mi., 08.01.2014 03:15;24955,13547
Mi., 08.01.2014 03:30;24227,07369