Strom_Lastverlauf_Einspeisung_HS-MS_2017;
01.01.2017 00:15;44907,6
01.01.2017 00:30;44472
01.01.2017 00:45;43279,8
01.01.2017 01:00;42752
01.01.2017 01:15;42816,4
01.01.2017 01:30;41930,8
01.01.2017 01:45;40284,6
01.01.2017 02:00;38709,6
01.01.2017 02:15;39166,8
01.01.2017 02:30;37775,8
01.01.2017 02:45;36369,8
01.01.2017 03:00;35491,2
01.01.2017 03:15;34162,6
01.01.2017 03:30;33703,2
01.01.2017 03:45;33023
01.01.2017 04:00;32708,6
01.01.2017 04:15;32270,2
01.01.2017 04:30;30568,8
01.01.2017 04:45;30148
01.01.2017 05:00;29863,4
01.01.2017 05:15;30365,4
01.01.2017 05:30;28995,2
01.01.2017 05:45;26590,4
01.01.2017 06:00;25696,4
01.01.2017 06:15;23650,4
01.01.2017 06:30;24516,4
01.01.2017 06:45;26416,8
01.01.2017 07:00;27118,2
01.01.2017 07:15;26785
01.01.2017 07:30;24298,4
01.01.2017 07:45;23250,8
01.01.2017 08:00;26310,6
01.01.2017 08:15;26812
01.01.2017 08:30;26747,2
01.01.2017 08:45;28663,8
01.01.2017 09:00;27722,6
01.01.2017 09:15;28445,8
01.01.2017 09:30;26307,6
01.01.2017 09:45;25824,8
01.01.2017 10:00;22456,8
01.01.2017 10:15;18762
01.01.2017 10:30;17888,6
01.01.2017 10:45;17337,2
01.01.2017 11:00;15529
01.01.2017 11:15;10586,8
01.01.2017 11:30;7875,8
01.01.2017 11:45;6519,4
01.01.2017 12:00;4287
01.01.2017 12:15;3034,4
01.01.2017 12:30;2816,624082
01.01.2017 12:45;5369,15721
01.01.2017 13:00;7852,174037
01.01.2017 13:15;8435,986001
01.01.2017 13:30;11815,22897
01.01.2017 13:45;11255,66342
01.01.2017 14:00;8916,868145
01.01.2017 14:15;5520,885378
01.01.2017 14:30;4818
01.01.2017 14:45;9730,2
01.01.2017 15:00;11205,6
01.01.2017 15:15;13129,6
01.01.2017 15:30;19785,8
01.01.2017 15:45;27074,2
01.01.2017 16:00;31430,2
01.01.2017 16:15;35352,6
01.01.2017 16:30;38293,6
01.01.2017 16:45;40658,6
01.01.2017 17:00;43345,6
01.01.2017 17:15;45764,2
01.01.2017 17:30;47128,4
01.01.2017 17:45;46875,6
01.01.2017 18:00;45283,4
01.01.2017 18:15;46577,6
01.01.2017 18:30;46802,6
01.01.2017 18:45;48931,8
01.01.2017 19:00;48896,8
01.01.2017 19:15;48923,6
01.01.2017 19:30;47077,2
01.01.2017 19:45;44839,6
01.01.2017 20:00;43467
01.01.2017 20:15;41344
01.01.2017 20:30;39343,8
01.01.2017 20:45;36793,8
01.01.2017 21:00;34599,2
01.01.2017 21:15;35812,6
01.01.2017 21:30;35310,6
01.01.2017 21:45;35529
01.01.2017 22:00;36150,2
01.01.2017 22:15;36658,6
01.01.2017 22:30;36671,8
01.01.2017 22:45;32392,8
01.01.2017 23:00;30496,4
01.01.2017 23:15;29592,2
01.01.2017 23:30;31354,4
01.01.2017 23:45;34445,4
01.01.2017 00:00;34720,4
02.01.2017 00:15;36425,4
02.01.2017 00:30;36913,8
02.01.2017 00:45;34788,6
02.01.2017 01:00;31050,8
02.01.2017 01:15;29246,8
02.01.2017 01:30;26287,8
02.01.2017 01:45;24932,6
02.01.2017 02:00;22484
02.01.2017 02:15;23526,8
02.01.2017 02:30;22158,4
02.01.2017 02:45;18713,2
02.01.2017 03:00;17463,6
02.01.2017 03:15;18359
02.01.2017 03:30;19063
02.01.2017 03:45;18594,4
02.01.2017 04:00;15565
02.01.2017 04:15;14148,2
02.01.2017 04:30;14731,2
02.01.2017 04:45;16687
02.01.2017 05:00;19824,2
02.01.2017 05:15;19188,4
02.01.2017 05:30;14476
02.01.2017 05:45;12355,2
02.01.2017 06:00;11050,6
02.01.2017 06:15;17322,8
02.01.2017 06:30;23082,4
02.01.2017 06:45;26912,6
02.01.2017 07:00;36102
02.01.2017 07:15;44000
02.01.2017 07:30;48206,4
02.01.2017 07:45;46846,8
02.01.2017 08:00;41076,2
02.01.2017 08:15;34504,8
02.01.2017 08:30;32755,8
02.01.2017 08:45;32243,2
02.01.2017 09:00;36660,8
02.01.2017 09:15;45614,8
02.01.2017 09:30;50448,2
02.01.2017 09:45;45001
02.01.2017 10:00;38348,2
02.01.2017 10:15;36577,2
02.01.2017 10:30;42292,8
02.01.2017 10:45;42827,4
02.01.2017 11:00;38832,2
02.01.2017 11:15;30056,4
02.01.2017 11:30;17424
02.01.2017 11:45;15863,45973
02.01.2017 12:00;16717,98352
02.01.2017 12:15;20660,2
02.01.2017 12:30;25911,6
02.01.2017 12:45;32540,2
02.01.2017 13:00;36132,8
02.01.2017 13:15;46327,6
02.01.2017 13:30;44552,2
02.01.2017 13:45;44360,8
02.01.2017 14:00;36825,8
02.01.2017 14:15;32927,4
02.01.2017 14:30;38530,8
02.01.2017 14:45;39270
02.01.2017 15:00;51211,6
02.01.2017 15:15;52296,2
02.01.2017 15:30;53893,4
02.01.2017 15:45;58049,2
02.01.2017 16:00;58517,8
02.01.2017 16:15;61039
02.01.2017 16:30;61762,8
02.01.2017 16:45;62504,2
02.01.2017 17:00;67584
02.01.2017 17:15;65940,6
02.01.2017 17:30;70901,6
02.01.2017 17:45;72987,2
02.01.2017 18:00;76276,2
02.01.2017 18:15;73988,2
02.01.2017 18:30;69863,2
02.01.2017 18:45;63936,4
02.01.2017 19:00;63331,4
02.01.2017 19:15;63527,2
02.01.2017 19:30;58148,2
02.01.2017 19:45;56309
02.01.2017 20:00;56449,8
02.01.2017 20:15;51222,6
02.01.2017 20:30;49827,8
02.01.2017 20:45;51990,4
02.01.2017 21:00;49464,8
02.01.2017 21:15;50498,8
02.01.2017 21:30;46917,2
02.01.2017 21:45;46851,2
02.01.2017 22:00;45905,2
02.01.2017 22:15;44882,2
02.01.2017 22:30;39162,2
02.01.2017 22:45;35483,8
02.01.2017 23:00;35569,6
02.01.2017 23:15;32274
02.01.2017 23:30;28118,2
02.01.2017 23:45;28483,4
02.01.2017 00:00;31037,6
03.01.2017 00:15;30005,8
03.01.2017 00:30;26653
03.01.2017 00:45;23456,4
03.01.2017 01:00;19652,6
03.01.2017 01:15;16299,8
03.01.2017 01:30;14814,93964
03.01.2017 01:45;13442,28148
03.01.2017 02:00;13452,10709
03.01.2017 02:15;17047,98488
03.01.2017 02:30;17833,90188
03.01.2017 02:45;21818,90243
03.01.2017 03:00;18566,53882
03.01.2017 03:15;20100,64688
03.01.2017 03:30;19162,93201
03.01.2017 03:45;17861,40633
03.01.2017 04:00;13747,34852
03.01.2017 04:15;14795,71586
03.01.2017 04:30;15348,78535
03.01.2017 04:45;15678,49852
03.01.2017 05:00;15592,62862
03.01.2017 05:15;14036,01342
03.01.2017 05:30;13361,76791
03.01.2017 05:45;15002,20433
03.01.2017 06:00;17281
03.01.2017 06:15;24972,2
03.01.2017 06:30;25341,8
03.01.2017 06:45;27768,4
03.01.2017 07:00;38266,8
03.01.2017 07:15;45064,8
03.01.2017 07:30;42116,8
03.01.2017 07:45;40722
03.01.2017 08:00;37309,8
03.01.2017 08:15;39432,8
03.01.2017 08:30;41309,4
03.01.2017 08:45;40499,8
03.01.2017 09:00;42273
03.01.2017 09:15;43835
03.01.2017 09:30;37756,4
03.01.2017 09:45;36014
03.01.2017 10:00;39804,6
03.01.2017 10:15;41276,4
03.01.2017 10:30;43782,2
03.01.2017 10:45;39512
03.01.2017 11:00;36539,8
03.01.2017 11:15;33107,8
03.01.2017 11:30;33523,6
03.01.2017 11:45;31752,6
03.01.2017 12:00;32051,8
03.01.2017 12:15;26908,2
03.01.2017 12:30;24915
03.01.2017 12:45;17890,4
03.01.2017 13:00;15591,27034
03.01.2017 13:15;15780,6
03.01.2017 13:30;23324,4
03.01.2017 13:45;21060,6
03.01.2017 14:00;17388,8
03.01.2017 14:15;15720,30477
03.01.2017 14:30;15454,52477
03.01.2017 14:45;20607,4
03.01.2017 15:00;21148,6
03.01.2017 15:15;16227,07478
03.01.2017 15:30;16053,78962
03.01.2017 15:45;15743,57488
03.01.2017 16:00;16100,24115
03.01.2017 16:15;17978,45262
03.01.2017 16:30;18028,44412
03.01.2017 16:45;16519,43366
03.01.2017 17:00;16678,8707
03.01.2017 17:15;18440,4
03.01.2017 17:30;16623,2
03.01.2017 17:45;15278,03615
03.01.2017 18:00;14735,12263
03.01.2017 18:15;14180,18731
03.01.2017 18:30;14695,23426
03.01.2017 18:45;16318,99605
03.01.2017 19:00;18420,96609
03.01.2017 19:15;19855,00338
03.01.2017 19:30;21073,30392
03.01.2017 19:45;23057,20595
03.01.2017 20:00;22002,35663
03.01.2017 20:15;22399,42978
03.01.2017 20:30;22022,65156
03.01.2017 20:45;21925,59836
03.01.2017 21:00;21390,53555
03.01.2017 21:15;16017,53318
03.01.2017 21:30;19882,51964
03.01.2017 21:45;19480,43676
03.01.2017 22:00;19389,25989
03.01.2017 22:15;20875,22076
03.01.2017 22:30;22498,50233
03.01.2017 22:45;21100,62638
03.01.2017 23:00;26180,93416
03.01.2017 23:15;30028,87034
03.01.2017 23:30;34754,08722
03.01.2017 23:45;34124,90073
03.01.2017 00:00;35982,07738
04.01.2017 00:15;38594,27554
04.01.2017 00:30;42306,39746
04.01.2017 00:45;40507,26407
04.01.2017 01:00;40435,24834
04.01.2017 01:15;42862,5979
04.01.2017 01:30;44329,09101
04.01.2017 01:45;47068,29231
04.01.2017 02:00;47095,36099
04.01.2017 02:15;47708,08342
04.01.2017 02:30;48319,87431
04.01.2017 02:45;50010,7891
04.01.2017 03:00;50337,23881
04.01.2017 03:15;51664,89616
04.01.2017 03:30;53875,84895
04.01.2017 03:45;54553,17303
04.01.2017 04:00;53504,25162
04.01.2017 04:15;53006,87831
04.01.2017 04:30;51997,52537
04.01.2017 04:45;51858,40468
04.01.2017 05:00;51895,00435
04.01.2017 05:15;50216,76313
04.01.2017 05:30;49600,68672
04.01.2017 05:45;47360,60175
04.01.2017 06:00;42622,02718
04.01.2017 06:15;38888,88812
04.01.2017 06:30;33229,71812
04.01.2017 06:45;25482,1028
04.01.2017 07:00;27582,32699
04.01.2017 07:15;24705,16392
04.01.2017 07:30;23974,5062
04.01.2017 07:45;24373,06819
04.01.2017 08:00;29182,96135
04.01.2017 08:15;28888,54885
04.01.2017 08:30;23548,63846
04.01.2017 08:45;20652,43738
04.01.2017 09:00;22442,83656
04.01.2017 09:15;20040,79144
04.01.2017 09:30;22778,24782
04.01.2017 09:45;23335,57759
04.01.2017 10:00;26834,2087
04.01.2017 10:15;26713,72425
04.01.2017 10:30;25861,57049
04.01.2017 10:45;24422,48961
04.01.2017 11:00;14425,0659
04.01.2017 11:15;14687,10884
04.01.2017 11:30;19650,94624
04.01.2017 11:45;21690,15994
04.01.2017 12:00;23738,99437
04.01.2017 12:15;23285,32879
04.01.2017 12:30;29302,50578
04.01.2017 12:45;28515,27704
04.01.2017 13:00;29935,47682
04.01.2017 13:15;32771,91891
04.01.2017 13:30;34221,8017
04.01.2017 13:45;30730,38707
04.01.2017 14:00;25653,23151
04.01.2017 14:15;21929,01428
04.01.2017 14:30;24976,59543
04.01.2017 14:45;26552,61377
04.01.2017 15:00;32946,93679
04.01.2017 15:15;33532,055
04.01.2017 15:30;28673,23483
04.01.2017 15:45;26644,33142
04.01.2017 16:00;16409,13852
04.01.2017 16:15;17507,30484
04.01.2017 16:30;18426,43438
04.01.2017 16:45;16809,73412
04.01.2017 17:00;17991,6
04.01.2017 17:15;21597,4
04.01.2017 17:30;22325,6
04.01.2017 17:45;25748,8
04.01.2017 18:00;25011,8
04.01.2017 18:15;20625
04.01.2017 18:30;15868,6
04.01.2017 18:45;23881
04.01.2017 19:00;24404,6
04.01.2017 19:15;23577,4
04.01.2017 19:30;24897,4
04.01.2017 19:45;38816,8
04.01.2017 20:00;32271,8
04.01.2017 20:15;34680,8
04.01.2017 20:30;33079,2
04.01.2017 20:45;20290,6
04.01.2017 21:00;17751,8
04.01.2017 21:15;15081,46031
04.01.2017 21:30;14032,28189
04.01.2017 21:45;17770,26081
04.01.2017 22:00;21172,34861
04.01.2017 22:15;20946,53778
04.01.2017 22:30;18438,85653
04.01.2017 22:45;18447,06846
04.01.2017 23:00;15627,13226
04.01.2017 23:15;20031
04.01.2017 23:30;31963,8
04.01.2017 23:45;34793
04.01.2017 00:00;34139,6
05.01.2017 00:15;26939
05.01.2017 00:30;20490,8
05.01.2017 00:45;16247
05.01.2017 01:00;17628,6
05.01.2017 01:15;22358,6
05.01.2017 01:30;26261,4
05.01.2017 01:45;26312
05.01.2017 02:00;14861,10157
05.01.2017 02:15;14917,01503
05.01.2017 02:30;15094,43029
05.01.2017 02:45;15091,70258
05.01.2017 03:00;15509,49931
05.01.2017 03:15;16023,17762
05.01.2017 03:30;21076,92012
05.01.2017 03:45;18771,75382
05.01.2017 04:00;21215,34229
05.01.2017 04:15;21864,11228
05.01.2017 04:30;21503,85209
05.01.2017 04:45;14925,23255
05.01.2017 05:00;14597,92429
05.01.2017 05:15;13741,49103
05.01.2017 05:30;14172,4
05.01.2017 05:45;23731,4
05.01.2017 06:00;27040,2
05.01.2017 06:15;32865,8
05.01.2017 06:30;39842
05.01.2017 06:45;44345,4
05.01.2017 07:00;47275,8
05.01.2017 07:15;53572,2
05.01.2017 07:30;58951,2
05.01.2017 07:45;61802,4
05.01.2017 08:00;63091,6
05.01.2017 08:15;63630,6
05.01.2017 08:30;66044
05.01.2017 08:45;67608,2
05.01.2017 09:00;68131,8
05.01.2017 09:15;68180,2
05.01.2017 09:30;71484,6
05.01.2017 09:45;73429,4
05.01.2017 10:00;69253,8
05.01.2017 10:15;66759
05.01.2017 10:30;64675,6
05.01.2017 10:45;61248
05.01.2017 11:00;54661,2
05.01.2017 11:15;54612,8
05.01.2017 11:30;59769,6
05.01.2017 11:45;61846,4
05.01.2017 12:00;47872
05.01.2017 12:15;46939,2
05.01.2017 12:30;51172
05.01.2017 12:45;51350,2
05.01.2017 13:00;51750,6
05.01.2017 13:15;54346,6
05.01.2017 13:30;51539,4
05.01.2017 13:45;51926,6
05.01.2017 14:00;50058,8
05.01.2017 14:15;49737,6
05.01.2017 14:30;48556,2
05.01.2017 14:45;53413,8
05.01.2017 15:00;56166
05.01.2017 15:15;57756,6
05.01.2017 15:30;58504,6
05.01.2017 15:45;58878,6
05.01.2017 16:00;65377,4
05.01.2017 16:15;69665,2
05.01.2017 16:30;69049,2
05.01.2017 16:45;67630,2
05.01.2017 17:00;72586,8
05.01.2017 17:15;73662,6
05.01.2017 17:30;80295,6
05.01.2017 17:45;84057,6
05.01.2017 18:00;83030,2
05.01.2017 18:15;80198,8
05.01.2017 18:30;80335,2
05.01.2017 18:45;80179
05.01.2017 19:00;81164,6
05.01.2017 19:15;81538,6
05.01.2017 19:30;77882,2
05.01.2017 19:45;78137,4
05.01.2017 20:00;80322
05.01.2017 20:15;77748
05.01.2017 20:30;75116,8
05.01.2017 20:45;72914,6
05.01.2017 21:00;69995,2
05.01.2017 21:15;72580,2
05.01.2017 21:30;72894,8
05.01.2017 21:45;76590,8
05.01.2017 22:00;78280,4
05.01.2017 22:15;75664,6
05.01.2017 22:30;74852,8
05.01.2017 22:45;71962
05.01.2017 23:00;70844,4
05.01.2017 23:15;71849,8
05.01.2017 23:30;68384,8
05.01.2017 23:45;66286
05.01.2017 00:00;65786,6
06.01.2017 00:15;64561,2
06.01.2017 00:30;62341,4
06.01.2017 00:45;63225,8
06.01.2017 01:00;60533
06.01.2017 01:15;59903,8
06.01.2017 01:30;58832,4
06.01.2017 01:45;57041,6
06.01.2017 02:00;56430
06.01.2017 02:15;58982
06.01.2017 02:30;57547,6
06.01.2017 02:45;56084,6
06.01.2017 03:00;55745,8
06.01.2017 03:15;54826,2
06.01.2017 03:30;55209
06.01.2017 03:45;55466,4
06.01.2017 04:00;55114,4
06.01.2017 04:15;57626,8
06.01.2017 04:30;55853,6
06.01.2017 04:45;56830,4
06.01.2017 05:00;57057
06.01.2017 05:15;59694,8
06.01.2017 05:30;60911,4
06.01.2017 05:45;61369
06.01.2017 06:00;63870,4
06.01.2017 06:15;65555,6
06.01.2017 06:30;68356,2
06.01.2017 06:45;69575
06.01.2017 07:00;73011,4
06.01.2017 07:15;75924,2
06.01.2017 07:30;78643,4
06.01.2017 07:45;81551,8
06.01.2017 08:00;83336
06.01.2017 08:15;86299,4
06.01.2017 08:30;86317
06.01.2017 08:45;86996,8
06.01.2017 09:00;86433,6
06.01.2017 09:15;83672,6
06.01.2017 09:30;80209,8
06.01.2017 09:45;77327,8
06.01.2017 10:00;73752,8
06.01.2017 10:15;70879,6
06.01.2017 10:30;67163,8
06.01.2017 10:45;62928,8
06.01.2017 11:00;59826,8
06.01.2017 11:15;56793
06.01.2017 11:30;55580,8
06.01.2017 11:45;55088
06.01.2017 12:00;53039,8
06.01.2017 12:15;52723
06.01.2017 12:30;51706,6
06.01.2017 12:45;47916
06.01.2017 13:00;46158,2
06.01.2017 13:15;45669,8
06.01.2017 13:30;45331
06.01.2017 13:45;45962,4
06.01.2017 14:00;50325
06.01.2017 14:15;53112,4
06.01.2017 14:30;55778,8
06.01.2017 14:45;57424,4
06.01.2017 15:00;59318,6
06.01.2017 15:15;61474,6
06.01.2017 15:30;65326,8
06.01.2017 15:45;69625,6
06.01.2017 16:00;74047,6
06.01.2017 16:15;76797,6
06.01.2017 16:30;77919,6
06.01.2017 16:45;78397
06.01.2017 17:00;80119,6
06.01.2017 17:15;82137
06.01.2017 17:30;86523,8
06.01.2017 17:45;86255,4
06.01.2017 18:00;82046,8
06.01.2017 18:15;79569,6
06.01.2017 18:30;74274,2
06.01.2017 18:45;73928,8
06.01.2017 19:00;74742,8
06.01.2017 19:15;71803,6
06.01.2017 19:30;65901
06.01.2017 19:45;66666,6
06.01.2017 20:00;67078
06.01.2017 20:15;59741
06.01.2017 20:30;55873,4
06.01.2017 20:45;53622,8
06.01.2017 21:00;52289,6
06.01.2017 21:15;54018,8
06.01.2017 21:30;50265,6
06.01.2017 21:45;53501,8
06.01.2017 22:00;56335,4
06.01.2017 22:15;61479
06.01.2017 22:30;65139,8
06.01.2017 22:45;67042,8
06.01.2017 23:00;66673,2
06.01.2017 23:15;69194,4
06.01.2017 23:30;66374
06.01.2017 23:45;64592
06.01.2017 00:00;59140,4
07.01.2017 00:15;57384,8
07.01.2017 00:30;57959
07.01.2017 00:45;52971,6
07.01.2017 01:00;49559,4
07.01.2017 01:15;48820,2
07.01.2017 01:30;48661,8
07.01.2017 01:45;45817,2
07.01.2017 02:00;47214,2
07.01.2017 02:15;49552,8
07.01.2017 02:30;48994
07.01.2017 02:45;44424,6
07.01.2017 03:00;43150,8
07.01.2017 03:15;44957
07.01.2017 03:30;45515,8
07.01.2017 03:45;42367,6
07.01.2017 04:00;43672,2
07.01.2017 04:15;45724,8
07.01.2017 04:30;41786,8
07.01.2017 04:45;37054,6
07.01.2017 05:00;39122,6
07.01.2017 05:15;41470
07.01.2017 05:30;40125,8
07.01.2017 05:45;41003,6
07.01.2017 06:00;44915,2
07.01.2017 06:15;44583
07.01.2017 06:30;46061,4
07.01.2017 06:45;48727,8
07.01.2017 07:00;50628,6
07.01.2017 07:15;52236,8
07.01.2017 07:30;53013,4
07.01.2017 07:45;56203,4
07.01.2017 08:00;57934,8
07.01.2017 08:15;54414,8
07.01.2017 08:30;53330,2
07.01.2017 08:45;58366
07.01.2017 09:00;58205,4
07.01.2017 09:15;58801,6
07.01.2017 09:30;60555
07.01.2017 09:45;58445,2
07.01.2017 10:00;59631
07.01.2017 10:15;61802,4
07.01.2017 10:30;63485,4
07.01.2017 10:45;63322,6
07.01.2017 11:00;64020
07.01.2017 11:15;68373,8
07.01.2017 11:30;68367,2
07.01.2017 11:45;66677,6
07.01.2017 12:00;67144
07.01.2017 12:15;68391,4
07.01.2017 12:30;69920,4
07.01.2017 12:45;70230,6
07.01.2017 13:00;69652
07.01.2017 13:15;66787,6
07.01.2017 13:30;61780,4
07.01.2017 13:45;63756
07.01.2017 14:00;65225,6
07.01.2017 14:15;65722,8
07.01.2017 14:30;66433,4
07.01.2017 14:45;69399
07.01.2017 15:00;69161,4
07.01.2017 15:15;69665,2
07.01.2017 15:30;69086,6
07.01.2017 15:45;68996,4
07.01.2017 16:00;69513,4
07.01.2017 16:15;71623,2
07.01.2017 16:30;72404,2
07.01.2017 16:45;71834,4
07.01.2017 17:00;75948,4
07.01.2017 17:15;80427,6
07.01.2017 17:30;81177,8
07.01.2017 17:45;82029,2
07.01.2017 18:00;81661,8
07.01.2017 18:15;81098,6
07.01.2017 18:30;80680,6
07.01.2017 18:45;81699,2
07.01.2017 19:00;79644,4
07.01.2017 19:15;78386
07.01.2017 19:30;78366,2
07.01.2017 19:45;77217,8
07.01.2017 20:00;73576,8
07.01.2017 20:15;70030,4
07.01.2017 20:30;68211
07.01.2017 20:45;68807,2
07.01.2017 21:00;67749
07.01.2017 21:15;69755,4
07.01.2017 21:30;67199
07.01.2017 21:45;66446,6
07.01.2017 22:00;64277,4
07.01.2017 22:15;64301,6
07.01.2017 22:30;60385,6
07.01.2017 22:45;58957,8
07.01.2017 23:00;59342,8
07.01.2017 23:15;61549,4
07.01.2017 23:30;60491,2
07.01.2017 23:45;58797,2
07.01.2017 00:00;57310
08.01.2017 00:15;55470,8
08.01.2017 00:30;52287,4
08.01.2017 00:45;49814,6
08.01.2017 01:00;45335,4
08.01.2017 01:15;44831,6
08.01.2017 01:30;45524,6
08.01.2017 01:45;45214,4
08.01.2017 02:00;45999,8
08.01.2017 02:15;46068
08.01.2017 02:30;44690,8
08.01.2017 02:45;43219
08.01.2017 03:00;42856
08.01.2017 03:15;42229
08.01.2017 03:30;43243,2
08.01.2017 03:45;40469
08.01.2017 04:00;39182
08.01.2017 04:15;38647,4
08.01.2017 04:30;39809
08.01.2017 04:45;39778,2
08.01.2017 05:00;37532
08.01.2017 05:15;36137,2
08.01.2017 05:30;33492,8
08.01.2017 05:45;31708,6
08.01.2017 06:00;34192,4
08.01.2017 06:15;34273,8
08.01.2017 06:30;34617
08.01.2017 06:45;37560,6
08.01.2017 07:00;40326
08.01.2017 07:15;44121
08.01.2017 07:30;43676,6
08.01.2017 07:45;44618,2
08.01.2017 08:00;44849,2
08.01.2017 08:15;48087,6
08.01.2017 08:30;47720,2
08.01.2017 08:45;49915,8
08.01.2017 09:00;53512,8
08.01.2017 09:15;56735,8
08.01.2017 09:30;57017,4
08.01.2017 09:45;56568,6
08.01.2017 10:00;56696,2
08.01.2017 10:15;57173,6
08.01.2017 10:30;60090,8
08.01.2017 10:45;61052,2
08.01.2017 11:00;61881,6
08.01.2017 11:15;64462,2
08.01.2017 11:30;64721,8
08.01.2017 11:45;66772,2
08.01.2017 12:00;64856
08.01.2017 12:15;64383
08.01.2017 12:30;66508,2
08.01.2017 12:45;65159,6
08.01.2017 13:00;65346,6
08.01.2017 13:15;65344,4
08.01.2017 13:30;62458
08.01.2017 13:45;62867,2
08.01.2017 14:00;61305,2
08.01.2017 14:15;59527,6
08.01.2017 14:30;60051,2
08.01.2017 14:45;61030,2
08.01.2017 15:00;58720,2
08.01.2017 15:15;58559,6
08.01.2017 15:30;58190
08.01.2017 15:45;57985,4
08.01.2017 16:00;58839
08.01.2017 16:15;60249,2
08.01.2017 16:30;61613,2
08.01.2017 16:45;63210,4
08.01.2017 17:00;68347,4
08.01.2017 17:15;72864
08.01.2017 17:30;72639,6
08.01.2017 17:45;73475,6
08.01.2017 18:00;72133,6
08.01.2017 18:15;71847,6
08.01.2017 18:30;71843,2
08.01.2017 18:45;74093,8
08.01.2017 19:00;74085
08.01.2017 19:15;73438,2
08.01.2017 19:30;71869,6
08.01.2017 19:45;71002,8
08.01.2017 20:00;70523,2
08.01.2017 20:15;71075,4
08.01.2017 20:30;67784,2
08.01.2017 20:45;65564,4
08.01.2017 21:00;64009
08.01.2017 21:15;66809,6
08.01.2017 21:30;65425,8
08.01.2017 21:45;64576,6
08.01.2017 22:00;64270,8
08.01.2017 22:15;66090,2
08.01.2017 22:30;65212,4
08.01.2017 22:45;63111,4
08.01.2017 23:00;60693,6
08.01.2017 23:15;61129,2
08.01.2017 23:30;59380,2
08.01.2017 23:45;57609,2
08.01.2017 00:00;57197,8
09.01.2017 00:15;58190
09.01.2017 00:30;57897,4
09.01.2017 00:45;55952,6
09.01.2017 01:00;52566,8
09.01.2017 01:15;52967,2
09.01.2017 01:30;51167,6
09.01.2017 01:45;48818
09.01.2017 02:00;46653,2
09.01.2017 02:15;48411
09.01.2017 02:30;47055,8
09.01.2017 02:45;48741
09.01.2017 03:00;49046,8
09.01.2017 03:15;48351,6
09.01.2017 03:30;47790,6
09.01.2017 03:45;47176,8
09.01.2017 04:00;46791,8
09.01.2017 04:15;48479,2
09.01.2017 04:30;48342,8
09.01.2017 04:45;52168,6
09.01.2017 05:00;53473,2
09.01.2017 05:15;54003,4
09.01.2017 05:30;55895,4
09.01.2017 05:45;56328,8
09.01.2017 06:00;60647,4
09.01.2017 06:15;63833
09.01.2017 06:30;69478,2
09.01.2017 06:45;73343,6
09.01.2017 07:00;76243,2
09.01.2017 07:15;76885,6
09.01.2017 07:30;79549,8
09.01.2017 07:45;82816,8
09.01.2017 08:00;83118,2
09.01.2017 08:15;84779,2
09.01.2017 08:30;84425
09.01.2017 08:45;85657
09.01.2017 09:00;85276,4
09.01.2017 09:15;84405,2
09.01.2017 09:30;84405,2
09.01.2017 09:45;83652,8
09.01.2017 10:00;82625,4
09.01.2017 10:15;82709
09.01.2017 10:30;83058,8
09.01.2017 10:45;82269
09.01.2017 11:00;81589,2
09.01.2017 11:15;83281
09.01.2017 11:30;84766
09.01.2017 11:45;82581,4
09.01.2017 12:00;81224
09.01.2017 12:15;79833,6
09.01.2017 12:30;80150,4
09.01.2017 12:45;79697,2
09.01.2017 13:00;77972,4
09.01.2017 13:15;76186
09.01.2017 13:30;72659,4
09.01.2017 13:45;72129,2
09.01.2017 14:00;69665,2
09.01.2017 14:15;66921,8
09.01.2017 14:30;66048,4
09.01.2017 14:45;70679,4
09.01.2017 15:00;71854,2
09.01.2017 15:15;73792,4
09.01.2017 15:30;71678,2
09.01.2017 15:45;66858
09.01.2017 16:00;63769,2
09.01.2017 16:15;64521,6
09.01.2017 16:30;67152,8
09.01.2017 16:45;68310
09.01.2017 17:00;69251,6
09.01.2017 17:15;69656,4
09.01.2017 17:30;65795,4
09.01.2017 17:45;66134,2
09.01.2017 18:00;64633,8
09.01.2017 18:15;62220,4
09.01.2017 18:30;59661,8
09.01.2017 18:45;57611,4
09.01.2017 19:00;57376
09.01.2017 19:15;54208
09.01.2017 19:30;49753
09.01.2017 19:45;48463,8
09.01.2017 20:00;48382,4
09.01.2017 20:15;48153,6
09.01.2017 20:30;42996,8
09.01.2017 20:45;42193,8
09.01.2017 21:00;39791,4
09.01.2017 21:15;42561,2
09.01.2017 21:30;40752,8
09.01.2017 21:45;37943,4
09.01.2017 22:00;34883,2
09.01.2017 22:15;38407,6
09.01.2017 22:30;40260
09.01.2017 22:45;34245,2
09.01.2017 23:00;27605,6
09.01.2017 23:15;20970,4
09.01.2017 23:30;19318,2
09.01.2017 23:45;19087,2
09.01.2017 00:00;16906,1152
10.01.2017 00:15;17563,68857
10.01.2017 00:30;17521,93913
10.01.2017 00:45;18869,8314
10.01.2017 01:00;19358,61125
10.01.2017 01:15;24239,6
10.01.2017 01:30;24600,4
10.01.2017 01:45;22198
10.01.2017 02:00;21799,8
10.01.2017 02:15;25207,6
10.01.2017 02:30;23628
10.01.2017 02:45;20222,4
10.01.2017 03:00;22319
10.01.2017 03:15;24853,4
10.01.2017 03:30;24428,8
10.01.2017 03:45;24151,6
10.01.2017 04:00;22717,2
10.01.2017 04:15;21282,8
10.01.2017 04:30;22334,4
10.01.2017 04:45;23612,6
10.01.2017 05:00;23973,4
10.01.2017 05:15;20807,6
10.01.2017 05:30;18557
10.01.2017 05:45;17512
10.01.2017 06:00;18185,2
10.01.2017 06:15;19723
10.01.2017 06:30;25055,8
10.01.2017 06:45;26514,4
10.01.2017 07:00;28789,2
10.01.2017 07:15;32555,6
10.01.2017 07:30;31966
10.01.2017 07:45;31587,6
10.01.2017 08:00;32247,6
10.01.2017 08:15;38379
10.01.2017 08:30;40372,2
10.01.2017 08:45;44044
10.01.2017 09:00;43617,2
10.01.2017 09:15;45544,4
10.01.2017 09:30;49671,6
10.01.2017 09:45;55536,8
10.01.2017 10:00;60502,2
10.01.2017 10:15;60693,6
10.01.2017 10:30;57393,6
10.01.2017 10:45;57807,2
10.01.2017 11:00;59470,4