Strom_Lastverlauf_Entnahme_MS_2019;
Di., 01.01.2019 00:15;68613,17672
Di., 01.01.2019 00:30;66842,43802
Di., 01.01.2019 00:45;65861,41893
Di., 01.01.2019 01:00;64745,9741
Di., 01.01.2019 01:15;63100,23655
Di., 01.01.2019 01:30;61929,47391
Di., 01.01.2019 01:45;60580,14954
Di., 01.01.2019 02:00;58303,36106
Di., 01.01.2019 02:15;57254,64636
Di., 01.01.2019 02:30;55507,25147
Di., 01.01.2019 02:45;55063,95249
Di., 01.01.2019 03:00;51385,13321
Di., 01.01.2019 03:15;51218,76943
Di., 01.01.2019 03:30;50544,45496
Di., 01.01.2019 03:45;50524,19733
Di., 01.01.2019 04:00;48863,4503
Di., 01.01.2019 04:15;48966,58935
Di., 01.01.2019 04:30;49182,155
Di., 01.01.2019 04:45;49101,03969
Di., 01.01.2019 05:00;49277,44681
Di., 01.01.2019 05:15;50570,73712
Di., 01.01.2019 05:30;50362,32429
Di., 01.01.2019 05:45;51249,99035
Di., 01.01.2019 06:00;51803,4667
Di., 01.01.2019 06:15;50817,28131
Di., 01.01.2019 06:30;50743,81173
Di., 01.01.2019 06:45;52031,75503
Di., 01.01.2019 07:00;52197,76084
Di., 01.01.2019 07:15;52856,60915
Di., 01.01.2019 07:30;53496,98617
Di., 01.01.2019 07:45;53520,46723
Di., 01.01.2019 08:00;53903,5481
Di., 01.01.2019 08:15;55320,20024
Di., 01.01.2019 08:30;55885,65424
Di., 01.01.2019 08:45;56984,6214
Di., 01.01.2019 09:00;57679,33061
Di., 01.01.2019 09:15;60004,93877
Di., 01.01.2019 09:30;60641,45899
Di., 01.01.2019 09:45;62751,28344
Di., 01.01.2019 10:00;63234,62281
Di., 01.01.2019 10:15;64187,70556
Di., 01.01.2019 10:30;65352,33643
Di., 01.01.2019 10:45;66710,99413
Di., 01.01.2019 11:00;66157,45243
Di., 01.01.2019 11:15;68017,58119
Di., 01.01.2019 11:30;69503,666
Di., 01.01.2019 11:45;70952,37706
Di., 01.01.2019 12:00;70215,93207
Di., 01.01.2019 12:15;71045,3032
Di., 01.01.2019 12:30;71116,84035
Di., 01.01.2019 12:45;72026,27155
Di., 01.01.2019 13:00;71818,06853
Di., 01.01.2019 13:15;71536,60871
Di., 01.01.2019 13:30;71502,07862
Di., 01.01.2019 13:45;70056,05934
Di., 01.01.2019 14:00;70424,78004
Di., 01.01.2019 14:15;69041,88966
Di., 01.01.2019 14:30;68956,12278
Di., 01.01.2019 14:45;68588,23875
Di., 01.01.2019 15:00;65530,97149
Di., 01.01.2019 15:15;67107,80197
Di., 01.01.2019 15:30;65474,01844
Di., 01.01.2019 15:45;67232,37136
Di., 01.01.2019 16:00;66487,00889
Di., 01.01.2019 16:15;70744,51409
Di., 01.01.2019 16:30;71355,50652
Di., 01.01.2019 16:45;74022,86383
Di., 01.01.2019 17:00;77175,38447
Di., 01.01.2019 17:15;81984,26204
Di., 01.01.2019 17:30;83771,51579
Di., 01.01.2019 17:45;83584,39971
Di., 01.01.2019 18:00;84486,92992
Di., 01.01.2019 18:15;84625,60968
Di., 01.01.2019 18:30;85544,77763
Di., 01.01.2019 18:45;84665,801
Di., 01.01.2019 19:00;83889,62648
Di., 01.01.2019 19:15;84004,48196
Di., 01.01.2019 19:30;83763,67195
Di., 01.01.2019 19:45;82204,54489
Di., 01.01.2019 20:00;79885,59275
Di., 01.01.2019 20:15;77580,50334
Di., 01.01.2019 20:30;76739,28211
Di., 01.01.2019 20:45;76456,51019
Di., 01.01.2019 21:00;76743,14636
Di., 01.01.2019 21:15;79549,10662
Di., 01.01.2019 21:30;77188,66007
Di., 01.01.2019 21:45;76491,06772
Di., 01.01.2019 22:00;73987,13118
Di., 01.01.2019 22:15;74872,17548
Di., 01.01.2019 22:30;73470,79281
Di., 01.01.2019 22:45;71172,67828
Di., 01.01.2019 23:00;68229,43934
Di., 01.01.2019 23:15;69326,24455
Di., 01.01.2019 23:30;65943,44991
Di., 01.01.2019 23:45;66114,18956
Di., 01.01.2019 00:00;65304,92966
Mi., 02.01.2019 00:15;62832,27761
Mi., 02.01.2019 00:30;63726,00571
Mi., 02.01.2019 00:45;60140,98689
Mi., 02.01.2019 01:00;60073,03223
Mi., 02.01.2019 01:15;59420,47298
Mi., 02.01.2019 01:30;56549,23897
Mi., 02.01.2019 01:45;55007,67315
Mi., 02.01.2019 02:00;53596,62581
Mi., 02.01.2019 02:15;53407,28523
Mi., 02.01.2019 02:30;51614,64368
Mi., 02.01.2019 02:45;51988,20973
Mi., 02.01.2019 03:00;50618,07431
Mi., 02.01.2019 03:15;51066,13892
Mi., 02.01.2019 03:30;50143,21575
Mi., 02.01.2019 03:45;50421,25859
Mi., 02.01.2019 04:00;51052,66015
Mi., 02.01.2019 04:15;50768,65976
Mi., 02.01.2019 04:30;51923,16808
Mi., 02.01.2019 04:45;51997,13969
Mi., 02.01.2019 05:00;54149,80628
Mi., 02.01.2019 05:15;57283,56726
Mi., 02.01.2019 05:30;58489,71432
Mi., 02.01.2019 05:45;61683,24482
Mi., 02.01.2019 06:00;65259,92308
Mi., 02.01.2019 06:15;69747,09847
Mi., 02.01.2019 06:30;73440,33633
Mi., 02.01.2019 06:45;76288,42199
Mi., 02.01.2019 07:00;82557,28009
Mi., 02.01.2019 07:15;85494,42702
Mi., 02.01.2019 07:30;87902,58339
Mi., 02.01.2019 07:45;90569,06136
Mi., 02.01.2019 08:00;94640,05828
Mi., 02.01.2019 08:15;97881,59278
Mi., 02.01.2019 08:30;98865,28596
Mi., 02.01.2019 08:45;98803,14571
Mi., 02.01.2019 09:00;99682,34369
Mi., 02.01.2019 09:15;101106,9078
Mi., 02.01.2019 09:30;100553,9072
Mi., 02.01.2019 09:45;99641,79299
Mi., 02.01.2019 10:00;97984,59782
Mi., 02.01.2019 10:15;95678,3338
Mi., 02.01.2019 10:30;94166,04607
Mi., 02.01.2019 10:45;92537,99214
Mi., 02.01.2019 11:00;91067,20868
Mi., 02.01.2019 11:15;89352,22833
Mi., 02.01.2019 11:30;85369,00131
Mi., 02.01.2019 11:45;85965,43546
Mi., 02.01.2019 12:00;83767,87287
Mi., 02.01.2019 12:15;76111,17815
Mi., 02.01.2019 12:30;74673,9193
Mi., 02.01.2019 12:45;73136,68598
Mi., 02.01.2019 13:00;70268,81865
Mi., 02.01.2019 13:15;69867,34796
Mi., 02.01.2019 13:30;68130,03453
Mi., 02.01.2019 13:45;70273,57323
Mi., 02.01.2019 14:00;68336,29339
Mi., 02.01.2019 14:15;70753,24026
Mi., 02.01.2019 14:30;73982,78044
Mi., 02.01.2019 14:45;77175,19792
Mi., 02.01.2019 15:00;81174,42003
Mi., 02.01.2019 15:15;84691,48122
Mi., 02.01.2019 15:30;91152,77943
Mi., 02.01.2019 15:45;95865,01197
Mi., 02.01.2019 16:00;100127,476
Mi., 02.01.2019 16:15;103226,9113
Mi., 02.01.2019 16:30;105731,1845
Mi., 02.01.2019 16:45;107650,1272
Mi., 02.01.2019 17:00;111412,3862
Mi., 02.01.2019 17:15;115808,9776
Mi., 02.01.2019 17:30;117973,3081
Mi., 02.01.2019 17:45;120308,5212
Mi., 02.01.2019 18:00;121726,0774
Mi., 02.01.2019 18:15;121161,8226
Mi., 02.01.2019 18:30;119859,6071
Mi., 02.01.2019 18:45;119077,062
Mi., 02.01.2019 19:00;119388,2152
Mi., 02.01.2019 19:15;118494,753
Mi., 02.01.2019 19:30;114031,8538
Mi., 02.01.2019 19:45;114468,7298
Mi., 02.01.2019 20:00;114771,9842
Mi., 02.01.2019 20:15;113755,3043
Mi., 02.01.2019 20:30;111796,8538
Mi., 02.01.2019 20:45;109337,9257
Mi., 02.01.2019 21:00;107510,1696
Mi., 02.01.2019 21:15;109668,5911
Mi., 02.01.2019 21:30;108114,9836
Mi., 02.01.2019 21:45;105727,5169
Mi., 02.01.2019 22:00;102518,6133
Mi., 02.01.2019 22:15;101581,0316
Mi., 02.01.2019 22:30;99529,52165
Mi., 02.01.2019 22:45;97154,62067
Mi., 02.01.2019 23:00;95775,0729
Mi., 02.01.2019 23:15;96709,11627
Mi., 02.01.2019 23:30;96657,59745
Mi., 02.01.2019 23:45;95782,33251
Mi., 02.01.2019 00:00;93893,16429
Do., 03.01.2019 00:15;91331,95862
Do., 03.01.2019 00:30;89356,1629
Do., 03.01.2019 00:45;88862,95267
Do., 03.01.2019 01:00;86499,38012
Do., 03.01.2019 01:15;84934,23022
Do., 03.01.2019 01:30;84578,48923
Do., 03.01.2019 01:45;82305,00655
Do., 03.01.2019 02:00;79306,51142
Do., 03.01.2019 02:15;78127,78764
Do., 03.01.2019 02:30;77092,54175
Do., 03.01.2019 02:45;77758,09372
Do., 03.01.2019 03:00;79821,83284
Do., 03.01.2019 03:15;79485,31071
Do., 03.01.2019 03:30;74999,74375
Do., 03.01.2019 03:45;73946,83866
Do., 03.01.2019 04:00;74003,63309
Do., 03.01.2019 04:15;73649,93829
Do., 03.01.2019 04:30;74265,40863
Do., 03.01.2019 04:45;76148,03047
Do., 03.01.2019 05:00;78489,33825
Do., 03.01.2019 05:15;81328,90644
Do., 03.01.2019 05:30;82742,90208
Do., 03.01.2019 05:45;86316,80692
Do., 03.01.2019 06:00;90014,2444
Do., 03.01.2019 06:15;92764,25607
Do., 03.01.2019 06:30;95803,8016
Do., 03.01.2019 06:45;96355,73983
Do., 03.01.2019 07:00;99328,16342
Do., 03.01.2019 07:15;101878,1044
Do., 03.01.2019 07:30;107761,5451
Do., 03.01.2019 07:45;111941,8652
Do., 03.01.2019 08:00;112570,9545
Do., 03.01.2019 08:15;114953,9218
Do., 03.01.2019 08:30;113456,2339
Do., 03.01.2019 08:45;115858,1917
Do., 03.01.2019 09:00;115987,732
Do., 03.01.2019 09:15;119501,5896
Do., 03.01.2019 09:30;117416,8287
Do., 03.01.2019 09:45;118254,5269
Do., 03.01.2019 10:00;114293,7059
Do., 03.01.2019 10:15;114981,7061
Do., 03.01.2019 10:30;114583,0895
Do., 03.01.2019 10:45;114964,5973
Do., 03.01.2019 11:00;114294,7181
Do., 03.01.2019 11:15;115318,3173
Do., 03.01.2019 11:30;117798,0188
Do., 03.01.2019 11:45;118389,16
Do., 03.01.2019 12:00;117959,7884
Do., 03.01.2019 12:15;116786,2936
Do., 03.01.2019 12:30;115160,9158
Do., 03.01.2019 12:45;115744,8358
Do., 03.01.2019 13:00;114412,4947
Do., 03.01.2019 13:15;112750,2193
Do., 03.01.2019 13:30;111688,1163
Do., 03.01.2019 13:45;113162,0477
Do., 03.01.2019 14:00;112943,3055
Do., 03.01.2019 14:15;110752,6756
Do., 03.01.2019 14:30;110636,5832
Do., 03.01.2019 14:45;110025,2541
Do., 03.01.2019 15:00;112350,3826
Do., 03.01.2019 15:15;111128,305
Do., 03.01.2019 15:30;113104,6489
Do., 03.01.2019 15:45;111885,2337
Do., 03.01.2019 16:00;113702,1866
Do., 03.01.2019 16:15;120202,5386
Do., 03.01.2019 16:30;119654,0185
Do., 03.01.2019 16:45;123120,351
Do., 03.01.2019 17:00;124217,3229
Do., 03.01.2019 17:15;126506,1754
Do., 03.01.2019 17:30;128593,4136
Do., 03.01.2019 17:45;129913,0229
Do., 03.01.2019 18:00;130539,4997
Do., 03.01.2019 18:15;130574,1334
Do., 03.01.2019 18:30;129450,6506
Do., 03.01.2019 18:45;127046,5201
Do., 03.01.2019 19:00;124127,4073
Do., 03.01.2019 19:15;121068,4355
Do., 03.01.2019 19:30;119988,9335
Do., 03.01.2019 19:45;121676,9262
Do., 03.01.2019 20:00;121788,5066
Do., 03.01.2019 20:15;116646,8576
Do., 03.01.2019 20:30;116575,9361
Do., 03.01.2019 20:45;117179,016
Do., 03.01.2019 21:00;116573,1812
Do., 03.01.2019 21:15;118978,8295
Do., 03.01.2019 21:30;114842,9119
Do., 03.01.2019 21:45;112434,1916
Do., 03.01.2019 22:00;107474,5954
Do., 03.01.2019 22:15;109268,4904
Do., 03.01.2019 22:30;107489,8425
Do., 03.01.2019 22:45;103886,3174
Do., 03.01.2019 23:00;99445,06915
Do., 03.01.2019 23:15;96927,07712
Do., 03.01.2019 23:30;95956,60454
Do., 03.01.2019 23:45;96510,94492
Do., 03.01.2019 00:00;96518,69617
Fr., 04.01.2019 00:15;95012,35108
Fr., 04.01.2019 00:30;91548,24688
Fr., 04.01.2019 00:45;93550,15412
Fr., 04.01.2019 01:00;91962,97382
Fr., 04.01.2019 01:15;91244,18559
Fr., 04.01.2019 01:30;87661,44454
Fr., 04.01.2019 01:45;83523,00211
Fr., 04.01.2019 02:00;81124,03544
Fr., 04.01.2019 02:15;81194,82234
Fr., 04.01.2019 02:30;77784,40816
Fr., 04.01.2019 02:45;76958,32792
Fr., 04.01.2019 03:00;75174,27455
Fr., 04.01.2019 03:15;76430,11678
Fr., 04.01.2019 03:30;73213,76455
Fr., 04.01.2019 03:45;75521,85657
Fr., 04.01.2019 04:00;76322,58366
Fr., 04.01.2019 04:15;76916,26606
Fr., 04.01.2019 04:30;75973,89838
Fr., 04.01.2019 04:45;76675,48986
Fr., 04.01.2019 05:00;79844,85112
Fr., 04.01.2019 05:15;84848,1688
Fr., 04.01.2019 05:30;87133,52221
Fr., 04.01.2019 05:45;88713,32497
Fr., 04.01.2019 06:00;91441,90778
Fr., 04.01.2019 06:15;91292,1776
Fr., 04.01.2019 06:30;93288,36106
Fr., 04.01.2019 06:45;95991,71625
Fr., 04.01.2019 07:00;98855,90544
Fr., 04.01.2019 07:15;105776,435
Fr., 04.01.2019 07:30;111406,0091
Fr., 04.01.2019 07:45;110581,3301
Fr., 04.01.2019 08:00;108914,4436
Fr., 04.01.2019 08:15;113691,8923
Fr., 04.01.2019 08:30;114417,3398
Fr., 04.01.2019 08:45;116098,7897
Fr., 04.01.2019 09:00;114946,0981
Fr., 04.01.2019 09:15;114388,4578
Fr., 04.01.2019 09:30;115175,3456
Fr., 04.01.2019 09:45;113888,5313
Fr., 04.01.2019 10:00;111475,7205
Fr., 04.01.2019 10:15;109319,5777
Fr., 04.01.2019 10:30;110188,5073
Fr., 04.01.2019 10:45;109930,7388
Fr., 04.01.2019 11:00;112953,2551
Fr., 04.01.2019 11:15;117459,9889
Fr., 04.01.2019 11:30;121737,668
Fr., 04.01.2019 11:45;124893,6805
Fr., 04.01.2019 12:00;122716,5484
Fr., 04.01.2019 12:15;118730,6849
Fr., 04.01.2019 12:30;120289,8494
Fr., 04.01.2019 12:45;120833,0794
Fr., 04.01.2019 13:00;121917,4295
Fr., 04.01.2019 13:15;121970,6627
Fr., 04.01.2019 13:30;120850,9334
Fr., 04.01.2019 13:45;117621,4192
Fr., 04.01.2019 14:00;116470,8263
Fr., 04.01.2019 14:15;112204,0326
Fr., 04.01.2019 14:30;113756,6548
Fr., 04.01.2019 14:45;115422,2997
Fr., 04.01.2019 15:00;117482,2714
Fr., 04.01.2019 15:15;118040,381
Fr., 04.01.2019 15:30;119292,8161
Fr., 04.01.2019 15:45;118493,2947
Fr., 04.01.2019 16:00;118500,1223
Fr., 04.01.2019 16:15;114767,7891
Fr., 04.01.2019 16:30;113185,3212
Fr., 04.01.2019 16:45;116328,0531
Fr., 04.01.2019 17:00;122095,3699
Fr., 04.01.2019 17:15;127895,7742
Fr., 04.01.2019 17:30;127960,1739
Fr., 04.01.2019 17:45;128228,8938
Fr., 04.01.2019 18:00;125936,832
Fr., 04.01.2019 18:15;124198,4847
Fr., 04.01.2019 18:30;122577,9581
Fr., 04.01.2019 18:45;121045,0409
Fr., 04.01.2019 19:00;119903,8128
Fr., 04.01.2019 19:15;118029,4641
Fr., 04.01.2019 19:30;117635,4178
Fr., 04.01.2019 19:45;118701,1257
Fr., 04.01.2019 20:00;117307,093
Fr., 04.01.2019 20:15;114123,8051
Fr., 04.01.2019 20:30;111634,3453
Fr., 04.01.2019 20:45;111573,449
Fr., 04.01.2019 21:00;107947,8269
Fr., 04.01.2019 21:15;113339,6776
Fr., 04.01.2019 21:30;112550,4258
Fr., 04.01.2019 21:45;106899,5376
Fr., 04.01.2019 22:00;103344,1589
Fr., 04.01.2019 22:15;106387,8957
Fr., 04.01.2019 22:30;104371,7683
Fr., 04.01.2019 22:45;102623,0751
Fr., 04.01.2019 23:00;96560,72723
Fr., 04.01.2019 23:15;100032,3718
Fr., 04.01.2019 23:30;96617,19082
Fr., 04.01.2019 23:45;99249,21321
Fr., 04.01.2019 00:00;96819,96385
Sa., 05.01.2019 00:15;95160,81757
Sa., 05.01.2019 00:30;88760,08622
Sa., 05.01.2019 00:45;88032,68172
Sa., 05.01.2019 01:00;88313,35527
Sa., 05.01.2019 01:15;87929,1203
Sa., 05.01.2019 01:30;87493,6126
Sa., 05.01.2019 01:45;81960,05553
Sa., 05.01.2019 02:00;78786,47396
Sa., 05.01.2019 02:15;75202,17592
Sa., 05.01.2019 02:30;74967,9764
Sa., 05.01.2019 02:45;74029,63102
Sa., 05.01.2019 03:00;73907,03986
Sa., 05.01.2019 03:15;72982,90129
Sa., 05.01.2019 03:30;69588,89665
Sa., 05.01.2019 03:45;68311,59936
Sa., 05.01.2019 04:00;68825,22945
Sa., 05.01.2019 04:15;66822,94436
Sa., 05.01.2019 04:30;66944,4829
Sa., 05.01.2019 04:45;66824,19325
Sa., 05.01.2019 05:00;67623,13439
Sa., 05.01.2019 05:15;68412,58977
Sa., 05.01.2019 05:30;67389,16283
Sa., 05.01.2019 05:45;68247,10998
Sa., 05.01.2019 06:00;69248,64408
Sa., 05.01.2019 06:15;69937,28972
Sa., 05.01.2019 06:30;70303,90209
Sa., 05.01.2019 06:45;71901,38478
Sa., 05.01.2019 07:00;72818,21014
Sa., 05.01.2019 07:15;75595,98103
Sa., 05.01.2019 07:30;77488,49304
Sa., 05.01.2019 07:45;80455,5846
Sa., 05.01.2019 08:00;82104,49218
Sa., 05.01.2019 08:15;84128,82617
Sa., 05.01.2019 08:30;85188,21262
Sa., 05.01.2019 08:45;85889,23524
Sa., 05.01.2019 09:00;88551,30092
Sa., 05.01.2019 09:15;90253,36665
Sa., 05.01.2019 09:30;90982,68569
Sa., 05.01.2019 09:45;91791,87366
Sa., 05.01.2019 10:00;90880,90376
Sa., 05.01.2019 10:15;91589,88221
Sa., 05.01.2019 10:30;91036,7257
Sa., 05.01.2019 10:45;90668,39139
Sa., 05.01.2019 11:00;89028,28529
Sa., 05.01.2019 11:15;89470,98875
Sa., 05.01.2019 11:30;91169,94217
Sa., 05.01.2019 11:45;91585,14552
Sa., 05.01.2019 12:00;92952,96389
Sa., 05.01.2019 12:15;94083,95134
Sa., 05.01.2019 12:30;93811,9799
Sa., 05.01.2019 12:45;92693,10841
Sa., 05.01.2019 13:00;91983,2156
Sa., 05.01.2019 13:15;90704,53443
Sa., 05.01.2019 13:30;89890,10777
Sa., 05.01.2019 13:45;89715,62055
Sa., 05.01.2019 14:00;89895,09398
Sa., 05.01.2019 14:15;90129,85852
Sa., 05.01.2019 14:30;89024,53313
Sa., 05.01.2019 14:45;89429,20107
Sa., 05.01.2019 15:00;88977,55831
Sa., 05.01.2019 15:15;89288,52547
Sa., 05.01.2019 15:30;90110,23986
Sa., 05.01.2019 15:45;89655,76038
Sa., 05.01.2019 16:00;90256,32465
Sa., 05.01.2019 16:15;92091,07066
Sa., 05.01.2019 16:30;93017,78569
Sa., 05.01.2019 16:45;94006,37856
Sa., 05.01.2019 17:00;98482,56305
Sa., 05.01.2019 17:15;100259,0075
Sa., 05.01.2019 17:30;100866,1939
Sa., 05.01.2019 17:45;103030,0715
Sa., 05.01.2019 18:00;103263,7048
Sa., 05.01.2019 18:15;102648,6866
Sa., 05.01.2019 18:30;102460,1938
Sa., 05.01.2019 18:45;102194,4883
Sa., 05.01.2019 19:00;100504,2864
Sa., 05.01.2019 19:15;99995,72412
Sa., 05.01.2019 19:30;98141,33748
Sa., 05.01.2019 19:45;94986,02395
Sa., 05.01.2019 20:00;93797,55967
Sa., 05.01.2019 20:15;93051,28645
Sa., 05.01.2019 20:30;89621,45433
Sa., 05.01.2019 20:45;90008,66773
Sa., 05.01.2019 21:00;86961,73632
Sa., 05.01.2019 21:15;89915,89121
Sa., 05.01.2019 21:30;88713,90016
Sa., 05.01.2019 21:45;87870,90939
Sa., 05.01.2019 22:00;85796,53553
Sa., 05.01.2019 22:15;86387,37694
Sa., 05.01.2019 22:30;83746,2416
Sa., 05.01.2019 22:45;82032,12013
Sa., 05.01.2019 23:00;81032,7775
Sa., 05.01.2019 23:15;81698,266
Sa., 05.01.2019 23:30;80086,87572
Sa., 05.01.2019 23:45;79900,02817
Sa., 05.01.2019 00:00;78234,12018
So., 06.01.2019 00:15;76824,25515
So., 06.01.2019 00:30;74478,5469
So., 06.01.2019 00:45;72116,56964
So., 06.01.2019 01:00;69265,83413
So., 06.01.2019 01:15;69380,83225
So., 06.01.2019 01:30;67844,68574
So., 06.01.2019 01:45;66640,52181
So., 06.01.2019 02:00;63935,1499
So., 06.01.2019 02:15;64300,61014
So., 06.01.2019 02:30;64050,70713
So., 06.01.2019 02:45;62639,24924
So., 06.01.2019 03:00;61145,52194
So., 06.01.2019 03:15;60698,84516
So., 06.01.2019 03:30;60242,29911
So., 06.01.2019 03:45;60077,35679
So., 06.01.2019 04:00;60543,87091
So., 06.01.2019 04:15;60492,74703
So., 06.01.2019 04:30;60823,917
So., 06.01.2019 04:45;60936,59242
So., 06.01.2019 05:00;60644,55657
So., 06.01.2019 05:15;62458,5481
So., 06.01.2019 05:30;62428,18162
So., 06.01.2019 05:45;62695,95291
So., 06.01.2019 06:00;62778,14088
So., 06.01.2019 06:15;63990,85711
So., 06.01.2019 06:30;64999,1131
So., 06.01.2019 06:45;65086,69697
So., 06.01.2019 07:00;66199,49372
So., 06.01.2019 07:15;67695,39454
So., 06.01.2019 07:30;68538,39453
So., 06.01.2019 07:45;70273,80487
So., 06.01.2019 08:00;73230,2952
So., 06.01.2019 08:15;73216,78378
So., 06.01.2019 08:30;74307,35984
So., 06.01.2019 08:45;76595,86942
So., 06.01.2019 09:00;77681,64989
So., 06.01.2019 09:15;79599,8107
So., 06.01.2019 09:30;79377,93338
So., 06.01.2019 09:45;80749,83834
So., 06.01.2019 10:00;81261,49607
So., 06.01.2019 10:15;81298,38773
So., 06.01.2019 10:30;80776,58723
So., 06.01.2019 10:45;81099,21502
So., 06.01.2019 11:00;82432,26793
So., 06.01.2019 11:15;84813,11753
So., 06.01.2019 11:30;85333,91256
So., 06.01.2019 11:45;86414,50865
So., 06.01.2019 12:00;86409,83578
So., 06.01.2019 12:15;86057,30143
So., 06.01.2019 12:30;85593,37662
So., 06.01.2019 12:45;85492,35158
So., 06.01.2019 13:00;83728,77678
So., 06.01.2019 13:15;81095,68562
So., 06.01.2019 13:30;79801,35704
So., 06.01.2019 13:45;79674,2602
So., 06.01.2019 14:00;79129,72066
So., 06.01.2019 14:15;79756,93797
So., 06.01.2019 14:30;79989,50595
So., 06.01.2019 14:45;78762,11154
So., 06.01.2019 15:00;79291,4179
So., 06.01.2019 15:15;80153,66392
So., 06.01.2019 15:30;79851,61117
So., 06.01.2019 15:45;81406,43241
So., 06.01.2019 16:00;81163,96335
So., 06.01.2019 16:15;83381,71154
So., 06.01.2019 16:30;84171,83259
So., 06.01.2019 16:45;86248,08834
So., 06.01.2019 17:00;90391,04682
So., 06.01.2019 17:15;93241,92992
So., 06.01.2019 17:30;95134,07693
So., 06.01.2019 17:45;96184,02529
So., 06.01.2019 18:00;96212,04912
So., 06.01.2019 18:15;98424,9539
So., 06.01.2019 18:30;99090,31401
So., 06.01.2019 18:45;96254,18097
So., 06.01.2019 19:00;95555,73296
So., 06.01.2019 19:15;95418,36172
So., 06.01.2019 19:30;93629,24322
So., 06.01.2019 19:45;93290,72894
So., 06.01.2019 20:00;91964,96094
So., 06.01.2019 20:15;91596,51814
So., 06.01.2019 20:30;89705,26882
So., 06.01.2019 20:45;88712,29769
So., 06.01.2019 21:00;87588,69488
So., 06.01.2019 21:15;91866,19565
So., 06.01.2019 21:30;92512,12854
So., 06.01.2019 21:45;89865,70638
So., 06.01.2019 22:00;89239,04063
So., 06.01.2019 22:15;91649,49609
So., 06.01.2019 22:30;90796,81597
So., 06.01.2019 22:45;88358,74185
So., 06.01.2019 23:00;85838,90264
So., 06.01.2019 23:15;86691,16584
So., 06.01.2019 23:30;83921,12822
So., 06.01.2019 23:45;84437,28015
So., 06.01.2019 00:00;83775,21221
Mo., 07.01.2019 00:15;83269,41855
Mo., 07.01.2019 00:30;80600,63062
Mo., 07.01.2019 00:45;77458,35764
Mo., 07.01.2019 01:00;77117,44875
Mo., 07.01.2019 01:15;79081,85731
Mo., 07.01.2019 01:30;77933,10348
Mo., 07.01.2019 01:45;76990,85893
Mo., 07.01.2019 02:00;73980,28521
Mo., 07.01.2019 02:15;72139,4814
Mo., 07.01.2019 02:30;71960,19888
Mo., 07.01.2019 02:45;72171,57675
Mo., 07.01.2019 03:00;71641,57459
Mo., 07.01.2019 03:15;72365,63378
Mo., 07.01.2019 03:30;70427,36183
Mo., 07.01.2019 03:45;71281,54958
Mo., 07.01.2019 04:00;69585,57049
Mo., 07.01.2019 04:15;69624,83455
Mo., 07.01.2019 04:30;73036,11357
Mo., 07.01.2019 04:45;74357,00751
Mo., 07.01.2019 05:00;76409,07192
Mo., 07.01.2019 05:15;77516,45927
Mo., 07.01.2019 05:30;78648,30899
Mo., 07.01.2019 05:45;84323,64491
Mo., 07.01.2019 06:00;88003,18179
Mo., 07.01.2019 06:15;93893,17804
Mo., 07.01.2019 06:30;97545,84499
Mo., 07.01.2019 06:45;101547,0053
Mo., 07.01.2019 07:00;103696,087
Mo., 07.01.2019 07:15;109275,0789
Mo., 07.01.2019 07:30;113879,2205
Mo., 07.01.2019 07:45;121039,9903
Mo., 07.01.2019 08:00;122314,4607
Mo., 07.01.2019 08:15;123215,2084
Mo., 07.01.2019 08:30;123042,1064
Mo., 07.01.2019 08:45;124590,844
Mo., 07.01.2019 09:00;124685,8261
Mo., 07.01.2019 09:15;122708,7842
Mo., 07.01.2019 09:30;119404,928
Mo., 07.01.2019 09:45;114836,2393
Mo., 07.01.2019 10:00;114745,1917
Mo., 07.01.2019 10:15;117693,5461
Mo., 07.01.2019 10:30;118184,5503
Mo., 07.01.2019 10:45;119209,6135
Mo., 07.01.2019 11:00;117054,6883
Mo., 07.01.2019 11:15;120841,17
Mo., 07.01.2019 11:30;120576,4156
Mo., 07.01.2019 11:45;118265,9146
Mo., 07.01.2019 12:00;117048,9964
Mo., 07.01.2019 12:15;114000,7577
Mo., 07.01.2019 12:30;115629,7835
Mo., 07.01.2019 12:45;115827,3241
Mo., 07.01.2019 13:00;114911,1142
Mo., 07.01.2019 13:15;115055,0319
Mo., 07.01.2019 13:30;115721,0319
Mo., 07.01.2019 13:45;115249,5787
Mo., 07.01.2019 14:00;117056,2448
Mo., 07.01.2019 14:15;116947,0542
Mo., 07.01.2019 14:30;119202,2897
Mo., 07.01.2019 14:45;120685,2797
Mo., 07.01.2019 15:00;119565,1438
Mo., 07.01.2019 15:15;118913,7028
Mo., 07.01.2019 15:30;116368,9973
Mo., 07.01.2019 15:45;117375,0102
Mo., 07.01.2019 16:00;118352,0286
Mo., 07.01.2019 16:15;121512,1601
Mo., 07.01.2019 16:30;121398,4446
Mo., 07.01.2019 16:45;123238,765
Mo., 07.01.2019 17:00;126452,794
Mo., 07.01.2019 17:15;128214,6226
Mo., 07.01.2019 17:30;130987,2946
Mo., 07.01.2019 17:45;129948,353
Mo., 07.01.2019 18:00;127290,9565
Mo., 07.01.2019 18:15;125798,6004
Mo., 07.01.2019 18:30;120306,8412
Mo., 07.01.2019 18:45;120282,2791
Mo., 07.01.2019 19:00;122241,5881
Mo., 07.01.2019 19:15;124703,985
Mo., 07.01.2019 19:30;123489,3418
Mo., 07.01.2019 19:45;122055,2741
Mo., 07.01.2019 20:00;120469,8619
Mo., 07.01.2019 20:15;118096,9731
Mo., 07.01.2019 20:30;116337,7641
Mo., 07.01.2019 20:45;115550,6094
Mo., 07.01.2019 21:00;112755,0501
Mo., 07.01.2019 21:15;115362,0087
Mo., 07.01.2019 21:30;112292,0172
Mo., 07.01.2019 21:45;107457,0235
Mo., 07.01.2019 22:00;106929,9036
Mo., 07.01.2019 22:15;106944,2781
Mo., 07.01.2019 22:30;101106,6386
Mo., 07.01.2019 22:45;99903,88146
Mo., 07.01.2019 23:00;101353,7244
Mo., 07.01.2019 23:15;103498,9647
Mo., 07.01.2019 23:30;99183,43365
Mo., 07.01.2019 23:45;98502,17187
Mo., 07.01.2019 00:00;96731,90096
Di., 08.01.2019 00:15;95078,8765
Di., 08.01.2019 00:30;93882,03645
Di., 08.01.2019 00:45;93015,99076
Di., 08.01.2019 01:00;88837,64246
Di., 08.01.2019 01:15;86775,16763
Di., 08.01.2019 01:30;87758,05609
Di., 08.01.2019 01:45;86389,73903
Di., 08.01.2019 02:00;83944,66788
Di., 08.01.2019 02:15;81873,1158
Di., 08.01.2019 02:30;78385,376
Di., 08.01.2019 02:45;80551,09005
Di., 08.01.2019 03:00;81026,18122
Di., 08.01.2019 03:15;80973,26273
Di., 08.01.2019 03:30;78151,87693