Strom_Lastverlauf_Entnahme_HS-MS_2017;
01.01.2017 00:15;44691,8139
01.01.2017 00:30;44260,37981
01.01.2017 00:45;43079,3739
01.01.2017 01:00;42556,43252
01.01.2017 01:15;42620,24288
01.01.2017 01:30;41742,67346
01.01.2017 01:45;40110,95516
01.01.2017 02:00;38549,26765
01.01.2017 02:15;39002,65791
01.01.2017 02:30;37623,10982
01.01.2017 02:45;36228,26443
01.01.2017 03:00;35356,4201
01.01.2017 03:15;34037,72209
01.01.2017 03:30;33581,65809
01.01.2017 03:45;32906,31452
01.01.2017 04:00;32594,12578
01.01.2017 04:15;32158,77386
01.01.2017 04:30;30468,81369
01.01.2017 04:45;30050,7475
01.01.2017 05:00;29767,97498
01.01.2017 05:15;30266,73985
01.01.2017 05:30;28905,24279
01.01.2017 05:45;26514,74572
01.01.2017 06:00;25625,74737
01.01.2017 06:15;23590,55047
01.01.2017 06:30;24452,08724
01.01.2017 06:45;26342,13034
01.01.2017 07:00;27039,51255
01.01.2017 07:15;26708,23432
01.01.2017 07:30;24235,22589
01.01.2017 07:45;23192,95583
01.01.2017 08:00;26236,5295
01.01.2017 08:15;26735,07948
01.01.2017 08:30;26670,65084
01.01.2017 08:45;28575,88736
01.01.2017 09:00;27640,36595
01.01.2017 09:15;28359,2195
01.01.2017 09:30;26233,54639
01.01.2017 09:45;25753,43953
01.01.2017 10:00;22402,83906
01.01.2017 10:15;18724,33465
01.01.2017 10:30;17854,35978
01.01.2017 10:45;17305,0381
01.01.2017 11:00;15503,19697
01.01.2017 11:15;10574,8074
01.01.2017 11:30;7869,16298
01.01.2017 11:45;6514,852224
01.01.2017 12:00;4285,033515
01.01.2017 12:15;3033,414789
01.01.2017 12:30;2816
01.01.2017 12:45;2896
01.01.2017 13:00;2960
01.01.2017 13:15;2784
01.01.2017 13:30;2896
01.01.2017 13:45;2560
01.01.2017 14:00;2560
01.01.2017 14:15;2768
01.01.2017 14:30;4815,516196
01.01.2017 14:45;9720,069583
01.01.2017 15:00;11192,16449
01.01.2017 15:15;13111,15466
01.01.2017 15:30;19743,91187
01.01.2017 15:45;26995,76768
01.01.2017 16:00;31324,49925
01.01.2017 16:15;35218,87072
01.01.2017 16:30;38136,69522
01.01.2017 16:45;40481,71597
01.01.2017 17:00;43144,56401
01.01.2017 17:15;45540,10327
01.01.2017 17:30;46890,74379
01.01.2017 17:45;46640,48656
01.01.2017 18:00;45063,98726
01.01.2017 18:15;46345,46641
01.01.2017 18:30;46568,21828
01.01.2017 18:45;48675,60765
01.01.2017 19:00;48640,97402
01.01.2017 19:15;48667,49351
01.01.2017 19:30;46840,05988
01.01.2017 19:45;44624,4669
01.01.2017 20:00;43264,83633
01.01.2017 20:15;41161,10208
01.01.2017 20:30;39178,171
01.01.2017 20:45;36648,94514
01.01.2017 21:00;34471,1098
01.01.2017 21:15;35675,36797
01.01.2017 21:30;35177,18828
01.01.2017 21:45;35393,93285
01.01.2017 22:00;36010,36845
01.01.2017 22:15;36514,80773
01.01.2017 22:30;36527,90416
01.01.2017 22:45;32280,5256
01.01.2017 23:00;30396,88675
01.01.2017 23:15;29498,50028
01.01.2017 23:30;31249,20847
01.01.2017 23:45;34318,44604
01.01.2017 00:00;34591,41084
02.01.2017 00:15;36283,43136
02.01.2017 00:30;36767,99874
02.01.2017 00:45;34659,1036
02.01.2017 01:00;30947,63572
02.01.2017 01:15;29155,27484
02.01.2017 01:30;26213,85782
02.01.2017 01:45;24866,0851
02.01.2017 02:00;22429,90826
02.01.2017 02:15;23467,5744
02.01.2017 02:30;22105,86357
02.01.2017 02:45;18675,73033
02.01.2017 03:00;17430,96743
02.01.2017 03:15;18322,93534
02.01.2017 03:30;19024,11642
02.01.2017 03:45;18557,40457
02.01.2017 04:00;15539,07719
02.01.2017 04:15;14126,78164
02.01.2017 04:30;14707,98012
02.01.2017 04:45;16657,20521
02.01.2017 05:00;19782,14912
02.01.2017 05:15;19149,00317
02.01.2017 05:30;14453,57766
02.01.2017 05:45;12338,86635
02.01.2017 06:00;11037,53361
02.01.2017 06:15;17290,6915
02.01.2017 06:30;23025,3907
02.01.2017 06:45;26835,10118
02.01.2017 07:00;35962,54108
02.01.2017 07:15;43792,848
02.01.2017 07:30;47957,7473
02.01.2017 07:45;46611,97537
02.01.2017 08:00;40895,6638
02.01.2017 08:15;34377,40781
02.01.2017 08:30;32640,99516
02.01.2017 08:45;32131,96024
02.01.2017 09:00;36516,99047
02.01.2017 09:15;45392,16403
02.01.2017 09:30;50175,88277
02.01.2017 09:45;44784,31537
02.01.2017 10:00;38190,84746
02.01.2017 10:15;36434,0456
02.01.2017 10:30;42101,41114
02.01.2017 10:45;42631,14208
02.01.2017 11:00;38670,85045
02.01.2017 11:15;29959,73757
02.01.2017 11:30;17391,51525
02.01.2017 11:45;15840
02.01.2017 12:00;16696
02.01.2017 12:15;20614,52771
02.01.2017 12:30;25839,75902
02.01.2017 12:45;32426,90149
02.01.2017 13:00;35993,10302
02.01.2017 13:15;46097,95162
02.01.2017 13:30;44339,81586
02.01.2017 13:45;44150,23678
02.01.2017 14:00;36680,69307
02.01.2017 14:15;32811,38914
02.01.2017 14:30;38371,94539
02.01.2017 14:45;39104,99178
02.01.2017 15:00;50930,97881
02.01.2017 15:15;52003,5665
02.01.2017 15:30;53582,61865
02.01.2017 15:45;57688,64107
02.01.2017 16:00;58151,39638
02.01.2017 16:15;60640,34373
02.01.2017 16:30;61354,63315
02.01.2017 16:45;62086,17507
02.01.2017 17:00;67095,26712
02.01.2017 17:15;65475,34659
02.01.2017 17:30;70363,70705
02.01.2017 17:45;72417,19694
02.01.2017 18:00;75653,66772
02.01.2017 18:15;73402,45485
02.01.2017 18:30;69340,94726
02.01.2017 18:45;63498,99863
02.01.2017 19:00;62902,23731
02.01.2017 19:15;63095,37955
02.01.2017 19:30;57786,41019
02.01.2017 19:45;55969,73473
02.01.2017 20:00;56108,83595
02.01.2017 20:15;50941,85824
02.01.2017 20:30;49562,13937
02.01.2017 20:45;51701,17882
02.01.2017 21:00;49202,99599
02.01.2017 21:15;50225,93622
02.01.2017 21:30;46681,66907
02.01.2017 21:45;46616,33126
02.01.2017 22:00;45679,72025
02.01.2017 22:15;44666,65793
02.01.2017 22:30;38998,09646
02.01.2017 22:45;35349,07629
02.01.2017 23:00;35434,22398
02.01.2017 23:15;32162,54761
02.01.2017 23:30;28033,60225
02.01.2017 23:45;28396,59046
02.01.2017 00:00;30934,52341
03.01.2017 00:15;29909,46276
03.01.2017 00:30;26576,98908
03.01.2017 00:45;23397,52831
03.01.2017 01:00;19611,27396
03.01.2017 01:15;16271,37187
03.01.2017 01:30;14792
03.01.2017 01:45;13432
03.01.2017 02:00;12280
03.01.2017 02:15;12760
03.01.2017 02:30;13048
03.01.2017 02:45;13032
03.01.2017 03:00;13560
03.01.2017 03:15;14320
03.01.2017 03:30;14352
03.01.2017 03:45;13368
03.01.2017 04:00;13728
03.01.2017 04:15;14784
03.01.2017 04:30;15336
03.01.2017 04:45;15664
03.01.2017 05:00;15576
03.01.2017 05:15;14024
03.01.2017 05:30;13352
03.01.2017 05:45;14984
03.01.2017 06:00;17249,04627
03.01.2017 06:15;24905,47365
03.01.2017 06:30;25273,08387
03.01.2017 06:45;27685,89401
03.01.2017 07:00;38110,11477
03.01.2017 07:15;44847,50053
03.01.2017 07:30;41927,00074
03.01.2017 07:45;40544,5639
03.01.2017 08:00;37160,85373
03.01.2017 08:15;39266,42081
03.01.2017 08:30;41126,80808
03.01.2017 08:45;40324,29498
03.01.2017 09:00;42081,7903
03.01.2017 09:15;43629,39873
03.01.2017 09:30;37603,86661
03.01.2017 09:45;35875,22012
03.01.2017 10:00;39635,06854
03.01.2017 10:15;41094,09969
03.01.2017 10:30;43577,09373
03.01.2017 10:45;39344,9518
03.01.2017 11:00;36396,9382
03.01.2017 11:15;32990,51447
03.01.2017 11:30;33403,35
03.01.2017 11:45;31644,71965
03.01.2017 12:00;31941,87699
03.01.2017 12:15;26830,72652
03.01.2017 12:30;24848,57898
03.01.2017 12:45;17856,15289
03.01.2017 13:00;15576
03.01.2017 13:15;15753,95408
03.01.2017 13:30;23266,18904
03.01.2017 13:45;21013,14027
03.01.2017 14:00;17356,44637
03.01.2017 14:15;15696
03.01.2017 14:30;15432
03.01.2017 14:45;20561,96085
03.01.2017 15:00;21100,74283
03.01.2017 15:15;16200
03.01.2017 15:30;16040
03.01.2017 15:45;15728
03.01.2017 16:00;15560
03.01.2017 16:15;15568
03.01.2017 16:30;15576
03.01.2017 16:45;16496
03.01.2017 17:00;16664
03.01.2017 17:15;18404,01483
03.01.2017 17:30;16593,63261
03.01.2017 17:45;15264
03.01.2017 18:00;14720
03.01.2017 18:15;14160
03.01.2017 18:30;14208
03.01.2017 18:45;14832
03.01.2017 19:00;16000
03.01.2017 19:15;16216
03.01.2017 19:30;15680
03.01.2017 19:45;15096
03.01.2017 20:00;15320
03.01.2017 20:15;15416
03.01.2017 20:30;15888
03.01.2017 20:45;15864
03.01.2017 21:00;16328
03.01.2017 21:15;15992
03.01.2017 21:30;15392
03.01.2017 21:45;15656
03.01.2017 22:00;15200
03.01.2017 22:15;15760
03.01.2017 22:30;16256
03.01.2017 22:45;16200
03.01.2017 23:00;16648
03.01.2017 23:15;15776
03.01.2017 23:30;15048
03.01.2017 23:45;15288
03.01.2017 00:00;15224
04.01.2017 00:15;16192
04.01.2017 00:30;15512
04.01.2017 00:45;14800
04.01.2017 01:00;14920
04.01.2017 01:15;15280
04.01.2017 01:30;15424
04.01.2017 01:45;13992
04.01.2017 02:00;14120
04.01.2017 02:15;14632
04.01.2017 02:30;15176
04.01.2017 02:45;14920
04.01.2017 03:00;15144
04.01.2017 03:15;15936
04.01.2017 03:30;15544
04.01.2017 03:45;15184
04.01.2017 04:00;15984
04.01.2017 04:15;16392
04.01.2017 04:30;15264
04.01.2017 04:45;16376
04.01.2017 05:00;17928
04.01.2017 05:15;14752
04.01.2017 05:30;13720
04.01.2017 05:45;15872
04.01.2017 06:00;16608
04.01.2017 06:15;16592
04.01.2017 06:30;17224
04.01.2017 06:45;16360
04.01.2017 07:00;15760
04.01.2017 07:15;16432
04.01.2017 07:30;14504
04.01.2017 07:45;13640
04.01.2017 08:00;13952
04.01.2017 08:15;13864
04.01.2017 08:30;14760
04.01.2017 08:45;13952
04.01.2017 09:00;13576
04.01.2017 09:15;13288
04.01.2017 09:30;12768
04.01.2017 09:45;12216
04.01.2017 10:00;12704
04.01.2017 10:15;13528
04.01.2017 10:30;14280
04.01.2017 10:45;14536
04.01.2017 11:00;14408
04.01.2017 11:15;14672
04.01.2017 11:30;13848
04.01.2017 11:45;14488
04.01.2017 12:00;14736
04.01.2017 12:15;14784
04.01.2017 12:30;14432
04.01.2017 12:45;15264
04.01.2017 13:00;14592
04.01.2017 13:15;15808
04.01.2017 13:30;16680
04.01.2017 13:45;17408
04.01.2017 14:00;15560
04.01.2017 14:15;15984
04.01.2017 14:30;16856
04.01.2017 14:45;17528
04.01.2017 15:00;18184
04.01.2017 15:15;17984
04.01.2017 15:30;18160
04.01.2017 15:45;17936
04.01.2017 16:00;16384
04.01.2017 16:15;17488
04.01.2017 16:30;18408
04.01.2017 16:45;16784
04.01.2017 17:00;17956,96435
04.01.2017 17:15;21547,4901
04.01.2017 17:30;22272,26773
04.01.2017 17:45;25677,85892
04.01.2017 18:00;24944,86186
04.01.2017 18:15;20579,4832
04.01.2017 18:30;15841,65607
04.01.2017 18:45;23819,97767
04.01.2017 19:00;24340,87246
04.01.2017 19:15;23517,91936
04.01.2017 19:30;24831,07278
04.01.2017 19:45;38655,5784
04.01.2017 20:00;32160,36281
04.01.2017 20:15;34552,10491
04.01.2017 20:30;32962,11702
04.01.2017 20:45;20246,5472
04.01.2017 21:00;17718,08147
04.01.2017 21:15;15064
04.01.2017 21:30;14016
04.01.2017 21:45;14760
04.01.2017 22:00;16432
04.01.2017 22:15;16392
04.01.2017 22:30;18416
04.01.2017 22:45;17192
04.01.2017 23:00;15608
04.01.2017 23:15;19988,06722
04.01.2017 23:30;31854,47976
04.01.2017 23:45;34663,47085
04.01.2017 00:00;34014,89019
05.01.2017 00:15;26861,34906
05.01.2017 00:30;20445,8736
05.01.2017 00:45;16218,75574
05.01.2017 01:00;17595,34787
05.01.2017 01:15;22305,10995
05.01.2017 01:30;26187,60626
05.01.2017 01:45;26237,92162
05.01.2017 02:00;14848
05.01.2017 02:15;14904
05.01.2017 02:30;15080
05.01.2017 02:45;15072
05.01.2017 03:00;15496
05.01.2017 03:15;15888
05.01.2017 03:30;15424
05.01.2017 03:45;15784
05.01.2017 04:00;15520
05.01.2017 04:15;16784
05.01.2017 04:30;15288
05.01.2017 04:45;14904
05.01.2017 05:00;14584
05.01.2017 05:15;13728
05.01.2017 05:30;14150,90831
05.01.2017 05:45;23671,13981
05.01.2017 06:00;26961,96455
05.01.2017 06:15;32750,22279
05.01.2017 06:30;39672,14981
05.01.2017 06:45;44134,98295
05.01.2017 07:00;47036,65486
05.01.2017 07:15;53265,11207
05.01.2017 07:30;58579,34889
05.01.2017 07:45;61393,70958
05.01.2017 08:00;62665,68115
05.01.2017 08:15;63197,3727
05.01.2017 08:30;65577,28634
05.01.2017 08:45;67119,11705
05.01.2017 09:00;67635,11219
05.01.2017 09:15;67682,80626
05.01.2017 09:30;70937,82486
05.01.2017 09:45;72852,46918
05.01.2017 10:00;68740,6185
05.01.2017 10:15;66282,12624
05.01.2017 10:30;64228,02614
05.01.2017 10:45;60846,60903
05.01.2017 11:00;54341,50039
05.01.2017 11:15;54293,6663
05.01.2017 11:30;59387,35266
05.01.2017 11:45;61437,12744
05.01.2017 12:00;47626,78506
05.01.2017 12:15;46703,44813
05.01.2017 12:30;50891,81263
05.01.2017 12:45;51068,05779
05.01.2017 13:00;51464,04067
05.01.2017 13:15;54030,56984
05.01.2017 13:30;51255,17486
05.01.2017 13:45;51638,08822
05.01.2017 14:00;49790,67047
05.01.2017 14:15;49472,90031
05.01.2017 14:30;48303,92561
05.01.2017 14:45;53108,52536
05.01.2017 15:00;55828,45571
05.01.2017 15:15;57399,66674
05.01.2017 15:30;58138,36166
05.01.2017 15:45;58507,66422
05.01.2017 16:00;64920,06013
05.01.2017 16:15;69145,90331
05.01.2017 16:30;68539,04625
05.01.2017 16:45;67140,7987
05.01.2017 17:00;72023,03374
05.01.2017 17:15;73081,99889
05.01.2017 17:30;79605,72998
05.01.2017 17:45;83301,57223
05.01.2017 18:00;82292,54049
05.01.2017 18:15;79510,59232
05.01.2017 18:30;79644,64935
05.01.2017 18:45;79491,13209
05.01.2017 19:00;80459,71692
05.01.2017 19:15;80827,20587
05.01.2017 19:30;77233,17683
05.01.2017 19:45;77484,1165
05.01.2017 20:00;79631,67627
05.01.2017 20:15;77101,21159
05.01.2017 20:30;74513,0489
05.01.2017 20:45;72345,73034
05.01.2017 21:00;69470,9719
05.01.2017 21:15;72016,53626
05.01.2017 21:30;72326,23925
05.01.2017 21:45;75963,12188
05.01.2017 22:00;77624,72315
05.01.2017 22:15;75052,01091
05.01.2017 22:30;74253,28524
05.01.2017 22:45;71407,89735
05.01.2017 23:00;70307,3746
05.01.2017 23:15;71297,42387
05.01.2017 23:30;67884,41655
05.01.2017 23:45;65815,85978
05.01.2017 00:00;65323,51719
06.01.2017 00:15;64115,20811
06.01.2017 00:30;61925,54983
06.01.2017 00:45;62798,06731
06.01.2017 01:00;60140,92588
06.01.2017 01:15;59519,83422
06.01.2017 01:30;58462,04611
06.01.2017 01:45;56693,44938
06.01.2017 02:00;56089,2751
06.01.2017 02:15;58609,76023
06.01.2017 02:30;57193,24529
06.01.2017 02:45;55748,03339
06.01.2017 03:00;55413,28742
06.01.2017 03:15;54504,56739
06.01.2017 03:30;54882,8604
06.01.2017 03:45;55137,2122
06.01.2017 04:00;54789,37711
06.01.2017 04:15;57271,46926
06.01.2017 04:30;55519,80016
06.01.2017 04:45;56484,8227
06.01.2017 05:00;56708,66137
06.01.2017 05:15;59313,5088
06.01.2017 05:30;60514,40874
06.01.2017 05:45;60966,0215
06.01.2017 06:00;63433,9012
06.01.2017 06:15;65095,76357
06.01.2017 06:30;67856,235
06.01.2017 06:45;69057,04717
06.01.2017 07:00;72441,0189
06.01.2017 07:15;75307,4002
06.01.2017 07:30;77981,62807
06.01.2017 07:45;80840,17552
06.01.2017 08:00;82592,89689
06.01.2017 08:15;85502,50825
06.01.2017 08:30;85519,78318
06.01.2017 08:45;86186,97658
06.01.2017 09:00;85634,22791
06.01.2017 09:15;82923,48187
06.01.2017 09:30;79521,40351
06.01.2017 09:45;76687,98401
06.01.2017 10:00;73170,77612
06.01.2017 10:15;70342,04081
06.01.2017 10:30;66681,12556
06.01.2017 10:45;62505,07638
06.01.2017 11:00;59443,82068
06.01.2017 11:15;56447,8774
06.01.2017 11:30;55250,25289
06.01.2017 11:45;54763,28841
06.01.2017 12:00;52738,78542
06.01.2017 12:15;52425,57052
06.01.2017 12:30;51420,52774
06.01.2017 12:45;47670,33409
06.01.2017 13:00;45930,228
06.01.2017 13:15;45446,62682
06.01.2017 13:30;45111,12575
06.01.2017 13:45;45736,35798
06.01.2017 14:00;50054,0112
06.01.2017 14:15;52810,56081
06.01.2017 14:30;55445,89363
06.01.2017 14:45;57071,5609
06.01.2017 15:00;58942,0995
06.01.2017 15:15;61070,23347
06.01.2017 15:30;64870,16778
06.01.2017 15:45;69106,89351
06.01.2017 16:00;73460,91396
06.01.2017 16:15;76166,52776
06.01.2017 16:30;77269,95335
06.01.2017 16:45;77739,36841
06.01.2017 17:00;79432,75092
06.01.2017 17:15;81415,12592
06.01.2017 17:30;85722,75863
06.01.2017 17:45;85459,32064
06.01.2017 18:00;81326,51052
06.01.2017 18:15;78892,14863
06.01.2017 18:30;73683,91772
06.01.2017 18:45;73343,99498
06.01.2017 19:00;74145,04598
06.01.2017 19:15;71251,934
06.01.2017 19:30;65436,30523
06.01.2017 19:45;66191,0454
06.01.2017 20:00;66596,55799
06.01.2017 20:15;59359,11838
06.01.2017 20:30;55539,36346
06.01.2017 20:45;53315,1317
06.01.2017 21:00;51997,04036
06.01.2017 21:15;53706,57071
06.01.2017 21:30;49995,25053
06.01.2017 21:45;53195,51864
06.01.2017 22:00;55995,81653
06.01.2017 22:15;61074,57558
06.01.2017 22:30;64685,77829
06.01.2017 22:45;66561,86314
06.01.2017 23:00;66197,55123
06.01.2017 23:15;68682,09845
06.01.2017 23:30;65902,61066
06.01.2017 23:45;64145,58247
06.01.2017 00:00;58766,1582
07.01.2017 00:15;57032,44737
07.01.2017 00:30;57599,56071
07.01.2017 00:45;52671,35903
07.01.2017 01:00;49296,59365
07.01.2017 01:15;48565,17492
07.01.2017 01:30;48408,42713
07.01.2017 01:45;45592,58391
07.01.2017 02:00;46975,67767
07.01.2017 02:15;49290,06364
07.01.2017 02:30;48737,15591
07.01.2017 02:45;44213,43068
07.01.2017 03:00;42951,56691
07.01.2017 03:15;44740,73889
07.01.2017 03:30;45294,12938
07.01.2017 03:45;42175,53355
07.01.2017 04:00;43468,12307
07.01.2017 04:15;45501,08897
07.01.2017 04:30;41599,96338
07.01.2017 04:45;36907,68436
07.01.2017 05:00;38958,82817
07.01.2017 05:15;41285,98558
07.01.2017 05:30;39953,52146
07.01.2017 05:45;40823,70141
07.01.2017 06:00;44699,34085
07.01.2017 06:15;44370,3221
07.01.2017 06:30;45834,38318
07.01.2017 06:45;48473,73936
07.01.2017 07:00;50354,3317
07.01.2017 07:15;51944,83089
07.01.2017 07:30;52712,685
07.01.2017 07:45;55865,40603
07.01.2017 08:00;57575,66081
07.01.2017 08:15;54097,97616
07.01.2017 08:30;53025,88021
07.01.2017 08:45;58001,49487
07.01.2017 09:00;57842,89806
07.01.2017 09:15;58431,63379
07.01.2017 09:30;60162,64084
07.01.2017 09:45;58079,70497
07.01.2017 10:00;59250,52339
07.01.2017 10:15;61393,70958
07.01.2017 10:30;63054,14763
07.01.2017 10:45;62893,55657
07.01.2017 11:00;63581,45404
07.01.2017 11:15;67873,57751
07.01.2017 11:30;67867,07408
07.01.2017 11:45;66201,88845
07.01.2017 12:00;66661,61011
07.01.2017 12:15;67890,91996
07.01.2017 12:30;69397,29173
07.01.2017 12:45;69702,83992
07.01.2017 13:00;69132,90008
07.01.2017 13:15;66310,31756
07.01.2017 13:30;61372,00049
07.01.2017 13:45;63321,06345
07.01.2017 14:00;64770,38146
07.01.2017 14:15;65260,61495
07.01.2017 14:30;65961,16656
07.01.2017 14:45;68883,66433
07.01.2017 15:00;68649,58698
07.01.2017 15:15;69145,90331
07.01.2017 15:30;68575,89346
07.01.2017 15:45;68487,02616
07.01.2017 16:00;68996,36393
07.01.2017 16:15;71074,30254
07.01.2017 16:30;71843,2666
07.01.2017 16:45;71282,26063
07.01.2017 17:00;75331,20694
07.01.2017 17:15;79735,45992
07.01.2017 17:30;80472,68763
07.01.2017 17:45;81309,21951
07.01.2017 18:00;80948,2545
07.01.2017 18:15;80394,86283
07.01.2017 18:30;79984,09856
07.01.2017 18:45;80985,00076
07.01.2017 19:00;78965,67434
07.01.2017 19:15;77728,55295
07.01.2017 19:30;77709,08504
07.01.2017 19:45;76579,80302
07.01.2017 20:00;72997,55063
07.01.2017 20:15;69505,64451
07.01.2017 20:30;67713,15676
07.01.2017 20:45;68300,61591
07.01.2017 21:00;67257,87781
07.01.2017 21:15;69234,75771
07.01.2017 21:30;66715,8195
07.01.2017 21:45;65974,17888
07.01.2017 22:00;63835,3205
07.01.2017 22:15;63859,18755
07.01.2017 22:30;59995,43299
07.01.2017 22:45;58585,86563
07.01.2017 23:00;58965,99223
07.01.2017 23:15;61144,04884
07.01.2017 23:30;60099,66718
07.01.2017 23:45;58427,28915
07.01.2017 00:00;56958,56534
08.01.2017 00:15;55141,55997
08.01.2017 00:30;51994,86497
08.01.2017 00:45;49549,0801
08.01.2017 01:00;45115,48306
08.01.2017 01:15;44616,54366
08.01.2017 01:30;45302,84366
08.01.2017 01:45;44995,65541
08.01.2017 02:00;45773,38997
08.01.2017 02:15;45840,91811
08.01.2017 02:30;44477,09237
08.01.2017 02:45;43019,13663
08.01.2017 03:00;42659,47987
08.01.2017 03:15;42038,18814
08.01.2017 03:30;43043,11274
08.01.2017 03:45;40293,76182
08.01.2017 04:00;39017,73048
08.01.2017 04:15;38487,5825
08.01.2017 04:30;39639,43106
08.01.2017 04:45;39608,89334
08.01.2017 05:00;37381,27434
08.01.2017 05:15;35997,469
08.01.2017 05:30;33372,77086
08.01.2017 05:45;31601,01842
08.01.2017 06:00;34067,30414
08.01.2017 06:15;34148,10781
08.01.2017 06:30;34488,77797
08.01.2017 06:45;37409,64454
08.01.2017 07:00;40151,99807
08.01.2017 07:15;43912,7071
08.01.2017 07:30;43472,48194
08.01.2017 07:45;44405,18614
08.01.2017 08:00;44633,97477
08.01.2017 08:15;47840,17135
08.01.2017 08:30;47476,53773
08.01.2017 08:45;49649,20018
08.01.2017 09:00;53206,39269
08.01.2017 09:15;56391,37224
08.01.2017 09:30;56669,54472
08.01.2017 09:45;56226,1993
08.01.2017 10:00;56352,25288
08.01.2017 10:15;56823,8362
08.01.2017 10:30;59704,43325
08.01.2017 10:45;60653,37129
08.01.2017 11:00;61471,86143
08.01.2017 11:15;64017,57485
08.01.2017 11:30;64273,58648
08.01.2017 11:45;66295,13764
08.01.2017 12:00;64405,92582
08.01.2017 12:15;63939,46674
08.01.2017 12:30;66034,90255
08.01.2017 12:45;64705,30224
08.01.2017 13:00;64889,69094
08.01.2017 13:15;64887,5217
08.01.2017 13:30;62040,59281
08.01.2017 13:45;62444,30552
08.01.2017 14:00;60903,05895
08.01.2017 14:15;59148,44174
08.01.2017 14:30;59665,34231
08.01.2017 14:45;60631,65867
08.01.2017 15:00;58351,25738
08.01.2017 15:15;58192,67274
08.01.2017 15:30;57827,68986
08.01.2017 15:45;57625,63319
08.01.2017 16:00;58468,56301
08.01.2017 16:15;59860,79363
08.01.2017 16:30;61207,00805
08.01.2017 16:45;62782,87565
08.01.2017 17:00;67847,56372
08.01.2017 17:15;72295,91961
08.01.2017 17:30;72075,01327
08.01.2017 17:45;72897,94297
08.01.2017 18:00;71576,85158
08.01.2017 18:15;71295,25769
08.01.2017 18:30;71290,92534
08.01.2017 18:45;73506,38164
08.01.2017 19:00;73497,72117
08.01.2017 19:15;72861,13089
08.01.2017 19:30;71316,91938
08.01.2017 19:45;70463,37046
08.01.2017 20:00;69991,03317
08.01.2017 20:15;70534,86676
08.01.2017 20:30;67292,56734
08.01.2017 20:45;65104,44011
08.01.2017 21:00;63570,60473
08.01.2017 21:15;66332,00308
08.01.2017 21:30;64967,78272
08.01.2017 21:45;64130,39531
08.01.2017 22:00;63828,81128
08.01.2017 22:15;65622,83314
08.01.2017 22:30;64757,36569
08.01.2017 22:45;62685,21378
08.01.2017 23:00;60299,4427
08.01.2017 23:15;60729,36464
08.01.2017 23:30;59002,91713
08.01.2017 23:45;57254,08627
08.01.2017 00:00;56847,74005
09.01.2017 00:15;57827,68986
09.01.2017 00:30;57538,72434
09.01.2017 00:45;55617,6158
09.01.2017 01:00;52271,13027
09.01.2017 01:15;52667,0089
09.01.2017 01:30;50887,46081
09.01.2017 01:45;48562,99791
09.01.2017 02:00;46420,31225
09.01.2017 02:15;48160,23213
09.01.2017 02:30;46818,87543
09.01.2017 02:45;48486,8017
09.01.2017 03:00;48789,40202
09.01.2017 03:15;48101,44714
09.01.2017 03:30;47546,21827
09.01.2017 03:45;46938,6554
09.01.2017 04:00;46557,52644
09.01.2017 04:15;48227,72509
09.01.2017 04:30;48092,73818
09.01.2017 04:45;51877,39278
09.01.2017 05:00;53167,24601
09.01.2017 05:15;53691,34871
09.01.2017 05:30;55561,10036
09.01.2017 05:45;55989,29609
09.01.2017 06:00;60253,84254
09.01.2017 06:15;63397,01225
09.01.2017 06:30;68961,68743
09.01.2017 06:45;72768,01665
09.01.2017 07:00;75621,20627
09.01.2017 07:15;76253,08068
09.01.2017 07:30;78872,68574
09.01.2017 07:45;82082,92741
09.01.2017 08:00;82378,97604
09.01.2017 08:15;84010,13614
09.01.2017 08:30;83662,34887
09.01.2017 08:45;84871,92798
09.01.2017 09:00;84498,28911
09.01.2017 09:15;83642,90656
09.01.2017 09:30;83642,90656
09.01.2017 09:45;82904,03637
09.01.2017 10:00;81894,91563
09.01.2017 10:15;81977,03668
09.01.2017 10:30;82320,63222
09.01.2017 10:45;81544,80385
09.01.2017 11:00;80876,92266
09.01.2017 11:15;82538,87743
09.01.2017 11:30;83997,1756
09.01.2017 11:45;81851,69342
09.01.2017 12:00;80518,08482
09.01.2017 12:15;79151,64581
09.01.2017 12:30;79463,02273
09.01.2017 12:45;79017,57413
09.01.2017 13:00;77321,87262
09.01.2017 13:15;75564,93919
09.01.2017 13:30;72094,50544
09.01.2017 13:45;71572,5195
09.01.2017 14:00;69145,90331
09.01.2017 14:15;66442,59758
09.01.2017 14:30;65581,62415
09.01.2017 14:45;70144,8732
09.01.2017 15:00;71301,75621
09.01.2017 15:15;73209,75094
09.01.2017 15:30;71128,45921
09.01.2017 15:45;66379,71084
09.01.2017 16:00;63334,08334