Strom_Lastverlauf_Einspeisung_MS_2021;
01.01.2021 00:15;73525,00835
01.01.2021 00:30;71834,65835
01.01.2021 00:45;70639,75784
01.01.2021 01:00;68808,74831
01.01.2021 01:15;67290,24895
01.01.2021 01:30;65731,78012
01.01.2021 01:45;63761,73116
01.01.2021 02:00;62126,36585
01.01.2021 02:15;61563,74328
01.01.2021 02:30;60031,54388
01.01.2021 02:45;58849,6062
01.01.2021 03:00;57761,38619
01.01.2021 03:15;56982,76522
01.01.2021 03:30;55714,96293
01.01.2021 03:45;55212,84419
01.01.2021 04:00;54712,61889
01.01.2021 04:15;54551,1253
01.01.2021 04:30;54249,47958
01.01.2021 04:45;54389,39673
01.01.2021 05:00;53651,21492
01.01.2021 05:15;55577,88544
01.01.2021 05:30;55800,88312
01.01.2021 05:45;56409,4405
01.01.2021 06:00;56731,6807
01.01.2021 06:15;55997,4801
01.01.2021 06:30;56522,04897
01.01.2021 06:45;57161,31449
01.01.2021 07:00;57542,98438
01.01.2021 07:15;58242,09452
01.01.2021 07:30;58278,51196
01.01.2021 07:45;59453,65104
01.01.2021 08:00;60532,2018
01.01.2021 08:15;61321,14806
01.01.2021 08:30;61417,67289
01.01.2021 08:45;62984,16143
01.01.2021 09:00;63709,7965
01.01.2021 09:15;64667,15121
01.01.2021 09:30;66288,52189
01.01.2021 09:45;67522,87583
01.01.2021 10:00;68141,40918
01.01.2021 10:15;69064,99142
01.01.2021 10:30;69818,8511
01.01.2021 10:45;70234,28115
01.01.2021 11:00;70862,89094
01.01.2021 11:15;71610,62928
01.01.2021 11:30;71228,45986
01.01.2021 11:45;72124,06045
01.01.2021 12:00;70649,685
01.01.2021 12:15;68893,95939
01.01.2021 12:30;67867,00545
01.01.2021 12:45;65857,67933
01.01.2021 13:00;63744,66379
01.01.2021 13:15;64200,71089
01.01.2021 13:30;67311,25643
01.01.2021 13:45;66815,80845
01.01.2021 14:00;66601,96127
01.01.2021 14:15;67938,46693
01.01.2021 14:30;68470,71246
01.01.2021 14:45;69361,81068
01.01.2021 15:00;69643,8186
01.01.2021 15:15;70679,7
01.01.2021 15:30;72234,40153
01.01.2021 15:45;72827,04543
01.01.2021 16:00;73535,56942
01.01.2021 16:15;74580,37586
01.01.2021 16:30;76544,68298
01.01.2021 16:45;79925,55818
01.01.2021 17:00;82569,73111
01.01.2021 17:15;84846,07927
01.01.2021 17:30;86410,07637
01.01.2021 17:45;87914,66788
01.01.2021 18:00;88143,36108
01.01.2021 18:15;88721,28385
01.01.2021 18:30;89008,8653
01.01.2021 18:45;89008,97891
01.01.2021 19:00;88029,42897
01.01.2021 19:15;87061,49416
01.01.2021 19:30;85773,67378
01.01.2021 19:45;84582,89582
01.01.2021 20:00;83091,89685
01.01.2021 20:15;82546,16426
01.01.2021 20:30;81193,25295
01.01.2021 20:45;80552,13627
01.01.2021 21:00;78828,96298
01.01.2021 21:15;82651,70887
01.01.2021 21:30;81413,29058
01.01.2021 21:45;78664,72393
01.01.2021 22:00;77864,92732
01.01.2021 22:15;78572,94884
01.01.2021 22:30;77033,0062
01.01.2021 22:45;75423,86305
01.01.2021 23:00;73699,76304
01.01.2021 23:15;73981,329
01.01.2021 23:30;72666,09224
01.01.2021 23:45;72311,77835
01.01.2021 00:00;71221,46655
02.01.2021 00:15;70069,7333
02.01.2021 00:30;67732,81316
02.01.2021 00:45;66885,08993
02.01.2021 01:00;64082,62665
02.01.2021 01:15;63183,62861
02.01.2021 01:30;62118,88058
02.01.2021 01:45;60328,41257
02.01.2021 02:00;59395,24527
02.01.2021 02:15;59398,01328
02.01.2021 02:30;58469,54847
02.01.2021 02:45;57445,37211
02.01.2021 03:00;56602,50628
02.01.2021 03:15;56792,08346
02.01.2021 03:30;55982,6142
02.01.2021 03:45;55845,64731
02.01.2021 04:00;55520,5747
02.01.2021 04:15;55512,62693
02.01.2021 04:30;55606,71391
02.01.2021 04:45;55659,02706
02.01.2021 05:00;56451,11843
02.01.2021 05:15;57686,70683
02.01.2021 05:30;58666,1292
02.01.2021 05:45;60159,44361
02.01.2021 06:00;60576,01233
02.01.2021 06:15;61667,24012
02.01.2021 06:30;62463,08105
02.01.2021 06:45;63264,62688
02.01.2021 07:00;63929,39594
02.01.2021 07:15;66301,25736
02.01.2021 07:30;68359,98032
02.01.2021 07:45;70161,43156
02.01.2021 08:00;71863,63698
02.01.2021 08:15;74056,63074
02.01.2021 08:30;75335,15326
02.01.2021 08:45;77041,10981
02.01.2021 09:00;78605,53535
02.01.2021 09:15;78683,46301
02.01.2021 09:30;80014,39605
02.01.2021 09:45;80874,89718
02.01.2021 10:00;81921,66062
02.01.2021 10:15;81673,19282
02.01.2021 10:30;82674,74764
02.01.2021 10:45;83781,21331
02.01.2021 11:00;84191,94013
02.01.2021 11:15;85351,86991
02.01.2021 11:30;85453,90636
02.01.2021 11:45;86968,6044
02.01.2021 12:00;86954,97162
02.01.2021 12:15;86249,47365
02.01.2021 12:30;85006,16493
02.01.2021 12:45;84383,49568
02.01.2021 13:00;82719,01809
02.01.2021 13:15;81675,44189
02.01.2021 13:30;81855,68703
02.01.2021 13:45;81973,44707
02.01.2021 14:00;82381,87071
02.01.2021 14:15;81884,11061
02.01.2021 14:30;81581,2627
02.01.2021 14:45;82690,73431
02.01.2021 15:00;83249,82332
02.01.2021 15:15;83257,96446
02.01.2021 15:30;83444,08709
02.01.2021 15:45;84048,78346
02.01.2021 16:00;84120,64705
02.01.2021 16:15;85682,83776
02.01.2021 16:30;86805,33908
02.01.2021 16:45;88961,92859
02.01.2021 17:00;92040,93221
02.01.2021 17:15;94661,95048
02.01.2021 17:30;96338,78062
02.01.2021 17:45;97585,9554
02.01.2021 18:00;97935,19477
02.01.2021 18:15;97853,55516
02.01.2021 18:30;97174,11615
02.01.2021 18:45;97148,90697
02.01.2021 19:00;94761,19619
02.01.2021 19:15;94203,9275
02.01.2021 19:30;92398,36875
02.01.2021 19:45;91478,19999
02.01.2021 20:00;90324,46279
02.01.2021 20:15;88857,8806
02.01.2021 20:30;85650,6194
02.01.2021 20:45;85182,91887
02.01.2021 21:00;83391,82164
02.01.2021 21:15;85848,97592
02.01.2021 21:30;83989,54113
02.01.2021 21:45;81608,98756
02.01.2021 22:00;80161,81027
02.01.2021 22:15;80727,67603
02.01.2021 22:30;79899,72051
02.01.2021 22:45;77107,58257
02.01.2021 23:00;75485,89562
02.01.2021 23:15;75843,25178
02.01.2021 23:30;74011,81629
02.01.2021 23:45;74607,36057
02.01.2021 00:00;73445,45646
03.01.2021 00:15;72260,51136
03.01.2021 00:30;69819,54644
03.01.2021 00:45;69478,64054
03.01.2021 01:00;67373,76602
03.01.2021 01:15;65886,9816
03.01.2021 01:30;64613,52712
03.01.2021 01:45;63282,23215
03.01.2021 02:00;61785,03524
03.01.2021 02:15;61635,387
03.01.2021 02:30;60482,47421
03.01.2021 02:45;60358,48826
03.01.2021 03:00;59503,69742
03.01.2021 03:15;60269,2807
03.01.2021 03:30;58900,02366
03.01.2021 03:45;59685,63152
03.01.2021 04:00;59035,64439
03.01.2021 04:15;60665,54582
03.01.2021 04:30;61108,12657
03.01.2021 04:45;60780,82521
03.01.2021 05:00;62452,19555
03.01.2021 05:15;60762,99143
03.01.2021 05:30;61169,76508
03.01.2021 05:45;62086,63209
03.01.2021 06:00;62606,67511
03.01.2021 06:15;60231,94439
03.01.2021 06:30;59932,64455
03.01.2021 06:45;60248,99007
03.01.2021 07:00;62184,9444
03.01.2021 07:15;62472,9674
03.01.2021 07:30;62881,4607
03.01.2021 07:45;65456,6232
03.01.2021 08:00;65935,94256
03.01.2021 08:15;66484,2937
03.01.2021 08:30;68270,04619
03.01.2021 08:45;70029,99267
03.01.2021 09:00;71281,89976
03.01.2021 09:15;72171,15198
03.01.2021 09:30;76746,97325
03.01.2021 09:45;75377,72232
03.01.2021 10:00;73926,29686
03.01.2021 10:15;73697,94553
03.01.2021 10:30;74583,75472
03.01.2021 10:45;75620,39944
03.01.2021 11:00;76231,65114
03.01.2021 11:15;77615,7639
03.01.2021 11:30;80469,80079
03.01.2021 11:45;83405,22274
03.01.2021 12:00;85606,39784
03.01.2021 12:15;86896,1066
03.01.2021 12:30;87556,91742
03.01.2021 12:45;86926,92621
03.01.2021 13:00;85388,66969
03.01.2021 13:15;83771,94032
03.01.2021 13:30;82580,7875
03.01.2021 13:45;82347,46716
03.01.2021 14:00;81997,26488
03.01.2021 14:15;80933,62239
03.01.2021 14:30;80139,92603
03.01.2021 14:45;80351,30745
03.01.2021 15:00;79870,22203
03.01.2021 15:15;79940,2304
03.01.2021 15:30;80240,45061
03.01.2021 15:45;81370,3071
03.01.2021 16:00;81094,65803
03.01.2021 16:15;82253,4246
03.01.2021 16:30;83152,57284
03.01.2021 16:45;87086,82478
03.01.2021 17:00;88673,56786
03.01.2021 17:15;91178,65591
03.01.2021 17:30;93032,05322
03.01.2021 17:45;94748,16759
03.01.2021 18:00;94716,12411
03.01.2021 18:15;95060,76562
03.01.2021 18:30;94723,53492
03.01.2021 18:45;93639,09167
03.01.2021 19:00;92877,66994
03.01.2021 19:15;91658,77509
03.01.2021 19:30;89527,95857
03.01.2021 19:45;88369,76756
03.01.2021 20:00;87218,5461
03.01.2021 20:15;85518,14651
03.01.2021 20:30;83517,55932
03.01.2021 20:45;83971,67777
03.01.2021 21:00;82615,34603
03.01.2021 21:15;86277,5371
03.01.2021 21:30;85206,59422
03.01.2021 21:45;83431,58409
03.01.2021 22:00;82740,54662
03.01.2021 22:15;83119,12968
03.01.2021 22:30;81410,7868
03.01.2021 22:45;80069,1587
03.01.2021 23:00;78938,64662
03.01.2021 23:15;79300,66928
03.01.2021 23:30;77734,87599
03.01.2021 23:45;77222,07884
03.01.2021 00:00;76073,39736
04.01.2021 00:15;75889,06007
04.01.2021 00:30;74017,1833
04.01.2021 00:45;72466,45802
04.01.2021 01:00;71409,06163
04.01.2021 01:15;70392,37764
04.01.2021 01:30;68811,96583
04.01.2021 01:45;68307,00232
04.01.2021 02:00;66657,19352
04.01.2021 02:15;65766,54036
04.01.2021 02:30;64496,73261
04.01.2021 02:45;64493,43762
04.01.2021 03:00;64700,02809
04.01.2021 03:15;64623,53691
04.01.2021 03:30;63628,80917
04.01.2021 03:45;63433,87899
04.01.2021 04:00;63798,9964
04.01.2021 04:15;64863,5902
04.01.2021 04:30;65800,70325
04.01.2021 04:45;67294,63431
04.01.2021 05:00;68016,67158
04.01.2021 05:15;70659,49445
04.01.2021 05:30;72465,64834
04.01.2021 05:45;76002,10779
04.01.2021 06:00;79742,0766
04.01.2021 06:15;83639,44018
04.01.2021 06:30;87444,27288
04.01.2021 06:45;91603,82922
04.01.2021 07:00;94801,77729
04.01.2021 07:15;99215,42174
04.01.2021 07:30;102041,8706
04.01.2021 07:45;103856,2996
04.01.2021 08:00;105809,6395
04.01.2021 08:15;111306,8558
04.01.2021 08:30;112233,9332
04.01.2021 08:45;112789,2384
04.01.2021 09:00;113156,7147
04.01.2021 09:15;114204,9559
04.01.2021 09:30;116029,4981
04.01.2021 09:45;116146,9951
04.01.2021 10:00;116778,2489
04.01.2021 10:15;116378,0276
04.01.2021 10:30;115853,796
04.01.2021 10:45;116156,1052
04.01.2021 11:00;120187,5565
04.01.2021 11:15;122519,2245
04.01.2021 11:30;122256,1565
04.01.2021 11:45;124109,4106
04.01.2021 12:00;123866,1639
04.01.2021 12:15;123710,0179
04.01.2021 12:30;122707,9792
04.01.2021 12:45;122647,0054
04.01.2021 13:00;122030,356
04.01.2021 13:15;121189,2627
04.01.2021 13:30;119099,435
04.01.2021 13:45;117366,133
04.01.2021 14:00;116137,7301
04.01.2021 14:15;115226,2691
04.01.2021 14:30;114461,6163
04.01.2021 14:45;114052,3621
04.01.2021 15:00;114615,6873
04.01.2021 15:15;114458,6534
04.01.2021 15:30;114544,618
04.01.2021 15:45;114465,5806
04.01.2021 16:00;114335,6577
04.01.2021 16:15;113127,3685
04.01.2021 16:30;114338,4313
04.01.2021 16:45;116575,3624
04.01.2021 17:00;119860,4735
04.01.2021 17:15;122330,573
04.01.2021 17:30;126166,6534
04.01.2021 17:45;124144,0018
04.01.2021 18:00;124144,3422
04.01.2021 18:15;120291,7893
04.01.2021 18:30;120562,05
04.01.2021 18:45;119544,6178
04.01.2021 19:00;120555,7056
04.01.2021 19:15;120327,8914
04.01.2021 19:30;119439,4957
04.01.2021 19:45;119559,9909
04.01.2021 20:00;117964,9164
04.01.2021 20:15;115952,8963
04.01.2021 20:30;113523,8522
04.01.2021 20:45;113921,7135
04.01.2021 21:00;112249,7642
04.01.2021 21:15;113912,3315
04.01.2021 21:30;110794,4733
04.01.2021 21:45;108703,1353
04.01.2021 22:00;106780,8454
04.01.2021 22:15;106968,1458
04.01.2021 22:30;100469,6317
04.01.2021 22:45;98040,4577
04.01.2021 23:00;95113,42895
04.01.2021 23:15;95768,65113
04.01.2021 23:30;97303,2393
04.01.2021 23:45;97006,19431
04.01.2021 00:00;98214,51814
05.01.2021 00:15;93631,42576
05.01.2021 00:30;92327,72125
05.01.2021 00:45;93888,74118
05.01.2021 01:00;90550,68439
05.01.2021 01:15;89930,49246
05.01.2021 01:30;83734,74583
05.01.2021 01:45;83858,69075
05.01.2021 02:00;82816,52912
05.01.2021 02:15;81644,86788
05.01.2021 02:30;82736,41638
05.01.2021 02:45;85308,56609
05.01.2021 03:00;83481,73148
05.01.2021 03:15;78846,24265
05.01.2021 03:30;82595,08783
05.01.2021 03:45;81506,5526
05.01.2021 04:00;81918,01359
05.01.2021 04:15;79708,67471
05.01.2021 04:30;81591,23683
05.01.2021 04:45;82418,98505
05.01.2021 05:00;85807,57568
05.01.2021 05:15;86507,02294
05.01.2021 05:30;86749,00588
05.01.2021 05:45;91230,42991
05.01.2021 06:00;94431,46317
05.01.2021 06:15;99735,93413
05.01.2021 06:30;101600,5465
05.01.2021 06:45;102716,3655
05.01.2021 07:00;105453,4061
05.01.2021 07:15;110871,154
05.01.2021 07:30;113194,063
05.01.2021 07:45;113843,4948
05.01.2021 08:00;115616,721
05.01.2021 08:15;120293,8377
05.01.2021 08:30;121340,4115
05.01.2021 08:45;121153,1542
05.01.2021 09:00;119606,6095
05.01.2021 09:15;121455,9612
05.01.2021 09:30;124639,2512
05.01.2021 09:45;123263,9394
05.01.2021 10:00;123194,4974
05.01.2021 10:15;122204,0567
05.01.2021 10:30;123208,6688
05.01.2021 10:45;122504,2387
05.01.2021 11:00;124781,4554
05.01.2021 11:15;127651,4221
05.01.2021 11:30;130928,6026
05.01.2021 11:45;133827,2175
05.01.2021 12:00;133484,7714
05.01.2021 12:15;130986,115
05.01.2021 12:30;129548,8596
05.01.2021 12:45;129476,8216
05.01.2021 13:00;128510,3053
05.01.2021 13:15;126601,7284
05.01.2021 13:30;125413,0706
05.01.2021 13:45;122535,443
05.01.2021 14:00;119736,5801
05.01.2021 14:15;119369,4846
05.01.2021 14:30;121734,6321
05.01.2021 14:45;120573,1261
05.01.2021 15:00;120020,947
05.01.2021 15:15;121860,9316
05.01.2021 15:30;122184,8243
05.01.2021 15:45;122117,7591
05.01.2021 16:00;122037,3802
05.01.2021 16:15;123247,036
05.01.2021 16:30;124029,4667
05.01.2021 16:45;126203,7081
05.01.2021 17:00;125400,2025
05.01.2021 17:15;124527,0819
05.01.2021 17:30;128429,0281
05.01.2021 17:45;130200,3153
05.01.2021 18:00;132097,3167
05.01.2021 18:15;130526,168
05.01.2021 18:30;128871,835
05.01.2021 18:45;125598,9509
05.01.2021 19:00;125450,6586
05.01.2021 19:15;124694,7364
05.01.2021 19:30;121419,5159
05.01.2021 19:45;118362,0125
05.01.2021 20:00;118407,1012
05.01.2021 20:15;115258,5186
05.01.2021 20:30;114303,8837
05.01.2021 20:45;113203,7501
05.01.2021 21:00;110852,3166
05.01.2021 21:15;112629,4465
05.01.2021 21:30;109912,1576
05.01.2021 21:45;106505,8425
05.01.2021 22:00;103766,7024
05.01.2021 22:15;104177,206
05.01.2021 22:30;100148,1516
05.01.2021 22:45;104016,1606
05.01.2021 23:00;105168,576
05.01.2021 23:15;102066,9284
05.01.2021 23:30;100644,033
05.01.2021 23:45;101124,7779
05.01.2021 00:00;100805,5418
06.01.2021 00:15;96710,85387
06.01.2021 00:30;91895,36803
06.01.2021 00:45;89334,13555
06.01.2021 01:00;88009,76892
06.01.2021 01:15;87121,06248
06.01.2021 01:30;85169,32947
06.01.2021 01:45;85082,15146
06.01.2021 02:00;82764,02617
06.01.2021 02:15;83112,93168
06.01.2021 02:30;81060,73522
06.01.2021 02:45;82283,83966
06.01.2021 03:00;81226,21187
06.01.2021 03:15;82577,20452
06.01.2021 03:30;80296,34112
06.01.2021 03:45;83045,08261
06.01.2021 04:00;79808,76121
06.01.2021 04:15;80075,17973
06.01.2021 04:30;79307,96071
06.01.2021 04:45;79967,55838
06.01.2021 05:00;82660,67788
06.01.2021 05:15;84400,13704
06.01.2021 05:30;85521,01143
06.01.2021 05:45;88733,47974
06.01.2021 06:00;92279,39398
06.01.2021 06:15;99302,17097
06.01.2021 06:30;101969,0305
06.01.2021 06:45;104814,0156
06.01.2021 07:00;104913,3179
06.01.2021 07:15;112754,3291
06.01.2021 07:30;118336,6763
06.01.2021 07:45;121095,8896
06.01.2021 08:00;122053,0767
06.01.2021 08:15;125226,6519
06.01.2021 08:30;126232,6603
06.01.2021 08:45;126040,8732
06.01.2021 09:00;124060,3097
06.01.2021 09:15;121133,9343
06.01.2021 09:30;121114,4867
06.01.2021 09:45;123853,9086
06.01.2021 10:00;122128,1317
06.01.2021 10:15;122881,7189
06.01.2021 10:30;124473,8471
06.01.2021 10:45;124427,4324
06.01.2021 11:00;124560,4885
06.01.2021 11:15;127133,7818
06.01.2021 11:30;129220,3083
06.01.2021 11:45;133677,8745
06.01.2021 12:00;134375,8077
06.01.2021 12:15;133394,7334
06.01.2021 12:30;131189,9303
06.01.2021 12:45;131564,3951
06.01.2021 13:00;130747,8816
06.01.2021 13:15;131673,0898
06.01.2021 13:30;126998,7565
06.01.2021 13:45;123610,773
06.01.2021 14:00;121763,9185
06.01.2021 14:15;121288,6537
06.01.2021 14:30;127236,5574
06.01.2021 14:45;126486,9122
06.01.2021 15:00;126295,7048
06.01.2021 15:15;124154,3451
06.01.2021 15:30;123385,3161
06.01.2021 15:45;121492,5581
06.01.2021 16:00;124883,7236
06.01.2021 16:15;123136,7839
06.01.2021 16:30;124428,3339
06.01.2021 16:45;128690,4056
06.01.2021 17:00;130280,6129
06.01.2021 17:15;131555,2076
06.01.2021 17:30;128202,7056
06.01.2021 17:45;127545,5054
06.01.2021 18:00;133341,5294
06.01.2021 18:15;130747,0006
06.01.2021 18:30;128272,4714
06.01.2021 18:45;128606,3862
06.01.2021 19:00;127754,11
06.01.2021 19:15;123976,2923
06.01.2021 19:30;123763,8016
06.01.2021 19:45;125210,6167
06.01.2021 20:00;123701,3306
06.01.2021 20:15;120005,699
06.01.2021 20:30;116565,7582
06.01.2021 20:45;116665,9298
06.01.2021 21:00;113660,4238
06.01.2021 21:15;118536,1219
06.01.2021 21:30;113770,2743
06.01.2021 21:45;108790,7371
06.01.2021 22:00;107571,8301
06.01.2021 22:15;108536,1086
06.01.2021 22:30;110484,8942
06.01.2021 22:45;110019,9453
06.01.2021 23:00;104070,1447
06.01.2021 23:15;103758,4166
06.01.2021 23:30;105135,802
06.01.2021 23:45;104794,9284
06.01.2021 00:00;101012,0739
07.01.2021 00:15;97711,88614
07.01.2021 00:30;97916,606
07.01.2021 00:45;95539,22547
07.01.2021 01:00;93901,45974
07.01.2021 01:15;93425,70227
07.01.2021 01:30;90987,16031
07.01.2021 01:45;88006,57577
07.01.2021 02:00;86703,14478
07.01.2021 02:15;84707,57153
07.01.2021 02:30;83413,65388
07.01.2021 02:45;85021,60281
07.01.2021 03:00;83643,66178
07.01.2021 03:15;85489,9253
07.01.2021 03:30;86808,85923
07.01.2021 03:45;84719,448
07.01.2021 04:00;84290,69131
07.01.2021 04:15;87984,22763
07.01.2021 04:30;85851,7321
07.01.2021 04:45;83893,06601
07.01.2021 05:00;85498,90989
07.01.2021 05:15;90394,78316
07.01.2021 05:30;91269,54585
07.01.2021 05:45;94115,42972
07.01.2021 06:00;95712,90786
07.01.2021 06:15;101221,085
07.01.2021 06:30;104752,3454
07.01.2021 06:45;106437,448
07.01.2021 07:00;111680,9546
07.01.2021 07:15;115198,4989
07.01.2021 07:30;117299,6204
07.01.2021 07:45;121352,7716
07.01.2021 08:00;123948,3328
07.01.2021 08:15;126364,9612
07.01.2021 08:30;126727,3834
07.01.2021 08:45;121871,4982
07.01.2021 09:00;125147,4308
07.01.2021 09:15;124661,0449
07.01.2021 09:30;126653,8477
07.01.2021 09:45;124398,2178
07.01.2021 10:00;120113,3116
07.01.2021 10:15;122521,0753
07.01.2021 10:30;125675,0803
07.01.2021 10:45;126914,3501
07.01.2021 11:00;125943,5968
07.01.2021 11:15;121257,4606
07.01.2021 11:30;120974,7603
07.01.2021 11:45;123452,4195
07.01.2021 12:00;124010,1793
07.01.2021 12:15;124049,275
07.01.2021 12:30;125599,0915
07.01.2021 12:45;124257,3841
07.01.2021 13:00;126903,1591
07.01.2021 13:15;129225,9972
07.01.2021 13:30;125634,0678
07.01.2021 13:45;121003,4457
07.01.2021 14:00;118533,5938
07.01.2021 14:15;120313,7459
07.01.2021 14:30;122924,9836
07.01.2021 14:45;121631,6418
07.01.2021 15:00;118218,6052
07.01.2021 15:15;122779,1084
07.01.2021 15:30;119804,0966
07.01.2021 15:45;117929,6295
07.01.2021 16:00;120140,6474
07.01.2021 16:15;119995,1993
07.01.2021 16:30;125426,4742
07.01.2021 16:45;126031,4381
07.01.2021 17:00;126907,9978
07.01.2021 17:15;127297,1529
07.01.2021 17:30;128895,0279
07.01.2021 17:45;131460,5872
07.01.2021 18:00;127694,0965
07.01.2021 18:15;126382,4608
07.01.2021 18:30;125106,3161
07.01.2021 18:45;126599,7262
07.01.2021 19:00;126909,6572
07.01.2021 19:15;126317,1371
07.01.2021 19:30;123265,5539
07.01.2021 19:45;121506,6355
07.01.2021 20:00;119948,6735
07.01.2021 20:15;116180,967
07.01.2021 20:30;117064,4376
07.01.2021 20:45;117249,8786
07.01.2021 21:00;114871,5017
07.01.2021 21:15;117501,4816
07.01.2021 21:30;113659,7651
07.01.2021 21:45;111142,015
07.01.2021 22:00;110046,4207
07.01.2021 22:15;111322,7446
07.01.2021 22:30;108363,9788
07.01.2021 22:45;106852,6931
07.01.2021 23:00;105029,1819
07.01.2021 23:15;104339,9492
07.01.2021 23:30;100182,7905
07.01.2021 23:45;102985,2603
07.01.2021 00:00;106382,5565
08.01.2021 00:15;99905,41383
08.01.2021 00:30;100742,8134
08.01.2021 00:45;94913,0419
08.01.2021 01:00;91318,34591
08.01.2021 01:15;89032,04803
08.01.2021 01:30;93307,23524
08.01.2021 01:45;92155,71148
08.01.2021 02:00;92195,57194
08.01.2021 02:15;85034,85756
08.01.2021 02:30;81969,65206
08.01.2021 02:45;82053,76623
08.01.2021 03:00;85360,03428
08.01.2021 03:15;86909,98806
08.01.2021 03:30;85824,39665
08.01.2021 03:45;86318,48717
08.01.2021 04:00;84439,60748
08.01.2021 04:15;83916,90155
08.01.2021 04:30;82543,63595
08.01.2021 04:45;86469,24595
08.01.2021 05:00;87021,02881
08.01.2021 05:15;90887,25553
08.01.2021 05:30;91201,36288
08.01.2021 05:45;91775,36162
08.01.2021 06:00;95253,1731
08.01.2021 06:15;101993,5286
08.01.2021 06:30;106220,5724
08.01.2021 06:45;105740,8437
08.01.2021 07:00;113472,4994
08.01.2021 07:15;112212,6351
08.01.2021 07:30;117702,1273
08.01.2021 07:45;120576,7931
08.01.2021 08:00;122455,3894
08.01.2021 08:15;122584,725
08.01.2021 08:30;123976,6962
08.01.2021 08:45;124520,2068
08.01.2021 09:00;128254,5759
08.01.2021 09:15;123648,3231
08.01.2021 09:30;125508,7781
08.01.2021 09:45;118673,4944
08.01.2021 10:00;122023,339
08.01.2021 10:15;127418,5696
08.01.2021 10:30;127701,0844
08.01.2021 10:45;125721,1276
08.01.2021 11:00;126726,3005
08.01.2021 11:15;125945,7178
08.01.2021 11:30;127353,1545
08.01.2021 11:45;131213,0746
08.01.2021 12:00;132297,1439
08.01.2021 12:15;129253,6582
08.01.2021 12:30;130387,2164
08.01.2021 12:45;127432,5768
08.01.2021 13:00;125244,6144
08.01.2021 13:15;123956,6125
08.01.2021 13:30;121748,3715
08.01.2021 13:45;120856,4187
08.01.2021 14:00;115083,4719
08.01.2021 14:15;118542,5449
08.01.2021 14:30;121886,6404
08.01.2021 14:45;120374,4388
08.01.2021 15:00;118351,0348
08.01.2021 15:15;118932,7442
08.01.2021 15:30;116820,3097
08.01.2021 15:45;117328,6925
08.01.2021 16:00;118448,4034
08.01.2021 16:15;117497,3676
08.01.2021 16:30;117052,6372
08.01.2021 16:45;120548,2883
08.01.2021 17:00;126136,2179
08.01.2021 17:15;125533,0078
08.01.2021 17:30;128384,356
08.01.2021 17:45;126982,4738
08.01.2021 18:00;131456,2457
08.01.2021 18:15;128977,6049
08.01.2021 18:30;123194,4075
08.01.2021 18:45;123088,2633
08.01.2021 19:00;122972,2177
08.01.2021 19:15;121165,0601
08.01.2021 19:30;119930,3718
08.01.2021 19:45;121618,4426
08.01.2021 20:00;120363,2839
08.01.2021 20:15;117768,0157
08.01.2021 20:30;115988,6024
08.01.2021 20:45;113590,7001
08.01.2021 21:00;112770,1409
08.01.2021 21:15;116739,3863
08.01.2021 21:30;113429,7931
08.01.2021 21:45;112385,6216
08.01.2021 22:00;108561,695
08.01.2021 22:15;106574,416
08.01.2021 22:30;104252,9749
08.01.2021 22:45;100786,0745
08.01.2021 23:00;98724,8051
08.01.2021 23:15;101262,2555
08.01.2021 23:30;99900,97996
08.01.2021 23:45;100733,1291
08.01.2021 00:00;98157,86177
09.01.2021 00:15;97530,27834
09.01.2021 00:30;95818,19001
09.01.2021 00:45;96730,32911
09.01.2021 01:00;95527,19905
09.01.2021 01:15;92196,91953
09.01.2021 01:30;88805,03297
09.01.2021 01:45;89315,55011
09.01.2021 02:00;86003,93591
09.01.2021 02:15;84315,9698
09.01.2021 02:30;82626,10301
09.01.2021 02:45;84766,57812
09.01.2021 03:00;84867,84015
09.01.2021 03:15;83279,15037
09.01.2021 03:30;83379,44154
09.01.2021 03:45;81825,4443
09.01.2021 04:00;82202,69941
09.01.2021 04:15;81931,96849
09.01.2021 04:30;82664,23462
09.01.2021 04:45;82314,67348
09.01.2021 05:00;80879,9151
09.01.2021 05:15;85818,9297
09.01.2021 05:30;84839,29056
09.01.2021 05:45;82309,12517
09.01.2021 06:00;84993,7573
09.01.2021 06:15;82409,913
09.01.2021 06:30;85026,44594
09.01.2021 06:45;86096,09872
09.01.2021 07:00;87479,36591
09.01.2021 07:15;87554,31939
09.01.2021 07:30;88591,79372
09.01.2021 07:45;90459,98453
09.01.2021 08:00;92804,24166
09.01.2021 08:15;92777,86173
09.01.2021 08:30;93983,80341