;Lastverlauf Gesamtnetz
Di.01.01.2013 00:15;59829,8373
Di.01.01.2013 00:30;58528,70446
Di.01.01.2013 00:45;56865,13898
Di.01.01.2013 01:00;54311,25433
Di.01.01.2013 01:15;54859,40708
Di.01.01.2013 01:30;53501,40182
Di.01.01.2013 01:45;52528,50567
Di.01.01.2013 02:00;51175,24402
Di.01.01.2013 02:15;51753,66976
Di.01.01.2013 02:30;50146,77651
Di.01.01.2013 02:45;48450,97203
Di.01.01.2013 03:00;47815,3777
Di.01.01.2013 03:15;46678,38645
Di.01.01.2013 03:30;44933,03957
Di.01.01.2013 03:45;45274,71772
Di.01.01.2013 04:00;43742,71006
Di.01.01.2013 04:15;44595,32513
Di.01.01.2013 04:30;43467,59088
Di.01.01.2013 04:45;42515,5904
Di.01.01.2013 05:00;42662,74575
Di.01.01.2013 05:15;42805,90549
Di.01.01.2013 05:30;43159,14456
Di.01.01.2013 05:45;43551,82177
Di.01.01.2013 06:00;42499,52911
Di.01.01.2013 06:15;42729,37286
Di.01.01.2013 06:30;42000,92793
Di.01.01.2013 06:45;43443,30507
Di.01.01.2013 07:00;44516,2078
Di.01.01.2013 07:15;45706,61454
Di.01.01.2013 07:30;46721,19261
Di.01.01.2013 07:45;46659,23476
Di.01.01.2013 08:00;47735,5261
Di.01.01.2013 08:15;49324,80723
Di.01.01.2013 08:30;48575,2683
Di.01.01.2013 08:45;49086,25294
Di.01.01.2013 09:00;49061,3964
Di.01.01.2013 09:15;50759,64254
Di.01.01.2013 09:30;51575,78649
Di.01.01.2013 09:45;52933,8587
Di.01.01.2013 10:00;54860,5589
Di.01.01.2013 10:15;56405,3357
Di.01.01.2013 10:30;56895,26422
Di.01.01.2013 10:45;56460,70001
Di.01.01.2013 11:00;57075,82871
Di.01.01.2013 11:15;58320,18029
Di.01.01.2013 11:30;60417,30799
Di.01.01.2013 11:45;61522,73136
Di.01.01.2013 12:00;61336,8504
Di.01.01.2013 12:15;61365,87175
Di.01.01.2013 12:30;60933,20661
Di.01.01.2013 12:45;61318,53964
Di.01.01.2013 13:00;61582,70734
Di.01.01.2013 13:15;60609,9789
Di.01.01.2013 13:30;60564,80324
Di.01.01.2013 13:45;58265,94602
Di.01.01.2013 14:00;57032,74196
Di.01.01.2013 14:15;56792,80267
Di.01.01.2013 14:30;57629,09123
Di.01.01.2013 14:45;56760,46345
Di.01.01.2013 15:00;57347,53506
Di.01.01.2013 15:15;57207,70611
Di.01.01.2013 15:30;56769,65389
Di.01.01.2013 15:45;56893,50241
Di.01.01.2013 16:00;57480,65927
Di.01.01.2013 16:15;58831,24733
Di.01.01.2013 16:30;61475,33708
Di.01.01.2013 16:45;63335,41989
Di.01.01.2013 17:00;68939,60796
Di.01.01.2013 17:15;70484,36771
Di.01.01.2013 17:30;70253,77517
Di.01.01.2013 17:45;72547,64052
Di.01.01.2013 18:00;72060,77459
Di.01.01.2013 18:15;74541,73033
Di.01.01.2013 18:30;75743,66548
Di.01.01.2013 18:45;74657,30215
Di.01.01.2013 19:00;73842,12789
Di.01.01.2013 19:15;72490,46996
Di.01.01.2013 19:30;71924,81711
Di.01.01.2013 19:45;70278,61078
Di.01.01.2013 20:00;69911,38452
Di.01.01.2013 20:15;67753,65059
Di.01.01.2013 20:30;67707,38005
Di.01.01.2013 20:45;64886,1524
Di.01.01.2013 21:00;63661,82547
Di.01.01.2013 21:15;67233,46521
Di.01.01.2013 21:30;66436,19868
Di.01.01.2013 21:45;64428,54503
Di.01.01.2013 22:00;64012,64309
Di.01.01.2013 22:15;64920,50516
Di.01.01.2013 22:30;64298,06831
Di.01.01.2013 22:45;62573,83797
Di.01.01.2013 23:00;61077,29172
Di.01.01.2013 23:15;61136,04779
Di.01.01.2013 23:30;59138,38025
Di.01.01.2013 23:45;57219,82528
Mi.02.01.2013 00:00;55185,50735
Mi.02.01.2013 00:15;52072,37172
Mi.02.01.2013 00:30;51141,06718
Mi.02.01.2013 00:45;50216,45985
Mi.02.01.2013 01:00;47869,6796
Mi.02.01.2013 01:15;48302,37666
Mi.02.01.2013 01:30;46890,06613
Mi.02.01.2013 01:45;45704,36848
Mi.02.01.2013 02:00;45094,37754
Mi.02.01.2013 02:15;45898,69661
Mi.02.01.2013 02:30;45179,63708
Mi.02.01.2013 02:45;45162,43905
Mi.02.01.2013 03:00;44596,82011
Mi.02.01.2013 03:15;43982,65918
Mi.02.01.2013 03:30;43275,79765
Mi.02.01.2013 03:45;43725,45799
Mi.02.01.2013 04:00;43213,97906
Mi.02.01.2013 04:15;43952,76453
Mi.02.01.2013 04:30;46098,57519
Mi.02.01.2013 04:45;46087,42356
Mi.02.01.2013 05:00;47270,09063
Mi.02.01.2013 05:15;49899,9311
Mi.02.01.2013 05:30;51090,16076
Mi.02.01.2013 05:45;53729,07683
Mi.02.01.2013 06:00;57845,6999
Mi.02.01.2013 06:15;60958,49566
Mi.02.01.2013 06:30;62860,72233
Mi.02.01.2013 06:45;64721,2414
Mi.02.01.2013 07:00;69284,62147
Mi.02.01.2013 07:15;72699,17493
Mi.02.01.2013 07:30;76356,4076
Mi.02.01.2013 07:45;79920,37329
Mi.02.01.2013 08:00;80795,14236
Mi.02.01.2013 08:15;84022,5735
Mi.02.01.2013 08:30;83349,13193
Mi.02.01.2013 08:45;86226,93857
Mi.02.01.2013 09:00;87161,42937
Mi.02.01.2013 09:15;87939,51172
Mi.02.01.2013 09:30;86824,44949
Mi.02.01.2013 09:45;86476,89468
Mi.02.01.2013 10:00;88232,69753
Mi.02.01.2013 10:15;88711,31193
Mi.02.01.2013 10:30;90572,11299
Mi.02.01.2013 10:45;91777,15285
Mi.02.01.2013 11:00;90569,42471
Mi.02.01.2013 11:15;88802,84177
Mi.02.01.2013 11:30;89997,89225
Mi.02.01.2013 11:45;92181,75537
Mi.02.01.2013 12:00;98245,57795
Mi.02.01.2013 12:15;102920,31
Mi.02.01.2013 12:30;97419,20789
Mi.02.01.2013 12:45;97958,36046
Mi.02.01.2013 13:00;96501,62768
Mi.02.01.2013 13:15;93881,78852
Mi.02.01.2013 13:30;90405,1817
Mi.02.01.2013 13:45;92242,56959
Mi.02.01.2013 14:00;89952,73332
Mi.02.01.2013 14:15;90337,69387
Mi.02.01.2013 14:30;93050,75371
Mi.02.01.2013 14:45;91243,67113
Mi.02.01.2013 15:00;89773,35286
Mi.02.01.2013 15:15;90530,16465
Mi.02.01.2013 15:30;90545,05971
Mi.02.01.2013 15:45;91226,86903
Mi.02.01.2013 16:00;90247,33085
Mi.02.01.2013 16:15;92253,48124
Mi.02.01.2013 16:30;93430,54686
Mi.02.01.2013 16:45;94887,64293
Mi.02.01.2013 17:00;98801,2354
Mi.02.01.2013 17:15;100661,1137
Mi.02.01.2013 17:30;102007,6271
Mi.02.01.2013 17:45;102025,2681
Mi.02.01.2013 18:00;100545,9102
Mi.02.01.2013 18:15;97724,79622
Mi.02.01.2013 18:30;98392,09628
Mi.02.01.2013 18:45;99884,58497
Mi.02.01.2013 19:00;99839,38306
Mi.02.01.2013 19:15;99408,30873
Mi.02.01.2013 19:30;97429,51811
Mi.02.01.2013 19:45;96644,72618
Mi.02.01.2013 20:00;95231,42897
Mi.02.01.2013 20:15;92795,57726
Mi.02.01.2013 20:30;90672,51395
Mi.02.01.2013 20:45;88802,44296
Mi.02.01.2013 21:00;85643,07842
Mi.02.01.2013 21:15;88139,29441
Mi.02.01.2013 21:30;86806,8371
Mi.02.01.2013 21:45;84760,46448
Mi.02.01.2013 22:00;83526,13895
Mi.02.01.2013 22:15;85069,57556
Mi.02.01.2013 22:30;82527,36663
Mi.02.01.2013 22:45;80691,32264
Mi.02.01.2013 23:00;78118,77542
Mi.02.01.2013 23:15;77881,28271
Mi.02.01.2013 23:30;74871,3631
Mi.02.01.2013 23:45;72915,15316
Do.03.01.2013 00:00;71000,04057
Do.03.01.2013 00:15;70202,54543
Do.03.01.2013 00:30;68339,87317
Do.03.01.2013 00:45;64933,91659
Do.03.01.2013 01:00;62991,96942
Do.03.01.2013 01:15;64059,78175
Do.03.01.2013 01:30;61959,66318
Do.03.01.2013 01:45;59139,09224
Do.03.01.2013 02:00;58322,48006
Do.03.01.2013 02:15;62687,0204
Do.03.01.2013 02:30;61031,92183
Do.03.01.2013 02:45;60495,20789
Do.03.01.2013 03:00;59728,48371
Do.03.01.2013 03:15;60259,39037
Do.03.01.2013 03:30;59706,38947
Do.03.01.2013 03:45;58672,62058
Do.03.01.2013 04:00;58070,91636
Do.03.01.2013 04:15;59109,94038
Do.03.01.2013 04:30;58013,45912
Do.03.01.2013 04:45;60067,01954
Do.03.01.2013 05:00;59319,881
Do.03.01.2013 05:15;60183,04071
Do.03.01.2013 05:30;61101,48176
Do.03.01.2013 05:45;63305,10259
Do.03.01.2013 06:00;66678,00825
Do.03.01.2013 06:15;67626,03667
Do.03.01.2013 06:30;70401,53273
Do.03.01.2013 06:45;73433,61756
Do.03.01.2013 07:00;76478,93321
Do.03.01.2013 07:15;79779,23764
Do.03.01.2013 07:30;83487,7327
Do.03.01.2013 07:45;84824,09852
Do.03.01.2013 08:00;87937,4195
Do.03.01.2013 08:15;90880,13193
Do.03.01.2013 08:30;90203,98599
Do.03.01.2013 08:45;92396,00744
Do.03.01.2013 09:00;92941,58497
Do.03.01.2013 09:15;92481,25874
Do.03.01.2013 09:30;90862,18247
Do.03.01.2013 09:45;90942,74193
Do.03.01.2013 10:00;91210,95319
Do.03.01.2013 10:15;94149,82731
Do.03.01.2013 10:30;95096,35912
Do.03.01.2013 10:45;95536,57946
Do.03.01.2013 11:00;95687,73662
Do.03.01.2013 11:15;95543,30517
Do.03.01.2013 11:30;97069,09923
Do.03.01.2013 11:45;96978,19733
Do.03.01.2013 12:00;99543,87706
Do.03.01.2013 12:15;98812,64773
Do.03.01.2013 12:30;98838,30486
Do.03.01.2013 12:45;99104,85373
Do.03.01.2013 13:00;98248,97891
Do.03.01.2013 13:15;98213,17475
Do.03.01.2013 13:30;92940,57262
Do.03.01.2013 13:45;93060,60486
Do.03.01.2013 14:00;93542,13685
Do.03.01.2013 14:15;94018,66946
Do.03.01.2013 14:30;94571,25918
Do.03.01.2013 14:45;94351,8159
Do.03.01.2013 15:00;93112,61064
Do.03.01.2013 15:15;94123,98603
Do.03.01.2013 15:30;94245,76935
Do.03.01.2013 15:45;93089,68307
Do.03.01.2013 16:00;94023,75957
Do.03.01.2013 16:15;93817,87821
Do.03.01.2013 16:30;95590,53851
Do.03.01.2013 16:45;98912,41796
Do.03.01.2013 17:00;100542,0449
Do.03.01.2013 17:15;101361,8187
Do.03.01.2013 17:30;101529,5187
Do.03.01.2013 17:45;101786,8045
Do.03.01.2013 18:00;101768,9359
Do.03.01.2013 18:15;100405,5689
Do.03.01.2013 18:30;99426,33631
Do.03.01.2013 18:45;100179,4445
Do.03.01.2013 19:00;100742,8044
Do.03.01.2013 19:15;99736,40744
Do.03.01.2013 19:30;97193,34387
Do.03.01.2013 19:45;96948,15001
Do.03.01.2013 20:00;94019,74199
Do.03.01.2013 20:15;92872,29074
Do.03.01.2013 20:30;90843,80275
Do.03.01.2013 20:45;89002,37889
Do.03.01.2013 21:00;86416,09624
Do.03.01.2013 21:15;86552,93125
Do.03.01.2013 21:30;84938,23763
Do.03.01.2013 21:45;86322,01777
Do.03.01.2013 22:00;85126,42275
Do.03.01.2013 22:15;86380,17913
Do.03.01.2013 22:30;84502,69887
Do.03.01.2013 22:45;81799,25565
Do.03.01.2013 23:00;79442,50763
Do.03.01.2013 23:15;77598,00038
Do.03.01.2013 23:30;75191,91276
Do.03.01.2013 23:45;73323,11254
Fr.04.01.2013 00:00;72288,89488
Fr.04.01.2013 00:15;69614,88226
Fr.04.01.2013 00:30;68924,29664
Fr.04.01.2013 00:45;67395,25374
Fr.04.01.2013 01:00;64705,19176
Fr.04.01.2013 01:15;62723,38746
Fr.04.01.2013 01:30;61506,38384
Fr.04.01.2013 01:45;59163,92098
Fr.04.01.2013 02:00;59434,88096
Fr.04.01.2013 02:15;58841,31234
Fr.04.01.2013 02:30;59686,35504
Fr.04.01.2013 02:45;60325,36619
Fr.04.01.2013 03:00;58522,83748
Fr.04.01.2013 03:15;58687,95786
Fr.04.01.2013 03:30;58626,96124
Fr.04.01.2013 03:45;58163,73171
Fr.04.01.2013 04:00;58218,84168
Fr.04.01.2013 04:15;58539,70438
Fr.04.01.2013 04:30;58785,30776
Fr.04.01.2013 04:45;60072,49623
Fr.04.01.2013 05:00;59313,13521
Fr.04.01.2013 05:15;60034,9169
Fr.04.01.2013 05:30;61415,48728
Fr.04.01.2013 05:45;65085,76875
Fr.04.01.2013 06:00;69027,78705
Fr.04.01.2013 06:15;71423,55043
Fr.04.01.2013 06:30;71983,80513
Fr.04.01.2013 06:45;75605,80822
Fr.04.01.2013 07:00;78661,15357
Fr.04.01.2013 07:15;80930,57927
Fr.04.01.2013 07:30;84544,11297
Fr.04.01.2013 07:45;86905,02175
Fr.04.01.2013 08:00;87636,19441
Fr.04.01.2013 08:15;92028,03811
Fr.04.01.2013 08:30;92171,38681
Fr.04.01.2013 08:45;93323,7814
Fr.04.01.2013 09:00;92505,00841
Fr.04.01.2013 09:15;94566,38623
Fr.04.01.2013 09:30;95616,67465
Fr.04.01.2013 09:45;94883,75226
Fr.04.01.2013 10:00;94281,96587
Fr.04.01.2013 10:15;96692,96284
Fr.04.01.2013 10:30;98185,48224
Fr.04.01.2013 10:45;98541,5139
Fr.04.01.2013 11:00;99676,96645
Fr.04.01.2013 11:15;99646,64364
Fr.04.01.2013 11:30;98992,61066
Fr.04.01.2013 11:45;99611,66046
Fr.04.01.2013 12:00;99392,38748
Fr.04.01.2013 12:15;99548,4759
Fr.04.01.2013 12:30;98250,42072
Fr.04.01.2013 12:45;99299,18214
Fr.04.01.2013 13:00;99025,26179
Fr.04.01.2013 13:15;96634,33598
Fr.04.01.2013 13:30;92925,34218
Fr.04.01.2013 13:45;93825,66274
Fr.04.01.2013 14:00;93929,18453
Fr.04.01.2013 14:15;94080,47084
Fr.04.01.2013 14:30;93317,29517
Fr.04.01.2013 14:45;92158,78524
Fr.04.01.2013 15:00;92501,7945
Fr.04.01.2013 15:15;92736,95777
Fr.04.01.2013 15:30;92015,04512
Fr.04.01.2013 15:45;90925,16034
Fr.04.01.2013 16:00;91513,19715
Fr.04.01.2013 16:15;92640,57437
Fr.04.01.2013 16:30;93195,86128
Fr.04.01.2013 16:45;95628,78907
Fr.04.01.2013 17:00;98218,06236
Fr.04.01.2013 17:15;101796,5704
Fr.04.01.2013 17:30;100191,3987
Fr.04.01.2013 17:45;99899,94613
Fr.04.01.2013 18:00;97903,34712
Fr.04.01.2013 18:15;100214,0465
Fr.04.01.2013 18:30;100553,9885
Fr.04.01.2013 18:45;99858,63926
Fr.04.01.2013 19:00;99672,33792
Fr.04.01.2013 19:15;98838,03657
Fr.04.01.2013 19:30;96289,58459
Fr.04.01.2013 19:45;96109,67401
Fr.04.01.2013 20:00;95038,44331
Fr.04.01.2013 20:15;92534,23733
Fr.04.01.2013 20:30;90622,19535
Fr.04.01.2013 20:45;89591,97777
Fr.04.01.2013 21:00;87402,24139
Fr.04.01.2013 21:15;89133,59177
Fr.04.01.2013 21:30;87790,46079
Fr.04.01.2013 21:45;86826,22221
Fr.04.01.2013 22:00;85474,29683
Fr.04.01.2013 22:15;88822,13385
Fr.04.01.2013 22:30;85881,41087
Fr.04.01.2013 22:45;83244,06528
Fr.04.01.2013 23:00;81536,1229
Fr.04.01.2013 23:15;81515,27892
Fr.04.01.2013 23:30;79223,09394
Fr.04.01.2013 23:45;77084,54736
Sa.05.01.2013 00:00;75222,0633
Sa.05.01.2013 00:15;72752,00068
Sa.05.01.2013 00:30;70428,84938
Sa.05.01.2013 00:45;69284,1038
Sa.05.01.2013 01:00;67759,37706
Sa.05.01.2013 01:15;67376,56576
Sa.05.01.2013 01:30;65038,49778
Sa.05.01.2013 01:45;61742,67052
Sa.05.01.2013 02:00;61752,38114
Sa.05.01.2013 02:15;62965,65948
Sa.05.01.2013 02:30;63186,06349
Sa.05.01.2013 02:45;61996,16691
Sa.05.01.2013 03:00;62261,25085
Sa.05.01.2013 03:15;62267,74287
Sa.05.01.2013 03:30;60908,12821
Sa.05.01.2013 03:45;60162,05463
Sa.05.01.2013 04:00;59623,69957
Sa.05.01.2013 04:15;59533,78091
Sa.05.01.2013 04:30;57814,98593
Sa.05.01.2013 04:45;59178,35867
Sa.05.01.2013 05:00;59549,89097
Sa.05.01.2013 05:15;59904,29799
Sa.05.01.2013 05:30;59637,44933
Sa.05.01.2013 05:45;61077,22807
Sa.05.01.2013 06:00;62714,02
Sa.05.01.2013 06:15;64559,94102
Sa.05.01.2013 06:30;64849,48036
Sa.05.01.2013 06:45;67174,2101
Sa.05.01.2013 07:00;68006,59604
Sa.05.01.2013 07:15;70712,37038
Sa.05.01.2013 07:30;71247,33572
Sa.05.01.2013 07:45;73503,97346
Sa.05.01.2013 08:00;75563,3214
Sa.05.01.2013 08:15;78519,64674
Sa.05.01.2013 08:30;79211,12207
Sa.05.01.2013 08:45;80333,42499
Sa.05.01.2013 09:00;81437,27158
Sa.05.01.2013 09:15;82953,66348
Sa.05.01.2013 09:30;84201,51038
Sa.05.01.2013 09:45;84281,92337
Sa.05.01.2013 10:00;84815,98613
Sa.05.01.2013 10:15;86060,59673
Sa.05.01.2013 10:30;86881,4211
Sa.05.01.2013 10:45;86170,0016
Sa.05.01.2013 11:00;87326,59985
Sa.05.01.2013 11:15;87889,46912
Sa.05.01.2013 11:30;89189,85001
Sa.05.01.2013 11:45;88946,58977
Sa.05.01.2013 12:00;90316,8207
Sa.05.01.2013 12:15;89658,04917
Sa.05.01.2013 12:30;88785,15002
Sa.05.01.2013 12:45;88395,97239
Sa.05.01.2013 13:00;87786,16864
Sa.05.01.2013 13:15;85698,29283
Sa.05.01.2013 13:30;82826,09252
Sa.05.01.2013 13:45;83468,31506
Sa.05.01.2013 14:00;82480,29149
Sa.05.01.2013 14:15;82605,94559
Sa.05.01.2013 14:30;82548,30405
Sa.05.01.2013 14:45;81888,32455
Sa.05.01.2013 15:00;80858,96931
Sa.05.01.2013 15:15;81011,00998
Sa.05.01.2013 15:30;81242,2993
Sa.05.01.2013 15:45;81533,71875
Sa.05.01.2013 16:00;82119,10006
Sa.05.01.2013 16:15;82648,44366
Sa.05.01.2013 16:30;83059,52167
Sa.05.01.2013 16:45;84454,35673
Sa.05.01.2013 17:00;88286,46899
Sa.05.01.2013 17:15;91385,31165
Sa.05.01.2013 17:30;89805,94831
Sa.05.01.2013 17:45;89934,72737
Sa.05.01.2013 18:00;89457,50663
Sa.05.01.2013 18:15;92577,26128
Sa.05.01.2013 18:30;92380,71358
Sa.05.01.2013 18:45;94170,16964
Sa.05.01.2013 19:00;92969,04121
Sa.05.01.2013 19:15;92581,29388
Sa.05.01.2013 19:30;92790,85053
Sa.05.01.2013 19:45;87994,03359
Sa.05.01.2013 20:00;87911,23517
Sa.05.01.2013 20:15;85664,54383
Sa.05.01.2013 20:30;83047,02849
Sa.05.01.2013 20:45;82107,39087
Sa.05.01.2013 21:00;80614,12113
Sa.05.01.2013 21:15;82133,40679
Sa.05.01.2013 21:30;80278,88676
Sa.05.01.2013 21:45;79666,12246
Sa.05.01.2013 22:00;80090,96604
Sa.05.01.2013 22:15;81252,2887
Sa.05.01.2013 22:30;81597,71768
Sa.05.01.2013 22:45;80366,80106
Sa.05.01.2013 23:00;78399,39431
Sa.05.01.2013 23:15;78707,79129
Sa.05.01.2013 23:30;76635,47595
Sa.05.01.2013 23:45;74826,86633
So.06.01.2013 00:00;72342,95091
So.06.01.2013 00:15;71679,54552
So.06.01.2013 00:30;67367,8365
So.06.01.2013 00:45;65522,09756
So.06.01.2013 01:00;64429,42814
So.06.01.2013 01:15;64670,38212
So.06.01.2013 01:30;61348,4581
So.06.01.2013 01:45;59849,22648
So.06.01.2013 02:00;57365,95606
So.06.01.2013 02:15;58719,95004
So.06.01.2013 02:30;60434,70665
So.06.01.2013 02:45;60061,70703
So.06.01.2013 03:00;58719,49061
So.06.01.2013 03:15;58411,94159
So.06.01.2013 03:30;57358,27257
So.06.01.2013 03:45;56854,41026
So.06.01.2013 04:00;56706,42984
So.06.01.2013 04:15;56957,56782
So.06.01.2013 04:30;55102,13644
So.06.01.2013 04:45;56885,49614
So.06.01.2013 05:00;56881,70271
So.06.01.2013 05:15;56390,11969
So.06.01.2013 05:30;56361,46199
So.06.01.2013 05:45;59570,36037
So.06.01.2013 06:00;59631,88327
So.06.01.2013 06:15;59014,97688
So.06.01.2013 06:30;60636,86118
So.06.01.2013 06:45;60525,81556
So.06.01.2013 07:00;62083,37546
So.06.01.2013 07:15;65193,25312
So.06.01.2013 07:30;65526,32214
So.06.01.2013 07:45;67125,71272
So.06.01.2013 08:00;69680,17265
So.06.01.2013 08:15;70617,07063
So.06.01.2013 08:30;68722,93865
So.06.01.2013 08:45;69927,32655
So.06.01.2013 09:00;72210,36692
So.06.01.2013 09:15;73372,05627
So.06.01.2013 09:30;73689,433
So.06.01.2013 09:45;73342,86097
So.06.01.2013 10:00;74953,97226
So.06.01.2013 10:15;79129,23983
So.06.01.2013 10:30;80423,75374
So.06.01.2013 10:45;80147,34838
So.06.01.2013 11:00;80277,67863
So.06.01.2013 11:15;82104,20191
So.06.01.2013 11:30;83781,25735
So.06.01.2013 11:45;86021,67609
So.06.01.2013 12:00;86960,69017
So.06.01.2013 12:15;85731,63141
So.06.01.2013 12:30;84854,18573
So.06.01.2013 12:45;84065,5064
So.06.01.2013 13:00;82437,58471
So.06.01.2013 13:15;81420,80262
So.06.01.2013 13:30;80340,47424
So.06.01.2013 13:45;78520,16042
So.06.01.2013 14:00;78165,89557
So.06.01.2013 14:15;77119,8838
So.06.01.2013 14:30;77433,926
So.06.01.2013 14:45;76370,7562
So.06.01.2013 15:00;76161,76034
So.06.01.2013 15:15;76430,78814
So.06.01.2013 15:30;74416,79403
So.06.01.2013 15:45;74133,68938
So.06.01.2013 16:00;73404,8222
So.06.01.2013 16:15;75102,69035
So.06.01.2013 16:30;76249,29282
So.06.01.2013 16:45;78141,76944
So.06.01.2013 17:00;81893,68974
So.06.01.2013 17:15;83741,69476
So.06.01.2013 17:30;83433,27161
So.06.01.2013 17:45;81910,18523
So.06.01.2013 18:00;84044,16885
So.06.01.2013 18:15;87812,16787
So.06.01.2013 18:30;86845,83509
So.06.01.2013 18:45;86986,77434
So.06.01.2013 19:00;87183,58196
So.06.01.2013 19:15;86210,32898
So.06.01.2013 19:30;84871,82952
So.06.01.2013 19:45;83791,30214
So.06.01.2013 20:00;82576,08239
So.06.01.2013 20:15;82395,05541
So.06.01.2013 20:30;80822,17395
So.06.01.2013 20:45;81057,85157
So.06.01.2013 21:00;79711,75882
So.06.01.2013 21:15;80639,51016
So.06.01.2013 21:30;79714,11138
So.06.01.2013 21:45;77975,71632
So.06.01.2013 22:00;77870,24157
So.06.01.2013 22:15;79874,61091
So.06.01.2013 22:30;79051,67313
So.06.01.2013 22:45;77588,51307
So.06.01.2013 23:00;74409,28832
So.06.01.2013 23:15;75193,45566
So.06.01.2013 23:30;73387,4672
So.06.01.2013 23:45;71923,56882
Mo.07.01.2013 00:00;69142,30539
Mo.07.01.2013 00:15;69087,43973
Mo.07.01.2013 00:30;67754,98827
Mo.07.01.2013 00:45;65060,44421
Mo.07.01.2013 01:00;64432,16778
Mo.07.01.2013 01:15;63609,06512
Mo.07.01.2013 01:30;62271,80466
Mo.07.01.2013 01:45;59707,8726
Mo.07.01.2013 02:00;58073,20917
Mo.07.01.2013 02:15;60663,07151
Mo.07.01.2013 02:30;61052,79005
Mo.07.01.2013 02:45;60574,08799
Mo.07.01.2013 03:00;58905,19556
Mo.07.01.2013 03:15;59418,2979
Mo.07.01.2013 03:30;59041,19476
Mo.07.01.2013 03:45;56719,9137
Mo.07.01.2013 04:00;55733,29427
Mo.07.01.2013 04:15;58291,81361
Mo.07.01.2013 04:30;58988,64447
Mo.07.01.2013 04:45;58977,83741
Mo.07.01.2013 05:00;60390,48631
Mo.07.01.2013 05:15;62729,87364
Mo.07.01.2013 05:30;61429,3125
Mo.07.01.2013 05:45;65564,18908
Mo.07.01.2013 06:00;69263,96734
Mo.07.01.2013 06:15;73418,69968
Mo.07.01.2013 06:30;74812,95653
Mo.07.01.2013 06:45;78139,51843
Mo.07.01.2013 07:00;81265,56537
Mo.07.01.2013 07:15;85594,57366
Mo.07.01.2013 07:30;88921,8542
Mo.07.01.2013 07:45;90683,30742
Mo.07.01.2013 08:00;92502,94335
Mo.07.01.2013 08:15;94809,48738
Mo.07.01.2013 08:30;94944,6998
Mo.07.01.2013 08:45;94339,07757
Mo.07.01.2013 09:00;96249,04621
Mo.07.01.2013 09:15;95854,33377
Mo.07.01.2013 09:30;95140,92678
Mo.07.01.2013 09:45;94246,07491
Mo.07.01.2013 10:00;94244,29481
Mo.07.01.2013 10:15;97985,87921
Mo.07.01.2013 10:30;98494,85085
Mo.07.01.2013 10:45;98076,57609
Mo.07.01.2013 11:00;98108,73423
Mo.07.01.2013 11:15;98632,5612
Mo.07.01.2013 11:30;100527,4296
Mo.07.01.2013 11:45;100359,3916
Mo.07.01.2013 12:00;101705,4573
Mo.07.01.2013 12:15;101762,6052
Mo.07.01.2013 12:30;102711,4766
Mo.07.01.2013 12:45;102199,5077
Mo.07.01.2013 13:00;100533,1288
Mo.07.01.2013 13:15;98859,81704
Mo.07.01.2013 13:30;98217,34773
Mo.07.01.2013 13:45;98090,41632
Mo.07.01.2013 14:00;96390,67862
Mo.07.01.2013 14:15;95909,74389
Mo.07.01.2013 14:30;97403,88071
Mo.07.01.2013 14:45;98067,94424
Mo.07.01.2013 15:00;97177,07087
Mo.07.01.2013 15:15;97246,37408
Mo.07.01.2013 15:30;96992,43848
Mo.07.01.2013 15:45;96238,4194
Mo.07.01.2013 16:00;96152,34358
Mo.07.01.2013 16:15;97140,99965
Mo.07.01.2013 16:30;98711,60226
Mo.07.01.2013 16:45;99595,79816
Mo.07.01.2013 17:00;100856,0971
Mo.07.01.2013 17:15;103777,387
Mo.07.01.2013 17:30;105342,3955
Mo.07.01.2013 17:45;105013,2531
Mo.07.01.2013 18:00;103350,708
Mo.07.01.2013 18:15;101565,8022
Mo.07.01.2013 18:30;101395,2608
Mo.07.01.2013 18:45;103381,7803
Mo.07.01.2013 19:00;102423,9483
Mo.07.01.2013 19:15;101453,6828
Mo.07.01.2013 19:30;100200,837
Mo.07.01.2013 19:45;99899,40093
Mo.07.01.2013 20:00;97694,73491
Mo.07.01.2013 20:15;96065,29304
Mo.07.01.2013 20:30;93899,87794
Mo.07.01.2013 20:45;90417,17852
Mo.07.01.2013 21:00;89181,71545
Mo.07.01.2013 21:15;91822,73395
Mo.07.01.2013 21:30;89515,41549
Mo.07.01.2013 21:45;88276,35938
Mo.07.01.2013 22:00;85659,34996
Mo.07.01.2013 22:15;87475,6759
Mo.07.01.2013 22:30;86907,7254
Mo.07.01.2013 22:45;83932,41529
Mo.07.01.2013 23:00;81763,78883
Mo.07.01.2013 23:15;80163,89913
Mo.07.01.2013 23:30;78525,85595
Mo.07.01.2013 23:45;76495,51648
Di.08.01.2013 00:00;74782,03438
Di.08.01.2013 00:15;73124,27668
Di.08.01.2013 00:30;70692,71381
Di.08.01.2013 00:45;69030,57403
Di.08.01.2013 01:00;67177,65557
Di.08.01.2013 01:15;66919,38186
Di.08.01.2013 01:30;64555,51168
Di.08.01.2013 01:45;61975,41422
Di.08.01.2013 02:00;62219,36643
Di.08.01.2013 02:15;65394,71473
Di.08.01.2013 02:30;65011,41719
Di.08.01.2013 02:45;64389,22404
Di.08.01.2013 03:00;64291,07094
Di.08.01.2013 03:15;64364,04619
Di.08.01.2013 03:30;63917,55001
Di.08.01.2013 03:45;62791,10055
Di.08.01.2013 04:00;62347,19177
Di.08.01.2013 04:15;63281,15338
Di.08.01.2013 04:30;63541,73384
Di.08.01.2013 04:45;64482,08906
Di.08.01.2013 05:00;65311,40691
Di.08.01.2013 05:15;65772,27953
Di.08.01.2013 05:30;65565,35935
Di.08.01.2013 05:45;69353,1052
Di.08.01.2013 06:00;73120,86042
Di.08.01.2013 06:15;76767,16564
Di.08.01.2013 06:30;78124,8389
Di.08.01.2013 06:45;82185,61471
Di.08.01.2013 07:00;84048,19589
Di.08.01.2013 07:15;88369,67811
Di.08.01.2013 07:30;90223,00173
Di.08.01.2013 07:45;93051,0575
Di.08.01.2013 08:00;95197,14772
Di.08.01.2013 08:15;98312,98157
Di.08.01.2013 08:30;98953,64651
Di.08.01.2013 08:45;98029,70433
Di.08.01.2013 09:00;99451,70948
Di.08.01.2013 09:15;97805,6222
Di.08.01.2013 09:30;97182,02675
Di.08.01.2013 09:45;95553,16921
Di.08.01.2013 10:00;95447,05547
Di.08.01.2013 10:15;95840,5619
Di.08.01.2013 10:30;98175,54235
Di.08.01.2013 10:45;97799,32758
Di.08.01.2013 11:00;98281,05447
Di.08.01.2013 11:15;98345,80389
Di.08.01.2013 11:30;100442,7977
Di.08.01.2013 11:45;100946,8299
Di.08.01.2013 12:00;100603,4688
Di.08.01.2013 12:15;100195,7951
Di.08.01.2013 12:30;99110,77909
Di.08.01.2013 12:45;98784,27754
Di.08.01.2013 13:00;97952,21176
Di.08.01.2013 13:15;96538,45329
Di.08.01.2013 13:30;96465,62864
Di.08.01.2013 13:45;99398,81172
Di.08.01.2013 14:00;97292,73307