Strom_Lastverlauf_Einspeisung_MS-NS_2021;
01.01.2021 00:15;52587,22612
01.01.2021 00:30;51437,93969
01.01.2021 00:45;50032,91359
01.01.2021 01:00;48486,65274
01.01.2021 01:15;47214,76379
01.01.2021 01:30;45908,66255
01.01.2021 01:45;44367,02751
01.01.2021 02:00;42727,54675
01.01.2021 02:15;42243,83616
01.01.2021 02:30;41047,04277
01.01.2021 02:45;39834,0238
01.01.2021 03:00;38709,75936
01.01.2021 03:15;37915,47315
01.01.2021 03:30;36977,14301
01.01.2021 03:45;36601,19245
01.01.2021 04:00;35978,83604
01.01.2021 04:15;35872,32605
01.01.2021 04:30;35634,19658
01.01.2021 04:45;35620,91943
01.01.2021 05:00;35188,98394
01.01.2021 05:15;36221,4673
01.01.2021 05:30;36254,28985
01.01.2021 05:45;36553,33492
01.01.2021 06:00;36561,09114
01.01.2021 06:15;36095,68742
01.01.2021 06:30;36254,91146
01.01.2021 06:45;36114,84154
01.01.2021 07:00;36208,44417
01.01.2021 07:15;36765,25682
01.01.2021 07:30;37123,30669
01.01.2021 07:45;38192,6638
01.01.2021 08:00;38888,26998
01.01.2021 08:15;39782,19424
01.01.2021 08:30;39506,87041
01.01.2021 08:45;41114,89296
01.01.2021 09:00;41975,75629
01.01.2021 09:15;43183,55967
01.01.2021 09:30;44092,11746
01.01.2021 09:45;45261,21932
01.01.2021 10:00;46046,44879
01.01.2021 10:15;47047,1916
01.01.2021 10:30;47813,14875
01.01.2021 10:45;48198,4507
01.01.2021 11:00;48505,20072
01.01.2021 11:15;49160,7638
01.01.2021 11:30;49322,47092
01.01.2021 11:45;49685,5883
01.01.2021 12:00;48047,56889
01.01.2021 12:15;46162,87429
01.01.2021 12:30;45154,77489
01.01.2021 12:45;42683,26768
01.01.2021 13:00;41404,57451
01.01.2021 13:15;41512,51109
01.01.2021 13:30;44450,33275
01.01.2021 13:45;43875,19874
01.01.2021 14:00;43881,99938
01.01.2021 14:15;45185,50778
01.01.2021 14:30;46255,75875
01.01.2021 14:45;47467,00649
01.01.2021 15:00;47822,59648
01.01.2021 15:15;48250,59724
01.01.2021 15:30;49497,98548
01.01.2021 15:45;50047,19001
01.01.2021 16:00;50779,63685
01.01.2021 16:15;51862,74237
01.01.2021 16:30;53380,90629
01.01.2021 16:45;56011,85134
01.01.2021 17:00;58441,60346
01.01.2021 17:15;60573,41144
01.01.2021 17:30;61965,59854
01.01.2021 17:45;63422,42977
01.01.2021 18:00;64096,75375
01.01.2021 18:15;64703,00692
01.01.2021 18:30;64663,55031
01.01.2021 18:45;64472,41729
01.01.2021 19:00;63577,37118
01.01.2021 19:15;62918,36338
01.01.2021 19:30;61935,04801
01.01.2021 19:45;60706,54845
01.01.2021 20:00;59808,58447
01.01.2021 20:15;59268,76408
01.01.2021 20:30;57847,20798
01.01.2021 20:45;56971,34813
01.01.2021 21:00;55681,56761
01.01.2021 21:15;59134,67142
01.01.2021 21:30;57793,34431
01.01.2021 21:45;55710,45108
01.01.2021 22:00;54726,40093
01.01.2021 22:15;55212,35133
01.01.2021 22:30;53887,95766
01.01.2021 22:45;52577,28466
01.01.2021 23:00;51058,10768
01.01.2021 23:15;51609,10667
01.01.2021 23:30;50057,94733
01.01.2021 23:45;49611,27083
01.01.2021 00:00;48791,17642
02.01.2021 00:15;47617,74721
02.01.2021 00:30;45443,89321
02.01.2021 00:45;44567,71912
02.01.2021 01:00;42910,91161
02.01.2021 01:15;41990,03345
02.01.2021 01:30;40966,19503
02.01.2021 01:45;39399,90578
02.01.2021 02:00;38358,44274
02.01.2021 02:15;38552,00078
02.01.2021 02:30;37580,79427
02.01.2021 02:45;36562,85178
02.01.2021 03:00;35942,71515
02.01.2021 03:15;35805,34165
02.01.2021 03:30;35106,36448
02.01.2021 03:45;34951,8785
02.01.2021 04:00;34570,20093
02.01.2021 04:15;34972,03437
02.01.2021 04:30;34747,01961
02.01.2021 04:45;34774,89498
02.01.2021 05:00;35022,91132
02.01.2021 05:15;36066,10186
02.01.2021 05:30;36288,5249
02.01.2021 05:45;37194,21252
02.01.2021 06:00;37624,33766
02.01.2021 06:15;37992,2737
02.01.2021 06:30;38609,12289
02.01.2021 06:45;39125,87415
02.01.2021 07:00;39896,26484
02.01.2021 07:15;40557,94624
02.01.2021 07:30;41887,24445
02.01.2021 07:45;43183,37338
02.01.2021 08:00;44794,90353
02.01.2021 08:15;46680,25631
02.01.2021 08:30;47392,95789
02.01.2021 08:45;48728,45625
02.01.2021 09:00;50326,2462
02.01.2021 09:15;51495,7334
02.01.2021 09:30;51932,1093
02.01.2021 09:45;52566,42391
02.01.2021 10:00;53465,22174
02.01.2021 10:15;53857,9478
02.01.2021 10:30;54541,78623
02.01.2021 10:45;55322,90088
02.01.2021 11:00;56142,74238
02.01.2021 11:15;57020,36347
02.01.2021 11:30;57739,62254
02.01.2021 11:45;58575,8159
02.01.2021 12:00;58567,43124
02.01.2021 12:15;58552,01138
02.01.2021 12:30;58223,33864
02.01.2021 12:45;57487,44733
02.01.2021 13:00;56969,91005
02.01.2021 13:15;56075,28738
02.01.2021 13:30;56203,66181
02.01.2021 13:45;56156,38333
02.01.2021 14:00;56035,16838
02.01.2021 14:15;56068,80917
02.01.2021 14:30;55863,10966
02.01.2021 14:45;56332,02471
02.01.2021 15:00;56810,42923
02.01.2021 15:15;56986,69481
02.01.2021 15:30;57593,47733
02.01.2021 15:45;57882,82903
02.01.2021 16:00;58286,88305
02.01.2021 16:15;59710,85159
02.01.2021 16:30;60121,66862
02.01.2021 16:45;61760,83422
02.01.2021 17:00;64671,51596
02.01.2021 17:15;66473,27704
02.01.2021 17:30;68205,73483
02.01.2021 17:45;69339,92025
02.01.2021 18:00;69934,34677
02.01.2021 18:15;70094,6849
02.01.2021 18:30;70013,40012
02.01.2021 18:45;69391,48868
02.01.2021 19:00;67476,63396
02.01.2021 19:15;66864,68377
02.01.2021 19:30;65110,23462
02.01.2021 19:45;64449,62899
02.01.2021 20:00;62780,75873
02.01.2021 20:15;61813,86068
02.01.2021 20:30;59593,14439
02.01.2021 20:45;59037,61065
02.01.2021 21:00;57463,5219
02.01.2021 21:15;59913,00817
02.01.2021 21:30;58799,69888
02.01.2021 21:45;56976,85733
02.01.2021 22:00;56086,67205
02.01.2021 22:15;56133,96333
02.01.2021 22:30;54781,33729
02.01.2021 22:45;53139,00702
02.01.2021 23:00;51902,64794
02.01.2021 23:15;52053,83808
02.01.2021 23:30;50457,41547
02.01.2021 23:45;50434,85613
02.01.2021 00:00;49300,51515
03.01.2021 00:15;48251,10021
03.01.2021 00:30;46218,37924
03.01.2021 00:45;45492,18905
03.01.2021 01:00;43430,75172
03.01.2021 01:15;42427,73885
03.01.2021 01:30;41439,14748
03.01.2021 01:45;40268,99714
03.01.2021 02:00;39115,84809
03.01.2021 02:15;39323,54258
03.01.2021 02:30;38280,90768
03.01.2021 02:45;37687,9594
03.01.2021 03:00;37082,80274
03.01.2021 03:15;37436,09269
03.01.2021 03:30;36723,03691
03.01.2021 03:45;36315,4683
03.01.2021 04:00;35892,91574
03.01.2021 04:15;36010,6857
03.01.2021 04:30;35595,82117
03.01.2021 04:45;35824,18497
03.01.2021 05:00;35788,84932
03.01.2021 05:15;36687,88399
03.01.2021 05:30;36316,48946
03.01.2021 05:45;37188,16763
03.01.2021 06:00;37500,15117
03.01.2021 06:15;36916,66648
03.01.2021 06:30;37265,44887
03.01.2021 06:45;37522,88819
03.01.2021 07:00;37846,52633
03.01.2021 07:15;38696,93265
03.01.2021 07:30;39636,5297
03.01.2021 07:45;40692,93668
03.01.2021 08:00;41939,30351
03.01.2021 08:15;43405,11122
03.01.2021 08:30;43672,02234
03.01.2021 08:45;45164,11085
03.01.2021 09:00;46486,55266
03.01.2021 09:15;47697,84446
03.01.2021 09:30;48987,68958
03.01.2021 09:45;49338,3292
03.01.2021 10:00;49812,14523
03.01.2021 10:15;49959,73059
03.01.2021 10:30;50544,73929
03.01.2021 10:45;51337,81119
03.01.2021 11:00;52462,57437
03.01.2021 11:15;54111,41745
03.01.2021 11:30;56261,9451
03.01.2021 11:45;58787,21604
03.01.2021 12:00;60174,00513
03.01.2021 12:15;61039,08702
03.01.2021 12:30;62022,93804
03.01.2021 12:45;61358,59833
03.01.2021 13:00;59899,73854
03.01.2021 13:15;58488,9695
03.01.2021 13:30;57841,48619
03.01.2021 13:45;57322,34541
03.01.2021 14:00;57022,70116
03.01.2021 14:15;56333,83899
03.01.2021 14:30;55429,14756
03.01.2021 14:45;55707,94473
03.01.2021 15:00;55229,11718
03.01.2021 15:15;55298,41375
03.01.2021 15:30;55316,9026
03.01.2021 15:45;55799,67138
03.01.2021 16:00;55674,92753
03.01.2021 16:15;56749,6738
03.01.2021 16:30;57412,36502
03.01.2021 16:45;60369,00069
03.01.2021 17:00;61769,75848
03.01.2021 17:15;63539,76007
03.01.2021 17:30;65286,38935
03.01.2021 17:45;66348,01364
03.01.2021 18:00;66609,92032
03.01.2021 18:15;66613,32338
03.01.2021 18:30;67012,78716
03.01.2021 18:45;66263,64622
03.01.2021 19:00;65525,3462
03.01.2021 19:15;64276,50977
03.01.2021 19:30;62486,72326
03.01.2021 19:45;61375,68954
03.01.2021 20:00;60689,61246
03.01.2021 20:15;59715,57035
03.01.2021 20:30;58278,22342
03.01.2021 20:45;57431,68822
03.01.2021 21:00;55764,56436
03.01.2021 21:15;58625,43672
03.01.2021 21:30;57685,3143
03.01.2021 21:45;55892,95572
03.01.2021 22:00;54911,5339
03.01.2021 22:15;55156,1695
03.01.2021 22:30;53483,66568
03.01.2021 22:45;51865,45765
03.01.2021 23:00;50526,38194
03.01.2021 23:15;50829,65974
03.01.2021 23:30;49119,2221
03.01.2021 23:45;48878,92865
03.01.2021 00:00;48014,95356
04.01.2021 00:15;47146,23281
04.01.2021 00:30;45704,44206
04.01.2021 00:45;44305,82127
04.01.2021 01:00;42895,25262
04.01.2021 01:15;41877,10948
04.01.2021 01:30;40533,3899
04.01.2021 01:45;39594,7584
04.01.2021 02:00;38830,94875
04.01.2021 02:15;38584,47493
04.01.2021 02:30;37567,54024
04.01.2021 02:45;36586,01521
04.01.2021 03:00;36206,40965
04.01.2021 03:15;36392,10336
04.01.2021 03:30;35840,62497
04.01.2021 03:45;35808,07165
04.01.2021 04:00;35520,83147
04.01.2021 04:15;35628,29214
04.01.2021 04:30;35737,28334
04.01.2021 04:45;36767,76736
04.01.2021 05:00;37201,6905
04.01.2021 05:15;38498,316
04.01.2021 05:30;39039,17507
04.01.2021 05:45;40404,69541
04.01.2021 06:00;42228,97609
04.01.2021 06:15;43664,74248
04.01.2021 06:30;44155,65833
04.01.2021 06:45;45949,81295
04.01.2021 07:00;46905,91788
04.01.2021 07:15;49427,6485
04.01.2021 07:30;50917,1985
04.01.2021 07:45;52560,06376
04.01.2021 08:00;54701,33655
04.01.2021 08:15;57239,18274
04.01.2021 08:30;56932,16225
04.01.2021 08:45;57699,01292
04.01.2021 09:00;59049,06582
04.01.2021 09:15;59460,06643
04.01.2021 09:30;61280,12785
04.01.2021 09:45;60831,06222
04.01.2021 10:00;61796,81704
04.01.2021 10:15;62130,05808
04.01.2021 10:30;62951,65465
04.01.2021 10:45;62474,59542
04.01.2021 11:00;63390,30552
04.01.2021 11:15;64491,47947
04.01.2021 11:30;65475,14887
04.01.2021 11:45;67253,02509
04.01.2021 12:00;67957,90924
04.01.2021 12:15;68326,91418
04.01.2021 12:30;68101,29105
04.01.2021 12:45;68604,45612
04.01.2021 13:00;68441,07622
04.01.2021 13:15;66706,2335
04.01.2021 13:30;66155,52508
04.01.2021 13:45;65487,13911
04.01.2021 14:00;64524,40061
04.01.2021 14:15;63624,90604
04.01.2021 14:30;63392,39812
04.01.2021 14:45;63271,64748
04.01.2021 15:00;63419,85604
04.01.2021 15:15;62539,10819
04.01.2021 15:30;62069,41519
04.01.2021 15:45;61849,21162
04.01.2021 16:00;62098,23759
04.01.2021 16:15;63271,16088
04.01.2021 16:30;64342,63736
04.01.2021 16:45;65222,05478
04.01.2021 17:00;66994,10726
04.01.2021 17:15;68666,21032
04.01.2021 17:30;70551,66949
04.01.2021 17:45;69971,86153
04.01.2021 18:00;69949,36301
04.01.2021 18:15;70136,61756
04.01.2021 18:30;69827,13383
04.01.2021 18:45;68550,04888
04.01.2021 19:00;67648,51209
04.01.2021 19:15;66396,40069
04.01.2021 19:30;65660,40384
04.01.2021 19:45;65080,60285
04.01.2021 20:00;63992,10236
04.01.2021 20:15;63082,35303
04.01.2021 20:30;60489,18158
04.01.2021 20:45;59487,56973
04.01.2021 21:00;57970,80931
04.01.2021 21:15;60746,45135
04.01.2021 21:30;58721,13238
04.01.2021 21:45;56680,333
04.01.2021 22:00;55981,90271
04.01.2021 22:15;55628,61069
04.01.2021 22:30;53902,10623
04.01.2021 22:45;51953,46138
04.01.2021 23:00;50695,63061
04.01.2021 23:15;50878,11986
04.01.2021 23:30;49091,20636
04.01.2021 23:45;48885,40642
04.01.2021 00:00;48078,79611
05.01.2021 00:15;47217,78394
05.01.2021 00:30;45460,45667
05.01.2021 00:45;44285,5492
05.01.2021 01:00;42520,43067
05.01.2021 01:15;41533,29665
05.01.2021 01:30;40466,22691
05.01.2021 01:45;39785,43365
05.01.2021 02:00;39074,77778
05.01.2021 02:15;38642,40373
05.01.2021 02:30;37686,17396
05.01.2021 02:45;37243,53728
05.01.2021 03:00;36467,82817
05.01.2021 03:15;35627,60771
05.01.2021 03:30;35984,48322
05.01.2021 03:45;35442,90537
05.01.2021 04:00;36197,34596
05.01.2021 04:15;35930,32688
05.01.2021 04:30;36128,29544
05.01.2021 04:45;35531,81643
05.01.2021 05:00;37889,77169
05.01.2021 05:15;38531,1531
05.01.2021 05:30;39156,8138
05.01.2021 05:45;40074,16525
05.01.2021 06:00;41795,03438
05.01.2021 06:15;43028,65769
05.01.2021 06:30;43489,11103
05.01.2021 06:45;45116,09681
05.01.2021 07:00;46886,62776
05.01.2021 07:15;47811,52376
05.01.2021 07:30;50756,99149
05.01.2021 07:45;52657,84371
05.01.2021 08:00;54506,02955
05.01.2021 08:15;56428,50581
05.01.2021 08:30;56559,76009
05.01.2021 08:45;57810,87458
05.01.2021 09:00;58362,00524
05.01.2021 09:15;59807,58455
05.01.2021 09:30;60798,12119
05.01.2021 09:45;61339,76964
05.01.2021 10:00;61887,70445
05.01.2021 10:15;62138,8532
05.01.2021 10:30;62941,42554
05.01.2021 10:45;62455,97236
05.01.2021 11:00;63668,54361
05.01.2021 11:15;64424,26732
05.01.2021 11:30;65154,95724
05.01.2021 11:45;65977,52217
05.01.2021 12:00;67496,06314
05.01.2021 12:15;66969,92543
05.01.2021 12:30;66970,71285
05.01.2021 12:45;66949,76446
05.01.2021 13:00;66994,79627
05.01.2021 13:15;65703,11562
05.01.2021 13:30;64577,05145
05.01.2021 13:45;62951,99889
05.01.2021 14:00;63243,3204
05.01.2021 14:15;62782,25276
05.01.2021 14:30;63410,04698
05.01.2021 14:45;61721,40642
05.01.2021 15:00;61425,51275
05.01.2021 15:15;62190,89819
05.01.2021 15:30;60835,31801
05.01.2021 15:45;60932,19418
05.01.2021 16:00;61214,58013
05.01.2021 16:15;62005,69806
05.01.2021 16:30;63063,89417
05.01.2021 16:45;64324,927
05.01.2021 17:00;66674,04949
05.01.2021 17:15;68045,1114
05.01.2021 17:30;69093,93781
05.01.2021 17:45;70265,65736
05.01.2021 18:00;70285,41568
05.01.2021 18:15;69763,0621
05.01.2021 18:30;69820,16037
05.01.2021 18:45;68758,17804
05.01.2021 19:00;66977,72
05.01.2021 19:15;65831,45656
05.01.2021 19:30;65044,19489
05.01.2021 19:45;64626,78855
05.01.2021 20:00;64900,17941
05.01.2021 20:15;62478,99006
05.01.2021 20:30;60045,16174
05.01.2021 20:45;60440,51469
05.01.2021 21:00;58434,29984
05.01.2021 21:15;61171,93627
05.01.2021 21:30;58088,90337
05.01.2021 21:45;56594,0622
05.01.2021 22:00;55540,55017
05.01.2021 22:15;56365,2891
05.01.2021 22:30;53571,56402
05.01.2021 22:45;52728,33975
05.01.2021 23:00;50580,66111
05.01.2021 23:15;50769,14689
05.01.2021 23:30;48723,69852
05.01.2021 23:45;48476,40512
05.01.2021 00:00;47662,50965
06.01.2021 00:15;46774,50812
06.01.2021 00:30;45731,50828
06.01.2021 00:45;43703,43698
06.01.2021 01:00;42555,04982
06.01.2021 01:15;41567,07873
06.01.2021 01:30;40696,89549
06.01.2021 01:45;39354,39911
06.01.2021 02:00;38247,58724
06.01.2021 02:15;38666,11263
06.01.2021 02:30;37611,4869
06.01.2021 02:45;37017,85194
06.01.2021 03:00;35866,13975
06.01.2021 03:15;36159,88916
06.01.2021 03:30;35572,2825
06.01.2021 03:45;35506,60793
06.01.2021 04:00;35349,91812
06.01.2021 04:15;35533,68679
06.01.2021 04:30;35625,50175
06.01.2021 04:45;35709,52263
06.01.2021 05:00;37551,22128
06.01.2021 05:15;38548,01188
06.01.2021 05:30;38866,5986
06.01.2021 05:45;39480,21033
06.01.2021 06:00;41958,23861
06.01.2021 06:15;42996,98
06.01.2021 06:30;44172,14089
06.01.2021 06:45;45694,54771
06.01.2021 07:00;46831,32764
06.01.2021 07:15;48950,57726
06.01.2021 07:30;50856,68294
06.01.2021 07:45;52962,01765
06.01.2021 08:00;54374,36339
06.01.2021 08:15;56780,23568
06.01.2021 08:30;57220,79706
06.01.2021 08:45;57489,70477
06.01.2021 09:00;59178,05485
06.01.2021 09:15;59452,30712
06.01.2021 09:30;59992,64093
06.01.2021 09:45;60336,23388
06.01.2021 10:00;59958,27587
06.01.2021 10:15;60777,12152
06.01.2021 10:30;60577,30086
06.01.2021 10:45;61691,24317
06.01.2021 11:00;61549,36348
06.01.2021 11:15;62603,75245
06.01.2021 11:30;63955,57585
06.01.2021 11:45;65643,61662
06.01.2021 12:00;65346,48911
06.01.2021 12:15;65760,35215
06.01.2021 12:30;65631,83804
06.01.2021 12:45;66269,36242
06.01.2021 13:00;65434,53556
06.01.2021 13:15;65050,50508
06.01.2021 13:30;64015,63092
06.01.2021 13:45;62482,38338
06.01.2021 14:00;61855,79538
06.01.2021 14:15;60430,8797
06.01.2021 14:30;60800,65311
06.01.2021 14:45;61227,20488
06.01.2021 15:00;60719,61518
06.01.2021 15:15;60565,00754
06.01.2021 15:30;60741,59429
06.01.2021 15:45;61319,60788
06.01.2021 16:00;61937,1325
06.01.2021 16:15;61790,64202
06.01.2021 16:30;63030,80024
06.01.2021 16:45;63981,9456
06.01.2021 17:00;65359,8485
06.01.2021 17:15;67248,25123
06.01.2021 17:30;68633,50943
06.01.2021 17:45;69035,71437
06.01.2021 18:00;70593,92492
06.01.2021 18:15;69765,31954
06.01.2021 18:30;68858,23706
06.01.2021 18:45;67401,2806
06.01.2021 19:00;67189,93661
06.01.2021 19:15;65687,82897
06.01.2021 19:30;64757,91741
06.01.2021 19:45;65005,69768
06.01.2021 20:00;63842,83954
06.01.2021 20:15;62382,94555
06.01.2021 20:30;60265,31864
06.01.2021 20:45;59606,68073
06.01.2021 21:00;58216,37227
06.01.2021 21:15;60954,23432
06.01.2021 21:30;58344,47349
06.01.2021 21:45;56135,58615
06.01.2021 22:00;54928,88579
06.01.2021 22:15;55500,92494
06.01.2021 22:30;54023,84217
06.01.2021 22:45;52303,02552
06.01.2021 23:00;50813,75596
06.01.2021 23:15;51038,80031
06.01.2021 23:30;48798,00409
06.01.2021 23:45;48663,75722
06.01.2021 00:00;48528,83767
07.01.2021 00:15;47543,94124
07.01.2021 00:30;45494,68186
07.01.2021 00:45;44356,99564
07.01.2021 01:00;43137,31728
07.01.2021 01:15;42379,73609
07.01.2021 01:30;41216,24815
07.01.2021 01:45;40136,5399
07.01.2021 02:00;38988,71855
07.01.2021 02:15;38137,37553
07.01.2021 02:30;37952,52297
07.01.2021 02:45;37556,56927
07.01.2021 03:00;36448,35171
07.01.2021 03:15;36183,28503
07.01.2021 03:30;35766,02828
07.01.2021 03:45;36301,20936
07.01.2021 04:00;35545,47302
07.01.2021 04:15;36412,57504
07.01.2021 04:30;35774,50521
07.01.2021 04:45;36556,23929
07.01.2021 05:00;37708,9976
07.01.2021 05:15;39130,79997
07.01.2021 05:30;39064,3905
07.01.2021 05:45;39884,9523
07.01.2021 06:00;41726,47829
07.01.2021 06:15;43777,81667
07.01.2021 06:30;44346,25479
07.01.2021 06:45;45718,90803
07.01.2021 07:00;47473,9291
07.01.2021 07:15;49047,49915
07.01.2021 07:30;51298,50528
07.01.2021 07:45;52442,73083
07.01.2021 08:00;55453,05811
07.01.2021 08:15;56376,02379
07.01.2021 08:30;56553,51392
07.01.2021 08:45;57332,99323
07.01.2021 09:00;58830,16253
07.01.2021 09:15;59152,91566
07.01.2021 09:30;59416,06382
07.01.2021 09:45;59872,88313
07.01.2021 10:00;59486,99483
07.01.2021 10:15;59417,3889
07.01.2021 10:30;60179,08781
07.01.2021 10:45;59477,01407
07.01.2021 11:00;59878,89465
07.01.2021 11:15;60123,76026
07.01.2021 11:30;61081,0658
07.01.2021 11:45;61114,46389
07.01.2021 12:00;60951,30281
07.01.2021 12:15;60413,87047
07.01.2021 12:30;60252,8682
07.01.2021 12:45;59662,72142
07.01.2021 13:00;60278,99794
07.01.2021 13:15;60557,93464
07.01.2021 13:30;61085,15958
07.01.2021 13:45;58826,74652
07.01.2021 14:00;59358,27694
07.01.2021 14:15;58126,28939
07.01.2021 14:30;57277,64081
07.01.2021 14:45;56222,85337
07.01.2021 15:00;56368,10179
07.01.2021 15:15;57340,32062
07.01.2021 15:30;58517,37864
07.01.2021 15:45;58973,82623
07.01.2021 16:00;60590,56798
07.01.2021 16:15;60661,40757
07.01.2021 16:30;61920,64457
07.01.2021 16:45;62453,94171
07.01.2021 17:00;65310,70473
07.01.2021 17:15;66873,0628
07.01.2021 17:30;68977,15158
07.01.2021 17:45;69470,82728
07.01.2021 18:00;70015,72765
07.01.2021 18:15;69334,94899
07.01.2021 18:30;69011,9449
07.01.2021 18:45;67803,06839
07.01.2021 19:00;66933,45695
07.01.2021 19:15;66183,22598
07.01.2021 19:30;64159,46789
07.01.2021 19:45;64471,02942
07.01.2021 20:00;63207,30806
07.01.2021 20:15;61825,14593
07.01.2021 20:30;60185,78643
07.01.2021 20:45;58856,69813
07.01.2021 21:00;57658,99538
07.01.2021 21:15;60970,08141
07.01.2021 21:30;58179,68799
07.01.2021 21:45;56250,32748
07.01.2021 22:00;55575,65465
07.01.2021 22:15;55562,51232
07.01.2021 22:30;54309,89896
07.01.2021 22:45;52296,39141
07.01.2021 23:00;51462,23045
07.01.2021 23:15;51462,15512
07.01.2021 23:30;49686,63842
07.01.2021 23:45;49004,87467
07.01.2021 00:00;48804,41655
08.01.2021 00:15;46395,74532
08.01.2021 00:30;45175,60485
08.01.2021 00:45;44839,93445
08.01.2021 01:00;43213,64561
08.01.2021 01:15;42200,61682
08.01.2021 01:30;41783,89345
08.01.2021 01:45;40139,98736
08.01.2021 02:00;39087,8268
08.01.2021 02:15;37994,38578
08.01.2021 02:30;38266,16503
08.01.2021 02:45;36967,22086
08.01.2021 03:00;36377,6288
08.01.2021 03:15;36005,31179
08.01.2021 03:30;36169,02151
08.01.2021 03:45;35455,58735
08.01.2021 04:00;36037,88689
08.01.2021 04:15;35606,70302
08.01.2021 04:30;36092,05704
08.01.2021 04:45;36599,57973
08.01.2021 05:00;37034,40812
08.01.2021 05:15;38622,67158
08.01.2021 05:30;39136,83679
08.01.2021 05:45;39624,68696
08.01.2021 06:00;41481,58593
08.01.2021 06:15;42192,15558
08.01.2021 06:30;44463,94423
08.01.2021 06:45;45043,92732
08.01.2021 07:00;47438,17927
08.01.2021 07:15;49371,03106
08.01.2021 07:30;50475,80226
08.01.2021 07:45;52684,1401
08.01.2021 08:00;54865,38972
08.01.2021 08:15;56007,88461
08.01.2021 08:30;56500,89577
08.01.2021 08:45;57579,41636
08.01.2021 09:00;57777,38724
08.01.2021 09:15;58661,53515
08.01.2021 09:30;58758,28123
08.01.2021 09:45;59817,78061
08.01.2021 10:00;59526,77447
08.01.2021 10:15;60948,92454
08.01.2021 10:30;60158,6377
08.01.2021 10:45;60086,97993
08.01.2021 11:00;61510,244
08.01.2021 11:15;61475,95424
08.01.2021 11:30;63197,54053
08.01.2021 11:45;63570,99999
08.01.2021 12:00;64823,5519
08.01.2021 12:15;64142,44719
08.01.2021 12:30;64377,5391
08.01.2021 12:45;64875,96156
08.01.2021 13:00;63761,31205
08.01.2021 13:15;62334,61068
08.01.2021 13:30;61369,41753
08.01.2021 13:45;60435,72486
08.01.2021 14:00;59140,79058
08.01.2021 14:15;59350,19861
08.01.2021 14:30;59900,02781
08.01.2021 14:45;58572,26275
08.01.2021 15:00;59177,1477
08.01.2021 15:15;59342,22764
08.01.2021 15:30;58943,18708
08.01.2021 15:45;58814,30756
08.01.2021 16:00;60584,92669
08.01.2021 16:15;61300,98426
08.01.2021 16:30;61921,78592
08.01.2021 16:45;61735,39377
08.01.2021 17:00;65544,18988
08.01.2021 17:15;66814,72842
08.01.2021 17:30;68743,13222
08.01.2021 17:45;69170,38844
08.01.2021 18:00;70961,27381
08.01.2021 18:15;70071,60432
08.01.2021 18:30;69633,11173
08.01.2021 18:45;68851,5631
08.01.2021 19:00;69281,12745
08.01.2021 19:15;67041,9615
08.01.2021 19:30;66735,24174
08.01.2021 19:45;66377,43477
08.01.2021 20:00;65862,57194
08.01.2021 20:15;63975,74447
08.01.2021 20:30;62294,07704
08.01.2021 20:45;61270,95684
08.01.2021 21:00;60250,83277
08.01.2021 21:15;63394,23761
08.01.2021 21:30;61591,02021
08.01.2021 21:45;59519,04415
08.01.2021 22:00;59335,58974
08.01.2021 22:15;60159,17188
08.01.2021 22:30;58029,72247
08.01.2021 22:45;56782,00722
08.01.2021 23:00;55448,21569
08.01.2021 23:15;55284,75533
08.01.2021 23:30;53742,29942
08.01.2021 23:45;54009,23515
08.01.2021 00:00;53803,10186
09.01.2021 00:15;52212,2174
09.01.2021 00:30;50950,19763
09.01.2021 00:45;49591,16475
09.01.2021 01:00;48148,18667
09.01.2021 01:15;47003,41096
09.01.2021 01:30;45318,27364
09.01.2021 01:45;44601,3254
09.01.2021 02:00;42916,6168
09.01.2021 02:15;43824,11101
09.01.2021 02:30;41980,66732
09.01.2021 02:45;41177,75462
09.01.2021 03:00;40750,18369
09.01.2021 03:15;40298,75112
09.01.2021 03:30;39659,38599
09.01.2021 03:45;39746,22628
09.01.2021 04:00;39580,66422
09.01.2021 04:15;39237,83245
09.01.2021 04:30;39548,23965
09.01.2021 04:45;40195,14793
09.01.2021 05:00;40385,38707
09.01.2021 05:15;42148,4201
09.01.2021 05:30;41287,31973
09.01.2021 05:45;41587,46209
09.01.2021 06:00;43007,76328
09.01.2021 06:15;43030,38068
09.01.2021 06:30;43681,11333
09.01.2021 06:45;44173,61708
09.01.2021 07:00;44697,90382
09.01.2021 07:15;45909,54147
09.01.2021 07:30;46809,41762
09.01.2021 07:45;48668,89927
09.01.2021 08:00;50691,7959
09.01.2021 08:15;52381,49499