Prognoselastfluss_nicht_Leistungsgemessener_Kunden_2020;
Mi., 01.01.2020 00:15;40087,045
Mi., 01.01.2020 00:30;38632,441
Mi., 01.01.2020 00:45;37062,073
Mi., 01.01.2020 01:00;35840,913
Mi., 01.01.2020 01:15;35945,228
Mi., 01.01.2020 01:30;37386,132
Mi., 01.01.2020 01:45;36145,975
Mi., 01.01.2020 02:00;35168,017
Mi., 01.01.2020 02:15;34415,409
Mi., 01.01.2020 02:30;33830,257
Mi., 01.01.2020 02:45;33373,265
Mi., 01.01.2020 03:00;30291,219
Mi., 01.01.2020 03:15;28394,082
Mi., 01.01.2020 03:30;27730,932
Mi., 01.01.2020 03:45;27215,481
Mi., 01.01.2020 04:00;26717,78
Mi., 01.01.2020 04:15;26199,874
Mi., 01.01.2020 04:30;25726,866
Mi., 01.01.2020 04:45;25400,895
Mi., 01.01.2020 05:00;25088,167
Mi., 01.01.2020 05:15;25037,412
Mi., 01.01.2020 05:30;25267,305
Mi., 01.01.2020 05:45;25803,852
Mi., 01.01.2020 06:00;23038,538
Mi., 01.01.2020 06:15;19425,19
Mi., 01.01.2020 06:30;19885,504
Mi., 01.01.2020 06:45;20386,998
Mi., 01.01.2020 07:00;20926,131
Mi., 01.01.2020 07:15;21574,222
Mi., 01.01.2020 07:30;22450,94
Mi., 01.01.2020 07:45;23993,668
Mi., 01.01.2020 08:00;25995,134
Mi., 01.01.2020 08:15;28394,665
Mi., 01.01.2020 08:30;31438,707
Mi., 01.01.2020 08:45;34152,983
Mi., 01.01.2020 09:00;37790,827
Mi., 01.01.2020 09:15;41038,709
Mi., 01.01.2020 09:30;44197,432
Mi., 01.01.2020 09:45;47036,338
Mi., 01.01.2020 10:00;49506,826
Mi., 01.01.2020 10:15;51619,725
Mi., 01.01.2020 10:30;53494,236
Mi., 01.01.2020 10:45;55266,091
Mi., 01.01.2020 11:00;57129,645
Mi., 01.01.2020 11:15;59123,413
Mi., 01.01.2020 11:30;61070,657
Mi., 01.01.2020 11:45;62677,546
Mi., 01.01.2020 12:00;63700,79
Mi., 01.01.2020 12:15;63891,83
Mi., 01.01.2020 12:30;63298,344
Mi., 01.01.2020 12:45;62012,675
Mi., 01.01.2020 13:00;60108,795
Mi., 01.01.2020 13:15;57733,47
Mi., 01.01.2020 13:30;55027,226
Mi., 01.01.2020 13:45;52219,635
Mi., 01.01.2020 14:00;49532,989
Mi., 01.01.2020 14:15;47100,293
Mi., 01.01.2020 14:30;44964,534
Mi., 01.01.2020 14:45;43132,785
Mi., 01.01.2020 15:00;41596,224
Mi., 01.01.2020 15:15;40360,952
Mi., 01.01.2020 15:30;39308,432
Mi., 01.01.2020 15:45;38466,123
Mi., 01.01.2020 16:00;37804,872
Mi., 01.01.2020 16:15;37684,662
Mi., 01.01.2020 16:30;37826,894
Mi., 01.01.2020 16:45;37865,096
Mi., 01.01.2020 17:00;39055,138
Mi., 01.01.2020 17:15;40851,444
Mi., 01.01.2020 17:30;43353,67
Mi., 01.01.2020 17:45;46146,761
Mi., 01.01.2020 18:00;48873,788
Mi., 01.01.2020 18:15;51210,744
Mi., 01.01.2020 18:30;53204,377
Mi., 01.01.2020 18:45;55007,306
Mi., 01.01.2020 19:00;56706,166
Mi., 01.01.2020 19:15;58373,847
Mi., 01.01.2020 19:30;59732,05
Mi., 01.01.2020 19:45;60427,74
Mi., 01.01.2020 20:00;60030,066
Mi., 01.01.2020 20:15;58386,995
Mi., 01.01.2020 20:30;55859,241
Mi., 01.01.2020 20:45;53044,601
Mi., 01.01.2020 21:00;50441,834
Mi., 01.01.2020 21:15;48508,295
Mi., 01.01.2020 21:30;47066,287
Mi., 01.01.2020 21:45;45832,856
Mi., 01.01.2020 22:00;44515,466
Mi., 01.01.2020 22:15;46936,703
Mi., 01.01.2020 22:30;48073,953
Mi., 01.01.2020 22:45;46008,985
Mi., 01.01.2020 23:00;43812,181
Mi., 01.01.2020 23:15;41826,415
Mi., 01.01.2020 23:30;39956,43
Mi., 01.01.2020 23:45;38107,519
Mi., 01.01.2020 00:00;36304,453
Do., 02.01.2020 00:15;35743,697
Do., 02.01.2020 00:30;34085,563
Do., 02.01.2020 00:45;32461,231
Do., 02.01.2020 01:00;31379,526
Do., 02.01.2020 01:15;31905,83
Do., 02.01.2020 01:30;33941,206
Do., 02.01.2020 01:45;33394,811
Do., 02.01.2020 02:00;33056,856
Do., 02.01.2020 02:15;32798,782
Do., 02.01.2020 02:30;32580,094
Do., 02.01.2020 02:45;32445,645
Do., 02.01.2020 03:00;29565,957
Do., 02.01.2020 03:15;27855,075
Do., 02.01.2020 03:30;27408,541
Do., 02.01.2020 03:45;27077,182
Do., 02.01.2020 04:00;26830,646
Do., 02.01.2020 04:15;26618,526
Do., 02.01.2020 04:30;26495,114
Do., 02.01.2020 04:45;26494,293
Do., 02.01.2020 05:00;26507,437
Do., 02.01.2020 05:15;26690,899
Do., 02.01.2020 05:30;27404,554
Do., 02.01.2020 05:45;28950,401
Do., 02.01.2020 06:00;28040,781
Do., 02.01.2020 06:15;27457,786
Do., 02.01.2020 06:30;31507,05
Do., 02.01.2020 06:45;35731,649
Do., 02.01.2020 07:00;39556,754
Do., 02.01.2020 07:15;43349,349
Do., 02.01.2020 07:30;46719,689
Do., 02.01.2020 07:45;49871,223
Do., 02.01.2020 08:00;52410,951
Do., 02.01.2020 08:15;54198,813
Do., 02.01.2020 08:30;55584,743
Do., 02.01.2020 08:45;55792,087
Do., 02.01.2020 09:00;56352,564
Do., 02.01.2020 09:15;56096,817
Do., 02.01.2020 09:30;55628,033
Do., 02.01.2020 09:45;54905,398
Do., 02.01.2020 10:00;54223,496
Do., 02.01.2020 10:15;53894,34
Do., 02.01.2020 10:30;53596,646
Do., 02.01.2020 10:45;51757,215
Do., 02.01.2020 11:00;51813,383
Do., 02.01.2020 11:15;51990,71
Do., 02.01.2020 11:30;52258,205
Do., 02.01.2020 11:45;52608,112
Do., 02.01.2020 12:00;53027,684
Do., 02.01.2020 12:15;53458,961
Do., 02.01.2020 12:30;53757,282
Do., 02.01.2020 12:45;55750,886
Do., 02.01.2020 13:00;55245,283
Do., 02.01.2020 13:15;54148,425
Do., 02.01.2020 13:30;52666,909
Do., 02.01.2020 13:45;50835,946
Do., 02.01.2020 14:00;49425,91
Do., 02.01.2020 14:15;48389,117
Do., 02.01.2020 14:30;47714,438
Do., 02.01.2020 14:45;47211,136
Do., 02.01.2020 15:00;46893,671
Do., 02.01.2020 15:15;46629,395
Do., 02.01.2020 15:30;46404,606
Do., 02.01.2020 15:45;46200,4
Do., 02.01.2020 16:00;46195,691
Do., 02.01.2020 16:15;46688,19
Do., 02.01.2020 16:30;47367,832
Do., 02.01.2020 16:45;47733,857
Do., 02.01.2020 17:00;49011,784
Do., 02.01.2020 17:15;50530,551
Do., 02.01.2020 17:30;52522,914
Do., 02.01.2020 17:45;53080,12
Do., 02.01.2020 18:00;55439,917
Do., 02.01.2020 18:15;57706,944
Do., 02.01.2020 18:30;59733,596
Do., 02.01.2020 18:45;61440,939
Do., 02.01.2020 19:00;62749,392
Do., 02.01.2020 19:15;63555,298
Do., 02.01.2020 19:30;63771,424
Do., 02.01.2020 19:45;65330,36
Do., 02.01.2020 20:00;64071,579
Do., 02.01.2020 20:15;62049,64
Do., 02.01.2020 20:30;59483,844
Do., 02.01.2020 20:45;56515,04
Do., 02.01.2020 21:00;53936,844
Do., 02.01.2020 21:15;51785,838
Do., 02.01.2020 21:30;49963,701
Do., 02.01.2020 21:45;48063,434
Do., 02.01.2020 22:00;46367,374
Do., 02.01.2020 22:15;48503,29
Do., 02.01.2020 22:30;49519,302
Do., 02.01.2020 22:45;47428,605
Do., 02.01.2020 23:00;45249,752
Do., 02.01.2020 23:15;43318,689
Do., 02.01.2020 23:30;41447,817
Do., 02.01.2020 23:45;39556,16
Do., 02.01.2020 00:00;37618,384
Fr., 03.01.2020 00:15;35848,773
Fr., 03.01.2020 00:30;34203,848
Fr., 03.01.2020 00:45;32593,602
Fr., 03.01.2020 01:00;31525,171
Fr., 03.01.2020 01:15;31925,83
Fr., 03.01.2020 01:30;33959,699
Fr., 03.01.2020 01:45;33412,502
Fr., 03.01.2020 02:00;33074,547
Fr., 03.01.2020 02:15;32816,473
Fr., 03.01.2020 02:30;32597,015
Fr., 03.01.2020 02:45;32462,598
Fr., 03.01.2020 03:00;29583,68
Fr., 03.01.2020 03:15;27996,871
Fr., 03.01.2020 03:30;27534,754
Fr., 03.01.2020 03:45;27187,77
Fr., 03.01.2020 04:00;26925,608
Fr., 03.01.2020 04:15;26697,906
Fr., 03.01.2020 04:30;26558,91
Fr., 03.01.2020 04:45;26542,496
Fr., 03.01.2020 05:00;26540,828
Fr., 03.01.2020 05:15;26708,621
Fr., 03.01.2020 05:30;27423,047
Fr., 03.01.2020 05:45;28970,434
Fr., 03.01.2020 06:00;28063,966
Fr., 03.01.2020 06:15;27481,427
Fr., 03.01.2020 06:30;31535,439
Fr., 03.01.2020 06:45;35765,555
Fr., 03.01.2020 07:00;39595,407
Fr., 03.01.2020 07:15;43391,146
Fr., 03.01.2020 07:30;46764,629
Fr., 03.01.2020 07:45;49916,965
Fr., 03.01.2020 08:00;52457,495
Fr., 03.01.2020 08:15;54245,357
Fr., 03.01.2020 08:30;55631,288
Fr., 03.01.2020 08:45;55838,599
Fr., 03.01.2020 09:00;56398,307
Fr., 03.01.2020 09:15;56140,955
Fr., 03.01.2020 09:30;55671,433
Fr., 03.01.2020 09:45;54947,195
Fr., 03.01.2020 10:00;54264,491
Fr., 03.01.2020 10:15;53935,367
Fr., 03.01.2020 10:30;53636,871
Fr., 03.01.2020 10:45;51797,44
Fr., 03.01.2020 11:00;51853,608
Fr., 03.01.2020 11:15;52030,935
Fr., 03.01.2020 11:30;52298,43
Fr., 03.01.2020 11:45;52649,106
Fr., 03.01.2020 12:00;53069,481
Fr., 03.01.2020 12:15;53502,329
Fr., 03.01.2020 12:30;53802,222
Fr., 03.01.2020 12:45;55796,628
Fr., 03.01.2020 13:00;55291,827
Fr., 03.01.2020 13:15;54194,937
Fr., 03.01.2020 13:30;52712,651
Fr., 03.01.2020 13:45;50880,117
Fr., 03.01.2020 14:00;49468,509
Fr., 03.01.2020 14:15;48430,144
Fr., 03.01.2020 14:30;47754,663
Fr., 03.01.2020 14:45;47250,559
Fr., 03.01.2020 15:00;46931,522
Fr., 03.01.2020 15:15;46667,246
Fr., 03.01.2020 15:30;46441,687
Fr., 03.01.2020 15:45;46235,877
Fr., 03.01.2020 16:00;46231,168
Fr., 03.01.2020 16:15;46228,03
Fr., 03.01.2020 16:30;47331,079
Fr., 03.01.2020 16:45;47770,938
Fr., 03.01.2020 17:00;49049,635
Fr., 03.01.2020 17:15;50570,776
Fr., 03.01.2020 17:30;52566,315
Fr., 03.01.2020 17:45;53125,863
Fr., 03.01.2020 18:00;55488,803
Fr., 03.01.2020 18:15;57759,776
Fr., 03.01.2020 18:30;59789,603
Fr., 03.01.2020 18:45;61500,09
Fr., 03.01.2020 19:00;62811,686
Fr., 03.01.2020 19:15;63619,164
Fr., 03.01.2020 19:30;63836,092
Fr., 03.01.2020 19:45;65395,797
Fr., 03.01.2020 20:00;64136,247
Fr., 03.01.2020 20:15;62111,966
Fr., 03.01.2020 20:30;59543,764
Fr., 03.01.2020 20:45;56571,817
Fr., 03.01.2020 21:00;53990,445
Fr., 03.01.2020 21:15;51837,899
Fr., 03.01.2020 21:30;50013,389
Fr., 03.01.2020 21:45;48110,781
Fr., 03.01.2020 22:00;46413,886
Fr., 03.01.2020 22:15;48550,403
Fr., 03.01.2020 22:30;49563,999
Fr., 03.01.2020 22:45;47470,255
Fr., 03.01.2020 23:00;45289,093
Fr., 03.01.2020 23:15;43370,223
Fr., 03.01.2020 23:30;41510,657
Fr., 03.01.2020 23:45;39631,193
Fr., 03.01.2020 00:00;37705,536
Sa., 04.01.2020 00:15;36942,219
Sa., 04.01.2020 00:30;36624,129
Sa., 04.01.2020 00:45;36197,885
Sa., 04.01.2020 01:00;35950,221
Sa., 04.01.2020 01:15;36320,114
Sa., 04.01.2020 01:30;37903,96
Sa., 04.01.2020 01:45;36619,157
Sa., 04.01.2020 02:00;35512,625
Sa., 04.01.2020 02:15;34679,629
Sa., 04.01.2020 02:30;34115,323
Sa., 04.01.2020 02:45;33739,051
Sa., 04.01.2020 03:00;30723,867
Sa., 04.01.2020 03:15;29161,165
Sa., 04.01.2020 03:30;28591,215
Sa., 04.01.2020 03:45;28153,005
Sa., 04.01.2020 04:00;27718,17
Sa., 04.01.2020 04:15;27297,689
Sa., 04.01.2020 04:30;26878,089
Sa., 04.01.2020 04:45;26574,064
Sa., 04.01.2020 05:00;26297,913
Sa., 04.01.2020 05:15;26250,381
Sa., 04.01.2020 05:30;26563,473
Sa., 04.01.2020 05:45;27267,003
Sa., 04.01.2020 06:00;24849,481
Sa., 04.01.2020 06:15;21816,98
Sa., 04.01.2020 06:30;23132,643
Sa., 04.01.2020 06:45;24787,795
Sa., 04.01.2020 07:00;26776,809
Sa., 04.01.2020 07:15;29151,122
Sa., 04.01.2020 07:30;31871,69
Sa., 04.01.2020 07:45;35093,142
Sa., 04.01.2020 08:00;38335,5
Sa., 04.01.2020 08:15;41393,342
Sa., 04.01.2020 08:30;44468,501
Sa., 04.01.2020 08:45;46626,011
Sa., 04.01.2020 09:00;49182,875
Sa., 04.01.2020 09:15;50990,299
Sa., 04.01.2020 09:30;52365,56
Sa., 04.01.2020 09:45;53302,859
Sa., 04.01.2020 10:00;53962,42
Sa., 04.01.2020 10:15;54618,942
Sa., 04.01.2020 10:30;55047,824
Sa., 04.01.2020 10:45;53709,194
Sa., 04.01.2020 11:00;54118,334
Sa., 04.01.2020 11:15;54589,305
Sa., 04.01.2020 11:30;55101,467
Sa., 04.01.2020 11:45;55669,015
Sa., 04.01.2020 12:00;56258,623
Sa., 04.01.2020 12:15;56817,323
Sa., 04.01.2020 12:30;57283,935
Sa., 04.01.2020 12:45;59522,108
Sa., 04.01.2020 13:00;59400,306
Sa., 04.01.2020 13:15;58832,774
Sa., 04.01.2020 13:30;57897,657
Sa., 04.01.2020 13:45;56424,471
Sa., 04.01.2020 14:00;54980,608
Sa., 04.01.2020 14:15;53421,224
Sa., 04.01.2020 14:30;51875,325
Sa., 04.01.2020 14:45;50324,833
Sa., 04.01.2020 15:00;49056,152
Sa., 04.01.2020 15:15;48048,669
Sa., 04.01.2020 15:30;47292,763
Sa., 04.01.2020 15:45;46772,296
Sa., 04.01.2020 16:00;46566,731
Sa., 04.01.2020 16:15;46497,999
Sa., 04.01.2020 16:30;47742,017
Sa., 04.01.2020 16:45;48689,719
Sa., 04.01.2020 17:00;50909,446
Sa., 04.01.2020 17:15;53883,166
Sa., 04.01.2020 17:30;57532,995
Sa., 04.01.2020 17:45;59504,719
Sa., 04.01.2020 18:00;62601,444
Sa., 04.01.2020 18:15;64668,052
Sa., 04.01.2020 18:30;65838,883
Sa., 04.01.2020 18:45;66490,637
Sa., 04.01.2020 19:00;66926,049
Sa., 04.01.2020 19:15;67376,794
Sa., 04.01.2020 19:30;67518,186
Sa., 04.01.2020 19:45;69003,378
Sa., 04.01.2020 20:00;67313,559
Sa., 04.01.2020 20:15;64276,591
Sa., 04.01.2020 20:30;60359,333
Sa., 04.01.2020 20:45;55953,599
Sa., 04.01.2020 21:00;52212,596
Sa., 04.01.2020 21:15;49373,014
Sa., 04.01.2020 21:30;47337,778
Sa., 04.01.2020 21:45;45664,519
Sa., 04.01.2020 22:00;44592,885
Sa., 04.01.2020 22:15;47681,418
Sa., 04.01.2020 22:30;49778,433
Sa., 04.01.2020 22:45;48762,137
Sa., 04.01.2020 23:00;47564,598
Sa., 04.01.2020 23:15;46370,273
Sa., 04.01.2020 23:30;45013,815
Sa., 04.01.2020 23:45;43495,34
Sa., 04.01.2020 00:00;41899,858
So., 05.01.2020 00:15;40428,296
So., 05.01.2020 00:30;39008,349
So., 05.01.2020 00:45;37472,629
So., 05.01.2020 01:00;36286,895
So., 05.01.2020 01:15;36039,026
So., 05.01.2020 01:30;37473,002
So., 05.01.2020 01:45;36227,424
So., 05.01.2020 02:00;35244,11
So., 05.01.2020 02:15;34488,358
So., 05.01.2020 02:30;33900,929
So., 05.01.2020 02:45;33441,596
So., 05.01.2020 03:00;30358,78
So., 05.01.2020 03:15;28806,131
So., 05.01.2020 03:30;28098,294
So., 05.01.2020 03:45;27538,885
So., 05.01.2020 04:00;26997,289
So., 05.01.2020 04:15;26434,729
So., 05.01.2020 04:30;25917,73
So., 05.01.2020 04:45;25548,602
So., 05.01.2020 05:00;25191,99
So., 05.01.2020 05:15;25098,045
So., 05.01.2020 05:30;25327,938
So., 05.01.2020 05:45;25865,255
So., 05.01.2020 06:00;23100,71
So., 05.01.2020 06:15;19478,021
So., 05.01.2020 06:30;19939,907
So., 05.01.2020 06:45;20441,402
So., 05.01.2020 07:00;20982,94
So., 05.01.2020 07:15;21632,603
So., 05.01.2020 07:30;22512,432
So., 05.01.2020 07:45;24061,48
So., 05.01.2020 08:00;26072,408
So., 05.01.2020 08:15;28486,149
So., 05.01.2020 08:30;31546,744
So., 05.01.2020 08:45;34261,372
So., 05.01.2020 09:00;37883,539
So., 05.01.2020 09:15;41201,181
So., 05.01.2020 09:30;44375,653
So., 05.01.2020 09:45;47228,738
So., 05.01.2020 10:00;49711,864
So., 05.01.2020 10:15;51835,83
So., 05.01.2020 10:30;53720,574
So., 05.01.2020 10:45;55503,463
So., 05.01.2020 11:00;57376,513
So., 05.01.2020 11:15;59380,513
So., 05.01.2020 11:30;61337,99
So., 05.01.2020 11:45;62952,769
So., 05.01.2020 12:00;63980,761
So., 05.01.2020 12:15;64174,143
So., 05.01.2020 12:30;63577,546
So., 05.01.2020 12:45;62287,129
So., 05.01.2020 13:00;60372,984
So., 05.01.2020 13:15;57985,823
So., 05.01.2020 13:30;55265,368
So., 05.01.2020 13:45;52442,797
So., 05.01.2020 14:00;49741,203
So., 05.01.2020 14:15;47295,868
So., 05.01.2020 14:30;45149,844
So., 05.01.2020 14:45;43308,665
So., 05.01.2020 15:00;41764,213
So., 05.01.2020 15:15;40523,424
So., 05.01.2020 15:30;39465,386
So., 05.01.2020 15:45;38590,33
So., 05.01.2020 16:00;37953,133
So., 05.01.2020 16:15;37206,852
So., 05.01.2020 16:30;37651,337
So., 05.01.2020 16:45;37983,463
So., 05.01.2020 17:00;39197,882
So., 05.01.2020 17:15;41002,079
So., 05.01.2020 17:30;43514,537
So., 05.01.2020 17:45;46320,268
So., 05.01.2020 18:00;49059,098
So., 05.01.2020 18:15;51406,319
So., 05.01.2020 18:30;53408,645
So., 05.01.2020 18:45;55219,465
So., 05.01.2020 19:00;56926,184
So., 05.01.2020 19:15;58601,756
So., 05.01.2020 19:30;59966,279
So., 05.01.2020 19:45;60665,882
So., 05.01.2020 20:00;60267,438
So., 05.01.2020 20:15;58617,279
So., 05.01.2020 20:30;56078,489
So., 05.01.2020 20:45;53252,013
So., 05.01.2020 21:00;50638,212
So., 05.01.2020 21:15;48696,781
So., 05.01.2020 21:30;47248,454
So., 05.01.2020 21:45;46011,077
So., 05.01.2020 22:00;44688,17
So., 05.01.2020 22:15;47110,813
So., 05.01.2020 22:30;48239,596
So., 05.01.2020 22:45;46165,359
So., 05.01.2020 23:00;43958,484
So., 05.01.2020 23:15;42019,117
So., 05.01.2020 23:30;40194,654
So., 05.01.2020 23:45;38390,496
So., 05.01.2020 00:00;36633,797
Mo., 06.01.2020 00:15;36116,498
Mo., 06.01.2020 00:30;34506,238
Mo., 06.01.2020 00:45;32930,508
Mo., 06.01.2020 01:00;31898,239
Mo., 06.01.2020 01:15;31975,142
Mo., 06.01.2020 01:30;34007,365
Mo., 06.01.2020 01:45;33458,693
Mo., 06.01.2020 02:00;33119,167
Mo., 06.01.2020 02:15;32861,093
Mo., 06.01.2020 02:30;32640,865
Mo., 06.01.2020 02:45;32506,448
Mo., 06.01.2020 03:00;29626,728
Mo., 06.01.2020 03:15;28359,9
Mo., 06.01.2020 03:30;27857,772
Mo., 06.01.2020 03:45;27470,007
Mo., 06.01.2020 04:00;27167,909
Mo., 06.01.2020 04:15;26900,228
Mo., 06.01.2020 04:30;26721,949
Mo., 06.01.2020 04:45;26666,336
Mo., 06.01.2020 05:00;26624,689
Mo., 06.01.2020 05:15;26753,316
Mo., 06.01.2020 05:30;27470,05
Mo., 06.01.2020 05:45;29022,055
Mo., 06.01.2020 06:00;28121,704
Mo., 06.01.2020 06:15;27541,38
Mo., 06.01.2020 06:30;31607,998
Mo., 06.01.2020 06:45;35851,522
Mo., 06.01.2020 07:00;39693,981
Mo., 06.01.2020 07:15;43498,381
Mo., 06.01.2020 07:30;46877,413
Mo., 06.01.2020 07:45;50033,695
Mo., 06.01.2020 08:00;52575,796
Mo., 06.01.2020 08:15;54365,23
Mo., 06.01.2020 08:30;55749,589
Mo., 06.01.2020 08:45;55937,526
Mo., 06.01.2020 09:00;56460,257
Mo., 06.01.2020 09:15;56252,937
Mo., 06.01.2020 09:30;55781,042
Mo., 06.01.2020 09:45;55053,66
Mo., 06.01.2020 10:00;54368,614
Mo., 06.01.2020 10:15;53881,363
Mo., 06.01.2020 10:30;53582,866
Mo., 06.01.2020 10:45;53464,545
Mo., 06.01.2020 11:00;53520,713
Mo., 06.01.2020 11:15;53698,809
Mo., 06.01.2020 11:30;53967,073
Mo., 06.01.2020 11:45;54319,354
Mo., 06.01.2020 12:00;54741,3
Mo., 06.01.2020 12:15;55178,094
Mo., 06.01.2020 12:30;55481,933
Mo., 06.01.2020 12:45;55444,557
Mo., 06.01.2020 13:00;54940,558
Mo., 06.01.2020 13:15;53843,668
Mo., 06.01.2020 13:30;52359,008
Mo., 06.01.2020 13:45;50758,127
Mo., 06.01.2020 14:00;49342,574
Mo., 06.01.2020 14:15;48301,034
Mo., 06.01.2020 14:30;47622,409
Mo., 06.01.2020 14:45;47194,213
Mo., 06.01.2020 15:00;46872,77
Mo., 06.01.2020 15:15;46605,351
Mo., 06.01.2020 15:30;46377,418
Mo., 06.01.2020 15:45;46142,069
Mo., 06.01.2020 16:00;46112,152
Mo., 06.01.2020 16:15;46016,358
Mo., 06.01.2020 16:30;47022,343
Mo., 06.01.2020 16:45;47707,471
Mo., 06.01.2020 17:00;48990,114
Mo., 06.01.2020 17:15;50515,97
Mo., 06.01.2020 17:30;52518,598
Mo., 06.01.2020 17:45;54807,947
Mo., 06.01.2020 18:00;57179,548
Mo., 06.01.2020 18:15;59459,214
Mo., 06.01.2020 18:30;61497,702
Mo., 06.01.2020 18:45;63216,08
Mo., 06.01.2020 19:00;64533,963
Mo., 06.01.2020 19:15;65346,99
Mo., 06.01.2020 19:30;65567,062
Mo., 06.01.2020 19:45;65092,644
Mo., 06.01.2020 20:00;63830,72
Mo., 06.01.2020 20:15;61800,89
Mo., 06.01.2020 20:30;59225,631
Mo., 06.01.2020 20:45;56480,558
Mo., 06.01.2020 21:00;53892,898
Mo., 06.01.2020 21:15;51734,034
Mo., 06.01.2020 21:30;49904,808
Mo., 06.01.2020 21:45;48232,995
Mo., 06.01.2020 22:00;46530,615
Mo., 06.01.2020 22:15;48669,915
Mo., 06.01.2020 22:30;49677,395
Mo., 06.01.2020 22:45;47578,231
Mo., 06.01.2020 23:00;45390,108
Mo., 06.01.2020 23:15;43500,878
Mo., 06.01.2020 23:30;41671,871
Mo., 06.01.2020 23:45;39822,816
Mo., 06.01.2020 00:00;37926,104
Di., 07.01.2020 00:15;36192,866
Di., 07.01.2020 00:30;34591,345
Di., 07.01.2020 00:45;33026,011
Di., 07.01.2020 01:00;32003,261
Di., 07.01.2020 01:15;31990,485
Di., 07.01.2020 01:30;34022,013
Di., 07.01.2020 01:45;33473,309
Di., 07.01.2020 02:00;33133,814
Di., 07.01.2020 02:15;32874,938
Di., 07.01.2020 02:30;32654,711
Di., 07.01.2020 02:45;32520,294
Di., 07.01.2020 03:00;29640,574
Di., 07.01.2020 03:15;28462,613
Di., 07.01.2020 03:30;27949,394
Di., 07.01.2020 03:45;27550,538
Di., 07.01.2020 04:00;27237,274
Di., 07.01.2020 04:15;26958,47
Di., 07.01.2020 04:30;26769,1
Di., 07.01.2020 04:45;26702,396
Di., 07.01.2020 05:00;26650,32
Di., 07.01.2020 05:15;26767,856
Di., 07.01.2020 05:30;27484,591
Di., 07.01.2020 05:45;29037,366
Di., 07.01.2020 06:00;28139,399
Di., 07.01.2020 06:15;27557,932
Di., 07.01.2020 06:30;31628,495
Di., 07.01.2020 06:45;35875,163
Di., 07.01.2020 07:00;39720,798
Di., 07.01.2020 07:15;43527,571
Di., 07.01.2020 07:30;46908,175
Di., 07.01.2020 07:45;50066,029
Di., 07.01.2020 08:00;52608,13
Di., 07.01.2020 08:15;54397,564
Di., 07.01.2020 08:30;55781,923
Di., 07.01.2020 08:45;55969,86
Di., 07.01.2020 09:00;56491,789
Di., 07.01.2020 09:15;56283,699
Di., 07.01.2020 09:30;55811,002
Di., 07.01.2020 09:45;55083,62
Di., 07.01.2020 10:00;54397,772
Di., 07.01.2020 10:15;54066,275
Di., 07.01.2020 10:30;53766,976
Di., 07.01.2020 10:45;51926,776
Di., 07.01.2020 11:00;51982,944
Di., 07.01.2020 11:15;52161,04
Di., 07.01.2020 11:30;52430,107
Di., 07.01.2020 11:45;52782,388
Di., 07.01.2020 12:00;53205,905
Di., 07.01.2020 12:15;53642,699
Di., 07.01.2020 12:30;53947,34
Di., 07.01.2020 12:45;55946,461
Di., 07.01.2020 13:00;55442,462
Di., 07.01.2020 13:15;54345,572
Di., 07.01.2020 13:30;52860,143
Di., 07.01.2020 13:45;51023,63
Di., 07.01.2020 14:00;49607,307
Di., 07.01.2020 14:15;48564,997
Di., 07.01.2020 14:30;47885,603
Di., 07.01.2020 14:45;47378,323
Di., 07.01.2020 15:00;47056,11
Di., 07.01.2020 15:15;46787,921
Di., 07.01.2020 15:30;46559,989
Di., 07.01.2020 15:45;46323,035
Di., 07.01.2020 16:00;46243,723
Di., 07.01.2020 16:15;46198,094
Di., 07.01.2020 16:30;47140,964
Di., 07.01.2020 16:45;47889,239
Di., 07.01.2020 17:00;49172,652
Di., 07.01.2020 17:15;50700,882
Di., 07.01.2020 17:30;52705,114
Di., 07.01.2020 17:45;53274,926
Di., 07.01.2020 18:00;55648,901
Di., 07.01.2020 18:15;57930,908
Di., 07.01.2020 18:30;59971,77
Di., 07.01.2020 18:45;61691,72
Di., 07.01.2020 19:00;63011,977
Di., 07.01.2020 19:15;63826,576
Di., 07.01.2020 19:30;64047,45
Di., 07.01.2020 19:45;65607,957
Di., 07.01.2020 20:00;64345,231
Di., 07.01.2020 20:15;62314,631
Di., 07.01.2020 20:30;59736,998
Di., 07.01.2020 20:45;56755,556
Di., 07.01.2020 21:00;54164,753
Di., 07.01.2020 21:15;52004,285
Di., 07.01.2020 21:30;50174,257
Di., 07.01.2020 21:45;48266,131
Di., 07.01.2020 22:00;46562,949
Di., 07.01.2020 22:15;48704,576
Di., 07.01.2020 22:30;49710,474
Di., 07.01.2020 22:45;47609,771
Di., 07.01.2020 23:00;45714,119
Di., 07.01.2020 23:15;43737,745
Di., 07.01.2020 23:30;41821,625
Di., 07.01.2020 23:45;39884,657
Di., 07.01.2020 00:00;37900,758
Mi., 08.01.2020 00:15;36074,348
Mi., 08.01.2020 00:30;34386,485
Mi., 08.01.2020 00:45;32734,007
Mi., 08.01.2020 01:00;32414,582
Mi., 08.01.2020 01:15;32001,34
Mi., 08.01.2020 01:30;34032,098
Mi., 08.01.2020 01:45;33482,592
Mi., 08.01.2020 02:00;33143,097
Mi., 08.01.2020 02:15;32884,253
Mi., 08.01.2020 02:30;32664,026
Mi., 08.01.2020 02:45;32529,609
Mi., 08.01.2020 03:00;29649,889
Mi., 08.01.2020 03:15;28871,624
Mi., 08.01.2020 03:30;27653,541
Mi., 08.01.2020 03:45;27341,027
Mi., 08.01.2020 04:00;27113,368
Mi., 08.01.2020 04:15;26920,136
Mi., 08.01.2020 04:30;26816,413
Mi., 08.01.2020 04:45;26834,512
Mi., 08.01.2020 05:00;26868,843
Mi., 08.01.2020 05:15;27071,952
Mi., 08.01.2020 05:30;27494,676
Mi., 08.01.2020 05:45;29048,221
Mi., 08.01.2020 06:00;28151,793
Mi., 08.01.2020 06:15;27572,912
Mi., 08.01.2020 06:30;31645,849
Mi., 08.01.2020 06:45;35896,462
Mi., 08.01.2020 07:00;39744,439
Mi., 08.01.2020 07:15;43553,586
Mi., 08.01.2020 07:30;46936,564
Mi., 08.01.2020 07:45;50094,417
Mi., 08.01.2020 08:00;52637,288
Mi., 08.01.2020 08:15;54426,722
Mi., 08.01.2020 08:30;55748,736
Mi., 08.01.2020 08:45;55998,248
Mi., 08.01.2020 09:00;56470,781
Mi., 08.01.2020 09:15;56311,318
Mi., 08.01.2020 09:30;55837,818
Mi., 08.01.2020 09:45;55109,635
Mi., 08.01.2020 10:00;54423,819
Mi., 08.01.2020 10:15;54092,29
Mi., 08.01.2020 10:30;53792,221
Mi., 08.01.2020 10:45;51952,021
Mi., 08.01.2020 11:00;52008,189
Mi., 08.01.2020 11:15;52186,285
Mi., 08.01.2020 11:30;52455,352
Mi., 08.01.2020 11:45;52808,435
Mi., 08.01.2020 12:00;53231,92
Mi., 08.01.2020 12:15;53670,318
Mi., 08.01.2020 12:30;53975,728
Mi., 08.01.2020 12:45;55974,85
Mi., 08.01.2020 13:00;55471,62
Mi., 08.01.2020 13:15;54374,763
Mi., 08.01.2020 13:30;52888,531
Mi., 08.01.2020 13:45;51051,249
Mi., 08.01.2020 14:00;49634,124