;Lastfluss_nicht_Leistungsgemessener_Kunden_2012
01.01.2012 00:15;37316,62482
01.01.2012 00:30;36651,05501
01.01.2012 00:45;34898,70701
01.01.2012 01:00;33713,66873
01.01.2012 01:15;33704,67811
01.01.2012 01:30;33146,21942
01.01.2012 01:45;31908,22217
01.01.2012 02:00;30766,45794
01.01.2012 02:15;30657,70986
01.01.2012 02:30;29850,87837
01.01.2012 02:45;28372,30387
01.01.2012 03:00;28074,68267
01.01.2012 03:15;27024,25413
01.01.2012 03:30;25708,89553
01.01.2012 03:45;25220,98078
01.01.2012 04:00;23397,96912
01.01.2012 04:15;22801,10005
01.01.2012 04:30;23631,59257
01.01.2012 04:45;23009,01695
01.01.2012 05:00;22078,71319
01.01.2012 05:15;24075,52405
01.01.2012 05:30;22941,1407
01.01.2012 05:45;21965,729
01.01.2012 06:00;22688,48308
01.01.2012 06:15;20836,48539
01.01.2012 06:30;23744,89706
01.01.2012 06:45;21602,33292
01.01.2012 07:00;20136,06316
01.01.2012 07:15;21041,11618
01.01.2012 07:30;22569,5502
01.01.2012 07:45;23301,78794
01.01.2012 08:00;24898,27712
01.01.2012 08:15;23863,06738
01.01.2012 08:30;24391,1647
01.01.2012 08:45;27434,88642
01.01.2012 09:00;26889,74281
01.01.2012 09:15;29917,8013
01.01.2012 09:30;29828,05715
01.01.2012 09:45;28875,2519
01.01.2012 10:00;32074,69033
01.01.2012 10:15;36647,65843
01.01.2012 10:30;34786,38307
01.01.2012 10:45;32431,33922
01.01.2012 11:00;35250,96856
01.01.2012 11:15;35036,77634
01.01.2012 11:30;34676,16087
01.01.2012 11:45;38208,20303
01.01.2012 12:00;36856,90474
01.01.2012 12:15;37486,23896
01.01.2012 12:30;38966,60837
01.01.2012 12:45;35696,90358
01.01.2012 13:00;35579,92827
01.01.2012 13:15;38309,61303
01.01.2012 13:30;34704,64896
01.01.2012 13:45;34695,05654
01.01.2012 14:00;35217,19023
01.01.2012 14:15;34878,53392
01.01.2012 14:30;34911,65908
01.01.2012 14:45;33774,58693
01.01.2012 15:00;32896,20183
01.01.2012 15:15;33777,18852
01.01.2012 15:30;34620,36639
01.01.2012 15:45;34193,99497
01.01.2012 16:00;35151,61067
01.01.2012 16:15;35706,97955
01.01.2012 16:30;36270,15816
01.01.2012 16:45;37702,36778
01.01.2012 17:00;41150,60972
01.01.2012 17:15;42183,08832
01.01.2012 17:30;43674,05658
01.01.2012 17:45;43704,83531
01.01.2012 18:00;46917,3262
01.01.2012 18:15;45631,65416
01.01.2012 18:30;47280,01273
01.01.2012 18:45;45842,67349
01.01.2012 19:00;46722,49242
01.01.2012 19:15;43952,78569
01.01.2012 19:30;43238,84654
01.01.2012 19:45;43401,85022
01.01.2012 20:00;44275,21924
01.01.2012 20:15;42506,00138
01.01.2012 20:30;39036,68981
01.01.2012 20:45;39245,00774
01.01.2012 21:00;38316,88916
01.01.2012 21:15;41691,82871
01.01.2012 21:30;40191,37041
01.01.2012 21:45;40298,95753
01.01.2012 22:00;38422,01114
01.01.2012 22:15;40255,16235
01.01.2012 22:30;39094,39892
01.01.2012 22:45;36654,62167
01.01.2012 23:00;35681,08833
01.01.2012 23:15;35805,93355
01.01.2012 23:30;33122,15383
01.01.2012 23:45;33115,49579
02.01.2012 00:00;31429,22304
02.01.2012 00:15;27477,6413
02.01.2012 00:30;26117,1923
02.01.2012 00:45;25123,99594
02.01.2012 01:00;23192,1087
02.01.2012 01:15;24461,62835
02.01.2012 01:30;24435,31647
02.01.2012 01:45;22080,67931
02.01.2012 02:00;23456,11887
02.01.2012 02:15;21317,63697
02.01.2012 02:30;22236,7077
02.01.2012 02:45;19946,06545
02.01.2012 03:00;19629,74922
02.01.2012 03:15;19331,73787
02.01.2012 03:30;19069,05719
02.01.2012 03:45;17949,89412
02.01.2012 04:00;20422,02274
02.01.2012 04:15;20586,58526
02.01.2012 04:30;19401,41334
02.01.2012 04:45;20559,42696
02.01.2012 05:00;17926,01673
02.01.2012 05:15;19674,90688
02.01.2012 05:30;21310,11358
02.01.2012 05:45;21532,40758
02.01.2012 06:00;22881,18257
02.01.2012 06:15;23156,32195
02.01.2012 06:30;23386,22129
02.01.2012 06:45;23223,23667
02.01.2012 07:00;25729,65651
02.01.2012 07:15;26505,37316
02.01.2012 07:30;28442,07839
02.01.2012 07:45;30228,57645
02.01.2012 08:00;31601,21475
02.01.2012 08:15;33010,85373
02.01.2012 08:30;33386,39615
02.01.2012 08:45;34245,12203
02.01.2012 09:00;35442,54551
02.01.2012 09:15;37209,12327
02.01.2012 09:30;38170,40021
02.01.2012 09:45;38434,76911
02.01.2012 10:00;37429,60397
02.01.2012 10:15;38320,86744
02.01.2012 10:30;40920,97204
02.01.2012 10:45;37675,62098
02.01.2012 11:00;37761,70411
02.01.2012 11:15;38467,27039
02.01.2012 11:30;40941,73801
02.01.2012 11:45;42427,98324
02.01.2012 12:00;43434,19026
02.01.2012 12:15;42883,31357
02.01.2012 12:30;42742,26732
02.01.2012 12:45;41510,28042
02.01.2012 13:00;42041,55805
02.01.2012 13:15;42435,78534
02.01.2012 13:30;39575,85808
02.01.2012 13:45;40795,21352
02.01.2012 14:00;40697,98786
02.01.2012 14:15;40218,86727
02.01.2012 14:30;39379,84444
02.01.2012 14:45;38951,13957
02.01.2012 15:00;39801,07365
02.01.2012 15:15;38401,54104
02.01.2012 15:30;38211,48343
02.01.2012 15:45;37209,42226
02.01.2012 16:00;36598,64634
02.01.2012 16:15;38739,31832
02.01.2012 16:30;39118,57524
02.01.2012 16:45;40328,34168
02.01.2012 17:00;43608,0478
02.01.2012 17:15;44767,25589
02.01.2012 17:30;45377,55132
02.01.2012 17:45;47066,61131
02.01.2012 18:00;48861,45115
02.01.2012 18:15;48503,2205
02.01.2012 18:30;48165,48506
02.01.2012 18:45;46795,41978
02.01.2012 19:00;45603,44342
02.01.2012 19:15;45341,92256
02.01.2012 19:30;46255,17378
02.01.2012 19:45;46970,51327
02.01.2012 20:00;44719,01534
02.01.2012 20:15;40692,48021
02.01.2012 20:30;42948,59616
02.01.2012 20:45;41759,7207
02.01.2012 21:00;39683,29539
02.01.2012 21:15;42286,62987
02.01.2012 21:30;43495,49983
02.01.2012 21:45;39538,06619
02.01.2012 22:00;40859,21055
02.01.2012 22:15;42115,14896
02.01.2012 22:30;39614,66782
02.01.2012 22:45;37646,01348
02.01.2012 23:00;36109,64316
02.01.2012 23:15;35754,35329
02.01.2012 23:30;35037,06426
02.01.2012 23:45;35170,57581
03.01.2012 00:00;31190,01405
03.01.2012 00:15;29202,81474
03.01.2012 00:30;29882,4781
03.01.2012 00:45;28094,64698
03.01.2012 01:00;26297,98789
03.01.2012 01:15;28196,97269
03.01.2012 01:30;25905,49575
03.01.2012 01:45;25512,55451
03.01.2012 02:00;24847,52362
03.01.2012 02:15;24582,2549
03.01.2012 02:30;23112,40396
03.01.2012 02:45;23944,35263
03.01.2012 03:00;23066,87065
03.01.2012 03:15;24777,73567
03.01.2012 03:30;17064,34543
03.01.2012 03:45;21189,19597
03.01.2012 04:00;21121,33414
03.01.2012 04:15;22112,82776
03.01.2012 04:30;21268,62866
03.01.2012 04:45;22771,15543
03.01.2012 05:00;21479,95693
03.01.2012 05:15;21757,36199
03.01.2012 05:30;22494,36582
03.01.2012 05:45;24374,00142
03.01.2012 06:00;25200,01443
03.01.2012 06:15;21931,36969
03.01.2012 06:30;25415,99512
03.01.2012 06:45;25909,67868
03.01.2012 07:00;28217,69947
03.01.2012 07:15;29569,24676
03.01.2012 07:30;31527,0607
03.01.2012 07:45;32775,64847
03.01.2012 08:00;31866,7723
03.01.2012 08:15;33686,03507
03.01.2012 08:30;35621,75175
03.01.2012 08:45;33654,37397
03.01.2012 09:00;34105,71147
03.01.2012 09:15;39715,82728
03.01.2012 09:30;36241,40989
03.01.2012 09:45;36561,30551
03.01.2012 10:00;38371,21476
03.01.2012 10:15;38995,73546
03.01.2012 10:30;39296,2544
03.01.2012 10:45;38052,69604
03.01.2012 11:00;39391,57864
03.01.2012 11:15;39661,86193
03.01.2012 11:30;39816,75127
03.01.2012 11:45;41400,16531
03.01.2012 12:00;42000,19855
03.01.2012 12:15;42311,27438
03.01.2012 12:30;43231,98421
03.01.2012 12:45;43267,90187
03.01.2012 13:00;41722,53215
03.01.2012 13:15;39424,72474
03.01.2012 13:30;42577,00124
03.01.2012 13:45;40458,67077
03.01.2012 14:00;40380,07233
03.01.2012 14:15;39345,54683
03.01.2012 14:30;39759,541
03.01.2012 14:45;39474,64635
03.01.2012 15:00;39916,26971
03.01.2012 15:15;38968,65647
03.01.2012 15:30;38951,94345
03.01.2012 15:45;39618,0977
03.01.2012 16:00;38784,34991
03.01.2012 16:15;39888,96685
03.01.2012 16:30;40704,24553
03.01.2012 16:45;42323,06785
03.01.2012 17:00;44564,7076
03.01.2012 17:15;46533,60763
03.01.2012 17:30;48200,87963
03.01.2012 17:45;47810,37432
03.01.2012 18:00;48591,07659
03.01.2012 18:15;49237,38093
03.01.2012 18:30;48402,902
03.01.2012 18:45;48041,75255
03.01.2012 19:00;47429,03436
03.01.2012 19:15;46675,80623
03.01.2012 19:30;45720,05699
03.01.2012 19:45;46431,00718
03.01.2012 20:00;45130,37959
03.01.2012 20:15;43431,14124
03.01.2012 20:30;42004,62819
03.01.2012 20:45;38447,58691
03.01.2012 21:00;40865,6025
03.01.2012 21:15;43521,14513
03.01.2012 21:30;42759,36951
03.01.2012 21:45;40524,62594
03.01.2012 22:00;40207,26524
03.01.2012 22:15;42648,69481
03.01.2012 22:30;40518,89879
03.01.2012 22:45;38658,07492
03.01.2012 23:00;36828,21211
03.01.2012 23:15;36764,01516
03.01.2012 23:30;34986,16716
03.01.2012 23:45;33903,72214
04.01.2012 00:00;31859,4585
04.01.2012 00:15;30783,92216
04.01.2012 00:30;26708,94844
04.01.2012 00:45;25588,47202
04.01.2012 01:00;24651,05888
04.01.2012 01:15;29122,8691
04.01.2012 01:30;24058,84275
04.01.2012 01:45;25827,79114
04.01.2012 02:00;24113,06572
04.01.2012 02:15;23619,72209
04.01.2012 02:30;22509,27563
04.01.2012 02:45;22001,27775
04.01.2012 03:00;20327,35532
04.01.2012 03:15;23202,99257
04.01.2012 03:30;21486,03869
04.01.2012 03:45;19258,21199
04.01.2012 04:00;24877,00709
04.01.2012 04:15;22590,92295
04.01.2012 04:30;20244,32676
04.01.2012 04:45;20795,91829
04.01.2012 05:00;22125,02348
04.01.2012 05:15;22256,80696
04.01.2012 05:30;22325,82135
04.01.2012 05:45;27640,55034
04.01.2012 06:00;22311,37063
04.01.2012 06:15;23585,44188
04.01.2012 06:30;25899,37421
04.01.2012 06:45;27268,36604
04.01.2012 07:00;28285,82095
04.01.2012 07:15;26649,26746
04.01.2012 07:30;29600,06519
04.01.2012 07:45;32473,6421
04.01.2012 08:00;33479,03787
04.01.2012 08:15;34867,74542
04.01.2012 08:30;34793,12324
04.01.2012 08:45;35667,36429
04.01.2012 09:00;37523,71851
04.01.2012 09:15;37196,40399
04.01.2012 09:30;36311,75949
04.01.2012 09:45;37856,07776
04.01.2012 10:00;38076,02883
04.01.2012 10:15;38602,56353
04.01.2012 10:30;37436,51659
04.01.2012 10:45;37227,64971
04.01.2012 11:00;39335,83319
04.01.2012 11:15;38157,75687
04.01.2012 11:30;44155,60919
04.01.2012 11:45;41983,71959
04.01.2012 12:00;51173,32418
04.01.2012 12:15;46690,90284
04.01.2012 12:30;42576,72618
04.01.2012 12:45;44890,19691
04.01.2012 13:00;42783,60502
04.01.2012 13:15;41661,1369
04.01.2012 13:30;39574,14218
04.01.2012 13:45;38536,34588
04.01.2012 14:00;36617,53748
04.01.2012 14:15;40523,05293
04.01.2012 14:30;38896,41978
04.01.2012 14:45;35670,79211
04.01.2012 15:00;36742,55173
04.01.2012 15:15;37318,47923
04.01.2012 15:30;37680,73541
04.01.2012 15:45;36412,97765
04.01.2012 16:00;36330,00154
04.01.2012 16:15;38081,76997
04.01.2012 16:30;37320,41426
04.01.2012 16:45;39031,26368
04.01.2012 17:00;43187,51196
04.01.2012 17:15;44512,42014
04.01.2012 17:30;47049,77845
04.01.2012 17:45;46673,42326
04.01.2012 18:00;49225,7919
04.01.2012 18:15;48731,83101
04.01.2012 18:30;48488,7053
04.01.2012 18:45;48514,42468
04.01.2012 19:00;47675,75023
04.01.2012 19:15;44952,21536
04.01.2012 19:30;43602,71587
04.01.2012 19:45;44728,37062
04.01.2012 20:00;44354,41613
04.01.2012 20:15;42362,81743
04.01.2012 20:30;42618,28935
04.01.2012 20:45;41486,02081
04.01.2012 21:00;37927,28639
04.01.2012 21:15;44041,89037
04.01.2012 21:30;42286,57547
04.01.2012 21:45;40350,95728
04.01.2012 22:00;38718,40626
04.01.2012 22:15;41773,88919
04.01.2012 22:30;41524,57341
04.01.2012 22:45;39380,32043
04.01.2012 23:00;35281,19066
04.01.2012 23:15;38371,5319
04.01.2012 23:30;35336,16809
04.01.2012 23:45;36478,33984
05.01.2012 00:00;32108,6028
05.01.2012 00:15;32962,56387
05.01.2012 00:30;30330,44821
05.01.2012 00:45;27830,5434
05.01.2012 01:00;26167,65319
05.01.2012 01:15;26077,12919
05.01.2012 01:30;27251,24023
05.01.2012 01:45;25174,13433
05.01.2012 02:00;22963,93973
05.01.2012 02:15;24540,5473
05.01.2012 02:30;24110,95885
05.01.2012 02:45;22819,02337
05.01.2012 03:00;22539,68435
05.01.2012 03:15;22447,93852
05.01.2012 03:30;21733,50495
05.01.2012 03:45;21620,39744
05.01.2012 04:00;21989,15012
05.01.2012 04:15;21929,54239
05.01.2012 04:30;21799,01263
05.01.2012 04:45;22219,10572
05.01.2012 05:00;21605,69219
05.01.2012 05:15;23451,70061
05.01.2012 05:30;23060,44171
05.01.2012 05:45;23853,72073
05.01.2012 06:00;23751,66704
05.01.2012 06:15;24406,37684
05.01.2012 06:30;25091,29486
05.01.2012 06:45;25039,33244
05.01.2012 07:00;28664,49112
05.01.2012 07:15;28375,71753
05.01.2012 07:30;28295,61376
05.01.2012 07:45;33414,62167
05.01.2012 08:00;25157,16394
05.01.2012 08:15;36056,17674
05.01.2012 08:30;31303,08569
05.01.2012 08:45;36170,91931
05.01.2012 09:00;42201,11187
05.01.2012 09:15;39508,79623
05.01.2012 09:30;38771,74029
05.01.2012 09:45;40237,3539
05.01.2012 10:00;39902,80047
05.01.2012 10:15;41375,74782
05.01.2012 10:30;40544,66276
05.01.2012 10:45;39884,6514
05.01.2012 11:00;39486,89892
05.01.2012 11:15;41644,91653
05.01.2012 11:30;42585,48449
05.01.2012 11:45;45017,95784
05.01.2012 12:00;41777,54228
05.01.2012 12:15;42339,81408
05.01.2012 12:30;42304,02671
05.01.2012 12:45;43550,20088
05.01.2012 13:00;43452,14087
05.01.2012 13:15;40284,97231
05.01.2012 13:30;37930,43181
05.01.2012 13:45;38268,61303
05.01.2012 14:00;41438,90032
05.01.2012 14:15;38926,21641
05.01.2012 14:30;36889,04262
05.01.2012 14:45;38749,03715
05.01.2012 15:00;39340,59298
05.01.2012 15:15;41549,21226
05.01.2012 15:30;39316,29505
05.01.2012 15:45;40549,93914
05.01.2012 16:00;38964,282
05.01.2012 16:15;40458,59778
05.01.2012 16:30;40666,03316
05.01.2012 16:45;41847,89289
05.01.2012 17:00;44681,51802
05.01.2012 17:15;42283,0572
05.01.2012 17:30;47151,96748
05.01.2012 17:45;49016,60093
05.01.2012 18:00;47974,84923
05.01.2012 18:15;49073,3482
05.01.2012 18:30;47180,70967
05.01.2012 18:45;48344,44989
05.01.2012 19:00;47420,78113
05.01.2012 19:15;47728,02777
05.01.2012 19:30;45969,01736
05.01.2012 19:45;45360,25284
05.01.2012 20:00;44838,92129
05.01.2012 20:15;43635,19102
05.01.2012 20:30;42338,27022
05.01.2012 20:45;43419,10014
05.01.2012 21:00;41528,90133
05.01.2012 21:15;44014,26405
05.01.2012 21:30;42392,68718
05.01.2012 21:45;42473,72124
05.01.2012 22:00;40580,95484
05.01.2012 22:15;41717,12686
05.01.2012 22:30;41972,75342
05.01.2012 22:45;39447,40075
05.01.2012 23:00;38134,38178
05.01.2012 23:15;37663,7992
05.01.2012 23:30;36490,66656
05.01.2012 23:45;35482,58468
06.01.2012 00:00;32532,79204
06.01.2012 00:15;32207,16809
06.01.2012 00:30;31039,62945
06.01.2012 00:45;29339,91769
06.01.2012 01:00;27622,4602
06.01.2012 01:15;27097,35192
06.01.2012 01:30;26632,46161
06.01.2012 01:45;26320,3332
06.01.2012 02:00;24698,90984
06.01.2012 02:15;26266,92759
06.01.2012 02:30;26104,41082
06.01.2012 02:45;24050,34205
06.01.2012 03:00;23644,30134
06.01.2012 03:15;23328,67897
06.01.2012 03:30;22196,66297
06.01.2012 03:45;22367,06502
06.01.2012 04:00;22393,09371
06.01.2012 04:15;21476,03214
06.01.2012 04:30;22443,96929
06.01.2012 04:45;21858,25341
06.01.2012 05:00;22462,59431
06.01.2012 05:15;24041,40296
06.01.2012 05:30;23755,39735
06.01.2012 05:45;23903,06726
06.01.2012 06:00;25396,20105
06.01.2012 06:15;24586,65415
06.01.2012 06:30;25894,76091
06.01.2012 06:45;26483,88722
06.01.2012 07:00;26769,57607
06.01.2012 07:15;28331,0757
06.01.2012 07:30;31439,11585
06.01.2012 07:45;31889,97214
06.01.2012 08:00;31880,63231
06.01.2012 08:15;35139,67766
06.01.2012 08:30;32921,51758
06.01.2012 08:45;39700,25882
06.01.2012 09:00;40617,06929
06.01.2012 09:15;36998,87022
06.01.2012 09:30;38243,51846
06.01.2012 09:45;37908,38983
06.01.2012 10:00;37872,6729
06.01.2012 10:15;38505,26861
06.01.2012 10:30;39950,21434
06.01.2012 10:45;36537,3656
06.01.2012 11:00;41130,36559
06.01.2012 11:15;37981,66291
06.01.2012 11:30;40725,76684
06.01.2012 11:45;43247,19084
06.01.2012 12:00;44422,4345
06.01.2012 12:15;44258,54453
06.01.2012 12:30;38552,84948
06.01.2012 12:45;41755,18885
06.01.2012 13:00;43085,35512
06.01.2012 13:15;39371,93792
06.01.2012 13:30;37107,89933
06.01.2012 13:45;38861,71469
06.01.2012 14:00;44586,03219
06.01.2012 14:15;41445,99686
06.01.2012 14:30;41443,44574
06.01.2012 14:45;40276,69085
06.01.2012 15:00;39209,85028
06.01.2012 15:15;39431,32862
06.01.2012 15:30;36540,15379
06.01.2012 15:45;34987,78022
06.01.2012 16:00;40020,38479
06.01.2012 16:15;39032,71162
06.01.2012 16:30;38150,4319
06.01.2012 16:45;41183,9741
06.01.2012 17:00;42688,92669
06.01.2012 17:15;44395,40816
06.01.2012 17:30;45962,52497
06.01.2012 17:45;46673,56869
06.01.2012 18:00;47999,52096
06.01.2012 18:15;47458,18
06.01.2012 18:30;47726,01268
06.01.2012 18:45;49655,37254
06.01.2012 19:00;45956,72309
06.01.2012 19:15;44496,25786
06.01.2012 19:30;45423,87225
06.01.2012 19:45;45041,75384
06.01.2012 20:00;42626,29472
06.01.2012 20:15;42295,75608
06.01.2012 20:30;42424,55435
06.01.2012 20:45;39302,89186
06.01.2012 21:00;39030,32691
06.01.2012 21:15;40907,71941
06.01.2012 21:30;43911,89499
06.01.2012 21:45;41141,35076
06.01.2012 22:00;38102,92497
06.01.2012 22:15;41781,3559
06.01.2012 22:30;41945,78959
06.01.2012 22:45;39034,12625
06.01.2012 23:00;37761,71334
06.01.2012 23:15;38973,75627
06.01.2012 23:30;37760,83722
06.01.2012 23:45;36865,74013
07.01.2012 00:00;34949,24972
07.01.2012 00:15;34876,67427
07.01.2012 00:30;28540,86031
07.01.2012 00:45;32490,60674
07.01.2012 01:00;29299,00705
07.01.2012 01:15;28071,04588
07.01.2012 01:30;28240,79363
07.01.2012 01:45;26049,781
07.01.2012 02:00;24403,33726
07.01.2012 02:15;27668,66158
07.01.2012 02:30;21819,07824
07.01.2012 02:45;25024,75627
07.01.2012 03:00;26014,54758
07.01.2012 03:15;25124,89664
07.01.2012 03:30;22243,85388
07.01.2012 03:45;19728,40347
07.01.2012 04:00;21312,17286
07.01.2012 04:15;20652,25085
07.01.2012 04:30;22056,45271
07.01.2012 04:45;21170,02158
07.01.2012 05:00;21248,45729
07.01.2012 05:15;23111,16582
07.01.2012 05:30;24009,79129
07.01.2012 05:45;23311,28391
07.01.2012 06:00;23104,98413
07.01.2012 06:15;21981,01221
07.01.2012 06:30;22071,47447
07.01.2012 06:45;22752,24258
07.01.2012 07:00;23153,72346
07.01.2012 07:15;24462,51573
07.01.2012 07:30;26012,66427
07.01.2012 07:45;28083,4344
07.01.2012 08:00;29822,81277
07.01.2012 08:15;30635,19854
07.01.2012 08:30;31137,9757
07.01.2012 08:45;33816,88386
07.01.2012 09:00;34250,26044
07.01.2012 09:15;36966,97912
07.01.2012 09:30;37368,94185
07.01.2012 09:45;36586,86151
07.01.2012 10:00;36341,72474
07.01.2012 10:15;38256,05328
07.01.2012 10:30;39337,45075
07.01.2012 10:45;41094,12378
07.01.2012 11:00;42797,40675
07.01.2012 11:15;40964,98967
07.01.2012 11:30;44924,38068
07.01.2012 11:45;43867,8433
07.01.2012 12:00;44359,25656
07.01.2012 12:15;44435,01811
07.01.2012 12:30;43703,46118
07.01.2012 12:45;42135,42133
07.01.2012 13:00;43021,96638
07.01.2012 13:15;43298,57028
07.01.2012 13:30;40805,37765
07.01.2012 13:45;39240,67479
07.01.2012 14:00;39374,02185
07.01.2012 14:15;37866,19825
07.01.2012 14:30;38732,49225
07.01.2012 14:45;37901,20464
07.01.2012 15:00;39059,20113
07.01.2012 15:15;39452,11216
07.01.2012 15:30;39818,80349
07.01.2012 15:45;38109,5167
07.01.2012 16:00;38192,46849
07.01.2012 16:15;40955,80845
07.01.2012 16:30;37738,50285
07.01.2012 16:45;40819,51096
07.01.2012 17:00;41763,06968
07.01.2012 17:15;45384,23076
07.01.2012 17:30;46565,12256
07.01.2012 17:45;47618,85187
07.01.2012 18:00;47254,80425
07.01.2012 18:15;48205,66257
07.01.2012 18:30;46117,68141
07.01.2012 18:45;50162,20323
07.01.2012 19:00;47563,04805
07.01.2012 19:15;46544,32102
07.01.2012 19:30;45391,68506
07.01.2012 19:45;43531,92686
07.01.2012 20:00;43950,56998
07.01.2012 20:15;41732,13813
07.01.2012 20:30;40742,23886
07.01.2012 20:45;40923,85485
07.01.2012 21:00;38902,44066
07.01.2012 21:15;42236,53259
07.01.2012 21:30;41602,25344
07.01.2012 21:45;40885,91744
07.01.2012 22:00;40122,25796
07.01.2012 22:15;41768,7371
07.01.2012 22:30;41063,63988
07.01.2012 22:45;39355,29532
07.01.2012 23:00;38090,37988
07.01.2012 23:15;39569,51895
07.01.2012 23:30;38092,65901
07.01.2012 23:45;36126,54434
08.01.2012 00:00;34936,40252
08.01.2012 00:15;33477,38974
08.01.2012 00:30;31549,20655
08.01.2012 00:45;30196,27762
08.01.2012 01:00;28153,54961
08.01.2012 01:15;28214,11848
08.01.2012 01:30;26997,34257
08.01.2012 01:45;25932,42026
08.01.2012 02:00;26101,74458
08.01.2012 02:15;25948,26678
08.01.2012 02:30;25057,62989
08.01.2012 02:45;23467,32687
08.01.2012 03:00;22745,15502
08.01.2012 03:15;23196,76393
08.01.2012 03:30;21629,08522
08.01.2012 03:45;21377,60126
08.01.2012 04:00;21913,38261
08.01.2012 04:15;23338,5163
08.01.2012 04:30;21325,95345
08.01.2012 04:45;20228,09848
08.01.2012 05:00;17017,21061
08.01.2012 05:15;24147,12063
08.01.2012 05:30;26108,78079
08.01.2012 05:45;16242,62828
08.01.2012 06:00;25206,07122
08.01.2012 06:15;21038,34414
08.01.2012 06:30;19230,30391
08.01.2012 06:45;22264,08307
08.01.2012 07:00;21098,10286
08.01.2012 07:15;24368,81386
08.01.2012 07:30;26188,54463
08.01.2012 07:45;24835,27058
08.01.2012 08:00;28108,55005
08.01.2012 08:15;28789,31812
08.01.2012 08:30;29180,09285
08.01.2012 08:45;31477,62913
08.01.2012 09:00;33638,23243
08.01.2012 09:15;33712,78428
08.01.2012 09:30;34593,07896
08.01.2012 09:45;36244,05174
08.01.2012 10:00;35740,21288
08.01.2012 10:15;37449,82592
08.01.2012 10:30;37946,53525
08.01.2012 10:45;38543,55404
08.01.2012 11:00;39738,35504
08.01.2012 11:15;43042,79647
08.01.2012 11:30;45233,727
08.01.2012 11:45;43620,5823
08.01.2012 12:00;45359,74041
08.01.2012 12:15;44813,08638
08.01.2012 12:30;43312,93626
08.01.2012 12:45;39195,06229
08.01.2012 13:00;38805,66622
08.01.2012 13:15;39511,75277
08.01.2012 13:30;43837,97269
08.01.2012 13:45;37835,93731
08.01.2012 14:00;37662,41948
08.01.2012 14:15;38286,79933
08.01.2012 14:30;37805,13305
08.01.2012 14:45;37242,48663
08.01.2012 15:00;37013,03593
08.01.2012 15:15;37830,78262
08.01.2012 15:30;34644,81899
08.01.2012 15:45;35970,49938
08.01.2012 16:00;37266,05655
08.01.2012 16:15;35000,83176
08.01.2012 16:30;31937,18164
08.01.2012 16:45;38773,64382
08.01.2012 17:00;38660,14047
08.01.2012 17:15;39832,4594
08.01.2012 17:30;44057,64305
08.01.2012 17:45;43743,72548
08.01.2012 18:00;44803,29271
08.01.2012 18:15;46726,93727
08.01.2012 18:30;46005,08007
08.01.2012 18:45;46071,97953
08.01.2012 19:00;46517,30271
08.01.2012 19:15;44942,58644
08.01.2012 19:30;45263,13713
08.01.2012 19:45;42908,07283
08.01.2012 20:00;42875,98172
08.01.2012 20:15;43772,82713
08.01.2012 20:30;40285,21863
08.01.2012 20:45;39071,28379
08.01.2012 21:00;37718,71796
08.01.2012 21:15;38714,85015
08.01.2012 21:30;40944,17496
08.01.2012 21:45;40072,96793
08.01.2012 22:00;35774,07893
08.01.2012 22:15;38662,7992
08.01.2012 22:30;39731,65401
08.01.2012 22:45;36894,34693
08.01.2012 23:00;35241,13109
08.01.2012 23:15;34736,17646
08.01.2012 23:30;31869,96962
08.01.2012 23:45;31971,16075
09.01.2012 00:00;30701,98477
09.01.2012 00:15;28500,60301
09.01.2012 00:30;27905,58959
09.01.2012 00:45;25313,97598
09.01.2012 01:00;25688,02319
09.01.2012 01:15;24601,69676
09.01.2012 01:30;26089,97851
09.01.2012 01:45;22569,86594
09.01.2012 02:00;24529,48021
09.01.2012 02:15;25426,87521
09.01.2012 02:30;20787,80472
09.01.2012 02:45;22984,28421
09.01.2012 03:00;21345,8989
09.01.2012 03:15;19530,84154
09.01.2012 03:30;23258,60675
09.01.2012 03:45;18397,9806
09.01.2012 04:00;21036,83462
09.01.2012 04:15;23008,83381
09.01.2012 04:30;20124,97093
09.01.2012 04:45;20498,51945
09.01.2012 05:00;20983,73555
09.01.2012 05:15;23003,57006
09.01.2012 05:30;23402,29063
09.01.2012 05:45;23225,24649
09.01.2012 06:00;24113,99562
09.01.2012 06:15;24844,82708
09.01.2012 06:30;26562,96061
09.01.2012 06:45;28774,57296
09.01.2012 07:00;30505,45742
09.01.2012 07:15;31487,07237
09.01.2012 07:30;32553,86917
09.01.2012 07:45;34119,84256
09.01.2012 08:00;33941,7798