Prognoselastfluss_nicht_Leistungsgemessener_Kunden_2018;
Mo., 01.01.2018 00:15;39436,211
Mo., 01.01.2018 00:30;38036,578
Mo., 01.01.2018 00:45;36510,848
Mo., 01.01.2018 01:00;35342,155
Mo., 01.01.2018 01:15;35544,633
Mo., 01.01.2018 01:30;37126,07
Mo., 01.01.2018 01:45;35916,492
Mo., 01.01.2018 02:00;34965,338
Mo., 01.01.2018 02:15;34233,451
Mo., 01.01.2018 02:30;33664,254
Mo., 01.01.2018 02:45;33219,556
Mo., 01.01.2018 03:00;30043,31
Mo., 01.01.2018 03:15;28093,041
Mo., 01.01.2018 03:30;27420,358
Mo., 01.01.2018 03:45;26899,641
Mo., 01.01.2018 04:00;26394,722
Mo., 01.01.2018 04:15;25869,613
Mo., 01.01.2018 04:30;25388,864
Mo., 01.01.2018 04:45;25054,965
Mo., 01.01.2018 05:00;24731,094
Mo., 01.01.2018 05:15;24671,162
Mo., 01.01.2018 05:30;24897,395
Mo., 01.01.2018 05:45;25437,909
Mo., 01.01.2018 06:00;22548,939
Mo., 01.01.2018 06:15;18775,456
Mo., 01.01.2018 06:30;19229,542
Mo., 01.01.2018 06:45;19721,604
Mo., 01.01.2018 07:00;20251,916
Mo., 01.01.2018 07:15;20885,349
Mo., 01.01.2018 07:30;21741,849
Mo., 01.01.2018 07:45;23260,531
Mo., 01.01.2018 08:00;25212,446
Mo., 01.01.2018 08:15;27529,827
Mo., 01.01.2018 08:30;30478,091
Mo., 01.01.2018 08:45;33064,532
Mo., 01.01.2018 09:00;36611,035
Mo., 01.01.2018 09:15;39766,993
Mo., 01.01.2018 09:30;42848,84
Mo., 01.01.2018 09:45;45617,585
Mo., 01.01.2018 10:00;48024,463
Mo., 01.01.2018 10:15;50080,832
Mo., 01.01.2018 10:30;51903,887
Mo., 01.01.2018 10:45;53627,335
Mo., 01.01.2018 11:00;55440,428
Mo., 01.01.2018 11:15;57381,999
Mo., 01.01.2018 11:30;59280,78
Mo., 01.01.2018 11:45;60846,878
Mo., 01.01.2018 12:00;61841,419
Mo., 01.01.2018 12:15;62022,672
Mo., 01.01.2018 12:30;61436,395
Mo., 01.01.2018 12:45;60177,572
Mo., 01.01.2018 13:00;58316,234
Mo., 01.01.2018 13:15;55999,786
Mo., 01.01.2018 13:30;53363,44
Mo., 01.01.2018 13:45;50629,253
Mo., 01.01.2018 14:00;48014,673
Mo., 01.01.2018 14:15;45647,321
Mo., 01.01.2018 14:30;43570,447
Mo., 01.01.2018 14:45;41788,078
Mo., 01.01.2018 15:00;40294,179
Mo., 01.01.2018 15:15;39093,26
Mo., 01.01.2018 15:30;38070,144
Mo., 01.01.2018 15:45;37254,521
Mo., 01.01.2018 16:00;36624,618
Mo., 01.01.2018 16:15;36554,823
Mo., 01.01.2018 16:30;36738,991
Mo., 01.01.2018 16:45;36782,041
Mo., 01.01.2018 17:00;37966,114
Mo., 01.01.2018 17:15;39716,51
Mo., 01.01.2018 17:30;42152,388
Mo., 01.01.2018 17:45;44872,235
Mo., 01.01.2018 18:00;47528,985
Mo., 01.01.2018 18:15;49806,197
Mo., 01.01.2018 18:30;51750,28
Mo., 01.01.2018 18:45;53510,715
Mo., 01.01.2018 19:00;55169,122
Mo., 01.01.2018 19:15;56797,469
Mo., 01.01.2018 19:30;58122,703
Mo., 01.01.2018 19:45;58801,363
Mo., 01.01.2018 20:00;58413,408
Mo., 01.01.2018 20:15;56809,343
Mo., 01.01.2018 20:30;54341,649
Mo., 01.01.2018 20:45;51594,337
Mo., 01.01.2018 21:00;49053,149
Mo., 01.01.2018 21:15;47163,986
Mo., 01.01.2018 21:30;45754,63
Mo., 01.01.2018 21:45;44548,049
Mo., 01.01.2018 22:00;43258,043
Mo., 01.01.2018 22:15;45872,608
Mo., 01.01.2018 22:30;47163,258
Mo., 01.01.2018 22:45;45143,776
Mo., 01.01.2018 23:00;42998,87
Mo., 01.01.2018 23:15;41077,073
Mo., 01.01.2018 23:30;39274,54
Mo., 01.01.2018 23:45;37490,065
Mo., 01.01.2018 00:00;35746,39
Di., 02.01.2018 00:15;35217,769
Di., 02.01.2018 00:30;33618,073
Di., 02.01.2018 00:45;32038,4
Di., 02.01.2018 01:00;31004,817
Di., 02.01.2018 01:15;31617,406
Di., 02.01.2018 01:30;33775,849
Di., 02.01.2018 01:45;33239,655
Di., 02.01.2018 02:00;32911,002
Di., 02.01.2018 02:15;32660,431
Di., 02.01.2018 02:30;32446,785
Di., 02.01.2018 02:45;32315,585
Di., 02.01.2018 03:00;29336,385
Di., 02.01.2018 03:15;27565,995
Di., 02.01.2018 03:30;27103,066
Di., 02.01.2018 03:45;26758,137
Di., 02.01.2018 04:00;26495,524
Di., 02.01.2018 04:15;26265,954
Di., 02.01.2018 04:30;26121,665
Di., 02.01.2018 04:45;26101,639
Di., 02.01.2018 05:00;26093,197
Di., 02.01.2018 05:15;26258,908
Di., 02.01.2018 05:30;26955,029
Di., 02.01.2018 05:45;28476,842
Di., 02.01.2018 06:00;27393,002
Di., 02.01.2018 06:15;26573,379
Di., 02.01.2018 06:30;30520,249
Di., 02.01.2018 06:45;34638,484
Di., 02.01.2018 07:00;38364,654
Di., 02.01.2018 07:15;42075,102
Di., 02.01.2018 07:30;45378,734
Di., 02.01.2018 07:45;48481,96
Di., 02.01.2018 08:00;50969,79
Di., 02.01.2018 08:15;52693,376
Di., 02.01.2018 08:30;54020,732
Di., 02.01.2018 08:45;54155,87
Di., 02.01.2018 09:00;54697,437
Di., 02.01.2018 09:15;54434,371
Di., 02.01.2018 09:30;53980,852
Di., 02.01.2018 09:45;53280,99
Di., 02.01.2018 10:00;52621,643
Di., 02.01.2018 10:15;52274,225
Di., 02.01.2018 10:30;51985,261
Di., 02.01.2018 10:45;50521,429
Di., 02.01.2018 11:00;50573,607
Di., 02.01.2018 11:15;50742,268
Di., 02.01.2018 11:30;50997,087
Di., 02.01.2018 11:45;51333,381
Di., 02.01.2018 12:00;51737,066
Di., 02.01.2018 12:15;52155,926
Di., 02.01.2018 12:30;52445,828
Di., 02.01.2018 12:45;53997,563
Di., 02.01.2018 13:00;53502,871
Di., 02.01.2018 13:15;52430,67
Di., 02.01.2018 13:30;50982,759
Di., 02.01.2018 13:45;49241,5
Di., 02.01.2018 14:00;47867,373
Di., 02.01.2018 14:15;46861,638
Di., 02.01.2018 14:30;46212,396
Di., 02.01.2018 14:45;45745,586
Di., 02.01.2018 15:00;45443,697
Di., 02.01.2018 15:15;45190,872
Di., 02.01.2018 15:30;44974,111
Di., 02.01.2018 15:45;44775,708
Di., 02.01.2018 16:00;44778,952
Di., 02.01.2018 16:15;45295,34
Di., 02.01.2018 16:30;45993,354
Di., 02.01.2018 16:45;46343,825
Di., 02.01.2018 17:00;47606,017
Di., 02.01.2018 17:15;49082,66
Di., 02.01.2018 17:30;51023,751
Di., 02.01.2018 17:45;51898,548
Di., 02.01.2018 18:00;54205,385
Di., 02.01.2018 18:15;56426,506
Di., 02.01.2018 18:30;58417,072
Di., 02.01.2018 18:45;60095,965
Di., 02.01.2018 19:00;61384,5
Di., 02.01.2018 19:15;62178,402
Di., 02.01.2018 19:30;62393,429
Di., 02.01.2018 19:45;63524,755
Di., 02.01.2018 20:00;62296,215
Di., 02.01.2018 20:15;60321,044
Di., 02.01.2018 20:30;57815,991
Di., 02.01.2018 20:45;54961,391
Di., 02.01.2018 21:00;52442,79
Di., 02.01.2018 21:15;50341,874
Di., 02.01.2018 21:30;48560,234
Di., 02.01.2018 21:45;46747,917
Di., 02.01.2018 22:00;45088,663
Di., 02.01.2018 22:15;47423,399
Di., 02.01.2018 22:30;48594,35
Di., 02.01.2018 22:45;46548,87
Di., 02.01.2018 23:00;44418,227
Di., 02.01.2018 23:15;42546,887
Di., 02.01.2018 23:30;40740,249
Di., 02.01.2018 23:45;38911,784
Di., 02.01.2018 00:00;37033,79
Mi., 03.01.2018 00:15;35325,176
Mi., 03.01.2018 00:30;33739,419
Mi., 03.01.2018 00:45;32173,717
Mi., 03.01.2018 01:00;31154,821
Mi., 03.01.2018 01:15;31636,418
Mi., 03.01.2018 01:30;33794,081
Mi., 03.01.2018 01:45;33257,173
Mi., 03.01.2018 02:00;32928,52
Mi., 03.01.2018 02:15;32677,915
Mi., 03.01.2018 02:30;32464,302
Mi., 03.01.2018 02:45;32332,323
Mi., 03.01.2018 03:00;29353,123
Mi., 03.01.2018 03:15;27712,22
Mi., 03.01.2018 03:30;27233,121
Mi., 03.01.2018 03:45;26872,012
Mi., 03.01.2018 04:00;26593,186
Mi., 03.01.2018 04:15;26346,655
Mi., 03.01.2018 04:30;26186,966
Mi., 03.01.2018 04:45;26150,727
Mi., 03.01.2018 05:00;26126,851
Mi., 03.01.2018 05:15;26276,393
Mi., 03.01.2018 05:30;26973,294
Mi., 03.01.2018 05:45;28496,568
Mi., 03.01.2018 06:00;27415,003
Mi., 03.01.2018 06:15;26596,351
Mi., 03.01.2018 06:30;30548,582
Mi., 03.01.2018 06:45;34671,431
Mi., 03.01.2018 07:00;38402,183
Mi., 03.01.2018 07:15;42115,718
Mi., 03.01.2018 07:30;45422,437
Mi., 03.01.2018 07:45;48526,41
Mi., 03.01.2018 08:00;51014,987
Mi., 03.01.2018 08:15;52739,353
Mi., 03.01.2018 08:30;54065,929
Mi., 03.01.2018 08:45;54201,068
Mi., 03.01.2018 09:00;54741,107
Mi., 03.01.2018 09:15;54477,261
Mi., 03.01.2018 09:30;54023,028
Mi., 03.01.2018 09:45;53322,386
Mi., 03.01.2018 10:00;52661,479
Mi., 03.01.2018 10:15;52314,061
Mi., 03.01.2018 10:30;52024,349
Mi., 03.01.2018 10:45;50560,518
Mi., 03.01.2018 11:00;50612,696
Mi., 03.01.2018 11:15;50781,357
Mi., 03.01.2018 11:30;51036,923
Mi., 03.01.2018 11:45;51373,217
Mi., 03.01.2018 12:00;51778,462
Mi., 03.01.2018 12:15;52198,069
Mi., 03.01.2018 12:30;52489,498
Mi., 03.01.2018 12:45;54042,76
Mi., 03.01.2018 13:00;53548,069
Mi., 03.01.2018 13:15;52475,9
Mi., 03.01.2018 13:30;51027,21
Mi., 03.01.2018 13:45;49284,39
Mi., 03.01.2018 14:00;47909,516
Mi., 03.01.2018 14:15;46902,254
Mi., 03.01.2018 14:30;46252,232
Mi., 03.01.2018 14:45;45783,928
Mi., 03.01.2018 15:00;45480,479
Mi., 03.01.2018 15:15;45227,653
Mi., 03.01.2018 15:30;45009,366
Mi., 03.01.2018 15:45;44810,215
Mi., 03.01.2018 16:00;44813,427
Mi., 03.01.2018 16:15;44814,603
Mi., 03.01.2018 16:30;45951,964
Mi., 03.01.2018 16:45;46379,079
Mi., 03.01.2018 17:00;47643,546
Mi., 03.01.2018 17:15;49121,749
Mi., 03.01.2018 17:30;51065,114
Mi., 03.01.2018 17:45;51942,998
Mi., 03.01.2018 18:00;54252,923
Mi., 03.01.2018 18:15;56477,844
Mi., 03.01.2018 18:30;58471,497
Mi., 03.01.2018 18:45;60153,445
Mi., 03.01.2018 19:00;61444,287
Mi., 03.01.2018 19:15;62240,463
Mi., 03.01.2018 19:30;62457,05
Mi., 03.01.2018 19:45;63588,344
Mi., 03.01.2018 20:00;62359,056
Mi., 03.01.2018 20:15;60382,358
Mi., 03.01.2018 20:30;57874,218
Mi., 03.01.2018 20:45;55016,597
Mi., 03.01.2018 21:00;52495,689
Mi., 03.01.2018 21:15;50391,686
Mi., 03.01.2018 21:30;48608,518
Mi., 03.01.2018 21:45;46794,674
Mi., 03.01.2018 22:00;45133,113
Mi., 03.01.2018 22:15;47469,373
Mi., 03.01.2018 22:30;48638,082
Mi., 03.01.2018 22:45;46590,328
Mi., 03.01.2018 23:00;44456,697
Mi., 03.01.2018 23:15;42598,136
Mi., 03.01.2018 23:30;40804,19
Mi., 03.01.2018 23:45;38987,713
Mi., 03.01.2018 00:00;37122,532
Do., 04.01.2018 00:15;35424,094
Do., 04.01.2018 00:30;33851,821
Do., 04.01.2018 00:45;32299,646
Do., 04.01.2018 01:00;31294,232
Do., 04.01.2018 01:15;31654,365
Do., 04.01.2018 01:30;33810,534
Do., 04.01.2018 01:45;33273,593
Do., 04.01.2018 02:00;32944,94
Do., 04.01.2018 02:15;32693,621
Do., 04.01.2018 02:30;32479,976
Do., 04.01.2018 02:45;32348,029
Do., 04.01.2018 03:00;29368,796
Do., 04.01.2018 03:15;27847,896
Do., 04.01.2018 03:30;27353,82
Do., 04.01.2018 03:45;26977,7
Do., 04.01.2018 04:00;26683,897
Do., 04.01.2018 04:15;26422,346
Do., 04.01.2018 04:30;26247,647
Do., 04.01.2018 04:45;26196,43
Do., 04.01.2018 05:00;26157,545
Do., 04.01.2018 05:15;26292,89
Do., 04.01.2018 05:30;26989,758
Do., 04.01.2018 05:45;28514,56
Do., 04.01.2018 06:00;27435,938
Do., 04.01.2018 06:15;26617,829
Do., 04.01.2018 06:30;30573,862
Do., 04.01.2018 06:45;34702,072
Do., 04.01.2018 07:00;38436,69
Do., 04.01.2018 07:15;42153,28
Do., 04.01.2018 07:30;45462,273
Do., 04.01.2018 07:45;48567,806
Do., 04.01.2018 08:00;51057,163
Do., 04.01.2018 08:15;52780,749
Do., 04.01.2018 08:30;54108,105
Do., 04.01.2018 08:45;54223,967
Do., 04.01.2018 09:00;54727,248
Do., 04.01.2018 09:15;54517,13
Do., 04.01.2018 09:30;54062,084
Do., 04.01.2018 09:45;53359,915
Do., 04.01.2018 10:00;52698,261
Do., 04.01.2018 10:15;52350,096
Do., 04.01.2018 10:30;52060,384
Do., 04.01.2018 10:45;50596,52
Do., 04.01.2018 11:00;50648,698
Do., 04.01.2018 11:15;50817,359
Do., 04.01.2018 11:30;51072,958
Do., 04.01.2018 11:45;51409,999
Do., 04.01.2018 12:00;51815,991
Do., 04.01.2018 12:15;52237,158
Do., 04.01.2018 12:30;52530,114
Do., 04.01.2018 12:45;54084,156
Do., 04.01.2018 13:00;53590,245
Do., 04.01.2018 13:15;52518,043
Do., 04.01.2018 13:30;51068,573
Do., 04.01.2018 13:45;49324,259
Do., 04.01.2018 14:00;47947,825
Do., 04.01.2018 14:15;46939,816
Do., 04.01.2018 14:30;46288,267
Do., 04.01.2018 14:45;45819,183
Do., 04.01.2018 15:00;45514,954
Do., 04.01.2018 15:15;45261,381
Do., 04.01.2018 15:30;45042,314
Do., 04.01.2018 15:45;44842,383
Do., 04.01.2018 16:00;44844,847
Do., 04.01.2018 16:15;44846,803
Do., 04.01.2018 16:30;45984,131
Do., 04.01.2018 16:45;46412,027
Do., 04.01.2018 17:00;47677,274
Do., 04.01.2018 17:15;49157,751
Do., 04.01.2018 17:30;51103,423
Do., 04.01.2018 17:45;51984,394
Do., 04.01.2018 18:00;54297,373
Do., 04.01.2018 18:15;56525,382
Do., 04.01.2018 18:30;58522,056
Do., 04.01.2018 18:45;60206,311
Do., 04.01.2018 19:00;61500,24
Do., 04.01.2018 19:15;62297,943
Do., 04.01.2018 19:30;62515,277
Do., 04.01.2018 19:45;63647,383
Do., 04.01.2018 20:00;62417,316
Do., 04.01.2018 20:15;60438,278
Do., 04.01.2018 20:30;57927,864
Do., 04.01.2018 20:45;55067,935
Do., 04.01.2018 21:00;52543,973
Do., 04.01.2018 21:15;50438,443
Do., 04.01.2018 21:30;48653,748
Do., 04.01.2018 21:45;46837,598
Do., 04.01.2018 22:00;45174,509
Do., 04.01.2018 22:15;47512,04
Do., 04.01.2018 22:30;48678,552
Do., 04.01.2018 22:45;46628,557
Do., 04.01.2018 23:00;44492,651
Do., 04.01.2018 23:15;42645,656
Do., 04.01.2018 23:30;40862,506
Do., 04.01.2018 23:45;39058,385
Do., 04.01.2018 00:00;37204,033
Fr., 05.01.2018 00:15;35515,393
Fr., 05.01.2018 00:30;33954,695
Fr., 05.01.2018 00:45;32414,843
Fr., 05.01.2018 01:00;31421,752
Fr., 05.01.2018 01:15;31670,501
Fr., 05.01.2018 01:30;33826,67
Fr., 05.01.2018 01:45;33289,015
Fr., 05.01.2018 02:00;32959,615
Fr., 05.01.2018 02:15;32708,263
Fr., 05.01.2018 02:30;32494,617
Fr., 05.01.2018 02:45;32362,67
Fr., 05.01.2018 03:00;29382,723
Fr., 05.01.2018 03:15;27972,395
Fr., 05.01.2018 03:30;27464,501
Fr., 05.01.2018 03:45;27074,598
Fr., 05.01.2018 04:00;26766,944
Fr., 05.01.2018 04:15;26491,619
Fr., 05.01.2018 04:30;26303,026
Fr., 05.01.2018 04:45;26238,74
Fr., 05.01.2018 05:00;26186,037
Fr., 05.01.2018 05:15;26307,532
Fr., 05.01.2018 05:30;27005,147
Fr., 05.01.2018 05:45;28531,476
Fr., 05.01.2018 06:00;27455,063
Fr., 05.01.2018 06:15;26636,967
Fr., 05.01.2018 06:30;30597,647
Fr., 05.01.2018 06:45;34729,658
Fr., 05.01.2018 07:00;38468,858
Fr., 05.01.2018 07:15;42188,534
Fr., 05.01.2018 07:30;45499,055
Fr., 05.01.2018 07:45;48605,335
Fr., 05.01.2018 08:00;51095,472
Fr., 05.01.2018 08:15;52819,838
Fr., 05.01.2018 08:30;54146,414
Fr., 05.01.2018 08:45;54262,276
Fr., 05.01.2018 09:00;54764,81
Fr., 05.01.2018 09:15;54553,912
Fr., 05.01.2018 09:30;54097,338
Fr., 05.01.2018 09:45;53394,422
Fr., 05.01.2018 10:00;52732,769
Fr., 05.01.2018 10:15;52383,823
Fr., 05.01.2018 10:30;52094,079
Fr., 05.01.2018 10:45;50629,467
Fr., 05.01.2018 11:00;50681,645
Fr., 05.01.2018 11:15;50851,087
Fr., 05.01.2018 11:30;51106,686
Fr., 05.01.2018 11:45;51444,506
Fr., 05.01.2018 12:00;51850,498
Fr., 05.01.2018 12:15;52272,412
Fr., 05.01.2018 12:30;52566,896
Fr., 05.01.2018 12:45;54121,685
Fr., 05.01.2018 13:00;53628,554
Fr., 05.01.2018 13:15;52556,352
Fr., 05.01.2018 13:30;51106,135
Fr., 05.01.2018 13:45;49360,261
Fr., 05.01.2018 14:00;47983,08
Fr., 05.01.2018 14:15;46974,291
Fr., 05.01.2018 14:30;46321,215
Fr., 05.01.2018 14:45;45852,13
Fr., 05.01.2018 15:00;45547,154
Fr., 05.01.2018 15:15;45292,022
Fr., 05.01.2018 15:30;45072,207
Fr., 05.01.2018 15:45;44842,367
Fr., 05.01.2018 16:00;44874,741
Fr., 05.01.2018 16:15;44743,633
Fr., 05.01.2018 16:30;45761,524
Fr., 05.01.2018 16:45;46441,92
Fr., 05.01.2018 17:00;47708,694
Fr., 05.01.2018 17:15;49190,699
Fr., 05.01.2018 17:30;51139,458
Fr., 05.01.2018 17:45;52021,923
Fr., 05.01.2018 18:00;54337,989
Fr., 05.01.2018 18:15;56569,052
Fr., 05.01.2018 18:30;58568,033
Fr., 05.01.2018 18:45;60255,342
Fr., 05.01.2018 19:00;61550,798
Fr., 05.01.2018 19:15;62350,062
Fr., 05.01.2018 19:30;62568,923
Fr., 05.01.2018 19:45;63700,996
Fr., 05.01.2018 20:00;62470,181
Fr., 05.01.2018 20:15;60489,649
Fr., 05.01.2018 20:30;57976,928
Fr., 05.01.2018 20:45;55114,693
Fr., 05.01.2018 21:00;52588,424
Fr., 05.01.2018 21:15;50480,586
Fr., 05.01.2018 21:30;48694,364
Fr., 05.01.2018 21:45;46876,686
Fr., 05.01.2018 22:00;45212,818
Fr., 05.01.2018 22:15;47550,688
Fr., 05.01.2018 22:30;48715,672
Fr., 05.01.2018 22:45;46663,436
Fr., 05.01.2018 23:00;44526,036
Fr., 05.01.2018 23:15;42688,71
Fr., 05.01.2018 23:30;40916,756
Fr., 05.01.2018 23:45;39122,305
Fr., 05.01.2018 00:00;37279,105
Sa., 06.01.2018 00:15;36567,043
Sa., 06.01.2018 00:30;36293,202
Sa., 06.01.2018 00:45;35901,47
Sa., 06.01.2018 01:00;35703,064
Sa., 06.01.2018 01:15;35933,233
Sa., 06.01.2018 01:30;37650,552
Sa., 06.01.2018 01:45;36396,3
Sa., 06.01.2018 02:00;35319,165
Sa., 06.01.2018 02:15;34507,294
Sa., 06.01.2018 02:30;33957,094
Sa., 06.01.2018 02:45;33589,045
Sa., 06.01.2018 03:00;30476,012
Sa., 06.01.2018 03:15;29076,624
Sa., 06.01.2018 03:30;28464,688
Sa., 06.01.2018 03:45;27989,273
Sa., 06.01.2018 04:00;27516,96
Sa., 06.01.2018 04:15;27057,715
Sa., 06.01.2018 04:30;26599,854
Sa., 06.01.2018 04:45;26258,378
Sa., 06.01.2018 05:00;25940,1
Sa., 06.01.2018 05:15;25853,88
Sa., 06.01.2018 05:30;26159,153
Sa., 06.01.2018 05:45;26859,598
Sa., 06.01.2018 06:00;24309,403
Sa., 06.01.2018 06:15;21097,774
Sa., 06.01.2018 06:30;22386,883
Sa., 06.01.2018 06:45;24005,494
Sa., 06.01.2018 07:00;25946,347
Sa., 06.01.2018 07:15;28257,375
Sa., 06.01.2018 07:30;30903,221
Sa., 06.01.2018 07:45;34049,112
Sa., 06.01.2018 08:00;37202,783
Sa., 06.01.2018 08:15;40155,195
Sa., 06.01.2018 08:30;43130,095
Sa., 06.01.2018 08:45;45172,056
Sa., 06.01.2018 09:00;47665,761
Sa., 06.01.2018 09:15;49426,556
Sa., 06.01.2018 09:30;50777,135
Sa., 06.01.2018 09:45;51700,312
Sa., 06.01.2018 10:00;52350,975
Sa., 06.01.2018 10:15;52842,613
Sa., 06.01.2018 10:30;53262,247
Sa., 06.01.2018 10:45;53635,04
Sa., 06.01.2018 11:00;54034,106
Sa., 06.01.2018 11:15;54492,878
Sa., 06.01.2018 11:30;54992,12
Sa., 06.01.2018 11:45;55546,557
Sa., 06.01.2018 12:00;56122,379
Sa., 06.01.2018 12:15;56669,005
Sa., 06.01.2018 12:30;57124,8
Sa., 06.01.2018 12:45;57325,578
Sa., 06.01.2018 13:00;57208,255
Sa., 06.01.2018 13:15;56658,493
Sa., 06.01.2018 13:30;55749,864
Sa., 06.01.2018 13:45;54546,24
Sa., 06.01.2018 14:00;53141,998
Sa., 06.01.2018 14:15;51625,922
Sa., 06.01.2018 14:30;50122,314
Sa., 06.01.2018 14:45;48690,85
Sa., 06.01.2018 15:00;47459,104
Sa., 06.01.2018 15:15;46482,687
Sa., 06.01.2018 15:30;45753,397
Sa., 06.01.2018 15:45;45225,277
Sa., 06.01.2018 16:00;45017,607
Sa., 06.01.2018 16:15;44869,347
Sa., 06.01.2018 16:30;46054,478
Sa., 06.01.2018 16:45;47240,765
Sa., 06.01.2018 17:00;49435,089
Sa., 06.01.2018 17:15;52341,45
Sa., 06.01.2018 17:30;55908,7
Sa., 06.01.2018 17:45;59518,146
Sa., 06.01.2018 18:00;62543,388
Sa., 06.01.2018 18:15;64562,559
Sa., 06.01.2018 18:30;65706,873
Sa., 06.01.2018 18:45;66343,886
Sa., 06.01.2018 19:00;66770,926
Sa., 06.01.2018 19:15;67213,902
Sa., 06.01.2018 19:30;67353,712
Sa., 06.01.2018 19:45;66818,202
Sa., 06.01.2018 20:00;65167,923
Sa., 06.01.2018 20:15;62200,701
Sa., 06.01.2018 20:30;58370,349
Sa., 06.01.2018 20:45;54292,214
Sa., 06.01.2018 21:00;50633,94
Sa., 06.01.2018 21:15;47855,302
Sa., 06.01.2018 21:30;45862,763
Sa., 06.01.2018 21:45;44451,108
Sa., 06.01.2018 22:00;43398,204
Sa., 06.01.2018 22:15;46664,917
Sa., 06.01.2018 22:30;48887,865
Sa., 06.01.2018 22:45;47887,18
Sa., 06.01.2018 23:00;46711,534
Sa., 06.01.2018 23:15;45584,885
Sa., 06.01.2018 23:30;44306,872
Sa., 06.01.2018 23:45;42868,325
Sa., 06.01.2018 00:00;41351,007
So., 07.01.2018 00:15;39954,165
So., 07.01.2018 00:30;38612,292
So., 07.01.2018 00:45;37144,311
So., 07.01.2018 01:00;36034,828
So., 07.01.2018 01:15;35675,775
So., 07.01.2018 01:30;37247,467
So., 07.01.2018 01:45;36029,671
So., 07.01.2018 02:00;35071,727
So., 07.01.2018 02:15;34336,104
So., 07.01.2018 02:30;33763,139
So., 07.01.2018 02:45;33316,2
So., 07.01.2018 03:00;30138,46
So., 07.01.2018 03:15;28738,516
So., 07.01.2018 03:30;27995,383
So., 07.01.2018 03:45;27404,184
So., 07.01.2018 04:00;26829,562
So., 07.01.2018 04:15;26233,971
So., 07.01.2018 04:30;25683,519
So., 07.01.2018 04:45;25280,587
So., 07.01.2018 05:00;24886,981
So., 07.01.2018 05:15;24758,093
So., 07.01.2018 05:30;24984,294
So., 07.01.2018 05:45;25524,841
So., 07.01.2018 06:00;22637,365
So., 07.01.2018 06:15;18846,746
So., 07.01.2018 06:30;19301,579
So., 07.01.2018 06:45;19795,948
So., 07.01.2018 07:00;20327,786
So., 07.01.2018 07:15;20964,306
So., 07.01.2018 07:30;21825,388
So., 07.01.2018 07:45;23352,486
So., 07.01.2018 08:00;25316,651
So., 07.01.2018 08:15;27652,456
So., 07.01.2018 08:30;30623,692
So., 07.01.2018 08:45;33216,167
So., 07.01.2018 09:00;36752,004
So., 07.01.2018 09:15;39985,409
So., 07.01.2018 09:30;43088,702
So., 07.01.2018 09:45;45875,838
So., 07.01.2018 10:00;48300,36
So., 07.01.2018 10:15;50372,813
So., 07.01.2018 10:30;52208,897
So., 07.01.2018 10:45;53946,122
So., 07.01.2018 11:00;55773,025
So., 07.01.2018 11:15;57728,405
So., 07.01.2018 11:30;59640,183
So., 07.01.2018 11:45;61217,036
So., 07.01.2018 12:00;62218,466
So., 07.01.2018 12:15;62402,773
So., 07.01.2018 12:30;61813,442
So., 07.01.2018 12:45;60546,17
So., 07.01.2018 13:00;58673,33
So., 07.01.2018 13:15;56340,051
So., 07.01.2018 13:30;53683,787
So., 07.01.2018 13:45;50929,649
So., 07.01.2018 14:00;48295,151
So., 07.01.2018 14:15;45910,936
So., 07.01.2018 14:30;43819,504
So., 07.01.2018 14:45;42024,885
So., 07.01.2018 15:00;40521,011
So., 07.01.2018 15:15;39312,424
So., 07.01.2018 15:30;38281,64
So., 07.01.2018 15:45;37429,998
So., 07.01.2018 16:00;36718,78
So., 07.01.2018 16:15;36083,496
So., 07.01.2018 16:30;36535,819
So., 07.01.2018 16:45;36947,691
So., 07.01.2018 17:00;38158,439
So., 07.01.2018 17:15;39918,811
So., 07.01.2018 17:30;42369,278
So., 07.01.2018 17:45;45105,209
So., 07.01.2018 18:00;47778,043
So., 07.01.2018 18:15;50069,811
So., 07.01.2018 18:30;52025,396
So., 07.01.2018 18:45;53797,334
So., 07.01.2018 19:00;55466,464
So., 07.01.2018 19:15;57104,754
So., 07.01.2018 19:30;58439,216
So., 07.01.2018 19:45;59122,457
So., 07.01.2018 20:00;58732,195
So., 07.01.2018 20:15;57119,715
So., 07.01.2018 20:30;54637,431
So., 07.01.2018 20:45;51873,288
So., 07.01.2018 21:00;49316,763
So., 07.01.2018 21:15;47417,625
So., 07.01.2018 21:30;46000,601
So., 07.01.2018 21:45;44787,911
So., 07.01.2018 22:00;43490,237
So., 07.01.2018 22:15;46110,957
So., 07.01.2018 22:30;47390,291
So., 07.01.2018 22:45;45358,856
So., 07.01.2018 23:00;43506,278
So., 07.01.2018 23:15;41551,418
So., 07.01.2018 23:30;39715,788
So., 07.01.2018 23:45;37898,25
So., 07.01.2018 00:00;36121,479
Mo., 08.01.2018 00:15;35554,102
Mo., 08.01.2018 00:30;33923,551
Mo., 08.01.2018 00:45;32315,297
Mo., 08.01.2018 01:00;32073,262
Mo., 08.01.2018 01:15;31711,455
Mo., 08.01.2018 01:30;33865,383
Mo., 08.01.2018 01:45;33326,948
Mo., 08.01.2018 02:00;32996,801
Mo., 08.01.2018 02:15;32744,735
Mo., 08.01.2018 02:30;32530,342
Mo., 08.01.2018 02:45;32398,362
Mo., 08.01.2018 03:00;29418,415
Mo., 08.01.2018 03:15;28616,4
Mo., 08.01.2018 03:30;27353,792
Mo., 08.01.2018 03:45;27027,699
Mo., 08.01.2018 04:00;26784,669
Mo., 08.01.2018 04:15;26574,638
Mo., 08.01.2018 04:30;26450,744
Mo., 08.01.2018 04:45;26451,049
Mo., 08.01.2018 05:00;26463,683
Mo., 08.01.2018 05:15;26650,548
Mo., 08.01.2018 05:30;27043,816
Mo., 08.01.2018 05:45;28573,1
Mo., 08.01.2018 06:00;27502,026
Mo., 08.01.2018 06:15;26685,252
Mo., 08.01.2018 06:30;30656,654
Mo., 08.01.2018 06:45;34799,388
Mo., 08.01.2018 07:00;38547,783
Mo., 08.01.2018 07:15;42274,348
Mo., 08.01.2018 07:30;45589,483
Mo., 08.01.2018 07:45;48699,597
Mo., 08.01.2018 08:00;51191,261
Mo., 08.01.2018 08:15;52915,627
Mo., 08.01.2018 08:30;54177,379
Mo., 08.01.2018 08:45;54355,79
Mo., 08.01.2018 09:00;54806,188
Mo., 08.01.2018 09:15;54643,559
Mo., 08.01.2018 09:30;54185,492
Mo., 08.01.2018 09:45;53481,016
Mo., 08.01.2018 10:00;52816,308
Mo., 08.01.2018 10:15;52466,582
Mo., 08.01.2018 10:30;52176,091
Mo., 08.01.2018 10:45;50711,48
Mo., 08.01.2018 11:00;50763,658
Mo., 08.01.2018 11:15;50933,099
Mo., 08.01.2018 11:30;51189,445
Mo., 08.01.2018 11:45;51528,046
Mo., 08.01.2018 12:00;51937,092
Mo., 08.01.2018 12:15;52361,28
Mo., 08.01.2018 12:30;52658,103
Mo., 08.01.2018 12:45;54215,947
Mo., 08.01.2018 13:00;53724,342
Mo., 08.01.2018 13:15;52650,614
Mo., 08.01.2018 13:30;51198,869
Mo., 08.01.2018 13:45;49451,468
Mo., 08.01.2018 14:00;48071,234