;Prognoselastfluss_nicht_Leistungsgemessener_Kunden_2012
01.01.2012 00:15;32399,34101
01.01.2012 00:30;31286,89896
01.01.2012 00:45;30267,94545
01.01.2012 01:00;29307,38322
01.01.2012 01:15;29647,06517
01.01.2012 01:30;31159,97156
01.01.2012 01:45;30214,50077
01.01.2012 02:00;29420,13601
01.01.2012 02:15;28804,5939
01.01.2012 02:30;28321,18991
01.01.2012 02:45;27942,08331
01.01.2012 03:00;25093,76815
01.01.2012 03:15;23352,49138
01.01.2012 03:30;22874,32972
01.01.2012 03:45;22420,42596
01.01.2012 04:00;21977,50981
01.01.2012 04:15;21513,41215
01.01.2012 04:30;21083,91102
01.01.2012 04:45;20718,68137
01.01.2012 05:00;20428,96708
01.01.2012 05:15;20254,25373
01.01.2012 05:30;20463,49207
01.01.2012 05:45;20747,10346
01.01.2012 06:00;18077,03854
01.01.2012 06:15;14081,52436
01.01.2012 06:30;14493,98927
01.01.2012 06:45;14935,63809
01.01.2012 07:00;15401,29776
01.01.2012 07:15;15943,58238
01.01.2012 07:30;16660,30598
01.01.2012 07:45;17733,13143
01.01.2012 08:00;19346,93568
01.01.2012 08:15;21589,89211
01.01.2012 08:30;24317,05222
01.01.2012 08:45;27326,6668
01.01.2012 09:00;30289,27087
01.01.2012 09:15;33100,86974
01.01.2012 09:30;35672,07537
01.01.2012 09:45;37978,53758
01.01.2012 10:00;39973,6468
01.01.2012 10:15;41659,6158
01.01.2012 10:30;43140,92632
01.01.2012 10:45;44538,70432
01.01.2012 11:00;46016,86708
01.01.2012 11:15;47612,03132
01.01.2012 11:30;49180,14584
01.01.2012 11:45;50469,73384
01.01.2012 12:00;51277,79516
01.01.2012 12:15;51394,28312
01.01.2012 12:30;50868,17496
01.01.2012 12:45;49789,39328
01.01.2012 13:00;48229,33152
01.01.2012 13:15;46315,8218
01.01.2012 13:30;44155,43432
01.01.2012 13:45;41927,2982
01.01.2012 14:00;39800,76894
01.01.2012 14:15;37875,91776
01.01.2012 14:30;36184,65139
01.01.2012 14:45;34733,78081
01.01.2012 15:00;33518,44059
01.01.2012 15:15;32541,03759
01.01.2012 15:30;31710,82903
01.01.2012 15:45;31028,21204
01.01.2012 16:00;30377,40017
01.01.2012 16:15;29767,71489
01.01.2012 16:30;29369,67672
01.01.2012 16:45;29416,25746
01.01.2012 17:00;30107,5387
01.01.2012 17:15;31559,78422
01.01.2012 17:30;33568,24332
01.01.2012 17:45;35808,50415
01.01.2012 18:00;38003,42173
01.01.2012 18:15;39895,54205
01.01.2012 18:30;41521,39237
01.01.2012 18:45;42998,13377
01.01.2012 19:00;44388,88509
01.01.2012 19:15;45747,59645
01.01.2012 19:30;46847,97797
01.01.2012 19:45;47407,39397
01.01.2012 20:00;47076,33173
01.01.2012 20:15;45733,32101
01.01.2012 20:30;43669,21577
01.01.2012 20:45;41369,79917
01.01.2012 21:00;39237,60621
01.01.2012 21:15;37642,67854
01.01.2012 21:30;36440,7926
01.01.2012 21:45;35400,17777
01.01.2012 22:00;34283,71726
01.01.2012 22:15;37293,04756
01.01.2012 22:30;38707,98205
01.01.2012 22:45;36950,27248
01.01.2012 23:00;35097,35346
01.01.2012 23:15;33538,37174
01.01.2012 23:30;32024,8701
01.01.2012 23:45;30585,36198
02.01.2012 00:00;29252,51622
02.01.2012 00:15;28867,15346
02.01.2012 00:30;27580,4036
02.01.2012 00:45;26513,49705
02.01.2012 01:00;25664,4076
02.01.2012 01:15;26345,24868
02.01.2012 01:30;28339,51315
02.01.2012 01:45;27956,27983
02.01.2012 02:00;27682,46445
02.01.2012 02:15;27470,70831
02.01.2012 02:30;27286,77878
02.01.2012 02:45;27169,72542
02.01.2012 03:00;24483,21804
02.01.2012 03:15;22885,18871
02.01.2012 03:30;22571,10495
02.01.2012 03:45;22248,64856
02.01.2012 04:00;21987,24868
02.01.2012 04:15;21745,26319
02.01.2012 04:30;21574,50805
02.01.2012 04:45;21452,62427
02.01.2012 05:00;21419,9043
02.01.2012 05:15;21422,14171
02.01.2012 05:30;22013,15255
02.01.2012 05:45;23108,53385
02.01.2012 06:00;21934,22234
02.01.2012 06:15;20278,57279
02.01.2012 06:30;23531,25082
02.01.2012 06:45;26924,69457
02.01.2012 07:00;29975,54579
02.01.2012 07:15;33295,57095
02.01.2012 07:30;36380,83892
02.01.2012 07:45;39144,46845
02.01.2012 08:00;41553,07413
02.01.2012 08:15;43566,06958
02.01.2012 08:30;45131,50397
02.01.2012 08:45;46226,04482
02.01.2012 09:00;46768,08041
02.01.2012 09:15;46789,1824
02.01.2012 09:30;46458,63476
02.01.2012 09:45;45916,57444
02.01.2012 10:00;45399,3654
02.01.2012 10:15;45038,99696
02.01.2012 10:30;44822,39864
02.01.2012 10:45;44739,3204
02.01.2012 11:00;44777,78164
02.01.2012 11:15;44890,83912
02.01.2012 11:30;45058,97988
02.01.2012 11:45;45278,34708
02.01.2012 12:00;45540,0656
02.01.2012 12:15;45802,37592
02.01.2012 12:30;45950,7246
02.01.2012 12:45;45812,42972
02.01.2012 13:00;45288,96504
02.01.2012 13:15;44278,80992
02.01.2012 13:30;42969,13768
02.01.2012 13:45;41603,21056
02.01.2012 14:00;40445,9562
02.01.2012 14:15;39664,2166
02.01.2012 14:30;39225,14785
02.01.2012 14:45;39003,7993
02.01.2012 15:00;38853,21445
02.01.2012 15:15;38703,39893
02.01.2012 15:30;38540,24022
02.01.2012 15:45;38328,73244
02.01.2012 16:00;38120,62734
02.01.2012 16:15;37877,36039
02.01.2012 16:30;37762,99958
02.01.2012 16:45;37932,86097
02.01.2012 17:00;38524,75797
02.01.2012 17:15;39624,18865
02.01.2012 17:30;41121,87357
02.01.2012 17:45;42875,92857
02.01.2012 18:00;44732,48205
02.01.2012 18:15;46557,13005
02.01.2012 18:30;48215,84837
02.01.2012 18:45;49628,88901
02.01.2012 19:00;50710,78849
02.01.2012 19:15;51363,77297
02.01.2012 19:30;51522,34921
02.01.2012 19:45;51110,14993
02.01.2012 20:00;50062,90989
02.01.2012 20:15;48399,48177
02.01.2012 20:30;46300,88141
02.01.2012 20:45;44066,89057
02.01.2012 21:00;41955,17933
02.01.2012 21:15;40186,60173
02.01.2012 21:30;38676,60869
02.01.2012 21:45;37287,48878
02.01.2012 22:00;35866,58146
02.01.2012 22:15;38659,60189
02.01.2012 22:30;39976,77053
02.01.2012 22:45;38195,27817
02.01.2012 23:00;36348,38622
02.01.2012 23:15;34819,01958
02.01.2012 23:30;33283,24028
02.01.2012 23:45;31788,63422
03.01.2012 00:00;30329,3346
03.01.2012 00:15;28961,89386
03.01.2012 00:30;27687,87152
03.01.2012 00:45;26634,31764
03.01.2012 01:00;25798,58031
03.01.2012 01:15;26361,35765
03.01.2012 01:30;28355,62185
03.01.2012 01:45;27971,13957
03.01.2012 02:00;27696,69969
03.01.2012 02:15;27485,56788
03.01.2012 02:30;27301,63829
03.01.2012 02:45;27183,96053
03.01.2012 03:00;24497,45173
03.01.2012 03:15;23016,23621
03.01.2012 03:30;22687,54962
03.01.2012 03:45;22350,49172
03.01.2012 04:00;22074,49103
03.01.2012 04:15;21817,90473
03.01.2012 04:30;21632,54752
03.01.2012 04:45;21496,06181
03.01.2012 05:00;21449,36592
03.01.2012 05:15;21437,00142
03.01.2012 05:30;22028,63694
03.01.2012 05:45;23125,26757
03.01.2012 06:00;21953,45385
03.01.2012 06:15;20297,31629
03.01.2012 06:30;23553,74235
03.01.2012 06:45;26951,55883
03.01.2012 07:00;30006,15789
03.01.2012 07:15;33328,68982
03.01.2012 07:30;36415,84286
03.01.2012 07:45;39180,73393
03.01.2012 08:00;41589,97577
03.01.2012 08:15;43602,9805
03.01.2012 08:30;45168,42169
03.01.2012 08:45;46262,34266
03.01.2012 09:00;46804,38081
03.01.2012 09:15;46824,23496
03.01.2012 09:30;46493,06272
03.01.2012 09:45;45949,75284
03.01.2012 10:00;45431,91852
03.01.2012 10:15;45071,5496
03.01.2012 10:30;44854,32664
03.01.2012 10:45;44770,62396
03.01.2012 11:00;44809,08508
03.01.2012 11:15;44922,76664
03.01.2012 11:30;45090,9068
03.01.2012 11:45;45310,89748
03.01.2012 12:00;45573,23912
03.01.2012 12:15;45836,79644
03.01.2012 12:30;45986,39164
03.01.2012 12:45;45848,71824
03.01.2012 13:00;45325,87436
03.01.2012 13:15;44315,71488
03.01.2012 13:30;43004,78956
03.01.2012 13:45;41638,2346
03.01.2012 14:00;40480,354
03.01.2012 14:15;39697,36603
03.01.2012 14:30;39257,05039
03.01.2012 14:45;39035,07986
03.01.2012 15:00;38883,8725
03.01.2012 15:15;38733,4332
03.01.2012 15:30;38569,02505
03.01.2012 15:45;38356,89126
03.01.2012 16:00;38148,15946
03.01.2012 16:15;37931,4229
03.01.2012 16:30;37795,0656
03.01.2012 16:45;37961,63256
03.01.2012 17:00;38554,77477
03.01.2012 17:15;39656,07501
03.01.2012 17:30;41155,62961
03.01.2012 17:45;42912,17909
03.01.2012 18:00;44771,22777
03.01.2012 18:15;46598,99621
03.01.2012 18:30;48260,21113
03.01.2012 18:45;49675,74877
03.01.2012 19:00;50760,14525
03.01.2012 19:15;51414,37781
03.01.2012 19:30;51574,20193
03.01.2012 19:45;51162,00161
03.01.2012 20:00;50113,51165
03.01.2012 20:15;48448,83365
03.01.2012 20:30;46348,35897
03.01.2012 20:45;44111,24509
03.01.2012 21:00;41997,65973
03.01.2012 21:15;40227,20805
03.01.2012 21:30;38715,96545
03.01.2012 21:45;37324,97161
03.01.2012 22:00;35902,81477
03.01.2012 22:15;38698,19797
03.01.2012 22:30;40013,49329
03.01.2012 22:45;38230,12689
03.01.2012 23:00;36380,73648
03.01.2012 23:15;34863,02597
03.01.2012 23:30;33338,27842
03.01.2012 23:45;31855,95223
04.01.2012 00:00;30407,68578
04.01.2012 00:15;29047,54153
04.01.2012 00:30;27785,14876
04.01.2012 00:45;26743,20746
04.01.2012 01:00;25919,68156
04.01.2012 01:15;26373,5067
04.01.2012 01:30;28366,43908
04.01.2012 01:45;27981,89183
04.01.2012 02:00;27707,43617
04.01.2012 02:15;27495,72261
04.01.2012 02:30;27311,87651
04.01.2012 02:45;27194,29607
04.01.2012 03:00;24507,86587
04.01.2012 03:15;23134,9346
04.01.2012 03:30;22792,11608
04.01.2012 03:45;22441,55488
04.01.2012 04:00;22152,08544
04.01.2012 04:15;21882,06906
04.01.2012 04:30;21683,90821
04.01.2012 04:45;21533,93903
04.01.2012 05:00;21473,64956
04.01.2012 05:15;21447,6387
04.01.2012 05:30;22040,34941
04.01.2012 05:45;23137,4341
04.01.2012 06:00;21967,39281
04.01.2012 06:15;20310,97826
04.01.2012 06:30;23571,22979
04.01.2012 06:45;26973,49849
04.01.2012 07:00;30031,35151
04.01.2012 07:15;33355,2349
04.01.2012 07:30;36442,61155
04.01.2012 07:45;39206,89397
04.01.2012 08:00;41614,36601
04.01.2012 08:15;43626,5601
04.01.2012 08:30;45190,29821
04.01.2012 08:45;46284,42329
04.01.2012 09:00;46826,61227
04.01.2012 09:15;46843,46016
04.01.2012 09:30;46511,01704
04.01.2012 09:45;45967,1528
04.01.2012 10:00;45448,7694
04.01.2012 10:15;45087,78372
04.01.2012 10:30;44870,52348
04.01.2012 10:45;44786,77332
04.01.2012 11:00;44825,22068
04.01.2012 11:15;44938,95584
04.01.2012 11:30;45107,83856
04.01.2012 11:45;45328,00424
04.01.2012 12:00;45591,19844
04.01.2012 12:15;45855,65528
04.01.2012 12:30;46006,82784
04.01.2012 12:45;45870,81444
04.01.2012 13:00;45348,47084
04.01.2012 13:15;44338,90204
04.01.2012 13:30;43028,57128
04.01.2012 13:45;41660,62372
04.01.2012 14:00;40502,38408
04.01.2012 14:15;39718,12142
04.01.2012 14:30;39276,954
04.01.2012 14:45;39054,05486
04.01.2012 15:00;38901,3478
04.01.2012 15:15;38750,18229
04.01.2012 15:30;38585,20632
04.01.2012 15:45;38373,26464
04.01.2012 16:00;38164,84326
04.01.2012 16:15;37948,5144
04.01.2012 16:30;37812,64897
04.01.2012 16:45;37980,40498
04.01.2012 17:00;38574,79709
04.01.2012 17:15;39678,00637
04.01.2012 17:30;41180,69977
04.01.2012 17:45;42940,30665
04.01.2012 18:00;44802,26421
04.01.2012 18:15;46632,13049
04.01.2012 18:30;48296,56053
04.01.2012 18:45;49714,01129
04.01.2012 19:00;50800,35061
04.01.2012 19:15;51456,61749
04.01.2012 19:30;51617,29885
04.01.2012 19:45;51205,36669
04.01.2012 20:00;50157,14329
04.01.2012 20:15;48490,82501
04.01.2012 20:30;46388,66729
04.01.2012 20:45;44149,82341
04.01.2012 21:00;42033,83293
04.01.2012 21:15;40261,55017
04.01.2012 21:30;38749,06865
04.01.2012 21:45;37356,82179
04.01.2012 22:00;35933,4182
04.01.2012 22:15;38730,30913
04.01.2012 22:30;40044,40773
04.01.2012 22:45;38258,60225
04.01.2012 23:00;36408,02056
04.01.2012 23:15;34900,95448
04.01.2012 23:30;33386,84045
04.01.2012 23:45;31914,50263
05.01.2012 00:00;30476,83511
05.01.2012 00:15;29129,64639
05.01.2012 00:30;27878,39016
05.01.2012 00:45;26847,59462
05.01.2012 01:00;26035,2274
05.01.2012 01:15;26387,97088
05.01.2012 01:30;28380,24564
05.01.2012 01:45;27995,67679
05.01.2012 02:00;27720,58261
05.01.2012 02:15;27508,859
05.01.2012 02:30;27324,38027
05.01.2012 02:45;27207,42011
05.01.2012 03:00;24520,98931
05.01.2012 03:15;23247,21233
05.01.2012 03:30;22892,5433
05.01.2012 03:45;22528,88322
05.01.2012 04:00;22226,94006
05.01.2012 04:15;21944,45024
05.01.2012 04:30;21733,82145
05.01.2012 04:45;21572,00888
05.01.2012 05:00;21499,25643
05.01.2012 05:15;21460,78904
05.01.2012 05:30;22054,15759
05.01.2012 05:45;23152,55548
05.01.2012 06:00;21984,49533
05.01.2012 06:15;20327,65241
05.01.2012 06:30;23591,84289
05.01.2012 06:45;26997,43569
05.01.2012 07:00;30059,22365
05.01.2012 07:15;33385,13588
05.01.2012 07:30;36474,51102
05.01.2012 07:45;39239,51833
05.01.2012 08:00;41647,69705
05.01.2012 08:15;43659,96078
05.01.2012 08:30;45223,75413
05.01.2012 08:45;46317,91517
05.01.2012 09:00;46859,49459
05.01.2012 09:15;46875,08392
05.01.2012 09:30;46542,61624
05.01.2012 09:45;45997,46984
05.01.2012 10:00;45478,43264
05.01.2012 10:15;45117,4276
05.01.2012 10:30;44899,53176
05.01.2012 10:45;44815,77796
05.01.2012 11:00;44854,22692
05.01.2012 11:15;44967,96708
05.01.2012 11:30;45136,85948
05.01.2012 11:45;45357,667
05.01.2012 12:00;45621,51448
05.01.2012 12:15;45887,25928
05.01.2012 12:30;46039,09496
05.01.2012 12:45;45903,72784
05.01.2012 13:00;45382,00272
05.01.2012 13:15;44372,38924
05.01.2012 13:30;43060,73824
05.01.2012 13:45;41692,70876
05.01.2012 14:00;40533,14628
05.01.2012 14:15;39748,20446
05.01.2012 14:30;39306,37944
05.01.2012 14:45;39082,21496
05.01.2012 15:00;38928,87954
05.01.2012 15:15;38777,09531
05.01.2012 15:30;38612,132
05.01.2012 15:45;38401,12178
05.01.2012 16:00;38190,54632
05.01.2012 16:15;37981,04923
05.01.2012 16:30;37851,39894
05.01.2012 16:45;38006,78385
05.01.2012 17:00;38602,48185
05.01.2012 17:15;39707,65305
05.01.2012 17:30;41211,70725
05.01.2012 17:45;42973,30921
05.01.2012 18:00;44837,88269
05.01.2012 18:15;46670,34945
05.01.2012 18:30;48336,73569
05.01.2012 18:45;49756,74733
05.01.2012 19:00;50844,37885
05.01.2012 19:15;51501,91577
05.01.2012 19:30;51663,21785
05.01.2012 19:45;51252,50089
05.01.2012 20:00;50202,96113
05.01.2012 20:15;48535,29317
05.01.2012 20:30;46431,13877
05.01.2012 20:45;44189,66825
05.01.2012 21:00;42072,30913
05.01.2012 21:15;40298,67973
05.01.2012 21:30;38784,24313
05.01.2012 21:45;37391,29663
05.01.2012 22:00;35966,56615
05.01.2012 22:15;38765,20381
05.01.2012 22:30;40076,70489
05.01.2012 22:45;38289,54905
05.01.2012 23:00;36436,99056
05.01.2012 23:15;34939,38118
05.01.2012 23:30;33434,72517
05.01.2012 23:45;31972,47407
06.01.2012 00:00;30544,26772
06.01.2012 00:15;29203,87026
06.01.2012 00:30;27962,20556
06.01.2012 00:45;26941,62246
06.01.2012 01:00;26140,0887
06.01.2012 01:15;26400,77736
06.01.2012 01:30;28392,43767
06.01.2012 01:45;28007,25371
06.01.2012 02:00;27732,16507
06.01.2012 02:15;27520,44461
06.01.2012 02:30;27335,96683
06.01.2012 02:45;27218,38153
06.01.2012 03:00;24531,9462
06.01.2012 03:15;23349,6188
06.01.2012 03:30;22983,51659
06.01.2012 03:45;22608,42397
06.01.2012 04:00;22295,04375
06.01.2012 04:15;22001,11859
06.01.2012 04:30;21779,05192
06.01.2012 04:45;21605,81064
06.01.2012 05:00;21521,63846
06.01.2012 05:15;21472,36393
06.01.2012 05:30;22065,72692
06.01.2012 05:45;23165,35668
06.01.2012 06:00;21999,13775
06.01.2012 06:15;20341,92921
06.01.2012 06:30;23609,17329
06.01.2012 06:45;27017,82862
06.01.2012 07:00;30082,05
06.01.2012 07:15;33410,75487
06.01.2012 07:30;36501,81938
06.01.2012 07:45;39268,57849
06.01.2012 08:00;41677,86381
06.01.2012 08:15;43690,52038
06.01.2012 08:30;45254,61117
06.01.2012 08:45;46348,36009
06.01.2012 09:00;46889,45031
06.01.2012 09:15;46905,10876
06.01.2012 09:30;46571,4142
06.01.2012 09:45;46025,63868
06.01.2012 10:00;45505,96372
06.01.2012 10:15;45144,33008
06.01.2012 10:30;44926,4364
06.01.2012 10:45;44842,685
06.01.2012 11:00;44881,13052
06.01.2012 11:15;44994,85392
06.01.2012 11:30;45164,33772
06.01.2012 11:45;45385,0908
06.01.2012 12:00;45649,48168
06.01.2012 12:15;45915,74024
06.01.2012 12:30;46068,68904
06.01.2012 12:45;45933,79024
06.01.2012 13:00;45412,51832
06.01.2012 13:15;44402,72616
06.01.2012 13:30;43090,29008
06.01.2012 13:45;41720,8976
06.01.2012 14:00;40560,6702
06.01.2012 14:15;39775,154
06.01.2012 14:30;39332,19064
06.01.2012 14:45;39108,15604
06.01.2012 15:00;38954,30349
06.01.2012 15:15;38801,94691
06.01.2012 15:30;38635,73083
06.01.2012 15:45;38424,67226
06.01.2012 16:00;38216,19659
06.01.2012 16:15;38004,72809
06.01.2012 16:30;37874,60596
06.01.2012 16:45;38029,82412
06.01.2012 17:00;38626,57945
06.01.2012 17:15;39732,78845
06.01.2012 17:30;41238,49657
06.01.2012 17:45;43001,75929
06.01.2012 18:00;44868,01449
06.01.2012 18:15;46702,81921
06.01.2012 18:30;48370,94825
06.01.2012 18:45;49792,09949
06.01.2012 19:00;50882,13277
06.01.2012 19:15;51540,83161
06.01.2012 19:30;51702,68433
06.01.2012 19:45;51291,28901
06.01.2012 20:00;50241,72197
06.01.2012 20:15;48572,80737
06.01.2012 20:30;46466,80397
06.01.2012 20:45;44224,11921
06.01.2012 21:00;42104,29713
06.01.2012 21:15;40329,44397
06.01.2012 21:30;38814,40073
06.01.2012 21:45;37419,59588
06.01.2012 22:00;35994,25806
06.01.2012 22:15;38794,48985
06.01.2012 22:30;40104,77193
06.01.2012 22:45;38316,39737
06.01.2012 23:00;36461,99836
06.01.2012 23:15;34972,9532
06.01.2012 23:30;33477,48715
06.01.2012 23:45;32023,17603
07.01.2012 00:00;30604,16014
07.01.2012 00:15;30056,08024
07.01.2012 00:30;29861,37691
07.01.2012 00:45;29771,40823
07.01.2012 01:00;29611,58744
07.01.2012 01:15;29851,87734
07.01.2012 01:30;31479,87239
07.01.2012 01:45;30501,66257
07.01.2012 02:00;29607,88764
07.01.2012 02:15;28927,06865
07.01.2012 02:30;28458,50419
07.01.2012 02:45;28138,04197
07.01.2012 03:00;25335,53887
07.01.2012 03:15;24160,21681
07.01.2012 03:30;23710,07856
07.01.2012 03:45;23272,63109
07.01.2012 04:00;22836,45918
07.01.2012 04:15;22409,35632
07.01.2012 04:30;21981,92241
07.01.2012 04:45;21591,94829
07.01.2012 05:00;21285,51572
07.01.2012 05:15;21063,50185
07.01.2012 05:30;21326,35861
07.01.2012 05:45;21732,51271
07.01.2012 06:00;19339,74962
07.01.2012 06:15;15781,372
07.01.2012 06:30;16876,61466
07.01.2012 06:45;18227,34139
07.01.2012 07:00;19818,05871
07.01.2012 07:15;21678,49937
07.01.2012 07:30;23791,59734
07.01.2012 07:45;26123,90466
07.01.2012 08:00;28660,98964
07.01.2012 08:15;31382,51943
07.01.2012 08:30;34111,40134
07.01.2012 08:45;36687,65984
07.01.2012 09:00;38827,81915
07.01.2012 09:15;40469,56976
07.01.2012 09:30;41652,3246
07.01.2012 09:45;42482,48728
07.01.2012 10:00;43080,20192
07.01.2012 10:15;43526,70644
07.01.2012 10:30;43898,36836
07.01.2012 10:45;44219,43496
07.01.2012 11:00;44551,8934
07.01.2012 11:15;44926,04352
07.01.2012 11:30;45329,86816
07.01.2012 11:45;45771,3302
07.01.2012 12:00;46226,33352
07.01.2012 12:15;46653,37576
07.01.2012 12:30;47005,70112
07.01.2012 12:45;47150,83128
07.01.2012 13:00;47042,41732
07.01.2012 13:15;46590,12088
07.01.2012 13:30;45850,6232
07.01.2012 13:45;44874,93192
07.01.2012 14:00;43734,27732
07.01.2012 14:15;42499,21824
07.01.2012 14:30;41276,4018
07.01.2012 14:45;40119,18292
07.01.2012 15:00;39134,00316
07.01.2012 15:15;38368,78395
07.01.2012 15:30;37814,63504
07.01.2012 15:45;37427,17331
07.01.2012 16:00;37168,77021
07.01.2012 16:15;37031,21412
07.01.2012 16:30;37161,05972
07.01.2012 16:45;37870,52455
07.01.2012 17:00;39371,57693
07.01.2012 17:15;41784,36417
07.01.2012 17:30;44739,19265
07.01.2012 17:45;47725,88617
07.01.2012 18:00;50229,96205
07.01.2012 18:15;51901,56437
07.01.2012 18:30;52850,55029
07.01.2012 18:45;53383,24797
07.01.2012 19:00;53748,83977
07.01.2012 19:15;54130,49593
07.01.2012 19:30;54264,92849
07.01.2012 19:45;53840,26377
07.01.2012 20:00;52487,87965
07.01.2012 20:15;50038,66117
07.01.2012 20:30;46867,60653
07.01.2012 20:45;43483,36325
07.01.2012 21:00;40437,75681
07.01.2012 21:15;38111,20449
07.01.2012 21:30;36425,06986
07.01.2012 21:45;35209,34373
07.01.2012 22:00;34277,90426
07.01.2012 22:15;37829,84782
07.01.2012 22:30;40023,42025
07.01.2012 22:45;39117,70005
07.01.2012 23:00;38355,97817
07.01.2012 23:15;37395,43537
07.01.2012 23:30;36253,69982
07.01.2012 23:45;35039,43916
08.01.2012 00:00;33831,93826
08.01.2012 00:15;32663,90815
08.01.2012 00:30;31531,47165
08.01.2012 00:45;30492,85989
08.01.2012 01:00;30252,33039
08.01.2012 01:15;29719,27975
08.01.2012 01:30;31231,81121
08.01.2012 01:45;30285,78093
08.01.2012 02:00;29490,02699
08.01.2012 02:15;28873,1621
08.01.2012 02:30;28388,36211
08.01.2012 02:45;28008,43548
08.01.2012 03:00;25158,41779
08.01.2012 03:15;24287,46227
08.01.2012 03:30;23087,85806
08.01.2012 03:45;22651,53003
08.01.2012 04:00;22226,56465
08.01.2012 04:15;21778,96121
08.01.2012 04:30;21366,91706
08.01.2012 04:45;21019,15378
08.01.2012 05:00;20747,30983
08.01.2012 05:15;20591,58272
08.01.2012 05:30;20527,05247
08.01.2012 05:45;20811,94852
08.01.2012 06:00;18141,97695
08.01.2012 06:15;14127,35884
08.01.2012 06:30;14541,04131
08.01.2012 06:45;14982,88413
08.01.2012 07:00;15448,63344
08.01.2012 07:15;15992,00717
08.01.2012 07:30;16711,22561
08.01.2012 07:45;17785,96962
08.01.2012 08:00;19402,96937
08.01.2012 08:15;21649,02471
08.01.2012 08:30;24383,58802
08.01.2012 08:45;27395,61037
08.01.2012 09:00;30366,98969
08.01.2012 09:15;33177,3563
08.01.2012 09:30;35751,6995
08.01.2012 09:45;38061,37229
08.01.2012 10:00;40058,95352
08.01.2012 10:15;41747,14336
08.01.2012 10:30;43229,55756
08.01.2012 10:45;44628,38792
08.01.2012 11:00;46108,36812
08.01.2012 11:15;47706,28312
08.01.2012 11:30;49276,69836
08.01.2012 11:45;50567,85668
08.01.2012 12:00;51376,8448
08.01.2012 12:15;51493,91156
08.01.2012 12:30;50966,27144
08.01.2012 12:45;49886,41648
08.01.2012 13:00;48323,4332
08.01.2012 13:15;46407,26676
08.01.2012 13:30;44243,38464
08.01.2012 13:45;42011,81072
08.01.2012 14:00;39882,747
08.01.2012 14:15;37954,54916
08.01.2012 14:30;36260,37636
08.01.2012 14:45;34806,71724
08.01.2012 15:00;33589,59617
08.01.2012 15:15;32610,45164
08.01.2012 15:30;31778,55988
08.01.2012 15:45;31097,01529
08.01.2012 16:00;30449,09596
08.01.2012 16:15;29867,77959
08.01.2012 16:30;29454,83167
08.01.2012 16:45;29483,10778
08.01.2012 17:00;30178,41188
08.01.2012 17:15;31629,46839
08.01.2012 17:30;33641,66984
08.01.2012 17:45;35885,5687
08.01.2012 18:00;38084,89473
08.01.2012 18:15;39980,39997
08.01.2012 18:30;41609,80649
08.01.2012 18:45;43089,42877
08.01.2012 19:00;44482,82425
08.01.2012 19:15;45844,71561
08.01.2012 19:30;46947,48921
08.01.2012 19:45;47507,32697
08.01.2012 20:00;47175,81961
08.01.2012 20:15;45829,53213
08.01.2012 20:30;43761,15769
08.01.2012 20:45;41456,57661
08.01.2012 21:00;39320,23141
08.01.2012 21:15;37721,56958
08.01.2012 21:30;36517,2921
08.01.2012 21:45;35474,90231
08.01.2012 22:00;34356,75378
08.01.2012 22:15;37384,28439
08.01.2012 22:30;38798,20521
08.01.2012 22:45;37037,3078
08.01.2012 23:00;35466,27774
08.01.2012 23:15;33895,29182
08.01.2012 23:30;32369,22328
08.01.2012 23:45;30917,82738
09.01.2012 00:00;29573,77279
09.01.2012 00:15;29221,58488
09.01.2012 00:30;27915,68805
09.01.2012 00:45;26830,85494
09.01.2012 01:00;26629,29286
09.01.2012 01:15;26430,92356
09.01.2012 01:30;28421,4427
09.01.2012 01:45;28035,08565
09.01.2012 02:00;27760,05307
09.01.2012 02:15;27547,74013
09.01.2012 02:30;27362,65614
09.01.2012 02:45;27245,70911
09.01.2012 03:00;24558,65311
09.01.2012 03:15;23833,64904
09.01.2012 03:30;22865,26154
09.01.2012 03:45;22551,49546
09.01.2012 04:00;22299,44302
09.01.2012 04:15;22066,83568
09.01.2012 04:30;21906,09359
09.01.2012 04:45;21794,19845
09.01.2012 05:00;21772,03866
09.01.2012 05:15;21784,81594
09.01.2012 05:30;22095,23027
09.01.2012 05:45;23196,79978
09.01.2012 06:00;22034,9298
09.01.2012 06:15;20377,38934
09.01.2012 06:30;23651,31085
09.01.2012 06:45;27067,91516
09.01.2012 07:00;30138,93383
09.01.2012 07:15;33472,70697
09.01.2012 07:30;36567,68571
09.01.2012 07:45;39336,49445
09.01.2012 08:00;41747,12925
09.01.2012 08:15;43759,75158