Differenzbilanzkreis_2020;
01.01.2020 00:15;7145,204
01.01.2020 00:30;7218,744
01.01.2020 00:45;8357,66
01.01.2020 01:00;8505,204
01.01.2020 01:15;7906,008
01.01.2020 01:30;5357,632
01.01.2020 01:45;5491,5
01.01.2020 02:00;5429,84
01.01.2020 02:15;5618,368
01.01.2020 02:30;5142,56
01.01.2020 02:45;4271,696
01.01.2020 03:00;6813,884
01.01.2020 03:15;8162,328
01.01.2020 03:30;7922,04
01.01.2020 03:45;7854,944
01.01.2020 04:00;7662,984
01.01.2020 04:15;7718,036
01.01.2020 04:30;7745,904
01.01.2020 04:45;7691,384
01.01.2020 05:00;8387,236
01.01.2020 05:15;7965,404
01.01.2020 05:30;8481,072
01.01.2020 05:45;7419,704
01.01.2020 06:00;10065,636
01.01.2020 06:15;12569,648
01.01.2020 06:30;11977,38
01.01.2020 06:45;10875,976
01.01.2020 07:00;10192,584
01.01.2020 07:15;10023,816
01.01.2020 07:30;9596,168
01.01.2020 07:45;8685,876
01.01.2020 08:00;8009,092
01.01.2020 08:15;6014,444
01.01.2020 08:30;2480,032
01.01.2020 08:45;1036,24
01.01.2020 09:00;-1960,08
01.01.2020 09:15;-4365,964
01.01.2020 09:30;-7144,988
01.01.2020 09:45;-9860,376
01.01.2020 10:00;-11282,156
01.01.2020 10:15;-13070,156
01.01.2020 10:30;-13766,592
01.01.2020 10:45;-14226,796
01.01.2020 11:00;-14414,964
01.01.2020 11:15;-15078,74
01.01.2020 11:30;-15864,148
01.01.2020 11:45;-15837,896
01.01.2020 12:00;-16397,448
01.01.2020 12:15;-16610,46
01.01.2020 12:30;-14884,276
01.01.2020 12:45;-14025,952
01.01.2020 13:00;-13195,328
01.01.2020 13:15;-12396,768
01.01.2020 13:30;-11046,956
01.01.2020 13:45;-8379,428
01.01.2020 14:00;-6903,788
01.01.2020 14:15;-6986,728
01.01.2020 14:30;-6272,308
01.01.2020 14:45;-3073,368
01.01.2020 15:00;712,852
01.01.2020 15:15;3424,3
01.01.2020 15:30;5876,716
01.01.2020 15:45;6956,46
01.01.2020 16:00;7538,524
01.01.2020 16:15;7333,416
01.01.2020 16:30;7904,156
01.01.2020 16:45;9212,624
01.01.2020 17:00;11532,116
01.01.2020 17:15;12580,88
01.01.2020 17:30;11766,164
01.01.2020 17:45;10046,872
01.01.2020 18:00;7793,116
01.01.2020 18:15;5527,044
01.01.2020 18:30;3658,78
01.01.2020 18:45;2347,048
01.01.2020 19:00;-345,04
01.01.2020 19:15;-1944,084
01.01.2020 19:30;-4613,78
01.01.2020 19:45;-5879,36
01.01.2020 20:00;-6635,512
01.01.2020 20:15;-5365,32
01.01.2020 20:30;-4018,2
01.01.2020 20:45;-2193,944
01.01.2020 21:00;-1115,26
01.01.2020 21:15;4196,048
01.01.2020 21:30;4414,144
01.01.2020 21:45;4306,948
01.01.2020 22:00;4474,008
01.01.2020 22:15;2609,9
01.01.2020 22:30;423,68
01.01.2020 22:45;744,324
01.01.2020 23:00;2385,224
01.01.2020 23:15;5085,74
01.01.2020 23:30;5511,044
01.01.2020 23:45;7543,492
01.01.2020 00:00;7676,896
02.01.2020 00:15;7799,956
02.01.2020 00:30;7357,092
02.01.2020 00:45;8496,788
02.01.2020 01:00;7781,672
02.01.2020 01:15;6884,728
02.01.2020 01:30;3460,648
02.01.2020 01:45;3562,652
02.01.2020 02:00;2733,792
02.01.2020 02:15;2367,524
02.01.2020 02:30;2001,584
02.01.2020 02:45;1139,888
02.01.2020 03:00;3543,74
02.01.2020 03:15;5645,036
02.01.2020 03:30;5249,732
02.01.2020 03:45;5545,688
02.01.2020 04:00;5463,092
02.01.2020 04:15;6584,86
02.01.2020 04:30;5276,812
02.01.2020 04:45;5390,384
02.01.2020 05:00;6250,072
02.01.2020 05:15;6291,812
02.01.2020 05:30;7035,732
02.01.2020 05:45;5279,068
02.01.2020 06:00;6765,404
02.01.2020 06:15;7934,464
02.01.2020 06:30;4288,6
02.01.2020 06:45;-154,516
02.01.2020 07:00;-4322,796
02.01.2020 07:15;-6896,968
02.01.2020 07:30;-8275,004
02.01.2020 07:45;-9222,648
02.01.2020 08:00;-10763,82
02.01.2020 08:15;-11219,408
02.01.2020 08:30;-12494,316
02.01.2020 08:45;-12074,268
02.01.2020 09:00;-10179,576
02.01.2020 09:15;-10352,624
02.01.2020 09:30;-8647,016
02.01.2020 09:45;-7684,5
02.01.2020 10:00;-6823,396
02.01.2020 10:15;-5215,24
02.01.2020 10:30;-4451,292
02.01.2020 10:45;-2867,468
02.01.2020 11:00;-1562,648
02.01.2020 11:15;-1451,856
02.01.2020 11:30;-359,204
02.01.2020 11:45;867,172
02.01.2020 12:00;-218,296
02.01.2020 12:15;157,948
02.01.2020 12:30;-497,064
02.01.2020 12:45;-2032,232
02.01.2020 13:00;-1599,28
02.01.2020 13:15;-1218,82
02.01.2020 13:30;-808,564
02.01.2020 13:45;-149,48
02.01.2020 14:00;939,42
02.01.2020 14:15;1304,224
02.01.2020 14:30;880,592
02.01.2020 14:45;334,368
02.01.2020 15:00;273,112
02.01.2020 15:15;1675,492
02.01.2020 15:30;1893,652
02.01.2020 15:45;2817,576
02.01.2020 16:00;3405,528
02.01.2020 16:15;3721,18
02.01.2020 16:30;4034,356
02.01.2020 16:45;5581,664
02.01.2020 17:00;6689,356
02.01.2020 17:15;7000,52
02.01.2020 17:30;6268,052
02.01.2020 17:45;5827,072
02.01.2020 18:00;4358,236
02.01.2020 18:15;1096,336
02.01.2020 18:30;-1314,956
02.01.2020 18:45;-3806,28
02.01.2020 19:00;-4540,1
02.01.2020 19:15;-6920,664
02.01.2020 19:30;-7297,54
02.01.2020 19:45;-8628,736
02.01.2020 20:00;-8068,424
02.01.2020 20:15;-6516,348
02.01.2020 20:30;-6103,824
02.01.2020 20:45;-3373,972
02.01.2020 21:00;-2631,204
02.01.2020 21:15;2773,324
02.01.2020 21:30;2718,22
02.01.2020 21:45;3039,552
02.01.2020 22:00;3910,284
02.01.2020 22:15;2041,908
02.01.2020 22:30;517,14
02.01.2020 22:45;1065,924
02.01.2020 23:00;1449,928
02.01.2020 23:15;4180,356
02.01.2020 23:30;3904,632
02.01.2020 23:45;5575,084
02.01.2020 00:00;7102,496
03.01.2020 00:15;7073,832
03.01.2020 00:30;6468,812
03.01.2020 00:45;7161,048
03.01.2020 01:00;6976,824
03.01.2020 01:15;5436,112
03.01.2020 01:30;2090,356
03.01.2020 01:45;1598,46
03.01.2020 02:00;1060,456
03.01.2020 02:15;1366,612
03.01.2020 02:30;1247,648
03.01.2020 02:45;23,996
03.01.2020 03:00;2467,34
03.01.2020 03:15;4267,836
03.01.2020 03:30;4074,576
03.01.2020 03:45;3777,344
03.01.2020 04:00;3794,344
03.01.2020 04:15;4026,052
03.01.2020 04:30;3645,276
03.01.2020 04:45;4100,496
03.01.2020 05:00;5089,244
03.01.2020 05:15;5901,192
03.01.2020 05:30;4763,144
03.01.2020 05:45;4161,548
03.01.2020 06:00;6053,84
03.01.2020 06:15;6243,208
03.01.2020 06:30;2707,608
03.01.2020 06:45;-1196,888
03.01.2020 07:00;-4337,104
03.01.2020 07:15;-6832,956
03.01.2020 07:30;-7994,644
03.01.2020 07:45;-10299,656
03.01.2020 08:00;-11484,368
03.01.2020 08:15;-12071,104
03.01.2020 08:30;-12665,316
03.01.2020 08:45;-12004,872
03.01.2020 09:00;-11576,68
03.01.2020 09:15;-11258,204
03.01.2020 09:30;-10023,044
03.01.2020 09:45;-8198,248
03.01.2020 10:00;-8056,3
03.01.2020 10:15;-6593,108
03.01.2020 10:30;-4355,868
03.01.2020 10:45;-3558,948
03.01.2020 11:00;-2590,576
03.01.2020 11:15;-1929,988
03.01.2020 11:30;-679,436
03.01.2020 11:45;-1233,908
03.01.2020 12:00;-889,448
03.01.2020 12:15;-770,896
03.01.2020 12:30;-1069,116
03.01.2020 12:45;-3083,276
03.01.2020 13:00;-3693,94
03.01.2020 13:15;-3124,764
03.01.2020 13:30;-2047,06
03.01.2020 13:45;-1174,676
03.01.2020 14:00;19,612
03.01.2020 14:15;1281,148
03.01.2020 14:30;868,088
03.01.2020 14:45;545,06
03.01.2020 15:00;608,596
03.01.2020 15:15;768,484
03.01.2020 15:30;2050,904
03.01.2020 15:45;1848,396
03.01.2020 16:00;2851,208
03.01.2020 16:15;3687,94
03.01.2020 16:30;2814,06
03.01.2020 16:45;3867,108
03.01.2020 17:00;4887,748
03.01.2020 17:15;5358,036
03.01.2020 17:30;3931,176
03.01.2020 17:45;3741,136
03.01.2020 18:00;2367,22
03.01.2020 18:15;214,436
03.01.2020 18:30;-1986,428
03.01.2020 18:45;-4787,948
03.01.2020 19:00;-5902,668
03.01.2020 19:15;-9212,2
03.01.2020 19:30;-9682,396
03.01.2020 19:45;-9695,216
03.01.2020 20:00;-10095,684
03.01.2020 20:15;-9462,784
03.01.2020 20:30;-7514,736
03.01.2020 20:45;-7255,028
03.01.2020 21:00;-3763,668
03.01.2020 21:15;-45,056
03.01.2020 21:30;-401,184
03.01.2020 21:45;2233,68
03.01.2020 22:00;3491
03.01.2020 22:15;1965,508
03.01.2020 22:30;-2060,432
03.01.2020 22:45;-771,28
03.01.2020 23:00;72,176
03.01.2020 23:15;2489,036
03.01.2020 23:30;2487,364
03.01.2020 23:45;3551,936
03.01.2020 00:00;4433,14
04.01.2020 00:15;4580,384
04.01.2020 00:30;2921,124
04.01.2020 00:45;1661,924
04.01.2020 01:00;944,712
04.01.2020 01:15;628,428
04.01.2020 01:30;-2957,66
04.01.2020 01:45;-2488,708
04.01.2020 02:00;-2935,48
04.01.2020 02:15;-3116,144
04.01.2020 02:30;-1968,736
04.01.2020 02:45;-2201,524
04.01.2020 03:00;71,368
04.01.2020 03:15;1709,508
04.01.2020 03:30;1461,388
04.01.2020 03:45;1805,396
04.01.2020 04:00;1386,9
04.01.2020 04:15;1656,732
04.01.2020 04:30;3468,436
04.01.2020 04:45;3251,204
04.01.2020 05:00;3908,808
04.01.2020 05:15;5045,18
04.01.2020 05:30;4811,432
04.01.2020 05:45;4142,096
04.01.2020 06:00;6970,932
04.01.2020 06:15;9310,744
04.01.2020 06:30;8452,172
04.01.2020 06:45;6416,364
04.01.2020 07:00;5937,04
04.01.2020 07:15;3725,372
04.01.2020 07:30;3400,856
04.01.2020 07:45;1000,412
04.01.2020 08:00;71,58
04.01.2020 08:15;-2137,972
04.01.2020 08:30;-5093,34
04.01.2020 08:45;-6293,372
04.01.2020 09:00;-7153,688
04.01.2020 09:15;-8469,852
04.01.2020 09:30;-8200,172
04.01.2020 09:45;-7903,38
04.01.2020 10:00;-7913,416
04.01.2020 10:15;-6944,824
04.01.2020 10:30;-7321,488
04.01.2020 10:45;-3743,348
04.01.2020 11:00;-5007,376
04.01.2020 11:15;-2161,144
04.01.2020 11:30;-817,168
04.01.2020 11:45;-2682,944
04.01.2020 12:00;-3988,164
04.01.2020 12:15;-4032,832
04.01.2020 12:30;-4947,492
04.01.2020 12:45;-6632,312
04.01.2020 13:00;-7195,988
04.01.2020 13:15;-7319,92
04.01.2020 13:30;-6082,152
04.01.2020 13:45;-6906,556
04.01.2020 14:00;-4578,1
04.01.2020 14:15;-2680,468
04.01.2020 14:30;-1492,592
04.01.2020 14:45;149,032
04.01.2020 15:00;918,772
04.01.2020 15:15;1347,572
04.01.2020 15:30;2332,072
04.01.2020 15:45;3440,952
04.01.2020 16:00;2993,916
04.01.2020 16:15;2743,144
04.01.2020 16:30;2967,172
04.01.2020 16:45;3030,104
04.01.2020 17:00;2525,64
04.01.2020 17:15;848,876
04.01.2020 17:30;-1664,072
04.01.2020 17:45;-2551,396
04.01.2020 18:00;-3374,936
04.01.2020 18:15;-6913,24
04.01.2020 18:30;-7800,628
04.01.2020 18:45;-9423,54
04.01.2020 19:00;-11063,76
04.01.2020 19:15;-11977,2
04.01.2020 19:30;-11714,984
04.01.2020 19:45;-15690,44
04.01.2020 20:00;-13779,068
04.01.2020 20:15;-11112,716
04.01.2020 20:30;-10335,676
04.01.2020 20:45;-5873,4
04.01.2020 21:00;-3884,784
04.01.2020 21:15;2568,896
04.01.2020 21:30;3427,48
04.01.2020 21:45;3598,068
04.01.2020 22:00;4012,88
04.01.2020 22:15;830,82
04.01.2020 22:30;-2169,388
04.01.2020 22:45;-2328,94
04.01.2020 23:00;-1878,532
04.01.2020 23:15;-240,028
04.01.2020 23:30;175,296
04.01.2020 23:45;650,7
04.01.2020 00:00;2384,676
05.01.2020 00:15;1285,704
05.01.2020 00:30;1291,084
05.01.2020 00:45;1424,368
05.01.2020 01:00;1725,212
05.01.2020 01:15;198,456
05.01.2020 01:30;-1525,208
05.01.2020 01:45;-1759,88
05.01.2020 02:00;-2125,092
05.01.2020 02:15;-2176,784
05.01.2020 02:30;-1540,956
05.01.2020 02:45;-1408,164
05.01.2020 03:00;562,932
05.01.2020 03:15;1931,456
05.01.2020 03:30;2542,052
05.01.2020 03:45;3175,652
05.01.2020 04:00;3614,264
05.01.2020 04:15;3136,74
05.01.2020 04:30;4029,22
05.01.2020 04:45;4158,444
05.01.2020 05:00;4901,02
05.01.2020 05:15;5647,144
05.01.2020 05:30;5765,996
05.01.2020 05:45;4920,94
05.01.2020 06:00;8746,732
05.01.2020 06:15;10658,7
05.01.2020 06:30;10175,916
05.01.2020 06:45;10139,408
05.01.2020 07:00;9825,788
05.01.2020 07:15;10171,864
05.01.2020 07:30;9669,92
05.01.2020 07:45;9789,624
05.01.2020 08:00;8710,504
05.01.2020 08:15;7739,54
05.01.2020 08:30;5713,004
05.01.2020 08:45;4287,46
05.01.2020 09:00;1987,316
05.01.2020 09:15;-276,296
05.01.2020 09:30;-1972,716
05.01.2020 09:45;-3568,968
05.01.2020 10:00;-5860,048
05.01.2020 10:15;-6509,016
05.01.2020 10:30;-7240,148
05.01.2020 10:45;-7761,416
05.01.2020 11:00;-8207,88
05.01.2020 11:15;-8830,196
05.01.2020 11:30;-9098,612
05.01.2020 11:45;-9799,08
05.01.2020 12:00;-9732,352
05.01.2020 12:15;-10179,544
05.01.2020 12:30;-10456,196
05.01.2020 12:45;-9619,08
05.01.2020 13:00;-8982,312
05.01.2020 13:15;-7621,708
05.01.2020 13:30;-5781,184
05.01.2020 13:45;-3800,084
05.01.2020 14:00;-2219,876
05.01.2020 14:15;-470,728
05.01.2020 14:30;1594,052
05.01.2020 14:45;4004,956
05.01.2020 15:00;4534,272
05.01.2020 15:15;5065,688
05.01.2020 15:30;6839,472
05.01.2020 15:45;7268,66
05.01.2020 16:00;8218,748
05.01.2020 16:15;8765,948
05.01.2020 16:30;8850,624
05.01.2020 16:45;10223,468
05.01.2020 17:00;11069,928
05.01.2020 17:15;11157,328
05.01.2020 17:30;9405,416
05.01.2020 17:45;7408,256
05.01.2020 18:00;6282,228
05.01.2020 18:15;4119,48
05.01.2020 18:30;714,404
05.01.2020 18:45;-689,232
05.01.2020 19:00;-2508,208
05.01.2020 19:15;-4991,14
05.01.2020 19:30;-8080,992
05.01.2020 19:45;-9487,072
05.01.2020 20:00;-9779,836
05.01.2020 20:15;-8016,936
05.01.2020 20:30;-7845,228
05.01.2020 20:45;-6018,804
05.01.2020 21:00;-3819,296
05.01.2020 21:15;1147,044
05.01.2020 21:30;550,604
05.01.2020 21:45;-122,04
05.01.2020 22:00;1732,196
05.01.2020 22:15;-849,86
05.01.2020 22:30;-3643,092
05.01.2020 22:45;-3217,28
05.01.2020 23:00;-1782,116
05.01.2020 23:15;-398,956
05.01.2020 23:30;498,852
05.01.2020 23:45;2084,352
05.01.2020 00:00;2596,756
06.01.2020 00:15;2010,628
06.01.2020 00:30;1601,82
06.01.2020 00:45;2588,476
06.01.2020 01:00;2554,7
06.01.2020 01:15;1761,456
06.01.2020 01:30;-955,324
06.01.2020 01:45;-2183,368
06.01.2020 02:00;-3245,004
06.01.2020 02:15;-2996,252
06.01.2020 02:30;-2502,892
06.01.2020 02:45;-3228
06.01.2020 03:00;-96,852
06.01.2020 03:15;370,388
06.01.2020 03:30;545,728
06.01.2020 03:45;939,044
06.01.2020 04:00;1438,208
06.01.2020 04:15;1586,88
06.01.2020 04:30;1703,52
06.01.2020 04:45;2252,536
06.01.2020 05:00;3681,768
06.01.2020 05:15;4020,096
06.01.2020 05:30;3685,516
06.01.2020 05:45;2092,64
06.01.2020 06:00;4954,556
06.01.2020 06:15;6172,092
06.01.2020 06:30;2278,064
06.01.2020 06:45;-1302,532
06.01.2020 07:00;-4262,032
06.01.2020 07:15;-6761,06
06.01.2020 07:30;-8642,932
06.01.2020 07:45;-9905,544
06.01.2020 08:00;-11963,1
06.01.2020 08:15;-12496,7
06.01.2020 08:30;-13648,228
06.01.2020 08:45;-14143,312
06.01.2020 09:00;-13065,72
06.01.2020 09:15;-13314,348
06.01.2020 09:30;-12080,896
06.01.2020 09:45;-11856,46
06.01.2020 10:00;-10967,824
06.01.2020 10:15;-10010,328
06.01.2020 10:30;-9206,504
06.01.2020 10:45;-9664,348
06.01.2020 11:00;-8781,288
06.01.2020 11:15;-8847,964
06.01.2020 11:30;-8348,724
06.01.2020 11:45;-7397,676
06.01.2020 12:00;-8348,176
06.01.2020 12:15;-7173,884
06.01.2020 12:30;-8030,736
06.01.2020 12:45;-7190,144
06.01.2020 13:00;-7455,732
06.01.2020 13:15;-5254,392
06.01.2020 13:30;-7868,74
06.01.2020 13:45;-5551,092
06.01.2020 14:00;-5542,068
06.01.2020 14:15;-4448,42
06.01.2020 14:30;-3367,128
06.01.2020 14:45;-2979,424
06.01.2020 15:00;-2338,224
06.01.2020 15:15;-2553,372
06.01.2020 15:30;-2438,348
06.01.2020 15:45;-1993,384
06.01.2020 16:00;-1946,496
06.01.2020 16:15;-1566,612
06.01.2020 16:30;-787,036
06.01.2020 16:45;-419,268
06.01.2020 17:00;738,076
06.01.2020 17:15;2105,56
06.01.2020 17:30;1669,924
06.01.2020 17:45;66,304
06.01.2020 18:00;-2251,42
06.01.2020 18:15;-4927,708
06.01.2020 18:30;-6251,544
06.01.2020 18:45;-8535,608
06.01.2020 19:00;-11603,56
06.01.2020 19:15;-12261,912
06.01.2020 19:30;-12918,88
06.01.2020 19:45;-12399,86
06.01.2020 20:00;-12065,58
06.01.2020 20:15;-10986,888
06.01.2020 20:30;-9558,032
06.01.2020 20:45;-7548,668
06.01.2020 21:00;-6370,84
06.01.2020 21:15;-1398,08
06.01.2020 21:30;-239,22
06.01.2020 21:45;-1078,416
06.01.2020 22:00;-61,364
06.01.2020 22:15;-2317,948
06.01.2020 22:30;-3841,076
06.01.2020 22:45;-2649,304
06.01.2020 23:00;-2413,08
06.01.2020 23:15;-228,928
06.01.2020 23:30;793,868
06.01.2020 23:45;1839,048
06.01.2020 00:00;3022,004
07.01.2020 00:15;3712,576
07.01.2020 00:30;2880,332
07.01.2020 00:45;5088,016
07.01.2020 01:00;2695,752
07.01.2020 01:15;2831,372
07.01.2020 01:30;-315,532
07.01.2020 01:45;-1135,88
07.01.2020 02:00;-1716,732
07.01.2020 02:15;-2187,648
07.01.2020 02:30;-1508,8
07.01.2020 02:45;-2178,444
07.01.2020 03:00;191,332
07.01.2020 03:15;422,528
07.01.2020 03:30;834,764
07.01.2020 03:45;1559,108
07.01.2020 04:00;1613,244
07.01.2020 04:15;1609,944
07.01.2020 04:30;1972,508
07.01.2020 04:45;2777,74
07.01.2020 05:00;3571,328
07.01.2020 05:15;3989,972
07.01.2020 05:30;3488,664
07.01.2020 05:45;2985,648
07.01.2020 06:00;6001,148
07.01.2020 06:15;5284,82
07.01.2020 06:30;2436,1
07.01.2020 06:45;-595,116
07.01.2020 07:00;-3943,672
07.01.2020 07:15;-5659,832
07.01.2020 07:30;-7916,136
07.01.2020 07:45;-10247,188
07.01.2020 08:00;-12453,572
07.01.2020 08:15;-12350,22
07.01.2020 08:30;-13900,052
07.01.2020 08:45;-14486,864
07.01.2020 09:00;-14539,296
07.01.2020 09:15;-13300,34
07.01.2020 09:30;-13044,592
07.01.2020 09:45;-12259,896
07.01.2020 10:00;-10246,964
07.01.2020 10:15;-11150,884
07.01.2020 10:30;-9679,492
07.01.2020 10:45;-5947,376
07.01.2020 11:00;-6351,692
07.01.2020 11:15;-6734,504
07.01.2020 11:30;-6179,64
07.01.2020 11:45;-4425,592
07.01.2020 12:00;-5548,672
07.01.2020 12:15;-7013,66
07.01.2020 12:30;-8317,432
07.01.2020 12:45;-9067,344
07.01.2020 13:00;-8051,328
07.01.2020 13:15;-6313,528
07.01.2020 13:30;-5043,556
07.01.2020 13:45;-3719,008
07.01.2020 14:00;-6291,304
07.01.2020 14:15;-4049,908
07.01.2020 14:30;-3822,328
07.01.2020 14:45;-1801,78
07.01.2020 15:00;-3739,128
07.01.2020 15:15;-2513,164
07.01.2020 15:30;-3229,388
07.01.2020 15:45;-2667,656
07.01.2020 16:00;-3827,024
07.01.2020 16:15;-2117,66
07.01.2020 16:30;-2143,604
07.01.2020 16:45;-2092,32
07.01.2020 17:00;-1189,964
07.01.2020 17:15;460,388
07.01.2020 17:30;-363,724
07.01.2020 17:45;253,576
07.01.2020 18:00;-1813,468
07.01.2020 18:15;-4426,312
07.01.2020 18:30;-6119,924
07.01.2020 18:45;-7269,092
07.01.2020 19:00;-10344,136
07.01.2020 19:15;-12204,792
07.01.2020 19:30;-12558,9
07.01.2020 19:45;-13742,324
07.01.2020 20:00;-12227,756
07.01.2020 20:15;-11712,032
07.01.2020 20:30;-11274,44
07.01.2020 20:45;-9211,852
07.01.2020 21:00;-7408,74
07.01.2020 21:15;-2960,812
07.01.2020 21:30;-1265,532
07.01.2020 21:45;-1420,148
07.01.2020 22:00;-174,964
07.01.2020 22:15;-2296,356
07.01.2020 22:30;-6190
07.01.2020 22:45;-3454,104
07.01.2020 23:00;-3494,44
07.01.2020 23:15;-1518,512
07.01.2020 23:30;-1328,168
07.01.2020 23:45;-864,96
07.01.2020 00:00;1288,724
08.01.2020 00:15;916,568
08.01.2020 00:30;1916,388
08.01.2020 00:45;2198,988
08.01.2020 01:00;534,76
08.01.2020 01:15;733,6
08.01.2020 01:30;-1642,408
08.01.2020 01:45;-2575,716
08.01.2020 02:00;-2439,188
08.01.2020 02:15;-3840,18
08.01.2020 02:30;-3587,74
08.01.2020 02:45;-2581,444
08.01.2020 03:00;-437,812
08.01.2020 03:15;-1404,5
08.01.2020 03:30;1304,588
08.01.2020 03:45;821,848
08.01.2020 04:00;600,192
08.01.2020 04:15;1409,648
08.01.2020 04:30;2808,008
08.01.2020 04:45;1216,116
08.01.2020 05:00;3869,756
08.01.2020 05:15;4661,94
08.01.2020 05:30;4484,084
08.01.2020 05:45;2400,204
08.01.2020 06:00;5603,316
08.01.2020 06:15;5594,528
08.01.2020 06:30;2513,408
08.01.2020 06:45;-1836,268
08.01.2020 07:00;-3242,588
08.01.2020 07:15;-5457,944
08.01.2020 07:30;-8852,492
08.01.2020 07:45;-9948,524
08.01.2020 08:00;-10816,828
08.01.2020 08:15;-11612,976
08.01.2020 08:30;-14012,14
08.01.2020 08:45;-13060,892
08.01.2020 09:00;-13151,428
08.01.2020 09:15;-12402,356
08.01.2020 09:30;-11908,88
08.01.2020 09:45;-11565,74
08.01.2020 10:00;-10095,376
08.01.2020 10:15;-8959,808
08.01.2020 10:30;-8949,528
08.01.2020 10:45;-5691,244
08.01.2020 11:00;-7067,744
08.01.2020 11:15;-5995,54
08.01.2020 11:30;-5391,168
08.01.2020 11:45;-4759,76
08.01.2020 12:00;-4933,464
08.01.2020 12:15;-5474,92
08.01.2020 12:30;-6325,916
08.01.2020 12:45;-8334,548
08.01.2020 13:00;-9254,948
08.01.2020 13:15;-7471,276
08.01.2020 13:30;-6137,436
08.01.2020 13:45;-6138,756
08.01.2020 14:00;-5590,824
08.01.2020 14:15;-3482,596
08.01.2020 14:30;-3138,624
08.01.2020 14:45;-3602,916
08.01.2020 15:00;-2680,404
08.01.2020 15:15;-2856,344
08.01.2020 15:30;-2454,828
08.01.2020 15:45;-2097,684
08.01.2020 16:00;-1838,216
08.01.2020 16:15;-972,692
08.01.2020 16:30;-913,508
08.01.2020 16:45;-279,456
08.01.2020 17:00;1343,844
08.01.2020 17:15;976,02
08.01.2020 17:30;142,644
08.01.2020 17:45;98,852
08.01.2020 18:00;-1540,704
08.01.2020 18:15;-5010,772
08.01.2020 18:30;-7291,98
08.01.2020 18:45;-9515,084
08.01.2020 19:00;-11355,524
08.01.2020 19:15;-12962,78
08.01.2020 19:30;-13392,288
08.01.2020 19:45;-15441,832
08.01.2020 20:00;-13980,34
08.01.2020 20:15;-12994,408
08.01.2020 20:30;-13024,948
08.01.2020 20:45;-10624,196
08.01.2020 21:00;-8307,028
08.01.2020 21:15;-3800,144
08.01.2020 21:30;-3967,388
08.01.2020 21:45;-3175,216
08.01.2020 22:00;-3373,052
08.01.2020 22:15;-3498,696
08.01.2020 22:30;-6753,148
08.01.2020 22:45;-6741,6
08.01.2020 23:00;-4539,5
08.01.2020 23:15;-3570
08.01.2020 23:30;-3192,364
08.01.2020 23:45;-1805,16
08.01.2020 00:00;-1236,236
09.01.2020 00:15;-430,752
09.01.2020 00:30;611,544
09.01.2020 00:45;199,792
09.01.2020 01:00;39,784
09.01.2020 01:15;-945,876
09.01.2020 01:30;-3409,364
09.01.2020 01:45;-3916,876
09.01.2020 02:00;-4151,136
09.01.2020 02:15;-3924,568
09.01.2020 02:30;-4870,36
09.01.2020 02:45;-4548,488
09.01.2020 03:00;-1947,356
09.01.2020 03:15;-1876,348
09.01.2020 03:30;-1093,232
09.01.2020 03:45;-269,88
09.01.2020 04:00;-313,484
09.01.2020 04:15;-520,148
09.01.2020 04:30;172,596
09.01.2020 04:45;946,544
09.01.2020 05:00;2178,544
09.01.2020 05:15;3163,704
09.01.2020 05:30;2467,828
09.01.2020 05:45;1259,9
09.01.2020 06:00;5561,076
09.01.2020 06:15;5189,312
09.01.2020 06:30;2292,736
09.01.2020 06:45;-2704,644
09.01.2020 07:00;-5323,268
09.01.2020 07:15;-8098,6
09.01.2020 07:30;-9307,376
09.01.2020 07:45;-10995,304
09.01.2020 08:00;-11704,316
09.01.2020 08:15;-14785,432
09.01.2020 08:30;-13652,556
09.01.2020 08:45;-14218,604
09.01.2020 09:00;-13582,128
09.01.2020 09:15;-14787,168
09.01.2020 09:30;-12735,476
09.01.2020 09:45;-12536,344
09.01.2020 10:00;-9647,592
09.01.2020 10:15;-10829,564
09.01.2020 10:30;-9194,512
09.01.2020 10:45;-7503,424
09.01.2020 11:00;-5821,72
09.01.2020 11:15;-7150,264
09.01.2020 11:30;-5904,16
09.01.2020 11:45;-5484,904
09.01.2020 12:00;-5623,792
09.01.2020 12:15;-5982,876
09.01.2020 12:30;-6570,128
09.01.2020 12:45;-8332,796
09.01.2020 13:00;-8272,292
09.01.2020 13:15;-8443,12
09.01.2020 13:30;-8899,308
09.01.2020 13:45;-5706,244
09.01.2020 14:00;-4209,444
09.01.2020 14:15;-4325,724
09.01.2020 14:30;-2798,204
09.01.2020 14:45;-3741,848
09.01.2020 15:00;-3138,896
09.01.2020 15:15;-2214,536
09.01.2020 15:30;-1861,976
09.01.2020 15:45;-2184,844
09.01.2020 16:00;-2588,956
09.01.2020 16:15;-1318,744
09.01.2020 16:30;-325,636
09.01.2020 16:45;313,556
09.01.2020 17:00;847,276
09.01.2020 17:15;-309,764
09.01.2020 17:30;74,232
09.01.2020 17:45;-273,872
09.01.2020 18:00;-2383,208
09.01.2020 18:15;-5332,056
09.01.2020 18:30;-7714,056
09.01.2020 18:45;-7613,612
09.01.2020 19:00;-11278,448
09.01.2020 19:15;-12774,192
09.01.2020 19:30;-13226,828
09.01.2020 19:45;-14801,688
09.01.2020 20:00;-14014,048
09.01.2020 20:15;-13677,704
09.01.2020 20:30;-12766,528
09.01.2020 20:45;-10700,528
09.01.2020 21:00;-10256,52
09.01.2020 21:15;-5143,696
09.01.2020 21:30;-3589,788
09.01.2020 21:45;-5504,656
09.01.2020 22:00;-2100,548
09.01.2020 22:15;-4718,268
09.01.2020 22:30;-7503,064
09.01.2020 22:45;-4613,38
09.01.2020 23:00;-4699,96
09.01.2020 23:15;-3418,476
09.01.2020 23:30;-4514,232
09.01.2020 23:45;-2519,268
09.01.2020 00:00;-1218,072
10.01.2020 00:15;-1702,728
10.01.2020 00:30;-1750,876
10.01.2020 00:45;-802,756
10.01.2020 01:00;-188,608
10.01.2020 01:15;-1969,064
10.01.2020 01:30;-2552,052
10.01.2020 01:45;-5286,76
10.01.2020 02:00;-6386,376
10.01.2020 02:15;-5686,556
10.01.2020 02:30;-5540,504
10.01.2020 02:45;-6180,076
10.01.2020 03:00;-3783,58