;Strom_Lastverlauf_Einspeisung_MS/NS_2014
Mi., 01.01.2014 00:15;44869,53902
Mi., 01.01.2014 00:30;43078,27843
Mi., 01.01.2014 00:45;42940,26999
Mi., 01.01.2014 01:00;41219,40406
Mi., 01.01.2014 01:15;41196,70407
Mi., 01.01.2014 01:30;40067,32551
Mi., 01.01.2014 01:45;38276,26897
Mi., 01.01.2014 02:00;36660,66716
Mi., 01.01.2014 02:15;37416,22086
Mi., 01.01.2014 02:30;35307,87043
Mi., 01.01.2014 02:45;35016,87124
Mi., 01.01.2014 03:00;34267,97007
Mi., 01.01.2014 03:15;32377,53338
Mi., 01.01.2014 03:30;31921,06598
Mi., 01.01.2014 03:45;30977,85526
Mi., 01.01.2014 04:00;30140,3887
Mi., 01.01.2014 04:15;29345,6108
Mi., 01.01.2014 04:30;29637,77203
Mi., 01.01.2014 04:45;29090,25893
Mi., 01.01.2014 05:00;28991,51024
Mi., 01.01.2014 05:15;29124,25697
Mi., 01.01.2014 05:30;28456,5669
Mi., 01.01.2014 05:45;28969,53156
Mi., 01.01.2014 06:00;28843,3995
Mi., 01.01.2014 06:15;28455,72109
Mi., 01.01.2014 06:30;28130,77545
Mi., 01.01.2014 06:45;28434,694
Mi., 01.01.2014 07:00;29124,58877
Mi., 01.01.2014 07:15;29848,03301
Mi., 01.01.2014 07:30;30597,88776
Mi., 01.01.2014 07:45;31879,63686
Mi., 01.01.2014 08:00;31986,33028
Mi., 01.01.2014 08:15;33140,04842
Mi., 01.01.2014 08:30;32709,19302
Mi., 01.01.2014 08:45;33271,47401
Mi., 01.01.2014 09:00;34900,91427
Mi., 01.01.2014 09:15;35809,13631
Mi., 01.01.2014 09:30;36601,83036
Mi., 01.01.2014 09:45;36900,24941
Mi., 01.01.2014 10:00;37417,29312
Mi., 01.01.2014 10:15;37173,8643
Mi., 01.01.2014 10:30;37396,59386
Mi., 01.01.2014 10:45;38072,87696
Mi., 01.01.2014 11:00;37820,46427
Mi., 01.01.2014 11:15;38858,69369
Mi., 01.01.2014 11:30;39375,2265
Mi., 01.01.2014 11:45;38704,04366
Mi., 01.01.2014 12:00;39610,40376
Mi., 01.01.2014 12:15;39237,74312
Mi., 01.01.2014 12:30;39582,81178
Mi., 01.01.2014 12:45;38329,86485
Mi., 01.01.2014 13:00;38583,10841
Mi., 01.01.2014 13:15;39706,59296
Mi., 01.01.2014 13:30;40403,54848
Mi., 01.01.2014 13:45;40418,36524
Mi., 01.01.2014 14:00;40166,33593
Mi., 01.01.2014 14:15;39564,34899
Mi., 01.01.2014 14:30;39462,26272
Mi., 01.01.2014 14:45;39164,55519
Mi., 01.01.2014 15:00;39343,18046
Mi., 01.01.2014 15:15;39318,80396
Mi., 01.01.2014 15:30;40459,03312
Mi., 01.01.2014 15:45;40767,08564
Mi., 01.01.2014 16:00;40619,20255
Mi., 01.01.2014 16:15;42435,88552
Mi., 01.01.2014 16:30;44646,93951
Mi., 01.01.2014 16:45;46646,03898
Mi., 01.01.2014 17:00;50011,14964
Mi., 01.01.2014 17:15;52513,00264
Mi., 01.01.2014 17:30;54681,86421
Mi., 01.01.2014 17:45;55913,74526
Mi., 01.01.2014 18:00;56790,50346
Mi., 01.01.2014 18:15;56184,92575
Mi., 01.01.2014 18:30;56845,2923
Mi., 01.01.2014 18:45;56984,93737
Mi., 01.01.2014 19:00;55687,15101
Mi., 01.01.2014 19:15;56255,28049
Mi., 01.01.2014 19:30;55662,09873
Mi., 01.01.2014 19:45;54414,57658
Mi., 01.01.2014 20:00;52938,27188
Mi., 01.01.2014 20:15;52123,11955
Mi., 01.01.2014 20:30;49416,8662
Mi., 01.01.2014 20:45;48618,85542
Mi., 01.01.2014 21:00;47412,54726
Mi., 01.01.2014 21:15;50487,09799
Mi., 01.01.2014 21:30;50072,66078
Mi., 01.01.2014 21:45;48670,75651
Mi., 01.01.2014 22:00;47779,49039
Mi., 01.01.2014 22:15;48306,48834
Mi., 01.01.2014 22:30;47174,366
Mi., 01.01.2014 22:45;45315,8857
Mi., 01.01.2014 23:00;44020,26812
Mi., 01.01.2014 23:15;44446,57682
Mi., 01.01.2014 23:30;42853,79287
Mi., 01.01.2014 23:45;39905,19306
Do., 02.01.2014 00:00;38270,44977
Do., 02.01.2014 00:15;36361,71075
Do., 02.01.2014 00:30;35036,49402
Do., 02.01.2014 00:45;33967,86143
Do., 02.01.2014 01:00;31528,58969
Do., 02.01.2014 01:15;31604,37247
Do., 02.01.2014 01:30;30817,15454
Do., 02.01.2014 01:45;29760,7304
Do., 02.01.2014 02:00;29081,5168
Do., 02.01.2014 02:15;29470,45811
Do., 02.01.2014 02:30;28376,37962
Do., 02.01.2014 02:45;28091,94588
Do., 02.01.2014 03:00;27408,72498
Do., 02.01.2014 03:15;27014,38247
Do., 02.01.2014 03:30;26461,06952
Do., 02.01.2014 03:45;26493,75657
Do., 02.01.2014 04:00;26255,01658
Do., 02.01.2014 04:15;26598,5025
Do., 02.01.2014 04:30;26386,23217
Do., 02.01.2014 04:45;26741,26215
Do., 02.01.2014 05:00;26760,72517
Do., 02.01.2014 05:15;27903,43174
Do., 02.01.2014 05:30;27747,90494
Do., 02.01.2014 05:45;29430,8583
Do., 02.01.2014 06:00;31055,99203
Do., 02.01.2014 06:15;32423,36073
Do., 02.01.2014 06:30;32648,55598
Do., 02.01.2014 06:45;35090,10993
Do., 02.01.2014 07:00;36821,10196
Do., 02.01.2014 07:15;39360,20838
Do., 02.01.2014 07:30;41211,62204
Do., 02.01.2014 07:45;43328,82611
Do., 02.01.2014 08:00;45902,38448
Do., 02.01.2014 08:15;48355,89534
Do., 02.01.2014 08:30;48924,74803
Do., 02.01.2014 08:45;49519,34896
Do., 02.01.2014 09:00;50567,05352
Do., 02.01.2014 09:15;51235,08845
Do., 02.01.2014 09:30;51676,47343
Do., 02.01.2014 09:45;52110,30923
Do., 02.01.2014 10:00;53064,68277
Do., 02.01.2014 10:15;53207,33276
Do., 02.01.2014 10:30;54534,8431
Do., 02.01.2014 10:45;53945,71886
Do., 02.01.2014 11:00;54538,61934
Do., 02.01.2014 11:15;55409,55595
Do., 02.01.2014 11:30;56356,7387
Do., 02.01.2014 11:45;56117,70189
Do., 02.01.2014 12:00;56720,64645
Do., 02.01.2014 12:15;55910,06583
Do., 02.01.2014 12:30;54673,99176
Do., 02.01.2014 12:45;53888,57589
Do., 02.01.2014 13:00;55986,92756
Do., 02.01.2014 13:15;54532,7591
Do., 02.01.2014 13:30;52985,55231
Do., 02.01.2014 13:45;50772,93197
Do., 02.01.2014 14:00;51778,63334
Do., 02.01.2014 14:15;50996,5748
Do., 02.01.2014 14:30;51292,34125
Do., 02.01.2014 14:45;49883,53949
Do., 02.01.2014 15:00;50183,58413
Do., 02.01.2014 15:15;50482,60357
Do., 02.01.2014 15:30;52383,79892
Do., 02.01.2014 15:45;51899,17414
Do., 02.01.2014 16:00;53004,41958
Do., 02.01.2014 16:15;52512,59409
Do., 02.01.2014 16:30;53685,7084
Do., 02.01.2014 16:45;55751,3283
Do., 02.01.2014 17:00;59513,78169
Do., 02.01.2014 17:15;60559,76021
Do., 02.01.2014 17:30;62410,59429
Do., 02.01.2014 17:45;62655,81065
Do., 02.01.2014 18:00;63596,67251
Do., 02.01.2014 18:15;62252,39055
Do., 02.01.2014 18:30;62686,26229
Do., 02.01.2014 18:45;61549,8632
Do., 02.01.2014 19:00;60822,76322
Do., 02.01.2014 19:15;59678,15705
Do., 02.01.2014 19:30;57889,00666
Do., 02.01.2014 19:45;57263,69279
Do., 02.01.2014 20:00;56476,07377
Do., 02.01.2014 20:15;55252,78011
Do., 02.01.2014 20:30;52631,20092
Do., 02.01.2014 20:45;51425,83449
Do., 02.01.2014 21:00;49938,85313
Do., 02.01.2014 21:15;51977,04226
Do., 02.01.2014 21:30;51007,15918
Do., 02.01.2014 21:45;49710,16226
Do., 02.01.2014 22:00;48500,07478
Do., 02.01.2014 22:15;49082,63595
Do., 02.01.2014 22:30;47831,58024
Do., 02.01.2014 22:45;45540,23317
Do., 02.01.2014 23:00;43598,7851
Do., 02.01.2014 23:15;43737,45732
Do., 02.01.2014 23:30;42003,49772
Do., 02.01.2014 23:45;40228,873
Fr., 03.01.2014 00:00;38640,07268
Fr., 03.01.2014 00:15;36767,23616
Fr., 03.01.2014 00:30;34563,08634
Fr., 03.01.2014 00:45;33098,71745
Fr., 03.01.2014 01:00;31604,57368
Fr., 03.01.2014 01:15;31441,44478
Fr., 03.01.2014 01:30;30557,8884
Fr., 03.01.2014 01:45;29605,76653
Fr., 03.01.2014 02:00;29038,78035
Fr., 03.01.2014 02:15;29003,37314
Fr., 03.01.2014 02:30;28755,62785
Fr., 03.01.2014 02:45;28481,9948
Fr., 03.01.2014 03:00;27759,32934
Fr., 03.01.2014 03:15;27301,11954
Fr., 03.01.2014 03:30;26589,92565
Fr., 03.01.2014 03:45;26386,0494
Fr., 03.01.2014 04:00;25901,15038
Fr., 03.01.2014 04:15;26076,2133
Fr., 03.01.2014 04:30;26432,34703
Fr., 03.01.2014 04:45;26898,85628
Fr., 03.01.2014 05:00;27186,38414
Fr., 03.01.2014 05:15;26908,13066
Fr., 03.01.2014 05:30;28085,64948
Fr., 03.01.2014 05:45;29806,62398
Fr., 03.01.2014 06:00;30614,16229
Fr., 03.01.2014 06:15;31212,88457
Fr., 03.01.2014 06:30;33075,27906
Fr., 03.01.2014 06:45;34343,00232
Fr., 03.01.2014 07:00;35249,66891
Fr., 03.01.2014 07:15;38540,66161
Fr., 03.01.2014 07:30;40958,67141
Fr., 03.01.2014 07:45;43137,28274
Fr., 03.01.2014 08:00;45019,67105
Fr., 03.01.2014 08:15;47466,77052
Fr., 03.01.2014 08:30;47281,90484
Fr., 03.01.2014 08:45;48884,90735
Fr., 03.01.2014 09:00;48695,95541
Fr., 03.01.2014 09:15;49122,99993
Fr., 03.01.2014 09:30;49125,33464
Fr., 03.01.2014 09:45;49412,43026
Fr., 03.01.2014 10:00;48311,16019
Fr., 03.01.2014 10:15;49234,41452
Fr., 03.01.2014 10:30;52119,90935
Fr., 03.01.2014 10:45;50255,25979
Fr., 03.01.2014 11:00;48132,90462
Fr., 03.01.2014 11:15;49223,48551
Fr., 03.01.2014 11:30;50345,17014
Fr., 03.01.2014 11:45;49457,81041
Fr., 03.01.2014 12:00;52038,70689
Fr., 03.01.2014 12:15;51739,57032
Fr., 03.01.2014 12:30;51378,49162
Fr., 03.01.2014 12:45;51637,34626
Fr., 03.01.2014 13:00;51551,6572
Fr., 03.01.2014 13:15;51399,18279
Fr., 03.01.2014 13:30;50312,64774
Fr., 03.01.2014 13:45;51232,78361
Fr., 03.01.2014 14:00;50285,70709
Fr., 03.01.2014 14:15;49055,84263
Fr., 03.01.2014 14:30;48358,47901
Fr., 03.01.2014 14:45;48495,94672
Fr., 03.01.2014 15:00;47446,81475
Fr., 03.01.2014 15:15;48806,36992
Fr., 03.01.2014 15:30;48468,16914
Fr., 03.01.2014 15:45;49431,88169
Fr., 03.01.2014 16:00;49636,72632
Fr., 03.01.2014 16:15;51716,08765
Fr., 03.01.2014 16:30;53023,36378
Fr., 03.01.2014 16:45;55607,40697
Fr., 03.01.2014 17:00;58588,85587
Fr., 03.01.2014 17:15;60061,20817
Fr., 03.01.2014 17:30;61106,37473
Fr., 03.01.2014 17:45;62559,24281
Fr., 03.01.2014 18:00;63114,5722
Fr., 03.01.2014 18:15;61837,87983
Fr., 03.01.2014 18:30;61405,93626
Fr., 03.01.2014 18:45;60748,3383
Fr., 03.01.2014 19:00;59635,13851
Fr., 03.01.2014 19:15;58274,01955
Fr., 03.01.2014 19:30;57631,65514
Fr., 03.01.2014 19:45;56782,30771
Fr., 03.01.2014 20:00;56024,15207
Fr., 03.01.2014 20:15;53751,09301
Fr., 03.01.2014 20:30;51769,96872
Fr., 03.01.2014 20:45;50924,40977
Fr., 03.01.2014 21:00;47887,56071
Fr., 03.01.2014 21:15;52119,54055
Fr., 03.01.2014 21:30;52339,99116
Fr., 03.01.2014 21:45;49253,7838
Fr., 03.01.2014 22:00;48314,19067
Fr., 03.01.2014 22:15;49523,19788
Fr., 03.01.2014 22:30;47446,14539
Fr., 03.01.2014 22:45;46145,36509
Fr., 03.01.2014 23:00;44092,9253
Fr., 03.01.2014 23:15;43878,92375
Fr., 03.01.2014 23:30;42325,74474
Fr., 03.01.2014 23:45;41122,86633
Sa., 04.01.2014 00:00;39479,50619
Sa., 04.01.2014 00:15;36550,19966
Sa., 04.01.2014 00:30;35751,7825
Sa., 04.01.2014 00:45;33487,11342
Sa., 04.01.2014 01:00;31961,83992
Sa., 04.01.2014 01:15;31620,91885
Sa., 04.01.2014 01:30;30515,36574
Sa., 04.01.2014 01:45;28581,21252
Sa., 04.01.2014 02:00;29409,22304
Sa., 04.01.2014 02:15;28951,83088
Sa., 04.01.2014 02:30;27982,77694
Sa., 04.01.2014 02:45;27483,1261
Sa., 04.01.2014 03:00;27367,67221
Sa., 04.01.2014 03:15;26628,16084
Sa., 04.01.2014 03:30;26463,1203
Sa., 04.01.2014 03:45;27131,38782
Sa., 04.01.2014 04:00;26987,01175
Sa., 04.01.2014 04:15;26826,90141
Sa., 04.01.2014 04:30;26353,46148
Sa., 04.01.2014 04:45;25885,12012
Sa., 04.01.2014 05:00;26126,15971
Sa., 04.01.2014 05:15;27093,35795
Sa., 04.01.2014 05:30;27698,16196
Sa., 04.01.2014 05:45;28834,06439
Sa., 04.01.2014 06:00;29325,80336
Sa., 04.01.2014 06:15;29555,87299
Sa., 04.01.2014 06:30;29870,42469
Sa., 04.01.2014 06:45;31213,61833
Sa., 04.01.2014 07:00;32364,93202
Sa., 04.01.2014 07:15;34203,7632
Sa., 04.01.2014 07:30;35486,41259
Sa., 04.01.2014 07:45;37575,17085
Sa., 04.01.2014 08:00;39607,88209
Sa., 04.01.2014 08:15;42047,66122
Sa., 04.01.2014 08:30;41311,75131
Sa., 04.01.2014 08:45;42997,82718
Sa., 04.01.2014 09:00;43630,36035
Sa., 04.01.2014 09:15;43699,66872
Sa., 04.01.2014 09:30;44170,86645
Sa., 04.01.2014 09:45;44070,26486
Sa., 04.01.2014 10:00;42793,83202
Sa., 04.01.2014 10:15;43630,45
Sa., 04.01.2014 10:30;44391,99364
Sa., 04.01.2014 10:45;45216,67754
Sa., 04.01.2014 11:00;45497,46517
Sa., 04.01.2014 11:15;46061,33631
Sa., 04.01.2014 11:30;47029,33794
Sa., 04.01.2014 11:45;47205,24331
Sa., 04.01.2014 12:00;46000,21073
Sa., 04.01.2014 12:15;46587,6461
Sa., 04.01.2014 12:30;47831,30727
Sa., 04.01.2014 12:45;46828,05299
Sa., 04.01.2014 13:00;46467,30958
Sa., 04.01.2014 13:15;46752,86291
Sa., 04.01.2014 13:30;46774,69003
Sa., 04.01.2014 13:45;46139,58842
Sa., 04.01.2014 14:00;44731,70073
Sa., 04.01.2014 14:15;44330,78963
Sa., 04.01.2014 14:30;44650,7671
Sa., 04.01.2014 14:45;45146,90879
Sa., 04.01.2014 15:00;44980,2896
Sa., 04.01.2014 15:15;44832,8918
Sa., 04.01.2014 15:30;45190,28251
Sa., 04.01.2014 15:45;46075,2608
Sa., 04.01.2014 16:00;46940,22509
Sa., 04.01.2014 16:15;47170,78723
Sa., 04.01.2014 16:30;48754,9423
Sa., 04.01.2014 16:45;51664,65257
Sa., 04.01.2014 17:00;54558,5256
Sa., 04.01.2014 17:15;56053,20016
Sa., 04.01.2014 17:30;57304,44313
Sa., 04.01.2014 17:45;58607,68507
Sa., 04.01.2014 18:00;59606,83173
Sa., 04.01.2014 18:15;59984,88109
Sa., 04.01.2014 18:30;59624,13885
Sa., 04.01.2014 18:45;59171,68623
Sa., 04.01.2014 19:00;58287,11223
Sa., 04.01.2014 19:15;57791,66064
Sa., 04.01.2014 19:30;56807,10221
Sa., 04.01.2014 19:45;55261,44703
Sa., 04.01.2014 20:00;53922,96199
Sa., 04.01.2014 20:15;52479,96542
Sa., 04.01.2014 20:30;50618,29471
Sa., 04.01.2014 20:45;48627,21252
Sa., 04.01.2014 21:00;47881,75946
Sa., 04.01.2014 21:15;50864,44764
Sa., 04.01.2014 21:30;49970,83436
Sa., 04.01.2014 21:45;48466,25751
Sa., 04.01.2014 22:00;46606,87211
Sa., 04.01.2014 22:15;47619,59627
Sa., 04.01.2014 22:30;46928,56536
Sa., 04.01.2014 22:45;45439,44766
Sa., 04.01.2014 23:00;44023,61206
Sa., 04.01.2014 23:15;44404,54165
Sa., 04.01.2014 23:30;42483,1978
Sa., 04.01.2014 23:45;40960,39231
So., 05.01.2014 00:00;39241,79551
So., 05.01.2014 00:15;36691,34641
So., 05.01.2014 00:30;35348,38587
So., 05.01.2014 00:45;33690,97035
So., 05.01.2014 01:00;32086,87805
So., 05.01.2014 01:15;31500,29141
So., 05.01.2014 01:30;31306,07676
So., 05.01.2014 01:45;29999,04372
So., 05.01.2014 02:00;28930,24074
So., 05.01.2014 02:15;28665,067
So., 05.01.2014 02:30;28367,34167
So., 05.01.2014 02:45;27268,1065
So., 05.01.2014 03:00;27079,33318
So., 05.01.2014 03:15;26449,51757
So., 05.01.2014 03:30;25776,24926
So., 05.01.2014 03:45;25534,529
So., 05.01.2014 04:00;25606,61933
So., 05.01.2014 04:15;25823,60944
So., 05.01.2014 04:30;25911,79949
So., 05.01.2014 04:45;25527,67782
So., 05.01.2014 05:00;25303,30915
So., 05.01.2014 05:15;25890,18576
So., 05.01.2014 05:30;26214,01114
So., 05.01.2014 05:45;26788,59322
So., 05.01.2014 06:00;27202,69693
So., 05.01.2014 06:15;27025,80546
So., 05.01.2014 06:30;26928,78876
So., 05.01.2014 06:45;28016,25713
So., 05.01.2014 07:00;28461,76133
So., 05.01.2014 07:15;30457,17116
So., 05.01.2014 07:30;31248,56383
So., 05.01.2014 07:45;32862,892
So., 05.01.2014 08:00;34605,93357
So., 05.01.2014 08:15;36820,74237
So., 05.01.2014 08:30;35672,06908
So., 05.01.2014 08:45;37003,45032
So., 05.01.2014 09:00;38374,44028
So., 05.01.2014 09:15;38891,42903
So., 05.01.2014 09:30;38361,26309
So., 05.01.2014 09:45;38952,00558
So., 05.01.2014 10:00;37861,71436
So., 05.01.2014 10:15;36090,14194
So., 05.01.2014 10:30;31910,59619
So., 05.01.2014 10:45;33196,51274
So., 05.01.2014 11:00;34319,57936
So., 05.01.2014 11:15;34644,38214
So., 05.01.2014 11:30;36915,00915
So., 05.01.2014 11:45;40711,08282
So., 05.01.2014 12:00;34682,82117
So., 05.01.2014 12:15;29653,74786
So., 05.01.2014 12:30;25728,29344
So., 05.01.2014 12:45;24013,3548
So., 05.01.2014 13:00;22528,28627
So., 05.01.2014 13:15;21866,51046
So., 05.01.2014 13:30;19554,42486
So., 05.01.2014 13:45;18823,98863
So., 05.01.2014 14:00;18853,80653
So., 05.01.2014 14:15;20622,39051
So., 05.01.2014 14:30;21780,22583
So., 05.01.2014 14:45;23283,9922
So., 05.01.2014 15:00;26782,7389
So., 05.01.2014 15:15;29540,62264
So., 05.01.2014 15:30;32276,00748
So., 05.01.2014 15:45;35690,12348
So., 05.01.2014 16:00;37285,22531
So., 05.01.2014 16:15;40036,18808
So., 05.01.2014 16:30;41891,30333
So., 05.01.2014 16:45;43517,88266
So., 05.01.2014 17:00;47988,56938
So., 05.01.2014 17:15;51395,02442
So., 05.01.2014 17:30;52315,86874
So., 05.01.2014 17:45;54240,73039
So., 05.01.2014 18:00;54810,81388
So., 05.01.2014 18:15;54817,92703
So., 05.01.2014 18:30;55301,53509
So., 05.01.2014 18:45;55187,41909
So., 05.01.2014 19:00;54965,89619
So., 05.01.2014 19:15;53967,70889
So., 05.01.2014 19:30;52680,84997
So., 05.01.2014 19:45;51913,92365
So., 05.01.2014 20:00;50483,99255
So., 05.01.2014 20:15;49837,86488
So., 05.01.2014 20:30;48224,82653
So., 05.01.2014 20:45;46556,74567
So., 05.01.2014 21:00;44825,70322
So., 05.01.2014 21:15;48062,05087
So., 05.01.2014 21:30;47886,12626
So., 05.01.2014 21:45;46642,44718
So., 05.01.2014 22:00;45173,30021
So., 05.01.2014 22:15;47125,50103
So., 05.01.2014 22:30;44540,67422
So., 05.01.2014 22:45;42954,99409
So., 05.01.2014 23:00;41453,2626
So., 05.01.2014 23:15;41160,66685
So., 05.01.2014 23:30;40585,42096
So., 05.01.2014 23:45;39249,91735
Mo., 06.01.2014 00:00;36514,36894
Mo., 06.01.2014 00:15;35712,46242
Mo., 06.01.2014 00:30;33730,3804
Mo., 06.01.2014 00:45;31400,53649
Mo., 06.01.2014 01:00;30292,39916
Mo., 06.01.2014 01:15;30324,87387
Mo., 06.01.2014 01:30;29779,90123
Mo., 06.01.2014 01:45;29038,26389
Mo., 06.01.2014 02:00;28238,88574
Mo., 06.01.2014 02:15;28276,11029
Mo., 06.01.2014 02:30;27544,52752
Mo., 06.01.2014 02:45;28395,99387
Mo., 06.01.2014 03:00;27152,26317
Mo., 06.01.2014 03:15;26677,22651
Mo., 06.01.2014 03:30;26762,80538
Mo., 06.01.2014 03:45;26269,3299
Mo., 06.01.2014 04:00;25854,24419
Mo., 06.01.2014 04:15;26698,65547
Mo., 06.01.2014 04:30;26182,35545
Mo., 06.01.2014 04:45;26700,75536
Mo., 06.01.2014 05:00;27268,9373
Mo., 06.01.2014 05:15;28251,62926
Mo., 06.01.2014 05:30;29111,44107
Mo., 06.01.2014 05:45;30829,74605
Mo., 06.01.2014 06:00;32641,75438
Mo., 06.01.2014 06:15;34976,26591
Mo., 06.01.2014 06:30;35737,2662
Mo., 06.01.2014 06:45;37383,73858
Mo., 06.01.2014 07:00;39606,94108
Mo., 06.01.2014 07:15;42925,25953
Mo., 06.01.2014 07:30;44820,03195
Mo., 06.01.2014 07:45;46661,73534
Mo., 06.01.2014 08:00;49287,69156
Mo., 06.01.2014 08:15;51364,00737
Mo., 06.01.2014 08:30;50968,26221
Mo., 06.01.2014 08:45;51024,87744
Mo., 06.01.2014 09:00;50839,33193
Mo., 06.01.2014 09:15;50357,96142
Mo., 06.01.2014 09:30;50122,1354
Mo., 06.01.2014 09:45;50279,49382
Mo., 06.01.2014 10:00;51531,25147
Mo., 06.01.2014 10:15;52678,48646
Mo., 06.01.2014 10:30;53564,24147
Mo., 06.01.2014 10:45;54301,84623
Mo., 06.01.2014 11:00;54324,88128
Mo., 06.01.2014 11:15;53798,75224
Mo., 06.01.2014 11:30;54616,82876
Mo., 06.01.2014 11:45;55550,21986
Mo., 06.01.2014 12:00;54423,66594
Mo., 06.01.2014 12:15;54287,57451
Mo., 06.01.2014 12:30;53345,16543
Mo., 06.01.2014 12:45;51847,7883
Mo., 06.01.2014 13:00;51408,05026
Mo., 06.01.2014 13:15;49739,37856
Mo., 06.01.2014 13:30;48883,42481
Mo., 06.01.2014 13:45;50002,85759
Mo., 06.01.2014 14:00;50713,97683
Mo., 06.01.2014 14:15;50470,30793
Mo., 06.01.2014 14:30;48763,67296
Mo., 06.01.2014 14:45;47163,84017
Mo., 06.01.2014 15:00;50870,29633
Mo., 06.01.2014 15:15;51492,42874
Mo., 06.01.2014 15:30;50909,19321
Mo., 06.01.2014 15:45;50563,12627
Mo., 06.01.2014 16:00;51258,47459
Mo., 06.01.2014 16:15;51043,56293
Mo., 06.01.2014 16:30;52033,03819
Mo., 06.01.2014 16:45;54176,71498
Mo., 06.01.2014 17:00;57335,41396
Mo., 06.01.2014 17:15;58456,03786
Mo., 06.01.2014 17:30;59852,80031
Mo., 06.01.2014 17:45;60075,77069
Mo., 06.01.2014 18:00;60389,75313
Mo., 06.01.2014 18:15;60182,62005
Mo., 06.01.2014 18:30;60225,49152
Mo., 06.01.2014 18:45;59424,09379
Mo., 06.01.2014 19:00;58997,08212
Mo., 06.01.2014 19:15;57283,37974
Mo., 06.01.2014 19:30;56412,48381
Mo., 06.01.2014 19:45;55290,32031
Mo., 06.01.2014 20:00;55054,47746
Mo., 06.01.2014 20:15;53232,87142
Mo., 06.01.2014 20:30;50835,36946
Mo., 06.01.2014 20:45;49276,62181
Mo., 06.01.2014 21:00;47969,16992
Mo., 06.01.2014 21:15;50689,12541
Mo., 06.01.2014 21:30;49293,76517
Mo., 06.01.2014 21:45;47674,27465
Mo., 06.01.2014 22:00;46180,88991
Mo., 06.01.2014 22:15;46907,89976
Mo., 06.01.2014 22:30;45299,95657
Mo., 06.01.2014 22:45;43015,26837
Mo., 06.01.2014 23:00;40967,14145
Mo., 06.01.2014 23:15;41209,19368
Mo., 06.01.2014 23:30;39677,62363
Mo., 06.01.2014 23:45;37729,11654
Di., 07.01.2014 00:00;34975,93914
Di., 07.01.2014 00:15;34702,30802
Di., 07.01.2014 00:30;31889,65584
Di., 07.01.2014 00:45;30592,9288
Di., 07.01.2014 01:00;29485,70612
Di., 07.01.2014 01:15;29639,2486
Di., 07.01.2014 01:30;28566,3522
Di., 07.01.2014 01:45;27880,75379
Di., 07.01.2014 02:00;26716,91814
Di., 07.01.2014 02:15;28507,1866
Di., 07.01.2014 02:30;26505,19687
Di., 07.01.2014 02:45;25872,27848
Di., 07.01.2014 03:00;25790,51394
Di., 07.01.2014 03:15;26221,89789
Di., 07.01.2014 03:30;25822,33666
Di., 07.01.2014 03:45;25212,68637
Di., 07.01.2014 04:00;25300,20087
Di., 07.01.2014 04:15;25901,84928
Di., 07.01.2014 04:30;25418,13534
Di., 07.01.2014 04:45;25779,2384
Di., 07.01.2014 05:00;26391,59455
Di., 07.01.2014 05:15;27757,45526
Di., 07.01.2014 05:30;28773,43666
Di., 07.01.2014 05:45;30435,83167
Di., 07.01.2014 06:00;31674,53642
Di., 07.01.2014 06:15;33091,67518
Di., 07.01.2014 06:30;34712,0234
Di., 07.01.2014 06:45;36708,35262
Di., 07.01.2014 07:00;38941,97154
Di., 07.01.2014 07:15;41526,83139
Di., 07.01.2014 07:30;43719,14315
Di., 07.01.2014 07:45;46265,16031
Di., 07.01.2014 08:00;48267,37418
Di., 07.01.2014 08:15;49879,7778
Di., 07.01.2014 08:30;49424,81205
Di., 07.01.2014 08:45;48643,61983
Di., 07.01.2014 09:00;47168,84926
Di., 07.01.2014 09:15;45315,75721
Di., 07.01.2014 09:30;42729,42218
Di., 07.01.2014 09:45;42457,24078
Di., 07.01.2014 10:00;42234,97645
Di., 07.01.2014 10:15;40968,96265
Di., 07.01.2014 10:30;37876,56046
Di., 07.01.2014 10:45;34330,44464
Di., 07.01.2014 11:00;32581,06933
Di., 07.01.2014 11:15;31765,21235
Di., 07.01.2014 11:30;33950,08522
Di., 07.01.2014 11:45;32626,46737
Di., 07.01.2014 12:00;31945,14629
Di., 07.01.2014 12:15;32195,55343
Di., 07.01.2014 12:30;30340,46513
Di., 07.01.2014 12:45;30213,61311
Di., 07.01.2014 13:00;32294,66089
Di., 07.01.2014 13:15;33706,79995
Di., 07.01.2014 13:30;33352,57973
Di., 07.01.2014 13:45;35529,20898
Di., 07.01.2014 14:00;36418,28572
Di., 07.01.2014 14:15;34674,09891
Di., 07.01.2014 14:30;35065,73737
Di., 07.01.2014 14:45;35616,02792
Di., 07.01.2014 15:00;37988,10942
Di., 07.01.2014 15:15;39005,48333
Di., 07.01.2014 15:30;40637,39319
Di., 07.01.2014 15:45;42502,02773
Di., 07.01.2014 16:00;45079,92318
Di., 07.01.2014 16:15;46382,79945
Di., 07.01.2014 16:30;47795,96436
Di., 07.01.2014 16:45;49537,99023
Di., 07.01.2014 17:00;52630,89193
Di., 07.01.2014 17:15;55965,94052
Di., 07.01.2014 17:30;58163,2095
Di., 07.01.2014 17:45;59034,05769
Di., 07.01.2014 18:00;59470,18225
Di., 07.01.2014 18:15;58700,79901
Di., 07.01.2014 18:30;58021,65463
Di., 07.01.2014 18:45;57564,65
Di., 07.01.2014 19:00;57779,39203
Di., 07.01.2014 19:15;56330,78056
Di., 07.01.2014 19:30;54826,11629
Di., 07.01.2014 19:45;53950,74066
Di., 07.01.2014 20:00;52944,60001
Di., 07.01.2014 20:15;51462,73394
Di., 07.01.2014 20:30;49108,84759
Di., 07.01.2014 20:45;48477,90608
Di., 07.01.2014 21:00;45785,06836
Di., 07.01.2014 21:15;48526,339
Di., 07.01.2014 21:30;47963,8338
Di., 07.01.2014 21:45;45793,78209
Di., 07.01.2014 22:00;44447,73621
Di., 07.01.2014 22:15;45008,1381
Di., 07.01.2014 22:30;43674,13054
Di., 07.01.2014 22:45;41811,12676
Di., 07.01.2014 23:00;39222,47002
Di., 07.01.2014 23:15;39720,03818
Di., 07.01.2014 23:30;38278,3469
Di., 07.01.2014 23:45;36382,19841
Mi., 08.01.2014 00:00;34039,13858
Mi., 08.01.2014 00:15;32893,57214
Mi., 08.01.2014 00:30;31335,93364
Mi., 08.01.2014 00:45;29460,89491
Mi., 08.01.2014 01:00;28553,1195
Mi., 08.01.2014 01:15;28105,9081
Mi., 08.01.2014 01:30;27701,21958
Mi., 08.01.2014 01:45;26678,10476
Mi., 08.01.2014 02:00;26135,86466
Mi., 08.01.2014 02:15;26510,64556
Mi., 08.01.2014 02:30;25978,12531
Mi., 08.01.2014 02:45;25789,16485
Mi., 08.01.2014 03:00;24996,20611
Mi., 08.01.2014 03:15;25189,84106
Mi., 08.01.2014 03:30;24448,1616