Strom_Lastverlauf_�bernahme_aus_MS-NS_2021;
01.01.2021 00:15;47847,18975
01.01.2021 00:30;46803,49882
01.01.2021 00:45;45751,41248
01.01.2021 01:00;44287,21621
01.01.2021 01:15;43114,32558
01.01.2021 01:30;41869,09842
01.01.2021 01:45;40410,87194
01.01.2021 02:00;38817,99062
01.01.2021 02:15;38210,05939
01.01.2021 02:30;37138,61935
01.01.2021 02:45;35903,26676
01.01.2021 03:00;34820,31065
01.01.2021 03:15;34049,00359
01.01.2021 03:30;33147,19972
01.01.2021 03:45;32727,52817
01.01.2021 04:00;32122,51147
01.01.2021 04:15;32030,32949
01.01.2021 04:30;31793,90544
01.01.2021 04:45;31768,17201
01.01.2021 05:00;31341,07777
01.01.2021 05:15;32144,32205
01.01.2021 05:30;32124,36098
01.01.2021 05:45;32138,91769
01.01.2021 06:00;32131,94699
01.01.2021 06:15;31122,55097
01.01.2021 06:30;31219,13637
01.01.2021 06:45;31049,80132
01.01.2021 07:00;31165,9381
01.01.2021 07:15;31717,40661
01.01.2021 07:30;32053,27185
01.01.2021 07:45;32826,75926
01.01.2021 08:00;33539,52134
01.01.2021 08:15;34743,03147
01.01.2021 08:30;34901,36521
01.01.2021 08:45;37401,82934
01.01.2021 09:00;38162,82264
01.01.2021 09:15;39549,25358
01.01.2021 09:30;40475,46376
01.01.2021 09:45;41585,90913
01.01.2021 10:00;42365,83044
01.01.2021 10:15;43412,59176
01.01.2021 10:30;44069,16636
01.01.2021 10:45;44349,65441
01.01.2021 11:00;44780,96614
01.01.2021 11:15;45424,30723
01.01.2021 11:30;45660,15256
01.01.2021 11:45;45980,99938
01.01.2021 12:00;44348,15975
01.01.2021 12:15;42586,22832
01.01.2021 12:30;41563,09172
01.01.2021 12:45;39171,12157
01.01.2021 13:00;37883,34271
01.01.2021 13:15;38139,16043
01.01.2021 13:30;41037,36025
01.01.2021 13:45;40496,93316
01.01.2021 14:00;40536,18169
01.01.2021 14:15;41785,00567
01.01.2021 14:30;42832,20847
01.01.2021 14:45;43936,78646
01.01.2021 15:00;44313,85114
01.01.2021 15:15;44745,94856
01.01.2021 15:30;45895,39953
01.01.2021 15:45;46392,20039
01.01.2021 16:00;46867,32874
01.01.2021 16:15;47248,48905
01.01.2021 16:30;47976,87655
01.01.2021 16:45;50308,52396
01.01.2021 17:00;52399,97552
01.01.2021 17:15;54420,60213
01.01.2021 17:30;55854,79799
01.01.2021 17:45;57188,17223
01.01.2021 18:00;57852,57602
01.01.2021 18:15;58312,0292
01.01.2021 18:30;58343,28408
01.01.2021 18:45;58289,88499
01.01.2021 19:00;57428,80176
01.01.2021 19:15;56849,29914
01.01.2021 19:30;55964,24664
01.01.2021 19:45;54814,6911
01.01.2021 20:00;53937,4667
01.01.2021 20:15;53344,26552
01.01.2021 20:30;51962,73249
01.01.2021 20:45;51110,51207
01.01.2021 21:00;49953,57981
01.01.2021 21:15;53129,10643
01.01.2021 21:30;51909,71535
01.01.2021 21:45;49991,94849
01.01.2021 22:00;49144,52521
01.01.2021 22:15;49433,63828
01.01.2021 22:30;48401,37744
01.01.2021 22:45;47151,78457
01.01.2021 23:00;45637,9454
01.01.2021 23:15;46250,76546
01.01.2021 23:30;44854,38955
01.01.2021 23:45;44544,19717
01.01.2021 00:00;43826,85636
02.01.2021 00:15;42759,46701
02.01.2021 00:30;40766,84981
02.01.2021 00:45;40266,01576
02.01.2021 01:00;38548,35103
02.01.2021 01:15;37731,35885
02.01.2021 01:30;36778,14473
02.01.2021 01:45;35313,26601
02.01.2021 02:00;34319,75239
02.01.2021 02:15;34530,79694
02.01.2021 02:30;33535,09674
02.01.2021 02:45;32533,57266
02.01.2021 03:00;31947,20425
02.01.2021 03:15;31891,72956
02.01.2021 03:30;31368,93516
02.01.2021 03:45;31109,79213
02.01.2021 04:00;30702,79775
02.01.2021 04:15;31018,74145
02.01.2021 04:30;30765,2568
02.01.2021 04:45;30820,91288
02.01.2021 05:00;31134,93884
02.01.2021 05:15;32008,44235
02.01.2021 05:30;32158,0413
02.01.2021 05:45;32723,54196
02.01.2021 06:00;33038,20192
02.01.2021 06:15;32822,45083
02.01.2021 06:30;33215,27859
02.01.2021 06:45;33684,69297
02.01.2021 07:00;34519,44529
02.01.2021 07:15;35241,38297
02.01.2021 07:30;36528,87824
02.01.2021 07:45;37394,19741
02.01.2021 08:00;38802,89284
02.01.2021 08:15;40983,52879
02.01.2021 08:30;41999,87172
02.01.2021 08:45;44191,07203
02.01.2021 09:00;45671,2304
02.01.2021 09:15;46977,93332
02.01.2021 09:30;47502,07199
02.01.2021 09:45;48154,10325
02.01.2021 10:00;49074,96265
02.01.2021 10:15;49359,06628
02.01.2021 10:30;50024,81763
02.01.2021 10:45;50610,00386
02.01.2021 11:00;51481,17226
02.01.2021 11:15;52411,17725
02.01.2021 11:30;53187,90194
02.01.2021 11:45;54071,04928
02.01.2021 12:00;54021,40195
02.01.2021 12:15;54037,54164
02.01.2021 12:30;53663,02001
02.01.2021 12:45;52967,42368
02.01.2021 13:00;52539,34822
02.01.2021 13:15;51822,86936
02.01.2021 13:30;51952,78287
02.01.2021 13:45;52097,40558
02.01.2021 14:00;51960,15247
02.01.2021 14:15;52037,52875
02.01.2021 14:30;51837,7853
02.01.2021 14:45;52311,87223
02.01.2021 15:00;52691,14567
02.01.2021 15:15;52874,70363
02.01.2021 15:30;53378,13434
02.01.2021 15:45;53644,21398
02.01.2021 16:00;53883,58891
02.01.2021 16:15;54618,41559
02.01.2021 16:30;54333,24691
02.01.2021 16:45;55889,1604
02.01.2021 17:00;58228,16429
02.01.2021 17:15;59904,34881
02.01.2021 17:30;61446,32649
02.01.2021 17:45;62627,85634
02.01.2021 18:00;63283,74794
02.01.2021 18:15;63436,99992
02.01.2021 18:30;63404,81575
02.01.2021 18:45;62755,94399
02.01.2021 19:00;60878,82355
02.01.2021 19:15;60322,38844
02.01.2021 19:30;58833,15175
02.01.2021 19:45;58261,60377
02.01.2021 20:00;56704,8321
02.01.2021 20:15;55773,55373
02.01.2021 20:30;53722,00186
02.01.2021 20:45;53269,16352
02.01.2021 21:00;51774,12313
02.01.2021 21:15;54091,62056
02.01.2021 21:30;52920,04784
02.01.2021 21:45;51268,57078
02.01.2021 22:00;50347,7606
02.01.2021 22:15;50335,47443
02.01.2021 22:30;49270,52316
02.01.2021 22:45;47738,27775
02.01.2021 23:00;46667,64982
02.01.2021 23:15;46889,46282
02.01.2021 23:30;45489,84849
02.01.2021 23:45;45484,31291
02.01.2021 00:00;44481,42487
03.01.2021 00:15;43537,57899
03.01.2021 00:30;41644,00851
03.01.2021 00:45;41203,91939
03.01.2021 01:00;39268,37359
03.01.2021 01:15;38328,70488
03.01.2021 01:30;37469,55326
03.01.2021 01:45;36225,68935
03.01.2021 02:00;35057,71252
03.01.2021 02:15;35029,15249
03.01.2021 02:30;33764,79177
03.01.2021 02:45;33169,69728
03.01.2021 03:00;32537,32428
03.01.2021 03:15;32737,10886
03.01.2021 03:30;32207,82301
03.01.2021 03:45;31735,93967
03.01.2021 04:00;31348,99574
03.01.2021 04:15;31430,18435
03.01.2021 04:30;30983,50057
03.01.2021 04:45;31157,86621
03.01.2021 05:00;31216,75703
03.01.2021 05:15;31934,60048
03.01.2021 05:30;31423,87908
03.01.2021 05:45;31991,11783
03.01.2021 06:00;32139,4416
03.01.2021 06:15;31175,59961
03.01.2021 06:30;31448,60064
03.01.2021 06:45;31732,02228
03.01.2021 07:00;32115,25164
03.01.2021 07:15;32831,61426
03.01.2021 07:30;33721,4306
03.01.2021 07:45;34596,61907
03.01.2021 08:00;35773,39533
03.01.2021 08:15;37640,73549
03.01.2021 08:30;38594,28554
03.01.2021 08:45;41039,61599
03.01.2021 09:00;42387,60042
03.01.2021 09:15;43893,37667
03.01.2021 09:30;45269,44275
03.01.2021 09:45;45596,20823
03.01.2021 10:00;46044,22617
03.01.2021 10:15;46168,29228
03.01.2021 10:30;46593,73269
03.01.2021 10:45;47384,37429
03.01.2021 11:00;48679,4009
03.01.2021 11:15;50283,6458
03.01.2021 11:30;52299,63231
03.01.2021 11:45;54715,66044
03.01.2021 12:00;56051,52771
03.01.2021 12:15;56849,01029
03.01.2021 12:30;57724,65496
03.01.2021 12:45;57082,28887
03.01.2021 13:00;55779,29129
03.01.2021 13:15;54514,59376
03.01.2021 13:30;53885,23393
03.01.2021 13:45;53447,14347
03.01.2021 14:00;53153,92556
03.01.2021 14:15;52375,33596
03.01.2021 14:30;51553,91506
03.01.2021 14:45;51869,06306
03.01.2021 15:00;51404,98055
03.01.2021 15:15;51391,315
03.01.2021 15:30;51415,39611
03.01.2021 15:45;51844,8436
03.01.2021 16:00;51500,81586
03.01.2021 16:15;52374,36306
03.01.2021 16:30;51937,38147
03.01.2021 16:45;54760,80064
03.01.2021 17:00;55682,68503
03.01.2021 17:15;57427,65173
03.01.2021 17:30;59142,91464
03.01.2021 17:45;60203,24601
03.01.2021 18:00;60463,62268
03.01.2021 18:15;60440,19573
03.01.2021 18:30;60717,3236
03.01.2021 18:45;59970,93596
03.01.2021 19:00;59150,82056
03.01.2021 19:15;58017,0587
03.01.2021 19:30;56367,96876
03.01.2021 19:45;55321,65146
03.01.2021 20:00;54686,33048
03.01.2021 20:15;53802,24226
03.01.2021 20:30;52398,90754
03.01.2021 20:45;51552,38583
03.01.2021 21:00;50019,93115
03.01.2021 21:15;52668,76485
03.01.2021 21:30;51851,73625
03.01.2021 21:45;50214,5897
03.01.2021 22:00;49374,6124
03.01.2021 22:15;49418,03154
03.01.2021 22:30;48046,80466
03.01.2021 22:45;46403,2495
03.01.2021 23:00;45113,84892
03.01.2021 23:15;45478,51877
03.01.2021 23:30;43859,88478
03.01.2021 23:45;43685,69767
03.01.2021 00:00;42946,67899
04.01.2021 00:15;42175,42269
04.01.2021 00:30;40921,55176
04.01.2021 00:45;39902,65828
04.01.2021 01:00;38594,14457
04.01.2021 01:15;37688,20438
04.01.2021 01:30;36288,68878
04.01.2021 01:45;35380,61559
04.01.2021 02:00;34695,88719
04.01.2021 02:15;34389,85719
04.01.2021 02:30;33440,33067
04.01.2021 02:45;32450,46397
04.01.2021 03:00;32068,19756
04.01.2021 03:15;32242,94106
04.01.2021 03:30;31883,57868
04.01.2021 03:45;31868,01541
04.01.2021 04:00;31562,08303
04.01.2021 04:15;31624,83209
04.01.2021 04:30;31668,10326
04.01.2021 04:45;32698,25972
04.01.2021 05:00;33124,50272
04.01.2021 05:15;34145,27162
04.01.2021 05:30;34567,46326
04.01.2021 05:45;35370,06557
04.01.2021 06:00;36898,566
04.01.2021 06:15;37494,6317
04.01.2021 06:30;37857,45395
04.01.2021 06:45;39422,50492
04.01.2021 07:00;40134,93598
04.01.2021 07:15;42224,06107
04.01.2021 07:30;43568,60423
04.01.2021 07:45;44790,01801
04.01.2021 08:00;46671,42047
04.01.2021 08:15;49182,202
04.01.2021 08:30;49193,26268
04.01.2021 08:45;50746,4831
04.01.2021 09:00;52035,7309
04.01.2021 09:15;52584,53945
04.01.2021 09:30;54246,99516
04.01.2021 09:45;53903,71802
04.01.2021 10:00;54863,97178
04.01.2021 10:15;55178,91376
04.01.2021 10:30;55929,28465
04.01.2021 10:45;55654,18435
04.01.2021 11:00;56433,82919
04.01.2021 11:15;57632,56017
04.01.2021 11:30;58561,12541
04.01.2021 11:45;60227,90745
04.01.2021 12:00;60922,19482
04.01.2021 12:15;61292,2796
04.01.2021 12:30;61061,67746
04.01.2021 12:45;61641,30673
04.01.2021 13:00;61536,75036
04.01.2021 13:15;59821,09785
04.01.2021 13:30;59228,2087
04.01.2021 13:45;58692,73314
04.01.2021 14:00;57986,46517
04.01.2021 14:15;57122,6805
04.01.2021 14:30;56916,83284
04.01.2021 14:45;56831,18053
04.01.2021 15:00;57020,34324
04.01.2021 15:15;56300,05093
04.01.2021 15:30;55817,93828
04.01.2021 15:45;55778,20756
04.01.2021 16:00;55917,52763
04.01.2021 16:15;57060,68202
04.01.2021 16:30;57097,60923
04.01.2021 16:45;57914,14732
04.01.2021 17:00;59234,28303
04.01.2021 17:15;60935,7553
04.01.2021 17:30;63004,1197
04.01.2021 17:45;62507,62286
04.01.2021 18:00;62469,55387
04.01.2021 18:15;62666,67692
04.01.2021 18:30;62448,14321
04.01.2021 18:45;61184,16629
04.01.2021 19:00;60547,45031
04.01.2021 19:15;59418,08739
04.01.2021 19:30;58683,66748
04.01.2021 19:45;58224,51949
04.01.2021 20:00;57220,62322
04.01.2021 20:15;56334,96054
04.01.2021 20:30;53848,48536
04.01.2021 20:45;52982,89855
04.01.2021 21:00;51630,65191
04.01.2021 21:15;54373,85103
04.01.2021 21:30;52599,06123
04.01.2021 21:45;50731,26078
04.01.2021 22:00;50041,73814
04.01.2021 22:15;49592,44337
04.01.2021 22:30;48231,55465
04.01.2021 22:45;46391,12778
04.01.2021 23:00;45213,01333
04.01.2021 23:15;45490,49027
04.01.2021 23:30;43781,3956
04.01.2021 23:45;43722,2751
04.01.2021 00:00;43068,45452
05.01.2021 00:15;42290,15992
05.01.2021 00:30;40657,95642
05.01.2021 00:45;39831,03638
05.01.2021 01:00;38171,08147
05.01.2021 01:15;37246,54714
05.01.2021 01:30;36215,98388
05.01.2021 01:45;35584,76779
05.01.2021 02:00;34875,10896
05.01.2021 02:15;34410,67796
05.01.2021 02:30;33576,09095
05.01.2021 02:45;33153,57105
05.01.2021 03:00;32394,44992
05.01.2021 03:15;31484,89261
05.01.2021 03:30;32097,87239
05.01.2021 03:45;31474,13712
05.01.2021 04:00;32217,59331
05.01.2021 04:15;31919,79593
05.01.2021 04:30;32034,17931
05.01.2021 04:45;31454,19078
05.01.2021 05:00;33704,87729
05.01.2021 05:15;34191,69861
05.01.2021 05:30;34752,59161
05.01.2021 05:45;35198,52862
05.01.2021 06:00;36637,73184
05.01.2021 06:15;36906,08682
05.01.2021 06:30;37170,46067
05.01.2021 06:45;38653,63981
05.01.2021 07:00;40255,82051
05.01.2021 07:15;40848,01694
05.01.2021 07:30;43436,55289
05.01.2021 07:45;44944,12233
05.01.2021 08:00;46589,53307
05.01.2021 08:15;48521,81022
05.01.2021 08:30;48960,74985
05.01.2021 08:45;50995,9743
05.01.2021 09:00;51523,80647
05.01.2021 09:15;52950,09416
05.01.2021 09:30;53842,8324
05.01.2021 09:45;54320,34281
05.01.2021 10:00;54979,72395
05.01.2021 10:15;55129,2924
05.01.2021 10:30;55826,30133
05.01.2021 10:45;55355,89939
05.01.2021 11:00;56448,10355
05.01.2021 11:15;57323,33529
05.01.2021 11:30;58262,02226
05.01.2021 11:45;59088,75206
05.01.2021 12:00;60464,70871
05.01.2021 12:15;60132,55468
05.01.2021 12:30;60102,52674
05.01.2021 12:45;60180,99301
05.01.2021 13:00;60270,62837
05.01.2021 13:15;59089,54725
05.01.2021 13:30;58067,20287
05.01.2021 13:45;56449,41036
05.01.2021 14:00;56781,91509
05.01.2021 14:15;56435,58651
05.01.2021 14:30;57101,41932
05.01.2021 14:45;55654,47434
05.01.2021 15:00;55326,20646
05.01.2021 15:15;56126,12576
05.01.2021 15:30;55041,1782
05.01.2021 15:45;55042,70504
05.01.2021 16:00;55210,09857
05.01.2021 16:15;56233,97098
05.01.2021 16:30;56480,28634
05.01.2021 16:45;57396,18817
05.01.2021 17:00;59267,84791
05.01.2021 17:15;60648,24712
05.01.2021 17:30;61828,49764
05.01.2021 17:45;62923,29193
05.01.2021 18:00;62831,68511
05.01.2021 18:15;62352,89834
05.01.2021 18:30;62437,26228
05.01.2021 18:45;61419,21529
05.01.2021 19:00;59723,5919
05.01.2021 19:15;58673,09662
05.01.2021 19:30;58030,22604
05.01.2021 19:45;57759,05399
05.01.2021 20:00;58166,33737
05.01.2021 20:15;55850,45759
05.01.2021 20:30;53619,33265
05.01.2021 20:45;54008,5558
05.01.2021 21:00;52240,24611
05.01.2021 21:15;54916,56845
05.01.2021 21:30;52101,21236
05.01.2021 21:45;50677,17262
05.01.2021 22:00;49631,14331
05.01.2021 22:15;50291,42436
05.01.2021 22:30;47884,95583
05.01.2021 22:45;47161,31407
05.01.2021 23:00;45135,70796
05.01.2021 23:15;45450,52735
05.01.2021 23:30;43541,55504
05.01.2021 23:45;43270,18782
05.01.2021 00:00;42641,26771
06.01.2021 00:15;41879,66221
06.01.2021 00:30;40900,80017
06.01.2021 00:45;39258,56404
06.01.2021 01:00;38128,86508
06.01.2021 01:15;37253,46393
06.01.2021 01:30;36374,12504
06.01.2021 01:45;35169,48901
06.01.2021 02:00;34064,37033
06.01.2021 02:15;34478,0183
06.01.2021 02:30;33462,51754
06.01.2021 02:45;32883,65324
06.01.2021 03:00;31798,14259
06.01.2021 03:15;32045,92986
06.01.2021 03:30;31586,00959
06.01.2021 03:45;31522,32223
06.01.2021 04:00;31367,74909
06.01.2021 04:15;31479,27208
06.01.2021 04:30;31554,08837
06.01.2021 04:45;31578,12607
06.01.2021 05:00;33348,83063
06.01.2021 05:15;34114,70768
06.01.2021 05:30;34295,6788
06.01.2021 05:45;34396,8852
06.01.2021 06:00;36578,71689
06.01.2021 06:15;36704,33885
06.01.2021 06:30;37701,46036
06.01.2021 06:45;39053,18356
06.01.2021 07:00;40028,22212
06.01.2021 07:15;41788,86661
06.01.2021 07:30;43500,21775
06.01.2021 07:45;45188,17615
06.01.2021 08:00;46281,28173
06.01.2021 08:15;48747,31482
06.01.2021 08:30;49424,08785
06.01.2021 08:45;50577,80701
06.01.2021 09:00;52278,5866
06.01.2021 09:15;52707,90751
06.01.2021 09:30;53120,85701
06.01.2021 09:45;53384,54127
06.01.2021 10:00;53213,1781
06.01.2021 10:15;54016,61477
06.01.2021 10:30;53831,51483
06.01.2021 10:45;54790,47925
06.01.2021 11:00;54521,83839
06.01.2021 11:15;55636,36869
06.01.2021 11:30;56998,391
06.01.2021 11:45;58598,26462
06.01.2021 12:00;58325,70524
06.01.2021 12:15;58824,58281
06.01.2021 12:30;58782,16249
06.01.2021 12:45;59489,07342
06.01.2021 13:00;58634,96477
06.01.2021 13:15;58272,64026
06.01.2021 13:30;57408,18318
06.01.2021 13:45;55982,21
06.01.2021 14:00;55531,42283
06.01.2021 14:15;54249,78057
06.01.2021 14:30;54586,74109
06.01.2021 14:45;54876,51209
06.01.2021 15:00;54403,08111
06.01.2021 15:15;54347,22286
06.01.2021 15:30;54687,3131
06.01.2021 15:45;55345,34226
06.01.2021 16:00;56009,87032
06.01.2021 16:15;55998,25157
06.01.2021 16:30;56219,78761
06.01.2021 16:45;56864,75027
06.01.2021 17:00;57878,73787
06.01.2021 17:15;59715,93161
06.01.2021 17:30;61032,03585
06.01.2021 17:45;61670,48281
06.01.2021 18:00;63133,82135
06.01.2021 18:15;62423,68216
06.01.2021 18:30;61614,90331
06.01.2021 18:45;60305,60001
06.01.2021 19:00;60119,44765
06.01.2021 19:15;58697,93878
06.01.2021 19:30;57866,79812
06.01.2021 19:45;58073,84954
06.01.2021 20:00;56970,04226
06.01.2021 20:15;55661,45409
06.01.2021 20:30;53657,7544
06.01.2021 20:45;53193,49918
06.01.2021 21:00;51862,73634
06.01.2021 21:15;54577,29716
06.01.2021 21:30;52211,939
06.01.2021 21:45;50111,77616
06.01.2021 22:00;49113,83522
06.01.2021 22:15;49499,19941
06.01.2021 22:30;48311,63127
06.01.2021 22:45;46678,25813
06.01.2021 23:00;45230,80216
06.01.2021 23:15;45521,31783
06.01.2021 23:30;43537,64288
06.01.2021 23:45;43487,11366
06.01.2021 00:00;43455,15209
07.01.2021 00:15;42649,91202
07.01.2021 00:30;40828,80583
07.01.2021 00:45;39947,3033
07.01.2021 01:00;38776,08245
07.01.2021 01:15;38041,96313
07.01.2021 01:30;36907,02944
07.01.2021 01:45;35914,08915
07.01.2021 02:00;34794,27631
07.01.2021 02:15;33963,09934
07.01.2021 02:30;33777,07892
07.01.2021 02:45;33427,94405
07.01.2021 03:00;32393,32763
07.01.2021 03:15;32100,29223
07.01.2021 03:30;31820,33103
07.01.2021 03:45;32347,45792
07.01.2021 04:00;31552,96941
07.01.2021 04:15;32397,43639
07.01.2021 04:30;31753,74662
07.01.2021 04:45;32392,97018
07.01.2021 05:00;33575,8935
07.01.2021 05:15;34768,47864
07.01.2021 05:30;34591,69835
07.01.2021 05:45;34991,82252
07.01.2021 06:00;36433,04365
07.01.2021 06:15;37604,25262
07.01.2021 06:30;37930,74853
07.01.2021 06:45;39051,00522
07.01.2021 07:00;40720,45817
07.01.2021 07:15;41961,32976
07.01.2021 07:30;43973,00651
07.01.2021 07:45;44661,72608
07.01.2021 08:00;47261,76137
07.01.2021 08:15;48371,72924
07.01.2021 08:30;48814,67258
07.01.2021 08:45;50428,82888
07.01.2021 09:00;51912,14774
07.01.2021 09:15;52408,95035
07.01.2021 09:30;52711,65475
07.01.2021 09:45;53261,23038
07.01.2021 10:00;52912,29187
07.01.2021 10:15;52696,56502
07.01.2021 10:30;53327,14128
07.01.2021 10:45;52628,42522
07.01.2021 11:00;52984,98652
07.01.2021 11:15;53371,77551
07.01.2021 11:30;54286,72617
07.01.2021 11:45;54430,03987
07.01.2021 12:00;54169,75075
07.01.2021 12:15;53668,47054
07.01.2021 12:30;53624,03835
07.01.2021 12:45;53188,78402
07.01.2021 13:00;53784,00608
07.01.2021 13:15;54084,08121
07.01.2021 13:30;54548,62625
07.01.2021 13:45;52572,136
07.01.2021 14:00;53248,46723
07.01.2021 14:15;52122,78884
07.01.2021 14:30;51302,72666
07.01.2021 14:45;50329,67097
07.01.2021 15:00;50469,40201
07.01.2021 15:15;51532,6556
07.01.2021 15:30;52802,95235
07.01.2021 15:45;53378,35028
07.01.2021 16:00;54947,74462
07.01.2021 16:15;55036,97941
07.01.2021 16:30;55252,2987
07.01.2021 16:45;55427,4525
07.01.2021 17:00;57824,96928
07.01.2021 17:15;59395,11173
07.01.2021 17:30;61464,85805
07.01.2021 17:45;62016,03854
07.01.2021 18:00;62545,674
07.01.2021 18:15;61942,04223
07.01.2021 18:30;61648,76557
07.01.2021 18:45;60617,45915
07.01.2021 19:00;59951,26428
07.01.2021 19:15;59264,87914
07.01.2021 19:30;57372,84518
07.01.2021 19:45;57811,55912
07.01.2021 20:00;56742,59836
07.01.2021 20:15;55451,49514
07.01.2021 20:30;53826,88828
07.01.2021 20:45;52562,42447
07.01.2021 21:00;51401,92121
07.01.2021 21:15;54587,6864
07.01.2021 21:30;51951,92576
07.01.2021 21:45;50149,4597
07.01.2021 22:00;49511,59589
07.01.2021 22:15;49504,3193
07.01.2021 22:30;48635,31124
07.01.2021 22:45;46727,8607
07.01.2021 23:00;45955,12842
07.01.2021 23:15;46032,68053
07.01.2021 23:30;44318,32882
07.01.2021 23:45;43771,46209
07.01.2021 00:00;43712,61922
08.01.2021 00:15;41536,42795
08.01.2021 00:30;40394,97932
08.01.2021 00:45;40298,12451
08.01.2021 01:00;38793,72881
08.01.2021 01:15;37862,56964
08.01.2021 01:30;37464,9352
08.01.2021 01:45;36018,02582
08.01.2021 02:00;34946,84
08.01.2021 02:15;33846,92169
08.01.2021 02:30;34034,1615
08.01.2021 02:45;32815,98818
08.01.2021 03:00;32248,09168
08.01.2021 03:15;31808,9688
08.01.2021 03:30;32143,03613
08.01.2021 03:45;31511,92762
08.01.2021 04:00;32013,59441
08.01.2021 04:15;31710,08063
08.01.2021 04:30;32213,16644
08.01.2021 04:45;32516,51752
08.01.2021 05:00;32835,81622
08.01.2021 05:15;34224,72753
08.01.2021 05:30;34549,78903
08.01.2021 05:45;34662,28776
08.01.2021 06:00;36232,4317
08.01.2021 06:15;36062,88737
08.01.2021 06:30;37967,5234
08.01.2021 06:45;38253,82204
08.01.2021 07:00;40493,61404
08.01.2021 07:15;42106,27321
08.01.2021 07:30;43056,15217
08.01.2021 07:45;44786,1359
08.01.2021 08:00;46759,27869
08.01.2021 08:15;48062,42641
08.01.2021 08:30;48817,27646
08.01.2021 08:45;50823,72929
08.01.2021 09:00;51047,01757
08.01.2021 09:15;51978,84293
08.01.2021 09:30;52107,51604
08.01.2021 09:45;53071,09325
08.01.2021 10:00;52799,01209
08.01.2021 10:15;54074,11769
08.01.2021 10:30;53239,94232
08.01.2021 10:45;53090,70167
08.01.2021 11:00;54505,98106
08.01.2021 11:15;54690,95131
08.01.2021 11:30;56377,20809
08.01.2021 11:45;56977,70348
08.01.2021 12:00;58107,11816
08.01.2021 12:15;57491,87398
08.01.2021 12:30;57748,43913
08.01.2021 12:45;58283,71461
08.01.2021 13:00;57312,74825
08.01.2021 13:15;56091,14376
08.01.2021 13:30;55242,59086
08.01.2021 13:45;54465,94938
08.01.2021 14:00;53445,4402
08.01.2021 14:15;53855,05044
08.01.2021 14:30;54316,92494
08.01.2021 14:45;53046,8437
08.01.2021 15:00;53588,80296
08.01.2021 15:15;53737,81869
08.01.2021 15:30;53427,20852
08.01.2021 15:45;53426,3937
08.01.2021 16:00;54721,99654
08.01.2021 16:15;55255,19326
08.01.2021 16:30;54952,43865
08.01.2021 16:45;54499,97139
08.01.2021 17:00;57949,20696
08.01.2021 17:15;59197,60622
08.01.2021 17:30;60974,74115
08.01.2021 17:45;61509,76201
08.01.2021 18:00;63146,41458
08.01.2021 18:15;62355,65807
08.01.2021 18:30;61951,37579
08.01.2021 18:45;60993,27952
08.01.2021 19:00;61289,67421
08.01.2021 19:15;59115,61859
08.01.2021 19:30;58895,1829
08.01.2021 19:45;58522,30581
08.01.2021 20:00;57855,86804
08.01.2021 20:15;56008,6452
08.01.2021 20:30;54529,24067
08.01.2021 20:45;53524,92972
08.01.2021 21:00;52545,62389
08.01.2021 21:15;55400,97485
08.01.2021 21:30;53807,13389
08.01.2021 21:45;51911,96506
08.01.2021 22:00;51618,01566
08.01.2021 22:15;52120,32167
08.01.2021 22:30;50309,47039
08.01.2021 22:45;49136,91566
08.01.2021 23:00;47906,32375
08.01.2021 23:15;47893,14132
08.01.2021 23:30;46513,46062
08.01.2021 23:45;46837,08881
08.01.2021 00:00;46711,44826
09.01.2021 00:15;45272,69855
09.01.2021 00:30;44151,13331
09.01.2021 00:45;43087,8118
09.01.2021 01:00;41684,00701
09.01.2021 01:15;40693,23967
09.01.2021 01:30;39078,42855
09.01.2021 01:45;38515,63847
09.01.2021 02:00;36871,99724
09.01.2021 02:15;37673,53774
09.01.2021 02:30;35904,48455
09.01.2021 02:45;35158,31148
09.01.2021 03:00;34720,40611
09.01.2021 03:15;34307,14554
09.01.2021 03:30;33836,66917
09.01.2021 03:45;33895,28737
09.01.2021 04:00;33655,83697
09.01.2021 04:15;33280,95551
09.01.2021 04:30;33583,48469
09.01.2021 04:45;34120,64845
09.01.2021 05:00;34356,51959
09.01.2021 05:15;35940,3278
09.01.2021 05:30;35149,19557
09.01.2021 05:45;35108,83366
09.01.2021 06:00;36302,50555
09.01.2021 06:15;35794,29808
09.01.2021 06:30;36261,9551
09.01.2021 06:45;36790,28882
09.01.2021 07:00;37295,81454
09.01.2021 07:15;38395,42582
09.01.2021 07:30;39223,74803
09.01.2021 07:45;40733,16571
09.01.2021 08:00;42483,80824
09.01.2021 08:15;44544,58051