Einspeiselastfluss_NSP;
Fr., 01.01.2021 00:15;2160,367
Fr., 01.01.2021 00:30;2166,059
Fr., 01.01.2021 00:45;2173,663
Fr., 01.01.2021 01:00;2176,201
Fr., 01.01.2021 01:15;2171,477
Fr., 01.01.2021 01:30;2160,381
Fr., 01.01.2021 01:45;2168,305
Fr., 01.01.2021 02:00;2179,309
Fr., 01.01.2021 02:15;2185,214
Fr., 01.01.2021 02:30;2184,19
Fr., 01.01.2021 02:45;2164,287
Fr., 01.01.2021 03:00;2171,419
Fr., 01.01.2021 03:15;2159,74
Fr., 01.01.2021 03:30;2142,745
Fr., 01.01.2021 03:45;2163,453
Fr., 01.01.2021 04:00;2139,337
Fr., 01.01.2021 04:15;2137,747
Fr., 01.01.2021 04:30;2137,671
Fr., 01.01.2021 04:45;2165,395
Fr., 01.01.2021 05:00;2163,052
Fr., 01.01.2021 05:15;2147,845
Fr., 01.01.2021 05:30;2126,861
Fr., 01.01.2021 05:45;2108,522
Fr., 01.01.2021 06:00;2076,542
Fr., 01.01.2021 06:15;2066,931
Fr., 01.01.2021 06:30;2052,211
Fr., 01.01.2021 06:45;2064,008
Fr., 01.01.2021 07:00;2064,697
Fr., 01.01.2021 07:15;2059,369
Fr., 01.01.2021 07:30;2054,445
Fr., 01.01.2021 07:45;2060,773
Fr., 01.01.2021 08:00;2053,877
Fr., 01.01.2021 08:15;2033,547
Fr., 01.01.2021 08:30;2040,027
Fr., 01.01.2021 08:45;2064,511
Fr., 01.01.2021 09:00;2060,711
Fr., 01.01.2021 09:15;2131,599
Fr., 01.01.2021 09:30;2203,429
Fr., 01.01.2021 09:45;2572,119
Fr., 01.01.2021 10:00;3077,504
Fr., 01.01.2021 10:15;3317,722
Fr., 01.01.2021 10:30;3660,875
Fr., 01.01.2021 10:45;4310,658
Fr., 01.01.2021 11:00;4759,133
Fr., 01.01.2021 11:15;5751,617
Fr., 01.01.2021 11:30;6935,842
Fr., 01.01.2021 11:45;8688,48
Fr., 01.01.2021 12:00;20697,841
Fr., 01.01.2021 12:15;28035,51
Fr., 01.01.2021 12:30;25164,421
Fr., 01.01.2021 12:45;32151,708
Fr., 01.01.2021 13:00;26955,788
Fr., 01.01.2021 13:15;18566,381
Fr., 01.01.2021 13:30;12889,645
Fr., 01.01.2021 13:45;17182,251
Fr., 01.01.2021 14:00;19339,255
Fr., 01.01.2021 14:15;10267,161
Fr., 01.01.2021 14:30;6468,883
Fr., 01.01.2021 14:45;4589,948
Fr., 01.01.2021 15:00;5907,183
Fr., 01.01.2021 15:15;3822,55
Fr., 01.01.2021 15:30;3014,852
Fr., 01.01.2021 15:45;2918,863
Fr., 01.01.2021 16:00;2941,024
Fr., 01.01.2021 16:15;2227,129
Fr., 01.01.2021 16:30;1991,725
Fr., 01.01.2021 16:45;1984,598
Fr., 01.01.2021 17:00;1969,097
Fr., 01.01.2021 17:15;1979,625
Fr., 01.01.2021 17:30;1953,657
Fr., 01.01.2021 17:45;1952,267
Fr., 01.01.2021 18:00;1952,831
Fr., 01.01.2021 18:15;1961,971
Fr., 01.01.2021 18:30;1951,499
Fr., 01.01.2021 18:45;1957,781
Fr., 01.01.2021 19:00;1978,841
Fr., 01.01.2021 19:15;1988,208
Fr., 01.01.2021 19:30;2000,248
Fr., 01.01.2021 19:45;1993,553
Fr., 01.01.2021 20:00;2012,006
Fr., 01.01.2021 20:15;2027,21
Fr., 01.01.2021 20:30;2080,766
Fr., 01.01.2021 20:45;2068,247
Fr., 01.01.2021 21:00;2090,89
Fr., 01.01.2021 21:15;2094,243
Fr., 01.01.2021 21:30;2085,235
Fr., 01.01.2021 21:45;2095,364
Fr., 01.01.2021 22:00;2085,804
Fr., 01.01.2021 22:15;2075,889
Fr., 01.01.2021 22:30;2080,365
Fr., 01.01.2021 22:45;2095,985
Fr., 01.01.2021 23:00;2137,033
Fr., 01.01.2021 23:15;2121,677
Fr., 01.01.2021 23:30;2126,226
Fr., 01.01.2021 23:45;2146,099
Fr., 01.01.2021 00:00;2152,791
Sa., 02.01.2021 00:15;2147,576
Sa., 02.01.2021 00:30;2140,328
Sa., 02.01.2021 00:45;2144,667
Sa., 02.01.2021 01:00;2156,3
Sa., 02.01.2021 01:15;2141,956
Sa., 02.01.2021 01:30;2136,081
Sa., 02.01.2021 01:45;2160,917
Sa., 02.01.2021 02:00;2144,418
Sa., 02.01.2021 02:15;2141,497
Sa., 02.01.2021 02:30;2127,217
Sa., 02.01.2021 02:45;2168,182
Sa., 02.01.2021 03:00;2176,362
Sa., 02.01.2021 03:15;2164,439
Sa., 02.01.2021 03:30;2149,866
Sa., 02.01.2021 03:45;2192,594
Sa., 02.01.2021 04:00;2189,007
Sa., 02.01.2021 04:15;2158,052
Sa., 02.01.2021 04:30;2139
Sa., 02.01.2021 04:45;2151,772
Sa., 02.01.2021 05:00;2148,471
Sa., 02.01.2021 05:15;2137,028
Sa., 02.01.2021 05:30;2113,545
Sa., 02.01.2021 05:45;2094,509
Sa., 02.01.2021 06:00;2078,104
Sa., 02.01.2021 06:15;2083,228
Sa., 02.01.2021 06:30;2069,153
Sa., 02.01.2021 06:45;2085,082
Sa., 02.01.2021 07:00;2059,35
Sa., 02.01.2021 07:15;2024,713
Sa., 02.01.2021 07:30;2023,173
Sa., 02.01.2021 07:45;2059,138
Sa., 02.01.2021 08:00;2055,063
Sa., 02.01.2021 08:15;2049,683
Sa., 02.01.2021 08:30;2044,79
Sa., 02.01.2021 08:45;2028,098
Sa., 02.01.2021 09:00;2036,884
Sa., 02.01.2021 09:15;2402,872
Sa., 02.01.2021 09:30;3059,126
Sa., 02.01.2021 09:45;3888,895
Sa., 02.01.2021 10:00;4463,972
Sa., 02.01.2021 10:15;4711,96
Sa., 02.01.2021 10:30;5244,306
Sa., 02.01.2021 10:45;5952,637
Sa., 02.01.2021 11:00;6445,925
Sa., 02.01.2021 11:15;6680,029
Sa., 02.01.2021 11:30;6486,927
Sa., 02.01.2021 11:45;6637,942
Sa., 02.01.2021 12:00;7460,799
Sa., 02.01.2021 12:15;8204,954
Sa., 02.01.2021 12:30;8687,247
Sa., 02.01.2021 12:45;9277,424
Sa., 02.01.2021 13:00;9461,521
Sa., 02.01.2021 13:15;8438,697
Sa., 02.01.2021 13:30;7732,854
Sa., 02.01.2021 13:45;6730,171
Sa., 02.01.2021 14:00;6596,566
Sa., 02.01.2021 14:15;5582,882
Sa., 02.01.2021 14:30;4929,176
Sa., 02.01.2021 14:45;4478,876
Sa., 02.01.2021 15:00;3937,935
Sa., 02.01.2021 15:15;3430,211
Sa., 02.01.2021 15:30;2987,962
Sa., 02.01.2021 15:45;2660,73
Sa., 02.01.2021 16:00;2349,659
Sa., 02.01.2021 16:15;2126,416
Sa., 02.01.2021 16:30;2077,705
Sa., 02.01.2021 16:45;2057,705
Sa., 02.01.2021 17:00;1965,665
Sa., 02.01.2021 17:15;1959,354
Sa., 02.01.2021 17:30;1957,334
Sa., 02.01.2021 17:45;1962,882
Sa., 02.01.2021 18:00;1964,634
Sa., 02.01.2021 18:15;1954,181
Sa., 02.01.2021 18:30;1949,049
Sa., 02.01.2021 18:45;1943,07
Sa., 02.01.2021 19:00;2017,321
Sa., 02.01.2021 19:15;2071,398
Sa., 02.01.2021 19:30;2069,29
Sa., 02.01.2021 19:45;2073,293
Sa., 02.01.2021 20:00;2092,545
Sa., 02.01.2021 20:15;2128,314
Sa., 02.01.2021 20:30;2134,057
Sa., 02.01.2021 20:45;2123,377
Sa., 02.01.2021 21:00;2114,934
Sa., 02.01.2021 21:15;2086,953
Sa., 02.01.2021 21:30;2064,297
Sa., 02.01.2021 21:45;2075,884
Sa., 02.01.2021 22:00;2092,829
Sa., 02.01.2021 22:15;2084,885
Sa., 02.01.2021 22:30;2079,461
Sa., 02.01.2021 22:45;2085,449
Sa., 02.01.2021 23:00;2098,088
Sa., 02.01.2021 23:15;2096,772
Sa., 02.01.2021 23:30;2084,849
Sa., 02.01.2021 23:45;2099,808
Sa., 02.01.2021 00:00;2106,968
So., 03.01.2021 00:15;2116,964
So., 03.01.2021 00:30;2129,512
So., 03.01.2021 00:45;2128,712
So., 03.01.2021 01:00;2148,319
So., 03.01.2021 01:15;2147,772
So., 03.01.2021 01:30;2148,031
So., 03.01.2021 01:45;2146,555
So., 03.01.2021 02:00;2118,631
So., 03.01.2021 02:15;2069,715
So., 03.01.2021 02:30;2019,727
So., 03.01.2021 02:45;1999,486
So., 03.01.2021 03:00;2017,615
So., 03.01.2021 03:15;1785,186
So., 03.01.2021 03:30;1735,31
So., 03.01.2021 03:45;1728,403
So., 03.01.2021 04:00;1731,046
So., 03.01.2021 04:15;1750,005
So., 03.01.2021 04:30;1785,813
So., 03.01.2021 04:45;1897,038
So., 03.01.2021 05:00;1996,965
So., 03.01.2021 05:15;2007,449
So., 03.01.2021 05:30;1991,004
So., 03.01.2021 05:45;1996,601
So., 03.01.2021 06:00;1994,84
So., 03.01.2021 06:15;1961,484
So., 03.01.2021 06:30;1936,191
So., 03.01.2021 06:45;1939,768
So., 03.01.2021 07:00;1962,87
So., 03.01.2021 07:15;1983,147
So., 03.01.2021 07:30;1990,282
So., 03.01.2021 07:45;1994,667
So., 03.01.2021 08:00;1984,666
So., 03.01.2021 08:15;2027,146
So., 03.01.2021 08:30;2034,269
So., 03.01.2021 08:45;2041,741
So., 03.01.2021 09:00;2030,597
So., 03.01.2021 09:15;2134,28
So., 03.01.2021 09:30;2643,547
So., 03.01.2021 09:45;3691,131
So., 03.01.2021 10:00;5167,217
So., 03.01.2021 10:15;6076,725
So., 03.01.2021 10:30;6923,022
So., 03.01.2021 10:45;6741,789
So., 03.01.2021 11:00;6773,14
So., 03.01.2021 11:15;6387,918
So., 03.01.2021 11:30;6253,368
So., 03.01.2021 11:45;5933,57
So., 03.01.2021 12:00;5910,161
So., 03.01.2021 12:15;5334,193
So., 03.01.2021 12:30;4446,624
So., 03.01.2021 12:45;4414,843
So., 03.01.2021 13:00;4452,238
So., 03.01.2021 13:15;4451,966
So., 03.01.2021 13:30;3919,028
So., 03.01.2021 13:45;3461,071
So., 03.01.2021 14:00;3357,118
So., 03.01.2021 14:15;2937,589
So., 03.01.2021 14:30;2779,117
So., 03.01.2021 14:45;2994,077
So., 03.01.2021 15:00;3213,33
So., 03.01.2021 15:15;2691,907
So., 03.01.2021 15:30;2392,205
So., 03.01.2021 15:45;2143,997
So., 03.01.2021 16:00;2096,698
So., 03.01.2021 16:15;2077,482
So., 03.01.2021 16:30;2072,664
So., 03.01.2021 16:45;2042,76
So., 03.01.2021 17:00;2048,331
So., 03.01.2021 17:15;2031,375
So., 03.01.2021 17:30;2019,303
So., 03.01.2021 17:45;2016,918
So., 03.01.2021 18:00;1991,325
So., 03.01.2021 18:15;1998,182
So., 03.01.2021 18:30;2012,165
So., 03.01.2021 18:45;2004,956
So., 03.01.2021 19:00;1984,488
So., 03.01.2021 19:15;1988,623
So., 03.01.2021 19:30;2000,882
So., 03.01.2021 19:45;2010,63
So., 03.01.2021 20:00;2014,089
So., 03.01.2021 20:15;2057,677
So., 03.01.2021 20:30;2076,779
So., 03.01.2021 20:45;2110,4
So., 03.01.2021 21:00;2117,299
So., 03.01.2021 21:15;2120,998
So., 03.01.2021 21:30;2116,437
So., 03.01.2021 21:45;2114,989
So., 03.01.2021 22:00;2106,38
So., 03.01.2021 22:15;2098,719
So., 03.01.2021 22:30;2104,462
So., 03.01.2021 22:45;2107,675
So., 03.01.2021 23:00;2115,938
So., 03.01.2021 23:15;2104,157
So., 03.01.2021 23:30;2084,688
So., 03.01.2021 23:45;2085,216
So., 03.01.2021 00:00;2085,86
Mo., 04.01.2021 00:15;2098,759
Mo., 04.01.2021 00:30;2109,146
Mo., 04.01.2021 00:45;2102,133
Mo., 04.01.2021 01:00;2089,869
Mo., 04.01.2021 01:15;2116,624
Mo., 04.01.2021 01:30;2128,635
Mo., 04.01.2021 01:45;2125,634
Mo., 04.01.2021 02:00;2126,154
Mo., 04.01.2021 02:15;2146,177
Mo., 04.01.2021 02:30;2173,572
Mo., 04.01.2021 02:45;2177,431
Mo., 04.01.2021 03:00;2179,742
Mo., 04.01.2021 03:15;2169,045
Mo., 04.01.2021 03:30;2140,421
Mo., 04.01.2021 03:45;2128,741
Mo., 04.01.2021 04:00;2135,6
Mo., 04.01.2021 04:15;2140,751
Mo., 04.01.2021 04:30;2136,67
Mo., 04.01.2021 04:45;2110,085
Mo., 04.01.2021 05:00;2102,1
Mo., 04.01.2021 05:15;2112,899
Mo., 04.01.2021 05:30;2122,895
Mo., 04.01.2021 05:45;2105,282
Mo., 04.01.2021 06:00;2078,705
Mo., 04.01.2021 06:15;2057,344
Mo., 04.01.2021 06:30;2058,523
Mo., 04.01.2021 06:45;2080,798
Mo., 04.01.2021 07:00;2085,037
Mo., 04.01.2021 07:15;2082,216
Mo., 04.01.2021 07:30;2074,055
Mo., 04.01.2021 07:45;2065,358
Mo., 04.01.2021 08:00;2072,882
Mo., 04.01.2021 08:15;2085,525
Mo., 04.01.2021 08:30;2096,272
Mo., 04.01.2021 08:45;2088,323
Mo., 04.01.2021 09:00;2071,878
Mo., 04.01.2021 09:15;2079,094
Mo., 04.01.2021 09:30;2095,561
Mo., 04.01.2021 09:45;2081,04
Mo., 04.01.2021 10:00;2122,406
Mo., 04.01.2021 10:15;2143,614
Mo., 04.01.2021 10:30;2142,808
Mo., 04.01.2021 10:45;2236,993
Mo., 04.01.2021 11:00;2279,616
Mo., 04.01.2021 11:15;2263,236
Mo., 04.01.2021 11:30;2278,867
Mo., 04.01.2021 11:45;2242,79
Mo., 04.01.2021 12:00;2213,054
Mo., 04.01.2021 12:15;2179,012
Mo., 04.01.2021 12:30;2142,233
Mo., 04.01.2021 12:45;2123,202
Mo., 04.01.2021 13:00;2120,942
Mo., 04.01.2021 13:15;2109,365
Mo., 04.01.2021 13:30;2130,194
Mo., 04.01.2021 13:45;2118,201
Mo., 04.01.2021 14:00;2103,413
Mo., 04.01.2021 14:15;2092,439
Mo., 04.01.2021 14:30;2116,653
Mo., 04.01.2021 14:45;2097,139
Mo., 04.01.2021 15:00;2111,582
Mo., 04.01.2021 15:15;2104,258
Mo., 04.01.2021 15:30;2150,493
Mo., 04.01.2021 15:45;2097,896
Mo., 04.01.2021 16:00;2030,514
Mo., 04.01.2021 16:15;2013,412
Mo., 04.01.2021 16:30;1989,086
Mo., 04.01.2021 16:45;1996,945
Mo., 04.01.2021 17:00;2090,4
Mo., 04.01.2021 17:15;2097,015
Mo., 04.01.2021 17:30;2079,254
Mo., 04.01.2021 17:45;2066,193
Mo., 04.01.2021 18:00;2070,111
Mo., 04.01.2021 18:15;2097,95
Mo., 04.01.2021 18:30;2115,565
Mo., 04.01.2021 18:45;2112,524
Mo., 04.01.2021 19:00;2103,779
Mo., 04.01.2021 19:15;2082,85
Mo., 04.01.2021 19:30;2107,184
Mo., 04.01.2021 19:45;2111,99
Mo., 04.01.2021 20:00;2107,829
Mo., 04.01.2021 20:15;2099,476
Mo., 04.01.2021 20:30;2101,527
Mo., 04.01.2021 20:45;2111,373
Mo., 04.01.2021 21:00;2128,196
Mo., 04.01.2021 21:15;2122,315
Mo., 04.01.2021 21:30;2105,478
Mo., 04.01.2021 21:45;2109,44
Mo., 04.01.2021 22:00;2112,927
Mo., 04.01.2021 22:15;2124,022
Mo., 04.01.2021 22:30;2132,109
Mo., 04.01.2021 22:45;2141,462
Mo., 04.01.2021 23:00;2139,485
Mo., 04.01.2021 23:15;2150,364
Mo., 04.01.2021 23:30;2144,259
Mo., 04.01.2021 23:45;2142,297
Mo., 04.01.2021 00:00;2132,456
Di., 05.01.2021 00:15;2156,476
Di., 05.01.2021 00:30;2178,115
Di., 05.01.2021 00:45;2166,908
Di., 05.01.2021 01:00;2171,407
Di., 05.01.2021 01:15;2188,094
Di., 05.01.2021 01:30;2164,064
Di., 05.01.2021 01:45;2162,831
Di., 05.01.2021 02:00;2171,514
Di., 05.01.2021 02:15;2187,132
Di., 05.01.2021 02:30;2188,534
Di., 05.01.2021 02:45;2182,309
Di., 05.01.2021 03:00;2144,431
Di., 05.01.2021 03:15;1908,998
Di., 05.01.2021 03:30;1888,644
Di., 05.01.2021 03:45;1875,475
Di., 05.01.2021 04:00;1860,766
Di., 05.01.2021 04:15;1845,151
Di., 05.01.2021 04:30;1973,07
Di., 05.01.2021 04:45;2073,4
Di., 05.01.2021 05:00;2134,147
Di., 05.01.2021 05:15;2117,982
Di., 05.01.2021 05:30;2111,916
Di., 05.01.2021 05:45;2114,959
Di., 05.01.2021 06:00;2097,648
Di., 05.01.2021 06:15;2083,971
Di., 05.01.2021 06:30;2079,969
Di., 05.01.2021 06:45;2065,24
Di., 05.01.2021 07:00;2066,077
Di., 05.01.2021 07:15;2072,86
Di., 05.01.2021 07:30;2089,802
Di., 05.01.2021 07:45;2087,965
Di., 05.01.2021 08:00;2079,899
Di., 05.01.2021 08:15;2071,81
Di., 05.01.2021 08:30;2039,875
Di., 05.01.2021 08:45;2084,45
Di., 05.01.2021 09:00;2112,712
Di., 05.01.2021 09:15;2104,743
Di., 05.01.2021 09:30;2103,544
Di., 05.01.2021 09:45;2103,487
Di., 05.01.2021 10:00;2130,098
Di., 05.01.2021 10:15;2193,104
Di., 05.01.2021 10:30;2282,532
Di., 05.01.2021 10:45;2416,977
Di., 05.01.2021 11:00;2580,969
Di., 05.01.2021 11:15;2681,641
Di., 05.01.2021 11:30;2548,426
Di., 05.01.2021 11:45;2741,469
Di., 05.01.2021 12:00;2873,489
Di., 05.01.2021 12:15;2741,217
Di., 05.01.2021 12:30;2748,672
Di., 05.01.2021 12:45;2660,289
Di., 05.01.2021 13:00;2695,394
Di., 05.01.2021 13:15;2703,276
Di., 05.01.2021 13:30;2640,027
Di., 05.01.2021 13:45;2571,901
Di., 05.01.2021 14:00;2472,892
Di., 05.01.2021 14:15;2199,491
Di., 05.01.2021 14:30;2401,911
Di., 05.01.2021 14:45;2197,531
Di., 05.01.2021 15:00;2132,436
Di., 05.01.2021 15:15;2078,137
Di., 05.01.2021 15:30;2003,887
Di., 05.01.2021 15:45;2032,753
Di., 05.01.2021 16:00;1971,196
Di., 05.01.2021 16:15;1945,816
Di., 05.01.2021 16:30;1952,301
Di., 05.01.2021 16:45;2049,318
Di., 05.01.2021 17:00;2078,12
Di., 05.01.2021 17:15;2069,843
Di., 05.01.2021 17:30;2071,261
Di., 05.01.2021 17:45;2046,042
Di., 05.01.2021 18:00;2055,856
Di., 05.01.2021 18:15;2064,955
Di., 05.01.2021 18:30;2072,385
Di., 05.01.2021 18:45;2068,03
Di., 05.01.2021 19:00;2070,908
Di., 05.01.2021 19:15;2058,426
Di., 05.01.2021 19:30;2059,393
Di., 05.01.2021 19:45;2061,082
Di., 05.01.2021 20:00;2058,408
Di., 05.01.2021 20:15;2053,414
Di., 05.01.2021 20:30;2056,679
Di., 05.01.2021 20:45;2041,277
Di., 05.01.2021 21:00;2057,112
Di., 05.01.2021 21:15;2093,729
Di., 05.01.2021 21:30;2098,699
Di., 05.01.2021 21:45;2116,241
Di., 05.01.2021 22:00;2122,158
Di., 05.01.2021 22:15;2140,952
Di., 05.01.2021 22:30;2132,494
Di., 05.01.2021 22:45;2121,819
Di., 05.01.2021 23:00;2105,95
Di., 05.01.2021 23:15;2114,3
Di., 05.01.2021 23:30;2123,154
Di., 05.01.2021 23:45;2128,975
Di., 05.01.2021 00:00;2098,385
Mi., 06.01.2021 00:15;2111,427
Mi., 06.01.2021 00:30;2149,272
Mi., 06.01.2021 00:45;2146,294
Mi., 06.01.2021 01:00;2155,788
Mi., 06.01.2021 01:15;2123,365
Mi., 06.01.2021 01:30;2142,755
Mi., 06.01.2021 01:45;2142,493
Mi., 06.01.2021 02:00;2134,702
Mi., 06.01.2021 02:15;2113,9
Mi., 06.01.2021 02:30;2093,233
Mi., 06.01.2021 02:45;2061,43
Mi., 06.01.2021 03:00;2076,908
Mi., 06.01.2021 03:15;2088,05
Mi., 06.01.2021 03:30;2086,991
Mi., 06.01.2021 03:45;2081,553
Mi., 06.01.2021 04:00;2093,403
Mi., 06.01.2021 04:15;2104,164
Mi., 06.01.2021 04:30;2090,614
Mi., 06.01.2021 04:45;2073,188
Mi., 06.01.2021 05:00;2046,697
Mi., 06.01.2021 05:15;2062,647
Mi., 06.01.2021 05:30;2061,019
Mi., 06.01.2021 05:45;2046,993
Mi., 06.01.2021 06:00;2036,859
Mi., 06.01.2021 06:15;2046,008
Mi., 06.01.2021 06:30;2059,698
Mi., 06.01.2021 06:45;2061,768
Mi., 06.01.2021 07:00;2046,753
Mi., 06.01.2021 07:15;2044,787
Mi., 06.01.2021 07:30;2043,635
Mi., 06.01.2021 07:45;2049,041
Mi., 06.01.2021 08:00;2055,331
Mi., 06.01.2021 08:15;2037,596
Mi., 06.01.2021 08:30;2019,014
Mi., 06.01.2021 08:45;2048,142
Mi., 06.01.2021 09:00;2077,743
Mi., 06.01.2021 09:15;2238,379
Mi., 06.01.2021 09:30;2288,328
Mi., 06.01.2021 09:45;2438,361
Mi., 06.01.2021 10:00;2573,155
Mi., 06.01.2021 10:15;2636,176
Mi., 06.01.2021 10:30;2644,131
Mi., 06.01.2021 10:45;2748,563
Mi., 06.01.2021 11:00;2705,112
Mi., 06.01.2021 11:15;2938,449
Mi., 06.01.2021 11:30;3018,918
Mi., 06.01.2021 11:45;2783,988
Mi., 06.01.2021 12:00;2999,722
Mi., 06.01.2021 12:15;3049,04
Mi., 06.01.2021 12:30;2664,932
Mi., 06.01.2021 12:45;2860,131
Mi., 06.01.2021 13:00;2744,571
Mi., 06.01.2021 13:15;2815,014
Mi., 06.01.2021 13:30;2683,644
Mi., 06.01.2021 13:45;2610,577
Mi., 06.01.2021 14:00;2832,48
Mi., 06.01.2021 14:15;2756,068
Mi., 06.01.2021 14:30;2711,482
Mi., 06.01.2021 14:45;2766,065
Mi., 06.01.2021 15:00;2672,688
Mi., 06.01.2021 15:15;2436,731
Mi., 06.01.2021 15:30;2170,861
Mi., 06.01.2021 15:45;2092,999
Mi., 06.01.2021 16:00;1815,566
Mi., 06.01.2021 16:15;1947,751
Mi., 06.01.2021 16:30;2052,808
Mi., 06.01.2021 16:45;2056,805
Mi., 06.01.2021 17:00;2045,298
Mi., 06.01.2021 17:15;2022,379
Mi., 06.01.2021 17:30;2035,692
Mi., 06.01.2021 17:45;2056,881
Mi., 06.01.2021 18:00;2056,566
Mi., 06.01.2021 18:15;2063,167
Mi., 06.01.2021 18:30;2065,972
Mi., 06.01.2021 18:45;2096,736
Mi., 06.01.2021 19:00;2119,95
Mi., 06.01.2021 19:15;2123,262
Mi., 06.01.2021 19:30;2125,392
Mi., 06.01.2021 19:45;2131,648
Mi., 06.01.2021 20:00;2138,53
Mi., 06.01.2021 20:15;2127,686
Mi., 06.01.2021 20:30;2118,802
Mi., 06.01.2021 20:45;2120,596
Mi., 06.01.2021 21:00;2117,484
Mi., 06.01.2021 21:15;2115,734
Mi., 06.01.2021 21:30;2083,462
Mi., 06.01.2021 21:45;2098,247
Mi., 06.01.2021 22:00;2117,784
Mi., 06.01.2021 22:15;2123,901
Mi., 06.01.2021 22:30;2114,714
Mi., 06.01.2021 22:45;2121,319
Mi., 06.01.2021 23:00;2160,434
Mi., 06.01.2021 23:15;2168,116
Mi., 06.01.2021 23:30;2171,76
Mi., 06.01.2021 23:45;2159,104
Mi., 06.01.2021 00:00;2154,626
Do., 07.01.2021 00:15;2166,387
Do., 07.01.2021 00:30;2154,251
Do., 07.01.2021 00:45;2152,883
Do., 07.01.2021 01:00;2179,825
Do., 07.01.2021 01:15;2158,805
Do., 07.01.2021 01:30;2161,022
Do., 07.01.2021 01:45;2149,106
Do., 07.01.2021 02:00;2160,84
Do., 07.01.2021 02:15;2175,012
Do., 07.01.2021 02:30;2162,052
Do., 07.01.2021 02:45;2159,213
Do., 07.01.2021 03:00;2151,293
Do., 07.01.2021 03:15;2145,27
Do., 07.01.2021 03:30;2170,674
Do., 07.01.2021 03:45;2163,274
Do., 07.01.2021 04:00;2156,319
Do., 07.01.2021 04:15;2156,933
Do., 07.01.2021 04:30;2153,901
Do., 07.01.2021 04:45;2157,313
Do., 07.01.2021 05:00;2154,362
Do., 07.01.2021 05:15;2151,874
Do., 07.01.2021 05:30;2153,75
Do., 07.01.2021 05:45;2135,379
Do., 07.01.2021 06:00;2122,995
Do., 07.01.2021 06:15;2079,997
Do., 07.01.2021 06:30;2066,273
Do., 07.01.2021 06:45;2104,076
Do., 07.01.2021 07:00;2130,241
Do., 07.01.2021 07:15;2108,869
Do., 07.01.2021 07:30;2069,182
Do., 07.01.2021 07:45;2052,062
Do., 07.01.2021 08:00;2065,29
Do., 07.01.2021 08:15;2046,939
Do., 07.01.2021 08:30;2040,027
Do., 07.01.2021 08:45;2033,523
Do., 07.01.2021 09:00;2049,826
Do., 07.01.2021 09:15;2067,1
Do., 07.01.2021 09:30;2245,34
Do., 07.01.2021 09:45;2577,086
Do., 07.01.2021 10:00;2969,494
Do., 07.01.2021 10:15;3108,826
Do., 07.01.2021 10:30;3272,783
Do., 07.01.2021 10:45;4050,965
Do., 07.01.2021 11:00;4460,558
Do., 07.01.2021 11:15;4958,157
Do., 07.01.2021 11:30;5694,735
Do., 07.01.2021 11:45;5188,157
Do., 07.01.2021 12:00;9955,867
Do., 07.01.2021 12:15;16472,776
Do., 07.01.2021 12:30;7423,919
Do., 07.01.2021 12:45;6226,702
Do., 07.01.2021 13:00;6405,706
Do., 07.01.2021 13:15;4671,956
Do., 07.01.2021 13:30;3246,435
Do., 07.01.2021 13:45;3316,244
Do., 07.01.2021 14:00;3904,457
Do., 07.01.2021 14:15;4338,902
Do., 07.01.2021 14:30;5475,795
Do., 07.01.2021 14:45;6019,698
Do., 07.01.2021 15:00;5490,654
Do., 07.01.2021 15:15;4145,187
Do., 07.01.2021 15:30;3261,062
Do., 07.01.2021 15:45;2668,747
Do., 07.01.2021 16:00;2454,188
Do., 07.01.2021 16:15;2168,596
Do., 07.01.2021 16:30;2071,262
Do., 07.01.2021 16:45;2031,843
Do., 07.01.2021 17:00;2013,798
Do., 07.01.2021 17:15;1999,114
Do., 07.01.2021 17:30;2077,886
Do., 07.01.2021 17:45;2141,119
Do., 07.01.2021 18:00;2150,274
Do., 07.01.2021 18:15;2191,942
Do., 07.01.2021 18:30;2191,167
Do., 07.01.2021 18:45;2184,413
Do., 07.01.2021 19:00;2156,861
Do., 07.01.2021 19:15;2126,752
Do., 07.01.2021 19:30;2176,296
Do., 07.01.2021 19:45;2199,221
Do., 07.01.2021 20:00;2201,66
Do., 07.01.2021 20:15;2204,272
Do., 07.01.2021 20:30;2220,379
Do., 07.01.2021 20:45;2241,488
Do., 07.01.2021 21:00;2255,584
Do., 07.01.2021 21:15;2249,631
Do., 07.01.2021 21:30;2227,786
Do., 07.01.2021 21:45;2213,717
Do., 07.01.2021 22:00;2222,706
Do., 07.01.2021 22:15;2243,489
Do., 07.01.2021 22:30;2246,229
Do., 07.01.2021 22:45;2229,224
Do., 07.01.2021 23:00;2199,693
Do., 07.01.2021 23:15;2186,272
Do., 07.01.2021 23:30;2187,66
Do., 07.01.2021 23:45;2211,443
Do., 07.01.2021 00:00;2187,159
Fr., 08.01.2021 00:15;2169,682
Fr., 08.01.2021 00:30;2181,866
Fr., 08.01.2021 00:45;2207,905
Fr., 08.01.2021 01:00;2195,848
Fr., 08.01.2021 01:15;2177,444
Fr., 08.01.2021 01:30;2159,511
Fr., 08.01.2021 01:45;2172,964
Fr., 08.01.2021 02:00;2183,547
Fr., 08.01.2021 02:15;2183,51
Fr., 08.01.2021 02:30;2199,742
Fr., 08.01.2021 02:45;2212,276
Fr., 08.01.2021 03:00;2224,895
Fr., 08.01.2021 03:15;2228,516
Fr., 08.01.2021 03:30;2213,791
Fr., 08.01.2021 03:45;2218,866
Fr., 08.01.2021 04:00;2198,91
Fr., 08.01.2021 04:15;2177,869
Fr., 08.01.2021 04:30;2165,6
Fr., 08.01.2021 04:45;2176,931
Fr., 08.01.2021 05:00;2187,635
Fr., 08.01.2021 05:15;2190,134
Fr., 08.01.2021 05:30;2187,093
Fr., 08.01.2021 05:45;2176,404
Fr., 08.01.2021 06:00;2177,128
Fr., 08.01.2021 06:15;2162,731
Fr., 08.01.2021 06:30;2139,198
Fr., 08.01.2021 06:45;2159,517
Fr., 08.01.2021 07:00;2136,34
Fr., 08.01.2021 07:15;2157,401
Fr., 08.01.2021 07:30;2201,188
Fr., 08.01.2021 07:45;2213,622
Fr., 08.01.2021 08:00;2191,409
Fr., 08.01.2021 08:15;2194,272
Fr., 08.01.2021 08:30;2225,587
Fr., 08.01.2021 08:45;2225,271
Fr., 08.01.2021 09:00;2192,779
Fr., 08.01.2021 09:15;2185,114
Fr., 08.01.2021 09:30;2216,92
Fr., 08.01.2021 09:45;2370,879
Fr., 08.01.2021 10:00;2379,629
Fr., 08.01.2021 10:15;2382,734
Fr., 08.01.2021 10:30;2451,926
Fr., 08.01.2021 10:45;2414,32
Fr., 08.01.2021 11:00;2436,927
Fr., 08.01.2021 11:15;2588,171
Fr., 08.01.2021 11:30;2607,909
Fr., 08.01.2021 11:45;2811,22
Fr., 08.01.2021 12:00;3105,48
Fr., 08.01.2021 12:15;2865,554
Fr., 08.01.2021 12:30;2871,667
Fr., 08.01.2021 12:45;3160,889
Fr., 08.01.2021 13:00;3538,684
Fr., 08.01.2021 13:15;4318,143
Fr., 08.01.2021 13:30;4252,646
Fr., 08.01.2021 13:45;3842,644
Fr., 08.01.2021 14:00;4033,005
Fr., 08.01.2021 14:15;3412,591
Fr., 08.01.2021 14:30;3407,783
Fr., 08.01.2021 14:45;3175,784
Fr., 08.01.2021 15:00;3143,105
Fr., 08.01.2021 15:15;2963,618
Fr., 08.01.2021 15:30;2634,487
Fr., 08.01.2021 15:45;2585,57
Fr., 08.01.2021 16:00;2473,21
Fr., 08.01.2021 16:15;2317,712
Fr., 08.01.2021 16:30;2280,538
Fr., 08.01.2021 16:45;2249,355
Fr., 08.01.2021 17:00;2202,215
Fr., 08.01.2021 17:15;2207,11
Fr., 08.01.2021 17:30;2215,372
Fr., 08.01.2021 17:45;2212,962
Fr., 08.01.2021 18:00;2213,181
Fr., 08.01.2021 18:15;2170,02
Fr., 08.01.2021 18:30;2207,047
Fr., 08.01.2021 18:45;2187,168
Fr., 08.01.2021 19:00;2207,864
Fr., 08.01.2021 19:15;2213,971
Fr., 08.01.2021 19:30;2237,312
Fr., 08.01.2021 19:45;2209,658