;Verlustlastfluss_2014
Mi., 01.01.2014 00:15;2694,054774
Mi., 01.01.2014 00:30;2500,243589
Mi., 01.01.2014 00:45;2513,394326
Mi., 01.01.2014 01:00;2322,473774
Mi., 01.01.2014 01:15;2341,412381
Mi., 01.01.2014 01:30;2254,816799
Mi., 01.01.2014 01:45;2147,294964
Mi., 01.01.2014 02:00;2038,359757
Mi., 01.01.2014 02:15;2042,027459
Mi., 01.01.2014 02:30;1830,918101
Mi., 01.01.2014 02:45;1749,127025
Mi., 01.01.2014 03:00;1654,48612
Mi., 01.01.2014 03:15;1500,81621
Mi., 01.01.2014 03:30;1440,811569
Mi., 01.01.2014 03:45;1375,316181
Mi., 01.01.2014 04:00;1298,175784
Mi., 01.01.2014 04:15;1202,342075
Mi., 01.01.2014 04:30;1200,190209
Mi., 01.01.2014 04:45;1157,515002
Mi., 01.01.2014 05:00;1169,040756
Mi., 01.01.2014 05:15;1186,159121
Mi., 01.01.2014 05:30;1149,622997
Mi., 01.01.2014 05:45;1143,364944
Mi., 01.01.2014 06:00;1117,190483
Mi., 01.01.2014 06:15;1062,99877
Mi., 01.01.2014 06:30;1055,310991
Mi., 01.01.2014 06:45;1059,563602
Mi., 01.01.2014 07:00;1092,959059
Mi., 01.01.2014 07:15;1143,801615
Mi., 01.01.2014 07:30;1195,322419
Mi., 01.01.2014 07:45;1286,742845
Mi., 01.01.2014 08:00;1302,310369
Mi., 01.01.2014 08:15;1415,242515
Mi., 01.01.2014 08:30;1386,094773
Mi., 01.01.2014 08:45;1480,95329
Mi., 01.01.2014 09:00;1625,382986
Mi., 01.01.2014 09:15;1731,143169
Mi., 01.01.2014 09:30;1818,933316
Mi., 01.01.2014 09:45;1890,600082
Mi., 01.01.2014 10:00;1954,275496
Mi., 01.01.2014 10:15;1927,749099
Mi., 01.01.2014 10:30;2005,808089
Mi., 01.01.2014 10:45;2120,655321
Mi., 01.01.2014 11:00;2119,532987
Mi., 01.01.2014 11:15;2244,028182
Mi., 01.01.2014 11:30;2284,408023
Mi., 01.01.2014 11:45;2340,865041
Mi., 01.01.2014 12:00;2442,829114
Mi., 01.01.2014 12:15;2435,350309
Mi., 01.01.2014 12:30;2504,046268
Mi., 01.01.2014 12:45;2297,068099
Mi., 01.01.2014 13:00;2257,620491
Mi., 01.01.2014 13:15;2348,859334
Mi., 01.01.2014 13:30;2462,924295
Mi., 01.01.2014 13:45;2404,035586
Mi., 01.01.2014 14:00;2366,885057
Mi., 01.01.2014 14:15;2291,128717
Mi., 01.01.2014 14:30;2208,891664
Mi., 01.01.2014 14:45;2194,93772
Mi., 01.01.2014 15:00;2224,964399
Mi., 01.01.2014 15:15;2216,104855
Mi., 01.01.2014 15:30;2260,946804
Mi., 01.01.2014 15:45;2262,01618
Mi., 01.01.2014 16:00;2228,164421
Mi., 01.01.2014 16:15;2357,381192
Mi., 01.01.2014 16:30;2553,872983
Mi., 01.01.2014 16:45;2794,764691
Mi., 01.01.2014 17:00;3194,305138
Mi., 01.01.2014 17:15;3511,904566
Mi., 01.01.2014 17:30;3821,072991
Mi., 01.01.2014 17:45;4013,093831
Mi., 01.01.2014 18:00;4197,035864
Mi., 01.01.2014 18:15;4103,427316
Mi., 01.01.2014 18:30;4158,450461
Mi., 01.01.2014 18:45;4151,157075
Mi., 01.01.2014 19:00;3949,383587
Mi., 01.01.2014 19:15;4054,668671
Mi., 01.01.2014 19:30;3976,34139
Mi., 01.01.2014 19:45;3826,271906
Mi., 01.01.2014 20:00;3684,348009
Mi., 01.01.2014 20:15;3576,709236
Mi., 01.01.2014 20:30;3213,917643
Mi., 01.01.2014 20:45;3079,842105
Mi., 01.01.2014 21:00;2902,363796
Mi., 01.01.2014 21:15;3287,51109
Mi., 01.01.2014 21:30;3232,96452
Mi., 01.01.2014 21:45;3041,107671
Mi., 01.01.2014 22:00;2945,505365
Mi., 01.01.2014 22:15;3000,272757
Mi., 01.01.2014 22:30;2894,521253
Mi., 01.01.2014 22:45;2670,661674
Mi., 01.01.2014 23:00;2530,904542
Mi., 01.01.2014 23:15;2589,381184
Mi., 01.01.2014 23:30;2437,676814
Mi., 01.01.2014 23:45;2158,932168
Do., 02.01.2014 00:00;2023,628716
Do., 02.01.2014 00:15;1871,935552
Do., 02.01.2014 00:30;1770,282036
Do., 02.01.2014 00:45;1727,214913
Do., 02.01.2014 01:00;1629,879818
Do., 02.01.2014 01:15;1658,685908
Do., 02.01.2014 01:30;1569,894389
Do., 02.01.2014 01:45;1429,41124
Do., 02.01.2014 02:00;1359,618811
Do., 02.01.2014 02:15;1375,814473
Do., 02.01.2014 02:30;1322,824854
Do., 02.01.2014 02:45;1327,665891
Do., 02.01.2014 03:00;1252,604532
Do., 02.01.2014 03:15;1219,083946
Do., 02.01.2014 03:30;1137,908749
Do., 02.01.2014 03:45;1133,638675
Do., 02.01.2014 04:00;1171,629233
Do., 02.01.2014 04:15;1271,827075
Do., 02.01.2014 04:30;1317,510822
Do., 02.01.2014 04:45;1330,775392
Do., 02.01.2014 05:00;1332,048701
Do., 02.01.2014 05:15;1362,529632
Do., 02.01.2014 05:30;1336,70129
Do., 02.01.2014 05:45;1385,258934
Do., 02.01.2014 06:00;1477,664081
Do., 02.01.2014 06:15;1610,191286
Do., 02.01.2014 06:30;1627,427267
Do., 02.01.2014 06:45;1790,951327
Do., 02.01.2014 07:00;1939,712369
Do., 02.01.2014 07:15;2157,223537
Do., 02.01.2014 07:30;2325,434034
Do., 02.01.2014 07:45;2497,251067
Do., 02.01.2014 08:00;2765,475955
Do., 02.01.2014 08:15;3108,942288
Do., 02.01.2014 08:30;3208,702257
Do., 02.01.2014 08:45;3318,529246
Do., 02.01.2014 09:00;3419,835993
Do., 02.01.2014 09:15;3499,18413
Do., 02.01.2014 09:30;3530,771341
Do., 02.01.2014 09:45;3577,555661
Do., 02.01.2014 10:00;3711,711599
Do., 02.01.2014 10:15;3763,249701
Do., 02.01.2014 10:30;3965,146507
Do., 02.01.2014 10:45;3874,319397
Do., 02.01.2014 11:00;3967,458719
Do., 02.01.2014 11:15;4121,820956
Do., 02.01.2014 11:30;4283,208724
Do., 02.01.2014 11:45;4292,078383
Do., 02.01.2014 12:00;4439,012089
Do., 02.01.2014 12:15;4317,039048
Do., 02.01.2014 12:30;4159,185941
Do., 02.01.2014 12:45;3992,040394
Do., 02.01.2014 13:00;4293,672852
Do., 02.01.2014 13:15;4112,341583
Do., 02.01.2014 13:30;3924,984235
Do., 02.01.2014 13:45;3675,522026
Do., 02.01.2014 14:00;3699,380288
Do., 02.01.2014 14:15;3626,662747
Do., 02.01.2014 14:30;3710,848072
Do., 02.01.2014 14:45;3640,913789
Do., 02.01.2014 15:00;3594,781928
Do., 02.01.2014 15:15;3556,173442
Do., 02.01.2014 15:30;3711,744411
Do., 02.01.2014 15:45;3664,187626
Do., 02.01.2014 16:00;3876,612823
Do., 02.01.2014 16:15;3774,066908
Do., 02.01.2014 16:30;3906,731409
Do., 02.01.2014 16:45;4218,327304
Do., 02.01.2014 17:00;4713,639528
Do., 02.01.2014 17:15;4875,144814
Do., 02.01.2014 17:30;5197,098523
Do., 02.01.2014 17:45;5221,913251
Do., 02.01.2014 18:00;5399,403037
Do., 02.01.2014 18:15;5178,171066
Do., 02.01.2014 18:30;5232,723117
Do., 02.01.2014 18:45;5041,492236
Do., 02.01.2014 19:00;4943,523304
Do., 02.01.2014 19:15;4805,590217
Do., 02.01.2014 19:30;4531,895249
Do., 02.01.2014 19:45;4445,996054
Do., 02.01.2014 20:00;4347,816522
Do., 02.01.2014 20:15;4212,425135
Do., 02.01.2014 20:30;3857,665271
Do., 02.01.2014 20:45;3667,108796
Do., 02.01.2014 21:00;3440,170628
Do., 02.01.2014 21:15;3727,091484
Do., 02.01.2014 21:30;3577,852674
Do., 02.01.2014 21:45;3415,857628
Do., 02.01.2014 22:00;3253,22848
Do., 02.01.2014 22:15;3344,788248
Do., 02.01.2014 22:30;3214,832884
Do., 02.01.2014 22:45;2890,548031
Do., 02.01.2014 23:00;2646,299699
Do., 02.01.2014 23:15;2670,341238
Do., 02.01.2014 23:30;2454,37349
Do., 02.01.2014 23:45;2257,883137
Fr., 03.01.2014 00:00;2074,963447
Fr., 03.01.2014 00:15;1867,700128
Fr., 03.01.2014 00:30;1651,7865
Fr., 03.01.2014 00:45;1530,507803
Fr., 03.01.2014 01:00;1395,734348
Fr., 03.01.2014 01:15;1384,753455
Fr., 03.01.2014 01:30;1306,976817
Fr., 03.01.2014 01:45;1229,937275
Fr., 03.01.2014 02:00;1168,046055
Fr., 03.01.2014 02:15;1166,772122
Fr., 03.01.2014 02:30;1167,259046
Fr., 03.01.2014 02:45;1150,682963
Fr., 03.01.2014 03:00;1106,820672
Fr., 03.01.2014 03:15;1095,52913
Fr., 03.01.2014 03:30;1094,134055
Fr., 03.01.2014 03:45;1078,703565
Fr., 03.01.2014 04:00;1026,130571
Fr., 03.01.2014 04:15;1012,889475
Fr., 03.01.2014 04:30;1021,697835
Fr., 03.01.2014 04:45;1043,689107
Fr., 03.01.2014 05:00;1086,594886
Fr., 03.01.2014 05:15;1062,641827
Fr., 03.01.2014 05:30;1140,26033
Fr., 03.01.2014 05:45;1243,515212
Fr., 03.01.2014 06:00;1309,753505
Fr., 03.01.2014 06:15;1322,970201
Fr., 03.01.2014 06:30;1485,733012
Fr., 03.01.2014 06:45;1607,259776
Fr., 03.01.2014 07:00;1679,851741
Fr., 03.01.2014 07:15;1938,18365
Fr., 03.01.2014 07:30;2186,532009
Fr., 03.01.2014 07:45;2421,593571
Fr., 03.01.2014 08:00;2643,585699
Fr., 03.01.2014 08:15;2937,358565
Fr., 03.01.2014 08:30;2955,023284
Fr., 03.01.2014 08:45;3240,941455
Fr., 03.01.2014 09:00;3226,929364
Fr., 03.01.2014 09:15;3318,519937
Fr., 03.01.2014 09:30;3389,642723
Fr., 03.01.2014 09:45;3428,795374
Fr., 03.01.2014 10:00;3298,924723
Fr., 03.01.2014 10:15;3504,407585
Fr., 03.01.2014 10:30;3925,722201
Fr., 03.01.2014 10:45;3916,707148
Fr., 03.01.2014 11:00;3791,947175
Fr., 03.01.2014 11:15;3798,188242
Fr., 03.01.2014 11:30;3902,874884
Fr., 03.01.2014 11:45;3931,319607
Fr., 03.01.2014 12:00;4009,484079
Fr., 03.01.2014 12:15;3985,108901
Fr., 03.01.2014 12:30;3808,648989
Fr., 03.01.2014 12:45;3790,797421
Fr., 03.01.2014 13:00;3737,224625
Fr., 03.01.2014 13:15;3682,327565
Fr., 03.01.2014 13:30;3578,040677
Fr., 03.01.2014 13:45;3684,782423
Fr., 03.01.2014 14:00;3531,58334
Fr., 03.01.2014 14:15;3397,008395
Fr., 03.01.2014 14:30;3351,517391
Fr., 03.01.2014 14:45;3391,895447
Fr., 03.01.2014 15:00;3198,417986
Fr., 03.01.2014 15:15;3327,308716
Fr., 03.01.2014 15:30;3244,227092
Fr., 03.01.2014 15:45;3346,83905
Fr., 03.01.2014 16:00;3313,676908
Fr., 03.01.2014 16:15;3559,641241
Fr., 03.01.2014 16:30;3634,615868
Fr., 03.01.2014 16:45;4000,367181
Fr., 03.01.2014 17:00;4437,232587
Fr., 03.01.2014 17:15;4678,839256
Fr., 03.01.2014 17:30;4841,188168
Fr., 03.01.2014 17:45;5091,135978
Fr., 03.01.2014 18:00;5177,196893
Fr., 03.01.2014 18:15;4984,553894
Fr., 03.01.2014 18:30;4899,401365
Fr., 03.01.2014 18:45;4784,416347
Fr., 03.01.2014 19:00;4611,784397
Fr., 03.01.2014 19:15;4423,851294
Fr., 03.01.2014 19:30;4338,702689
Fr., 03.01.2014 19:45;4213,487319
Fr., 03.01.2014 20:00;4127,349019
Fr., 03.01.2014 20:15;3843,612927
Fr., 03.01.2014 20:30;3577,513137
Fr., 03.01.2014 20:45;3450,307002
Fr., 03.01.2014 21:00;3074,35575
Fr., 03.01.2014 21:15;3615,403045
Fr., 03.01.2014 21:30;3785,077411
Fr., 03.01.2014 21:45;3324,043735
Fr., 03.01.2014 22:00;3150,364824
Fr., 03.01.2014 22:15;3273,126307
Fr., 03.01.2014 22:30;3051,86925
Fr., 03.01.2014 22:45;2890,195111
Fr., 03.01.2014 23:00;2718,152652
Fr., 03.01.2014 23:15;2720,758539
Fr., 03.01.2014 23:30;2541,873739
Fr., 03.01.2014 23:45;2420,479226
Sa., 04.01.2014 00:00;2289,17054
Sa., 04.01.2014 00:15;1955,892617
Sa., 04.01.2014 00:30;1853,975523
Sa., 04.01.2014 00:45;1731,109209
Sa., 04.01.2014 01:00;1673,864113
Sa., 04.01.2014 01:15;1654,570436
Sa., 04.01.2014 01:30;1533,756031
Sa., 04.01.2014 01:45;1224,236351
Sa., 04.01.2014 02:00;1240,34561
Sa., 04.01.2014 02:15;1216,230421
Sa., 04.01.2014 02:30;1117,961957
Sa., 04.01.2014 02:45;1064,686317
Sa., 04.01.2014 03:00;1041,745968
Sa., 04.01.2014 03:15;988,0489444
Sa., 04.01.2014 03:30;993,489428
Sa., 04.01.2014 03:45;1052,399807
Sa., 04.01.2014 04:00;1014,955075
Sa., 04.01.2014 04:15;1013,314699
Sa., 04.01.2014 04:30;989,6393404
Sa., 04.01.2014 04:45;948,0111117
Sa., 04.01.2014 05:00;972,2533609
Sa., 04.01.2014 05:15;1042,362884
Sa., 04.01.2014 05:30;1080,935626
Sa., 04.01.2014 05:45;1148,755371
Sa., 04.01.2014 06:00;1177,88035
Sa., 04.01.2014 06:15;1174,477908
Sa., 04.01.2014 06:30;1188,41489
Sa., 04.01.2014 06:45;1293,774544
Sa., 04.01.2014 07:00;1377,748603
Sa., 04.01.2014 07:15;1535,658462
Sa., 04.01.2014 07:30;1655,557366
Sa., 04.01.2014 07:45;1839,422631
Sa., 04.01.2014 08:00;2043,441537
Sa., 04.01.2014 08:15;2316,547792
Sa., 04.01.2014 08:30;2252,74909
Sa., 04.01.2014 08:45;2493,663493
Sa., 04.01.2014 09:00;2598,460892
Sa., 04.01.2014 09:15;2701,469404
Sa., 04.01.2014 09:30;2775,598984
Sa., 04.01.2014 09:45;2843,946672
Sa., 04.01.2014 10:00;2787,38575
Sa., 04.01.2014 10:15;2888,858629
Sa., 04.01.2014 10:30;2991,264397
Sa., 04.01.2014 10:45;3133,012608
Sa., 04.01.2014 11:00;3171,495159
Sa., 04.01.2014 11:15;3235,967519
Sa., 04.01.2014 11:30;3349,915612
Sa., 04.01.2014 11:45;3431,991571
Sa., 04.01.2014 12:00;3437,985301
Sa., 04.01.2014 12:15;3407,215566
Sa., 04.01.2014 12:30;3502,375717
Sa., 04.01.2014 12:45;3325,769439
Sa., 04.01.2014 13:00;3277,088076
Sa., 04.01.2014 13:15;3265,113465
Sa., 04.01.2014 13:30;3304,973349
Sa., 04.01.2014 13:45;3278,270918
Sa., 04.01.2014 14:00;3114,397287
Sa., 04.01.2014 14:15;3019,319472
Sa., 04.01.2014 14:30;3005,349435
Sa., 04.01.2014 14:45;2986,168743
Sa., 04.01.2014 15:00;2913,935779
Sa., 04.01.2014 15:15;2898,042687
Sa., 04.01.2014 15:30;2932,997473
Sa., 04.01.2014 15:45;3014,859469
Sa., 04.01.2014 16:00;3104,655594
Sa., 04.01.2014 16:15;3127,435172
Sa., 04.01.2014 16:30;3324,907627
Sa., 04.01.2014 16:45;3747,937017
Sa., 04.01.2014 17:00;4127,114719
Sa., 04.01.2014 17:15;4377,210277
Sa., 04.01.2014 17:30;4558,690341
Sa., 04.01.2014 17:45;4694,466397
Sa., 04.01.2014 18:00;4859,072733
Sa., 04.01.2014 18:15;4953,035421
Sa., 04.01.2014 18:30;4918,619218
Sa., 04.01.2014 18:45;4826,454329
Sa., 04.01.2014 19:00;4684,783332
Sa., 04.01.2014 19:15;4632,158156
Sa., 04.01.2014 19:30;4479,517997
Sa., 04.01.2014 19:45;4204,465055
Sa., 04.01.2014 20:00;3994,590753
Sa., 04.01.2014 20:15;3815,248507
Sa., 04.01.2014 20:30;3505,904038
Sa., 04.01.2014 20:45;3250,396003
Sa., 04.01.2014 21:00;3159,61956
Sa., 04.01.2014 21:15;3549,793141
Sa., 04.01.2014 21:30;3406,582126
Sa., 04.01.2014 21:45;3197,709503
Sa., 04.01.2014 22:00;2961,722791
Sa., 04.01.2014 22:15;3132,951315
Sa., 04.01.2014 22:30;3028,545369
Sa., 04.01.2014 22:45;2802,649758
Sa., 04.01.2014 23:00;2574,927067
Sa., 04.01.2014 23:15;2639,082001
Sa., 04.01.2014 23:30;2445,416768
Sa., 04.01.2014 23:45;2318,118585
So., 05.01.2014 00:00;2136,315843
So., 05.01.2014 00:15;1868,503848
So., 05.01.2014 00:30;1728,879498
So., 05.01.2014 00:45;1585,748997
So., 05.01.2014 01:00;1441,179499
So., 05.01.2014 01:15;1398,267804
So., 05.01.2014 01:30;1377,163238
So., 05.01.2014 01:45;1258,176227
So., 05.01.2014 02:00;1178,31934
So., 05.01.2014 02:15;1163,830007
So., 05.01.2014 02:30;1137,408439
So., 05.01.2014 02:45;1050,940669
So., 05.01.2014 03:00;1046,635178
So., 05.01.2014 03:15;995,9916247
So., 05.01.2014 03:30;955,6185536
So., 05.01.2014 03:45;950,6316079
So., 05.01.2014 04:00;960,2764393
So., 05.01.2014 04:15;987,2354969
So., 05.01.2014 04:30;992,1952859
So., 05.01.2014 04:45;962,6640695
So., 05.01.2014 05:00;951,8498697
So., 05.01.2014 05:15;998,6329589
So., 05.01.2014 05:30;1023,299078
So., 05.01.2014 05:45;1065,102455
So., 05.01.2014 06:00;1080,966397
So., 05.01.2014 06:15;1012,576374
So., 05.01.2014 06:30;989,9960369
So., 05.01.2014 06:45;1068,317264
So., 05.01.2014 07:00;1109,670755
So., 05.01.2014 07:15;1273,446073
So., 05.01.2014 07:30;1338,600746
So., 05.01.2014 07:45;1475,675037
So., 05.01.2014 08:00;1620,291239
So., 05.01.2014 08:15;1795,686944
So., 05.01.2014 08:30;1700,64685
So., 05.01.2014 08:45;1875,255775
So., 05.01.2014 09:00;2048,578923
So., 05.01.2014 09:15;2161,788111
So., 05.01.2014 09:30;2146,84897
So., 05.01.2014 09:45;2218,015827
So., 05.01.2014 10:00;2242,785381
So., 05.01.2014 10:15;2357,797142
So., 05.01.2014 10:30;2302,926584
So., 05.01.2014 10:45;2067,227384
So., 05.01.2014 11:00;2395,165777
So., 05.01.2014 11:15;2681,043885
So., 05.01.2014 11:30;2978,687654
So., 05.01.2014 11:45;2867,826007
So., 05.01.2014 12:00;2545,380328
So., 05.01.2014 12:15;2919,065995
So., 05.01.2014 12:30;2911,283242
So., 05.01.2014 12:45;2095,19253
So., 05.01.2014 13:00;2182,149406
So., 05.01.2014 13:15;2071,020874
So., 05.01.2014 13:30;2046,627628
So., 05.01.2014 13:45;1792,496236
So., 05.01.2014 14:00;1662,501393
So., 05.01.2014 14:15;1589,283931
So., 05.01.2014 14:30;1258,067532
So., 05.01.2014 14:45;1346,418105
So., 05.01.2014 15:00;1570,78493
So., 05.01.2014 15:15;1865,893353
So., 05.01.2014 15:30;2060,476546
So., 05.01.2014 15:45;2149,882474
So., 05.01.2014 16:00;2167,202612
So., 05.01.2014 16:15;2341,336561
So., 05.01.2014 16:30;2428,747985
So., 05.01.2014 16:45;2598,173495
So., 05.01.2014 17:00;3117,908016
So., 05.01.2014 17:15;3550,929626
So., 05.01.2014 17:30;3663,130203
So., 05.01.2014 17:45;3934,116015
So., 05.01.2014 18:00;3998,622577
So., 05.01.2014 18:15;3971,900641
So., 05.01.2014 18:30;4024,117988
So., 05.01.2014 18:45;4013,785546
So., 05.01.2014 19:00;3972,217102
So., 05.01.2014 19:15;3834,472861
So., 05.01.2014 19:30;3650,255947
So., 05.01.2014 19:45;3547,666282
So., 05.01.2014 20:00;3356,740476
So., 05.01.2014 20:15;3265,093051
So., 05.01.2014 20:30;3067,673424
So., 05.01.2014 20:45;2860,796935
So., 05.01.2014 21:00;2666,584622
So., 05.01.2014 21:15;3042,475632
So., 05.01.2014 21:30;3021,58341
So., 05.01.2014 21:45;2904,098623
So., 05.01.2014 22:00;2739,64799
So., 05.01.2014 22:15;2973,001206
So., 05.01.2014 22:30;2719,927032
So., 05.01.2014 22:45;2555,038054
So., 05.01.2014 23:00;2407,768028
So., 05.01.2014 23:15;2377,032531
So., 05.01.2014 23:30;2288,190795
So., 05.01.2014 23:45;2204,099412
Mo., 06.01.2014 00:00;1962,230701
Mo., 06.01.2014 00:15;1922,172964
Mo., 06.01.2014 00:30;1784,332596
Mo., 06.01.2014 00:45;1636,952784
Mo., 06.01.2014 01:00;1525,631804
Mo., 06.01.2014 01:15;1517,244105
Mo., 06.01.2014 01:30;1428,484475
Mo., 06.01.2014 01:45;1407,848018
Mo., 06.01.2014 02:00;1341,002695
Mo., 06.01.2014 02:15;1307,401354
Mo., 06.01.2014 02:30;1214,197306
Mo., 06.01.2014 02:45;1307,975782
Mo., 06.01.2014 03:00;1317,704077
Mo., 06.01.2014 03:15;1307,092889
Mo., 06.01.2014 03:30;1312,480426
Mo., 06.01.2014 03:45;1321,374846
Mo., 06.01.2014 04:00;1269,952259
Mo., 06.01.2014 04:15;1267,314041
Mo., 06.01.2014 04:30;1256,899264
Mo., 06.01.2014 04:45;1333,024544
Mo., 06.01.2014 05:00;1380,559325
Mo., 06.01.2014 05:15;1479,006011
Mo., 06.01.2014 05:30;1489,825905
Mo., 06.01.2014 05:45;1562,419567
Mo., 06.01.2014 06:00;1643,892971
Mo., 06.01.2014 06:15;1812,905211
Mo., 06.01.2014 06:30;1899,833485
Mo., 06.01.2014 06:45;2036,706844
Mo., 06.01.2014 07:00;2188,714267
Mo., 06.01.2014 07:15;2570,106869
Mo., 06.01.2014 07:30;2798,268255
Mo., 06.01.2014 07:45;2951,124576
Mo., 06.01.2014 08:00;3242,128745
Mo., 06.01.2014 08:15;3507,373073
Mo., 06.01.2014 08:30;3480,250931
Mo., 06.01.2014 08:45;3582,750105
Mo., 06.01.2014 09:00;3582,154116
Mo., 06.01.2014 09:15;3575,089144
Mo., 06.01.2014 09:30;3522,36068
Mo., 06.01.2014 09:45;3518,775786
Mo., 06.01.2014 10:00;3684,95518
Mo., 06.01.2014 10:15;3846,6237
Mo., 06.01.2014 10:30;3923,915715
Mo., 06.01.2014 10:45;3998,032118
Mo., 06.01.2014 11:00;4029,769381
Mo., 06.01.2014 11:15;3976,21204
Mo., 06.01.2014 11:30;4070,096386
Mo., 06.01.2014 11:45;4304,290335
Mo., 06.01.2014 12:00;4337,280315
Mo., 06.01.2014 12:15;4266,432816
Mo., 06.01.2014 12:30;4231,937352
Mo., 06.01.2014 12:45;4018,274652
Mo., 06.01.2014 13:00;3974,808774
Mo., 06.01.2014 13:15;3731,785236
Mo., 06.01.2014 13:30;3598,402263
Mo., 06.01.2014 13:45;3673,45747
Mo., 06.01.2014 14:00;3742,145365
Mo., 06.01.2014 14:15;3691,736728
Mo., 06.01.2014 14:30;3489,944337
Mo., 06.01.2014 14:45;3283,891242
Mo., 06.01.2014 15:00;3662,498208
Mo., 06.01.2014 15:15;3711,281249
Mo., 06.01.2014 15:30;3592,951392
Mo., 06.01.2014 15:45;3525,510358
Mo., 06.01.2014 16:00;3585,21327
Mo., 06.01.2014 16:15;3610,944034
Mo., 06.01.2014 16:30;3689,576222
Mo., 06.01.2014 16:45;3938,30671
Mo., 06.01.2014 17:00;4395,021385
Mo., 06.01.2014 17:15;4589,347172
Mo., 06.01.2014 17:30;4805,955415
Mo., 06.01.2014 17:45;4837,376635
Mo., 06.01.2014 18:00;4866,301256
Mo., 06.01.2014 18:15;4811,974733
Mo., 06.01.2014 18:30;4844,350688
Mo., 06.01.2014 18:45;4705,587603
Mo., 06.01.2014 19:00;4637,548906
Mo., 06.01.2014 19:15;4366,388603
Mo., 06.01.2014 19:30;4261,237795
Mo., 06.01.2014 19:45;4100,595652
Mo., 06.01.2014 20:00;4087,765001
Mo., 06.01.2014 20:15;3892,149895
Mo., 06.01.2014 20:30;3590,334425
Mo., 06.01.2014 20:45;3402,439948
Mo., 06.01.2014 21:00;3260,837063
Mo., 06.01.2014 21:15;3612,715846
Mo., 06.01.2014 21:30;3447,23024
Mo., 06.01.2014 21:45;3269,246596
Mo., 06.01.2014 22:00;3086,969522
Mo., 06.01.2014 22:15;3127,699314
Mo., 06.01.2014 22:30;2948,862573
Mo., 06.01.2014 22:45;2727,372806
Mo., 06.01.2014 23:00;2455,434318
Mo., 06.01.2014 23:15;2435,808597
Mo., 06.01.2014 23:30;2259,996779
Mo., 06.01.2014 23:45;2103,859465
Di., 07.01.2014 00:00;1843,643185
Di., 07.01.2014 00:15;1809,752068
Di., 07.01.2014 00:30;1624,880134
Di., 07.01.2014 00:45;1498,231198
Di., 07.01.2014 01:00;1429,554719
Di., 07.01.2014 01:15;1415,200857
Di., 07.01.2014 01:30;1291,105441
Di., 07.01.2014 01:45;1269,412822
Di., 07.01.2014 02:00;1135,414206
Di., 07.01.2014 02:15;1230,51387
Di., 07.01.2014 02:30;1075,081821
Di., 07.01.2014 02:45;1010,810164
Di., 07.01.2014 03:00;1010,787641
Di., 07.01.2014 03:15;1044,490412
Di., 07.01.2014 03:30;1019,355044
Di., 07.01.2014 03:45;975,6165679
Di., 07.01.2014 04:00;974,4910838
Di., 07.01.2014 04:15;1015,635506
Di., 07.01.2014 04:30;992,9384567
Di., 07.01.2014 04:45;1029,875015
Di., 07.01.2014 05:00;1083,246394
Di., 07.01.2014 05:15;1178,539425
Di., 07.01.2014 05:30;1244,142994
Di., 07.01.2014 05:45;1358,996366
Di., 07.01.2014 06:00;1448,705805
Di., 07.01.2014 06:15;1540,636842
Di., 07.01.2014 06:30;1689,750626
Di., 07.01.2014 06:45;1901,928761
Di., 07.01.2014 07:00;2139,540843
Di., 07.01.2014 07:15;2450,794338
Di., 07.01.2014 07:30;2731,958035
Di., 07.01.2014 07:45;3033,871258
Di., 07.01.2014 08:00;3280,884277
Di., 07.01.2014 08:15;3521,785562
Di., 07.01.2014 08:30;3451,001183
Di., 07.01.2014 08:45;3443,726691
Di., 07.01.2014 09:00;3339,625713
Di., 07.01.2014 09:15;3237,347822
Di., 07.01.2014 09:30;3051,226223
Di., 07.01.2014 09:45;3046,830221
Di., 07.01.2014 10:00;3121,431942
Di., 07.01.2014 10:15;3017,164485
Di., 07.01.2014 10:30;2797,435802
Di., 07.01.2014 10:45;2782,846279
Di., 07.01.2014 11:00;2907,860265
Di., 07.01.2014 11:15;2659,40739
Di., 07.01.2014 11:30;3434,11439
Di., 07.01.2014 11:45;3132,462332
Di., 07.01.2014 12:00;3229,379368
Di., 07.01.2014 12:15;3316,036368
Di., 07.01.2014 12:30;3401,334132
Di., 07.01.2014 12:45;3193,087493
Di., 07.01.2014 13:00;3304,518595
Di., 07.01.2014 13:15;3157,244273
Di., 07.01.2014 13:30;2747,63962
Di., 07.01.2014 13:45;2794,823492
Di., 07.01.2014 14:00;2790,970086
Di., 07.01.2014 14:15;2665,534795
Di., 07.01.2014 14:30;2594,734731
Di., 07.01.2014 14:45;2586,810695
Di., 07.01.2014 15:00;2723,6025
Di., 07.01.2014 15:15;2816,266271
Di., 07.01.2014 15:30;2903,888754
Di., 07.01.2014 15:45;3012,550315
Di., 07.01.2014 16:00;3206,949693
Di., 07.01.2014 16:15;3278,883078
Di., 07.01.2014 16:30;3322,214312
Di., 07.01.2014 16:45;3499,376912
Di., 07.01.2014 17:00;3856,275089
Di., 07.01.2014 17:15;4337,337944
Di., 07.01.2014 17:30;4647,401681
Di., 07.01.2014 17:45;4730,55729
Di., 07.01.2014 18:00;4757,708021
Di., 07.01.2014 18:15;4673,803993
Di., 07.01.2014 18:30;4575,624047
Di., 07.01.2014 18:45;4494,012027
Di., 07.01.2014 19:00;4518,683281
Di., 07.01.2014 19:15;4314,79647
Di., 07.01.2014 19:30;4104,443776
Di., 07.01.2014 19:45;3984,062885
Di., 07.01.2014 20:00;3864,343597
Di., 07.01.2014 20:15;3634,215781
Di., 07.01.2014 20:30;3334,331284
Di., 07.01.2014 20:45;3263,458842
Di., 07.01.2014 21:00;2927,692006
Di., 07.01.2014 21:15;3297,25904
Di., 07.01.2014 21:30;3243,62349
Di., 07.01.2014 21:45;3043,042324
Di., 07.01.2014 22:00;2916,232777
Di., 07.01.2014 22:15;2992,371331
Di., 07.01.2014 22:30;2829,547165
Di., 07.01.2014 22:45;2558,59292
Di., 07.01.2014 23:00;2286,782645
Di., 07.01.2014 23:15;2316,515502
Di., 07.01.2014 23:30;2142,265157
Di., 07.01.2014 23:45;1958,288977
Mi., 08.01.2014 00:00;1732,593733
Mi., 08.01.2014 00:15;1629,705226
Mi., 08.01.2014 00:30;1471,449306
Mi., 08.01.2014 00:45;1315,984768
Mi., 08.01.2014 01:00;1237,024851
Mi., 08.01.2014 01:15;1208,031029
Mi., 08.01.2014 01:30;1189,102176
Mi., 08.01.2014 01:45;1116,451522
Mi., 08.01.2014 02:00;1069,950433
Mi., 08.01.2014 02:15;1101,267192
Mi., 08.01.2014 02:30;1057,84454
Mi., 08.01.2014 02:45;1024,992994
Mi., 08.01.2014 03:00;974,9988051
Mi., 08.01.2014 03:15;996,6240214
Mi., 08.01.2014 03:30;966,9638003