Strom_Lastverlauf_Einspeisung_MS-NS_2018;
Mo., 01.01.2018 00:15;48646,368
Mo., 01.01.2018 00:30;48340,413
Mo., 01.01.2018 00:45;46344,964
Mo., 01.01.2018 01:00;44066,485
Mo., 01.01.2018 01:15;42843,516
Mo., 01.01.2018 01:30;42315,371
Mo., 01.01.2018 01:45;40989,803
Mo., 01.01.2018 02:00;40939,681
Mo., 01.01.2018 02:15;38297,04
Mo., 01.01.2018 02:30;37139,321
Mo., 01.01.2018 02:45;38303,85
Mo., 01.01.2018 03:00;35818,503
Mo., 01.01.2018 03:15;36798,844
Mo., 01.01.2018 03:30;35957,388
Mo., 01.01.2018 03:45;34438,277
Mo., 01.01.2018 04:00;34141,258
Mo., 01.01.2018 04:15;33948,422
Mo., 01.01.2018 04:30;32020,103
Mo., 01.01.2018 04:45;33118,593
Mo., 01.01.2018 05:00;32891,865
Mo., 01.01.2018 05:15;33399,394
Mo., 01.01.2018 05:30;32243,59
Mo., 01.01.2018 05:45;32609,387
Mo., 01.01.2018 06:00;33191,393
Mo., 01.01.2018 06:15;32053,916
Mo., 01.01.2018 06:30;31826,811
Mo., 01.01.2018 06:45;33332,807
Mo., 01.01.2018 07:00;32988,171
Mo., 01.01.2018 07:15;34270,73
Mo., 01.01.2018 07:30;34489,221
Mo., 01.01.2018 07:45;35306,133
Mo., 01.01.2018 08:00;36531,068
Mo., 01.01.2018 08:15;36889,847
Mo., 01.01.2018 08:30;36445,483
Mo., 01.01.2018 08:45;38793,569
Mo., 01.01.2018 09:00;38381,968
Mo., 01.01.2018 09:15;39401,02
Mo., 01.01.2018 09:30;41098,94
Mo., 01.01.2018 09:45;42028,748
Mo., 01.01.2018 10:00;41721,266
Mo., 01.01.2018 10:15;41900,968
Mo., 01.01.2018 10:30;39592,777
Mo., 01.01.2018 10:45;38345,346
Mo., 01.01.2018 11:00;36697,58
Mo., 01.01.2018 11:15;38087,005
Mo., 01.01.2018 11:30;39774,395
Mo., 01.01.2018 11:45;45298,891
Mo., 01.01.2018 12:00;47100,051
Mo., 01.01.2018 12:15;47923,823
Mo., 01.01.2018 12:30;47529,788
Mo., 01.01.2018 12:45;45028,79
Mo., 01.01.2018 13:00;41044,74
Mo., 01.01.2018 13:15;36288,301
Mo., 01.01.2018 13:30;30437,724
Mo., 01.01.2018 13:45;30119,739
Mo., 01.01.2018 14:00;35880,254
Mo., 01.01.2018 14:15;42461,497
Mo., 01.01.2018 14:30;45186,322
Mo., 01.01.2018 14:45;46198,336
Mo., 01.01.2018 15:00;44869,403
Mo., 01.01.2018 15:15;48005,953
Mo., 01.01.2018 15:30;48728,935
Mo., 01.01.2018 15:45;49417,731
Mo., 01.01.2018 16:00;50145,33
Mo., 01.01.2018 16:15;52092,987
Mo., 01.01.2018 16:30;54552,957
Mo., 01.01.2018 16:45;58315,811
Mo., 01.01.2018 17:00;59741,617
Mo., 01.01.2018 17:15;61909,289
Mo., 01.01.2018 17:30;63436,845
Mo., 01.01.2018 17:45;64191,049
Mo., 01.01.2018 18:00;63525,819
Mo., 01.01.2018 18:15;66558,308
Mo., 01.01.2018 18:30;65273,881
Mo., 01.01.2018 18:45;64920,388
Mo., 01.01.2018 19:00;64747,754
Mo., 01.01.2018 19:15;64093,431
Mo., 01.01.2018 19:30;62287,952
Mo., 01.01.2018 19:45;61311,632
Mo., 01.01.2018 20:00;61517,743
Mo., 01.01.2018 20:15;60364,587
Mo., 01.01.2018 20:30;58703,313
Mo., 01.01.2018 20:45;58338,563
Mo., 01.01.2018 21:00;56352,722
Mo., 01.01.2018 21:15;59312,357
Mo., 01.01.2018 21:30;57852,792
Mo., 01.01.2018 21:45;56243,854
Mo., 01.01.2018 22:00;54921,534
Mo., 01.01.2018 22:15;55182,192
Mo., 01.01.2018 22:30;54395,061
Mo., 01.01.2018 22:45;51752,235
Mo., 01.01.2018 23:00;49801,787
Mo., 01.01.2018 23:15;50155,811
Mo., 01.01.2018 23:30;48431,815
Mo., 01.01.2018 23:45;47970,503
Mo., 01.01.2018 00:00;47177,458
Di., 02.01.2018 00:15;44744,28
Di., 02.01.2018 00:30;43031,364
Di., 02.01.2018 00:45;41752,044
Di., 02.01.2018 01:00;39728,122
Di., 02.01.2018 01:15;39081,809
Di., 02.01.2018 01:30;37091,288
Di., 02.01.2018 01:45;35928,583
Di., 02.01.2018 02:00;35208,004
Di., 02.01.2018 02:15;35091,928
Di., 02.01.2018 02:30;34664,45
Di., 02.01.2018 02:45;33939,571
Di., 02.01.2018 03:00;33073,501
Di., 02.01.2018 03:15;33068,76
Di., 02.01.2018 03:30;33137,101
Di., 02.01.2018 03:45;32388,839
Di., 02.01.2018 04:00;32730,383
Di., 02.01.2018 04:15;32753,646
Di., 02.01.2018 04:30;33068,754
Di., 02.01.2018 04:45;33659,98
Di., 02.01.2018 05:00;34175,517
Di., 02.01.2018 05:15;35703,429
Di., 02.01.2018 05:30;36485,579
Di., 02.01.2018 05:45;37406,457
Di., 02.01.2018 06:00;39421,405
Di., 02.01.2018 06:15;40824,363
Di., 02.01.2018 06:30;42272,178
Di., 02.01.2018 06:45;44049,751
Di., 02.01.2018 07:00;46010,287
Di., 02.01.2018 07:15;47800,051
Di., 02.01.2018 07:30;49612,834
Di., 02.01.2018 07:45;51996,643
Di., 02.01.2018 08:00;53497,416
Di., 02.01.2018 08:15;57206,578
Di., 02.01.2018 08:30;56793,388
Di., 02.01.2018 08:45;57695,958
Di., 02.01.2018 09:00;57879,591
Di., 02.01.2018 09:15;58474,08
Di., 02.01.2018 09:30;58211,297
Di., 02.01.2018 09:45;57244,627
Di., 02.01.2018 10:00;54551,222
Di., 02.01.2018 10:15;54600,789
Di., 02.01.2018 10:30;54271,268
Di., 02.01.2018 10:45;57051,245
Di., 02.01.2018 11:00;55328,015
Di., 02.01.2018 11:15;56124,099
Di., 02.01.2018 11:30;60473,913
Di., 02.01.2018 11:45;62665,815
Di., 02.01.2018 12:00;63818,036
Di., 02.01.2018 12:15;63036,75
Di., 02.01.2018 12:30;63583,997
Di., 02.01.2018 12:45;62325,197
Di., 02.01.2018 13:00;58656,645
Di., 02.01.2018 13:15;57212,437
Di., 02.01.2018 13:30;55111,965
Di., 02.01.2018 13:45;49853,068
Di., 02.01.2018 14:00;45173,043
Di., 02.01.2018 14:15;46980,024
Di., 02.01.2018 14:30;54292,849
Di., 02.01.2018 14:45;56099,94
Di., 02.01.2018 15:00;58875,875
Di., 02.01.2018 15:15;59842,027
Di., 02.01.2018 15:30;60938,18
Di., 02.01.2018 15:45;60579,094
Di., 02.01.2018 16:00;61545,859
Di., 02.01.2018 16:15;62834,388
Di., 02.01.2018 16:30;63421,074
Di., 02.01.2018 16:45;64782,244
Di., 02.01.2018 17:00;68166,641
Di., 02.01.2018 17:15;70390,857
Di., 02.01.2018 17:30;71101,728
Di., 02.01.2018 17:45;72057,769
Di., 02.01.2018 18:00;72468,363
Di., 02.01.2018 18:15;71476,433
Di., 02.01.2018 18:30;71563,797
Di., 02.01.2018 18:45;71904,805
Di., 02.01.2018 19:00;70096,524
Di., 02.01.2018 19:15;70308,662
Di., 02.01.2018 19:30;67988,187
Di., 02.01.2018 19:45;68224,142
Di., 02.01.2018 20:00;65666,64
Di., 02.01.2018 20:15;65904,557
Di., 02.01.2018 20:30;63051,136
Di., 02.01.2018 20:45;61931,677
Di., 02.01.2018 21:00;59826,304
Di., 02.01.2018 21:15;62656,087
Di., 02.01.2018 21:30;61362,459
Di., 02.01.2018 21:45;58041,088
Di., 02.01.2018 22:00;56845,028
Di., 02.01.2018 22:15;57498,362
Di., 02.01.2018 22:30;55044,777
Di., 02.01.2018 22:45;51801,504
Di., 02.01.2018 23:00;50387,183
Di., 02.01.2018 23:15;50711,144
Di., 02.01.2018 23:30;48153,477
Di., 02.01.2018 23:45;48408,406
Di., 02.01.2018 00:00;47384,166
Mi., 03.01.2018 00:15;45641,797
Mi., 03.01.2018 00:30;42954,592
Mi., 03.01.2018 00:45;40765,686
Mi., 03.01.2018 01:00;39303,067
Mi., 03.01.2018 01:15;37986,983
Mi., 03.01.2018 01:30;37238,524
Mi., 03.01.2018 01:45;36193,098
Mi., 03.01.2018 02:00;34937,398
Mi., 03.01.2018 02:15;34521,032
Mi., 03.01.2018 02:30;34333,178
Mi., 03.01.2018 02:45;33461,209
Mi., 03.01.2018 03:00;32683,648
Mi., 03.01.2018 03:15;31875,283
Mi., 03.01.2018 03:30;31124,567
Mi., 03.01.2018 03:45;31049,411
Mi., 03.01.2018 04:00;31506,614
Mi., 03.01.2018 04:15;30384,021
Mi., 03.01.2018 04:30;32111,529
Mi., 03.01.2018 04:45;31405,036
Mi., 03.01.2018 05:00;32646,186
Mi., 03.01.2018 05:15;34137,088
Mi., 03.01.2018 05:30;35017,368
Mi., 03.01.2018 05:45;36535,17
Mi., 03.01.2018 06:00;37613,155
Mi., 03.01.2018 06:15;40045,227
Mi., 03.01.2018 06:30;41998,258
Mi., 03.01.2018 06:45;43327,687
Mi., 03.01.2018 07:00;47165,72
Mi., 03.01.2018 07:15;49854,327
Mi., 03.01.2018 07:30;50517,264
Mi., 03.01.2018 07:45;52615,328
Mi., 03.01.2018 08:00;54315,334
Mi., 03.01.2018 08:15;55593,379
Mi., 03.01.2018 08:30;57025,299
Mi., 03.01.2018 08:45;58220,264
Mi., 03.01.2018 09:00;56902,578
Mi., 03.01.2018 09:15;58991,878
Mi., 03.01.2018 09:30;59439,964
Mi., 03.01.2018 09:45;59716,638
Mi., 03.01.2018 10:00;61430,895
Mi., 03.01.2018 10:15;60957,381
Mi., 03.01.2018 10:30;61648,453
Mi., 03.01.2018 10:45;58720,642
Mi., 03.01.2018 11:00;58173,813
Mi., 03.01.2018 11:15;60121,786
Mi., 03.01.2018 11:30;60678,627
Mi., 03.01.2018 11:45;57887,688
Mi., 03.01.2018 12:00;57164,976
Mi., 03.01.2018 12:15;57449,129
Mi., 03.01.2018 12:30;52978,174
Mi., 03.01.2018 12:45;55445,796
Mi., 03.01.2018 13:00;54478,997
Mi., 03.01.2018 13:15;51721,499
Mi., 03.01.2018 13:30;54188,206
Mi., 03.01.2018 13:45;56494,672
Mi., 03.01.2018 14:00;57323,233
Mi., 03.01.2018 14:15;59320,294
Mi., 03.01.2018 14:30;59229,394
Mi., 03.01.2018 14:45;59005,414
Mi., 03.01.2018 15:00;59863,626
Mi., 03.01.2018 15:15;59856,245
Mi., 03.01.2018 15:30;60676,373
Mi., 03.01.2018 15:45;60827,806
Mi., 03.01.2018 16:00;61316,978
Mi., 03.01.2018 16:15;63694,143
Mi., 03.01.2018 16:30;64345,259
Mi., 03.01.2018 16:45;66639,171
Mi., 03.01.2018 17:00;69965,755
Mi., 03.01.2018 17:15;71529,288
Mi., 03.01.2018 17:30;71621,375
Mi., 03.01.2018 17:45;73531,286
Mi., 03.01.2018 18:00;73347,882
Mi., 03.01.2018 18:15;72084,969
Mi., 03.01.2018 18:30;72539,384
Mi., 03.01.2018 18:45;72546,732
Mi., 03.01.2018 19:00;71661,1
Mi., 03.01.2018 19:15;69869,797
Mi., 03.01.2018 19:30;67473,501
Mi., 03.01.2018 19:45;67830,462
Mi., 03.01.2018 20:00;66929,756
Mi., 03.01.2018 20:15;64338,227
Mi., 03.01.2018 20:30;61835,885
Mi., 03.01.2018 20:45;59857,284
Mi., 03.01.2018 21:00;59622,474
Mi., 03.01.2018 21:15;61664,228
Mi., 03.01.2018 21:30;59886,575
Mi., 03.01.2018 21:45;57446,793
Mi., 03.01.2018 22:00;55714,542
Mi., 03.01.2018 22:15;57439,537
Mi., 03.01.2018 22:30;54135,176
Mi., 03.01.2018 22:45;52968,015
Mi., 03.01.2018 23:00;50399,097
Mi., 03.01.2018 23:15;49999,574
Mi., 03.01.2018 23:30;49412,566
Mi., 03.01.2018 23:45;47691,348
Mi., 03.01.2018 00:00;45985,886
Do., 04.01.2018 00:15;44759,343
Do., 04.01.2018 00:30;42249,096
Do., 04.01.2018 00:45;40462,603
Do., 04.01.2018 01:00;39384,523
Do., 04.01.2018 01:15;37011,225
Do., 04.01.2018 01:30;36560,574
Do., 04.01.2018 01:45;35842,687
Do., 04.01.2018 02:00;34124,68
Do., 04.01.2018 02:15;34841,95
Do., 04.01.2018 02:30;33558,54
Do., 04.01.2018 02:45;32640,739
Do., 04.01.2018 03:00;32972,909
Do., 04.01.2018 03:15;32017,116
Do., 04.01.2018 03:30;31607,495
Do., 04.01.2018 03:45;30723,893
Do., 04.01.2018 04:00;31048,954
Do., 04.01.2018 04:15;32181,063
Do., 04.01.2018 04:30;32332,482
Do., 04.01.2018 04:45;33594,459
Do., 04.01.2018 05:00;33973,312
Do., 04.01.2018 05:15;34849,148
Do., 04.01.2018 05:30;34782,462
Do., 04.01.2018 05:45;37294,006
Do., 04.01.2018 06:00;39151,89
Do., 04.01.2018 06:15;41046,715
Do., 04.01.2018 06:30;43519,454
Do., 04.01.2018 06:45;44206,222
Do., 04.01.2018 07:00;46472,12
Do., 04.01.2018 07:15;49090,274
Do., 04.01.2018 07:30;51450,311
Do., 04.01.2018 07:45;53760,064
Do., 04.01.2018 08:00;54975,258
Do., 04.01.2018 08:15;57926,133
Do., 04.01.2018 08:30;58853,943
Do., 04.01.2018 08:45;59469,179
Do., 04.01.2018 09:00;58707,621
Do., 04.01.2018 09:15;58246,873
Do., 04.01.2018 09:30;60112,788
Do., 04.01.2018 09:45;59838,881
Do., 04.01.2018 10:00;59015,577
Do., 04.01.2018 10:15;59442,686
Do., 04.01.2018 10:30;59896,879
Do., 04.01.2018 10:45;60097,812
Do., 04.01.2018 11:00;60691,371
Do., 04.01.2018 11:15;61510,402
Do., 04.01.2018 11:30;62348,565
Do., 04.01.2018 11:45;63417,1
Do., 04.01.2018 12:00;64071,973
Do., 04.01.2018 12:15;65181,756
Do., 04.01.2018 12:30;63935,596
Do., 04.01.2018 12:45;62852,207
Do., 04.01.2018 13:00;60995,495
Do., 04.01.2018 13:15;62358,811
Do., 04.01.2018 13:30;62156,407
Do., 04.01.2018 13:45;61759,121
Do., 04.01.2018 14:00;60618,609
Do., 04.01.2018 14:15;60623,626
Do., 04.01.2018 14:30;60394,716
Do., 04.01.2018 14:45;60821,907
Do., 04.01.2018 15:00;59930,606
Do., 04.01.2018 15:15;61380,713
Do., 04.01.2018 15:30;61635,78
Do., 04.01.2018 15:45;62115,509
Do., 04.01.2018 16:00;61823,902
Do., 04.01.2018 16:15;64056,886
Do., 04.01.2018 16:30;65141,251
Do., 04.01.2018 16:45;67257,853
Do., 04.01.2018 17:00;69292,43
Do., 04.01.2018 17:15;70579,547
Do., 04.01.2018 17:30;71838,688
Do., 04.01.2018 17:45;73030,891
Do., 04.01.2018 18:00;73613,661
Do., 04.01.2018 18:15;71348,503
Do., 04.01.2018 18:30;70153,94
Do., 04.01.2018 18:45;70750,739
Do., 04.01.2018 19:00;71188,929
Do., 04.01.2018 19:15;68510,286
Do., 04.01.2018 19:30;68203,1
Do., 04.01.2018 19:45;66359,679
Do., 04.01.2018 20:00;66867,302
Do., 04.01.2018 20:15;64504,724
Do., 04.01.2018 20:30;61299,108
Do., 04.01.2018 20:45;60787,051
Do., 04.01.2018 21:00;58042,223
Do., 04.01.2018 21:15;60871,314
Do., 04.01.2018 21:30;60784,358
Do., 04.01.2018 21:45;56368,58
Do., 04.01.2018 22:00;56970,226
Do., 04.01.2018 22:15;56048,348
Do., 04.01.2018 22:30;54065,448
Do., 04.01.2018 22:45;50824,578
Do., 04.01.2018 23:00;49083,036
Do., 04.01.2018 23:15;49703,786
Do., 04.01.2018 23:30;47649,425
Do., 04.01.2018 23:45;46683,765
Do., 04.01.2018 00:00;45162,833
Fr., 05.01.2018 00:15;43649,568
Fr., 05.01.2018 00:30;41274,418
Fr., 05.01.2018 00:45;41145,047
Fr., 05.01.2018 01:00;38185,009
Fr., 05.01.2018 01:15;37082,512
Fr., 05.01.2018 01:30;37148,686
Fr., 05.01.2018 01:45;35749,175
Fr., 05.01.2018 02:00;33442,862
Fr., 05.01.2018 02:15;33608,257
Fr., 05.01.2018 02:30;33384,598
Fr., 05.01.2018 02:45;33112,935
Fr., 05.01.2018 03:00;31503,235
Fr., 05.01.2018 03:15;32509,338
Fr., 05.01.2018 03:30;31773,053
Fr., 05.01.2018 03:45;31550,825
Fr., 05.01.2018 04:00;30678,634
Fr., 05.01.2018 04:15;30876,562
Fr., 05.01.2018 04:30;31833,145
Fr., 05.01.2018 04:45;32389,141
Fr., 05.01.2018 05:00;32778,33
Fr., 05.01.2018 05:15;35690,476
Fr., 05.01.2018 05:30;35351,379
Fr., 05.01.2018 05:45;38066,958
Fr., 05.01.2018 06:00;40252,421
Fr., 05.01.2018 06:15;40185,71
Fr., 05.01.2018 06:30;41861,729
Fr., 05.01.2018 06:45;44810,027
Fr., 05.01.2018 07:00;45495,15
Fr., 05.01.2018 07:15;48831,979
Fr., 05.01.2018 07:30;51345,756
Fr., 05.01.2018 07:45;52353,894
Fr., 05.01.2018 08:00;54367,587
Fr., 05.01.2018 08:15;55049,711
Fr., 05.01.2018 08:30;54418,489
Fr., 05.01.2018 08:45;57454,877
Fr., 05.01.2018 09:00;57275,959
Fr., 05.01.2018 09:15;57398,882
Fr., 05.01.2018 09:30;59133,586
Fr., 05.01.2018 09:45;56528,593
Fr., 05.01.2018 10:00;55516,942
Fr., 05.01.2018 10:15;57263,861
Fr., 05.01.2018 10:30;55262,749
Fr., 05.01.2018 10:45;54485,442
Fr., 05.01.2018 11:00;49740,785
Fr., 05.01.2018 11:15;49543,469
Fr., 05.01.2018 11:30;47939,755
Fr., 05.01.2018 11:45;51123,4
Fr., 05.01.2018 12:00;54072,647
Fr., 05.01.2018 12:15;54091,411
Fr., 05.01.2018 12:30;52126,553
Fr., 05.01.2018 12:45;55968,662
Fr., 05.01.2018 13:00;58906,002
Fr., 05.01.2018 13:15;59101,341
Fr., 05.01.2018 13:30;59229,191
Fr., 05.01.2018 13:45;57395,3
Fr., 05.01.2018 14:00;57581,858
Fr., 05.01.2018 14:15;56825,057
Fr., 05.01.2018 14:30;57946,225
Fr., 05.01.2018 14:45;58214,003
Fr., 05.01.2018 15:00;57883,092
Fr., 05.01.2018 15:15;58110,377
Fr., 05.01.2018 15:30;57905,025
Fr., 05.01.2018 15:45;58214,884
Fr., 05.01.2018 16:00;57861,699
Fr., 05.01.2018 16:15;59807,017
Fr., 05.01.2018 16:30;60995,252
Fr., 05.01.2018 16:45;61810,205
Fr., 05.01.2018 17:00;64608,97
Fr., 05.01.2018 17:15;67361,137
Fr., 05.01.2018 17:30;69984,585
Fr., 05.01.2018 17:45;70955,163
Fr., 05.01.2018 18:00;71204,812
Fr., 05.01.2018 18:15;70299,546
Fr., 05.01.2018 18:30;70474,541
Fr., 05.01.2018 18:45;70131,841
Fr., 05.01.2018 19:00;69230,558
Fr., 05.01.2018 19:15;67515,375
Fr., 05.01.2018 19:30;66370,354
Fr., 05.01.2018 19:45;65257,489
Fr., 05.01.2018 20:00;65458,844
Fr., 05.01.2018 20:15;64220,357
Fr., 05.01.2018 20:30;61619,119
Fr., 05.01.2018 20:45;61270,744
Fr., 05.01.2018 21:00;58269,914
Fr., 05.01.2018 21:15;60895,163
Fr., 05.01.2018 21:30;59400,3
Fr., 05.01.2018 21:45;57492,041
Fr., 05.01.2018 22:00;55706,375
Fr., 05.01.2018 22:15;56524,205
Fr., 05.01.2018 22:30;55266,954
Fr., 05.01.2018 22:45;53186,855
Fr., 05.01.2018 23:00;51544,676
Fr., 05.01.2018 23:15;51395,954
Fr., 05.01.2018 23:30;49801,61
Fr., 05.01.2018 23:45;48459,732
Fr., 05.01.2018 00:00;48192,566
Sa., 06.01.2018 00:15;46498,974
Sa., 06.01.2018 00:30;44338,997
Sa., 06.01.2018 00:45;42511,589
Sa., 06.01.2018 01:00;40366,071
Sa., 06.01.2018 01:15;40217,301
Sa., 06.01.2018 01:30;38467,386
Sa., 06.01.2018 01:45;37697,717
Sa., 06.01.2018 02:00;36566,296
Sa., 06.01.2018 02:15;36872,289
Sa., 06.01.2018 02:30;35685,785
Sa., 06.01.2018 02:45;34602,464
Sa., 06.01.2018 03:00;33925,273
Sa., 06.01.2018 03:15;33307,821
Sa., 06.01.2018 03:30;32898,718
Sa., 06.01.2018 03:45;33462,522
Sa., 06.01.2018 04:00;33078,596
Sa., 06.01.2018 04:15;32712,19
Sa., 06.01.2018 04:30;33123,583
Sa., 06.01.2018 04:45;33021,699
Sa., 06.01.2018 05:00;32981,867
Sa., 06.01.2018 05:15;34530,182
Sa., 06.01.2018 05:30;34511,896
Sa., 06.01.2018 05:45;35657,559
Sa., 06.01.2018 06:00;37200,029
Sa., 06.01.2018 06:15;36877,518
Sa., 06.01.2018 06:30;37249,988
Sa., 06.01.2018 06:45;38405,373
Sa., 06.01.2018 07:00;39879,03
Sa., 06.01.2018 07:15;41488,043
Sa., 06.01.2018 07:30;42524,132
Sa., 06.01.2018 07:45;44861,418
Sa., 06.01.2018 08:00;46755,744
Sa., 06.01.2018 08:15;48562,246
Sa., 06.01.2018 08:30;49555,829
Sa., 06.01.2018 08:45;50366,74
Sa., 06.01.2018 09:00;51751,942
Sa., 06.01.2018 09:15;52552,887
Sa., 06.01.2018 09:30;53382,674
Sa., 06.01.2018 09:45;52305,188
Sa., 06.01.2018 10:00;51839,679
Sa., 06.01.2018 10:15;51494,805
Sa., 06.01.2018 10:30;50937,207
Sa., 06.01.2018 10:45;51669,176
Sa., 06.01.2018 11:00;52953,191
Sa., 06.01.2018 11:15;53528,578
Sa., 06.01.2018 11:30;54066,398
Sa., 06.01.2018 11:45;54759,469
Sa., 06.01.2018 12:00;55965,117
Sa., 06.01.2018 12:15;56469,668
Sa., 06.01.2018 12:30;57101,806
Sa., 06.01.2018 12:45;56343,301
Sa., 06.01.2018 13:00;56065,233
Sa., 06.01.2018 13:15;55404,562
Sa., 06.01.2018 13:30;55522,732
Sa., 06.01.2018 13:45;54861,126
Sa., 06.01.2018 14:00;54333,977
Sa., 06.01.2018 14:15;53811,593
Sa., 06.01.2018 14:30;53790,755
Sa., 06.01.2018 14:45;54378,292
Sa., 06.01.2018 15:00;53761,661
Sa., 06.01.2018 15:15;54839,862
Sa., 06.01.2018 15:30;55435,495
Sa., 06.01.2018 15:45;55579,441
Sa., 06.01.2018 16:00;56640,402
Sa., 06.01.2018 16:15;57512,979
Sa., 06.01.2018 16:30;58402,944
Sa., 06.01.2018 16:45;60908,507
Sa., 06.01.2018 17:00;63268,612
Sa., 06.01.2018 17:15;65487,727
Sa., 06.01.2018 17:30;66264,406
Sa., 06.01.2018 17:45;67301,912
Sa., 06.01.2018 18:00;67695,654
Sa., 06.01.2018 18:15;67869,982
Sa., 06.01.2018 18:30;67848,204
Sa., 06.01.2018 18:45;67042,927
Sa., 06.01.2018 19:00;66933,562
Sa., 06.01.2018 19:15;66216,918
Sa., 06.01.2018 19:30;65228,176
Sa., 06.01.2018 19:45;63693,336
Sa., 06.01.2018 20:00;61725,97
Sa., 06.01.2018 20:15;61435,659
Sa., 06.01.2018 20:30;59265,873
Sa., 06.01.2018 20:45;58464,777
Sa., 06.01.2018 21:00;56232,289
Sa., 06.01.2018 21:15;59096,957
Sa., 06.01.2018 21:30;58324,21
Sa., 06.01.2018 21:45;56269,341
Sa., 06.01.2018 22:00;54671,773
Sa., 06.01.2018 22:15;55552,976
Sa., 06.01.2018 22:30;53914,56
Sa., 06.01.2018 22:45;52534,952
Sa., 06.01.2018 23:00;51322,031
Sa., 06.01.2018 23:15;50829,972
Sa., 06.01.2018 23:30;49446,828
Sa., 06.01.2018 23:45;48848,564
Sa., 06.01.2018 00:00;48107,295
So., 07.01.2018 00:15;46075,113
So., 07.01.2018 00:30;43941,919
So., 07.01.2018 00:45;42920,413
So., 07.01.2018 01:00;40790,964
So., 07.01.2018 01:15;40515,449
So., 07.01.2018 01:30;38753,954
So., 07.01.2018 01:45;38521,398
So., 07.01.2018 02:00;36131,542
So., 07.01.2018 02:15;35766,566
So., 07.01.2018 02:30;35490,924
So., 07.01.2018 02:45;34459,475
So., 07.01.2018 03:00;33381,05
So., 07.01.2018 03:15;34133,205
So., 07.01.2018 03:30;33364,416
So., 07.01.2018 03:45;33058,852
So., 07.01.2018 04:00;33375,23
So., 07.01.2018 04:15;33224,57
So., 07.01.2018 04:30;33020,461
So., 07.01.2018 04:45;33545,231
So., 07.01.2018 05:00;33457,691
So., 07.01.2018 05:15;34220,253
So., 07.01.2018 05:30;34041,554
So., 07.01.2018 05:45;35273,988
So., 07.01.2018 06:00;35404,993
So., 07.01.2018 06:15;34710,691
So., 07.01.2018 06:30;35167,995
So., 07.01.2018 06:45;36168,144
So., 07.01.2018 07:00;35431,872
So., 07.01.2018 07:15;37748,78
So., 07.01.2018 07:30;38520,355
So., 07.01.2018 07:45;39761,674
So., 07.01.2018 08:00;41115,331
So., 07.01.2018 08:15;43115,42
So., 07.01.2018 08:30;43735,803
So., 07.01.2018 08:45;45742,463
So., 07.01.2018 09:00;46876,416
So., 07.01.2018 09:15;48903,161
So., 07.01.2018 09:30;50199,96
So., 07.01.2018 09:45;50780,292
So., 07.01.2018 10:00;50996,066
So., 07.01.2018 10:15;52197,706
So., 07.01.2018 10:30;52949,23
So., 07.01.2018 10:45;53773,933
So., 07.01.2018 11:00;55064,639
So., 07.01.2018 11:15;55901,327
So., 07.01.2018 11:30;56192,218
So., 07.01.2018 11:45;57624,981
So., 07.01.2018 12:00;57741,016
So., 07.01.2018 12:15;57885,668
So., 07.01.2018 12:30;57778,953
So., 07.01.2018 12:45;57204,627
So., 07.01.2018 13:00;56690,391
So., 07.01.2018 13:15;55280,808
So., 07.01.2018 13:30;54439,094
So., 07.01.2018 13:45;54193,27
So., 07.01.2018 14:00;53913,994
So., 07.01.2018 14:15;53866,435
So., 07.01.2018 14:30;53801,858
So., 07.01.2018 14:45;52933,102
So., 07.01.2018 15:00;52793,737
So., 07.01.2018 15:15;52818,523
So., 07.01.2018 15:30;52900,868
So., 07.01.2018 15:45;52605,076
So., 07.01.2018 16:00;52862,143
So., 07.01.2018 16:15;54442,603
So., 07.01.2018 16:30;56448,501
So., 07.01.2018 16:45;57340,544
So., 07.01.2018 17:00;60369,016
So., 07.01.2018 17:15;62636,87
So., 07.01.2018 17:30;63270,702
So., 07.01.2018 17:45;64914,872
So., 07.01.2018 18:00;65417,108
So., 07.01.2018 18:15;65908,128
So., 07.01.2018 18:30;65293,901
So., 07.01.2018 18:45;64485,112
So., 07.01.2018 19:00;64565,656
So., 07.01.2018 19:15;63753,477
So., 07.01.2018 19:30;62376,13
So., 07.01.2018 19:45;61484,729
So., 07.01.2018 20:00;59905,64
So., 07.01.2018 20:15;60000,616
So., 07.01.2018 20:30;56978,678
So., 07.01.2018 20:45;57010,285
So., 07.01.2018 21:00;55858,477
So., 07.01.2018 21:15;58705
So., 07.01.2018 21:30;56789,831
So., 07.01.2018 21:45;54933,632
So., 07.01.2018 22:00;54514,109
So., 07.01.2018 22:15;54807,336
So., 07.01.2018 22:30;53273,727
So., 07.01.2018 22:45;51053,259
So., 07.01.2018 23:00;49761,44
So., 07.01.2018 23:15;50474,062
So., 07.01.2018 23:30;48559,864
So., 07.01.2018 23:45;47977,297
So., 07.01.2018 00:00;46904,406
Mo., 08.01.2018 00:15;45625,833
Mo., 08.01.2018 00:30;44449,575
Mo., 08.01.2018 00:45;42589,959
Mo., 08.01.2018 01:00;41441,784
Mo., 08.01.2018 01:15;40264,229
Mo., 08.01.2018 01:30;39527,269
Mo., 08.01.2018 01:45;38158,515
Mo., 08.01.2018 02:00;37132,495
Mo., 08.01.2018 02:15;36981,161
Mo., 08.01.2018 02:30;36695,964
Mo., 08.01.2018 02:45;36116,616
Mo., 08.01.2018 03:00;35085,755
Mo., 08.01.2018 03:15;34862,997
Mo., 08.01.2018 03:30;34418,067
Mo., 08.01.2018 03:45;34530,332
Mo., 08.01.2018 04:00;33846,303
Mo., 08.01.2018 04:15;34775,231
Mo., 08.01.2018 04:30;34722,548
Mo., 08.01.2018 04:45;35477,12
Mo., 08.01.2018 05:00;36012,538
Mo., 08.01.2018 05:15;37391,185
Mo., 08.01.2018 05:30;38151,935
Mo., 08.01.2018 05:45;40258,612
Mo., 08.01.2018 06:00;42212,438
Mo., 08.01.2018 06:15;44017,847
Mo., 08.01.2018 06:30;46092,757
Mo., 08.01.2018 06:45;47398,561
Mo., 08.01.2018 07:00;50073,527
Mo., 08.01.2018 07:15;51781,542
Mo., 08.01.2018 07:30;54217,404
Mo., 08.01.2018 07:45;56376,661
Mo., 08.01.2018 08:00;58368,479
Mo., 08.01.2018 08:15;58867,621
Mo., 08.01.2018 08:30;59978,41
Mo., 08.01.2018 08:45;60779,191
Mo., 08.01.2018 09:00;60134,663
Mo., 08.01.2018 09:15;60010,4
Mo., 08.01.2018 09:30;59187,837
Mo., 08.01.2018 09:45;59151,431
Mo., 08.01.2018 10:00;59299,434
Mo., 08.01.2018 10:15;60406,151
Mo., 08.01.2018 10:30;59306,795
Mo., 08.01.2018 10:45;58242,009
Mo., 08.01.2018 11:00;58619,457
Mo., 08.01.2018 11:15;57974,577
Mo., 08.01.2018 11:30;57441,976
Mo., 08.01.2018 11:45;56807,011
Mo., 08.01.2018 12:00;56297,713
Mo., 08.01.2018 12:15;55388,358
Mo., 08.01.2018 12:30;54906,178
Mo., 08.01.2018 12:45;52249,17
Mo., 08.01.2018 13:00;47462,624
Mo., 08.01.2018 13:15;45773,284
Mo., 08.01.2018 13:30;44257,037
Mo., 08.01.2018 13:45;45045,454
Mo., 08.01.2018 14:00;46304,431