Strom_Lastverlauf_Entnahme_HS-MS_2021;
01.01.2021 00:15;44842,67775
01.01.2021 00:30;43585,23015
01.01.2021 00:45;43157,14964
01.01.2021 01:00;41915,95611
01.01.2021 01:15;41371,17275
01.01.2021 01:30;40267,67992
01.01.2021 01:45;38757,96916
01.01.2021 02:00;38153,33325
01.01.2021 02:15;38016,56308
01.01.2021 02:30;37243,66768
01.01.2021 02:45;36418,138
01.01.2021 03:00;35995,10199
01.01.2021 03:15;35280,13122
01.01.2021 03:30;34182,54453
01.01.2021 03:45;33930,11599
01.01.2021 04:00;33680,83649
01.01.2021 04:15;33335,5971
01.01.2021 04:30;32608,50518
01.01.2021 04:45;32704,45073
01.01.2021 05:00;32079,59252
01.01.2021 05:15;33614,65324
01.01.2021 05:30;33822,62292
01.01.2021 05:45;34403,7563
01.01.2021 06:00;35007,0525
01.01.2021 06:15;33681,1821
01.01.2021 06:30;34660,33057
01.01.2021 06:45;36106,41829
01.01.2021 07:00;36663,66818
01.01.2021 07:15;36354,36632
01.01.2021 07:30;36516,75176
01.01.2021 07:45;36976,86064
01.01.2021 08:00;38045,4296
01.01.2021 08:15;38211,88606
01.01.2021 08:30;37825,29269
01.01.2021 08:45;38559,50523
01.01.2021 09:00;39271,87005
01.01.2021 09:15;39913,04181
01.01.2021 09:30;41132,85389
01.01.2021 09:45;41954,62268
01.01.2021 10:00;42622,45473
01.01.2021 10:15;42766,03392
01.01.2021 10:30;43668,3719
01.01.2021 10:45;43670,14795
01.01.2021 11:00;43892,32659
01.01.2021 11:15;43762,63608
01.01.2021 11:30;43955,55516
01.01.2021 11:45;43360,09168
01.01.2021 12:00;42241,0828
01.01.2021 12:15;39676,30969
01.01.2021 12:30;37093,56125
01.01.2021 12:45;34206,62363
01.01.2021 13:00;35729,08004
01.01.2021 13:15;37160,60219
01.01.2021 13:30;40491,03823
01.01.2021 13:45;40229,4085
01.01.2021 14:00;38497,39677
01.01.2021 14:15;39097,42247
01.01.2021 14:30;41681,96718
01.01.2021 14:45;43033,98152
01.01.2021 15:00;41958,07291
01.01.2021 15:15;42659,58905
01.01.2021 15:30;45865,99598
01.01.2021 15:45;47132,06128
01.01.2021 16:00;47917,35372
01.01.2021 16:15;47553,53136
01.01.2021 16:30;49697,45015
01.01.2021 16:45;52581,62598
01.01.2021 17:00;54250,43851
01.01.2021 17:15;55390,53507
01.01.2021 17:30;55290,67617
01.01.2021 17:45;56249,43388
01.01.2021 18:00;55750,80088
01.01.2021 18:15;56081,35565
01.01.2021 18:30;55522,53548
01.01.2021 18:45;53798,63645
01.01.2021 19:00;52362,24876
01.01.2021 19:15;51281,16423
01.01.2021 19:30;51218,20959
01.01.2021 19:45;51069,17343
01.01.2021 20:00;50592,9726
01.01.2021 20:15;50092,20205
01.01.2021 20:30;50195,25675
01.01.2021 20:45;49063,66057
01.01.2021 21:00;47563,03822
01.01.2021 21:15;49664,93512
01.01.2021 21:30;48061,27088
01.01.2021 21:45;45297,83536
01.01.2021 22:00;42434,45907
01.01.2021 22:15;43322,4275
01.01.2021 22:30;41650,8458
01.01.2021 22:45;40499,41649
01.01.2021 23:00;40216,07869
01.01.2021 23:15;41859,25647
01.01.2021 23:30;40898,84696
01.01.2021 23:45;39856,10051
01.01.2021 00:00;40582,06778
02.01.2021 00:15;42818,4922
02.01.2021 00:30;42229,99113
02.01.2021 00:45;40975,52965
02.01.2021 01:00;37175,09162
02.01.2021 01:15;35885,72881
02.01.2021 01:30;35207,44887
02.01.2021 01:45;33866,57779
02.01.2021 02:00;33230,95139
02.01.2021 02:15;33703,89713
02.01.2021 02:30;32536,95106
02.01.2021 02:45;32248,12125
02.01.2021 03:00;31333,50155
02.01.2021 03:15;32373,43911
02.01.2021 03:30;31215,16804
02.01.2021 03:45;30776,01758
02.01.2021 04:00;29774,62933
02.01.2021 04:15;31116,5897
02.01.2021 04:30;32326,76865
02.01.2021 04:45;32616,59906
02.01.2021 05:00;33295,00643
02.01.2021 05:15;35260,25508
02.01.2021 05:30;35697,98794
02.01.2021 05:45;36107,21241
02.01.2021 06:00;36031,98933
02.01.2021 06:15;35978,94136
02.01.2021 06:30;36494,86379
02.01.2021 06:45;36604,27486
02.01.2021 07:00;36934,45043
02.01.2021 07:15;39103,47386
02.01.2021 07:30;41779,26432
02.01.2021 07:45;43865,63556
02.01.2021 08:00;45574,36098
02.01.2021 08:15;46563,49874
02.01.2021 08:30;47408,96526
02.01.2021 08:45;48640,76981
02.01.2021 09:00;49742,9241
02.01.2021 09:15;50193,66126
02.01.2021 09:30;51110,9018
02.01.2021 09:45;51747,62042
02.01.2021 10:00;52284,57912
02.01.2021 10:15;52409,27257
02.01.2021 10:30;53261,39139
02.01.2021 10:45;53649,69981
02.01.2021 11:00;53609,53238
02.01.2021 11:15;55333,55841
02.01.2021 11:30;54960,94911
02.01.2021 11:45;55902,39315
02.01.2021 12:00;55699,51112
02.01.2021 12:15;55166,5714
02.01.2021 12:30;54045,66717
02.01.2021 12:45;53528,38943
02.01.2021 13:00;52366,66109
02.01.2021 13:15;54275,47014
02.01.2021 13:30;54132,09428
02.01.2021 13:45;53584,22432
02.01.2021 14:00;53970,28745
02.01.2021 14:15;54262,06035
02.01.2021 14:30;54666,0582
02.01.2021 14:45;55438,34006
02.01.2021 15:00;55475,69232
02.01.2021 15:15;55658,56196
02.01.2021 15:30;56486,16959
02.01.2021 15:45;56610,72271
02.01.2021 16:00;57514,86379
02.01.2021 16:15;57658,218
02.01.2021 16:30;58028,90708
02.01.2021 16:45;59278,56859
02.01.2021 17:00;61630,99621
02.01.2021 17:15;62926,64648
02.01.2021 17:30;63922,40487
02.01.2021 17:45;65327,5994
02.01.2021 18:00;65358,38277
02.01.2021 18:15;64191,81966
02.01.2021 18:30;63421,98914
02.01.2021 18:45;63830,88322
02.01.2021 19:00;62139,86044
02.01.2021 19:15;61217,05625
02.01.2021 19:30;59723,54249
02.01.2021 19:45;59408,62099
02.01.2021 20:00;57671,41278
02.01.2021 20:15;55110,21302
02.01.2021 20:30;51258,89964
02.01.2021 20:45;47859,4371
02.01.2021 21:00;43085,11659
02.01.2021 21:15;42377,52758
02.01.2021 21:30;39947,88787
02.01.2021 21:45;39345,59461
02.01.2021 22:00;40545,15553
02.01.2021 22:15;40753,42735
02.01.2021 22:30;38474,22793
02.01.2021 22:45;38284,62264
02.01.2021 23:00;38956,51227
02.01.2021 23:15;41353,9393
02.01.2021 23:30;39826,09418
02.01.2021 23:45;37276,67515
02.01.2021 00:00;34772,97621
03.01.2021 00:15;32226,66307
03.01.2021 00:30;30218,72016
03.01.2021 00:45;28106,70753
03.01.2021 01:00;21916,18947
03.01.2021 01:15;21247,71753
03.01.2021 01:30;18360,99356
03.01.2021 01:45;22134,99653
03.01.2021 02:00;21331,15458
03.01.2021 02:15;23094,14276
03.01.2021 02:30;20387,56771
03.01.2021 02:45;21292,30376
03.01.2021 03:00;19545,99969
03.01.2021 03:15;25213,26319
03.01.2021 03:30;25525,23602
03.01.2021 03:45;21811,21849
03.01.2021 04:00;19492,60055
03.01.2021 04:15;18711,4394
03.01.2021 04:30;19738,39592
03.01.2021 04:45;21264,60419
03.01.2021 05:00;23026,62905
03.01.2021 05:15;23309,48927
03.01.2021 05:30;21871,13108
03.01.2021 05:45;23334,37063
03.01.2021 06:00;24152,59012
03.01.2021 06:15;22686,21958
03.01.2021 06:30;24584,82393
03.01.2021 06:45;23639,66453
03.01.2021 07:00;25545,66927
03.01.2021 07:15;26072,09734
03.01.2021 07:30;27065,47585
03.01.2021 07:45;25075,68287
03.01.2021 08:00;22427,14609
03.01.2021 08:15;18987,09852
03.01.2021 08:30;17844,81299
03.01.2021 08:45;18932,51782
03.01.2021 09:00;18815,95899
03.01.2021 09:15;14837,59877
03.01.2021 09:30;10518,94
03.01.2021 09:45;10426,92
03.01.2021 10:00;16151,4466
03.01.2021 10:15;17391,1921
03.01.2021 10:30;15571,34352
03.01.2021 10:45;19345,3166
03.01.2021 11:00;17731,68373
03.01.2021 11:15;15185,59344
03.01.2021 11:30;14394,74663
03.01.2021 11:45;14501,12525
03.01.2021 12:00;13529,58126
03.01.2021 12:15;16107,91783
03.01.2021 12:30;13151,70878
03.01.2021 12:45;15005,39618
03.01.2021 13:00;17793,86629
03.01.2021 13:15;20295,11984
03.01.2021 13:30;18068,25403
03.01.2021 13:45;18706,58594
03.01.2021 14:00;19692,09434
03.01.2021 14:15;19063,2507
03.01.2021 14:30;23979,64129
03.01.2021 14:45;22803,24747
03.01.2021 15:00;20280,28133
03.01.2021 15:15;20161,35254
03.01.2021 15:30;22483,0296
03.01.2021 15:45;25457,82758
03.01.2021 16:00;26973,9023
03.01.2021 16:15;28142,30255
03.01.2021 16:30;31399,88279
03.01.2021 16:45;36788,74512
03.01.2021 17:00;39035,21376
03.01.2021 17:15;40791,83346
03.01.2021 17:30;41633,93063
03.01.2021 17:45;43396,65738
03.01.2021 18:00;46574,19616
03.01.2021 18:15;48297,59704
03.01.2021 18:30;48706,73619
03.01.2021 18:45;49025,89429
03.01.2021 19:00;47066,06151
03.01.2021 19:15;45260,67372
03.01.2021 19:30;44506,461
03.01.2021 19:45;43966,97189
03.01.2021 20:00;41942,84428
03.01.2021 20:15;41213,27319
03.01.2021 20:30;40735,67602
03.01.2021 20:45;41585,20747
03.01.2021 21:00;40472,45287
03.01.2021 21:15;43164,10786
03.01.2021 21:30;43151,01213
03.01.2021 21:45;42671,84154
03.01.2021 22:00;42323,87488
03.01.2021 22:15;43624,18073
03.01.2021 22:30;42942,80773
03.01.2021 22:45;42535,60727
03.01.2021 23:00;42526,91134
03.01.2021 23:15;40788,73941
03.01.2021 23:30;39715,79561
03.01.2021 23:45;37903,21872
03.01.2021 00:00;37177,47343
04.01.2021 00:15;38205,33745
04.01.2021 00:30;37415,60972
04.01.2021 00:45;35883,93403
04.01.2021 01:00;35045,43663
04.01.2021 01:15;33163,22447
04.01.2021 01:30;32486,57884
04.01.2021 01:45;33316,38838
04.01.2021 02:00;32823,32412
04.01.2021 02:15;32223,70263
04.01.2021 02:30;31036,34874
04.01.2021 02:45;30421,65147
04.01.2021 03:00;31349,78495
04.01.2021 03:15;31358,7394
04.01.2021 03:30;30444,7077
04.01.2021 03:45;30428,6081
04.01.2021 04:00;30575,68884
04.01.2021 04:15;32178,35003
04.01.2021 04:30;33433,12138
04.01.2021 04:45;33894,52358
04.01.2021 05:00;35364,87694
04.01.2021 05:15;37151,976
04.01.2021 05:30;39975,36224
04.01.2021 05:45;43640,91055
04.01.2021 06:00;46202,62539
04.01.2021 06:15;47188,52483
04.01.2021 06:30;50256,66886
04.01.2021 06:45;52862,79555
04.01.2021 07:00;54638,92434
04.01.2021 07:15;59092,99915
04.01.2021 07:30;61833,62814
04.01.2021 07:45;64766,3604
04.01.2021 08:00;66622,42948
04.01.2021 08:15;70137,94161
04.01.2021 08:30;69144,49121
04.01.2021 08:45;71507,89846
04.01.2021 09:00;72863,5653
04.01.2021 09:15;72025,13428
04.01.2021 09:30;73391,88338
04.01.2021 09:45;71516,6683
04.01.2021 10:00;73086,32222
04.01.2021 10:15;74206,9827
04.01.2021 10:30;71307,37004
04.01.2021 10:45;66484,86654
04.01.2021 11:00;68211,66283
04.01.2021 11:15;68713,64937
04.01.2021 11:30;70237,05847
04.01.2021 11:45;72265,51451
04.01.2021 12:00;74724,26135
04.01.2021 12:15;78148,26296
04.01.2021 12:30;79497,8358
04.01.2021 12:45;80822,99107
04.01.2021 13:00;80154,35138
04.01.2021 13:15;78894,26769
04.01.2021 13:30;77547,92125
04.01.2021 13:45;76487,48793
04.01.2021 14:00;74971,39851
04.01.2021 14:15;75379,55154
04.01.2021 14:30;75310,82743
04.01.2021 14:45;73011,16218
04.01.2021 15:00;75559,98209
04.01.2021 15:15;73752,21021
04.01.2021 15:30;72199,14169
04.01.2021 15:45;73352,16059
04.01.2021 16:00;73303,15477
04.01.2021 16:15;73522,56203
04.01.2021 16:30;73572,36932
04.01.2021 16:45;74042,66056
04.01.2021 17:00;76511,14379
04.01.2021 17:15;77625,30094
04.01.2021 17:30;77735,71747
04.01.2021 17:45;77137,33164
04.01.2021 18:00;76729,46667
04.01.2021 18:15;77085,94738
04.01.2021 18:30;75755,87433
04.01.2021 18:45;75292,13981
04.01.2021 19:00;74801,97436
04.01.2021 19:15;74789,9689
04.01.2021 19:30;74084,64669
04.01.2021 19:45;72461,94382
04.01.2021 20:00;71692,94867
04.01.2021 20:15;70279,03467
04.01.2021 20:30;69382,80798
04.01.2021 20:45;68579,7236
04.01.2021 21:00;67411,96398
04.01.2021 21:15;68907,38511
04.01.2021 21:30;66475,10106
04.01.2021 21:45;65420,54087
04.01.2021 22:00;64074,67521
04.01.2021 22:15;64684,72268
04.01.2021 22:30;63868,72301
04.01.2021 22:45;63102,8878
04.01.2021 23:00;61269,68943
04.01.2021 23:15;61389,76598
04.01.2021 23:30;59822,79578
04.01.2021 23:45;58731,76629
04.01.2021 00:00;57498,71567
05.01.2021 00:15;55496,85781
05.01.2021 00:30;52877,9898
05.01.2021 00:45;50999,15034
05.01.2021 01:00;51323,43699
05.01.2021 01:15;49930,08144
05.01.2021 01:30;49907,90168
05.01.2021 01:45;48952,08741
05.01.2021 02:00;49215,89883
05.01.2021 02:15;49336,32779
05.01.2021 02:30;49491,32918
05.01.2021 02:45;48896,04444
05.01.2021 03:00;48497,86003
05.01.2021 03:15;48998,87519
05.01.2021 03:30;49648,47163
05.01.2021 03:45;49713,20869
05.01.2021 04:00;49469,4998
05.01.2021 04:15;49166,76891
05.01.2021 04:30;50424,85533
05.01.2021 04:45;51596,53065
05.01.2021 05:00;51834,98714
05.01.2021 05:15;51388,5276
05.01.2021 05:30;51918,28384
05.01.2021 05:45;55434,72939
05.01.2021 06:00;59473,37717
05.01.2021 06:15;60333,90593
05.01.2021 06:30;61408,95029
05.01.2021 06:45;64388,3751
05.01.2021 07:00;65498,04992
05.01.2021 07:15;68559,31377
05.01.2021 07:30;71035,12275
05.01.2021 07:45;72324,14662
05.01.2021 08:00;72988,8208
05.01.2021 08:15;74845,00547
05.01.2021 08:30;74367,92728
05.01.2021 08:45;76012,08199
05.01.2021 09:00;76683,89333
05.01.2021 09:15;77972,16951
05.01.2021 09:30;79038,02629
05.01.2021 09:45;79877,41045
05.01.2021 10:00;78990,33024
05.01.2021 10:15;80189,86686
05.01.2021 10:30;81021,70407
05.01.2021 10:45;81167,8373
05.01.2021 11:00;81855,3704
05.01.2021 11:15;82766,87524
05.01.2021 11:30;82407,82258
05.01.2021 11:45;83057,30007
05.01.2021 12:00;83817,89245
05.01.2021 12:15;82544,7508
05.01.2021 12:30;81677,9704
05.01.2021 12:45;83038,03334
05.01.2021 13:00;82773,59933
05.01.2021 13:15;81410,90418
05.01.2021 13:30;79686,98357
05.01.2021 13:45;80517,74407
05.01.2021 14:00;80994,91576
05.01.2021 14:15;81133,37937
05.01.2021 14:30;81648,2556
05.01.2021 14:45;80677,85041
05.01.2021 15:00;80895,18407
05.01.2021 15:15;79335,97019
05.01.2021 15:30;78662,89108
05.01.2021 15:45;79131,40212
05.01.2021 16:00;79208,24456
05.01.2021 16:15;79455,63361
05.01.2021 16:30;78777,60085
05.01.2021 16:45;78512,9224
05.01.2021 17:00;79693,50347
05.01.2021 17:15;79968,90881
05.01.2021 17:30;81222,69806
05.01.2021 17:45;82088,57026
05.01.2021 18:00;82987,31033
05.01.2021 18:15;83203,76404
05.01.2021 18:30;82294,4468
05.01.2021 18:45;81150,69491
05.01.2021 19:00;80205,95045
05.01.2021 19:15;78736,84844
05.01.2021 19:30;78286,7896
05.01.2021 19:45;78251,36621
05.01.2021 20:00;78660,66746
05.01.2021 20:15;76768,84641
05.01.2021 20:30;75097,225
05.01.2021 20:45;74599,07103
05.01.2021 21:00;71973,99059
05.01.2021 21:15;72131,5226
05.01.2021 21:30;68968,31412
05.01.2021 21:45;67845,82215
05.01.2021 22:00;67274,0292
05.01.2021 22:15;67724,34109
05.01.2021 22:30;65882,64438
05.01.2021 22:45;64819,72434
05.01.2021 23:00;62006,48157
05.01.2021 23:15;62778,78989
05.01.2021 23:30;63025,91258
05.01.2021 23:45;61860,47263
05.01.2021 00:00;60396,57555
06.01.2021 00:15;59760,94052
06.01.2021 00:30;58824,23481
06.01.2021 00:45;57152,65451
06.01.2021 01:00;56611,0311
06.01.2021 01:15;55726,50059
06.01.2021 01:30;54389,41223
06.01.2021 01:45;53554,35453
06.01.2021 02:00;54676,86424
06.01.2021 02:15;54831,52793
06.01.2021 02:30;53505,9374
06.01.2021 02:45;51687,46213
06.01.2021 03:00;51298,00609
06.01.2021 03:15;50723,64769
06.01.2021 03:30;49365,89505
06.01.2021 03:45;50262,08474
06.01.2021 04:00;50342,05541
06.01.2021 04:15;50799,29591
06.01.2021 04:30;50967,53076
06.01.2021 04:45;52132,74238
06.01.2021 05:00;53054,92808
06.01.2021 05:15;52810,18904
06.01.2021 05:30;53157,19543
06.01.2021 05:45;54812,26594
06.01.2021 06:00;58907,79798
06.01.2021 06:15;60072,72957
06.01.2021 06:30;62772,91818
06.01.2021 06:45;65197,81379
06.01.2021 07:00;66758,15385
06.01.2021 07:15;67887,40909
06.01.2021 07:30;64840,28825
06.01.2021 07:45;66247,56958
06.01.2021 08:00;68432,10039
06.01.2021 08:15;70796,36395
06.01.2021 08:30;70625,66034
06.01.2021 08:45;71502,71537
06.01.2021 09:00;72304,75767
06.01.2021 09:15;72014,19777
06.01.2021 09:30;70960,10785
06.01.2021 09:45;70128,52658
06.01.2021 10:00;70939,94469
06.01.2021 10:15;72028,81919
06.01.2021 10:30;74397,48263
06.01.2021 10:45;74507,96202
06.01.2021 11:00;74044,29541
06.01.2021 11:15;76611,01446
06.01.2021 11:30;77761,22509
06.01.2021 11:45;80053,22503
06.01.2021 12:00;82793,88164
06.01.2021 12:15;83050,53706
06.01.2021 12:30;84048,00851
06.01.2021 12:45;85002,00554
06.01.2021 13:00;85514,47883
06.01.2021 13:15;85118,91303
06.01.2021 13:30;81009,21468
06.01.2021 13:45;80234,01003
06.01.2021 14:00;79669,20628
06.01.2021 14:15;81133,9104
06.01.2021 14:30;81753,19856
06.01.2021 14:45;80549,33459
06.01.2021 15:00;79935,77996
06.01.2021 15:15;79125,79443
06.01.2021 15:30;80150,81044
06.01.2021 15:45;80018,83773
06.01.2021 16:00;81178,1235
06.01.2021 16:15;79315,4882
06.01.2021 16:30;79948,3115
06.01.2021 16:45;80260,03543
06.01.2021 17:00;81940,71513
06.01.2021 17:15;83055,57
06.01.2021 17:30;83231,9082
06.01.2021 17:45;81862,02499
06.01.2021 18:00;82444,3555
06.01.2021 18:15;80373,39275
06.01.2021 18:30;79290,6972
06.01.2021 18:45;80191,4406
06.01.2021 19:00;80241,18227
06.01.2021 19:15;79319,56886
06.01.2021 19:30;79604,10495
06.01.2021 19:45;79249,60288
06.01.2021 20:00;78073,04479
06.01.2021 20:15;75925,21345
06.01.2021 20:30;73323,93837
06.01.2021 20:45;71237,83842
06.01.2021 21:00;70595,49032
06.01.2021 21:15;69619,30697
06.01.2021 21:30;66798,57451
06.01.2021 21:45;67193,30603
06.01.2021 22:00;65261,21717
06.01.2021 22:15;66306,76866
06.01.2021 22:30;65020,25617
06.01.2021 22:45;65530,3713
06.01.2021 23:00;63834,2902
06.01.2021 23:15;63009,11172
06.01.2021 23:30;62152,99947
06.01.2021 23:45;61526,21905
06.01.2021 00:00;59678,37998
07.01.2021 00:15;56755,15157
07.01.2021 00:30;56073,50655
07.01.2021 00:45;53821,64096
07.01.2021 01:00;53557,96265
07.01.2021 01:15;52685,32789
07.01.2021 01:30;52570,37601
07.01.2021 01:45;52243,5099
07.01.2021 02:00;49957,57835
07.01.2021 02:15;51285,33215
07.01.2021 02:30;51174,70094
07.01.2021 02:45;50910,28406
07.01.2021 03:00;49767,92767
07.01.2021 03:15;51292,08868
07.01.2021 03:30;51528,47439
07.01.2021 03:45;50145,86758
07.01.2021 04:00;50210,55838
07.01.2021 04:15;51228,1961
07.01.2021 04:30;52493,48928
07.01.2021 04:45;53351,36171
07.01.2021 05:00;53441,84467
07.01.2021 05:15;54334,35803
07.01.2021 05:30;52462,99146
07.01.2021 05:45;55086,75983
07.01.2021 06:00;59462,0366
07.01.2021 06:15;61478,30865
07.01.2021 06:30;63722,09166
07.01.2021 06:45;64122,45312
07.01.2021 07:00;63813,2285
07.01.2021 07:15;66911,89651
07.01.2021 07:30;69518,51331
07.01.2021 07:45;71809,83997
07.01.2021 08:00;74156,0081
07.01.2021 08:15;74926,19044
07.01.2021 08:30;76257,68773
07.01.2021 08:45;78362,13034
07.01.2021 09:00;79829,84084
07.01.2021 09:15;80839,41476
07.01.2021 09:30;79943,01954
07.01.2021 09:45;78975,21065
07.01.2021 10:00;78091,42632
07.01.2021 10:15;79927,25377
07.01.2021 10:30;80250,64427
07.01.2021 10:45;78900,12359
07.01.2021 11:00;77867,37944
07.01.2021 11:15;76617,90473
07.01.2021 11:30;78477,94149
07.01.2021 11:45;78387,02457
07.01.2021 12:00;78136,52176
07.01.2021 12:15;78321,51214
07.01.2021 12:30;78481,68046
07.01.2021 12:45;78786,29832
07.01.2021 13:00;78824,07903
07.01.2021 13:15;78181,78603
07.01.2021 13:30;76501,08376
07.01.2021 13:45;73222,09982
07.01.2021 14:00;72892,11335
07.01.2021 14:15;75762,54924
07.01.2021 14:30;75288,10296
07.01.2021 14:45;73503,65072
07.01.2021 15:00;74511,74349
07.01.2021 15:15;77570,80029
07.01.2021 15:30;78364,46431
07.01.2021 15:45;78884,88172
07.01.2021 16:00;78686,50466
07.01.2021 16:15;77376,73828
07.01.2021 16:30;79657,48063
07.01.2021 16:45;78892,29999
07.01.2021 17:00;80941,02401
07.01.2021 17:15;82075,77691
07.01.2021 17:30;83112,24916
07.01.2021 17:45;82025,51559
07.01.2021 18:00;81503,06929
07.01.2021 18:15;80977,65473
07.01.2021 18:30;81349,98424
07.01.2021 18:45;80121,23168
07.01.2021 19:00;78889,99777
07.01.2021 19:15;78439,77627
07.01.2021 19:30;77114,39933
07.01.2021 19:45;77812,74378
07.01.2021 20:00;77003,75189
07.01.2021 20:15;75972,32979
07.01.2021 20:30;73669,28757
07.01.2021 20:45;71802,27274
07.01.2021 21:00;69830,63081
07.01.2021 21:15;71054,55627
07.01.2021 21:30;69184,54471
07.01.2021 21:45;69446,0456
07.01.2021 22:00;68644,41528
07.01.2021 22:15;68805,28291
07.01.2021 22:30;68322,95963
07.01.2021 22:45;67670,57556
07.01.2021 23:00;67014,81628
07.01.2021 23:15;64387,4751
07.01.2021 23:30;63164,6724
07.01.2021 23:45;62845,20647
07.01.2021 00:00;61199,78296
08.01.2021 00:15;60027,73628
08.01.2021 00:30;60475,15341
08.01.2021 00:45;60235,7299
08.01.2021 01:00;58251,04991
08.01.2021 01:15;58236,07023
08.01.2021 01:30;56341,16724
08.01.2021 01:45;54727,74168
08.01.2021 02:00;52908,74614
08.01.2021 02:15;53876,09576
08.01.2021 02:30;54316,17394
08.01.2021 02:45;53389,28405
08.01.2021 03:00;52666,17603
08.01.2021 03:15;52540,74924
08.01.2021 03:30;52881,63008
08.01.2021 03:45;52024,38641
08.01.2021 04:00;53142,92395
08.01.2021 04:15;53157,2073
08.01.2021 04:30;54228,73352
08.01.2021 04:45;55121,06157
08.01.2021 05:00;55266,60294
08.01.2021 05:15;56589,53048
08.01.2021 05:30;56629,26583
08.01.2021 05:45;58196,2691
08.01.2021 06:00;60350,07614
08.01.2021 06:15;61547,38953
08.01.2021 06:30;62778,76225
08.01.2021 06:45;64705,93843
08.01.2021 07:00;66928,05246
08.01.2021 07:15;68236,90579
08.01.2021 07:30;68829,10301
08.01.2021 07:45;72443,34358
08.01.2021 08:00;73244,19188
08.01.2021 08:15;73947,06961
08.01.2021 08:30;74420,99916
08.01.2021 08:45;75037,42957
08.01.2021 09:00;75141,80129
08.01.2021 09:15;75175,26671
08.01.2021 09:30;73417,00053
08.01.2021 09:45;73816,11104
08.01.2021 10:00;74380,40649
08.01.2021 10:15;76404,50646
08.01.2021 10:30;75433,83304
08.01.2021 10:45;75634,86575
08.01.2021 11:00;75561,22261
08.01.2021 11:15;75235,73388
08.01.2021 11:30;74226,79725
08.01.2021 11:45;73090,97166
08.01.2021 12:00;73529,48433
08.01.2021 12:15;73766,26295
08.01.2021 12:30;74573,1526
08.01.2021 12:45;75983,64315
08.01.2021 13:00;74446,98537
08.01.2021 13:15;71831,48531
08.01.2021 13:30;68995,30798
08.01.2021 13:45;70031,7534
08.01.2021 14:00;69146,12774
08.01.2021 14:15;72919,70766
08.01.2021 14:30;73995,28881
08.01.2021 14:45;73680,5276
08.01.2021 15:00;72596,52939
08.01.2021 15:15;71058,78196
08.01.2021 15:30;70193,97403
08.01.2021 15:45;72091,32429
08.01.2021 16:00;73077,24003
08.01.2021 16:15;72581,50382
08.01.2021 16:30;73562,8271
08.01.2021 16:45;76476,79787
08.01.2021 17:00;79552,71579
08.01.2021 17:15;81151,57209
08.01.2021 17:30;83122,59014
08.01.2021 17:45;83719,31281
08.01.2021 18:00;83183,76264
08.01.2021 18:15;80338,4845
08.01.2021 18:30;78169,66312
08.01.2021 18:45;77573,51648
08.01.2021 19:00;75813,78235
08.01.2021 19:15;74621,79877
08.01.2021 19:30;72725,79938
08.01.2021 19:45;72392,80336
08.01.2021 20:00;71761,91401
08.01.2021 20:15;72262,69678
08.01.2021 20:30;72416,40856
08.01.2021 20:45;72718,07599
08.01.2021 21:00;71409,05624
08.01.2021 21:15;73995,42669
08.01.2021 21:30;71302,83711
08.01.2021 21:45;69618,28177
08.01.2021 22:00;70032,4828
08.01.2021 22:15;69676,2563
08.01.2021 22:30;67256,61202
08.01.2021 22:45;65868,3396
08.01.2021 23:00;62667,34854
08.01.2021 23:15;64371,34217
08.01.2021 23:30;65117,93972
08.01.2021 23:45;63298,52842
08.01.2021 00:00;61909,91949
09.01.2021 00:15;61446,63144
09.01.2021 00:30;61248,74288
09.01.2021 00:45;60214,71168
09.01.2021 01:00;59581,73158
09.01.2021 01:15;56733,77416
09.01.2021 01:30;55000,18374
09.01.2021 01:45;54862,36673
09.01.2021 02:00;53684,75159
09.01.2021 02:15;54659,65051
09.01.2021 02:30;53540,96252
09.01.2021 02:45;53781,00419
09.01.2021 03:00;53920,75891
09.01.2021 03:15;52752,79407
09.01.2021 03:30;52018,71922
09.01.2021 03:45;48411,85866
09.01.2021 04:00;45741,52968
09.01.2021 04:15;49064,12785
09.01.2021 04:30;51574,76225
09.01.2021 04:45;50154,22121
09.01.2021 05:00;50582,48202
09.01.2021 05:15;50683,23023
09.01.2021 05:30;50215,48736
09.01.2021 05:45;51035,55535
09.01.2021 06:00;50890,12366
09.01.2021 06:15;50716,40345
09.01.2021 06:30;48679,15295
09.01.2021 06:45;47220,79905
09.01.2021 07:00;46847,29711
09.01.2021 07:15;50047,37277
09.01.2021 07:30;54309,81325
09.01.2021 07:45;56785,53525
09.01.2021 08:00;59514,32153
09.01.2021 08:15;63250,09478
09.01.2021 08:30;63839,03548