Strom_Lastverlauf_�bernahme_aus_MS-NS_2020;
Mi., 01.01.2020 00:15;49581,1618
Mi., 01.01.2020 00:30;48306,62244
Mi., 01.01.2020 00:45;48285,27323
Mi., 01.01.2020 01:00;47493,36434
Mi., 01.01.2020 01:15;47222,23133
Mi., 01.01.2020 01:30;46006,75522
Mi., 01.01.2020 01:45;44943,65072
Mi., 01.01.2020 02:00;43888,49406
Mi., 01.01.2020 02:15;43427,25771
Mi., 01.01.2020 02:30;42257,11113
Mi., 01.01.2020 02:45;40847,75357
Mi., 01.01.2020 03:00;40198,91297
Mi., 01.01.2020 03:15;39610,50383
Mi., 01.01.2020 03:30;38788,16948
Mi., 01.01.2020 03:45;38155,65144
Mi., 01.01.2020 04:00;37408,73599
Mi., 01.01.2020 04:15;36913,40409
Mi., 01.01.2020 04:30;36478,12239
Mi., 01.01.2020 04:45;35892,72557
Mi., 01.01.2020 05:00;36224,29489
Mi., 01.01.2020 05:15;35578,91808
Mi., 01.01.2020 05:30;36595,70376
Mi., 01.01.2020 05:45;35987,70221
Mi., 01.01.2020 06:00;35865,45151
Mi., 01.01.2020 06:15;34393,56962
Mi., 01.01.2020 06:30;34311,05186
Mi., 01.01.2020 06:45;33688,22161
Mi., 01.01.2020 07:00;33669,29205
Mi., 01.01.2020 07:15;34406,12361
Mi., 01.01.2020 07:30;35159,17682
Mi., 01.01.2020 07:45;35666,62504
Mi., 01.01.2020 08:00;37123,32737
Mi., 01.01.2020 08:15;37862,4922
Mi., 01.01.2020 08:30;37454,0491
Mi., 01.01.2020 08:45;39531,08159
Mi., 01.01.2020 09:00;39305,08028
Mi., 01.01.2020 09:15;38306,74558
Mi., 01.01.2020 09:30;36056,48416
Mi., 01.01.2020 09:45;33187,47216
Mi., 01.01.2020 10:00;30313,6079
Mi., 01.01.2020 10:15;27667,71636
Mi., 01.01.2020 10:30;25550,74618
Mi., 01.01.2020 10:45;23654,63114
Mi., 01.01.2020 11:00;22077,40815
Mi., 01.01.2020 11:15;20039,48864
Mi., 01.01.2020 11:30;18705,9408
Mi., 01.01.2020 11:45;17808,40355
Mi., 01.01.2020 12:00;16462,66038
Mi., 01.01.2020 12:15;14870,95467
Mi., 01.01.2020 12:30;15112,53431
Mi., 01.01.2020 12:45;14159,82002
Mi., 01.01.2020 13:00;14828,42974
Mi., 01.01.2020 13:15;14800,51866
Mi., 01.01.2020 13:30;14874,42618
Mi., 01.01.2020 13:45;16398,92018
Mi., 01.01.2020 14:00;17824,77544
Mi., 01.01.2020 14:15;19264,45471
Mi., 01.01.2020 14:30;21716,47886
Mi., 01.01.2020 14:45;24888,9171
Mi., 01.01.2020 15:00;28328,52688
Mi., 01.01.2020 15:15;32738,18003
Mi., 01.01.2020 15:30;36908,92474
Mi., 01.01.2020 15:45;40742,33148
Mi., 01.01.2020 16:00;44395,43272
Mi., 01.01.2020 16:15;47398,31945
Mi., 01.01.2020 16:30;48911,99417
Mi., 01.01.2020 16:45;50700,80814
Mi., 01.01.2020 17:00;54229,79321
Mi., 01.01.2020 17:15;57233,79418
Mi., 01.01.2020 17:30;58993,69329
Mi., 01.01.2020 17:45;60087,7167
Mi., 01.01.2020 18:00;60485,44525
Mi., 01.01.2020 18:15;60518,67179
Mi., 01.01.2020 18:30;60667,1695
Mi., 01.01.2020 18:45;61262,01127
Mi., 01.01.2020 19:00;60231,37284
Mi., 01.01.2020 19:15;60042,3307
Mi., 01.01.2020 19:30;58483,74759
Mi., 01.01.2020 19:45;57736,61751
Mi., 01.01.2020 20:00;56439,18302
Mi., 01.01.2020 20:15;56033,77235
Mi., 01.01.2020 20:30;54691,46765
Mi., 01.01.2020 20:45;53517,31708
Mi., 01.01.2020 21:00;51767,11483
Mi., 01.01.2020 21:15;55134,93057
Mi., 01.01.2020 21:30;53671,01109
Mi., 01.01.2020 21:45;51775,98907
Mi., 01.01.2020 22:00;50300,74113
Mi., 01.01.2020 22:15;50674,66591
Mi., 01.01.2020 22:30;49558,81905
Mi., 01.01.2020 22:45;47525,67718
Mi., 01.01.2020 23:00;46779,80645
Mi., 01.01.2020 23:15;47594,66401
Mi., 01.01.2020 23:30;45880,18995
Mi., 01.01.2020 23:45;46162,146
Mi., 01.01.2020 00:00;44560,85274
Do., 02.01.2020 00:15;44283,8136
Do., 02.01.2020 00:30;42126,47295
Do., 02.01.2020 00:45;41856,50329
Do., 02.01.2020 01:00;40052,62249
Do., 02.01.2020 01:15;39752,09701
Do., 02.01.2020 01:30;38341,51462
Do., 02.01.2020 01:45;38074,49269
Do., 02.01.2020 02:00;36820,16044
Do., 02.01.2020 02:15;36033,39426
Do., 02.01.2020 02:30;35353,09447
Do., 02.01.2020 02:45;34167,14464
Do., 02.01.2020 03:00;33798,12731
Do., 02.01.2020 03:15;34006,63986
Do., 02.01.2020 03:30;33480,27872
Do., 02.01.2020 03:45;33633,67387
Do., 02.01.2020 04:00;33472,12332
Do., 02.01.2020 04:15;34572,30138
Do., 02.01.2020 04:30;33173,6781
Do., 02.01.2020 04:45;33344,94711
Do., 02.01.2020 05:00;34270,11897
Do., 02.01.2020 05:15;34584,05595
Do., 02.01.2020 05:30;36394,73456
Do., 02.01.2020 05:45;36318,19995
Do., 02.01.2020 06:00;37529,86396
Do., 02.01.2020 06:15;38304,56654
Do., 02.01.2020 06:30;39139,83315
Do., 02.01.2020 06:45;39404,36105
Do., 02.01.2020 07:00;39527,94664
Do., 02.01.2020 07:15;41356,13012
Do., 02.01.2020 07:30;43819,09323
Do., 02.01.2020 07:45;46313,75962
Do., 02.01.2020 08:00;47894,14629
Do., 02.01.2020 08:15;50028,59571
Do., 02.01.2020 08:30;50469,30972
Do., 02.01.2020 08:45;52197,79707
Do., 02.01.2020 09:00;54830,7296
Do., 02.01.2020 09:15;54586,61843
Do., 02.01.2020 09:30;55446,96974
Do., 02.01.2020 09:45;55226,1063
Do., 02.01.2020 10:00;55021,90124
Do., 02.01.2020 10:15;55882,14732
Do., 02.01.2020 10:30;54782,68411
Do., 02.01.2020 10:45;53922,06457
Do., 02.01.2020 11:00;54757,53048
Do., 02.01.2020 11:15;55101,76538
Do., 02.01.2020 11:30;55597,23861
Do., 02.01.2020 11:45;55702,36164
Do., 02.01.2020 12:00;55633,0299
Do., 02.01.2020 12:15;55809,47611
Do., 02.01.2020 12:30;55224,80542
Do., 02.01.2020 12:45;56245,69604
Do., 02.01.2020 13:00;55377,22433
Do., 02.01.2020 13:15;52432,83114
Do., 02.01.2020 13:30;51550,59555
Do., 02.01.2020 13:45;50991,17044
Do., 02.01.2020 14:00;50385,17326
Do., 02.01.2020 14:15;50716,71948
Do., 02.01.2020 14:30;51567,25742
Do., 02.01.2020 14:45;51973,37735
Do., 02.01.2020 15:00;53574,47115
Do., 02.01.2020 15:15;55864,64696
Do., 02.01.2020 15:30;56108,45474
Do., 02.01.2020 15:45;57430,77498
Do., 02.01.2020 16:00;58287,11453
Do., 02.01.2020 16:15;58672,66226
Do., 02.01.2020 16:30;59133,60118
Do., 02.01.2020 16:45;60980,3615
Do., 02.01.2020 17:00;62898,56335
Do., 02.01.2020 17:15;64905,94047
Do., 02.01.2020 17:30;66186,15785
Do., 02.01.2020 17:45;66219,33303
Do., 02.01.2020 18:00;67041,72162
Do., 02.01.2020 18:15;65836,86606
Do., 02.01.2020 18:30;65183,12457
Do., 02.01.2020 18:45;64266,54988
Do., 02.01.2020 19:00;64786,69724
Do., 02.01.2020 19:15;62663,80562
Do., 02.01.2020 19:30;62154,95473
Do., 02.01.2020 19:45;62263,01955
Do., 02.01.2020 20:00;61301,49718
Do., 02.01.2020 20:15;60431,72871
Do., 02.01.2020 20:30;57666,75252
Do., 02.01.2020 20:45;57174,24953
Do., 02.01.2020 21:00;55004,68198
Do., 02.01.2020 21:15;58289,28688
Do., 02.01.2020 21:30;55870,35516
Do., 02.01.2020 21:45;53788,494
Do., 02.01.2020 22:00;52661,51586
Do., 02.01.2020 22:15;52619,80025
Do., 02.01.2020 22:30;51956,67602
Do., 02.01.2020 22:45;50116,49355
Do., 02.01.2020 23:00;48213,39124
Do., 02.01.2020 23:15;49107,1924
Do., 02.01.2020 23:30;46837,84817
Do., 02.01.2020 23:45;46580,74411
Do., 02.01.2020 00:00;46249,1826
Fr., 03.01.2020 00:15;44434,41975
Fr., 03.01.2020 00:30;42146,6344
Fr., 03.01.2020 00:45;41389,0557
Fr., 03.01.2020 01:00;40026,28244
Fr., 03.01.2020 01:15;38967,48341
Fr., 03.01.2020 01:30;37666,66741
Fr., 03.01.2020 01:45;36607,57187
Fr., 03.01.2020 02:00;35537,46932
Fr., 03.01.2020 02:15;35540,66479
Fr., 03.01.2020 02:30;35033,11546
Fr., 03.01.2020 02:45;33597,3662
Fr., 03.01.2020 03:00;33217,00429
Fr., 03.01.2020 03:15;33428,10407
Fr., 03.01.2020 03:30;32768,55741
Fr., 03.01.2020 03:45;32060,00453
Fr., 03.01.2020 04:00;32027,72266
Fr., 03.01.2020 04:15;32068,76092
Fr., 03.01.2020 04:30;31657,80947
Fr., 03.01.2020 04:45;32005,63992
Fr., 03.01.2020 05:00;33099,48037
Fr., 03.01.2020 05:15;34250,56705
Fr., 03.01.2020 05:30;34090,91737
Fr., 03.01.2020 05:45;35218,84033
Fr., 03.01.2020 06:00;36722,21128
Fr., 03.01.2020 06:15;36042,63655
Fr., 03.01.2020 06:30;37088,19667
Fr., 03.01.2020 06:45;37859,02669
Fr., 03.01.2020 07:00;39141,16453
Fr., 03.01.2020 07:15;40920,69776
Fr., 03.01.2020 07:30;43544,47443
Fr., 03.01.2020 07:45;44504,63401
Fr., 03.01.2020 08:00;46594,28097
Fr., 03.01.2020 08:15;48577,61068
Fr., 03.01.2020 08:30;49892,7824
Fr., 03.01.2020 08:45;51896,97974
Fr., 03.01.2020 09:00;53108,46429
Fr., 03.01.2020 09:15;53478,09338
Fr., 03.01.2020 09:30;54288,67369
Fr., 03.01.2020 09:45;55537,7896
Fr., 03.01.2020 10:00;54499,56493
Fr., 03.01.2020 10:15;55417,05917
Fr., 03.01.2020 10:30;57686,30134
Fr., 03.01.2020 10:45;56887,04221
Fr., 03.01.2020 11:00;57663,97621
Fr., 03.01.2020 11:15;58387,7446
Fr., 03.01.2020 11:30;59524,32816
Fr., 03.01.2020 11:45;58705,8418
Fr., 03.01.2020 12:00;59165,44914
Fr., 03.01.2020 12:15;59959,3285
Fr., 03.01.2020 12:30;59768,62649
Fr., 03.01.2020 12:45;60022,04517
Fr., 03.01.2020 13:00;58925,07955
Fr., 03.01.2020 13:15;57754,46312
Fr., 03.01.2020 13:30;55948,20503
Fr., 03.01.2020 13:45;55557,41048
Fr., 03.01.2020 14:00;54918,17195
Fr., 03.01.2020 14:15;54905,97357
Fr., 03.01.2020 14:30;54905,15844
Fr., 03.01.2020 14:45;53867,44787
Fr., 03.01.2020 15:00;54373,20251
Fr., 03.01.2020 15:15;54780,05226
Fr., 03.01.2020 15:30;55376,69432
Fr., 03.01.2020 15:45;55761,62156
Fr., 03.01.2020 16:00;56568,53905
Fr., 03.01.2020 16:15;57643,34289
Fr., 03.01.2020 16:30;56881,70302
Fr., 03.01.2020 16:45;58480,7073
Fr., 03.01.2020 17:00;60769,15564
Fr., 03.01.2020 17:15;62868,78159
Fr., 03.01.2020 17:30;63440,3754
Fr., 03.01.2020 17:45;63707,32263
Fr., 03.01.2020 18:00;64622,34071
Fr., 03.01.2020 18:15;64603,79344
Fr., 03.01.2020 18:30;64337,15325
Fr., 03.01.2020 18:45;62867,99107
Fr., 03.01.2020 19:00;62677,56468
Fr., 03.01.2020 19:15;59520,90972
Fr., 03.01.2020 19:30;59265,98483
Fr., 03.01.2020 19:45;60625,4149
Fr., 03.01.2020 20:00;58407,70281
Fr., 03.01.2020 20:15;56603,4676
Fr., 03.01.2020 20:30;55315,19638
Fr., 03.01.2020 20:45;51602,53032
Fr., 03.01.2020 21:00;52357,23112
Fr., 03.01.2020 21:15;53917,57556
Fr., 03.01.2020 21:30;51744,37029
Fr., 03.01.2020 21:45;52737,491
Fr., 03.01.2020 22:00;52228,01564
Fr., 03.01.2020 22:15;52521,39305
Fr., 03.01.2020 22:30;49420,28684
Fr., 03.01.2020 22:45;48490,91072
Fr., 03.01.2020 23:00;47150,20185
Fr., 03.01.2020 23:15;47681,09626
Fr., 03.01.2020 23:30;45758,63536
Fr., 03.01.2020 23:45;44612,22069
Fr., 03.01.2020 00:00;43607,3717
Sa., 04.01.2020 00:15;43056,19458
Sa., 04.01.2020 00:30;40994,04389
Sa., 04.01.2020 00:45;39432,653
Sa., 04.01.2020 01:00;38470,41836
Sa., 04.01.2020 01:15;38564,3476
Sa., 04.01.2020 01:30;36396,32003
Sa., 04.01.2020 01:45;35727,33131
Sa., 04.01.2020 02:00;33977,79902
Sa., 04.01.2020 02:15;33020,33687
Sa., 04.01.2020 02:30;33740,00475
Sa., 04.01.2020 02:45;33248,04549
Sa., 04.01.2020 03:00;32324,2351
Sa., 04.01.2020 03:15;32296,19609
Sa., 04.01.2020 03:30;31636,78036
Sa., 04.01.2020 03:45;31442,43203
Sa., 04.01.2020 04:00;30532,64414
Sa., 04.01.2020 04:15;30333,86104
Sa., 04.01.2020 04:30;31679,00252
Sa., 04.01.2020 04:45;30819,53637
Sa., 04.01.2020 05:00;31144,7761
Sa., 04.01.2020 05:15;32359,26727
Sa., 04.01.2020 05:30;32780,53352
Sa., 04.01.2020 05:45;32820,26437
Sa., 04.01.2020 06:00;33869,75643
Sa., 04.01.2020 06:15;32917,35222
Sa., 04.01.2020 06:30;33638,90176
Sa., 04.01.2020 06:45;33216,56034
Sa., 04.01.2020 07:00;35032,51451
Sa., 04.01.2020 07:15;35497,51559
Sa., 04.01.2020 07:30;38168,97572
Sa., 04.01.2020 07:45;39058,09047
Sa., 04.01.2020 08:00;41748,40519
Sa., 04.01.2020 08:15;43190,39868
Sa., 04.01.2020 08:30;43922,88591
Sa., 04.01.2020 08:45;45985,11352
Sa., 04.01.2020 09:00;47828,45779
Sa., 04.01.2020 09:15;48095,19701
Sa., 04.01.2020 09:30;49294,14483
Sa., 04.01.2020 09:45;50406,75433
Sa., 04.01.2020 10:00;50362,94607
Sa., 04.01.2020 10:15;51754,57303
Sa., 04.01.2020 10:30;50805,85618
Sa., 04.01.2020 10:45;53468,37413
Sa., 04.01.2020 11:00;51393,88194
Sa., 04.01.2020 11:15;51370,40606
Sa., 04.01.2020 11:30;52988,25007
Sa., 04.01.2020 11:45;56778,48394
Sa., 04.01.2020 12:00;58167,20214
Sa., 04.01.2020 12:15;58502,16824
Sa., 04.01.2020 12:30;56895,5938
Sa., 04.01.2020 12:45;57430,92113
Sa., 04.01.2020 13:00;56490,72266
Sa., 04.01.2020 13:15;55668,86714
Sa., 04.01.2020 13:30;55438,80004
Sa., 04.01.2020 13:45;52875,70545
Sa., 04.01.2020 14:00;53401,67461
Sa., 04.01.2020 14:15;53081,86825
Sa., 04.01.2020 14:30;52708,72908
Sa., 04.01.2020 14:45;52663,19897
Sa., 04.01.2020 15:00;52326,64789
Sa., 04.01.2020 15:15;52799,80806
Sa., 04.01.2020 15:30;52962,48859
Sa., 04.01.2020 15:45;54372,87374
Sa., 04.01.2020 16:00;54445,80276
Sa., 04.01.2020 16:15;54546,97472
Sa., 04.01.2020 16:30;55273,46756
Sa., 04.01.2020 16:45;56345,98766
Sa., 04.01.2020 17:00;57772,82194
Sa., 04.01.2020 17:15;59006,32365
Sa., 04.01.2020 17:30;60133,30398
Sa., 04.01.2020 17:45;61442,37069
Sa., 04.01.2020 18:00;63693,20873
Sa., 04.01.2020 18:15;61983,20302
Sa., 04.01.2020 18:30;62268,18023
Sa., 04.01.2020 18:45;61175,77686
Sa., 04.01.2020 19:00;60097,11292
Sa., 04.01.2020 19:15;59749,71017
Sa., 04.01.2020 19:30;60009,84985
Sa., 04.01.2020 19:45;57527,68914
Sa., 04.01.2020 20:00;57707,54731
Sa., 04.01.2020 20:15;57327,28772
Sa., 04.01.2020 20:30;53781,17678
Sa., 04.01.2020 20:45;53754,05757
Sa., 04.01.2020 21:00;51700,32723
Sa., 04.01.2020 21:15;55248,71248
Sa., 04.01.2020 21:30;53672,12181
Sa., 04.01.2020 21:45;51813,78472
Sa., 04.01.2020 22:00;50906,78236
Sa., 04.01.2020 22:15;50641,01783
Sa., 04.01.2020 22:30;49820,25827
Sa., 04.01.2020 22:45;48325,93861
Sa., 04.01.2020 23:00;47507,31986
Sa., 04.01.2020 23:15;47888,86613
Sa., 04.01.2020 23:30;46940,58503
Sa., 04.01.2020 23:45;45822,36104
Sa., 04.01.2020 00:00;46104,71607
So., 05.01.2020 00:15;43476,56795
So., 05.01.2020 00:30;42059,14459
So., 05.01.2020 00:45;40851,84307
So., 05.01.2020 01:00;39909,65111
So., 05.01.2020 01:15;38037,77124
So., 05.01.2020 01:30;37692,28093
So., 05.01.2020 01:45;36261,5186
So., 05.01.2020 02:00;34800,34215
So., 05.01.2020 02:15;33886,04151
So., 05.01.2020 02:30;33864,62986
So., 05.01.2020 02:45;33562,33498
So., 05.01.2020 03:00;32280,74203
So., 05.01.2020 03:15;32159,51264
So., 05.01.2020 03:30;32136,13826
So., 05.01.2020 03:45;32203,31561
So., 05.01.2020 04:00;32043,2064
So., 05.01.2020 04:15;31021,93679
So., 05.01.2020 04:30;31387,38151
So., 05.01.2020 04:45;31042,10361
So., 05.01.2020 05:00;31515,16949
So., 05.01.2020 05:15;32129,78145
So., 05.01.2020 05:30;32547,94448
So., 05.01.2020 05:45;32222,86921
So., 05.01.2020 06:00;33135,69376
So., 05.01.2020 06:15;31038,10607
So., 05.01.2020 06:30;31171,72792
So., 05.01.2020 06:45;31739,85546
So., 05.01.2020 07:00;32104,10015
So., 05.01.2020 07:15;33318,61123
So., 05.01.2020 07:30;33693,34711
So., 05.01.2020 07:45;35424,61697
So., 05.01.2020 08:00;36612,47012
So., 05.01.2020 08:15;38484,36116
So., 05.01.2020 08:30;39897,90865
So., 05.01.2020 08:45;42328,03043
So., 05.01.2020 09:00;43624,92732
So., 05.01.2020 09:15;44647,80122
So., 05.01.2020 09:30;45971,71407
So., 05.01.2020 09:45;47240,80603
So., 05.01.2020 10:00;47461,24266
So., 05.01.2020 10:15;48819,34479
So., 05.01.2020 10:30;49967,79489
So., 05.01.2020 10:45;51166,05797
So., 05.01.2020 11:00;52189,4976
So., 05.01.2020 11:15;53314,13507
So., 05.01.2020 11:30;55139,9874
So., 05.01.2020 11:45;56341,55717
So., 05.01.2020 12:00;56732,83648
So., 05.01.2020 12:15;56606,46412
So., 05.01.2020 12:30;56031,30707
So., 05.01.2020 12:45;56047,48112
So., 05.01.2020 13:00;54700,31341
So., 05.01.2020 13:15;53639,58329
So., 05.01.2020 13:30;52854,59408
So., 05.01.2020 13:45;52262,87256
So., 05.01.2020 14:00;51228,43384
So., 05.01.2020 14:15;50792,0411
So., 05.01.2020 14:30;50739,93481
So., 05.01.2020 14:45;51492,1329
So., 05.01.2020 15:00;50703,76898
So., 05.01.2020 15:15;50175,54705
So., 05.01.2020 15:30;51076,144
So., 05.01.2020 15:45;50661,92288
So., 05.01.2020 16:00;50849,03545
So., 05.01.2020 16:15;50661,11288
So., 05.01.2020 16:30;50255,2052
So., 05.01.2020 16:45;51825,17199
So., 05.01.2020 17:00;53613,26483
So., 05.01.2020 17:15;55610,77128
So., 05.01.2020 17:30;56352,51421
So., 05.01.2020 17:45;57097,44764
So., 05.01.2020 18:00;58636,82738
So., 05.01.2020 18:15;58827,15557
So., 05.01.2020 18:30;57414,33756
So., 05.01.2020 18:45;57822,16472
So., 05.01.2020 19:00;57630,39836
So., 05.01.2020 19:15;56660,77405
So., 05.01.2020 19:30;54790,47643
So., 05.01.2020 19:45;53927,79423
So., 05.01.2020 20:00;53061,73392
So., 05.01.2020 20:15;52932,74929
So., 05.01.2020 20:30;50355,29694
So., 05.01.2020 20:45;49116,96325
So., 05.01.2020 21:00;48701,41176
So., 05.01.2020 21:15;51808,25536
So., 05.01.2020 21:30;49462,96638
So., 05.01.2020 21:45;47356,64817
So., 05.01.2020 22:00;47830,22425
So., 05.01.2020 22:15;47796,90977
So., 05.01.2020 22:30;46241,21134
So., 05.01.2020 22:45;44360,73606
So., 05.01.2020 23:00;43399,12855
So., 05.01.2020 23:15;42776,28648
So., 05.01.2020 23:30;41924,86926
So., 05.01.2020 23:45;41678,92026
So., 05.01.2020 00:00;40405,00466
Mo., 06.01.2020 00:15;39322,67596
Mo., 06.01.2020 00:30;37475,634
Mo., 06.01.2020 00:45;37144,68317
Mo., 06.01.2020 01:00;35995,49356
Mo., 06.01.2020 01:15;35324,80079
Mo., 06.01.2020 01:30;34498,46076
Mo., 06.01.2020 01:45;32703,40579
Mo., 06.01.2020 02:00;31255,84962
Mo., 06.01.2020 02:15;31289,84689
Mo., 06.01.2020 02:30;31569,84807
Mo., 06.01.2020 02:45;30666,3525
Mo., 06.01.2020 03:00;30970,82358
Mo., 06.01.2020 03:15;30273,53198
Mo., 06.01.2020 03:30;30032,4597
Mo., 06.01.2020 03:45;30022,45909
Mo., 06.01.2020 04:00;30251,66371
Mo., 06.01.2020 04:15;30251,82162
Mo., 06.01.2020 04:30;30277,55591
Mo., 06.01.2020 04:45;30786,50618
Mo., 06.01.2020 05:00;32372,45777
Mo., 06.01.2020 05:15;32963,46445
Mo., 06.01.2020 05:30;33588,80598
Mo., 06.01.2020 05:45;33719,00301
Mo., 06.01.2020 06:00;36361,22385
Mo., 06.01.2020 06:15;36927,64226
Mo., 06.01.2020 06:30;37643,37511
Mo., 06.01.2020 06:45;38859,67532
Mo., 06.01.2020 07:00;40389,1094
Mo., 06.01.2020 07:15;42426,64368
Mo., 06.01.2020 07:30;44340,26342
Mo., 06.01.2020 07:45;46479,17474
Mo., 06.01.2020 08:00;47468,478
Mo., 06.01.2020 08:15;49486,49751
Mo., 06.01.2020 08:30;50330,78134
Mo., 06.01.2020 08:45;51119,84651
Mo., 06.01.2020 09:00;53017,75986
Mo., 06.01.2020 09:15;52830,95545
Mo., 06.01.2020 09:30;53327,81802
Mo., 06.01.2020 09:45;52530,97595
Mo., 06.01.2020 10:00;52117,47048
Mo., 06.01.2020 10:15;52380,84195
Mo., 06.01.2020 10:30;52609,42071
Mo., 06.01.2020 10:45;51405,92268
Mo., 06.01.2020 11:00;51711,55654
Mo., 06.01.2020 11:15;51452,78213
Mo., 06.01.2020 11:30;51668,56014
Mo., 06.01.2020 11:45;52709,99773
Mo., 06.01.2020 12:00;51330,79923
Mo., 06.01.2020 12:15;52507,92297
Mo., 06.01.2020 12:30;50911,27918
Mo., 06.01.2020 12:45;51293,81198
Mo., 06.01.2020 13:00;49381,40348
Mo., 06.01.2020 13:15;49723,58891
Mo., 06.01.2020 13:30;46252,36805
Mo., 06.01.2020 13:45;46594,02167
Mo., 06.01.2020 14:00;45104,57437
Mo., 06.01.2020 14:15;45208,50392
Mo., 06.01.2020 14:30;45921,85048
Mo., 06.01.2020 14:45;45763,96423
Mo., 06.01.2020 15:00;47197,22955
Mo., 06.01.2020 15:15;47552,60794
Mo., 06.01.2020 15:30;48580,48334
Mo., 06.01.2020 15:45;49984,49261
Mo., 06.01.2020 16:00;51358,25014
Mo., 06.01.2020 16:15;52591,63546
Mo., 06.01.2020 16:30;53909,57104
Mo., 06.01.2020 16:45;54718,74545
Mo., 06.01.2020 17:00;56765,43002
Mo., 06.01.2020 17:15;59664,97418
Mo., 06.01.2020 17:30;61283,44065
Mo., 06.01.2020 17:45;61751,07455
Mo., 06.01.2020 18:00;61666,31418
Mo., 06.01.2020 18:15;60933,22464
Mo., 06.01.2020 18:30;61816,37128
Mo., 06.01.2020 18:45;61034,34263
Mo., 06.01.2020 19:00;58950,99076
Mo., 06.01.2020 19:15;58738,55575
Mo., 06.01.2020 19:30;58018,41151
Mo., 06.01.2020 19:45;57828,93872
Mo., 06.01.2020 20:00;56759,36144
Mo., 06.01.2020 20:15;55448,40419
Mo., 06.01.2020 20:30;53695,60753
Mo., 06.01.2020 20:45;52642,22218
Mo., 06.01.2020 21:00;50987,89013
Mo., 06.01.2020 21:15;53673,8811
Mo., 06.01.2020 21:30;52675,83828
Mo., 06.01.2020 21:45;49717,16237
Mo., 06.01.2020 22:00;48666,69645
Mo., 06.01.2020 22:15;48215,19355
Mo., 06.01.2020 22:30;47717,62233
Mo., 06.01.2020 22:45;46672,84922
Mo., 06.01.2020 23:00;44431,90714
Mo., 06.01.2020 23:15;44623,32136
Mo., 06.01.2020 23:30;43765,3771
Mo., 06.01.2020 23:45;43061,14297
Mo., 06.01.2020 00:00;42587,18819
Di., 07.01.2020 00:15;41582,83918
Di., 07.01.2020 00:30;39031,93334
Di., 07.01.2020 00:45;40119,89561
Di., 07.01.2020 01:00;36631,75886
Di., 07.01.2020 01:15;36880,60326
Di., 07.01.2020 01:30;35678,31187
Di., 07.01.2020 01:45;34143,85807
Di., 07.01.2020 02:00;33246,57151
Di., 07.01.2020 02:15;32547,83263
Di., 07.01.2020 02:30;32963,86902
Di., 07.01.2020 02:45;32069,58683
Di., 07.01.2020 03:00;31541,2375
Di., 07.01.2020 03:15;30529,3112
Di., 07.01.2020 03:30;30537,74777
Di., 07.01.2020 03:45;30870,99325
Di., 07.01.2020 04:00;30615,89699
Di., 07.01.2020 04:15;30444,03836
Di., 07.01.2020 04:30;30618,22237
Di., 07.01.2020 04:45;31491,82278
Di., 07.01.2020 05:00;32401,18671
Di., 07.01.2020 05:15;32983,71692
Di., 07.01.2020 05:30;33270,20661
Di., 07.01.2020 05:45;34579,13266
Di., 07.01.2020 06:00;37523,67777
Di., 07.01.2020 06:15;36290,45312
Di., 07.01.2020 06:30;38036,49757
Di., 07.01.2020 06:45;39863,77279
Di., 07.01.2020 07:00;41023,12494
Di., 07.01.2020 07:15;43567,09482
Di., 07.01.2020 07:30;45289,31811
Di., 07.01.2020 07:45;46521,59525
Di., 07.01.2020 08:00;47293,96559
Di., 07.01.2020 08:15;49949,57458
Di., 07.01.2020 08:30;50206,03226
Di., 07.01.2020 08:45;50829,06858
Di., 07.01.2020 09:00;51402,50332
Di., 07.01.2020 09:15;52217,77934
Di., 07.01.2020 09:30;51428,10389
Di., 07.01.2020 09:45;50644,12265
Di., 07.01.2020 10:00;51042,21095
Di., 07.01.2020 10:15;49841,97971
Di., 07.01.2020 10:30;50968,67994
Di., 07.01.2020 10:45;52037,11059
Di., 07.01.2020 11:00;50884,98968
Di., 07.01.2020 11:15;49964,3224
Di., 07.01.2020 11:30;49805,47556
Di., 07.01.2020 11:45;50066,36479
Di., 07.01.2020 12:00;48701,59037
Di., 07.01.2020 12:15;48732,45936
Di., 07.01.2020 12:30;47834,35231
Di., 07.01.2020 12:45;49159,50135
Di., 07.01.2020 13:00;49100,03965
Di., 07.01.2020 13:15;47296,26565
Di., 07.01.2020 13:30;46900,49127
Di., 07.01.2020 13:45;45055,9956
Di., 07.01.2020 14:00;44814,72042
Di., 07.01.2020 14:15;46349,57634
Di., 07.01.2020 14:30;45944,13707
Di., 07.01.2020 14:45;46080,8848
Di., 07.01.2020 15:00;46690,96986
Di., 07.01.2020 15:15;46991,47549
Di., 07.01.2020 15:30;47481,81391
Di., 07.01.2020 15:45;48363,22794
Di., 07.01.2020 16:00;49798,72594
Di., 07.01.2020 16:15;52304,51801
Di., 07.01.2020 16:30;52664,74914
Di., 07.01.2020 16:45;53090,15092
Di., 07.01.2020 17:00;54712,22064
Di., 07.01.2020 17:15;58139,28656
Di., 07.01.2020 17:30;59346,70089
Di., 07.01.2020 17:45;60348,30382
Di., 07.01.2020 18:00;60328,96011
Di., 07.01.2020 18:15;59829,95267
Di., 07.01.2020 18:30;60128,2548
Di., 07.01.2020 18:45;60506,21945
Di., 07.01.2020 19:00;58369,14099
Di., 07.01.2020 19:15;56870,80461
Di., 07.01.2020 19:30;56370,68669
Di., 07.01.2020 19:45;56444,71495
Di., 07.01.2020 20:00;56509,28434
Di., 07.01.2020 20:15;54420,47482
Di., 07.01.2020 20:30;51627,85568
Di., 07.01.2020 20:45;50156,82518
Di., 07.01.2020 21:00;48974,47433
Di., 07.01.2020 21:15;50953,33179
Di., 07.01.2020 21:30;50579,27265
Di., 07.01.2020 21:45;48136,4904
Di., 07.01.2020 22:00;47490,89966
Di., 07.01.2020 22:15;47685,98639
Di., 07.01.2020 22:30;44838,02345
Di., 07.01.2020 22:45;45427,08527
Di., 07.01.2020 23:00;43537,30064
Di., 07.01.2020 23:15;43475,81909
Di., 07.01.2020 23:30;41782,38858
Di., 07.01.2020 23:45;40387,37834
Di., 07.01.2020 00:00;40625,89462
Mi., 08.01.2020 00:15;38531,80287
Mi., 08.01.2020 00:30;37954,79449
Mi., 08.01.2020 00:45;36506,64894
Mi., 08.01.2020 01:00;34236,58018
Mi., 08.01.2020 01:15;33868,33628
Mi., 08.01.2020 01:30;33477,9611
Mi., 08.01.2020 01:45;31917,99625
Mi., 08.01.2020 02:00;31624,92293
Mi., 08.01.2020 02:15;30130,18862
Mi., 08.01.2020 02:30;30288,72914
Mi., 08.01.2020 02:45;31294,87432
Mi., 08.01.2020 03:00;30168,4426
Mi., 08.01.2020 03:15;28076,96701
Mi., 08.01.2020 03:30;29921,19413