Strom_Lastverlauf_Entnahme_MS_2018;
Mo., 01.01.2018 00:15;68331,829
Mo., 01.01.2018 00:30;67878,341
Mo., 01.01.2018 00:45;65686,96
Mo., 01.01.2018 01:00;64179,506
Mo., 01.01.2018 01:15;62787,564
Mo., 01.01.2018 01:30;61596,116
Mo., 01.01.2018 01:45;59991,159
Mo., 01.01.2018 02:00;59182,465
Mo., 01.01.2018 02:15;56250,221
Mo., 01.01.2018 02:30;55500,409
Mo., 01.01.2018 02:45;56229,33
Mo., 01.01.2018 03:00;53556,779
Mo., 01.01.2018 03:15;54547,092
Mo., 01.01.2018 03:30;53670,413
Mo., 01.01.2018 03:45;52181,317
Mo., 01.01.2018 04:00;52201,335
Mo., 01.01.2018 04:15;52088,442
Mo., 01.01.2018 04:30;49150,883
Mo., 01.01.2018 04:45;50610,834
Mo., 01.01.2018 05:00;50874,073
Mo., 01.01.2018 05:15;52231,838
Mo., 01.01.2018 05:30;51452,519
Mo., 01.01.2018 05:45;51669,635
Mo., 01.01.2018 06:00;52054,426
Mo., 01.01.2018 06:15;51719,988
Mo., 01.01.2018 06:30;51471,107
Mo., 01.01.2018 06:45;52884,788
Mo., 01.01.2018 07:00;52700,431
Mo., 01.01.2018 07:15;53990,31
Mo., 01.01.2018 07:30;54290,734
Mo., 01.01.2018 07:45;55400,785
Mo., 01.01.2018 08:00;56077,205
Mo., 01.01.2018 08:15;56844,363
Mo., 01.01.2018 08:30;56550,903
Mo., 01.01.2018 08:45;58958,561
Mo., 01.01.2018 09:00;58929,38
Mo., 01.01.2018 09:15;59694,021
Mo., 01.01.2018 09:30;61240,088
Mo., 01.01.2018 09:45;62617,588
Mo., 01.01.2018 10:00;62052,914
Mo., 01.01.2018 10:15;62705,884
Mo., 01.01.2018 10:30;59980,377
Mo., 01.01.2018 10:45;58232,898
Mo., 01.01.2018 11:00;57636,876
Mo., 01.01.2018 11:15;58121,449
Mo., 01.01.2018 11:30;59679,467
Mo., 01.01.2018 11:45;65045,995
Mo., 01.01.2018 12:00;67325,991
Mo., 01.01.2018 12:15;68677,907
Mo., 01.01.2018 12:30;68579,968
Mo., 01.01.2018 12:45;66297,866
Mo., 01.01.2018 13:00;62456,804
Mo., 01.01.2018 13:15;58493,529
Mo., 01.01.2018 13:30;51554,48
Mo., 01.01.2018 13:45;50370,479
Mo., 01.01.2018 14:00;56680,994
Mo., 01.01.2018 14:15;63377,877
Mo., 01.01.2018 14:30;65797,97
Mo., 01.01.2018 14:45;67308,34
Mo., 01.01.2018 15:00;66499,599
Mo., 01.01.2018 15:15;69822,645
Mo., 01.01.2018 15:30;69629,855
Mo., 01.01.2018 15:45;70302,171
Mo., 01.01.2018 16:00;71380,496
Mo., 01.01.2018 16:15;73634,031
Mo., 01.01.2018 16:30;76429,805
Mo., 01.01.2018 16:45;80727,612
Mo., 01.01.2018 17:00;83505,165
Mo., 01.01.2018 17:15;84960,974
Mo., 01.01.2018 17:30;86771,553
Mo., 01.01.2018 17:45;87828,858
Mo., 01.01.2018 18:00;87340,347
Mo., 01.01.2018 18:15;90208,792
Mo., 01.01.2018 18:30;89417,906
Mo., 01.01.2018 18:45;88899,024
Mo., 01.01.2018 19:00;88164,063
Mo., 01.01.2018 19:15;87408,067
Mo., 01.01.2018 19:30;85078,005
Mo., 01.01.2018 19:45;84557,44
Mo., 01.01.2018 20:00;85228,607
Mo., 01.01.2018 20:15;84334,708
Mo., 01.01.2018 20:30;83204,421
Mo., 01.01.2018 20:45;82612,727
Mo., 01.01.2018 21:00;80451,47
Mo., 01.01.2018 21:15;84154,522
Mo., 01.01.2018 21:30;83137,148
Mo., 01.01.2018 21:45;80953,234
Mo., 01.01.2018 22:00;79369,887
Mo., 01.01.2018 22:15;80085,18
Mo., 01.01.2018 22:30;79014,757
Mo., 01.01.2018 22:45;76084,519
Mo., 01.01.2018 23:00;72882,483
Mo., 01.01.2018 23:15;72636,956
Mo., 01.01.2018 23:30;72202,119
Mo., 01.01.2018 23:45;72754,224
Mo., 01.01.2018 00:00;71961,722
Di., 02.01.2018 00:15;69905,865
Di., 02.01.2018 00:30;67332,428
Di., 02.01.2018 00:45;65579,92
Di., 02.01.2018 01:00;64593,431
Di., 02.01.2018 01:15;64247,517
Di., 02.01.2018 01:30;61902,297
Di., 02.01.2018 01:45;60022,563
Di., 02.01.2018 02:00;58677,544
Di., 02.01.2018 02:15;57160,992
Di., 02.01.2018 02:30;56699,638
Di., 02.01.2018 02:45;55598,059
Di., 02.01.2018 03:00;54294,101
Di., 02.01.2018 03:15;54841,453
Di., 02.01.2018 03:30;53926,149
Di., 02.01.2018 03:45;53857,851
Di., 02.01.2018 04:00;54486,495
Di., 02.01.2018 04:15;55164,938
Di., 02.01.2018 04:30;56197,358
Di., 02.01.2018 04:45;58027,048
Di., 02.01.2018 05:00;60378,922
Di., 02.01.2018 05:15;63938,493
Di., 02.01.2018 05:30;64766,127
Di., 02.01.2018 05:45;66229,702
Di., 02.01.2018 06:00;74773,913
Di., 02.01.2018 06:15;78956,408
Di., 02.01.2018 06:30;78396,242
Di., 02.01.2018 06:45;81328,039
Di., 02.01.2018 07:00;87023,968
Di., 02.01.2018 07:15;89228,147
Di., 02.01.2018 07:30;94225,587
Di., 02.01.2018 07:45;95185,851
Di., 02.01.2018 08:00;97325,728
Di., 02.01.2018 08:15;101209,066
Di., 02.01.2018 08:30;100615,245
Di., 02.01.2018 08:45;101425,686
Di., 02.01.2018 09:00;103199,463
Di., 02.01.2018 09:15;107565,2
Di., 02.01.2018 09:30;106237,009
Di., 02.01.2018 09:45;103090,923
Di., 02.01.2018 10:00;99655,818
Di., 02.01.2018 10:15;102778,645
Di., 02.01.2018 10:30;101392,316
Di., 02.01.2018 10:45;101648,929
Di., 02.01.2018 11:00;101681,555
Di., 02.01.2018 11:15;102687,771
Di., 02.01.2018 11:30;109047,117
Di., 02.01.2018 11:45;109015,659
Di., 02.01.2018 12:00;110271,296
Di., 02.01.2018 12:15;109112,478
Di., 02.01.2018 12:30;109139,905
Di., 02.01.2018 12:45;108041,985
Di., 02.01.2018 13:00;105932,105
Di., 02.01.2018 13:15;102249,361
Di., 02.01.2018 13:30;98419,757
Di., 02.01.2018 13:45;95076,5
Di., 02.01.2018 14:00;92575,055
Di., 02.01.2018 14:15;94994,552
Di., 02.01.2018 14:30;100995,733
Di., 02.01.2018 14:45;106244,664
Di., 02.01.2018 15:00;110132,147
Di., 02.01.2018 15:15;112527,723
Di., 02.01.2018 15:30;112479,276
Di., 02.01.2018 15:45;109777,539
Di., 02.01.2018 16:00;111212,48
Di., 02.01.2018 16:15;114923,684
Di., 02.01.2018 16:30;117619,987
Di., 02.01.2018 16:45;114556,756
Di., 02.01.2018 17:00;119516,237
Di., 02.01.2018 17:15;121818,509
Di., 02.01.2018 17:30;124089,152
Di., 02.01.2018 17:45;121655,878
Di., 02.01.2018 18:00;119181,552
Di., 02.01.2018 18:15;118114,801
Di., 02.01.2018 18:30;117211,049
Di., 02.01.2018 18:45;118209,646
Di., 02.01.2018 19:00;119325,956
Di., 02.01.2018 19:15;118635,395
Di., 02.01.2018 19:30;114468,939
Di., 02.01.2018 19:45;111654,95
Di., 02.01.2018 20:00;111081,852
Di., 02.01.2018 20:15;108885,882
Di., 02.01.2018 20:30;108358,44
Di., 02.01.2018 20:45;107897,63
Di., 02.01.2018 21:00;106684,244
Di., 02.01.2018 21:15;111335,72
Di., 02.01.2018 21:30;109840,895
Di., 02.01.2018 21:45;104066,289
Di., 02.01.2018 22:00;99179,816
Di., 02.01.2018 22:15;101600,919
Di., 02.01.2018 22:30;98511,805
Di., 02.01.2018 22:45;95970,909
Di., 02.01.2018 23:00;89946,799
Di., 02.01.2018 23:15;89734,161
Di., 02.01.2018 23:30;87616,705
Di., 02.01.2018 23:45;87443,883
Di., 02.01.2018 00:00;84173,582
Mi., 03.01.2018 00:15;80730,586
Mi., 03.01.2018 00:30;78329,168
Mi., 03.01.2018 00:45;76599,495
Mi., 03.01.2018 01:00;75634,735
Mi., 03.01.2018 01:15;78239,388
Mi., 03.01.2018 01:30;75047,34
Mi., 03.01.2018 01:45;75565,795
Mi., 03.01.2018 02:00;74817,018
Mi., 03.01.2018 02:15;71091,417
Mi., 03.01.2018 02:30;70417,058
Mi., 03.01.2018 02:45;70752,562
Mi., 03.01.2018 03:00;70747,188
Mi., 03.01.2018 03:15;68024,284
Mi., 03.01.2018 03:30;69685,671
Mi., 03.01.2018 03:45;68742,908
Mi., 03.01.2018 04:00;69569,626
Mi., 03.01.2018 04:15;68700,318
Mi., 03.01.2018 04:30;68793,957
Mi., 03.01.2018 04:45;69032,709
Mi., 03.01.2018 05:00;72798,578
Mi., 03.01.2018 05:15;75545,848
Mi., 03.01.2018 05:30;77051,196
Mi., 03.01.2018 05:45;81749,562
Mi., 03.01.2018 06:00;85415,407
Mi., 03.01.2018 06:15;89117,231
Mi., 03.01.2018 06:30;91011,427
Mi., 03.01.2018 06:45;91051,135
Mi., 03.01.2018 07:00;96652,897
Mi., 03.01.2018 07:15;102857,247
Mi., 03.01.2018 07:30;107303,976
Mi., 03.01.2018 07:45;110657,304
Mi., 03.01.2018 08:00;111623,507
Mi., 03.01.2018 08:15;113265,999
Mi., 03.01.2018 08:30;114204,54
Mi., 03.01.2018 08:45;113989,544
Mi., 03.01.2018 09:00;114257,863
Mi., 03.01.2018 09:15;117371,266
Mi., 03.01.2018 09:30;114135,041
Mi., 03.01.2018 09:45;114208,282
Mi., 03.01.2018 10:00;118420,607
Mi., 03.01.2018 10:15;116249,718
Mi., 03.01.2018 10:30;117038,921
Mi., 03.01.2018 10:45;115364,15
Mi., 03.01.2018 11:00;111422,681
Mi., 03.01.2018 11:15;113374,646
Mi., 03.01.2018 11:30;116970,863
Mi., 03.01.2018 11:45;114853,224
Mi., 03.01.2018 12:00;116147,744
Mi., 03.01.2018 12:15;112466,181
Mi., 03.01.2018 12:30;109691,538
Mi., 03.01.2018 12:45;111127,58
Mi., 03.01.2018 13:00;108030,369
Mi., 03.01.2018 13:15;104750,839
Mi., 03.01.2018 13:30;106272,37
Mi., 03.01.2018 13:45;107004
Mi., 03.01.2018 14:00;106069,201
Mi., 03.01.2018 14:15;107646,698
Mi., 03.01.2018 14:30;109378,502
Mi., 03.01.2018 14:45;111365,178
Mi., 03.01.2018 15:00;112340,994
Mi., 03.01.2018 15:15;112481,441
Mi., 03.01.2018 15:30;110564,601
Mi., 03.01.2018 15:45;112049,102
Mi., 03.01.2018 16:00;113315,894
Mi., 03.01.2018 16:15;114906,449
Mi., 03.01.2018 16:30;113354,387
Mi., 03.01.2018 16:45;114794,4
Mi., 03.01.2018 17:00;117768,791
Mi., 03.01.2018 17:15;119391,709
Mi., 03.01.2018 17:30;118674,855
Mi., 03.01.2018 17:45;122324,431
Mi., 03.01.2018 18:00;124409,966
Mi., 03.01.2018 18:15;123550,901
Mi., 03.01.2018 18:30;122260,172
Mi., 03.01.2018 18:45;122673,948
Mi., 03.01.2018 19:00;119446,296
Mi., 03.01.2018 19:15;117316,141
Mi., 03.01.2018 19:30;115175,61
Mi., 03.01.2018 19:45;115404,066
Mi., 03.01.2018 20:00;114203,905
Mi., 03.01.2018 20:15;112833,111
Mi., 03.01.2018 20:30;111436,713
Mi., 03.01.2018 20:45;110708,776
Mi., 03.01.2018 21:00;108247,446
Mi., 03.01.2018 21:15;109767,025
Mi., 03.01.2018 21:30;108963,559
Mi., 03.01.2018 21:45;108806,422
Mi., 03.01.2018 22:00;105702,594
Mi., 03.01.2018 22:15;105078,13
Mi., 03.01.2018 22:30;98470,58
Mi., 03.01.2018 22:45;94713,231
Mi., 03.01.2018 23:00;94997,089
Mi., 03.01.2018 23:15;94419,794
Mi., 03.01.2018 23:30;90301,679
Mi., 03.01.2018 23:45;87650,94
Mi., 03.01.2018 00:00;86984,495
Do., 04.01.2018 00:15;86514,223
Do., 04.01.2018 00:30;83344,985
Do., 04.01.2018 00:45;82874,559
Do., 04.01.2018 01:00;84321,803
Do., 04.01.2018 01:15;82600,79
Do., 04.01.2018 01:30;82662,454
Do., 04.01.2018 01:45;82783,779
Do., 04.01.2018 02:00;79032,112
Do., 04.01.2018 02:15;78310,003
Do., 04.01.2018 02:30;75371,384
Do., 04.01.2018 02:45;76700,767
Do., 04.01.2018 03:00;80252,662
Do., 04.01.2018 03:15;80586,66
Do., 04.01.2018 03:30;80395,128
Do., 04.01.2018 03:45;73141,309
Do., 04.01.2018 04:00;70087,323
Do., 04.01.2018 04:15;74368,891
Do., 04.01.2018 04:30;76162,054
Do., 04.01.2018 04:45;74798,836
Do., 04.01.2018 05:00;76106,288
Do., 04.01.2018 05:15;77759,489
Do., 04.01.2018 05:30;78229,33
Do., 04.01.2018 05:45;84298,518
Do., 04.01.2018 06:00;87029,243
Do., 04.01.2018 06:15;90598,091
Do., 04.01.2018 06:30;95030,743
Do., 04.01.2018 06:45;96445,442
Do., 04.01.2018 07:00;100539,521
Do., 04.01.2018 07:15;104107,866
Do., 04.01.2018 07:30;108271,251
Do., 04.01.2018 07:45;112649,521
Do., 04.01.2018 08:00;115640,622
Do., 04.01.2018 08:15;114025,301
Do., 04.01.2018 08:30;114330,459
Do., 04.01.2018 08:45;115076,307
Do., 04.01.2018 09:00;115297,509
Do., 04.01.2018 09:15;115474,757
Do., 04.01.2018 09:30;116178,6
Do., 04.01.2018 09:45;116288,885
Do., 04.01.2018 10:00;116381,225
Do., 04.01.2018 10:15;115122,318
Do., 04.01.2018 10:30;117811,887
Do., 04.01.2018 10:45;119186,86
Do., 04.01.2018 11:00;122127,875
Do., 04.01.2018 11:15;121322,734
Do., 04.01.2018 11:30;121718,397
Do., 04.01.2018 11:45;120801,332
Do., 04.01.2018 12:00;123050,137
Do., 04.01.2018 12:15;124829,788
Do., 04.01.2018 12:30;123460,56
Do., 04.01.2018 12:45;120489,579
Do., 04.01.2018 13:00;116915,023
Do., 04.01.2018 13:15;117533,199
Do., 04.01.2018 13:30;119211,679
Do., 04.01.2018 13:45;116900,769
Do., 04.01.2018 14:00;111195,133
Do., 04.01.2018 14:15;114004,458
Do., 04.01.2018 14:30;115300,884
Do., 04.01.2018 14:45;115503,563
Do., 04.01.2018 15:00;113334,464
Do., 04.01.2018 15:15;115811,698
Do., 04.01.2018 15:30;116595,176
Do., 04.01.2018 15:45;117812,757
Do., 04.01.2018 16:00;115870,567
Do., 04.01.2018 16:15;118618,202
Do., 04.01.2018 16:30;120747,124
Do., 04.01.2018 16:45;122447,105
Do., 04.01.2018 17:00;124407,115
Do., 04.01.2018 17:15;124056,419
Do., 04.01.2018 17:30;125333,277
Do., 04.01.2018 17:45;126989,503
Do., 04.01.2018 18:00;128961,814
Do., 04.01.2018 18:15;121533,703
Do., 04.01.2018 18:30;119486,072
Do., 04.01.2018 18:45;120855,963
Do., 04.01.2018 19:00;122549,018
Do., 04.01.2018 19:15;121684,77
Do., 04.01.2018 19:30;120145,569
Do., 04.01.2018 19:45;116395,091
Do., 04.01.2018 20:00;115422,266
Do., 04.01.2018 20:15;114394,24
Do., 04.01.2018 20:30;111816,844
Do., 04.01.2018 20:45;110998,508
Do., 04.01.2018 21:00;108231,075
Do., 04.01.2018 21:15;111945,307
Do., 04.01.2018 21:30;111677,606
Do., 04.01.2018 21:45;107432,241
Do., 04.01.2018 22:00;105407,498
Do., 04.01.2018 22:15;107387,952
Do., 04.01.2018 22:30;105463,292
Do., 04.01.2018 22:45;98344,555
Do., 04.01.2018 23:00;94429,424
Do., 04.01.2018 23:15;96825,659
Do., 04.01.2018 23:30;93515,121
Do., 04.01.2018 23:45;94288,933
Do., 04.01.2018 00:00;93358,298
Fr., 05.01.2018 00:15;91437,732
Fr., 05.01.2018 00:30;88761,571
Fr., 05.01.2018 00:45;85311,751
Fr., 05.01.2018 01:00;81835,57
Fr., 05.01.2018 01:15;84929,968
Fr., 05.01.2018 01:30;85984,511
Fr., 05.01.2018 01:45;84056,563
Fr., 05.01.2018 02:00;77228,742
Fr., 05.01.2018 02:15;73023,749
Fr., 05.01.2018 02:30;71748,871
Fr., 05.01.2018 02:45;71450,195
Fr., 05.01.2018 03:00;72229,099
Fr., 05.01.2018 03:15;74752,199
Fr., 05.01.2018 03:30;75637,785
Fr., 05.01.2018 03:45;76756,386
Fr., 05.01.2018 04:00;72452,362
Fr., 05.01.2018 04:15;73755,466
Fr., 05.01.2018 04:30;74531,801
Fr., 05.01.2018 04:45;78839,974
Fr., 05.01.2018 05:00;81048,146
Fr., 05.01.2018 05:15;84249,036
Fr., 05.01.2018 05:30;81151,231
Fr., 05.01.2018 05:45;83853,395
Fr., 05.01.2018 06:00;90100,065
Fr., 05.01.2018 06:15;93696,034
Fr., 05.01.2018 06:30;96185,642
Fr., 05.01.2018 06:45;100739,575
Fr., 05.01.2018 07:00;102752,979
Fr., 05.01.2018 07:15;109438,987
Fr., 05.01.2018 07:30;112718,421
Fr., 05.01.2018 07:45;109744,246
Fr., 05.01.2018 08:00;110100,336
Fr., 05.01.2018 08:15;113243,019
Fr., 05.01.2018 08:30;113378,494
Fr., 05.01.2018 08:45;118780,057
Fr., 05.01.2018 09:00;119084,543
Fr., 05.01.2018 09:15;116295,034
Fr., 05.01.2018 09:30;116642,118
Fr., 05.01.2018 09:45;114383,389
Fr., 05.01.2018 10:00;113722,586
Fr., 05.01.2018 10:15;114891,053
Fr., 05.01.2018 10:30;114299,001
Fr., 05.01.2018 10:45;115670,702
Fr., 05.01.2018 11:00;111611,641
Fr., 05.01.2018 11:15;113614,889
Fr., 05.01.2018 11:30;111347,243
Fr., 05.01.2018 11:45;113287,932
Fr., 05.01.2018 12:00;116351,579
Fr., 05.01.2018 12:15;112323,987
Fr., 05.01.2018 12:30;110021,997
Fr., 05.01.2018 12:45;114182,97
Fr., 05.01.2018 13:00;121035,414
Fr., 05.01.2018 13:15;120614,713
Fr., 05.01.2018 13:30;120120,279
Fr., 05.01.2018 13:45;113782,244
Fr., 05.01.2018 14:00;113608,158
Fr., 05.01.2018 14:15;113650,069
Fr., 05.01.2018 14:30;113387,161
Fr., 05.01.2018 14:45;115301,151
Fr., 05.01.2018 15:00;112086,368
Fr., 05.01.2018 15:15;113224,589
Fr., 05.01.2018 15:30;111782,717
Fr., 05.01.2018 15:45;111387,084
Fr., 05.01.2018 16:00;114812,979
Fr., 05.01.2018 16:15;116182,022
Fr., 05.01.2018 16:30;118210,516
Fr., 05.01.2018 16:45;119297,774
Fr., 05.01.2018 17:00;120419,794
Fr., 05.01.2018 17:15;122782,969
Fr., 05.01.2018 17:30;124640,33
Fr., 05.01.2018 17:45;127238,519
Fr., 05.01.2018 18:00;127016,913
Fr., 05.01.2018 18:15;121207,186
Fr., 05.01.2018 18:30;121651,637
Fr., 05.01.2018 18:45;120222,934
Fr., 05.01.2018 19:00;118860,502
Fr., 05.01.2018 19:15;116806,967
Fr., 05.01.2018 19:30;116420,17
Fr., 05.01.2018 19:45;115672,157
Fr., 05.01.2018 20:00;114561,301
Fr., 05.01.2018 20:15;112930,301
Fr., 05.01.2018 20:30;111920,259
Fr., 05.01.2018 20:45;112280,985
Fr., 05.01.2018 21:00;110032,11
Fr., 05.01.2018 21:15;112964,072
Fr., 05.01.2018 21:30;108528,672
Fr., 05.01.2018 21:45;102902,177
Fr., 05.01.2018 22:00;97887,06
Fr., 05.01.2018 22:15;98185,381
Fr., 05.01.2018 22:30;96200,287
Fr., 05.01.2018 22:45;94595,911
Fr., 05.01.2018 23:00;91852,416
Fr., 05.01.2018 23:15;93684,195
Fr., 05.01.2018 23:30;92589,418
Fr., 05.01.2018 23:45;91609,276
Fr., 05.01.2018 00:00;88823,651
Sa., 06.01.2018 00:15;88826,942
Sa., 06.01.2018 00:30;90923,334
Sa., 06.01.2018 00:45;90286,401
Sa., 06.01.2018 01:00;86842,775
Sa., 06.01.2018 01:15;81026,63
Sa., 06.01.2018 01:30;77272,398
Sa., 06.01.2018 01:45;75601,529
Sa., 06.01.2018 02:00;75443,221
Sa., 06.01.2018 02:15;77121,225
Sa., 06.01.2018 02:30;75779,542
Sa., 06.01.2018 02:45;74913,476
Sa., 06.01.2018 03:00;72653,241
Sa., 06.01.2018 03:15;69577,926
Sa., 06.01.2018 03:30;68846,542
Sa., 06.01.2018 03:45;69628,022
Sa., 06.01.2018 04:00;70887,069
Sa., 06.01.2018 04:15;72160,678
Sa., 06.01.2018 04:30;75373,52
Sa., 06.01.2018 04:45;70946,043
Sa., 06.01.2018 05:00;75006,619
Sa., 06.01.2018 05:15;74511,359
Sa., 06.01.2018 05:30;72358,004
Sa., 06.01.2018 05:45;73973,836
Sa., 06.01.2018 06:00;74882,929
Sa., 06.01.2018 06:15;75121,546
Sa., 06.01.2018 06:30;76695,6
Sa., 06.01.2018 06:45;78031,433
Sa., 06.01.2018 07:00;78891,05
Sa., 06.01.2018 07:15;81448,272
Sa., 06.01.2018 07:30;81883,316
Sa., 06.01.2018 07:45;87291,322
Sa., 06.01.2018 08:00;89898,677
Sa., 06.01.2018 08:15;92659,122
Sa., 06.01.2018 08:30;89744,358
Sa., 06.01.2018 08:45;94428,868
Sa., 06.01.2018 09:00;95476,502
Sa., 06.01.2018 09:15;91692,532
Sa., 06.01.2018 09:30;91912,834
Sa., 06.01.2018 09:45;91194,381
Sa., 06.01.2018 10:00;91391,095
Sa., 06.01.2018 10:15;92085,729
Sa., 06.01.2018 10:30;89778,467
Sa., 06.01.2018 10:45;90236,536
Sa., 06.01.2018 11:00;91282,391
Sa., 06.01.2018 11:15;92096,486
Sa., 06.01.2018 11:30;92779,954
Sa., 06.01.2018 11:45;93409,149
Sa., 06.01.2018 12:00;93729,077
Sa., 06.01.2018 12:15;93965,492
Sa., 06.01.2018 12:30;94452,322
Sa., 06.01.2018 12:45;93480,709
Sa., 06.01.2018 13:00;92597,981
Sa., 06.01.2018 13:15;92005,106
Sa., 06.01.2018 13:30;91730,72
Sa., 06.01.2018 13:45;90293,018
Sa., 06.01.2018 14:00;89882,637
Sa., 06.01.2018 14:15;88931,501
Sa., 06.01.2018 14:30;88798,623
Sa., 06.01.2018 14:45;89174,352
Sa., 06.01.2018 15:00;88356,125
Sa., 06.01.2018 15:15;89634,07
Sa., 06.01.2018 15:30;90452,903
Sa., 06.01.2018 15:45;91328,745
Sa., 06.01.2018 16:00;92153,854
Sa., 06.01.2018 16:15;93129,588
Sa., 06.01.2018 16:30;93948
Sa., 06.01.2018 16:45;96042,911
Sa., 06.01.2018 17:00;100063,228
Sa., 06.01.2018 17:15;102932,112
Sa., 06.01.2018 17:30;103537,314
Sa., 06.01.2018 17:45;104668,521
Sa., 06.01.2018 18:00;104220,47
Sa., 06.01.2018 18:15;104465,398
Sa., 06.01.2018 18:30;103871,516
Sa., 06.01.2018 18:45;102859,611
Sa., 06.01.2018 19:00;102515,286
Sa., 06.01.2018 19:15;101826,467
Sa., 06.01.2018 19:30;100036,532
Sa., 06.01.2018 19:45;98639,604
Sa., 06.01.2018 20:00;96456,315
Sa., 06.01.2018 20:15;96068,867
Sa., 06.01.2018 20:30;93522,966
Sa., 06.01.2018 20:45;92414,165
Sa., 06.01.2018 21:00;90369,909
Sa., 06.01.2018 21:15;93176,802
Sa., 06.01.2018 21:30;92158,418
Sa., 06.01.2018 21:45;89470,681
Sa., 06.01.2018 22:00;87675,617
Sa., 06.01.2018 22:15;89044,456
Sa., 06.01.2018 22:30;87017,348
Sa., 06.01.2018 22:45;85034,101
Sa., 06.01.2018 23:00;83444,559
Sa., 06.01.2018 23:15;83215,025
Sa., 06.01.2018 23:30;81177,944
Sa., 06.01.2018 23:45;80010,672
Sa., 06.01.2018 00:00;79460,503
So., 07.01.2018 00:15;77741,885
So., 07.01.2018 00:30;74935,051
So., 07.01.2018 00:45;74058,142
So., 07.01.2018 01:00;71374,804
So., 07.01.2018 01:15;71165,333
So., 07.01.2018 01:30;68957,059
So., 07.01.2018 01:45;68784,654
So., 07.01.2018 02:00;65936,403
So., 07.01.2018 02:15;65678,23
So., 07.01.2018 02:30;64732,988
So., 07.01.2018 02:45;63765,652
So., 07.01.2018 03:00;61987,266
So., 07.01.2018 03:15;63092,677
So., 07.01.2018 03:30;62459,429
So., 07.01.2018 03:45;61663,752
So., 07.01.2018 04:00;62003,166
So., 07.01.2018 04:15;62064,159
So., 07.01.2018 04:30;61464,289
So., 07.01.2018 04:45;62381,707
So., 07.01.2018 05:00;61887
So., 07.01.2018 05:15;62910,281
So., 07.01.2018 05:30;62937,446
So., 07.01.2018 05:45;64491,669
So., 07.01.2018 06:00;64800,041
So., 07.01.2018 06:15;64077,136
So., 07.01.2018 06:30;64720,679
So., 07.01.2018 06:45;65376,816
So., 07.01.2018 07:00;65291,329
So., 07.01.2018 07:15;68044,248
So., 07.01.2018 07:30;68563,463
So., 07.01.2018 07:45;69651,914
So., 07.01.2018 08:00;71218,411
So., 07.01.2018 08:15;73327,568
So., 07.01.2018 08:30;74127,952
So., 07.01.2018 08:45;76518,727
So., 07.01.2018 09:00;77992,717
So., 07.01.2018 09:15;79967,909
So., 07.01.2018 09:30;81110,252
So., 07.01.2018 09:45;82463,429
So., 07.01.2018 10:00;82169,218
So., 07.01.2018 10:15;82929,502
So., 07.01.2018 10:30;84274,43
So., 07.01.2018 10:45;85221,401
So., 07.01.2018 11:00;85551,195
So., 07.01.2018 11:15;86746,883
So., 07.01.2018 11:30;87594,01
So., 07.01.2018 11:45;89227,513
So., 07.01.2018 12:00;89979,428
So., 07.01.2018 12:15;90225,224
So., 07.01.2018 12:30;89381,841
So., 07.01.2018 12:45;88739,707
So., 07.01.2018 13:00;87819,211
So., 07.01.2018 13:15;86395,036
So., 07.01.2018 13:30;85725,462
So., 07.01.2018 13:45;85592,814
So., 07.01.2018 14:00;84144,066
So., 07.01.2018 14:15;84105,443
So., 07.01.2018 14:30;84329,134
So., 07.01.2018 14:45;83021,122
So., 07.01.2018 15:00;82703,841
So., 07.01.2018 15:15;82566,123
So., 07.01.2018 15:30;82982,549
So., 07.01.2018 15:45;82789,368
So., 07.01.2018 16:00;82776,304
So., 07.01.2018 16:15;84564,927
So., 07.01.2018 16:30;86262,694
So., 07.01.2018 16:45;87301,388
So., 07.01.2018 17:00;91203,832
So., 07.01.2018 17:15;94678,575
So., 07.01.2018 17:30;95336,566
So., 07.01.2018 17:45;97239,768
So., 07.01.2018 18:00;98057,324
So., 07.01.2018 18:15;98649,98
So., 07.01.2018 18:30;98025,218
So., 07.01.2018 18:45;97084,216
So., 07.01.2018 19:00;97292,621
So., 07.01.2018 19:15;96301,445
So., 07.01.2018 19:30;94685,39
So., 07.01.2018 19:45;93768,466
So., 07.01.2018 20:00;92515,92
So., 07.01.2018 20:15;92653,941
So., 07.01.2018 20:30;89623,566
So., 07.01.2018 20:45;89712,301
So., 07.01.2018 21:00;88745,07
So., 07.01.2018 21:15;93228,136
So., 07.01.2018 21:30;91952,476
So., 07.01.2018 21:45;90079,02
So., 07.01.2018 22:00;90932,457
So., 07.01.2018 22:15;92735,256
So., 07.01.2018 22:30;90996,415
So., 07.01.2018 22:45;89045,384
So., 07.01.2018 23:00;86901,736
So., 07.01.2018 23:15;86435,951
So., 07.01.2018 23:30;84324,928
So., 07.01.2018 23:45;85764,238
So., 07.01.2018 00:00;84865,434
Mo., 08.01.2018 00:15;86272,325
Mo., 08.01.2018 00:30;85650,628
Mo., 08.01.2018 00:45;83196,503
Mo., 08.01.2018 01:00;81404,273
Mo., 08.01.2018 01:15;78335,269
Mo., 08.01.2018 01:30;79124,013
Mo., 08.01.2018 01:45;78336,388
Mo., 08.01.2018 02:00;77926,479
Mo., 08.01.2018 02:15;76457,482
Mo., 08.01.2018 02:30;73863,084
Mo., 08.01.2018 02:45;73202,933
Mo., 08.01.2018 03:00;74767,055
Mo., 08.01.2018 03:15;75786,613
Mo., 08.01.2018 03:30;75606,436
Mo., 08.01.2018 03:45;73392,824
Mo., 08.01.2018 04:00;72903,5
Mo., 08.01.2018 04:15;74201,639
Mo., 08.01.2018 04:30;79217,564
Mo., 08.01.2018 04:45;79683,84
Mo., 08.01.2018 05:00;78474,674
Mo., 08.01.2018 05:15;80632,286
Mo., 08.01.2018 05:30;82298,999
Mo., 08.01.2018 05:45;85261,412
Mo., 08.01.2018 06:00;88606,862
Mo., 08.01.2018 06:15;92481,631
Mo., 08.01.2018 06:30;97610,129
Mo., 08.01.2018 06:45;100963,873
Mo., 08.01.2018 07:00;106555,456
Mo., 08.01.2018 07:15;108831,174
Mo., 08.01.2018 07:30;111940,08
Mo., 08.01.2018 07:45;114800,057
Mo., 08.01.2018 08:00;118901,307
Mo., 08.01.2018 08:15;122394,446
Mo., 08.01.2018 08:30;123871,358
Mo., 08.01.2018 08:45;123825,203
Mo., 08.01.2018 09:00;124656,279
Mo., 08.01.2018 09:15;126455,88
Mo., 08.01.2018 09:30;126282,737
Mo., 08.01.2018 09:45;126269,179
Mo., 08.01.2018 10:00;126905,675
Mo., 08.01.2018 10:15;126860,395
Mo., 08.01.2018 10:30;125841,727
Mo., 08.01.2018 10:45;127604,369
Mo., 08.01.2018 11:00;127487,645
Mo., 08.01.2018 11:15;123696,453
Mo., 08.01.2018 11:30;122837,948
Mo., 08.01.2018 11:45;121929,019
Mo., 08.01.2018 12:00;117715,301