Strom_Lastverlauf_Entnahme_HS-MS_2020;
01.01.2020 00:15;40311,61357
01.01.2020 00:30;39994,38769
01.01.2020 00:45;38968,91581
01.01.2020 01:00;38317,82235
01.01.2020 01:15;38373,45463
01.01.2020 01:30;33909,15089
01.01.2020 01:45;30474,76964
01.01.2020 02:00;29555,24268
01.01.2020 02:15;35583,12706
01.01.2020 02:30;37269,83147
01.01.2020 02:45;35508,63395
01.01.2020 03:00;32654,76306
01.01.2020 03:15;29666,70268
01.01.2020 03:30;26211,25667
01.01.2020 03:45;23253,94532
01.01.2020 04:00;18798,82052
01.01.2020 04:15;17345,38705
01.01.2020 04:30;12819,43838
01.01.2020 04:45;10541,624
01.01.2020 05:00;10423,7
01.01.2020 05:15;10786,408
01.01.2020 05:30;10660,908
01.01.2020 05:45;10584,52
01.01.2020 06:00;10445,54
01.01.2020 06:15;10668,528
01.01.2020 06:30;10874,692
01.01.2020 06:45;10893,172
01.01.2020 07:00;10832,448
01.01.2020 07:15;10182,908
01.01.2020 07:30;10130,324
01.01.2020 07:45;10311,416
01.01.2020 08:00;10382,672
01.01.2020 08:15;10324,232
01.01.2020 08:30;10117,436
01.01.2020 08:45;10340,496
01.01.2020 09:00;10260,392
01.01.2020 09:15;10064,964
01.01.2020 09:30;10403,416
01.01.2020 09:45;10375,752
01.01.2020 10:00;10481,472
01.01.2020 10:15;10499,828
01.01.2020 10:30;10466,776
01.01.2020 10:45;10386,508
01.01.2020 11:00;10034,836
01.01.2020 11:15;10665,456
01.01.2020 11:30;10471,68
01.01.2020 11:45;10369,94
01.01.2020 12:00;10193,284
01.01.2020 12:15;10453,256
01.01.2020 12:30;10496,212
01.01.2020 12:45;10579,524
01.01.2020 13:00;10087,096
01.01.2020 13:15;10234,812
01.01.2020 13:30;10479,076
01.01.2020 13:45;10643,572
01.01.2020 14:00;10424,596
01.01.2020 14:15;10341,076
01.01.2020 14:30;10906,392
01.01.2020 14:45;11073,352
01.01.2020 15:00;10907,34
01.01.2020 15:15;10716,136
01.01.2020 15:30;10713,076
01.01.2020 15:45;10023,648
01.01.2020 16:00;10233,656
01.01.2020 16:15;10583,848
01.01.2020 16:30;10484,172
01.01.2020 16:45;10407,152
01.01.2020 17:00;10033,876
01.01.2020 17:15;10965,96339
01.01.2020 17:30;14322,92807
01.01.2020 17:45;14893,41692
01.01.2020 18:00;14982,53989
01.01.2020 18:15;12526,94479
01.01.2020 18:30;12882,20654
01.01.2020 18:45;11841,46649
01.01.2020 19:00;11731,42755
01.01.2020 19:15;10897,144
01.01.2020 19:30;10971,476
01.01.2020 19:45;10987,524
01.01.2020 20:00;10484,32
01.01.2020 20:15;10673,724
01.01.2020 20:30;10774,824
01.01.2020 20:45;10738,288
01.01.2020 21:00;10837,768
01.01.2020 21:15;10922,464
01.01.2020 21:30;10855,832
01.01.2020 21:45;10699,548
01.01.2020 22:00;10665,744
01.01.2020 22:15;11368,3
01.01.2020 22:30;11476,58
01.01.2020 22:45;10878,76
01.01.2020 23:00;10782,436
01.01.2020 23:15;10947,664
01.01.2020 23:30;11065,712
01.01.2020 23:45;10427,952
01.01.2020 00:00;10939,976
02.01.2020 00:15;11136,064
02.01.2020 00:30;10785,02
02.01.2020 00:45;11181,084
02.01.2020 01:00;11183,964
02.01.2020 01:15;10916,004
02.01.2020 01:30;10501,124
02.01.2020 01:45;10965,596
02.01.2020 02:00;10860,648
02.01.2020 02:15;10953,188
02.01.2020 02:30;11274,752
02.01.2020 02:45;10553,104
02.01.2020 03:00;11851,932
02.01.2020 03:15;11914,316
02.01.2020 03:30;11789,16
02.01.2020 03:45;11620,692
02.01.2020 04:00;11888,832
02.01.2020 04:15;11938,4
02.01.2020 04:30;11988,152
02.01.2020 04:45;12242,688
02.01.2020 05:00;13081,436
02.01.2020 05:15;13255,16
02.01.2020 05:30;14634,59343
02.01.2020 05:45;17116,78657
02.01.2020 06:00;13772,692
02.01.2020 06:15;14715,68
02.01.2020 06:30;14928,508
02.01.2020 06:45;15176,444
02.01.2020 07:00;24885,79895
02.01.2020 07:15;27089,97121
02.01.2020 07:30;25739,71559
02.01.2020 07:45;33049,18662
02.01.2020 08:00;40305,64769
02.01.2020 08:15;45659,20749
02.01.2020 08:30;41279,11843
02.01.2020 08:45;28017,85873
02.01.2020 09:00;33039,45481
02.01.2020 09:15;39355,70059
02.01.2020 09:30;39160,82949
02.01.2020 09:45;38506,90105
02.01.2020 10:00;34156,8579
02.01.2020 10:15;30960,11767
02.01.2020 10:30;31250,37235
02.01.2020 10:45;28424,3717
02.01.2020 11:00;30128,16899
02.01.2020 11:15;30343,12743
02.01.2020 11:30;30645,67025
02.01.2020 11:45;31572,46254
02.01.2020 12:00;34855,57516
02.01.2020 12:15;37003,80024
02.01.2020 12:30;28500,95118
02.01.2020 12:45;29773,74933
02.01.2020 13:00;27502,81449
02.01.2020 13:15;29054,61971
02.01.2020 13:30;34385,8674
02.01.2020 13:45;34083,38087
02.01.2020 14:00;40289,81922
02.01.2020 14:15;48098,76723
02.01.2020 14:30;52638,41744
02.01.2020 14:45;51057,66069
02.01.2020 15:00;50710,71952
02.01.2020 15:15;48596,38665
02.01.2020 15:30;44575,28201
02.01.2020 15:45;47437,15689
02.01.2020 16:00;47811,056
02.01.2020 16:15;50152,88781
02.01.2020 16:30;54455,3143
02.01.2020 16:45;54937,37206
02.01.2020 17:00;53846,04143
02.01.2020 17:15;52421,36973
02.01.2020 17:30;50960,45253
02.01.2020 17:45;50156,84302
02.01.2020 18:00;51900,67009
02.01.2020 18:15;50822,9212
02.01.2020 18:30;52900,9073
02.01.2020 18:45;54250,03699
02.01.2020 19:00;55589,26409
02.01.2020 19:15;48074,31255
02.01.2020 19:30;42046,50078
02.01.2020 19:45;42744,58828
02.01.2020 20:00;41113,63298
02.01.2020 20:15;30229,96008
02.01.2020 20:30;17375,392
02.01.2020 20:45;17292,536
02.01.2020 21:00;16410,504
02.01.2020 21:15;18669,11136
02.01.2020 21:30;26387,63776
02.01.2020 21:45;26250,81229
02.01.2020 22:00;21703,48497
02.01.2020 22:15;14368,6
02.01.2020 22:30;14925,2
02.01.2020 22:45;15317,872
02.01.2020 23:00;15487,116
02.01.2020 23:15;19184,03407
02.01.2020 23:30;19813,96939
02.01.2020 23:45;14901,824
02.01.2020 00:00;19543,82138
03.01.2020 00:15;25177,65146
03.01.2020 00:30;24794,52249
03.01.2020 00:45;22258,68372
03.01.2020 01:00;19169,01044
03.01.2020 01:15;18087,14438
03.01.2020 01:30;21328,46919
03.01.2020 01:45;18881,21373
03.01.2020 02:00;15342,82
03.01.2020 02:15;15631,032
03.01.2020 02:30;13959,824
03.01.2020 02:45;15071,564
03.01.2020 03:00;15213,9
03.01.2020 03:15;15053,084
03.01.2020 03:30;14932,876
03.01.2020 03:45;15308,556
03.01.2020 04:00;15598,132
03.01.2020 04:15;15051,568
03.01.2020 04:30;16044,524
03.01.2020 04:45;16193,44
03.01.2020 05:00;14947,34
03.01.2020 05:15;15842,844
03.01.2020 05:30;16391,42
03.01.2020 05:45;17042,348
03.01.2020 06:00;18360,928
03.01.2020 06:15;19370,772
03.01.2020 06:30;19622,144
03.01.2020 06:45;19160,072
03.01.2020 07:00;17648,348
03.01.2020 07:15;19336,852
03.01.2020 07:30;18304,32
03.01.2020 07:45;18948,52
03.01.2020 08:00;20056,512
03.01.2020 08:15;20624,204
03.01.2020 08:30;19420,316
03.01.2020 08:45;19255,216
03.01.2020 09:00;20867,79019
03.01.2020 09:15;21815,55963
03.01.2020 09:30;22116,62865
03.01.2020 09:45;27910,84135
03.01.2020 10:00;21365,11428
03.01.2020 10:15;20077,988
03.01.2020 10:30;22506,31601
03.01.2020 10:45;25781,32755
03.01.2020 11:00;23999,35652
03.01.2020 11:15;30286,12695
03.01.2020 11:30;31111,2058
03.01.2020 11:45;32513,23011
03.01.2020 12:00;31572,28381
03.01.2020 12:15;28296,89794
03.01.2020 12:30;26663,12107
03.01.2020 12:45;24650,84959
03.01.2020 13:00;21661,11839
03.01.2020 13:15;22354,45391
03.01.2020 13:30;25695,6414
03.01.2020 13:45;23361,27761
03.01.2020 14:00;28381,46086
03.01.2020 14:15;27077,74539
03.01.2020 14:30;20034,472
03.01.2020 14:45;19651,936
03.01.2020 15:00;21666,392
03.01.2020 15:15;21307,456
03.01.2020 15:30;20766,42
03.01.2020 15:45;21831,332
03.01.2020 16:00;21380,576
03.01.2020 16:15;20321,7
03.01.2020 16:30;20815,956
03.01.2020 16:45;20644,196
03.01.2020 17:00;20755,192
03.01.2020 17:15;21850,64433
03.01.2020 17:30;23314,75254
03.01.2020 17:45;26653,38719
03.01.2020 18:00;28569,62
03.01.2020 18:15;18869,21234
03.01.2020 18:30;18347,728
03.01.2020 18:45;19624,448
03.01.2020 19:00;19602,296
03.01.2020 19:15;20021,016
03.01.2020 19:30;21038,232
03.01.2020 19:45;20121,732
03.01.2020 20:00;20309,764
03.01.2020 20:15;20826,944
03.01.2020 20:30;20475,652
03.01.2020 20:45;20394,268
03.01.2020 21:00;20167,444
03.01.2020 21:15;19473,928
03.01.2020 21:30;18252,132
03.01.2020 21:45;18889,768
03.01.2020 22:00;19759,728
03.01.2020 22:15;20072,24
03.01.2020 22:30;19849,524
03.01.2020 22:45;20541,968
03.01.2020 23:00;19658,204
03.01.2020 23:15;19498,284
03.01.2020 23:30;19448,012
03.01.2020 23:45;20083,4
03.01.2020 00:00;21257,248
04.01.2020 00:15;20353,732
04.01.2020 00:30;20109,84
04.01.2020 00:45;19962,108
04.01.2020 01:00;19655,052
04.01.2020 01:15;21057,736
04.01.2020 01:30;18602,068
04.01.2020 01:45;18659,552
04.01.2020 02:00;18350,524
04.01.2020 02:15;20489,276
04.01.2020 02:30;19661,284
04.01.2020 02:45;20766,372
04.01.2020 03:00;20619,332
04.01.2020 03:15;19831,768
04.01.2020 03:30;20027,548
04.01.2020 03:45;18940,312
04.01.2020 04:00;18426,576
04.01.2020 04:15;19588,628
04.01.2020 04:30;19711,432
04.01.2020 04:45;19682,104
04.01.2020 05:00;18903,66
04.01.2020 05:15;18489,612
04.01.2020 05:30;15925,892
04.01.2020 05:45;16725,868
04.01.2020 06:00;17188,96
04.01.2020 06:15;18307,1
04.01.2020 06:30;19219,4
04.01.2020 06:45;19693,648
04.01.2020 07:00;18750,836
04.01.2020 07:15;18733,456
04.01.2020 07:30;19493,36
04.01.2020 07:45;20268,62
04.01.2020 08:00;18597,876
04.01.2020 08:15;17895,896
04.01.2020 08:30;18248,96
04.01.2020 08:45;18603,852
04.01.2020 09:00;18101,792
04.01.2020 09:15;17682,008
04.01.2020 09:30;17020,288
04.01.2020 09:45;18146,98
04.01.2020 10:00;17979,044
04.01.2020 10:15;18812,184
04.01.2020 10:30;19436,94
04.01.2020 10:45;20053,504
04.01.2020 11:00;19959,936
04.01.2020 11:15;18320,804
04.01.2020 11:30;18107,748
04.01.2020 11:45;18922,636
04.01.2020 12:00;18913,1
04.01.2020 12:15;18440,84
04.01.2020 12:30;19148,588
04.01.2020 12:45;18890,472
04.01.2020 13:00;18223,26
04.01.2020 13:15;18240,764
04.01.2020 13:30;17712,068
04.01.2020 13:45;18349,224
04.01.2020 14:00;18353,356
04.01.2020 14:15;18419,48
04.01.2020 14:30;17616,408
04.01.2020 14:45;17637,456
04.01.2020 15:00;18407,632
04.01.2020 15:15;18787,588
04.01.2020 15:30;18058,628
04.01.2020 15:45;18008,96
04.01.2020 16:00;17822,252
04.01.2020 16:15;18468,84
04.01.2020 16:30;18224,384
04.01.2020 16:45;18295,128
04.01.2020 17:00;18388,9
04.01.2020 17:15;18140,152
04.01.2020 17:30;18131,3
04.01.2020 17:45;18263,032
04.01.2020 18:00;17951,912
04.01.2020 18:15;16991,912
04.01.2020 18:30;18017,24
04.01.2020 18:45;18661,984
04.01.2020 19:00;18987,24
04.01.2020 19:15;17934,348
04.01.2020 19:30;19078,404
04.01.2020 19:45;19056,116
04.01.2020 20:00;18661,524
04.01.2020 20:15;17938,556
04.01.2020 20:30;18317,592
04.01.2020 20:45;18899,68777
04.01.2020 21:00;21784,92497
04.01.2020 21:15;25971,08003
04.01.2020 21:30;27039,3382
04.01.2020 21:45;28499,38121
04.01.2020 22:00;33183,42471
04.01.2020 22:15;35262,1414
04.01.2020 22:30;37665,32819
04.01.2020 22:45;34181,58815
04.01.2020 23:00;35651,73802
04.01.2020 23:15;39434,88683
04.01.2020 23:30;42590,94068
04.01.2020 23:45;38289,55781
04.01.2020 00:00;32164,11181
05.01.2020 00:15;35307,58122
05.01.2020 00:30;43667,46683
05.01.2020 00:45;42939,09948
05.01.2020 01:00;44075,09778
05.01.2020 01:15;39842,57123
05.01.2020 01:30;30824,71593
05.01.2020 01:45;28936,82536
05.01.2020 02:00;25612,31206
05.01.2020 02:15;22462,06654
05.01.2020 02:30;23483,15887
05.01.2020 02:45;27343,64047
05.01.2020 03:00;31285,2358
05.01.2020 03:15;27124,11188
05.01.2020 03:30;27312,94044
05.01.2020 03:45;28643,95537
05.01.2020 04:00;32331,10333
05.01.2020 04:15;40508,33269
05.01.2020 04:30;43412,50755
05.01.2020 04:45;43774,69071
05.01.2020 05:00;43261,87403
05.01.2020 05:15;43482,10638
05.01.2020 05:30;44381,17552
05.01.2020 05:45;43991,23777
05.01.2020 06:00;43658,12671
05.01.2020 06:15;42364,53834
05.01.2020 06:30;43279,83101
05.01.2020 06:45;42594,37177
05.01.2020 07:00;43163,46391
05.01.2020 07:15;42417,73851
05.01.2020 07:30;42453,71472
05.01.2020 07:45;43765,09335
05.01.2020 08:00;45592,88169
05.01.2020 08:15;46694,72602
05.01.2020 08:30;45994,55089
05.01.2020 08:45;50631,4466
05.01.2020 09:00;51939,67261
05.01.2020 09:15;51947,054
05.01.2020 09:30;50574,47361
05.01.2020 09:45;51888,62728
05.01.2020 10:00;55075,84943
05.01.2020 10:15;57651,20691
05.01.2020 10:30;59164,62494
05.01.2020 10:45;60158,7977
05.01.2020 11:00;59913,11116
05.01.2020 11:15;60249,63079
05.01.2020 11:30;62557,47292
05.01.2020 11:45;62344,98954
05.01.2020 12:00;61170,49898
05.01.2020 12:15;60457,9818
05.01.2020 12:30;59216,60415
05.01.2020 12:45;57862,84
05.01.2020 13:00;57593,11263
05.01.2020 13:15;57134,38838
05.01.2020 13:30;56943,76107
05.01.2020 13:45;58184,28957
05.01.2020 14:00;55742,17864
05.01.2020 14:15;55861,04617
05.01.2020 14:30;53570,90186
05.01.2020 14:45;53297,14817
05.01.2020 15:00;54209,35578
05.01.2020 15:15;50395,56511
05.01.2020 15:30;51471,7184
05.01.2020 15:45;51863,81012
05.01.2020 16:00;51329,47781
05.01.2020 16:15;52894,38526
05.01.2020 16:30;53552,73382
05.01.2020 16:45;54707,44258
05.01.2020 17:00;56192,70245
05.01.2020 17:15;57510,90354
05.01.2020 17:30;58758,41671
05.01.2020 17:45;56378,46089
05.01.2020 18:00;55231,04557
05.01.2020 18:15;55852,30068
05.01.2020 18:30;54817,5708
05.01.2020 18:45;58577,70536
05.01.2020 19:00;60089,59234
05.01.2020 19:15;51973,67352
05.01.2020 19:30;47589,24681
05.01.2020 19:45;46664,26666
05.01.2020 20:00;45983,24017
05.01.2020 20:15;44824,2025
05.01.2020 20:30;45001,55924
05.01.2020 20:45;42516,12958
05.01.2020 21:00;39285,19225
05.01.2020 21:15;38765,20461
05.01.2020 21:30;37470,9499
05.01.2020 21:45;38097,46754
05.01.2020 22:00;41381,35526
05.01.2020 22:15;40023,49764
05.01.2020 22:30;33412,5718
05.01.2020 22:45;30121,39475
05.01.2020 23:00;32618,99308
05.01.2020 23:15;33119,69101
05.01.2020 23:30;35387,42719
05.01.2020 23:45;33136,41861
05.01.2020 00:00;29470,45174
06.01.2020 00:15;30249,61479
06.01.2020 00:30;30859,19739
06.01.2020 00:45;31251,32567
06.01.2020 01:00;31551,25273
06.01.2020 01:15;33197,9485
06.01.2020 01:30;28967,19626
06.01.2020 01:45;26536,09389
06.01.2020 02:00;26061,82732
06.01.2020 02:15;28970,46702
06.01.2020 02:30;26819,30156
06.01.2020 02:45;24965,84032
06.01.2020 03:00;27102,10555
06.01.2020 03:15;30126,03937
06.01.2020 03:30;29990,83472
06.01.2020 03:45;29967,29298
06.01.2020 04:00;30183,86831
06.01.2020 04:15;28204,83284
06.01.2020 04:30;30875,4449
06.01.2020 04:45;30538,6446
06.01.2020 05:00;30437,78626
06.01.2020 05:15;31068,38445
06.01.2020 05:30;31673,38648
06.01.2020 05:45;41892,83287
06.01.2020 06:00;47059,34328
06.01.2020 06:15;50399,36191
06.01.2020 06:30;53780,13517
06.01.2020 06:45;56237,13731
06.01.2020 07:00;58540,05655
06.01.2020 07:15;61382,75134
06.01.2020 07:30;63261,39121
06.01.2020 07:45;65471,92634
06.01.2020 08:00;66832,1907
06.01.2020 08:15;68853,69887
06.01.2020 08:30;70122,91439
06.01.2020 08:45;72138,37396
06.01.2020 09:00;73872,74225
06.01.2020 09:15;73709,9878
06.01.2020 09:30;73927,06057
06.01.2020 09:45;73593,94109
06.01.2020 10:00;74617,51452
06.01.2020 10:15;76251,70041
06.01.2020 10:30;77242,36561
06.01.2020 10:45;76916,62681
06.01.2020 11:00;75970,69234
06.01.2020 11:15;76472,78245
06.01.2020 11:30;74545,46983
06.01.2020 11:45;73948,39748
06.01.2020 12:00;71583,71997
06.01.2020 12:15;70229,28547
06.01.2020 12:30;65080,2684
06.01.2020 12:45;66093,2805
06.01.2020 13:00;59487,79074
06.01.2020 13:15;59929,16129
06.01.2020 13:30;53282,47688
06.01.2020 13:45;52729,54852
06.01.2020 14:00;51612,15931
06.01.2020 14:15;55455,6027
06.01.2020 14:30;58611,80494
06.01.2020 14:45;57860,80664
06.01.2020 15:00;57771,81138
06.01.2020 15:15;59508,42467
06.01.2020 15:30;55822,19693
06.01.2020 15:45;52703,44349
06.01.2020 16:00;51418,50475
06.01.2020 16:15;52286,16113
06.01.2020 16:30;48763,06365
06.01.2020 16:45;45423,01229
06.01.2020 17:00;43734,23747
06.01.2020 17:15;35966,77135
06.01.2020 17:30;34658,86678
06.01.2020 17:45;32971,44269
06.01.2020 18:00;32171,69706
06.01.2020 18:15;38277,52143
06.01.2020 18:30;47074,63693
06.01.2020 18:45;47605,21536
06.01.2020 19:00;38390,32899
06.01.2020 19:15;40575,04405
06.01.2020 19:30;41174,88571
06.01.2020 19:45;40243,24918
06.01.2020 20:00;38122,33445
06.01.2020 20:15;39406,16156
06.01.2020 20:30;33909,01989
06.01.2020 20:45;35728,6612
06.01.2020 21:00;32871,58858
06.01.2020 21:15;31372,35549
06.01.2020 21:30;27510,06977
06.01.2020 21:45;23848,6633
06.01.2020 22:00;23233,164
06.01.2020 22:15;23980,676
06.01.2020 22:30;23365,116
06.01.2020 22:45;24254,436
06.01.2020 23:00;24128,12
06.01.2020 23:15;23720,228
06.01.2020 23:30;23170,732
06.01.2020 23:45;23204,168
06.01.2020 00:00;27244,33969
07.01.2020 00:15;25293,72765
07.01.2020 00:30;36831,62889
07.01.2020 00:45;49625,86759
07.01.2020 01:00;49109,18109
07.01.2020 01:15;51168,30344
07.01.2020 01:30;48950,59593
07.01.2020 01:45;42006,0555
07.01.2020 02:00;40718,06377
07.01.2020 02:15;43343,53748
07.01.2020 02:30;45086,14055
07.01.2020 02:45;42602,27594
07.01.2020 03:00;42854,73456
07.01.2020 03:15;43711,4024
07.01.2020 03:30;44234,11574
07.01.2020 03:45;41120,16056
07.01.2020 04:00;40399,55496
07.01.2020 04:15;39316,86424
07.01.2020 04:30;39252,79839
07.01.2020 04:45;41565,84482
07.01.2020 05:00;42666,48742
07.01.2020 05:15;41541,46092
07.01.2020 05:30;40888,27269
07.01.2020 05:45;44240,55951
07.01.2020 06:00;47341,60627
07.01.2020 06:15;46884,47182
07.01.2020 06:30;44536,13507
07.01.2020 06:45;42935,23684
07.01.2020 07:00;33905,16126
07.01.2020 07:15;31404,75533
07.01.2020 07:30;34708,25406
07.01.2020 07:45;37724,56616
07.01.2020 08:00;36390,10181
07.01.2020 08:15;40133,07746
07.01.2020 08:30;43569,06178
07.01.2020 08:45;44130,89136
07.01.2020 09:00;49109,51736
07.01.2020 09:15;45465,36642
07.01.2020 09:30;46672,38126
07.01.2020 09:45;48513,71248
07.01.2020 10:00;49966,26106
07.01.2020 10:15;51679,78239
07.01.2020 10:30;54869,50667
07.01.2020 10:45;58854,46964
07.01.2020 11:00;61758,6061
07.01.2020 11:15;64406,29343
07.01.2020 11:30;65662,42343
07.01.2020 11:45;65931,1776
07.01.2020 12:00;67112,84257
07.01.2020 12:15;65135,00368
07.01.2020 12:30;64583,07461
07.01.2020 12:45;67231,76843
07.01.2020 13:00;64502,41578
07.01.2020 13:15;61391,7383
07.01.2020 13:30;54338,59784
07.01.2020 13:45;49147,77317
07.01.2020 14:00;51364,66967
07.01.2020 14:15;57438,03547
07.01.2020 14:30;58476,07218
07.01.2020 14:45;58213,89943
07.01.2020 15:00;57973,11418
07.01.2020 15:15;57772,23386
07.01.2020 15:30;54705,69223
07.01.2020 15:45;60332,19106
07.01.2020 16:00;65090,00854
07.01.2020 16:15;68166,16056
07.01.2020 16:30;69226,58878
07.01.2020 16:45;70679,3682
07.01.2020 17:00;71725,33209
07.01.2020 17:15;75020,24582
07.01.2020 17:30;74729,55762
07.01.2020 17:45;65236,96337
07.01.2020 18:00;53864,7378
07.01.2020 18:15;45758,06879
07.01.2020 18:30;46501,88443
07.01.2020 18:45;41845,9627
07.01.2020 19:00;35656,23401
07.01.2020 19:15;28013,90356
07.01.2020 19:30;22618,756
07.01.2020 19:45;20968,016
07.01.2020 20:00;21903,28
07.01.2020 20:15;21623,46
07.01.2020 20:30;21799,996
07.01.2020 20:45;23006,44
07.01.2020 21:00;21988,008
07.01.2020 21:15;22126,24
07.01.2020 21:30;21603,04
07.01.2020 21:45;21983,512
07.01.2020 22:00;22417,548
07.01.2020 22:15;23436,796
07.01.2020 22:30;21861,816
07.01.2020 22:45;23825,556
07.01.2020 23:00;22998,84
07.01.2020 23:15;22705,356
07.01.2020 23:30;21638,856
07.01.2020 23:45;23249,38
07.01.2020 00:00;23846,36
08.01.2020 00:15;22696,404
08.01.2020 00:30;23821,85828
08.01.2020 00:45;23636,248
08.01.2020 01:00;23837,98
08.01.2020 01:15;23569,512
08.01.2020 01:30;22805,512
08.01.2020 01:45;21848,272
08.01.2020 02:00;21912,764
08.01.2020 02:15;22898,704
08.01.2020 02:30;22731,352
08.01.2020 02:45;22480,864
08.01.2020 03:00;22594,588
08.01.2020 03:15;23091,36
08.01.2020 03:30;23005,64
08.01.2020 03:45;21634,704
08.01.2020 04:00;21907,98
08.01.2020 04:15;22804,628
08.01.2020 04:30;22578,288
08.01.2020 04:45;23512,984
08.01.2020 05:00;22720,276
08.01.2020 05:15;22092,628
08.01.2020 05:30;21453,512
08.01.2020 05:45;23415,048
08.01.2020 06:00;24414,372
08.01.2020 06:15;24553,096
08.01.2020 06:30;24808,148
08.01.2020 06:45;24877,676
08.01.2020 07:00;24205,104
08.01.2020 07:15;24252,296
08.01.2020 07:30;24455,796
08.01.2020 07:45;24139,492
08.01.2020 08:00;24213,604
08.01.2020 08:15;24843,348
08.01.2020 08:30;24551,856
08.01.2020 08:45;24869,144
08.01.2020 09:00;25141,92
08.01.2020 09:15;24211,716
08.01.2020 09:30;25284,40842
08.01.2020 09:45;22474,148
08.01.2020 10:00;25156,2401
08.01.2020 10:15;26930,39277
08.01.2020 10:30;28737,2355
08.01.2020 10:45;31941,02437
08.01.2020 11:00;35379,74823
08.01.2020 11:15;37341,20096
08.01.2020 11:30;35673,80124
08.01.2020 11:45;35468,99002
08.01.2020 12:00;39258,24232
08.01.2020 12:15;38943,18923
08.01.2020 12:30;39960,49258
08.01.2020 12:45;41216,99523
08.01.2020 13:00;39943,09695
08.01.2020 13:15;41386,14267
08.01.2020 13:30;39594,60701
08.01.2020 13:45;41412,1285
08.01.2020 14:00;37827,6308
08.01.2020 14:15;40687,07959
08.01.2020 14:30;42804,76854
08.01.2020 14:45;44207,94451
08.01.2020 15:00;47114,22048
08.01.2020 15:15;48196,94866
08.01.2020 15:30;49241,06926
08.01.2020 15:45;52877,55442
08.01.2020 16:00;55882,96908
08.01.2020 16:15;56305,21065
08.01.2020 16:30;54913,54798
08.01.2020 16:45;52257,91473
08.01.2020 17:00;53800,42841
08.01.2020 17:15;57612,02997
08.01.2020 17:30;58401,53048
08.01.2020 17:45;60047,50111
08.01.2020 18:00;61431,48508
08.01.2020 18:15;63152,55924
08.01.2020 18:30;61861,96988
08.01.2020 18:45;65410,25431
08.01.2020 19:00;62704,56014
08.01.2020 19:15;63084,73014
08.01.2020 19:30;65860,90868
08.01.2020 19:45;65605,81474
08.01.2020 20:00;65456,29065
08.01.2020 20:15;63356,76976
08.01.2020 20:30;62226,65258
08.01.2020 20:45;62552,67694
08.01.2020 21:00;63539,87482
08.01.2020 21:15;63062,40941
08.01.2020 21:30;61310,67743
08.01.2020 21:45;58556,14329
08.01.2020 22:00;53192,35328
08.01.2020 22:15;52964,799
08.01.2020 22:30;53077,86417
08.01.2020 22:45;51698,75288
08.01.2020 23:00;48128,41341
08.01.2020 23:15;47945,89948
08.01.2020 23:30;45007,81182
08.01.2020 23:45;40795,60451
08.01.2020 00:00;39897,43904
09.01.2020 00:15;41033,03807
09.01.2020 00:30;37748,11834
09.01.2020 00:45;37843,25787
09.01.2020 01:00;40959,43721
09.01.2020 01:15;40683,42505
09.01.2020 01:30;36557,83888
09.01.2020 01:45;30139,12296
09.01.2020 02:00;22814,16357
09.01.2020 02:15;22108,48
09.01.2020 02:30;23080,09839
09.01.2020 02:45;24135,35203
09.01.2020 03:00;23730,012
09.01.2020 03:15;21967,672
09.01.2020 03:30;21679,68
09.01.2020 03:45;22405,68
09.01.2020 04:00;22753,624
09.01.2020 04:15;23646,328
09.01.2020 04:30;23848,112
09.01.2020 04:45;22921,164
09.01.2020 05:00;23805,596
09.01.2020 05:15;22558,104
09.01.2020 05:30;21344,056
09.01.2020 05:45;22627,1
09.01.2020 06:00;24066,028
09.01.2020 06:15;23905,772
09.01.2020 06:30;24104,52
09.01.2020 06:45;24295,512
09.01.2020 07:00;23080,748
09.01.2020 07:15;24596,176
09.01.2020 07:30;23347,204
09.01.2020 07:45;22373,524
09.01.2020 08:00;23776,052
09.01.2020 08:15;24808,808
09.01.2020 08:30;24719,308
09.01.2020 08:45;23977,028
09.01.2020 09:00;23947,996
09.01.2020 09:15;23676,184
09.01.2020 09:30;22648,42
09.01.2020 09:45;22567,46
09.01.2020 10:00;22755,956
09.01.2020 10:15;24393,812
09.01.2020 10:30;24408,432
09.01.2020 10:45;23961,44
09.01.2020 11:00;24494,244
09.01.2020 11:15;29721,1164
09.01.2020 11:30;27658,04322
09.01.2020 11:45;28873,87326
09.01.2020 12:00;25966,65377
09.01.2020 12:15;26351,37195
09.01.2020 12:30;30474,81334
09.01.2020 12:45;35645,07142
09.01.2020 13:00;34672,71893
09.01.2020 13:15;29471,66373
09.01.2020 13:30;23248,75632
09.01.2020 13:45;30829,62201
09.01.2020 14:00;33882,62081
09.01.2020 14:15;34844,47009
09.01.2020 14:30;36632,53256