Strom_Lastverlauf_Entnahme_MS-NS_2021;
01.01.2021 00:15;51659,98202
01.01.2021 00:30;50550,78228
01.01.2021 00:45;49193,55963
01.01.2021 01:00;47698,37736
01.01.2021 01:15;46467,30165
01.01.2021 01:30;45201,9825
01.01.2021 01:45;43707,01189
01.01.2021 02:00;42115,40857
01.01.2021 02:15;41645,47933
01.01.2021 02:30;40482,1093
01.01.2021 02:45;39301,9867
01.01.2021 03:00;38207,3306
01.01.2021 03:15;37433,45154
01.01.2021 03:30;36518,68427
01.01.2021 03:45;36152,00871
01.01.2021 04:00;35544,79802
01.01.2021 04:15;35440,85403
01.01.2021 04:30;35208,43399
01.01.2021 04:45;35195,47406
01.01.2021 05:00;34773,79382
01.01.2021 05:15;35781,55548
01.01.2021 05:30;35813,58041
01.01.2021 05:45;36105,32507
01.01.2021 06:00;36112,89115
01.01.2021 06:15;35658,82551
01.01.2021 06:30;35814,1869
01.01.2021 06:45;35677,51586
01.01.2021 07:00;35768,84863
01.01.2021 07:15;36312,03714
01.01.2021 07:30;36661,21638
01.01.2021 07:45;37703,56854
01.01.2021 08:00;38381,19662
01.01.2021 08:15;39251,54076
01.01.2021 08:30;38983,53658
01.01.2021 08:45;40548,0903
01.01.2021 09:00;41384,96972
01.01.2021 09:15;42558,28558
01.01.2021 09:30;43440,25576
01.01.2021 09:45;44574,33113
01.01.2021 10:00;45335,52044
01.01.2021 10:15;46305,02576
01.01.2021 10:30;47046,62036
01.01.2021 10:45;47419,51841
01.01.2021 11:00;47716,32214
01.01.2021 11:15;48350,41723
01.01.2021 11:30;48506,78456
01.01.2021 11:45;48857,84738
01.01.2021 12:00;47273,50575
01.01.2021 12:15;45448,34632
01.01.2021 12:30;44471,11372
01.01.2021 12:45;42072,39757
01.01.2021 13:00;40829,75671
01.01.2021 13:15;40934,69243
01.01.2021 13:30;43787,83625
01.01.2021 13:45;43229,73516
01.01.2021 14:00;43236,33569
01.01.2021 14:15;44500,91567
01.01.2021 14:30;45538,35247
01.01.2021 14:45;46711,53646
01.01.2021 15:00;47055,76514
01.01.2021 15:15;47469,97856
01.01.2021 15:30;48676,48353
01.01.2021 15:45;49207,35698
01.01.2021 16:00;49915,04182
01.01.2021 16:15;50960,87119
01.01.2021 16:30;52425,46184
01.01.2021 16:45;54959,90543
01.01.2021 17:00;57296,4128
01.01.2021 17:15;59343,14941
01.01.2021 17:30;60678,13526
01.01.2021 17:45;62073,71751
01.01.2021 18:00;62719,2093
01.01.2021 18:15;63299,28048
01.01.2021 18:30;63261,53536
01.01.2021 18:45;63078,67827
01.01.2021 19:00;62222,06104
01.01.2021 19:15;61591,00442
01.01.2021 19:30;60648,85392
01.01.2021 19:45;59470,87238
01.01.2021 20:00;58609,19398
01.01.2021 20:15;58090,9268
01.01.2021 20:30;56725,19377
01.01.2021 20:45;55883,05335
01.01.2021 21:00;54641,99109
01.01.2021 21:15;57962,15771
01.01.2021 21:30;56673,41862
01.01.2021 21:45;54669,79577
01.01.2021 22:00;53722,18449
01.01.2021 22:15;54190,22156
01.01.2021 22:30;52914,27597
01.01.2021 22:45;51650,39111
01.01.2021 23:00;50184,00393
01.01.2021 23:15;50716,03515
01.01.2021 23:30;49217,75323
01.01.2021 23:45;48786,00426
01.01.2021 00:00;47992,96832
02.01.2021 00:15;46857,47127
02.01.2021 00:30;44751,44927
02.01.2021 00:45;43901,71891
02.01.2021 01:00;42293,50818
02.01.2021 01:15;41398,84493
02.01.2021 01:30;40403,4848
02.01.2021 01:45;38879,40196
02.01.2021 02:00;37865,09234
02.01.2021 02:15;38053,65888
02.01.2021 02:30;37107,24469
02.01.2021 02:45;36114,60861
02.01.2021 03:00;35509,5482
02.01.2021 03:15;35375,47951
02.01.2021 03:30;34693,12171
02.01.2021 03:45;34542,26468
02.01.2021 04:00;34169,4843
02.01.2021 04:15;34561,94799
02.01.2021 04:30;34342,19335
02.01.2021 04:45;34369,41893
02.01.2021 05:00;34611,6309
02.01.2021 05:15;35629,95579
02.01.2021 05:30;35846,98274
02.01.2021 05:45;36730,35534
02.01.2021 06:00;37149,69007
02.01.2021 06:15;37508,29736
02.01.2021 06:30;38109,30312
02.01.2021 06:45;38612,5855
02.01.2021 07:00;39362,56382
02.01.2021 07:15;40006,39551
02.01.2021 07:30;41298,94677
02.01.2021 07:45;42558,10469
02.01.2021 08:00;44122,09612
02.01.2021 08:15;45949,62207
02.01.2021 08:30;46639,84309
02.01.2021 08:45;47932,29899
02.01.2021 09:00;49477,02148
02.01.2021 09:15;50606,58132
02.01.2021 09:30;51027,82399
02.01.2021 09:45;51639,91325
02.01.2021 10:00;52506,75665
02.01.2021 10:15;52885,35028
02.01.2021 10:30;53544,33363
02.01.2021 10:45;54296,67386
02.01.2021 11:00;55085,87426
02.01.2021 11:15;55930,19525
02.01.2021 11:30;56621,77794
02.01.2021 11:45;57425,35928
02.01.2021 12:00;57417,30395
02.01.2021 12:15;57402,48964
02.01.2021 12:30;57086,68601
02.01.2021 12:45;56379,34568
02.01.2021 13:00;55881,67022
02.01.2021 13:15;55020,95736
02.01.2021 13:30;55144,49887
02.01.2021 13:45;55099,00158
02.01.2021 14:00;54982,34647
02.01.2021 14:15;55014,72275
02.01.2021 14:30;54816,7433
02.01.2021 14:45;55268,01823
02.01.2021 15:00;55728,27367
02.01.2021 15:15;55897,81363
02.01.2021 15:30;56481,28434
02.01.2021 15:45;56759,43257
02.01.2021 16:00;57147,74799
02.01.2021 16:15;58515,37773
02.01.2021 16:30;58909,6882
02.01.2021 16:45;60481,86568
02.01.2021 17:00;63269,15557
02.01.2021 17:15;64991,68809
02.01.2021 17:30;66645,91176
02.01.2021 17:45;67727,78962
02.01.2021 18:00;68294,45722
02.01.2021 18:15;68447,2672
02.01.2021 18:30;68369,80103
02.01.2021 18:45;67776,95927
02.01.2021 19:00;65949,98083
02.01.2021 19:15;65365,59571
02.01.2021 19:30;63688,78303
02.01.2021 19:45;63056,87505
02.01.2021 20:00;61459,19938
02.01.2021 20:15;60532,69501
02.01.2021 20:30;58402,37913
02.01.2021 20:45;57868,9428
02.01.2021 21:00;56356,3424
02.01.2021 21:15;58709,42583
02.01.2021 21:30;57640,43112
02.01.2021 21:45;55888,35206
02.01.2021 22:00;55031,91388
02.01.2021 22:15;55077,42571
02.01.2021 22:30;53775,1037
02.01.2021 22:45;52192,20228
02.01.2021 23:00;50999,38835
02.01.2021 23:15;51145,3085
02.01.2021 23:30;49603,75818
02.01.2021 23:45;49581,962
02.01.2021 00:00;48485,55482
03.01.2021 00:15;47470,46525
03.01.2021 00:30;45502,13197
03.01.2021 00:45;44798,27254
03.01.2021 01:00;42798,29873
03.01.2021 01:15;41824,16095
03.01.2021 01:30;40863,36934
03.01.2021 01:45;39725,27729
03.01.2021 02:00;38602,82247
03.01.2021 02:15;38805,05444
03.01.2021 02:30;37789,54971
03.01.2021 02:45;37211,70522
03.01.2021 03:00;36621,72023
03.01.2021 03:15;36966,18281
03.01.2021 03:30;36270,85755
03.01.2021 03:45;35873,27022
03.01.2021 04:00;35460,94828
03.01.2021 04:15;35575,87889
03.01.2021 04:30;35170,97512
03.01.2021 04:45;35393,87026
03.01.2021 05:00;35359,38309
03.01.2021 05:15;36236,56991
03.01.2021 05:30;35874,26652
03.01.2021 05:45;36724,46121
03.01.2021 06:00;37028,63175
03.01.2021 06:15;36459,70614
03.01.2021 06:30;36799,81318
03.01.2021 06:45;37050,79681
03.01.2021 07:00;37366,25617
03.01.2021 07:15;38194,83679
03.01.2021 07:30;39109,75513
03.01.2021 07:45;40137,70835
03.01.2021 08:00;41349,54261
03.01.2021 08:15;42773,40478
03.01.2021 08:30;43032,52291
03.01.2021 08:45;44480,16695
03.01.2021 09:00;45761,9695
03.01.2021 09:15;46935,00867
03.01.2021 09:30;48183,03875
03.01.2021 09:45;48522,11823
03.01.2021 10:00;48980,18217
03.01.2021 10:15;49122,83028
03.01.2021 10:30;49688,12469
03.01.2021 10:45;50454,10429
03.01.2021 11:00;51539,7209
03.01.2021 11:15;53129,6438
03.01.2021 11:30;55200,58431
03.01.2021 11:45;57628,44044
03.01.2021 12:00;58959,91371
03.01.2021 12:15;59789,83629
03.01.2021 12:30;60733,09096
03.01.2021 12:45;60096,23487
03.01.2021 13:00;58696,68929
03.01.2021 13:15;57341,92176
03.01.2021 13:30;56719,69393
03.01.2021 13:45;56220,59947
03.01.2021 14:00;55932,44356
03.01.2021 14:15;55269,76396
03.01.2021 14:30;54398,97506
03.01.2021 14:45;54667,38306
03.01.2021 15:00;54206,36655
03.01.2021 15:15;54273,095
03.01.2021 15:30;54290,89811
03.01.2021 15:45;54755,68019
03.01.2021 16:00;54635,59894
03.01.2021 16:15;55669,83161
03.01.2021 16:30;56307,15599
03.01.2021 16:45;59147,02792
03.01.2021 17:00;60490,42031
03.01.2021 17:15;62186,05301
03.01.2021 17:30;63857,23592
03.01.2021 17:45;64872,00329
03.01.2021 18:00;65122,23396
03.01.2021 18:15;65125,48501
03.01.2021 18:30;65507,05088
03.01.2021 18:45;64791,38724
03.01.2021 19:00;64085,71184
03.01.2021 19:15;62891,22797
03.01.2021 19:30;61177,51404
03.01.2021 19:45;60112,62273
03.01.2021 20:00;59454,62575
03.01.2021 20:15;58519,90753
03.01.2021 20:30;57139,42682
03.01.2021 20:45;56325,7351
03.01.2021 21:00;54721,88643
03.01.2021 21:15;57473,03013
03.01.2021 21:30;56569,57153
03.01.2021 21:45;54845,47098
03.01.2021 22:00;53900,51167
03.01.2021 22:15;54136,11882
03.01.2021 22:30;52524,5392
03.01.2021 22:45;50963,49203
03.01.2021 23:00;49670,38945
03.01.2021 23:15;49963,36045
03.01.2021 23:30;48310,24447
03.01.2021 23:45;48077,84676
03.01.2021 00:00;47241,94095
04.01.2021 00:15;46400,93895
04.01.2021 00:30;45004,03523
04.01.2021 00:45;43647,62542
04.01.2021 01:00;42278,29972
04.01.2021 01:15;41289,09645
04.01.2021 01:30;39982,50686
04.01.2021 01:45;39069,09354
04.01.2021 02:00;38325,36913
04.01.2021 02:15;38085,29313
04.01.2021 02:30;37094,32461
04.01.2021 02:45;36137,20392
04.01.2021 03:00;35766,86351
04.01.2021 03:15;35948,03701
04.01.2021 03:30;35409,91522
04.01.2021 03:45;35378,14395
04.01.2021 04:00;35097,77358
04.01.2021 04:15;35202,67063
04.01.2021 04:30;35309,0538
04.01.2021 04:45;36314,48578
04.01.2021 05:00;36737,64678
04.01.2021 05:15;38001,36105
04.01.2021 05:30;38528,15869
04.01.2021 05:45;39857,30495
04.01.2021 06:00;41631,04015
04.01.2021 06:15;43025,45623
04.01.2021 06:30;43501,91649
04.01.2021 06:45;45241,86546
04.01.2021 07:00;46168,20251
04.01.2021 07:15;48608,4796
04.01.2021 07:30;50047,91277
04.01.2021 07:45;51633,77729
04.01.2021 08:00;53698,03975
04.01.2021 08:15;56140,63129
04.01.2021 08:30;55845,36405
04.01.2021 08:45;56582,74017
04.01.2021 09:00;57879,9444
04.01.2021 09:15;58274,61345
04.01.2021 09:30;60020,99116
04.01.2021 09:45;59590,31202
04.01.2021 10:00;60516,35778
04.01.2021 10:15;60835,75176
04.01.2021 10:30;61622,89065
04.01.2021 10:45;61165,89435
04.01.2021 11:00;62042,95919
04.01.2021 11:15;63096,91617
04.01.2021 11:30;64037,71941
04.01.2021 11:45;65736,47345
04.01.2021 12:00;66409,40082
04.01.2021 12:15;66761,5436
04.01.2021 12:30;66546,24146
04.01.2021 12:45;67026,34273
04.01.2021 13:00;66870,47036
04.01.2021 13:15;65214,24185
04.01.2021 13:30;64688,0667
04.01.2021 13:45;64049,18314
04.01.2021 14:00;63128,41317
04.01.2021 14:15;62267,5685
04.01.2021 14:30;62044,96284
04.01.2021 14:45;61929,34053
04.01.2021 15:00;62071,25324
04.01.2021 15:15;61227,70293
04.01.2021 15:30;60777,63428
04.01.2021 15:45;60566,58015
04.01.2021 16:00;60805,25671
04.01.2021 16:15;61928,87457
04.01.2021 16:30;62954,50374
04.01.2021 16:45;63795,7166
04.01.2021 17:00;65489,21031
04.01.2021 17:15;67085,25458
04.01.2021 17:30;68882,70098
04.01.2021 17:45;68330,21214
04.01.2021 18:00;68308,76915
04.01.2021 18:15;68487,2282
04.01.2021 18:30;68192,26849
04.01.2021 18:45;66974,43757
04.01.2021 19:00;66114,07159
04.01.2021 19:15;64918,23666
04.01.2021 19:30;64214,82876
04.01.2021 19:45;63660,44477
04.01.2021 20:00;62619,0525
04.01.2021 20:15;61748,06582
04.01.2021 20:30;59262,33863
04.01.2021 20:45;58301,01983
04.01.2021 21:00;56843,99519
04.01.2021 21:15;59509,15031
04.01.2021 21:30;57564,96051
04.01.2021 21:45;55603,12805
04.01.2021 22:00;54931,08142
04.01.2021 22:15;54591,01064
04.01.2021 22:30;52927,91318
04.01.2021 22:45;51048,43231
04.01.2021 23:00;49833,89386
04.01.2021 23:15;50010,16795
04.01.2021 23:30;48283,15128
04.01.2021 23:45;48084,11219
04.01.2021 00:00;47303,72648
05.01.2021 00:15;46470,22618
05.01.2021 00:30;44767,50788
05.01.2021 00:45;43627,95553
05.01.2021 01:00;41914,21262
05.01.2021 01:15;40954,89921
05.01.2021 01:30;39917,16795
05.01.2021 01:45;39254,69374
05.01.2021 02:00;38562,82891
05.01.2021 02:15;38141,72191
05.01.2021 02:30;37209,9649
05.01.2021 02:45;36778,44899
05.01.2021 03:00;36021,91186
05.01.2021 03:15;35202,00256
05.01.2021 03:30;35550,30894
05.01.2021 03:45;35021,70167
05.01.2021 04:00;35758,01985
05.01.2021 04:15;35497,45848
05.01.2021 04:30;35690,64386
05.01.2021 04:45;35108,49683
05.01.2021 05:00;37408,40334
05.01.2021 05:15;38033,35004
05.01.2021 05:30;38642,71304
05.01.2021 05:45;39535,694
05.01.2021 06:00;41209,32399
05.01.2021 06:15;42407,86135
05.01.2021 06:30;42854,95721
05.01.2021 06:45;44433,60634
05.01.2021 07:00;46149,51904
05.01.2021 07:15;47045,04748
05.01.2021 07:30;49893,16743
05.01.2021 07:45;51728,10761
05.01.2021 08:00;53509,88435
05.01.2021 08:15;55360,85151
05.01.2021 08:30;55487,13322
05.01.2021 08:45;56690,26938
05.01.2021 09:00;57219,93198
05.01.2021 09:15;58608,23416
05.01.2021 09:30;59558,7144
05.01.2021 09:45;60078,18081
05.01.2021 10:00;60603,47595
05.01.2021 10:15;60844,1804
05.01.2021 10:30;61613,09333
05.01.2021 10:45;61148,05139
05.01.2021 11:00;62309,34355
05.01.2021 11:15;63032,60929
05.01.2021 11:30;63731,55226
05.01.2021 11:45;64517,95006
05.01.2021 12:00;65968,53071
05.01.2021 12:15;65466,11468
05.01.2021 12:30;65466,86674
05.01.2021 12:45;65446,85901
05.01.2021 13:00;65489,86837
05.01.2021 13:15;64255,65925
05.01.2021 13:30;63178,78487
05.01.2021 13:45;61623,22036
05.01.2021 14:00;61902,21509
05.01.2021 14:15;61460,63051
05.01.2021 14:30;62061,86132
05.01.2021 14:45;60444,07034
05.01.2021 15:00;60160,39446
05.01.2021 15:15;60894,05576
05.01.2021 15:30;59594,3942
05.01.2021 15:45;59687,31504
05.01.2021 16:00;59958,13564
05.01.2021 16:15;60716,56794
05.01.2021 16:30;61730,38771
05.01.2021 16:45;62937,55746
05.01.2021 17:00;65183,49719
05.01.2021 17:15;66492,6264
05.01.2021 17:30;67493,22492
05.01.2021 17:45;68610,19321
05.01.2021 18:00;68629,02038
05.01.2021 18:15;68131,19562
05.01.2021 18:30;68185,62156
05.01.2021 18:45;67172,98457
05.01.2021 19:00;65473,55918
05.01.2021 19:15;64378,3399
05.01.2021 19:30;63625,62532
05.01.2021 19:45;63226,36726
05.01.2021 20:00;63487,88464
05.01.2021 20:15;61170,10486
05.01.2021 20:30;58836,26393
05.01.2021 20:45;59215,64507
05.01.2021 21:00;57289,39539
05.01.2021 21:15;59917,24173
05.01.2021 21:30;56957,49364
05.01.2021 21:45;55520,1339
05.01.2021 22:00;54506,23258
05.01.2021 22:15;55300,02564
05.01.2021 22:30;52609,28237
05.01.2021 22:45;51796,1126
05.01.2021 23:00;49722,82849
05.01.2021 23:15;49904,90904
05.01.2021 23:30;47927,69672
05.01.2021 23:45;47688,46291
05.01.2021 00:00;46900,80367
06.01.2021 00:15;46040,92047
06.01.2021 00:30;45030,27163
06.01.2021 00:45;43063,01719
06.01.2021 01:00;41947,84423
06.01.2021 01:15;40987,74
06.01.2021 01:30;40141,55912
06.01.2021 01:45;38835,09696
06.01.2021 02:00;37757,08428
06.01.2021 02:15;38164,81624
06.01.2021 02:30;37137,16349
06.01.2021 02:45;36558,38318
06.01.2021 03:00;35434,81654
06.01.2021 03:15;35721,47181
06.01.2021 03:30;35147,99814
06.01.2021 03:45;35083,88878
06.01.2021 04:00;34930,92164
06.01.2021 04:15;35110,32263
06.01.2021 04:30;35199,94692
06.01.2021 04:45;35281,95813
06.01.2021 05:00;37078,41669
06.01.2021 05:15;38049,77311
06.01.2021 05:30;38360,09024
06.01.2021 05:45;38957,58258
06.01.2021 06:00;41367,94504
06.01.2021 06:15;42377,09739
06.01.2021 06:30;43517,9109
06.01.2021 06:45;44994,44409
06.01.2021 07:00;46095,95665
06.01.2021 07:15;48147,14514
06.01.2021 07:30;49989,46228
06.01.2021 07:45;52021,50943
06.01.2021 08:00;53383,02501
06.01.2021 08:15;55699,2301
06.01.2021 08:30;56122,95122
06.01.2021 08:45;56381,51609
06.01.2021 09:00;58003,82011
06.01.2021 09:15;58267,16351
06.01.2021 09:30;58785,85701
06.01.2021 09:45;59115,58727
06.01.2021 10:00;58752,8741
06.01.2021 10:15;59538,57077
06.01.2021 10:30;59346,88083
06.01.2021 10:45;60415,15525
06.01.2021 11:00;60279,13839
06.01.2021 11:15;61289,63469
06.01.2021 11:30;62584,093
06.01.2021 11:45;64198,78062
06.01.2021 12:00;63914,70324
06.01.2021 12:15;64310,37281
06.01.2021 12:30;64187,52049
06.01.2021 12:45;64796,84942
06.01.2021 13:00;63998,88877
06.01.2021 13:15;63631,66026
06.01.2021 13:30;62641,57118
06.01.2021 13:45;61173,356
06.01.2021 14:00;60572,89083
06.01.2021 14:15;59206,40057
06.01.2021 14:30;59561,14309
06.01.2021 14:45;59970,24209
06.01.2021 15:00;59483,40711
06.01.2021 15:15;59335,08686
06.01.2021 15:30;59504,4911
06.01.2021 15:45;60058,84826
06.01.2021 16:00;60650,85183
06.01.2021 16:15;60510,43864
06.01.2021 16:30;61698,69298
06.01.2021 16:45;62609,33155
06.01.2021 17:00;63927,47715
06.01.2021 17:15;65731,91489
06.01.2021 17:30;67054,05913
06.01.2021 17:45;67437,69809
06.01.2021 18:00;68922,95662
06.01.2021 18:15;68133,34744
06.01.2021 18:30;67268,42659
06.01.2021 18:45;65878,03529
06.01.2021 19:00;65676,22892
06.01.2021 19:15;64241,04606
06.01.2021 19:30;63351,8074
06.01.2021 19:45;63588,80682
06.01.2021 20:00;62476,18754
06.01.2021 20:15;61078,08137
06.01.2021 20:30;59047,53968
06.01.2021 20:45;58415,37445
06.01.2021 21:00;57079,99162
06.01.2021 21:15;59708,45444
06.01.2021 21:30;57203,08628
06.01.2021 21:45;55078,98744
06.01.2021 22:00;53917,2245
06.01.2021 22:15;54468,08269
06.01.2021 22:30;53045,2438
06.01.2021 22:45;51385,77667
06.01.2021 23:00;49947,99869
06.01.2021 23:15;50165,35751
06.01.2021 23:30;47999,57257
06.01.2021 23:45;47869,71275
06.01.2021 00:00;47739,19004
07.01.2021 00:15;46786,02029
07.01.2021 00:30;44800,68929
07.01.2021 00:45;43697,27845
07.01.2021 01:00;42513,3816
07.01.2021 01:15;41777,5232
07.01.2021 01:30;40646,64751
07.01.2021 01:45;39596,3911
07.01.2021 02:00;38479,02226
07.01.2021 02:15;37649,69529
07.01.2021 02:30;37469,55887
07.01.2021 02:45;37083,63
07.01.2021 03:00;36002,91158
07.01.2021 03:15;35744,30018
07.01.2021 03:30;35337,10957
07.01.2021 03:45;35859,35847
07.01.2021 04:00;35121,82796
07.01.2021 04:15;35968,00894
07.01.2021 04:30;35345,38316
07.01.2021 04:45;36108,15824
07.01.2021 05:00;37232,21156
07.01.2021 05:15;38617,38207
07.01.2021 05:30;38552,71378
07.01.2021 05:45;39351,5539
07.01.2021 06:00;41142,6878
07.01.2021 06:15;43135,21515
07.01.2021 06:30;43686,85706
07.01.2021 06:45;45018,05775
07.01.2021 07:00;46718,2387
07.01.2021 07:15;48240,8823
07.01.2021 07:30;50416,15104
07.01.2021 07:45;51520,57536
07.01.2021 08:00;54421,99664
07.01.2021 08:15;55310,35453
07.01.2021 08:30;55481,12395
07.01.2021 08:45;56230,83796
07.01.2021 09:00;57669,69325
07.01.2021 09:15;57979,67835
07.01.2021 09:30;58232,36475
07.01.2021 09:45;58670,91238
07.01.2021 10:00;58300,46787
07.01.2021 10:15;58233,63702
07.01.2021 10:30;58964,79128
07.01.2021 10:45;58290,88522
07.01.2021 11:00;58676,68252
07.01.2021 11:15;58911,69551
07.01.2021 11:30;59830,09617
07.01.2021 11:45;59862,12587
07.01.2021 12:00;59705,64275
07.01.2021 12:15;59190,08054
07.01.2021 12:30;59035,59235
07.01.2021 12:45;58469,17402
07.01.2021 13:00;59060,66608
07.01.2021 13:15;59328,30121
07.01.2021 13:30;59834,02225
07.01.2021 13:45;57666,412
07.01.2021 14:00;58176,87923
07.01.2021 14:15;56993,42284
07.01.2021 14:30;56177,61266
07.01.2021 14:45;55162,96697
07.01.2021 15:00;55302,73201
07.01.2021 15:15;56237,8836
07.01.2021 15:30;57369,21635
07.01.2021 15:45;57807,68228
07.01.2021 16:00;59359,60894
07.01.2021 16:15;59427,56849
07.01.2021 16:30;60635,04864
07.01.2021 16:45;61146,10579
07.01.2021 17:00;63880,48656
07.01.2021 17:15;65373,59901
07.01.2021 17:30;67381,84533
07.01.2021 17:45;67852,60382
07.01.2021 18:00;68372,01928
07.01.2021 18:15;67723,04951
07.01.2021 18:30;67415,02885
07.01.2021 18:45;66261,60843
07.01.2021 19:00;65431,28356
07.01.2021 19:15;64714,53841
07.01.2021 19:30;62779,22645
07.01.2021 19:45;63077,3504
07.01.2021 20:00;61867,72964
07.01.2021 20:15;60543,51242
07.01.2021 20:30;58971,21955
07.01.2021 20:45;57695,18174
07.01.2021 21:00;56544,27049
07.01.2021 21:15;59723,65368
07.01.2021 21:30;57044,73904
07.01.2021 21:45;55189,40497
07.01.2021 22:00;54540,02916
07.01.2021 22:15;54527,37658
07.01.2021 22:30;53320,90977
07.01.2021 22:45;51379,37523
07.01.2021 23:00;50574,23495
07.01.2021 23:15;50574,16222
07.01.2021 23:30;48858,86251
07.01.2021 23:45;48199,65918
07.01.2021 00:00;48005,77517
08.01.2021 00:15;45673,99022
08.01.2021 00:30;44491,31278
08.01.2021 00:45;44165,77366
08.01.2021 01:00;42587,49996
08.01.2021 01:15;41603,48371
08.01.2021 01:30;41198,49527
08.01.2021 01:45;39599,74577
08.01.2021 02:00;38575,53594
08.01.2021 02:15;37510,35564
08.01.2021 02:30;37775,18545
08.01.2021 02:45;36509,00812
08.01.2021 03:00;35933,91562
08.01.2021 03:15;35570,63474
08.01.2021 03:30;35730,38268
08.01.2021 03:45;35034,08216
08.01.2021 04:00;35602,42296
08.01.2021 04:15;35181,59718
08.01.2021 04:30;35655,28299
08.01.2021 04:45;36150,43558
08.01.2021 05:00;36574,52828
08.01.2021 05:15;38122,50096
08.01.2021 05:30;38623,26046
08.01.2021 05:45;39098,22713
08.01.2021 06:00;40904,62785
08.01.2021 06:15;41595,2619
08.01.2021 06:30;43801,04194
08.01.2021 06:45;44363,61858
08.01.2021 07:00;46683,62657
08.01.2021 07:15;48553,73774
08.01.2021 07:30;49621,52271
08.01.2021 07:45;51753,47518
08.01.2021 08:00;53856,06597
08.01.2021 08:15;54956,08769
08.01.2021 08:30;55430,5004
08.01.2021 08:45;56467,76636
08.01.2021 09:00;56658,0799
08.01.2021 09:15;57507,70893
08.01.2021 09:30;57600,64604
08.01.2021 09:45;58618,02125
08.01.2021 10:00;58338,66009
08.01.2021 10:15;59703,36169
08.01.2021 10:30;58945,16632
08.01.2021 10:45;58876,39767
08.01.2021 11:00;60241,63306
08.01.2021 11:15;60208,75731
08.01.2021 11:30;61858,37609
08.01.2021 11:45;62215,96148
08.01.2021 12:00;63414,59016
08.01.2021 12:15;62762,93798
08.01.2021 12:30;62987,89913
08.01.2021 12:45;63464,72061
08.01.2021 13:00;62398,14825
08.01.2021 13:15;61031,76776
08.01.2021 13:30;60106,60886
08.01.2021 13:45;59211,04938
08.01.2021 14:00;57968,0342
08.01.2021 14:15;58169,12244
08.01.2021 14:30;58696,96694
08.01.2021 14:45;57421,9457
08.01.2021 15:00;58002,94896
08.01.2021 15:15;58161,46869
08.01.2021 15:30;57778,25452
08.01.2021 15:45;57654,4637
08.01.2021 16:00;59354,19686
08.01.2021 16:15;60040,99034
08.01.2021 16:30;60636,14259
08.01.2021 16:45;60457,47868
08.01.2021 17:00;64103,72739
08.01.2021 17:15;65317,8795
08.01.2021 17:30;67158,63243
08.01.2021 17:45;67566,13129
08.01.2021 18:00;69272,86986
08.01.2021 18:15;68425,27135
08.01.2021 18:30;68007,31907
08.01.2021 18:45;67262,0608
08.01.2021 19:00;67671,72949
08.01.2021 19:15;65534,91387
08.01.2021 19:30;65241,95218
08.01.2021 19:45;64900,11509
08.01.2021 20:00;64408,08132
08.01.2021 20:15;62603,39648
08.01.2021 20:30;60992,92794
08.01.2021 20:45;60012,197
08.01.2021 21:00;59033,63916
08.01.2021 21:15;62046,72413
08.01.2021 21:30;60319,07516
08.01.2021 21:45;58331,23833
08.01.2021 22:00;58155,09493
08.01.2021 22:15;58945,67894
08.01.2021 22:30;56900,61692
08.01.2021 22:45;55700,93419
08.01.2021 23:00;54417,33429
08.01.2021 23:15;54259,94301
08.01.2021 23:30;52773,87431
08.01.2021 23:45;53031,1659
08.01.2021 00:00;52832,48421
09.01.2021 00:15;51298,15082
09.01.2021 00:30;50079,78477
09.01.2021 00:45;48766,56695
09.01.2021 01:00;47370,87816
09.01.2021 01:15;46262,62574
09.01.2021 01:30;44629,65263
09.01.2021 01:45;43934,32041
09.01.2021 02:00;42299,04919
09.01.2021 02:15;43180,14969
09.01.2021 02:30;41389,7425
09.01.2021 02:45;40609,21743
09.01.2021 03:00;40193,39206
09.01.2021 03:15;39754,22749
09.01.2021 03:30;39132,00372
09.01.2021 03:45;39216,53191
09.01.2021 04:00;39055,37352
09.01.2021 04:15;38721,60205
09.01.2021 04:30;39023,80924
09.01.2021 04:45;39653,42051
09.01.2021 05:00;39838,51965
09.01.2021 05:15;41552,76323
09.01.2021 05:30;40715,753
09.01.2021 05:45;41007,55504
09.01.2021 06:00;42387,5697
09.01.2021 06:15;42409,53462
09.01.2021 06:30;43041,34763
09.01.2021 06:45;43519,34336
09.01.2021 07:00;44028,00708
09.01.2021 07:15;45202,83435
09.01.2021 07:30;46074,73456
09.01.2021 07:45;47874,68699
09.01.2021 08:00;49830,18952
09.01.2021 08:15;51461,4918