;Strom_Lastverlauf_�bernahme_aus_MS-NS_2012
01.01.2012 00:15;41003,44318
01.01.2012 00:30;40384,99796
01.01.2012 00:45;38497,01143
01.01.2012 01:00;37094,91504
01.01.2012 01:15;37129,8731
01.01.2012 01:30;36594,17878
01.01.2012 01:45;35227,96586
01.01.2012 02:00;33936,16713
01.01.2012 02:15;33833,15174
01.01.2012 02:30;32879,38939
01.01.2012 02:45;31273,30354
01.01.2012 03:00;30954,31065
01.01.2012 03:15;29782,51531
01.01.2012 03:30;28479,24381
01.01.2012 03:45;27934,1429
01.01.2012 04:00;25907,85789
01.01.2012 04:15;25218,59594
01.01.2012 04:30;25980,649
01.01.2012 04:45;25332,8036
01.01.2012 05:00;24328,32452
01.01.2012 05:15;26460,47348
01.01.2012 05:30;25336,62233
01.01.2012 05:45;24353,86169
01.01.2012 06:00;25140,35496
01.01.2012 06:15;23358,57208
01.01.2012 06:30;26414,48082
01.01.2012 06:45;24317,59371
01.01.2012 07:00;22911,601
01.01.2012 07:15;24020,40572
01.01.2012 07:30;25723,72696
01.01.2012 07:45;26546,95697
01.01.2012 08:00;28217,97927
01.01.2012 08:15;27147,01898
01.01.2012 08:30;27697,24746
01.01.2012 08:45;30853,43057
01.01.2012 09:00;30330,8614
01.01.2012 09:15;33499,46545
01.01.2012 09:30;33209,38189
01.01.2012 09:45;32044,04822
01.01.2012 10:00;35166,16987
01.01.2012 10:15;39502,73393
01.01.2012 10:30;37196,8102
01.01.2012 10:45;34423,20335
01.01.2012 11:00;36699,45644
01.01.2012 11:15;34937,56378
01.01.2012 11:30;35802,52193
01.01.2012 11:45;37607,98808
01.01.2012 12:00;36896,46932
01.01.2012 12:15;37277,18089
01.01.2012 12:30;39199,32846
01.01.2012 12:45;37033,91725
01.01.2012 13:00;36208,36286
01.01.2012 13:15;36511,31462
01.01.2012 13:30;31523,2218
01.01.2012 13:45;31890,95839
01.01.2012 14:00;33279,23805
01.01.2012 14:15;34505,25086
01.01.2012 14:30;34709,80017
01.01.2012 14:45;34275,9347
01.01.2012 15:00;34407,05239
01.01.2012 15:15;36119,0965
01.01.2012 15:30;37767,86293
01.01.2012 15:45;38282,71448
01.01.2012 16:00;39670,46548
01.01.2012 16:15;40318,74237
01.01.2012 16:30;40954,42532
01.01.2012 16:45;42598,71919
01.01.2012 17:00;46475,33775
01.01.2012 17:15;47643,6456
01.01.2012 17:30;49373,98353
01.01.2012 17:45;49331,53719
01.01.2012 18:00;52815,87153
01.01.2012 18:15;51241,45903
01.01.2012 18:30;53043,06543
01.01.2012 18:45;51505,9668
01.01.2012 19:00;52434,20875
01.01.2012 19:15;49296,84193
01.01.2012 19:30;48407,57828
01.01.2012 19:45;48556,17243
01.01.2012 20:00;49429,60043
01.01.2012 20:15;47452,36689
01.01.2012 20:30;43680,00661
01.01.2012 20:45;43883,68055
01.01.2012 21:00;42660,54368
01.01.2012 21:15;46245,63975
01.01.2012 21:30;44507,81273
01.01.2012 21:45;44466,34475
01.01.2012 22:00;42288,9917
01.01.2012 22:15;44084,97059
01.01.2012 22:30;42714,20757
01.01.2012 22:45;40121,14809
01.01.2012 23:00;39072,6529
01.01.2012 23:15;39016,11614
01.01.2012 23:30;36081,33612
01.01.2012 23:45;35936,95145
02.01.2012 00:00;34088,96426
02.01.2012 00:15;29939,80153
02.01.2012 00:30;28512,98734
02.01.2012 00:45;27524,23238
02.01.2012 01:00;25496,36398
02.01.2012 01:15;26795,50747
02.01.2012 01:30;26764,48236
02.01.2012 01:45;24221,87855
02.01.2012 02:00;25755,71038
02.01.2012 02:15;23422,83309
02.01.2012 02:30;24439,13218
02.01.2012 02:45;22043,95897
02.01.2012 03:00;21764,62817
02.01.2012 03:15;21536,25985
02.01.2012 03:30;21382,12862
02.01.2012 03:45;20185,91007
02.01.2012 04:00;22763,33507
02.01.2012 04:15;22923,6376
02.01.2012 04:30;21824,44082
02.01.2012 04:45;23027,22631
02.01.2012 05:00;20558,52889
02.01.2012 05:15;22710,44062
02.01.2012 05:30;24597,42095
02.01.2012 05:45;25090,90299
02.01.2012 06:00;27041,54684
02.01.2012 06:15;27833,65389
02.01.2012 06:30;28439,73335
02.01.2012 06:45;28691,15405
02.01.2012 07:00;31864,39219
02.01.2012 07:15;33169,70782
02.01.2012 07:30;35605,35865
02.01.2012 07:45;38028,34636
02.01.2012 08:00;40020,77607
02.01.2012 08:15;41894,04398
02.01.2012 08:30;42503,85439
02.01.2012 08:45;43366,20798
02.01.2012 09:00;44723,92651
02.01.2012 09:15;46791,28605
02.01.2012 09:30;47594,92884
02.01.2012 09:45;47694,45413
02.01.2012 10:00;46481,55363
02.01.2012 10:15;47159,35078
02.01.2012 10:30;49625,53589
02.01.2012 10:45;46088,6185
02.01.2012 11:00;46807,09832
02.01.2012 11:15;47297,89377
02.01.2012 11:30;49595,72504
02.01.2012 11:45;50852,12801
02.01.2012 12:00;51710,8651
02.01.2012 12:15;50823,65241
02.01.2012 12:30;50527,57676
02.01.2012 12:45;49057,50571
02.01.2012 13:00;49993,93912
02.01.2012 13:15;51015,52832
02.01.2012 13:30;47519,56406
02.01.2012 13:45;48506,2325
02.01.2012 14:00;48715,29591
02.01.2012 14:15;47072,80332
02.01.2012 14:30;46181,00367
02.01.2012 14:45;45947,961
02.01.2012 15:00;45910,92004
02.01.2012 15:15;44611,51092
02.01.2012 15:30;45179,48077
02.01.2012 15:45;45027,47357
02.01.2012 16:00;44840,94583
02.01.2012 16:15;47568,27181
02.01.2012 16:30;48063,26672
02.01.2012 16:45;49352,94151
02.01.2012 17:00;53033,76617
02.01.2012 17:15;54380,81774
02.01.2012 17:30;54918,38122
02.01.2012 17:45;56657,34364
02.01.2012 18:00;58445,74141
02.01.2012 18:15;57834,56065
02.01.2012 18:30;57293,38795
02.01.2012 18:45;55731,63613
02.01.2012 19:00;54292,66216
02.01.2012 19:15;53692,1712
02.01.2012 19:30;54527,98503
02.01.2012 19:45;55045,70487
02.01.2012 20:00;52314,29217
02.01.2012 20:15;47593,85765
02.01.2012 20:30;49743,68318
02.01.2012 20:45;48087,64461
02.01.2012 21:00;45563,51906
02.01.2012 21:15;48171,22969
02.01.2012 21:30;49175,66335
02.01.2012 21:45;44676,65069
02.01.2012 22:00;45787,12538
02.01.2012 22:15;46817,03823
02.01.2012 22:30;44099,46656
02.01.2012 22:45;41807,50908
02.01.2012 23:00;39960,39095
02.01.2012 23:15;39510,50467
02.01.2012 23:30;38703,99177
02.01.2012 23:45;38554,57757
03.01.2012 00:00;34344,88328
03.01.2012 00:15;32213,10034
03.01.2012 00:30;32877,43858
03.01.2012 00:45;30930,30689
03.01.2012 01:00;28914,00448
03.01.2012 01:15;30924,09614
03.01.2012 01:30;28515,40354
03.01.2012 01:45;28086,06694
03.01.2012 02:00;27386,65231
03.01.2012 02:15;27106,67319
03.01.2012 02:30;25519,12969
03.01.2012 02:45;26322,98769
03.01.2012 03:00;25432,64923
03.01.2012 03:15;27224,97331
03.01.2012 03:30;19291,9179
03.01.2012 03:45;23567,89801
03.01.2012 04:00;23512,92417
03.01.2012 04:15;24480,48031
03.01.2012 04:30;23625,99261
03.01.2012 04:45;25330,89127
03.01.2012 05:00;24099,43939
03.01.2012 05:15;24604,34948
03.01.2012 05:30;25438,61435
03.01.2012 05:45;27558,406
03.01.2012 06:00;28853,03478
03.01.2012 06:15;26174,3208
03.01.2012 06:30;30241,34045
03.01.2012 06:45;31071,54795
03.01.2012 07:00;34054,82072
03.01.2012 07:15;36205,17699
03.01.2012 07:30;38491,11804
03.01.2012 07:45;40267,58145
03.01.2012 08:00;39784,13887
03.01.2012 08:15;42169,20599
03.01.2012 08:30;44430,20485
03.01.2012 08:45;42356,13917
03.01.2012 09:00;42747,4952
03.01.2012 09:15;48544,31215
03.01.2012 09:30;44388,43471
03.01.2012 09:45;44608,79636
03.01.2012 10:00;45456,79519
03.01.2012 10:15;46884,25795
03.01.2012 10:30;46681,60617
03.01.2012 10:45;44518,54152
03.01.2012 11:00;44115,6882
03.01.2012 11:15;44587,02799
03.01.2012 11:30;44912,34523
03.01.2012 11:45;48165,76905
03.01.2012 12:00;49774,00612
03.01.2012 12:15;50106,2524
03.01.2012 12:30;51612,3792
03.01.2012 12:45;51987,54718
03.01.2012 13:00;49970,38259
03.01.2012 13:15;47423,35819
03.01.2012 13:30;51218,71961
03.01.2012 13:45;48813,40055
03.01.2012 14:00;48456,37923
03.01.2012 14:15;47507,42894
03.01.2012 14:30;47950,26694
03.01.2012 14:45;47599,78036
03.01.2012 15:00;47903,57108
03.01.2012 15:15;47027,78244
03.01.2012 15:30;47449,27561
03.01.2012 15:45;48380,70149
03.01.2012 16:00;47509,46111
03.01.2012 16:15;48776,76812
03.01.2012 16:30;49635,11618
03.01.2012 16:45;51421,23175
03.01.2012 17:00;53986,64366
03.01.2012 17:15;56100,32671
03.01.2012 17:30;57939,49778
03.01.2012 17:45;57497,94551
03.01.2012 18:00;58172,80109
03.01.2012 18:15;58462,83426
03.01.2012 18:30;57302,01982
03.01.2012 18:45;56837,41338
03.01.2012 19:00;56068,29899
03.01.2012 19:15;54945,40193
03.01.2012 19:30;53597,58878
03.01.2012 19:45;54150,72333
03.01.2012 20:00;52512,6739
03.01.2012 20:15;50235,79622
03.01.2012 20:30;48278,45243
03.01.2012 20:45;44184,28748
03.01.2012 21:00;46602,69541
03.01.2012 21:15;49103,64728
03.01.2012 21:30;48040,55576
03.01.2012 21:45;45536,04868
03.01.2012 22:00;45039,95279
03.01.2012 22:15;47314,92444
03.01.2012 22:30;44900,15765
03.01.2012 22:45;42821,05102
03.01.2012 23:00;40758,61828
03.01.2012 23:15;40537,1359
03.01.2012 23:30;38594,8757
03.01.2012 23:45;37305,98779
04.01.2012 00:00;35109,01354
04.01.2012 00:15;33971,0281
04.01.2012 00:30;29710,27794
04.01.2012 00:45;28589,79137
04.01.2012 01:00;27465,95072
04.01.2012 01:15;32127,25737
04.01.2012 01:30;26918,67136
04.01.2012 01:45;28745,67275
04.01.2012 02:00;26886,63345
04.01.2012 02:15;26315,11424
04.01.2012 02:30;25235,39276
04.01.2012 02:45;24676,38641
04.01.2012 03:00;23008,46775
04.01.2012 03:15;26017,89096
04.01.2012 03:30;24303,77293
04.01.2012 03:45;22053,32903
04.01.2012 04:00;27717,86135
04.01.2012 04:15;25330,9827
04.01.2012 04:30;22991,24897
04.01.2012 04:45;23708,23729
04.01.2012 05:00;25227,48363
04.01.2012 05:15;25663,07373
04.01.2012 05:30;25975,86997
04.01.2012 05:45;31526,54819
04.01.2012 06:00;26274,06721
04.01.2012 06:15;28089,11027
04.01.2012 06:30;30920,74992
04.01.2012 06:45;32860,58022
04.01.2012 07:00;34326,83176
04.01.2012 07:15;33001,34711
04.01.2012 07:30;36690,01352
04.01.2012 07:45;40193,95452
04.01.2012 08:00;41803,95417
04.01.2012 08:15;43545,61415
04.01.2012 08:30;43710,08122
04.01.2012 08:45;44693,13868
04.01.2012 09:00;46708,6035
04.01.2012 09:15;46349,77314
04.01.2012 09:30;44906,92064
04.01.2012 09:45;45669,73994
04.01.2012 10:00;44899,93092
04.01.2012 10:15;44747,89133
04.01.2012 10:30;43737,7529
04.01.2012 10:45;43724,35828
04.01.2012 11:00;42242,85133
04.01.2012 11:15;37091,20538
04.01.2012 11:30;37123,57213
04.01.2012 11:45;42940,16128
04.01.2012 12:00;41563,26905
04.01.2012 12:15;33540,33407
04.01.2012 12:30;34513,84973
04.01.2012 12:45;39684,04743
04.01.2012 13:00;40050,69305
04.01.2012 13:15;40181,22752
04.01.2012 13:30;35383,11576
04.01.2012 13:45;35133,1324
04.01.2012 14:00;38359,19573
04.01.2012 14:15;43497,80902
04.01.2012 14:30;38194,30552
04.01.2012 14:45;37771,77848
04.01.2012 15:00;39163,35242
04.01.2012 15:15;39784,03801
04.01.2012 15:30;41802,41945
04.01.2012 15:45;43106,22561
04.01.2012 16:00;44430,31761
04.01.2012 16:15;46745,43331
04.01.2012 16:30;46388,21295
04.01.2012 16:45;48176,72756
04.01.2012 17:00;52835,01931
04.01.2012 17:15;54272,65163
04.01.2012 17:30;56913,94829
04.01.2012 17:45;56493,67327
04.01.2012 18:00;59077,52111
04.01.2012 18:15;58068,54648
04.01.2012 18:30;57556,48871
04.01.2012 18:45;57516,25804
04.01.2012 19:00;56452,47621
04.01.2012 19:15;53131,43126
04.01.2012 19:30;51552,29467
04.01.2012 19:45;52511,50255
04.01.2012 20:00;51905,25959
04.01.2012 20:15;49340,51503
04.01.2012 20:30;49203,46891
04.01.2012 20:45;47603,13368
04.01.2012 21:00;43494,1262
04.01.2012 21:15;49792,42705
04.01.2012 21:30;47641,50505
04.01.2012 21:45;45437,45662
04.01.2012 22:00;43459,90169
04.01.2012 22:15;46453,86776
04.01.2012 22:30;46002,35615
04.01.2012 22:45;43567,0519
04.01.2012 23:00;39065,49032
04.01.2012 23:15;42294,39049
04.01.2012 23:30;38993,5438
04.01.2012 23:45;40110,88511
05.01.2012 00:00;35446,29208
05.01.2012 00:15;36319,27837
05.01.2012 00:30;33456,2467
05.01.2012 00:45;30791,60971
05.01.2012 01:00;29030,15061
05.01.2012 01:15;28870,06902
05.01.2012 01:30;30051,18136
05.01.2012 01:45;27773,81612
05.01.2012 02:00;25422,07267
05.01.2012 02:15;27046,32013
05.01.2012 02:30;26564,92415
05.01.2012 02:45;25253,18206
05.01.2012 03:00;24891,45945
05.01.2012 03:15;24878,06152
05.01.2012 03:30;24128,3872
05.01.2012 03:45;24003,34275
05.01.2012 04:00;24411,93088
05.01.2012 04:15;24345,32544
05.01.2012 04:30;24119,51233
05.01.2012 04:45;24715,4433
05.01.2012 05:00;24269,496
05.01.2012 05:15;26419,48237
05.01.2012 05:30;26201,28749
05.01.2012 05:45;27155,5573
05.01.2012 06:00;27547,83378
05.01.2012 06:15;28732,27693
05.01.2012 06:30;29946,21458
05.01.2012 06:45;30390,18157
05.01.2012 07:00;34570,75362
05.01.2012 07:15;34865,51089
05.01.2012 07:30;35185,68873
05.01.2012 07:45;41151,50363
05.01.2012 08:00;32842,49213
05.01.2012 08:15;44937,06945
05.01.2012 08:30;39983,62323
05.01.2012 08:45;45266,11179
05.01.2012 09:00;51840,04648
05.01.2012 09:15;48850,42966
05.01.2012 09:30;48196,23388
05.01.2012 09:45;49550,09022
05.01.2012 10:00;48966,43469
05.01.2012 10:15;50657,83967
05.01.2012 10:30;49947,14051
05.01.2012 10:45;48869,40943
05.01.2012 11:00;47826,08893
05.01.2012 11:15;47646,51694
05.01.2012 11:30;45651,35936
05.01.2012 11:45;46568,69573
05.01.2012 12:00;48601,93467
05.01.2012 12:15;48340,93444
05.01.2012 12:30;49897,09132
05.01.2012 12:45;50776,83884
05.01.2012 13:00;47663,83134
05.01.2012 13:15;42036,78423
05.01.2012 13:30;42326,64134
05.01.2012 13:45;44903,73513
05.01.2012 14:00;44476,65935
05.01.2012 14:15;44022,02732
05.01.2012 14:30;42688,31595
05.01.2012 14:45;45513,50431
05.01.2012 15:00;44629,89667
05.01.2012 15:15;49144,79058
05.01.2012 15:30;46037,4999
05.01.2012 15:45;48366,16146
05.01.2012 16:00;47313,88492
05.01.2012 16:15;48937,85803
05.01.2012 16:30;49262,1199
05.01.2012 16:45;50621,50326
05.01.2012 17:00;53948,2243
05.01.2012 17:15;51549,55186
05.01.2012 17:30;56716,92748
05.01.2012 17:45;58819,38547
05.01.2012 18:00;57541,50051
05.01.2012 18:15;58470,99252
05.01.2012 18:30;56238,81772
05.01.2012 18:45;57379,6802
05.01.2012 19:00;56138,44199
05.01.2012 19:15;56207,37634
05.01.2012 19:30;53936,66156
05.01.2012 19:45;53105,61822
05.01.2012 20:00;52358,15349
05.01.2012 20:15;50461,65597
05.01.2012 20:30;48710,83006
05.01.2012 20:45;49501,15377
05.01.2012 21:00;47239,06342
05.01.2012 21:15;49523,69445
05.01.2012 21:30;47564,50607
05.01.2012 21:45;47407,7328
05.01.2012 22:00;45082,97769
05.01.2012 22:15;46168,27395
05.01.2012 22:30;46283,60194
05.01.2012 22:45;43359,72376
05.01.2012 23:00;41868,54387
05.01.2012 23:15;41243,60096
05.01.2012 23:30;39862,88189
05.01.2012 23:45;38695,47625
06.01.2012 00:00;35540,35111
06.01.2012 00:15;35245,18987
06.01.2012 00:30;33925,7219
06.01.2012 00:45;32075,92959
06.01.2012 01:00;30267,80444
06.01.2012 01:15;29636,35678
06.01.2012 01:30;29056,54827
06.01.2012 01:45;28714,09392
06.01.2012 02:00;27051,68234
06.01.2012 02:15;28700,00755
06.01.2012 02:30;28425,88208
06.01.2012 02:45;26203,25974
06.01.2012 03:00;25744,9103
06.01.2012 03:15;25524,72748
06.01.2012 03:30;24295,97772
06.01.2012 03:45;24531,30078
06.01.2012 04:00;24476,17615
06.01.2012 04:15;23534,08528
06.01.2012 04:30;24624,77064
06.01.2012 04:45;24145,92417
06.01.2012 05:00;24965,5483
06.01.2012 05:15;26815,10415
06.01.2012 05:30;26764,66356
06.01.2012 05:45;26989,44753
06.01.2012 06:00;29005,78053
06.01.2012 06:15;28753,887
06.01.2012 06:30;30576,18719
06.01.2012 06:45;31637,86711
06.01.2012 07:00;32352,55537
06.01.2012 07:15;34566,49399
06.01.2012 07:30;38283,12915
06.01.2012 07:45;39050,98869
06.01.2012 08:00;39543,61945
06.01.2012 08:15;43433,93672
06.01.2012 08:30;41396,4312
06.01.2012 08:45;48565,49383
06.01.2012 09:00;49565,44814
06.01.2012 09:15;44695,98765
06.01.2012 09:30;45730,15632
06.01.2012 09:45;45775,86008
06.01.2012 10:00;44281,46411
06.01.2012 10:15;45118,86787
06.01.2012 10:30;46327,26075
06.01.2012 10:45;43046,15703
06.01.2012 11:00;46518,36736
06.01.2012 11:15;42252,0538
06.01.2012 11:30;46477,23863
06.01.2012 11:45;50410,54839
06.01.2012 12:00;48948,04338
06.01.2012 12:15;45616,3121
06.01.2012 12:30;44234,26061
06.01.2012 12:45;43925,86806
06.01.2012 13:00;45130,19431
06.01.2012 13:15;44823,24819
06.01.2012 13:30;42865,93681
06.01.2012 13:45;43965,42475
06.01.2012 14:00;48821,06914
06.01.2012 14:15;44542,39408
06.01.2012 14:30;44014,47683
06.01.2012 14:45;41297,73754
06.01.2012 15:00;43932,75322
06.01.2012 15:15;45426,2431
06.01.2012 15:30;43358,71047
06.01.2012 15:45;41750,58497
06.01.2012 16:00;47391,46885
06.01.2012 16:15;47220,53297
06.01.2012 16:30;46504,89827
06.01.2012 16:45;50104,62182
06.01.2012 17:00;51850,30679
06.01.2012 17:15;53843,2546
06.01.2012 17:30;55569,2713
06.01.2012 17:45;56264,58472
06.01.2012 18:00;57493,64273
06.01.2012 18:15;56714,00193
06.01.2012 18:30;56830,64698
06.01.2012 18:45;58934,56087
06.01.2012 19:00;54882,77004
06.01.2012 19:15;52915,87662
06.01.2012 19:30;53572,31119
06.01.2012 19:45;52961,48643
06.01.2012 20:00;49962,19411
06.01.2012 20:15;49276,99096
06.01.2012 20:30;49040,36537
06.01.2012 20:45;45366,96252
06.01.2012 21:00;44830,33605
06.01.2012 21:15;46276,01466
06.01.2012 21:30;49328,73146
06.01.2012 21:45;46097,35231
06.01.2012 22:00;42630,37231
06.01.2012 22:15;46415,5386
06.01.2012 22:30;46408,68184
06.01.2012 22:45;43234,32435
06.01.2012 23:00;41858,32407
06.01.2012 23:15;42915,78029
06.01.2012 23:30;41537,43773
06.01.2012 23:45;40465,7362
07.01.2012 00:00;38503,40404
07.01.2012 00:15;38387,72268
07.01.2012 00:30;31655,6717
07.01.2012 00:45;35743,77664
07.01.2012 01:00;32390,40804
07.01.2012 01:15;30935,06879
07.01.2012 01:30;31062,65971
07.01.2012 01:45;28792,32165
07.01.2012 02:00;26941,78777
07.01.2012 02:15;30368,99859
07.01.2012 02:30;24251,47208
07.01.2012 02:45;27636,9575
07.01.2012 03:00;28583,9215
07.01.2012 03:15;27600,81669
07.01.2012 03:30;24538,47486
07.01.2012 03:45;21962,51866
07.01.2012 04:00;23569,30504
07.01.2012 04:15;22939,96565
07.01.2012 04:30;24308,98437
07.01.2012 04:45;23449,57197
07.01.2012 05:00;23717,10694
07.01.2012 05:15;25802,18149
07.01.2012 05:30;26775,89333
07.01.2012 05:45;26108,98553
07.01.2012 06:00;26152,08284
07.01.2012 06:15;25423,53165
07.01.2012 06:30;25879,1605
07.01.2012 06:45;26904,40203
07.01.2012 07:00;27611,58366
07.01.2012 07:15;29328,10817
07.01.2012 07:30;31083,54514
07.01.2012 07:45;33446,98982
07.01.2012 08:00;35679,79481
07.01.2012 08:15;36743,75706
07.01.2012 08:30;37239,15587
07.01.2012 08:45;40243,15271
07.01.2012 09:00;40817,37771
07.01.2012 09:15;43789,74612
07.01.2012 09:30;44339,88953
07.01.2012 09:45;43816,97328
07.01.2012 10:00;43347,15091
07.01.2012 10:15;45096,58016
07.01.2012 10:30;46130,643
07.01.2012 10:45;48326,94299
07.01.2012 11:00;49840,86934
07.01.2012 11:15;47639,11723
07.01.2012 11:30;51235,59834
07.01.2012 11:45;49510,32829
07.01.2012 12:00;50180,35647
07.01.2012 12:15;50753,21278
07.01.2012 12:30;48925,77741
07.01.2012 12:45;48209,84249
07.01.2012 13:00;49946,02517
07.01.2012 13:15;49606,38625
07.01.2012 13:30;45886,10372
07.01.2012 13:45;43104,43969
07.01.2012 14:00;42936,78894
07.01.2012 14:15;42252,62142
07.01.2012 14:30;43528,66628
07.01.2012 14:45;43688,456
07.01.2012 15:00;45372,80593
07.01.2012 15:15;45570,83129
07.01.2012 15:30;45400,99879
07.01.2012 15:45;44606,44015
07.01.2012 16:00;44777,45628
07.01.2012 16:15;48069,39418
07.01.2012 16:30;44708,15707
07.01.2012 16:45;48238,55803
07.01.2012 17:00;49384,87651
07.01.2012 17:15;53312,81111
07.01.2012 17:30;54501,30024
07.01.2012 17:45;55341,09165
07.01.2012 18:00;54875,05705
07.01.2012 18:15;55871,0627
07.01.2012 18:30;53599,65108
07.01.2012 18:45;58149,58681
07.01.2012 19:00;55113,04501
07.01.2012 19:15;53962,67052
07.01.2012 19:30;52665,85384
07.01.2012 19:45;50491,1673
07.01.2012 20:00;50653,05893
07.01.2012 20:15;47854,24805
07.01.2012 20:30;46438,37008
07.01.2012 20:45;46443,35497
07.01.2012 21:00;44027,32081
07.01.2012 21:15;47152,75274
07.01.2012 21:30;46346,35344
07.01.2012 21:45;45397,91361
07.01.2012 22:00;44371,19873
07.01.2012 22:15;46054,4907
07.01.2012 22:30;45185,02955
07.01.2012 22:45;43166,94256
07.01.2012 23:00;41758,52902
07.01.2012 23:15;43276,05419
07.01.2012 23:30;41595,0292
07.01.2012 23:45;39442,4975
08.01.2012 00:00;38126,56704
08.01.2012 00:15;36550,76597
08.01.2012 00:30;34540,21245
08.01.2012 00:45;33025,75606
08.01.2012 01:00;30888,04801
08.01.2012 01:15;31067,68517
08.01.2012 01:30;29661,06762
08.01.2012 01:45;28516,73521
08.01.2012 02:00;28656,08441
08.01.2012 02:15;28482,22569
08.01.2012 02:30;27515,06227
08.01.2012 02:45;25745,45884
08.01.2012 03:00;24932,79741
08.01.2012 03:15;25383,04948
08.01.2012 03:30;23695,23587
08.01.2012 03:45;23484,80836
08.01.2012 04:00;23970,85854
08.01.2012 04:15;25373,22809
08.01.2012 04:30;23309,55232
08.01.2012 04:45;22295,52788
08.01.2012 05:00;19114,67602
08.01.2012 05:15;26576,37826
08.01.2012 05:30;28517,06898
08.01.2012 05:45;18458,73819
08.01.2012 06:00;27852,70982
08.01.2012 06:15;23732,10793
08.01.2012 06:30;22060,28053
08.01.2012 06:45;25400,5554
08.01.2012 07:00;24205,28303
08.01.2012 07:15;27615,61748
08.01.2012 07:30;29645,85688
08.01.2012 07:45;28378,9124
08.01.2012 08:00;32018,85638
08.01.2012 08:15;32745,38977
08.01.2012 08:30;33020,65075
08.01.2012 08:45;35312,4411
08.01.2012 09:00;37364,18139
08.01.2012 09:15;37022,36413
08.01.2012 09:30;37305,84038
08.01.2012 09:45;37639,08082
08.01.2012 10:00;36273,88181
08.01.2012 10:15;35245,2245
08.01.2012 10:30;36753,24647
08.01.2012 10:45;37446,99165
08.01.2012 11:00;38289,67021
08.01.2012 11:15;40557,25701
08.01.2012 11:30;42375,49987
08.01.2012 11:45;45436,73179
08.01.2012 12:00;45213,06016
08.01.2012 12:15;43219,96735
08.01.2012 12:30;41827,1099
08.01.2012 12:45;40404,41781
08.01.2012 13:00;41748,63513
08.01.2012 13:15;42631,52955
08.01.2012 13:30;46021,45065
08.01.2012 13:45;37751,35559
08.01.2012 14:00;38965,80121
08.01.2012 14:15;37681,94123
08.01.2012 14:30;38766,36241
08.01.2012 14:45;37693,63786
08.01.2012 15:00;37501,55165
08.01.2012 15:15;39254,70248
08.01.2012 15:30;36568,41984
08.01.2012 15:45;38525,55336
08.01.2012 16:00;40918,42985
08.01.2012 16:15;38967,83744
08.01.2012 16:30;36269,89116
08.01.2012 16:45;43736,19154
08.01.2012 17:00;43713,25674
08.01.2012 17:15;45141,93761
08.01.2012 17:30;49645,51723
08.01.2012 17:45;49309,07866
08.01.2012 18:00;50563,71399
08.01.2012 18:15;52580,80218
08.01.2012 18:30;51765,21375
08.01.2012 18:45;51845,6747
08.01.2012 19:00;52216,76674
08.01.2012 19:15;50409,59008
08.01.2012 19:30;50610,6665
08.01.2012 19:45;47896,85258
08.01.2012 20:00;47764,86381
08.01.2012 20:15;48661,1685
08.01.2012 20:30;44906,98233
08.01.2012 20:45;43406,89794
08.01.2012 21:00;41859,16262
08.01.2012 21:15;42825,98709
08.01.2012 21:30;45097,86763
08.01.2012 21:45;44125,03516
08.01.2012 22:00;39423,15537
08.01.2012 22:15;42499,00699
08.01.2012 22:30;43594,77428
08.01.2012 22:45;40585,98701
08.01.2012 23:00;38802,88539
08.01.2012 23:15;38293,89603
08.01.2012 23:30;35090,29357
08.01.2012 23:45;35219,31768
09.01.2012 00:00;33830,40607
09.01.2012 00:15;31491,64049
09.01.2012 00:30;30874,40131
09.01.2012 00:45;28063,14116
09.01.2012 01:00;28466,10684
09.01.2012 01:15;27306,40912
09.01.2012 01:30;28770,09523
09.01.2012 01:45;25102,96205
09.01.2012 02:00;27165,79127
09.01.2012 02:15;28065,99983
09.01.2012 02:30;23256,39791
09.01.2012 02:45;25510,07957
09.01.2012 03:00;23852,22225
09.01.2012 03:15;22048,95314
09.01.2012 03:30;25994,82356
09.01.2012 03:45;20914,16116
09.01.2012 04:00;23647,79557
09.01.2012 04:15;25652,0519
09.01.2012 04:30;22729,46762
09.01.2012 04:45;23227,37284
09.01.2012 05:00;23825,51348
09.01.2012 05:15;26300,55444
09.01.2012 05:30;26663,10586
09.01.2012 05:45;26731,79394
09.01.2012 06:00;28216,98264
09.01.2012 06:15;29557,41613
09.01.2012 06:30;31772,49048
09.01.2012 06:45;34657,66198
09.01.2012 07:00;37063,09704
09.01.2012 07:15;38661,53961
09.01.2012 07:30;40210,24295
09.01.2012 07:45;42460,28916
09.01.2012 08:00;42981,32935
09.01.2012 08:15;44373,67014