Lastfluss_nicht_Leistungsgemessener_Kunden_2020;
Mi., 01.01.2020 00:15;45189,03201
Mi., 01.01.2020 00:30;43891,95837
Mi., 01.01.2020 00:45;43729,0018
Mi., 01.01.2020 01:00;42670,04768
Mi., 01.01.2020 01:15;42234,64262
Mi., 01.01.2020 01:30;41142,87067
Mi., 01.01.2020 01:45;40136,43226
Mi., 01.01.2020 02:00;39129,0591
Mi., 01.01.2020 02:15;38537,48955
Mi., 01.01.2020 02:30;37527,68156
Mi., 01.01.2020 02:45;36238,97383
Mi., 01.01.2020 03:00;35708,0578
Mi., 01.01.2020 03:15;35187,67624
Mi., 01.01.2020 03:30;34414,21624
Mi., 01.01.2020 03:45;33834,03672
Mi., 01.01.2020 04:00;33150,60147
Mi., 01.01.2020 04:15;32693,90234
Mi., 01.01.2020 04:30;32238,98502
Mi., 01.01.2020 04:45;31750,49594
Mi., 01.01.2020 05:00;32044,90147
Mi., 01.01.2020 05:15;31422,28359
Mi., 01.01.2020 05:30;32264,46688
Mi., 01.01.2020 05:45;31584,27479
Mi., 01.01.2020 06:00;31423,98007
Mi., 01.01.2020 06:15;29902,90832
Mi., 01.01.2020 06:30;29741,04214
Mi., 01.01.2020 06:45;29079,85269
Mi., 01.01.2020 07:00;28935,68128
Mi., 01.01.2020 07:15;29447,61427
Mi., 01.01.2020 07:30;29936,13451
Mi., 01.01.2020 07:45;30327,69731
Mi., 01.01.2020 08:00;31667,38008
Mi., 01.01.2020 08:15;32402,0253
Mi., 01.01.2020 08:30;32188,07413
Mi., 01.01.2020 08:45;34338,31003
Mi., 01.01.2020 09:00;34966,82019
Mi., 01.01.2020 09:15;35886,44181
Mi., 01.01.2020 09:30;36179,06318
Mi., 01.01.2020 09:45;36252,05082
Mi., 01.01.2020 10:00;37201,98719
Mi., 01.01.2020 10:15;37516,67151
Mi., 01.01.2020 10:30;38726,04675
Mi., 01.01.2020 10:45;40016,49885
Mi., 01.01.2020 11:00;41647,62234
Mi., 01.01.2020 11:15;42846,19033
Mi., 01.01.2020 11:30;44046,28219
Mi., 01.01.2020 11:45;45694,75284
Mi., 01.01.2020 12:00;46198,8952
Mi., 01.01.2020 12:15;46242,97003
Mi., 01.01.2020 12:30;47458,79841
Mi., 01.01.2020 12:45;47083,91549
Mi., 01.01.2020 13:00;45978,96176
Mi., 01.01.2020 13:15;44400,96926
Mi., 01.01.2020 13:30;43079,60506
Mi., 01.01.2020 13:45;42971,96165
Mi., 01.01.2020 14:00;41847,67678
Mi., 01.01.2020 14:15;39360,00775
Mi., 01.01.2020 14:30;37893,73431
Mi., 01.01.2020 14:45;39283,65008
Mi., 01.01.2020 15:00;41537,47726
Mi., 01.01.2020 15:15;42996,46447
Mi., 01.01.2020 15:30;44376,76424
Mi., 01.01.2020 15:45;44619,0837
Mi., 01.01.2020 16:00;44397,25902
Mi., 01.01.2020 16:15;43473,69233
Mi., 01.01.2020 16:30;43515,34534
Mi., 01.01.2020 16:45;44770,50102
Mi., 01.01.2020 17:00;47929,53626
Mi., 01.01.2020 17:15;50705,84904
Mi., 01.01.2020 17:30;52340,03044
Mi., 01.01.2020 17:45;53405,67574
Mi., 01.01.2020 18:00;53857,11505
Mi., 01.01.2020 18:15;53926,96835
Mi., 01.01.2020 18:30;54052,41816
Mi., 01.01.2020 18:45;54525,84248
Mi., 01.01.2020 19:00;53575,09903
Mi., 01.01.2020 19:15;53547,98922
Mi., 01.01.2020 19:30;52203,92892
Mi., 01.01.2020 19:45;51661,18707
Mi., 01.01.2020 20:00;50558,55623
Mi., 01.01.2020 20:15;50245,22373
Mi., 01.01.2020 20:30;49081,00802
Mi., 01.01.2020 20:45;48095,55352
Mi., 01.01.2020 21:00;46617,57791
Mi., 01.01.2020 21:15;49900,40055
Mi., 01.01.2020 21:30;48616,34022
Mi., 01.01.2020 21:45;47098,43049
Mi., 01.01.2020 22:00;45819,98934
Mi., 01.01.2020 22:15;46404,55883
Mi., 01.01.2020 22:30;45529,95179
Mi., 01.01.2020 22:45;43763,34201
Mi., 01.01.2020 23:00;43184,82221
Mi., 01.01.2020 23:15;44036,58695
Mi., 01.01.2020 23:30;42546,25371
Mi., 01.01.2020 23:45;42805,85068
Mi., 01.01.2020 00:00;41336,2805
Do., 02.01.2020 00:15;41071,91389
Do., 02.01.2020 00:30;39115,39541
Do., 02.01.2020 00:45;38915,00367
Do., 02.01.2020 01:00;37141,60797
Do., 02.01.2020 01:15;36889,94862
Do., 02.01.2020 01:30;35543,4048
Do., 02.01.2020 01:45;35244,78567
Do., 02.01.2020 02:00;34057,80325
Do., 02.01.2020 02:15;33373,91418
Do., 02.01.2020 02:30;32777,97369
Do., 02.01.2020 02:45;31667,41566
Do., 02.01.2020 03:00;31228,00336
Do., 02.01.2020 03:15;31554,74017
Do., 02.01.2020 03:30;30981,72986
Do., 02.01.2020 03:45;31093,47369
Do., 02.01.2020 04:00;30833,66918
Do., 02.01.2020 04:15;31798,95458
Do., 02.01.2020 04:30;30461,69194
Do., 02.01.2020 04:45;30522,15665
Do., 02.01.2020 05:00;31390,85073
Do., 02.01.2020 05:15;31526,5083
Do., 02.01.2020 05:30;33054,75168
Do., 02.01.2020 05:45;32630,11269
Do., 02.01.2020 06:00;33113,38298
Do., 02.01.2020 06:15;33265,77162
Do., 02.01.2020 06:30;33648,37865
Do., 02.01.2020 06:45;33443,27434
Do., 02.01.2020 07:00;33117,36282
Do., 02.01.2020 07:15;34307,33314
Do., 02.01.2020 07:30;36261,03535
Do., 02.01.2020 07:45;38209,04797
Do., 02.01.2020 08:00;39180,47302
Do., 02.01.2020 08:15;40832,08521
Do., 02.01.2020 08:30;41251,96163
Do., 02.01.2020 08:45;42704,11695
Do., 02.01.2020 09:00;45125,48588
Do., 02.01.2020 09:15;44899,21131
Do., 02.01.2020 09:30;46125,19107
Do., 02.01.2020 09:45;46373,00384
Do., 02.01.2020 10:00;46559,63154
Do., 02.01.2020 10:15;47834,27062
Do., 02.01.2020 10:30;48335,8904
Do., 02.01.2020 10:45;48110,75108
Do., 02.01.2020 11:00;49418,64416
Do., 02.01.2020 11:15;49647,58532
Do., 02.01.2020 11:30;50892,79929
Do., 02.01.2020 11:45;52426,37554
Do., 02.01.2020 12:00;51734,49797
Do., 02.01.2020 12:15;52518,13796
Do., 02.01.2020 12:30;52154,35775
Do., 02.01.2020 12:45;52582,49774
Do., 02.01.2020 13:00;52552,3351
Do., 02.01.2020 13:15;51909,41518
Do., 02.01.2020 13:30;50859,42083
Do., 02.01.2020 13:45;49783,3608
Do., 02.01.2020 14:00;49374,23931
Do., 02.01.2020 14:15;48716,46674
Do., 02.01.2020 14:30;47631,81452
Do., 02.01.2020 14:45;46662,6056
Do., 02.01.2020 15:00;46398,44364
Do., 02.01.2020 15:15;47486,69734
Do., 02.01.2020 15:30;47475,69293
Do., 02.01.2020 15:45;48125,29113
Do., 02.01.2020 16:00;48507,3514
Do., 02.01.2020 16:15;48704,07785
Do., 02.01.2020 16:30;49081,69766
Do., 02.01.2020 16:45;50939,14363
Do., 02.01.2020 17:00;52913,26734
Do., 02.01.2020 17:15;54684,57429
Do., 02.01.2020 17:30;55916,64392
Do., 02.01.2020 17:45;56024,43825
Do., 02.01.2020 18:00;56885,81636
Do., 02.01.2020 18:15;55909,92042
Do., 02.01.2020 18:30;55558,13053
Do., 02.01.2020 18:45;54793,49953
Do., 02.01.2020 19:00;55361,32504
Do., 02.01.2020 19:15;53827,92708
Do., 02.01.2020 19:30;53677,72908
Do., 02.01.2020 19:45;53893,35403
Do., 02.01.2020 20:00;53220,69282
Do., 02.01.2020 20:15;52790,90835
Do., 02.01.2020 20:30;50692,30281
Do., 02.01.2020 20:45;50470,43471
Do., 02.01.2020 21:00;48658,24471
Do., 02.01.2020 21:15;51887,37202
Do., 02.01.2020 21:30;50055,49825
Do., 02.01.2020 21:45;48499,20508
Do., 02.01.2020 22:00;47671,89562
Do., 02.01.2020 22:15;47921,88978
Do., 02.01.2020 22:30;47579,10984
Do., 02.01.2020 22:45;46037,91617
Do., 02.01.2020 23:00;44296,08669
Do., 02.01.2020 23:15;45246,98458
Do., 02.01.2020 23:30;43161,41681
Do., 02.01.2020 23:45;42958,67048
Do., 02.01.2020 00:00;42680,90449
Fr., 03.01.2020 00:15;40995,0146
Fr., 03.01.2020 00:30;38846,39272
Fr., 03.01.2020 00:45;38212,32047
Fr., 03.01.2020 01:00;36981,22459
Fr., 03.01.2020 01:15;35931,98167
Fr., 03.01.2020 01:30;34637,29861
Fr., 03.01.2020 01:45;33678,64527
Fr., 03.01.2020 02:00;32788,10721
Fr., 03.01.2020 02:15;32808,7989
Fr., 03.01.2020 02:30;32422,22707
Fr., 03.01.2020 02:45;31022,72721
Fr., 03.01.2020 03:00;30566,26249
Fr., 03.01.2020 03:15;30765,99666
Fr., 03.01.2020 03:30;30137,80526
Fr., 03.01.2020 03:45;29510,16551
Fr., 03.01.2020 04:00;29333,99824
Fr., 03.01.2020 04:15;29310,76816
Fr., 03.01.2020 04:30;28844,06505
Fr., 03.01.2020 04:45;29187,23741
Fr., 03.01.2020 05:00;30162,47772
Fr., 03.01.2020 05:15;31006,72931
Fr., 03.01.2020 05:30;30644,02293
Fr., 03.01.2020 05:45;31334,4881
Fr., 03.01.2020 06:00;32209,44543
Fr., 03.01.2020 06:15;31299,43366
Fr., 03.01.2020 06:30;31779,89303
Fr., 03.01.2020 06:45;32116,69094
Fr., 03.01.2020 07:00;32779,36933
Fr., 03.01.2020 07:15;34097,73377
Fr., 03.01.2020 07:30;36362,69319
Fr., 03.01.2020 07:45;36966,90356
Fr., 03.01.2020 08:00;38343,47893
Fr., 03.01.2020 08:15;39910,21701
Fr., 03.01.2020 08:30;41000,41454
Fr., 03.01.2020 08:45;42780,03691
Fr., 03.01.2020 09:00;43780,84165
Fr., 03.01.2020 09:15;44005,50845
Fr., 03.01.2020 09:30;44768,4339
Fr., 03.01.2020 09:45;45853,95079
Fr., 03.01.2020 10:00;45307,84797
Fr., 03.01.2020 10:15;46399,50335
Fr., 03.01.2020 10:30;48370,53356
Fr., 03.01.2020 10:45;47312,75758
Fr., 03.01.2020 11:00;48328,11107
Fr., 03.01.2020 11:15;49104,25359
Fr., 03.01.2020 11:30;50547,89441
Fr., 03.01.2020 11:45;50339,30226
Fr., 03.01.2020 12:00;51084,10459
Fr., 03.01.2020 12:15;51657,77262
Fr., 03.01.2020 12:30;51650,91378
Fr., 03.01.2020 12:45;51623,21996
Fr., 03.01.2020 13:00;50542,13029
Fr., 03.01.2020 13:15;50069,11576
Fr., 03.01.2020 13:30;49687,70799
Fr., 03.01.2020 13:45;48751,01897
Fr., 03.01.2020 14:00;48514,28247
Fr., 03.01.2020 14:15;48711,29913
Fr., 03.01.2020 14:30;47645,65048
Fr., 03.01.2020 14:45;46811,89602
Fr., 03.01.2020 15:00;46578,83734
Fr., 03.01.2020 15:15;46491,28065
Fr., 03.01.2020 15:30;47511,11408
Fr., 03.01.2020 15:45;47024,64209
Fr., 03.01.2020 16:00;47799,04663
Fr., 03.01.2020 16:15;48497,16844
Fr., 03.01.2020 16:30;47823,52246
Fr., 03.01.2020 16:45;49182,77591
Fr., 03.01.2020 17:00;51072,02776
Fr., 03.01.2020 17:15;53036,16924
Fr., 03.01.2020 17:30;53591,32253
Fr., 03.01.2020 17:45;53953,24616
Fr., 03.01.2020 18:00;54888,46732
Fr., 03.01.2020 18:15;55014,29273
Fr., 03.01.2020 18:30;54850,80458
Fr., 03.01.2020 18:45;53712,29203
Fr., 03.01.2020 19:00;53755,37336
Fr., 03.01.2020 19:15;51178,87036
Fr., 03.01.2020 19:30;51142,3512
Fr., 03.01.2020 19:45;52634,38161
Fr., 03.01.2020 20:00;50785,72571
Fr., 03.01.2020 20:15;49422,97509
Fr., 03.01.2020 20:30;48587,0115
Fr., 03.01.2020 20:45;45414,00275
Fr., 03.01.2020 21:00;46314,90219
Fr., 03.01.2020 21:15;47995,03832
Fr., 03.01.2020 21:30;46176,72046
Fr., 03.01.2020 21:45;47346,51063
Fr., 03.01.2020 22:00;47118,53164
Fr., 03.01.2020 22:15;47536,96205
Fr., 03.01.2020 22:30;44730,32149
Fr., 03.01.2020 22:45;44038,91382
Fr., 03.01.2020 23:00;42855,92838
Fr., 03.01.2020 23:15;43522,31858
Fr., 03.01.2020 23:30;41723,4668
Fr., 03.01.2020 23:45;40761,6375
Fr., 03.01.2020 00:00;39840,79695
Sa., 04.01.2020 00:15;39293,69464
Sa., 04.01.2020 00:30;37393,87615
Sa., 04.01.2020 00:45;35985,7257
Sa., 04.01.2020 01:00;35059,61449
Sa., 04.01.2020 01:15;35152,25142
Sa., 04.01.2020 01:30;33179,36027
Sa., 04.01.2020 01:45;32563,82014
Sa., 04.01.2020 02:00;30976,11663
Sa., 04.01.2020 02:15;30101,28312
Sa., 04.01.2020 02:30;30818,50043
Sa., 04.01.2020 02:45;30267,31944
Sa., 04.01.2020 03:00;29479,08554
Sa., 04.01.2020 03:15;29486,83338
Sa., 04.01.2020 03:30;28805,32719
Sa., 04.01.2020 03:45;28714,14294
Sa., 04.01.2020 04:00;27799,60815
Sa., 04.01.2020 04:15;27640,43769
Sa., 04.01.2020 04:30;28889,60198
Sa., 04.01.2020 04:45;28197,7225
Sa., 04.01.2020 05:00;28520,81087
Sa., 04.01.2020 05:15;29580,61092
Sa., 04.01.2020 05:30;29750,65928
Sa., 04.01.2020 05:45;29512,9301
Sa., 04.01.2020 06:00;29856,8141
Sa., 04.01.2020 06:15;28760,56679
Sa., 04.01.2020 06:30;29225,13585
Sa., 04.01.2020 06:45;28631,03763
Sa., 04.01.2020 07:00;30168,80365
Sa., 04.01.2020 07:15;30290,20658
Sa., 04.01.2020 07:30;32546,21686
Sa., 04.01.2020 07:45;33341,35272
Sa., 04.01.2020 08:00;35581,76379
Sa., 04.01.2020 08:15;36692,19368
Sa., 04.01.2020 08:30;37134,25765
Sa., 04.01.2020 08:45;38965,04912
Sa., 04.01.2020 09:00;40662,9799
Sa., 04.01.2020 09:15;41205,08526
Sa., 04.01.2020 09:30;42913,01208
Sa., 04.01.2020 09:45;44243,01051
Sa., 04.01.2020 10:00;44793,65722
Sa., 04.01.2020 10:15;46280,29832
Sa., 04.01.2020 10:30;46268,35505
Sa., 04.01.2020 10:45;48602,70006
Sa., 04.01.2020 11:00;47635,66988
Sa., 04.01.2020 11:15;50780,58285
Sa., 04.01.2020 11:30;52620,65987
Sa., 04.01.2020 11:45;51246,19969
Sa., 04.01.2020 12:00;50661,69574
Sa., 04.01.2020 12:15;51092,8385
Sa., 04.01.2020 12:30;50672,39372
Sa., 04.01.2020 12:45;51068,98879
Sa., 04.01.2020 13:00;50174,44269
Sa., 04.01.2020 13:15;49376,31045
Sa., 04.01.2020 13:30;49789,24479
Sa., 04.01.2020 13:45;47468,20029
Sa., 04.01.2020 14:00;48343,82145
Sa., 04.01.2020 14:15;48580,8102
Sa., 04.01.2020 14:30;48116,46928
Sa., 04.01.2020 14:45;48057,44357
Sa., 04.01.2020 15:00;47670,54436
Sa., 04.01.2020 15:15;47010,67814
Sa., 04.01.2020 15:30;47308,35304
Sa., 04.01.2020 15:45;47906,34691
Sa., 04.01.2020 16:00;47120,76188
Sa., 04.01.2020 16:15;46707,81226
Sa., 04.01.2020 16:30;47153,36519
Sa., 04.01.2020 16:45;48082,93721
Sa., 04.01.2020 17:00;49412,75542
Sa., 04.01.2020 17:15;50625,49312
Sa., 04.01.2020 17:30;51732,93234
Sa., 04.01.2020 17:45;52981,89844
Sa., 04.01.2020 18:00;55174,64035
Sa., 04.01.2020 18:15;53675,19023
Sa., 04.01.2020 18:30;53908,47331
Sa., 04.01.2020 18:45;53044,97317
Sa., 04.01.2020 19:00;51990,5243
Sa., 04.01.2020 19:15;51678,92381
Sa., 04.01.2020 19:30;52149,00328
Sa., 04.01.2020 19:45;49988,44091
Sa., 04.01.2020 20:00;50283,36736
Sa., 04.01.2020 20:15;50181,59812
Sa., 04.01.2020 20:30;47226,61237
Sa., 04.01.2020 20:45;47490,8257
Sa., 04.01.2020 21:00;45798,5375
Sa., 04.01.2020 21:15;49309,28912
Sa., 04.01.2020 21:30;48147,12884
Sa., 04.01.2020 21:45;46645,10455
Sa., 04.01.2020 22:00;46019,97559
Sa., 04.01.2020 22:15;45951,12492
Sa., 04.01.2020 22:30;45262,42439
Sa., 04.01.2020 22:45;44142,59284
Sa., 04.01.2020 23:00;43415,91477
Sa., 04.01.2020 23:15;43916,42316
Sa., 04.01.2020 23:30;43007,28572
Sa., 04.01.2020 23:45;42016,67042
Sa., 04.01.2020 00:00;42259,77532
So., 05.01.2020 00:15;39815,95254
So., 05.01.2020 00:30;38489,77767
So., 05.01.2020 00:45;37371,5256
So., 05.01.2020 01:00;36517,73224
So., 05.01.2020 01:15;34843,76308
So., 05.01.2020 01:30;34563,95131
So., 05.01.2020 01:45;33168,43516
So., 05.01.2020 02:00;31849,608
So., 05.01.2020 02:15;31060,26368
So., 05.01.2020 02:30;31115,02741
So., 05.01.2020 02:45;30802,0543
So., 05.01.2020 03:00;29712,28521
So., 05.01.2020 03:15;29525,64784
So., 05.01.2020 03:30;29536,33988
So., 05.01.2020 03:45;29616,09975
So., 05.01.2020 04:00;29525,24335
So., 05.01.2020 04:15;28499,91784
So., 05.01.2020 04:30;28836,80497
So., 05.01.2020 04:45;28528,97808
So., 05.01.2020 05:00;28927,17336
So., 05.01.2020 05:15;29422,67442
So., 05.01.2020 05:30;29770,71509
So., 05.01.2020 05:45;29291,31728
So., 05.01.2020 06:00;30269,91256
So., 05.01.2020 06:15;28197,41635
So., 05.01.2020 06:30;28178,33167
So., 05.01.2020 06:45;28644,30708
So., 05.01.2020 07:00;28878,18346
So., 05.01.2020 07:15;29854,30502
So., 05.01.2020 07:30;30218,76175
So., 05.01.2020 07:45;31666,99153
So., 05.01.2020 08:00;32584,33712
So., 05.01.2020 08:15;34336,5001
So., 05.01.2020 08:30;35657,39977
So., 05.01.2020 08:45;37834,96474
So., 05.01.2020 09:00;39177,18375
So., 05.01.2020 09:15;40351,89555
So., 05.01.2020 09:30;41793,70326
So., 05.01.2020 09:45;43004,65009
So., 05.01.2020 10:00;43199,04261
So., 05.01.2020 10:15;44643,16845
So., 05.01.2020 10:30;45777,7851
So., 05.01.2020 10:45;47018,85865
So., 05.01.2020 11:00;48417,54187
So., 05.01.2020 11:15;49757,14535
So., 05.01.2020 11:30;51389,76397
So., 05.01.2020 11:45;52245,2097
So., 05.01.2020 12:00;53318,6432
So., 05.01.2020 12:15;53094,17176
So., 05.01.2020 12:30;52242,66565
So., 05.01.2020 12:45;51771,29845
So., 05.01.2020 13:00;50538,92234
So., 05.01.2020 13:15;49556,9724
So., 05.01.2020 13:30;48706,25598
So., 05.01.2020 13:45;47874,04211
So., 05.01.2020 14:00;46761,8569
So., 05.01.2020 14:15;46086,97347
So., 05.01.2020 14:30;46005,3791
So., 05.01.2020 14:45;46571,1161
So., 05.01.2020 15:00;45562,4502
So., 05.01.2020 15:15;44867,63294
So., 05.01.2020 15:30;45563,87211
So., 05.01.2020 15:45;45136,59522
So., 05.01.2020 16:00;45262,96074
So., 05.01.2020 16:15;45037,0518
So., 05.01.2020 16:30;44677,48911
So., 05.01.2020 16:45;46045,84054
So., 05.01.2020 17:00;47706,94441
So., 05.01.2020 17:15;49530,63782
So., 05.01.2020 17:30;50265,99579
So., 05.01.2020 17:45;51050,6953
So., 05.01.2020 18:00;52622,25211
So., 05.01.2020 18:15;52796,3027
So., 05.01.2020 18:30;51405,77585
So., 05.01.2020 18:45;51810,21093
So., 05.01.2020 19:00;51697,26902
So., 05.01.2020 19:15;50927,65758
So., 05.01.2020 19:30;49249,63795
So., 05.01.2020 19:45;48565,85778
So., 05.01.2020 20:00;47880,09624
So., 05.01.2020 20:15;47990,39431
So., 05.01.2020 20:30;45706,89831
So., 05.01.2020 20:45;44761,92355
So., 05.01.2020 21:00;44369,1501
So., 05.01.2020 21:15;47313,45573
So., 05.01.2020 21:30;45306,56781
So., 05.01.2020 21:45;43399,15413
So., 05.01.2020 22:00;43923,14885
So., 05.01.2020 22:15;43786,93766
So., 05.01.2020 22:30;42354,02178
So., 05.01.2020 22:45;40749,97624
So., 05.01.2020 23:00;39989,7565
So., 05.01.2020 23:15;39498,38549
So., 05.01.2020 23:30;38608,29497
So., 05.01.2020 23:45;38412,52887
So., 05.01.2020 00:00;37317,64006
Mo., 06.01.2020 00:15;36297,80926
Mo., 06.01.2020 00:30;34377,10636
Mo., 06.01.2020 00:45;34060,85737
Mo., 06.01.2020 01:00;33014,18392
Mo., 06.01.2020 01:15;32380,26036
Mo., 06.01.2020 01:30;31711,72187
Mo., 06.01.2020 01:45;30031,82567
Mo., 06.01.2020 02:00;28660,91928
Mo., 06.01.2020 02:15;28650,46104
Mo., 06.01.2020 02:30;28925,74683
Mo., 06.01.2020 02:45;28079,30685
Mo., 06.01.2020 03:00;28330,09186
Mo., 06.01.2020 03:15;27538,05197
Mo., 06.01.2020 03:30;27326,91847
Mo., 06.01.2020 03:45;27339,07895
Mo., 06.01.2020 04:00;27532,99083
Mo., 06.01.2020 04:15;27410,89025
Mo., 06.01.2020 04:30;27345,48
Mo., 06.01.2020 04:45;27775,90771
Mo., 06.01.2020 05:00;29139,66467
Mo., 06.01.2020 05:15;29484,99605
Mo., 06.01.2020 05:30;29858,49699
Mo., 06.01.2020 05:45;29633,26738
Mo., 06.01.2020 06:00;31493,67488
Mo., 06.01.2020 06:15;31733,7094
Mo., 06.01.2020 06:30;31904,51282
Mo., 06.01.2020 06:45;32567,22898
Mo., 06.01.2020 07:00;33449,50556
Mo., 06.01.2020 07:15;34712,60489
Mo., 06.01.2020 07:30;36179,70264
Mo., 06.01.2020 07:45;37817,79444
Mo., 06.01.2020 08:00;38282,41696
Mo., 06.01.2020 08:15;39796,53088
Mo., 06.01.2020 08:30;40366,38432
Mo., 06.01.2020 08:45;40942,7493
Mo., 06.01.2020 09:00;42559,737
Mo., 06.01.2020 09:15;42247,65686
Mo., 06.01.2020 09:30;42998,2348
Mo., 06.01.2020 09:45;42496,03727
Mo., 06.01.2020 10:00;42689,63438
Mo., 06.01.2020 10:15;43136,88682
Mo., 06.01.2020 10:30;43655,85333
Mo., 06.01.2020 10:45;43101,05366
Mo., 06.01.2020 11:00;44047,58347
Mo., 06.01.2020 11:15;44154,76215
Mo., 06.01.2020 11:30;44921,54282
Mo., 06.01.2020 11:45;46199,59846
Mo., 06.01.2020 12:00;45694,55603
Mo., 06.01.2020 12:15;47229,02857
Mo., 06.01.2020 12:30;46711,55916
Mo., 06.01.2020 12:45;47515,99221
Mo., 06.01.2020 13:00;46767,94598
Mo., 06.01.2020 13:15;47893,7745
Mo., 06.01.2020 13:30;43777,26786
Mo., 06.01.2020 13:45;44437,39988
Mo., 06.01.2020 14:00;43029,82225
Mo., 06.01.2020 14:15;43094,25786
Mo., 06.01.2020 14:30;43497,8778
Mo., 06.01.2020 14:45;43455,67685
Mo., 06.01.2020 15:00;43736,01002
Mo., 06.01.2020 15:15;43290,00109
Mo., 06.01.2020 15:30;43205,73495
Mo., 06.01.2020 15:45;43427,65755
Mo., 06.01.2020 16:00;43305,00259
Mo., 06.01.2020 16:15;43510,25639
Mo., 06.01.2020 16:30;44373,92933
Mo., 06.01.2020 16:45;45128,23149
Mo., 06.01.2020 17:00;47147,59873
Mo., 06.01.2020 17:15;49945,05423
Mo., 06.01.2020 17:30;51461,88922
Mo., 06.01.2020 17:45;52137,40901
Mo., 06.01.2020 18:00;52174,50487
Mo., 06.01.2020 18:15;51793,99403
Mo., 06.01.2020 18:30;52487,28243
Mo., 06.01.2020 18:45;51992,15267
Mo., 06.01.2020 19:00;50292,8188
Mo., 06.01.2020 19:15;50444,28312
Mo., 06.01.2020 19:30;50045,73137
Mo., 06.01.2020 19:45;50084,56593
Mo., 06.01.2020 20:00;49179,77349
Mo., 06.01.2020 20:15;48301,29764
Mo., 06.01.2020 20:30;47196,59096
Mo., 06.01.2020 20:45;46513,92837
Mo., 06.01.2020 21:00;45141,09674
Mo., 06.01.2020 21:15;47867,98639
Mo., 06.01.2020 21:30;47194,64387
Mo., 06.01.2020 21:45;44702,11156
Mo., 06.01.2020 22:00;43976,6764
Mo., 06.01.2020 22:15;43794,69662
Mo., 06.01.2020 22:30;43492,45923
Mo., 06.01.2020 22:45;42664,17606
Mo., 06.01.2020 23:00;40677,79695
Mo., 06.01.2020 23:15;40904,5423
Mo., 06.01.2020 23:30;40167,5011
Mo., 06.01.2020 23:45;39592,0299
Mo., 06.01.2020 00:00;39081,14625
Di., 07.01.2020 00:15;38113,15245
Di., 07.01.2020 00:30;35804,75586
Di., 07.01.2020 00:45;36704,28517
Di., 07.01.2020 01:00;33364,79184
Di., 07.01.2020 01:15;33565,3367
Di., 07.01.2020 01:30;32463,13222
Di., 07.01.2020 01:45;31167,13506
Di., 07.01.2020 02:00;30272,52979
Di., 07.01.2020 02:15;29562,40587
Di., 07.01.2020 02:30;30018,87722
Di., 07.01.2020 02:45;29245,70496
Di., 07.01.2020 03:00;28780,96995
Di., 07.01.2020 03:15;27853,0502
Di., 07.01.2020 03:30;27860,31012
Di., 07.01.2020 03:45;28131,14166
Di., 07.01.2020 04:00;27888,01378
Di., 07.01.2020 04:15;27623,65051
Di., 07.01.2020 04:30;27799,31932
Di., 07.01.2020 04:45;28463,27302
Di., 07.01.2020 05:00;29163,47161
Di., 07.01.2020 05:15;29580,48622
Di., 07.01.2020 05:30;29794,45876
Di., 07.01.2020 05:45;30608,38434
Di., 07.01.2020 06:00;32645,74867
Di., 07.01.2020 06:15;30938,26073
Di., 07.01.2020 06:30;32135,02299
Di., 07.01.2020 06:45;33329,06148
Di., 07.01.2020 07:00;33821,67279
Di., 07.01.2020 07:15;35872,48363
Di., 07.01.2020 07:30;36975,26211
Di., 07.01.2020 07:45;37586,55806
Di., 07.01.2020 08:00;37917,43844
Di., 07.01.2020 08:15;40103,0337
Di., 07.01.2020 08:30;40272,08204
Di., 07.01.2020 08:45;40751,86589
Di., 07.01.2020 09:00;41221,61179
Di., 07.01.2020 09:15;42374,27273
Di., 07.01.2020 09:30;42182,07408
Di., 07.01.2020 09:45;42244,34581
Di., 07.01.2020 10:00;43564,63906
Di., 07.01.2020 10:15;42331,94248
Di., 07.01.2020 10:30;43429,67533
Di., 07.01.2020 10:45;45322,61107
Di., 07.01.2020 11:00;44992,55959
Di., 07.01.2020 11:15;44783,82361
Di., 07.01.2020 11:30;45580,63253
Di., 07.01.2020 11:45;47666,67466
Di., 07.01.2020 12:00;47036,39595
Di., 07.01.2020 12:15;45964,17046
Di., 07.01.2020 12:30;44974,14621
Di., 07.01.2020 12:45;46126,25462
Di., 07.01.2020 13:00;46704,53079
Di., 07.01.2020 13:15;47404,90252
Di., 07.01.2020 13:30;47185,12471
Di., 07.01.2020 13:45;46728,80256
Di., 07.01.2020 14:00;42729,04422
Di., 07.01.2020 14:15;43891,91509
Di., 07.01.2020 14:30;43446,941
Di., 07.01.2020 14:45;45030,94809
Di., 07.01.2020 15:00;42807,58427
Di., 07.01.2020 15:15;43789,74216
Di., 07.01.2020 15:30;42816,29485
Di., 07.01.2020 15:45;43074,15297
Di., 07.01.2020 16:00;41706,49529
Di., 07.01.2020 16:15;43217,8776
Di., 07.01.2020 16:30;43262,15435
Di., 07.01.2020 16:45;43668,67109
Di., 07.01.2020 17:00;45442,16808
Di., 07.01.2020 17:15;48565,02186
Di., 07.01.2020 17:30;49752,72577
Di., 07.01.2020 17:45;50929,02568
Di., 07.01.2020 18:00;51210,60421
Di., 07.01.2020 18:15;50844,13708
Di., 07.01.2020 18:30;51179,42054
Di., 07.01.2020 18:45;51757,23473
Di., 07.01.2020 19:00;50023,15001
Di., 07.01.2020 19:15;48965,05445
Di., 07.01.2020 19:30;48736,70429
Di., 07.01.2020 19:45;48966,02188
Di., 07.01.2020 20:00;49225,25923
Di., 07.01.2020 20:15;47618,85371
Di., 07.01.2020 20:30;45375,27726
Di., 07.01.2020 20:45;44308,50741
Di., 07.01.2020 21:00;43377,40945
Di., 07.01.2020 21:15;45600,27946
Di., 07.01.2020 21:30;45478,59875
Di., 07.01.2020 21:45;43448,7868
Di., 07.01.2020 22:00;43050,50333
Di., 07.01.2020 22:15;43386,38414
Di., 07.01.2020 22:30;40776,95228
Di., 07.01.2020 22:45;41413,3628
Di., 07.01.2020 23:00;39656,95849
Di., 07.01.2020 23:15;39702,8322
Di., 07.01.2020 23:30;38117,05056
Di., 07.01.2020 23:45;36801,52547
Di., 07.01.2020 00:00;37078,47328
Mi., 08.01.2020 00:15;35163,97703
Mi., 08.01.2020 00:30;34642,1274
Mi., 08.01.2020 00:45;33354,56553
Mi., 08.01.2020 01:00;31274,97585
Mi., 08.01.2020 01:15;30909,97809
Mi., 08.01.2020 01:30;30581,4648
Mi., 08.01.2020 01:45;29124,83743
Mi., 08.01.2020 02:00;28897,07509
Mi., 08.01.2020 02:15;27438,73051
Mi., 08.01.2020 02:30;27572,99957
Mi., 08.01.2020 02:45;28394,55486
Mi., 08.01.2020 03:00;27377,05393
Mi., 08.01.2020 03:15;25491,94237
Mi., 08.01.2020 03:30;27213,14381