Einspeiselastfluss_MSP_2019;
Di., 01.01.2019 00:15;42713,028
Di., 01.01.2019 00:30;53095,932
Di., 01.01.2019 00:45;53942,204
Di., 01.01.2019 01:00;60891,384
Di., 01.01.2019 01:15;53989,864
Di., 01.01.2019 01:30;53513,268
Di., 01.01.2019 01:45;61118,556
Di., 01.01.2019 02:00;70415,936
Di., 01.01.2019 02:15;79644,4
Di., 01.01.2019 02:30;78087,448
Di., 01.01.2019 02:45;76311,792
Di., 01.01.2019 03:00;83890,66
Di., 01.01.2019 03:15;97038,008
Di., 01.01.2019 03:30;108847,776
Di., 01.01.2019 03:45;111689,576
Di., 01.01.2019 04:00;115982,792
Di., 01.01.2019 04:15;114693,068
Di., 01.01.2019 04:30;103279,916
Di., 01.01.2019 04:45;100283,144
Di., 01.01.2019 05:00;98303,288
Di., 01.01.2019 05:15;101705,16
Di., 01.01.2019 05:30;97808,568
Di., 01.01.2019 05:45;97120,708
Di., 01.01.2019 06:00;96828,876
Di., 01.01.2019 06:15;99807,828
Di., 01.01.2019 06:30;95288,532
Di., 01.01.2019 06:45;96874,792
Di., 01.01.2019 07:00;93418,364
Di., 01.01.2019 07:15;99147,604
Di., 01.01.2019 07:30;100343,908
Di., 01.01.2019 07:45;108703,104
Di., 01.01.2019 08:00;103536,852
Di., 01.01.2019 08:15;101510,692
Di., 01.01.2019 08:30;94690,188
Di., 01.01.2019 08:45;97294,196
Di., 01.01.2019 09:00;101298,212
Di., 01.01.2019 09:15;106507,324
Di., 01.01.2019 09:30;108196,932
Di., 01.01.2019 09:45;103401,112
Di., 01.01.2019 10:00;104815,776
Di., 01.01.2019 10:15;101470,096
Di., 01.01.2019 10:30;101153,34
Di., 01.01.2019 10:45;103305,78
Di., 01.01.2019 11:00;111491,356
Di., 01.01.2019 11:15;112518,06
Di., 01.01.2019 11:30;111821,148
Di., 01.01.2019 11:45;119065,556
Di., 01.01.2019 12:00;117240,032
Di., 01.01.2019 12:15;117173,108
Di., 01.01.2019 12:30;114924,732
Di., 01.01.2019 12:45;114254,356
Di., 01.01.2019 13:00;119359,476
Di., 01.01.2019 13:15;121904,924
Di., 01.01.2019 13:30;127201,264
Di., 01.01.2019 13:45;124499,556
Di., 01.01.2019 14:00;122935,288
Di., 01.01.2019 14:15;128703,368
Di., 01.01.2019 14:30;128547,028
Di., 01.01.2019 14:45;132154,44
Di., 01.01.2019 15:00;135018,656
Di., 01.01.2019 15:15;136566,288
Di., 01.01.2019 15:30;136724,1
Di., 01.01.2019 15:45;140853,504
Di., 01.01.2019 16:00;137818,808
Di., 01.01.2019 16:15;137542,972
Di., 01.01.2019 16:30;134396,568
Di., 01.01.2019 16:45;140694,812
Di., 01.01.2019 17:00;141248,976
Di., 01.01.2019 17:15;143463,248
Di., 01.01.2019 17:30;142010,636
Di., 01.01.2019 17:45;139725,868
Di., 01.01.2019 18:00;136810,084
Di., 01.01.2019 18:15;144829,048
Di., 01.01.2019 18:30;151358,328
Di., 01.01.2019 18:45;150361,268
Di., 01.01.2019 19:00;146478,668
Di., 01.01.2019 19:15;141827,656
Di., 01.01.2019 19:30;141446,764
Di., 01.01.2019 19:45;139051,58
Di., 01.01.2019 20:00;135638,216
Di., 01.01.2019 20:15;135086,884
Di., 01.01.2019 20:30;127391,768
Di., 01.01.2019 20:45;131668,868
Di., 01.01.2019 21:00;131644,896
Di., 01.01.2019 21:15;133504,752
Di., 01.01.2019 21:30;134032,976
Di., 01.01.2019 21:45;134604,612
Di., 01.01.2019 22:00;132543,764
Di., 01.01.2019 22:15;128231,672
Di., 01.01.2019 22:30;125298,948
Di., 01.01.2019 22:45;129883,024
Di., 01.01.2019 23:00;130202,408
Di., 01.01.2019 23:15;130826,688
Di., 01.01.2019 23:30;132605,632
Di., 01.01.2019 23:45;133862,76
Di., 01.01.2019 00:00;129909,764
Mi., 02.01.2019 00:15;133957,832
Mi., 02.01.2019 00:30;135587,308
Mi., 02.01.2019 00:45;135191,308
Mi., 02.01.2019 01:00;135456,548
Mi., 02.01.2019 01:15;132132,496
Mi., 02.01.2019 01:30;130760
Mi., 02.01.2019 01:45;132373,988
Mi., 02.01.2019 02:00;131319,128
Mi., 02.01.2019 02:15;130998,9
Mi., 02.01.2019 02:30;131059,944
Mi., 02.01.2019 02:45;130214,184
Mi., 02.01.2019 03:00;132216,676
Mi., 02.01.2019 03:15;129207,416
Mi., 02.01.2019 03:30;126523,704
Mi., 02.01.2019 03:45;125853,512
Mi., 02.01.2019 04:00;129511,892
Mi., 02.01.2019 04:15;130427,964
Mi., 02.01.2019 04:30;129898,96
Mi., 02.01.2019 04:45;131093,804
Mi., 02.01.2019 05:00;133095,456
Mi., 02.01.2019 05:15;125090,612
Mi., 02.01.2019 05:30;117775,824
Mi., 02.01.2019 05:45;111335,624
Mi., 02.01.2019 06:00;109859,344
Mi., 02.01.2019 06:15;105957,716
Mi., 02.01.2019 06:30;110313,276
Mi., 02.01.2019 06:45;114056,708
Mi., 02.01.2019 07:00;110729,308
Mi., 02.01.2019 07:15;106499,732
Mi., 02.01.2019 07:30;106471,888
Mi., 02.01.2019 07:45;115997,756
Mi., 02.01.2019 08:00;115930,624
Mi., 02.01.2019 08:15;109091,288
Mi., 02.01.2019 08:30;118312,6
Mi., 02.01.2019 08:45;123822,608
Mi., 02.01.2019 09:00;124805,12
Mi., 02.01.2019 09:15;131705,356
Mi., 02.01.2019 09:30;133873,716
Mi., 02.01.2019 09:45;131175,04
Mi., 02.01.2019 10:00;135681,596
Mi., 02.01.2019 10:15;136042,548
Mi., 02.01.2019 10:30;137926,832
Mi., 02.01.2019 10:45;133928,824
Mi., 02.01.2019 11:00;129250,912
Mi., 02.01.2019 11:15;131546,12
Mi., 02.01.2019 11:30;127273,596
Mi., 02.01.2019 11:45;134236,88
Mi., 02.01.2019 12:00;140242,892
Mi., 02.01.2019 12:15;140263,9
Mi., 02.01.2019 12:30;140771,596
Mi., 02.01.2019 12:45;138332,232
Mi., 02.01.2019 13:00;142794,488
Mi., 02.01.2019 13:15;145357,22
Mi., 02.01.2019 13:30;145930,588
Mi., 02.01.2019 13:45;147959,828
Mi., 02.01.2019 14:00;136056,02
Mi., 02.01.2019 14:15;136738,54
Mi., 02.01.2019 14:30;125779,288
Mi., 02.01.2019 14:45;134160,316
Mi., 02.01.2019 15:00;136903,668
Mi., 02.01.2019 15:15;128282,468
Mi., 02.01.2019 15:30;118246,568
Mi., 02.01.2019 15:45;107046,688
Mi., 02.01.2019 16:00;101895,64
Mi., 02.01.2019 16:15;93021,98
Mi., 02.01.2019 16:30;98476,936
Mi., 02.01.2019 16:45;100841,964
Mi., 02.01.2019 17:00;95589,844
Mi., 02.01.2019 17:15;90964,532
Mi., 02.01.2019 17:30;86817,612
Mi., 02.01.2019 17:45;79605,12
Mi., 02.01.2019 18:00;78868,536
Mi., 02.01.2019 18:15;77020,412
Mi., 02.01.2019 18:30;85442,528
Mi., 02.01.2019 18:45;98611,94
Mi., 02.01.2019 19:00;104545,384
Mi., 02.01.2019 19:15;102731,936
Mi., 02.01.2019 19:30;102208,68
Mi., 02.01.2019 19:45;92096,948
Mi., 02.01.2019 20:00;78346,164
Mi., 02.01.2019 20:15;71641,4
Mi., 02.01.2019 20:30;66425,008
Mi., 02.01.2019 20:45;61071,416
Mi., 02.01.2019 21:00;59442,848
Mi., 02.01.2019 21:15;56854,12
Mi., 02.01.2019 21:30;54681,552
Mi., 02.01.2019 21:45;55443,916
Mi., 02.01.2019 22:00;55021,8
Mi., 02.01.2019 22:15;55026,192
Mi., 02.01.2019 22:30;55758,324
Mi., 02.01.2019 22:45;59217,748
Mi., 02.01.2019 23:00;59660,876
Mi., 02.01.2019 23:15;58419,356
Mi., 02.01.2019 23:30;58977,236
Mi., 02.01.2019 23:45;56517,588
Mi., 02.01.2019 00:00;54616,424
Do., 03.01.2019 00:15;51130,208
Do., 03.01.2019 00:30;44233,232
Do., 03.01.2019 00:45;44459,792
Do., 03.01.2019 01:00;43333,592
Do., 03.01.2019 01:15;38356,94
Do., 03.01.2019 01:30;34698,86
Do., 03.01.2019 01:45;29780,468
Do., 03.01.2019 02:00;28246,408
Do., 03.01.2019 02:15;27952,044
Do., 03.01.2019 02:30;26605,472
Do., 03.01.2019 02:45;24130,78
Do., 03.01.2019 03:00;22338,74
Do., 03.01.2019 03:15;23069,864
Do., 03.01.2019 03:30;27047,32
Do., 03.01.2019 03:45;32386,776
Do., 03.01.2019 04:00;33955,32
Do., 03.01.2019 04:15;31700,264
Do., 03.01.2019 04:30;31437,336
Do., 03.01.2019 04:45;31762,904
Do., 03.01.2019 05:00;32590,892
Do., 03.01.2019 05:15;33868,36
Do., 03.01.2019 05:30;38629,048
Do., 03.01.2019 05:45;41909,992
Do., 03.01.2019 06:00;44115,344
Do., 03.01.2019 06:15;44563,776
Do., 03.01.2019 06:30;45251,756
Do., 03.01.2019 06:45;46475,484
Do., 03.01.2019 07:00;44596,696
Do., 03.01.2019 07:15;40390,12
Do., 03.01.2019 07:30;34419,1
Do., 03.01.2019 07:45;32812,364
Do., 03.01.2019 08:00;30296,024
Do., 03.01.2019 08:15;29635,492
Do., 03.01.2019 08:30;36548,688
Do., 03.01.2019 08:45;42189,192
Do., 03.01.2019 09:00;42602,152
Do., 03.01.2019 09:15;43125,96
Do., 03.01.2019 09:30;43046,044
Do., 03.01.2019 09:45;47396,444
Do., 03.01.2019 10:00;54706,096
Do., 03.01.2019 10:15;52680,944
Do., 03.01.2019 10:30;52758,412
Do., 03.01.2019 10:45;48464,268
Do., 03.01.2019 11:00;48991,216
Do., 03.01.2019 11:15;45890,292
Do., 03.01.2019 11:30;44272,384
Do., 03.01.2019 11:45;46318,26
Do., 03.01.2019 12:00;44144,136
Do., 03.01.2019 12:15;42313,056
Do., 03.01.2019 12:30;46276,68
Do., 03.01.2019 12:45;47408,212
Do., 03.01.2019 13:00;46345,048
Do., 03.01.2019 13:15;45434,676
Do., 03.01.2019 13:30;39573,812
Do., 03.01.2019 13:45;36183,06
Do., 03.01.2019 14:00;41819,968
Do., 03.01.2019 14:15;39684,42
Do., 03.01.2019 14:30;38481,684
Do., 03.01.2019 14:45;36299,58
Do., 03.01.2019 15:00;34511,348
Do., 03.01.2019 15:15;31124,78
Do., 03.01.2019 15:30;30219,06
Do., 03.01.2019 15:45;28929,592
Do., 03.01.2019 16:00;26152,328
Do., 03.01.2019 16:15;32156,852
Do., 03.01.2019 16:30;33704,796
Do., 03.01.2019 16:45;26394,808
Do., 03.01.2019 17:00;30120,104
Do., 03.01.2019 17:15;30787,284
Do., 03.01.2019 17:30;35642,348
Do., 03.01.2019 17:45;38555,28
Do., 03.01.2019 18:00;38309,168
Do., 03.01.2019 18:15;39220,756
Do., 03.01.2019 18:30;40721,84
Do., 03.01.2019 18:45;39047,7
Do., 03.01.2019 19:00;38523,108
Do., 03.01.2019 19:15;44751,416
Do., 03.01.2019 19:30;43047,144
Do., 03.01.2019 19:45;42860,328
Do., 03.01.2019 20:00;46165,928
Do., 03.01.2019 20:15;51038,612
Do., 03.01.2019 20:30;50597,328
Do., 03.01.2019 20:45;49417,908
Do., 03.01.2019 21:00;42642,844
Do., 03.01.2019 21:15;42800,052
Do., 03.01.2019 21:30;45511,72
Do., 03.01.2019 21:45;45823,736
Do., 03.01.2019 22:00;46381,496
Do., 03.01.2019 22:15;46692,672
Do., 03.01.2019 22:30;49479,676
Do., 03.01.2019 22:45;52148,808
Do., 03.01.2019 23:00;57254,348
Do., 03.01.2019 23:15;56538,468
Do., 03.01.2019 23:30;53628,116
Do., 03.01.2019 23:45;49870,604
Do., 03.01.2019 00:00;45418,656
Fr., 04.01.2019 00:15;46260,736
Fr., 04.01.2019 00:30;46892,412
Fr., 04.01.2019 00:45;45622,816
Fr., 04.01.2019 01:00;41141,092
Fr., 04.01.2019 01:15;37985,78
Fr., 04.01.2019 01:30;39000,764
Fr., 04.01.2019 01:45;43189,384
Fr., 04.01.2019 02:00;49249,768
Fr., 04.01.2019 02:15;53690,148
Fr., 04.01.2019 02:30;52265,62
Fr., 04.01.2019 02:45;49303,224
Fr., 04.01.2019 03:00;49087,388
Fr., 04.01.2019 03:15;51239,08
Fr., 04.01.2019 03:30;54461,704
Fr., 04.01.2019 03:45;56831,836
Fr., 04.01.2019 04:00;58906,28
Fr., 04.01.2019 04:15;59909,048
Fr., 04.01.2019 04:30;63697,556
Fr., 04.01.2019 04:45;64371,884
Fr., 04.01.2019 05:00;67813,34
Fr., 04.01.2019 05:15;66655,248
Fr., 04.01.2019 05:30;60931,32
Fr., 04.01.2019 05:45;64834,964
Fr., 04.01.2019 06:00;66301,096
Fr., 04.01.2019 06:15;61865,084
Fr., 04.01.2019 06:30;57580,788
Fr., 04.01.2019 06:45;57149,172
Fr., 04.01.2019 07:00;60300,4
Fr., 04.01.2019 07:15;61022,104
Fr., 04.01.2019 07:30;64311,628
Fr., 04.01.2019 07:45;64023,98
Fr., 04.01.2019 08:00;70503,108
Fr., 04.01.2019 08:15;74582,144
Fr., 04.01.2019 08:30;75424,456
Fr., 04.01.2019 08:45;74616,84
Fr., 04.01.2019 09:00;66491,7
Fr., 04.01.2019 09:15;67992,036
Fr., 04.01.2019 09:30;65710,42
Fr., 04.01.2019 09:45;60186,716
Fr., 04.01.2019 10:00;58955,788
Fr., 04.01.2019 10:15;64906,084
Fr., 04.01.2019 10:30;71624,436
Fr., 04.01.2019 10:45;77964,64
Fr., 04.01.2019 11:00;76293,292
Fr., 04.01.2019 11:15;80094,48
Fr., 04.01.2019 11:30;82543,148
Fr., 04.01.2019 11:45;86592,98
Fr., 04.01.2019 12:00;85816,948
Fr., 04.01.2019 12:15;88775,896
Fr., 04.01.2019 12:30;90589,644
Fr., 04.01.2019 12:45;87422,356
Fr., 04.01.2019 13:00;85141,768
Fr., 04.01.2019 13:15;73040,836
Fr., 04.01.2019 13:30;81371,088
Fr., 04.01.2019 13:45;93475,62
Fr., 04.01.2019 14:00;92098,844
Fr., 04.01.2019 14:15;93992,408
Fr., 04.01.2019 14:30;106361,368
Fr., 04.01.2019 14:45;114607,808
Fr., 04.01.2019 15:00;116299,316
Fr., 04.01.2019 15:15;116851,78
Fr., 04.01.2019 15:30;111277,832
Fr., 04.01.2019 15:45;109198,852
Fr., 04.01.2019 16:00;110916,688
Fr., 04.01.2019 16:15;110747,808
Fr., 04.01.2019 16:30;120586,416
Fr., 04.01.2019 16:45;123327,932
Fr., 04.01.2019 17:00;126452,94
Fr., 04.01.2019 17:15;126290,4
Fr., 04.01.2019 17:30;116095,672
Fr., 04.01.2019 17:45;110098,04
Fr., 04.01.2019 18:00;102912,964
Fr., 04.01.2019 18:15;104734,092
Fr., 04.01.2019 18:30;99137,916
Fr., 04.01.2019 18:45;97485,632
Fr., 04.01.2019 19:00;102559,56
Fr., 04.01.2019 19:15;104008,904
Fr., 04.01.2019 19:30;103305,152
Fr., 04.01.2019 19:45;101142,24
Fr., 04.01.2019 20:00;99796,084
Fr., 04.01.2019 20:15;99770,06
Fr., 04.01.2019 20:30;101597,776
Fr., 04.01.2019 20:45;103829,196
Fr., 04.01.2019 21:00;108103,852
Fr., 04.01.2019 21:15;109836,008
Fr., 04.01.2019 21:30;111096,412
Fr., 04.01.2019 21:45;109095,168
Fr., 04.01.2019 22:00;110043,46
Fr., 04.01.2019 22:15;102710,888
Fr., 04.01.2019 22:30;97760,12
Fr., 04.01.2019 22:45;98375,4
Fr., 04.01.2019 23:00;101836,28
Fr., 04.01.2019 23:15;104992,168
Fr., 04.01.2019 23:30;104822,568
Fr., 04.01.2019 23:45;104246,656
Fr., 04.01.2019 00:00;103820,492
Sa., 05.01.2019 00:15;101160,512
Sa., 05.01.2019 00:30;99095,376
Sa., 05.01.2019 00:45;97921,552
Sa., 05.01.2019 01:00;93633,136
Sa., 05.01.2019 01:15;98521,008
Sa., 05.01.2019 01:30;100557,432
Sa., 05.01.2019 01:45;102079,916
Sa., 05.01.2019 02:00;104212,392
Sa., 05.01.2019 02:15;106953,988
Sa., 05.01.2019 02:30;105084,576
Sa., 05.01.2019 02:45;109118,924
Sa., 05.01.2019 03:00;113173,54
Sa., 05.01.2019 03:15;115020,752
Sa., 05.01.2019 03:30;115511,816
Sa., 05.01.2019 03:45;121196,352
Sa., 05.01.2019 04:00;122579,832
Sa., 05.01.2019 04:15;122989,664
Sa., 05.01.2019 04:30;124296,192
Sa., 05.01.2019 04:45;125131,4
Sa., 05.01.2019 05:00;125351,5
Sa., 05.01.2019 05:15;123936,328
Sa., 05.01.2019 05:30;123650,876
Sa., 05.01.2019 05:45;125839,612
Sa., 05.01.2019 06:00;129311,188
Sa., 05.01.2019 06:15;132240,596
Sa., 05.01.2019 06:30;133945,144
Sa., 05.01.2019 06:45;132285,852
Sa., 05.01.2019 07:00;132867,872
Sa., 05.01.2019 07:15;132373,924
Sa., 05.01.2019 07:30;129088,464
Sa., 05.01.2019 07:45;128725,96
Sa., 05.01.2019 08:00;128164,16
Sa., 05.01.2019 08:15;130365,628
Sa., 05.01.2019 08:30;128585,824
Sa., 05.01.2019 08:45;132003,712
Sa., 05.01.2019 09:00;133650,624
Sa., 05.01.2019 09:15;131996,088
Sa., 05.01.2019 09:30;133800,512
Sa., 05.01.2019 09:45;133600,712
Sa., 05.01.2019 10:00;135404,12
Sa., 05.01.2019 10:15;137232,712
Sa., 05.01.2019 10:30;136660,948
Sa., 05.01.2019 10:45;138428,388
Sa., 05.01.2019 11:00;142752,12
Sa., 05.01.2019 11:15;144977,932
Sa., 05.01.2019 11:30;147661,856
Sa., 05.01.2019 11:45;146760,624
Sa., 05.01.2019 12:00;145944,664
Sa., 05.01.2019 12:15;146634,088
Sa., 05.01.2019 12:30;145431,476
Sa., 05.01.2019 12:45;146302,096
Sa., 05.01.2019 13:00;147343,876
Sa., 05.01.2019 13:15;146658,744
Sa., 05.01.2019 13:30;146912,336
Sa., 05.01.2019 13:45;141130,344
Sa., 05.01.2019 14:00;135908,824
Sa., 05.01.2019 14:15;136481,036
Sa., 05.01.2019 14:30;137080,764
Sa., 05.01.2019 14:45;136560,156
Sa., 05.01.2019 15:00;133357,98
Sa., 05.01.2019 15:15;127832,428
Sa., 05.01.2019 15:30;125540,056
Sa., 05.01.2019 15:45;124315,784
Sa., 05.01.2019 16:00;121437,284
Sa., 05.01.2019 16:15;122646,656
Sa., 05.01.2019 16:30;119895,976
Sa., 05.01.2019 16:45;119724,728
Sa., 05.01.2019 17:00;120576,208
Sa., 05.01.2019 17:15;123267,32
Sa., 05.01.2019 17:30;124235,288
Sa., 05.01.2019 17:45;127376,804
Sa., 05.01.2019 18:00;127384,808
Sa., 05.01.2019 18:15;127492,064
Sa., 05.01.2019 18:30;127198,768
Sa., 05.01.2019 18:45;121581,784
Sa., 05.01.2019 19:00;117360,104
Sa., 05.01.2019 19:15;119000,796
Sa., 05.01.2019 19:30;118420,964
Sa., 05.01.2019 19:45;120420,696
Sa., 05.01.2019 20:00;118776,36
Sa., 05.01.2019 20:15;118765,392
Sa., 05.01.2019 20:30;115997,216
Sa., 05.01.2019 20:45;106035,476
Sa., 05.01.2019 21:00;102854,124
Sa., 05.01.2019 21:15;98286,08
Sa., 05.01.2019 21:30;97590,692
Sa., 05.01.2019 21:45;101399,144
Sa., 05.01.2019 22:00;105405,628
Sa., 05.01.2019 22:15;107312,76
Sa., 05.01.2019 22:30;111917,676
Sa., 05.01.2019 22:45;110825,112
Sa., 05.01.2019 23:00;109178,976
Sa., 05.01.2019 23:15;106836,024
Sa., 05.01.2019 23:30;104725,22
Sa., 05.01.2019 23:45;103283,808
Sa., 05.01.2019 00:00;101469,224
So., 06.01.2019 00:15;104268,532
So., 06.01.2019 00:30;102960,244
So., 06.01.2019 00:45;106830,228
So., 06.01.2019 01:00;109342,268
So., 06.01.2019 01:15;108994,844
So., 06.01.2019 01:30;108283,924
So., 06.01.2019 01:45;109971,268
So., 06.01.2019 02:00;106536,62
So., 06.01.2019 02:15;103682,828
So., 06.01.2019 02:30;100596,008
So., 06.01.2019 02:45;97043,624
So., 06.01.2019 03:00;94932,808
So., 06.01.2019 03:15;95517,948
So., 06.01.2019 03:30;94317,624
So., 06.01.2019 03:45;96352,032
So., 06.01.2019 04:00;98147,948
So., 06.01.2019 04:15;97992,096
So., 06.01.2019 04:30;99546,156
So., 06.01.2019 04:45;95712,98
So., 06.01.2019 05:00;98535,284
So., 06.01.2019 05:15;99509,424
So., 06.01.2019 05:30;98230,412
So., 06.01.2019 05:45;96647,148
So., 06.01.2019 06:00;93899,204
So., 06.01.2019 06:15;92667,232
So., 06.01.2019 06:30;88764,616
So., 06.01.2019 06:45;85201
So., 06.01.2019 07:00;83113,548
So., 06.01.2019 07:15;81222,844
So., 06.01.2019 07:30;78821,596
So., 06.01.2019 07:45;76620,768
So., 06.01.2019 08:00;75155,732
So., 06.01.2019 08:15;74416,124
So., 06.01.2019 08:30;68023,404
So., 06.01.2019 08:45;64254,768
So., 06.01.2019 09:00;64189,524
So., 06.01.2019 09:15;60189,536
So., 06.01.2019 09:30;57177,128
So., 06.01.2019 09:45;59437,16
So., 06.01.2019 10:00;61574,496
So., 06.01.2019 10:15;62159,828
So., 06.01.2019 10:30;63330,576
So., 06.01.2019 10:45;63532,064
So., 06.01.2019 11:00;65115,652
So., 06.01.2019 11:15;64960,548
So., 06.01.2019 11:30;64544,556
So., 06.01.2019 11:45;63298,832
So., 06.01.2019 12:00;65935,884
So., 06.01.2019 12:15;66529,536
So., 06.01.2019 12:30;65464,536
So., 06.01.2019 12:45;63352,08
So., 06.01.2019 13:00;62982,552
So., 06.01.2019 13:15;63085,956
So., 06.01.2019 13:30;64619,672
So., 06.01.2019 13:45;63810,672
So., 06.01.2019 14:00;64350,42
So., 06.01.2019 14:15;62321,988
So., 06.01.2019 14:30;63959,624
So., 06.01.2019 14:45;64937,284
So., 06.01.2019 15:00;64125,836
So., 06.01.2019 15:15;62781,42
So., 06.01.2019 15:30;63809,604
So., 06.01.2019 15:45;63603,048
So., 06.01.2019 16:00;62312,616
So., 06.01.2019 16:15;65424,32
So., 06.01.2019 16:30;65212,196
So., 06.01.2019 16:45;64258,628
So., 06.01.2019 17:00;66350,5
So., 06.01.2019 17:15;69004,128
So., 06.01.2019 17:30;65004,388
So., 06.01.2019 17:45;64084,312
So., 06.01.2019 18:00;63010,392
So., 06.01.2019 18:15;65469,856
So., 06.01.2019 18:30;65413,38
So., 06.01.2019 18:45;64708,012
So., 06.01.2019 19:00;66291,1
So., 06.01.2019 19:15;67387,76
So., 06.01.2019 19:30;60660,272
So., 06.01.2019 19:45;58906,66
So., 06.01.2019 20:00;58991,308
So., 06.01.2019 20:15;61142,3
So., 06.01.2019 20:30;63476,552
So., 06.01.2019 20:45;59931,296
So., 06.01.2019 21:00;55868,28
So., 06.01.2019 21:15;52981,728
So., 06.01.2019 21:30;52250,64
So., 06.01.2019 21:45;51792,724
So., 06.01.2019 22:00;52830,104
So., 06.01.2019 22:15;57408,252
So., 06.01.2019 22:30;53263,34
So., 06.01.2019 22:45;56563,284
So., 06.01.2019 23:00;58636,972
So., 06.01.2019 23:15;61266,176
So., 06.01.2019 23:30;65390,764
So., 06.01.2019 23:45;61872,124
So., 06.01.2019 00:00;59670,592
Mo., 07.01.2019 00:15;52291,352
Mo., 07.01.2019 00:30;47932,244
Mo., 07.01.2019 00:45;47183,628
Mo., 07.01.2019 01:00;44362,024
Mo., 07.01.2019 01:15;41829,996
Mo., 07.01.2019 01:30;43337,328
Mo., 07.01.2019 01:45;46203,34
Mo., 07.01.2019 02:00;45207,296
Mo., 07.01.2019 02:15;48285,344
Mo., 07.01.2019 02:30;45768,552
Mo., 07.01.2019 02:45;45816,204
Mo., 07.01.2019 03:00;46133,748
Mo., 07.01.2019 03:15;40617,236
Mo., 07.01.2019 03:30;40113,816
Mo., 07.01.2019 03:45;38280,964
Mo., 07.01.2019 04:00;39163,868
Mo., 07.01.2019 04:15;41557,024
Mo., 07.01.2019 04:30;44651,368
Mo., 07.01.2019 04:45;45620,824
Mo., 07.01.2019 05:00;50042,364
Mo., 07.01.2019 05:15;50478,848
Mo., 07.01.2019 05:30;51056,356
Mo., 07.01.2019 05:45;50526,608
Mo., 07.01.2019 06:00;52107,356
Mo., 07.01.2019 06:15;53214,768
Mo., 07.01.2019 06:30;51154,004
Mo., 07.01.2019 06:45;50119,328
Mo., 07.01.2019 07:00;49616,688
Mo., 07.01.2019 07:15;47898,192
Mo., 07.01.2019 07:30;51663,42
Mo., 07.01.2019 07:45;49401,188
Mo., 07.01.2019 08:00;49905,544
Mo., 07.01.2019 08:15;53861,732
Mo., 07.01.2019 08:30;58070,088
Mo., 07.01.2019 08:45;54006,82
Mo., 07.01.2019 09:00;44956,596
Mo., 07.01.2019 09:15;41291,508
Mo., 07.01.2019 09:30;40556,084
Mo., 07.01.2019 09:45;46982,144
Mo., 07.01.2019 10:00;51530,02
Mo., 07.01.2019 10:15;55447,144
Mo., 07.01.2019 10:30;54962,064
Mo., 07.01.2019 10:45;52434,432
Mo., 07.01.2019 11:00;46752,628
Mo., 07.01.2019 11:15;46223,464
Mo., 07.01.2019 11:30;47325,624
Mo., 07.01.2019 11:45;47973,888
Mo., 07.01.2019 12:00;47668,192
Mo., 07.01.2019 12:15;49293,336
Mo., 07.01.2019 12:30;56088,16
Mo., 07.01.2019 12:45;58914,152
Mo., 07.01.2019 13:00;58172,62
Mo., 07.01.2019 13:15;57531,26
Mo., 07.01.2019 13:30;59837,456
Mo., 07.01.2019 13:45;52762,264
Mo., 07.01.2019 14:00;53599,056
Mo., 07.01.2019 14:15;54074,052
Mo., 07.01.2019 14:30;57754,588
Mo., 07.01.2019 14:45;61375,668
Mo., 07.01.2019 15:00;58560,768
Mo., 07.01.2019 15:15;57291,732
Mo., 07.01.2019 15:30;57168,076
Mo., 07.01.2019 15:45;57698,604
Mo., 07.01.2019 16:00;61640,744
Mo., 07.01.2019 16:15;66558,82
Mo., 07.01.2019 16:30;64989,408
Mo., 07.01.2019 16:45;61580,884
Mo., 07.01.2019 17:00;60652,372
Mo., 07.01.2019 17:15;62271,028
Mo., 07.01.2019 17:30;63344,728
Mo., 07.01.2019 17:45;64743,956
Mo., 07.01.2019 18:00;64894,592
Mo., 07.01.2019 18:15;64484,248
Mo., 07.01.2019 18:30;67148,3
Mo., 07.01.2019 18:45;65301,328
Mo., 07.01.2019 19:00;69004,076
Mo., 07.01.2019 19:15;75579,864
Mo., 07.01.2019 19:30;80166,54
Mo., 07.01.2019 19:45;87670,896
Mo., 07.01.2019 20:00;93754,572
Mo., 07.01.2019 20:15;94833,824
Mo., 07.01.2019 20:30;99182,484
Mo., 07.01.2019 20:45;104738,836
Mo., 07.01.2019 21:00;103870,824
Mo., 07.01.2019 21:15;108149,816
Mo., 07.01.2019 21:30;114345,756
Mo., 07.01.2019 21:45;117816,788
Mo., 07.01.2019 22:00;121556,848
Mo., 07.01.2019 22:15;126652,488
Mo., 07.01.2019 22:30;133239,036
Mo., 07.01.2019 22:45;131151,208
Mo., 07.01.2019 23:00;129541,444
Mo., 07.01.2019 23:15;131856,184
Mo., 07.01.2019 23:30;128173,912
Mo., 07.01.2019 23:45;126367,86
Mo., 07.01.2019 00:00;124650,348
Di., 08.01.2019 00:15;112543,78
Di., 08.01.2019 00:30;95908,844
Di., 08.01.2019 00:45;94965,76
Di., 08.01.2019 01:00;88969,124
Di., 08.01.2019 01:15;100049,12
Di., 08.01.2019 01:30;118126,444
Di., 08.01.2019 01:45;103164,932
Di., 08.01.2019 02:00;106111,92
Di., 08.01.2019 02:15;117923,06
Di., 08.01.2019 02:30;114999,832
Di., 08.01.2019 02:45;120207,416
Di., 08.01.2019 03:00;120340,504
Di., 08.01.2019 03:15;126981,476
Di., 08.01.2019 03:30;135428,196
Di., 08.01.2019 03:45;138614,636
Di., 08.01.2019 04:00;142952,544
Di., 08.01.2019 04:15;141005,436
Di., 08.01.2019 04:30;139319,908
Di., 08.01.2019 04:45;138317,228
Di., 08.01.2019 05:00;133875,016
Di., 08.01.2019 05:15;131411,356
Di., 08.01.2019 05:30;134139,612
Di., 08.01.2019 05:45;135379,364
Di., 08.01.2019 06:00;136892,128
Di., 08.01.2019 06:15;136258,608
Di., 08.01.2019 06:30;139867,364
Di., 08.01.2019 06:45;144287,444
Di., 08.01.2019 07:00;144228,928
Di., 08.01.2019 07:15;143501,704
Di., 08.01.2019 07:30;140484,788
Di., 08.01.2019 07:45;141776,868
Di., 08.01.2019 08:00;143297,94
Di., 08.01.2019 08:15;143109,08
Di., 08.01.2019 08:30;145288,236
Di., 08.01.2019 08:45;141646,488
Di., 08.01.2019 09:00;144398,028
Di., 08.01.2019 09:15;147351,892
Di., 08.01.2019 09:30;149763,064
Di., 08.01.2019 09:45;152981,008
Di., 08.01.2019 10:00;154637,14
Di., 08.01.2019 10:15;157669,196
Di., 08.01.2019 10:30;156510,564
Di., 08.01.2019 10:45;155804,428
Di., 08.01.2019 11:00;153628,272
Di., 08.01.2019 11:15;156053,832
Di., 08.01.2019 11:30;155425,072
Di., 08.01.2019 11:45;151420,904
Di., 08.01.2019 12:00;155140,032