Prognoselastfluss_nicht_Leistungsgemessener_Kunden_2019;
Mo., 01.01.2018 00:15;38894,535
Mo., 01.01.2018 00:30;37496,131
Mo., 01.01.2018 00:45;35979,86
Mo., 01.01.2018 01:00;34808,341
Mo., 01.01.2018 01:15;34947,832
Mo., 01.01.2018 01:30;36406,971
Mo., 01.01.2018 01:45;35209,06
Mo., 01.01.2018 02:00;34265,032
Mo., 01.01.2018 02:15;33538,504
Mo., 01.01.2018 02:30;32973,583
Mo., 01.01.2018 02:45;32532,137
Mo., 01.01.2018 03:00;29489,482
Mo., 01.01.2018 03:15;27618,488
Mo., 01.01.2018 03:30;26966,83
Mo., 01.01.2018 03:45;26463,206
Mo., 01.01.2018 04:00;25974,504
Mo., 01.01.2018 04:15;25465,794
Mo., 01.01.2018 04:30;25000,422
Mo., 01.01.2018 04:45;24679,555
Mo., 01.01.2018 05:00;24370,469
Mo., 01.01.2018 05:15;24318,516
Mo., 01.01.2018 05:30;24542,521
Mo., 01.01.2018 05:45;25068,822
Mo., 01.01.2018 06:00;22325,774
Mo., 01.01.2018 06:15;18744,384
Mo., 01.01.2018 06:30;19191,573
Mo., 01.01.2018 06:45;19677,369
Mo., 01.01.2018 07:00;20200,684
Mo., 01.01.2018 07:15;20827,498
Mo., 01.01.2018 07:30;21675,844
Mo., 01.01.2018 07:45;23173,833
Mo., 01.01.2018 08:00;25109,164
Mo., 01.01.2018 08:15;27421,365
Mo., 01.01.2018 08:30;30356,407
Mo., 01.01.2018 08:45;32957,232
Mo., 01.01.2018 09:00;36474,187
Mo., 01.01.2018 09:15;39610,404
Mo., 01.01.2018 09:30;42664,699
Mo., 01.01.2018 09:45;45408,892
Mo., 01.01.2018 10:00;47796,23
Mo., 01.01.2018 10:15;49836,628
Mo., 01.01.2018 10:30;51646,662
Mo., 01.01.2018 10:45;53357,817
Mo., 01.01.2018 11:00;55157,928
Mo., 01.01.2018 11:15;57084,343
Mo., 01.01.2018 11:30;58966,764
Mo., 01.01.2018 11:45;60518,834
Mo., 01.01.2018 12:00;61506,589
Mo., 01.01.2018 12:15;61688,372
Mo., 01.01.2018 12:30;61110,44
Mo., 01.01.2018 12:45;59865,225
Mo., 01.01.2018 13:00;58022,132
Mo., 01.01.2018 13:15;55725,118
Mo., 01.01.2018 13:30;53110,083
Mo., 01.01.2018 13:45;50397,628
Mo., 01.01.2018 14:00;47802,645
Mo., 01.01.2018 14:15;45454,269
Mo., 01.01.2018 14:30;43392,608
Mo., 01.01.2018 14:45;41623,641
Mo., 01.01.2018 15:00;40141,099
Mo., 01.01.2018 15:15;38949,186
Mo., 01.01.2018 15:30;37933,02
Mo., 01.01.2018 15:45;37122,262
Mo., 01.01.2018 16:00;36489,61
Mo., 01.01.2018 16:15;36393,662
Mo., 01.01.2018 16:30;36550,674
Mo., 01.01.2018 16:45;36590,428
Mo., 01.01.2018 17:00;37749,273
Mo., 01.01.2018 17:15;39483,705
Mo., 01.01.2018 17:30;41899,109
Mo., 01.01.2018 17:45;44596,52
Mo., 01.01.2018 18:00;47231,088
Mo., 01.01.2018 18:15;49489,649
Mo., 01.01.2018 18:30;51418,597
Mo., 01.01.2018 18:45;53164,564
Mo., 01.01.2018 19:00;54810,033
Mo., 01.01.2018 19:15;56423,795
Mo., 01.01.2018 19:30;57738,107
Mo., 01.01.2018 19:45;58410,758
Mo., 01.01.2018 20:00;58026,06
Mo., 01.01.2018 20:15;56435,986
Mo., 01.01.2018 20:30;53990,159
Mo., 01.01.2018 20:45;51266,086
Mo., 01.01.2018 21:00;48747,896
Mo., 01.01.2018 21:15;46876,417
Mo., 01.01.2018 21:30;45480,868
Mo., 01.01.2018 21:45;44286,704
Mo., 01.01.2018 22:00;43009,542
Mo., 01.01.2018 22:15;45431,967
Mo., 01.01.2018 22:30;46596,422
Mo., 01.01.2018 22:45;44596,281
Mo., 01.01.2018 23:00;42471,215
Mo., 01.01.2018 23:15;40556,402
Mo., 01.01.2018 23:30;38756,841
Mo., 01.01.2018 23:45;36976,367
Mo., 01.01.2018 00:00;35239,579
Di., 02.01.2018 00:15;34704,583
Di., 02.01.2018 00:30;33108,479
Di., 02.01.2018 00:45;31540,256
Di., 02.01.2018 01:00;30503,322
Di., 02.01.2018 01:15;31049,586
Di., 02.01.2018 01:30;33082,579
Di., 02.01.2018 01:45;32553,403
Di., 02.01.2018 02:00;32227,224
Di., 02.01.2018 02:15;31978,295
Di., 02.01.2018 02:30;31765,929
Di., 02.01.2018 02:45;31635,213
Di., 02.01.2018 03:00;28786,785
Di., 02.01.2018 03:15;27094,422
Di., 02.01.2018 03:30;26651,077
Di., 02.01.2018 03:45;26320,455
Di., 02.01.2018 04:00;26071,085
Di., 02.01.2018 04:15;25853,529
Di., 02.01.2018 04:30;25722,031
Di., 02.01.2018 04:45;25710,769
Di., 02.01.2018 05:00;25713,925
Di., 02.01.2018 05:15;25885,784
Di., 02.01.2018 05:30;26576,486
Di., 02.01.2018 05:45;28078,096
Di., 02.01.2018 06:00;27126,336
Di., 02.01.2018 06:15;26476,686
Di., 02.01.2018 06:30;30390,765
Di., 02.01.2018 06:45;34473,845
Di., 02.01.2018 07:00;38169,288
Di., 02.01.2018 07:15;41848,178
Di., 02.01.2018 07:30;45124,952
Di., 02.01.2018 07:45;48195,212
Di., 02.01.2018 08:00;50664,387
Di., 02.01.2018 08:15;52390,561
Di., 02.01.2018 08:30;53722,669
Di., 02.01.2018 08:45;53895,879
Di., 02.01.2018 09:00;54434,246
Di., 02.01.2018 09:15;54180,711
Di., 02.01.2018 09:30;53728,117
Di., 02.01.2018 09:45;53030,791
Di., 02.01.2018 10:00;52373,913
Di., 02.01.2018 10:15;52047,204
Di., 02.01.2018 10:30;51761,4
Di., 02.01.2018 10:45;50109,761
Di., 02.01.2018 11:00;50163,395
Di., 02.01.2018 11:15;50332,282
Di., 02.01.2018 11:30;50587,074
Di., 02.01.2018 11:45;50920,958
Di., 02.01.2018 12:00;51323,088
Di., 02.01.2018 12:15;51738,775
Di., 02.01.2018 12:30;52027,785
Di., 02.01.2018 12:45;53806,062
Di., 02.01.2018 13:00;53316,307
Di., 02.01.2018 13:15;52253,941
Di., 02.01.2018 13:30;50818,686
Di., 02.01.2018 13:45;49063,716
Di., 02.01.2018 14:00;47701,148
Di., 02.01.2018 14:15;46702,466
Di., 02.01.2018 14:30;46055,533
Di., 02.01.2018 14:45;45581,038
Di., 02.01.2018 15:00;45278,458
Di., 02.01.2018 15:15;45025,927
Di., 02.01.2018 15:30;44808,052
Di., 02.01.2018 15:45;44608,623
Di., 02.01.2018 16:00;44604,098
Di., 02.01.2018 16:15;45091,643
Di., 02.01.2018 16:30;45760,145
Di., 02.01.2018 16:45;46106,463
Di., 02.01.2018 17:00;47343,746
Di., 02.01.2018 17:15;48805,175
Di., 02.01.2018 17:30;50725,992
Di., 02.01.2018 17:45;51387,23
Di., 02.01.2018 18:00;53671,087
Di., 02.01.2018 18:15;55870,436
Di., 02.01.2018 18:30;57840,958
Di., 02.01.2018 18:45;59502,998
Di., 02.01.2018 19:00;60778,568
Di., 02.01.2018 19:15;61564,286
Di., 02.01.2018 19:30;61777,18
Di., 02.01.2018 19:45;63137,351
Di., 02.01.2018 20:00;61919,451
Di., 02.01.2018 20:15;59961,986
Di., 02.01.2018 20:30;57478,908
Di., 02.01.2018 20:45;54622,724
Di., 02.01.2018 21:00;52127,651
Di., 02.01.2018 21:15;50046,103
Di., 02.01.2018 21:30;48282,643
Di., 02.01.2018 21:45;46460,053
Di., 02.01.2018 22:00;44817,119
Di., 02.01.2018 22:15;46962,57
Di., 02.01.2018 22:30;48008,371
Di., 02.01.2018 22:45;45983,012
Di., 02.01.2018 23:00;43872,488
Di., 02.01.2018 23:15;42008,17
Di., 02.01.2018 23:30;40204,978
Di., 02.01.2018 23:45;38382,217
Di., 02.01.2018 00:00;36512,057
Mi., 03.01.2018 00:15;34807,166
Mi., 03.01.2018 00:30;33225,047
Mi., 03.01.2018 00:45;31670,003
Mi., 03.01.2018 01:00;30646,312
Mi., 03.01.2018 01:15;31068,266
Mi., 03.01.2018 01:30;33100,517
Mi., 03.01.2018 01:45;32570,599
Mi., 03.01.2018 02:00;32244,421
Mi., 03.01.2018 02:15;31995,524
Mi., 03.01.2018 02:30;31783,125
Mi., 03.01.2018 02:45;31651,668
Mi., 03.01.2018 03:00;28804,013
Mi., 03.01.2018 03:15;27234,406
Mi., 03.01.2018 03:30;26775,635
Mi., 03.01.2018 03:45;26429,545
Mi., 03.01.2018 04:00;26164,772
Mi., 03.01.2018 04:15;25931,716
Mi., 03.01.2018 04:30;25784,783
Mi., 03.01.2018 04:45;25758,118
Mi., 03.01.2018 05:00;25745,807
Mi., 03.01.2018 05:15;25902,981
Mi., 03.01.2018 05:30;26594,456
Mi., 03.01.2018 05:45;28097,549
Mi., 03.01.2018 06:00;27148,013
Mi., 03.01.2018 06:15;26499,474
Mi., 03.01.2018 06:30;30418,163
Mi., 03.01.2018 06:45;34506,529
Mi., 03.01.2018 07:00;38206,55
Mi., 03.01.2018 07:15;41888,47
Mi., 03.01.2018 07:30;45167,499
Mi., 03.01.2018 07:45;48239,306
Mi., 03.01.2018 08:00;50709,223
Mi., 03.01.2018 08:15;52435,429
Mi., 03.01.2018 08:30;53767,505
Mi., 03.01.2018 08:45;53940,747
Mi., 03.01.2018 09:00;54478,34
Mi., 03.01.2018 09:15;54223,291
Mi., 03.01.2018 09:30;53769,181
Mi., 03.01.2018 09:45;53071,082
Mi., 03.01.2018 10:00;52413,43
Mi., 03.01.2018 10:15;52086,722
Mi., 03.01.2018 10:30;51800,176
Mi., 03.01.2018 10:45;50148,505
Mi., 03.01.2018 11:00;50202,139
Mi., 03.01.2018 11:15;50371,058
Mi., 03.01.2018 11:30;50625,85
Mi., 03.01.2018 11:45;50960,476
Mi., 03.01.2018 12:00;51363,379
Mi., 03.01.2018 12:15;51780,581
Mi., 03.01.2018 12:30;52071,138
Mi., 03.01.2018 12:45;53850,93
Mi., 03.01.2018 13:00;53361,143
Mi., 03.01.2018 13:15;52298,81
Mi., 03.01.2018 13:30;50862,781
Mi., 03.01.2018 13:45;49106,295
Mi., 03.01.2018 14:00;47742,181
Mi., 03.01.2018 14:15;46741,984
Mi., 03.01.2018 14:30;46095,083
Mi., 03.01.2018 14:45;45619,041
Mi., 03.01.2018 15:00;45315,687
Mi., 03.01.2018 15:15;45061,673
Mi., 03.01.2018 15:30;44843,799
Mi., 03.01.2018 15:45;44643,596
Mi., 03.01.2018 16:00;44638,297
Mi., 03.01.2018 16:15;44634,515
Mi., 03.01.2018 16:30;45721,887
Mi., 03.01.2018 16:45;46142,177
Mi., 03.01.2018 17:00;47381,007
Mi., 03.01.2018 17:15;48843,951
Mi., 03.01.2018 17:30;50767,798
Mi., 03.01.2018 17:45;51432,099
Mi., 03.01.2018 18:00;53718,244
Mi., 03.01.2018 18:15;55921,396
Mi., 03.01.2018 18:30;57894,948
Mi., 03.01.2018 18:45;59560,017
Mi., 03.01.2018 19:00;60838,65
Mi., 03.01.2018 19:15;61626,624
Mi., 03.01.2018 19:30;61840,259
Mi., 03.01.2018 19:45;63200,463
Mi., 03.01.2018 20:00;61981,789
Mi., 03.01.2018 20:15;60022,809
Mi., 03.01.2018 20:30;57536,669
Mi., 03.01.2018 20:45;54677,456
Mi., 03.01.2018 21:00;52179,352
Mi., 03.01.2018 21:15;50096,257
Mi., 03.01.2018 21:30;48330,541
Mi., 03.01.2018 21:45;46505,663
Mi., 03.01.2018 22:00;44861,987
Mi., 03.01.2018 22:15;47008,035
Mi., 03.01.2018 22:30;48051,58
Mi., 03.01.2018 22:45;46023,288
Mi., 03.01.2018 23:00;43910,539
Mi., 03.01.2018 23:15;42058,294
Mi., 03.01.2018 23:30;40266,415
Mi., 03.01.2018 23:45;38455,718
Mi., 03.01.2018 00:00;36597,63
Do., 04.01.2018 00:15;34903,049
Do., 04.01.2018 00:30;33332,251
Do., 04.01.2018 00:45;31790,086
Do., 04.01.2018 01:00;30779,941
Do., 04.01.2018 01:15;31085,9
Do., 04.01.2018 01:30;33116,669
Do., 04.01.2018 01:45;32586,784
Do., 04.01.2018 02:00;32260,605
Do., 04.01.2018 02:15;32010,935
Do., 04.01.2018 02:30;31798,568
Do., 04.01.2018 02:45;31667,111
Do., 04.01.2018 03:00;28818,683
Do., 04.01.2018 03:15;27364,328
Do., 04.01.2018 03:30;26890,496
Do., 04.01.2018 03:45;26530,119
Do., 04.01.2018 04:00;26251,026
Do., 04.01.2018 04:15;26004,382
Do., 04.01.2018 04:30;25843,162
Do., 04.01.2018 04:45;25802,177
Do., 04.01.2018 05:00;25776,32
Do., 04.01.2018 05:15;25919,206
Do., 04.01.2018 05:30;26610,682
Do., 04.01.2018 05:45;28115,225
Do., 04.01.2018 06:00;27168,646
Do., 04.01.2018 06:15;26520,78
Do., 04.01.2018 06:30;30443,982
Do., 04.01.2018 06:45;34536,925
Do., 04.01.2018 07:00;38240,749
Do., 04.01.2018 07:15;41926,472
Do., 04.01.2018 07:30;45207,049
Do., 04.01.2018 07:45;48280,339
Do., 04.01.2018 08:00;50751,029
Do., 04.01.2018 08:15;52477,235
Do., 04.01.2018 08:30;53809,311
Do., 04.01.2018 08:45;53964,114
Do., 04.01.2018 09:00;54466,603
Do., 04.01.2018 09:15;54262,808
Do., 04.01.2018 09:30;53807,958
Do., 04.01.2018 09:45;53108,343
Do., 04.01.2018 10:00;52449,918
Do., 04.01.2018 10:15;52122,468
Do., 04.01.2018 10:30;51835,89
Do., 04.01.2018 10:45;50184,251
Do., 04.01.2018 11:00;50237,885
Do., 04.01.2018 11:15;50406,772
Do., 04.01.2018 11:30;50661,596
Do., 04.01.2018 11:45;50997,737
Do., 04.01.2018 12:00;51400,641
Do., 04.01.2018 12:15;51819,358
Do., 04.01.2018 12:30;52110,656
Do., 04.01.2018 12:45;53891,221
Do., 04.01.2018 13:00;53402,949
Do., 04.01.2018 13:15;52339,842
Do., 04.01.2018 13:30;50903,072
Do., 04.01.2018 13:45;49145,813
Do., 04.01.2018 14:00;47780,957
Do., 04.01.2018 14:15;46779,245
Do., 04.01.2018 14:30;46130,797
Do., 04.01.2018 14:45;45654,013
Do., 04.01.2018 15:00;45349,919
Do., 04.01.2018 15:15;45095,131
Do., 04.01.2018 15:30;44875,741
Do., 04.01.2018 15:45;44675,507
Do., 04.01.2018 16:00;44670,24
Do., 04.01.2018 16:15;44665,684
Do., 04.01.2018 16:30;45753,798
Do., 04.01.2018 16:45;46174,862
Do., 04.01.2018 17:00;47414,432
Do., 04.01.2018 17:15;48879,665
Do., 04.01.2018 17:30;50805,801
Do., 04.01.2018 17:45;51473,131
Do., 04.01.2018 18:00;53762,339
Do., 04.01.2018 18:15;55968,521
Do., 04.01.2018 18:30;57945,102
Do., 04.01.2018 18:45;59613,234
Do., 04.01.2018 19:00;60893,382
Do., 04.01.2018 19:15;61683,644
Do., 04.01.2018 19:30;61898,053
Do., 04.01.2018 19:45;63258,998
Do., 04.01.2018 20:00;62039,583
Do., 04.01.2018 20:15;60078,282
Do., 04.01.2018 20:30;57589,886
Do., 04.01.2018 20:45;54728,384
Do., 04.01.2018 21:00;52227,992
Do., 04.01.2018 21:15;50141,899
Do., 04.01.2018 21:30;48374,635
Do., 04.01.2018 21:45;46549,016
Do., 04.01.2018 22:00;44903,052
Do., 04.01.2018 22:15;47049,49
Do., 04.01.2018 22:30;48091,594
Do., 04.01.2018 22:45;46061,045
Do., 04.01.2018 23:00;43946,072
Do., 04.01.2018 23:15;42104,775
Do., 04.01.2018 23:30;40323,853
Do., 04.01.2018 23:45;38523,339
Do., 04.01.2018 00:00;36677,014
Fr., 05.01.2018 00:15;35950,65
Fr., 05.01.2018 00:30;35656,031
Fr., 05.01.2018 00:45;35251,47
Fr., 05.01.2018 01:00;35028,607
Fr., 05.01.2018 01:15;35309,344
Fr., 05.01.2018 01:30;36904,225
Fr., 05.01.2018 01:45;35661,63
Fr., 05.01.2018 02:00;34592,768
Fr., 05.01.2018 02:15;33787,763
Fr., 05.01.2018 02:30;33242,091
Fr., 05.01.2018 02:45;32877,676
Fr., 05.01.2018 03:00;29899,019
Fr., 05.01.2018 03:15;28460,773
Fr., 05.01.2018 03:30;27884,472
Fr., 05.01.2018 03:45;27439,289
Fr., 05.01.2018 04:00;26996,848
Fr., 05.01.2018 04:15;26567,124
Fr., 05.01.2018 04:30;26138,858
Fr., 05.01.2018 04:45;25824,298
Fr., 05.01.2018 05:00;25535,123
Fr., 05.01.2018 05:15;25471,027
Fr., 05.01.2018 05:30;25774,434
Fr., 05.01.2018 05:45;26461,106
Fr., 05.01.2018 06:00;24053,547
Fr., 05.01.2018 06:15;21033,356
Fr., 05.01.2018 06:30;22308,997
Fr., 05.01.2018 06:45;23911,863
Fr., 05.01.2018 07:00;25833,296
Fr., 05.01.2018 07:15;28124,705
Fr., 05.01.2018 07:30;30747,632
Fr., 05.01.2018 07:45;33859,514
Fr., 05.01.2018 08:00;36987,938
Fr., 05.01.2018 08:15;39931,375
Fr., 05.01.2018 08:30;42894,498
Fr., 05.01.2018 08:45;44955,794
Fr., 05.01.2018 09:00;47428,884
Fr., 05.01.2018 09:15;49175,767
Fr., 05.01.2018 09:30;50509,317
Fr., 05.01.2018 09:45;51419,538
Fr., 05.01.2018 10:00;52059,975
Fr., 05.01.2018 10:15;52545,903
Fr., 05.01.2018 10:30;52961,445
Fr., 05.01.2018 10:45;53332,463
Fr., 05.01.2018 11:00;53728,489
Fr., 05.01.2018 11:15;54183,898
Fr., 05.01.2018 11:30;54678,92
Fr., 05.01.2018 11:45;55228,045
Fr., 05.01.2018 12:00;55798,621
Fr., 05.01.2018 12:15;56340,928
Fr., 05.01.2018 12:30;56793,873
Fr., 05.01.2018 12:45;56993,887
Fr., 05.01.2018 13:00;56878,886
Fr., 05.01.2018 13:15;56333,63
Fr., 05.01.2018 13:30;55433,867
Fr., 05.01.2018 13:45;54241,113
Fr., 05.01.2018 14:00;52849,627
Fr., 05.01.2018 14:15;51347,22
Fr., 05.01.2018 14:30;49857,169
Fr., 05.01.2018 14:45;48438,447
Fr., 05.01.2018 15:00;47217,285
Fr., 05.01.2018 15:15;46248,762
Fr., 05.01.2018 15:30;45523,964
Fr., 05.01.2018 15:45;44998,417
Fr., 05.01.2018 16:00;44837,855
Fr., 05.01.2018 16:15;44652,821
Fr., 05.01.2018 16:30;45772,261
Fr., 05.01.2018 16:45;46935,221
Fr., 05.01.2018 17:00;49093,839
Fr., 05.01.2018 17:15;51971,932
Fr., 05.01.2018 17:30;55505,094
Fr., 05.01.2018 17:45;59080,261
Fr., 05.01.2018 18:00;62077,472
Fr., 05.01.2018 18:15;64078,262
Fr., 05.01.2018 18:30;65212,701
Fr., 05.01.2018 18:45;65844,587
Fr., 05.01.2018 19:00;66266,978
Fr., 05.01.2018 19:15;66705,135
Fr., 05.01.2018 19:30;66841,893
Fr., 05.01.2018 19:45;66310,155
Fr., 05.01.2018 20:00;64673,482
Fr., 05.01.2018 20:15;61733,898
Fr., 05.01.2018 20:30;57939,308
Fr., 05.01.2018 20:45;53899,667
Fr., 05.01.2018 21:00;50276,811
Fr., 05.01.2018 21:15;47525,768
Fr., 05.01.2018 21:30;45553,514
Fr., 05.01.2018 21:45;44157,256
Fr., 05.01.2018 22:00;43117,111
Fr., 05.01.2018 22:15;46184,358
Fr., 05.01.2018 22:30;48275,342
Fr., 05.01.2018 22:45;47287,491
Fr., 05.01.2018 23:00;46125,243
Fr., 05.01.2018 23:15;44987,166
Fr., 05.01.2018 23:30;43695,849
Fr., 05.01.2018 23:45;42246,633
Fr., 05.01.2018 00:00;40721,917
Sa., 06.01.2018 00:15;39315,286
Sa., 06.01.2018 00:30;37962,001
Sa., 06.01.2018 00:45;36490,954
Sa., 06.01.2018 01:00;35366,068
Sa., 06.01.2018 01:15;35058,153
Sa., 06.01.2018 01:30;36509,11
Sa., 06.01.2018 01:45;35304,468
Sa., 06.01.2018 02:00;34354,515
Sa., 06.01.2018 02:15;33624,318
Sa., 06.01.2018 02:30;33056,438
Sa., 06.01.2018 02:45;32612,742
Sa., 06.01.2018 03:00;29568,65
Sa., 06.01.2018 03:15;28135,327
Sa., 06.01.2018 03:30;27428,149
Sa., 06.01.2018 03:45;26867,456
Sa., 06.01.2018 04:00;26323,2
Sa., 06.01.2018 04:15;25758,968
Sa., 06.01.2018 04:30;25238,074
Sa., 06.01.2018 04:45;24861,653
Sa., 06.01.2018 05:00;24497,753
Sa., 06.01.2018 05:15;24390,943
Sa., 06.01.2018 05:30;24614,945
Sa., 06.01.2018 05:45;25141,984
Sa., 06.01.2018 06:00;22398,931
Sa., 06.01.2018 06:15;18806,313
Sa., 06.01.2018 06:30;19254,238
Sa., 06.01.2018 06:45;19741,544
Sa., 06.01.2018 07:00;20266,371
Sa., 06.01.2018 07:15;20896,213
Sa., 06.01.2018 07:30;21748,395
Sa., 06.01.2018 07:45;23253,187
Sa., 06.01.2018 08:00;25199,931
Sa., 06.01.2018 08:15;27527,349
Sa., 06.01.2018 08:30;30482,184
Sa., 06.01.2018 08:45;33086,618
Sa., 06.01.2018 09:00;36591,255
Sa., 06.01.2018 09:15;39798,511
Sa., 06.01.2018 09:30;42871,01
Sa., 06.01.2018 09:45;45631,953
Sa., 06.01.2018 10:00;48033,689
Sa., 06.01.2018 10:15;50088,517
Sa., 06.01.2018 10:30;51909,985
Sa., 06.01.2018 10:45;53633,284
Sa., 06.01.2018 11:00;55444,8
Sa., 06.01.2018 11:15;57382,587
Sa., 06.01.2018 11:30;59276,413
Sa., 06.01.2018 11:45;60838,374
Sa., 06.01.2018 12:00;61832,185
Sa., 06.01.2018 12:15;62016,252
Sa., 06.01.2018 12:30;61436,026
Sa., 06.01.2018 12:45;60183,233
Sa., 06.01.2018 13:00;58329,5
Sa., 06.01.2018 13:15;56018,785
Sa., 06.01.2018 13:30;53386,278
Sa., 06.01.2018 13:45;50656,321
Sa., 06.01.2018 14:00;48044,612
Sa., 06.01.2018 14:15;45681,028
Sa., 06.01.2018 14:30;43607,222
Sa., 06.01.2018 14:45;41827,627
Sa., 06.01.2018 15:00;40336,713
Sa., 06.01.2018 15:15;39137,973
Sa., 06.01.2018 15:30;38115,722
Sa., 06.01.2018 15:45;37271,118
Sa., 06.01.2018 16:00;36609,659
Sa., 06.01.2018 16:15;35925,865
Sa., 06.01.2018 16:30;36400,762
Sa., 06.01.2018 16:45;36731,543
Sa., 06.01.2018 17:00;37916,029
Sa., 06.01.2018 17:15;39658,791
Sa., 06.01.2018 17:30;42086,357
Sa., 06.01.2018 17:45;44797,444
Sa., 06.01.2018 18:00;47445,661
Sa., 06.01.2018 18:15;49717,136
Sa., 06.01.2018 18:30;51655,975
Sa., 06.01.2018 18:45;53411,031
Sa., 06.01.2018 19:00;55065,654
Sa., 06.01.2018 19:15;56689,309
Sa., 06.01.2018 19:30;58010,419
Sa., 06.01.2018 19:45;58687,645
Sa., 06.01.2018 20:00;58300,659
Sa., 06.01.2018 20:15;56702,983
Sa., 06.01.2018 20:30;54244,27
Sa., 06.01.2018 20:45;51506,508
Sa., 06.01.2018 21:00;48975,404
Sa., 06.01.2018 21:15;47095,554
Sa., 06.01.2018 21:30;45692,44
Sa., 06.01.2018 21:45;44492,934
Sa., 06.01.2018 22:00;43210,493
Sa., 06.01.2018 22:15;45634,455
Sa., 06.01.2018 22:30;46789,988
Sa., 06.01.2018 22:45;44779,474
Sa., 06.01.2018 23:00;42642,488
Sa., 06.01.2018 23:15;40781,8
Sa., 06.01.2018 23:30;39037,138
Sa., 06.01.2018 23:45;37310,78
Sa., 06.01.2018 00:00;35628,928
So., 07.01.2018 00:15;35146,771
So., 07.01.2018 00:30;33607,091
So., 07.01.2018 00:45;32096,735
So., 07.01.2018 01:00;31119,149
So., 07.01.2018 01:15;31131,919
So., 07.01.2018 01:30;33161,21
So., 07.01.2018 01:45;32629,815
So., 07.01.2018 02:00;32302,158
So., 07.01.2018 02:15;32052,523
So., 07.01.2018 02:30;31839,419
So., 07.01.2018 02:45;31707,932
So., 07.01.2018 03:00;28859,495
So., 07.01.2018 03:15;27694,67
So., 07.01.2018 03:30;27185,289
So., 07.01.2018 03:45;26788,619
So., 07.01.2018 04:00;26473,23
So., 07.01.2018 04:15;26189,621
So., 07.01.2018 04:30;25992,07
So., 07.01.2018 04:45;25915,486
So., 07.01.2018 05:00;25853,333
So., 07.01.2018 05:15;25961,441
So., 07.01.2018 05:30;26654,363
So., 07.01.2018 05:45;28162,642
So., 07.01.2018 06:00;27222,028
So., 07.01.2018 06:15;26573,468
So., 07.01.2018 06:30;30508,096
So., 07.01.2018 06:45;34613,171
So., 07.01.2018 07:00;38327,608
So., 07.01.2018 07:15;42020,911
So., 07.01.2018 07:30;45307,513
So., 07.01.2018 07:45;48383,048
So., 07.01.2018 08:00;50855,196
So., 07.01.2018 08:15;52582,071
So., 07.01.2018 08:30;53913,328
So., 07.01.2018 08:45;54066,542
So., 07.01.2018 09:00;54567,459
So., 07.01.2018 09:15;54361,344
So., 07.01.2018 09:30;53904,191
So., 07.01.2018 09:45;53202,286
So., 07.01.2018 10:00;52542,38
So., 07.01.2018 10:15;52213,383
So., 07.01.2018 10:30;51926,06
So., 07.01.2018 10:45;50273,641
So., 07.01.2018 11:00;50327,266
So., 07.01.2018 11:15;50496,917
So., 07.01.2018 11:30;50752,476
So., 07.01.2018 11:45;51089,389
So., 07.01.2018 12:00;51494,557
So., 07.01.2018 12:15;51916,354
So., 07.01.2018 12:30;52210,71
So., 07.01.2018 12:45;53994,338
So., 07.01.2018 13:00;53506,874
So., 07.01.2018 13:15;52443,802
So., 07.01.2018 13:30;51005,548
So., 07.01.2018 13:45;49245,286
So., 07.01.2018 14:00;47876,645
So., 07.01.2018 14:15;46872,654
So., 07.01.2018 14:30;46221,177
So., 07.01.2018 14:45;45742,098
So., 07.01.2018 15:00;45435,701
So., 07.01.2018 15:15;45178,605
So., 07.01.2018 15:30;44957,68
So., 07.01.2018 15:45;44726,603
So., 07.01.2018 16:00;44648,036
So., 07.01.2018 16:15;44601,317
So., 07.01.2018 16:30;45530,364
So., 07.01.2018 16:45;46256,015
So., 07.01.2018 17:00;47499,386
So., 07.01.2018 17:15;48969,156
So., 07.01.2018 17:30;50901,377
So., 07.01.2018 17:45;51575,542
So., 07.01.2018 18:00;53872,372
So., 07.01.2018 18:15;56086,197
So., 07.01.2018 18:30;58070,434
So., 07.01.2018 18:45;59745,456
So., 07.01.2018 19:00;61032,491
So., 07.01.2018 19:15;61826,605
So., 07.01.2018 19:30;62044,082
So., 07.01.2018 19:45;63405,832
So., 07.01.2018 20:00;62184,151
So., 07.01.2018 20:15;60218,322
So., 07.01.2018 20:30;57723,845
So., 07.01.2018 20:45;54855,518
So., 07.01.2018 21:00;52348,302
So., 07.01.2018 21:15;50257,643
So., 07.01.2018 21:30;48485,814
So., 07.01.2018 21:45;46656,402
So., 07.01.2018 22:00;45006,643
So., 07.01.2018 22:15;47157,123
So., 07.01.2018 22:30;48194
So., 07.01.2018 22:45;46158,264
So., 07.01.2018 23:00;44329,129
So., 07.01.2018 23:15;42420,255
So., 07.01.2018 23:30;40571,725
So., 07.01.2018 23:45;38703,711
So., 07.01.2018 00:00;36789,74
Mo., 08.01.2018 00:15;35029,869
Mo., 08.01.2018 00:30;33403,94
Mo., 08.01.2018 00:45;31807,345
Mo., 08.01.2018 01:00;31525,316
Mo., 08.01.2018 01:15;31142,424
Mo., 08.01.2018 01:30;33170,974
Mo., 08.01.2018 01:45;32639,547
Mo., 08.01.2018 02:00;32311,148
Mo., 08.01.2018 02:15;32061,482
Mo., 08.01.2018 02:30;31848,377
Mo., 08.01.2018 02:45;31716,922
Mo., 08.01.2018 03:00;28868,495
Mo., 08.01.2018 03:15;28099,323
Mo., 08.01.2018 03:30;26892,233
Mo., 08.01.2018 03:45;26580,287
Mo., 08.01.2018 04:00;26349,623
Mo., 08.01.2018 04:15;26150,696
Mo., 08.01.2018 04:30;26038,643
Mo., 08.01.2018 04:45;26046,825
Mo., 08.01.2018 05:00;26069,396
Mo., 08.01.2018 05:15;26262,228
Mo., 08.01.2018 05:30;26664,095
Mo., 08.01.2018 05:45;28173,115
Mo., 08.01.2018 06:00;27234,016
Mo., 08.01.2018 06:15;26587,908
Mo., 08.01.2018 06:30;30525,566
Mo., 08.01.2018 06:45;34633,671
Mo., 08.01.2018 07:00;38350,396
Mo., 08.01.2018 07:15;42045,988
Mo., 08.01.2018 07:30;45334,105
Mo., 08.01.2018 07:45;48411,187
Mo., 08.01.2018 08:00;50884,109
Mo., 08.01.2018 08:15;52610,984
Mo., 08.01.2018 08:30;53880,328
Mo., 08.01.2018 08:45;54094,681
Mo., 08.01.2018 09:00;54545,775
Mo., 08.01.2018 09:15;54387,968
Mo., 08.01.2018 09:30;53930,042
Mo., 08.01.2018 09:45;53228,137
Mo., 08.01.2018 10:00;52566,716
Mo., 08.01.2018 10:15;52237,719
Mo., 08.01.2018 10:30;51950,396
Mo., 08.01.2018 10:45;50297,976
Mo., 08.01.2018 11:00;50351,602
Mo., 08.01.2018 11:15;50521,253
Mo., 08.01.2018 11:30;50776,812
Mo., 08.01.2018 11:45;51113,725
Mo., 08.01.2018 12:00;51520,407
Mo., 08.01.2018 12:15;51942,205
Mo., 08.01.2018 12:30;52238,076
Mo., 08.01.2018 12:45;54022,477
Mo., 08.01.2018 13:00;53535,787
Mo., 08.01.2018 13:15;52471,941
Mo., 08.01.2018 13:30;51032,914
Mo., 08.01.2018 13:45;49271,91