Einspeiselastfluss_MSP-NSP;
Fr., 01.01.2021 00:15;48,5
Fr., 01.01.2021 00:30;51,5
Fr., 01.01.2021 00:45;50,3
Fr., 01.01.2021 01:00;48,1
Fr., 01.01.2021 01:15;50,2
Fr., 01.01.2021 01:30;53,1
Fr., 01.01.2021 01:45;51,4
Fr., 01.01.2021 02:00;50,2
Fr., 01.01.2021 02:15;52,2
Fr., 01.01.2021 02:30;48,9
Fr., 01.01.2021 02:45;51,8
Fr., 01.01.2021 03:00;50,7
Fr., 01.01.2021 03:15;52,3
Fr., 01.01.2021 03:30;52,9
Fr., 01.01.2021 03:45;52,4
Fr., 01.01.2021 04:00;50
Fr., 01.01.2021 04:15;50,3
Fr., 01.01.2021 04:30;47,1
Fr., 01.01.2021 04:45;47,1
Fr., 01.01.2021 05:00;45,5
Fr., 01.01.2021 05:15;49,7
Fr., 01.01.2021 05:30;48,5
Fr., 01.01.2021 05:45;50,5
Fr., 01.01.2021 06:00;46,7
Fr., 01.01.2021 06:15;42,8
Fr., 01.01.2021 06:30;40
Fr., 01.01.2021 06:45;39,9
Fr., 01.01.2021 07:00;39
Fr., 01.01.2021 07:15;35,6
Fr., 01.01.2021 07:30;34,8
Fr., 01.01.2021 07:45;35,5
Fr., 01.01.2021 08:00;34,6
Fr., 01.01.2021 08:15;41,9
Fr., 01.01.2021 08:30;41
Fr., 01.01.2021 08:45;42,1
Fr., 01.01.2021 09:00;40,952
Fr., 01.01.2021 09:15;43,948
Fr., 01.01.2021 09:30;44,748
Fr., 01.01.2021 09:45;44,6
Fr., 01.01.2021 10:00;45,148
Fr., 01.01.2021 10:15;50,848
Fr., 01.01.2021 10:30;52
Fr., 01.01.2021 10:45;53,4
Fr., 01.01.2021 11:00;54,14
Fr., 01.01.2021 11:15;65,872
Fr., 01.01.2021 11:30;72,72
Fr., 01.01.2021 11:45;73,804
Fr., 01.01.2021 12:00;90,892
Fr., 01.01.2021 12:15;132,6
Fr., 01.01.2021 12:30;178,9
Fr., 01.01.2021 12:45;161,604
Fr., 01.01.2021 13:00;159,712
Fr., 01.01.2021 13:15;249,532
Fr., 01.01.2021 13:30;241,8
Fr., 01.01.2021 13:45;100,652
Fr., 01.01.2021 14:00;117,152
Fr., 01.01.2021 14:15;95,652
Fr., 01.01.2021 14:30;65,004
Fr., 01.01.2021 14:45;64,304
Fr., 01.01.2021 15:00;59,452
Fr., 01.01.2021 15:15;51,548
Fr., 01.01.2021 15:30;45,9
Fr., 01.01.2021 15:45;43,848
Fr., 01.01.2021 16:00;43,2
Fr., 01.01.2021 16:15;45,252
Fr., 01.01.2021 16:30;43
Fr., 01.01.2021 16:45;39
Fr., 01.01.2021 17:00;36,2
Fr., 01.01.2021 17:15;38,2
Fr., 01.01.2021 17:30;42,1
Fr., 01.01.2021 17:45;39,8
Fr., 01.01.2021 18:00;39,1
Fr., 01.01.2021 18:15;38
Fr., 01.01.2021 18:30;39,4
Fr., 01.01.2021 18:45;41,2
Fr., 01.01.2021 19:00;37,8
Fr., 01.01.2021 19:15;41,1
Fr., 01.01.2021 19:30;39,3
Fr., 01.01.2021 19:45;39,8
Fr., 01.01.2021 20:00;41
Fr., 01.01.2021 20:15;40,4
Fr., 01.01.2021 20:30;40
Fr., 01.01.2021 20:45;39
Fr., 01.01.2021 21:00;37,6
Fr., 01.01.2021 21:15;38,1
Fr., 01.01.2021 21:30;38,5
Fr., 01.01.2021 21:45;39,2
Fr., 01.01.2021 22:00;38,7
Fr., 01.01.2021 22:15;38,1
Fr., 01.01.2021 22:30;41,1
Fr., 01.01.2021 22:45;41,9
Fr., 01.01.2021 23:00;40
Fr., 01.01.2021 23:15;41,7
Fr., 01.01.2021 23:30;40,7
Fr., 01.01.2021 23:45;38,8
Fr., 01.01.2021 00:00;41,5
Sa., 02.01.2021 00:15;48,1
Sa., 02.01.2021 00:30;51,7
Sa., 02.01.2021 00:45;53,1
Sa., 02.01.2021 01:00;51,8
Sa., 02.01.2021 01:15;55,7
Sa., 02.01.2021 01:30;55,4
Sa., 02.01.2021 01:45;54,5
Sa., 02.01.2021 02:00;52,5
Sa., 02.01.2021 02:15;54,8
Sa., 02.01.2021 02:30;52,6
Sa., 02.01.2021 02:45;53,5
Sa., 02.01.2021 03:00;48,9
Sa., 02.01.2021 03:15;53,3
Sa., 02.01.2021 03:30;51,7
Sa., 02.01.2021 03:45;48,3
Sa., 02.01.2021 04:00;47,6
Sa., 02.01.2021 04:15;53,4
Sa., 02.01.2021 04:30;47,3
Sa., 02.01.2021 04:45;51,1
Sa., 02.01.2021 05:00;49,5
Sa., 02.01.2021 05:15;52,9
Sa., 02.01.2021 05:30;50,3
Sa., 02.01.2021 05:45;49,5
Sa., 02.01.2021 06:00;46,1
Sa., 02.01.2021 06:15;45,4
Sa., 02.01.2021 06:30;42,5
Sa., 02.01.2021 06:45;40,2
Sa., 02.01.2021 07:00;35,9
Sa., 02.01.2021 07:15;35,9
Sa., 02.01.2021 07:30;36,4
Sa., 02.01.2021 07:45;37,9
Sa., 02.01.2021 08:00;43
Sa., 02.01.2021 08:15;43,9
Sa., 02.01.2021 08:30;45,7
Sa., 02.01.2021 08:45;43,2
Sa., 02.01.2021 09:00;41,1
Sa., 02.01.2021 09:15;48,052
Sa., 02.01.2021 09:30;54,352
Sa., 02.01.2021 09:45;59,8
Sa., 02.01.2021 10:00;62,3
Sa., 02.01.2021 10:15;70,204
Sa., 02.01.2021 10:30;80,204
Sa., 02.01.2021 10:45;93,004
Sa., 02.01.2021 11:00;91,8
Sa., 02.01.2021 11:15;90,852
Sa., 02.01.2021 11:30;86,644
Sa., 02.01.2021 11:45;83,204
Sa., 02.01.2021 12:00;86,332
Sa., 02.01.2021 12:15;89,412
Sa., 02.01.2021 12:30;99,32
Sa., 02.01.2021 12:45;106,312
Sa., 02.01.2021 13:00;102,3
Sa., 02.01.2021 13:15;95,104
Sa., 02.01.2021 13:30;93,404
Sa., 02.01.2021 13:45;95,1
Sa., 02.01.2021 14:00;106,3
Sa., 02.01.2021 14:15;97,952
Sa., 02.01.2021 14:30;87,304
Sa., 02.01.2021 14:45;78,052
Sa., 02.01.2021 15:00;64,952
Sa., 02.01.2021 15:15;64,1
Sa., 02.01.2021 15:30;55,448
Sa., 02.01.2021 15:45;54,352
Sa., 02.01.2021 16:00;47,7
Sa., 02.01.2021 16:15;45,7
Sa., 02.01.2021 16:30;38,3
Sa., 02.01.2021 16:45;37,3
Sa., 02.01.2021 17:00;34,7
Sa., 02.01.2021 17:15;36,1
Sa., 02.01.2021 17:30;38,6
Sa., 02.01.2021 17:45;36,5
Sa., 02.01.2021 18:00;36,8
Sa., 02.01.2021 18:15;36,4
Sa., 02.01.2021 18:30;36,8
Sa., 02.01.2021 18:45;37,5
Sa., 02.01.2021 19:00;35,9
Sa., 02.01.2021 19:15;37,1
Sa., 02.01.2021 19:30;35,8
Sa., 02.01.2021 19:45;34,7
Sa., 02.01.2021 20:00;36,1
Sa., 02.01.2021 20:15;36,1
Sa., 02.01.2021 20:30;38,8
Sa., 02.01.2021 20:45;38,8
Sa., 02.01.2021 21:00;36,3
Sa., 02.01.2021 21:15;37,4
Sa., 02.01.2021 21:30;36,2
Sa., 02.01.2021 21:45;31,8
Sa., 02.01.2021 22:00;32,8
Sa., 02.01.2021 22:15;37,5
Sa., 02.01.2021 22:30;38,9
Sa., 02.01.2021 22:45;36,5
Sa., 02.01.2021 23:00;35,2
Sa., 02.01.2021 23:15;38,7
Sa., 02.01.2021 23:30;39
Sa., 02.01.2021 23:45;38,6
Sa., 02.01.2021 00:00;40,1
So., 03.01.2021 00:15;45,4
So., 03.01.2021 00:30;48,1
So., 03.01.2021 00:45;50,6
So., 03.01.2021 01:00;49,9
So., 03.01.2021 01:15;51,2
So., 03.01.2021 01:30;54,2
So., 03.01.2021 01:45;52,8
So., 03.01.2021 02:00;48,7
So., 03.01.2021 02:15;53,8
So., 03.01.2021 02:30;53,8
So., 03.01.2021 02:45;54,9
So., 03.01.2021 03:00;51,4
So., 03.01.2021 03:15;54,2
So., 03.01.2021 03:30;53,3
So., 03.01.2021 03:45;48,6
So., 03.01.2021 04:00;44,8
So., 03.01.2021 04:15;52
So., 03.01.2021 04:30;48,8
So., 03.01.2021 04:45;46,4
So., 03.01.2021 05:00;44,4
So., 03.01.2021 05:15;45,9
So., 03.01.2021 05:30;46,9
So., 03.01.2021 05:45;47,1
So., 03.01.2021 06:00;44,5
So., 03.01.2021 06:15;42,4
So., 03.01.2021 06:30;45,2
So., 03.01.2021 06:45;43,3
So., 03.01.2021 07:00;38,4
So., 03.01.2021 07:15;39
So., 03.01.2021 07:30;39,6
So., 03.01.2021 07:45;41,7
So., 03.01.2021 08:00;42,3
So., 03.01.2021 08:15;45,6
So., 03.01.2021 08:30;43
So., 03.01.2021 08:45;45,6
So., 03.01.2021 09:00;45,8
So., 03.01.2021 09:15;49,752
So., 03.01.2021 09:30;60,352
So., 03.01.2021 09:45;70,952
So., 03.01.2021 10:00;79,6
So., 03.01.2021 10:15;91,904
So., 03.01.2021 10:30;102,852
So., 03.01.2021 10:45;113,004
So., 03.01.2021 11:00;115,752
So., 03.01.2021 11:15;117,952
So., 03.01.2021 11:30;142,152
So., 03.01.2021 11:45;148,852
So., 03.01.2021 12:00;108,004
So., 03.01.2021 12:15;75,904
So., 03.01.2021 12:30;63,9
So., 03.01.2021 12:45;61,304
So., 03.01.2021 13:00;63,952
So., 03.01.2021 13:15;77,304
So., 03.01.2021 13:30;67,852
So., 03.01.2021 13:45;59,648
So., 03.01.2021 14:00;54,552
So., 03.01.2021 14:15;53,352
So., 03.01.2021 14:30;55,8
So., 03.01.2021 14:45;59,152
So., 03.01.2021 15:00;51,752
So., 03.01.2021 15:15;51,952
So., 03.01.2021 15:30;52,7
So., 03.01.2021 15:45;51,452
So., 03.01.2021 16:00;47,852
So., 03.01.2021 16:15;50,1
So., 03.01.2021 16:30;41,9
So., 03.01.2021 16:45;38,8
So., 03.01.2021 17:00;37,5
So., 03.01.2021 17:15;40,9
So., 03.01.2021 17:30;37,2
So., 03.01.2021 17:45;35,8
So., 03.01.2021 18:00;35,9
So., 03.01.2021 18:15;39,2
So., 03.01.2021 18:30;40,4
So., 03.01.2021 18:45;39
So., 03.01.2021 19:00;39,9
So., 03.01.2021 19:15;40,7
So., 03.01.2021 19:30;41,1
So., 03.01.2021 19:45;40,6
So., 03.01.2021 20:00;39,2
So., 03.01.2021 20:15;43
So., 03.01.2021 20:30;40,6
So., 03.01.2021 20:45;40,2
So., 03.01.2021 21:00;38,1
So., 03.01.2021 21:15;40,2
So., 03.01.2021 21:30;38,3
So., 03.01.2021 21:45;39,5
So., 03.01.2021 22:00;38,1
So., 03.01.2021 22:15;40,1
So., 03.01.2021 22:30;40,7
So., 03.01.2021 22:45;37,9
So., 03.01.2021 23:00;35,7
So., 03.01.2021 23:15;38,5
So., 03.01.2021 23:30;43,3
So., 03.01.2021 23:45;41,5
So., 03.01.2021 00:00;40,9
Mo., 04.01.2021 00:15;45,5
Mo., 04.01.2021 00:30;52,6
Mo., 04.01.2021 00:45;52,2
Mo., 04.01.2021 01:00;52,5
Mo., 04.01.2021 01:15;54,5
Mo., 04.01.2021 01:30;53,9
Mo., 04.01.2021 01:45;57,5
Mo., 04.01.2021 02:00;49,3
Mo., 04.01.2021 02:15;55,6
Mo., 04.01.2021 02:30;55,7
Mo., 04.01.2021 02:45;54,3
Mo., 04.01.2021 03:00;50
Mo., 04.01.2021 03:15;54,4
Mo., 04.01.2021 03:30;55,3
Mo., 04.01.2021 03:45;52,9
Mo., 04.01.2021 04:00;49,1
Mo., 04.01.2021 04:15;51,6
Mo., 04.01.2021 04:30;49,8
Mo., 04.01.2021 04:45;49
Mo., 04.01.2021 05:00;45,3
Mo., 04.01.2021 05:15;47
Mo., 04.01.2021 05:30;48,1
Mo., 04.01.2021 05:45;49,3
Mo., 04.01.2021 06:00;44,3
Mo., 04.01.2021 06:15;40,4
Mo., 04.01.2021 06:30;39,3
Mo., 04.01.2021 06:45;38,7
Mo., 04.01.2021 07:00;35,1
Mo., 04.01.2021 07:15;37,5
Mo., 04.01.2021 07:30;37,3
Mo., 04.01.2021 07:45;36,7
Mo., 04.01.2021 08:00;38,5
Mo., 04.01.2021 08:15;33,1
Mo., 04.01.2021 08:30;20,1
Mo., 04.01.2021 08:45;21,8
Mo., 04.01.2021 09:00;22,752
Mo., 04.01.2021 09:15;21,2
Mo., 04.01.2021 09:30;44,9
Mo., 04.01.2021 09:45;51,652
Mo., 04.01.2021 10:00;49,252
Mo., 04.01.2021 10:15;50,152
Mo., 04.01.2021 10:30;54,552
Mo., 04.01.2021 10:45;50,7
Mo., 04.01.2021 11:00;48,448
Mo., 04.01.2021 11:15;47,552
Mo., 04.01.2021 11:30;47,852
Mo., 04.01.2021 11:45;50,152
Mo., 04.01.2021 12:00;51,5
Mo., 04.01.2021 12:15;52,352
Mo., 04.01.2021 12:30;49,5
Mo., 04.01.2021 12:45;48,052
Mo., 04.01.2021 13:00;22,452
Mo., 04.01.2021 13:15;27,252
Mo., 04.01.2021 13:30;29,2
Mo., 04.01.2021 13:45;26,652
Mo., 04.01.2021 14:00;24,3
Mo., 04.01.2021 14:15;25,3
Mo., 04.01.2021 14:30;31,3
Mo., 04.01.2021 14:45;28,252
Mo., 04.01.2021 15:00;29,3
Mo., 04.01.2021 15:15;32,4
Mo., 04.01.2021 15:30;30,552
Mo., 04.01.2021 15:45;30,152
Mo., 04.01.2021 16:00;29,552
Mo., 04.01.2021 16:15;24,5
Mo., 04.01.2021 16:30;24,9
Mo., 04.01.2021 16:45;23,4
Mo., 04.01.2021 17:00;23,2
Mo., 04.01.2021 17:15;21,6
Mo., 04.01.2021 17:30;21,9
Mo., 04.01.2021 17:45;22,5
Mo., 04.01.2021 18:00;24,6
Mo., 04.01.2021 18:15;26
Mo., 04.01.2021 18:30;25,3
Mo., 04.01.2021 18:45;25,5
Mo., 04.01.2021 19:00;25,1
Mo., 04.01.2021 19:15;27,3
Mo., 04.01.2021 19:30;26,3
Mo., 04.01.2021 19:45;26,1
Mo., 04.01.2021 20:00;24,5
Mo., 04.01.2021 20:15;21,1
Mo., 04.01.2021 20:30;21,4
Mo., 04.01.2021 20:45;25,7
Mo., 04.01.2021 21:00;26,9
Mo., 04.01.2021 21:15;26,2
Mo., 04.01.2021 21:30;26,6
Mo., 04.01.2021 21:45;26,6
Mo., 04.01.2021 22:00;24,9
Mo., 04.01.2021 22:15;23,4
Mo., 04.01.2021 22:30;26,5
Mo., 04.01.2021 22:45;26,2
Mo., 04.01.2021 23:00;23,2
Mo., 04.01.2021 23:15;26,3
Mo., 04.01.2021 23:30;23,6
Mo., 04.01.2021 23:45;22,5
Mo., 04.01.2021 00:00;24,6
Di., 05.01.2021 00:15;32,3
Di., 05.01.2021 00:30;35,9
Di., 05.01.2021 00:45;35
Di., 05.01.2021 01:00;34,5
Di., 05.01.2021 01:15;37,6
Di., 05.01.2021 01:30;39,3
Di., 05.01.2021 01:45;38,1
Di., 05.01.2021 02:00;34,2
Di., 05.01.2021 02:15;39,6
Di., 05.01.2021 02:30;38,8
Di., 05.01.2021 02:45;37,6
Di., 05.01.2021 03:00;36,6
Di., 05.01.2021 03:15;39,9
Di., 05.01.2021 03:30;39,1
Di., 05.01.2021 03:45;36
Di., 05.01.2021 04:00;34,6
Di., 05.01.2021 04:15;29,7
Di., 05.01.2021 04:30;33,2
Di., 05.01.2021 04:45;35,1
Di., 05.01.2021 05:00;34,3
Di., 05.01.2021 05:15;34,2
Di., 05.01.2021 05:30;33,9
Di., 05.01.2021 05:45;30,1
Di., 05.01.2021 06:00;26,6
Di., 05.01.2021 06:15;21,7
Di., 05.01.2021 06:30;23,2
Di., 05.01.2021 06:45;22
Di., 05.01.2021 07:00;17
Di., 05.01.2021 07:15;20,8
Di., 05.01.2021 07:30;22,2
Di., 05.01.2021 07:45;22,2
Di., 05.01.2021 08:00;23,3
Di., 05.01.2021 08:15;24,7
Di., 05.01.2021 08:30;26,8
Di., 05.01.2021 08:45;32,1
Di., 05.01.2021 09:00;29,7
Di., 05.01.2021 09:15;28,5
Di., 05.01.2021 09:30;23
Di., 05.01.2021 09:45;20,752
Di., 05.01.2021 10:00;19,452
Di., 05.01.2021 10:15;21,9
Di., 05.01.2021 10:30;21,552
Di., 05.01.2021 10:45;20,152
Di., 05.01.2021 11:00;18,6
Di., 05.01.2021 11:15;20,752
Di., 05.01.2021 11:30;25,452
Di., 05.01.2021 11:45;23,552
Di., 05.01.2021 12:00;18,752
Di., 05.01.2021 12:15;22,852
Di., 05.01.2021 12:30;21,9
Di., 05.01.2021 12:45;23,6
Di., 05.01.2021 13:00;24,852
Di., 05.01.2021 13:15;25,5
Di., 05.01.2021 13:30;30
Di., 05.01.2021 13:45;29,4
Di., 05.01.2021 14:00;27,048
Di., 05.01.2021 14:15;26,048
Di., 05.01.2021 14:30;28,7
Di., 05.01.2021 14:45;30,252
Di., 05.01.2021 15:00;27,3
Di., 05.01.2021 15:15;29,952
Di., 05.01.2021 15:30;29,652
Di., 05.01.2021 15:45;29,652
Di., 05.01.2021 16:00;27,552
Di., 05.01.2021 16:15;29,7
Di., 05.01.2021 16:30;29,8
Di., 05.01.2021 16:45;26,5
Di., 05.01.2021 17:00;25,3
Di., 05.01.2021 17:15;25,6
Di., 05.01.2021 17:30;25,8
Di., 05.01.2021 17:45;23,9
Di., 05.01.2021 18:00;24,6
Di., 05.01.2021 18:15;28,5
Di., 05.01.2021 18:30;27,4
Di., 05.01.2021 18:45;27,2
Di., 05.01.2021 19:00;26
Di., 05.01.2021 19:15;28,4
Di., 05.01.2021 19:30;27,1
Di., 05.01.2021 19:45;28,5
Di., 05.01.2021 20:00;27,4
Di., 05.01.2021 20:15;30,5
Di., 05.01.2021 20:30;31,6
Di., 05.01.2021 20:45;29,3
Di., 05.01.2021 21:00;26,6
Di., 05.01.2021 21:15;31,4
Di., 05.01.2021 21:30;31,8
Di., 05.01.2021 21:45;29,3
Di., 05.01.2021 22:00;25,9
Di., 05.01.2021 22:15;27,6
Di., 05.01.2021 22:30;29,4
Di., 05.01.2021 22:45;29
Di., 05.01.2021 23:00;28,4
Di., 05.01.2021 23:15;29,2
Di., 05.01.2021 23:30;30,7
Di., 05.01.2021 23:45;31,4
Di., 05.01.2021 00:00;31,3
Mi., 06.01.2021 00:15;37,7
Mi., 06.01.2021 00:30;38,6
Mi., 06.01.2021 00:45;37,1
Mi., 06.01.2021 01:00;35,4
Mi., 06.01.2021 01:15;40,9
Mi., 06.01.2021 01:30;40,4
Mi., 06.01.2021 01:45;40,4
Mi., 06.01.2021 02:00;42,8
Mi., 06.01.2021 02:15;43,4
Mi., 06.01.2021 02:30;41,5
Mi., 06.01.2021 02:45;40,6
Mi., 06.01.2021 03:00;40,3
Mi., 06.01.2021 03:15;43,5
Mi., 06.01.2021 03:30;45,6
Mi., 06.01.2021 03:45;44,1
Mi., 06.01.2021 04:00;37,8
Mi., 06.01.2021 04:15;36,6
Mi., 06.01.2021 04:30;32,5
Mi., 06.01.2021 04:45;34,8
Mi., 06.01.2021 05:00;36
Mi., 06.01.2021 05:15;40,3
Mi., 06.01.2021 05:30;38,7
Mi., 06.01.2021 05:45;35,7
Mi., 06.01.2021 06:00;32,2
Mi., 06.01.2021 06:15;27,5
Mi., 06.01.2021 06:30;26,1
Mi., 06.01.2021 06:45;24,1
Mi., 06.01.2021 07:00;23,2
Mi., 06.01.2021 07:15;23,2
Mi., 06.01.2021 07:30;20,4
Mi., 06.01.2021 07:45;21,7
Mi., 06.01.2021 08:00;25
Mi., 06.01.2021 08:15;26,2
Mi., 06.01.2021 08:30;26,1
Mi., 06.01.2021 08:45;25,8
Mi., 06.01.2021 09:00;25
Mi., 06.01.2021 09:15;24,4
Mi., 06.01.2021 09:30;24,752
Mi., 06.01.2021 09:45;23,452
Mi., 06.01.2021 10:00;22,1
Mi., 06.01.2021 10:15;23,4
Mi., 06.01.2021 10:30;25,252
Mi., 06.01.2021 10:45;21,9
Mi., 06.01.2021 11:00;22,9
Mi., 06.01.2021 11:15;25,352
Mi., 06.01.2021 11:30;28,8
Mi., 06.01.2021 11:45;27,652
Mi., 06.01.2021 12:00;26,452
Mi., 06.01.2021 12:15;28,8
Mi., 06.01.2021 12:30;30,4
Mi., 06.01.2021 12:45;28,4
Mi., 06.01.2021 13:00;25,8
Mi., 06.01.2021 13:15;29,148
Mi., 06.01.2021 13:30;28,3
Mi., 06.01.2021 13:45;23,948
Mi., 06.01.2021 14:00;23,552
Mi., 06.01.2021 14:15;29,852
Mi., 06.01.2021 14:30;34,348
Mi., 06.01.2021 14:45;36,248
Mi., 06.01.2021 15:00;32,8
Mi., 06.01.2021 15:15;32,852
Mi., 06.01.2021 15:30;35,2
Mi., 06.01.2021 15:45;34
Mi., 06.01.2021 16:00;29,252
Mi., 06.01.2021 16:15;31,8
Mi., 06.01.2021 16:30;31,7
Mi., 06.01.2021 16:45;25,9
Mi., 06.01.2021 17:00;23,1
Mi., 06.01.2021 17:15;26,1
Mi., 06.01.2021 17:30;27,3
Mi., 06.01.2021 17:45;25,7
Mi., 06.01.2021 18:00;25,5
Mi., 06.01.2021 18:15;27,1
Mi., 06.01.2021 18:30;26,7
Mi., 06.01.2021 18:45;25,5
Mi., 06.01.2021 19:00;25,9
Mi., 06.01.2021 19:15;27,1
Mi., 06.01.2021 19:30;25,3
Mi., 06.01.2021 19:45;23,6
Mi., 06.01.2021 20:00;26,4
Mi., 06.01.2021 20:15;26,4
Mi., 06.01.2021 20:30;24,8
Mi., 06.01.2021 20:45;25,1
Mi., 06.01.2021 21:00;25,4
Mi., 06.01.2021 21:15;26,2
Mi., 06.01.2021 21:30;26,1
Mi., 06.01.2021 21:45;26,6
Mi., 06.01.2021 22:00;21,7
Mi., 06.01.2021 22:15;22,1
Mi., 06.01.2021 22:30;27
Mi., 06.01.2021 22:45;25
Mi., 06.01.2021 23:00;21,6
Mi., 06.01.2021 23:15;23,5
Mi., 06.01.2021 23:30;28,5
Mi., 06.01.2021 23:45;28,5
Mi., 06.01.2021 00:00;28,9
Do., 07.01.2021 00:15;33,6
Do., 07.01.2021 00:30;35,5
Do., 07.01.2021 00:45;34,1
Do., 07.01.2021 01:00;35,4
Do., 07.01.2021 01:15;37,3
Do., 07.01.2021 01:30;36,3
Do., 07.01.2021 01:45;35,3
Do., 07.01.2021 02:00;33,3
Do., 07.01.2021 02:15;36,5
Do., 07.01.2021 02:30;37,7
Do., 07.01.2021 02:45;40,6
Do., 07.01.2021 03:00;37,5
Do., 07.01.2021 03:15;40,4
Do., 07.01.2021 03:30;41,9
Do., 07.01.2021 03:45;41
Do., 07.01.2021 04:00;37,4
Do., 07.01.2021 04:15;33,5
Do., 07.01.2021 04:30;33,8
Do., 07.01.2021 04:45;37,4
Do., 07.01.2021 05:00;36,3
Do., 07.01.2021 05:15;33,7
Do., 07.01.2021 05:30;31,5
Do., 07.01.2021 05:45;32
Do., 07.01.2021 06:00;30,8
Do., 07.01.2021 06:15;28,3
Do., 07.01.2021 06:30;27,2
Do., 07.01.2021 06:45;28,3
Do., 07.01.2021 07:00;24,7
Do., 07.01.2021 07:15;21,2
Do., 07.01.2021 07:30;22,3
Do., 07.01.2021 07:45;26,6
Do., 07.01.2021 08:00;29,7
Do., 07.01.2021 08:15;32,8
Do., 07.01.2021 08:30;33,5
Do., 07.01.2021 08:45;34
Do., 07.01.2021 09:00;34,652
Do., 07.01.2021 09:15;35,3
Do., 07.01.2021 09:30;34,3
Do., 07.01.2021 09:45;37,652
Do., 07.01.2021 10:00;38,252
Do., 07.01.2021 10:15;39,3
Do., 07.01.2021 10:30;42,2
Do., 07.01.2021 10:45;43,052
Do., 07.01.2021 11:00;40,9
Do., 07.01.2021 11:15;39,792
Do., 07.01.2021 11:30;42,26
Do., 07.01.2021 11:45;48,972
Do., 07.01.2021 12:00;48,972
Do., 07.01.2021 12:15;63,92
Do., 07.01.2021 12:30;66,132
Do., 07.01.2021 12:45;62,08
Do., 07.01.2021 13:00;55,72
Do., 07.01.2021 13:15;50,872
Do., 07.01.2021 13:30;45,732
Do., 07.01.2021 13:45;43,64
Do., 07.01.2021 14:00;40,252
Do., 07.01.2021 14:15;37,052
Do., 07.01.2021 14:30;38,4
Do., 07.01.2021 14:45;41,6
Do., 07.01.2021 15:00;40,452
Do., 07.01.2021 15:15;38,4
Do., 07.01.2021 15:30;38,852
Do., 07.01.2021 15:45;37,1
Do., 07.01.2021 16:00;34,052
Do., 07.01.2021 16:15;36,1
Do., 07.01.2021 16:30;38
Do., 07.01.2021 16:45;36
Do., 07.01.2021 17:00;33,1
Do., 07.01.2021 17:15;31,7
Do., 07.01.2021 17:30;32,5
Do., 07.01.2021 17:45;32,2
Do., 07.01.2021 18:00;32,4
Do., 07.01.2021 18:15;32,3
Do., 07.01.2021 18:30;34
Do., 07.01.2021 18:45;34,6
Do., 07.01.2021 19:00;34,4
Do., 07.01.2021 19:15;34,3
Do., 07.01.2021 19:30;35
Do., 07.01.2021 19:45;33,6
Do., 07.01.2021 20:00;32,1
Do., 07.01.2021 20:15;31,6
Do., 07.01.2021 20:30;33,2
Do., 07.01.2021 20:45;31,9
Do., 07.01.2021 21:00;33,7
Do., 07.01.2021 21:15;34,5
Do., 07.01.2021 21:30;31,7
Do., 07.01.2021 21:45;33,5
Do., 07.01.2021 22:00;36,6
Do., 07.01.2021 22:15;35,3
Do., 07.01.2021 22:30;37,8
Do., 07.01.2021 22:45;40,2
Do., 07.01.2021 23:00;36,9
Do., 07.01.2021 23:15;33,7
Do., 07.01.2021 23:30;33,4
Do., 07.01.2021 23:45;36,8
Do., 07.01.2021 00:00;37,6
Fr., 08.01.2021 00:15;43,6
Fr., 08.01.2021 00:30;44,9
Fr., 08.01.2021 00:45;43,9
Fr., 08.01.2021 01:00;45,1
Fr., 08.01.2021 01:15;48,2
Fr., 08.01.2021 01:30;49,5
Fr., 08.01.2021 01:45;47,8
Fr., 08.01.2021 02:00;47,1
Fr., 08.01.2021 02:15;48,7
Fr., 08.01.2021 02:30;49,6
Fr., 08.01.2021 02:45;50,1
Fr., 08.01.2021 03:00;48,4
Fr., 08.01.2021 03:15;49,1
Fr., 08.01.2021 03:30;51,3
Fr., 08.01.2021 03:45;51,9
Fr., 08.01.2021 04:00;51,1
Fr., 08.01.2021 04:15;44,9
Fr., 08.01.2021 04:30;40,8
Fr., 08.01.2021 04:45;40,2
Fr., 08.01.2021 05:00;47,7
Fr., 08.01.2021 05:15;46,5
Fr., 08.01.2021 05:30;45,2
Fr., 08.01.2021 05:45;45
Fr., 08.01.2021 06:00;45,5
Fr., 08.01.2021 06:15;42,8
Fr., 08.01.2021 06:30;41,3
Fr., 08.01.2021 06:45;42
Fr., 08.01.2021 07:00;38,4
Fr., 08.01.2021 07:15;36,3
Fr., 08.01.2021 07:30;35,7
Fr., 08.01.2021 07:45;35,8
Fr., 08.01.2021 08:00;34,7
Fr., 08.01.2021 08:15;33,9
Fr., 08.01.2021 08:30;34,2
Fr., 08.01.2021 08:45;36,1
Fr., 08.01.2021 09:00;34,4
Fr., 08.01.2021 09:15;37
Fr., 08.01.2021 09:30;34,8
Fr., 08.01.2021 09:45;33,8
Fr., 08.01.2021 10:00;35,8
Fr., 08.01.2021 10:15;37,652
Fr., 08.01.2021 10:30;34,352
Fr., 08.01.2021 10:45;34,8
Fr., 08.01.2021 11:00;36,652
Fr., 08.01.2021 11:15;33,352
Fr., 08.01.2021 11:30;31,6
Fr., 08.01.2021 11:45;33,052
Fr., 08.01.2021 12:00;30,7
Fr., 08.01.2021 12:15;30,352
Fr., 08.01.2021 12:30;32,4
Fr., 08.01.2021 12:45;34,2
Fr., 08.01.2021 13:00;34,4
Fr., 08.01.2021 13:15;34,952
Fr., 08.01.2021 13:30;35
Fr., 08.01.2021 13:45;32,552
Fr., 08.01.2021 14:00;32,352
Fr., 08.01.2021 14:15;32,5
Fr., 08.01.2021 14:30;32,652
Fr., 08.01.2021 14:45;34,052
Fr., 08.01.2021 15:00;33,852
Fr., 08.01.2021 15:15;34,6
Fr., 08.01.2021 15:30;38,152
Fr., 08.01.2021 15:45;37
Fr., 08.01.2021 16:00;36,8
Fr., 08.01.2021 16:15;39,6
Fr., 08.01.2021 16:30;39,1
Fr., 08.01.2021 16:45;35,9
Fr., 08.01.2021 17:00;36,4
Fr., 08.01.2021 17:15;34,7
Fr., 08.01.2021 17:30;35,3
Fr., 08.01.2021 17:45;34,5
Fr., 08.01.2021 18:00;36
Fr., 08.01.2021 18:15;36,9
Fr., 08.01.2021 18:30;36,7
Fr., 08.01.2021 18:45;36,9
Fr., 08.01.2021 19:00;36,8
Fr., 08.01.2021 19:15;37,3
Fr., 08.01.2021 19:30;35,8
Fr., 08.01.2021 19:45;32,6
Fr., 08.01.2021 20:00;31,9
Fr., 08.01.2021 20:15;30,5
Fr., 08.01.2021 20:30;33,3
Fr., 08.01.2021 20:45;34,5
Fr., 08.01.2021 21:00;35,8
Fr., 08.01.2021 21:15;39,4
Fr., 08.01.2021 21:30;38,1
Fr., 08.01.2021 21:45;37,2
Fr., 08.01.2021 22:00;37,7
Fr., 08.01.2021 22:15;37,7
Fr., 08.01.2021 22:30;40
Fr., 08.01.2021 22:45;39,8
Fr., 08.01.2021 23:00;40,8
Fr., 08.01.2021 23:15;41
Fr., 08.01.2021 23:30;40,1
Fr., 08.01.2021 23:45;37,5
Fr., 08.01.2021 00:00;39,7
Sa., 09.01.2021 00:15;46,1
Sa., 09.01.2021 00:30;51,7
Sa., 09.01.2021 00:45;47,3
Sa., 09.01.2021 01:00;45,6
Sa., 09.01.2021 01:15;50,1
Sa., 09.01.2021 01:30;52,1
Sa., 09.01.2021 01:45;50,1
Sa., 09.01.2021 02:00;45,1
Sa., 09.01.2021 02:15;47,4
Sa., 09.01.2021 02:30;49,6
Sa., 09.01.2021 02:45;50
Sa., 09.01.2021 03:00;45,9
Sa., 09.01.2021 03:15;48,5
Sa., 09.01.2021 03:30;51,2
Sa., 09.01.2021 03:45;49,5
Sa., 09.01.2021 04:00;47,5
Sa., 09.01.2021 04:15;51,1
Sa., 09.01.2021 04:30;46,9
Sa., 09.01.2021 04:45;48,7
Sa., 09.01.2021 05:00;48,5
Sa., 09.01.2021 05:15;49
Sa., 09.01.2021 05:30;46,2
Sa., 09.01.2021 05:45;44
Sa., 09.01.2021 06:00;41
Sa., 09.01.2021 06:15;38,7
Sa., 09.01.2021 06:30;36,9
Sa., 09.01.2021 06:45;36,8
Sa., 09.01.2021 07:00;35,1
Sa., 09.01.2021 07:15;34,2
Sa., 09.01.2021 07:30;33,8
Sa., 09.01.2021 07:45;35,4
Sa., 09.01.2021 08:00;36,8
Sa., 09.01.2021 08:15;36,9
Sa., 09.01.2021 08:30;36,9
Sa., 09.01.2021 08:45;40,9
Sa., 09.01.2021 09:00;38,3
Sa., 09.01.2021 09:15;37,2
Sa., 09.01.2021 09:30;40,652
Sa., 09.01.2021 09:45;41,4
Sa., 09.01.2021 10:00;39,352
Sa., 09.01.2021 10:15;39,9
Sa., 09.01.2021 10:30;40,552
Sa., 09.01.2021 10:45;38,652
Sa., 09.01.2021 11:00;36,952
Sa., 09.01.2021 11:15;39,652
Sa., 09.01.2021 11:30;37,452
Sa., 09.01.2021 11:45;38,152
Sa., 09.01.2021 12:00;35,4
Sa., 09.01.2021 12:15;35,1
Sa., 09.01.2021 12:30;37,952
Sa., 09.01.2021 12:45;39,6
Sa., 09.01.2021 13:00;38,8
Sa., 09.01.2021 13:15;39,352
Sa., 09.01.2021 13:30;40,5
Sa., 09.01.2021 13:45;40
Sa., 09.01.2021 14:00;39,3
Sa., 09.01.2021 14:15;40,452
Sa., 09.01.2021 14:30;42,6
Sa., 09.01.2021 14:45;46,8
Sa., 09.01.2021 15:00;46,7
Sa., 09.01.2021 15:15;45,3
Sa., 09.01.2021 15:30;45,252
Sa., 09.01.2021 15:45;46,448
Sa., 09.01.2021 16:00;45,552
Sa., 09.01.2021 16:15;43,252
Sa., 09.01.2021 16:30;39,1
Sa., 09.01.2021 16:45;38,3
Sa., 09.01.2021 17:00;34,9
Sa., 09.01.2021 17:15;33,8
Sa., 09.01.2021 17:30;36,5
Sa., 09.01.2021 17:45;35,4
Sa., 09.01.2021 18:00;33,3
Sa., 09.01.2021 18:15;32,1
Sa., 09.01.2021 18:30;32,8
Sa., 09.01.2021 18:45;33,8
Sa., 09.01.2021 19:00;34,7
Sa., 09.01.2021 19:15;36,1
Sa., 09.01.2021 19:30;35,9
Sa., 09.01.2021 19:45;36,5
Sa., 09.01.2021 20:00;35,3