;Einspeiselastfluss_MSP
01.01.2012 00:15;22429,439
01.01.2012 00:30;22200,391
01.01.2012 00:45;22581,1114
01.01.2012 01:00;21147,642
01.01.2012 01:15;20659,674
01.01.2012 01:30;21370,8264
01.01.2012 01:45;21608,864
01.01.2012 02:00;22295,129
01.01.2012 02:15;23467,181
01.01.2012 02:30;23060,1794
01.01.2012 02:45;22804,927
01.01.2012 03:00;25334,853
01.01.2012 03:15;28254,466
01.01.2012 03:30;28862,9734
01.01.2012 03:45;29953,766
01.01.2012 04:00;30077,704
01.01.2012 04:15;24525,561
01.01.2012 04:30;25078,2174
01.01.2012 04:45;25621,977
01.01.2012 05:00;22451,361
01.01.2012 05:15;24589,977
01.01.2012 05:30;26662,6154
01.01.2012 05:45;25335,974
01.01.2012 06:00;26393,361
01.01.2012 06:15;26771,985
01.01.2012 06:30;33863,6994
01.01.2012 06:45;40280,912
01.01.2012 07:00;41812,761
01.01.2012 07:15;38909,5194
01.01.2012 07:30;37209,158
01.01.2012 07:45;42659,63
01.01.2012 08:00;48730,181
01.01.2012 08:15;48855,9244
01.01.2012 08:30;43759,393
01.01.2012 08:45;47709,844
01.01.2012 09:00;49169,02316
01.01.2012 09:15;54201,17404
01.01.2012 09:30;57975,02431
01.01.2012 09:45;55176,87884
01.01.2012 10:00;51169,37874
01.01.2012 10:15;59970,58466
01.01.2012 10:30;71603,16516
01.01.2012 10:45;72272,13298
01.01.2012 11:00;70869,84701
01.01.2012 11:15;71284,90847
01.01.2012 11:30;60583,51408
01.01.2012 11:45;56048,69343
01.01.2012 12:00;51574,21797
01.01.2012 12:15;49146,06126
01.01.2012 12:30;47704,94226
01.01.2012 12:45;46451,68137
01.01.2012 13:00;37613,82229
01.01.2012 13:15;37217,06118
01.01.2012 13:30;36986,48483
01.01.2012 13:45;34555,71581
01.01.2012 14:00;35184,11137
01.01.2012 14:15;33014,02648
01.01.2012 14:30;33183,44717
01.01.2012 14:45;29048,75774
01.01.2012 15:00;25696,88206
01.01.2012 15:15;24390,09301
01.01.2012 15:30;27325,92618
01.01.2012 15:45;27789,76256
01.01.2012 16:00;31229,96538
01.01.2012 16:15;34860,2727
01.01.2012 16:30;40388,106
01.01.2012 16:45;43332,11
01.01.2012 17:00;46201,46
01.01.2012 17:15;47190,4374
01.01.2012 17:30;48269,537
01.01.2012 17:45;47194,253
01.01.2012 18:00;52281,708
01.01.2012 18:15;56204,6414
01.01.2012 18:30;57281,749
01.01.2012 18:45;60564,456
01.01.2012 19:00;64069,774
01.01.2012 19:15;65111,2054
01.01.2012 19:30;59047,313
01.01.2012 19:45;60258,124
01.01.2012 20:00;62519,257
01.01.2012 20:15;65213,5554
01.01.2012 20:30;60848,741
01.01.2012 20:45;59562,821
01.01.2012 21:00;62255,589
01.01.2012 21:15;60783,9564
01.01.2012 21:30;64594,275
01.01.2012 21:45;65700,765
01.01.2012 22:00;68795,364
01.01.2012 22:15;70403,0604
01.01.2012 22:30;71802,305
01.01.2012 22:45;74315,823
01.01.2012 23:00;76894,329
01.01.2012 23:15;80188,7994
01.01.2012 23:30;78583,039
01.01.2012 23:45;82290,3
02.01.2012 00:00;85645,991
02.01.2012 00:15;83613,7194
02.01.2012 00:30;77887,299
02.01.2012 00:45;76382,313
02.01.2012 01:00;72619,803
02.01.2012 01:15;72594,4694
02.01.2012 01:30;73660,347
02.01.2012 01:45;71479,944
02.01.2012 02:00;74169,82
02.01.2012 02:15;71963,7884
02.01.2012 02:30;73456,716
02.01.2012 02:45;69889,857
02.01.2012 03:00;64087,619
02.01.2012 03:15;63215,8304
02.01.2012 03:30;60023,023
02.01.2012 03:45;55101,093
02.01.2012 04:00;54201,721
02.01.2012 04:15;59403,2534
02.01.2012 04:30;51770,92
02.01.2012 04:45;56161,08
02.01.2012 05:00;48587,289
02.01.2012 05:15;41821,0344
02.01.2012 05:30;35091,273
02.01.2012 05:45;31282,49
02.01.2012 06:00;25893,818
02.01.2012 06:15;25136,8164
02.01.2012 06:30;26513,277
02.01.2012 06:45;24272,908
02.01.2012 07:00;24692,879
02.01.2012 07:15;23424,2594
02.01.2012 07:30;22069,305
02.01.2012 07:45;21578,199
02.01.2012 08:00;20350,742
02.01.2012 08:15;19513,6254
02.01.2012 08:30;19300,811
02.01.2012 08:45;17267,277
02.01.2012 09:00;16356,17356
02.01.2012 09:15;17951,04734
02.01.2012 09:30;24070,69265
02.01.2012 09:45;28168,33923
02.01.2012 10:00;30262,89843
02.01.2012 10:15;26164,05199
02.01.2012 10:30;30033,47259
02.01.2012 10:45;36265,3416
02.01.2012 11:00;25953,09494
02.01.2012 11:15;21421,66945
02.01.2012 11:30;19022,87823
02.01.2012 11:45;21210,03748
02.01.2012 12:00;24530,87819
02.01.2012 12:15;28943,79904
02.01.2012 12:30;31357,21691
02.01.2012 12:45;27712,79468
02.01.2012 13:00;30344,63614
02.01.2012 13:15;32978,28194
02.01.2012 13:30;33610,07948
02.01.2012 13:45;32584,66471
02.01.2012 14:00;36128,84391
02.01.2012 14:15;37890,3991
02.01.2012 14:30;41015,91608
02.01.2012 14:45;41137,66659
02.01.2012 15:00;47262,73483
02.01.2012 15:15;46093,85173
02.01.2012 15:30;47418,05884
02.01.2012 15:45;43154,8689
02.01.2012 16:00;39117,88883
02.01.2012 16:15;40265,90112
02.01.2012 16:30;42220,279
02.01.2012 16:45;42517,735
02.01.2012 17:00;45784,081
02.01.2012 17:15;45361,747
02.01.2012 17:30;43746,295
02.01.2012 17:45;39930,4384
02.01.2012 18:00;41849,439
02.01.2012 18:15;45260,355
02.01.2012 18:30;45697,838
02.01.2012 18:45;46719,8514
02.01.2012 19:00;46359,011
02.01.2012 19:15;36823,957
02.01.2012 19:30;35088,655
02.01.2012 19:45;41189,6344
02.01.2012 20:00;44804,018
02.01.2012 20:15;38932,702
02.01.2012 20:30;35422,797
02.01.2012 20:45;40373,1234
02.01.2012 21:00;40973,077
02.01.2012 21:15;42767,823
02.01.2012 21:30;44999,393
02.01.2012 21:45;44069,9084
02.01.2012 22:00;40445,18
02.01.2012 22:15;45876,028
02.01.2012 22:30;44788,65
02.01.2012 22:45;40210,1234
02.01.2012 23:00;37148,923
02.01.2012 23:15;32417,765
02.01.2012 23:30;37140,339
02.01.2012 23:45;43636,2574
03.01.2012 00:00;41110,25
03.01.2012 00:15;32816,062
03.01.2012 00:30;30371,888
03.01.2012 00:45;32435,2264
03.01.2012 01:00;31940,29
03.01.2012 01:15;32790,867
03.01.2012 01:30;37052,719
03.01.2012 01:45;38639,3494
03.01.2012 02:00;40027,853
03.01.2012 02:15;41597,469
03.01.2012 02:30;41549,811
03.01.2012 02:45;42933,9704
03.01.2012 03:00;46299,614
03.01.2012 03:15;59086,858
03.01.2012 03:30;47444,952
03.01.2012 03:45;41159,5644
03.01.2012 04:00;41106,606
03.01.2012 04:15;44069,428
03.01.2012 04:30;49049,25
03.01.2012 04:45;48006,6124
03.01.2012 05:00;49646,037
03.01.2012 05:15;50275,44
03.01.2012 05:30;50508,921
03.01.2012 05:45;52760,3494
03.01.2012 06:00;56930,057
03.01.2012 06:15;54782,794
03.01.2012 06:30;55960,488
03.01.2012 06:45;60192,0754
03.01.2012 07:00;65938,341
03.01.2012 07:15;70048,094
03.01.2012 07:30;77348,01
03.01.2012 07:45;84389,1314
03.01.2012 08:00;86078,668
03.01.2012 08:15;81028,649
03.01.2012 08:30;89230,625
03.01.2012 08:45;87704,50539
03.01.2012 09:00;81190,8298
03.01.2012 09:15;87520,17115
03.01.2012 09:30;91223,33373
03.01.2012 09:45;90241,83606
03.01.2012 10:00;92980,693
03.01.2012 10:15;96800,97026
03.01.2012 10:30;101043,1148
03.01.2012 10:45;99178,03742
03.01.2012 11:00;96750,52398
03.01.2012 11:15;98210,17716
03.01.2012 11:30;98086,78354
03.01.2012 11:45;97420,03427
03.01.2012 12:00;96975,50368
03.01.2012 12:15;94550,2547
03.01.2012 12:30;95667,03271
03.01.2012 12:45;97176,09497
03.01.2012 13:00;97639,44457
03.01.2012 13:15;93020,69743
03.01.2012 13:30;94975,30625
03.01.2012 13:45;98151,00578
03.01.2012 14:00;100174,1813
03.01.2012 14:15;99891,96364
03.01.2012 14:30;97995,30792
03.01.2012 14:45;98477,83736
03.01.2012 15:00;100898,6465
03.01.2012 15:15;100936,1371
03.01.2012 15:30;101027,2852
03.01.2012 15:45;100452,9264
03.01.2012 16:00;98920,43844
03.01.2012 16:15;97676,46447
03.01.2012 16:30;97193,113
03.01.2012 16:45;99216,9854
03.01.2012 17:00;97692,17
03.01.2012 17:15;98791,783
03.01.2012 17:30;99447,306
03.01.2012 17:45;100730,2674
03.01.2012 18:00;102946,381
03.01.2012 18:15;103182,17
03.01.2012 18:30;102495,486
03.01.2012 18:45;101530,1044
03.01.2012 19:00;101305,59
03.01.2012 19:15;99684,338
03.01.2012 19:30;95303,788
03.01.2012 19:45;96371,0584
03.01.2012 20:00;99188,589
03.01.2012 20:15;98520,732
03.01.2012 20:30;98004,639
03.01.2012 20:45;89013,6214
03.01.2012 21:00;89483,125
03.01.2012 21:15;94112,261
03.01.2012 21:30;95799,6
03.01.2012 21:45;95821,4184
03.01.2012 22:00;94873,123
03.01.2012 22:15;95689,798
03.01.2012 22:30;94940,506
03.01.2012 22:45;94264,3194
03.01.2012 23:00;94370,999
03.01.2012 23:15;94060,059
03.01.2012 23:30;93244,121
03.01.2012 23:45;92739,7324
04.01.2012 00:00;89462,936
04.01.2012 00:15;88017,534
04.01.2012 00:30;83191,141
04.01.2012 00:45;74605,5364
04.01.2012 01:00;68870,868
04.01.2012 01:15;70432,978
04.01.2012 01:30;72275,624
04.01.2012 01:45;76338,7894
04.01.2012 02:00;77796,79
04.01.2012 02:15;76385,121
04.01.2012 02:30;70763,436
04.01.2012 02:45;67017,8004
04.01.2012 03:00;60216,369
04.01.2012 03:15;63469,801
04.01.2012 03:30;65490,437
04.01.2012 03:45;57533,7234
04.01.2012 04:00;62748,13
04.01.2012 04:15;71243,459
04.01.2012 04:30;71865,856
04.01.2012 04:45;67842,4534
04.01.2012 05:00;66050,708
04.01.2012 05:15;63681,939
04.01.2012 05:30;63860,455
04.01.2012 05:45;67607,1494
04.01.2012 06:00;71937,294
04.01.2012 06:15;66430,863
04.01.2012 06:30;67584,86
04.01.2012 06:45;77786,5014
04.01.2012 07:00;82207,405
04.01.2012 07:15;83672,687
04.01.2012 07:30;78924,848
04.01.2012 07:45;78901,3434
04.01.2012 08:00;85641,206
04.01.2012 08:15;90612,611
04.01.2012 08:30;87961,948
04.01.2012 08:45;89720,64926
04.01.2012 09:00;93308,64654
04.01.2012 09:15;94421,95471
04.01.2012 09:30;93622,70519
04.01.2012 09:45;91568,29171
04.01.2012 10:00;95344,54027
04.01.2012 10:15;94791,58072
04.01.2012 10:30;92878,12365
04.01.2012 10:45;98063,67419
04.01.2012 11:00;95992,37975
04.01.2012 11:15;93453,30556
04.01.2012 11:30;91396,54125
04.01.2012 11:45;86071,09053
04.01.2012 12:00;95631,82839
04.01.2012 12:15;98072,5898
04.01.2012 12:30;93691,34857
04.01.2012 12:45;90895,76184
04.01.2012 13:00;89828,41862
04.01.2012 13:15;94124,19877
04.01.2012 13:30;96860,67991
04.01.2012 13:45;97388,94753
04.01.2012 14:00;91054,13501
04.01.2012 14:15;96980,68987
04.01.2012 14:30;100079,0707
04.01.2012 14:45;96873,07662
04.01.2012 15:00;94608,26845
04.01.2012 15:15;93191,06109
04.01.2012 15:30;92760,21041
04.01.2012 15:45;90899,26862
04.01.2012 16:00;86663,18008
04.01.2012 16:15;87194,76959
04.01.2012 16:30;81562,75751
04.01.2012 16:45;75633,866
04.01.2012 17:00;72839,0774
04.01.2012 17:15;72151,539
04.01.2012 17:30;76799,746
04.01.2012 17:45;75569,417
04.01.2012 18:00;75052,8944
04.01.2012 18:15;79623,623
04.01.2012 18:30;78404,662
04.01.2012 18:45;81906,603
04.01.2012 19:00;85959,2884
04.01.2012 19:15;83840,954
04.01.2012 19:30;76572,717
04.01.2012 19:45;70339,858
04.01.2012 20:00;74083,0844
04.01.2012 20:15;74982,367
04.01.2012 20:30;76480,145
04.01.2012 20:45;78759,725
04.01.2012 21:00;71696,5254
04.01.2012 21:15;75365,952
04.01.2012 21:30;78270,007
04.01.2012 21:45;76546,744
04.01.2012 22:00;74535,3784
04.01.2012 22:15;72136,316
04.01.2012 22:30;72269,554
04.01.2012 22:45;75001,696
04.01.2012 23:00;72961,9224
04.01.2012 23:15;77887,536
04.01.2012 23:30;75956,75
04.01.2012 23:45;81749,192
05.01.2012 00:00;82673,0664
05.01.2012 00:15;85816,232
05.01.2012 00:30;89988,516
05.01.2012 00:45;92180,6314
05.01.2012 01:00;91869,853
05.01.2012 01:15;89158,483
05.01.2012 01:30;89323,391
05.01.2012 01:45;91055,8704
05.01.2012 02:00;91774,604
05.01.2012 02:15;88825,417
05.01.2012 02:30;91415,267
05.01.2012 02:45;91822,3664
05.01.2012 03:00;90813,313
05.01.2012 03:15;92115,828
05.01.2012 03:30;93389,762
05.01.2012 03:45;93346,2544
05.01.2012 04:00;95086,453
05.01.2012 04:15;95642,457
05.01.2012 04:30;96939,098
05.01.2012 04:45;97008,2684
05.01.2012 05:00;96367,401
05.01.2012 05:15;97283,326
05.01.2012 05:30;95642,456
05.01.2012 05:45;94054,3874
05.01.2012 06:00;91021,741
05.01.2012 06:15;92273,782
05.01.2012 06:30;91509,855
05.01.2012 06:45;93177,9254
05.01.2012 07:00;97383,001
05.01.2012 07:15;96961,397
05.01.2012 07:30;91347,013
05.01.2012 07:45;86356,9244
05.01.2012 08:00;76726,516
05.01.2012 08:15;75378,493
05.01.2012 08:30;61333,551
05.01.2012 08:45;53409,4984
05.01.2012 09:00;64330,445
05.01.2012 09:15;82258,739
05.01.2012 09:30;85352,445
05.01.2012 09:45;87217,5651
05.01.2012 10:00;90288,51082
05.01.2012 10:15;92383,43537
05.01.2012 10:30;95746,6957
05.01.2012 10:45;95265,90864
05.01.2012 11:00;94060,02047
05.01.2012 11:15;93873,88627
05.01.2012 11:30;92998,93408
05.01.2012 11:45;93387,05534
05.01.2012 12:00;94473,45124
05.01.2012 12:15;91366,45707
05.01.2012 12:30;89226,00951
05.01.2012 12:45;91513,92464
05.01.2012 13:00;94384,6975
05.01.2012 13:15;92932,50752
05.01.2012 13:30;88956,81654
05.01.2012 13:45;86641,25319
05.01.2012 14:00;92351,28159
05.01.2012 14:15;91993,50118
05.01.2012 14:30;86986,9475
05.01.2012 14:45;84739,01574
05.01.2012 15:00;83593,8755
05.01.2012 15:15;86187,53826
05.01.2012 15:30;92715,33893
05.01.2012 15:45;96408,71102
05.01.2012 16:00;96342,86062
05.01.2012 16:15;94812,71649
05.01.2012 16:30;93714,5288
05.01.2012 16:45;93635,605
05.01.2012 17:00;92902,318
05.01.2012 17:15;82715,0224
05.01.2012 17:30;75315,292
05.01.2012 17:45;74841,811
05.01.2012 18:00;70204,73
05.01.2012 18:15;73478,6324
05.01.2012 18:30;67003,463
05.01.2012 18:45;69413,231
05.01.2012 19:00;70458,241
05.01.2012 19:15;72491,5594
05.01.2012 19:30;73830,417
05.01.2012 19:45;74369,73
05.01.2012 20:00;74504,65
05.01.2012 20:15;74296,2704
05.01.2012 20:30;73264,093
05.01.2012 20:45;74647,83
05.01.2012 21:00;83997,972
05.01.2012 21:15;84116,5534
05.01.2012 21:30;82976,911
05.01.2012 21:45;77678,094
05.01.2012 22:00;79849,211
05.01.2012 22:15;78373,1304
05.01.2012 22:30;80527,24
05.01.2012 22:45;83496,085
05.01.2012 23:00;83782,32
05.01.2012 23:15;84119,1354
05.01.2012 23:30;83975,676
05.01.2012 23:45;84693,024
06.01.2012 00:00;83336,465
06.01.2012 00:15;84035,3934
06.01.2012 00:30;85170,527
06.01.2012 00:45;84410,805
06.01.2012 01:00;84906,726
06.01.2012 01:15;83325,2654
06.01.2012 01:30;82823,909
06.01.2012 01:45;83594,621
06.01.2012 02:00;84365,206
06.01.2012 02:15;83192,8284
06.01.2012 02:30;83815,172
06.01.2012 02:45;84007,492
06.01.2012 03:00;83038,635
06.01.2012 03:15;84156,4364
06.01.2012 03:30;83403,124
06.01.2012 03:45;83222,629
06.01.2012 04:00;83414,922
06.01.2012 04:15;80622,0494
06.01.2012 04:30;78455,327
06.01.2012 04:45;78165,187
06.01.2012 05:00;77500,535
06.01.2012 05:15;79441,9324
06.01.2012 05:30;77372,51
06.01.2012 05:45;78670,185
06.01.2012 06:00;79882,077
06.01.2012 06:15;80342,8124
06.01.2012 06:30;82966,493
06.01.2012 06:45;84009,032
06.01.2012 07:00;84910,743
06.01.2012 07:15;83266,5694
06.01.2012 07:30;82566,677
06.01.2012 07:45;84159,168
06.01.2012 08:00;72355,681
06.01.2012 08:15;71105,3134
06.01.2012 08:30;58838,689
06.01.2012 08:45;64666,73309
06.01.2012 09:00;77885,18135
06.01.2012 09:15;85044,85655
06.01.2012 09:30;83851,39044
06.01.2012 09:45;83830,2207
06.01.2012 10:00;82874,61579
06.01.2012 10:15;77618,43979
06.01.2012 10:30;77340,5278
06.01.2012 10:45;76492,66089
06.01.2012 11:00;71010,34777
06.01.2012 11:15;73203,68149
06.01.2012 11:30;67029,64859
06.01.2012 11:45;70339,60778
06.01.2012 12:00;78923,92716
06.01.2012 12:15;79806,01295
06.01.2012 12:30;75242,90525
06.01.2012 12:45;71974,26112
06.01.2012 13:00;68780,30909
06.01.2012 13:15;70768,09729
06.01.2012 13:30;66194,22828
06.01.2012 13:45;53705,88397
06.01.2012 14:00;64096,75414
06.01.2012 14:15;80590,28259
06.01.2012 14:30;80544,82422
06.01.2012 14:45;87240,50298
06.01.2012 15:00;85906,45129
06.01.2012 15:15;86700,33242
06.01.2012 15:30;82644,05067
06.01.2012 15:45;63043,59227
06.01.2012 16:00;63044,88507
06.01.2012 16:15;55855,36857
06.01.2012 16:30;55795,02185
06.01.2012 16:45;54991,27624
06.01.2012 17:00;60474,9934
06.01.2012 17:15;56060,716
06.01.2012 17:30;58129,533
06.01.2012 17:45;52678,47
06.01.2012 18:00;57230,8244
06.01.2012 18:15;48308,145
06.01.2012 18:30;48456,501
06.01.2012 18:45;50120,54
06.01.2012 19:00;54377,3504
06.01.2012 19:15;50454,255
06.01.2012 19:30;51090,398
06.01.2012 19:45;51723,059
06.01.2012 20:00;50105,9404
06.01.2012 20:15;46733,926
06.01.2012 20:30;50782,162
06.01.2012 20:45;51633,88
06.01.2012 21:00;47255,2754
06.01.2012 21:15;45408,635
06.01.2012 21:30;44872,741
06.01.2012 21:45;50633,448
06.01.2012 22:00;47467,6934
06.01.2012 22:15;40634,824
06.01.2012 22:30;46012,049
06.01.2012 22:45;43794,763
06.01.2012 23:00;44915,5094
06.01.2012 23:15;42975,795
06.01.2012 23:30;47770,945
06.01.2012 23:45;48154,0434
07.01.2012 00:00;50244,871
07.01.2012 00:15;53927,888
07.01.2012 00:30;47143,032
07.01.2012 00:45;47673,4034
07.01.2012 01:00;62015,486
07.01.2012 01:15;60553,227
07.01.2012 01:30;60256,836
07.01.2012 01:45;61953,6034
07.01.2012 02:00;61731,355
07.01.2012 02:15;61511,711
07.01.2012 02:30;55362,437
07.01.2012 02:45;55529,7234
07.01.2012 03:00;59324,434
07.01.2012 03:15;62914,221
07.01.2012 03:30;64444,403
07.01.2012 03:45;59367,8864
07.01.2012 04:00;53211,698
07.01.2012 04:15;46399,06
07.01.2012 04:30;45080,811
07.01.2012 04:45;44800,5134
07.01.2012 05:00;39741,245
07.01.2012 05:15;42881,886
07.01.2012 05:30;50698,6804
07.01.2012 05:45;52952,009
07.01.2012 06:00;55770,539
07.01.2012 06:15;57337,504
07.01.2012 06:30;57015,2204
07.01.2012 06:45;58216,17
07.01.2012 07:00;56663,207
07.01.2012 07:15;56057,818
07.01.2012 07:30;54208,4994
07.01.2012 07:45;54445,581
07.01.2012 08:00;58137,865
07.01.2012 08:15;60764,464
07.01.2012 08:30;60050,0334
07.01.2012 08:45;57686,21
07.01.2012 09:00;56275,71892
07.01.2012 09:15;59082,0471
07.01.2012 09:30;65367,27591
07.01.2012 09:45;60937,90854
07.01.2012 10:00;55135,08833
07.01.2012 10:15;49385,5393
07.01.2012 10:30;47200,9126
07.01.2012 10:45;50597,03055
07.01.2012 11:00;60045,08934
07.01.2012 11:15;61771,72952
07.01.2012 11:30;68152,30783
07.01.2012 11:45;77447,77099
07.01.2012 12:00;80965,46699
07.01.2012 12:15;81680,89391
07.01.2012 12:30;83390,89212
07.01.2012 12:45;85622,26316
07.01.2012 13:00;86532,83637
07.01.2012 13:15;90694,6233
07.01.2012 13:30;89711,10601
07.01.2012 13:45;90615,13145
07.01.2012 14:00;89011,31042
07.01.2012 14:15;86579,77976
07.01.2012 14:30;83493,17091
07.01.2012 14:45;81074,55904
07.01.2012 15:00;80742,0601
07.01.2012 15:15;81239,58238
07.01.2012 15:30;84953,72305
07.01.2012 15:45;85792,10075
07.01.2012 16:00;83197,07758
07.01.2012 16:15;83870,61145
07.01.2012 16:30;83786,8338
07.01.2012 16:45;87024,028
07.01.2012 17:00;87093,054
07.01.2012 17:15;85438,776
07.01.2012 17:30;85242,6234
07.01.2012 17:45;88554,12
07.01.2012 18:00;89133,925
07.01.2012 18:15;90063,115
07.01.2012 18:30;84363,0994
07.01.2012 18:45;83507,364
07.01.2012 19:00;87183,8
07.01.2012 19:15;90248,212
07.01.2012 19:30;89644,8414
07.01.2012 19:45;85021,264
07.01.2012 20:00;85906,881
07.01.2012 20:15;82774,44
07.01.2012 20:30;83370,9064
07.01.2012 20:45;82944,426
07.01.2012 21:00;86618,319
07.01.2012 21:15;89900,333
07.01.2012 21:30;90575,0994
07.01.2012 21:45;89519,848
07.01.2012 22:00;91264,395
07.01.2012 22:15;91253,479
07.01.2012 22:30;91879,0374
07.01.2012 22:45;91250,164
07.01.2012 23:00;88995,198
07.01.2012 23:15;87709,842
07.01.2012 23:30;89836,9344
07.01.2012 23:45;88511,074
08.01.2012 00:00;87298,426
08.01.2012 00:15;86191,429
08.01.2012 00:30;86157,7984
08.01.2012 00:45;86681,595
08.01.2012 01:00;85955,322
08.01.2012 01:15;87349,156
08.01.2012 01:30;83887,7244
08.01.2012 01:45;80465,131
08.01.2012 02:00;81369,704
08.01.2012 02:15;81974,273
08.01.2012 02:30;82273,6814
08.01.2012 02:45;81443,315
08.01.2012 03:00;77615,601
08.01.2012 03:15;75488,671
08.01.2012 03:30;71315,9034
08.01.2012 03:45;71443,151
08.01.2012 04:00;68764,792
08.01.2012 04:15;74614,473
08.01.2012 04:30;74706,4504
08.01.2012 04:45;77524,135
08.01.2012 05:00;57597,858
08.01.2012 05:15;52884,428
08.01.2012 05:30;68619,7974
08.01.2012 05:45;58444,859
08.01.2012 06:00;54383,565
08.01.2012 06:15;60695,046
08.01.2012 06:30;56501,5494
08.01.2012 06:45;54287,919
08.01.2012 07:00;55976,829
08.01.2012 07:15;58043,619
08.01.2012 07:30;69445,8944
08.01.2012 07:45;69918,988
08.01.2012 08:00;74897,436
08.01.2012 08:15;79592,389
08.01.2012 08:30;80665,00291
08.01.2012 08:45;83500,81057
08.01.2012 09:00;87466,97414
08.01.2012 09:15;90579,95347
08.01.2012 09:30;89719,00439
08.01.2012 09:45;93130,04763
08.01.2012 10:00;92659,41048
08.01.2012 10:15;90986,32051
08.01.2012 10:30;87109,01568
08.01.2012 10:45;86894,28395
08.01.2012 11:00;86790,53795
08.01.2012 11:15;88386,75428
08.01.2012 11:30;86727,10788
08.01.2012 11:45;88509,50483
08.01.2012 12:00;91224,15879
08.01.2012 12:15;90289,70285
08.01.2012 12:30;80862,10093
08.01.2012 12:45;74672,43161
08.01.2012 13:00;65944,04518
08.01.2012 13:15;61784,6463
08.01.2012 13:30;71694,61058
08.01.2012 13:45;73737,3781
08.01.2012 14:00;69197,84546
08.01.2012 14:15;64623,22882
08.01.2012 14:30;65729,14149
08.01.2012 14:45;66034,83108
08.01.2012 15:00;64089,51121
08.01.2012 15:15;68261,75123
08.01.2012 15:30;66015,83588
08.01.2012 15:45;64575,96763
08.01.2012 16:00;70612,45828
08.01.2012 16:15;74851,30761
08.01.2012 16:30;66518,89262
08.01.2012 16:45;69290,796
08.01.2012 17:00;77115,8674
08.01.2012 17:15;70052,68
08.01.2012 17:30;70024,343
08.01.2012 17:45;67928,799
08.01.2012 18:00;65958,8564
08.01.2012 18:15;68608,253
08.01.2012 18:30;65838,427
08.01.2012 18:45;66864,711
08.01.2012 19:00;69334,6774
08.01.2012 19:15;66249,83
08.01.2012 19:30;72536,119
08.01.2012 19:45;68478,529
08.01.2012 20:00;66997,8074
08.01.2012 20:15;73888,523
08.01.2012 20:30;77670,474
08.01.2012 20:45;78794,87
08.01.2012 21:00;76628,3184
08.01.2012 21:15;71361,095
08.01.2012 21:30;72049,828
08.01.2012 21:45;74064,578
08.01.2012 22:00;65811,4994
08.01.2012 22:15;60617,583
08.01.2012 22:30;63522,101
08.01.2012 22:45;65226,718
08.01.2012 23:00;63457,7804
08.01.2012 23:15;59132,266
08.01.2012 23:30;55510,638
08.01.2012 23:45;44828,413
09.01.2012 00:00;40383,9384
09.01.2012 00:15;38135,835
09.01.2012 00:30;34804,333
09.01.2012 00:45;32707,165
09.01.2012 01:00;30506,6764
09.01.2012 01:15;31372,935
09.01.2012 01:30;32917,879
09.01.2012 01:45;33361,27
09.01.2012 02:00;35184,2394
09.01.2012 02:15;43359,887
09.01.2012 02:30;40778,14
09.01.2012 02:45;35514,374
09.01.2012 03:00;36619,3494
09.01.2012 03:15;29377,202
09.01.2012 03:30;33125,237
09.01.2012 03:45;32039,889
09.01.2012 04:00;25548,3874
09.01.2012 04:15;31219,684
09.01.2012 04:30;31427,77
09.01.2012 04:45;27394,122
09.01.2012 05:00;23320,6564
09.01.2012 05:15;23699,195
09.01.2012 05:30;26024,484
09.01.2012 05:45;23877,226
09.01.2012 06:00;20516,0704
09.01.2012 06:15;17664,766
09.01.2012 06:30;17237,456
09.01.2012 06:45;18387,123
09.01.2012 07:00;19255,3614
09.01.2012 07:15;19448,501
09.01.2012 07:30;18017,983
09.01.2012 07:45;18798,13
09.01.2012 08:00;18971,8004
09.01.2012 08:15;18626,209
09.01.2012 08:30;19488,332
09.01.2012 08:45;18925,833
09.01.2012 09:00;17679,72099
09.01.2012 09:15;16773,73113
09.01.2012 09:30;16611,62956
09.01.2012 09:45;15875,5932
09.01.2012 10:00;16299,13301
09.01.2012 10:15;18306,98262
09.01.2012 10:30;19476,26146
09.01.2012 10:45;20277,31233
09.01.2012 11:00;20151,57228
09.01.2012 11:15;19940,98826
09.01.2012 11:30;21425,18602
09.01.2012 11:45;25139,2901
09.01.2012 12:00;27947,89104
09.01.2012 12:15;34784,46996
09.01.2012 12:30;42382,96509
09.01.2012 12:45;45338,29794
09.01.2012 13:00;49071,58954
09.01.2012 13:15;53522,82734
09.01.2012 13:30;55761,74538
09.01.2012 13:45;51978,2275
09.01.2012 14:00;51811,97246
09.01.2012 14:15;53535,94605
09.01.2012 14:30;54105,1325
09.01.2012 14:45;55699,33972
09.01.2012 15:00;48113,64439
09.01.2012 15:15;42225,91657
09.01.2012 15:30;47841,47921
09.01.2012 15:45;47349,97737
09.01.2012 16:00;45064,95714
09.01.2012 16:15;45563,0565
09.01.2012 16:30;46191,271