Strom_Lastverlauf_�bernahme_aus_HS_2017;
01.01.2017 00:15;44787,6
01.01.2017 00:30;44088
01.01.2017 00:45;42919,8
01.01.2017 01:00;42416
01.01.2017 01:15;42552,4
01.01.2017 01:30;41786,8
01.01.2017 01:45;39804,6
01.01.2017 02:00;38253,6
01.01.2017 02:15;38926,8
01.01.2017 02:30;37463,8
01.01.2017 02:45;36033,8
01.01.2017 03:00;35059,2
01.01.2017 03:15;33754,6
01.01.2017 03:30;33343,2
01.01.2017 03:45;32615
01.01.2017 04:00;32324,6
01.01.2017 04:15;31814,2
01.01.2017 04:30;30280,8
01.01.2017 04:45;29788
01.01.2017 05:00;29407,4
01.01.2017 05:15;29957,4
01.01.2017 05:30;28635,2
01.01.2017 05:45;26206,4
01.01.2017 06:00;25216,4
01.01.2017 06:15;23170,4
01.01.2017 06:30;24204,4
01.01.2017 06:45;26056,8
01.01.2017 07:00;26710,2
01.01.2017 07:15;26257
01.01.2017 07:30;23962,4
01.01.2017 07:45;22866,8
01.01.2017 08:00;25878,6
01.01.2017 08:15;26356
01.01.2017 08:30;26435,2
01.01.2017 08:45;28399,8
01.01.2017 09:00;27242,6
01.01.2017 09:15;27893,8
01.01.2017 09:30;25779,6
01.01.2017 09:45;25704,8
01.01.2017 10:00;22096,8
01.01.2017 10:15;18282
01.01.2017 10:30;17408,6
01.01.2017 10:45;16953,2
01.01.2017 11:00;15169
01.01.2017 11:15;10106,8
01.01.2017 11:30;7323,8
01.01.2017 11:45;6087,4
01.01.2017 12:00;3927
01.01.2017 12:15;2578,4
01.01.2017 12:30;1894,2
01.01.2017 12:45;0
01.01.2017 13:00;0
01.01.2017 13:15;0
01.01.2017 13:30;0
01.01.2017 13:45;0
01.01.2017 14:00;0
01.01.2017 14:15;0
01.01.2017 14:30;4290
01.01.2017 14:45;9154,2
01.01.2017 15:00;10797,6
01.01.2017 15:15;12865,6
01.01.2017 15:30;19401,8
01.01.2017 15:45;26666,2
01.01.2017 16:00;31022,2
01.01.2017 16:15;35184,6
01.01.2017 16:30;38077,6
01.01.2017 16:45;40442,6
01.01.2017 17:00;43225,6
01.01.2017 17:15;45740,2
01.01.2017 17:30;47128,4
01.01.2017 17:45;46635,6
01.01.2017 18:00;45115,4
01.01.2017 18:15;46481,6
01.01.2017 18:30;46778,6
01.01.2017 18:45;48859,8
01.01.2017 19:00;48584,8
01.01.2017 19:15;48659,6
01.01.2017 19:30;47005,2
01.01.2017 19:45;44743,6
01.01.2017 20:00;43131
01.01.2017 20:15;41008
01.01.2017 20:30;39223,8
01.01.2017 20:45;36649,8
01.01.2017 21:00;34311,2
01.01.2017 21:15;35404,6
01.01.2017 21:30;35118,6
01.01.2017 21:45;35409
01.01.2017 22:00;36126,2
01.01.2017 22:15;36658,6
01.01.2017 22:30;36671,8
01.01.2017 22:45;32392,8
01.01.2017 23:00;30496,4
01.01.2017 23:15;29592,2
01.01.2017 23:30;31354,4
01.01.2017 23:45;34445,4
01.01.2017 00:00;34720,4
02.01.2017 00:15;36425,4
02.01.2017 00:30;36913,8
02.01.2017 00:45;34788,6
02.01.2017 01:00;31050,8
02.01.2017 01:15;29246,8
02.01.2017 01:30;26287,8
02.01.2017 01:45;24932,6
02.01.2017 02:00;22484
02.01.2017 02:15;23526,8
02.01.2017 02:30;22158,4
02.01.2017 02:45;18713,2
02.01.2017 03:00;17463,6
02.01.2017 03:15;18359
02.01.2017 03:30;19063
02.01.2017 03:45;18594,4
02.01.2017 04:00;15565
02.01.2017 04:15;14148,2
02.01.2017 04:30;14731,2
02.01.2017 04:45;16687
02.01.2017 05:00;19824,2
02.01.2017 05:15;19188,4
02.01.2017 05:30;14476
02.01.2017 05:45;12355,2
02.01.2017 06:00;11050,6
02.01.2017 06:15;17322,8
02.01.2017 06:30;23082,4
02.01.2017 06:45;26912,6
02.01.2017 07:00;36102
02.01.2017 07:15;44000
02.01.2017 07:30;48206,4
02.01.2017 07:45;46846,8
02.01.2017 08:00;41076,2
02.01.2017 08:15;34504,8
02.01.2017 08:30;32755,8
02.01.2017 08:45;32243,2
02.01.2017 09:00;36660,8
02.01.2017 09:15;45614,8
02.01.2017 09:30;50448,2
02.01.2017 09:45;45001
02.01.2017 10:00;38348,2
02.01.2017 10:15;36577,2
02.01.2017 10:30;42292,8
02.01.2017 10:45;42827,4
02.01.2017 11:00;38832,2
02.01.2017 11:15;30056,4
02.01.2017 11:30;17424
02.01.2017 11:45;14766,4
02.01.2017 12:00;14091
02.01.2017 12:15;20660,2
02.01.2017 12:30;25911,6
02.01.2017 12:45;32540,2
02.01.2017 13:00;36132,8
02.01.2017 13:15;46327,6
02.01.2017 13:30;44552,2
02.01.2017 13:45;44360,8
02.01.2017 14:00;36825,8
02.01.2017 14:15;32927,4
02.01.2017 14:30;38530,8
02.01.2017 14:45;39270
02.01.2017 15:00;51211,6
02.01.2017 15:15;52296,2
02.01.2017 15:30;53893,4
02.01.2017 15:45;58049,2
02.01.2017 16:00;58517,8
02.01.2017 16:15;61039
02.01.2017 16:30;61762,8
02.01.2017 16:45;62504,2
02.01.2017 17:00;67584
02.01.2017 17:15;65940,6
02.01.2017 17:30;70901,6
02.01.2017 17:45;72987,2
02.01.2017 18:00;76276,2
02.01.2017 18:15;73988,2
02.01.2017 18:30;69863,2
02.01.2017 18:45;63936,4
02.01.2017 19:00;63331,4
02.01.2017 19:15;63527,2
02.01.2017 19:30;58148,2
02.01.2017 19:45;56309
02.01.2017 20:00;56449,8
02.01.2017 20:15;51222,6
02.01.2017 20:30;49827,8
02.01.2017 20:45;51990,4
02.01.2017 21:00;49464,8
02.01.2017 21:15;50498,8
02.01.2017 21:30;46917,2
02.01.2017 21:45;46851,2
02.01.2017 22:00;45905,2
02.01.2017 22:15;44882,2
02.01.2017 22:30;39162,2
02.01.2017 22:45;35483,8
02.01.2017 23:00;35569,6
02.01.2017 23:15;32274
02.01.2017 23:30;28118,2
02.01.2017 23:45;28483,4
02.01.2017 00:00;31037,6
03.01.2017 00:15;30005,8
03.01.2017 00:30;26653
03.01.2017 00:45;23456,4
03.01.2017 01:00;19652,6
03.01.2017 01:15;16299,8
03.01.2017 01:30;14641
03.01.2017 01:45;8419,4
03.01.2017 02:00;0
03.01.2017 02:15;0
03.01.2017 02:30;0
03.01.2017 02:45;0
03.01.2017 03:00;0
03.01.2017 03:15;0
03.01.2017 03:30;0
03.01.2017 03:45;0
03.01.2017 04:00;283,8
03.01.2017 04:15;7638,4
03.01.2017 04:30;8613
03.01.2017 04:45;5306,4
03.01.2017 05:00;3660,8
03.01.2017 05:15;4375,8
03.01.2017 05:30;7695,6
03.01.2017 05:45;12867,8
03.01.2017 06:00;17281
03.01.2017 06:15;24972,2
03.01.2017 06:30;25341,8
03.01.2017 06:45;27768,4
03.01.2017 07:00;38266,8
03.01.2017 07:15;45064,8
03.01.2017 07:30;42116,8
03.01.2017 07:45;40722
03.01.2017 08:00;37309,8
03.01.2017 08:15;39432,8
03.01.2017 08:30;41309,4
03.01.2017 08:45;40499,8
03.01.2017 09:00;42273
03.01.2017 09:15;43835
03.01.2017 09:30;37756,4
03.01.2017 09:45;36014
03.01.2017 10:00;39804,6
03.01.2017 10:15;41276,4
03.01.2017 10:30;43782,2
03.01.2017 10:45;39512
03.01.2017 11:00;36539,8
03.01.2017 11:15;33107,8
03.01.2017 11:30;33523,6
03.01.2017 11:45;31752,6
03.01.2017 12:00;32051,8
03.01.2017 12:15;26908,2
03.01.2017 12:30;24915
03.01.2017 12:45;17890,4
03.01.2017 13:00;11050,6
03.01.2017 13:15;15780,6
03.01.2017 13:30;23324,4
03.01.2017 13:45;21060,6
03.01.2017 14:00;17388,8
03.01.2017 14:15;15056,8
03.01.2017 14:30;14476
03.01.2017 14:45;20607,4
03.01.2017 15:00;21148,6
03.01.2017 15:15;15903,8
03.01.2017 15:30;8265,4
03.01.2017 15:45;4560,6
03.01.2017 16:00;0
03.01.2017 16:15;0
03.01.2017 16:30;0
03.01.2017 16:45;1808,4
03.01.2017 17:00;8256,6
03.01.2017 17:15;18440,4
03.01.2017 17:30;16623,2
03.01.2017 17:45;10331,2
03.01.2017 18:00;3300
03.01.2017 18:15;431,2
03.01.2017 18:30;0
03.01.2017 18:45;0
03.01.2017 19:00;0
03.01.2017 19:15;0
03.01.2017 19:30;0
03.01.2017 19:45;0
03.01.2017 20:00;0
03.01.2017 20:15;0
03.01.2017 20:30;0
03.01.2017 20:45;0
03.01.2017 21:00;0
03.01.2017 21:15;554,4
03.01.2017 21:30;0
03.01.2017 21:45;0
03.01.2017 22:00;0
03.01.2017 22:15;0
03.01.2017 22:30;0
03.01.2017 22:45;0
03.01.2017 23:00;0
03.01.2017 23:15;0
03.01.2017 23:30;0
03.01.2017 23:45;0
03.01.2017 00:00;0
04.01.2017 00:15;0
04.01.2017 00:30;0
04.01.2017 00:45;0
04.01.2017 01:00;0
04.01.2017 01:15;0
04.01.2017 01:30;0
04.01.2017 01:45;0
04.01.2017 02:00;0
04.01.2017 02:15;0
04.01.2017 02:30;0
04.01.2017 02:45;0
04.01.2017 03:00;0
04.01.2017 03:15;0
04.01.2017 03:30;0
04.01.2017 03:45;0
04.01.2017 04:00;0
04.01.2017 04:15;0
04.01.2017 04:30;0
04.01.2017 04:45;0
04.01.2017 05:00;0
04.01.2017 05:15;0
04.01.2017 05:30;0
04.01.2017 05:45;0
04.01.2017 06:00;0
04.01.2017 06:15;0
04.01.2017 06:30;0
04.01.2017 06:45;0
04.01.2017 07:00;0
04.01.2017 07:15;0
04.01.2017 07:30;0
04.01.2017 07:45;0
04.01.2017 08:00;0
04.01.2017 08:15;0
04.01.2017 08:30;0
04.01.2017 08:45;0
04.01.2017 09:00;0
04.01.2017 09:15;0
04.01.2017 09:30;0
04.01.2017 09:45;0
04.01.2017 10:00;0
04.01.2017 10:15;0
04.01.2017 10:30;0
04.01.2017 10:45;0
04.01.2017 11:00;1927,2
04.01.2017 11:15;3240,6
04.01.2017 11:30;0
04.01.2017 11:45;0
04.01.2017 12:00;0
04.01.2017 12:15;0
04.01.2017 12:30;0
04.01.2017 12:45;0
04.01.2017 13:00;0
04.01.2017 13:15;0
04.01.2017 13:30;0
04.01.2017 13:45;0
04.01.2017 14:00;0
04.01.2017 14:15;0
04.01.2017 14:30;0
04.01.2017 14:45;0
04.01.2017 15:00;0
04.01.2017 15:15;0
04.01.2017 15:30;0
04.01.2017 15:45;0
04.01.2017 16:00;1095,6
04.01.2017 16:15;5040,2
04.01.2017 16:30;10359,8
04.01.2017 16:45;15448,4
04.01.2017 17:00;17991,6
04.01.2017 17:15;21597,4
04.01.2017 17:30;22325,6
04.01.2017 17:45;25748,8
04.01.2017 18:00;25011,8
04.01.2017 18:15;20625
04.01.2017 18:30;15868,6
04.01.2017 18:45;23881
04.01.2017 19:00;24404,6
04.01.2017 19:15;23577,4
04.01.2017 19:30;24897,4
04.01.2017 19:45;38816,8
04.01.2017 20:00;32271,8
04.01.2017 20:15;34680,8
04.01.2017 20:30;33079,2
04.01.2017 20:45;20290,6
04.01.2017 21:00;17751,8
04.01.2017 21:15;12513,6
04.01.2017 21:30;1815
04.01.2017 21:45;0
04.01.2017 22:00;0
04.01.2017 22:15;0
04.01.2017 22:30;4518,8
04.01.2017 22:45;0
04.01.2017 23:00;2466,2
04.01.2017 23:15;20031
04.01.2017 23:30;31963,8
04.01.2017 23:45;34793
04.01.2017 00:00;34139,6
05.01.2017 00:15;26939
05.01.2017 00:30;20490,8
05.01.2017 00:45;16247
05.01.2017 01:00;17628,6
05.01.2017 01:15;22358,6
05.01.2017 01:30;26261,4
05.01.2017 01:45;26312
05.01.2017 02:00;9884,6
05.01.2017 02:15;5159
05.01.2017 02:30;10784,4
05.01.2017 02:45;13472,8
05.01.2017 03:00;9477,6
05.01.2017 03:15;0
05.01.2017 03:30;0
05.01.2017 03:45;0
05.01.2017 04:00;0
05.01.2017 04:15;0
05.01.2017 04:30;0
05.01.2017 04:45;842,6
05.01.2017 05:00;10733,8
05.01.2017 05:15;10850,4
05.01.2017 05:30;14172,4
05.01.2017 05:45;23731,4
05.01.2017 06:00;27040,2
05.01.2017 06:15;32865,8
05.01.2017 06:30;39842
05.01.2017 06:45;44345,4
05.01.2017 07:00;47275,8
05.01.2017 07:15;53572,2
05.01.2017 07:30;58951,2
05.01.2017 07:45;61802,4
05.01.2017 08:00;63091,6
05.01.2017 08:15;63630,6
05.01.2017 08:30;66044
05.01.2017 08:45;67608,2
05.01.2017 09:00;68131,8
05.01.2017 09:15;68180,2
05.01.2017 09:30;71484,6
05.01.2017 09:45;73429,4
05.01.2017 10:00;69253,8
05.01.2017 10:15;66759
05.01.2017 10:30;64675,6
05.01.2017 10:45;61248
05.01.2017 11:00;54661,2
05.01.2017 11:15;54612,8
05.01.2017 11:30;59769,6
05.01.2017 11:45;61846,4
05.01.2017 12:00;47872
05.01.2017 12:15;46939,2
05.01.2017 12:30;51172
05.01.2017 12:45;51350,2
05.01.2017 13:00;51750,6
05.01.2017 13:15;54346,6
05.01.2017 13:30;51539,4
05.01.2017 13:45;51926,6
05.01.2017 14:00;50058,8
05.01.2017 14:15;49737,6
05.01.2017 14:30;48556,2
05.01.2017 14:45;53413,8
05.01.2017 15:00;56166
05.01.2017 15:15;57756,6
05.01.2017 15:30;58504,6
05.01.2017 15:45;58878,6
05.01.2017 16:00;65377,4
05.01.2017 16:15;69665,2
05.01.2017 16:30;69049,2
05.01.2017 16:45;67630,2
05.01.2017 17:00;72586,8
05.01.2017 17:15;73662,6
05.01.2017 17:30;80295,6
05.01.2017 17:45;84057,6
05.01.2017 18:00;83030,2
05.01.2017 18:15;80198,8
05.01.2017 18:30;80335,2
05.01.2017 18:45;80179
05.01.2017 19:00;81164,6
05.01.2017 19:15;81538,6
05.01.2017 19:30;77882,2
05.01.2017 19:45;78137,4
05.01.2017 20:00;80322
05.01.2017 20:15;77748
05.01.2017 20:30;75116,8
05.01.2017 20:45;72914,6
05.01.2017 21:00;69995,2
05.01.2017 21:15;72580,2
05.01.2017 21:30;72894,8
05.01.2017 21:45;76590,8
05.01.2017 22:00;78280,4
05.01.2017 22:15;75664,6
05.01.2017 22:30;74852,8
05.01.2017 22:45;71962
05.01.2017 23:00;70844,4
05.01.2017 23:15;71849,8
05.01.2017 23:30;68384,8
05.01.2017 23:45;66286
05.01.2017 00:00;65786,6
06.01.2017 00:15;64561,2
06.01.2017 00:30;62341,4
06.01.2017 00:45;63225,8
06.01.2017 01:00;60533
06.01.2017 01:15;59903,8
06.01.2017 01:30;58832,4
06.01.2017 01:45;57041,6
06.01.2017 02:00;56430
06.01.2017 02:15;58982
06.01.2017 02:30;57547,6
06.01.2017 02:45;56084,6
06.01.2017 03:00;55745,8
06.01.2017 03:15;54826,2
06.01.2017 03:30;55209
06.01.2017 03:45;55466,4
06.01.2017 04:00;55114,4
06.01.2017 04:15;57626,8
06.01.2017 04:30;55853,6
06.01.2017 04:45;56830,4
06.01.2017 05:00;57057
06.01.2017 05:15;59694,8
06.01.2017 05:30;60911,4
06.01.2017 05:45;61369
06.01.2017 06:00;63870,4
06.01.2017 06:15;65555,6
06.01.2017 06:30;68356,2
06.01.2017 06:45;69575
06.01.2017 07:00;73011,4
06.01.2017 07:15;75924,2
06.01.2017 07:30;78643,4
06.01.2017 07:45;81551,8
06.01.2017 08:00;83336
06.01.2017 08:15;86299,4
06.01.2017 08:30;86317
06.01.2017 08:45;86996,8
06.01.2017 09:00;86433,6
06.01.2017 09:15;83672,6
06.01.2017 09:30;80209,8
06.01.2017 09:45;77327,8
06.01.2017 10:00;73752,8
06.01.2017 10:15;70879,6
06.01.2017 10:30;67163,8
06.01.2017 10:45;62928,8
06.01.2017 11:00;59826,8
06.01.2017 11:15;56793
06.01.2017 11:30;55580,8
06.01.2017 11:45;55088
06.01.2017 12:00;53039,8
06.01.2017 12:15;52723
06.01.2017 12:30;51706,6
06.01.2017 12:45;47916
06.01.2017 13:00;46158,2
06.01.2017 13:15;45669,8
06.01.2017 13:30;45331
06.01.2017 13:45;45962,4
06.01.2017 14:00;50325
06.01.2017 14:15;53112,4
06.01.2017 14:30;55778,8
06.01.2017 14:45;57424,4
06.01.2017 15:00;59318,6
06.01.2017 15:15;61474,6
06.01.2017 15:30;65326,8
06.01.2017 15:45;69625,6
06.01.2017 16:00;74047,6
06.01.2017 16:15;76797,6
06.01.2017 16:30;77919,6
06.01.2017 16:45;78397
06.01.2017 17:00;80119,6
06.01.2017 17:15;82137
06.01.2017 17:30;86523,8
06.01.2017 17:45;86255,4
06.01.2017 18:00;82046,8
06.01.2017 18:15;79569,6
06.01.2017 18:30;74274,2
06.01.2017 18:45;73928,8
06.01.2017 19:00;74742,8
06.01.2017 19:15;71803,6
06.01.2017 19:30;65901
06.01.2017 19:45;66666,6
06.01.2017 20:00;67078
06.01.2017 20:15;59741
06.01.2017 20:30;55873,4
06.01.2017 20:45;53622,8
06.01.2017 21:00;52289,6
06.01.2017 21:15;54018,8
06.01.2017 21:30;50265,6
06.01.2017 21:45;53501,8
06.01.2017 22:00;56335,4
06.01.2017 22:15;61479
06.01.2017 22:30;65139,8
06.01.2017 22:45;67042,8
06.01.2017 23:00;66673,2
06.01.2017 23:15;69194,4
06.01.2017 23:30;66374
06.01.2017 23:45;64592
06.01.2017 00:00;59140,4
07.01.2017 00:15;57384,8
07.01.2017 00:30;57959
07.01.2017 00:45;52971,6
07.01.2017 01:00;49559,4
07.01.2017 01:15;48820,2
07.01.2017 01:30;48661,8
07.01.2017 01:45;45817,2
07.01.2017 02:00;47214,2
07.01.2017 02:15;49552,8
07.01.2017 02:30;48994
07.01.2017 02:45;44424,6
07.01.2017 03:00;43150,8
07.01.2017 03:15;44957
07.01.2017 03:30;45515,8
07.01.2017 03:45;42367,6
07.01.2017 04:00;43672,2
07.01.2017 04:15;45724,8
07.01.2017 04:30;41786,8
07.01.2017 04:45;37054,6
07.01.2017 05:00;39122,6
07.01.2017 05:15;41470
07.01.2017 05:30;40125,8
07.01.2017 05:45;41003,6
07.01.2017 06:00;44915,2
07.01.2017 06:15;44583
07.01.2017 06:30;46061,4
07.01.2017 06:45;48727,8
07.01.2017 07:00;50628,6
07.01.2017 07:15;52236,8
07.01.2017 07:30;53013,4
07.01.2017 07:45;56203,4
07.01.2017 08:00;57934,8
07.01.2017 08:15;54414,8
07.01.2017 08:30;53330,2
07.01.2017 08:45;58366
07.01.2017 09:00;58205,4
07.01.2017 09:15;58801,6
07.01.2017 09:30;60555
07.01.2017 09:45;58445,2
07.01.2017 10:00;59631
07.01.2017 10:15;61802,4
07.01.2017 10:30;63485,4
07.01.2017 10:45;63322,6
07.01.2017 11:00;64020
07.01.2017 11:15;68373,8
07.01.2017 11:30;68367,2
07.01.2017 11:45;66677,6
07.01.2017 12:00;67144
07.01.2017 12:15;68391,4
07.01.2017 12:30;69920,4
07.01.2017 12:45;70230,6
07.01.2017 13:00;69652
07.01.2017 13:15;66787,6
07.01.2017 13:30;61780,4
07.01.2017 13:45;63756
07.01.2017 14:00;65225,6
07.01.2017 14:15;65722,8
07.01.2017 14:30;66433,4
07.01.2017 14:45;69399
07.01.2017 15:00;69161,4
07.01.2017 15:15;69665,2
07.01.2017 15:30;69086,6
07.01.2017 15:45;68996,4
07.01.2017 16:00;69513,4
07.01.2017 16:15;71623,2
07.01.2017 16:30;72404,2
07.01.2017 16:45;71834,4
07.01.2017 17:00;75948,4
07.01.2017 17:15;80427,6
07.01.2017 17:30;81177,8
07.01.2017 17:45;82029,2
07.01.2017 18:00;81661,8
07.01.2017 18:15;81098,6
07.01.2017 18:30;80680,6
07.01.2017 18:45;81699,2
07.01.2017 19:00;79644,4
07.01.2017 19:15;78386
07.01.2017 19:30;78366,2
07.01.2017 19:45;77217,8
07.01.2017 20:00;73576,8
07.01.2017 20:15;70030,4
07.01.2017 20:30;68211
07.01.2017 20:45;68807,2
07.01.2017 21:00;67749
07.01.2017 21:15;69755,4
07.01.2017 21:30;67199
07.01.2017 21:45;66446,6
07.01.2017 22:00;64277,4
07.01.2017 22:15;64301,6
07.01.2017 22:30;60385,6
07.01.2017 22:45;58957,8
07.01.2017 23:00;59342,8
07.01.2017 23:15;61549,4
07.01.2017 23:30;60491,2
07.01.2017 23:45;58797,2
07.01.2017 00:00;57310
08.01.2017 00:15;55470,8
08.01.2017 00:30;52287,4
08.01.2017 00:45;49814,6
08.01.2017 01:00;45335,4
08.01.2017 01:15;44831,6
08.01.2017 01:30;45524,6
08.01.2017 01:45;45214,4
08.01.2017 02:00;45999,8
08.01.2017 02:15;46068
08.01.2017 02:30;44690,8
08.01.2017 02:45;43219
08.01.2017 03:00;42856
08.01.2017 03:15;42229
08.01.2017 03:30;43243,2
08.01.2017 03:45;40469
08.01.2017 04:00;39182
08.01.2017 04:15;38647,4
08.01.2017 04:30;39809
08.01.2017 04:45;39778,2
08.01.2017 05:00;37532
08.01.2017 05:15;36137,2
08.01.2017 05:30;33492,8
08.01.2017 05:45;31708,6
08.01.2017 06:00;34192,4
08.01.2017 06:15;34273,8
08.01.2017 06:30;34617
08.01.2017 06:45;37560,6
08.01.2017 07:00;40326
08.01.2017 07:15;44121
08.01.2017 07:30;43676,6
08.01.2017 07:45;44618,2
08.01.2017 08:00;44849,2
08.01.2017 08:15;48087,6
08.01.2017 08:30;47720,2
08.01.2017 08:45;49915,8
08.01.2017 09:00;53512,8
08.01.2017 09:15;56735,8
08.01.2017 09:30;57017,4
08.01.2017 09:45;56568,6
08.01.2017 10:00;56696,2
08.01.2017 10:15;57173,6
08.01.2017 10:30;60090,8
08.01.2017 10:45;61052,2
08.01.2017 11:00;61881,6
08.01.2017 11:15;64462,2
08.01.2017 11:30;64721,8
08.01.2017 11:45;66772,2
08.01.2017 12:00;64856
08.01.2017 12:15;64383
08.01.2017 12:30;66508,2
08.01.2017 12:45;65159,6
08.01.2017 13:00;65346,6
08.01.2017 13:15;65344,4
08.01.2017 13:30;62458
08.01.2017 13:45;62867,2
08.01.2017 14:00;61305,2
08.01.2017 14:15;59527,6
08.01.2017 14:30;60051,2
08.01.2017 14:45;61030,2
08.01.2017 15:00;58720,2
08.01.2017 15:15;58559,6
08.01.2017 15:30;58190
08.01.2017 15:45;57985,4
08.01.2017 16:00;58839
08.01.2017 16:15;60249,2
08.01.2017 16:30;61613,2
08.01.2017 16:45;63210,4
08.01.2017 17:00;68347,4
08.01.2017 17:15;72864
08.01.2017 17:30;72639,6
08.01.2017 17:45;73475,6
08.01.2017 18:00;72133,6
08.01.2017 18:15;71847,6
08.01.2017 18:30;71843,2
08.01.2017 18:45;74093,8
08.01.2017 19:00;74085
08.01.2017 19:15;73438,2
08.01.2017 19:30;71869,6
08.01.2017 19:45;71002,8
08.01.2017 20:00;70523,2
08.01.2017 20:15;71075,4
08.01.2017 20:30;67784,2
08.01.2017 20:45;65564,4
08.01.2017 21:00;64009
08.01.2017 21:15;66809,6
08.01.2017 21:30;65425,8
08.01.2017 21:45;64576,6
08.01.2017 22:00;64270,8
08.01.2017 22:15;66090,2
08.01.2017 22:30;65212,4
08.01.2017 22:45;63111,4
08.01.2017 23:00;60693,6
08.01.2017 23:15;61129,2
08.01.2017 23:30;59380,2
08.01.2017 23:45;57609,2
08.01.2017 00:00;57197,8
09.01.2017 00:15;58190
09.01.2017 00:30;57897,4
09.01.2017 00:45;55952,6
09.01.2017 01:00;52566,8
09.01.2017 01:15;52967,2
09.01.2017 01:30;51167,6
09.01.2017 01:45;48818
09.01.2017 02:00;46653,2
09.01.2017 02:15;48411
09.01.2017 02:30;47055,8
09.01.2017 02:45;48741
09.01.2017 03:00;49046,8
09.01.2017 03:15;48351,6
09.01.2017 03:30;47790,6
09.01.2017 03:45;47176,8
09.01.2017 04:00;46791,8
09.01.2017 04:15;48479,2
09.01.2017 04:30;48342,8
09.01.2017 04:45;52168,6
09.01.2017 05:00;53473,2
09.01.2017 05:15;54003,4
09.01.2017 05:30;55895,4
09.01.2017 05:45;56328,8
09.01.2017 06:00;60647,4
09.01.2017 06:15;63833
09.01.2017 06:30;69478,2
09.01.2017 06:45;73343,6
09.01.2017 07:00;76243,2
09.01.2017 07:15;76885,6
09.01.2017 07:30;79549,8
09.01.2017 07:45;82816,8
09.01.2017 08:00;83118,2
09.01.2017 08:15;84779,2
09.01.2017 08:30;84425
09.01.2017 08:45;85657
09.01.2017 09:00;85276,4
09.01.2017 09:15;84405,2
09.01.2017 09:30;84405,2
09.01.2017 09:45;83652,8
09.01.2017 10:00;82625,4
09.01.2017 10:15;82709
09.01.2017 10:30;83058,8
09.01.2017 10:45;82269
09.01.2017 11:00;81589,2
09.01.2017 11:15;83281
09.01.2017 11:30;84766
09.01.2017 11:45;82581,4
09.01.2017 12:00;81224
09.01.2017 12:15;79833,6
09.01.2017 12:30;80150,4
09.01.2017 12:45;79697,2
09.01.2017 13:00;77972,4
09.01.2017 13:15;76186
09.01.2017 13:30;72659,4
09.01.2017 13:45;72129,2
09.01.2017 14:00;69665,2
09.01.2017 14:15;66921,8
09.01.2017 14:30;66048,4
09.01.2017 14:45;70679,4
09.01.2017 15:00;71854,2
09.01.2017 15:15;73792,4
09.01.2017 15:30;71678,2
09.01.2017 15:45;66858
09.01.2017 16:00;63769,2
09.01.2017 16:15;64521,6
09.01.2017 16:30;67152,8
09.01.2017 16:45;68310
09.01.2017 17:00;69251,6
09.01.2017 17:15;69656,4
09.01.2017 17:30;65795,4
09.01.2017 17:45;66134,2
09.01.2017 18:00;64633,8
09.01.2017 18:15;62220,4
09.01.2017 18:30;59661,8
09.01.2017 18:45;57611,4
09.01.2017 19:00;57376
09.01.2017 19:15;54208
09.01.2017 19:30;49753
09.01.2017 19:45;48463,8
09.01.2017 20:00;48382,4
09.01.2017 20:15;48153,6
09.01.2017 20:30;42996,8
09.01.2017 20:45;42193,8
09.01.2017 21:00;39791,4
09.01.2017 21:15;42561,2
09.01.2017 21:30;40752,8
09.01.2017 21:45;37943,4
09.01.2017 22:00;34883,2
09.01.2017 22:15;38407,6
09.01.2017 22:30;40260
09.01.2017 22:45;34245,2
09.01.2017 23:00;27605,6
09.01.2017 23:15;20970,4
09.01.2017 23:30;19318,2
09.01.2017 23:45;19087,2
09.01.2017 00:00;15565
10.01.2017 00:15;12641,2
10.01.2017 00:30;15428,6
10.01.2017 00:45;16533
10.01.2017 01:00;18992,6
10.01.2017 01:15;24239,6
10.01.2017 01:30;24600,4
10.01.2017 01:45;22198
10.01.2017 02:00;21799,8
10.01.2017 02:15;25207,6
10.01.2017 02:30;23628
10.01.2017 02:45;20222,4
10.01.2017 03:00;22319
10.01.2017 03:15;24853,4
10.01.2017 03:30;24428,8
10.01.2017 03:45;24151,6
10.01.2017 04:00;22717,2
10.01.2017 04:15;21282,8
10.01.2017 04:30;22334,4
10.01.2017 04:45;23612,6
10.01.2017 05:00;23973,4
10.01.2017 05:15;20807,6
10.01.2017 05:30;18557
10.01.2017 05:45;17512
10.01.2017 06:00;18185,2
10.01.2017 06:15;19723
10.01.2017 06:30;25055,8
10.01.2017 06:45;26514,4
10.01.2017 07:00;28789,2
10.01.2017 07:15;32555,6
10.01.2017 07:30;31966
10.01.2017 07:45;31587,6
10.01.2017 08:00;32247,6
10.01.2017 08:15;38379
10.01.2017 08:30;40372,2
10.01.2017 08:45;44044
10.01.2017 09:00;43617,2
10.01.2017 09:15;45544,4
10.01.2017 09:30;49671,6
10.01.2017 09:45;55536,8
10.01.2017 10:00;60502,2
10.01.2017 10:15;60693,6
10.01.2017 10:30;57393,6
10.01.2017 10:45;57807,2
10.01.2017 11:00;59470,4
10.01.2017 11:15;61030,2
10.01.2017 11:30;61157,8
10.01.2017 11:45;63905,6
10.01.2017 12:00;63835,2
10.01.2017 12:15;60799,2
10.01.2017 12:30;63056,4
10.01.2017 12:45;67185,8
10.01.2017 13:00;64625
10.01.2017 13:15;61978,4
10.01.2017 13:30;61652,8
10.01.2017 13:45;62363,4
10.01.2017 14:00;63665,8
10.01.2017 14:15;67779,8
10.01.2017 14:30;69526,6
10.01.2017 14:45;71462,6
10.01.2017 15:00;72270
10.01.2017 15:15;77789,8
10.01.2017 15:30;77063,8
10.01.2017 15:45;76194,8
10.01.2017 16:00;73581,2
10.01.2017 16:15;75603
10.01.2017 16:30;75462,2
10.01.2017 16:45;77268,4
10.01.2017 17:00;80396,8
10.01.2017 17:15;85371
10.01.2017 17:30;86187,2
10.01.2017 17:45;85859,4
10.01.2017 18:00;87007,8
10.01.2017 18:15;86585,4
10.01.2017 18:30;86145,4
10.01.2017 18:45;85461,2
10.01.2017 19:00;84792,4
10.01.2017 19:15;85003,6
10.01.2017 19:30;83109,4
10.01.2017 19:45;83274,4
10.01.2017 20:00;81309,8
10.01.2017 20:15;77433,4
10.01.2017 20:30;73966,2
10.01.2017 20:45;74371
10.01.2017 21:00;74536
10.01.2017 21:15;75834
10.01.2017 21:30;70800,4
10.01.2017 21:45;68343
10.01.2017 22:00;67669,8
10.01.2017 22:15;68435,4
10.01.2017 22:30;66882,2
10.01.2017 22:45;64941,8
10.01.2017 23:00;61908
10.01.2017 23:15;62873,8
10.01.2017 23:30;61501
10.01.2017 23:45;60302
10.01.2017 00:00;57985,4
11.01.2017 00:15;54216,8