Strom_Lastverlauf_Einspeisung_HS-MS_2020;
Mi., 01.01.2020 00:15;40493,624
Mi., 01.01.2020 00:30;40173,532
Mi., 01.01.2020 00:45;39138,952
Mi., 01.01.2020 01:00;38482,2
Mi., 01.01.2020 01:15;38538,312
Mi., 01.01.2020 01:30;34037,752
Mi., 01.01.2020 01:45;30578,56
Mi., 01.01.2020 02:00;29652,844
Mi., 01.01.2020 02:15;35724,792
Mi., 01.01.2020 02:30;37425,304
Mi., 01.01.2020 02:45;35649,704
Mi., 01.01.2020 03:00;32773,992
Mi., 01.01.2020 03:15;29765,044
Mi., 01.01.2020 03:30;26287,964
Mi., 01.01.2020 03:45;23314,28
Mi., 01.01.2020 04:00;18838,212
Mi., 01.01.2020 04:15;17378,912
Mi., 01.01.2020 04:30;12837,732
Mi., 01.01.2020 04:45;11936,16657
Mi., 01.01.2020 05:00;18751,04248
Mi., 01.01.2020 05:15;21839,34062
Mi., 01.01.2020 05:30;13885,91431
Mi., 01.01.2020 05:45;11377,98308
Mi., 01.01.2020 06:00;10456,85143
Mi., 01.01.2020 06:15;10677,1033
Mi., 01.01.2020 06:30;12346,64409
Mi., 01.01.2020 06:45;18661,47238
Mi., 01.01.2020 07:00;19619,91344
Mi., 01.01.2020 07:15;16424,30935
Mi., 01.01.2020 07:30;12012,83283
Mi., 01.01.2020 07:45;14395,16268
Mi., 01.01.2020 08:00;11855,81525
Mi., 01.01.2020 08:15;12061,65214
Mi., 01.01.2020 08:30;15783,25666
Mi., 01.01.2020 08:45;15193,42203
Mi., 01.01.2020 09:00;16363,01569
Mi., 01.01.2020 09:15;21328,73783
Mi., 01.01.2020 09:30;25128,27892
Mi., 01.01.2020 09:45;28412,76241
Mi., 01.01.2020 10:00;34141,92397
Mi., 01.01.2020 10:15;37113,89406
Mi., 01.01.2020 10:30;36935,28353
Mi., 01.01.2020 10:45;38940,83502
Mi., 01.01.2020 11:00;41586,3221
Mi., 01.01.2020 11:15;47962,62888
Mi., 01.01.2020 11:30;46130,43707
Mi., 01.01.2020 11:45;46949,23918
Mi., 01.01.2020 12:00;46827,08547
Mi., 01.01.2020 12:15;45303,16086
Mi., 01.01.2020 12:30;42059,28762
Mi., 01.01.2020 12:45;40963,42938
Mi., 01.01.2020 13:00;39122,10962
Mi., 01.01.2020 13:15;38850,42128
Mi., 01.01.2020 13:30;37168,64089
Mi., 01.01.2020 13:45;34062,34011
Mi., 01.01.2020 14:00;29135,15533
Mi., 01.01.2020 14:15;24982,81555
Mi., 01.01.2020 14:30;24397,29353
Mi., 01.01.2020 14:45;19957,60881
Mi., 01.01.2020 15:00;14403,89496
Mi., 01.01.2020 15:15;10723,08278
Mi., 01.01.2020 15:30;10721,18339
Mi., 01.01.2020 15:45;10030,55531
Mi., 01.01.2020 16:00;10240,71259
Mi., 01.01.2020 16:15;10590,69806
Mi., 01.01.2020 16:30;10640,20043
Mi., 01.01.2020 16:45;11917,63804
Mi., 01.01.2020 17:00;10042,25294
Mi., 01.01.2020 17:15;10979,344
Mi., 01.01.2020 17:30;14345,772
Mi., 01.01.2020 17:45;14918,12
Mi., 01.01.2020 18:00;15007,54
Mi., 01.01.2020 18:15;12544,412
Mi., 01.01.2020 18:30;12900,68
Mi., 01.01.2020 18:45;11857,072
Mi., 01.01.2020 19:00;11746,744
Mi., 01.01.2020 19:15;13551,73042
Mi., 01.01.2020 19:30;17768,05213
Mi., 01.01.2020 19:45;16487,59031
Mi., 01.01.2020 20:00;14306,09333
Mi., 01.01.2020 20:15;12810,28426
Mi., 01.01.2020 20:30;14742,52081
Mi., 01.01.2020 20:45;16619,19745
Mi., 01.01.2020 21:00;16804,85709
Mi., 01.01.2020 21:15;16658,25815
Mi., 01.01.2020 21:30;21084,70651
Mi., 01.01.2020 21:45;30616,8481
Mi., 01.01.2020 22:00;37091,61407
Mi., 01.01.2020 22:15;36385,8822
Mi., 01.01.2020 22:30;38548,44263
Mi., 01.01.2020 22:45;41322,17339
Mi., 01.01.2020 23:00;43302,25123
Mi., 01.01.2020 23:15;39287,51683
Mi., 01.01.2020 23:30;43709,4754
Mi., 01.01.2020 23:45;40818,22616
Mi., 01.01.2020 00:00;38544,92091
Do., 02.01.2020 00:15;33798,87414
Do., 02.01.2020 00:30;32796,59949
Do., 02.01.2020 00:45;32579,48513
Do., 02.01.2020 01:00;33071,72289
Do., 02.01.2020 01:15;30744,35245
Do., 02.01.2020 01:30;30415,64011
Do., 02.01.2020 01:45;27016,2505
Do., 02.01.2020 02:00;30153,76447
Do., 02.01.2020 02:15;34392,239
Do., 02.01.2020 02:30;35469,46934
Do., 02.01.2020 02:45;41206,31913
Do., 02.01.2020 03:00;41329,57101
Do., 02.01.2020 03:15;44075,78553
Do., 02.01.2020 03:30;37936,53761
Do., 02.01.2020 03:45;31149,11056
Do., 02.01.2020 04:00;27678,2696
Do., 02.01.2020 04:15;23314,08265
Do., 02.01.2020 04:30;18720,92034
Do., 02.01.2020 04:45;16958,46791
Do., 02.01.2020 05:00;16513,67898
Do., 02.01.2020 05:15;13264,93193
Do., 02.01.2020 05:30;14658,444
Do., 02.01.2020 05:45;17149,432
Do., 02.01.2020 06:00;13793,40684
Do., 02.01.2020 06:15;14736,57465
Do., 02.01.2020 06:30;14951,14109
Do., 02.01.2020 06:45;15201,67983
Do., 02.01.2020 07:00;24954,924
Do., 02.01.2020 07:15;27171,924
Do., 02.01.2020 07:30;25813,68
Do., 02.01.2020 07:45;33171,324
Do., 02.01.2020 08:00;40487,604
Do., 02.01.2020 08:15;45892,992
Do., 02.01.2020 08:30;41470,012
Do., 02.01.2020 08:45;28105,54
Do., 02.01.2020 09:00;33161,52
Do., 02.01.2020 09:15;39529,144
Do., 02.01.2020 09:30;39332,552
Do., 02.01.2020 09:45;38672,912
Do., 02.01.2020 10:00;34287,352
Do., 02.01.2020 10:15;31067,252
Do., 02.01.2020 10:30;31359,532
Do., 02.01.2020 10:45;28514,624
Do., 02.01.2020 11:00;30229,604
Do., 02.01.2020 11:15;30446,02
Do., 02.01.2020 11:30;30750,632
Do., 02.01.2020 11:45;31683,892
Do., 02.01.2020 12:00;34991,484
Do., 02.01.2020 12:15;37157,052
Do., 02.01.2020 12:30;28591,692
Do., 02.01.2020 12:45;29872,804
Do., 02.01.2020 13:00;27587,292
Do., 02.01.2020 13:15;29148,932
Do., 02.01.2020 13:30;34518,124
Do., 02.01.2020 13:45;34213,312
Do., 02.01.2020 14:00;40471,632
Do., 02.01.2020 14:15;48358,344
Do., 02.01.2020 14:30;52949,624
Do., 02.01.2020 14:45;51350,352
Do., 02.01.2020 15:00;50999,424
Do., 02.01.2020 15:15;48861,392
Do., 02.01.2020 15:30;44798,044
Do., 02.01.2020 15:45;47689,604
Do., 02.01.2020 16:00;48067,52
Do., 02.01.2020 16:15;50435,24
Do., 02.01.2020 16:30;54788,512
Do., 02.01.2020 16:45;55276,532
Do., 02.01.2020 17:00;54171,78
Do., 02.01.2020 17:15;52730
Do., 02.01.2020 17:30;51252,024
Do., 02.01.2020 17:45;50439,24
Do., 02.01.2020 18:00;52203,164
Do., 02.01.2020 18:15;51112,912
Do., 02.01.2020 18:30;53215,244
Do., 02.01.2020 18:45;54580,712
Do., 02.01.2020 19:00;55936,572
Do., 02.01.2020 19:15;48333,624
Do., 02.01.2020 19:30;42244,592
Do., 02.01.2020 19:45;42949,344
Do., 02.01.2020 20:00;41302,992
Do., 02.01.2020 20:15;30332,084
Do., 02.01.2020 20:30;17408,74176
Do., 02.01.2020 20:45;17322,15477
Do., 02.01.2020 21:00;16431,92761
Do., 02.01.2020 21:15;18707,96
Do., 02.01.2020 21:30;26465,384
Do., 02.01.2020 21:45;26327,752
Do., 02.01.2020 22:00;21756,024
Do., 02.01.2020 22:15;14388,79219
Do., 02.01.2020 22:30;14939,95654
Do., 02.01.2020 22:45;15331,28631
Do., 02.01.2020 23:00;15501,37893
Do., 02.01.2020 23:15;19225,06
Do., 02.01.2020 23:30;19857,74
Do., 02.01.2020 23:45;14925,12614
Do., 02.01.2020 00:00;19586,404
Fr., 03.01.2020 00:15;25248,412
Fr., 03.01.2020 00:30;24863,14
Fr., 03.01.2020 00:45;22313,952
Fr., 03.01.2020 01:00;19209,972
Fr., 03.01.2020 01:15;18123,604
Fr., 03.01.2020 01:30;21379,204
Fr., 03.01.2020 01:45;18920,952
Fr., 03.01.2020 02:00;15365,77572
Fr., 03.01.2020 02:15;15648,48235
Fr., 03.01.2020 02:30;14296,83975
Fr., 03.01.2020 02:45;20689,0183
Fr., 03.01.2020 03:00;22537,75341
Fr., 03.01.2020 03:15;23826,39031
Fr., 03.01.2020 03:30;29334,23513
Fr., 03.01.2020 03:45;29335,88272
Fr., 03.01.2020 04:00;25214,68038
Fr., 03.01.2020 04:15;26890,21078
Fr., 03.01.2020 04:30;23615,8133
Fr., 03.01.2020 04:45;23800,60762
Fr., 03.01.2020 05:00;23219,31075
Fr., 03.01.2020 05:15;23188,3834
Fr., 03.01.2020 05:30;20472,59943
Fr., 03.01.2020 05:45;21506,97594
Fr., 03.01.2020 06:00;21979,92208
Fr., 03.01.2020 06:15;27763,33997
Fr., 03.01.2020 06:30;28203,51724
Fr., 03.01.2020 06:45;25986,28785
Fr., 03.01.2020 07:00;25794,31687
Fr., 03.01.2020 07:15;22523,74908
Fr., 03.01.2020 07:30;18323,35669
Fr., 03.01.2020 07:45;18969,21283
Fr., 03.01.2020 08:00;20079,85626
Fr., 03.01.2020 08:15;20658,31249
Fr., 03.01.2020 08:30;19452,5787
Fr., 03.01.2020 08:45;19293,31458
Fr., 03.01.2020 09:00;20916,352
Fr., 03.01.2020 09:15;21868,644
Fr., 03.01.2020 09:30;22171,192
Fr., 03.01.2020 09:45;27997,852
Fr., 03.01.2020 10:00;21416,024
Fr., 03.01.2020 10:15;20113,34242
Fr., 03.01.2020 10:30;22562,824
Fr., 03.01.2020 10:45;25855,532
Fr., 03.01.2020 11:00;24063,632
Fr., 03.01.2020 11:15;30388,632
Fr., 03.01.2020 11:30;31219,392
Fr., 03.01.2020 11:45;32631,424
Fr., 03.01.2020 12:00;31683,712
Fr., 03.01.2020 12:15;28386,34
Fr., 03.01.2020 12:30;26742,504
Fr., 03.01.2020 12:45;24718,672
Fr., 03.01.2020 13:00;21713,452
Fr., 03.01.2020 13:15;22410,2
Fr., 03.01.2020 13:30;25769,352
Fr., 03.01.2020 13:45;23422,172
Fr., 03.01.2020 14:00;28471,44
Fr., 03.01.2020 14:15;27159,624
Fr., 03.01.2020 14:30;20072,71589
Fr., 03.01.2020 14:45;19679,62854
Fr., 03.01.2020 15:00;21704,23627
Fr., 03.01.2020 15:15;21349,32508
Fr., 03.01.2020 15:30;20803,84624
Fr., 03.01.2020 15:45;21864,85885
Fr., 03.01.2020 16:00;21408,87511
Fr., 03.01.2020 16:15;20349,78574
Fr., 03.01.2020 16:30;20859,24199
Fr., 03.01.2020 16:45;20684,54162
Fr., 03.01.2020 17:00;20797,01524
Fr., 03.01.2020 17:15;21903,9
Fr., 03.01.2020 17:30;23375,404
Fr., 03.01.2020 17:45;26732,712
Fr., 03.01.2020 18:00;28660,8
Fr., 03.01.2020 18:15;18908,9
Fr., 03.01.2020 18:30;18384,72309
Fr., 03.01.2020 18:45;19650,02737
Fr., 03.01.2020 19:00;20671,63629
Fr., 03.01.2020 19:15;27604,75212
Fr., 03.01.2020 19:30;21063,56229
Fr., 03.01.2020 19:45;20392,79932
Fr., 03.01.2020 20:00;30353,1147
Fr., 03.01.2020 20:15;31525,48532
Fr., 03.01.2020 20:30;41722,90492
Fr., 03.01.2020 20:45;60550,23605
Fr., 03.01.2020 21:00;60105,03557
Fr., 03.01.2020 21:15;54772,0923
Fr., 03.01.2020 21:30;44645,22038
Fr., 03.01.2020 21:45;25306,68523
Fr., 03.01.2020 22:00;19781,75124
Fr., 03.01.2020 22:15;26284,05881
Fr., 03.01.2020 22:30;30562,19698
Fr., 03.01.2020 22:45;26179,23318
Fr., 03.01.2020 23:00;19680,85718
Fr., 03.01.2020 23:15;19522,52534
Fr., 03.01.2020 23:30;19472,85164
Fr., 03.01.2020 23:45;23516,96634
Fr., 03.01.2020 00:00;24191,08846
Sa., 04.01.2020 00:15;24814,66478
Sa., 04.01.2020 00:30;26647,83271
Sa., 04.01.2020 00:45;28317,60869
Sa., 04.01.2020 01:00;27637,7534
Sa., 04.01.2020 01:15;29259,25106
Sa., 04.01.2020 01:30;30019,15564
Sa., 04.01.2020 01:45;24030,03808
Sa., 04.01.2020 02:00;27923,15794
Sa., 04.01.2020 02:15;20514,49501
Sa., 04.01.2020 02:30;19688,69597
Sa., 04.01.2020 02:45;20809,02314
Sa., 04.01.2020 03:00;20647,17341
Sa., 04.01.2020 03:15;19853,6618
Sa., 04.01.2020 03:30;20049,85555
Sa., 04.01.2020 03:45;18960,26299
Sa., 04.01.2020 04:00;22297,69215
Sa., 04.01.2020 04:15;22873,53339
Sa., 04.01.2020 04:30;29880,99733
Sa., 04.01.2020 04:45;36243,95123
Sa., 04.01.2020 05:00;38776,91686
Sa., 04.01.2020 05:15;33344,19556
Sa., 04.01.2020 05:30;24678,07154
Sa., 04.01.2020 05:45;28139,8058
Sa., 04.01.2020 06:00;26767,22547
Sa., 04.01.2020 06:15;30259,64764
Sa., 04.01.2020 06:30;29548,01228
Sa., 04.01.2020 06:45;39588,6911
Sa., 04.01.2020 07:00;37399,64014
Sa., 04.01.2020 07:15;39302,09539
Sa., 04.01.2020 07:30;42992,17136
Sa., 04.01.2020 07:45;35070,37125
Sa., 04.01.2020 08:00;35618,73005
Sa., 04.01.2020 08:15;36515,35828
Sa., 04.01.2020 08:30;34674,90327
Sa., 04.01.2020 08:45;35078,21981
Sa., 04.01.2020 09:00;35159,96659
Sa., 04.01.2020 09:15;37967,15883
Sa., 04.01.2020 09:30;33695,73198
Sa., 04.01.2020 09:45;28822,63286
Sa., 04.01.2020 10:00;32390,2982
Sa., 04.01.2020 10:15;36226,53072
Sa., 04.01.2020 10:30;39802,52848
Sa., 04.01.2020 10:45;33312,1947
Sa., 04.01.2020 11:00;39053,44941
Sa., 04.01.2020 11:15;48384,61425
Sa., 04.01.2020 11:30;48946,98256
Sa., 04.01.2020 11:45;45335,57306
Sa., 04.01.2020 12:00;38820,77646
Sa., 04.01.2020 12:15;40265,88946
Sa., 04.01.2020 12:30;39830,84104
Sa., 04.01.2020 12:45;45619,73053
Sa., 04.01.2020 13:00;53813,83602
Sa., 04.01.2020 13:15;58174,89103
Sa., 04.01.2020 13:30;55315,83488
Sa., 04.01.2020 13:45;55695,35521
Sa., 04.01.2020 14:00;55346,11976
Sa., 04.01.2020 14:15;58792,58399
Sa., 04.01.2020 14:30;64020,54313
Sa., 04.01.2020 14:45;69269,46801
Sa., 04.01.2020 15:00;66374,52337
Sa., 04.01.2020 15:15;67235,65792
Sa., 04.01.2020 15:30;65662,41892
Sa., 04.01.2020 15:45;64028,65654
Sa., 04.01.2020 16:00;62844,04569
Sa., 04.01.2020 16:15;61650,682
Sa., 04.01.2020 16:30;61267,76727
Sa., 04.01.2020 16:45;59892,75146
Sa., 04.01.2020 17:00;59253,11443
Sa., 04.01.2020 17:15;60056,09993
Sa., 04.01.2020 17:30;59599,97561
Sa., 04.01.2020 17:45;53279,55724
Sa., 04.01.2020 18:00;54582,73153
Sa., 04.01.2020 18:15;56880,82611
Sa., 04.01.2020 18:30;57544,01749
Sa., 04.01.2020 18:45;55807,14707
Sa., 04.01.2020 19:00;51119,55368
Sa., 04.01.2020 19:15;47696,82118
Sa., 04.01.2020 19:30;46609,38496
Sa., 04.01.2020 19:45;36166,73512
Sa., 04.01.2020 20:00;33068,31265
Sa., 04.01.2020 20:15;22385,27991
Sa., 04.01.2020 20:30;18336,26832
Sa., 04.01.2020 20:45;18939,504
Sa., 04.01.2020 21:00;21837,86
Sa., 04.01.2020 21:15;26046,384
Sa., 04.01.2020 21:30;27120,984
Sa., 04.01.2020 21:45;28590,112
Sa., 04.01.2020 22:00;33306,56
Sa., 04.01.2020 22:15;35401,252
Sa., 04.01.2020 22:30;37824,132
Sa., 04.01.2020 22:45;34312,272
Sa., 04.01.2020 23:00;35793,952
Sa., 04.01.2020 23:15;39609,032
Sa., 04.01.2020 23:30;42794,22
Sa., 04.01.2020 23:45;38453,692
Sa., 04.01.2020 00:00;32279,772
So., 05.01.2020 00:15;35447,052
So., 05.01.2020 00:30;43881,204
So., 05.01.2020 00:45;43145,732
So., 05.01.2020 01:00;44292,864
So., 05.01.2020 01:15;40020,352
So., 05.01.2020 01:30;30930,912
So., 05.01.2020 01:45;29030,372
So., 05.01.2020 02:00;25685,544
So., 05.01.2020 02:15;22518,352
So., 05.01.2020 02:30;23544,692
So., 05.01.2020 02:45;27427,14
So., 05.01.2020 03:00;31394,64
So., 05.01.2020 03:15;27206,272
So., 05.01.2020 03:30;27396,252
So., 05.01.2020 03:45;28735,612
So., 05.01.2020 04:00;32447,972
So., 05.01.2020 04:15;40692,132
So., 05.01.2020 04:30;43623,744
So., 05.01.2020 04:45;43989,484
So., 05.01.2020 05:00;43471,64
So., 05.01.2020 05:15;43694,024
So., 05.01.2020 05:30;44601,992
So., 05.01.2020 05:45;44208,172
So., 05.01.2020 06:00;43871,772
So., 05.01.2020 06:15;42565,652
So., 05.01.2020 06:30;43489,772
So., 05.01.2020 06:45;42797,684
So., 05.01.2020 07:00;43372,272
So., 05.01.2020 07:15;42619,36
So., 05.01.2020 07:30;42655,68
So., 05.01.2020 07:45;43979,792
So., 05.01.2020 08:00;45825,984
So., 05.01.2020 08:15;46939,292
So., 05.01.2020 08:30;46231,8
So., 05.01.2020 08:45;50919,244
So., 05.01.2020 09:00;52242,624
So., 05.01.2020 09:15;52250,092
So., 05.01.2020 09:30;50861,62
So., 05.01.2020 09:45;52190,98
So., 05.01.2020 10:00;55416,732
So., 05.01.2020 10:15;58024,932
So., 05.01.2020 10:30;59558,364
So., 05.01.2020 10:45;60565,972
So., 05.01.2020 11:00;60316,944
So., 05.01.2020 11:15;60658,044
So., 05.01.2020 11:30;62998,004
So., 05.01.2020 11:45;62782,512
So., 05.01.2020 12:00;61591,58
So., 05.01.2020 12:15;60869,244
So., 05.01.2020 12:30;59611,04
So., 05.01.2020 12:45;58239,332
So., 05.01.2020 13:00;57966,08
So., 05.01.2020 13:15;57501,4
So., 05.01.2020 13:30;57308,312
So., 05.01.2020 13:45;58565,004
So., 05.01.2020 14:00;56091,412
So., 05.01.2020 14:15;56211,78
So., 05.01.2020 14:30;53893,3
So., 05.01.2020 14:45;53616,24
So., 05.01.2020 15:00;54539,532
So., 05.01.2020 15:15;50680,672
So., 05.01.2020 15:30;51769,204
So., 05.01.2020 15:45;52165,872
So., 05.01.2020 16:00;51625,312
So., 05.01.2020 16:15;53208,644
So., 05.01.2020 16:30;53874,912
So., 05.01.2020 16:45;55043,752
So., 05.01.2020 17:00;56547,64
So., 05.01.2020 17:15;57882,8
So., 05.01.2020 17:30;59146,732
So., 05.01.2020 17:45;56735,764
So., 05.01.2020 18:00;55573,864
So., 05.01.2020 18:15;56202,924
So., 05.01.2020 18:30;55155,244
So., 05.01.2020 18:45;58963,62
So., 05.01.2020 19:00;60495,824
So., 05.01.2020 19:15;52277,024
So., 05.01.2020 19:30;47843,324
So., 05.01.2020 19:45;46908,512
So., 05.01.2020 20:00;46220,372
So., 05.01.2020 20:15;45049,472
So., 05.01.2020 20:30;45228,624
So., 05.01.2020 20:45;42718,692
So., 05.01.2020 21:00;39458,012
So., 05.01.2020 21:15;38933,46
So., 05.01.2020 21:30;37628,112
So., 05.01.2020 21:45;38259,952
So., 05.01.2020 22:00;41573,2
So., 05.01.2020 22:15;40202,904
So., 05.01.2020 22:30;33537,42
So., 05.01.2020 22:45;30222,784
So., 05.01.2020 23:00;32737,96
So., 05.01.2020 23:15;33242,352
So., 05.01.2020 23:30;35527,532
So., 05.01.2020 23:45;33259,204
So., 05.01.2020 00:00;29567,492
Mo., 06.01.2020 00:15;30351,872
Mo., 06.01.2020 00:30;30965,632
Mo., 06.01.2020 00:45;31360,492
Mo., 06.01.2020 01:00;31662,532
Mo., 06.01.2020 01:15;33321,192
Mo., 06.01.2020 01:30;29060,94
Mo., 06.01.2020 01:45;26614,72
Mo., 06.01.2020 02:00;26137,66
Mo., 06.01.2020 02:15;29064,232
Mo., 06.01.2020 02:30;26899,62
Mo., 06.01.2020 02:45;25035,412
Mo., 06.01.2020 03:00;27184,132
Mo., 06.01.2020 03:15;30227,46
Mo., 06.01.2020 03:30;30091,344
Mo., 06.01.2020 03:45;30067,644
Mo., 06.01.2020 04:00;30285,68
Mo., 06.01.2020 04:15;28293,692
Mo., 06.01.2020 04:30;30981,992
Mo., 06.01.2020 04:45;30642,872
Mo., 06.01.2020 05:00;30541,324
Mo., 06.01.2020 05:15;31176,272
Mo., 06.01.2020 05:30;31785,532
Mo., 06.01.2020 05:45;42089,472
Mo., 06.01.2020 06:00;47307,764
Mo., 06.01.2020 06:15;50684,512
Mo., 06.01.2020 06:30;54105,072
Mo., 06.01.2020 06:45;56592,64
Mo., 06.01.2020 07:00;58925,472
Mo., 06.01.2020 07:15;61806,78
Mo., 06.01.2020 07:30;63711,964
Mo., 06.01.2020 07:45;65954,78
Mo., 06.01.2020 08:00;67335,472
Mo., 06.01.2020 08:15;69388,132
Mo., 06.01.2020 08:30;70677,392
Mo., 06.01.2020 08:45;72725,452
Mo., 06.01.2020 09:00;74488,632
Mo., 06.01.2020 09:15;74323,144
Mo., 06.01.2020 09:30;74543,864
Mo., 06.01.2020 09:45;74205,152
Mo., 06.01.2020 10:00;75245,992
Mo., 06.01.2020 10:15;76908,252
Mo., 06.01.2020 10:30;77916,24
Mo., 06.01.2020 10:45;77584,78
Mo., 06.01.2020 11:00;76622,372
Mo., 06.01.2020 11:15;77133,18
Mo., 06.01.2020 11:30;75172,724
Mo., 06.01.2020 11:45;74565,56
Mo., 06.01.2020 12:00;72161,732
Mo., 06.01.2020 12:15;70785,46
Mo., 06.01.2020 12:30;65557,32
Mo., 06.01.2020 12:45;66585,412
Mo., 06.01.2020 13:00;59885,872
Mo., 06.01.2020 13:15;60333,212
Mo., 06.01.2020 13:30;53601,392
Mo., 06.01.2020 13:45;53041,84
Mo., 06.01.2020 14:00;51911,28
Mo., 06.01.2020 14:15;55801,232
Mo., 06.01.2020 14:30;58998,172
Mo., 06.01.2020 14:45;58237,272
Mo., 06.01.2020 15:00;58147,112
Mo., 06.01.2020 15:15;59906,784
Mo., 06.01.2020 15:30;56172,44
Mo., 06.01.2020 15:45;53015,424
Mo., 06.01.2020 16:00;51715,372
Mo., 06.01.2020 16:15;52593,192
Mo., 06.01.2020 16:30;49029,9
Mo., 06.01.2020 16:45;45654,372
Mo., 06.01.2020 17:00;43948,632
Mo., 06.01.2020 17:15;36111,52
Mo., 06.01.2020 17:30;34793,24
Mo., 06.01.2020 17:45;33093,004
Mo., 06.01.2020 18:00;32287,412
Mo., 06.01.2020 18:15;38441,552
Mo., 06.01.2020 18:30;47323,22
Mo., 06.01.2020 18:45;47859,464
Mo., 06.01.2020 19:00;38555,332
Mo., 06.01.2020 19:15;40759,452
Mo., 06.01.2020 19:30;41364,812
Mo., 06.01.2020 19:45;40424,64
Mo., 06.01.2020 20:00;38285,032
Mo., 06.01.2020 20:15;39580,052
Mo., 06.01.2020 20:30;34037,62
Mo., 06.01.2020 20:45;35871,492
Mo., 06.01.2020 21:00;32992,412
Mo., 06.01.2020 21:15;31482,372
Mo., 06.01.2020 21:30;27594,592
Mo., 06.01.2020 21:45;23912,132
Mo., 06.01.2020 22:00;23279,89516
Mo., 06.01.2020 22:15;24017,75977
Mo., 06.01.2020 22:30;23399,93202
Mo., 06.01.2020 22:45;24300,52665
Mo., 06.01.2020 23:00;24164,32087
Mo., 06.01.2020 23:15;23751,63719
Mo., 06.01.2020 23:30;23200,61801
Mo., 06.01.2020 23:45;23250,35676
Mo., 06.01.2020 00:00;27327,232
Di., 07.01.2020 00:15;25365,144
Di., 07.01.2020 00:30;36983,452
Di., 07.01.2020 00:45;49902,284
Di., 07.01.2020 01:00;49379,84
Di., 07.01.2020 01:15;51462,272
Di., 07.01.2020 01:30;49219,5
Di., 07.01.2020 01:45;42203,764
Di., 07.01.2020 02:00;40903,78
Di., 07.01.2020 02:15;43554,1
Di., 07.01.2020 02:30;45314,064
Di., 07.01.2020 02:45;42805,664
Di., 07.01.2020 03:00;43060,552
Di., 07.01.2020 03:15;43925,572
Di., 07.01.2020 03:30;44453,464
Di., 07.01.2020 03:45;41309,58
Di., 07.01.2020 04:00;40582,364
Di., 07.01.2020 04:15;39489,964
Di., 07.01.2020 04:30;39425,332
Di., 07.01.2020 04:45;41759,412
Di., 07.01.2020 05:00;42870,492
Di., 07.01.2020 05:15;41734,8
Di., 07.01.2020 05:30;41075,552
Di., 07.01.2020 05:45;44459,972
Di., 07.01.2020 06:00;47593,032
Di., 07.01.2020 06:15;47131,04
Di., 07.01.2020 06:30;44758,504
Di., 07.01.2020 06:45;43141,832
Di., 07.01.2020 07:00;34033,732
Di., 07.01.2020 07:15;31515
Di., 07.01.2020 07:30;34843,012
Di., 07.01.2020 07:45;37883,872
Di., 07.01.2020 08:00;36538,292
Di., 07.01.2020 08:15;40313,472
Di., 07.01.2020 08:30;43781,832
Di., 07.01.2020 08:45;44349,212
Di., 07.01.2020 09:00;49380,18
Di., 07.01.2020 09:15;45697,16
Di., 07.01.2020 09:30;46916,712
Di., 07.01.2020 09:45;48777,812
Di., 07.01.2020 10:00;50246,504
Di., 07.01.2020 10:15;51979,692
Di., 07.01.2020 10:30;55207,824
Di., 07.01.2020 10:45;59244,064
Di., 07.01.2020 11:00;62187,88
Di., 07.01.2020 11:15;64873,444
Di., 07.01.2020 11:30;66148,112
Di., 07.01.2020 11:45;66420,88
Di., 07.01.2020 12:00;67620,392
Di., 07.01.2020 12:15;65612,864
Di., 07.01.2020 12:30;65052,812
Di., 07.01.2020 12:45;67741,132
Di., 07.01.2020 13:00;64970,972
Di., 07.01.2020 13:15;61815,892
Di., 07.01.2020 13:30;54670,36
Di., 07.01.2020 13:45;49418,86
Di., 07.01.2020 14:00;51660,912
Di., 07.01.2020 14:15;57808,984
Di., 07.01.2020 14:30;58860,64
Di., 07.01.2020 14:45;58595,004
Di., 07.01.2020 15:00;58351,052
Di., 07.01.2020 15:15;58147,54
Di., 07.01.2020 15:30;55041,98
Di., 07.01.2020 15:45;60741,732
Di., 07.01.2020 16:00;65567,204
Di., 07.01.2020 16:15;68689,892
Di., 07.01.2020 16:30;69766,872
Di., 07.01.2020 16:45;71242,752
Di., 07.01.2020 17:00;72305,652
Di., 07.01.2020 17:15;75655,584
Di., 07.01.2020 17:30;75359,94
Di., 07.01.2020 17:45;65716,332
Di., 07.01.2020 18:00;54190,704
Di., 07.01.2020 18:15;45992,872
Di., 07.01.2020 18:30;46744,424
Di., 07.01.2020 18:45;42042,16
Di., 07.01.2020 19:00;35798,484
Di., 07.01.2020 19:15;28101,56
Di., 07.01.2020 19:30;22656,40306
Di., 07.01.2020 19:45;20992,45369
Di., 07.01.2020 20:00;21930,46847
Di., 07.01.2020 20:15;24349,85238
Di., 07.01.2020 20:30;31661,67909
Di., 07.01.2020 20:45;38538,18853
Di., 07.01.2020 21:00;43692,47519
Di., 07.01.2020 21:15;43876,60329
Di., 07.01.2020 21:30;44816,03764
Di., 07.01.2020 21:45;44237,15681
Di., 07.01.2020 22:00;42398,39341
Di., 07.01.2020 22:15;30963,08565
Di., 07.01.2020 22:30;29608,84488
Di., 07.01.2020 22:45;32282,01661
Di., 07.01.2020 23:00;26790,59035
Di., 07.01.2020 23:15;28055,52611
Di., 07.01.2020 23:30;24568,54378
Di., 07.01.2020 23:45;23279,4197
Di., 07.01.2020 00:00;23877,99482
Mi., 08.01.2020 00:15;22738,8402
Mi., 08.01.2020 00:30;23885,184
Mi., 08.01.2020 00:45;23668,26899
Mi., 08.01.2020 01:00;24366,80138
Mi., 08.01.2020 01:15;34075,57739
Mi., 08.01.2020 01:30;33378,10181
Mi., 08.01.2020 01:45;36316,23263
Mi., 08.01.2020 02:00;37689,45125
Mi., 08.01.2020 02:15;30758,09467
Mi., 08.01.2020 02:30;26358,38589
Mi., 08.01.2020 02:45;28179,18682
Mi., 08.01.2020 03:00;40469,30726
Mi., 08.01.2020 03:15;47468,86699
Mi., 08.01.2020 03:30;42371,01974
Mi., 08.01.2020 03:45;42676,80333
Mi., 08.01.2020 04:00;49371,99897
Mi., 08.01.2020 04:15;53627,80022
Mi., 08.01.2020 04:30;59695,417
Mi., 08.01.2020 04:45;58222,06061
Mi., 08.01.2020 05:00;56290,50437
Mi., 08.01.2020 05:15;47958,32608
Mi., 08.01.2020 05:30;33422,74792
Mi., 08.01.2020 05:45;30107,24462
Mi., 08.01.2020 06:00;30241,36973
Mi., 08.01.2020 06:15;40904,63396
Mi., 08.01.2020 06:30;40776,39001
Mi., 08.01.2020 06:45;36488,36371
Mi., 08.01.2020 07:00;37591,48376
Mi., 08.01.2020 07:15;35689,56739
Mi., 08.01.2020 07:30;30985,76599
Mi., 08.01.2020 07:45;29930,84083
Mi., 08.01.2020 08:00;27890,49992
Mi., 08.01.2020 08:15;26669,5056
Mi., 08.01.2020 08:30;24586,1817
Mi., 08.01.2020 08:45;24904,36154
Mi., 08.01.2020 09:00;25185,42379
Mi., 08.01.2020 09:15;24267,82477
Mi., 08.01.2020 09:30;25355,772
Mi., 08.01.2020 09:45;22527,58949