Strom_Lastverlauf_Entnahme_MS-NS_2019;
Di., 01.01.2019 00:15;48276,49906
Di., 01.01.2019 00:30;47141,00936
Di., 01.01.2019 00:45;46123,4052
Di., 01.01.2019 01:00;45344,00268
Di., 01.01.2019 01:15;43856,6924
Di., 01.01.2019 01:30;43255,4535
Di., 01.01.2019 01:45;41624,99103
Di., 01.01.2019 02:00;40190,02334
Di., 01.01.2019 02:15;38727,994
Di., 01.01.2019 02:30;37702,06413
Di., 01.01.2019 02:45;37441,95603
Di., 01.01.2019 03:00;34843,80374
Di., 01.01.2019 03:15;34353,49565
Di., 01.01.2019 03:30;34333,54043
Di., 01.01.2019 03:45;33671,4885
Di., 01.01.2019 04:00;32420,94455
Di., 01.01.2019 04:15;32215,35753
Di., 01.01.2019 04:30;33411,87702
Di., 01.01.2019 04:45;32790,88893
Di., 01.01.2019 05:00;33029,36379
Di., 01.01.2019 05:15;33452,15321
Di., 01.01.2019 05:30;32841,09031
Di., 01.01.2019 05:45;33033,73194
Di., 01.01.2019 06:00;33301,4029
Di., 01.01.2019 06:15;32806,17728
Di., 01.01.2019 06:30;32353,11974
Di., 01.01.2019 06:45;32992,00106
Di., 01.01.2019 07:00;33966,18604
Di., 01.01.2019 07:15;34466,84953
Di., 01.01.2019 07:30;35351,81644
Di., 01.01.2019 07:45;34807,34636
Di., 01.01.2019 08:00;35542,61245
Di., 01.01.2019 08:15;36845,30999
Di., 01.01.2019 08:30;37318,30484
Di., 01.01.2019 08:45;37729,88728
Di., 01.01.2019 09:00;38795,59608
Di., 01.01.2019 09:15;40401,08473
Di., 01.01.2019 09:30;41116,61284
Di., 01.01.2019 09:45;42851,57498
Di., 01.01.2019 10:00;43534,12983
Di., 01.01.2019 10:15;44473,22356
Di., 01.01.2019 10:30;45426,38708
Di., 01.01.2019 10:45;46602,01911
Di., 01.01.2019 11:00;46123,70086
Di., 01.01.2019 11:15;47871,26497
Di., 01.01.2019 11:30;49813,60228
Di., 01.01.2019 11:45;50365,44124
Di., 01.01.2019 12:00;50671,02753
Di., 01.01.2019 12:15;50881,69565
Di., 01.01.2019 12:30;51117,11062
Di., 01.01.2019 12:45;51912,48492
Di., 01.01.2019 13:00;51717,4757
Di., 01.01.2019 13:15;50715,91851
Di., 01.01.2019 13:30;51272,96181
Di., 01.01.2019 13:45;49315,8689
Di., 01.01.2019 14:00;50402,61495
Di., 01.01.2019 14:15;48393,58801
Di., 01.01.2019 14:30;48841,22883
Di., 01.01.2019 14:45;47938,50661
Di., 01.01.2019 15:00;45430,68078
Di., 01.01.2019 15:15;47413,7266
Di., 01.01.2019 15:30;45899,66124
Di., 01.01.2019 15:45;47739,1587
Di., 01.01.2019 16:00;47276,24586
Di., 01.01.2019 16:15;50803,93692
Di., 01.01.2019 16:30;50416,0846
Di., 01.01.2019 16:45;53187,94226
Di., 01.01.2019 17:00;55927,09159
Di., 01.01.2019 17:15;60099,29042
Di., 01.01.2019 17:30;61454,2039
Di., 01.01.2019 17:45;60454,73508
Di., 01.01.2019 18:00;62210,04996
Di., 01.01.2019 18:15;61687,10768
Di., 01.01.2019 18:30;62878,50172
Di., 01.01.2019 18:45;62090,65306
Di., 01.01.2019 19:00;62365,51517
Di., 01.01.2019 19:15;61133,5499
Di., 01.01.2019 19:30;61085,25151
Di., 01.01.2019 19:45;59902,46758
Di., 01.01.2019 20:00;58528,35082
Di., 01.01.2019 20:15;56619,94792
Di., 01.01.2019 20:30;56254,50864
Di., 01.01.2019 20:45;55787,6894
Di., 01.01.2019 21:00;55336,04728
Di., 01.01.2019 21:15;57239,55128
Di., 01.01.2019 21:30;55310,04897
Di., 01.01.2019 21:45;54616,43812
Di., 01.01.2019 22:00;52822,59547
Di., 01.01.2019 22:15;53115,65086
Di., 01.01.2019 22:30;52132,36911
Di., 01.01.2019 22:45;49566,95326
Di., 01.01.2019 23:00;48056,18797
Di., 01.01.2019 23:15;49316,38373
Di., 01.01.2019 23:30;47087,03733
Di., 01.01.2019 23:45;46603,66711
Di., 01.01.2019 00:00;45532,48559
Mi., 02.01.2019 00:15;42903,27587
Mi., 02.01.2019 00:30;43052,8007
Mi., 02.01.2019 00:45;40153,93917
Mi., 02.01.2019 01:00;40394,70763
Mi., 02.01.2019 01:15;39187,28704
Mi., 02.01.2019 01:30;36694,18422
Mi., 02.01.2019 01:45;36049,1609
Mi., 02.01.2019 02:00;34921,08357
Mi., 02.01.2019 02:15;34744,89175
Mi., 02.01.2019 02:30;33705,69014
Mi., 02.01.2019 02:45;33621,9783
Mi., 02.01.2019 03:00;32617,96692
Mi., 02.01.2019 03:15;32914,82921
Mi., 02.01.2019 03:30;32063,32253
Mi., 02.01.2019 03:45;32161,40852
Mi., 02.01.2019 04:00;32302,34649
Mi., 02.01.2019 04:15;31306,36922
Mi., 02.01.2019 04:30;32810,12867
Mi., 02.01.2019 04:45;32101,84061
Mi., 02.01.2019 05:00;33506,192
Mi., 02.01.2019 05:15;35487,92448
Mi., 02.01.2019 05:30;35831,02339
Mi., 02.01.2019 05:45;38014,00306
Mi., 02.01.2019 06:00;40077,29923
Mi., 02.01.2019 06:15;39937,12858
Mi., 02.01.2019 06:30;41664,15905
Mi., 02.01.2019 06:45;42046,46937
Mi., 02.01.2019 07:00;46004,06247
Mi., 02.01.2019 07:15;46298,86059
Mi., 02.01.2019 07:30;48439,03391
Mi., 02.01.2019 07:45;50357,35272
Mi., 02.01.2019 08:00;52755,52317
Mi., 02.01.2019 08:15;54772,60404
Mi., 02.01.2019 08:30;55251,68172
Mi., 02.01.2019 08:45;55633,02569
Mi., 02.01.2019 09:00;55847,49409
Mi., 02.01.2019 09:15;57163,75492
Mi., 02.01.2019 09:30;57018,65405
Mi., 02.01.2019 09:45;56914,8138
Mi., 02.01.2019 10:00;56089,08516
Mi., 02.01.2019 10:15;53685,43391
Mi., 02.01.2019 10:30;52115,64024
Mi., 02.01.2019 10:45;50408,68146
Mi., 02.01.2019 11:00;49107,5188
Mi., 02.01.2019 11:15;46905,75156
Mi., 02.01.2019 11:30;43474,69985
Mi., 02.01.2019 11:45;44693,67625
Mi., 02.01.2019 12:00;42830,62933
Mi., 02.01.2019 12:15;37657,68199
Mi., 02.01.2019 12:30;34753,02648
Mi., 02.01.2019 12:45;32837,97678
Mi., 02.01.2019 13:00;29590,51106
Mi., 02.01.2019 13:15;29239,93794
Mi., 02.01.2019 13:30;28149,02158
Mi., 02.01.2019 13:45;29686,77625
Mi., 02.01.2019 14:00;29619,02532
Mi., 02.01.2019 14:15;32582,81059
Mi., 02.01.2019 14:30;34630,44526
Mi., 02.01.2019 14:45;37053,29959
Mi., 02.01.2019 15:00;41320,93959
Mi., 02.01.2019 15:15;43879,36155
Mi., 02.01.2019 15:30;48605,65204
Mi., 02.01.2019 15:45;52385,79976
Mi., 02.01.2019 16:00;55916,00325
Mi., 02.01.2019 16:15;58611,96502
Mi., 02.01.2019 16:30;61149,04876
Mi., 02.01.2019 16:45;62846,94485
Mi., 02.01.2019 17:00;66387,66509
Mi., 02.01.2019 17:15;70243,59986
Mi., 02.01.2019 17:30;71643,84415
Mi., 02.01.2019 17:45;73742,15383
Mi., 02.01.2019 18:00;73871,97351
Mi., 02.01.2019 18:15;73139,90739
Mi., 02.01.2019 18:30;73804,50149
Mi., 02.01.2019 18:45;72851,92908
Mi., 02.01.2019 19:00;71764,28318
Mi., 02.01.2019 19:15;70803,35402
Mi., 02.01.2019 19:30;69970,08076
Mi., 02.01.2019 19:45;70231,98373
Mi., 02.01.2019 20:00;69238,32771
Mi., 02.01.2019 20:15;68020,85899
Mi., 02.01.2019 20:30;66000,3727
Mi., 02.01.2019 20:45;64583,8806
Mi., 02.01.2019 21:00;62990,31863
Mi., 02.01.2019 21:15;64796,59453
Mi., 02.01.2019 21:30;63415,53064
Mi., 02.01.2019 21:45;61148,0384
Mi., 02.01.2019 22:00;59772,6094
Mi., 02.01.2019 22:15;60142,58609
Mi., 02.01.2019 22:30;58839,56687
Mi., 02.01.2019 22:45;57575,68942
Mi., 02.01.2019 23:00;55839,62297
Mi., 02.01.2019 23:15;55989,27043
Mi., 02.01.2019 23:30;53951,26289
Mi., 02.01.2019 23:45;52883,80601
Mi., 02.01.2019 00:00;51865,03599
Do., 03.01.2019 00:15;50889,44054
Do., 03.01.2019 00:30;49616,40237
Do., 03.01.2019 00:45;48606,49101
Do., 03.01.2019 01:00;46339,24035
Do., 03.01.2019 01:15;45776,38281
Do., 03.01.2019 01:30;45555,84312
Do., 03.01.2019 01:45;43573,01855
Do., 03.01.2019 02:00;42287,21624
Do., 03.01.2019 02:15;41941,32469
Do., 03.01.2019 02:30;41307,91464
Do., 03.01.2019 02:45;40985,73347
Do., 03.01.2019 03:00;39801,14604
Do., 03.01.2019 03:15;39592,98338
Do., 03.01.2019 03:30;38917,36265
Do., 03.01.2019 03:45;38818,23935
Do., 03.01.2019 04:00;38431,15717
Do., 03.01.2019 04:15;38286,09411
Do., 03.01.2019 04:30;38365,00625
Do., 03.01.2019 04:45;38963,37119
Do., 03.01.2019 05:00;39389,67242
Do., 03.01.2019 05:15;40466,94743
Do., 03.01.2019 05:30;40826,43134
Do., 03.01.2019 05:45;42400,1092
Do., 03.01.2019 06:00;44521,79042
Do., 03.01.2019 06:15;44218,03968
Do., 03.01.2019 06:30;45567,34109
Do., 03.01.2019 06:45;46591,37861
Do., 03.01.2019 07:00;49340,77108
Do., 03.01.2019 07:15;50402,97031
Do., 03.01.2019 07:30;52191,35532
Do., 03.01.2019 07:45;53298,92789
Do., 03.01.2019 08:00;55264,05534
Do., 03.01.2019 08:15;57539,54225
Do., 03.01.2019 08:30;57470,81617
Do., 03.01.2019 08:45;58765,85992
Do., 03.01.2019 09:00;59682,25543
Do., 03.01.2019 09:15;60361,3245
Do., 03.01.2019 09:30;60759,86613
Do., 03.01.2019 09:45;61507,18155
Do., 03.01.2019 10:00;60714,01354
Do., 03.01.2019 10:15;60204,03962
Do., 03.01.2019 10:30;61122,451
Do., 03.01.2019 10:45;59794,7758
Do., 03.01.2019 11:00;59003,5978
Do., 03.01.2019 11:15;59474,52195
Do., 03.01.2019 11:30;61112,84675
Do., 03.01.2019 11:45;60770,0946
Do., 03.01.2019 12:00;60908,26443
Do., 03.01.2019 12:15;61690,91595
Do., 03.01.2019 12:30;60708,68844
Do., 03.01.2019 12:45;58447,51559
Do., 03.01.2019 13:00;58141,71422
Do., 03.01.2019 13:15;55771,29397
Do., 03.01.2019 13:30;57209,93515
Do., 03.01.2019 13:45;57364,6199
Do., 03.01.2019 14:00;56945,62594
Do., 03.01.2019 14:15;57331,37979
Do., 03.01.2019 14:30;56435,80237
Do., 03.01.2019 14:45;55956,83979
Do., 03.01.2019 15:00;57534,08824
Do., 03.01.2019 15:15;58146,37445
Do., 03.01.2019 15:30;59379,01199
Do., 03.01.2019 15:45;59646,67228
Do., 03.01.2019 16:00;59955,12614
Do., 03.01.2019 16:15;61858,02063
Do., 03.01.2019 16:30;63073,85326
Do., 03.01.2019 16:45;65255,10313
Do., 03.01.2019 17:00;67378,36352
Do., 03.01.2019 17:15;69381,42641
Do., 03.01.2019 17:30;69897,49159
Do., 03.01.2019 17:45;70068,7943
Do., 03.01.2019 18:00;71017,91956
Do., 03.01.2019 18:15;70196,19007
Do., 03.01.2019 18:30;69589,90155
Do., 03.01.2019 18:45;69677,03483
Do., 03.01.2019 19:00;68454,43619
Do., 03.01.2019 19:15;67173,58113
Do., 03.01.2019 19:30;65823,7553
Do., 03.01.2019 19:45;66487,56479
Do., 03.01.2019 20:00;65036,19594
Do., 03.01.2019 20:15;63596,76495
Do., 03.01.2019 20:30;61805,35679
Do., 03.01.2019 20:45;61327,43996
Do., 03.01.2019 21:00;59486,98261
Do., 03.01.2019 21:15;61817,46876
Do., 03.01.2019 21:30;60051,72532
Do., 03.01.2019 21:45;57369,91015
Do., 03.01.2019 22:00;56709,51182
Do., 03.01.2019 22:15;57199,2746
Do., 03.01.2019 22:30;54966,39023
Do., 03.01.2019 22:45;53192,3109
Do., 03.01.2019 23:00;51465,45421
Do., 03.01.2019 23:15;51440,19392
Do., 03.01.2019 23:30;50040,9545
Do., 03.01.2019 23:45;49150,31744
Do., 03.01.2019 00:00;48164,71073
Fr., 04.01.2019 00:15;46426,50235
Fr., 04.01.2019 00:30;44641,28492
Fr., 04.01.2019 00:45;43946,14744
Fr., 04.01.2019 01:00;42166,79093
Fr., 04.01.2019 01:15;41679,06253
Fr., 04.01.2019 01:30;40124,29429
Fr., 04.01.2019 01:45;38866,85864
Fr., 04.01.2019 02:00;38045,32289
Fr., 04.01.2019 02:15;36802,02539
Fr., 04.01.2019 02:30;35706,22101
Fr., 04.01.2019 02:45;35793,04235
Fr., 04.01.2019 03:00;35110,14656
Fr., 04.01.2019 03:15;35299,59024
Fr., 04.01.2019 03:30;34585,3969
Fr., 04.01.2019 03:45;34261,5139
Fr., 04.01.2019 04:00;34180,65055
Fr., 04.01.2019 04:15;34833,05929
Fr., 04.01.2019 04:30;35092,62786
Fr., 04.01.2019 04:45;35039,09787
Fr., 04.01.2019 05:00;35907,69378
Fr., 04.01.2019 05:15;37207,27103
Fr., 04.01.2019 05:30;37887,58236
Fr., 04.01.2019 05:45;38950,33007
Fr., 04.01.2019 06:00;40597,53035
Fr., 04.01.2019 06:15;41600,71688
Fr., 04.01.2019 06:30;42517,49091
Fr., 04.01.2019 06:45;45041,11273
Fr., 04.01.2019 07:00;45459,90161
Fr., 04.01.2019 07:15;47639,05092
Fr., 04.01.2019 07:30;50400,05744
Fr., 04.01.2019 07:45;52321,53648
Fr., 04.01.2019 08:00;54739,72648
Fr., 04.01.2019 08:15;57065,51885
Fr., 04.01.2019 08:30;56962,64467
Fr., 04.01.2019 08:45;58478,73813
Fr., 04.01.2019 09:00;58966,75951
Fr., 04.01.2019 09:15;60147,59549
Fr., 04.01.2019 09:30;58797,72378
Fr., 04.01.2019 09:45;57539,25579
Fr., 04.01.2019 10:00;57588,34491
Fr., 04.01.2019 10:15;56899,03777
Fr., 04.01.2019 10:30;56824,5776
Fr., 04.01.2019 10:45;58413,42688
Fr., 04.01.2019 11:00;59253,09631
Fr., 04.01.2019 11:15;60796,93556
Fr., 04.01.2019 11:30;62107,96296
Fr., 04.01.2019 11:45;63419,84633
Fr., 04.01.2019 12:00;63402,37284
Fr., 04.01.2019 12:15;64254,70077
Fr., 04.01.2019 12:30;63343,32491
Fr., 04.01.2019 12:45;62664,86393
Fr., 04.01.2019 13:00;63124,6455
Fr., 04.01.2019 13:15;61793,11076
Fr., 04.01.2019 13:30;59961,73092
Fr., 04.01.2019 13:45;59317,18005
Fr., 04.01.2019 14:00;59211,92418
Fr., 04.01.2019 14:15;58394,43564
Fr., 04.01.2019 14:30;58603,99798
Fr., 04.01.2019 14:45;59534,64168
Fr., 04.01.2019 15:00;59039,93022
Fr., 04.01.2019 15:15;59294,45616
Fr., 04.01.2019 15:30;59124,81348
Fr., 04.01.2019 15:45;59488,74723
Fr., 04.01.2019 16:00;59693,79662
Fr., 04.01.2019 16:15;61503,88068
Fr., 04.01.2019 16:30;62077,63767
Fr., 04.01.2019 16:45;64471,51047
Fr., 04.01.2019 17:00;66387,8898
Fr., 04.01.2019 17:15;68802,03727
Fr., 04.01.2019 17:30;69684,48428
Fr., 04.01.2019 17:45;71012,38201
Fr., 04.01.2019 18:00;70672,73441
Fr., 04.01.2019 18:15;70871,29815
Fr., 04.01.2019 18:30;70192,93979
Fr., 04.01.2019 18:45;69796,34282
Fr., 04.01.2019 19:00;68570,71872
Fr., 04.01.2019 19:15;66199,63336
Fr., 04.01.2019 19:30;64885,97424
Fr., 04.01.2019 19:45;65336,2263
Fr., 04.01.2019 20:00;64041,91281
Fr., 04.01.2019 20:15;62552,35508
Fr., 04.01.2019 20:30;60911,59657
Fr., 04.01.2019 20:45;60305,93174
Fr., 04.01.2019 21:00;57488,66078
Fr., 04.01.2019 21:15;59363,0572
Fr., 04.01.2019 21:30;59098,25969
Fr., 04.01.2019 21:45;56437,03024
Fr., 04.01.2019 22:00;55571,53865
Fr., 04.01.2019 22:15;56096,8648
Fr., 04.01.2019 22:30;54261,19185
Fr., 04.01.2019 22:45;52125,66205
Fr., 04.01.2019 23:00;50753,49037
Fr., 04.01.2019 23:15;51052,16416
Fr., 04.01.2019 23:30;48667,20538
Fr., 04.01.2019 23:45;49210,6774
Fr., 04.01.2019 00:00;46877,45999
Sa., 05.01.2019 00:15;45720,91257
Sa., 05.01.2019 00:30;44480,53724
Sa., 05.01.2019 00:45;43074,8346
Sa., 05.01.2019 01:00;40417,09817
Sa., 05.01.2019 01:15;40233,56308
Sa., 05.01.2019 01:30;38772,16044
Sa., 05.01.2019 01:45;37169,77308
Sa., 05.01.2019 02:00;35046,95768
Sa., 05.01.2019 02:15;35289,70606
Sa., 05.01.2019 02:30;34394,92057
Sa., 05.01.2019 02:45;34268,38005
Sa., 05.01.2019 03:00;33487,22948
Sa., 05.01.2019 03:15;33154,02067
Sa., 05.01.2019 03:30;32324,00883
Sa., 05.01.2019 03:45;32121,55141
Sa., 05.01.2019 04:00;32211,48547
Sa., 05.01.2019 04:15;31365,22156
Sa., 05.01.2019 04:30;32064,84306
Sa., 05.01.2019 04:45;32422,30493
Sa., 05.01.2019 05:00;33193,20059
Sa., 05.01.2019 05:15;34166,6618
Sa., 05.01.2019 05:30;33132,77109
Sa., 05.01.2019 05:45;34066,09977
Sa., 05.01.2019 06:00;35636,15919
Sa., 05.01.2019 06:15;35895,08722
Sa., 05.01.2019 06:30;36447,06251
Sa., 05.01.2019 06:45;37528,29186
Sa., 05.01.2019 07:00;38751,19934
Sa., 05.01.2019 07:15;40596,3383
Sa., 05.01.2019 07:30;42012,49768
Sa., 05.01.2019 07:45;44021,21478
Sa., 05.01.2019 08:00;45099,06221
Sa., 05.01.2019 08:15;47588,42821
Sa., 05.01.2019 08:30;48366,03407
Sa., 05.01.2019 08:45;49333,00888
Sa., 05.01.2019 09:00;51680,56031
Sa., 05.01.2019 09:15;53129,56093
Sa., 05.01.2019 09:30;54053,67996
Sa., 05.01.2019 09:45;55059,36089
Sa., 05.01.2019 10:00;54618,57786
Sa., 05.01.2019 10:15;55194,69469
Sa., 05.01.2019 10:30;55365,10279
Sa., 05.01.2019 10:45;55328,50826
Sa., 05.01.2019 11:00;53830,03991
Sa., 05.01.2019 11:15;54413,03981
Sa., 05.01.2019 11:30;55953,62698
Sa., 05.01.2019 11:45;56108,8791
Sa., 05.01.2019 12:00;57770,41266
Sa., 05.01.2019 12:15;58420,77367
Sa., 05.01.2019 12:30;57645,6524
Sa., 05.01.2019 12:45;57380,89469
Sa., 05.01.2019 13:00;56936,13835
Sa., 05.01.2019 13:15;55385,9234
Sa., 05.01.2019 13:30;55432,99996
Sa., 05.01.2019 13:45;55794,24203
Sa., 05.01.2019 14:00;56210,38997
Sa., 05.01.2019 14:15;55206,67328
Sa., 05.01.2019 14:30;54457,29465
Sa., 05.01.2019 14:45;55730,9859
Sa., 05.01.2019 15:00;55605,23372
Sa., 05.01.2019 15:15;55643,7974
Sa., 05.01.2019 15:30;56715,55116
Sa., 05.01.2019 15:45;56870,9852
Sa., 05.01.2019 16:00;56952,3611
Sa., 05.01.2019 16:15;58076,85601
Sa., 05.01.2019 16:30;58121,23535
Sa., 05.01.2019 16:45;58936,94498
Sa., 05.01.2019 17:00;63118,49634
Sa., 05.01.2019 17:15;64173,47676
Sa., 05.01.2019 17:30;65253,80062
Sa., 05.01.2019 17:45;66353,75158
Sa., 05.01.2019 18:00;66433,02542
Sa., 05.01.2019 18:15;65506,00352
Sa., 05.01.2019 18:30;66458,86467
Sa., 05.01.2019 18:45;65482,90725
Sa., 05.01.2019 19:00;64290,05413
Sa., 05.01.2019 19:15;63907,57076
Sa., 05.01.2019 19:30;62978,14901
Sa., 05.01.2019 19:45;61080,5317
Sa., 05.01.2019 20:00;60412,9081
Sa., 05.01.2019 20:15;60022,47419
Sa., 05.01.2019 20:30;57378,32431
Sa., 05.01.2019 20:45;58029,60268
Sa., 05.01.2019 21:00;55591,48027
Sa., 05.01.2019 21:15;57566,63282
Sa., 05.01.2019 21:30;57073,87073
Sa., 05.01.2019 21:45;56104,33681
Sa., 05.01.2019 22:00;53813,05895
Sa., 05.01.2019 22:15;54575,05232
Sa., 05.01.2019 22:30;53075,33291
Sa., 05.01.2019 22:45;50910,14665
Sa., 05.01.2019 23:00;49746,44982
Sa., 05.01.2019 23:15;49823,22703
Sa., 05.01.2019 23:30;48625,3169
Sa., 05.01.2019 23:45;47729,44186
Sa., 05.01.2019 00:00;45870,24818
So., 06.01.2019 00:15;44450,88039
So., 06.01.2019 00:30;42800,76163
So., 06.01.2019 00:45;41191,98233
So., 06.01.2019 01:00;39355,93149
So., 06.01.2019 01:15;38944,14497
So., 06.01.2019 01:30;37518,53521
So., 06.01.2019 01:45;36007,04798
So., 06.01.2019 02:00;33966,92209
So., 06.01.2019 02:15;34604,73864
So., 06.01.2019 02:30;34254,89318
So., 06.01.2019 02:45;33486,91047
So., 06.01.2019 03:00;32789,08131
So., 06.01.2019 03:15;31819,94948
So., 06.01.2019 03:30;32077,37454
So., 06.01.2019 03:45;31444,84686
So., 06.01.2019 04:00;31331,93601
So., 06.01.2019 04:15;31033,23134
So., 06.01.2019 04:30;31609,48984
So., 06.01.2019 04:45;31617,10944
So., 06.01.2019 05:00;31624,72733
So., 06.01.2019 05:15;32785,71396
So., 06.01.2019 05:30;32498,33462
So., 06.01.2019 05:45;33028,15039
So., 06.01.2019 06:00;33561,93656
So., 06.01.2019 06:15;33866,90314
So., 06.01.2019 06:30;34383,65711
So., 06.01.2019 06:45;34296,93764
So., 06.01.2019 07:00;35279,84393
So., 06.01.2019 07:15;36294,91623
So., 06.01.2019 07:30;37146,59914
So., 06.01.2019 07:45;38905,1798
So., 06.01.2019 08:00;41381,5057
So., 06.01.2019 08:15;40730,90951
So., 06.01.2019 08:30;41724,15186
So., 06.01.2019 08:45;44374,38067
So., 06.01.2019 09:00;45478,66707
So., 06.01.2019 09:15;46729,59503
So., 06.01.2019 09:30;46943,96994
So., 06.01.2019 09:45;47839,13332
So., 06.01.2019 10:00;47962,14475
So., 06.01.2019 10:15;48098,63021
So., 06.01.2019 10:30;48582,7256
So., 06.01.2019 10:45;48824,47687
So., 06.01.2019 11:00;49623,28029
So., 06.01.2019 11:15;51425,98455
So., 06.01.2019 11:30;52119,20774
So., 06.01.2019 11:45;52895,65862
So., 06.01.2019 12:00;52842,26113
So., 06.01.2019 12:15;52410,31239
So., 06.01.2019 12:30;52820,60529
So., 06.01.2019 12:45;52546,72299
So., 06.01.2019 13:00;50779,10596
So., 06.01.2019 13:15;49758,53916
So., 06.01.2019 13:30;49026,97106
So., 06.01.2019 13:45;48700,248
So., 06.01.2019 14:00;48327,27381
So., 06.01.2019 14:15;47761,20853
So., 06.01.2019 14:30;47676,28072
So., 06.01.2019 14:45;46884,27773
So., 06.01.2019 15:00;47306,45972
So., 06.01.2019 15:15;48071,05291
So., 06.01.2019 15:30;47921,29909
So., 06.01.2019 15:45;49229,9037
So., 06.01.2019 16:00;48980,29632
So., 06.01.2019 16:15;50537,41825
So., 06.01.2019 16:30;51826,64114
So., 06.01.2019 16:45;53582,7505
So., 06.01.2019 17:00;56766,29301
So., 06.01.2019 17:15;58814,70878
So., 06.01.2019 17:30;60109,65382
So., 06.01.2019 17:45;61462,72446
So., 06.01.2019 18:00;61162,48742
So., 06.01.2019 18:15;62275,44832
So., 06.01.2019 18:30;63096,34282
So., 06.01.2019 18:45;60914,50246
So., 06.01.2019 19:00;60390,69572
So., 06.01.2019 19:15;60283,0137
So., 06.01.2019 19:30;59273,55633
So., 06.01.2019 19:45;58612,25806
So., 06.01.2019 20:00;57383,40138
So., 06.01.2019 20:15;56534,19083
So., 06.01.2019 20:30;54566,63078
So., 06.01.2019 20:45;54086,40066
So., 06.01.2019 21:00;53165,99371
So., 06.01.2019 21:15;55682,71193
So., 06.01.2019 21:30;55143,27174
So., 06.01.2019 21:45;52161,19911
So., 06.01.2019 22:00;50497,44441
So., 06.01.2019 22:15;51587,0249
So., 06.01.2019 22:30;50360,39937
So., 06.01.2019 22:45;48118,69458
So., 06.01.2019 23:00;46053,76701
So., 06.01.2019 23:15;47490,08908
So., 06.01.2019 23:30;45063,12932
So., 06.01.2019 23:45;44488,94274
So., 06.01.2019 00:00;43168,70306
Mo., 07.01.2019 00:15;42598,39849
Mo., 07.01.2019 00:30;40740,25611
Mo., 07.01.2019 00:45;39488,72184
Mo., 07.01.2019 01:00;37613,57491
Mo., 07.01.2019 01:15;36643,25111
Mo., 07.01.2019 01:30;35667,95813
Mo., 07.01.2019 01:45;34748,64379
Mo., 07.01.2019 02:00;33683,10987
Mo., 07.01.2019 02:15;32683,39625
Mo., 07.01.2019 02:30;32788,51077
Mo., 07.01.2019 02:45;32929,25339
Mo., 07.01.2019 03:00;31791,28634
Mo., 07.01.2019 03:15;32615,25016
Mo., 07.01.2019 03:30;31375,86915
Mo., 07.01.2019 03:45;32050,18042
Mo., 07.01.2019 04:00;31432,53533
Mo., 07.01.2019 04:15;31710,72281
Mo., 07.01.2019 04:30;32455,81671
Mo., 07.01.2019 04:45;32655,34891
Mo., 07.01.2019 05:00;33820,85981
Mo., 07.01.2019 05:15;35862,44418
Mo., 07.01.2019 05:30;36327,48669
Mo., 07.01.2019 05:45;38227,02088
Mo., 07.01.2019 06:00;39984,81075
Mo., 07.01.2019 06:15;41455,48963
Mo., 07.01.2019 06:30;43254,51693
Mo., 07.01.2019 06:45;44296,20751
Mo., 07.01.2019 07:00;46371,0158
Mo., 07.01.2019 07:15;48931,60844
Mo., 07.01.2019 07:30;50879,84065
Mo., 07.01.2019 07:45;52928,80964
Mo., 07.01.2019 08:00;54593,75679
Mo., 07.01.2019 08:15;56140,58039
Mo., 07.01.2019 08:30;55802,44612
Mo., 07.01.2019 08:45;56725,38357
Mo., 07.01.2019 09:00;56888,98375
Mo., 07.01.2019 09:15;56210,99461
Mo., 07.01.2019 09:30;55024,93541
Mo., 07.01.2019 09:45;53437,87466
Mo., 07.01.2019 10:00;51969,28735
Mo., 07.01.2019 10:15;50140,77852
Mo., 07.01.2019 10:30;50144,15215
Mo., 07.01.2019 10:45;52225,20142
Mo., 07.01.2019 11:00;53625,0842
Mo., 07.01.2019 11:15;53830,64106
Mo., 07.01.2019 11:30;55416,17911
Mo., 07.01.2019 11:45;54123,77807
Mo., 07.01.2019 12:00;54937,69346
Mo., 07.01.2019 12:15;53843,11241
Mo., 07.01.2019 12:30;53074,83023
Mo., 07.01.2019 12:45;51996,65501
Mo., 07.01.2019 13:00;50779,69375
Mo., 07.01.2019 13:15;49664,22064
Mo., 07.01.2019 13:30;49600,07389
Mo., 07.01.2019 13:45;52568,02096
Mo., 07.01.2019 14:00;53117,03093
Mo., 07.01.2019 14:15;53211,4284
Mo., 07.01.2019 14:30;52914,76514
Mo., 07.01.2019 14:45;53858,41497
Mo., 07.01.2019 15:00;54286,25801
Mo., 07.01.2019 15:15;56504,71496
Mo., 07.01.2019 15:30;55494,33447
Mo., 07.01.2019 15:45;56237,64842
Mo., 07.01.2019 16:00;56210,21109
Mo., 07.01.2019 16:15;57447,15522
Mo., 07.01.2019 16:30;58908,22574
Mo., 07.01.2019 16:45;60069,47748
Mo., 07.01.2019 17:00;62850,80538
Mo., 07.01.2019 17:15;63609,30805
Mo., 07.01.2019 17:30;65529,21795
Mo., 07.01.2019 17:45;66295,29679
Mo., 07.01.2019 18:00;66547,17381
Mo., 07.01.2019 18:15;66608,09002
Mo., 07.01.2019 18:30;65322,10933
Mo., 07.01.2019 18:45;64646,81684
Mo., 07.01.2019 19:00;62956,65497
Mo., 07.01.2019 19:15;62494,69871
Mo., 07.01.2019 19:30;61651,51901
Mo., 07.01.2019 19:45;61362,32056
Mo., 07.01.2019 20:00;60085,70508
Mo., 07.01.2019 20:15;59215,13512
Mo., 07.01.2019 20:30;56565,96193
Mo., 07.01.2019 20:45;55354,14378
Mo., 07.01.2019 21:00;54916,59904
Mo., 07.01.2019 21:15;56598,19196
Mo., 07.01.2019 21:30;55208,23634
Mo., 07.01.2019 21:45;52915,74524
Mo., 07.01.2019 22:00;51178,41106
Mo., 07.01.2019 22:15;51188,68499
Mo., 07.01.2019 22:30;49325,70426
Mo., 07.01.2019 22:45;48472,13686
Mo., 07.01.2019 23:00;46289,42117
Mo., 07.01.2019 23:15;46625,31716
Mo., 07.01.2019 23:30;43571,24598
Mo., 07.01.2019 23:45;43721,23824
Mo., 07.01.2019 00:00;42288,09508
Di., 08.01.2019 00:15;41349,43027
Di., 08.01.2019 00:30;39875,62491
Di., 08.01.2019 00:45;39346,35006
Di., 08.01.2019 01:00;37057,38327
Di., 08.01.2019 01:15;36650,48106
Di., 08.01.2019 01:30;36038,88411
Di., 08.01.2019 01:45;35099,77844
Di., 08.01.2019 02:00;33017,23686
Di., 08.01.2019 02:15;32683,12887
Di., 08.01.2019 02:30;31298,15671
Di., 08.01.2019 02:45;31735,65662
Di., 08.01.2019 03:00;30521,92121
Di., 08.01.2019 03:15;30313,18042
Di., 08.01.2019 03:30;30716,76147