Strom_Lastverlauf_Einspeisung_NS_2017;
01.01.2017 00:15;58007,66664
01.01.2017 00:30;57263,53787
01.01.2017 00:45;56683,27193
01.01.2017 01:00;55569,99929
01.01.2017 01:15;55011,94797
01.01.2017 01:30;53740,92306
01.01.2017 01:45;52222,56528
01.01.2017 02:00;50618,43172
01.01.2017 02:15;49934,60381
01.01.2017 02:30;48463,49499
01.01.2017 02:45;47026,19605
01.01.2017 03:00;45614,21142
01.01.2017 03:15;44598,00857
01.01.2017 03:30;43370,47385
01.01.2017 03:45;42515,6416
01.01.2017 04:00;41687,25818
01.01.2017 04:15;41151,19645
01.01.2017 04:30;40536,288
01.01.2017 04:45;39847,65585
01.01.2017 05:00;39493,44824
01.01.2017 05:15;39865,73779
01.01.2017 05:30;39343,42262
01.01.2017 05:45;38879,14628
01.01.2017 06:00;38383,867
01.01.2017 06:15;36453,90932
01.01.2017 06:30;36440,76596
01.01.2017 06:45;36169,52159
01.01.2017 07:00;36506,52847
01.01.2017 07:15;37141,43946
01.01.2017 07:30;37480,24847
01.01.2017 07:45;38263,59486
01.01.2017 08:00;39520,94368
01.01.2017 08:15;41048,35097
01.01.2017 08:30;42337,50001
01.01.2017 08:45;44830,14411
01.01.2017 09:00;46219,41913
01.01.2017 09:15;48377,0354
01.01.2017 09:30;50444,19664
01.01.2017 09:45;52330,26306
01.01.2017 10:00;53824,16346
01.01.2017 10:15;54878,27445
01.01.2017 10:30;55450,44706
01.01.2017 10:45;56565,54046
01.01.2017 11:00;58367,4052
01.01.2017 11:15;55857,60691
01.01.2017 11:30;56456,99383
01.01.2017 11:45;59159,21252
01.01.2017 12:00;63771,9459
01.01.2017 12:15;64102,68841
01.01.2017 12:30;62822,7575
01.01.2017 12:45;60737,07886
01.01.2017 13:00;58882,16126
01.01.2017 13:15;51963,47311
01.01.2017 13:30;50751,87355
01.01.2017 13:45;49144,78214
01.01.2017 14:00;49401,52854
01.01.2017 14:15;48153,43638
01.01.2017 14:30;47830,20101
01.01.2017 14:45;48178,38957
01.01.2017 15:00;49386,77615
01.01.2017 15:15;50229,991
01.01.2017 15:30;51002,7702
01.01.2017 15:45;51550,83983
01.01.2017 16:00;51925,18162
01.01.2017 16:15;52780,16972
01.01.2017 16:30;53545,69652
01.01.2017 16:45;55399,94455
01.01.2017 17:00;58678,98941
01.01.2017 17:15;61761,28324
01.01.2017 17:30;64095,63837
01.01.2017 17:45;65538,96051
01.01.2017 18:00;65670,15996
01.01.2017 18:15;66026,03255
01.01.2017 18:30;66487,99013
01.01.2017 18:45;66646,00937
01.01.2017 19:00;66251,02791
01.01.2017 19:15;65315,852
01.01.2017 19:30;64287,4534
01.01.2017 19:45;63242,26412
01.01.2017 20:00;61838,63335
01.01.2017 20:15;61439,97779
01.01.2017 20:30;59723,21671
01.01.2017 20:45;58547,74006
01.01.2017 21:00;56785,58202
01.01.2017 21:15;60617,45752
01.01.2017 21:30;59533,76079
01.01.2017 21:45;57701,77263
01.01.2017 22:00;56779,76096
01.01.2017 22:15;56815,01154
01.01.2017 22:30;55388,60019
01.01.2017 22:45;53154,5715
01.01.2017 23:00;51685,77143
01.01.2017 23:15;51682,26161
01.01.2017 23:30;50875,51696
01.01.2017 23:45;50407,1224
01.01.2017 00:00;49566,71117
02.01.2017 00:15;48853,56633
02.01.2017 00:30;47450,42915
02.01.2017 00:45;45847,80438
02.01.2017 01:00;44841,38171
02.01.2017 01:15;44691,57364
02.01.2017 01:30;43333,8257
02.01.2017 01:45;41886,50652
02.01.2017 02:00;40461,09867
02.01.2017 02:15;40399,65192
02.01.2017 02:30;39811,13983
02.01.2017 02:45;38631,70406
02.01.2017 03:00;37797,00232
02.01.2017 03:15;37563,60666
02.01.2017 03:30;37312,13832
02.01.2017 03:45;36935,58389
02.01.2017 04:00;37070,8731
02.01.2017 04:15;36970,13593
02.01.2017 04:30;36705,09298
02.01.2017 04:45;37426,39041
02.01.2017 05:00;37702,9368
02.01.2017 05:15;38382,50386
02.01.2017 05:30;39583,08531
02.01.2017 05:45;40544,50394
02.01.2017 06:00;41345,57673
02.01.2017 06:15;41756,48106
02.01.2017 06:30;42442,36843
02.01.2017 06:45;43702,77125
02.01.2017 07:00;45251,60377
02.01.2017 07:15;46896,41837
02.01.2017 07:30;48960,36935
02.01.2017 07:45;51185,52888
02.01.2017 08:00;52842,75981
02.01.2017 08:15;55108,39284
02.01.2017 08:30;55144,06362
02.01.2017 08:45;57716,29024
02.01.2017 09:00;58847,81219
02.01.2017 09:15;60044,74877
02.01.2017 09:30;61772,73844
02.01.2017 09:45;63180,32768
02.01.2017 10:00;63964,04472
02.01.2017 10:15;68879,75283
02.01.2017 10:30;69776,43402
02.01.2017 10:45;68396,31595
02.01.2017 11:00;65465,9732
02.01.2017 11:15;61536,73389
02.01.2017 11:30;63298,27382
02.01.2017 11:45;62075,31929
02.01.2017 12:00;60344,46597
02.01.2017 12:15;62330,15679
02.01.2017 12:30;64772,68249
02.01.2017 12:45;65141,80785
02.01.2017 13:00;63995,68703
02.01.2017 13:15;63654,7368
02.01.2017 13:30;62944,85984
02.01.2017 13:45;63082,76469
02.01.2017 14:00;60566,15813
02.01.2017 14:15;62234,36424
02.01.2017 14:30;62012,85395
02.01.2017 14:45;61609,80615
02.01.2017 15:00;61631,69825
02.01.2017 15:15;61517,38608
02.01.2017 15:30;61734,96675
02.01.2017 15:45;61044,59292
02.01.2017 16:00;61051,03561
02.01.2017 16:15;60932,06981
02.01.2017 16:30;61175,53942
02.01.2017 16:45;62673,17004
02.01.2017 17:00;65439,86323
02.01.2017 17:15;68336,85208
02.01.2017 17:30;69808,42322
02.01.2017 17:45;70291,25721
02.01.2017 18:00;70181,43483
02.01.2017 18:15;69959,84897
02.01.2017 18:30;69476,42873
02.01.2017 18:45;69271,82498
02.01.2017 19:00;68846,35006
02.01.2017 19:15;67469,9444
02.01.2017 19:30;65880,84387
02.01.2017 19:45;65960,43546
02.01.2017 20:00;65170,81888
02.01.2017 20:15;63228,56195
02.01.2017 20:30;61623,23975
02.01.2017 20:45;60496,63471
02.01.2017 21:00;58187,6875
02.01.2017 21:15;61127,94909
02.01.2017 21:30;59855,61374
02.01.2017 21:45;58005,88944
02.01.2017 22:00;56741,5603
02.01.2017 22:15;57738,35778
02.01.2017 22:30;55832,96346
02.01.2017 22:45;53333,70215
02.01.2017 23:00;52019,28414
02.01.2017 23:15;51286,0429
02.01.2017 23:30;50149,41636
02.01.2017 23:45;49549,12521
02.01.2017 00:00;49152,98125
03.01.2017 00:15;48048,45623
03.01.2017 00:30;46178,14402
03.01.2017 00:45;45267,32104
03.01.2017 01:00;44005,10236
03.01.2017 01:15;42868,99245
03.01.2017 01:30;41661,02646
03.01.2017 01:45;40418,80994
03.01.2017 02:00;39124,34566
03.01.2017 02:15;39079,08952
03.01.2017 02:30;37851,0254
03.01.2017 02:45;37031,52162
03.01.2017 03:00;36337,75582
03.01.2017 03:15;35647,30569
03.01.2017 03:30;35619,62524
03.01.2017 03:45;35125,16377
03.01.2017 04:00;35262,67607
03.01.2017 04:15;35686,22235
03.01.2017 04:30;35621,6778
03.01.2017 04:45;36126,00118
03.01.2017 05:00;36337,387
03.01.2017 05:15;37378,16831
03.01.2017 05:30;38372,22181
03.01.2017 05:45;39039,02441
03.01.2017 06:00;40064,43201
03.01.2017 06:15;40066,73966
03.01.2017 06:30;40939,61196
03.01.2017 06:45;42947,55563
03.01.2017 07:00;44489,172
03.01.2017 07:15;46128,59792
03.01.2017 07:30;48593,2843
03.01.2017 07:45;50503,32076
03.01.2017 08:00;52695,62742
03.01.2017 08:15;54652,35838
03.01.2017 08:30;55624,60823
03.01.2017 08:45;56480,42928
03.01.2017 09:00;56975,25175
03.01.2017 09:15;57399,05451
03.01.2017 09:30;59202,27891
03.01.2017 09:45;58728,12439
03.01.2017 10:00;58818,09758
03.01.2017 10:15;60400,31293
03.01.2017 10:30;61247,2525
03.01.2017 10:45;61198,63566
03.01.2017 11:00;61557,15684
03.01.2017 11:15;63861,51059
03.01.2017 11:30;64215,39801
03.01.2017 11:45;65014,3389
03.01.2017 12:00;65612,70661
03.01.2017 12:15;66674,3782
03.01.2017 12:30;64573,61808
03.01.2017 12:45;65816,21811
03.01.2017 13:00;65042,24867
03.01.2017 13:15;63949,69416
03.01.2017 13:30;62218,53193
03.01.2017 13:45;61480,20489
03.01.2017 14:00;61104,66314
03.01.2017 14:15;60717,01556
03.01.2017 14:30;60443,53465
03.01.2017 14:45;59763,4337
03.01.2017 15:00;59445,46518
03.01.2017 15:15;59499,959
03.01.2017 15:30;60373,4763
03.01.2017 15:45;60207,47001
03.01.2017 16:00;60838,18612
03.01.2017 16:15;61888,95142
03.01.2017 16:30;61693,31135
03.01.2017 16:45;63732,70933
03.01.2017 17:00;66102,36807
03.01.2017 17:15;68226,71462
03.01.2017 17:30;69651,05644
03.01.2017 17:45;70531,12985
03.01.2017 18:00;70485,00517
03.01.2017 18:15;70153,48322
03.01.2017 18:30;69546,66905
03.01.2017 18:45;68672,00716
03.01.2017 19:00;68090,03172
03.01.2017 19:15;66896,84499
03.01.2017 19:30;65081,84809
03.01.2017 19:45;66077,29524
03.01.2017 20:00;64107,14328
03.01.2017 20:15;63067,24791
03.01.2017 20:30;60604,75869
03.01.2017 20:45;59581,1573
03.01.2017 21:00;58479,87402
03.01.2017 21:15;60465,38491
03.01.2017 21:30;59478,02535
03.01.2017 21:45;57699,86504
03.01.2017 22:00;56281,94516
03.01.2017 22:15;56963,88911
03.01.2017 22:30;55241,00002
03.01.2017 22:45;53128,10103
03.01.2017 23:00;50720,29257
03.01.2017 23:15;50373,28092
03.01.2017 23:30;48726,25784
03.01.2017 23:45;48685,75318
03.01.2017 00:00;47949,59644
04.01.2017 00:15;46499,31689
04.01.2017 00:30;44833,20245
04.01.2017 00:45;44011,9645
04.01.2017 01:00;42403,58907
04.01.2017 01:15;41116,63672
04.01.2017 01:30;40055,38237
04.01.2017 01:45;38894,29723
04.01.2017 02:00;37607,27624
04.01.2017 02:15;37689,13965
04.01.2017 02:30;36495,78382
04.01.2017 02:45;35814,66571
04.01.2017 03:00;34597,55965
04.01.2017 03:15;34543,07755
04.01.2017 03:30;34335,55792
04.01.2017 03:45;34012,98368
04.01.2017 04:00;33895,67953
04.01.2017 04:15;34200,30425
04.01.2017 04:30;34124,06581
04.01.2017 04:45;34972,4111
04.01.2017 05:00;35116,14944
04.01.2017 05:15;35986,64972
04.01.2017 05:30;36140,04361
04.01.2017 05:45;37973,55748
04.01.2017 06:00;38602,83571
04.01.2017 06:15;39371,49977
04.01.2017 06:30;40225,24518
04.01.2017 06:45;42319,92979
04.01.2017 07:00;43906,08867
04.01.2017 07:15;45852,45662
04.01.2017 07:30;48409,85654
04.01.2017 07:45;49948,16656
04.01.2017 08:00;52242,7192
04.01.2017 08:15;54549,03641
04.01.2017 08:30;55690,83878
04.01.2017 08:45;58715,47771
04.01.2017 09:00;59545,90167
04.01.2017 09:15;60352,80228
04.01.2017 09:30;58322,99961
04.01.2017 09:45;59638,14057
04.01.2017 10:00;56888,44925
04.01.2017 10:15;60022,29841
04.01.2017 10:30;57890,97503
04.01.2017 10:45;57797,28642
04.01.2017 11:00;62340,65941
04.01.2017 11:15;63587,64852
04.01.2017 11:30;69591,56146
04.01.2017 11:45;66014,61776
04.01.2017 12:00;71031,68608
04.01.2017 12:15;70538,13259
04.01.2017 12:30;65167,97123
04.01.2017 12:45;59766,26869
04.01.2017 13:00;62175,44199
04.01.2017 13:15;65103,55688
04.01.2017 13:30;61683,49083
04.01.2017 13:45;59493,82324
04.01.2017 14:00;59567,19703
04.01.2017 14:15;60227,21151
04.01.2017 14:30;58887,44544
04.01.2017 14:45;57022,45747
04.01.2017 15:00;58171,15725
04.01.2017 15:15;58303,74195
04.01.2017 15:30;56655,74286
04.01.2017 15:45;57854,63605
04.01.2017 16:00;59235,56691
04.01.2017 16:15;60486,74609
04.01.2017 16:30;61502,53135
04.01.2017 16:45;64949,05716
04.01.2017 17:00;66575,35151
04.01.2017 17:15;67758,74347
04.01.2017 17:30;69894,81578
04.01.2017 17:45;69912,91913
04.01.2017 18:00;70432,50341
04.01.2017 18:15;69519,61444
04.01.2017 18:30;69303,35706
04.01.2017 18:45;69127,51156
04.01.2017 19:00;67928,38356
04.01.2017 19:15;66610,17695
04.01.2017 19:30;65701,85296
04.01.2017 19:45;65134,71076
04.01.2017 20:00;63969,66022
04.01.2017 20:15;63116,75262
04.01.2017 20:30;60908,60109
04.01.2017 20:45;59377,40534
04.01.2017 21:00;57741,18208
04.01.2017 21:15;60354,15015
04.01.2017 21:30;58922,5513
04.01.2017 21:45;56969,34525
04.01.2017 22:00;56176,77898
04.01.2017 22:15;57124,59228
04.01.2017 22:30;55805,1717
04.01.2017 22:45;52591,09242
04.01.2017 23:00;51422,94335
04.01.2017 23:15;51958,42997
04.01.2017 23:30;50319,75206
04.01.2017 23:45;50125,6863
04.01.2017 00:00;49664,86272
05.01.2017 00:15;48638,74828
05.01.2017 00:30;47416,67152
05.01.2017 00:45;46359,17255
05.01.2017 01:00;45104,0527
05.01.2017 01:15;44385,32096
05.01.2017 01:30;43173,55897
05.01.2017 01:45;41856,77812
05.01.2017 02:00;40450,85009
05.01.2017 02:15;40467,16448
05.01.2017 02:30;39278,89914
05.01.2017 02:45;38853,11408
05.01.2017 03:00;37519,73519
05.01.2017 03:15;37353,80417
05.01.2017 03:30;36935,299
05.01.2017 03:45;36662,85848
05.01.2017 04:00;36252,0988
05.01.2017 04:15;36970,92337
05.01.2017 04:30;36408,54786
05.01.2017 04:45;37456,14874
05.01.2017 05:00;38323,87774
05.01.2017 05:15;39658,40239
05.01.2017 05:30;40332,13689
05.01.2017 05:45;40945,04227
05.01.2017 06:00;42418,58471
05.01.2017 06:15;41816,71903
05.01.2017 06:30;42934,56144
05.01.2017 06:45;44255,1345
05.01.2017 07:00;45576,48376
05.01.2017 07:15;47971,46738
05.01.2017 07:30;49855,48283
05.01.2017 07:45;51884,46014
05.01.2017 08:00;53455,08317
05.01.2017 08:15;55164,64708
05.01.2017 08:30;55581,5818
05.01.2017 08:45;60252,96204
05.01.2017 09:00;63100,53
05.01.2017 09:15;62324,445
05.01.2017 09:30;60282,1387
05.01.2017 09:45;59481,04415
05.01.2017 10:00;57971,36053
05.01.2017 10:15;59355,07479
05.01.2017 10:30;60805,60044
05.01.2017 10:45;60195,66945
05.01.2017 11:00;66276,42578
05.01.2017 11:15;64949,19417
05.01.2017 11:30;67773,54856
05.01.2017 11:45;65030,18522
05.01.2017 12:00;68602,07723
05.01.2017 12:15;69241,50456
05.01.2017 12:30;64124,22884
05.01.2017 12:45;64552,11465
05.01.2017 13:00;62479,89954
05.01.2017 13:15;61256,78035
05.01.2017 13:30;56261,42106
05.01.2017 13:45;53219,88862
05.01.2017 14:00;54670,69856
05.01.2017 14:15;56772,90053
05.01.2017 14:30;54533,72851
05.01.2017 14:45;53267,14112
05.01.2017 15:00;62349,51109
05.01.2017 15:15;57227,12356
05.01.2017 15:30;59246,24877
05.01.2017 15:45;57780,33364
05.01.2017 16:00;58032,71999
05.01.2017 16:15;59782,20717
05.01.2017 16:30;59857,94125
05.01.2017 16:45;61277,71668
05.01.2017 17:00;64050,97045
05.01.2017 17:15;67492,62363
05.01.2017 17:30;69659,18021
05.01.2017 17:45;70572,56493
05.01.2017 18:00;70909,59146
05.01.2017 18:15;70339,63188
05.01.2017 18:30;70953,3746
05.01.2017 18:45;71015,0282
05.01.2017 19:00;69561,23841
05.01.2017 19:15;68346,4407
05.01.2017 19:30;67150,77823
05.01.2017 19:45;67319,49164
05.01.2017 20:00;66461,12183
05.01.2017 20:15;65107,89681
05.01.2017 20:30;63221,98863
05.01.2017 20:45;62216,56475
05.01.2017 21:00;60605,10653
05.01.2017 21:15;63661,10597
05.01.2017 21:30;62166,79799
05.01.2017 21:45;60595,66147
05.01.2017 22:00;58996,31237
05.01.2017 22:15;59332,21381
05.01.2017 22:30;58444,43951
05.01.2017 22:45;55749,66227
05.01.2017 23:00;54426,93787
05.01.2017 23:15;54815,51816
05.01.2017 23:30;53533,80705
05.01.2017 23:45;53396,51595
05.01.2017 00:00;53013,65246
06.01.2017 00:15;51659,09984
06.01.2017 00:30;50711,10963
06.01.2017 00:45;50434,90806
06.01.2017 01:00;48692,68478
06.01.2017 01:15;48324,96336
06.01.2017 01:30;47538,35072
06.01.2017 01:45;46505,41503
06.01.2017 02:00;45344,21431
06.01.2017 02:15;45371,40177
06.01.2017 02:30;44491,65742
06.01.2017 02:45;43821,29673
06.01.2017 03:00;42558,97851
06.01.2017 03:15;42079,00201
06.01.2017 03:30;41159,11693
06.01.2017 03:45;40983,84301
06.01.2017 04:00;40627,86671
06.01.2017 04:15;40656,2847
06.01.2017 04:30;40854,95383
06.01.2017 04:45;41217,61447
06.01.2017 05:00;41623,61509
06.01.2017 05:15;43087,02868
06.01.2017 05:30;42565,38465
06.01.2017 05:45;44058,83225
06.01.2017 06:00;44727,70657
06.01.2017 06:15;44460,88168
06.01.2017 06:30;45312,62807
06.01.2017 06:45;46601,58565
06.01.2017 07:00;48215,3562
06.01.2017 07:15;50871,31786
06.01.2017 07:30;52658,58719
06.01.2017 07:45;54105,00868
06.01.2017 08:00;56566,62553
06.01.2017 08:15;59062,24252
06.01.2017 08:30;61279,79101
06.01.2017 08:45;64388,61512
06.01.2017 09:00;65856,01655
06.01.2017 09:15;65932,43223
06.01.2017 09:30;66844,90925
06.01.2017 09:45;66927,8637
06.01.2017 10:00;66670,33975
06.01.2017 10:15;66856,96847
06.01.2017 10:30;66914,34089
06.01.2017 10:45;66146,12997
06.01.2017 11:00;66618,95978
06.01.2017 11:15;68104,57036
06.01.2017 11:30;68396,1131
06.01.2017 11:45;67632,03109
06.01.2017 12:00;70199,83877
06.01.2017 12:15;70750,89078
06.01.2017 12:30;71499,71231
06.01.2017 12:45;68497,63919
06.01.2017 13:00;68644,09146
06.01.2017 13:15;67051,4244
06.01.2017 13:30;65595,26758
06.01.2017 13:45;65116,85004
06.01.2017 14:00;63783,22364
06.01.2017 14:15;59311,83105
06.01.2017 14:30;55499,28314
06.01.2017 14:45;57760,83978
06.01.2017 15:00;58345,38987
06.01.2017 15:15;60035,11306
06.01.2017 15:30;61306,05076
06.01.2017 15:45;61520,67067
06.01.2017 16:00;61451,26681
06.01.2017 16:15;61149,11904
06.01.2017 16:30;60710,01553
06.01.2017 16:45;62218,33166
06.01.2017 17:00;64846,98394
06.01.2017 17:15;69350,03127
06.01.2017 17:30;71547,87185
06.01.2017 17:45;71729,63217
06.01.2017 18:00;73619,34908
06.01.2017 18:15;72466,8217
06.01.2017 18:30;72037,35867
06.01.2017 18:45;71826,18698
06.01.2017 19:00;71386,52997
06.01.2017 19:15;69974,35975
06.01.2017 19:30;68630,72666
06.01.2017 19:45;69306,44259
06.01.2017 20:00;67665,09818
06.01.2017 20:15;66148,95475
06.01.2017 20:30;65028,88685
06.01.2017 20:45;64506,90806
06.01.2017 21:00;62595,52572
06.01.2017 21:15;66285,31112
06.01.2017 21:30;65079,87752
06.01.2017 21:45;63272,91697
06.01.2017 22:00;61723,25539
06.01.2017 22:15;61962,28522
06.01.2017 22:30;60914,90616
06.01.2017 22:45;58946,20658
06.01.2017 23:00;58280,9819
06.01.2017 23:15;58642,62817
06.01.2017 23:30;57450,04788
06.01.2017 23:45;57020,71358
06.01.2017 00:00;56604,18299
07.01.2017 00:15;56087,70341
07.01.2017 00:30;54681,53173
07.01.2017 00:45;54101,84913
07.01.2017 01:00;52847,74467
07.01.2017 01:15;52072,6693
07.01.2017 01:30;50804,95183
07.01.2017 01:45;50015,40089
07.01.2017 02:00;48469,97892
07.01.2017 02:15;48376,46718
07.01.2017 02:30;47139,40552
07.01.2017 02:45;46086,49875
07.01.2017 03:00;45007,90899
07.01.2017 03:15;44020,26942
07.01.2017 03:30;43399,13647
07.01.2017 03:45;43207,33569
07.01.2017 04:00;42119,87511
07.01.2017 04:15;41969,66285
07.01.2017 04:30;41169,0626
07.01.2017 04:45;41203,16168
07.01.2017 05:00;40815,60687
07.01.2017 05:15;41734,59782
07.01.2017 05:30;41579,6164
07.01.2017 05:45;42008,71401
07.01.2017 06:00;42993,94662
07.01.2017 06:15;41001,78265
07.01.2017 06:30;41240,66297
07.01.2017 06:45;42186,17643
07.01.2017 07:00;43136,96908
07.01.2017 07:15;45013,7091
07.01.2017 07:30;46813,33
07.01.2017 07:45;47881,08922
07.01.2017 08:00;50287,35914
07.01.2017 08:15;52661,74417
07.01.2017 08:30;54313,02112
07.01.2017 08:45;56896,4457
07.01.2017 09:00;58457,73157
07.01.2017 09:15;60209,32671
07.01.2017 09:30;61535,56532
07.01.2017 09:45;62613,28871
07.01.2017 10:00;63458,86123
07.01.2017 10:15;63754,99123
07.01.2017 10:30;65935,51529
07.01.2017 10:45;67028,65076
07.01.2017 11:00;65919,89496
07.01.2017 11:15;66012,74069
07.01.2017 11:30;67584,14579
07.01.2017 11:45;67305,03358
07.01.2017 12:00;67898,76272
07.01.2017 12:15;67925,1071
07.01.2017 12:30;68335,1893
07.01.2017 12:45;67900,31315
07.01.2017 13:00;66263,08781
07.01.2017 13:15;65692,28575
07.01.2017 13:30;64311,88515
07.01.2017 13:45;64378,68861
07.01.2017 14:00;63186,96699
07.01.2017 14:15;62578,58211
07.01.2017 14:30;61823,74034
07.01.2017 14:45;62299,88521
07.01.2017 15:00;61527,80411
07.01.2017 15:15;61543,38182
07.01.2017 15:30;61420,23883
07.01.2017 15:45;61487,53545
07.01.2017 16:00;61521,9155
07.01.2017 16:15;62230,70477
07.01.2017 16:30;62415,89938
07.01.2017 16:45;63035,80433
07.01.2017 17:00;65524,93312
07.01.2017 17:15;68137,33833
07.01.2017 17:30;69370,52929
07.01.2017 17:45;70366,46445
07.01.2017 18:00;71147,6912
07.01.2017 18:15;71057,7856
07.01.2017 18:30;70905,78722
07.01.2017 18:45;70487,22181
07.01.2017 19:00;69515,34012
07.01.2017 19:15;68547,2997
07.01.2017 19:30;67353,58889
07.01.2017 19:45;66583,6324
07.01.2017 20:00;65277,54033
07.01.2017 20:15;63717,86212
07.01.2017 20:30;61805,93672
07.01.2017 20:45;61043,47344
07.01.2017 21:00;59394,79686
07.01.2017 21:15;62326,88182
07.01.2017 21:30;61373,71492
07.01.2017 21:45;59818,74544
07.01.2017 22:00;58682,04949
07.01.2017 22:15;59481,21617
07.01.2017 22:30;58383,94385
07.01.2017 22:45;56075,08321
07.01.2017 23:00;54607,64907
07.01.2017 23:15;55632,85092
07.01.2017 23:30;54735,76567
07.01.2017 23:45;54718,82351
07.01.2017 00:00;54290,59089
08.01.2017 00:15;53267,66384
08.01.2017 00:30;51186,17393
08.01.2017 00:45;50531,58668
08.01.2017 01:00;48873,82837
08.01.2017 01:15;48370,73101
08.01.2017 01:30;46922,75712
08.01.2017 01:45;45512,08628
08.01.2017 02:00;43352,5483
08.01.2017 02:15;42986,67279
08.01.2017 02:30;42322,67292
08.01.2017 02:45;40762,38993
08.01.2017 03:00;39509,84673
08.01.2017 03:15;39492,16262
08.01.2017 03:30;38951,64484
08.01.2017 03:45;38497,55084
08.01.2017 04:00;37565,17992
08.01.2017 04:15;37424,81919
08.01.2017 04:30;37258,74813
08.01.2017 04:45;37174,46267
08.01.2017 05:00;37247,13144
08.01.2017 05:15;37676,00407
08.01.2017 05:30;37733,02519
08.01.2017 05:45;37947,24254
08.01.2017 06:00;38035,55895
08.01.2017 06:15;36227,00858
08.01.2017 06:30;36112,98064
08.01.2017 06:45;36645,43283
08.01.2017 07:00;37249,67048
08.01.2017 07:15;38301,85064
08.01.2017 07:30;39025,73743
08.01.2017 07:45;40786,73956
08.01.2017 08:00;42422,67586
08.01.2017 08:15;44870,38194
08.01.2017 08:30;45805,43132
08.01.2017 08:45;48659,79513
08.01.2017 09:00;50246,70098
08.01.2017 09:15;51701,69547
08.01.2017 09:30;53329,92277
08.01.2017 09:45;54305,00625
08.01.2017 10:00;55480,13819
08.01.2017 10:15;56886,03862
08.01.2017 10:30;57854,08315
08.01.2017 10:45;59115,61188
08.01.2017 11:00;60381,74586
08.01.2017 11:15;61603,31461
08.01.2017 11:30;62957,3849
08.01.2017 11:45;64073,83167
08.01.2017 12:00;64345,96951
08.01.2017 12:15;63819,38769
08.01.2017 12:30;62801,33828
08.01.2017 12:45;61853,73271
08.01.2017 13:00;61364,5367
08.01.2017 13:15;59705,46674
08.01.2017 13:30;58780,6715
08.01.2017 13:45;58051,91939
08.01.2017 14:00;57910,56513
08.01.2017 14:15;56777,44495
08.01.2017 14:30;55029,04424
08.01.2017 14:45;54910,89033
08.01.2017 15:00;53444,91635
08.01.2017 15:15;52526,45922
08.01.2017 15:30;52525,01384
08.01.2017 15:45;52307,33663
08.01.2017 16:00;52572,17761
08.01.2017 16:15;52792,18809
08.01.2017 16:30;52598,44251
08.01.2017 16:45;54361,82938
08.01.2017 17:00;56562,19366
08.01.2017 17:15;59684,88219
08.01.2017 17:30;62166,39394
08.01.2017 17:45;63507,84248
08.01.2017 18:00;64188,64054
08.01.2017 18:15;65276,8682
08.01.2017 18:30;65260,07031
08.01.2017 18:45;65129,59797
08.01.2017 19:00;64636,19926
08.01.2017 19:15;63616,85032
08.01.2017 19:30;62459,88029
08.01.2017 19:45;61778,10598
08.01.2017 20:00;60468,03053
08.01.2017 20:15;59563,57133
08.01.2017 20:30;57885,00883
08.01.2017 20:45;56278,95487
08.01.2017 21:00;54802,94726
08.01.2017 21:15;58006,22799
08.01.2017 21:30;57009,28884
08.01.2017 21:45;55326,63572
08.01.2017 22:00;54599,37069
08.01.2017 22:15;54777,26811
08.01.2017 22:30;53352,45154
08.01.2017 22:45;51311,61378
08.01.2017 23:00;49430,7588
08.01.2017 23:15;49551,07912
08.01.2017 23:30;48099,73636
08.01.2017 23:45;48015,06138
08.01.2017 00:00;47824,07661
09.01.2017 00:15;47287,92748
09.01.2017 00:30;45342,13694
09.01.2017 00:45;44383,60178
09.01.2017 01:00;43372,61465
09.01.2017 01:15;42776,41159
09.01.2017 01:30;41610,68873
09.01.2017 01:45;40684,52845
09.01.2017 02:00;39587,00044
09.01.2017 02:15;38798,29267
09.01.2017 02:30;38472,3197
09.01.2017 02:45;38203,77319
09.01.2017 03:00;36676,72881
09.01.2017 03:15;36791,83069
09.01.2017 03:30;36863,01825
09.01.2017 03:45;36270,81415
09.01.2017 04:00;35729,65693
09.01.2017 04:15;36024,36565
09.01.2017 04:30;36315,72917
09.01.2017 04:45;37037,12058
09.01.2017 05:00;37321,83546
09.01.2017 05:15;38924,19423
09.01.2017 05:30;39286,37828
09.01.2017 05:45;41073,07852
09.01.2017 06:00;43243,65508
09.01.2017 06:15;43578,62491
09.01.2017 06:30;45630,86225
09.01.2017 06:45;47357,8119
09.01.2017 07:00;48923,66569
09.01.2017 07:15;51136,23538
09.01.2017 07:30;52558,26433
09.01.2017 07:45;53971,98029
09.01.2017 08:00;55134,21047
09.01.2017 08:15;56794,91109