Einspeiselastfluss_MSP_2018;
Mo., 01.01.2018 00:15;132541,164
Mo., 01.01.2018 00:30;129735,136
Mo., 01.01.2018 00:45;126324,252
Mo., 01.01.2018 01:00;135066,768
Mo., 01.01.2018 01:15;137188,356
Mo., 01.01.2018 01:30;139655,972
Mo., 01.01.2018 01:45;123945,48
Mo., 01.01.2018 02:00;127762,312
Mo., 01.01.2018 02:15;132004,888
Mo., 01.01.2018 02:30;137117,496
Mo., 01.01.2018 02:45;146779,664
Mo., 01.01.2018 03:00;142975,812
Mo., 01.01.2018 03:15;148116,464
Mo., 01.01.2018 03:30;126665,204
Mo., 01.01.2018 03:45;119477,068
Mo., 01.01.2018 04:00;122674,336
Mo., 01.01.2018 04:15;118663,084
Mo., 01.01.2018 04:30;132254,904
Mo., 01.01.2018 04:45;146616,912
Mo., 01.01.2018 05:00;139782,548
Mo., 01.01.2018 05:15;139227,664
Mo., 01.01.2018 05:30;146442,836
Mo., 01.01.2018 05:45;151143,336
Mo., 01.01.2018 06:00;156059,772
Mo., 01.01.2018 06:15;157950,7
Mo., 01.01.2018 06:30;155861,08
Mo., 01.01.2018 06:45;153052,7
Mo., 01.01.2018 07:00;147544,828
Mo., 01.01.2018 07:15;144286,264
Mo., 01.01.2018 07:30;135627,296
Mo., 01.01.2018 07:45;125391,876
Mo., 01.01.2018 08:00;127859,404
Mo., 01.01.2018 08:15;129551,332
Mo., 01.01.2018 08:30;112692,596
Mo., 01.01.2018 08:45;90983,836
Mo., 01.01.2018 09:00;89288,48
Mo., 01.01.2018 09:15;92655,376
Mo., 01.01.2018 09:30;99913,588
Mo., 01.01.2018 09:45;97302,432
Mo., 01.01.2018 10:00;96882,848
Mo., 01.01.2018 10:15;92003,768
Mo., 01.01.2018 10:30;94800,268
Mo., 01.01.2018 10:45;89082,74
Mo., 01.01.2018 11:00;92621,404
Mo., 01.01.2018 11:15;92613,892
Mo., 01.01.2018 11:30;109049,996
Mo., 01.01.2018 11:45;108371,172
Mo., 01.01.2018 12:00;98033,472
Mo., 01.01.2018 12:15;100672,692
Mo., 01.01.2018 12:30;103860,116
Mo., 01.01.2018 12:45;103950,832
Mo., 01.01.2018 13:00;105532,332
Mo., 01.01.2018 13:15;105192,016
Mo., 01.01.2018 13:30;97556,34
Mo., 01.01.2018 13:45;103475,296
Mo., 01.01.2018 14:00;108807,408
Mo., 01.01.2018 14:15;110006,784
Mo., 01.01.2018 14:30;106409,044
Mo., 01.01.2018 14:45;102582,848
Mo., 01.01.2018 15:00;90314,324
Mo., 01.01.2018 15:15;73634,044
Mo., 01.01.2018 15:30;71650,376
Mo., 01.01.2018 15:45;80184,984
Mo., 01.01.2018 16:00;80501,072
Mo., 01.01.2018 16:15;67272,904
Mo., 01.01.2018 16:30;65695,904
Mo., 01.01.2018 16:45;63302,592
Mo., 01.01.2018 17:00;62273,168
Mo., 01.01.2018 17:15;58583,552
Mo., 01.01.2018 17:30;60588,76
Mo., 01.01.2018 17:45;68214,804
Mo., 01.01.2018 18:00;86731,128
Mo., 01.01.2018 18:15;83496,644
Mo., 01.01.2018 18:30;67042,908
Mo., 01.01.2018 18:45;61322,432
Mo., 01.01.2018 19:00;69332,212
Mo., 01.01.2018 19:15;63586,94
Mo., 01.01.2018 19:30;65952,94
Mo., 01.01.2018 19:45;74919,212
Mo., 01.01.2018 20:00;82828,992
Mo., 01.01.2018 20:15;89112,116
Mo., 01.01.2018 20:30;78344,76
Mo., 01.01.2018 20:45;68277,204
Mo., 01.01.2018 21:00;59188,784
Mo., 01.01.2018 21:15;55587,376
Mo., 01.01.2018 21:30;48584,256
Mo., 01.01.2018 21:45;43290,096
Mo., 01.01.2018 22:00;40201,516
Mo., 01.01.2018 22:15;35344,696
Mo., 01.01.2018 22:30;33020,248
Mo., 01.01.2018 22:45;32724,616
Mo., 01.01.2018 23:00;33448,284
Mo., 01.01.2018 23:15;34813,076
Mo., 01.01.2018 23:30;35251,364
Mo., 01.01.2018 23:45;37264,348
Mo., 01.01.2018 00:00;39024,012
Di., 02.01.2018 00:15;41638,256
Di., 02.01.2018 00:30;45679,072
Di., 02.01.2018 00:45;51695,508
Di., 02.01.2018 01:00;62502,076
Di., 02.01.2018 01:15;71596,656
Di., 02.01.2018 01:30;86386,596
Di., 02.01.2018 01:45;96202,476
Di., 02.01.2018 02:00;96691,932
Di., 02.01.2018 02:15;92787,672
Di., 02.01.2018 02:30;89353,388
Di., 02.01.2018 02:45;85014,024
Di., 02.01.2018 03:00;84309,124
Di., 02.01.2018 03:15;76993,216
Di., 02.01.2018 03:30;77752,816
Di., 02.01.2018 03:45;85427,752
Di., 02.01.2018 04:00;85881,96
Di., 02.01.2018 04:15;85550,196
Di., 02.01.2018 04:30;87791,404
Di., 02.01.2018 04:45;80526,584
Di., 02.01.2018 05:00;67121,172
Di., 02.01.2018 05:15;64463,036
Di., 02.01.2018 05:30;59576,064
Di., 02.01.2018 05:45;54861,456
Di., 02.01.2018 06:00;54286,344
Di., 02.01.2018 06:15;55914,28
Di., 02.01.2018 06:30;66027,888
Di., 02.01.2018 06:45;70819,232
Di., 02.01.2018 07:00;67037,216
Di., 02.01.2018 07:15;65362,74
Di., 02.01.2018 07:30;60943,128
Di., 02.01.2018 07:45;55579
Di., 02.01.2018 08:00;60807,116
Di., 02.01.2018 08:15;55962,952
Di., 02.01.2018 08:30;46620,128
Di., 02.01.2018 08:45;46370,912
Di., 02.01.2018 09:00;48724,732
Di., 02.01.2018 09:15;43260,356
Di., 02.01.2018 09:30;44455,2
Di., 02.01.2018 09:45;43035,044
Di., 02.01.2018 10:00;45630,112
Di., 02.01.2018 10:15;51785,908
Di., 02.01.2018 10:30;54660,504
Di., 02.01.2018 10:45;53798,308
Di., 02.01.2018 11:00;49214,608
Di., 02.01.2018 11:15;47463,064
Di., 02.01.2018 11:30;49103,044
Di., 02.01.2018 11:45;51827,68
Di., 02.01.2018 12:00;55528,892
Di., 02.01.2018 12:15;56489,64
Di., 02.01.2018 12:30;62185,68
Di., 02.01.2018 12:45;73181,924
Di., 02.01.2018 13:00;75219,496
Di., 02.01.2018 13:15;86557,912
Di., 02.01.2018 13:30;93147,296
Di., 02.01.2018 13:45;74007,404
Di., 02.01.2018 14:00;72249,444
Di., 02.01.2018 14:15;66664,192
Di., 02.01.2018 14:30;56964,584
Di., 02.01.2018 14:45;48041,748
Di., 02.01.2018 15:00;44837,528
Di., 02.01.2018 15:15;38432,748
Di., 02.01.2018 15:30;35288,74
Di., 02.01.2018 15:45;35680,38
Di., 02.01.2018 16:00;35537,408
Di., 02.01.2018 16:15;36820,5
Di., 02.01.2018 16:30;35813,46
Di., 02.01.2018 16:45;38541,828
Di., 02.01.2018 17:00;44483,2
Di., 02.01.2018 17:15;45996,208
Di., 02.01.2018 17:30;46338,888
Di., 02.01.2018 17:45;49829,56
Di., 02.01.2018 18:00;45015,312
Di., 02.01.2018 18:15;46137,592
Di., 02.01.2018 18:30;53894,824
Di., 02.01.2018 18:45;65130,164
Di., 02.01.2018 19:00;71541,644
Di., 02.01.2018 19:15;71616,328
Di., 02.01.2018 19:30;71840,176
Di., 02.01.2018 19:45;74716,416
Di., 02.01.2018 20:00;75288,056
Di., 02.01.2018 20:15;78782,004
Di., 02.01.2018 20:30;77742,184
Di., 02.01.2018 20:45;84254,236
Di., 02.01.2018 21:00;105845,096
Di., 02.01.2018 21:15;111462,408
Di., 02.01.2018 21:30;98439,468
Di., 02.01.2018 21:45;94020,416
Di., 02.01.2018 22:00;103062,456
Di., 02.01.2018 22:15;112472,036
Di., 02.01.2018 22:30;122519,776
Di., 02.01.2018 22:45;132818,948
Di., 02.01.2018 23:00;144395,548
Di., 02.01.2018 23:15;141453,3
Di., 02.01.2018 23:30;141951,964
Di., 02.01.2018 23:45;141967,836
Di., 02.01.2018 00:00;133110,376
Mi., 03.01.2018 00:15;127006,284
Mi., 03.01.2018 00:30;131398,108
Mi., 03.01.2018 00:45;130968,552
Mi., 03.01.2018 01:00;133957,824
Mi., 03.01.2018 01:15;134843,016
Mi., 03.01.2018 01:30;133343,016
Mi., 03.01.2018 01:45;135332,212
Mi., 03.01.2018 02:00;132451,32
Mi., 03.01.2018 02:15;130882,336
Mi., 03.01.2018 02:30;133846,86
Mi., 03.01.2018 02:45;128103,4
Mi., 03.01.2018 03:00;123789,584
Mi., 03.01.2018 03:15;132602,22
Mi., 03.01.2018 03:30;141968,404
Mi., 03.01.2018 03:45;144789,824
Mi., 03.01.2018 04:00;141141,376
Mi., 03.01.2018 04:15;143769,436
Mi., 03.01.2018 04:30;147532,352
Mi., 03.01.2018 04:45;151372,836
Mi., 03.01.2018 05:00;154632,792
Mi., 03.01.2018 05:15;156203,264
Mi., 03.01.2018 05:30;151281,456
Mi., 03.01.2018 05:45;149385,4
Mi., 03.01.2018 06:00;144649,388
Mi., 03.01.2018 06:15;141820,156
Mi., 03.01.2018 06:30;141145,964
Mi., 03.01.2018 06:45;132952,52
Mi., 03.01.2018 07:00;132445,272
Mi., 03.01.2018 07:15;73303,34
Mi., 03.01.2018 07:30;88096,932
Mi., 03.01.2018 07:45;86521,832
Mi., 03.01.2018 08:00;124621,76
Mi., 03.01.2018 08:15;139400,268
Mi., 03.01.2018 08:30;144087,952
Mi., 03.01.2018 08:45;136602,672
Mi., 03.01.2018 09:00;146033,36
Mi., 03.01.2018 09:15;152963,912
Mi., 03.01.2018 09:30;145604,596
Mi., 03.01.2018 09:45;150572,56
Mi., 03.01.2018 10:00;145453,972
Mi., 03.01.2018 10:15;147217,796
Mi., 03.01.2018 10:30;137056,204
Mi., 03.01.2018 10:45;149284,908
Mi., 03.01.2018 11:00;154696,884
Mi., 03.01.2018 11:15;155158,892
Mi., 03.01.2018 11:30;150616,244
Mi., 03.01.2018 11:45;151136,892
Mi., 03.01.2018 12:00;152255,02
Mi., 03.01.2018 12:15;153694,748
Mi., 03.01.2018 12:30;152002,296
Mi., 03.01.2018 12:45;155593,252
Mi., 03.01.2018 13:00;158263,424
Mi., 03.01.2018 13:15;162054,132
Mi., 03.01.2018 13:30;159925,368
Mi., 03.01.2018 13:45;160500,932
Mi., 03.01.2018 14:00;162806,228
Mi., 03.01.2018 14:15;158423,24
Mi., 03.01.2018 14:30;157592,888
Mi., 03.01.2018 14:45;159203,068
Mi., 03.01.2018 15:00;158853
Mi., 03.01.2018 15:15;157918,288
Mi., 03.01.2018 15:30;154327,28
Mi., 03.01.2018 15:45;150448,46
Mi., 03.01.2018 16:00;150183,448
Mi., 03.01.2018 16:15;149851,832
Mi., 03.01.2018 16:30;152642,628
Mi., 03.01.2018 16:45;154557,276
Mi., 03.01.2018 17:00;152101,612
Mi., 03.01.2018 17:15;148499,996
Mi., 03.01.2018 17:30;148646,672
Mi., 03.01.2018 17:45;148795,68
Mi., 03.01.2018 18:00;156001,672
Mi., 03.01.2018 18:15;153737,376
Mi., 03.01.2018 18:30;155210,636
Mi., 03.01.2018 18:45;153861,984
Mi., 03.01.2018 19:00;152215,476
Mi., 03.01.2018 19:15;153274,768
Mi., 03.01.2018 19:30;154154,488
Mi., 03.01.2018 19:45;151101,688
Mi., 03.01.2018 20:00;142553,748
Mi., 03.01.2018 20:15;145662,084
Mi., 03.01.2018 20:30;150927,264
Mi., 03.01.2018 20:45;154914,444
Mi., 03.01.2018 21:00;153671,368
Mi., 03.01.2018 21:15;151280,376
Mi., 03.01.2018 21:30;152877,732
Mi., 03.01.2018 21:45;147800,188
Mi., 03.01.2018 22:00;146217,324
Mi., 03.01.2018 22:15;144281,508
Mi., 03.01.2018 22:30;143859,932
Mi., 03.01.2018 22:45;148743,128
Mi., 03.01.2018 23:00;148796,256
Mi., 03.01.2018 23:15;147796,832
Mi., 03.01.2018 23:30;142433,56
Mi., 03.01.2018 23:45;140805,52
Mi., 03.01.2018 00:00;142764,652
Do., 04.01.2018 00:15;146875,768
Do., 04.01.2018 00:30;154646,02
Do., 04.01.2018 00:45;153431,48
Do., 04.01.2018 01:00;155079,936
Do., 04.01.2018 01:15;153859,296
Do., 04.01.2018 01:30;155951,832
Do., 04.01.2018 01:45;157352,144
Do., 04.01.2018 02:00;156383,672
Do., 04.01.2018 02:15;155491,52
Do., 04.01.2018 02:30;156359,336
Do., 04.01.2018 02:45;151800,708
Do., 04.01.2018 03:00;148618,752
Do., 04.01.2018 03:15;144670,088
Do., 04.01.2018 03:30;143595,624
Do., 04.01.2018 03:45;145625,908
Do., 04.01.2018 04:00;144145,068
Do., 04.01.2018 04:15;140159,748
Do., 04.01.2018 04:30;137041,564
Do., 04.01.2018 04:45;131931,54
Do., 04.01.2018 05:00;129281,052
Do., 04.01.2018 05:15;132307,588
Do., 04.01.2018 05:30;132700,852
Do., 04.01.2018 05:45;130695,588
Do., 04.01.2018 06:00;126422,372
Do., 04.01.2018 06:15;125783,9
Do., 04.01.2018 06:30;124584,24
Do., 04.01.2018 06:45;122489,704
Do., 04.01.2018 07:00;111802,44
Do., 04.01.2018 07:15;102197,748
Do., 04.01.2018 07:30;97776,328
Do., 04.01.2018 07:45;91632,448
Do., 04.01.2018 08:00;84028,74
Do., 04.01.2018 08:15;87101,272
Do., 04.01.2018 08:30;74862,968
Do., 04.01.2018 08:45;73501,528
Do., 04.01.2018 09:00;78879,94
Do., 04.01.2018 09:15;84760,272
Do., 04.01.2018 09:30;75105,532
Do., 04.01.2018 09:45;65123,904
Do., 04.01.2018 10:00;59340,088
Do., 04.01.2018 10:15;57089,108
Do., 04.01.2018 10:30;58490,512
Do., 04.01.2018 10:45;59935,416
Do., 04.01.2018 11:00;59159,252
Do., 04.01.2018 11:15;58108,084
Do., 04.01.2018 11:30;59780,864
Do., 04.01.2018 11:45;56611,432
Do., 04.01.2018 12:00;52150,26
Do., 04.01.2018 12:15;52534,676
Do., 04.01.2018 12:30;52875,996
Do., 04.01.2018 12:45;55036,912
Do., 04.01.2018 13:00;62338,36
Do., 04.01.2018 13:15;52280,604
Do., 04.01.2018 13:30;44943,348
Do., 04.01.2018 13:45;44544,244
Do., 04.01.2018 14:00;46939,436
Do., 04.01.2018 14:15;48894,496
Do., 04.01.2018 14:30;51194,52
Do., 04.01.2018 14:45;49836,724
Do., 04.01.2018 15:00;51968,84
Do., 04.01.2018 15:15;55649,94
Do., 04.01.2018 15:30;58606,644
Do., 04.01.2018 15:45;64785,9
Do., 04.01.2018 16:00;76195,372
Do., 04.01.2018 16:15;87510,992
Do., 04.01.2018 16:30;90585,652
Do., 04.01.2018 16:45;90561,824
Do., 04.01.2018 17:00;86850,376
Do., 04.01.2018 17:15;79447,56
Do., 04.01.2018 17:30;80030,652
Do., 04.01.2018 17:45;78607,544
Do., 04.01.2018 18:00;76570,14
Do., 04.01.2018 18:15;84537,02
Do., 04.01.2018 18:30;117927,676
Do., 04.01.2018 18:45;120413,036
Do., 04.01.2018 19:00;93916,236
Do., 04.01.2018 19:15;79076,064
Do., 04.01.2018 19:30;85786,34
Do., 04.01.2018 19:45;105250,708
Do., 04.01.2018 20:00;103284,54
Do., 04.01.2018 20:15;93964,724
Do., 04.01.2018 20:30;110488,968
Do., 04.01.2018 20:45;125409,408
Do., 04.01.2018 21:00;124547,212
Do., 04.01.2018 21:15;127458,012
Do., 04.01.2018 21:30;123911,168
Do., 04.01.2018 21:45;133899,672
Do., 04.01.2018 22:00;131307,144
Do., 04.01.2018 22:15;121634,916
Do., 04.01.2018 22:30;133542,396
Do., 04.01.2018 22:45;143261,94
Do., 04.01.2018 23:00;144907,212
Do., 04.01.2018 23:15;141514,252
Do., 04.01.2018 23:30;133650,824
Do., 04.01.2018 23:45;132010,984
Do., 04.01.2018 00:00;127769,092
Fr., 05.01.2018 00:15;128240,46
Fr., 05.01.2018 00:30;129739,924
Fr., 05.01.2018 00:45;114561,928
Fr., 05.01.2018 01:00;112064,332
Fr., 05.01.2018 01:15;120190,316
Fr., 05.01.2018 01:30;122045,392
Fr., 05.01.2018 01:45;121533,044
Fr., 05.01.2018 02:00;121672,292
Fr., 05.01.2018 02:15;122450,16
Fr., 05.01.2018 02:30;130059,94
Fr., 05.01.2018 02:45;138839,568
Fr., 05.01.2018 03:00;143783,328
Fr., 05.01.2018 03:15;144889,572
Fr., 05.01.2018 03:30;146512,82
Fr., 05.01.2018 03:45;143007,572
Fr., 05.01.2018 04:00;140325,416
Fr., 05.01.2018 04:15;140622,404
Fr., 05.01.2018 04:30;146771,012
Fr., 05.01.2018 04:45;144200,164
Fr., 05.01.2018 05:00;133219,008
Fr., 05.01.2018 05:15;115992,388
Fr., 05.01.2018 05:30;107481,372
Fr., 05.01.2018 05:45;92290,308
Fr., 05.01.2018 06:00;84829,684
Fr., 05.01.2018 06:15;83394,34
Fr., 05.01.2018 06:30;81134,976
Fr., 05.01.2018 06:45;84893,384
Fr., 05.01.2018 07:00;75628,828
Fr., 05.01.2018 07:15;72434,2
Fr., 05.01.2018 07:30;75934,372
Fr., 05.01.2018 07:45;86157,972
Fr., 05.01.2018 08:00;106837,408
Fr., 05.01.2018 08:15;133326,68
Fr., 05.01.2018 08:30;144944,764
Fr., 05.01.2018 08:45;145931,476
Fr., 05.01.2018 09:00;142729,68
Fr., 05.01.2018 09:15;137715,4
Fr., 05.01.2018 09:30;134225,592
Fr., 05.01.2018 09:45;127486,012
Fr., 05.01.2018 10:00;127124,304
Fr., 05.01.2018 10:15;126455,692
Fr., 05.01.2018 10:30;128383,312
Fr., 05.01.2018 10:45;128078,584
Fr., 05.01.2018 11:00;120862,12
Fr., 05.01.2018 11:15;116802,44
Fr., 05.01.2018 11:30;109059,784
Fr., 05.01.2018 11:45;107582,512
Fr., 05.01.2018 12:00;103035,064
Fr., 05.01.2018 12:15;96831,436
Fr., 05.01.2018 12:30;88170,004
Fr., 05.01.2018 12:45;79073,648
Fr., 05.01.2018 13:00;70400,964
Fr., 05.01.2018 13:15;64011,176
Fr., 05.01.2018 13:30;52785,504
Fr., 05.01.2018 13:45;46513,052
Fr., 05.01.2018 14:00;42531,436
Fr., 05.01.2018 14:15;38570,084
Fr., 05.01.2018 14:30;37855,108
Fr., 05.01.2018 14:45;35575,248
Fr., 05.01.2018 15:00;32428,656
Fr., 05.01.2018 15:15;33264,608
Fr., 05.01.2018 15:30;35036,96
Fr., 05.01.2018 15:45;40365,796
Fr., 05.01.2018 16:00;39606,316
Fr., 05.01.2018 16:15;37886,044
Fr., 05.01.2018 16:30;38581,592
Fr., 05.01.2018 16:45;37743,292
Fr., 05.01.2018 17:00;35045,96
Fr., 05.01.2018 17:15;36705,204
Fr., 05.01.2018 17:30;37942,088
Fr., 05.01.2018 17:45;37949,848
Fr., 05.01.2018 18:00;40896,712
Fr., 05.01.2018 18:15;40011,256
Fr., 05.01.2018 18:30;38400,872
Fr., 05.01.2018 18:45;40818,724
Fr., 05.01.2018 19:00;48971,828
Fr., 05.01.2018 19:15;53862,524
Fr., 05.01.2018 19:30;57766,368
Fr., 05.01.2018 19:45;62215,16
Fr., 05.01.2018 20:00;66103,448
Fr., 05.01.2018 20:15;67173,292
Fr., 05.01.2018 20:30;65533
Fr., 05.01.2018 20:45;65587,744
Fr., 05.01.2018 21:00;69644,692
Fr., 05.01.2018 21:15;72869,892
Fr., 05.01.2018 21:30;78307
Fr., 05.01.2018 21:45;79464,436
Fr., 05.01.2018 22:00;75183,932
Fr., 05.01.2018 22:15;68484,552
Fr., 05.01.2018 22:30;67330,036
Fr., 05.01.2018 22:45;66089,364
Fr., 05.01.2018 23:00;69378,076
Fr., 05.01.2018 23:15;68783,768
Fr., 05.01.2018 23:30;64910,116
Fr., 05.01.2018 23:45;61652,856
Fr., 05.01.2018 00:00;62916,412
Sa., 06.01.2018 00:15;65025,704
Sa., 06.01.2018 00:30;66213,004
Sa., 06.01.2018 00:45;60533,004
Sa., 06.01.2018 01:00;59214,86
Sa., 06.01.2018 01:15;59753,348
Sa., 06.01.2018 01:30;62006,24
Sa., 06.01.2018 01:45;64349,856
Sa., 06.01.2018 02:00;61309,52
Sa., 06.01.2018 02:15;57616,644
Sa., 06.01.2018 02:30;48935,012
Sa., 06.01.2018 02:45;43822,888
Sa., 06.01.2018 03:00;39547,424
Sa., 06.01.2018 03:15;41892,456
Sa., 06.01.2018 03:30;40144,048
Sa., 06.01.2018 03:45;35599,94
Sa., 06.01.2018 04:00;33175,712
Sa., 06.01.2018 04:15;34440,348
Sa., 06.01.2018 04:30;36009,876
Sa., 06.01.2018 04:45;36755,28
Sa., 06.01.2018 05:00;37393,98
Sa., 06.01.2018 05:15;39547,272
Sa., 06.01.2018 05:30;41155,34
Sa., 06.01.2018 05:45;42229,636
Sa., 06.01.2018 06:00;36523,404
Sa., 06.01.2018 06:15;28796,924
Sa., 06.01.2018 06:30;28006
Sa., 06.01.2018 06:45;30509,188
Sa., 06.01.2018 07:00;33475,628
Sa., 06.01.2018 07:15;37012,88
Sa., 06.01.2018 07:30;36699,752
Sa., 06.01.2018 07:45;32174,1
Sa., 06.01.2018 08:00;27352,428
Sa., 06.01.2018 08:15;24140,34
Sa., 06.01.2018 08:30;22985,944
Sa., 06.01.2018 08:45;22620,084
Sa., 06.01.2018 09:00;21153,608
Sa., 06.01.2018 09:15;21721,716
Sa., 06.01.2018 09:30;22938,416
Sa., 06.01.2018 09:45;23552,608
Sa., 06.01.2018 10:00;25490,656
Sa., 06.01.2018 10:15;25797,664
Sa., 06.01.2018 10:30;26146,312
Sa., 06.01.2018 10:45;24220,66
Sa., 06.01.2018 11:00;22863,884
Sa., 06.01.2018 11:15;22525,828
Sa., 06.01.2018 11:30;22155,332
Sa., 06.01.2018 11:45;22067,504
Sa., 06.01.2018 12:00;21937,688
Sa., 06.01.2018 12:15;22533,768
Sa., 06.01.2018 12:30;22482,024
Sa., 06.01.2018 12:45;21816,468
Sa., 06.01.2018 13:00;21644,952
Sa., 06.01.2018 13:15;21473,556
Sa., 06.01.2018 13:30;20996,58
Sa., 06.01.2018 13:45;20635,016
Sa., 06.01.2018 14:00;19997,3
Sa., 06.01.2018 14:15;19125,032
Sa., 06.01.2018 14:30;18952,42
Sa., 06.01.2018 14:45;18793,312
Sa., 06.01.2018 15:00;18627,792
Sa., 06.01.2018 15:15;18321,184
Sa., 06.01.2018 15:30;17996,896
Sa., 06.01.2018 15:45;17567,148
Sa., 06.01.2018 16:00;17457,72
Sa., 06.01.2018 16:15;17298,536
Sa., 06.01.2018 16:30;17230,092
Sa., 06.01.2018 16:45;17216,764
Sa., 06.01.2018 17:00;17276,484
Sa., 06.01.2018 17:15;17610,768
Sa., 06.01.2018 17:30;18519,076
Sa., 06.01.2018 17:45;18680,904
Sa., 06.01.2018 18:00;19947,544
Sa., 06.01.2018 18:15;23619,608
Sa., 06.01.2018 18:30;24197,464
Sa., 06.01.2018 18:45;26303,92
Sa., 06.01.2018 19:00;27184,444
Sa., 06.01.2018 19:15;26909,236
Sa., 06.01.2018 19:30;28639,408
Sa., 06.01.2018 19:45;28934,42
Sa., 06.01.2018 20:00;32585,916
Sa., 06.01.2018 20:15;34420,244
Sa., 06.01.2018 20:30;34886,52
Sa., 06.01.2018 20:45;33697,976
Sa., 06.01.2018 21:00;34682,116
Sa., 06.01.2018 21:15;38165,7
Sa., 06.01.2018 21:30;39629,016
Sa., 06.01.2018 21:45;41302,484
Sa., 06.01.2018 22:00;41877,028
Sa., 06.01.2018 22:15;41565,516
Sa., 06.01.2018 22:30;43509,604
Sa., 06.01.2018 22:45;42122,628
Sa., 06.01.2018 23:00;43725,428
Sa., 06.01.2018 23:15;47667,724
Sa., 06.01.2018 23:30;50409,816
Sa., 06.01.2018 23:45;51105,652
Sa., 06.01.2018 00:00;49960,584
So., 07.01.2018 00:15;49868,252
So., 07.01.2018 00:30;49830,184
So., 07.01.2018 00:45;51827,672
So., 07.01.2018 01:00;53030,812
So., 07.01.2018 01:15;55521,772
So., 07.01.2018 01:30;55170
So., 07.01.2018 01:45;53502,496
So., 07.01.2018 02:00;53548,408
So., 07.01.2018 02:15;58556,188
So., 07.01.2018 02:30;63137,024
So., 07.01.2018 02:45;64861,36
So., 07.01.2018 03:00;63754,084
So., 07.01.2018 03:15;64155,88
So., 07.01.2018 03:30;61609,048
So., 07.01.2018 03:45;57756,368
So., 07.01.2018 04:00;54554,284
So., 07.01.2018 04:15;53580,32
So., 07.01.2018 04:30;54055,92
So., 07.01.2018 04:45;55423,692
So., 07.01.2018 05:00;57013,508
So., 07.01.2018 05:15;58571,5
So., 07.01.2018 05:30;57070,64
So., 07.01.2018 05:45;57797,352
So., 07.01.2018 06:00;60451,648
So., 07.01.2018 06:15;63198,728
So., 07.01.2018 06:30;63269,084
So., 07.01.2018 06:45;64100,48
So., 07.01.2018 07:00;65199,392
So., 07.01.2018 07:15;67928,348
So., 07.01.2018 07:30;69186,792
So., 07.01.2018 07:45;66381,54
So., 07.01.2018 08:00;67507,992
So., 07.01.2018 08:15;69524,8
So., 07.01.2018 08:30;68071,548
So., 07.01.2018 08:45;66852,224
So., 07.01.2018 09:00;67026,668
So., 07.01.2018 09:15;67194,552
So., 07.01.2018 09:30;65981,98
So., 07.01.2018 09:45;62742,86
So., 07.01.2018 10:00;68616,852
So., 07.01.2018 10:15;68204,42
So., 07.01.2018 10:30;70098,82
So., 07.01.2018 10:45;68795,556
So., 07.01.2018 11:00;67775,64
So., 07.01.2018 11:15;65267,208
So., 07.01.2018 11:30;63608,94
So., 07.01.2018 11:45;65015,332
So., 07.01.2018 12:00;64303,972
So., 07.01.2018 12:15;63278,508
So., 07.01.2018 12:30;62541,044
So., 07.01.2018 12:45;62237,36
So., 07.01.2018 13:00;63817,356
So., 07.01.2018 13:15;64137,276
So., 07.01.2018 13:30;64733,168
So., 07.01.2018 13:45;66949,096
So., 07.01.2018 14:00;66627,084
So., 07.01.2018 14:15;64672,632
So., 07.01.2018 14:30;67710,624
So., 07.01.2018 14:45;65250,532
So., 07.01.2018 15:00;66195,24
So., 07.01.2018 15:15;68383,064
So., 07.01.2018 15:30;70242,296
So., 07.01.2018 15:45;70838,14
So., 07.01.2018 16:00;72621,672
So., 07.01.2018 16:15;74354,14
So., 07.01.2018 16:30;73772,708
So., 07.01.2018 16:45;72766,776
So., 07.01.2018 17:00;70522,94
So., 07.01.2018 17:15;68360,384
So., 07.01.2018 17:30;68180,788
So., 07.01.2018 17:45;67700,384
So., 07.01.2018 18:00;65327,968
So., 07.01.2018 18:15;65930,964
So., 07.01.2018 18:30;67048,04
So., 07.01.2018 18:45;65291,328
So., 07.01.2018 19:00;67701,336
So., 07.01.2018 19:15;70160,76
So., 07.01.2018 19:30;67651,628
So., 07.01.2018 19:45;70106,444
So., 07.01.2018 20:00;68880,292
So., 07.01.2018 20:15;68236,8
So., 07.01.2018 20:30;65248,072
So., 07.01.2018 20:45;68944,524
So., 07.01.2018 21:00;67529,524
So., 07.01.2018 21:15;65849,988
So., 07.01.2018 21:30;66126,644
So., 07.01.2018 21:45;65854,824
So., 07.01.2018 22:00;68422,036
So., 07.01.2018 22:15;68437,644
So., 07.01.2018 22:30;66012,656
So., 07.01.2018 22:45;63182,12
So., 07.01.2018 23:00;61507,7
So., 07.01.2018 23:15;61125,496
So., 07.01.2018 23:30;60755,136
So., 07.01.2018 23:45;61688,204
So., 07.01.2018 00:00;60068,288
Mo., 08.01.2018 00:15;60775,24
Mo., 08.01.2018 00:30;60011,384
Mo., 08.01.2018 00:45;60535,532
Mo., 08.01.2018 01:00;61500,604
Mo., 08.01.2018 01:15;59591,288
Mo., 08.01.2018 01:30;60582,844
Mo., 08.01.2018 01:45;58272,34
Mo., 08.01.2018 02:00;57026,144
Mo., 08.01.2018 02:15;56951,728
Mo., 08.01.2018 02:30;53107,596
Mo., 08.01.2018 02:45;51554,44
Mo., 08.01.2018 03:00;52542,74
Mo., 08.01.2018 03:15;53582,54
Mo., 08.01.2018 03:30;52818,06
Mo., 08.01.2018 03:45;52867,54
Mo., 08.01.2018 04:00;52552,092
Mo., 08.01.2018 04:15;52951,876
Mo., 08.01.2018 04:30;51878,668
Mo., 08.01.2018 04:45;52285,56
Mo., 08.01.2018 05:00;52353,88
Mo., 08.01.2018 05:15;52392,608
Mo., 08.01.2018 05:30;53279,656
Mo., 08.01.2018 05:45;55866,4
Mo., 08.01.2018 06:00;59169,388
Mo., 08.01.2018 06:15;52728,668
Mo., 08.01.2018 06:30;52560,528
Mo., 08.01.2018 06:45;47323,504
Mo., 08.01.2018 07:00;52052,128
Mo., 08.01.2018 07:15;54875,948
Mo., 08.01.2018 07:30;54706,9
Mo., 08.01.2018 07:45;50390,72
Mo., 08.01.2018 08:00;55409,968
Mo., 08.01.2018 08:15;55954,588
Mo., 08.01.2018 08:30;57597,944
Mo., 08.01.2018 08:45;56739,02
Mo., 08.01.2018 09:00;55533,964
Mo., 08.01.2018 09:15;50506,956
Mo., 08.01.2018 09:30;50688,528
Mo., 08.01.2018 09:45;53996,84
Mo., 08.01.2018 10:00;54700,86
Mo., 08.01.2018 10:15;57285,068
Mo., 08.01.2018 10:30;56026,752
Mo., 08.01.2018 10:45;56854,872
Mo., 08.01.2018 11:00;55321,956
Mo., 08.01.2018 11:15;56870,404
Mo., 08.01.2018 11:30;57238,208
Mo., 08.01.2018 11:45;55377,22
Mo., 08.01.2018 12:00;59354,764
Mo., 08.01.2018 12:15;60950,632
Mo., 08.01.2018 12:30;63939,812
Mo., 08.01.2018 12:45;57844,216
Mo., 08.01.2018 13:00;55180,052