Einspeiselastfluss_MSP-NSP_2020;
Mi., 01.01.2020 00:15;9
Mi., 01.01.2020 00:30;11
Mi., 01.01.2020 00:45;14,8
Mi., 01.01.2020 01:00;13,752
Mi., 01.01.2020 01:15;13,7
Mi., 01.01.2020 01:30;14,352
Mi., 01.01.2020 01:45;14,4
Mi., 01.01.2020 02:00;17,852
Mi., 01.01.2020 02:15;18,8
Mi., 01.01.2020 02:30;22,552
Mi., 01.01.2020 02:45;26,252
Mi., 01.01.2020 03:00;23,952
Mi., 01.01.2020 03:15;23,1
Mi., 01.01.2020 03:30;25,552
Mi., 01.01.2020 03:45;24,2
Mi., 01.01.2020 04:00;23,8
Mi., 01.01.2020 04:15;22,352
Mi., 01.01.2020 04:30;24,3
Mi., 01.01.2020 04:45;24,452
Mi., 01.01.2020 05:00;20,152
Mi., 01.01.2020 05:15;26,004
Mi., 01.01.2020 05:30;30,604
Mi., 01.01.2020 05:45;29,4
Mi., 01.01.2020 06:00;20,852
Mi., 01.01.2020 06:15;15,052
Mi., 01.01.2020 06:30;17,152
Mi., 01.01.2020 06:45;16,2
Mi., 01.01.2020 07:00;15,104
Mi., 01.01.2020 07:15;10,9
Mi., 01.01.2020 07:30;8,452
Mi., 01.01.2020 07:45;7,952
Mi., 01.01.2020 08:00;2,752
Mi., 01.01.2020 08:15;0,7
Mi., 01.01.2020 08:30;0,852
Mi., 01.01.2020 08:45;3,4
Mi., 01.01.2020 09:00;15,248
Mi., 01.01.2020 09:15;38,3
Mi., 01.01.2020 09:30;62,5
Mi., 01.01.2020 09:45;88,052
Mi., 01.01.2020 10:00;127,252
Mi., 01.01.2020 10:15;190,5
Mi., 01.01.2020 10:30;234,752
Mi., 01.01.2020 10:45;269,752
Mi., 01.01.2020 11:00;299,064
Mi., 01.01.2020 11:15;323,22
Mi., 01.01.2020 11:30;338,56
Mi., 01.01.2020 11:45;359,452
Mi., 01.01.2020 12:00;367,4
Mi., 01.01.2020 12:15;387,684
Mi., 01.01.2020 12:30;396,112
Mi., 01.01.2020 12:45;388,004
Mi., 01.01.2020 13:00;382,58
Mi., 01.01.2020 13:15;376,9
Mi., 01.01.2020 13:30;352,544
Mi., 01.01.2020 13:45;328,68
Mi., 01.01.2020 14:00;303,4
Mi., 01.01.2020 14:15;272,072
Mi., 01.01.2020 14:30;240,324
Mi., 01.01.2020 14:45;201,932
Mi., 01.01.2020 15:00;158,792
Mi., 01.01.2020 15:15;121,252
Mi., 01.01.2020 15:30;86,8
Mi., 01.01.2020 15:45;48,704
Mi., 01.01.2020 16:00;14,152
Mi., 01.01.2020 16:15;5,352
Mi., 01.01.2020 16:30;2,352
Mi., 01.01.2020 16:45;0,6
Mi., 01.01.2020 17:00;0,152
Mi., 01.01.2020 17:15;0,052
Mi., 01.01.2020 17:30;0,1
Mi., 01.01.2020 17:45;0,252
Mi., 01.01.2020 18:00;0,2
Mi., 01.01.2020 18:15;0,3
Mi., 01.01.2020 18:30;0,2
Mi., 01.01.2020 18:45;0,152
Mi., 01.01.2020 19:00;0,052
Mi., 01.01.2020 19:15;0,152
Mi., 01.01.2020 19:30;0,252
Mi., 01.01.2020 19:45;0,2
Mi., 01.01.2020 20:00;0,2
Mi., 01.01.2020 20:15;0,052
Mi., 01.01.2020 20:30;0,252
Mi., 01.01.2020 20:45;0,152
Mi., 01.01.2020 21:00;0,2
Mi., 01.01.2020 21:15;0,252
Mi., 01.01.2020 21:30;0,1
Mi., 01.01.2020 21:45;0,152
Mi., 01.01.2020 22:00;0,2
Mi., 01.01.2020 22:15;0,252
Mi., 01.01.2020 22:30;0,252
Mi., 01.01.2020 22:45;0,152
Mi., 01.01.2020 23:00;0,3
Mi., 01.01.2020 23:15;4,2
Mi., 01.01.2020 23:30;6,6
Mi., 01.01.2020 23:45;9,3
Mi., 01.01.2020 00:00;12,9
Do., 02.01.2020 00:15;17,6
Do., 02.01.2020 00:30;17,8
Do., 02.01.2020 00:45;17,4
Do., 02.01.2020 01:00;19,4
Do., 02.01.2020 01:15;18,152
Do., 02.01.2020 01:30;21,3
Do., 02.01.2020 01:45;23
Do., 02.01.2020 02:00;23,052
Do., 02.01.2020 02:15;26,7
Do., 02.01.2020 02:30;26,1
Do., 02.01.2020 02:45;27,352
Do., 02.01.2020 03:00;27,652
Do., 02.01.2020 03:15;21,052
Do., 02.01.2020 03:30;21,052
Do., 02.01.2020 03:45;27,8
Do., 02.01.2020 04:00;27,7
Do., 02.01.2020 04:15;25,2
Do., 02.01.2020 04:30;30,3
Do., 02.01.2020 04:45;30,052
Do., 02.01.2020 05:00;27,252
Do., 02.01.2020 05:15;26,552
Do., 02.01.2020 05:30;24,852
Do., 02.01.2020 05:45;22,452
Do., 02.01.2020 06:00;19
Do., 02.01.2020 06:15;13,952
Do., 02.01.2020 06:30;11,652
Do., 02.01.2020 06:45;11,552
Do., 02.01.2020 07:00;6,6
Do., 02.01.2020 07:15;7,7
Do., 02.01.2020 07:30;5,2
Do., 02.01.2020 07:45;0
Do., 02.01.2020 08:00;0
Do., 02.01.2020 08:15;0
Do., 02.01.2020 08:30;0,5
Do., 02.01.2020 08:45;1,652
Do., 02.01.2020 09:00;7,848
Do., 02.01.2020 09:15;17,5
Do., 02.01.2020 09:30;27,7
Do., 02.01.2020 09:45;24,552
Do., 02.01.2020 10:00;26,8
Do., 02.01.2020 10:15;31,352
Do., 02.01.2020 10:30;31,2
Do., 02.01.2020 10:45;34,9
Do., 02.01.2020 11:00;37,052
Do., 02.01.2020 11:15;38,252
Do., 02.01.2020 11:30;36,204
Do., 02.01.2020 11:45;38,752
Do., 02.01.2020 12:00;40,904
Do., 02.01.2020 12:15;40,6
Do., 02.01.2020 12:30;36,352
Do., 02.01.2020 12:45;31,4
Do., 02.01.2020 13:00;41,352
Do., 02.01.2020 13:15;39,512
Do., 02.01.2020 13:30;46,452
Do., 02.01.2020 13:45;64,7
Do., 02.01.2020 14:00;70,2
Do., 02.01.2020 14:15;39,7
Do., 02.01.2020 14:30;43,652
Do., 02.01.2020 14:45;38,552
Do., 02.01.2020 15:00;26,104
Do., 02.01.2020 15:15;22,3
Do., 02.01.2020 15:30;20,052
Do., 02.01.2020 15:45;12,9
Do., 02.01.2020 16:00;4,8
Do., 02.01.2020 16:15;1,6
Do., 02.01.2020 16:30;0,2
Do., 02.01.2020 16:45;0
Do., 02.01.2020 17:00;0
Do., 02.01.2020 17:15;0
Do., 02.01.2020 17:30;0
Do., 02.01.2020 17:45;0
Do., 02.01.2020 18:00;0
Do., 02.01.2020 18:15;0
Do., 02.01.2020 18:30;0
Do., 02.01.2020 18:45;0
Do., 02.01.2020 19:00;0
Do., 02.01.2020 19:15;0
Do., 02.01.2020 19:30;0
Do., 02.01.2020 19:45;0
Do., 02.01.2020 20:00;0
Do., 02.01.2020 20:15;0
Do., 02.01.2020 20:30;0
Do., 02.01.2020 20:45;0,052
Do., 02.01.2020 21:00;0,052
Do., 02.01.2020 21:15;0,252
Do., 02.01.2020 21:30;0,1
Do., 02.01.2020 21:45;0,152
Do., 02.01.2020 22:00;0,1
Do., 02.01.2020 22:15;1,252
Do., 02.01.2020 22:30;8,452
Do., 02.01.2020 22:45;8,2
Do., 02.01.2020 23:00;9,9
Do., 02.01.2020 23:15;16,852
Do., 02.01.2020 23:30;17,552
Do., 02.01.2020 23:45;20,9
Do., 02.01.2020 00:00;23,1
Fr., 03.01.2020 00:15;21,3
Fr., 03.01.2020 00:30;20,852
Fr., 03.01.2020 00:45;22,852
Fr., 03.01.2020 01:00;24
Fr., 03.01.2020 01:15;25,9
Fr., 03.01.2020 01:30;24,4
Fr., 03.01.2020 01:45;24,752
Fr., 03.01.2020 02:00;25,6
Fr., 03.01.2020 02:15;23,1
Fr., 03.01.2020 02:30;24,452
Fr., 03.01.2020 02:45;24,6
Fr., 03.01.2020 03:00;22
Fr., 03.01.2020 03:15;23,052
Fr., 03.01.2020 03:30;26,5
Fr., 03.01.2020 03:45;28,2
Fr., 03.01.2020 04:00;26,452
Fr., 03.01.2020 04:15;28,2
Fr., 03.01.2020 04:30;29,252
Fr., 03.01.2020 04:45;26,204
Fr., 03.01.2020 05:00;24,5
Fr., 03.01.2020 05:15;24,152
Fr., 03.01.2020 05:30;23,352
Fr., 03.01.2020 05:45;20,5
Fr., 03.01.2020 06:00;20,2
Fr., 03.01.2020 06:15;10,752
Fr., 03.01.2020 06:30;10,352
Fr., 03.01.2020 06:45;10,5
Fr., 03.01.2020 07:00;5,4
Fr., 03.01.2020 07:15;2,4
Fr., 03.01.2020 07:30;3,7
Fr., 03.01.2020 07:45;0,2
Fr., 03.01.2020 08:00;0
Fr., 03.01.2020 08:15;0
Fr., 03.01.2020 08:30;0
Fr., 03.01.2020 08:45;0
Fr., 03.01.2020 09:00;1,152
Fr., 03.01.2020 09:15;9,7
Fr., 03.01.2020 09:30;9,452
Fr., 03.01.2020 09:45;7,552
Fr., 03.01.2020 10:00;13,304
Fr., 03.01.2020 10:15;41,752
Fr., 03.01.2020 10:30;36,648
Fr., 03.01.2020 10:45;20,152
Fr., 03.01.2020 11:00;23,248
Fr., 03.01.2020 11:15;18,804
Fr., 03.01.2020 11:30;25,2
Fr., 03.01.2020 11:45;34,052
Fr., 03.01.2020 12:00;35,8
Fr., 03.01.2020 12:15;44,452
Fr., 03.01.2020 12:30;19,104
Fr., 03.01.2020 12:45;21,6
Fr., 03.01.2020 13:00;20,764
Fr., 03.01.2020 13:15;21,224
Fr., 03.01.2020 13:30;21,772
Fr., 03.01.2020 13:45;30,4
Fr., 03.01.2020 14:00;22,152
Fr., 03.01.2020 14:15;44,732
Fr., 03.01.2020 14:30;35,048
Fr., 03.01.2020 14:45;21,8
Fr., 03.01.2020 15:00;18,872
Fr., 03.01.2020 15:15;7,404
Fr., 03.01.2020 15:30;4,604
Fr., 03.01.2020 15:45;3,352
Fr., 03.01.2020 16:00;2,404
Fr., 03.01.2020 16:15;1,852
Fr., 03.01.2020 16:30;0,252
Fr., 03.01.2020 16:45;0,448
Fr., 03.01.2020 17:00;0
Fr., 03.01.2020 17:15;0
Fr., 03.01.2020 17:30;0
Fr., 03.01.2020 17:45;0,052
Fr., 03.01.2020 18:00;0,052
Fr., 03.01.2020 18:15;0
Fr., 03.01.2020 18:30;0
Fr., 03.01.2020 18:45;0
Fr., 03.01.2020 19:00;0
Fr., 03.01.2020 19:15;0
Fr., 03.01.2020 19:30;0
Fr., 03.01.2020 19:45;0,152
Fr., 03.01.2020 20:00;0,1
Fr., 03.01.2020 20:15;0,1
Fr., 03.01.2020 20:30;0,152
Fr., 03.01.2020 20:45;0,2
Fr., 03.01.2020 21:00;0,2
Fr., 03.01.2020 21:15;0,152
Fr., 03.01.2020 21:30;0,1
Fr., 03.01.2020 21:45;0,1
Fr., 03.01.2020 22:00;0,3
Fr., 03.01.2020 22:15;4,7
Fr., 03.01.2020 22:30;11,852
Fr., 03.01.2020 22:45;13,152
Fr., 03.01.2020 23:00;13,052
Fr., 03.01.2020 23:15;20,952
Fr., 03.01.2020 23:30;22,7
Fr., 03.01.2020 23:45;24,452
Fr., 03.01.2020 00:00;23,9
Sa., 04.01.2020 00:15;26,3
Sa., 04.01.2020 00:30;28,6
Sa., 04.01.2020 00:45;28,3
Sa., 04.01.2020 01:00;27,352
Sa., 04.01.2020 01:15;26,1
Sa., 04.01.2020 01:30;26,6
Sa., 04.01.2020 01:45;25,152
Sa., 04.01.2020 02:00;25,4
Sa., 04.01.2020 02:15;28,152
Sa., 04.01.2020 02:30;27,3
Sa., 04.01.2020 02:45;30,8
Sa., 04.01.2020 03:00;26,952
Sa., 04.01.2020 03:15;12,9
Sa., 04.01.2020 03:30;24,7
Sa., 04.01.2020 03:45;29,352
Sa., 04.01.2020 04:00;26,752
Sa., 04.01.2020 04:15;27,6
Sa., 04.01.2020 04:30;26,852
Sa., 04.01.2020 04:45;31,3
Sa., 04.01.2020 05:00;31,052
Sa., 04.01.2020 05:15;30,1
Sa., 04.01.2020 05:30;31,3
Sa., 04.01.2020 05:45;27,5
Sa., 04.01.2020 06:00;26,2
Sa., 04.01.2020 06:15;16,3
Sa., 04.01.2020 06:30;14,304
Sa., 04.01.2020 06:45;13,5
Sa., 04.01.2020 07:00;10,2
Sa., 04.01.2020 07:15;8,152
Sa., 04.01.2020 07:30;8,852
Sa., 04.01.2020 07:45;0,7
Sa., 04.01.2020 08:00;0,2
Sa., 04.01.2020 08:15;0,252
Sa., 04.01.2020 08:30;0,548
Sa., 04.01.2020 08:45;0,3
Sa., 04.01.2020 09:00;1,1
Sa., 04.01.2020 09:15;3,1
Sa., 04.01.2020 09:30;7,452
Sa., 04.01.2020 09:45;8,8
Sa., 04.01.2020 10:00;10,352
Sa., 04.01.2020 10:15;11,64
Sa., 04.01.2020 10:30;16,352
Sa., 04.01.2020 10:45;29,852
Sa., 04.01.2020 11:00;19,544
Sa., 04.01.2020 11:15;22,624
Sa., 04.01.2020 11:30;19,18
Sa., 04.01.2020 11:45;15,352
Sa., 04.01.2020 12:00;20,452
Sa., 04.01.2020 12:15;15,4
Sa., 04.01.2020 12:30;12,78
Sa., 04.01.2020 12:45;14,512
Sa., 04.01.2020 13:00;8,86
Sa., 04.01.2020 13:15;10,208
Sa., 04.01.2020 13:30;13,8
Sa., 04.01.2020 13:45;16,756
Sa., 04.01.2020 14:00;19,104
Sa., 04.01.2020 14:15;15,048
Sa., 04.01.2020 14:30;11,5
Sa., 04.01.2020 14:45;7,604
Sa., 04.01.2020 15:00;6,9
Sa., 04.01.2020 15:15;6,604
Sa., 04.01.2020 15:30;5,048
Sa., 04.01.2020 15:45;4,404
Sa., 04.01.2020 16:00;2,552
Sa., 04.01.2020 16:15;0,852
Sa., 04.01.2020 16:30;0,5
Sa., 04.01.2020 16:45;0,352
Sa., 04.01.2020 17:00;0,052
Sa., 04.01.2020 17:15;0
Sa., 04.01.2020 17:30;0,052
Sa., 04.01.2020 17:45;0
Sa., 04.01.2020 18:00;0
Sa., 04.01.2020 18:15;0
Sa., 04.01.2020 18:30;0
Sa., 04.01.2020 18:45;0,1
Sa., 04.01.2020 19:00;0,2
Sa., 04.01.2020 19:15;0,052
Sa., 04.01.2020 19:30;0,1
Sa., 04.01.2020 19:45;0,152
Sa., 04.01.2020 20:00;0,2
Sa., 04.01.2020 20:15;0,152
Sa., 04.01.2020 20:30;0,1
Sa., 04.01.2020 20:45;0,352
Sa., 04.01.2020 21:00;0,652
Sa., 04.01.2020 21:15;0,952
Sa., 04.01.2020 21:30;1,252
Sa., 04.01.2020 21:45;1,852
Sa., 04.01.2020 22:00;2,4
Sa., 04.01.2020 22:15;1
Sa., 04.01.2020 22:30;1,652
Sa., 04.01.2020 22:45;4,152
Sa., 04.01.2020 23:00;7,152
Sa., 04.01.2020 23:15;13,152
Sa., 04.01.2020 23:30;24,4
Sa., 04.01.2020 23:45;24,4
Sa., 04.01.2020 00:00;21,4
So., 05.01.2020 00:15;24,3
So., 05.01.2020 00:30;25,452
So., 05.01.2020 00:45;27,652
So., 05.01.2020 01:00;23,3
So., 05.01.2020 01:15;27,1
So., 05.01.2020 01:30;24,052
So., 05.01.2020 01:45;23,452
So., 05.01.2020 02:00;26,252
So., 05.01.2020 02:15;25,352
So., 05.01.2020 02:30;25,2
So., 05.01.2020 02:45;30,9
So., 05.01.2020 03:00;25,2
So., 05.01.2020 03:15;26,8
So., 05.01.2020 03:30;27,852
So., 05.01.2020 03:45;27,752
So., 05.01.2020 04:00;28,852
So., 05.01.2020 04:15;27,8
So., 05.01.2020 04:30;26,652
So., 05.01.2020 04:45;24,9
So., 05.01.2020 05:00;25,752
So., 05.01.2020 05:15;25,852
So., 05.01.2020 05:30;27,1
So., 05.01.2020 05:45;24
So., 05.01.2020 06:00;26,152
So., 05.01.2020 06:15;18,752
So., 05.01.2020 06:30;14,052
So., 05.01.2020 06:45;13,3
So., 05.01.2020 07:00;11,1
So., 05.01.2020 07:15;9,404
So., 05.01.2020 07:30;1,552
So., 05.01.2020 07:45;0,452
So., 05.01.2020 08:00;0,2
So., 05.01.2020 08:15;1,752
So., 05.01.2020 08:30;1,848
So., 05.01.2020 08:45;2,5
So., 05.01.2020 09:00;9,952
So., 05.01.2020 09:15;16,8
So., 05.01.2020 09:30;26,952
So., 05.01.2020 09:45;21,5
So., 05.01.2020 10:00;21,7
So., 05.01.2020 10:15;23,9
So., 05.01.2020 10:30;25,848
So., 05.01.2020 10:45;24,648
So., 05.01.2020 11:00;26,648
So., 05.01.2020 11:15;30,552
So., 05.01.2020 11:30;34,9
So., 05.01.2020 11:45;32,7
So., 05.01.2020 12:00;25,352
So., 05.01.2020 12:15;32,5
So., 05.01.2020 12:30;35,752
So., 05.01.2020 12:45;18,652
So., 05.01.2020 13:00;22,604
So., 05.01.2020 13:15;26,3
So., 05.01.2020 13:30;17,952
So., 05.01.2020 13:45;20,652
So., 05.01.2020 14:00;15,904
So., 05.01.2020 14:15;12,052
So., 05.01.2020 14:30;10,3
So., 05.01.2020 14:45;6,796
So., 05.01.2020 15:00;5,2
So., 05.01.2020 15:15;4,452
So., 05.01.2020 15:30;3,6
So., 05.01.2020 15:45;2,348
So., 05.01.2020 16:00;1,5
So., 05.01.2020 16:15;0,948
So., 05.01.2020 16:30;0,6
So., 05.01.2020 16:45;0,4
So., 05.01.2020 17:00;0
So., 05.01.2020 17:15;0
So., 05.01.2020 17:30;0
So., 05.01.2020 17:45;0,052
So., 05.01.2020 18:00;0
So., 05.01.2020 18:15;0,052
So., 05.01.2020 18:30;0
So., 05.01.2020 18:45;0,052
So., 05.01.2020 19:00;0,052
So., 05.01.2020 19:15;0
So., 05.01.2020 19:30;0,052
So., 05.01.2020 19:45;0
So., 05.01.2020 20:00;0
So., 05.01.2020 20:15;0
So., 05.01.2020 20:30;0
So., 05.01.2020 20:45;0
So., 05.01.2020 21:00;0,252
So., 05.01.2020 21:15;0,8
So., 05.01.2020 21:30;1,852
So., 05.01.2020 21:45;1,252
So., 05.01.2020 22:00;5
So., 05.01.2020 22:15;7,852
So., 05.01.2020 22:30;15,952
So., 05.01.2020 22:45;12,352
So., 05.01.2020 23:00;17,4
So., 05.01.2020 23:15;23
So., 05.01.2020 23:30;21,952
So., 05.01.2020 23:45;26,2
So., 05.01.2020 00:00;25,7
Mo., 06.01.2020 00:15;24,9
Mo., 06.01.2020 00:30;22,952
Mo., 06.01.2020 00:45;22,5
Mo., 06.01.2020 01:00;22,4
Mo., 06.01.2020 01:15;23,252
Mo., 06.01.2020 01:30;21,852
Mo., 06.01.2020 01:45;21,652
Mo., 06.01.2020 02:00;20,2
Mo., 06.01.2020 02:15;20,4
Mo., 06.01.2020 02:30;19,4
Mo., 06.01.2020 02:45;26,3
Mo., 06.01.2020 03:00;31,1
Mo., 06.01.2020 03:15;29,352
Mo., 06.01.2020 03:30;29,052
Mo., 06.01.2020 03:45;29,452
Mo., 06.01.2020 04:00;31,6
Mo., 06.01.2020 04:15;29,8
Mo., 06.01.2020 04:30;30,352
Mo., 06.01.2020 04:45;26,7
Mo., 06.01.2020 05:00;28,5
Mo., 06.01.2020 05:15;26,552
Mo., 06.01.2020 05:30;29
Mo., 06.01.2020 05:45;31,404
Mo., 06.01.2020 06:00;27,904
Mo., 06.01.2020 06:15;15,952
Mo., 06.01.2020 06:30;9,7
Mo., 06.01.2020 06:45;10,852
Mo., 06.01.2020 07:00;9,7
Mo., 06.01.2020 07:15;7,6
Mo., 06.01.2020 07:30;7,6
Mo., 06.01.2020 07:45;0,1
Mo., 06.01.2020 08:00;0,7
Mo., 06.01.2020 08:15;4,8
Mo., 06.01.2020 08:30;0,4
Mo., 06.01.2020 08:45;0
Mo., 06.01.2020 09:00;1,1
Mo., 06.01.2020 09:15;6,4
Mo., 06.01.2020 09:30;6,8
Mo., 06.01.2020 09:45;5,3
Mo., 06.01.2020 10:00;7,248
Mo., 06.01.2020 10:15;9,9
Mo., 06.01.2020 10:30;11,452
Mo., 06.01.2020 10:45;14,5
Mo., 06.01.2020 11:00;18,2
Mo., 06.01.2020 11:15;21,452
Mo., 06.01.2020 11:30;25,452
Mo., 06.01.2020 11:45;28,9
Mo., 06.01.2020 12:00;32,7
Mo., 06.01.2020 12:15;33,02
Mo., 06.01.2020 12:30;33,98
Mo., 06.01.2020 12:45;38,032
Mo., 06.01.2020 13:00;43,12
Mo., 06.01.2020 13:15;50,712
Mo., 06.01.2020 13:30;49,692
Mo., 06.01.2020 13:45;55,052
Mo., 06.01.2020 14:00;58,792
Mo., 06.01.2020 14:15;63,94
Mo., 06.01.2020 14:30;42,704
Mo., 06.01.2020 14:45;36,904
Mo., 06.01.2020 15:00;34,492
Mo., 06.01.2020 15:15;32,24
Mo., 06.01.2020 15:30;23,2
Mo., 06.01.2020 15:45;22,2
Mo., 06.01.2020 16:00;13,604
Mo., 06.01.2020 16:15;6,252
Mo., 06.01.2020 16:30;2,6
Mo., 06.01.2020 16:45;0,2
Mo., 06.01.2020 17:00;0
Mo., 06.01.2020 17:15;0
Mo., 06.01.2020 17:30;0
Mo., 06.01.2020 17:45;0
Mo., 06.01.2020 18:00;0
Mo., 06.01.2020 18:15;0
Mo., 06.01.2020 18:30;0
Mo., 06.01.2020 18:45;0
Mo., 06.01.2020 19:00;0
Mo., 06.01.2020 19:15;0
Mo., 06.01.2020 19:30;0
Mo., 06.01.2020 19:45;0
Mo., 06.01.2020 20:00;0
Mo., 06.01.2020 20:15;0
Mo., 06.01.2020 20:30;0
Mo., 06.01.2020 20:45;0,4
Mo., 06.01.2020 21:00;0,4
Mo., 06.01.2020 21:15;2,3
Mo., 06.01.2020 21:30;2,3
Mo., 06.01.2020 21:45;2,8
Mo., 06.01.2020 22:00;2,1
Mo., 06.01.2020 22:15;7,9
Mo., 06.01.2020 22:30;13,3
Mo., 06.01.2020 22:45;13,7
Mo., 06.01.2020 23:00;17,5
Mo., 06.01.2020 23:15;17,1
Mo., 06.01.2020 23:30;20,2
Mo., 06.01.2020 23:45;22,6
Mo., 06.01.2020 00:00;24
Di., 07.01.2020 00:15;25,3
Di., 07.01.2020 00:30;25,3
Di., 07.01.2020 00:45;26,5
Di., 07.01.2020 01:00;22,8
Di., 07.01.2020 01:15;23,2
Di., 07.01.2020 01:30;22,5
Di., 07.01.2020 01:45;24
Di., 07.01.2020 02:00;26,7
Di., 07.01.2020 02:15;26,9
Di., 07.01.2020 02:30;27,4
Di., 07.01.2020 02:45;26,2
Di., 07.01.2020 03:00;24,2
Di., 07.01.2020 03:15;15
Di., 07.01.2020 03:30;11,8
Di., 07.01.2020 03:45;21,5
Di., 07.01.2020 04:00;28
Di., 07.01.2020 04:15;31,152
Di., 07.01.2020 04:30;33,952
Di., 07.01.2020 04:45;32,552
Di., 07.01.2020 05:00;33,2
Di., 07.01.2020 05:15;28,3
Di., 07.01.2020 05:30;28,6
Di., 07.01.2020 05:45;30
Di., 07.01.2020 06:00;22,204
Di., 07.01.2020 06:15;16,5
Di., 07.01.2020 06:30;14,4
Di., 07.01.2020 06:45;14,9
Di., 07.01.2020 07:00;10,752
Di., 07.01.2020 07:15;9,2
Di., 07.01.2020 07:30;6
Di., 07.01.2020 07:45;0
Di., 07.01.2020 08:00;0
Di., 07.01.2020 08:15;0
Di., 07.01.2020 08:30;0
Di., 07.01.2020 08:45;0
Di., 07.01.2020 09:00;0,1
Di., 07.01.2020 09:15;4,652
Di., 07.01.2020 09:30;8,1
Di., 07.01.2020 09:45;4,952
Di., 07.01.2020 10:00;8,8
Di., 07.01.2020 10:15;25,12
Di., 07.01.2020 10:30;25,412
Di., 07.01.2020 10:45;20,6
Di., 07.01.2020 11:00;19,952
Di., 07.01.2020 11:15;33,98
Di., 07.01.2020 11:30;38,152
Di., 07.01.2020 11:45;30,632
Di., 07.01.2020 12:00;27,78
Di., 07.01.2020 12:15;24,332
Di., 07.01.2020 12:30;32,9
Di., 07.01.2020 12:45;35,792
Di., 07.01.2020 13:00;40,932
Di., 07.01.2020 13:15;48,672
Di., 07.01.2020 13:30;33,02
Di., 07.01.2020 13:45;32,992
Di., 07.01.2020 14:00;50,28
Di., 07.01.2020 14:15;44,92
Di., 07.01.2020 14:30;47,8
Di., 07.01.2020 14:45;82,8
Di., 07.01.2020 15:00;34,7
Di., 07.01.2020 15:15;24,852
Di., 07.01.2020 15:30;34,2
Di., 07.01.2020 15:45;37,804
Di., 07.01.2020 16:00;16,052
Di., 07.01.2020 16:15;8,7
Di., 07.01.2020 16:30;1,2
Di., 07.01.2020 16:45;0
Di., 07.01.2020 17:00;0
Di., 07.01.2020 17:15;0
Di., 07.01.2020 17:30;0
Di., 07.01.2020 17:45;0
Di., 07.01.2020 18:00;0
Di., 07.01.2020 18:15;0
Di., 07.01.2020 18:30;0
Di., 07.01.2020 18:45;0
Di., 07.01.2020 19:00;0
Di., 07.01.2020 19:15;0
Di., 07.01.2020 19:30;0
Di., 07.01.2020 19:45;0
Di., 07.01.2020 20:00;0
Di., 07.01.2020 20:15;0
Di., 07.01.2020 20:30;0
Di., 07.01.2020 20:45;0,2
Di., 07.01.2020 21:00;0,4
Di., 07.01.2020 21:15;0,9
Di., 07.01.2020 21:30;0,5
Di., 07.01.2020 21:45;1,5
Di., 07.01.2020 22:00;4,1
Di., 07.01.2020 22:15;13,852
Di., 07.01.2020 22:30;17,352
Di., 07.01.2020 22:45;16,8
Di., 07.01.2020 23:00;18,1
Di., 07.01.2020 23:15;26,652
Di., 07.01.2020 23:30;28,152
Di., 07.01.2020 23:45;30,352
Di., 07.01.2020 00:00;29,5
Mi., 08.01.2020 00:15;28
Mi., 08.01.2020 00:30;25
Mi., 08.01.2020 00:45;29
Mi., 08.01.2020 01:00;23,2
Mi., 08.01.2020 01:15;26,6
Mi., 08.01.2020 01:30;29,7
Mi., 08.01.2020 01:45;29,552
Mi., 08.01.2020 02:00;30,1
Mi., 08.01.2020 02:15;32,352
Mi., 08.01.2020 02:30;30,052
Mi., 08.01.2020 02:45;32,352
Mi., 08.01.2020 03:00;31,852
Mi., 08.01.2020 03:15;33,6
Mi., 08.01.2020 03:30;30,352
Mi., 08.01.2020 03:45;32,8
Mi., 08.01.2020 04:00;31,952
Mi., 08.01.2020 04:15;30,652
Mi., 08.01.2020 04:30;29,8
Mi., 08.01.2020 04:45;32,452
Mi., 08.01.2020 05:00;29,052
Mi., 08.01.2020 05:15;32,352
Mi., 08.01.2020 05:30;30,004
Mi., 08.01.2020 05:45;28,552
Mi., 08.01.2020 06:00;29,804
Mi., 08.01.2020 06:15;17,252
Mi., 08.01.2020 06:30;13,652
Mi., 08.01.2020 06:45;14,052
Mi., 08.01.2020 07:00;8,8
Mi., 08.01.2020 07:15;9,5
Mi., 08.01.2020 07:30;8,1
Mi., 08.01.2020 07:45;1,2
Mi., 08.01.2020 08:00;0
Mi., 08.01.2020 08:15;5,4
Mi., 08.01.2020 08:30;2,3
Mi., 08.01.2020 08:45;0
Mi., 08.01.2020 09:00;1,2
Mi., 08.01.2020 09:15;2,652
Mi., 08.01.2020 09:30;4,4
Mi., 08.01.2020 09:45;9,1
Mi., 08.01.2020 10:00;10,552
Mi., 08.01.2020 10:15;10
Mi., 08.01.2020 10:30;11,152
Mi., 08.01.2020 10:45;12,548
Mi., 08.01.2020 11:00;12,3
Mi., 08.01.2020 11:15;21,948
Mi., 08.01.2020 11:30;29,752
Mi., 08.01.2020 11:45;35,248
Mi., 08.01.2020 12:00;23,4
Mi., 08.01.2020 12:15;13,348
Mi., 08.01.2020 12:30;11,3
Mi., 08.01.2020 12:45;16,652
Mi., 08.01.2020 13:00;14,248
Mi., 08.01.2020 13:15;16,2
Mi., 08.01.2020 13:30;14,9
Mi., 08.01.2020 13:45;12,952
Mi., 08.01.2020 14:00;28,352
Mi., 08.01.2020 14:15;35,6
Mi., 08.01.2020 14:30;17,548
Mi., 08.01.2020 14:45;12,952
Mi., 08.01.2020 15:00;19,1
Mi., 08.01.2020 15:15;8,748
Mi., 08.01.2020 15:30;8,2
Mi., 08.01.2020 15:45;2,652
Mi., 08.01.2020 16:00;3,7
Mi., 08.01.2020 16:15;2,6
Mi., 08.01.2020 16:30;0,2
Mi., 08.01.2020 16:45;0
Mi., 08.01.2020 17:00;0
Mi., 08.01.2020 17:15;0
Mi., 08.01.2020 17:30;0
Mi., 08.01.2020 17:45;0
Mi., 08.01.2020 18:00;0
Mi., 08.01.2020 18:15;0
Mi., 08.01.2020 18:30;0
Mi., 08.01.2020 18:45;0
Mi., 08.01.2020 19:00;0
Mi., 08.01.2020 19:15;0
Mi., 08.01.2020 19:30;0
Mi., 08.01.2020 19:45;0
Mi., 08.01.2020 20:00;0
Mi., 08.01.2020 20:15;0
Mi., 08.01.2020 20:30;0,2
Mi., 08.01.2020 20:45;0
Mi., 08.01.2020 21:00;0,3
Mi., 08.01.2020 21:15;0
Mi., 08.01.2020 21:30;0,1
Mi., 08.01.2020 21:45;1,7
Mi., 08.01.2020 22:00;4,352
Mi., 08.01.2020 22:15;3,852
Mi., 08.01.2020 22:30;4,9
Mi., 08.01.2020 22:45;6,352
Mi., 08.01.2020 23:00;6,2
Mi., 08.01.2020 23:15;10,552
Mi., 08.01.2020 23:30;11,6
Mi., 08.01.2020 23:45;11,552
Mi., 08.01.2020 00:00;12,2
Do., 09.01.2020 00:15;20,3
Do., 09.01.2020 00:30;21,5
Do., 09.01.2020 00:45;17
Do., 09.01.2020 01:00;18,8
Do., 09.01.2020 01:15;21,9
Do., 09.01.2020 01:30;16,4
Do., 09.01.2020 01:45;18,3
Do., 09.01.2020 02:00;21
Do., 09.01.2020 02:15;24,352
Do., 09.01.2020 02:30;26,4
Do., 09.01.2020 02:45;24
Do., 09.01.2020 03:00;27,5
Do., 09.01.2020 03:15;26,552
Do., 09.01.2020 03:30;26,6
Do., 09.01.2020 03:45;27,752
Do., 09.01.2020 04:00;30,452
Do., 09.01.2020 04:15;31,8
Do., 09.01.2020 04:30;31,9
Do., 09.01.2020 04:45;32,3
Do., 09.01.2020 05:00;32,4
Do., 09.01.2020 05:15;27,4
Do., 09.01.2020 05:30;26,7
Do., 09.01.2020 05:45;28,2
Do., 09.01.2020 06:00;27,2
Do., 09.01.2020 06:15;17,452
Do., 09.01.2020 06:30;13,452
Do., 09.01.2020 06:45;12,2
Do., 09.01.2020 07:00;7
Do., 09.01.2020 07:15;6,4
Do., 09.01.2020 07:30;8,8
Do., 09.01.2020 07:45;0,1
Do., 09.01.2020 08:00;0
Do., 09.01.2020 08:15;0
Do., 09.01.2020 08:30;0
Do., 09.01.2020 08:45;0
Do., 09.01.2020 09:00;0,452
Do., 09.01.2020 09:15;3,748
Do., 09.01.2020 09:30;7,8
Do., 09.01.2020 09:45;6,3
Do., 09.01.2020 10:00;5,9
Do., 09.01.2020 10:15;6,4
Do., 09.01.2020 10:30;6,6
Do., 09.01.2020 10:45;7,2
Do., 09.01.2020 11:00;11,3
Do., 09.01.2020 11:15;10
Do., 09.01.2020 11:30;8,7
Do., 09.01.2020 11:45;9,752
Do., 09.01.2020 12:00;11,7
Do., 09.01.2020 12:15;7,7
Do., 09.01.2020 12:30;9,8
Do., 09.01.2020 12:45;12,3
Do., 09.01.2020 13:00;10,912
Do., 09.01.2020 13:15;9,172
Do., 09.01.2020 13:30;10,152
Do., 09.01.2020 13:45;11,52
Do., 09.01.2020 14:00;8,452
Do., 09.01.2020 14:15;10,6
Do., 09.01.2020 14:30;12,8
Do., 09.01.2020 14:45;13,452
Do., 09.01.2020 15:00;11,1
Do., 09.01.2020 15:15;7,448
Do., 09.01.2020 15:30;6,052
Do., 09.01.2020 15:45;3,252
Do., 09.01.2020 16:00;1,252
Do., 09.01.2020 16:15;0,7
Do., 09.01.2020 16:30;0,1
Do., 09.01.2020 16:45;0
Do., 09.01.2020 17:00;0
Do., 09.01.2020 17:15;0
Do., 09.01.2020 17:30;0
Do., 09.01.2020 17:45;0
Do., 09.01.2020 18:00;0
Do., 09.01.2020 18:15;0
Do., 09.01.2020 18:30;0
Do., 09.01.2020 18:45;0
Do., 09.01.2020 19:00;0
Do., 09.01.2020 19:15;0
Do., 09.01.2020 19:30;0
Do., 09.01.2020 19:45;0
Do., 09.01.2020 20:00;0
Do., 09.01.2020 20:15;0
Do., 09.01.2020 20:30;0,3
Do., 09.01.2020 20:45;0,3
Do., 09.01.2020 21:00;0,1
Do., 09.01.2020 21:15;0,2