Einspeiselastfluss_MSP-NSP_2017;
01.01.2017 00:15;8,2
01.01.2017 00:30;7,1
01.01.2017 00:45;5,8
01.01.2017 01:00;7,9
01.01.2017 01:15;8,7
01.01.2017 01:30;8,552
01.01.2017 01:45;10,4
01.01.2017 02:00;13,6
01.01.2017 02:15;5,4
01.01.2017 02:30;11,1
01.01.2017 02:45;11,5
01.01.2017 03:00;14,1
01.01.2017 03:15;19,9
01.01.2017 03:30;24,6
01.01.2017 03:45;26,1
01.01.2017 04:00;22,9
01.01.2017 04:15;21,852
01.01.2017 04:30;18,6
01.01.2017 04:45;17,7
01.01.2017 05:00;18,9
01.01.2017 05:15;17,3
01.01.2017 05:30;14
01.01.2017 05:45;15,6
01.01.2017 06:00;12,1
01.01.2017 06:15;6,652
01.01.2017 06:30;7,9
01.01.2017 06:45;6,252
01.01.2017 07:00;6,5
01.01.2017 07:15;6,1
01.01.2017 07:30;0,8
01.01.2017 07:45;0
01.01.2017 08:00;0
01.01.2017 08:15;0
01.01.2017 08:30;0,052
01.01.2017 08:45;2,252
01.01.2017 09:00;8,052
01.01.2017 09:15;16,704
01.01.2017 09:30;22,448
01.01.2017 09:45;31,9
01.01.2017 10:00;43
01.01.2017 10:15;60,348
01.01.2017 10:30;83,152
01.01.2017 10:45;108,1
01.01.2017 11:00;116,452
01.01.2017 11:15;127
01.01.2017 11:30;140,82
01.01.2017 11:45;150,612
01.01.2017 12:00;135,12
01.01.2017 12:15;114,46
01.01.2017 12:30;121,32
01.01.2017 12:45;74,732
01.01.2017 13:00;89,752
01.01.2017 13:15;86,992
01.01.2017 13:30;125,192
01.01.2017 13:45;184,54
01.01.2017 14:00;139,3
01.01.2017 14:15;166,552
01.01.2017 14:30;155,652
01.01.2017 14:45;125,9
01.01.2017 15:00;125,7
01.01.2017 15:15;98,952
01.01.2017 15:30;63,9
01.01.2017 15:45;40,9
01.01.2017 16:00;16,9
01.01.2017 16:15;6,4
01.01.2017 16:30;1,6
01.01.2017 16:45;0
01.01.2017 17:00;0
01.01.2017 17:15;0
01.01.2017 17:30;0
01.01.2017 17:45;0
01.01.2017 18:00;0
01.01.2017 18:15;0
01.01.2017 18:30;0
01.01.2017 18:45;0
01.01.2017 19:00;0
01.01.2017 19:15;0
01.01.2017 19:30;0
01.01.2017 19:45;0
01.01.2017 20:00;0
01.01.2017 20:15;0
01.01.2017 20:30;0
01.01.2017 20:45;0
01.01.2017 21:00;0
01.01.2017 21:15;0
01.01.2017 21:30;0
01.01.2017 21:45;0
01.01.2017 22:00;0
01.01.2017 22:15;0
01.01.2017 22:30;0
01.01.2017 22:45;0
01.01.2017 23:00;0
01.01.2017 23:15;6,2
01.01.2017 23:30;9,3
01.01.2017 23:45;14,6
01.01.2017 00:00;13,6
02.01.2017 00:15;11,9
02.01.2017 00:30;14
02.01.2017 00:45;6,3
02.01.2017 01:00;11,5
02.01.2017 01:15;13,4
02.01.2017 01:30;19,2
02.01.2017 01:45;16,8
02.01.2017 02:00;16,4
02.01.2017 02:15;23,8
02.01.2017 02:30;34,2
02.01.2017 02:45;30,4
02.01.2017 03:00;17,4
02.01.2017 03:15;13,3
02.01.2017 03:30;16,7
02.01.2017 03:45;18
02.01.2017 04:00;17,652
02.01.2017 04:15;15,052
02.01.2017 04:30;17,3
02.01.2017 04:45;16,1
02.01.2017 05:00;17,5
02.01.2017 05:15;17,4
02.01.2017 05:30;15,3
02.01.2017 05:45;7,9
02.01.2017 06:00;2,5
02.01.2017 06:15;2,2
02.01.2017 06:30;1,2
02.01.2017 06:45;2,1
02.01.2017 07:00;0,1
02.01.2017 07:15;0
02.01.2017 07:30;0
02.01.2017 07:45;0
02.01.2017 08:00;0
02.01.2017 08:15;0
02.01.2017 08:30;0
02.01.2017 08:45;0
02.01.2017 09:00;0
02.01.2017 09:15;0
02.01.2017 09:30;0
02.01.2017 09:45;0
02.01.2017 10:00;7,3
02.01.2017 10:15;2,1
02.01.2017 10:30;1,152
02.01.2017 10:45;5,2
02.01.2017 11:00;10
02.01.2017 11:15;9,4
02.01.2017 11:30;17,8
02.01.2017 11:45;15,8
02.01.2017 12:00;15,44
02.01.2017 12:15;17,4
02.01.2017 12:30;13,08
02.01.2017 12:45;8,8
02.01.2017 13:00;12,92
02.01.2017 13:15;10,82
02.01.2017 13:30;9,5
02.01.2017 13:45;9,8
02.01.2017 14:00;4,16
02.01.2017 14:15;1
02.01.2017 14:30;1,4
02.01.2017 14:45;0,2
02.01.2017 15:00;0,8
02.01.2017 15:15;0,4
02.01.2017 15:30;0
02.01.2017 15:45;0
02.01.2017 16:00;0,2
02.01.2017 16:15;0
02.01.2017 16:30;0
02.01.2017 16:45;0
02.01.2017 17:00;0
02.01.2017 17:15;0
02.01.2017 17:30;0
02.01.2017 17:45;0
02.01.2017 18:00;0
02.01.2017 18:15;0
02.01.2017 18:30;0
02.01.2017 18:45;0
02.01.2017 19:00;0
02.01.2017 19:15;0
02.01.2017 19:30;0,3
02.01.2017 19:45;0
02.01.2017 20:00;0
02.01.2017 20:15;0
02.01.2017 20:30;0
02.01.2017 20:45;0
02.01.2017 21:00;0
02.01.2017 21:15;0
02.01.2017 21:30;0
02.01.2017 21:45;0
02.01.2017 22:00;0,6
02.01.2017 22:15;0,5
02.01.2017 22:30;0
02.01.2017 22:45;0
02.01.2017 23:00;1,1
02.01.2017 23:15;12,9
02.01.2017 23:30;19,2
02.01.2017 23:45;19
02.01.2017 00:00;20
03.01.2017 00:15;17,5
03.01.2017 00:30;11,1
03.01.2017 00:45;14,752
03.01.2017 01:00;26,9
03.01.2017 01:15;34,2
03.01.2017 01:30;37,2
03.01.2017 01:45;26,2
03.01.2017 02:00;12,5
03.01.2017 02:15;11,9
03.01.2017 02:30;14
03.01.2017 02:45;21,8
03.01.2017 03:00;20,8
03.01.2017 03:15;21,3
03.01.2017 03:30;19,9
03.01.2017 03:45;10,6
03.01.2017 04:00;10
03.01.2017 04:15;19,9
03.01.2017 04:30;16
03.01.2017 04:45;19,5
03.01.2017 05:00;17,3
03.01.2017 05:15;17,7
03.01.2017 05:30;6,7
03.01.2017 05:45;8,7
03.01.2017 06:00;8,7
03.01.2017 06:15;2,1
03.01.2017 06:30;2,3
03.01.2017 06:45;3,7
03.01.2017 07:00;0,9
03.01.2017 07:15;0,2
03.01.2017 07:30;0,2
03.01.2017 07:45;0
03.01.2017 08:00;0
03.01.2017 08:15;0
03.01.2017 08:30;0
03.01.2017 08:45;0
03.01.2017 09:00;0
03.01.2017 09:15;0,4
03.01.2017 09:30;0,2
03.01.2017 09:45;1,2
03.01.2017 10:00;1,56
03.01.2017 10:15;2
03.01.2017 10:30;2,6
03.01.2017 10:45;2,2
03.01.2017 11:00;2,6
03.01.2017 11:15;3,4
03.01.2017 11:30;2,6
03.01.2017 11:45;3,4
03.01.2017 12:00;5,8
03.01.2017 12:15;7
03.01.2017 12:30;8
03.01.2017 12:45;5,7
03.01.2017 13:00;6,2
03.01.2017 13:15;14,1
03.01.2017 13:30;15,6
03.01.2017 13:45;13,4
03.01.2017 14:00;19,2
03.01.2017 14:15;24,5
03.01.2017 14:30;19,6
03.01.2017 14:45;13,6
03.01.2017 15:00;6,2
03.01.2017 15:15;4,8
03.01.2017 15:30;4,2
03.01.2017 15:45;2
03.01.2017 16:00;1,2
03.01.2017 16:15;0,6
03.01.2017 16:30;0,2
03.01.2017 16:45;0
03.01.2017 17:00;0
03.01.2017 17:15;0
03.01.2017 17:30;0
03.01.2017 17:45;0
03.01.2017 18:00;0
03.01.2017 18:15;0
03.01.2017 18:30;0
03.01.2017 18:45;0
03.01.2017 19:00;0
03.01.2017 19:15;0
03.01.2017 19:30;0
03.01.2017 19:45;0
03.01.2017 20:00;0
03.01.2017 20:15;0
03.01.2017 20:30;0
03.01.2017 20:45;0
03.01.2017 21:00;0
03.01.2017 21:15;0
03.01.2017 21:30;0
03.01.2017 21:45;1,7
03.01.2017 22:00;0,9
03.01.2017 22:15;0
03.01.2017 22:30;0
03.01.2017 22:45;0
03.01.2017 23:00;0
03.01.2017 23:15;0,9
03.01.2017 23:30;8,8
03.01.2017 23:45;7,8
03.01.2017 00:00;9,7
04.01.2017 00:15;10
04.01.2017 00:30;6
04.01.2017 00:45;10,1
04.01.2017 01:00;8,7
04.01.2017 01:15;7,8
04.01.2017 01:30;8,7
04.01.2017 01:45;8,5
04.01.2017 02:00;8,5
04.01.2017 02:15;7,8
04.01.2017 02:30;10,8
04.01.2017 02:45;10,5
04.01.2017 03:00;9,6
04.01.2017 03:15;10,8
04.01.2017 03:30;10,4
04.01.2017 03:45;10,1
04.01.2017 04:00;12,7
04.01.2017 04:15;9
04.01.2017 04:30;9,3
04.01.2017 04:45;9,2
04.01.2017 05:00;8,3
04.01.2017 05:15;7,4
04.01.2017 05:30;13,3
04.01.2017 05:45;14,4
04.01.2017 06:00;14,1
04.01.2017 06:15;4,8
04.01.2017 06:30;7,3
04.01.2017 06:45;7,9
04.01.2017 07:00;3,8
04.01.2017 07:15;2,7
04.01.2017 07:30;1,1
04.01.2017 07:45;0,7
04.01.2017 08:00;0
04.01.2017 08:15;0
04.01.2017 08:30;0
04.01.2017 08:45;0,4
04.01.2017 09:00;3,6
04.01.2017 09:15;10,4
04.01.2017 09:30;8,4
04.01.2017 09:45;18,2
04.01.2017 10:00;27,96
04.01.2017 10:15;34,04
04.01.2017 10:30;19,24
04.01.2017 10:45;26,2
04.01.2017 11:00;33,2
04.01.2017 11:15;35,2
04.01.2017 11:30;33,72
04.01.2017 11:45;19,8
04.01.2017 12:00;48,78
04.01.2017 12:15;60,58
04.01.2017 12:30;57,38
04.01.2017 12:45;139,66
04.01.2017 13:00;94,28
04.01.2017 13:15;48,38
04.01.2017 13:30;36,44
04.01.2017 13:45;30,32
04.01.2017 14:00;58,96
04.01.2017 14:15;63,62
04.01.2017 14:30;63,032
04.01.2017 14:45;38,012
04.01.2017 15:00;21,44
04.01.2017 15:15;17,8
04.01.2017 15:30;8,36
04.01.2017 15:45;4,4
04.01.2017 16:00;0,6
04.01.2017 16:15;4,1
04.01.2017 16:30;6,9
04.01.2017 16:45;2
04.01.2017 17:00;0
04.01.2017 17:15;0
04.01.2017 17:30;0
04.01.2017 17:45;3,3
04.01.2017 18:00;4,2
04.01.2017 18:15;0,1
04.01.2017 18:30;0
04.01.2017 18:45;0
04.01.2017 19:00;0
04.01.2017 19:15;2,5
04.01.2017 19:30;4,4
04.01.2017 19:45;5,4
04.01.2017 20:00;1,2
04.01.2017 20:15;0
04.01.2017 20:30;0
04.01.2017 20:45;0
04.01.2017 21:00;2,7
04.01.2017 21:15;7
04.01.2017 21:30;5,5
04.01.2017 21:45;3,4
04.01.2017 22:00;0
04.01.2017 22:15;0
04.01.2017 22:30;0
04.01.2017 22:45;0
04.01.2017 23:00;0
04.01.2017 23:15;0
04.01.2017 23:30;0,052
04.01.2017 23:45;0,448
04.01.2017 00:00;0,548
05.01.2017 00:15;0,5
05.01.2017 00:30;0,6
05.01.2017 00:45;0,4
05.01.2017 01:00;0,4
05.01.2017 01:15;0,9
05.01.2017 01:30;1
05.01.2017 01:45;1,5
05.01.2017 02:00;2,752
05.01.2017 02:15;1,252
05.01.2017 02:30;2,148
05.01.2017 02:45;2
05.01.2017 03:00;2,9
05.01.2017 03:15;0,7
05.01.2017 03:30;0,9
05.01.2017 03:45;0,3
05.01.2017 04:00;0,6
05.01.2017 04:15;3,2
05.01.2017 04:30;19,9
05.01.2017 04:45;18,1
05.01.2017 05:00;15,3
05.01.2017 05:15;17,8
05.01.2017 05:30;17
05.01.2017 05:45;17,652
05.01.2017 06:00;16
05.01.2017 06:15;10
05.01.2017 06:30;12
05.01.2017 06:45;7,052
05.01.2017 07:00;7,8
05.01.2017 07:15;7,652
05.01.2017 07:30;4,152
05.01.2017 07:45;1,1
05.01.2017 08:00;1,9
05.01.2017 08:15;1,6
05.01.2017 08:30;0
05.01.2017 08:45;0,3
05.01.2017 09:00;0,3
05.01.2017 09:15;1,4
05.01.2017 09:30;3,9
05.01.2017 09:45;9
05.01.2017 10:00;11,4
05.01.2017 10:15;8,2
05.01.2017 10:30;6,4
05.01.2017 10:45;19,1
05.01.2017 11:00;17,5
05.01.2017 11:15;8
05.01.2017 11:30;30,2
05.01.2017 11:45;38,9
05.01.2017 12:00;46,3
05.01.2017 12:15;50,28
05.01.2017 12:30;38,66
05.01.2017 12:45;49,22
05.01.2017 13:00;24,2
05.01.2017 13:15;73,12
05.01.2017 13:30;72,36
05.01.2017 13:45;74,56
05.01.2017 14:00;56,5
05.01.2017 14:15;50
05.01.2017 14:30;50,1
05.01.2017 14:45;39,2
05.01.2017 15:00;15,2
05.01.2017 15:15;31,1
05.01.2017 15:30;11,2
05.01.2017 15:45;12,1
05.01.2017 16:00;11,6
05.01.2017 16:15;9,3
05.01.2017 16:30;10,2
05.01.2017 16:45;11
05.01.2017 17:00;13,8
05.01.2017 17:15;14,1
05.01.2017 17:30;14,3
05.01.2017 17:45;12,3
05.01.2017 18:00;10,6
05.01.2017 18:15;10,9
05.01.2017 18:30;9,7
05.01.2017 18:45;11,7
05.01.2017 19:00;10,5
05.01.2017 19:15;9,2
05.01.2017 19:30;11,9
05.01.2017 19:45;15,1
05.01.2017 20:00;12,2
05.01.2017 20:15;13,9
05.01.2017 20:30;13,7
05.01.2017 20:45;13,1
05.01.2017 21:00;13,5
05.01.2017 21:15;14,2
05.01.2017 21:30;15,9
05.01.2017 21:45;15,1
05.01.2017 22:00;14,6
05.01.2017 22:15;4,7
05.01.2017 22:30;0
05.01.2017 22:45;9,4
05.01.2017 23:00;13,7
05.01.2017 23:15;14,7
05.01.2017 23:30;12,9
05.01.2017 23:45;13,4
05.01.2017 00:00;11,6
06.01.2017 00:15;14,7
06.01.2017 00:30;15,8
06.01.2017 00:45;15,5
06.01.2017 01:00;18,4
06.01.2017 01:15;20,2
06.01.2017 01:30;12,5
06.01.2017 01:45;9,5
06.01.2017 02:00;25,5
06.01.2017 02:15;23
06.01.2017 02:30;24,9
06.01.2017 02:45;23,6
06.01.2017 03:00;21,5
06.01.2017 03:15;24,2
06.01.2017 03:30;24,9
06.01.2017 03:45;23,4
06.01.2017 04:00;22,9
06.01.2017 04:15;26,1
06.01.2017 04:30;26,3
06.01.2017 04:45;22,4
06.01.2017 05:00;22,7
06.01.2017 05:15;18,1
06.01.2017 05:30;21,1
06.01.2017 05:45;19,2
06.01.2017 06:00;20,5
06.01.2017 06:15;19,2
06.01.2017 06:30;19,1
06.01.2017 06:45;18,7
06.01.2017 07:00;17
06.01.2017 07:15;14,3
06.01.2017 07:30;8,8
06.01.2017 07:45;5,7
06.01.2017 08:00;4,8
06.01.2017 08:15;0,9
06.01.2017 08:30;0
06.01.2017 08:45;3,5
06.01.2017 09:00;4,3
06.01.2017 09:15;9,8
06.01.2017 09:30;15,5
06.01.2017 09:45;25,352
06.01.2017 10:00;38,2
06.01.2017 10:15;46,648
06.01.2017 10:30;63,3
06.01.2017 10:45;46,2
06.01.2017 11:00;63,3
06.01.2017 11:15;73,7
06.01.2017 11:30;78,1
06.01.2017 11:45;89,052
06.01.2017 12:00;84,852
06.01.2017 12:15;85,2
06.01.2017 12:30;91,7
06.01.2017 12:45;88,64
06.01.2017 13:00;90,68
06.01.2017 13:15;92,3
06.01.2017 13:30;81,5
06.01.2017 13:45;76,3
06.01.2017 14:00;77,4
06.01.2017 14:15;71,9
06.01.2017 14:30;74,2
06.01.2017 14:45;59,6
06.01.2017 15:00;45,6
06.01.2017 15:15;44
06.01.2017 15:30;33
06.01.2017 15:45;25,7
06.01.2017 16:00;18,1
06.01.2017 16:15;9,6
06.01.2017 16:30;10,6
06.01.2017 16:45;13,3
06.01.2017 17:00;4,7
06.01.2017 17:15;4,5
06.01.2017 17:30;4,5
06.01.2017 17:45;5,1
06.01.2017 18:00;3,8
06.01.2017 18:15;5,3
06.01.2017 18:30;4,8
06.01.2017 18:45;3,5
06.01.2017 19:00;3,2
06.01.2017 19:15;3,4
06.01.2017 19:30;5,6
06.01.2017 19:45;6
06.01.2017 20:00;7,4
06.01.2017 20:15;7,6
06.01.2017 20:30;11
06.01.2017 20:45;11,1
06.01.2017 21:00;8
06.01.2017 21:15;7
06.01.2017 21:30;7,2
06.01.2017 21:45;10,8
06.01.2017 22:00;12,3
06.01.2017 22:15;10,2
06.01.2017 22:30;10
06.01.2017 22:45;10,852
06.01.2017 23:00;11,052
06.01.2017 23:15;13,5
06.01.2017 23:30;9,7
06.01.2017 23:45;10,1
06.01.2017 00:00;15,8
07.01.2017 00:15;7,8
07.01.2017 00:30;8,5
07.01.2017 00:45;7,6
07.01.2017 01:00;14,452
07.01.2017 01:15;14,8
07.01.2017 01:30;17,2
07.01.2017 01:45;17
07.01.2017 02:00;21,6
07.01.2017 02:15;21,8
07.01.2017 02:30;25,3
07.01.2017 02:45;19,7
07.01.2017 03:00;20,3
07.01.2017 03:15;19,9
07.01.2017 03:30;21,6
07.01.2017 03:45;21
07.01.2017 04:00;20,4
07.01.2017 04:15;18,2
07.01.2017 04:30;18,6
07.01.2017 04:45;23,4
07.01.2017 05:00;21,4
07.01.2017 05:15;19,5
07.01.2017 05:30;19,8
07.01.2017 05:45;18,9
07.01.2017 06:00;20,9
07.01.2017 06:15;16,8
07.01.2017 06:30;15,3
07.01.2017 06:45;18,8
07.01.2017 07:00;17,6
07.01.2017 07:15;13,8
07.01.2017 07:30;14
07.01.2017 07:45;12,8
07.01.2017 08:00;10,3
07.01.2017 08:15;10,4
07.01.2017 08:30;10,352
07.01.2017 08:45;11,052
07.01.2017 09:00;9,6
07.01.2017 09:15;10,2
07.01.2017 09:30;14,1
07.01.2017 09:45;14,9
07.01.2017 10:00;14,5
07.01.2017 10:15;17,5
07.01.2017 10:30;18,3
07.01.2017 10:45;22,4
07.01.2017 11:00;16,8
07.01.2017 11:15;16,5
07.01.2017 11:30;22,9
07.01.2017 11:45;24,1
07.01.2017 12:00;23,8
07.01.2017 12:15;19,1
07.01.2017 12:30;19,8
07.01.2017 12:45;13,7
07.01.2017 13:00;15,8
07.01.2017 13:15;18,1
07.01.2017 13:30;17,5
07.01.2017 13:45;15,6
07.01.2017 14:00;12
07.01.2017 14:15;13,3
07.01.2017 14:30;17,7
07.01.2017 14:45;17,1
07.01.2017 15:00;16
07.01.2017 15:15;16,7
07.01.2017 15:30;13,4
07.01.2017 15:45;13,1
07.01.2017 16:00;15,1
07.01.2017 16:15;15,2
07.01.2017 16:30;15,5
07.01.2017 16:45;14,9
07.01.2017 17:00;14,8
07.01.2017 17:15;13,8
07.01.2017 17:30;13
07.01.2017 17:45;13,5
07.01.2017 18:00;10,6
07.01.2017 18:15;8,5
07.01.2017 18:30;12,2
07.01.2017 18:45;12,7
07.01.2017 19:00;14,7
07.01.2017 19:15;15,1
07.01.2017 19:30;14,8
07.01.2017 19:45;14,6
07.01.2017 20:00;15
07.01.2017 20:15;10
07.01.2017 20:30;9,1
07.01.2017 20:45;12,9
07.01.2017 21:00;14,6
07.01.2017 21:15;16,2
07.01.2017 21:30;15,8
07.01.2017 21:45;15,7
07.01.2017 22:00;16,5
07.01.2017 22:15;16,3
07.01.2017 22:30;14,7
07.01.2017 22:45;15,9
07.01.2017 23:00;18,9
07.01.2017 23:15;22,952
07.01.2017 23:30;22,552
07.01.2017 23:45;23,7
07.01.2017 00:00;22,3
08.01.2017 00:15;22,8
08.01.2017 00:30;26,1
08.01.2017 00:45;24,3
08.01.2017 01:00;22,9
08.01.2017 01:15;24
08.01.2017 01:30;23
08.01.2017 01:45;24,7
08.01.2017 02:00;27,7
08.01.2017 02:15;27,6
08.01.2017 02:30;27
08.01.2017 02:45;13,6
08.01.2017 03:00;9,2
08.01.2017 03:15;5
08.01.2017 03:30;6,9
08.01.2017 03:45;7,7
08.01.2017 04:00;8,7
08.01.2017 04:15;9,1
08.01.2017 04:30;9,1
08.01.2017 04:45;8,5
08.01.2017 05:00;8,9
08.01.2017 05:15;7,8
08.01.2017 05:30;5,3
08.01.2017 05:45;7
08.01.2017 06:00;7,7
08.01.2017 06:15;7,4
08.01.2017 06:30;5,1
08.01.2017 06:45;8,352
08.01.2017 07:00;5,452
08.01.2017 07:15;1
08.01.2017 07:30;0
08.01.2017 07:45;0
08.01.2017 08:00;0
08.01.2017 08:15;0
08.01.2017 08:30;0
08.01.2017 08:45;11,2
08.01.2017 09:00;12,5
08.01.2017 09:15;11,2
08.01.2017 09:30;10,552
08.01.2017 09:45;13,3
08.01.2017 10:00;11,652
08.01.2017 10:15;12,2
08.01.2017 10:30;11,5
08.01.2017 10:45;10,5
08.01.2017 11:00;12
08.01.2017 11:15;9,7
08.01.2017 11:30;13,9
08.01.2017 11:45;13,5
08.01.2017 12:00;14,1
08.01.2017 12:15;12,9
08.01.2017 12:30;15,3
08.01.2017 12:45;14,3
08.01.2017 13:00;16,3
08.01.2017 13:15;15,6
08.01.2017 13:30;15,5
08.01.2017 13:45;16,5
08.01.2017 14:00;18,1
08.01.2017 14:15;16,8
08.01.2017 14:30;16,8
08.01.2017 14:45;14,9
08.01.2017 15:00;16,4
08.01.2017 15:15;19
08.01.2017 15:30;19,4
08.01.2017 15:45;16,5
08.01.2017 16:00;14,6
08.01.2017 16:15;16,3
08.01.2017 16:30;15,1
08.01.2017 16:45;14,4
08.01.2017 17:00;11,9
08.01.2017 17:15;11,3
08.01.2017 17:30;12,9
08.01.2017 17:45;13,5
08.01.2017 18:00;14,1
08.01.2017 18:15;13,7
08.01.2017 18:30;12,7
08.01.2017 18:45;13,4
08.01.2017 19:00;15,8
08.01.2017 19:15;15,6
08.01.2017 19:30;15,1
08.01.2017 19:45;12,3
08.01.2017 20:00;14,4
08.01.2017 20:15;14,2
08.01.2017 20:30;13,2
08.01.2017 20:45;12,4
08.01.2017 21:00;14,3
08.01.2017 21:15;13,3
08.01.2017 21:30;13,6
08.01.2017 21:45;16,1
08.01.2017 22:00;13,752
08.01.2017 22:15;4
08.01.2017 22:30;0
08.01.2017 22:45;4,1
08.01.2017 23:00;12,8
08.01.2017 23:15;12,2
08.01.2017 23:30;14,3
08.01.2017 23:45;17,1
08.01.2017 00:00;15,1
09.01.2017 00:15;15,3
09.01.2017 00:30;6,2
09.01.2017 00:45;9
09.01.2017 01:00;22,1
09.01.2017 01:15;29,5
09.01.2017 01:30;33,5
09.01.2017 01:45;32,3
09.01.2017 02:00;33,4
09.01.2017 02:15;21,2
09.01.2017 02:30;2,2
09.01.2017 02:45;13,3
09.01.2017 03:00;20,7
09.01.2017 03:15;19,3
09.01.2017 03:30;23,1
09.01.2017 03:45;16,5
09.01.2017 04:00;16,9
09.01.2017 04:15;25,4
09.01.2017 04:30;25,5
09.01.2017 04:45;25,3
09.01.2017 05:00;25,352
09.01.2017 05:15;24,152
09.01.2017 05:30;25,9
09.01.2017 05:45;23,1
09.01.2017 06:00;21,6
09.01.2017 06:15;22,1
09.01.2017 06:30;22,4
09.01.2017 06:45;21,852
09.01.2017 07:00;17,7
09.01.2017 07:15;15,2
09.01.2017 07:30;11,4
09.01.2017 07:45;7,6
09.01.2017 08:00;6,2
09.01.2017 08:15;4,7
09.01.2017 08:30;3,6
09.01.2017 08:45;2,5
09.01.2017 09:00;1,5
09.01.2017 09:15;1,5
09.01.2017 09:30;0,4
09.01.2017 09:45;1,6
09.01.2017 10:00;2
09.01.2017 10:15;2,8
09.01.2017 10:30;3,8
09.01.2017 10:45;4,6
09.01.2017 11:00;5,2
09.01.2017 11:15;5,4
09.01.2017 11:30;6,8
09.01.2017 11:45;7,2
09.01.2017 12:00;8
09.01.2017 12:15;6,6
09.01.2017 12:30;6,8
09.01.2017 12:45;7,6
09.01.2017 13:00;9,3
09.01.2017 13:15;13
09.01.2017 13:30;11,5
09.01.2017 13:45;10,1
09.01.2017 14:00;11,3
09.01.2017 14:15;8
09.01.2017 14:30;10
09.01.2017 14:45;12,8
09.01.2017 15:00;12,1
09.01.2017 15:15;10,6
09.01.2017 15:30;13,4
09.01.2017 15:45;11,6
09.01.2017 16:00;11,2
09.01.2017 16:15;10,7
09.01.2017 16:30;8,7
09.01.2017 16:45;11,6
09.01.2017 17:00;12,7
09.01.2017 17:15;11,9
09.01.2017 17:30;10,7
09.01.2017 17:45;11,5
09.01.2017 18:00;12,4
09.01.2017 18:15;10,8
09.01.2017 18:30;9,6
09.01.2017 18:45;10
09.01.2017 19:00;10,5
09.01.2017 19:15;7,9
09.01.2017 19:30;8,3
09.01.2017 19:45;10,8
09.01.2017 20:00;13,1
09.01.2017 20:15;9,9
09.01.2017 20:30;9,9
09.01.2017 20:45;12,1
09.01.2017 21:00;12,3
09.01.2017 21:15;13,3
09.01.2017 21:30;13,5
09.01.2017 21:45;13,1
09.01.2017 22:00;10,6
09.01.2017 22:15;0
09.01.2017 22:30;0
09.01.2017 22:45;0
09.01.2017 23:00;13,5
09.01.2017 23:15;12,3
09.01.2017 23:30;11
09.01.2017 23:45;14,3
09.01.2017 00:00;12,6
10.01.2017 00:15;4,9
10.01.2017 00:30;0
10.01.2017 00:45;0,4
10.01.2017 01:00;23,7
10.01.2017 01:15;33,8
10.01.2017 01:30;35,2
10.01.2017 01:45;33,8
10.01.2017 02:00;24,1
10.01.2017 02:15;25,9
10.01.2017 02:30;23,3
10.01.2017 02:45;23,1
10.01.2017 03:00;19,2
10.01.2017 03:15;15,6
10.01.2017 03:30;14,7
10.01.2017 03:45;20,3
10.01.2017 04:00;19,4
10.01.2017 04:15;18,7
10.01.2017 04:30;18,5
10.01.2017 04:45;20
10.01.2017 05:00;8,1
10.01.2017 05:15;5,2
10.01.2017 05:30;11,5
10.01.2017 05:45;19,5
10.01.2017 06:00;20,5
10.01.2017 06:15;19,7
10.01.2017 06:30;16,3
10.01.2017 06:45;17
10.01.2017 07:00;13,1
10.01.2017 07:15;11,2
10.01.2017 07:30;10,1
10.01.2017 07:45;4,9
10.01.2017 08:00;1,3
10.01.2017 08:15;1,2
10.01.2017 08:30;3,5
10.01.2017 08:45;2,5
10.01.2017 09:00;2,6
10.01.2017 09:15;1,2
10.01.2017 09:30;1,4
10.01.2017 09:45;1,6
10.01.2017 10:00;2,2
10.01.2017 10:15;2,6
10.01.2017 10:30;4,5
10.01.2017 10:45;6
10.01.2017 11:00;6,6
10.01.2017 11:15;6
10.01.2017 11:30;5,6
10.01.2017 11:45;4,4
10.01.2017 12:00;3,6
10.01.2017 12:15;5,1
10.01.2017 12:30;7
10.01.2017 12:45;7,2
10.01.2017 13:00;7,2
10.01.2017 13:15;10,5
10.01.2017 13:30;13,1
10.01.2017 13:45;12,6
10.01.2017 14:00;12,4
10.01.2017 14:15;9,2
10.01.2017 14:30;9,4
10.01.2017 14:45;8,3
10.01.2017 15:00;10,4
10.01.2017 15:15;9,2
10.01.2017 15:30;9,5
10.01.2017 15:45;10,3
10.01.2017 16:00;10,4
10.01.2017 16:15;9,5
10.01.2017 16:30;10,1
10.01.2017 16:45;13,3
10.01.2017 17:00;14,4
10.01.2017 17:15;16,1
10.01.2017 17:30;15,3
10.01.2017 17:45;14
10.01.2017 18:00;12,3
10.01.2017 18:15;13,1
10.01.2017 18:30;14,4
10.01.2017 18:45;15,5
10.01.2017 19:00;12,1
10.01.2017 19:15;11,4
10.01.2017 19:30;12,1
10.01.2017 19:45;14,9
10.01.2017 20:00;13,3
10.01.2017 20:15;13,5
10.01.2017 20:30;13,4
10.01.2017 20:45;13
10.01.2017 21:00;14,4
10.01.2017 21:15;15,5
10.01.2017 21:30;16,3
10.01.2017 21:45;14,5
10.01.2017 22:00;14,1
10.01.2017 22:15;2,1
10.01.2017 22:30;2,5
10.01.2017 22:45;4,9
10.01.2017 23:00;11,4
10.01.2017 23:15;23,7
10.01.2017 23:30;21,3
10.01.2017 23:45;19,2
10.01.2017 00:00;20,6
11.01.2017 00:15;13,5
11.01.2017 00:30;6,3
11.01.2017 00:45;10,2
11.01.2017 01:00;20,3
11.01.2017 01:15;20,1
11.01.2017 01:30;21,1
11.01.2017 01:45;12,3
11.01.2017 02:00;8,5
11.01.2017 02:15;12,5
11.01.2017 02:30;23,1
11.01.2017 02:45;22,3
11.01.2017 03:00;23,2
11.01.2017 03:15;20,8
11.01.2017 03:30;20,3
11.01.2017 03:45;25,3
11.01.2017 04:00;28,3
11.01.2017 04:15;25,1
11.01.2017 04:30;26,5
11.01.2017 04:45;25,9
11.01.2017 05:00;24,8
11.01.2017 05:15;22,3
11.01.2017 05:30;9,4
11.01.2017 05:45;7,8
11.01.2017 06:00;8
11.01.2017 06:15;18,9
11.01.2017 06:30;22,5
11.01.2017 06:45;20,6
11.01.2017 07:00;17,6
11.01.2017 07:15;13
11.01.2017 07:30;12,3
11.01.2017 07:45;10
11.01.2017 08:00;6,6
11.01.2017 08:15;1,1
11.01.2017 08:30;0
11.01.2017 08:45;0
11.01.2017 09:00;1,4
11.01.2017 09:15;2,7
11.01.2017 09:30;0,5
11.01.2017 09:45;0,4
11.01.2017 10:00;0,8
11.01.2017 10:15;1,6
11.01.2017 10:30;3,2
11.01.2017 10:45;3,8
11.01.2017 11:00;3,2
11.01.2017 11:15;3,8
11.01.2017 11:30;5,2
11.01.2017 11:45;3
11.01.2017 12:00;3,4
11.01.2017 12:15;4,2
11.01.2017 12:30;4,6
11.01.2017 12:45;3,6
11.01.2017 13:00;5
11.01.2017 13:15;5
11.01.2017 13:30;9,4
11.01.2017 13:45;10,1
11.01.2017 14:00;6,8
11.01.2017 14:15;4,8
11.01.2017 14:30;4,4
11.01.2017 14:45;3
11.01.2017 15:00;4
11.01.2017 15:15;7,7
11.01.2017 15:30;9,2
11.01.2017 15:45;9,8
11.01.2017 16:00;12,2
11.01.2017 16:15;10
11.01.2017 16:30;9,8
11.01.2017 16:45;0,7
11.01.2017 17:00;0,252
11.01.2017 17:15;6,4
11.01.2017 17:30;13,1
11.01.2017 17:45;12,8
11.01.2017 18:00;12,1
11.01.2017 18:15;11,2
11.01.2017 18:30;10,9
11.01.2017 18:45;10,5
11.01.2017 19:00;8,8
11.01.2017 19:15;11,9
11.01.2017 19:30;12,1
11.01.2017 19:45;12,4
11.01.2017 20:00;13,7
11.01.2017 20:15;14,2
11.01.2017 20:30;13,6
11.01.2017 20:45;14,9
11.01.2017 21:00;0
11.01.2017 21:15;0
11.01.2017 21:30;0
11.01.2017 21:45;0
11.01.2017 22:00;0
11.01.2017 22:15;0
11.01.2017 22:30;2,652
11.01.2017 22:45;12,6
11.01.2017 23:00;15,452
11.01.2017 23:15;12,652
11.01.2017 23:30;14,5
11.01.2017 23:45;16,7
11.01.2017 00:00;14,248
12.01.2017 00:15;1,3
12.01.2017 00:30;4,7
12.01.2017 00:45;7
12.01.2017 01:00;6,8
12.01.2017 01:15;7,2
12.01.2017 01:30;6,9
12.01.2017 01:45;7,6
12.01.2017 02:00;8,8
12.01.2017 02:15;8,6
12.01.2017 02:30;8,7
12.01.2017 02:45;8,6
12.01.2017 03:00;6,9
12.01.2017 03:15;7,7
12.01.2017 03:30;9,8
12.01.2017 03:45;8,4
12.01.2017 04:00;17,8
12.01.2017 04:15;11,8
12.01.2017 04:30;12,1