Verlustlastfluss_2019;
Di., 01.01.2019 00:15;2740,643
Di., 01.01.2019 00:30;2579,806
Di., 01.01.2019 00:45;2480,455
Di., 01.01.2019 01:00;2444,906
Di., 01.01.2019 01:15;2238,036
Di., 01.01.2019 01:30;2162,408
Di., 01.01.2019 01:45;2102,277
Di., 01.01.2019 02:00;2129,033
Di., 01.01.2019 02:15;2133,09
Di., 01.01.2019 02:30;2009,338
Di., 01.01.2019 02:45;1981,889
Di., 01.01.2019 03:00;1906,305
Di., 01.01.2019 03:15;2161,449
Di., 01.01.2019 03:30;2497,818
Di., 01.01.2019 03:45;2532,754
Di., 01.01.2019 04:00;2609,571
Di., 01.01.2019 04:15;2543,299
Di., 01.01.2019 04:30;2251,747
Di., 01.01.2019 04:45;2156,247
Di., 01.01.2019 05:00;2120,387
Di., 01.01.2019 05:15;2229,703
Di., 01.01.2019 05:30;2083,729
Di., 01.01.2019 05:45;2056,759
Di., 01.01.2019 06:00;2043,775
Di., 01.01.2019 06:15;2079,339
Di., 01.01.2019 06:30;1937,018
Di., 01.01.2019 06:45;2008,709
Di., 01.01.2019 07:00;1980,255
Di., 01.01.2019 07:15;2151,559
Di., 01.01.2019 07:30;2272,484
Di., 01.01.2019 07:45;2491,602
Di., 01.01.2019 08:00;2386,106
Di., 01.01.2019 08:15;2400,793
Di., 01.01.2019 08:30;2281,521
Di., 01.01.2019 08:45;2400,269
Di., 01.01.2019 09:00;2556,798
Di., 01.01.2019 09:15;2828,429
Di., 01.01.2019 09:30;2925,192
Di., 01.01.2019 09:45;2943,748
Di., 01.01.2019 10:00;3054,348
Di., 01.01.2019 10:15;3057,943
Di., 01.01.2019 10:30;3166,048
Di., 01.01.2019 10:45;3353,506
Di., 01.01.2019 11:00;3594,052
Di., 01.01.2019 11:15;3773,453
Di., 01.01.2019 11:30;4010,949
Di., 01.01.2019 11:45;4322,196
Di., 01.01.2019 12:00;4323,007
Di., 01.01.2019 12:15;4261,156
Di., 01.01.2019 12:30;4269,277
Di., 01.01.2019 12:45;4257,276
Di., 01.01.2019 13:00;4382,107
Di., 01.01.2019 13:15;4342,69
Di., 01.01.2019 13:30;4552,573
Di., 01.01.2019 13:45;4330,405
Di., 01.01.2019 14:00;4403,589
Di., 01.01.2019 14:15;4448,857
Di., 01.01.2019 14:30;4482,357
Di., 01.01.2019 14:45;4570,927
Di., 01.01.2019 15:00;4352,123
Di., 01.01.2019 15:15;4530,592
Di., 01.01.2019 15:30;4401,118
Di., 01.01.2019 15:45;4699,275
Di., 01.01.2019 16:00;4425,921
Di., 01.01.2019 16:15;4650,152
Di., 01.01.2019 16:30;4433,318
Di., 01.01.2019 16:45;4889,653
Di., 01.01.2019 17:00;5183,53
Di., 01.01.2019 17:15;5700,67
Di., 01.01.2019 17:30;5811,485
Di., 01.01.2019 17:45;5634,035
Di., 01.01.2019 18:00;5710,939
Di., 01.01.2019 18:15;5911,228
Di., 01.01.2019 18:30;6293,777
Di., 01.01.2019 18:45;6196,141
Di., 01.01.2019 19:00;6104,847
Di., 01.01.2019 19:15;5970,444
Di., 01.01.2019 19:30;5929,205
Di., 01.01.2019 19:45;5849,147
Di., 01.01.2019 20:00;5523,6
Di., 01.01.2019 20:15;5144,786
Di., 01.01.2019 20:30;4812,846
Di., 01.01.2019 20:45;4857,171
Di., 01.01.2019 21:00;4809,049
Di., 01.01.2019 21:15;5151,498
Di., 01.01.2019 21:30;4921,259
Di., 01.01.2019 21:45;4848,204
Di., 01.01.2019 22:00;4643,989
Di., 01.01.2019 22:15;4583,574
Di., 01.01.2019 22:30;4336,83
Di., 01.01.2019 22:45;4198,809
Di., 01.01.2019 23:00;4081,291
Di., 01.01.2019 23:15;4227,798
Di., 01.01.2019 23:30;4094,637
Di., 01.01.2019 23:45;4145,753
Di., 01.01.2019 00:00;3964,22
Mi., 02.01.2019 00:15;3890,288
Mi., 02.01.2019 00:30;3924,744
Mi., 02.01.2019 00:45;3740,721
Mi., 02.01.2019 01:00;3764,799
Mi., 02.01.2019 01:15;3600,861
Mi., 02.01.2019 01:30;3395,346
Mi., 02.01.2019 01:45;3415,578
Mi., 02.01.2019 02:00;3295,178
Mi., 02.01.2019 02:15;3232,939
Mi., 02.01.2019 02:30;3172,688
Mi., 02.01.2019 02:45;3151,822
Mi., 02.01.2019 03:00;3168,345
Mi., 02.01.2019 03:15;3082,143
Mi., 02.01.2019 03:30;2954,248
Mi., 02.01.2019 03:45;2929
Mi., 02.01.2019 04:00;3089,722
Mi., 02.01.2019 04:15;3049,73
Mi., 02.01.2019 04:30;3133,173
Mi., 02.01.2019 04:45;3115,244
Mi., 02.01.2019 05:00;3266,972
Mi., 02.01.2019 05:15;3089,525
Mi., 02.01.2019 05:30;2845,976
Mi., 02.01.2019 05:45;2931,237
Mi., 02.01.2019 06:00;3125,05
Mi., 02.01.2019 06:15;3040,906
Mi., 02.01.2019 06:30;3264,884
Mi., 02.01.2019 06:45;3355,166
Mi., 02.01.2019 07:00;3604,164
Mi., 02.01.2019 07:15;3591,022
Mi., 02.01.2019 07:30;3721,027
Mi., 02.01.2019 07:45;4075,203
Mi., 02.01.2019 08:00;4326,765
Mi., 02.01.2019 08:15;4380,689
Mi., 02.01.2019 08:30;4622,435
Mi., 02.01.2019 08:45;4958,292
Mi., 02.01.2019 09:00;5060,969
Mi., 02.01.2019 09:15;5493,729
Mi., 02.01.2019 09:30;5500,978
Mi., 02.01.2019 09:45;5166,04
Mi., 02.01.2019 10:00;5339,743
Mi., 02.01.2019 10:15;5063,826
Mi., 02.01.2019 10:30;5265,408
Mi., 02.01.2019 10:45;5357,499
Mi., 02.01.2019 11:00;5075,727
Mi., 02.01.2019 11:15;5477,931
Mi., 02.01.2019 11:30;5289,394
Mi., 02.01.2019 11:45;5729,239
Mi., 02.01.2019 12:00;5496,227
Mi., 02.01.2019 12:15;5286,896
Mi., 02.01.2019 12:30;5511,185
Mi., 02.01.2019 12:45;5361,142
Mi., 02.01.2019 13:00;5426,109
Mi., 02.01.2019 13:15;5246,747
Mi., 02.01.2019 13:30;5127,964
Mi., 02.01.2019 13:45;5343,009
Mi., 02.01.2019 14:00;4671,135
Mi., 02.01.2019 14:15;4650,105
Mi., 02.01.2019 14:30;4266,465
Mi., 02.01.2019 14:45;4556,679
Mi., 02.01.2019 15:00;4896,31
Mi., 02.01.2019 15:15;4739,637
Mi., 02.01.2019 15:30;4732,979
Mi., 02.01.2019 15:45;4531,783
Mi., 02.01.2019 16:00;4623,618
Mi., 02.01.2019 16:15;4477,451
Mi., 02.01.2019 16:30;4784,011
Mi., 02.01.2019 16:45;5027,45
Mi., 02.01.2019 17:00;5301,237
Mi., 02.01.2019 17:15;5853,473
Mi., 02.01.2019 17:30;6108,376
Mi., 02.01.2019 17:45;6500,722
Mi., 02.01.2019 18:00;6563,569
Mi., 02.01.2019 18:15;6426,261
Mi., 02.01.2019 18:30;6421,931
Mi., 02.01.2019 18:45;6408,476
Mi., 02.01.2019 19:00;6423,587
Mi., 02.01.2019 19:15;6162,505
Mi., 02.01.2019 19:30;5940,097
Mi., 02.01.2019 19:45;5797,603
Mi., 02.01.2019 20:00;5685,059
Mi., 02.01.2019 20:15;5514,786
Mi., 02.01.2019 20:30;5242,032
Mi., 02.01.2019 20:45;5031,478
Mi., 02.01.2019 21:00;4799,987
Mi., 02.01.2019 21:15;5087,553
Mi., 02.01.2019 21:30;4903,607
Mi., 02.01.2019 21:45;4574,959
Mi., 02.01.2019 22:00;4352,317
Mi., 02.01.2019 22:15;4388,314
Mi., 02.01.2019 22:30;4188,236
Mi., 02.01.2019 22:45;3970,735
Mi., 02.01.2019 23:00;3742,818
Mi., 02.01.2019 23:15;3792,786
Mi., 02.01.2019 23:30;3559,492
Mi., 02.01.2019 23:45;3452,043
Mi., 02.01.2019 00:00;3344,383
Do., 03.01.2019 00:15;3209,746
Do., 03.01.2019 00:30;3076,697
Do., 03.01.2019 00:45;2975,203
Do., 03.01.2019 01:00;2721,349
Do., 03.01.2019 01:15;2671,3
Do., 03.01.2019 01:30;2655,279
Do., 03.01.2019 01:45;2472,466
Do., 03.01.2019 02:00;2333,585
Do., 03.01.2019 02:15;2305,169
Do., 03.01.2019 02:30;2256,564
Do., 03.01.2019 02:45;2265,38
Do., 03.01.2019 03:00;2206,684
Do., 03.01.2019 03:15;2174,5
Do., 03.01.2019 03:30;2020,464
Do., 03.01.2019 03:45;1958,734
Do., 03.01.2019 04:00;1924,978
Do., 03.01.2019 04:15;1936,522
Do., 03.01.2019 04:30;1947,187
Do., 03.01.2019 04:45;2016,803
Do., 03.01.2019 05:00;2092,801
Do., 03.01.2019 05:15;2213,267
Do., 03.01.2019 05:30;2235,95
Do., 03.01.2019 05:45;2381,104
Do., 03.01.2019 06:00;2619,205
Do., 03.01.2019 06:15;2615,41
Do., 03.01.2019 06:30;2780,213
Do., 03.01.2019 06:45;2875,636
Do., 03.01.2019 07:00;3211,604
Do., 03.01.2019 07:15;3417,835
Do., 03.01.2019 07:30;3771,393
Do., 03.01.2019 07:45;3996,784
Do., 03.01.2019 08:00;4232,227
Do., 03.01.2019 08:15;4566,836
Do., 03.01.2019 08:30;4467,969
Do., 03.01.2019 08:45;4655,029
Do., 03.01.2019 09:00;4746,36
Do., 03.01.2019 09:15;4941,816
Do., 03.01.2019 09:30;4951,838
Do., 03.01.2019 09:45;5050,243
Do., 03.01.2019 10:00;4847,75
Do., 03.01.2019 10:15;4854,487
Do., 03.01.2019 10:30;5083,241
Do., 03.01.2019 10:45;4951,28
Do., 03.01.2019 11:00;4855,382
Do., 03.01.2019 11:15;5015,721
Do., 03.01.2019 11:30;5395,805
Do., 03.01.2019 11:45;5387,585
Do., 03.01.2019 12:00;5419,472
Do., 03.01.2019 12:15;5550,279
Do., 03.01.2019 12:30;5542,263
Do., 03.01.2019 12:45;5545,536
Do., 03.01.2019 13:00;5306,986
Do., 03.01.2019 13:15;5188,503
Do., 03.01.2019 13:30;5137,837
Do., 03.01.2019 13:45;5118,807
Do., 03.01.2019 14:00;4842,309
Do., 03.01.2019 14:15;4960,133
Do., 03.01.2019 14:30;4938,44
Do., 03.01.2019 14:45;4813,497
Do., 03.01.2019 15:00;4869,659
Do., 03.01.2019 15:15;4907,028
Do., 03.01.2019 15:30;5069,053
Do., 03.01.2019 15:45;5097,124
Do., 03.01.2019 16:00;5137,955
Do., 03.01.2019 16:15;5434,031
Do., 03.01.2019 16:30;5470,239
Do., 03.01.2019 16:45;5952,636
Do., 03.01.2019 17:00;6169,69
Do., 03.01.2019 17:15;6489,682
Do., 03.01.2019 17:30;6555,098
Do., 03.01.2019 17:45;6583,371
Do., 03.01.2019 18:00;6747,789
Do., 03.01.2019 18:15;6620,002
Do., 03.01.2019 18:30;6531,859
Do., 03.01.2019 18:45;6482,97
Do., 03.01.2019 19:00;6258,095
Do., 03.01.2019 19:15;5932,635
Do., 03.01.2019 19:30;5745,443
Do., 03.01.2019 19:45;5890,281
Do., 03.01.2019 20:00;5672,179
Do., 03.01.2019 20:15;5315,866
Do., 03.01.2019 20:30;5051,824
Do., 03.01.2019 20:45;5014,289
Do., 03.01.2019 21:00;4828,587
Do., 03.01.2019 21:15;5163,817
Do., 03.01.2019 21:30;4817,992
Do., 03.01.2019 21:45;4474,319
Do., 03.01.2019 22:00;4310,693
Do., 03.01.2019 22:15;4417,024
Do., 03.01.2019 22:30;4101,935
Do., 03.01.2019 22:45;3797,158
Do., 03.01.2019 23:00;3502,566
Do., 03.01.2019 23:15;3482,931
Do., 03.01.2019 23:30;3332,734
Do., 03.01.2019 23:45;3271,331
Do., 03.01.2019 00:00;3189,395
Fr., 04.01.2019 00:15;2999,759
Fr., 04.01.2019 00:30;2767,506
Fr., 04.01.2019 00:45;2751,675
Fr., 04.01.2019 01:00;2583,497
Fr., 04.01.2019 01:15;2554,194
Fr., 04.01.2019 01:30;2344,661
Fr., 04.01.2019 01:45;2154,791
Fr., 04.01.2019 02:00;2027,681
Fr., 04.01.2019 02:15;1961,043
Fr., 04.01.2019 02:30;1824,972
Fr., 04.01.2019 02:45;1795,347
Fr., 04.01.2019 03:00;1720,206
Fr., 04.01.2019 03:15;1775,797
Fr., 04.01.2019 03:30;1734,135
Fr., 04.01.2019 03:45;1761,825
Fr., 04.01.2019 04:00;1793,54
Fr., 04.01.2019 04:15;1869,712
Fr., 04.01.2019 04:30;1928,084
Fr., 04.01.2019 04:45;1960,243
Fr., 04.01.2019 05:00;2117,115
Fr., 04.01.2019 05:15;2262,365
Fr., 04.01.2019 05:30;2221,303
Fr., 04.01.2019 05:45;2335,889
Fr., 04.01.2019 06:00;2513,142
Fr., 04.01.2019 06:15;2437,495
Fr., 04.01.2019 06:30;2483,612
Fr., 04.01.2019 06:45;2749,895
Fr., 04.01.2019 07:00;2835,252
Fr., 04.01.2019 07:15;3181,443
Fr., 04.01.2019 07:30;3540,044
Fr., 04.01.2019 07:45;3694,508
Fr., 04.01.2019 08:00;3887,533
Fr., 04.01.2019 08:15;4239,202
Fr., 04.01.2019 08:30;4249,433
Fr., 04.01.2019 08:45;4518,373
Fr., 04.01.2019 09:00;4599,595
Fr., 04.01.2019 09:15;4785,307
Fr., 04.01.2019 09:30;4731,068
Fr., 04.01.2019 09:45;4664,236
Fr., 04.01.2019 10:00;4666,376
Fr., 04.01.2019 10:15;4628,175
Fr., 04.01.2019 10:30;4594,625
Fr., 04.01.2019 10:45;4623,808
Fr., 04.01.2019 11:00;4773,075
Fr., 04.01.2019 11:15;5030,478
Fr., 04.01.2019 11:30;5248,855
Fr., 04.01.2019 11:45;5538,671
Fr., 04.01.2019 12:00;5417,773
Fr., 04.01.2019 12:15;5474,981
Fr., 04.01.2019 12:30;5530,736
Fr., 04.01.2019 12:45;5508,072
Fr., 04.01.2019 13:00;5503,715
Fr., 04.01.2019 13:15;5418,655
Fr., 04.01.2019 13:30;5072,158
Fr., 04.01.2019 13:45;5142,908
Fr., 04.01.2019 14:00;5047,085
Fr., 04.01.2019 14:15;4955,882
Fr., 04.01.2019 14:30;5324,337
Fr., 04.01.2019 14:45;5567,447
Fr., 04.01.2019 15:00;5748,203
Fr., 04.01.2019 15:15;5905,368
Fr., 04.01.2019 15:30;5628,197
Fr., 04.01.2019 15:45;5581,992
Fr., 04.01.2019 16:00;5640,553
Fr., 04.01.2019 16:15;5676,107
Fr., 04.01.2019 16:30;5899,473
Fr., 04.01.2019 16:45;6310,172
Fr., 04.01.2019 17:00;6721,162
Fr., 04.01.2019 17:15;7063,013
Fr., 04.01.2019 17:30;6860,528
Fr., 04.01.2019 17:45;6924,243
Fr., 04.01.2019 18:00;6571,254
Fr., 04.01.2019 18:15;6538,181
Fr., 04.01.2019 18:30;6363,92
Fr., 04.01.2019 18:45;6307,095
Fr., 04.01.2019 19:00;6207,435
Fr., 04.01.2019 19:15;5905,885
Fr., 04.01.2019 19:30;5710,298
Fr., 04.01.2019 19:45;5679,32
Fr., 04.01.2019 20:00;5486,889
Fr., 04.01.2019 20:15;5345,04
Fr., 04.01.2019 20:30;5218,802
Fr., 04.01.2019 20:45;5242,772
Fr., 04.01.2019 21:00;5082,686
Fr., 04.01.2019 21:15;5499,667
Fr., 04.01.2019 21:30;5511,119
Fr., 04.01.2019 21:45;5106,382
Fr., 04.01.2019 22:00;5020,133
Fr., 04.01.2019 22:15;4917,665
Fr., 04.01.2019 22:30;4557,643
Fr., 04.01.2019 22:45;4411,022
Fr., 04.01.2019 23:00;4291,538
Fr., 04.01.2019 23:15;4444,154
Fr., 04.01.2019 23:30;4175,631
Fr., 04.01.2019 23:45;4285,909
Fr., 04.01.2019 00:00;4119,165
Sa., 05.01.2019 00:15;3918,381
Sa., 05.01.2019 00:30;3629,133
Sa., 05.01.2019 00:45;3513,839
Sa., 05.01.2019 01:00;3237,81
Sa., 05.01.2019 01:15;3335,757
Sa., 05.01.2019 01:30;3282,634
Sa., 05.01.2019 01:45;3078,016
Sa., 05.01.2019 02:00;3003,899
Sa., 05.01.2019 02:15;3010,06
Sa., 05.01.2019 02:30;2840,405
Sa., 05.01.2019 02:45;2944,026
Sa., 05.01.2019 03:00;3055,278
Sa., 05.01.2019 03:15;3115,457
Sa., 05.01.2019 03:30;3009,183
Sa., 05.01.2019 03:45;3072,016
Sa., 05.01.2019 04:00;3116,794
Sa., 05.01.2019 04:15;3084,612
Sa., 05.01.2019 04:30;3196,046
Sa., 05.01.2019 04:45;3234,53
Sa., 05.01.2019 05:00;3263,279
Sa., 05.01.2019 05:15;3335,744
Sa., 05.01.2019 05:30;3249,655
Sa., 05.01.2019 05:45;3278,104
Sa., 05.01.2019 06:00;3404,018
Sa., 05.01.2019 06:15;3441,322
Sa., 05.01.2019 06:30;3484,577
Sa., 05.01.2019 06:45;3501,308
Sa., 05.01.2019 07:00;3650,936
Sa., 05.01.2019 07:15;3811,885
Sa., 05.01.2019 07:30;3884,695
Sa., 05.01.2019 07:45;4058,09
Sa., 05.01.2019 08:00;4178,648
Sa., 05.01.2019 08:15;4472,077
Sa., 05.01.2019 08:30;4448,818
Sa., 05.01.2019 08:45;4628,079
Sa., 05.01.2019 09:00;4840,282
Sa., 05.01.2019 09:15;4977,985
Sa., 05.01.2019 09:30;5063,94
Sa., 05.01.2019 09:45;5220,828
Sa., 05.01.2019 10:00;5282,863
Sa., 05.01.2019 10:15;5345,723
Sa., 05.01.2019 10:30;5384,248
Sa., 05.01.2019 10:45;5361,058
Sa., 05.01.2019 11:00;5428,678
Sa., 05.01.2019 11:15;5639,591
Sa., 05.01.2019 11:30;5907,002
Sa., 05.01.2019 11:45;5896,078
Sa., 05.01.2019 12:00;6055,482
Sa., 05.01.2019 12:15;6147,367
Sa., 05.01.2019 12:30;6072,33
Sa., 05.01.2019 12:45;6047,509
Sa., 05.01.2019 13:00;6042,87
Sa., 05.01.2019 13:15;5830,086
Sa., 05.01.2019 13:30;5893,441
Sa., 05.01.2019 13:45;5700,085
Sa., 05.01.2019 14:00;5567,759
Sa., 05.01.2019 14:15;5513,518
Sa., 05.01.2019 14:30;5349,829
Sa., 05.01.2019 14:45;5400,128
Sa., 05.01.2019 15:00;5298,954
Sa., 05.01.2019 15:15;5065,012
Sa., 05.01.2019 15:30;5099,502
Sa., 05.01.2019 15:45;5126,055
Sa., 05.01.2019 16:00;5107,578
Sa., 05.01.2019 16:15;5281,261
Sa., 05.01.2019 16:30;5132,142
Sa., 05.01.2019 16:45;5197,233
Sa., 05.01.2019 17:00;5699,862
Sa., 05.01.2019 17:15;5928,764
Sa., 05.01.2019 17:30;6112,477
Sa., 05.01.2019 17:45;6315,344
Sa., 05.01.2019 18:00;6325,358
Sa., 05.01.2019 18:15;6280,013
Sa., 05.01.2019 18:30;6471,654
Sa., 05.01.2019 18:45;6184,521
Sa., 05.01.2019 19:00;5902,944
Sa., 05.01.2019 19:15;5935,964
Sa., 05.01.2019 19:30;5784,688
Sa., 05.01.2019 19:45;5602,484
Sa., 05.01.2019 20:00;5453,498
Sa., 05.01.2019 20:15;5330,226
Sa., 05.01.2019 20:30;4821,206
Sa., 05.01.2019 20:45;4612,388
Sa., 05.01.2019 21:00;4269,69
Sa., 05.01.2019 21:15;4367,393
Sa., 05.01.2019 21:30;4298,537
Sa., 05.01.2019 21:45;4309,046
Sa., 05.01.2019 22:00;4157,946
Sa., 05.01.2019 22:15;4249,538
Sa., 05.01.2019 22:30;4125,154
Sa., 05.01.2019 22:45;3940,269
Sa., 05.01.2019 23:00;3864,032
Sa., 05.01.2019 23:15;3860,711
Sa., 05.01.2019 23:30;3709,699
Sa., 05.01.2019 23:45;3624,754
Sa., 05.01.2019 00:00;3415,906
So., 06.01.2019 00:15;3340,812
So., 06.01.2019 00:30;3192,893
So., 06.01.2019 00:45;3182,904
So., 06.01.2019 01:00;3120,127
So., 06.01.2019 01:15;3000,58
So., 06.01.2019 01:30;2890,076
So., 06.01.2019 01:45;2913,387
So., 06.01.2019 02:00;2693,752
So., 06.01.2019 02:15;2597,461
So., 06.01.2019 02:30;2456,32
So., 06.01.2019 02:45;2312,871
So., 06.01.2019 03:00;2184,925
So., 06.01.2019 03:15;2123,884
So., 06.01.2019 03:30;2079,053
So., 06.01.2019 03:45;2039,504
So., 06.01.2019 04:00;2124,49
So., 06.01.2019 04:15;2126,17
So., 06.01.2019 04:30;2191,8
So., 06.01.2019 04:45;2078,482
So., 06.01.2019 05:00;2171,065
So., 06.01.2019 05:15;2262,114
So., 06.01.2019 05:30;2243,143
So., 06.01.2019 05:45;2227,028
So., 06.01.2019 06:00;2183,199
So., 06.01.2019 06:15;2167,725
So., 06.01.2019 06:30;2123,612
So., 06.01.2019 06:45;2061,986
So., 06.01.2019 07:00;2084,322
So., 06.01.2019 07:15;2099,789
So., 06.01.2019 07:30;2119,367
So., 06.01.2019 07:45;2170,966
So., 06.01.2019 08:00;2322,926
So., 06.01.2019 08:15;2267,518
So., 06.01.2019 08:30;2266,201
So., 06.01.2019 08:45;2511,578
So., 06.01.2019 09:00;2606,646
So., 06.01.2019 09:15;2798,363
So., 06.01.2019 09:30;2867,284
So., 06.01.2019 09:45;2993,469
So., 06.01.2019 10:00;3073,029
So., 06.01.2019 10:15;3168,501
So., 06.01.2019 10:30;3217,259
So., 06.01.2019 10:45;3259,223
So., 06.01.2019 11:00;3464,132
So., 06.01.2019 11:15;3704,023
So., 06.01.2019 11:30;3774,887
So., 06.01.2019 11:45;3897,182
So., 06.01.2019 12:00;3943,226
So., 06.01.2019 12:15;3897,825
So., 06.01.2019 12:30;3879,971
So., 06.01.2019 12:45;3818,299
So., 06.01.2019 13:00;3603,763
So., 06.01.2019 13:15;3449,854
So., 06.01.2019 13:30;3343,573
So., 06.01.2019 13:45;3263,691
So., 06.01.2019 14:00;3179,517
So., 06.01.2019 14:15;3134,992
So., 06.01.2019 14:30;3141,156
So., 06.01.2019 14:45;3105,326
So., 06.01.2019 15:00;3079,085
So., 06.01.2019 15:15;3064,03
So., 06.01.2019 15:30;3004,26
So., 06.01.2019 15:45;3131,832
So., 06.01.2019 16:00;3085,461
So., 06.01.2019 16:15;3252,786
So., 06.01.2019 16:30;3281,652
So., 06.01.2019 16:45;3454,519
So., 06.01.2019 17:00;3844,835
So., 06.01.2019 17:15;4130,852
So., 06.01.2019 17:30;4350,336
So., 06.01.2019 17:45;4542,468
So., 06.01.2019 18:00;4504,464
So., 06.01.2019 18:15;4678,287
So., 06.01.2019 18:30;4816,386
So., 06.01.2019 18:45;4514,952
So., 06.01.2019 19:00;4433,299
So., 06.01.2019 19:15;4417,76
So., 06.01.2019 19:30;4284,042
So., 06.01.2019 19:45;4202,081
So., 06.01.2019 20:00;4049,539
So., 06.01.2019 20:15;3933,492
So., 06.01.2019 20:30;3661,424
So., 06.01.2019 20:45;3614,711
So., 06.01.2019 21:00;3521,135
So., 06.01.2019 21:15;3885,808
So., 06.01.2019 21:30;3829,404
So., 06.01.2019 21:45;3442,576
So., 06.01.2019 22:00;3274,062
So., 06.01.2019 22:15;3406,189
So., 06.01.2019 22:30;3302,32
So., 06.01.2019 22:45;3009,612
So., 06.01.2019 23:00;2763,086
So., 06.01.2019 23:15;2922,032
So., 06.01.2019 23:30;2637,025
So., 06.01.2019 23:45;2596,18
So., 06.01.2019 00:00;2472,659
Mo., 07.01.2019 00:15;2424,555
Mo., 07.01.2019 00:30;2230,962
Mo., 07.01.2019 00:45;2098,115
Mo., 07.01.2019 01:00;1948,445
Mo., 07.01.2019 01:15;1922,393
Mo., 07.01.2019 01:30;1825,074
Mo., 07.01.2019 01:45;1733,573
Mo., 07.01.2019 02:00;1620,483
Mo., 07.01.2019 02:15;1538,439
Mo., 07.01.2019 02:30;1524,518
Mo., 07.01.2019 02:45;1535,94
Mo., 07.01.2019 03:00;1462,158
Mo., 07.01.2019 03:15;1533,521
Mo., 07.01.2019 03:30;1438,112
Mo., 07.01.2019 03:45;1510,194
Mo., 07.01.2019 04:00;1449,233
Mo., 07.01.2019 04:15;1458,821
Mo., 07.01.2019 04:30;1539,057
Mo., 07.01.2019 04:45;1564,304
Mo., 07.01.2019 05:00;1662,81
Mo., 07.01.2019 05:15;1813,757
Mo., 07.01.2019 05:30;1853,685
Mo., 07.01.2019 05:45;2079,624
Mo., 07.01.2019 06:00;2266,138
Mo., 07.01.2019 06:15;2447,486
Mo., 07.01.2019 06:30;2677,261
Mo., 07.01.2019 06:45;2843,424
Mo., 07.01.2019 07:00;3085,717
Mo., 07.01.2019 07:15;3453,611
Mo., 07.01.2019 07:30;3716,862
Mo., 07.01.2019 07:45;4099,048
Mo., 07.01.2019 08:00;4291,664
Mo., 07.01.2019 08:15;4464,057
Mo., 07.01.2019 08:30;4397,384
Mo., 07.01.2019 08:45;4637,783
Mo., 07.01.2019 09:00;4801,991
Mo., 07.01.2019 09:15;4790,375
Mo., 07.01.2019 09:30;4635,282
Mo., 07.01.2019 09:45;4296,854
Mo., 07.01.2019 10:00;4310,838
Mo., 07.01.2019 10:15;4266,298
Mo., 07.01.2019 10:30;4588,079
Mo., 07.01.2019 10:45;4585,314
Mo., 07.01.2019 11:00;4574,558
Mo., 07.01.2019 11:15;4696,551
Mo., 07.01.2019 11:30;5059,13
Mo., 07.01.2019 11:45;5455,305
Mo., 07.01.2019 12:00;4911,546
Mo., 07.01.2019 12:15;5173,194
Mo., 07.01.2019 12:30;4861,848
Mo., 07.01.2019 12:45;4960,913
Mo., 07.01.2019 13:00;4744,435
Mo., 07.01.2019 13:15;4330,747
Mo., 07.01.2019 13:30;4245,458
Mo., 07.01.2019 13:45;4435,287
Mo., 07.01.2019 14:00;4551,641
Mo., 07.01.2019 14:15;4514,436
Mo., 07.01.2019 14:30;4389,182
Mo., 07.01.2019 14:45;4495,675
Mo., 07.01.2019 15:00;4520,572
Mo., 07.01.2019 15:15;4700,523
Mo., 07.01.2019 15:30;4491,38
Mo., 07.01.2019 15:45;4581,488
Mo., 07.01.2019 16:00;4552,066
Mo., 07.01.2019 16:15;4714,607
Mo., 07.01.2019 16:30;4795,43
Mo., 07.01.2019 16:45;4978,869
Mo., 07.01.2019 17:00;5433,268
Mo., 07.01.2019 17:15;5579,42
Mo., 07.01.2019 17:30;5920,408
Mo., 07.01.2019 17:45;6010,103
Mo., 07.01.2019 18:00;5971,246
Mo., 07.01.2019 18:15;5927,953
Mo., 07.01.2019 18:30;5577,932
Mo., 07.01.2019 18:45;5518,735
Mo., 07.01.2019 19:00;5314,014
Mo., 07.01.2019 19:15;5261,312
Mo., 07.01.2019 19:30;5095,398
Mo., 07.01.2019 19:45;4996,232
Mo., 07.01.2019 20:00;4801,254
Mo., 07.01.2019 20:15;4641,544
Mo., 07.01.2019 20:30;4410,002
Mo., 07.01.2019 20:45;4428,866
Mo., 07.01.2019 21:00;4330,597
Mo., 07.01.2019 21:15;4620,681
Mo., 07.01.2019 21:30;4617,709
Mo., 07.01.2019 21:45;4421,898
Mo., 07.01.2019 22:00;4376,794
Mo., 07.01.2019 22:15;4560,373
Mo., 07.01.2019 22:30;4527,765
Mo., 07.01.2019 22:45;4407,278
Mo., 07.01.2019 23:00;4281,468
Mo., 07.01.2019 23:15;4479,185
Mo., 07.01.2019 23:30;4066,263
Mo., 07.01.2019 23:45;4056,612
Mo., 07.01.2019 00:00;3912,238
Di., 08.01.2019 00:15;3385,818
Di., 08.01.2019 00:30;2776,898
Di., 08.01.2019 00:45;2721,41
Di., 08.01.2019 01:00;2398,464
Di., 08.01.2019 01:15;2622,338
Di., 08.01.2019 01:30;3147,939
Di., 08.01.2019 01:45;2636,233
Di., 08.01.2019 02:00;2636,505
Di., 08.01.2019 02:15;3113,418
Di., 08.01.2019 02:30;3035,791
Di., 08.01.2019 02:45;3238,583
Di., 08.01.2019 03:00;3107,747
Di., 08.01.2019 03:15;3222,357
Di., 08.01.2019 03:30;3352,628
Di., 08.01.2019 03:45;3391,487
Di., 08.01.2019 04:00;3608,217
Di., 08.01.2019 04:15;3680,19
Di., 08.01.2019 04:30;3691,041
Di., 08.01.2019 04:45;3594,265
Di., 08.01.2019 05:00;3341,795
Di., 08.01.2019 05:15;3411,732
Di., 08.01.2019 05:30;3615,545
Di., 08.01.2019 05:45;3758,459
Di., 08.01.2019 06:00;3965,825
Di., 08.01.2019 06:15;3885,809
Di., 08.01.2019 06:30;4186,85
Di., 08.01.2019 06:45;4573,371
Di., 08.01.2019 07:00;4660,505
Di., 08.01.2019 07:15;4973,69
Di., 08.01.2019 07:30;5036,337
Di., 08.01.2019 07:45;5099,54
Di., 08.01.2019 08:00;5303,361
Di., 08.01.2019 08:15;5418,046
Di., 08.01.2019 08:30;5884,231
Di., 08.01.2019 08:45;5599,925
Di., 08.01.2019 09:00;5798,013
Di., 08.01.2019 09:15;5927,788
Di., 08.01.2019 09:30;6032,026
Di., 08.01.2019 09:45;6020,41
Di., 08.01.2019 10:00;5987,883
Di., 08.01.2019 10:15;6343,227
Di., 08.01.2019 10:30;6083,907
Di., 08.01.2019 10:45;6057,114
Di., 08.01.2019 11:00;6005,531
Di., 08.01.2019 11:15;6157,781
Di., 08.01.2019 11:30;6490,189
Di., 08.01.2019 11:45;6541,865
Di., 08.01.2019 12:00;6410,394
Di., 08.01.2019 12:15;6328,779
Di., 08.01.2019 12:30;6266,955
Di., 08.01.2019 12:45;6514,987
Di., 08.01.2019 13:00;6418,26
Di., 08.01.2019 13:15;6359,007
Di., 08.01.2019 13:30;5977,065
Di., 08.01.2019 13:45;5637,343
Di., 08.01.2019 14:00;6002,332
Di., 08.01.2019 14:15;6024,919
Di., 08.01.2019 14:30;6252,984
Di., 08.01.2019 14:45;6028,268
Di., 08.01.2019 15:00;5858,943
Di., 08.01.2019 15:15;5683,91
Di., 08.01.2019 15:30;5662,018
Di., 08.01.2019 15:45;5932,255
Di., 08.01.2019 16:00;6075,079
Di., 08.01.2019 16:15;6174,481
Di., 08.01.2019 16:30;6014,618
Di., 08.01.2019 16:45;6125,995
Di., 08.01.2019 17:00;6292,323
Di., 08.01.2019 17:15;6741,73
Di., 08.01.2019 17:30;6764,628
Di., 08.01.2019 17:45;7032,777
Di., 08.01.2019 18:00;6825,488
Di., 08.01.2019 18:15;6502,205
Di., 08.01.2019 18:30;6175,022
Di., 08.01.2019 18:45;6311,012
Di., 08.01.2019 19:00;6249,155
Di., 08.01.2019 19:15;6046,425
Di., 08.01.2019 19:30;5996,748
Di., 08.01.2019 19:45;6177,914