Strom_Lastverlauf_Einspeisung_NS_2018;
Mo., 01.01.2018 00:15;46183,853
Mo., 01.01.2018 00:30;45937,737
Mo., 01.01.2018 00:45;44351,592
Mo., 01.01.2018 01:00;42176,387
Mo., 01.01.2018 01:15;41131,817
Mo., 01.01.2018 01:30;40661,382
Mo., 01.01.2018 01:45;39300,514
Mo., 01.01.2018 02:00;39292,952
Mo., 01.01.2018 02:15;36547,305
Mo., 01.01.2018 02:30;35421,744
Mo., 01.01.2018 02:45;36534,009
Mo., 01.01.2018 03:00;34060,382
Mo., 01.01.2018 03:15;35020,484
Mo., 01.01.2018 03:30;34315,074
Mo., 01.01.2018 03:45;32947,113
Mo., 01.01.2018 04:00;32718,536
Mo., 01.01.2018 04:15;32584,947
Mo., 01.01.2018 04:30;30658,846
Mo., 01.01.2018 04:45;31661,828
Mo., 01.01.2018 05:00;31348,097
Mo., 01.01.2018 05:15;31798,854
Mo., 01.01.2018 05:30;30740,213
Mo., 01.01.2018 05:45;30829,052
Mo., 01.01.2018 06:00;31320,07
Mo., 01.01.2018 06:15;29750,939
Mo., 01.01.2018 06:30;29357,721
Mo., 01.01.2018 06:45;30830,915
Mo., 01.01.2018 07:00;30390,923
Mo., 01.01.2018 07:15;31581,02
Mo., 01.01.2018 07:30;31827,073
Mo., 01.01.2018 07:45;32325,891
Mo., 01.01.2018 08:00;33576,54
Mo., 01.01.2018 08:15;34249,132
Mo., 01.01.2018 08:30;34204,027
Mo., 01.01.2018 08:45;37268,834
Mo., 01.01.2018 09:00;37157,249
Mo., 01.01.2018 09:15;39189,082
Mo., 01.01.2018 09:30;41342,125
Mo., 01.01.2018 09:45;42742,827
Mo., 01.01.2018 10:00;41950,67
Mo., 01.01.2018 10:15;44182,605
Mo., 01.01.2018 10:30;47737,291
Mo., 01.01.2018 10:45;49096,191
Mo., 01.01.2018 11:00;48450,334
Mo., 01.01.2018 11:15;47242,918
Mo., 01.01.2018 11:30;46617,129
Mo., 01.01.2018 11:45;52560,077
Mo., 01.01.2018 12:00;53008,03
Mo., 01.01.2018 12:15;50430,522
Mo., 01.01.2018 12:30;50971,821
Mo., 01.01.2018 12:45;50093,446
Mo., 01.01.2018 13:00;56411,381
Mo., 01.01.2018 13:15;58002,331
Mo., 01.01.2018 13:30;52327,663
Mo., 01.01.2018 13:45;51907,125
Mo., 01.01.2018 14:00;43440,39
Mo., 01.01.2018 14:15;46982,291
Mo., 01.01.2018 14:30;50653,765
Mo., 01.01.2018 14:45;48966,427
Mo., 01.01.2018 15:00;49460,814
Mo., 01.01.2018 15:15;48831,24
Mo., 01.01.2018 15:30;48906,546
Mo., 01.01.2018 15:45;48842,101
Mo., 01.01.2018 16:00;48319,403
Mo., 01.01.2018 16:15;49353,514
Mo., 01.01.2018 16:30;50980,182
Mo., 01.01.2018 16:45;54497,76
Mo., 01.01.2018 17:00;55375,687
Mo., 01.01.2018 17:15;57502,041
Mo., 01.01.2018 17:30;59191,682
Mo., 01.01.2018 17:45;59850,593
Mo., 01.01.2018 18:00;59444,563
Mo., 01.01.2018 18:15;62283,201
Mo., 01.01.2018 18:30;61016,684
Mo., 01.01.2018 18:45;60519,822
Mo., 01.01.2018 19:00;60264,029
Mo., 01.01.2018 19:15;59690,986
Mo., 01.01.2018 19:30;58056,684
Mo., 01.01.2018 19:45;57220,843
Mo., 01.01.2018 20:00;57340,094
Mo., 01.01.2018 20:15;56188,906
Mo., 01.01.2018 20:30;54839,903
Mo., 01.01.2018 20:45;54453,261
Mo., 01.01.2018 21:00;52560,284
Mo., 01.01.2018 21:15;55371,85
Mo., 01.01.2018 21:30;53994,827
Mo., 01.01.2018 21:45;52640,206
Mo., 01.01.2018 22:00;51351,985
Mo., 01.01.2018 22:15;51440,472
Mo., 01.01.2018 22:30;50867,921
Mo., 01.01.2018 22:45;48323,274
Mo., 01.01.2018 23:00;46492,987
Mo., 01.01.2018 23:15;46970,428
Mo., 01.01.2018 23:30;45330,873
Mo., 01.01.2018 23:45;44988,472
Mo., 01.01.2018 00:00;44299,343
Di., 02.01.2018 00:15;42111,272
Di., 02.01.2018 00:30;40593,977
Di., 02.01.2018 00:45;39731,945
Di., 02.01.2018 01:00;37790,487
Di., 02.01.2018 01:15;37247,327
Di., 02.01.2018 01:30;35380,373
Di., 02.01.2018 01:45;34293,463
Di., 02.01.2018 02:00;33551,647
Di., 02.01.2018 02:15;33373,268
Di., 02.01.2018 02:30;33045,064
Di., 02.01.2018 02:45;32344,253
Di., 02.01.2018 03:00;31484,422
Di., 02.01.2018 03:15;31375,739
Di., 02.01.2018 03:30;31493,643
Di., 02.01.2018 03:45;30762,273
Di., 02.01.2018 04:00;31142,981
Di., 02.01.2018 04:15;31188,274
Di., 02.01.2018 04:30;31475,224
Di., 02.01.2018 04:45;32023,596
Di., 02.01.2018 05:00;32457,123
Di., 02.01.2018 05:15;33803,594
Di., 02.01.2018 05:30;34516,084
Di., 02.01.2018 05:45;35083,485
Di., 02.01.2018 06:00;36554,517
Di., 02.01.2018 06:15;37008,939
Di., 02.01.2018 06:30;37997,622
Di., 02.01.2018 06:45;39524,557
Di., 02.01.2018 07:00;41385,706
Di., 02.01.2018 07:15;42956,099
Di., 02.01.2018 07:30;44424,324
Di., 02.01.2018 07:45;46279,517
Di., 02.01.2018 08:00;47397,526
Di., 02.01.2018 08:15;51163,761
Di., 02.01.2018 08:30;50731,137
Di., 02.01.2018 08:45;52301,029
Di., 02.01.2018 09:00;53194,369
Di., 02.01.2018 09:15;54396,174
Di., 02.01.2018 09:30;54503,111
Di., 02.01.2018 09:45;55701,933
Di., 02.01.2018 10:00;56602,241
Di., 02.01.2018 10:15;54184,325
Di., 02.01.2018 10:30;56094,153
Di., 02.01.2018 10:45;58458,993
Di., 02.01.2018 11:00;59213,411
Di., 02.01.2018 11:15;60051,363
Di., 02.01.2018 11:30;59952,51
Di., 02.01.2018 11:45;60379,727
Di., 02.01.2018 12:00;61992,022
Di., 02.01.2018 12:15;61448,901
Di., 02.01.2018 12:30;62357,532
Di., 02.01.2018 12:45;61564,762
Di., 02.01.2018 13:00;63275,796
Di., 02.01.2018 13:15;61053,428
Di., 02.01.2018 13:30;58497,285
Di., 02.01.2018 13:45;62748,831
Di., 02.01.2018 14:00;57500,506
Di., 02.01.2018 14:15;58995,548
Di., 02.01.2018 14:30;56936,202
Di., 02.01.2018 14:45;55252,338
Di., 02.01.2018 15:00;56365,298
Di., 02.01.2018 15:15;56327,22
Di., 02.01.2018 15:30;56791,87
Di., 02.01.2018 15:45;56274,923
Di., 02.01.2018 16:00;56946,155
Di., 02.01.2018 16:15;57581,557
Di., 02.01.2018 16:30;57730,525
Di., 02.01.2018 16:45;59015,642
Di., 02.01.2018 17:00;61927,543
Di., 02.01.2018 17:15;64061,309
Di., 02.01.2018 17:30;64821,664
Di., 02.01.2018 17:45;65883,904
Di., 02.01.2018 18:00;66306,37
Di., 02.01.2018 18:15;65481,235
Di., 02.01.2018 18:30;65570,253
Di., 02.01.2018 18:45;65812,433
Di., 02.01.2018 19:00;64162,585
Di., 02.01.2018 19:15;64545,754
Di., 02.01.2018 19:30;62521,871
Di., 02.01.2018 19:45;62904,544
Di., 02.01.2018 20:00;60599,349
Di., 02.01.2018 20:15;60970,115
Di., 02.01.2018 20:30;58242,008
Di., 02.01.2018 20:45;57205,854
Di., 02.01.2018 21:00;55159,27
Di., 02.01.2018 21:15;58049,782
Di., 02.01.2018 21:30;57015,391
Di., 02.01.2018 21:45;53829,208
Di., 02.01.2018 22:00;52832,96
Di., 02.01.2018 22:15;53510,421
Di., 02.01.2018 22:30;51369,547
Di., 02.01.2018 22:45;48292,99
Di., 02.01.2018 23:00;46914,48
Di., 02.01.2018 23:15;47259,946
Di., 02.01.2018 23:30;44842,297
Di., 02.01.2018 23:45;45355,937
Di., 02.01.2018 00:00;44391,618
Mi., 03.01.2018 00:15;42938,459
Mi., 03.01.2018 00:30;40519,459
Mi., 03.01.2018 00:45;38794,054
Mi., 03.01.2018 01:00;37254,684
Mi., 03.01.2018 01:15;36011,556
Mi., 03.01.2018 01:30;35362,787
Mi., 03.01.2018 01:45;34426,863
Mi., 03.01.2018 02:00;33267,247
Mi., 03.01.2018 02:15;32754,021
Mi., 03.01.2018 02:30;32518,008
Mi., 03.01.2018 02:45;31784,889
Mi., 03.01.2018 03:00;31027,841
Mi., 03.01.2018 03:15;30158,548
Mi., 03.01.2018 03:30;29697,039
Mi., 03.01.2018 03:45;29603,524
Mi., 03.01.2018 04:00;29920,226
Mi., 03.01.2018 04:15;28912,348
Mi., 03.01.2018 04:30;30591,115
Mi., 03.01.2018 04:45;29790,46
Mi., 03.01.2018 05:00;30985,733
Mi., 03.01.2018 05:15;32283,308
Mi., 03.01.2018 05:30;32984,009
Mi., 03.01.2018 05:45;34100,403
Mi., 03.01.2018 06:00;34797,847
Mi., 03.01.2018 06:15;36302,258
Mi., 03.01.2018 06:30;37623,631
Mi., 03.01.2018 06:45;38709,332
Mi., 03.01.2018 07:00;42522,645
Mi., 03.01.2018 07:15;44747,375
Mi., 03.01.2018 07:30;45041,973
Mi., 03.01.2018 07:45;46500,431
Mi., 03.01.2018 08:00;48031,247
Mi., 03.01.2018 08:15;49497,255
Mi., 03.01.2018 08:30;50921,098
Mi., 03.01.2018 08:45;52693,778
Mi., 03.01.2018 09:00;51589,316
Mi., 03.01.2018 09:15;54545,412
Mi., 03.01.2018 09:30;54938,81
Mi., 03.01.2018 09:45;54783,161
Mi., 03.01.2018 10:00;56322,714
Mi., 03.01.2018 10:15;57800,281
Mi., 03.01.2018 10:30;61027,458
Mi., 03.01.2018 10:45;57435,366
Mi., 03.01.2018 11:00;58409,514
Mi., 03.01.2018 11:15;60308,055
Mi., 03.01.2018 11:30;60160,68
Mi., 03.01.2018 11:45;59973,207
Mi., 03.01.2018 12:00;62240,536
Mi., 03.01.2018 12:15;59810,273
Mi., 03.01.2018 12:30;67762,425
Mi., 03.01.2018 12:45;60522,981
Mi., 03.01.2018 13:00;60034,831
Mi., 03.01.2018 13:15;61697,554
Mi., 03.01.2018 13:30;58532,597
Mi., 03.01.2018 13:45;58852,721
Mi., 03.01.2018 14:00;57592,232
Mi., 03.01.2018 14:15;58395,328
Mi., 03.01.2018 14:30;58379,626
Mi., 03.01.2018 14:45;57851,755
Mi., 03.01.2018 15:00;57283,077
Mi., 03.01.2018 15:15;56559,332
Mi., 03.01.2018 15:30;57644,285
Mi., 03.01.2018 15:45;57054,716
Mi., 03.01.2018 16:00;57031,996
Mi., 03.01.2018 16:15;59081,605
Mi., 03.01.2018 16:30;58828,879
Mi., 03.01.2018 16:45;60995,168
Mi., 03.01.2018 17:00;63835,656
Mi., 03.01.2018 17:15;65388,512
Mi., 03.01.2018 17:30;65548,503
Mi., 03.01.2018 17:45;67391,61
Mi., 03.01.2018 18:00;67154,985
Mi., 03.01.2018 18:15;65922,001
Mi., 03.01.2018 18:30;66401,774
Mi., 03.01.2018 18:45;66412,718
Mi., 03.01.2018 19:00;65671,544
Mi., 03.01.2018 19:15;64160,772
Mi., 03.01.2018 19:30;62247,601
Mi., 03.01.2018 19:45;62776,541
Mi., 03.01.2018 20:00;61804,163
Mi., 03.01.2018 20:15;59532,748
Mi., 03.01.2018 20:30;57246,831
Mi., 03.01.2018 20:45;55381,009
Mi., 03.01.2018 21:00;55234,335
Mi., 03.01.2018 21:15;57300,527
Mi., 03.01.2018 21:30;55660,976
Mi., 03.01.2018 21:45;53497,423
Mi., 03.01.2018 22:00;52002,282
Mi., 03.01.2018 22:15;53734,774
Mi., 03.01.2018 22:30;50768,746
Mi., 03.01.2018 22:45;49690,067
Mi., 03.01.2018 23:00;47198,619
Mi., 03.01.2018 23:15;46993,338
Mi., 03.01.2018 23:30;46360,347
Mi., 03.01.2018 23:45;44872,549
Mi., 03.01.2018 00:00;43540,868
Do., 04.01.2018 00:15;42467,59
Do., 04.01.2018 00:30;40059,593
Do., 04.01.2018 00:45;38676,901
Do., 04.01.2018 01:00;37597,877
Do., 04.01.2018 01:15;35293,924
Do., 04.01.2018 01:30;34857,718
Do., 04.01.2018 01:45;34094,819
Do., 04.01.2018 02:00;32393,502
Do., 04.01.2018 02:15;33100,318
Do., 04.01.2018 02:30;31895,411
Do., 04.01.2018 02:45;31034,266
Do., 04.01.2018 03:00;31388,531
Do., 04.01.2018 03:15;30475,358
Do., 04.01.2018 03:30;30096,674
Do., 04.01.2018 03:45;29288,792
Do., 04.01.2018 04:00;29499,26
Do., 04.01.2018 04:15;30619,335
Do., 04.01.2018 04:30;30737,932
Do., 04.01.2018 04:45;31840,022
Do., 04.01.2018 05:00;32238,852
Do., 04.01.2018 05:15;32954,096
Do., 04.01.2018 05:30;32799,969
Do., 04.01.2018 05:45;34861,952
Do., 04.01.2018 06:00;36202,4
Do., 04.01.2018 06:15;37184,482
Do., 04.01.2018 06:30;39161,84
Do., 04.01.2018 06:45;39599,174
Do., 04.01.2018 07:00;41558,711
Do., 04.01.2018 07:15;43789,29
Do., 04.01.2018 07:30;45832,558
Do., 04.01.2018 07:45;47351,629
Do., 04.01.2018 08:00;48209,122
Do., 04.01.2018 08:15;51360,729
Do., 04.01.2018 08:30;52327,162
Do., 04.01.2018 08:45;53568,842
Do., 04.01.2018 09:00;53463,018
Do., 04.01.2018 09:15;53795,596
Do., 04.01.2018 09:30;56056,862
Do., 04.01.2018 09:45;56043,158
Do., 04.01.2018 10:00;55550,254
Do., 04.01.2018 10:15;56423,292
Do., 04.01.2018 10:30;56285,831
Do., 04.01.2018 10:45;56770,984
Do., 04.01.2018 11:00;57574,221
Do., 04.01.2018 11:15;59044,499
Do., 04.01.2018 11:30;60772,582
Do., 04.01.2018 11:45;61839,364
Do., 04.01.2018 12:00;61537,404
Do., 04.01.2018 12:15;62139,937
Do., 04.01.2018 12:30;61112,94
Do., 04.01.2018 12:45;61591,857
Do., 04.01.2018 13:00;59755,443
Do., 04.01.2018 13:15;59980,733
Do., 04.01.2018 13:30;58482,948
Do., 04.01.2018 13:45;58188,969
Do., 04.01.2018 14:00;57613,785
Do., 04.01.2018 14:15;57667,513
Do., 04.01.2018 14:30;57461,44
Do., 04.01.2018 14:45;58264,192
Do., 04.01.2018 15:00;56013,666
Do., 04.01.2018 15:15;57078,265
Do., 04.01.2018 15:30;57039,046
Do., 04.01.2018 15:45;57271,318
Do., 04.01.2018 16:00;56870,182
Do., 04.01.2018 16:15;58983,37
Do., 04.01.2018 16:30;59127,471
Do., 04.01.2018 16:45;61051,153
Do., 04.01.2018 17:00;62716,451
Do., 04.01.2018 17:15;64035,464
Do., 04.01.2018 17:30;65409,268
Do., 04.01.2018 17:45;66640,355
Do., 04.01.2018 18:00;67136,539
Do., 04.01.2018 18:15;65179,917
Do., 04.01.2018 18:30;64102,244
Do., 04.01.2018 18:45;64754,311
Do., 04.01.2018 19:00;64969,629
Do., 04.01.2018 19:15;62675,655
Do., 04.01.2018 19:30;62551,929
Do., 04.01.2018 19:45;60735,674
Do., 04.01.2018 20:00;61298,927
Do., 04.01.2018 20:15;59180,734
Do., 04.01.2018 20:30;56463,558
Do., 04.01.2018 20:45;55952,719
Do., 04.01.2018 21:00;53369,095
Do., 04.01.2018 21:15;56212,664
Do., 04.01.2018 21:30;56416,307
Do., 04.01.2018 21:45;52385,075
Do., 04.01.2018 22:00;52992,812
Do., 04.01.2018 22:15;52142,684
Do., 04.01.2018 22:30;50566,14
Do., 04.01.2018 22:45;47479,262
Do., 04.01.2018 23:00;45973,734
Do., 04.01.2018 23:15;46703,525
Do., 04.01.2018 23:30;44815,6
Do., 04.01.2018 23:45;43936,789
Do., 04.01.2018 00:00;42605,002
Fr., 05.01.2018 00:15;41099,711
Fr., 05.01.2018 00:30;38990,52
Fr., 05.01.2018 00:45;39190,259
Fr., 05.01.2018 01:00;36118,898
Fr., 05.01.2018 01:15;35386,716
Fr., 05.01.2018 01:30;35358,777
Fr., 05.01.2018 01:45;34019,179
Fr., 05.01.2018 02:00;31807,337
Fr., 05.01.2018 02:15;31880,132
Fr., 05.01.2018 02:30;31649,55
Fr., 05.01.2018 02:45;31478,456
Fr., 05.01.2018 03:00;29823,037
Fr., 05.01.2018 03:15;30780,543
Fr., 05.01.2018 03:30;30204,57
Fr., 05.01.2018 03:45;30095,067
Fr., 05.01.2018 04:00;29238,424
Fr., 05.01.2018 04:15;29399,703
Fr., 05.01.2018 04:30;30333,62
Fr., 05.01.2018 04:45;30836,476
Fr., 05.01.2018 05:00;31109,388
Fr., 05.01.2018 05:15;33727,767
Fr., 05.01.2018 05:30;33211,9
Fr., 05.01.2018 05:45;35299,946
Fr., 05.01.2018 06:00;36959,471
Fr., 05.01.2018 06:15;36137,951
Fr., 05.01.2018 06:30;37292,963
Fr., 05.01.2018 06:45;39831,331
Fr., 05.01.2018 07:00;40434,829
Fr., 05.01.2018 07:15;43310,261
Fr., 05.01.2018 07:30;45568,284
Fr., 05.01.2018 07:45;46107,702
Fr., 05.01.2018 08:00;47785,412
Fr., 05.01.2018 08:15;48774,496
Fr., 05.01.2018 08:30;48456,549
Fr., 05.01.2018 08:45;51987,356
Fr., 05.01.2018 09:00;52206,892
Fr., 05.01.2018 09:15;52972,435
Fr., 05.01.2018 09:30;55378,977
Fr., 05.01.2018 09:45;53670,342
Fr., 05.01.2018 10:00;53790,678
Fr., 05.01.2018 10:15;56367,923
Fr., 05.01.2018 10:30;55048,624
Fr., 05.01.2018 10:45;56310,771
Fr., 05.01.2018 11:00;57189,978
Fr., 05.01.2018 11:15;58241,633
Fr., 05.01.2018 11:30;59646,357
Fr., 05.01.2018 11:45;57666,982
Fr., 05.01.2018 12:00;56980,624
Fr., 05.01.2018 12:15;57738,199
Fr., 05.01.2018 12:30;56691,61
Fr., 05.01.2018 12:45;59669,966
Fr., 05.01.2018 13:00;59453,83
Fr., 05.01.2018 13:15;58804,597
Fr., 05.01.2018 13:30;58207,57
Fr., 05.01.2018 13:45;56914,069
Fr., 05.01.2018 14:00;57041,556
Fr., 05.01.2018 14:15;55790,158
Fr., 05.01.2018 14:30;55939,494
Fr., 05.01.2018 14:45;55524,762
Fr., 05.01.2018 15:00;55080,387
Fr., 05.01.2018 15:15;55137,162
Fr., 05.01.2018 15:30;54909,775
Fr., 05.01.2018 15:45;55061,464
Fr., 05.01.2018 16:00;54202,826
Fr., 05.01.2018 16:15;55534,263
Fr., 05.01.2018 16:30;55765,927
Fr., 05.01.2018 16:45;56319,166
Fr., 05.01.2018 17:00;58561,871
Fr., 05.01.2018 17:15;61292,026
Fr., 05.01.2018 17:30;63827,686
Fr., 05.01.2018 17:45;64751,411
Fr., 05.01.2018 18:00;64964,421
Fr., 05.01.2018 18:15;64045,51
Fr., 05.01.2018 18:30;64333,275
Fr., 05.01.2018 18:45;64028,768
Fr., 05.01.2018 19:00;63226,836
Fr., 05.01.2018 19:15;61717,11
Fr., 05.01.2018 19:30;60651,367
Fr., 05.01.2018 19:45;59714,903
Fr., 05.01.2018 20:00;60107,969
Fr., 05.01.2018 20:15;59142,765
Fr., 05.01.2018 20:30;56744,862
Fr., 05.01.2018 20:45;56477,883
Fr., 05.01.2018 21:00;53773,561
Fr., 05.01.2018 21:15;56527,776
Fr., 05.01.2018 21:30;55253,68
Fr., 05.01.2018 21:45;53594,728
Fr., 05.01.2018 22:00;51923,471
Fr., 05.01.2018 22:15;52598,555
Fr., 05.01.2018 22:30;51632,775
Fr., 05.01.2018 22:45;49590,036
Fr., 05.01.2018 23:00;48125,814
Fr., 05.01.2018 23:15;48181,769
Fr., 05.01.2018 23:30;46812,109
Fr., 05.01.2018 23:45;45667,973
Fr., 05.01.2018 00:00;45514,584
Sa., 06.01.2018 00:15;43930,269
Sa., 06.01.2018 00:30;41882,607
Sa., 06.01.2018 00:45;40549,731
Sa., 06.01.2018 01:00;38535,792
Sa., 06.01.2018 01:15;38440,088
Sa., 06.01.2018 01:30;36652,599
Sa., 06.01.2018 01:45;35921,141
Sa., 06.01.2018 02:00;34815,369
Sa., 06.01.2018 02:15;35029,128
Sa., 06.01.2018 02:30;33965,724
Sa., 06.01.2018 02:45;32853,459
Sa., 06.01.2018 03:00;32314,863
Sa., 06.01.2018 03:15;31678,518
Sa., 06.01.2018 03:30;31441,827
Sa., 06.01.2018 03:45;31715,342
Sa., 06.01.2018 04:00;31306,138
Sa., 06.01.2018 04:15;31093,449
Sa., 06.01.2018 04:30;31537,005
Sa., 06.01.2018 04:45;31451,107
Sa., 06.01.2018 05:00;31463,249
Sa., 06.01.2018 05:15;32847,3
Sa., 06.01.2018 05:30;32846,925
Sa., 06.01.2018 05:45;33688,852
Sa., 06.01.2018 06:00;34980,34
Sa., 06.01.2018 06:15;33887,784
Sa., 06.01.2018 06:30;34020,343
Sa., 06.01.2018 06:45;35044,534
Sa., 06.01.2018 07:00;36530,585
Sa., 06.01.2018 07:15;37975,576
Sa., 06.01.2018 07:30;38903,158
Sa., 06.01.2018 07:45;40864,168
Sa., 06.01.2018 08:00;42567,415
Sa., 06.01.2018 08:15;44421,704
Sa., 06.01.2018 08:30;45642,653
Sa., 06.01.2018 08:45;47227,452
Sa., 06.01.2018 09:00;48770,656
Sa., 06.01.2018 09:15;50609,419
Sa., 06.01.2018 09:30;52146,382
Sa., 06.01.2018 09:45;52319,549
Sa., 06.01.2018 10:00;52944,385
Sa., 06.01.2018 10:15;53742,186
Sa., 06.01.2018 10:30;55342,847
Sa., 06.01.2018 10:45;56322,391
Sa., 06.01.2018 11:00;56632,715
Sa., 06.01.2018 11:15;57738,429
Sa., 06.01.2018 11:30;58508,912
Sa., 06.01.2018 11:45;59120,548
Sa., 06.01.2018 12:00;59514,754
Sa., 06.01.2018 12:15;60073,352
Sa., 06.01.2018 12:30;59758,065
Sa., 06.01.2018 12:45;58461,182
Sa., 06.01.2018 13:00;58083,435
Sa., 06.01.2018 13:15;58146,959
Sa., 06.01.2018 13:30;57149,871
Sa., 06.01.2018 13:45;55738,955
Sa., 06.01.2018 14:00;55621,792
Sa., 06.01.2018 14:15;54755,81
Sa., 06.01.2018 14:30;54214,152
Sa., 06.01.2018 14:45;54124,595
Sa., 06.01.2018 15:00;53179,321
Sa., 06.01.2018 15:15;53582,536
Sa., 06.01.2018 15:30;53738,706
Sa., 06.01.2018 15:45;53304,913
Sa., 06.01.2018 16:00;53793,417
Sa., 06.01.2018 16:15;54312,688
Sa., 06.01.2018 16:30;54226,13
Sa., 06.01.2018 16:45;56194,622
Sa., 06.01.2018 17:00;58061,284
Sa., 06.01.2018 17:15;60121,689
Sa., 06.01.2018 17:30;60964,721
Sa., 06.01.2018 17:45;62017,925
Sa., 06.01.2018 18:00;62503,347
Sa., 06.01.2018 18:15;62705,029
Sa., 06.01.2018 18:30;62499,201
Sa., 06.01.2018 18:45;61742,855
Sa., 06.01.2018 19:00;61661,69
Sa., 06.01.2018 19:15;61060,527
Sa., 06.01.2018 19:30;60239,842
Sa., 06.01.2018 19:45;58849,527
Sa., 06.01.2018 20:00;57155,583
Sa., 06.01.2018 20:15;57006,258
Sa., 06.01.2018 20:30;55112,909
Sa., 06.01.2018 20:45;54400,636
Sa., 06.01.2018 21:00;52237,887
Sa., 06.01.2018 21:15;55093,884
Sa., 06.01.2018 21:30;54460,333
Sa., 06.01.2018 21:45;52496,05
Sa., 06.01.2018 22:00;51062,202
Sa., 06.01.2018 22:15;51830,534
Sa., 06.01.2018 22:30;50430,137
Sa., 06.01.2018 22:45;49234,072
Sa., 06.01.2018 23:00;48049,149
Sa., 06.01.2018 23:15;47656,488
Sa., 06.01.2018 23:30;46400,872
Sa., 06.01.2018 23:45;46031,342
Sa., 06.01.2018 00:00;45504,201
So., 07.01.2018 00:15;43539,196
So., 07.01.2018 00:30;41541,172
So., 07.01.2018 00:45;40942,13
So., 07.01.2018 01:00;38884,285
So., 07.01.2018 01:15;38638,259
So., 07.01.2018 01:30;36916,295
So., 07.01.2018 01:45;36735,314
So., 07.01.2018 02:00;34494,954
So., 07.01.2018 02:15;34084,27
So., 07.01.2018 02:30;33857,966
So., 07.01.2018 02:45;32804,51
So., 07.01.2018 03:00;31821,482
So., 07.01.2018 03:15;32530,407
So., 07.01.2018 03:30;31868,16
So., 07.01.2018 03:45;31609,292
So., 07.01.2018 04:00;31941,434
So., 07.01.2018 04:15;31766,975
So., 07.01.2018 04:30;31440,872
So., 07.01.2018 04:45;31929,545
So., 07.01.2018 05:00;31936,387
So., 07.01.2018 05:15;32466,502
So., 07.01.2018 05:30;32374,352
So., 07.01.2018 05:45;33204,546
So., 07.01.2018 06:00;33202,371
So., 07.01.2018 06:15;32088,839
So., 07.01.2018 06:30;32348,071
So., 07.01.2018 06:45;33445,924
So., 07.01.2018 07:00;32676,458
So., 07.01.2018 07:15;34883,277
So., 07.01.2018 07:30;35619,519
So., 07.01.2018 07:45;36617,232
So., 07.01.2018 08:00;37937,913
So., 07.01.2018 08:15;40207,281
So., 07.01.2018 08:30;41020,74
So., 07.01.2018 08:45;43755,331
So., 07.01.2018 09:00;44764,769
So., 07.01.2018 09:15;46926,866
So., 07.01.2018 09:30;48349,675
So., 07.01.2018 09:45;49103,559
So., 07.01.2018 10:00;50116,023
So., 07.01.2018 10:15;52051,149
So., 07.01.2018 10:30;52975,931
So., 07.01.2018 10:45;53771,709
So., 07.01.2018 11:00;55699,284
So., 07.01.2018 11:15;57581,093
So., 07.01.2018 11:30;58783,806
So., 07.01.2018 11:45;60113,191
So., 07.01.2018 12:00;60105,156
So., 07.01.2018 12:15;59282,545
So., 07.01.2018 12:30;59461,79
So., 07.01.2018 12:45;58439,948
So., 07.01.2018 13:00;57465,573
So., 07.01.2018 13:15;55959,397
So., 07.01.2018 13:30;54857,326
So., 07.01.2018 13:45;54196,224
So., 07.01.2018 14:00;53796,371
So., 07.01.2018 14:15;53441,602
So., 07.01.2018 14:30;53261,427
So., 07.01.2018 14:45;52162,997
So., 07.01.2018 15:00;51827,582
So., 07.01.2018 15:15;51728,834
So., 07.01.2018 15:30;51583,955
So., 07.01.2018 15:45;50750,33
So., 07.01.2018 16:00;50619,764
So., 07.01.2018 16:15;51896,604
So., 07.01.2018 16:30;52910,506
So., 07.01.2018 16:45;53220,622
So., 07.01.2018 17:00;55671,148
So., 07.01.2018 17:15;57822,769
So., 07.01.2018 17:30;58372,716
So., 07.01.2018 17:45;59874,233
So., 07.01.2018 18:00;60465,718
So., 07.01.2018 18:15;60927,693
So., 07.01.2018 18:30;60256,82
So., 07.01.2018 18:45;59464,562
So., 07.01.2018 19:00;59575,104
So., 07.01.2018 19:15;58911,871
So., 07.01.2018 19:30;57704,794
So., 07.01.2018 19:45;57017,394
So., 07.01.2018 20:00;55516,016
So., 07.01.2018 20:15;55528,091
So., 07.01.2018 20:30;52622,027
So., 07.01.2018 20:45;52721,116
So., 07.01.2018 21:00;51738,826
So., 07.01.2018 21:15;54365,631
So., 07.01.2018 21:30;52604,175
So., 07.01.2018 21:45;50983,65
So., 07.01.2018 22:00;50445,552
So., 07.01.2018 22:15;50498,291
So., 07.01.2018 22:30;49243,245
So., 07.01.2018 22:45;47049,459
So., 07.01.2018 23:00;45761,576
So., 07.01.2018 23:15;46588,744
So., 07.01.2018 23:30;44796,311
So., 07.01.2018 23:45;44439,77
So., 07.01.2018 00:00;43460,122
Mo., 08.01.2018 00:15;42269,769
Mo., 08.01.2018 00:30;41296,871
Mo., 08.01.2018 00:45;39961,535
Mo., 08.01.2018 01:00;38721,439
Mo., 08.01.2018 01:15;37615,405
Mo., 08.01.2018 01:30;36881,793
Mo., 08.01.2018 01:45;35545,795
Mo., 08.01.2018 02:00;34622,547
Mo., 08.01.2018 02:15;34470,179
Mo., 08.01.2018 02:30;34174,856
Mo., 08.01.2018 02:45;33694,335
Mo., 08.01.2018 03:00;32634,549
Mo., 08.01.2018 03:15;32362,564
Mo., 08.01.2018 03:30;32125,87
Mo., 08.01.2018 03:45;32196,679
Mo., 08.01.2018 04:00;31514,995
Mo., 08.01.2018 04:15;32343,063
Mo., 08.01.2018 04:30;32221,933
Mo., 08.01.2018 04:45;32835,434
Mo., 08.01.2018 05:00;33298,644
Mo., 08.01.2018 05:15;34404,925
Mo., 08.01.2018 05:30;34941,771
Mo., 08.01.2018 05:45;36495,037
Mo., 08.01.2018 06:00;37935,879
Mo., 08.01.2018 06:15;38751,719
Mo., 08.01.2018 06:30;40326,191
Mo., 08.01.2018 06:45;41272,066
Mo., 08.01.2018 07:00;43695,979
Mo., 08.01.2018 07:15;45142,803
Mo., 08.01.2018 07:30;47375,126
Mo., 08.01.2018 07:45;49131,305
Mo., 08.01.2018 08:00;50633,094
Mo., 08.01.2018 08:15;51261,993
Mo., 08.01.2018 08:30;52323,413
Mo., 08.01.2018 08:45;54005,594
Mo., 08.01.2018 09:00;53730,136
Mo., 08.01.2018 09:15;54425,062
Mo., 08.01.2018 09:30;53901,397
Mo., 08.01.2018 09:45;54588,717
Mo., 08.01.2018 10:00;55382,539
Mo., 08.01.2018 10:15;57080,103
Mo., 08.01.2018 10:30;56710,114
Mo., 08.01.2018 10:45;56101,047
Mo., 08.01.2018 11:00;56026,265
Mo., 08.01.2018 11:15;56871,748
Mo., 08.01.2018 11:30;58263,33
Mo., 08.01.2018 11:45;57800,287
Mo., 08.01.2018 12:00;57610,071
Mo., 08.01.2018 12:15;56964,252
Mo., 08.01.2018 12:30;58828,853
Mo., 08.01.2018 12:45;57810,8
Mo., 08.01.2018 13:00;56825,44
Mo., 08.01.2018 13:15;57776,056
Mo., 08.01.2018 13:30;54488,983
Mo., 08.01.2018 13:45;53821,521
Mo., 08.01.2018 14:00;56306,9