;Strom_Lastverlauf_Einspeisung_NS_2013
Di.01.01.2013 00:15;41305,19339
Di.01.01.2013 00:30;40084,88739
Di.01.01.2013 00:45;38922,9642
Di.01.01.2013 01:00;36911,559
Di.01.01.2013 01:15;37071,87233
Di.01.01.2013 01:30;35593,90041
Di.01.01.2013 01:45;34877,8469
Di.01.01.2013 02:00;33945,31915
Di.01.01.2013 02:15;34763,49453
Di.01.01.2013 02:30;33031,62905
Di.01.01.2013 02:45;31332,48259
Di.01.01.2013 03:00;30547,7686
Di.01.01.2013 03:15;29632,0546
Di.01.01.2013 03:30;28513,12073
Di.01.01.2013 03:45;28076,02368
Di.01.01.2013 04:00;27057,68449
Di.01.01.2013 04:15;27612,39886
Di.01.01.2013 04:30;26793,09573
Di.01.01.2013 04:45;26321,71512
Di.01.01.2013 05:00;26436,63025
Di.01.01.2013 05:15;26154,2924
Di.01.01.2013 05:30;26371,20586
Di.01.01.2013 05:45;26601,42282
Di.01.01.2013 06:00;25850,05683
Di.01.01.2013 06:15;25014,4432
Di.01.01.2013 06:30;24064,94692
Di.01.01.2013 06:45;24767,58008
Di.01.01.2013 07:00;25641,82523
Di.01.01.2013 07:15;26673,71298
Di.01.01.2013 07:30;26714,00936
Di.01.01.2013 07:45;27487,67511
Di.01.01.2013 08:00;28285,65706
Di.01.01.2013 08:15;29832,54907
Di.01.01.2013 08:30;29548,05544
Di.01.01.2013 08:45;30973,77823
Di.01.01.2013 09:00;31580,08063
Di.01.01.2013 09:15;33255,56644
Di.01.01.2013 09:30;33828,43782
Di.01.01.2013 09:45;34715,08877
Di.01.01.2013 10:00;35922,58483
Di.01.01.2013 10:15;37402,86417
Di.01.01.2013 10:30;37963,8897
Di.01.01.2013 10:45;38611,15561
Di.01.01.2013 11:00;39014,37333
Di.01.01.2013 11:15;40236,30962
Di.01.01.2013 11:30;42153,57332
Di.01.01.2013 11:45;43408,5573
Di.01.01.2013 12:00;43882,52831
Di.01.01.2013 12:15;43733,07025
Di.01.01.2013 12:30;43221,28847
Di.01.01.2013 12:45;43390,2685
Di.01.01.2013 13:00;43421,27592
Di.01.01.2013 13:15;42955,64342
Di.01.01.2013 13:30;43077,41987
Di.01.01.2013 13:45;40819,18897
Di.01.01.2013 14:00;39670,55648
Di.01.01.2013 14:15;39635,11001
Di.01.01.2013 14:30;40116,99071
Di.01.01.2013 14:45;39820,27428
Di.01.01.2013 15:00;40656,35781
Di.01.01.2013 15:15;40175,4437
Di.01.01.2013 15:30;39598,41149
Di.01.01.2013 15:45;39611,43111
Di.01.01.2013 16:00;40014,36868
Di.01.01.2013 16:15;40276,8169
Di.01.01.2013 16:30;42205,48903
Di.01.01.2013 16:45;43045,78979
Di.01.01.2013 17:00;48174,49411
Di.01.01.2013 17:15;49508,84776
Di.01.01.2013 17:30;49647,07419
Di.01.01.2013 17:45;51836,20116
Di.01.01.2013 18:00;51273,85005
Di.01.01.2013 18:15;53220,38778
Di.01.01.2013 18:30;53469,37468
Di.01.01.2013 18:45;52631,88886
Di.01.01.2013 19:00;53928,34776
Di.01.01.2013 19:15;51602,74031
Di.01.01.2013 19:30;51295,68165
Di.01.01.2013 19:45;49978,29009
Di.01.01.2013 20:00;49960,27565
Di.01.01.2013 20:15;48070,40945
Di.01.01.2013 20:30;47649,19831
Di.01.01.2013 20:45;45260,76376
Di.01.01.2013 21:00;44429,23513
Di.01.01.2013 21:15;47105,80548
Di.01.01.2013 21:30;46475,40292
Di.01.01.2013 21:45;44736,7249
Di.01.01.2013 22:00;44826,12041
Di.01.01.2013 22:15;45015,83915
Di.01.01.2013 22:30;44258,80189
Di.01.01.2013 22:45;42572,57252
Di.01.01.2013 23:00;41629,50502
Di.01.01.2013 23:15;41496,79989
Di.01.01.2013 23:30;40168,45557
Di.01.01.2013 23:45;38226,04949
Mi.02.01.2013 00:00;36939,89239
Mi.02.01.2013 00:15;34224,89503
Mi.02.01.2013 00:30;32639,53284
Mi.02.01.2013 00:45;32104,75248
Mi.02.01.2013 01:00;29741,65652
Mi.02.01.2013 01:15;30099,96543
Mi.02.01.2013 01:30;28988,87628
Mi.02.01.2013 01:45;28115,84857
Mi.02.01.2013 02:00;27106,81293
Mi.02.01.2013 02:15;27508,50627
Mi.02.01.2013 02:30;26880,1853
Mi.02.01.2013 02:45;26921,83544
Mi.02.01.2013 03:00;26721,67977
Mi.02.01.2013 03:15;26278,94087
Mi.02.01.2013 03:30;25207,81431
Mi.02.01.2013 03:45;25437,11931
Mi.02.01.2013 04:00;24887,89429
Mi.02.01.2013 04:15;24073,15089
Mi.02.01.2013 04:30;25905,66116
Mi.02.01.2013 04:45;25482,78559
Mi.02.01.2013 05:00;25292,53229
Mi.02.01.2013 05:15;25806,05931
Mi.02.01.2013 05:30;26706,53897
Mi.02.01.2013 05:45;27803,02671
Mi.02.01.2013 06:00;28845,11892
Mi.02.01.2013 06:15;29766,97769
Mi.02.01.2013 06:30;30159,81615
Mi.02.01.2013 06:45;30629,7854
Mi.02.01.2013 07:00;33404,41692
Mi.02.01.2013 07:15;35101,17613
Mi.02.01.2013 07:30;36794,85937
Mi.02.01.2013 07:45;39454,67596
Mi.02.01.2013 08:00;40392,45493
Mi.02.01.2013 08:15;42745,47347
Mi.02.01.2013 08:30;42379,97708
Mi.02.01.2013 08:45;44925,27357
Mi.02.01.2013 09:00;46142,8204
Mi.02.01.2013 09:15;46441,84255
Mi.02.01.2013 09:30;46766,5309
Mi.02.01.2013 09:45;47777,67496
Mi.02.01.2013 10:00;48744,42027
Mi.02.01.2013 10:15;47877,32048
Mi.02.01.2013 10:30;48905,18489
Mi.02.01.2013 10:45;50550,16719
Mi.02.01.2013 11:00;48492,91931
Mi.02.01.2013 11:15;46800,83026
Mi.02.01.2013 11:30;48598,46807
Mi.02.01.2013 11:45;50149,49771
Mi.02.01.2013 12:00;56240,57579
Mi.02.01.2013 12:15;60570,63295
Mi.02.01.2013 12:30;55905,63807
Mi.02.01.2013 12:45;56013,7427
Mi.02.01.2013 13:00;53943,62652
Mi.02.01.2013 13:15;51417,53714
Mi.02.01.2013 13:30;48353,12461
Mi.02.01.2013 13:45;48633,54038
Mi.02.01.2013 14:00;47779,09747
Mi.02.01.2013 14:15;48445,05121
Mi.02.01.2013 14:30;49547,99835
Mi.02.01.2013 14:45;48115,85848
Mi.02.01.2013 15:00;46228,55159
Mi.02.01.2013 15:15;46752,89588
Mi.02.01.2013 15:30;46662,98385
Mi.02.01.2013 15:45;47168,59089
Mi.02.01.2013 16:00;47226,84605
Mi.02.01.2013 16:15;48456,94309
Mi.02.01.2013 16:30;49156,73362
Mi.02.01.2013 16:45;50540,49651
Mi.02.01.2013 17:00;53485,32079
Mi.02.01.2013 17:15;55621,92738
Mi.02.01.2013 17:30;57265,65182
Mi.02.01.2013 17:45;58159,95432
Mi.02.01.2013 18:00;58402,83147
Mi.02.01.2013 18:15;57175,13008
Mi.02.01.2013 18:30;57060,50041
Mi.02.01.2013 18:45;56755,52517
Mi.02.01.2013 19:00;56360,47402
Mi.02.01.2013 19:15;55467,43534
Mi.02.01.2013 19:30;53987,44477
Mi.02.01.2013 19:45;53837,61352
Mi.02.01.2013 20:00;52495,29463
Mi.02.01.2013 20:15;50691,96675
Mi.02.01.2013 20:30;49440,97775
Mi.02.01.2013 20:45;47875,56257
Mi.02.01.2013 21:00;46208,53437
Mi.02.01.2013 21:15;48132,0678
Mi.02.01.2013 21:30;48015,2677
Mi.02.01.2013 21:45;46601,62024
Mi.02.01.2013 22:00;45686,93789
Mi.02.01.2013 22:15;46736,03577
Mi.02.01.2013 22:30;45648,7722
Mi.02.01.2013 22:45;43756,21989
Mi.02.01.2013 23:00;41558,35958
Mi.02.01.2013 23:15;41886,00073
Mi.02.01.2013 23:30;39821,79039
Mi.02.01.2013 23:45;38174,56194
Do.03.01.2013 00:00;36681,98703
Do.03.01.2013 00:15;34995,63538
Do.03.01.2013 00:30;33470,47699
Do.03.01.2013 00:45;31097,27849
Do.03.01.2013 01:00;30132,18768
Do.03.01.2013 01:15;30296,57217
Do.03.01.2013 01:30;29068,75576
Do.03.01.2013 01:45;28107,7744
Do.03.01.2013 02:00;27207,26164
Do.03.01.2013 02:15;28390,82833
Do.03.01.2013 02:30;27114,40001
Do.03.01.2013 02:45;26638,69015
Do.03.01.2013 03:00;25797,2239
Do.03.01.2013 03:15;25867,2819
Do.03.01.2013 03:30;25011,93709
Do.03.01.2013 03:45;25213,45437
Do.03.01.2013 04:00;24424,10447
Do.03.01.2013 04:15;25580,77545
Do.03.01.2013 04:30;24602,38962
Do.03.01.2013 04:45;25364,3234
Do.03.01.2013 05:00;24808,21413
Do.03.01.2013 05:15;26073,09949
Do.03.01.2013 05:30;26938,00351
Do.03.01.2013 05:45;27553,55584
Do.03.01.2013 06:00;28716,98583
Do.03.01.2013 06:15;28675,62731
Do.03.01.2013 06:30;29483,76763
Do.03.01.2013 06:45;30958,34212
Do.03.01.2013 07:00;32770,63365
Do.03.01.2013 07:15;35046,15184
Do.03.01.2013 07:30;37164,74385
Do.03.01.2013 07:45;38935,67839
Do.03.01.2013 08:00;41241,53465
Do.03.01.2013 08:15;43529,40243
Do.03.01.2013 08:30;42638,34485
Do.03.01.2013 08:45;45749,4042
Do.03.01.2013 09:00;46695,15549
Do.03.01.2013 09:15;46493,35743
Do.03.01.2013 09:30;46798,10342
Do.03.01.2013 09:45;47615,83464
Do.03.01.2013 10:00;47749,74004
Do.03.01.2013 10:15;48574,89482
Do.03.01.2013 10:30;48603,56175
Do.03.01.2013 10:45;48509,87162
Do.03.01.2013 11:00;49221,45679
Do.03.01.2013 11:15;49680,12015
Do.03.01.2013 11:30;51281,04599
Do.03.01.2013 11:45;51452,29751
Do.03.01.2013 12:00;52524,97149
Do.03.01.2013 12:15;52269,76767
Do.03.01.2013 12:30;52726,07639
Do.03.01.2013 12:45;53621,91169
Do.03.01.2013 13:00;52499,15994
Do.03.01.2013 13:15;52464,55342
Do.03.01.2013 13:30;48776,34354
Do.03.01.2013 13:45;48356,69291
Do.03.01.2013 14:00;47425,92791
Do.03.01.2013 14:15;47283,173
Do.03.01.2013 14:30;47466,48368
Do.03.01.2013 14:45;48000,46782
Do.03.01.2013 15:00;48137,25845
Do.03.01.2013 15:15;48225,00693
Do.03.01.2013 15:30;48337,04058
Do.03.01.2013 15:45;47976,24968
Do.03.01.2013 16:00;48734,80479
Do.03.01.2013 16:15;49945,59513
Do.03.01.2013 16:30;50069,19676
Do.03.01.2013 16:45;52528,19671
Do.03.01.2013 17:00;53783,31993
Do.03.01.2013 17:15;54985,38809
Do.03.01.2013 17:30;56019,06111
Do.03.01.2013 17:45;57231,36224
Do.03.01.2013 18:00;57761,75747
Do.03.01.2013 18:15;57238,27473
Do.03.01.2013 18:30;56878,4629
Do.03.01.2013 18:45;56640,22002
Do.03.01.2013 19:00;55938,86671
Do.03.01.2013 19:15;55201,75163
Do.03.01.2013 19:30;53123,05969
Do.03.01.2013 19:45;53267,76099
Do.03.01.2013 20:00;51802,50374
Do.03.01.2013 20:15;50761,61718
Do.03.01.2013 20:30;48477,26141
Do.03.01.2013 20:45;47169,99264
Do.03.01.2013 21:00;46190,1998
Do.03.01.2013 21:15;47799,291
Do.03.01.2013 21:30;47145,57245
Do.03.01.2013 21:45;46823,62353
Do.03.01.2013 22:00;45655,95248
Do.03.01.2013 22:15;46467,68243
Do.03.01.2013 22:30;45074,76869
Do.03.01.2013 22:45;42940,44736
Do.03.01.2013 23:00;40969,70228
Do.03.01.2013 23:15;39918,87227
Do.03.01.2013 23:30;38545,99021
Do.03.01.2013 23:45;36343,91534
Fr.04.01.2013 00:00;35470,9582
Fr.04.01.2013 00:15;33243,84094
Fr.04.01.2013 00:30;32049,40096
Fr.04.01.2013 00:45;30603,69593
Fr.04.01.2013 01:00;29419,16731
Fr.04.01.2013 01:15;28764,18344
Fr.04.01.2013 01:30;27973,41871
Fr.04.01.2013 01:45;26413,13326
Fr.04.01.2013 02:00;26487,84204
Fr.04.01.2013 02:15;26553,25589
Fr.04.01.2013 02:30;25948,39363
Fr.04.01.2013 02:45;25479,72329
Fr.04.01.2013 03:00;24977,32981
Fr.04.01.2013 03:15;24217,63195
Fr.04.01.2013 03:30;24564,11136
Fr.04.01.2013 03:45;23924,70283
Fr.04.01.2013 04:00;23741,6338
Fr.04.01.2013 04:15;23809,26697
Fr.04.01.2013 04:30;23428,95197
Fr.04.01.2013 04:45;24700,36515
Fr.04.01.2013 05:00;25256,73744
Fr.04.01.2013 05:15;25261,45698
Fr.04.01.2013 05:30;26079,65268
Fr.04.01.2013 05:45;27137,82251
Fr.04.01.2013 06:00;28458,08717
Fr.04.01.2013 06:15;27900,45926
Fr.04.01.2013 06:30;28727,26201
Fr.04.01.2013 06:45;30617,45869
Fr.04.01.2013 07:00;31880,12266
Fr.04.01.2013 07:15;33824,04259
Fr.04.01.2013 07:30;35933,69903
Fr.04.01.2013 07:45;37771,6391
Fr.04.01.2013 08:00;39163,57248
Fr.04.01.2013 08:15;42181,74458
Fr.04.01.2013 08:30;42857,76147
Fr.04.01.2013 08:45;44460,19047
Fr.04.01.2013 09:00;43765,33353
Fr.04.01.2013 09:15;45665,56454
Fr.04.01.2013 09:30;47156,18713
Fr.04.01.2013 09:45;47968,90904
Fr.04.01.2013 10:00;47857,14412
Fr.04.01.2013 10:15;48813,90751
Fr.04.01.2013 10:30;49899,41823
Fr.04.01.2013 10:45;49648,85519
Fr.04.01.2013 11:00;50280,60298
Fr.04.01.2013 11:15;50742,66997
Fr.04.01.2013 11:30;51059,43237
Fr.04.01.2013 11:45;52322,67532
Fr.04.01.2013 12:00;53125,19713
Fr.04.01.2013 12:15;52481,20704
Fr.04.01.2013 12:30;52070,03526
Fr.04.01.2013 12:45;52738,31106
Fr.04.01.2013 13:00;52252,40352
Fr.04.01.2013 13:15;51528,60855
Fr.04.01.2013 13:30;49500,06397
Fr.04.01.2013 13:45;49681,22441
Fr.04.01.2013 14:00;49537,07593
Fr.04.01.2013 14:15;49150,98232
Fr.04.01.2013 14:30;48702,09511
Fr.04.01.2013 14:45;47477,37895
Fr.04.01.2013 15:00;47945,75433
Fr.04.01.2013 15:15;48329,74696
Fr.04.01.2013 15:30;47685,63075
Fr.04.01.2013 15:45;47535,24172
Fr.04.01.2013 16:00;47810,27528
Fr.04.01.2013 16:15;48828,50283
Fr.04.01.2013 16:30;48214,18664
Fr.04.01.2013 16:45;50419,25414
Fr.04.01.2013 17:00;52950,28726
Fr.04.01.2013 17:15;55226,84425
Fr.04.01.2013 17:30;56188,7763
Fr.04.01.2013 17:45;57621,9286
Fr.04.01.2013 18:00;57343,47786
Fr.04.01.2013 18:15;56879,22459
Fr.04.01.2013 18:30;56627,36653
Fr.04.01.2013 18:45;56077,58417
Fr.04.01.2013 19:00;55849,20643
Fr.04.01.2013 19:15;54712,49054
Fr.04.01.2013 19:30;53131,47131
Fr.04.01.2013 19:45;52984,95237
Fr.04.01.2013 20:00;51480,63319
Fr.04.01.2013 20:15;49940,99688
Fr.04.01.2013 20:30;47879,13011
Fr.04.01.2013 20:45;47264,24596
Fr.04.01.2013 21:00;45515,27038
Fr.04.01.2013 21:15;47574,36668
Fr.04.01.2013 21:30;47888,15295
Fr.04.01.2013 21:45;46701,59549
Fr.04.01.2013 22:00;45001,6629
Fr.04.01.2013 22:15;46709,02238
Fr.04.01.2013 22:30;45046,50314
Fr.04.01.2013 22:45;43246,68369
Fr.04.01.2013 23:00;42056,53116
Fr.04.01.2013 23:15;41850,98173
Fr.04.01.2013 23:30;39596,99279
Fr.04.01.2013 23:45;38659,51571
Sa.05.01.2013 00:00;36676,45357
Sa.05.01.2013 00:15;34788,45642
Sa.05.01.2013 00:30;32779,73317
Sa.05.01.2013 00:45;31461,95531
Sa.05.01.2013 01:00;30261,49098
Sa.05.01.2013 01:15;30161,30413
Sa.05.01.2013 01:30;28715,76149
Sa.05.01.2013 01:45;27470,97063
Sa.05.01.2013 02:00;27296,67874
Sa.05.01.2013 02:15;27147,84348
Sa.05.01.2013 02:30;26800,51108
Sa.05.01.2013 02:45;25906,04674
Sa.05.01.2013 03:00;25486,82392
Sa.05.01.2013 03:15;25183,43985
Sa.05.01.2013 03:30;24736,50288
Sa.05.01.2013 03:45;24301,12561
Sa.05.01.2013 04:00;23911,61104
Sa.05.01.2013 04:15;24184,5827
Sa.05.01.2013 04:30;23833,15258
Sa.05.01.2013 04:45;24646,99156
Sa.05.01.2013 05:00;24956,54204
Sa.05.01.2013 05:15;25368,64493
Sa.05.01.2013 05:30;25591,87538
Sa.05.01.2013 05:45;25829,85561
Sa.05.01.2013 06:00;26698,07434
Sa.05.01.2013 06:15;25872,39676
Sa.05.01.2013 06:30;26375,16452
Sa.05.01.2013 06:45;28021,29393
Sa.05.01.2013 07:00;28643,6682
Sa.05.01.2013 07:15;30316,87618
Sa.05.01.2013 07:30;31132,44581
Sa.05.01.2013 07:45;32988,57548
Sa.05.01.2013 08:00;35106,80365
Sa.05.01.2013 08:15;37070,66453
Sa.05.01.2013 08:30;37660,43245
Sa.05.01.2013 08:45;39634,26389
Sa.05.01.2013 09:00;41506,48045
Sa.05.01.2013 09:15;42519,46517
Sa.05.01.2013 09:30;43743,95342
Sa.05.01.2013 09:45;44945,67276
Sa.05.01.2013 10:00;45528,16099
Sa.05.01.2013 10:15;46297,48282
Sa.05.01.2013 10:30;46870,4024
Sa.05.01.2013 10:45;47235,08187
Sa.05.01.2013 11:00;48622,13123
Sa.05.01.2013 11:15;49502,6375
Sa.05.01.2013 11:30;50416,21969
Sa.05.01.2013 11:45;50433,997
Sa.05.01.2013 12:00;50582,41824
Sa.05.01.2013 12:15;50617,36653
Sa.05.01.2013 12:30;50284,10238
Sa.05.01.2013 12:45;49859,94052
Sa.05.01.2013 13:00;48990,42796
Sa.05.01.2013 13:15;48470,05949
Sa.05.01.2013 13:30;47878,72593
Sa.05.01.2013 13:45;47797,28014
Sa.05.01.2013 14:00;47139,02492
Sa.05.01.2013 14:15;46699,58205
Sa.05.01.2013 14:30;46320,08913
Sa.05.01.2013 14:45;45849,50882
Sa.05.01.2013 15:00;44729,91284
Sa.05.01.2013 15:15;44994,49217
Sa.05.01.2013 15:30;44952,96676
Sa.05.01.2013 15:45;45242,86906
Sa.05.01.2013 16:00;45216,49332
Sa.05.01.2013 16:15;46088,05302
Sa.05.01.2013 16:30;45008,09547
Sa.05.01.2013 16:45;46420,16327
Sa.05.01.2013 17:00;49643,34146
Sa.05.01.2013 17:15;52033,21257
Sa.05.01.2013 17:30;52319,73981
Sa.05.01.2013 17:45;54186,93258
Sa.05.01.2013 18:00;54037,50471
Sa.05.01.2013 18:15;55114,94715
Sa.05.01.2013 18:30;53956,36614
Sa.05.01.2013 18:45;55010,23908
Sa.05.01.2013 19:00;53363,70695
Sa.05.01.2013 19:15;52436,56608
Sa.05.01.2013 19:30;53124,20022
Sa.05.01.2013 19:45;49852,3276
Sa.05.01.2013 20:00;50104,16652
Sa.05.01.2013 20:15;47839,63213
Sa.05.01.2013 20:30;46089,14512
Sa.05.01.2013 20:45;44871,86184
Sa.05.01.2013 21:00;43911,77957
Sa.05.01.2013 21:15;46362,8339
Sa.05.01.2013 21:30;45778,27447
Sa.05.01.2013 21:45;44118,15998
Sa.05.01.2013 22:00;43995,51865
Sa.05.01.2013 22:15;43929,37812
Sa.05.01.2013 22:30;43584,25109
Sa.05.01.2013 22:45;42524,16039
Sa.05.01.2013 23:00;40998,8886
Sa.05.01.2013 23:15;41417,92247
Sa.05.01.2013 23:30;40056,33534
Sa.05.01.2013 23:45;38366,27067
So.06.01.2013 00:00;36656,26501
So.06.01.2013 00:15;35895,95861
So.06.01.2013 00:30;32346,42411
So.06.01.2013 00:45;31357,4951
So.06.01.2013 01:00;30296,94443
So.06.01.2013 01:15;29995,64415
So.06.01.2013 01:30;27766,92707
So.06.01.2013 01:45;27716,11322
So.06.01.2013 02:00;25898,02694
So.06.01.2013 02:15;26298,77766
So.06.01.2013 02:30;26809,49164
So.06.01.2013 02:45;26802,99182
So.06.01.2013 03:00;25083,07262
So.06.01.2013 03:15;24804,91998
So.06.01.2013 03:30;23687,62808
So.06.01.2013 03:45;23661,51867
So.06.01.2013 04:00;23734,98473
So.06.01.2013 04:15;23918,02126
So.06.01.2013 04:30;22420,07608
So.06.01.2013 04:45;23905,9194
So.06.01.2013 05:00;24535,94103
So.06.01.2013 05:15;24211,14114
So.06.01.2013 05:30;24993,95729
So.06.01.2013 05:45;25754,07995
So.06.01.2013 06:00;24941,02708
So.06.01.2013 06:15;23894,25605
So.06.01.2013 06:30;24382,38285
So.06.01.2013 06:45;24390,21506
So.06.01.2013 07:00;25244,01562
So.06.01.2013 07:15;27572,59859
So.06.01.2013 07:30;27653,31381
So.06.01.2013 07:45;28866,36852
So.06.01.2013 08:00;30741,73684
So.06.01.2013 08:15;31720,60965
So.06.01.2013 08:30;31703,13379
So.06.01.2013 08:45;34458,41779
So.06.01.2013 09:00;35865,58216
So.06.01.2013 09:15;37227,72333
So.06.01.2013 09:30;38663,87759
So.06.01.2013 09:45;38883,39856
So.06.01.2013 10:00;40847,27215
So.06.01.2013 10:15;41947,39326
So.06.01.2013 10:30;43630,87559
So.06.01.2013 10:45;44164,67381
So.06.01.2013 11:00;44961,33401
So.06.01.2013 11:15;46379,5301
So.06.01.2013 11:30;47903,2517
So.06.01.2013 11:45;49753,37176
So.06.01.2013 12:00;50167,27739
So.06.01.2013 12:15;49979,28751
So.06.01.2013 12:30;48701,64335
So.06.01.2013 12:45;48287,17754
So.06.01.2013 13:00;46643,64482
So.06.01.2013 13:15;46318,58125
So.06.01.2013 13:30;45668,10493
So.06.01.2013 13:45;44022,24483
So.06.01.2013 14:00;43519,99466
So.06.01.2013 14:15;42772,79342
So.06.01.2013 14:30;42371,78655
So.06.01.2013 14:45;42424,78789
So.06.01.2013 15:00;41786,05986
So.06.01.2013 15:15;41771,65282
So.06.01.2013 15:30;40986,25653
So.06.01.2013 15:45;40888,76227
So.06.01.2013 16:00;40593,44045
So.06.01.2013 16:15;41637,57225
So.06.01.2013 16:30;41123,36059
So.06.01.2013 16:45;42149,05603
So.06.01.2013 17:00;45293,43225
So.06.01.2013 17:15;46904,27953
So.06.01.2013 17:30;48845,96027
So.06.01.2013 17:45;48914,42968
So.06.01.2013 18:00;50150,21114
So.06.01.2013 18:15;51397,53331
So.06.01.2013 18:30;51217,12719
So.06.01.2013 18:45;50146,61161
So.06.01.2013 19:00;50413,90306
So.06.01.2013 19:15;49728,53299
So.06.01.2013 19:30;48460,64447
So.06.01.2013 19:45;47635,2177
So.06.01.2013 20:00;47141,68583
So.06.01.2013 20:15;46509,21215
So.06.01.2013 20:30;43873,72633
So.06.01.2013 20:45;42957,39872
So.06.01.2013 21:00;41648,07002
So.06.01.2013 21:15;43838,90645
So.06.01.2013 21:30;43481,05275
So.06.01.2013 21:45;42168,08777
So.06.01.2013 22:00;41876,79584
So.06.01.2013 22:15;42675,18348
So.06.01.2013 22:30;41709,61651
So.06.01.2013 22:45;40308,57121
So.06.01.2013 23:00;38305,13796
So.06.01.2013 23:15;38102,33066
So.06.01.2013 23:30;37057,2501
So.06.01.2013 23:45;35314,45815
Mo.07.01.2013 00:00;33280,18497
Mo.07.01.2013 00:15;31896,84641
Mo.07.01.2013 00:30;30097,68717
Mo.07.01.2013 00:45;28655,91827
Mo.07.01.2013 01:00;27251,52632
Mo.07.01.2013 01:15;26849,21528
Mo.07.01.2013 01:30;26281,803
Mo.07.01.2013 01:45;25549,53906
Mo.07.01.2013 02:00;25708,33593
Mo.07.01.2013 02:15;25573,01028
Mo.07.01.2013 02:30;25272,6331
Mo.07.01.2013 02:45;24821,19892
Mo.07.01.2013 03:00;23881,76325
Mo.07.01.2013 03:15;23885,8292
Mo.07.01.2013 03:30;24078,69812
Mo.07.01.2013 03:45;23050,97904
Mo.07.01.2013 04:00;22497,37057
Mo.07.01.2013 04:15;23986,13871
Mo.07.01.2013 04:30;24332,56932
Mo.07.01.2013 04:45;23829,32181
Mo.07.01.2013 05:00;24054,18928
Mo.07.01.2013 05:15;25658,57186
Mo.07.01.2013 05:30;25995,0531
Mo.07.01.2013 05:45;26632,73133
Mo.07.01.2013 06:00;28628,75058
Mo.07.01.2013 06:15;29088,08776
Mo.07.01.2013 06:30;29615,03705
Mo.07.01.2013 06:45;31687,72156
Mo.07.01.2013 07:00;33297,65386
Mo.07.01.2013 07:15;35776,42198
Mo.07.01.2013 07:30;37749,59825
Mo.07.01.2013 07:45;39357,19305
Mo.07.01.2013 08:00;40664,72992
Mo.07.01.2013 08:15;42692,29734
Mo.07.01.2013 08:30;42479,10425
Mo.07.01.2013 08:45;43483,11064
Mo.07.01.2013 09:00;43910,33181
Mo.07.01.2013 09:15;44481,91116
Mo.07.01.2013 09:30;44808,92937
Mo.07.01.2013 09:45;45119,1102
Mo.07.01.2013 10:00;44935,23457
Mo.07.01.2013 10:15;46104,49732
Mo.07.01.2013 10:30;46183,07682
Mo.07.01.2013 10:45;46289,31007
Mo.07.01.2013 11:00;45801,32043
Mo.07.01.2013 11:15;46435,18187
Mo.07.01.2013 11:30;48047,64466
Mo.07.01.2013 11:45;48087,39205
Mo.07.01.2013 12:00;49711,802
Mo.07.01.2013 12:15;50570,04295
Mo.07.01.2013 12:30;50689,26203
Mo.07.01.2013 12:45;49260,00502
Mo.07.01.2013 13:00;48428,3644
Mo.07.01.2013 13:15;47927,77321
Mo.07.01.2013 13:30;48189,36674
Mo.07.01.2013 13:45;46345,14521
Mo.07.01.2013 14:00;44121,07836
Mo.07.01.2013 14:15;43388,99244
Mo.07.01.2013 14:30;44109,76337
Mo.07.01.2013 14:45;45093,43403
Mo.07.01.2013 15:00;44637,46568
Mo.07.01.2013 15:15;44340,05083
Mo.07.01.2013 15:30;44523,09371
Mo.07.01.2013 15:45;44677,1231
Mo.07.01.2013 16:00;45059,55234
Mo.07.01.2013 16:15;45864,58136
Mo.07.01.2013 16:30;46190,71016
Mo.07.01.2013 16:45;47219,42285
Mo.07.01.2013 17:00;49587,38874
Mo.07.01.2013 17:15;51421,57837
Mo.07.01.2013 17:30;52670,25531
Mo.07.01.2013 17:45;53508,40494
Mo.07.01.2013 18:00;53759,25251
Mo.07.01.2013 18:15;53292,13916
Mo.07.01.2013 18:30;52865,92874
Mo.07.01.2013 18:45;52459,64088
Mo.07.01.2013 19:00;51724,2851
Mo.07.01.2013 19:15;51336,17625
Mo.07.01.2013 19:30;49934,48857
Mo.07.01.2013 19:45;49386,86658
Mo.07.01.2013 20:00;48169,59482
Mo.07.01.2013 20:15;46733,02356
Mo.07.01.2013 20:30;45007,90294
Mo.07.01.2013 20:45;43779,50057
Mo.07.01.2013 21:00;42358,52876
Mo.07.01.2013 21:15;45112,24541
Mo.07.01.2013 21:30;44357,86894
Mo.07.01.2013 21:45;42838,7418
Mo.07.01.2013 22:00;41651,1934
Mo.07.01.2013 22:15;42466,25401
Mo.07.01.2013 22:30;41865,64604
Mo.07.01.2013 22:45;39845,23967
Mo.07.01.2013 23:00;37935,72101
Mo.07.01.2013 23:15;37676,81244
Mo.07.01.2013 23:30;36163,91605
Mo.07.01.2013 23:45;34378,34834
Di.08.01.2013 00:00;32717,40049
Di.08.01.2013 00:15;31169,33324
Di.08.01.2013 00:30;29540,57289
Di.08.01.2013 00:45;28283,88654
Di.08.01.2013 01:00;26987,69918
Di.08.01.2013 01:15;27011,04687
Di.08.01.2013 01:30;26325,71206
Di.08.01.2013 01:45;25533,27417
Di.08.01.2013 02:00;25163,52947
Di.08.01.2013 02:15;25843,26481
Di.08.01.2013 02:30;25297,06941
Di.08.01.2013 02:45;24749,04854
Di.08.01.2013 03:00;24256,86425
Di.08.01.2013 03:15;23629,85341
Di.08.01.2013 03:30;23410,51489
Di.08.01.2013 03:45;23158,45082
Di.08.01.2013 04:00;22997,98278
Di.08.01.2013 04:15;23378,39601
Di.08.01.2013 04:30;23655,08025
Di.08.01.2013 04:45;24102,85589
Di.08.01.2013 05:00;24633,50778
Di.08.01.2013 05:15;25055,7104
Di.08.01.2013 05:30;25719,04246
Di.08.01.2013 05:45;26933,40366
Di.08.01.2013 06:00;28483,30776
Di.08.01.2013 06:15;28696,88868
Di.08.01.2013 06:30;29455,58104
Di.08.01.2013 06:45;31444,84082
Di.08.01.2013 07:00;32663,81472
Di.08.01.2013 07:15;35647,44283
Di.08.01.2013 07:30;37129,85369
Di.08.01.2013 07:45;38857,77917
Di.08.01.2013 08:00;40168,77856
Di.08.01.2013 08:15;42604,43439
Di.08.01.2013 08:30;43033,11595
Di.08.01.2013 08:45;43777,18927
Di.08.01.2013 09:00;45592,75924
Di.08.01.2013 09:15;45217,18695
Di.08.01.2013 09:30;45552,30046
Di.08.01.2013 09:45;46107,49774
Di.08.01.2013 10:00;46648,77529
Di.08.01.2013 10:15;46868,43326
Di.08.01.2013 10:30;47280,34067
Di.08.01.2013 10:45;46783,88184
Di.08.01.2013 11:00;47483,76793
Di.08.01.2013 11:15;48239,60314
Di.08.01.2013 11:30;49230,75089
Di.08.01.2013 11:45;49706,0725
Di.08.01.2013 12:00;50089,2875
Di.08.01.2013 12:15;50174,43389
Di.08.01.2013 12:30;48777,0896
Di.08.01.2013 12:45;48685,98396
Di.08.01.2013 13:00;48696,34459
Di.08.01.2013 13:15;47492,01228
Di.08.01.2013 13:30;46622,18256
Di.08.01.2013 13:45;45784,70537
Di.08.01.2013 14:00;45424,80825