Strom_Lastverlauf_Entnahme_MS_2021;
01.01.2021 00:15;73032,25812
01.01.2021 00:30;71364,30447
01.01.2021 00:45;70184,92159
01.01.2021 01:00;68377,18552
01.01.2021 01:15;66877,52379
01.01.2021 01:30;65337,95133
01.01.2021 01:45;63391,15551
01.01.2021 02:00;61774,55553
01.01.2021 02:15;61218,27616
01.01.2021 02:30;59703,05877
01.01.2021 02:45;58533,92858
01.01.2021 03:00;57457,27536
01.01.2021 03:15;56686,79793
01.01.2021 03:30;55432,01901
01.01.2021 03:45;54934,97723
01.01.2021 04:00;54439,76404
01.01.2021 04:15;54279,87883
01.01.2021 04:30;53981,22458
01.01.2021 04:45;54119,75621
01.01.2021 05:00;53388,84394
01.01.2021 05:15;55296,33208
01.01.2021 05:30;55517,06585
01.01.2021 05:45;56119,39892
01.01.2021 06:00;56438,31592
01.01.2021 06:15;55711,65942
01.01.2021 06:30;56230,84824
01.01.2021 06:45;56863,48954
01.01.2021 07:00;57241,16895
01.01.2021 07:15;57932,90082
01.01.2021 07:30;57968,93147
01.01.2021 07:45;59131,4598
01.01.2021 08:00;60198,21476
01.01.2021 08:15;60978,39824
01.01.2021 08:30;61073,84319
01.01.2021 08:45;62622,56896
01.01.2021 09:00;63339,82429
01.01.2021 09:15;64285,97645
01.01.2021 09:30;65887,99346
01.01.2021 09:45;67107,2921
01.01.2021 10:00;67718,17679
01.01.2021 10:15;68630,20838
01.01.2021 10:30;69374,52475
01.01.2021 10:45;69784,65148
01.01.2021 11:00;70405,17672
01.01.2021 11:15;71143,20458
01.01.2021 11:30;70766,01092
01.01.2021 11:45;71649,90908
01.01.2021 12:00;70194,72089
01.01.2021 12:15;68461,32707
01.01.2021 12:30;67447,17489
01.01.2021 12:45;65462,34046
01.01.2021 13:00;63374,28651
01.01.2021 13:15;63825,01509
01.01.2021 13:30;66898,27353
01.01.2021 13:45;66408,88274
01.01.2021 14:00;66197,63616
01.01.2021 14:15;67517,75178
01.01.2021 14:30;68043,37953
01.01.2021 14:45;68923,28249
01.01.2021 15:00;69201,71726
01.01.2021 15:15;70224,34924
01.01.2021 15:30;71758,79826
01.01.2021 15:45;72343,60601
01.01.2021 16:00;73042,67763
01.01.2021 16:15;74073,37837
01.01.2021 16:30;76010,62707
01.01.2021 16:45;79343,28334
01.01.2021 17:00;81948,29224
01.01.2021 17:15;84189,90344
01.01.2021 17:30;85729,48654
01.01.2021 17:45;87210,17055
01.01.2021 18:00;87435,19375
01.01.2021 18:15;88003,7997
01.01.2021 18:30;88286,72231
01.01.2021 18:45;88286,83407
01.01.2021 19:00;87323,09118
01.01.2021 19:15;86370,60416
01.01.2021 19:30;85103,07201
01.01.2021 19:45;83930,78445
01.01.2021 20:00;82462,57325
01.01.2021 20:15;81925,08008
01.01.2021 20:30;80592,36076
01.01.2021 20:45;79960,69613
01.01.2021 21:00;78262,55639
01.01.2021 21:15;82029,03542
01.01.2021 21:30;80809,13709
01.01.2021 21:45;78100,67508
01.01.2021 22:00;77312,28971
01.01.2021 22:15;78010,21533
01.01.2021 22:30;76492,11444
01.01.2021 22:45;74905,33266
01.01.2021 23:00;73204,66768
01.01.2021 23:15;73482,44345
01.01.2021 23:30;72184,78733
01.01.2021 23:45;71835,15561
01.01.2021 00:00;70759,10842
02.01.2021 00:15;69622,20799
02.01.2021 00:30;67314,64121
02.01.2021 00:45;66477,3199
02.01.2021 01:00;63708,31161
02.01.2021 01:15;62819,74223
02.01.2021 01:30;61767,15503
02.01.2021 01:45;59996,67056
02.01.2021 02:00;59073,68674
02.01.2021 02:15;59076,42478
02.01.2021 02:30;58157,93505
02.01.2021 02:45;57144,57978
02.01.2021 03:00;56310,47593
02.01.2021 03:15;56498,09365
02.01.2021 03:30;55696,94526
02.01.2021 03:45;55561,3745
02.01.2021 04:00;55239,60171
02.01.2021 04:15;55231,73437
02.01.2021 04:30;55324,86839
02.01.2021 04:45;55376,65098
02.01.2021 05:00;56160,6481
02.01.2021 05:15;57383,38186
02.01.2021 05:30;58352,4169
02.01.2021 05:45;59829,5573
02.01.2021 06:00;60241,54166
02.01.2021 06:15;61320,61048
02.01.2021 06:30;62107,44689
02.01.2021 06:45;62899,80693
02.01.2021 07:00;63556,86884
02.01.2021 07:15;65900,57502
02.01.2021 07:30;67934,02845
02.01.2021 07:45;69712,73416
02.01.2021 08:00;71392,90353
02.01.2021 08:15;73556,72909
02.01.2021 08:30;74817,84189
02.01.2021 08:45;76500,10425
02.01.2021 09:00;78042,33498
02.01.2021 09:15;78119,1454
02.01.2021 09:30;79430,82608
02.01.2021 09:45;80278,70791
02.01.2021 10:00;81309,93852
02.01.2021 10:15;81065,1758
02.01.2021 10:30;82051,72701
02.01.2021 10:45;83141,40488
02.01.2021 11:00;83545,84316
02.01.2021 11:15;84687,84747
02.01.2021 11:30;84788,29532
02.01.2021 11:45;86279,1879
02.01.2021 12:00;86265,77124
02.01.2021 12:15;85571,41138
02.01.2021 12:30;84347,51064
02.01.2021 12:45;83734,45533
02.01.2021 13:00;82095,33005
02.01.2021 13:15;81067,39138
02.01.2021 13:30;81244,94981
02.01.2021 13:45;81360,95133
02.01.2021 14:00;81763,25638
02.01.2021 14:15;81272,94917
02.01.2021 14:30;80974,61366
02.01.2021 14:45;82067,47271
02.01.2021 15:00;82618,10523
02.01.2021 15:15;82626,12281
02.01.2021 15:30;82809,41733
02.01.2021 15:45;83404,88181
02.01.2021 16:00;83475,64383
02.01.2021 16:15;85013,65559
02.01.2021 16:30;86118,50862
02.01.2021 16:45;88240,547
02.01.2021 17:00;91268,75196
02.01.2021 17:15;93845,16582
02.01.2021 17:30;95492,80283
02.01.2021 17:45;96717,93225
02.01.2021 18:00;97060,94755
02.01.2021 18:15;96980,7649
02.01.2021 18:30;96313,40412
02.01.2021 18:45;96288,64146
02.01.2021 19:00;93942,69796
02.01.2021 19:15;93395,02777
02.01.2021 19:30;91620,1794
02.01.2021 19:45;90715,43299
02.01.2021 20:00;89580,81473
02.01.2021 20:15;88138,18546
02.01.2021 20:30;84981,94039
02.01.2021 20:45;84521,52265
02.01.2021 21:00;82757,94668
02.01.2021 21:15;85177,19617
02.01.2021 21:30;83346,54688
02.01.2021 21:45;81001,92611
02.01.2021 22:00;79576,08805
02.01.2021 22:15;80133,65533
02.01.2021 22:30;79317,82207
02.01.2021 22:45;76565,64302
02.01.2021 23:00;74966,51194
02.01.2021 23:15;75318,93886
02.01.2021 23:30;73512,51947
02.01.2021 23:45;74099,99613
02.01.2021 00:00;72953,77193
03.01.2021 00:15;71784,56421
03.01.2021 00:30;69375,21124
03.01.2021 00:45;69038,63383
03.01.2021 01:00;66960,01572
03.01.2021 01:15;65491,29085
03.01.2021 01:30;64232,98426
03.01.2021 01:45;62917,20914
03.01.2021 02:00;61437,08009
03.01.2021 02:15;61289,11536
03.01.2021 02:30;60149,03568
03.01.2021 02:45;60026,4154
03.01.2021 03:00;59180,96352
03.01.2021 03:15;59938,18869
03.01.2021 03:30;58583,80491
03.01.2021 03:45;58816,11708
03.01.2021 04:00;57627,47174
03.01.2021 04:15;58037,6137
03.01.2021 04:30;57286,32595
03.01.2021 04:45;57044,98897
03.01.2021 05:00;56401,55732
03.01.2021 05:15;57284,26077
03.01.2021 05:30;57615,27346
03.01.2021 05:45;59004,78763
03.01.2021 06:00;58999,70795
03.01.2021 06:15;58597,34648
03.01.2021 06:30;59298,56487
03.01.2021 06:45;59679,74897
03.01.2021 07:00;60359,05033
03.01.2021 07:15;61424,93665
03.01.2021 07:30;62521,04648
03.01.2021 07:45;63075,67268
03.01.2021 08:00;63706,40751
03.01.2021 08:15;66081,396
03.01.2021 08:30;67845,21434
03.01.2021 08:45;69582,97485
03.01.2021 09:00;70818,75666
03.01.2021 09:15;71696,38124
03.01.2021 09:30;72019,31758
03.01.2021 09:45;72636,16198
03.01.2021 10:00;73428,15323
03.01.2021 10:15;73202,87459
03.01.2021 10:30;74076,71129
03.01.2021 10:45;75099,16319
03.01.2021 11:00;75701,95437
03.01.2021 11:15;77066,65745
03.01.2021 11:30;79879,5691
03.01.2021 11:45;82771,14404
03.01.2021 12:00;84938,40913
03.01.2021 12:15;86207,83902
03.01.2021 12:30;86858,14204
03.01.2021 12:45;86238,17033
03.01.2021 13:00;84724,07454
03.01.2021 13:15;83132,2735
03.01.2021 13:30;81959,18219
03.01.2021 13:45;81729,36941
03.01.2021 14:00;81384,41316
03.01.2021 14:15;80336,56699
03.01.2021 14:30;79554,52356
03.01.2021 14:45;79762,81273
03.01.2021 15:00;79288,75318
03.01.2021 15:15;79357,74175
03.01.2021 15:30;79653,5786
03.01.2021 15:45;80766,79138
03.01.2021 16:00;80495,22431
03.01.2021 16:15;81636,7378
03.01.2021 16:30;82522,3298
03.01.2021 16:45;86395,53269
03.01.2021 17:00;87956,85526
03.01.2021 17:15;90420,87607
03.01.2021 17:30;92243,15335
03.01.2021 17:45;93929,89442
03.01.2021 18:00;93898,40432
03.01.2021 18:15;94237,08416
03.01.2021 18:30;93905,68716
03.01.2021 18:45;92839,863
03.01.2021 19:00;92091,3862
03.01.2021 19:15;90892,99377
03.01.2021 19:30;88797,36804
03.01.2021 19:45;87657,95754
03.01.2021 20:00;86525,16124
03.01.2021 20:15;84851,53435
03.01.2021 20:30;82881,77142
03.01.2021 20:45;83328,957
03.01.2021 21:00;81993,22036
03.01.2021 21:15;85599,0335
03.01.2021 21:30;84544,8303
03.01.2021 21:45;82797,1045
03.01.2021 22:00;82116,5339
03.01.2021 22:15;82489,3935
03.01.2021 22:30;80806,67046
03.01.2021 22:45;79484,78965
03.01.2021 23:00;78370,66272
03.01.2021 23:15;78727,46374
03.01.2021 23:30;77184,08288
03.01.2021 23:45;76678,52865
03.01.2021 00:00;75545,89756
04.01.2021 00:15;75364,11359
04.01.2021 00:30;73517,81406
04.01.2021 00:45;71987,79405
04.01.2021 01:00;70944,26462
04.01.2021 01:15;69940,72148
04.01.2021 01:30;68380,36268
04.01.2021 01:45;67881,7104
04.01.2021 02:00;66252,19753
04.01.2021 02:15;65372,29493
04.01.2021 02:30;64117,56424
04.01.2021 02:45;64114,30799
04.01.2021 03:00;64318,46565
04.01.2021 03:15;64242,87614
04.01.2021 03:30;63259,77697
04.01.2021 03:45;63067,10443
04.01.2021 04:00;63427,98747
04.01.2021 04:15;64480,09614
04.01.2021 04:30;65406,04812
04.01.2021 04:45;66881,85536
04.01.2021 05:00;67594,98728
04.01.2021 05:15;70204,404
04.01.2021 05:30;71986,99507
04.01.2021 05:45;75475,59619
04.01.2021 06:00;79162,47209
04.01.2021 06:15;83001,79526
04.01.2021 06:30;86747,29433
04.01.2021 06:45;90838,96573
04.01.2021 07:00;93982,57788
04.01.2021 07:15;98318,1685
04.01.2021 07:30;101092,7673
04.01.2021 07:45;102873,1438
04.01.2021 08:00;104789,1533
04.01.2021 08:15;110177,5787
04.01.2021 08:30;111085,7662
04.01.2021 08:45;111629,6817
04.01.2021 09:00;111989,5898
04.01.2021 09:15;113016,1072
04.01.2021 09:30;114802,3599
04.01.2021 09:45;114917,3702
04.01.2021 10:00;115535,2218
04.01.2021 10:15;115143,5061
04.01.2021 10:30;114630,3714
04.01.2021 10:45;114926,2874
04.01.2021 11:00;118870,8903
04.01.2021 11:15;121150,9755
04.01.2021 11:30;120893,7769
04.01.2021 11:45;122705,4139
04.01.2021 12:00;122467,6652
04.01.2021 12:15;122315,043
04.01.2021 12:30;121335,511
04.01.2021 12:45;121275,9009
04.01.2021 13:00;120673,0042
04.01.2021 13:15;119850,5575
04.01.2021 13:30;117806,5019
04.01.2021 13:45;116110,5591
04.01.2021 14:00;114908,3014
04.01.2021 14:15;114016,062
04.01.2021 14:30;113267,4181
04.01.2021 14:45;112866,6883
04.01.2021 15:00;113418,272
04.01.2021 15:15;113264,517
04.01.2021 15:30;113348,6872
04.01.2021 15:45;113271,2996
04.01.2021 16:00;113144,0864
04.01.2021 16:15;111960,8489
04.01.2021 16:30;113146,8021
04.01.2021 16:45;115336,6508
04.01.2021 17:00;118550,964
04.01.2021 17:15;120966,5343
04.01.2021 17:30;124715,7255
04.01.2021 17:45;122739,2223
04.01.2021 18:00;122739,555
04.01.2021 18:15;118972,8383
04.01.2021 18:30;119237,1658
04.01.2021 18:45;118242,0009
04.01.2021 19:00;119230,9609
04.01.2021 19:15;119008,1487
04.01.2021 19:30;118139,1686
04.01.2021 19:45;118257,0388
04.01.2021 20:00;116696,4984
04.01.2021 20:15;114727,3778
04.01.2021 20:30;112349,1416
04.01.2021 20:45;112738,7545
04.01.2021 21:00;111101,2733
04.01.2021 21:15;112729,5674
04.01.2021 21:30;109675,5692
04.01.2021 21:45;107626,073
04.01.2021 22:00;105741,5395
04.01.2021 22:15;105925,1907
04.01.2021 22:30;99549,55023
04.01.2021 22:45;97164,33016
04.01.2021 23:00;94288,83461
04.01.2021 23:15;94932,65664
04.01.2021 23:30;96440,23836
04.01.2021 23:45;96148,45442
04.01.2021 00:00;97335,27689
05.01.2021 00:15;92832,32794
05.01.2021 00:30;91550,72145
05.01.2021 00:45;93085,2452
05.01.2021 01:00;89803,30667
05.01.2021 01:15;89193,31743
05.01.2021 01:30;83095,64691
05.01.2021 01:45;83217,69843
05.01.2021 02:00;82191,36978
05.01.2021 02:15;81037,27251
05.01.2021 02:30;82112,46596
05.01.2021 02:45;84645,21728
05.01.2021 03:00;82846,48895
05.01.2021 03:15;78279,58771
05.01.2021 03:30;81973,26722
05.01.2021 03:45;80901,01415
05.01.2021 04:00;81306,34596
05.01.2021 04:15;79129,55566
05.01.2021 04:30;80984,43944
05.01.2021 04:45;81799,81321
05.01.2021 05:00;85136,44369
05.01.2021 05:15;85824,9051
05.01.2021 05:30;86063,06658
05.01.2021 05:45;90471,78925
05.01.2021 06:00;93618,65116
05.01.2021 06:15;98829,24169
05.01.2021 06:30;100659,635
05.01.2021 06:45;101754,6736
05.01.2021 07:00;104439,7798
05.01.2021 07:15;109750,7005
05.01.2021 07:30;112026,1675
05.01.2021 07:45;112662,1597
05.01.2021 08:00;114398,2983
05.01.2021 08:15;118974,8418
05.01.2021 08:30;119998,3649
05.01.2021 08:45;119815,2466
05.01.2021 09:00;118302,6412
05.01.2021 09:15;120111,3573
05.01.2021 09:30;123223,2412
05.01.2021 09:45;121879,0064
05.01.2021 10:00;121811,1244
05.01.2021 10:15;120842,838
05.01.2021 10:30;121824,9775
05.01.2021 10:45;121136,3244
05.01.2021 11:00;123362,2124
05.01.2021 11:15;126166,1433
05.01.2021 11:30;129366,082
05.01.2021 11:45;132194,7462
05.01.2021 12:00;131860,6439
05.01.2021 12:15;129422,2214
05.01.2021 12:30;128019,0976
05.01.2021 12:45;127948,7605
05.01.2021 13:00;127004,9723
05.01.2021 13:15;125140,7764
05.01.2021 13:30;123979,4234
05.01.2021 13:45;121166,8317
05.01.2021 14:00;118429,7764
05.01.2021 14:15;118070,6815
05.01.2021 14:30;120383,851
05.01.2021 14:45;119247,9984
05.01.2021 15:00;118707,9287
05.01.2021 15:15;120507,3462
05.01.2021 15:30;120824,034
05.01.2021 15:45;120758,4622
05.01.2021 16:00;120679,8721
05.01.2021 16:15;121862,4828
05.01.2021 16:30;122627,2782
05.01.2021 16:45;124751,9278
05.01.2021 17:00;123966,8495
05.01.2021 17:15;123113,6194
05.01.2021 17:30;126925,5986
05.01.2021 17:45;128655,1294
05.01.2021 18:00;130506,7765
05.01.2021 18:15;128973,2381
05.01.2021 18:30;127358,0204
05.01.2021 18:45;124161,0508
05.01.2021 19:00;124016,152
05.01.2021 19:15;123277,4653
05.01.2021 19:30;120075,7189
05.01.2021 19:45;117085,0406
05.01.2021 20:00;117129,1562
05.01.2021 20:15;114047,6341
05.01.2021 20:30;113112,9745
05.01.2021 20:45;112035,6547
05.01.2021 21:00;109732,2438
05.01.2021 21:15;111473,173
05.01.2021 21:30;108811,0034
05.01.2021 21:45;105471,883
05.01.2021 22:00;102785,2422
05.01.2021 22:15;103187,9651
05.01.2021 22:30;99233,9488
05.01.2021 22:45;103029,9758
05.01.2021 23:00;104160,4179
05.01.2021 23:15;101117,3589
05.01.2021 23:30;99720,75452
05.01.2021 23:45;100192,6579
05.01.2021 00:00;99879,29765
06.01.2021 00:15;95858,3289
06.01.2021 00:30;91125,62828
06.01.2021 00:45;88606,70498
06.01.2021 01:00;87303,7466
06.01.2021 01:15;86429,22673
06.01.2021 01:30;84508,14427
06.01.2021 01:45;84422,31911
06.01.2021 02:00;82139,65924
06.01.2021 02:15;82483,28941
06.01.2021 02:30;80461,8029
06.01.2021 02:45;81666,69672
06.01.2021 03:00;80624,83175
06.01.2021 03:15;81955,65316
06.01.2021 03:30;79708,65128
06.01.2021 03:45;82416,46793
06.01.2021 04:00;79228,1869
06.01.2021 04:15;79490,72279
06.01.2021 04:30;78734,64975
06.01.2021 04:45;79384,67141
06.01.2021 05:00;82037,86928
06.01.2021 05:15;83750,84066
06.01.2021 05:30;84854,3546
06.01.2021 05:45;88015,79833
06.01.2021 06:00;91503,20739
06.01.2021 06:15;98403,348
06.01.2021 06:30;101021,2817
06.01.2021 06:45;103812,6437
06.01.2021 07:00;103910,0476
06.01.2021 07:15;111595,49
06.01.2021 07:30;117060,2509
06.01.2021 07:45;119759,2464
06.01.2021 08:00;120695,2194
06.01.2021 08:15;123797,2637
06.01.2021 08:30;124780,2138
06.01.2021 08:45;124592,8368
06.01.2021 09:00;122657,4236
06.01.2021 09:15;119796,4511
06.01.2021 09:30;119777,4329
06.01.2021 09:45;122455,6867
06.01.2021 10:00;120768,6039
06.01.2021 10:15;121505,3615
06.01.2021 10:30;123061,5929
06.01.2021 10:45;123016,2312
06.01.2021 11:00;123146,2675
06.01.2021 11:15;125660,5244
06.01.2021 11:30;127698,2958
06.01.2021 11:45;132049,0446
06.01.2021 12:00;132729,9251
06.01.2021 12:15;131772,7961
06.01.2021 12:30;129621,166
06.01.2021 12:45;129986,6624
06.01.2021 13:00;129189,6716
06.01.2021 13:15;130092,7491
06.01.2021 13:30;125528,6269
06.01.2021 13:45;122218,0354
06.01.2021 14:00;120412,4874
06.01.2021 14:15;119947,7517
06.01.2021 14:30;125760,9171
06.01.2021 14:45;125028,6089
06.01.2021 15:00;124841,8072
06.01.2021 15:15;122749,3315
06.01.2021 15:30;121997,6543
06.01.2021 15:45;120147,1439
06.01.2021 16:00;123462,1533
06.01.2021 16:15;121754,7068
06.01.2021 16:30;123017,1122
06.01.2021 16:45;127180,8504
06.01.2021 17:00;128733,5205
06.01.2021 17:15;129977,6952
06.01.2021 17:30;126704,5702
06.01.2021 17:45;126062,6904
06.01.2021 18:00;131720,8857
06.01.2021 18:15;129188,8115
06.01.2021 18:30;126772,7051
06.01.2021 18:45;127098,8014
06.01.2021 19:00;126266,4406
06.01.2021 19:15;122575,3057
06.01.2021 19:30;122367,6134
06.01.2021 19:45;123781,5945
06.01.2021 20:00;122306,5515
06.01.2021 20:15;118693,0143
06.01.2021 20:30;115327,2506
06.01.2021 20:45;115425,2927
06.01.2021 21:00;112482,8851
06.01.2021 21:15;117255,3903
06.01.2021 21:30;112590,4583
06.01.2021 21:45;107711,9382
06.01.2021 22:00;106517,0698
06.01.2021 22:15;107462,3537
06.01.2021 22:30;109372,2342
06.01.2021 22:45;108916,6303
06.01.2021 23:00;103082,936
06.01.2021 23:15;102777,1131
06.01.2021 23:30;104128,2721
06.01.2021 23:45;103793,9212
06.01.2021 00:00;100082,0304
07.01.2021 00:15;96841,62124
07.01.2021 00:30;97042,69064
07.01.2021 00:45;94707,23164
07.01.2021 01:00;93097,74606
07.01.2021 01:15;92630,11209
07.01.2021 01:30;90232,56015
07.01.2021 01:45;87300,60468
07.01.2021 02:00;86017,93055
07.01.2021 02:15;84053,53631
07.01.2021 02:30;82779,44697
07.01.2021 02:45;84362,70927
07.01.2021 03:00;83005,95249
07.01.2021 03:15;84823,75303
07.01.2021 03:30;86121,97306
07.01.2021 03:45;84065,22936
07.01.2021 04:00;83643,0778
07.01.2021 04:15;87278,61504
07.01.2021 04:30;85179,90921
07.01.2021 04:45;83251,54807
07.01.2021 05:00;84832,5976
07.01.2021 05:15;89649,97675
07.01.2021 05:30;90510,2545
07.01.2021 05:45;93308,04908
07.01.2021 06:00;94877,88629
07.01.2021 06:15;100287,1887
07.01.2021 06:30;103752,1516
07.01.2021 06:45;105404,816
07.01.2021 07:00;110544,0739
07.01.2021 07:15;113988,8751
07.01.2021 07:30;116045,4693
07.01.2021 07:45;120010,4516
07.01.2021 08:00;122547,9781
07.01.2021 08:15;124909,4686
07.01.2021 08:30;125263,5299
07.01.2021 08:45;120517,678
07.01.2021 09:00;123719,8505
07.01.2021 09:15;123244,5397
07.01.2021 09:30;125191,6926
07.01.2021 09:45;122987,6791
07.01.2021 10:00;118798,2716
07.01.2021 10:15;121152,7849
07.01.2021 10:30;124235,4366
07.01.2021 10:45;125446,1741
07.01.2021 11:00;124497,7946
07.01.2021 11:15;119917,2483
07.01.2021 11:30;119640,7898
07.01.2021 11:45;122063,2479
07.01.2021 12:00;122608,4268
07.01.2021 12:15;122646,6385
07.01.2021 12:30;124161,1882
07.01.2021 12:45;122850,0374
07.01.2021 13:00;125435,2419
07.01.2021 13:15;127703,8506
07.01.2021 13:30;124195,3636
07.01.2021 13:45;119668,8425
07.01.2021 14:00;117252,9169
07.01.2021 14:15;118994,3134
07.01.2021 14:30;121547,6568
07.01.2021 14:45;120283,1454
07.01.2021 15:00;116944,7258
07.01.2021 15:15;121405,0486
07.01.2021 15:30;118495,8186
07.01.2021 15:45;116661,9702
07.01.2021 16:00;118825,0088
07.01.2021 16:15;118682,7443
07.01.2021 16:30;123992,5206
07.01.2021 16:45;124583,6185
07.01.2021 17:00;125439,9687
07.01.2021 17:15;125820,1068
07.01.2021 17:30;127380,6684
07.01.2021 17:45;129885,3433
07.01.2021 18:00;126207,8244
07.01.2021 18:15;124926,565
07.01.2021 18:30;123679,6737
07.01.2021 18:45;125138,8204
07.01.2021 19:00;125441,5897
07.01.2021 19:15;124862,746
07.01.2021 19:30;121880,5847
07.01.2021 19:45;120160,9094
07.01.2021 20:00;118637,2361
07.01.2021 20:15;114950,6227
07.01.2021 20:30;115815,3104
07.01.2021 20:45;115996,7909
07.01.2021 21:00;113668,7354
07.01.2021 21:15;116243,0102
07.01.2021 21:30;112482,24
07.01.2021 21:45;110016,0803
07.01.2021 22:00;108942,5746
07.01.2021 22:15;110193,1451
07.01.2021 22:30;107293,627
07.01.2021 22:45;105811,9882
07.01.2021 23:00;104023,6944
07.01.2021 23:15;103347,6151
07.01.2021 23:30;99267,9552
07.01.2021 23:45;102018,5267
07.01.2021 00:00;105350,9893
08.01.2021 00:15;98995,63732
08.01.2021 00:30;99817,72163
08.01.2021 00:45;94091,91845
08.01.2021 01:00;90558,24239
08.01.2021 01:15;88309,52882
08.01.2021 01:30;92513,66145
08.01.2021 01:45;91381,60414
08.01.2021 02:00;91420,7948
08.01.2021 02:15;84375,75856
08.01.2021 02:30;81357,21303
08.01.2021 02:45;81440,06964
08.01.2021 03:00;84695,8848
08.01.2021 03:15;86221,50057
08.01.2021 03:30;85153,00151
08.01.2021 03:45;85639,33935
08.01.2021 04:00;83789,70367
08.01.2021 04:15;83275,01902
08.01.2021 04:30;81922,58982
08.01.2021 04:45;85787,72373
08.01.2021 05:00;86330,7809
08.01.2021 05:15;90134,31158
08.01.2021 05:30;90443,20557
08.01.2021 05:45;91007,63096
08.01.2021 06:00;94426,15393
08.01.2021 06:15;101045,3244
08.01.2021 06:30;105192,1442
08.01.2021 06:45;104721,6841
08.01.2021 07:00;112298,8513
08.01.2021 07:15;111064,9038
08.01.2021 07:30;116439,3543
08.01.2021 07:45;119251,5849
08.01.2021 08:00;121088,5657
08.01.2021 08:15;121215,0126
08.01.2021 08:30;122575,7005
08.01.2021 08:45;123106,9004
08.01.2021 09:00;126755,228
08.01.2021 09:15;122254,7391
08.01.2021 09:30;124072,942
08.01.2021 09:45;117389,7926
08.01.2021 10:00;120666,1433
08.01.2021 10:15;125938,7045
08.01.2021 10:30;126214,6497
08.01.2021 10:45;124280,4287
08.01.2021 11:00;125262,472
08.01.2021 11:15;124499,867
08.01.2021 11:30;125874,8085
08.01.2021 11:45;129643,7568
08.01.2021 12:00;130701,7879
08.01.2021 12:15;127730,86
08.01.2021 12:30;128837,5911
08.01.2021 12:45;125952,3863
08.01.2021 13:00;123814,816
08.01.2021 13:15;122556,0707
08.01.2021 13:30;120397,2855
08.01.2021 13:45;119525,0569
08.01.2021 14:00;113876,2626
08.01.2021 14:15;117261,6746
08.01.2021 14:30;120532,4838
08.01.2021 14:45;119053,6748
08.01.2021 15:00;117074,2997
08.01.2021 15:15;117643,4276
08.01.2021 15:30;115576,3871
08.01.2021 15:45;116073,9196
08.01.2021 16:00;117169,5667
08.01.2021 16:15;116238,9843
08.01.2021 16:30;115803,7619
08.01.2021 16:45;119223,7065
08.01.2021 17:00;124685,9899
08.01.2021 17:15;124096,6172
08.01.2021 17:30;126881,9722
08.01.2021 17:45;125512,7212
08.01.2021 18:00;129881,1058
08.01.2021 18:15;127461,3043
08.01.2021 18:30;121811,0365
08.01.2021 18:45;121707,2751
08.01.2021 19:00;121593,8322
08.01.2021 19:15;119826,8895
08.01.2021 19:30;118619,3345
08.01.2021 19:45;120270,2388
08.01.2021 20:00;119042,7647
08.01.2021 20:15;116503,8285
08.01.2021 20:30;114762,329
08.01.2021 20:45;112414,6056
08.01.2021 21:00;111610,9768
08.01.2021 21:15;115497,1864
08.01.2021 21:30;112257,0282
08.01.2021 21:45;111234,3489
08.01.2021 22:00;107487,4337
08.01.2021 22:15;105539,1247
08.01.2021 22:30;103262,2945
08.01.2021 22:45;99860,188
08.01.2021 23:00;97836,40369
08.01.2021 23:15;100327,5993
08.01.2021 23:30;98991,2842
08.01.2021 23:45;99808,21515
08.01.2021 00:00;97279,63464
09.01.2021 00:15;96663,2454
09.01.2021 00:30;94981,33041
09.01.2021 00:45;95877,46075
09.01.2021 01:00;94695,41467
09.01.2021 01:15;91422,11974
09.01.2021 01:30;88086,19364
09.01.2021 01:45;88588,42218
09.01.2021 02:00;85329,7288
09.01.2021 02:15;83667,96779
09.01.2021 02:30;82003,81532
09.01.2021 02:45;84111,6314
09.01.2021 03:00;84211,32769
09.01.2021 03:15;82646,98712
09.01.2021 03:30;82745,75477
09.01.2021 03:45;81215,15828
09.01.2021 04:00;81586,773
09.01.2021 04:15;81320,09245
09.01.2021 04:30;82041,37243
09.01.2021 04:45;81697,06793
09.01.2021 05:00;80283,65185
09.01.2021 05:15;85147,6201
09.01.2021 05:30;84183,21973
09.01.2021 05:45;81691,60287
09.01.2021 06:00;84335,29528
09.01.2021 06:15;81790,87746
09.01.2021 06:30;84367,47733
09.01.2021 06:45;85420,44586
09.01.2021 07:00;86781,82782
09.01.2021 07:15;86855,58547
09.01.2021 07:30;87876,4024
09.01.2021 07:45;89714,10327
09.01.2021 08:00;92019,20068
09.01.2021 08:15;91993,26699
09.01.2021 08:30;93178,67954