Strom_Lastverlauf_Entnahme_NS_2021;
01.01.2021 00:15;48381,31544
01.01.2021 00:30;47410,12705
01.01.2021 00:45;46431,45841
01.01.2021 01:00;45059,51722
01.01.2021 01:15;43952,16466
01.01.2021 01:30;42768,81118
01.01.2021 01:45;41400,19199
01.01.2021 02:00;39904,28962
01.01.2021 02:15;39334,1277
01.01.2021 02:30;38317,26118
01.01.2021 02:45;37125,17899
01.01.2021 03:00;36101,86725
01.01.2021 03:15;35356,15241
01.01.2021 03:30;34480,07387
01.01.2021 03:45;34099,31873
01.01.2021 04:00;33498,47845
01.01.2021 04:15;33408,87858
01.01.2021 04:30;33182,85225
01.01.2021 04:45;33184,75523
01.01.2021 05:00;32774,15106
01.01.2021 05:15;33527,44471
01.01.2021 05:30;33488,32499
01.01.2021 05:45;33484,7114
01.01.2021 06:00;33447,49492
01.01.2021 06:15;32473,14917
01.01.2021 06:30;32551,47665
01.01.2021 06:45;32400,73978
01.01.2021 07:00;32512,52455
01.01.2021 07:15;33034,8673
01.01.2021 07:30;33351,19897
01.01.2021 07:45;34096,02619
01.01.2021 08:00;34769,54004
01.01.2021 08:15;35897,03638
01.01.2021 08:30;36053,94941
01.01.2021 08:45;38453,43831
01.01.2021 09:00;39171,39236
01.01.2021 09:15;40551,09107
01.01.2021 09:30;41494,37923
01.01.2021 09:45;42889,98796
01.01.2021 10:00;44100,40212
01.01.2021 10:15;45310,23944
01.01.2021 10:30;46248,5563
01.01.2021 10:45;47120,51495
01.01.2021 11:00;47944,11851
01.01.2021 11:15;49472,80498
01.01.2021 11:30;50797,04468
01.01.2021 11:45;52725,89402
01.01.2021 12:00;62294,59315
01.01.2021 12:15;67378,41288
01.01.2021 12:30;63832,01258
01.01.2021 12:45;68014,78829
01.01.2021 13:00;62105,19644
01.01.2021 13:15;54614,4901
01.01.2021 13:30;52035,85395
01.01.2021 13:45;55515,70887
01.01.2021 14:00;57544,06678
01.01.2021 14:15;50290,22569
01.01.2021 14:30;47720,47423
01.01.2021 14:45;46995,37984
01.01.2021 15:00;48580,87805
01.01.2021 15:15;47034,50642
01.01.2021 15:30;47354,59563
01.01.2021 15:45;47729,80589
01.01.2021 16:00;48195,04172
01.01.2021 16:15;47883,78974
01.01.2021 16:30;48344,89238
01.01.2021 16:45;50514,83054
01.01.2021 17:00;52446,7881
01.01.2021 17:15;54331,63226
01.01.2021 17:30;55635,27141
01.01.2021 17:45;56865,95505
01.01.2021 18:00;57479,48752
01.01.2021 18:15;57911,48962
01.01.2021 18:30;57930,64325
01.01.2021 18:45;57887,2189
01.01.2021 19:00;57112,55968
01.01.2021 19:15;56586,26451
01.01.2021 19:30;55779,5631
01.01.2021 19:45;54709,61151
01.01.2021 20:00;53913,81001
01.01.2021 20:15;53377,65546
01.01.2021 20:30;52144,16765
01.01.2021 20:45;51339,72381
01.01.2021 21:00;50283,05015
01.01.2021 21:15;53240,18234
01.01.2021 21:30;52099,03014
01.01.2021 21:45;50322,99146
01.01.2021 22:00;49523,58696
01.01.2021 22:15;49784,13065
01.01.2021 22:30;48824,51381
01.01.2021 22:45;47670,56908
01.01.2021 23:00;46290,70229
01.01.2021 23:15;46850,81037
01.01.2021 23:30;45545,28731
01.01.2021 23:45;45272,65271
01.01.2021 00:00;44604,83018
02.01.2021 00:15;43595,61994
02.01.2021 00:30;41709,95848
02.01.2021 00:45;41241,01004
02.01.2021 01:00;39627,18938
02.01.2021 01:15;38839,41535
02.01.2021 01:30;37929,46498
02.01.2021 01:45;36560,9572
02.01.2021 02:00;35599,50833
02.01.2021 02:15;35797,73336
02.01.2021 02:30;34835,26209
02.01.2021 02:45;33918,65534
02.01.2021 03:00;33366,34523
02.01.2021 03:15;33301,93599
02.01.2021 03:30;32788,18263
02.01.2021 03:45;32581,17193
02.01.2021 04:00;32188,26378
02.01.2021 04:15;32461,00832
02.01.2021 04:30;32200,18352
02.01.2021 04:45;32265,68041
02.01.2021 05:00;32563,01735
02.01.2021 05:15;33387,27668
02.01.2021 05:30;33507,78174
02.01.2021 05:45;34029,69456
02.01.2021 06:00;34314,38536
02.01.2021 06:15;34113,3495
02.01.2021 06:30;34474,81354
02.01.2021 06:45;34937,73109
02.01.2021 07:00;35708,68866
02.01.2021 07:15;36362,98422
02.01.2021 07:30;37585,53631
02.01.2021 07:45;38441,10044
02.01.2021 08:00;39772,36277
02.01.2021 08:15;41828,94914
02.01.2021 08:30;42783,12393
02.01.2021 08:45;44829,99197
02.01.2021 09:00;46227,98966
02.01.2021 09:15;47795,07221
02.01.2021 09:30;48898,74806
02.01.2021 09:45;50281,67742
02.01.2021 10:00;51674,90311
02.01.2021 10:15;52169,75939
02.01.2021 10:30;53282,66744
02.01.2021 10:45;54482,11461
02.01.2021 11:00;55744,98437
02.01.2021 11:15;56820,50788
02.01.2021 11:30;57359,05553
02.01.2021 11:45;58312,2571
02.01.2021 12:00;59024,02711
02.01.2021 12:15;59723,14958
02.01.2021 12:30;59822,18964
02.01.2021 12:45;59725,31144
02.01.2021 13:00;59501,04614
02.01.2021 13:15;57900,03068
02.01.2021 13:30;57369,02387
02.01.2021 13:45;56577,09357
02.01.2021 14:00;56326,91203
02.01.2021 14:15;55461,3424
02.01.2021 14:30;54671,37699
02.01.2021 14:45;54693,40809
02.01.2021 15:00;54543,66392
02.01.2021 15:15;54243,30556
02.01.2021 15:30;54300,00451
02.01.2021 15:45;54243,33211
02.01.2021 16:00;54176,88325
02.01.2021 16:15;54650,88136
02.01.2021 16:30;54341,5701
02.01.2021 16:45;55763,26274
02.01.2021 17:00;57837,59963
02.01.2021 17:15;59374,92792
02.01.2021 17:30;60789,43846
02.01.2021 17:45;61877,71044
02.01.2021 18:00;62479,82656
02.01.2021 18:15;62610,49404
02.01.2021 18:30;62576,35087
02.01.2021 18:45;61976,88239
02.01.2021 19:00;60323,60626
02.01.2021 19:15;59862,1785
02.01.2021 19:30;58490,40939
02.01.2021 19:45;57967,61
02.01.2021 20:00;56549,20487
02.01.2021 20:15;55721,65461
02.01.2021 20:30;53827,18806
02.01.2021 20:45;53397,2032
02.01.2021 21:00;52000,5663
02.01.2021 21:15;54126,20602
02.01.2021 21:30;53018,30746
02.01.2021 21:45;51493,94143
02.01.2021 22:00;50652,25428
02.01.2021 22:15;50633,40388
02.01.2021 22:30;49635,25945
02.01.2021 22:45;48209,41974
02.01.2021 23:00;47219,26134
02.01.2021 23:15;47425,74203
02.01.2021 23:30;46102,8395
02.01.2021 23:45;46111,67975
02.01.2021 00:00;45176,93073
03.01.2021 00:15;44299,0983
03.01.2021 00:30;42527,46709
03.01.2021 00:45;42111,55244
03.01.2021 01:00;40301,20576
03.01.2021 01:15;39411,06068
03.01.2021 01:30;38596,9036
03.01.2021 01:45;37414,72358
03.01.2021 02:00;36277,57638
03.01.2021 02:15;36203,8428
03.01.2021 02:30;34951,7893
03.01.2021 02:45;34364,84609
03.01.2021 03:00;33778,45221
03.01.2021 03:15;33747,27418
03.01.2021 03:30;33193,89865
03.01.2021 03:45;32736,09634
03.01.2021 04:00;32368,42555
03.01.2021 04:15;32464,25787
03.01.2021 04:30;32071,00357
03.01.2021 04:45;32344,36866
03.01.2021 05:00;32496,34229
03.01.2021 05:15;33192,86292
03.01.2021 05:30;32688,78755
03.01.2021 05:45;33236,51503
03.01.2021 06:00;33376,58507
03.01.2021 06:15;32423,01134
03.01.2021 06:30;32660,0037
03.01.2021 06:45;32934,48652
03.01.2021 07:00;33322,91676
03.01.2021 07:15;34026,55346
03.01.2021 07:30;34882,36757
03.01.2021 07:45;35720,58491
03.01.2021 08:00;36830,94728
03.01.2021 08:15;38644,60808
03.01.2021 08:30;39555,11785
03.01.2021 08:45;41874,39845
03.01.2021 09:00;43135,17106
03.01.2021 09:15;44649,96639
03.01.2021 09:30;46420,12554
03.01.2021 09:45;47707,60299
03.01.2021 10:00;49505,95828
03.01.2021 10:15;50469,99646
03.01.2021 10:30;51654,26779
03.01.2021 10:45;52221,01765
03.01.2021 11:00;53452,87872
03.01.2021 11:15;54583,01715
03.01.2021 11:30;56323,47719
03.01.2021 11:45;58257,21326
03.01.2021 12:00;59465,02353
03.01.2021 12:15;59668,65495
03.01.2021 12:30;59657,69553
03.01.2021 12:45;59037,76454
03.01.2021 13:00;57872,34711
03.01.2021 13:15;56705,43109
03.01.2021 13:30;55631,39308
03.01.2021 13:45;54802,18879
03.01.2021 14:00;54434,31196
03.01.2021 14:15;53323,31948
03.01.2021 14:30;52413,2953
03.01.2021 14:45;52905,7603
03.01.2021 15:00;52678,36149
03.01.2021 15:15;52181,09741
03.01.2021 15:30;51924,81475
03.01.2021 15:45;52093,34989
03.01.2021 16:00;51729,40108
03.01.2021 16:15;52523,7031
03.01.2021 16:30;52113,06512
03.01.2021 16:45;54705,274
03.01.2021 17:00;55563,65079
03.01.2021 17:15;57159,97199
03.01.2021 17:30;58729,56487
03.01.2021 17:45;59702,62628
03.01.2021 18:00;59918,37455
03.01.2021 18:15;59903,14972
03.01.2021 18:30;60170,56511
03.01.2021 18:45;59478,08204
03.01.2021 19:00;58704,79535
03.01.2021 19:15;57664,15818
03.01.2021 19:30;56153,32875
03.01.2021 19:45;55194,75164
03.01.2021 20:00;54609,74566
03.01.2021 20:15;53830,76829
03.01.2021 20:30;52545,85601
03.01.2021 20:45;51790,12067
03.01.2021 21:00;50369,52587
03.01.2021 21:15;52837,61568
03.01.2021 21:30;52074,13321
03.01.2021 21:45;50548,80747
03.01.2021 22:00;49757,50751
03.01.2021 22:15;49790,87057
03.01.2021 22:30;48515,66524
03.01.2021 22:45;46980,56679
03.01.2021 23:00;45779,19304
03.01.2021 23:15;46110,32395
03.01.2021 23:30;44571,85162
03.01.2021 23:45;44408,55025
03.01.2021 00:00;43713,77613
04.01.2021 00:15;42999,46128
04.01.2021 00:30;41826,57534
04.01.2021 00:45;40857,39999
04.01.2021 01:00;39607,64411
04.01.2021 01:15;38774,4771
04.01.2021 01:30;37457,55188
04.01.2021 01:45;36591,46022
04.01.2021 02:00;35940,32376
04.01.2021 02:15;35667,96062
04.01.2021 02:30;34789,09466
04.01.2021 02:45;33848,12603
04.01.2021 03:00;33485,18878
04.01.2021 03:15;33641,91065
04.01.2021 03:30;33271,19144
04.01.2021 03:45;33245,15317
04.01.2021 04:00;32959,24548
04.01.2021 04:15;33024,16664
04.01.2021 04:30;33061,63472
04.01.2021 04:45;34020,42769
04.01.2021 05:00;34419,63664
04.01.2021 05:15;35403,25048
04.01.2021 05:30;35814,93608
04.01.2021 05:45;36562,06536
04.01.2021 06:00;37989,31742
04.01.2021 06:15;38534,67332
04.01.2021 06:30;38879,86369
04.01.2021 06:45;40383,14555
04.01.2021 07:00;41060,7963
04.01.2021 07:15;43029,70816
04.01.2021 07:30;44287,92023
04.01.2021 07:45;45427,69028
04.01.2021 08:00;47199,18499
04.01.2021 08:15;49558,49146
04.01.2021 08:30;49578,84469
04.01.2021 08:45;51019,48257
04.01.2021 09:00;52203,76871
04.01.2021 09:15;52720,46372
04.01.2021 09:30;54278,18946
04.01.2021 09:45;53946,52718
04.01.2021 10:00;54874,56269
04.01.2021 10:15;55185,72488
04.01.2021 10:30;55879,04191
04.01.2021 10:45;55711,76935
04.01.2021 11:00;56471,6861
04.01.2021 11:15;57562,84041
04.01.2021 11:30;58432,90368
04.01.2021 11:45;59932,84451
04.01.2021 12:00;60543,11443
04.01.2021 12:15;60851,49001
04.01.2021 12:30;60606,13504
04.01.2021 12:45;61120,44613
04.01.2021 13:00;61022,48052
04.01.2021 13:15;59436,31414
04.01.2021 13:30;58910,11833
04.01.2021 13:45;58406,14477
04.01.2021 14:00;57741,77944
04.01.2021 14:15;56934,88819
04.01.2021 14:30;56767,22139
04.01.2021 14:45;56670,1227
04.01.2021 15:00;56858,09624
04.01.2021 15:15;56186,09476
04.01.2021 15:30;55783,20292
04.01.2021 15:45;55697,83066
04.01.2021 16:00;55764,35002
04.01.2021 16:15;56804,71008
04.01.2021 16:30;56816,34391
04.01.2021 16:45;57576,94561
04.01.2021 17:00;58879,08933
04.01.2021 17:15;60449,04415
04.01.2021 17:30;62328,8037
04.01.2021 17:45;61862,20974
04.01.2021 18:00;61830,92585
04.01.2021 18:15;62036,97158
04.01.2021 18:30;61852,95056
04.01.2021 18:45;60691,28213
04.01.2021 19:00;60098,68691
04.01.2021 19:15;59041,2651
04.01.2021 19:30;58387,64943
04.01.2021 19:45;57969,09645
04.01.2021 20:00;57039,48428
04.01.2021 20:15;56213,93338
04.01.2021 20:30;53914,31109
04.01.2021 20:45;53120,36481
04.01.2021 21:00;51879,47202
04.01.2021 21:15;54420,52759
04.01.2021 21:30;52758,46014
04.01.2021 21:45;51024,97202
04.01.2021 22:00;50385,77783
04.01.2021 22:15;49977,17728
04.01.2021 22:30;48714,17818
04.01.2021 22:45;47000,86538
04.01.2021 23:00;45894,35741
04.01.2021 23:15;46164,90037
04.01.2021 23:30;44554,06422
04.01.2021 23:45;44496,6275
04.01.2021 00:00;43872,26785
05.01.2021 00:15;43161,96572
05.01.2021 00:30;41642,81674
05.01.2021 00:45;40850,92776
05.01.2021 01:00;39284,11484
05.01.2021 01:15;38423,36575
05.01.2021 01:30;37422,13764
05.01.2021 01:45;36820,99842
05.01.2021 02:00;36154,11711
05.01.2021 02:15;35726,79788
05.01.2021 02:30;34932,82122
05.01.2021 02:45;34523,90002
05.01.2021 03:00;33763,11586
05.01.2021 03:15;32668,70739
05.01.2021 03:30;33235,36548
05.01.2021 03:45;32626,35038
05.01.2021 04:00;33323,14314
05.01.2021 04:15;33023,55868
05.01.2021 04:30;33255,18222
05.01.2021 04:45;32796,58896
05.01.2021 05:00;35003,75573
05.01.2021 05:15;35452,32963
05.01.2021 05:30;35980,75477
05.01.2021 05:45;36408,07688
05.01.2021 06:00;37759,65065
05.01.2021 06:15;38001,45594
05.01.2021 06:30;38248,57981
05.01.2021 06:45;39640,66457
05.01.2021 07:00;41157,11767
05.01.2021 07:15;41722,89363
05.01.2021 07:30;44178,51137
05.01.2021 07:45;45593,6126
05.01.2021 08:00;47129,05738
05.01.2021 08:15;48929,03768
05.01.2021 08:30;49309,15346
05.01.2021 08:45;51248,18394
05.01.2021 09:00;51765,68595
05.01.2021 09:15;53083,75503
05.01.2021 09:30;53910,93965
05.01.2021 09:45;54353,5027
05.01.2021 10:00;54988,84781
05.01.2021 10:15;55185,60349
05.01.2021 10:30;55913,0066
05.01.2021 10:45;55602,36658
05.01.2021 11:00;56763,14722
05.01.2021 11:15;57663,508
05.01.2021 11:30;58405,6966
05.01.2021 11:45;59344,13948
05.01.2021 12:00;60729,37164
05.01.2021 12:15;60303,06377
05.01.2021 12:30;60282,33643
05.01.2021 12:45;60273,23033
05.01.2021 13:00;60387,76455
05.01.2021 13:15;59309,74805
05.01.2021 13:30;58310,63478
05.01.2021 13:45;56755,98104
05.01.2021 14:00;56971,5182
05.01.2021 14:15;56399,29862
05.01.2021 14:30;57200,84827
05.01.2021 14:45;55675,54556
05.01.2021 15:00;55311,68001
05.01.2021 15:15;56001,21805
05.01.2021 15:30;54928,89839
05.01.2021 15:45;54957,03586
05.01.2021 16:00;55055,00809
05.01.2021 16:15;55978,59451
05.01.2021 16:30;56212,22399
05.01.2021 16:45;57147,497
05.01.2021 17:00;58898,67584
05.01.2021 17:15;60160,09677
05.01.2021 17:30;61244,46688
05.01.2021 17:45;62224,40855
05.01.2021 18:00;62149,52249
05.01.2021 18:15;61719,32947
05.01.2021 18:30;61803,42696
05.01.2021 18:45;60866,12661
05.01.2021 19:00;59311,2901
05.01.2021 19:15;58333,00913
05.01.2021 19:30;57741,53988
05.01.2021 19:45;57493,071
05.01.2021 20:00;57866,09416
05.01.2021 20:15;55723,50736
05.01.2021 20:30;53660,2
05.01.2021 20:45;54006,86074
05.01.2021 21:00;52380,14147
05.01.2021 21:15;54896,70973
05.01.2021 21:30;52289,57046
05.01.2021 21:45;50980,93336
05.01.2021 22:00;50011,5355
05.01.2021 22:15;50644,60158
05.01.2021 22:30;48390,56469
05.01.2021 22:45;47703,66717
05.01.2021 23:00;45790,33557
05.01.2021 23:15;46093,5804
05.01.2021 23:30;44308,66056
05.01.2021 23:45;44058,8403
05.01.2021 00:00;43437,98857
06.01.2021 00:15;42732,61805
06.01.2021 00:30;41844,86591
06.01.2021 00:45;40290,00834
06.01.2021 01:00;39229,31135
06.01.2021 01:15;38368,51663
06.01.2021 01:30;37552,12751
06.01.2021 01:45;36406,6445
06.01.2021 02:00;35346,93725
06.01.2021 02:15;35721,18715
06.01.2021 02:30;34733,63366
06.01.2021 02:45;34150,96406
06.01.2021 03:00;33128,81905
06.01.2021 03:15;33376,29652
06.01.2021 03:30;32935,64471
06.01.2021 03:45;32869,54328
06.01.2021 04:00;32733,04431
06.01.2021 04:15;32849,99746
06.01.2021 04:30;32908,58496
06.01.2021 04:45;32914,907
06.01.2021 05:00;34580,80398
06.01.2021 05:15;35326,24146
06.01.2021 05:30;35497,12551
06.01.2021 05:45;35580,17827
06.01.2021 06:00;37645,87255
06.01.2021 06:15;37773,86368
06.01.2021 06:30;38733,06684
06.01.2021 06:45;40015,65868
06.01.2021 07:00;40923,74712
06.01.2021 07:15;42584,17429
06.01.2021 07:30;44194,97324
06.01.2021 07:45;45786,16729
06.01.2021 08:00;46817,23329
06.01.2021 08:15;49107,71782
06.01.2021 08:30;49722,15274
06.01.2021 08:45;50824,94975
06.01.2021 09:00;52434,9468
06.01.2021 09:15;52982,96951
06.01.2021 09:30;53412,64808
06.01.2021 09:45;53796,43962
06.01.2021 10:00;53762,52447
06.01.2021 10:15;54565,62784
06.01.2021 10:30;54401,51525
06.01.2021 10:45;55386,06758
06.01.2021 11:00;55097,26772
06.01.2021 11:15;56343,6323
06.01.2021 11:30;57674,87774
06.01.2021 11:45;58932,06439
06.01.2021 12:00;58879,77358
06.01.2021 12:15;59384,04998
06.01.2021 12:30;58991,7277
06.01.2021 12:45;59821,21308
06.01.2021 13:00;58929,56437
06.01.2021 13:15;58660,929
06.01.2021 13:30;57743,57598
06.01.2021 13:45;56360,23269
06.01.2021 14:00;56148,75677
06.01.2021 14:15;54892,59032
06.01.2021 14:30;55163,23213
06.01.2021 14:45;55481,84699
06.01.2021 15:00;54957,32325
06.01.2021 15:15;54687,11528
06.01.2021 15:30;54755,85005
06.01.2021 15:45;55292,89525
06.01.2021 16:00;55650,97579
06.01.2021 16:15;55762,46447
06.01.2021 16:30;56064,37522
06.01.2021 16:45;56663,87619
06.01.2021 17:00;57588,8804
06.01.2021 17:15;59259,61453
06.01.2021 17:30;60481,13506
06.01.2021 17:45;61086,38024
06.01.2021 18:00;62426,7515
06.01.2021 18:15;61782,54148
06.01.2021 18:30;61043,74412
06.01.2021 18:45;59870,03415
06.01.2021 19:00;59720,30237
06.01.2021 19:15;58415,59889
06.01.2021 19:30;57651,7191
06.01.2021 19:45;57848,35377
06.01.2021 20:00;56836,53854
06.01.2021 20:15;55617,40807
06.01.2021 20:30;53753,45758
06.01.2021 20:45;53324,40528
06.01.2021 21:00;52085,33472
06.01.2021 21:15;54602,90202
06.01.2021 21:30;52378,32301
06.01.2021 21:45;50437,37885
06.01.2021 22:00;49524,7909
06.01.2021 22:15;49890,08671
06.01.2021 22:30;48772,75215
06.01.2021 22:45;47250,95326
06.01.2021 23:00;45930,70846
06.01.2021 23:15;46210,46797
06.01.2021 23:30;44350,69902
06.01.2021 23:45;44291,26787
06.01.2021 00:00;44256,99045
07.01.2021 00:15;43510,17058
07.01.2021 00:30;41781,59938
07.01.2021 00:45;40947,57809
07.01.2021 01:00;39865,103
07.01.2021 01:15;39149,81739
07.01.2021 01:30;38075,48995
07.01.2021 01:45;37121,03604
07.01.2021 02:00;36067,01384
07.01.2021 02:15;35288,84353
07.01.2021 02:30;35099,19002
07.01.2021 02:45;34763,58709
07.01.2021 03:00;33768,59799
07.01.2021 03:15;33482,91713
07.01.2021 03:30;33239,65605
07.01.2021 03:45;33736,23118
07.01.2021 04:00;32970,34188
07.01.2021 04:15;33777,90783
07.01.2021 04:30;33159,97899
07.01.2021 04:45;33774,00593
07.01.2021 05:00;34900,04885
07.01.2021 05:15;36033,92055
07.01.2021 05:30;35867,39537
07.01.2021 05:45;36230,80874
07.01.2021 06:00;37589,3234
07.01.2021 06:15;38660,13106
07.01.2021 06:30;38956,69649
07.01.2021 06:45;40053,64204
07.01.2021 07:00;41656,62954
07.01.2021 07:15;42807,19767
07.01.2021 07:30;44663,62805
07.01.2021 07:45;45294,71759
07.01.2021 08:00;47744,76892
07.01.2021 08:15;48765,57786
07.01.2021 08:30;49172,89334
07.01.2021 08:45;50672,53252
07.01.2021 09:00;52068,36841
07.01.2021 09:15;52546,19405
07.01.2021 09:30;52992,91206
07.01.2021 09:45;53810,7344
07.01.2021 10:00;53851,04582
07.01.2021 10:15;53780,19957
07.01.2021 10:30;54516,65439
07.01.2021 10:45;54590,26705
07.01.2021 11:00;55299,56042
07.01.2021 11:15;56117,36435
07.01.2021 11:30;57641,8275
07.01.2021 11:45;57306,81678
07.01.2021 12:00;61451,52238
07.01.2021 12:15;66941,90422
07.01.2021 12:30;58624,38441
07.01.2021 12:45;57119,79734
07.01.2021 13:00;57833,8043
07.01.2021 13:15;56511,02436
07.01.2021 13:30;55622,88441
07.01.2021 13:45;53857,16102
07.01.2021 14:00;55028,7472
07.01.2021 14:15;54388,58496
07.01.2021 14:30;54682,08422
07.01.2021 14:45;54284,50253
07.01.2021 15:00;53923,62309
07.01.2021 15:15;53661,89832
07.01.2021 15:30;54020,00819
07.01.2021 15:45;54004,32488
07.01.2021 16:00;55259,20611
07.01.2021 16:15;55077,48316
07.01.2021 16:30;55186,68127
07.01.2021 16:45;55312,28378
07.01.2021 17:00;57510,25205
07.01.2021 17:15;58943,08188
07.01.2021 17:30;60917,04091
07.01.2021 17:45;61480,43092
07.01.2021 18:00;61974,07447
07.01.2021 18:15;61459,19129
07.01.2021 18:30;61189,61043
07.01.2021 18:45;60237,03975
07.01.2021 19:00;59599,64555
07.01.2021 19:15;58940,69445
07.01.2021 19:30;57243,11257
07.01.2021 19:45;57668,85858
07.01.2021 20:00;56684,83921
07.01.2021 20:15;55494,04817
07.01.2021 20:30;54004,48257
07.01.2021 20:45;52850,75629
07.01.2021 21:00;51785,2083
07.01.2021 21:15;54736,53581
07.01.2021 21:30;52270,79473
07.01.2021 21:45;50580,11806
07.01.2021 22:00;49993,81407
07.01.2021 22:15;50006,41163
07.01.2021 22:30;49197,95851
07.01.2021 22:45;47398,44841
07.01.2021 23:00;46646,84895
07.01.2021 23:15;46706,96089
07.01.2021 23:30;45099,51545
07.01.2021 23:45;44607,89291
07.01.2021 00:00;44529,73332
08.01.2021 00:15;42463,8917
08.01.2021 00:30;41397,98933
08.01.2021 00:45;41331,09176
08.01.2021 01:00;39896,97824
08.01.2021 01:15;38997,45125
08.01.2021 01:30;38603,41267
08.01.2021 01:45;37242,49341
08.01.2021 02:00;36233,84054
08.01.2021 02:15;35186,21729
08.01.2021 02:30;35380,12759
08.01.2021 02:45;34230,35984
08.01.2021 03:00;33700,17908
08.01.2021 03:15;33284,07922
08.01.2021 03:30;33589,21828
08.01.2021 03:45;32990,90393
08.01.2021 04:00;33451,33138
08.01.2021 04:15;33141,1498
08.01.2021 04:30;33610,17741
08.01.2021 04:45;33910,72476
08.01.2021 05:00;34225,76559
08.01.2021 05:15;35552,53612
08.01.2021 05:30;35859,23797
08.01.2021 05:45;35956,17654
08.01.2021 06:00;37450,17607
08.01.2021 06:15;37275,40166
08.01.2021 06:30;39060,68226
08.01.2021 06:45;39351,24477
08.01.2021 07:00;41448,15584
08.01.2021 07:15;42989,55889
08.01.2021 07:30;43925,37813
08.01.2021 07:45;45563,25996
08.01.2021 08:00;47392,45847
08.01.2021 08:15;48614,21252
08.01.2021 08:30;49348,58891
08.01.2021 08:45;51218,92879
08.01.2021 09:00;51396,53642
08.01.2021 09:15;52256,14916
08.01.2021 09:30;52405,30715
08.01.2021 09:45;53443,07234
08.01.2021 10:00;53198,68377
08.01.2021 10:15;54384,10113
08.01.2021 10:30;53674,90852
08.01.2021 10:45;53501,57268
08.01.2021 11:00;54834,31402
08.01.2021 11:15;55145,5544
08.01.2021 11:30;56722,56504
08.01.2021 11:45;57464,28576
08.01.2021 12:00;58775,93574
08.01.2021 12:15;57988,37238
08.01.2021 12:30;58230,38567
08.01.2021 12:45;58989,43582
08.01.2021 13:00;58443,4389
08.01.2021 13:15;58036,15897
08.01.2021 13:30;57193,3809
08.01.2021 13:45;56097,64382
08.01.2021 14:00;55330,00237
08.01.2021 14:15;55134,92863
08.01.2021 14:30;55557,816
08.01.2021 14:45;54167,03973
08.01.2021 15:00;54638,911
08.01.2021 15:15;54610,68753
08.01.2021 15:30;54017,85833
08.01.2021 15:45;53971,75113
08.01.2021 16:00;55067,88536
08.01.2021 16:15;55417,3954
08.01.2021 16:30;55102,84547
08.01.2021 16:45;54655,04417
08.01.2021 17:00;57798,5104
08.01.2021 17:15;58952,73435
08.01.2021 17:30;60593,47135
08.01.2021 17:45;61082,12485
08.01.2021 18:00;62581,59381
08.01.2021 18:15;61818,11268
08.01.2021 18:30;61481,59057
08.01.2021 18:45;60584,60061
08.01.2021 19:00;60875,56892
08.01.2021 19:15;58883,60375
08.01.2021 19:30;58702,2058
08.01.2021 19:45;58333,41627
08.01.2021 20:00;57737,32052
08.01.2021 20:15;56039,663
08.01.2021 20:30;54664,36966
08.01.2021 20:45;53756,20135
08.01.2021 21:00;52852,42327
08.01.2021 21:15;55483,65989
08.01.2021 21:30;54011,6431
08.01.2021 21:45;52264,0015
08.01.2021 22:00;52017,08816
08.01.2021 22:15;52484,2052
08.01.2021 22:30;50803,13867
08.01.2021 22:45;49724,01761
08.01.2021 23:00;48563,48593
08.01.2021 23:15;48541,10926
08.01.2021 23:30;47254,32776
08.01.2021 23:45;47562,89811
08.01.2021 00:00;47420,17697
09.01.2021 00:15;46072,6797
09.01.2021 00:30;45032,63802
09.01.2021 00:45;44023,09785
09.01.2021 01:00;42684,04676
09.01.2021 01:15;41728,33788
09.01.2021 01:30;40226,26908
09.01.2021 01:45;39724,83199
09.01.2021 02:00;38165,33487
09.01.2021 02:15;38923,33507
09.01.2021 02:30;37248,14334
09.01.2021 02:45;36540,94682
09.01.2021 03:00;36121,1781
09.01.2021 03:15;35720,60047
09.01.2021 03:30;35270,08227
09.01.2021 03:45;35130,70565
09.01.2021 04:00;34860,80168
09.01.2021 04:15;34480,55217
09.01.2021 04:30;34789,0195
09.01.2021 04:45;35304,28773
09.01.2021 05:00;35505,67832
09.01.2021 05:15;37000,14007
09.01.2021 05:30;36263,23654
09.01.2021 05:45;36320,716
09.01.2021 06:00;37505,62024
09.01.2021 06:15;36985,31205
09.01.2021 06:30;37431,2689
09.01.2021 06:45;37920,29898
09.01.2021 07:00;38410,37661
09.01.2021 07:15;39467,15956
09.01.2021 07:30;40259,85676
09.01.2021 07:45;41685,95875
09.01.2021 08:00;43291,2869
09.01.2021 08:15;45182,6774
09.01.2021 08:30;46504,49398