Strom_Lastverlauf_�bernahme_aus_MS_2021;
01.01.2021 00:15;48582,28212
01.01.2021 00:30;47525,05569
01.01.2021 00:45;46220,82159
01.01.2021 01:00;44855,42074
01.01.2021 01:15;43758,41579
01.01.2021 01:30;42508,91855
01.01.2021 01:45;41018,74751
01.01.2021 02:00;39532,79075
01.01.2021 02:15;39200,49616
01.01.2021 02:30;38097,71877
01.01.2021 02:45;37015,9838
01.01.2021 03:00;36034,61536
01.01.2021 03:15;35362,80515
01.01.2021 03:30;34516,29501
01.01.2021 03:45;34187,41645
01.01.2021 04:00;33595,49204
01.01.2021 04:15;33487,58205
01.01.2021 04:30;33315,91258
01.01.2021 04:45;33275,41143
01.01.2021 05:00;32886,45194
01.01.2021 05:15;33918,4993
01.01.2021 05:30;34016,98185
01.01.2021 05:45;34312,83892
01.01.2021 06:00;34405,02714
01.01.2021 06:15;33944,70342
01.01.2021 06:30;34124,53946
01.01.2021 06:45;34067,69354
01.01.2021 07:00;34231,46417
01.01.2021 07:15;34749,04082
01.01.2021 07:30;35127,19469
01.01.2021 07:45;36136,4318
01.01.2021 08:00;36811,68198
01.01.2021 08:15;37622,27424
01.01.2021 08:30;37313,21441
01.01.2021 08:45;38872,91296
01.01.2021 09:00;39600,40429
01.01.2021 09:15;40748,70367
01.01.2021 09:30;41642,82946
01.01.2021 09:45;42794,51132
01.01.2021 10:00;43468,30879
01.01.2021 10:15;44415,4716
01.01.2021 10:30;45138,70875
01.01.2021 10:45;45461,2667
01.01.2021 11:00;45833,62072
01.01.2021 11:15;46535,1358
01.01.2021 11:30;46778,59492
01.01.2021 11:45;47077,6123
01.01.2021 12:00;45392,76489
01.01.2021 12:15;43484,11029
01.01.2021 12:30;42583,18289
01.01.2021 12:45;40509,88768
01.01.2021 13:00;39295,73051
01.01.2021 13:15;39880,56309
01.01.2021 13:30;42702,47675
01.01.2021 13:45;42138,49474
01.01.2021 14:00;42201,81138
01.01.2021 14:15;43432,42378
01.01.2021 14:30;44082,55875
01.01.2021 14:45;44962,54249
01.01.2021 15:00;45487,83648
01.01.2021 15:15;45820,16924
01.01.2021 15:30;46854,21348
01.01.2021 15:45;47319,39801
01.01.2021 16:00;47967,30885
01.01.2021 16:15;48926,61837
01.01.2021 16:30;50358,39029
01.01.2021 16:45;52884,06334
01.01.2021 17:00;55138,93946
01.01.2021 17:15;57190,15944
01.01.2021 17:30;58415,06254
01.01.2021 17:45;59812,05377
01.01.2021 18:00;60436,78175
01.01.2021 18:15;60987,89092
01.01.2021 18:30;60979,84631
01.01.2021 18:45;60859,72129
01.01.2021 19:00;60001,80718
01.01.2021 19:15;59344,89538
01.01.2021 19:30;58414,37601
01.01.2021 19:45;57125,45645
01.01.2021 20:00;56289,47247
01.01.2021 20:15;55741,37608
01.01.2021 20:30;54326,63598
01.01.2021 20:45;53610,33613
01.01.2021 21:00;52414,30761
01.01.2021 21:15;55709,96742
01.01.2021 21:30;54411,46831
01.01.2021 21:45;52259,90308
01.01.2021 22:00;51184,15293
01.01.2021 22:15;51759,82333
01.01.2021 22:30;50539,37366
01.01.2021 22:45;49361,63266
01.01.2021 23:00;47829,98368
01.01.2021 23:15;48334,09867
01.01.2021 23:30;46957,41533
01.01.2021 23:45;46193,73083
01.01.2021 00:00;45212,95642
02.01.2021 00:15;44098,94321
02.01.2021 00:30;42078,66921
02.01.2021 00:45;41307,24312
02.01.2021 01:00;39774,36761
02.01.2021 01:15;39002,94145
02.01.2021 01:30;38079,72303
02.01.2021 01:45;36558,88178
02.01.2021 02:00;35652,58274
02.01.2021 02:15;35928,60878
02.01.2021 02:30;35013,68627
02.01.2021 02:45;34104,20378
02.01.2021 03:00;33582,87915
02.01.2021 03:15;33514,12165
02.01.2021 03:30;32844,70048
02.01.2021 03:45;32780,6025
02.01.2021 04:00;32446,56093
02.01.2021 04:15;32811,07837
02.01.2021 04:30;32599,05161
02.01.2021 04:45;32608,40698
02.01.2021 05:00;32823,94732
02.01.2021 05:15;33778,40586
02.01.2021 05:30;34027,1409
02.01.2021 05:45;34909,44852
02.01.2021 06:00;35361,44566
02.01.2021 06:15;35700,1897
02.01.2021 06:30;36247,13489
02.01.2021 06:45;36880,75815
02.01.2021 07:00;37631,55284
02.01.2021 07:15;38286,66224
02.01.2021 07:30;39627,60445
02.01.2021 07:45;40767,46138
02.01.2021 08:00;42313,42353
02.01.2021 08:15;44100,85631
02.01.2021 08:30;44798,82189
02.01.2021 08:45;46066,93225
02.01.2021 09:00;47473,3862
02.01.2021 09:15;48593,3654
02.01.2021 09:30;49078,0413
02.01.2021 09:45;49720,26791
02.01.2021 10:00;50674,91774
02.01.2021 10:15;50995,6518
02.01.2021 10:30;51652,71823
02.01.2021 10:45;52493,57688
02.01.2021 11:00;53209,28238
02.01.2021 11:15;54112,61147
02.01.2021 11:30;54719,42254
02.01.2021 11:45;55446,5639
02.01.2021 12:00;55510,45524
02.01.2021 12:15;55590,07138
02.01.2021 12:30;55159,32664
02.01.2021 12:45;54363,53933
02.01.2021 13:00;53892,99405
02.01.2021 13:15;53107,01938
02.01.2021 13:30;53369,64181
02.01.2021 13:45;53338,46333
02.01.2021 14:00;53184,54438
02.01.2021 14:15;53146,49717
02.01.2021 14:30;52925,67366
02.01.2021 14:45;53362,26471
02.01.2021 15:00;53832,13323
02.01.2021 15:15;53882,01081
02.01.2021 15:30;54402,48133
02.01.2021 15:45;54633,93703
02.01.2021 16:00;54951,41905
02.01.2021 16:15;56366,73559
02.01.2021 16:30;56737,19662
02.01.2021 16:45;58280,65822
02.01.2021 17:00;61016,38396
02.01.2021 17:15;62669,41704
02.01.2021 17:30;64237,41083
02.01.2021 17:45;65313,88025
02.01.2021 18:00;65959,36277
02.01.2021 18:15;65954,7889
02.01.2021 18:30;65904,71212
02.01.2021 18:45;65363,89268
02.01.2021 19:00;63510,04996
02.01.2021 19:15;62992,89177
02.01.2021 19:30;61295,86262
02.01.2021 19:45;60596,53299
02.01.2021 20:00;59070,89073
02.01.2021 20:15;58202,85268
02.01.2021 20:30;56058,08839
02.01.2021 20:45;55559,75465
02.01.2021 21:00;54056,1179
02.01.2021 21:15;56384,08817
02.01.2021 21:30;55332,02688
02.01.2021 21:45;53413,16133
02.01.2021 22:00;52372,74005
02.01.2021 22:15;52506,44333
02.01.2021 22:30;51279,57729
02.01.2021 22:45;49707,32302
02.01.2021 23:00;48540,83994
02.01.2021 23:15;48637,10608
02.01.2021 23:30;47168,49547
02.01.2021 23:45;46871,42413
02.01.2021 00:00;45669,90315
03.01.2021 00:15;44651,73621
03.01.2021 00:30;42790,09524
03.01.2021 00:45;42112,45305
03.01.2021 01:00;40287,45172
03.01.2021 01:15;39474,60685
03.01.2021 01:30;38519,77948
03.01.2021 01:45;37366,07314
03.01.2021 02:00;36389,82009
03.01.2021 02:15;36716,59058
03.01.2021 02:30;35729,30368
03.01.2021 02:45;35224,6834
03.01.2021 03:00;34652,97874
03.01.2021 03:15;35077,71269
03.01.2021 03:30;34386,43691
03.01.2021 03:45;34008,7723
03.01.2021 04:00;33672,54374
03.01.2021 04:15;33850,1777
03.01.2021 04:30;33430,80117
03.01.2021 04:45;33638,17697
03.01.2021 05:00;33535,56932
03.01.2021 05:15;34355,81599
03.01.2021 05:30;34040,45346
03.01.2021 05:45;35004,98763
03.01.2021 06:00;35433,94717
03.01.2021 06:15;34777,67848
03.01.2021 06:30;35066,64087
03.01.2021 06:45;35408,89619
03.01.2021 07:00;35815,61433
03.01.2021 07:15;36613,83265
03.01.2021 07:30;37511,9937
03.01.2021 07:45;38452,80868
03.01.2021 08:00;39687,65951
03.01.2021 08:15;41064,35122
03.01.2021 08:30;41239,70634
03.01.2021 08:45;42662,59085
03.01.2021 09:00;43841,86466
03.01.2021 09:15;45008,98446
03.01.2021 09:30;46272,48158
03.01.2021 09:45;46600,2452
03.01.2021 10:00;47001,12923
03.01.2021 10:15;47046,46259
03.01.2021 10:30;47533,91529
03.01.2021 10:45;48324,43119
03.01.2021 11:00;49442,43837
03.01.2021 11:15;50891,50145
03.01.2021 11:30;53156,7971
03.01.2021 11:45;55591,94404
03.01.2021 12:00;56673,40913
03.01.2021 12:15;57559,98702
03.01.2021 12:30;58587,12604
03.01.2021 12:45;58008,66233
03.01.2021 13:00;56535,91054
03.01.2021 13:15;55295,7615
03.01.2021 13:30;54717,20619
03.01.2021 13:45;54194,77341
03.01.2021 14:00;53908,06516
03.01.2021 14:15;53256,18699
03.01.2021 14:30;52437,19156
03.01.2021 14:45;52651,43273
03.01.2021 15:00;52130,71318
03.01.2021 15:15;52170,58175
03.01.2021 15:30;52181,8426
03.01.2021 15:45;52661,97138
03.01.2021 16:00;52545,43153
03.01.2021 16:15;53581,0138
03.01.2021 16:30;54188,12102
03.01.2021 16:45;57052,26869
03.01.2021 17:00;58357,58248
03.01.2021 17:15;60032,69607
03.01.2021 17:30;61655,66935
03.01.2021 17:45;62580,86164
03.01.2021 18:00;62754,12832
03.01.2021 18:15;62776,53538
03.01.2021 18:30;63224,89516
03.01.2021 18:45;62489,61422
03.01.2021 19:00;61734,1662
03.01.2021 19:15;60495,40177
03.01.2021 19:30;58863,20726
03.01.2021 19:45;57775,92554
03.01.2021 20:00;57165,42046
03.01.2021 20:15;56165,06635
03.01.2021 20:30;54878,42342
03.01.2021 20:45;54079,03222
03.01.2021 21:00;52457,66436
03.01.2021 21:15;55150,06072
03.01.2021 21:30;54267,5823
03.01.2021 21:45;52355,58772
03.01.2021 22:00;51270,3059
03.01.2021 22:15;51651,8055
03.01.2021 22:30;50025,34168
03.01.2021 22:45;48513,72165
03.01.2021 23:00;47229,32194
03.01.2021 23:15;47506,53574
03.01.2021 23:30;45875,3261
03.01.2021 23:45;45378,95265
03.01.2021 00:00;44443,04156
04.01.2021 00:15;43537,48881
04.01.2021 00:30;42213,50606
04.01.2021 00:45;40843,89327
04.01.2021 01:00;39556,02062
04.01.2021 01:15;38791,21748
04.01.2021 01:30;37495,5339
04.01.2021 01:45;36636,4584
04.01.2021 02:00;36010,88875
04.01.2021 02:15;35879,89093
04.01.2021 02:30;34977,48024
04.01.2021 02:45;34105,72321
04.01.2021 03:00;33762,32965
04.01.2021 03:15;34002,28336
04.01.2021 03:30;33431,84497
04.01.2021 03:45;33465,77165
04.01.2021 04:00;33246,19547
04.01.2021 04:15;33347,87614
04.01.2021 04:30;33431,33134
04.01.2021 04:45;34386,21136
04.01.2021 05:00;34750,6545
04.01.2021 05:15;35926,032
04.01.2021 05:30;36523,83107
04.01.2021 05:45;37852,45141
04.01.2021 06:00;39639,16809
04.01.2021 06:15;41020,46648
04.01.2021 06:30;41494,58233
04.01.2021 06:45;43338,38495
04.01.2021 07:00;44369,59788
04.01.2021 07:15;46862,4125
04.01.2021 07:30;48235,3625
04.01.2021 07:45;49942,01576
04.01.2021 08:00;51936,74455
04.01.2021 08:15;54417,62274
04.01.2021 08:30;54117,98225
04.01.2021 08:45;54847,18892
04.01.2021 09:00;56118,30582
04.01.2021 09:15;56547,98643
04.01.2021 09:30;58307,74385
04.01.2021 09:45;57851,53822
04.01.2021 10:00;58784,62504
04.01.2021 10:15;59147,71008
04.01.2021 10:30;59943,36665
04.01.2021 10:45;59353,11542
04.01.2021 11:00;60179,17752
04.01.2021 11:15;61180,25547
04.01.2021 11:30;62053,91687
04.01.2021 11:45;63790,22509
04.01.2021 12:00;64444,83324
04.01.2021 12:15;64794,24218
04.01.2021 12:30;64611,55905
04.01.2021 12:45;65131,58012
04.01.2021 13:00;65069,02022
04.01.2021 13:15;63525,4815
04.01.2021 13:30;62969,10908
04.01.2021 13:45;62288,96311
04.01.2021 14:00;61356,93261
04.01.2021 14:15;60525,47404
04.01.2021 14:30;60309,92612
04.01.2021 14:45;60201,14748
04.01.2021 15:00;60265,64404
04.01.2021 15:15;59451,87219
04.01.2021 15:30;58952,39519
04.01.2021 15:45;58829,93562
04.01.2021 16:00;59042,08159
04.01.2021 16:15;60102,80888
04.01.2021 16:30;61073,78136
04.01.2021 16:45;61820,61078
04.01.2021 17:00;63465,27126
04.01.2021 17:15;65050,41832
04.01.2021 17:30;66674,98549
04.01.2021 17:45;66052,43753
04.01.2021 18:00;65966,13501
04.01.2021 18:15;66097,30956
04.01.2021 18:30;65923,56183
04.01.2021 18:45;64636,82888
04.01.2021 19:00;63742,61609
04.01.2021 19:15;62499,06869
04.01.2021 19:30;61821,27984
04.01.2021 19:45;61287,45085
04.01.2021 20:00;60292,66636
04.01.2021 20:15;59401,64103
04.01.2021 20:30;56911,98958
04.01.2021 20:45;56013,69373
04.01.2021 21:00;54628,47731
04.01.2021 21:15;57252,10735
04.01.2021 21:30;55221,57638
04.01.2021 21:45;53035,197
04.01.2021 22:00;52280,29871
04.01.2021 22:15;52096,37869
04.01.2021 22:30;50474,15823
04.01.2021 22:45;48635,60138
04.01.2021 23:00;47411,99861
04.01.2021 23:15;47620,83186
04.01.2021 23:30;45969,53836
04.01.2021 23:45;45468,72242
04.01.2021 00:00;44526,23611
05.01.2021 00:15;43713,30794
05.01.2021 00:30;42093,65667
05.01.2021 00:45;40970,6092
05.01.2021 01:00;39311,25467
05.01.2021 01:15;38513,40465
05.01.2021 01:30;37501,93491
05.01.2021 01:45;36813,24165
05.01.2021 02:00;36275,65778
05.01.2021 02:15;35942,45573
05.01.2021 02:30;35037,60996
05.01.2021 02:45;34658,36128
05.01.2021 03:00;33959,89617
05.01.2021 03:15;33181,41971
05.01.2021 03:30;33643,17122
05.01.2021 03:45;33135,88137
05.01.2021 04:00;33870,85396
05.01.2021 04:15;33604,37888
05.01.2021 04:30;33834,33544
05.01.2021 04:45;33209,24443
05.01.2021 05:00;35481,86369
05.01.2021 05:15;36011,1931
05.01.2021 05:30;36697,7218
05.01.2021 05:45;37645,91725
05.01.2021 06:00;39319,59038
05.01.2021 06:15;40503,27369
05.01.2021 06:30;40939,57503
05.01.2021 06:45;42666,78081
05.01.2021 07:00;44447,51176
05.01.2021 07:15;45334,09576
05.01.2021 07:30;48195,20349
05.01.2021 07:45;49955,71571
05.01.2021 08:00;51735,11355
05.01.2021 08:15;53572,74581
05.01.2021 08:30;53747,08409
05.01.2021 08:45;54875,20258
05.01.2021 09:00;55366,15724
05.01.2021 09:15;56812,34455
05.01.2021 09:30;57749,52919
05.01.2021 09:45;58235,32564
05.01.2021 10:00;58808,78845
05.01.2021 10:15;59066,4292
05.01.2021 10:30;59825,60954
05.01.2021 10:45;59353,16036
05.01.2021 11:00;60506,15561
05.01.2021 11:15;61228,23132
05.01.2021 11:30;61915,38124
05.01.2021 11:45;62638,92217
05.01.2021 12:00;64107,95114
05.01.2021 12:15;63658,46943
05.01.2021 12:30;63485,94485
05.01.2021 12:45;63463,74046
05.01.2021 13:00;63543,89627
05.01.2021 13:15;62347,31162
05.01.2021 13:30;61275,62345
05.01.2021 13:45;59824,27889
05.01.2021 14:00;60169,6844
05.01.2021 14:15;59681,85676
05.01.2021 14:30;60359,28698
05.01.2021 14:45;58727,97042
05.01.2021 15:00;58344,87675
05.01.2021 15:15;59012,63019
05.01.2021 15:30;57708,06201
05.01.2021 15:45;57799,59018
05.01.2021 16:00;58111,08413
05.01.2021 16:15;58861,36206
05.01.2021 16:30;59804,66617
05.01.2021 16:45;60981,287
05.01.2021 17:00;63210,46549
05.01.2021 17:15;64417,4234
05.01.2021 17:30;65333,83781
05.01.2021 17:45;66384,15736
05.01.2021 18:00;66282,20368
05.01.2021 18:15;65818,6901
05.01.2021 18:30;65933,88437
05.01.2021 18:45;64906,73804
05.01.2021 19:00;63100,752
05.01.2021 19:15;62042,38856
05.01.2021 19:30;61319,58289
05.01.2021 19:45;60902,04455
05.01.2021 20:00;61239,87541
05.01.2021 20:15;58852,76606
05.01.2021 20:30;56426,48574
05.01.2021 20:45;56865,14269
05.01.2021 21:00;55004,32384
05.01.2021 21:15;57629,75227
05.01.2021 21:30;54633,63937
05.01.2021 21:45;53112,2102
05.01.2021 22:00;51941,39817
05.01.2021 22:15;52790,8451
05.01.2021 22:30;50107,94002
05.01.2021 22:45;49371,82375
05.01.2021 23:00;47265,40111
05.01.2021 23:15;47499,07889
05.01.2021 23:30;45579,96252
05.01.2021 23:45;44997,96112
05.01.2021 00:00;44066,50165
06.01.2021 00:15;43213,31212
06.01.2021 00:30;42382,03228
06.01.2021 00:45;40392,73298
06.01.2021 01:00;39357,13382
06.01.2021 01:15;38551,87873
06.01.2021 01:30;37738,08349
06.01.2021 01:45;36478,04311
06.01.2021 02:00;35514,42324
06.01.2021 02:15;35945,86063
06.01.2021 02:30;34971,2389
06.01.2021 02:45;34430,94394
06.01.2021 03:00;33407,84775
06.01.2021 03:15;33805,05316
06.01.2021 03:30;33259,1825
06.01.2021 03:45;33230,46793
06.01.2021 04:00;33092,68612
06.01.2021 04:15;33268,78679
06.01.2021 04:30;33412,78975
06.01.2021 04:45;33425,84263
06.01.2021 05:00;35176,60928
06.01.2021 05:15;36093,31988
06.01.2021 05:30;36447,3066
06.01.2021 05:45;36977,10233
06.01.2021 06:00;39429,30261
06.01.2021 06:15;40466,932
06.01.2021 06:30;41620,65289
06.01.2021 06:45;43259,29571
06.01.2021 07:00;44348,94364
06.01.2021 07:15;46360,68926
06.01.2021 07:30;48150,26694
06.01.2021 07:45;50165,68965
06.01.2021 08:00;51558,27539
06.01.2021 08:15;53912,14768
06.01.2021 08:30;54339,73706
06.01.2021 08:45;54607,39677
06.01.2021 09:00;56286,06685
06.01.2021 09:15;56547,07112
06.01.2021 09:30;57029,76493
06.01.2021 09:45;57422,74988
06.01.2021 10:00;57067,76387
06.01.2021 10:15;57780,63352
06.01.2021 10:30;57561,82486
06.01.2021 10:45;58593,67917
06.01.2021 11:00;58427,27148
06.01.2021 11:15;59401,68045
06.01.2021 11:30;60637,35585
06.01.2021 11:45;62331,87262
06.01.2021 12:00;61932,06511
06.01.2021 12:15;62370,70415
06.01.2021 12:30;62311,57004
06.01.2021 12:45;62896,26242
06.01.2021 13:00;62134,47156
06.01.2021 13:15;61848,43308
06.01.2021 13:30;60790,14292
06.01.2021 13:45;59273,22738
06.01.2021 14:00;58670,21938
06.01.2021 14:15;57303,2677
06.01.2021 14:30;57757,78111
06.01.2021 14:45;58196,14888
06.01.2021 15:00;57733,83118
06.01.2021 15:15;57484,09954
06.01.2021 15:30;57672,21829
06.01.2021 15:45;58254,95188
06.01.2021 16:00;58814,2685
06.01.2021 16:15;58571,91402
06.01.2021 16:30;59736,09624
06.01.2021 16:45;60685,6776
06.01.2021 17:00;61935,3405
06.01.2021 17:15;63632,12323
06.01.2021 17:30;64865,07743
06.01.2021 17:45;65248,81037
06.01.2021 18:00;66691,20092
06.01.2021 18:15;65925,79554
06.01.2021 18:30;64946,45306
06.01.2021 18:45;63522,3166
06.01.2021 19:00;63343,00861
06.01.2021 19:15;61815,90497
06.01.2021 19:30;60973,98141
06.01.2021 19:45;61232,28568
06.01.2021 20:00;60121,90354
06.01.2021 20:15;58740,46955
06.01.2021 20:30;56748,54664
06.01.2021 20:45;56172,36473
06.01.2021 21:00;54858,06027
06.01.2021 21:15;57418,21032
06.01.2021 21:30;54814,44949
06.01.2021 21:45;52605,84615
06.01.2021 22:00;51239,00979
06.01.2021 22:15;51881,81294
06.01.2021 22:30;50549,05017
06.01.2021 22:45;48941,57352
06.01.2021 23:00;47569,57196
06.01.2021 23:15;47773,34431
06.01.2021 23:30;45601,15609
06.01.2021 23:45;45172,62522
06.01.2021 00:00;44900,85767
07.01.2021 00:15;43947,18124
07.01.2021 00:30;41976,80986
07.01.2021 00:45;40888,04764
07.01.2021 01:00;39779,50128
07.01.2021 01:15;39204,29609
07.01.2021 01:30;38103,89615
07.01.2021 01:45;37065,4799
07.01.2021 02:00;35971,19855
07.01.2021 02:15;35297,63953
07.01.2021 02:30;35209,98697
07.01.2021 02:45;34873,06527
07.01.2021 03:00;33828,12771
07.01.2021 03:15;33662,61303
07.01.2021 03:30;33314,88428
07.01.2021 03:45;33922,71336
07.01.2021 04:00;33203,80502
07.01.2021 04:15;34103,56704
07.01.2021 04:30;33422,56521
07.01.2021 04:45;34106,34729
07.01.2021 05:00;35145,2656
07.01.2021 05:15;36484,85597
07.01.2021 05:30;36473,1425
07.01.2021 05:45;37420,0643
07.01.2021 06:00;39205,36629
07.01.2021 06:15;41161,76067
07.01.2021 06:30;41744,49079
07.01.2021 06:45;43207,14403
07.01.2021 07:00;44939,7491
07.01.2021 07:15;46451,83115
07.01.2021 07:30;48652,50928
07.01.2021 07:45;49718,67483
07.01.2021 08:00;52730,74611
07.01.2021 08:15;53577,05979
07.01.2021 08:30;53675,60192
07.01.2021 08:45;54324,04523
07.01.2021 09:00;55833,66653
07.01.2021 09:15;56108,44366
07.01.2021 09:30;56391,39182
07.01.2021 09:45;56797,77113
07.01.2021 10:00;56434,65483
07.01.2021 10:15;56475,6649
07.01.2021 10:30;57194,43181
07.01.2021 10:45;56499,59807
07.01.2021 11:00;56910,25465
07.01.2021 11:15;57014,18426
07.01.2021 11:30;57864,5898
07.01.2021 11:45;58011,99189
07.01.2021 12:00;57919,18681
07.01.2021 12:15;57524,25047
07.01.2021 12:30;57529,9842
07.01.2021 12:45;56964,40142
07.01.2021 13:00;57726,17394
07.01.2021 13:15;58014,93464
07.01.2021 13:30;58383,49158
07.01.2021 13:45;55983,34252
07.01.2021 14:00;56384,84094
07.01.2021 14:15;55248,64539
07.01.2021 14:30;54539,87281
07.01.2021 14:45;53454,88537
07.01.2021 15:00;53543,38179
07.01.2021 15:15;54533,65662
07.01.2021 15:30;55652,63064
07.01.2021 15:45;55989,21023
07.01.2021 16:00;57487,69198
07.01.2021 16:15;57420,70357
07.01.2021 16:30;58642,70857
07.01.2021 16:45;59124,53371
07.01.2021 17:00;61892,46873
07.01.2021 17:15;63367,4028
07.01.2021 17:30;65314,54358
07.01.2021 17:45;65647,34328
07.01.2021 18:00;66115,75165
07.01.2021 18:15;65439,26099
07.01.2021 18:30;65152,4169
07.01.2021 18:45;63920,22839
07.01.2021 19:00;63093,64895
07.01.2021 19:15;62419,78998
07.01.2021 19:30;60417,05589
07.01.2021 19:45;60708,39742
07.01.2021 20:00;59514,68406
07.01.2021 20:15;58240,66993
07.01.2021 20:30;56711,36643
07.01.2021 20:45;55499,41013
07.01.2021 21:00;54294,01538
07.01.2021 21:15;57453,75741
07.01.2021 21:30;54671,29199
07.01.2021 21:45;52573,56348
07.01.2021 22:00;51851,12265
07.01.2021 22:15;51945,94432
07.01.2021 22:30;50815,43496
07.01.2021 22:45;48865,09941
07.01.2021 23:00;48084,05445
07.01.2021 23:15;48145,69912
07.01.2021 23:30;46482,23842
07.01.2021 23:45;45497,11867
07.01.2021 00:00;45188,24855
08.01.2021 00:15;42769,57732
08.01.2021 00:30;41725,43285
08.01.2021 00:45;41468,11445
08.01.2021 01:00;39949,31361
08.01.2021 01:15;39107,95682
08.01.2021 01:30;38713,73345
08.01.2021 01:45;37096,67536
08.01.2021 02:00;36156,9068
08.01.2021 02:15;35203,04178
08.01.2021 02:30;35556,45703
08.01.2021 02:45;34340,68086
08.01.2021 03:00;33876,7008
08.01.2021 03:15;33626,68379
08.01.2021 03:30;33787,80551
08.01.2021 03:45;33099,93135
08.01.2021 04:00;33678,08689
08.01.2021 04:15;33247,58302
08.01.2021 04:30;33767,17704
08.01.2021 04:45;34230,13973
08.01.2021 05:00;34520,95212
08.01.2021 05:15;36058,56358
08.01.2021 05:30;36601,99279
08.01.2021 05:45;37113,89896
08.01.2021 06:00;38976,67393
08.01.2021 06:15;39604,61558
08.01.2021 06:30;41845,56023
08.01.2021 06:45;42456,34332
08.01.2021 07:00;44911,33527
08.01.2021 07:15;46829,88306
08.01.2021 07:30;47940,17426
08.01.2021 07:45;50056,0161
08.01.2021 08:00;52161,97772
08.01.2021 08:15;53216,94461
08.01.2021 08:30;53587,73577
08.01.2021 08:45;54660,23236
08.01.2021 09:00;54782,03524
08.01.2021 09:15;55675,07915
08.01.2021 09:30;55624,87723
08.01.2021 09:45;56723,07261
08.01.2021 10:00;56370,46247
08.01.2021 10:15;57818,62854
08.01.2021 10:30;57030,3137
08.01.2021 10:45;56918,20393
08.01.2021 11:00;58337,572
08.01.2021 11:15;58194,25024
08.01.2021 11:30;59824,59653
08.01.2021 11:45;60068,81199
08.01.2021 12:00;61297,1119
08.01.2021 12:15;60670,49519
08.01.2021 12:30;60955,4271
08.01.2021 12:45;61455,77756
08.01.2021 13:00;60294,76805
08.01.2021 13:15;58924,93868
08.01.2021 13:30;58145,48553
08.01.2021 13:45;57225,81286
08.01.2021 14:00;56064,36258
08.01.2021 14:15;56275,15861
08.01.2021 14:30;56758,73581
08.01.2021 14:45;55442,17075
08.01.2021 15:00;56027,0117
08.01.2021 15:15;56182,93964
08.01.2021 15:30;55872,91108
08.01.2021 15:45;55709,75556
08.01.2021 16:00;57415,53069
08.01.2021 16:15;58080,18426
08.01.2021 16:30;58544,70992
08.01.2021 16:45;58330,54577
08.01.2021 17:00;62001,04988
08.01.2021 17:15;63035,75642
08.01.2021 17:30;64918,71622
08.01.2021 17:45;65279,57644
08.01.2021 18:00;66994,88581
08.01.2021 18:15;66019,42832
08.01.2021 18:30;65570,75573
08.01.2021 18:45;64827,8791
08.01.2021 19:00;65328,43145
08.01.2021 19:15;63177,7255
08.01.2021 19:30;62976,05374
08.01.2021 19:45;62606,99077
08.01.2021 20:00;62095,85194
08.01.2021 20:15;60335,51247
08.01.2021 20:30;58747,80904
08.01.2021 20:45;57838,43284
08.01.2021 21:00;56821,54077
08.01.2021 21:15;59796,84561
08.01.2021 21:30;57960,27621
08.01.2021 21:45;55876,60815
08.01.2021 22:00;55642,09374
08.01.2021 22:15;56532,14388
08.01.2021 22:30;54525,76247
08.01.2021 22:45;53339,99922
08.01.2021 23:00;52048,69169
08.01.2021 23:15;51845,44333
08.01.2021 23:30;50414,10342
08.01.2021 23:45;50304,44315
08.01.2021 00:00;49970,63386
09.01.2021 00:15;48437,9614
09.01.2021 00:30;47288,02563
09.01.2021 00:45;45982,59275
09.01.2021 01:00;44681,13067
09.01.2021 01:15;43714,09896
09.01.2021 01:30;42020,55764
09.01.2021 01:45;41405,9054
09.01.2021 02:00;39835,8408
09.01.2021 02:15;40885,74301
09.01.2021 02:30;39152,78332
09.01.2021 02:45;38454,49862
09.01.2021 03:00;38112,75569
09.01.2021 03:15;37815,47112
09.01.2021 03:30;37270,94599
09.01.2021 03:45;37406,41428
09.01.2021 04:00;37231,56822
09.01.2021 04:15;36848,49645
09.01.2021 04:30;37175,05565
09.01.2021 04:45;37817,19193
09.01.2021 05:00;37936,91107
09.01.2021 05:15;39653,0001
09.01.2021 05:30;38819,09973
09.01.2021 05:45;39099,13009
09.01.2021 06:00;40521,62328
09.01.2021 06:15;40602,61268
09.01.2021 06:30;41276,26933
09.01.2021 06:45;41861,09308
09.01.2021 07:00;42466,24382
09.01.2021 07:15;43646,98147
09.01.2021 07:30;44467,64562
09.01.2021 07:45;46217,53927
09.01.2021 08:00;48169,4359
09.01.2021 08:15;49668,37099