Lastverlauf Gesamtnetz;
Mo., 01.01.2018 00:15;136916,332
Mo., 01.01.2018 00:30;134634,072
Mo., 01.01.2018 00:45;132259,704
Mo., 01.01.2018 01:00;142191,398
Mo., 01.01.2018 01:15;146799,471
Mo., 01.01.2018 01:30;146755,979
Mo., 01.01.2018 01:45;127844,467
Mo., 01.01.2018 02:00;132203,408
Mo., 01.01.2018 02:15;136459,556
Mo., 01.01.2018 02:30;140913,545
Mo., 01.01.2018 02:45;150496,087
Mo., 01.01.2018 03:00;146957,299
Mo., 01.01.2018 03:15;152271,807
Mo., 01.01.2018 03:30;130358,257
Mo., 01.01.2018 03:45;123105,742
Mo., 01.01.2018 04:00;126760,894
Mo., 01.01.2018 04:15;122899,196
Mo., 01.01.2018 04:30;136343,356
Mo., 01.01.2018 04:45;150242,325
Mo., 01.01.2018 05:00;143576,471
Mo., 01.01.2018 05:15;143421,743
Mo., 01.01.2018 05:30;150696,043
Mo., 01.01.2018 05:45;154960,165
Mo., 01.01.2018 06:00;159812,742
Mo., 01.01.2018 06:15;161814,782
Mo., 01.01.2018 06:30;159867,782
Mo., 01.01.2018 06:45;156919,756
Mo., 01.01.2018 07:00;150836,545
Mo., 01.01.2018 07:15;147603,697
Mo., 01.01.2018 07:30;139557,302
Mo., 01.01.2018 07:45;129377,626
Mo., 01.01.2018 08:00;131652,574
Mo., 01.01.2018 08:15;133105,544
Mo., 01.01.2018 08:30;116430,621
Mo., 01.01.2018 08:45;95126,197
Mo., 01.01.2018 09:00;93809,901
Mo., 01.01.2018 09:15;97688,396
Mo., 01.01.2018 09:30;105776,432
Mo., 01.01.2018 09:45;103933,064
Mo., 01.01.2018 10:00;103256,171
Mo., 01.01.2018 10:15;100259,916
Mo., 01.01.2018 10:30;108504,729
Mo., 01.01.2018 10:45;105487,313
Mo., 01.01.2018 11:00;109725,677
Mo., 01.01.2018 11:15;107412,192
Mo., 01.01.2018 11:30;120859,405
Mo., 01.01.2018 11:45;121418,059
Mo., 01.01.2018 12:00;110111,314
Mo., 01.01.2018 12:15;109542,339
Mo., 01.01.2018 12:30;113460,014
Mo., 01.01.2018 12:45;114802,251
Mo., 01.01.2018 13:00;126954,487
Mo., 01.01.2018 13:15;132182,783
Mo., 01.01.2018 13:30;124237,147
Mo., 01.01.2018 13:45;129949,188
Mo., 01.01.2018 14:00;121026,713
Mo., 01.01.2018 14:15;119534,289
Mo., 01.01.2018 14:30;117106,764
Mo., 01.01.2018 14:45;110552,338
Mo., 01.01.2018 15:00;102037,851
Mo., 01.01.2018 15:15;86354,996
Mo., 01.01.2018 15:30;82502,063
Mo., 01.01.2018 15:45;88066,009
Mo., 01.01.2018 16:00;86658,856
Mo., 01.01.2018 16:15;80810,305
Mo., 01.01.2018 16:30;83891,634
Mo., 01.01.2018 16:45;88634,552
Mo., 01.01.2018 17:00;91457,451
Mo., 01.01.2018 17:15;93105,131
Mo., 01.01.2018 17:30;95098,368
Mo., 01.01.2018 17:45;95912,834
Mo., 01.01.2018 18:00;102571,094
Mo., 01.01.2018 18:15;98678,73
Mo., 01.01.2018 18:30;97852,311
Mo., 01.01.2018 18:45;96829,205
Mo., 01.01.2018 19:00;96000,689
Mo., 01.01.2018 19:15;96055,908
Mo., 01.01.2018 19:30;93347,3
Mo., 01.01.2018 19:45;92683,862
Mo., 01.01.2018 20:00;96735,707
Mo., 01.01.2018 20:15;104748,051
Mo., 01.01.2018 20:30;94855,315
Mo., 01.01.2018 20:45;90846,029
Mo., 01.01.2018 21:00;88675,64
Mo., 01.01.2018 21:15;93895,925
Mo., 01.01.2018 21:30;92707,037
Mo., 01.01.2018 21:45;90456,923
Mo., 01.01.2018 22:00;89144,527
Mo., 01.01.2018 22:15;89539,748
Mo., 01.01.2018 22:30;86865,94
Mo., 01.01.2018 22:45;84230,277
Mo., 01.01.2018 23:00;81169,661
Mo., 01.01.2018 23:15;80402,245
Mo., 01.01.2018 23:30;80479,826
Mo., 01.01.2018 23:45;80798,54
Mo., 01.01.2018 00:00;80047,464
Di., 02.01.2018 00:15;77832,96
Di., 02.01.2018 00:30;74639,473
Di., 02.01.2018 00:45;72861,356
Di., 02.01.2018 01:00;80213,274
Di., 02.01.2018 01:15;88131,51
Di., 02.01.2018 01:30;102280,386
Di., 02.01.2018 01:45;111268,947
Di., 02.01.2018 02:00;110046,997
Di., 02.01.2018 02:15;102118,708
Di., 02.01.2018 02:30;97810,416
Di., 02.01.2018 02:45;92502,028
Di., 02.01.2018 03:00;90898,901
Di., 02.01.2018 03:15;82247,459
Di., 02.01.2018 03:30;81465,538
Di., 02.01.2018 03:45;89421,746
Di., 02.01.2018 04:00;91275,226
Di., 02.01.2018 04:15;91928,584
Di., 02.01.2018 04:30;94390,421
Di., 02.01.2018 04:45;88080,441
Di., 02.01.2018 05:00;80079,852
Di., 02.01.2018 05:15;79300,748
Di., 02.01.2018 05:30;73805,094
Di., 02.01.2018 05:45;76508,571
Di., 02.01.2018 06:00;85506,721
Di., 02.01.2018 06:15;90155,022
Di., 02.01.2018 06:30;89393,082
Di., 02.01.2018 06:45;92795,172
Di., 02.01.2018 07:00;98202,069
Di., 02.01.2018 07:15;101298,835
Di., 02.01.2018 07:30;105416,816
Di., 02.01.2018 07:45;106670,12
Di., 02.01.2018 08:00;109899,462
Di., 02.01.2018 08:15;113735,651
Di., 02.01.2018 08:30;113663,801
Di., 02.01.2018 08:45;114443,622
Di., 02.01.2018 09:00;116652,25
Di., 02.01.2018 09:15;121636,743
Di., 02.01.2018 09:30;119927,762
Di., 02.01.2018 09:45;118694,608
Di., 02.01.2018 10:00;119566,462
Di., 02.01.2018 10:15;121051,574
Di., 02.01.2018 10:30;121789,891
Di., 02.01.2018 10:45;122204,92
Di., 02.01.2018 11:00;125304,672
Di., 02.01.2018 11:15;125803,969
Di., 02.01.2018 11:30;127419,405
Di., 02.01.2018 11:45;127402,157
Di., 02.01.2018 12:00;130195,951
Di., 02.01.2018 12:15;129431,822
Di., 02.01.2018 12:30;129804,647
Di., 02.01.2018 12:45;128809,091
Di., 02.01.2018 13:00;131559,295
Di., 02.01.2018 13:15;126480,203
Di., 02.01.2018 13:30;121850,717
Di., 02.01.2018 13:45;126771,854
Di., 02.01.2018 14:00;123060,451
Di., 02.01.2018 14:15;125986,74
Di., 02.01.2018 14:30;123421,257
Di., 02.01.2018 14:45;125178,258
Di., 02.01.2018 15:00;127388,63
Di., 02.01.2018 15:15;128694,961
Di., 02.01.2018 15:30;127549,681
Di., 02.01.2018 15:45;125070,551
Di., 02.01.2018 16:00;126283,222
Di., 02.01.2018 16:15;131604,472
Di., 02.01.2018 16:30;132278,586
Di., 02.01.2018 16:45;129322,762
Di., 02.01.2018 17:00;134586,694
Di., 02.01.2018 17:15;136806,807
Di., 02.01.2018 17:30;139234,707
Di., 02.01.2018 17:45;136409,42
Di., 02.01.2018 18:00;133540,22
Di., 02.01.2018 18:15;132223,327
Di., 02.01.2018 18:30;131182,267
Di., 02.01.2018 18:45;132686,588
Di., 02.01.2018 19:00;135102,022
Di., 02.01.2018 19:15;132933,12
Di., 02.01.2018 19:30;129014,289
Di., 02.01.2018 19:45;126270,076
Di., 02.01.2018 20:00;125619,716
Di., 02.01.2018 20:15;123053,18
Di., 02.01.2018 20:30;122680,695
Di., 02.01.2018 20:45;122443,04
Di., 02.01.2018 21:00;131218,202
Di., 02.01.2018 21:15;139782,941
Di., 02.01.2018 21:30;127252,817
Di., 02.01.2018 21:45;118680,928
Di., 02.01.2018 22:00;122838,32
Di., 02.01.2018 22:15;135403,161
Di., 02.01.2018 22:30;144123,473
Di., 02.01.2018 22:45;153923,085
Di., 02.01.2018 23:00;158198,424
Di., 02.01.2018 23:15;152985,161
Di., 02.01.2018 23:30;153780,969
Di., 02.01.2018 23:45;154992,5
Di., 02.01.2018 00:00;144700,004
Mi., 03.01.2018 00:15;137951,589
Mi., 03.01.2018 00:30;142290,525
Mi., 03.01.2018 00:45;143281,222
Mi., 03.01.2018 01:00;146257,98
Mi., 03.01.2018 01:15;149306,133
Mi., 03.01.2018 01:30;144492,596
Mi., 03.01.2018 01:45;148013,38
Mi., 03.01.2018 02:00;145958,245
Mi., 03.01.2018 02:15;139690,593
Mi., 03.01.2018 02:30;141377,589
Mi., 03.01.2018 02:45;137089,4
Mi., 03.01.2018 03:00;132266,597
Mi., 03.01.2018 03:15;138608,432
Mi., 03.01.2018 03:30;150818,276
Mi., 03.01.2018 03:45;154173,422
Mi., 03.01.2018 04:00;150663,573
Mi., 03.01.2018 04:15;150677,396
Mi., 03.01.2018 04:30;155103,1
Mi., 03.01.2018 04:45;159702,848
Mi., 03.01.2018 05:00;164413,131
Mi., 03.01.2018 05:15;165292,948
Mi., 03.01.2018 05:30;164197,123
Mi., 03.01.2018 05:45;165349,988
Mi., 03.01.2018 06:00;164090,155
Mi., 03.01.2018 06:15;162533,536
Mi., 03.01.2018 06:30;160508,411
Mi., 03.01.2018 06:45;150225,911
Mi., 03.01.2018 07:00;151983,018
Mi., 03.01.2018 07:15;115583,618
Mi., 03.01.2018 07:30;120663,701
Mi., 03.01.2018 07:45;124473,299
Mi., 03.01.2018 08:00;149317,858
Mi., 03.01.2018 08:15;166491,774
Mi., 03.01.2018 08:30;170157,965
Mi., 03.01.2018 08:45;162517,378
Mi., 03.01.2018 09:00;171130,935
Mi., 03.01.2018 09:15;178529,98
Mi., 03.01.2018 09:30;165051,282
Mi., 03.01.2018 09:45;168418,349
Mi., 03.01.2018 10:00;168622,528
Mi., 03.01.2018 10:15;171810,912
Mi., 03.01.2018 10:30;172711,315
Mi., 03.01.2018 10:45;177047,368
Mi., 03.01.2018 11:00;181055,137
Mi., 03.01.2018 11:15;182140,345
Mi., 03.01.2018 11:30;180179,105
Mi., 03.01.2018 11:45;181153,806
Mi., 03.01.2018 12:00;184367,299
Mi., 03.01.2018 12:15;179596,762
Mi., 03.01.2018 12:30;192272,447
Mi., 03.01.2018 12:45;184177,486
Mi., 03.01.2018 13:00;184378,979
Mi., 03.01.2018 13:15;191530,03
Mi., 03.01.2018 13:30;184912,201
Mi., 03.01.2018 13:45;180564,758
Mi., 03.01.2018 14:00;179522,499
Mi., 03.01.2018 14:15;174004,812
Mi., 03.01.2018 14:30;175573,433
Mi., 03.01.2018 14:45;179006,938
Mi., 03.01.2018 15:00;177849,552
Mi., 03.01.2018 15:15;175857,556
Mi., 03.01.2018 15:30;170438,588
Mi., 03.01.2018 15:45;167428,315
Mi., 03.01.2018 16:00;168425,651
Mi., 03.01.2018 16:15;167693,884
Mi., 03.01.2018 16:30;168503,846
Mi., 03.01.2018 16:45;171813,054
Mi., 03.01.2018 17:00;170859,461
Mi., 03.01.2018 17:15;168934,366
Mi., 03.01.2018 17:30;168452,586
Mi., 03.01.2018 17:45;170880,193
Mi., 03.01.2018 18:00;180605,816
Mi., 03.01.2018 18:15;177546,916
Mi., 03.01.2018 18:30;173955,743
Mi., 03.01.2018 18:45;173477,346
Mi., 03.01.2018 19:00;170945,451
Mi., 03.01.2018 19:15;169246,365
Mi., 03.01.2018 19:30;169880,064
Mi., 03.01.2018 19:45;166678,069
Mi., 03.01.2018 20:00;159583,484
Mi., 03.01.2018 20:15;163807,492
Mi., 03.01.2018 20:30;170382,213
Mi., 03.01.2018 20:45;174194,679
Mi., 03.01.2018 21:00;170173,538
Mi., 03.01.2018 21:15;167976,637
Mi., 03.01.2018 21:30;170188,436
Mi., 03.01.2018 21:45;167622,564
Mi., 03.01.2018 22:00;165181,415
Mi., 03.01.2018 22:15;163295,154
Mi., 03.01.2018 22:30;159537,445
Mi., 03.01.2018 22:45;159300,757
Mi., 03.01.2018 23:00;163058,204
Mi., 03.01.2018 23:15;162232,927
Mi., 03.01.2018 23:30;152584,33
Mi., 03.01.2018 23:45;150383,355
Mi., 03.01.2018 00:00;153986,635
Do., 04.01.2018 00:15;159201,242
Do., 04.01.2018 00:30;164823,029
Do., 04.01.2018 00:45;164372,112
Do., 04.01.2018 01:00;168984,996
Do., 04.01.2018 01:15;166987,099
Do., 04.01.2018 01:30;169363,254
Do., 04.01.2018 01:45;171837,197
Do., 04.01.2018 02:00;168777,541
Do., 04.01.2018 02:15;167395,192
Do., 04.01.2018 02:30;165852,719
Do., 04.01.2018 02:45;162829,534
Do., 04.01.2018 03:00;164121,349
Do., 04.01.2018 03:15;163879,66
Do., 04.01.2018 03:30;161085,196
Do., 04.01.2018 03:45;156525,309
Do., 04.01.2018 04:00;151085,415
Do., 04.01.2018 04:15;150265,77
Do., 04.01.2018 04:30;149318,265
Do., 04.01.2018 04:45;142525,628
Do., 04.01.2018 05:00;141702,219
Do., 04.01.2018 05:15;145666,302
Do., 04.01.2018 05:30;146573,598
Do., 04.01.2018 05:45;147885,813
Do., 04.01.2018 06:00;144235,016
Do., 04.01.2018 06:15;144686,387
Do., 04.01.2018 06:30;146254,382
Do., 04.01.2018 06:45;144187,253
Do., 04.01.2018 07:00;136127,076
Do., 04.01.2018 07:15;127787,747
Do., 04.01.2018 07:30;127402,262
Do., 04.01.2018 07:45;132803,888
Do., 04.01.2018 08:00;135048,589
Do., 04.01.2018 08:15;133776,224
Do., 04.01.2018 08:30;134817,071
Do., 04.01.2018 08:45;135409,878
Do., 04.01.2018 09:00;134737,496
Do., 04.01.2018 09:15;135767,362
Do., 04.01.2018 09:30;136752,815
Do., 04.01.2018 09:45;137134,626
Do., 04.01.2018 10:00;136981,239
Do., 04.01.2018 10:15;137105,3
Do., 04.01.2018 10:30;139886,979
Do., 04.01.2018 10:45;142188,557
Do., 04.01.2018 11:00;146467,18
Do., 04.01.2018 11:15;145751,874
Do., 04.01.2018 11:30;146532,916
Do., 04.01.2018 11:45;147732,111
Do., 04.01.2018 12:00;146833,108
Do., 04.01.2018 12:15;148050,426
Do., 04.01.2018 12:30;147383,507
Do., 04.01.2018 12:45;145838,564
Do., 04.01.2018 13:00;141943,865
Do., 04.01.2018 13:15;141578,496
Do., 04.01.2018 13:30;140957,928
Do., 04.01.2018 13:45;139332,197
Do., 04.01.2018 14:00;134671,932
Do., 04.01.2018 14:15;137578,986
Do., 04.01.2018 14:30;138779,441
Do., 04.01.2018 14:45;140762,119
Do., 04.01.2018 15:00;135814,996
Do., 04.01.2018 15:15;136027,136
Do., 04.01.2018 15:30;137289,512
Do., 04.01.2018 15:45;138676,813
Do., 04.01.2018 16:00;136750,745
Do., 04.01.2018 16:15;139948,157
Do., 04.01.2018 16:30;141303,18
Do., 04.01.2018 16:45;142873,218
Do., 04.01.2018 17:00;145189,593
Do., 04.01.2018 17:15;144816,128
Do., 04.01.2018 17:30;146003,335
Do., 04.01.2018 17:45;148381,898
Do., 04.01.2018 18:00;148505,907
Do., 04.01.2018 18:15;140133,59
Do., 04.01.2018 18:30;144825,361
Do., 04.01.2018 18:45;146891,4
Do., 04.01.2018 19:00;143093,871
Do., 04.01.2018 19:15;141183,546
Do., 04.01.2018 19:30;140375,719
Do., 04.01.2018 19:45;136247,15
Do., 04.01.2018 20:00;134886,229
Do., 04.01.2018 20:15;133932,516
Do., 04.01.2018 20:30;133085,971
Do., 04.01.2018 20:45;143572,064
Do., 04.01.2018 21:00;141706,067
Do., 04.01.2018 21:15;146555,638
Do., 04.01.2018 21:30;143229,385
Do., 04.01.2018 21:45;153340,447
Do., 04.01.2018 22:00;149657,117
Do., 04.01.2018 22:15;144417,004
Do., 04.01.2018 22:30;158281,075
Do., 04.01.2018 22:45;162350,053
Do., 04.01.2018 23:00;160235,516
Do., 04.01.2018 23:15;158506,642
Do., 04.01.2018 23:30;148617,217
Do., 04.01.2018 23:45;150815,011
Do., 04.01.2018 00:00;147545,826
Fr., 05.01.2018 00:15;147534,854
Fr., 05.01.2018 00:30;146846,877
Fr., 05.01.2018 00:45;129736,794
Fr., 05.01.2018 01:00;125428,005
Fr., 05.01.2018 01:15;136868,612
Fr., 05.01.2018 01:30;138651,198
Fr., 05.01.2018 01:45;137792,433
Fr., 05.01.2018 02:00;134323,451
Fr., 05.01.2018 02:15;130020,653
Fr., 05.01.2018 02:30;135856,068
Fr., 05.01.2018 02:45;144402,795
Fr., 05.01.2018 03:00;150708,448
Fr., 05.01.2018 03:15;154858,619
Fr., 05.01.2018 03:30;158316,932
Fr., 05.01.2018 03:45;158746,003
Fr., 05.01.2018 04:00;154905,298
Fr., 05.01.2018 04:15;153667,96
Fr., 05.01.2018 04:30;158361,895
Fr., 05.01.2018 04:45;159626,092
Fr., 05.01.2018 05:00;151656,219
Fr., 05.01.2018 05:15;135866,266
Fr., 05.01.2018 05:30;124992,023
Fr., 05.01.2018 05:45;109491,742
Fr., 05.01.2018 06:00;107912,592
Fr., 05.01.2018 06:15;112351,462
Fr., 05.01.2018 06:30;115808,728
Fr., 05.01.2018 06:45;119681,979
Fr., 05.01.2018 07:00;121208,196
Fr., 05.01.2018 07:15;127874,763
Fr., 05.01.2018 07:30;132008,493
Fr., 05.01.2018 07:45;128463,179
Fr., 05.01.2018 08:00;130401,697
Fr., 05.01.2018 08:15;155595,288
Fr., 05.01.2018 08:30;169170,773
Fr., 05.01.2018 08:45;174747,896
Fr., 05.01.2018 09:00;173785,785
Fr., 05.01.2018 09:15;164977,012
Fr., 05.01.2018 09:30;160658,82
Fr., 05.01.2018 09:45;155313,176
Fr., 05.01.2018 10:00;154946,84
Fr., 05.01.2018 10:15;155301,277
Fr., 05.01.2018 10:30;158531,688
Fr., 05.01.2018 10:45;161882,501
Fr., 05.01.2018 11:00;161745,05
Fr., 05.01.2018 11:15;161455,292
Fr., 05.01.2018 11:30;155238,915
Fr., 05.01.2018 11:45;151861,742
Fr., 05.01.2018 12:00;144987,418
Fr., 05.01.2018 12:15;139872,033
Fr., 05.01.2018 12:30;137810,42
Fr., 05.01.2018 12:45;142279,776
Fr., 05.01.2018 13:00;146364,357
Fr., 05.01.2018 13:15;144088,964
Fr., 05.01.2018 13:30;141671,984
Fr., 05.01.2018 13:45;135736,721
Fr., 05.01.2018 14:00;137160,122
Fr., 05.01.2018 14:15;136889,206
Fr., 05.01.2018 14:30;136055,687
Fr., 05.01.2018 14:45;137316,939
Fr., 05.01.2018 15:00;133526,026
Fr., 05.01.2018 15:15;134589,451
Fr., 05.01.2018 15:30;132170,685
Fr., 05.01.2018 15:45;131441,165
Fr., 05.01.2018 16:00;135278,771
Fr., 05.01.2018 16:15;136027,302
Fr., 05.01.2018 16:30;137766,213
Fr., 05.01.2018 16:45;139064,83
Fr., 05.01.2018 17:00;140205,111
Fr., 05.01.2018 17:15;143098,542
Fr., 05.01.2018 17:30;145667,247
Fr., 05.01.2018 17:45;147121,561
Fr., 05.01.2018 18:00;146891,586
Fr., 05.01.2018 18:15;140364,797
Fr., 05.01.2018 18:30;141541,559
Fr., 05.01.2018 18:45;140508,628
Fr., 05.01.2018 19:00;138982,345
Fr., 05.01.2018 19:15;135858,683
Fr., 05.01.2018 19:30;134845,406
Fr., 05.01.2018 19:45;134734,715
Fr., 05.01.2018 20:00;133674,933
Fr., 05.01.2018 20:15;132401,606
Fr., 05.01.2018 20:30;130899,787
Fr., 05.01.2018 20:45;130507,201
Fr., 05.01.2018 21:00;128393,876
Fr., 05.01.2018 21:15;130236,441
Fr., 05.01.2018 21:30;124514,763
Fr., 05.01.2018 21:45;120915,3
Fr., 05.01.2018 22:00;116141,021
Fr., 05.01.2018 22:15;116406,435
Fr., 05.01.2018 22:30;114672,48
Fr., 05.01.2018 22:45;113524,918
Fr., 05.01.2018 23:00;109950,289
Fr., 05.01.2018 23:15;111155,066
Fr., 05.01.2018 23:30;110693,804
Fr., 05.01.2018 23:45;109538,577
Fr., 05.01.2018 00:00;107067,534
Sa., 06.01.2018 00:15;106850,836
Sa., 06.01.2018 00:30;108601,769
Sa., 06.01.2018 00:45;107588,099
Sa., 06.01.2018 01:00;104356,772
Sa., 06.01.2018 01:15;99099,913
Sa., 06.01.2018 01:30;94609,231
Sa., 06.01.2018 01:45;92398,448
Sa., 06.01.2018 02:00;92162,302
Sa., 06.01.2018 02:15;94976,815
Sa., 06.01.2018 02:30;94508,647
Sa., 06.01.2018 02:45;95656,084
Sa., 06.01.2018 03:00;93904,61
Sa., 06.01.2018 03:15;89195,711
Sa., 06.01.2018 03:30;86140,013
Sa., 06.01.2018 03:45;86723,85
Sa., 06.01.2018 04:00;88188,016
Sa., 06.01.2018 04:15;90108,317
Sa., 06.01.2018 04:30;92567,066
Sa., 06.01.2018 04:45;88732,352
Sa., 06.01.2018 05:00;92040,525
Sa., 06.01.2018 05:15;90542,939
Sa., 06.01.2018 05:30;87145,711
Sa., 06.01.2018 05:45;89572,452
Sa., 06.01.2018 06:00;91551,889
Sa., 06.01.2018 06:15;94120,847
Sa., 06.01.2018 06:30;96403,604
Sa., 06.01.2018 06:45;96093,506
Sa., 06.01.2018 07:00;96857,255
Sa., 06.01.2018 07:15;100580,525
Sa., 06.01.2018 07:30;98791,668
Sa., 06.01.2018 07:45;103082,962
Sa., 06.01.2018 08:00;107287,463
Sa., 06.01.2018 08:15;110705,157
Sa., 06.01.2018 08:30;107407,198
Sa., 06.01.2018 08:45;111900,256
Sa., 06.01.2018 09:00;113290,07
Sa., 06.01.2018 09:15;110277,823
Sa., 06.01.2018 09:30;110949,563
Sa., 06.01.2018 09:45;111675,792
Sa., 06.01.2018 10:00;113043,727
Sa., 06.01.2018 10:15;115682,067
Sa., 06.01.2018 10:30;115497,2
Sa., 06.01.2018 10:45;115458,953
Sa., 06.01.2018 11:00;116183,659
Sa., 06.01.2018 11:15;117862,112
Sa., 06.01.2018 11:30;118389,291
Sa., 06.01.2018 11:45;118961,543
Sa., 06.01.2018 12:00;118152,915
Sa., 06.01.2018 12:15;118709,346
Sa., 06.01.2018 12:30;117917,633
Sa., 06.01.2018 12:45;115176,182
Sa., 06.01.2018 13:00;114290,83
Sa., 06.01.2018 13:15;115021,919
Sa., 06.01.2018 13:30;112139,236
Sa., 06.01.2018 13:45;110847,125
Sa., 06.01.2018 14:00;112209,316
Sa., 06.01.2018 14:15;111342,652
Sa., 06.01.2018 14:30;110380,218
Sa., 06.01.2018 14:45;110286,553
Sa., 06.01.2018 15:00;108935,588
Sa., 06.01.2018 15:15;109656,534
Sa., 06.01.2018 15:30;109875,198
Sa., 06.01.2018 15:45;110133,169
Sa., 06.01.2018 16:00;110401,133
Sa., 06.01.2018 16:15;111930,314
Sa., 06.01.2018 16:30;111965,366
Sa., 06.01.2018 16:45;113993,71
Sa., 06.01.2018 17:00;118325,263
Sa., 06.01.2018 17:15;120806,283
Sa., 06.01.2018 17:30;121576,38
Sa., 06.01.2018 17:45;123457,076
Sa., 06.01.2018 18:00;123132,382
Sa., 06.01.2018 18:15;122906,742
Sa., 06.01.2018 18:30;121615,419
Sa., 06.01.2018 18:45;121156,034
Sa., 06.01.2018 19:00;120136,295
Sa., 06.01.2018 19:15;120697,363
Sa., 06.01.2018 19:30;118155,28
Sa., 06.01.2018 19:45;116249,716
Sa., 06.01.2018 20:00;113951,554
Sa., 06.01.2018 20:15;112126,666
Sa., 06.01.2018 20:30;109380,314
Sa., 06.01.2018 20:45;108355,371
Sa., 06.01.2018 21:00;106025,939
Sa., 06.01.2018 21:15;108732,04
Sa., 06.01.2018 21:30;106449,712
Sa., 06.01.2018 21:45;106787,668
Sa., 06.01.2018 22:00;106429,846
Sa., 06.01.2018 22:15;108091,298
Sa., 06.01.2018 22:30;105842,159
Sa., 06.01.2018 22:45;104285,747
Sa., 06.01.2018 23:00;102503,153
Sa., 06.01.2018 23:15;102247,907
Sa., 06.01.2018 23:30;97726,419
Sa., 06.01.2018 23:45;96298,583
Sa., 06.01.2018 00:00;95640,948
So., 07.01.2018 00:15;93641,06
So., 07.01.2018 00:30;90842,172
So., 07.01.2018 00:45;90328,968
So., 07.01.2018 01:00;87828,993
So., 07.01.2018 01:15;86418,669
So., 07.01.2018 01:30;83904,761
So., 07.01.2018 01:45;83426,569
So., 07.01.2018 02:00;82309,515
So., 07.01.2018 02:15;81210,683
So., 07.01.2018 02:30;79955,778
So., 07.01.2018 02:45;78972,462
So., 07.01.2018 03:00;78363,178
So., 07.01.2018 03:15;78523,806
So., 07.01.2018 03:30;77670,602
So., 07.01.2018 03:45;76427,91
So., 07.01.2018 04:00;77436,878
So., 07.01.2018 04:15;77186,667
So., 07.01.2018 04:30;76470,955
So., 07.01.2018 04:45;76737,043
So., 07.01.2018 05:00;76793,151
So., 07.01.2018 05:15;77369,727
So., 07.01.2018 05:30;77171,535
So., 07.01.2018 05:45;80072,931
So., 07.01.2018 06:00;81660,775
So., 07.01.2018 06:15;81782,564
So., 07.01.2018 06:30;80289,592
So., 07.01.2018 06:45;79910,579
So., 07.01.2018 07:00;81582,763
So., 07.01.2018 07:15;85896,559
So., 07.01.2018 07:30;86058,491
So., 07.01.2018 07:45;87229,547
So., 07.01.2018 08:00;89049,695
So., 07.01.2018 08:15;89196,234
So., 07.01.2018 08:30;92056,63
So., 07.01.2018 08:45;93841,742
So., 07.01.2018 09:00;94791,988
So., 07.01.2018 09:15;95441,882
So., 07.01.2018 09:30;96346,935
So., 07.01.2018 09:45;98127,838
So., 07.01.2018 10:00;100525,917
So., 07.01.2018 10:15;102662,724
So., 07.01.2018 10:30;102920,397
So., 07.01.2018 10:45;103467,136
So., 07.01.2018 11:00;103820,586
So., 07.01.2018 11:15;106703,434
So., 07.01.2018 11:30;107628,729
So., 07.01.2018 11:45;110530,94
So., 07.01.2018 12:00;111153,513
So., 07.01.2018 12:15;110595,109
So., 07.01.2018 12:30;110531,372
So., 07.01.2018 12:45;110107,944
So., 07.01.2018 13:00;107529,682
So., 07.01.2018 13:15;104312,248
So., 07.01.2018 13:30;102564,855
So., 07.01.2018 13:45;103755,081
So., 07.01.2018 14:00;102601,647
So., 07.01.2018 14:15;102583,191
So., 07.01.2018 14:30;103465,817
So., 07.01.2018 14:45;101649,446
So., 07.01.2018 15:00;101637,254
So., 07.01.2018 15:15;101059,726
So., 07.01.2018 15:30;100694,199
So., 07.01.2018 15:45;99582,672
So., 07.01.2018 16:00;99082,517
So., 07.01.2018 16:15;101303,494
So., 07.01.2018 16:30;102490,442
So., 07.01.2018 16:45;103687,226
So., 07.01.2018 17:00;107929,808
So., 07.01.2018 17:15;112062,384
So., 07.01.2018 17:30;111808,496
So., 07.01.2018 17:45;114317,304
So., 07.01.2018 18:00;112973,767
So., 07.01.2018 18:15;113028,931
So., 07.01.2018 18:30;112956,387
So., 07.01.2018 18:45;114320,911
So., 07.01.2018 19:00;114836,115
So., 07.01.2018 19:15;113763,394
So., 07.01.2018 19:30;111939,422
So., 07.01.2018 19:45;111360,066
So., 07.01.2018 20:00;109520,3
So., 07.01.2018 20:15;108871,2
So., 07.01.2018 20:30;105238,183
So., 07.01.2018 20:45;106140,979
So., 07.01.2018 21:00;105541,914
So., 07.01.2018 21:15;109314,949
So., 07.01.2018 21:30;107211,127
So., 07.01.2018 21:45;107185,07
So., 07.01.2018 22:00;108762,506
So., 07.01.2018 22:15;110797,78
So., 07.01.2018 22:30;109016,34
So., 07.01.2018 22:45;106391,475
So., 07.01.2018 23:00;103813,135
So., 07.01.2018 23:15;104477,913
So., 07.01.2018 23:30;101638,289
So., 07.01.2018 23:45;103418,543
So., 07.01.2018 00:00;102516,495
Mo., 08.01.2018 00:15;103156,59
Mo., 08.01.2018 00:30;101945,348
Mo., 08.01.2018 00:45;99909,999
Mo., 08.01.2018 01:00;97674,877
Mo., 08.01.2018 01:15;94523,485
Mo., 08.01.2018 01:30;94924,719
Mo., 08.01.2018 01:45;94915,495
Mo., 08.01.2018 02:00;93774,414
Mo., 08.01.2018 02:15;93208,916
Mo., 08.01.2018 02:30;91931,26
Mo., 08.01.2018 02:45;90566,761
Mo., 08.01.2018 03:00;92688,516
Mo., 08.01.2018 03:15;92793,364
Mo., 08.01.2018 03:30;92876,514
Mo., 08.01.2018 03:45;90362,553
Mo., 08.01.2018 04:00;90275,336
Mo., 08.01.2018 04:15;91376,923
Mo., 08.01.2018 04:30;96507,141
Mo., 08.01.2018 04:45;98147,524
Mo., 08.01.2018 05:00;96450,006
Mo., 08.01.2018 05:15;97085,985
Mo., 08.01.2018 05:30;98530,551
Mo., 08.01.2018 05:45;104428,402
Mo., 08.01.2018 06:00;108129,514
Mo., 08.01.2018 06:15;113001,412
Mo., 08.01.2018 06:30;119089,606
Mo., 08.01.2018 06:45;124151,097
Mo., 08.01.2018 07:00;129869,723
Mo., 08.01.2018 07:15;132013,487
Mo., 08.01.2018 07:30;133955,022
Mo., 08.01.2018 07:45;135701,731
Mo., 08.01.2018 08:00;140902,625
Mo., 08.01.2018 08:15;144920,716
Mo., 08.01.2018 08:30;147203,954
Mo., 08.01.2018 08:45;146213,586
Mo., 08.01.2018 09:00;147157,426
Mo., 08.01.2018 09:15;148214,087
Mo., 08.01.2018 09:30;147534,681
Mo., 08.01.2018 09:45;148019,994