Strom_Lastverlauf_Einspeisung_MS-NS_2019;
Di., 01.01.2019 00:15;49104,54872
Di., 01.01.2019 00:30;47929,91724
Di., 01.01.2019 00:45;46878,06693
Di., 01.01.2019 01:00;46072,96532
Di., 01.01.2019 01:15;44537,88855
Di., 01.01.2019 01:30;43917,81391
Di., 01.01.2019 01:45;42237,64076
Di., 01.01.2019 02:00;40760,57306
Di., 01.01.2019 02:15;39257,23358
Di., 01.01.2019 02:30;38203,26747
Di., 01.01.2019 02:45;37936,17571
Di., 01.01.2019 03:00;35271,02121
Di., 01.01.2019 03:15;34768,62943
Di., 01.01.2019 03:30;34748,18618
Di., 01.01.2019 03:45;34070,10933
Di., 01.01.2019 04:00;32790,17752
Di., 01.01.2019 04:15;32579,86935
Di., 01.01.2019 04:30;33804,30222
Di., 01.01.2019 04:45;33168,69569
Di., 01.01.2019 05:00;33412,75081
Di., 01.01.2019 05:15;33845,53634
Di., 01.01.2019 05:30;33220,06829
Di., 01.01.2019 05:45;33417,22157
Di., 01.01.2019 06:00;33691,2067
Di., 01.01.2019 06:15;33184,34053
Di., 01.01.2019 06:30;32720,79173
Di., 01.01.2019 06:45;33374,51103
Di., 01.01.2019 07:00;34371,90006
Di., 01.01.2019 07:15;34884,76115
Di., 01.01.2019 07:30;35791,74139
Di., 01.01.2019 07:45;35233,65923
Di., 01.01.2019 08:00;35987,35932
Di., 01.01.2019 08:15;37323,70024
Di., 01.01.2019 08:30;37809,22224
Di., 01.01.2019 08:45;38231,84062
Di., 01.01.2019 09:00;39326,71061
Di., 01.01.2019 09:15;40977,72999
Di., 01.01.2019 09:30;41714,17099
Di., 01.01.2019 09:45;43501,43544
Di., 01.01.2019 10:00;44205,18681
Di., 01.01.2019 10:15;45174,01756
Di., 01.01.2019 10:30;46158,04443
Di., 01.01.2019 10:45;47372,69013
Di., 01.01.2019 11:00;46878,37243
Di., 01.01.2019 11:15;48685,23319
Di., 01.01.2019 11:30;50696,202
Di., 01.01.2019 11:45;51268,06506
Di., 01.01.2019 12:00;51584,84007
Di., 01.01.2019 12:15;51803,2632
Di., 01.01.2019 12:30;52047,38435
Di., 01.01.2019 12:45;52872,48755
Di., 01.01.2019 13:00;52670,14453
Di., 01.01.2019 13:15;51631,38071
Di., 01.01.2019 13:30;52209,02262
Di., 01.01.2019 13:45;50180,60734
Di., 01.01.2019 14:00;51306,59604
Di., 01.01.2019 14:15;49225,72966
Di., 01.01.2019 14:30;49689,11078
Di., 01.01.2019 14:45;48754,80275
Di., 01.01.2019 15:00;46162,47871
Di., 01.01.2019 15:15;48211,94597
Di., 01.01.2019 15:30;46646,89844
Di., 01.01.2019 15:45;48548,56336
Di., 01.01.2019 16:00;48069,76411
Di., 01.01.2019 16:15;51722,63809
Di., 01.01.2019 16:30;51320,55774
Di., 01.01.2019 16:45;54196,63183
Di., 01.01.2019 17:00;57044,57647
Di., 01.01.2019 17:15;61393,66526
Di., 01.01.2019 17:30;62808,94379
Di., 01.01.2019 17:45;61764,80693
Di., 01.01.2019 18:00;63599,08992
Di., 01.01.2019 18:15;63052,3689
Di., 01.01.2019 18:30;64298,24963
Di., 01.01.2019 18:45;63474,245
Di., 01.01.2019 19:00;63761,6657
Di., 01.01.2019 19:15;62473,87396
Di., 01.01.2019 19:30;62423,41117
Di., 01.01.2019 19:45;61188,19289
Di., 01.01.2019 20:00;59754,53197
Di., 01.01.2019 20:15;57765,87134
Di., 01.01.2019 20:30;57385,38611
Di., 01.01.2019 20:45;56899,49741
Di., 01.01.2019 21:00;56429,56636
Di., 01.01.2019 21:15;58411,22184
Di., 01.01.2019 21:30;56402,52007
Di., 01.01.2019 21:45;55681,14294
Di., 01.01.2019 22:00;53817,21118
Di., 01.01.2019 22:15;54121,54748
Di., 01.01.2019 22:30;53100,67603
Di., 01.01.2019 22:45;50440,67828
Di., 01.01.2019 23:00;48876,56656
Di., 01.01.2019 23:15;50181,14055
Di., 01.01.2019 23:30;47874,10913
Di., 01.01.2019 23:45;47374,39356
Di., 01.01.2019 00:00;46267,62088
Mi., 02.01.2019 00:15;43554,72961
Mi., 02.01.2019 00:30;43708,87371
Mi., 02.01.2019 00:45;40723,45011
Mi., 02.01.2019 01:00;40971,16823
Mi., 02.01.2019 01:15;39729,3322
Mi., 02.01.2019 01:30;37168,60697
Mi., 02.01.2019 01:45;36506,84037
Mi., 02.01.2019 02:00;35350,22181
Mi., 02.01.2019 02:15;35169,65723
Mi., 02.01.2019 02:30;34105,1309
Mi., 02.01.2019 02:45;34019,41373
Mi., 02.01.2019 03:00;32991,75353
Mi., 02.01.2019 03:15;33295,53092
Mi., 02.01.2019 03:30;32424,36297
Mi., 02.01.2019 03:45;32524,68659
Mi., 02.01.2019 04:00;32668,85215
Mi., 02.01.2019 04:15;31650,37898
Mi., 02.01.2019 04:30;33188,38408
Mi., 02.01.2019 04:45;32463,75891
Mi., 02.01.2019 05:00;33900,86228
Mi., 02.01.2019 05:15;35931,28648
Mi., 02.01.2019 05:30;36283,11032
Mi., 02.01.2019 05:45;38523,64804
Mi., 02.01.2019 06:00;40644,60708
Mi., 02.01.2019 06:15;40500,41847
Mi., 02.01.2019 06:30;42277,97955
Mi., 02.01.2019 06:45;42671,77799
Mi., 02.01.2019 07:00;46754,75931
Mi., 02.01.2019 07:15;47059,37102
Mi., 02.01.2019 07:30;49272,76661
Mi., 02.01.2019 07:45;51259,68136
Mi., 02.01.2019 08:00;53747,56628
Mi., 02.01.2019 08:15;55843,528
Mi., 02.01.2019 08:30;56341,80196
Mi., 02.01.2019 08:45;56738,55293
Mi., 02.01.2019 09:00;56961,73569
Mi., 02.01.2019 09:15;58332,25983
Mi., 02.01.2019 09:30;58181,11122
Mi., 02.01.2019 09:45;58072,95299
Mi., 02.01.2019 10:00;57213,18582
Mi., 02.01.2019 10:15;54713,45302
Mi., 02.01.2019 10:30;53083,31407
Mi., 02.01.2019 10:45;51312,88414
Mi., 02.01.2019 11:00;49964,83668
Mi., 02.01.2019 11:15;47686,67233
Mi., 02.01.2019 11:30;44143,89731
Mi., 02.01.2019 11:45;45401,54746
Mi., 02.01.2019 12:00;43479,84487
Mi., 02.01.2019 12:15;38157,69015
Mi., 02.01.2019 12:30;35540,9233
Mi., 02.01.2019 12:45;33584,96198
Mi., 02.01.2019 13:00;30183,21465
Mi., 02.01.2019 13:15;29898,15196
Mi., 02.01.2019 13:30;28820,56653
Mi., 02.01.2019 13:45;30322,84923
Mi., 02.01.2019 14:00;30249,73339
Mi., 02.01.2019 14:15;33155,47626
Mi., 02.01.2019 14:30;35081,18844
Mi., 02.01.2019 14:45;37537,17792
Mi., 02.01.2019 15:00;41924,54003
Mi., 02.01.2019 15:15;44561,27322
Mi., 02.01.2019 15:30;49445,23143
Mi., 02.01.2019 15:45;53363,72397
Mi., 02.01.2019 16:00;57033,03603
Mi., 02.01.2019 16:15;59841,72733
Mi., 02.01.2019 16:30;62490,06775
Mi., 02.01.2019 16:45;64265,23518
Mi., 02.01.2019 17:00;67974,39742
Mi., 02.01.2019 17:15;72025,07763
Mi., 02.01.2019 17:30;73498,9793
Mi., 02.01.2019 17:45;75710,61324
Mi., 02.01.2019 18:00;75847,56057
Mi., 02.01.2019 18:15;75075,47861
Mi., 02.01.2019 18:30;75776,38235
Mi., 02.01.2019 18:45;74771,87725
Mi., 02.01.2019 19:00;73625,82721
Mi., 02.01.2019 19:15;72614,08827
Mi., 02.01.2019 19:30;71737,35376
Mi., 02.01.2019 19:45;72012,85702
Mi., 02.01.2019 20:00;70967,89216
Mi., 02.01.2019 20:15;69688,6315
Mi., 02.01.2019 20:30;67568,19778
Mi., 02.01.2019 20:45;66083,56496
Mi., 02.01.2019 21:00;64415,23759
Mi., 02.01.2019 21:15;66306,41035
Mi., 02.01.2019 21:30;64860,20363
Mi., 02.01.2019 21:45;62489,01208
Mi., 02.01.2019 22:00;61052,64456
Mi., 02.01.2019 22:15;61438,86765
Mi., 02.01.2019 22:30;60079,10487
Mi., 02.01.2019 22:45;58761,45267
Mi., 02.01.2019 23:00;56953,54412
Mi., 02.01.2019 23:15;57109,29227
Mi., 02.01.2019 23:30;54989,68867
Mi., 02.01.2019 23:45;53880,77251
Mi., 02.01.2019 00:00;52823,25151
Do., 03.01.2019 00:15;51811,29384
Do., 03.01.2019 00:30;50491,9029
Do., 03.01.2019 00:45;49446,09989
Do., 03.01.2019 01:00;47101,10012
Do., 03.01.2019 01:15;46519,54544
Do., 03.01.2019 01:30;46291,74523
Do., 03.01.2019 01:45;44245,29377
Do., 03.01.2019 02:00;42919,81542
Do., 03.01.2019 02:15;42563,46286
Do., 03.01.2019 02:30;41911,12897
Do., 03.01.2019 02:45;41579,43772
Do., 03.01.2019 03:00;40360,55206
Do., 03.01.2019 03:15;40146,47071
Do., 03.01.2019 03:30;39451,86297
Do., 03.01.2019 03:45;39349,98266
Do., 03.01.2019 04:00;38952,20431
Do., 03.01.2019 04:15;38803,16151
Do., 03.01.2019 04:30;38884,23663
Do., 03.01.2019 04:45;39499,15369
Do., 03.01.2019 05:00;39937,41025
Do., 03.01.2019 05:15;41045,50166
Do., 03.01.2019 05:30;41415,46208
Do., 03.01.2019 05:45;43036,14214
Do., 03.01.2019 06:00;45224,1404
Do., 03.01.2019 06:15;44910,68729
Do., 03.01.2019 06:30;46303,62082
Do., 03.01.2019 06:45;47361,69183
Do., 03.01.2019 07:00;50206,39864
Do., 03.01.2019 07:15;51306,96437
Do., 03.01.2019 07:30;53161,89627
Do., 03.01.2019 07:45;54311,91319
Do., 03.01.2019 08:00;56354,67374
Do., 03.01.2019 08:15;58723,7858
Do., 03.01.2019 08:30;58652,17316
Do., 03.01.2019 08:45;60002,22773
Do., 03.01.2019 09:00;60958,33921
Do., 03.01.2019 09:15;61667,26161
Do., 03.01.2019 09:30;62083,49189
Do., 03.01.2019 09:45;62864,31094
Do., 03.01.2019 10:00;62035,59788
Do., 03.01.2019 10:15;61503,03009
Do., 03.01.2019 10:30;62462,27751
Do., 03.01.2019 10:45;61075,78132
Do., 03.01.2019 11:00;60250,20609
Do., 03.01.2019 11:15;60741,54527
Do., 03.01.2019 11:30;62452,24281
Do., 03.01.2019 11:45;62094,17597
Do., 03.01.2019 12:00;62238,50837
Do., 03.01.2019 12:15;63056,34955
Do., 03.01.2019 12:30;62030,0358
Do., 03.01.2019 12:45;59670,23977
Do., 03.01.2019 13:00;59351,40667
Do., 03.01.2019 13:15;56882,4353
Do., 03.01.2019 13:30;58380,36825
Do., 03.01.2019 13:45;58541,52375
Do., 03.01.2019 14:00;58105,04552
Do., 03.01.2019 14:15;58506,89157
Do., 03.01.2019 14:30;57574,13117
Do., 03.01.2019 14:45;57075,53806
Do., 03.01.2019 15:00;58718,10258
Do., 03.01.2019 15:15;59356,26495
Do., 03.01.2019 15:30;60641,88087
Do., 03.01.2019 15:45;60921,20169
Do., 03.01.2019 16:00;61243,1626
Do., 03.01.2019 16:15;63231,02984
Do., 03.01.2019 16:30;64502,64174
Do., 03.01.2019 16:45;66786,87904
Do., 03.01.2019 17:00;69014,00217
Do., 03.01.2019 17:15;71118,33137
Do., 03.01.2019 17:30;71661,00483
Do., 03.01.2019 17:45;71841,18693
Do., 03.01.2019 18:00;72839,93492
Do., 03.01.2019 18:15;71975,2014
Do., 03.01.2019 18:30;71337,52986
Do., 03.01.2019 18:45;71429,15531
Do., 03.01.2019 19:00;70144,07928
Do., 03.01.2019 19:15;68799,04672
Do., 03.01.2019 19:30;67382,99754
Do., 03.01.2019 19:45;68079,19342
Do., 03.01.2019 20:00;66557,46665
Do., 03.01.2019 20:15;65049,90079
Do., 03.01.2019 20:30;63175,97614
Do., 03.01.2019 20:45;62676,47121
Do., 03.01.2019 21:00;60754,54847
Do., 03.01.2019 21:15;63188,63755
Do., 03.01.2019 21:30;61344,0071
Do., 03.01.2019 21:45;58547,03562
Do., 03.01.2019 22:00;57859,13858
Do., 03.01.2019 22:15;58369,26244
Do., 03.01.2019 22:30;56045,05769
Do., 03.01.2019 22:45;54201,16938
Do., 03.01.2019 23:00;52408,68837
Do., 03.01.2019 23:15;52382,48512
Do., 03.01.2019 23:30;50931,77576
Do., 03.01.2019 23:45;50009,15692
Do., 03.01.2019 00:00;48988,86339
Fr., 04.01.2019 00:15;47191,2823
Fr., 04.01.2019 00:30;45347,47088
Fr., 04.01.2019 00:45;44630,16934
Fr., 04.01.2019 01:00;42795,73782
Fr., 04.01.2019 01:15;42293,32881
Fr., 04.01.2019 01:30;40692,95254
Fr., 04.01.2019 01:45;39399,95333
Fr., 04.01.2019 02:00;38555,81944
Fr., 04.01.2019 02:15;37279,27756
Fr., 04.01.2019 02:30;36155,12416
Fr., 04.01.2019 02:45;36244,15914
Fr., 04.01.2019 03:00;35544,00255
Fr., 04.01.2019 03:15;35738,2
Fr., 04.01.2019 03:30;35006,22377
Fr., 04.01.2019 03:45;34674,40057
Fr., 04.01.2019 04:00;34591,56688
Fr., 04.01.2019 04:15;35260,01006
Fr., 04.01.2019 04:30;35526,0456
Fr., 04.01.2019 04:45;35471,17786
Fr., 04.01.2019 05:00;36361,74234
Fr., 04.01.2019 05:15;37695,2328
Fr., 04.01.2019 05:30;38393,79743
Fr., 04.01.2019 05:45;39485,74897
Fr., 04.01.2019 06:00;41179,879
Fr., 04.01.2019 06:15;42212,6416
Fr., 04.01.2019 06:30;43157,10428
Fr., 04.01.2019 06:45;45760,21225
Fr., 04.01.2019 07:00;46192,65666
Fr., 04.01.2019 07:15;48445,00624
Fr., 04.01.2019 07:30;51303,94511
Fr., 04.01.2019 07:45;53297,01733
Fr., 04.01.2019 08:00;55809,33955
Fr., 04.01.2019 08:15;58229,92754
Fr., 04.01.2019 08:30;58122,77177
Fr., 04.01.2019 08:45;59702,79696
Fr., 04.01.2019 09:00;60211,77811
Fr., 04.01.2019 09:15;61444,09776
Fr., 04.01.2019 09:30;60035,46155
Fr., 04.01.2019 09:45;58723,4873
Fr., 04.01.2019 10:00;58774,64045
Fr., 04.01.2019 10:15;58056,52168
Fr., 04.01.2019 10:30;57978,9713
Fr., 04.01.2019 10:45;59634,69477
Fr., 04.01.2019 11:00;60510,49907
Fr., 04.01.2019 11:15;62122,2129
Fr., 04.01.2019 11:30;63492,34405
Fr., 04.01.2019 11:45;64864,72054
Fr., 04.01.2019 12:00;64846,43243
Fr., 04.01.2019 12:15;65738,77689
Fr., 04.01.2019 12:30;64784,63341
Fr., 04.01.2019 12:45;64074,75937
Fr., 04.01.2019 13:00;64555,78949
Fr., 04.01.2019 13:15;63163,17471
Fr., 04.01.2019 13:30;61250,05741
Fr., 04.01.2019 13:45;60577,3632
Fr., 04.01.2019 14:00;60467,54229
Fr., 04.01.2019 14:15;59614,8926
Fr., 04.01.2019 14:30;59833,41883
Fr., 04.01.2019 14:45;60804,28372
Fr., 04.01.2019 15:00;60288,1074
Fr., 04.01.2019 15:15;60553,65303
Fr., 04.01.2019 15:30;60376,66006
Fr., 04.01.2019 15:45;60756,38993
Fr., 04.01.2019 16:00;60970,38478
Fr., 04.01.2019 16:15;62860,86113
Fr., 04.01.2019 16:30;63460,63641
Fr., 04.01.2019 16:45;65965,85713
Fr., 04.01.2019 17:00;67974,63313
Fr., 04.01.2019 17:15;70509,32225
Fr., 04.01.2019 17:30;71436,9891
Fr., 04.01.2019 17:45;72834,10577
Fr., 04.01.2019 18:00;72476,61918
Fr., 04.01.2019 18:15;72685,60067
Fr., 04.01.2019 18:30;71971,7821
Fr., 04.01.2019 18:45;71554,62408
Fr., 04.01.2019 19:00;70266,25281
Fr., 04.01.2019 19:15;67777,17132
Fr., 04.01.2019 19:30;66400,05783
Fr., 04.01.2019 19:45;66871,90488
Fr., 04.01.2019 20:00;65515,94496
Fr., 04.01.2019 20:15;63957,0763
Fr., 04.01.2019 20:30;62241,98931
Fr., 04.01.2019 20:45;61609,42017
Fr., 04.01.2019 21:00;58670,7669
Fr., 04.01.2019 21:15;60625,23279
Fr., 04.01.2019 21:30;60348,95778
Fr., 04.01.2019 21:45;57575,40959
Fr., 04.01.2019 22:00;56674,5741
Fr., 04.01.2019 22:15;57221,28368
Fr., 04.01.2019 22:30;55311,81951
Fr., 04.01.2019 22:45;53093,71512
Fr., 04.01.2019 23:00;51670,33445
Fr., 04.01.2019 23:15;51980,03178
Fr., 04.01.2019 23:30;49508,95004
Fr., 04.01.2019 23:45;50071,66521
Fr., 04.01.2019 00:00;47657,42307
Sa., 05.01.2019 00:15;46462,24557
Sa., 05.01.2019 00:30;45181,56544
Sa., 05.01.2019 00:45;43731,58972
Sa., 05.01.2019 01:00;40994,20727
Sa., 05.01.2019 01:15;40805,36752
Sa., 05.01.2019 01:30;39302,6246
Sa., 05.01.2019 01:45;37656,73875
Sa., 05.01.2019 02:00;35479,23396
Sa., 05.01.2019 02:15;35728,06714
Sa., 05.01.2019 02:30;34811,0684
Sa., 05.01.2019 02:45;34681,43424
Sa., 05.01.2019 03:00;33881,44786
Sa., 05.01.2019 03:15;33540,34129
Sa., 05.01.2019 03:30;32691,01187
Sa., 05.01.2019 03:45;32483,91936
Sa., 05.01.2019 04:00;32575,90867
Sa., 05.01.2019 04:15;31710,54036
Sa., 05.01.2019 04:30;32425,91812
Sa., 05.01.2019 04:45;32791,56925
Sa., 05.01.2019 05:00;33580,44561
Sa., 05.01.2019 05:15;34577,23777
Sa., 05.01.2019 05:30;33518,59083
Sa., 05.01.2019 05:45;34474,2332
Sa., 05.01.2019 06:00;36083,28008
Sa., 05.01.2019 06:15;36348,81294
Sa., 05.01.2019 06:30;36915,03409
Sa., 05.01.2019 06:45;38024,824
Sa., 05.01.2019 07:00;39281,08214
Sa., 05.01.2019 07:15;41178,65225
Sa., 05.01.2019 07:30;42636,78104
Sa., 05.01.2019 07:45;44707,6126
Sa., 05.01.2019 08:00;45820,0434
Sa., 05.01.2019 08:15;48392,64217
Sa., 05.01.2019 08:30;49197,21184
Sa., 05.01.2019 08:45;50198,35924
Sa., 05.01.2019 09:00;52631,84414
Sa., 05.01.2019 09:15;54135,99465
Sa., 05.01.2019 09:30;55096,12969
Sa., 05.01.2019 09:45;56141,75366
Sa., 05.01.2019 10:00;55683,36776
Sa., 05.01.2019 10:15;56282,52221
Sa., 05.01.2019 10:30;56459,7937
Sa., 05.01.2019 10:45;56421,72339
Sa., 05.01.2019 11:00;54863,71329
Sa., 05.01.2019 11:15;55469,67275
Sa., 05.01.2019 11:30;57072,19417
Sa., 05.01.2019 11:45;57233,78952
Sa., 05.01.2019 12:00;58964,37989
Sa., 05.01.2019 12:15;59642,35534
Sa., 05.01.2019 12:30;58834,3599
Sa., 05.01.2019 12:45;58558,48041
Sa., 05.01.2019 13:00;58095,1636
Sa., 05.01.2019 13:15;56481,45443
Sa., 05.01.2019 13:30;56530,43177
Sa., 05.01.2019 13:45;56906,31655
Sa., 05.01.2019 14:00;57339,45798
Sa., 05.01.2019 14:15;56294,98252
Sa., 05.01.2019 14:30;55515,68113
Sa., 05.01.2019 14:45;56840,48907
Sa., 05.01.2019 15:00;56709,63431
Sa., 05.01.2019 15:15;56749,76147
Sa., 05.01.2019 15:30;57865,42786
Sa., 05.01.2019 15:45;58027,30438
Sa., 05.01.2019 16:00;58112,06065
Sa., 05.01.2019 16:15;59283,79388
Sa., 05.01.2019 16:30;59330,05769
Sa., 05.01.2019 16:45;60180,67778
Sa., 05.01.2019 17:00;64549,35505
Sa., 05.01.2019 17:15;65653,71474
Sa., 05.01.2019 17:30;66785,51391
Sa., 05.01.2019 17:45;67938,82353
Sa., 05.01.2019 18:00;68021,97997
Sa., 05.01.2019 18:15;67049,86657
Sa., 05.01.2019 18:30;68049,08583
Sa., 05.01.2019 18:45;67025,65555
Sa., 05.01.2019 19:00;65775,80245
Sa., 05.01.2019 19:15;65375,28012
Sa., 05.01.2019 19:30;64402,5047
Sa., 05.01.2019 19:45;62418,47995
Sa., 05.01.2019 20:00;61721,12767
Sa., 05.01.2019 20:15;61313,46967
Sa., 05.01.2019 20:30;58555,80233
Sa., 05.01.2019 20:45;59234,53573
Sa., 05.01.2019 21:00;56695,32354
Sa., 05.01.2019 21:15;58752,01521
Sa., 05.01.2019 21:30;58238,62738
Sa., 05.01.2019 21:45;57229,06139
Sa., 05.01.2019 22:00;54846,06753
Sa., 05.01.2019 22:15;55638,11216
Sa., 05.01.2019 22:30;54079,6736
Sa., 05.01.2019 22:45;51832,76413
Sa., 05.01.2019 23:00;50626,62872
Sa., 05.01.2019 23:15;50706,174
Sa., 05.01.2019 23:30;49465,58772
Sa., 05.01.2019 23:45;48538,51139
Sa., 05.01.2019 00:00;46616,51218
So., 06.01.2019 00:15;45150,95915
So., 06.01.2019 00:30;43449,05812
So., 06.01.2019 00:45;41791,76564
So., 06.01.2019 01:00;39902,71813
So., 06.01.2019 01:15;39479,39147
So., 06.01.2019 01:30;38014,80574
So., 06.01.2019 01:45;36463,64503
So., 06.01.2019 02:00;34372,6539
So., 06.01.2019 02:15;35026,04214
So., 06.01.2019 02:30;34667,61835
So., 06.01.2019 02:45;33881,12124
So., 06.01.2019 03:00;33166,84594
So., 06.01.2019 03:15;32175,46838
So., 06.01.2019 03:30;32438,73511
So., 06.01.2019 03:45;31791,94079
So., 06.01.2019 04:00;31676,51413
So., 06.01.2019 04:15;31371,19903
So., 06.01.2019 04:30;31960,269
So., 06.01.2019 04:45;31968,05964
So., 06.01.2019 05:00;31975,84857
So., 06.01.2019 05:15;33163,4001
So., 06.01.2019 05:30;32869,35284
So., 06.01.2019 05:45;33411,50891
So., 06.01.2019 06:00;33957,93688
So., 06.01.2019 06:15;34270,22033
So., 06.01.2019 06:30;34799,5291
So., 06.01.2019 06:45;34710,68897
So., 06.01.2019 07:00;35717,95694
So., 06.01.2019 07:15;36758,93854
So., 06.01.2019 07:30;37632,94975
So., 06.01.2019 07:45;39439,34087
So., 06.01.2019 08:00;41986,9032
So., 06.01.2019 08:15;41317,147
So., 06.01.2019 08:30;42339,76784
So., 06.01.2019 08:45;45072,01342
So., 06.01.2019 09:00;46212,03711
So., 06.01.2019 09:15;47504,5627
So., 06.01.2019 09:30;47726,18538
So., 06.01.2019 09:45;48651,99034
So., 06.01.2019 10:00;48779,26007
So., 06.01.2019 10:15;48920,48373
So., 06.01.2019 10:30;49421,49923
So., 06.01.2019 10:45;49671,76702
So., 06.01.2019 11:00;50499,02793
So., 06.01.2019 11:15;52367,74553
So., 06.01.2019 11:30;53087,01656
So., 06.01.2019 11:45;53893,08065
So., 06.01.2019 12:00;53837,63178
So., 06.01.2019 12:15;53389,16943
So., 06.01.2019 12:30;53815,14462
So., 06.01.2019 12:45;53530,77958
So., 06.01.2019 13:00;51696,89278
So., 06.01.2019 13:15;50639,15362
So., 06.01.2019 13:30;49881,42904
So., 06.01.2019 13:45;49543,1562
So., 06.01.2019 14:00;49157,09666
So., 06.01.2019 14:15;48571,37397
So., 06.01.2019 14:30;48483,51795
So., 06.01.2019 14:45;47664,47154
So., 06.01.2019 15:00;48101,0099
So., 06.01.2019 15:15;48891,94792
So., 06.01.2019 15:30;48736,99917
So., 06.01.2019 15:45;50091,57641
So., 06.01.2019 16:00;49833,09935
So., 06.01.2019 16:15;51446,33004
So., 06.01.2019 16:30;52783,41181
So., 06.01.2019 16:45;54606,76434
So., 06.01.2019 17:00;57918,27082
So., 06.01.2019 17:15;60053,17714
So., 06.01.2019 17:30;61404,48493
So., 06.01.2019 17:45;62817,84851
So., 06.01.2019 18:00;62504,10912
So., 06.01.2019 18:15;63667,47712
So., 06.01.2019 18:30;64526,17401
So., 06.01.2019 18:45;62245,02497
So., 06.01.2019 19:00;61697,93218
So., 06.01.2019 19:15;61585,48972
So., 06.01.2019 19:30;60531,84644
So., 06.01.2019 19:45;59842,03294
So., 06.01.2019 20:00;58561,09216
So., 06.01.2019 20:15;57676,57414
So., 06.01.2019 20:30;55629,35604
So., 06.01.2019 20:45;55130,13769
So., 06.01.2019 21:00;54173,83488
So., 06.01.2019 21:15;56790,25487
So., 06.01.2019 21:30;56229,03254
So., 06.01.2019 21:45;53130,5976
So., 06.01.2019 22:00;51404,89263
So., 06.01.2019 22:15;52534,80409
So., 06.01.2019 22:30;51262,83919
So., 06.01.2019 22:45;48941,24585
So., 06.01.2019 23:00;46806,11386
So., 06.01.2019 23:15;48290,92584
So., 06.01.2019 23:30;45782,94344
So., 06.01.2019 23:45;45190,24015
So., 06.01.2019 00:00;43828,36821
Mo., 07.01.2019 00:15;43240,48577
Mo., 07.01.2019 00:30;41326,76662
Mo., 07.01.2019 00:45;40039,25686
Mo., 07.01.2019 01:00;38112,39675
Mo., 07.01.2019 01:15;37116,34053
Mo., 07.01.2019 01:30;36115,88748
Mo., 07.01.2019 01:45;35173,50215
Mo., 07.01.2019 02:00;34082,00921
Mo., 07.01.2019 02:15;33058,7014
Mo., 07.01.2019 02:30;33166,2621
Mo., 07.01.2019 02:45;33310,29275
Mo., 07.01.2019 03:00;32146,15781
Mo., 07.01.2019 03:15;32988,97378
Mo., 07.01.2019 03:30;31721,42505
Mo., 07.01.2019 03:45;32410,92158
Mo., 07.01.2019 04:00;31779,35449
Mo., 07.01.2019 04:15;32063,77777
Mo., 07.01.2019 04:30;32825,85357
Mo., 07.01.2019 04:45;33030,00273
Mo., 07.01.2019 05:00;34223,06792
Mo., 07.01.2019 05:15;36315,33449
Mo., 07.01.2019 05:30;36792,35299
Mo., 07.01.2019 05:45;38742,47213
Mo., 07.01.2019 06:00;40549,46579
Mo., 07.01.2019 06:15;42063,08604
Mo., 07.01.2019 06:30;43916,84821
Mo., 07.01.2019 06:45;44991,34529
Mo., 07.01.2019 07:00;47133,93825
Mo., 07.01.2019 07:15;49782,6869
Mo., 07.01.2019 07:30;51801,33976
Mo., 07.01.2019 07:45;53927,50634
Mo., 07.01.2019 08:00;55657,55992
Mo., 07.01.2019 08:15;57266,78835
Mo., 07.01.2019 08:30;56914,85435
Mo., 07.01.2019 08:45;57875,66725
Mo., 07.01.2019 09:00;58046,05015
Mo., 07.01.2019 09:15;57340,08741
Mo., 07.01.2019 09:30;56105,94798
Mo., 07.01.2019 09:45;54456,25129
Mo., 07.01.2019 10:00;52931,43167
Mo., 07.01.2019 10:15;51035,22211
Mo., 07.01.2019 10:30;51038,71829
Mo., 07.01.2019 10:45;53197,02546
Mo., 07.01.2019 11:00;54650,74832
Mo., 07.01.2019 11:15;54864,33798
Mo., 07.01.2019 11:30;56512,93156
Mo., 07.01.2019 11:45;55168,98661
Mo., 07.01.2019 12:00;56015,21239
Mo., 07.01.2019 12:15;54877,29774
Mo., 07.01.2019 12:30;54079,15154
Mo., 07.01.2019 12:45;52959,83209
Mo., 07.01.2019 13:00;51697,50222
Mo., 07.01.2019 13:15;50541,4399
Mo., 07.01.2019 13:30;50474,98793
Mo., 07.01.2019 13:45;53552,89065
Mo., 07.01.2019 14:00;54122,98083
Mo., 07.01.2019 14:15;54221,02622
Mo., 07.01.2019 14:30;53912,92172
Mo., 07.01.2019 14:45;54893,19975
Mo., 07.01.2019 15:00;55337,87575
Mo., 07.01.2019 15:15;57645,88281
Mo., 07.01.2019 15:30;56594,24531
Mo., 07.01.2019 15:45;57367,83422
Mo., 07.01.2019 16:00;57339,27178
Mo., 07.01.2019 16:15;58627,51927
Mo., 07.01.2019 16:30;60150,72061
Mo., 07.01.2019 16:45;61362,54022
Mo., 07.01.2019 17:00;64269,27397
Mo., 07.01.2019 17:15;65063,03056
Mo., 07.01.2019 17:30;67074,20187
Mo., 07.01.2019 17:45;67877,50899
Mo., 07.01.2019 18:00;68141,72776
Mo., 07.01.2019 18:15;68205,63637
Mo., 07.01.2019 18:30;66857,10839
Mo., 07.01.2019 18:45;66149,4951
Mo., 07.01.2019 19:00;64380,01609
Mo., 07.01.2019 19:15;63896,7722
Mo., 07.01.2019 19:30;63015,16977
Mo., 07.01.2019 19:45;62712,92135
Mo., 07.01.2019 20:00;61379,48193
Mo., 07.01.2019 20:15;60470,89237
Mo., 07.01.2019 20:30;57709,65611
Mo., 07.01.2019 20:45;56448,39262
Mo., 07.01.2019 21:00;55993,27412
Mo., 07.01.2019 21:15;57743,21673
Mo., 07.01.2019 21:30;56296,60845
Mo., 07.01.2019 21:45;53913,93951
Mo., 07.01.2019 22:00;52110,95878
Mo., 07.01.2019 22:15;52121,61411
Mo., 07.01.2019 22:30;50190,79381
Mo., 07.01.2019 22:45;49307,02946
Mo., 07.01.2019 23:00;47049,61635
Mo., 07.01.2019 23:15;47396,77192
Mo., 07.01.2019 23:30;44243,46565
Mo., 07.01.2019 23:45;44398,16709
Mo., 07.01.2019 00:00;42920,72096
Di., 08.01.2019 00:15;41953,87572
Di., 08.01.2019 00:30;40437,15645
Di., 08.01.2019 00:45;39892,86676
Di., 08.01.2019 01:00;37541,36968
Di., 08.01.2019 01:15;37123,75963
Di., 08.01.2019 01:30;36496,29931
Di., 08.01.2019 01:45;35533,37503
Di., 08.01.2019 02:00;33400,3391
Di., 08.01.2019 02:15;33058,4278
Di., 08.01.2019 02:30;31641,984
Di., 08.01.2019 02:45;32089,27327
Di., 08.01.2019 03:00;30848,72522
Di., 08.01.2019 03:15;30635,48195
Di., 08.01.2019 03:30;31047,79693