Einspeiselastfluss_MSP_2017;
01.01.2017 00:15;19225,306
01.01.2017 00:30;19377,562
01.01.2017 00:45;19137,165
01.01.2017 01:00;18848,613
01.01.2017 01:15;18796,713
01.01.2017 01:30;18803,656
01.01.2017 01:45;18803,458
01.01.2017 02:00;19301,509
01.01.2017 02:15;19313,769
01.01.2017 02:30;19280,894
01.01.2017 02:45;19604,775
01.01.2017 03:00;18865,789
01.01.2017 03:15;19204,082
01.01.2017 03:30;18973,792
01.01.2017 03:45;18764,074
01.01.2017 04:00;18469,131
01.01.2017 04:15;18662,763
01.01.2017 04:30;18972,179
01.01.2017 04:45;19180,452
01.01.2017 05:00;19738,05
01.01.2017 05:15;19881,873
01.01.2017 05:30;20587,231
01.01.2017 05:45;22627,479
01.01.2017 06:00;23637,589
01.01.2017 06:15;24406,673
01.01.2017 06:30;23844,747
01.01.2017 06:45;22778,066
01.01.2017 07:00;22805,083
01.01.2017 07:15;24045,858
01.01.2017 07:30;26613,455
01.01.2017 07:45;27979,124
01.01.2017 08:00;26194,408
01.01.2017 08:15;25992,365
01.01.2017 08:30;25865,451
01.01.2017 08:45;24364,157
01.01.2017 09:00;26154,807
01.01.2017 09:15;26379,887
01.01.2017 09:30;28808,255
01.01.2017 09:45;29323,408
01.01.2017 10:00;32385,289
01.01.2017 10:15;35108,851
01.01.2017 10:30;34889,897
01.01.2017 10:45;34751,719
01.01.2017 11:00;36693,476
01.01.2017 11:15;41158,577
01.01.2017 11:30;44115,671
01.01.2017 11:45;45355,234
01.01.2017 12:00;47406,716
01.01.2017 12:15;48018,921
01.01.2017 12:30;49764,967
01.01.2017 12:45;54362,435
01.01.2017 13:00;56524,472
01.01.2017 13:15;56266,532
01.01.2017 13:30;58881,288
01.01.2017 13:45;57732,326
01.01.2017 14:00;55765,123
01.01.2017 14:15;53345,555
01.01.2017 14:30;47107,066
01.01.2017 14:45;42368,383
01.01.2017 15:00;42583,237
01.01.2017 15:15;41927,412
01.01.2017 15:30;36934,569
01.01.2017 15:45;31281,353
01.01.2017 16:00;27823,384
01.01.2017 16:15;25616,3
01.01.2017 16:30;24012,369
01.01.2017 16:45;23947,222
01.01.2017 17:00;26174,278
01.01.2017 17:15;27864,755
01.01.2017 17:30;28633,301
01.01.2017 17:45;29397,501
01.01.2017 18:00;30657,285
01.01.2017 18:15;30918,067
01.01.2017 18:30;30785,67
01.01.2017 18:45;28443,591
01.01.2017 19:00;27821,35
01.01.2017 19:15;26828,481
01.01.2017 19:30;27393,587
01.01.2017 19:45;27693,904
01.01.2017 20:00;27289,07
01.01.2017 20:15;28819,018
01.01.2017 20:30;28986,299
01.01.2017 20:45;29430,001
01.01.2017 21:00;30171,17
01.01.2017 21:15;32192,675
01.01.2017 21:30;31318,441
01.01.2017 21:45;29809,299
01.01.2017 22:00;29085,028
01.01.2017 22:15;28829,163
01.01.2017 22:30;27996,744
01.01.2017 22:45;30563,078
01.01.2017 23:00;31862,371
01.01.2017 23:15;32800,314
01.01.2017 23:30;29109,662
01.01.2017 23:45;24978,156
01.01.2017 00:00;22865,654
02.01.2017 00:15;20912,975
02.01.2017 00:30;19671,044
02.01.2017 00:45;20027,438
02.01.2017 01:00;21903,907
02.01.2017 01:15;23442,722
02.01.2017 01:30;25220,003
02.01.2017 01:45;26363,013
02.01.2017 02:00;27181,233
02.01.2017 02:15;26708,793
02.01.2017 02:30;27396,947
02.01.2017 02:45;30292,299
02.01.2017 03:00;31689,373
02.01.2017 03:15;30844,558
02.01.2017 03:30;29596,537
02.01.2017 03:45;29531,621
02.01.2017 04:00;32896,301
02.01.2017 04:15;34943,614
02.01.2017 04:30;35058,164
02.01.2017 04:45;36537,511
02.01.2017 05:00;37237,09
02.01.2017 05:15;38369,057
02.01.2017 05:30;42565,449
02.01.2017 05:45;48010,364
02.01.2017 06:00;51817,308
02.01.2017 06:15;48428,679
02.01.2017 06:30;45274,734
02.01.2017 06:45;43607,977
02.01.2017 07:00;37840,927
02.01.2017 07:15;32670,378
02.01.2017 07:30;32341,465
02.01.2017 07:45;37170,126
02.01.2017 08:00;46777,23
02.01.2017 08:15;56174,462
02.01.2017 08:30;57243,574
02.01.2017 08:45;58453,096
02.01.2017 09:00;54309,647
02.01.2017 09:15;46837,01
02.01.2017 09:30;42566,926
02.01.2017 09:45;47999,495
02.01.2017 10:00;54660,524
02.01.2017 10:15;57538,854
02.01.2017 10:30;52765,25
02.01.2017 10:45;50535,659
02.01.2017 11:00;53111,937
02.01.2017 11:15;59086,168
02.01.2017 11:30;66579,822
02.01.2017 11:45;69136,584
02.01.2017 12:00;72861,535
02.01.2017 12:15;68800,995
02.01.2017 12:30;66761,363
02.01.2017 12:45;60577,934
02.01.2017 13:00;56588,051
02.01.2017 13:15;46210,998
02.01.2017 13:30;46153,267
02.01.2017 13:45;45602,626
02.01.2017 14:00;56123,42
02.01.2017 14:15;62782,414
02.01.2017 14:30;57247,854
02.01.2017 14:45;57873,371
02.01.2017 15:00;45124,088
02.01.2017 15:15;43507,109
02.01.2017 15:30;40601,066
02.01.2017 15:45;36215,421
02.01.2017 16:00;35692,518
02.01.2017 16:15;34321,512
02.01.2017 16:30;34718,659
02.01.2017 16:45;36945,797
02.01.2017 17:00;35325,241
02.01.2017 17:15;38241,98
02.01.2017 17:30;34092,349
02.01.2017 17:45;31107,692
02.01.2017 18:00;27388,157
02.01.2017 18:15;28558,141
02.01.2017 18:30;30674,723
02.01.2017 18:45;36596,316
02.01.2017 19:00;37582,117
02.01.2017 19:15;35702,327
02.01.2017 19:30;38432,37
02.01.2017 19:45;40667,594
02.01.2017 20:00;39347,168
02.01.2017 20:15;42345,494
02.01.2017 20:30;41986,172
02.01.2017 20:45;40388,943
02.01.2017 21:00;38497,234
02.01.2017 21:15;37647,947
02.01.2017 21:30;40424,857
02.01.2017 21:45;38768,743
02.01.2017 22:00;38655,238
02.01.2017 22:15;40893,245
02.01.2017 22:30;44792,369
02.01.2017 22:45;46933,206
02.01.2017 23:00;46661,424
02.01.2017 23:15;48507,848
02.01.2017 23:30;52299,152
02.01.2017 23:45;50156,666
02.01.2017 00:00;45892,881
03.01.2017 00:15;45017,872
03.01.2017 00:30;46683,299
03.01.2017 00:45;48668,338
03.01.2017 01:00;51087,93
03.01.2017 01:15;54712,894
03.01.2017 01:30;56315,38
03.01.2017 01:45;59850,69
03.01.2017 02:00;66524,216
03.01.2017 02:15;70701,519
03.01.2017 02:30;70839,284
03.01.2017 02:45;74910,92
03.01.2017 03:00;70921,033
03.01.2017 03:15;71780,547
03.01.2017 03:30;70435,064
03.01.2017 03:45;69569,529
03.01.2017 04:00;64773,522
03.01.2017 04:15;58304,658
03.01.2017 04:30;58528,231
03.01.2017 04:45;62255,959
03.01.2017 05:00;63757,415
03.01.2017 05:15;63128,44
03.01.2017 05:30;60162,696
03.01.2017 05:45;57738,254
03.01.2017 06:00;56965,241
03.01.2017 06:15;51953,097
03.01.2017 06:30;52054,092
03.01.2017 06:45;53166,599
03.01.2017 07:00;45135,534
03.01.2017 07:15;39653,937
03.01.2017 07:30;45094,7
03.01.2017 07:45;49321,13
03.01.2017 08:00;54770,139
03.01.2017 08:15;57447,772
03.01.2017 08:30;56683,982
03.01.2017 08:45;56733,683
03.01.2017 09:00;53544,378
03.01.2017 09:15;51807,387
03.01.2017 09:30;58606,088
03.01.2017 09:45;59802,413
03.01.2017 10:00;56392,508
03.01.2017 10:15;57594,387
03.01.2017 10:30;56881,155
03.01.2017 10:45;61584,004
03.01.2017 11:00;64303,988
03.01.2017 11:15;67842,416
03.01.2017 11:30;68406,702
03.01.2017 11:45;70983,337
03.01.2017 12:00;70794,648
03.01.2017 12:15;76403,994
03.01.2017 12:30;78587,364
03.01.2017 12:45;85005,767
03.01.2017 13:00;91464,709
03.01.2017 13:15;88306,509
03.01.2017 13:30;76663,006
03.01.2017 13:45;78935,864
03.01.2017 14:00;82298,799
03.01.2017 14:15;85027,979
03.01.2017 14:30;84022,651
03.01.2017 14:45;79626,108
03.01.2017 15:00;78607,589
03.01.2017 15:15;84282,84
03.01.2017 15:30;93221,979
03.01.2017 15:45;95465,435
03.01.2017 16:00;101450,602
03.01.2017 16:15;103871,633
03.01.2017 16:30;104212,803
03.01.2017 16:45;102899,779
03.01.2017 17:00;98317,674
03.01.2017 17:15;89117,39
03.01.2017 17:30;92827,394
03.01.2017 17:45;98683,757
03.01.2017 18:00;106001,683
03.01.2017 18:15;106577,288
03.01.2017 18:30;105035,946
03.01.2017 18:45;105344,337
03.01.2017 19:00;108029,918
03.01.2017 19:15;107932,975
03.01.2017 19:30;107089,947
03.01.2017 19:45;109283,444
03.01.2017 20:00;106504,506
03.01.2017 20:15;106340,096
03.01.2017 20:30;103034,734
03.01.2017 20:45;102219,732
03.01.2017 21:00;101127,154
03.01.2017 21:15;96785,846
03.01.2017 21:30;100235,05
03.01.2017 21:45;98131,222
03.01.2017 22:00;96098,997
03.01.2017 22:15;98638,399
03.01.2017 22:30;98634,733
03.01.2017 22:45;95496,213
03.01.2017 23:00;97401,173
03.01.2017 23:15;100667,333
03.01.2017 23:30;104211,798
03.01.2017 23:45;102263,17
03.01.2017 00:00;101751,912
04.01.2017 00:15;103093,569
04.01.2017 00:30;105501,056
04.01.2017 00:45;101765,376
04.01.2017 01:00;99806,221
04.01.2017 01:15;101228,182
04.01.2017 01:30;102733,505
04.01.2017 01:45;104153,641
04.01.2017 02:00;103336,487
04.01.2017 02:15;104503,035
04.01.2017 02:30;103906,569
04.01.2017 02:45;105147,689
04.01.2017 03:00;105583,142
04.01.2017 03:15;106856,904
04.01.2017 03:30;109327,689
04.01.2017 03:45;108585,175
04.01.2017 04:00;108110,966
04.01.2017 04:15;108020,041
04.01.2017 04:30;106765,295
04.01.2017 04:45;107761,351
04.01.2017 05:00;106746,12
04.01.2017 05:15;106574,141
04.01.2017 05:30;107324,155
04.01.2017 05:45;107364,128
04.01.2017 06:00;104365,538
04.01.2017 06:15;104714,416
04.01.2017 06:30;102412,668
04.01.2017 06:45;98227,843
04.01.2017 07:00;103416,249
04.01.2017 07:15;102816,24
04.01.2017 07:30;103935,484
04.01.2017 07:45;105124,509
04.01.2017 08:00;112904,036
04.01.2017 08:15;117386,564
04.01.2017 08:30;112316,739
04.01.2017 08:45;110174,272
04.01.2017 09:00;112234,12
04.01.2017 09:15;108478,758
04.01.2017 09:30;111043,127
04.01.2017 09:45;108123,307
04.01.2017 10:00;112487,718
04.01.2017 10:15;111891,883
04.01.2017 10:30;109666,916
04.01.2017 10:45;110298,884
04.01.2017 11:00;100823,604
04.01.2017 11:15;101083,259
04.01.2017 11:30;111247,373
04.01.2017 11:45;111734,527
04.01.2017 12:00;110951,801
04.01.2017 12:15;109481,721
04.01.2017 12:30;111663,996
04.01.2017 12:45;113431,498
04.01.2017 13:00;113671,05
04.01.2017 13:15;113543,045
04.01.2017 13:30;113903,325
04.01.2017 13:45;113451,063
04.01.2017 14:00;110810,528
04.01.2017 14:15;104392,77
04.01.2017 14:30;104236,634
04.01.2017 14:45;104988,514
04.01.2017 15:00;109810,256
04.01.2017 15:15;110705,341
04.01.2017 15:30;108153,814
04.01.2017 15:45;106893,64
04.01.2017 16:00;96818,918
04.01.2017 16:15;97473,518
04.01.2017 16:30;93944,174
04.01.2017 16:45;89836,582
04.01.2017 17:00;88511,061
04.01.2017 17:15;86871,855
04.01.2017 17:30;89438,012
04.01.2017 17:45;84763,392
04.01.2017 18:00;83003,054
04.01.2017 18:15;84584,688
04.01.2017 18:30;86245,203
04.01.2017 18:45;79479,723
04.01.2017 19:00;81410,65
04.01.2017 19:15;82841,935
04.01.2017 19:30;79256,528
04.01.2017 19:45;63343,341
04.01.2017 20:00;68819,695
04.01.2017 20:15;65116,051
04.01.2017 20:30;62914,485
04.01.2017 20:45;74602,353
04.01.2017 21:00;76007,129
04.01.2017 21:15;80287,175
04.01.2017 21:30;89447,632
04.01.2017 21:45;95341,683
04.01.2017 22:00;99043,982
04.01.2017 22:15;101102,402
04.01.2017 22:30;92550,733
04.01.2017 22:45;93333,541
04.01.2017 23:00;87613,688
04.01.2017 23:15;70711,303
04.01.2017 23:30;57355,651
04.01.2017 23:45;53041,491
04.01.2017 00:00;52124,725
05.01.2017 00:15;55291,606
05.01.2017 00:30;60163,809
05.01.2017 00:45;62114,015
05.01.2017 01:00;59842,284
05.01.2017 01:15;54639,34
05.01.2017 01:30;48461,88
05.01.2017 01:45;48476,659
05.01.2017 02:00;62439,988
05.01.2017 02:15;68282,28
05.01.2017 02:30;63300,513
05.01.2017 02:45;59921,362
05.01.2017 03:00;62536,478
05.01.2017 03:15;72949,22
05.01.2017 03:30;77510,231
05.01.2017 03:45;74883,524
05.01.2017 04:00;76993,511
05.01.2017 04:15;78845,566
05.01.2017 04:30;79237,723
05.01.2017 04:45;73773,706
05.01.2017 05:00;64566,632
05.01.2017 05:15;64096,687
05.01.2017 05:30;59710,038
05.01.2017 05:45;53535,344
05.01.2017 06:00;54203,302
05.01.2017 06:15;51635,322
05.01.2017 06:30;45689,726
05.01.2017 06:45;43252,738
05.01.2017 07:00;43142,966
05.01.2017 07:15;39923,486
05.01.2017 07:30;39180,884
05.01.2017 07:45;37997,356
05.01.2017 08:00;35648,591
05.01.2017 08:15;35961,61
05.01.2017 08:30;32908,668
05.01.2017 08:45;32137,627
05.01.2017 09:00;31991,747
05.01.2017 09:15;30565,541
05.01.2017 09:30;26485,267
05.01.2017 09:45;24951,318
05.01.2017 10:00;27952,014
05.01.2017 10:15;31180,672
05.01.2017 10:30;36022,7
05.01.2017 10:45;40616,884
05.01.2017 11:00;45334,06
05.01.2017 11:15;48492,919
05.01.2017 11:30;44216,014
05.01.2017 11:45;40812,99
05.01.2017 12:00;51085,355
05.01.2017 12:15;51917,213
05.01.2017 12:30;48676,323
05.01.2017 12:45;49571,743
05.01.2017 13:00;46560,96
05.01.2017 13:15;43626,089
05.01.2017 13:30;42086,183
05.01.2017 13:45;41768,124
05.01.2017 14:00;43755,502
05.01.2017 14:15;43153,091
05.01.2017 14:30;46245,122
05.01.2017 14:45;44918,719
05.01.2017 15:00;41336,149
05.01.2017 15:15;43109,369
05.01.2017 15:30;42521,951
05.01.2017 15:45;43184,693
05.01.2017 16:00;38491,806
05.01.2017 16:15;33795,036
05.01.2017 16:30;35120,189
05.01.2017 16:45;37531,953
05.01.2017 17:00;34763,408
05.01.2017 17:15;35345,306
05.01.2017 17:30;33598,765
05.01.2017 17:45;31169,359
05.01.2017 18:00;28840,152
05.01.2017 18:15;27604,691
05.01.2017 18:30;27352,689
05.01.2017 18:45;28806,783
05.01.2017 19:00;28113,833
05.01.2017 19:15;26976,892
05.01.2017 19:30;28842,514
05.01.2017 19:45;27575,408
05.01.2017 20:00;25259,286
05.01.2017 20:15;25109,539
05.01.2017 20:30;25380,235
05.01.2017 20:45;25640,714
05.01.2017 21:00;25396,702
05.01.2017 21:15;24660,571
05.01.2017 21:30;22510,035
05.01.2017 21:45;19908,07
05.01.2017 22:00;18278,69
05.01.2017 22:15;18692,36
05.01.2017 22:30;19106,122
05.01.2017 22:45;19107,09
05.01.2017 23:00;18696,891
05.01.2017 23:15;18383,754
05.01.2017 23:30;18131,249
05.01.2017 23:45;18360,361
05.01.2017 00:00;18326,18
06.01.2017 00:15;18165,468
06.01.2017 00:30;18470,382
06.01.2017 00:45;17947,412
06.01.2017 01:00;17991,027
06.01.2017 01:15;18049,783
06.01.2017 01:30;18457,921
06.01.2017 01:45;18230,365
06.01.2017 02:00;17995,927
06.01.2017 02:15;17642,217
06.01.2017 02:30;17681,067
06.01.2017 02:45;17637,457
06.01.2017 03:00;17621,745
06.01.2017 03:15;17586,793
06.01.2017 03:30;17657,655
06.01.2017 03:45;17558,778
06.01.2017 04:00;17529,004
06.01.2017 04:15;17546,392
06.01.2017 04:30;17514,475
06.01.2017 04:45;17423,061
06.01.2017 05:00;17229,264
06.01.2017 05:15;17045,32
06.01.2017 05:30;17005,135
06.01.2017 05:45;16991,32
06.01.2017 06:00;17092,633
06.01.2017 06:15;17488,674
06.01.2017 06:30;17693,095
06.01.2017 06:45;17591,343
06.01.2017 07:00;17623,045
06.01.2017 07:15;17660,631
06.01.2017 07:30;17581,697
06.01.2017 07:45;17578,763
06.01.2017 08:00;17623,699
06.01.2017 08:15;17809,694
06.01.2017 08:30;17853,371
06.01.2017 08:45;17965,216
06.01.2017 09:00;17909,912
06.01.2017 09:15;18985,62
06.01.2017 09:30;19886,08
06.01.2017 09:45;21078,111
06.01.2017 10:00;21967,936
06.01.2017 10:15;23468,856
06.01.2017 10:30;24687,42
06.01.2017 10:45;25994,416
06.01.2017 11:00;27334,297
06.01.2017 11:15;28536,308
06.01.2017 11:30;29157,336
06.01.2017 11:45;30509,469
06.01.2017 12:00;31764,804
06.01.2017 12:15;31298,058
06.01.2017 12:30;31348,416
06.01.2017 12:45;34388,829
06.01.2017 13:00;34270,058
06.01.2017 13:15;32919,894
06.01.2017 13:30;32758,256
06.01.2017 13:45;32543,07
06.01.2017 14:00;29049,632
06.01.2017 14:15;27400,897
06.01.2017 14:30;27258,837
06.01.2017 14:45;26379,076
06.01.2017 15:00;25567,74
06.01.2017 15:15;26019,777
06.01.2017 15:30;24555,065
06.01.2017 15:45;23119,774
06.01.2017 16:00;22324,664
06.01.2017 16:15;22209,121
06.01.2017 16:30;22813,386
06.01.2017 16:45;23282,578
06.01.2017 17:00;25015,526
06.01.2017 17:15;27308,614
06.01.2017 17:30;25547,203
06.01.2017 17:45;25093,566
06.01.2017 18:00;27626,394
06.01.2017 18:15;28356,461
06.01.2017 18:30;32479,803
06.01.2017 18:45;33680,457
06.01.2017 19:00;32753,951
06.01.2017 19:15;34575,063
06.01.2017 19:30;38087,922
06.01.2017 19:45;38465,108
06.01.2017 20:00;39159,835
06.01.2017 20:15;42551,07
06.01.2017 20:30;43917,473
06.01.2017 20:45;45039,839
06.01.2017 21:00;43945,895
06.01.2017 21:15;44841,56
06.01.2017 21:30;46038,484
06.01.2017 21:45;42312,411
06.01.2017 22:00;38329,823
06.01.2017 22:15;34073,85
06.01.2017 22:30;29360,229
06.01.2017 22:45;25502,536
06.01.2017 23:00;23582,28
06.01.2017 23:15;21551,512
06.01.2017 23:30;22947,725
06.01.2017 23:45;23761,503
06.01.2017 00:00;26898,374
07.01.2017 00:15;28691,215
07.01.2017 00:30;26230,833
07.01.2017 00:45;29029,659
07.01.2017 01:00;31577,788
07.01.2017 01:15;32078,152
07.01.2017 01:30;30729,8
07.01.2017 01:45;31987,271
07.01.2017 02:00;28891,141
07.01.2017 02:15;27084,375
07.01.2017 02:30;26911,911
07.01.2017 02:45;30995,126
07.01.2017 03:00;32446,046
07.01.2017 03:15;29671,662
07.01.2017 03:30;28753,071
07.01.2017 03:45;30900,057
07.01.2017 04:00;29309,431
07.01.2017 04:15;27676,606
07.01.2017 04:30;30842,956
07.01.2017 04:45;34487,703
07.01.2017 05:00;30987,194
07.01.2017 05:15;29850,966
07.01.2017 05:30;30474,889
07.01.2017 05:45;30822,795
07.01.2017 06:00;28577,665
07.01.2017 06:15;28465,096
07.01.2017 06:30;28500,105
07.01.2017 06:45;27207,858
07.01.2017 07:00;27045,53
07.01.2017 07:15;27049,688
07.01.2017 07:30;27147,248
07.01.2017 07:45;26417,508
07.01.2017 08:00;27534,757
07.01.2017 08:15;32817,122
07.01.2017 08:30;33465,137
07.01.2017 08:45;30294,518
07.01.2017 09:00;31648,461
07.01.2017 09:15;31437,309
07.01.2017 09:30;30143,044
07.01.2017 09:45;31131,702
07.01.2017 10:00;30219,279
07.01.2017 10:15;29802,808
07.01.2017 10:30;28866,506
07.01.2017 10:45;27281,278
07.01.2017 11:00;27206,379
07.01.2017 11:15;26631,185
07.01.2017 11:30;26220,051
07.01.2017 11:45;26512,814
07.01.2017 12:00;27357,235
07.01.2017 12:15;27455,02
07.01.2017 12:30;25719,105
07.01.2017 12:45;24155,341
07.01.2017 13:00;23057,154
07.01.2017 13:15;24703,374
07.01.2017 13:30;25643,791
07.01.2017 13:45;25221,959
07.01.2017 14:00;23944,172
07.01.2017 14:15;22699,911
07.01.2017 14:30;22692,53
07.01.2017 14:45;21573,003
07.01.2017 15:00;21287,024
07.01.2017 15:15;20478,579
07.01.2017 15:30;20012,292
07.01.2017 15:45;20211,988
07.01.2017 16:00;20093,73
07.01.2017 16:15;20309,961
07.01.2017 16:30;21463,074
07.01.2017 16:45;21325,145
07.01.2017 17:00;20627,363
07.01.2017 17:15;19013,401
07.01.2017 17:30;18779,669
07.01.2017 17:45;18559,792
07.01.2017 18:00;18263,972
07.01.2017 18:15;17534,292
07.01.2017 18:30;17555,96
07.01.2017 18:45;18107,771
07.01.2017 19:00;18716,943
07.01.2017 19:15;18754,954
07.01.2017 19:30;18703,157
07.01.2017 19:45;18422,099
07.01.2017 20:00;19595,97
07.01.2017 20:15;20912,731
07.01.2017 20:30;21749,375
07.01.2017 20:45;21017,095
07.01.2017 21:00;19513,939
07.01.2017 21:15;19452,56
07.01.2017 21:30;20056,427
07.01.2017 21:45;19315,579
07.01.2017 22:00;21014,444
07.01.2017 22:15;21748,62
07.01.2017 22:30;23777,286
07.01.2017 22:45;23548,139
07.01.2017 23:00;21960,77
07.01.2017 23:15;20671,168
07.01.2017 23:30;20649,761
07.01.2017 23:45;21203,208
07.01.2017 00:00;21866,482
08.01.2017 00:15;21897,936
08.01.2017 00:30;22271,08
08.01.2017 00:45;23740,507
08.01.2017 01:00;27829,617
08.01.2017 01:15;27541,427
08.01.2017 01:30;26104,17
08.01.2017 01:45;24388,135
08.01.2017 02:00;23642,401
08.01.2017 02:15;24229,463
08.01.2017 02:30;23943,934
08.01.2017 02:45;24724,476
08.01.2017 03:00;24618,39
08.01.2017 03:15;25028,966
08.01.2017 03:30;23086,286
08.01.2017 03:45;24520,141
08.01.2017 04:00;25227,351
08.01.2017 04:15;25324,91
08.01.2017 04:30;24553,485
08.01.2017 04:45;25331,298
08.01.2017 05:00;27300,083
08.01.2017 05:15;28983,602
08.01.2017 05:30;30720,247
08.01.2017 05:45;32902,161
08.01.2017 06:00;31863,191
08.01.2017 06:15;31805,383
08.01.2017 06:30;32025,11
08.01.2017 06:45;30697,832
08.01.2017 07:00;28456,63
08.01.2017 07:15;25697,124
08.01.2017 07:30;25479,348
08.01.2017 07:45;26609,578
08.01.2017 08:00;27573,121
08.01.2017 08:15;26854,979
08.01.2017 08:30;26164,127
08.01.2017 08:45;26295,265
08.01.2017 09:00;24618,696
08.01.2017 09:15;23116,044
08.01.2017 09:30;22754,982
08.01.2017 09:45;24319,524
08.01.2017 10:00;25170,363
08.01.2017 10:15;26064,11
08.01.2017 10:30;25746,288
08.01.2017 10:45;23467,403
08.01.2017 11:00;22903,965
08.01.2017 11:15;22866,638
08.01.2017 11:30;22764,291
08.01.2017 11:45;21591,822
08.01.2017 12:00;22280,674
08.01.2017 12:15;22489,187
08.01.2017 12:30;20912,651
08.01.2017 12:45;21133,066
08.01.2017 13:00;20041,648
08.01.2017 13:15;19111,438
08.01.2017 13:30;18943,657
08.01.2017 13:45;18859,898
08.01.2017 14:00;18881,981
08.01.2017 14:15;19628,26
08.01.2017 14:30;19368,148
08.01.2017 14:45;19117,85
08.01.2017 15:00;18934,447
08.01.2017 15:15;18762,783
08.01.2017 15:30;18870,283
08.01.2017 15:45;18053,565
08.01.2017 16:00;17442,648
08.01.2017 16:15;17481,474
08.01.2017 16:30;17738,382
08.01.2017 16:45;17723,679
08.01.2017 17:00;17689,675
08.01.2017 17:15;17410,199
08.01.2017 17:30;17381,08
08.01.2017 17:45;17405,698
08.01.2017 18:00;17550,613
08.01.2017 18:15;17505,523
08.01.2017 18:30;17761,924
08.01.2017 18:45;17810,571
08.01.2017 19:00;17819,19
08.01.2017 19:15;17760,752
08.01.2017 19:30;17831,275
08.01.2017 19:45;17852,96
08.01.2017 20:00;17751,352
08.01.2017 20:15;17778,596
08.01.2017 20:30;17886,464
08.01.2017 20:45;17860,986
08.01.2017 21:00;17681,882
08.01.2017 21:15;17691,271
08.01.2017 21:30;17605,401
08.01.2017 21:45;17639,875
08.01.2017 22:00;17700,897
08.01.2017 22:15;17723,273
08.01.2017 22:30;17706,365
08.01.2017 22:45;17786,112
08.01.2017 23:00;18222,834
08.01.2017 23:15;18676,902
08.01.2017 23:30;18563,721
08.01.2017 23:45;18414,614
08.01.2017 00:00;18510,854
09.01.2017 00:15;17998,031
09.01.2017 00:30;18127,361
09.01.2017 00:45;17427,928
09.01.2017 01:00;17525,848
09.01.2017 01:15;17880,751
09.01.2017 01:30;17873,086
09.01.2017 01:45;18212,756
09.01.2017 02:00;18230,451
09.01.2017 02:15;18460,775
09.01.2017 02:30;19497,541
09.01.2017 02:45;18921,988
09.01.2017 03:00;19169,667
09.01.2017 03:15;19835,425
09.01.2017 03:30;18417,586
09.01.2017 03:45;18174,95
09.01.2017 04:00;18087,319
09.01.2017 04:15;17677,604
09.01.2017 04:30;17635,494
09.01.2017 04:45;17351,92
09.01.2017 05:00;17563,471
09.01.2017 05:15;17332,558
09.01.2017 05:30;17275,746
09.01.2017 05:45;17346,589
09.01.2017 06:00;17419,466
09.01.2017 06:15;17193,745
09.01.2017 06:30;17162,751
09.01.2017 06:45;17127,087
09.01.2017 07:00;17035,853
09.01.2017 07:15;17226,467
09.01.2017 07:30;17244,388
09.01.2017 07:45;17331,069
09.01.2017 08:00;17260,584
09.01.2017 08:15;17284,07
09.01.2017 08:30;17688,218
09.01.2017 08:45;17839,498
09.01.2017 09:00;17798,245
09.01.2017 09:15;18061,983
09.01.2017 09:30;18378,5
09.01.2017 09:45;18594,63
09.01.2017 10:00;18530,049
09.01.2017 10:15;18950,154
09.01.2017 10:30;18689,539
09.01.2017 10:45;19563,909
09.01.2017 11:00;20473,749
09.01.2017 11:15;19930,823
09.01.2017 11:30;20035,892
09.01.2017 11:45;20713,572
09.01.2017 12:00;20780,159
09.01.2017 12:15;20622,382
09.01.2017 12:30;20434,363
09.01.2017 12:45;21281,226
09.01.2017 13:00;21844,303
09.01.2017 13:15;23489,887
09.01.2017 13:30;24870,45
09.01.2017 13:45;25461,189
09.01.2017 14:00;27191,095
09.01.2017 14:15;29411,352
09.01.2017 14:30;30778,82
09.01.2017 14:45;28716,793
09.01.2017 15:00;26457,087
09.01.2017 15:15;25964,052
09.01.2017 15:30;27315,703
09.01.2017 15:45;31653,017
09.01.2017 16:00;34531,3
09.01.2017 16:15;34466,004
09.01.2017 16:30;33396,854
09.01.2017 16:45;33641,486
09.01.2017 17:00;33775,604
09.01.2017 17:15;36536,383
09.01.2017 17:30;41358,311
09.01.2017 17:45;41989,919
09.01.2017 18:00;43460,857
09.01.2017 18:15;46384,758
09.01.2017 18:30;48238,694
09.01.2017 18:45;50087,097
09.01.2017 19:00;50709,438
09.01.2017 19:15;51385,843
09.01.2017 19:30;54488,599
09.01.2017 19:45;53990,355
09.01.2017 20:00;53436,281
09.01.2017 20:15;52653,218
09.01.2017 20:30;54957,276
09.01.2017 20:45;54518,46
09.01.2017 21:00;55393,314
09.01.2017 21:15;54746,801
09.01.2017 21:30;54006,449
09.01.2017 21:45;54792,574
09.01.2017 22:00;56690,851