;Strom_Lastverlauf_Entnahme_HS-MS_2012
01.01.2012 00:15;35405,79724
01.01.2012 00:30;34984,86768
01.01.2012 00:45;32254,33138
01.01.2012 01:00;32284,38287
01.01.2012 01:15;32832,64881
01.01.2012 01:30;31437,11674
01.01.2012 01:45;29767,33965
01.01.2012 02:00;27425,58697
01.01.2012 02:15;26364,15362
01.01.2012 02:30;25586,04457
01.01.2012 02:45;24096,10333
01.01.2012 03:00;20952,52339
01.01.2012 03:15;16679,2
01.01.2012 03:30;14491,80128
01.01.2012 03:45;12706,90293
01.01.2012 04:00;10432,51391
01.01.2012 04:15;15467,1725
01.01.2012 04:30;15814,34405
01.01.2012 04:45;14365,67884
01.01.2012 05:00;16561,29903
01.01.2012 05:15;16897,44086
01.01.2012 05:30;13592,72676
01.01.2012 05:45;14361,0889
01.01.2012 06:00;14458,87398
01.01.2012 06:15;12973,38123
01.01.2012 06:30;9259,873141
01.01.2012 06:45;3296
01.01.2012 07:00;6196,6
01.01.2012 07:15;3200
01.01.2012 07:30;6027,435952
01.01.2012 07:45;2625,6
01.01.2012 08:00;6837,6
01.01.2012 08:15;8298,4
01.01.2012 08:30;3080,8
01.01.2012 08:45;5076,8
01.01.2012 09:00;6665,6
01.01.2012 09:15;8572,6
01.01.2012 09:30;12378,6
01.01.2012 09:45;10671,2
01.01.2012 10:00;3337,8
01.01.2012 10:15;7606,8
01.01.2012 10:30;21632
01.01.2012 10:45;25156,6
01.01.2012 11:00;21823
01.01.2012 11:15;24113,8
01.01.2012 11:30;12602,2
01.01.2012 11:45;6393,4
01.01.2012 12:00;2896
01.01.2012 12:15;4273,610833
01.01.2012 12:30;7941,600202
01.01.2012 12:45;6929,945738
01.01.2012 13:00;14841,41913
01.01.2012 13:15;15418,88627
01.01.2012 13:30;10218,45072
01.01.2012 13:45;12296,28555
01.01.2012 14:00;13475,36897
01.01.2012 14:15;17007,55597
01.01.2012 14:30;16652,86697
01.01.2012 14:45;20330,08582
01.01.2012 15:00;23780,45833
01.01.2012 15:15;27164,0789
01.01.2012 15:30;25760,36022
01.01.2012 15:45;26218,14074
01.01.2012 16:00;24475,29555
01.01.2012 16:15;22466,10319
01.01.2012 16:30;18471,99052
01.01.2012 16:45;17328,31551
01.01.2012 17:00;19331,31056
01.01.2012 17:15;19767,40868
01.01.2012 17:30;20338,06106
01.01.2012 17:45;21310,36825
01.01.2012 18:00;20121,33068
01.01.2012 18:15;14973,71827
01.01.2012 18:30;15943,83034
01.01.2012 18:45;11076,45851
01.01.2012 19:00;8537,052947
01.01.2012 19:15;4477,674954
01.01.2012 19:30;9121,466929
01.01.2012 19:45;7882,271691
01.01.2012 20:00;6695,58884
01.01.2012 20:15;3919
01.01.2012 20:30;4121
01.01.2012 20:45;4532
01.01.2012 21:00;5024
01.01.2012 21:15;5950,50609
01.01.2012 21:30;5079
01.01.2012 21:45;6291
01.01.2012 22:00;11552,8
01.01.2012 22:15;11246,4
01.01.2012 22:30;14487,6
01.01.2012 22:45;19968,8
01.01.2012 23:00;23819
01.01.2012 23:15;27312
01.01.2012 23:30;28897,4
01.01.2012 23:45;32935,6
02.01.2012 00:00;38318,8
02.01.2012 00:15;40788,6
02.01.2012 00:30;36625,6
02.01.2012 00:45;36626,8
02.01.2012 01:00;34929,4
02.01.2012 01:15;33647,8
02.01.2012 01:30;34833
02.01.2012 01:45;35327,4
02.01.2012 02:00;36514,8
02.01.2012 02:15;36651,4
02.01.2012 02:30;37110,6
02.01.2012 02:45;36136,6
02.01.2012 03:00;30512,4
02.01.2012 03:15;29936,6
02.01.2012 03:30;26889,8
02.01.2012 03:45;23021,2
02.01.2012 04:00;19393,6
02.01.2012 04:15;24256,8
02.01.2012 04:30;17258,2
02.01.2012 04:45;20061,4
02.01.2012 05:00;14139,2
02.01.2012 05:15;7363
02.01.2012 05:30;12387,5139
02.01.2012 05:45;18285,11484
02.01.2012 06:00;29054,74731
02.01.2012 06:15;32809,96286
02.01.2012 06:30;34175,75505
02.01.2012 06:45;38990,94929
02.01.2012 07:00;43289,01299
02.01.2012 07:15;48479,62208
02.01.2012 07:30;53242,75986
02.01.2012 07:45;58032,92156
02.01.2012 08:00;62333,62451
02.01.2012 08:15;66350,54656
02.01.2012 08:30;66807,84646
02.01.2012 08:45;69420,36623
02.01.2012 09:00;71637,99907
02.01.2012 09:15;71513,97109
02.01.2012 09:30;65769,07555
02.01.2012 09:45;61206,95597
02.01.2012 10:00;58680,4989
02.01.2012 10:15;64159,41225
02.01.2012 10:30;64708,35476
02.01.2012 10:45;55738,62384
02.01.2012 11:00;66381,03423
02.01.2012 11:15;70153,85831
02.01.2012 11:30;75218,54781
02.01.2012 11:45;74442,13394
02.01.2012 12:00;72601,85436
02.01.2012 12:15;67310,83886
02.01.2012 12:30;65618,79923
02.01.2012 12:45;67421,88384
02.01.2012 13:00;65819,16688
02.01.2012 13:15;62588,56863
02.01.2012 13:30;56864,06554
02.01.2012 13:45;59014,07402
02.01.2012 14:00;55697,17941
02.01.2012 14:15;51357,13342
02.01.2012 14:30;47108,09727
02.01.2012 14:45;47271,90928
02.01.2012 15:00;42727,32189
02.01.2012 15:15;44571,75941
02.01.2012 15:30;40679,03265
02.01.2012 15:45;44077,92112
02.01.2012 16:00;47575,4966
02.01.2012 16:15;49761,34228
02.01.2012 16:30;48016,6557
02.01.2012 16:45;49999,31692
02.01.2012 17:00;52808,50338
02.01.2012 17:15;51911,52967
02.01.2012 17:30;54420,99747
02.01.2012 17:45;58482,08984
02.01.2012 18:00;58091,79491
02.01.2012 18:15;52378,58259
02.01.2012 18:30;51402,97113
02.01.2012 18:45;50896,55555
02.01.2012 19:00;48767,86746
02.01.2012 19:15;57367,83351
02.01.2012 19:30;59702,97202
02.01.2012 19:45;53731,53632
02.01.2012 20:00;46963,93928
02.01.2012 20:15;47562,39241
02.01.2012 20:30;53694,44297
02.01.2012 20:45;46487,75828
02.01.2012 21:00;42705,46523
02.01.2012 21:15;43081,38965
02.01.2012 21:30;41774,30288
02.01.2012 21:45;38385,14409
02.01.2012 22:00;42187,44068
02.01.2012 22:15;37656,7909
02.01.2012 22:30;36923,98089
02.01.2012 22:45;38376,39559
02.01.2012 23:00;39049,99588
02.01.2012 23:15;43330,53686
02.01.2012 23:30;37998,01156
02.01.2012 23:45;31693,47762
03.01.2012 00:00;28778,76858
03.01.2012 00:15;34924,19269
03.01.2012 00:30;38715,39147
03.01.2012 00:45;33431,60893
03.01.2012 01:00;32380,9049
03.01.2012 01:15;36223,90616
03.01.2012 01:30;25845,22535
03.01.2012 01:45;23252,35651
03.01.2012 02:00;20684,77484
03.01.2012 02:15;19245,96194
03.01.2012 02:30;18434,29671
03.01.2012 02:45;17699,32373
03.01.2012 03:00;14365,67884
03.01.2012 03:15;14050
03.01.2012 03:30;13055
03.01.2012 03:45;17236,35807
03.01.2012 04:00;16830,41336
03.01.2012 04:15;14697,14416
03.01.2012 04:30;13473
03.01.2012 04:45;13339
03.01.2012 05:00;13726
03.01.2012 05:15;12593
03.01.2012 05:30;12080
03.01.2012 05:45;12798
03.01.2012 06:00;13202
03.01.2012 06:15;13111
03.01.2012 06:30;15210,7725
03.01.2012 06:45;13944,18878
03.01.2012 07:00;14002
03.01.2012 07:15;14076
03.01.2012 07:30;14267
03.01.2012 07:45;14239
03.01.2012 08:00;13925
03.01.2012 08:15;13782
03.01.2012 08:30;14815
03.01.2012 08:45;14754
03.01.2012 09:00;14164
03.01.2012 09:15;13865
03.01.2012 09:30;13215,8
03.01.2012 09:45;13269
03.01.2012 10:00;14212,4
03.01.2012 10:15;16766
03.01.2012 10:30;20934,2
03.01.2012 10:45;21302,4
03.01.2012 11:00;18841,8
03.01.2012 11:15;19555,8
03.01.2012 11:30;19256,4
03.01.2012 11:45;16877
03.01.2012 12:00;16064
03.01.2012 12:15;16987
03.01.2012 12:30;16453
03.01.2012 12:45;16905
03.01.2012 13:00;16466
03.01.2012 13:15;15167
03.01.2012 13:30;13925
03.01.2012 13:45;15016,4
03.01.2012 14:00;17711,4
03.01.2012 14:15;18745,6
03.01.2012 14:30;16503,2
03.01.2012 14:45;17202,8
03.01.2012 15:00;20162,8
03.01.2012 15:15;21703
03.01.2012 15:30;21644,6
03.01.2012 15:45;20083
03.01.2012 16:00;20088,2
03.01.2012 16:15;17229
03.01.2012 16:30;14841
03.01.2012 16:45;15090,6
03.01.2012 17:00;15225
03.01.2012 17:15;15223
03.01.2012 17:30;15846
03.01.2012 17:45;15101
03.01.2012 18:00;14211
03.01.2012 18:15;13577
03.01.2012 18:30;13391,6
03.01.2012 18:45;14378
03.01.2012 19:00;14242
03.01.2012 19:15;15001
03.01.2012 19:30;15302
03.01.2012 19:45;15479
03.01.2012 20:00;16468
03.01.2012 20:15;18657,2
03.01.2012 20:30;20300,6
03.01.2012 20:45;16052
03.01.2012 21:00;15288
03.01.2012 21:15;15233
03.01.2012 21:30;19011
03.01.2012 21:45;22025
03.01.2012 22:00;22535,2
03.01.2012 22:15;21039,4
03.01.2012 22:30;23272,8
03.01.2012 22:45;25398,8
03.01.2012 23:00;28237,6
03.01.2012 23:15;28503,6
03.01.2012 23:30;30031,2
03.01.2012 23:45;30807,8
04.01.2012 00:00;30020,6
04.01.2012 00:15;30013
04.01.2012 00:30;29691,4
04.01.2012 00:45;22913,6
04.01.2012 01:00;18469
04.01.2012 01:15;16815
04.01.2012 01:30;22794
04.01.2012 01:45;25135,6
04.01.2012 02:00;28739,8
04.01.2012 02:15;27802,2
04.01.2012 02:30;22998,4
04.01.2012 02:45;20098,2
04.01.2012 03:00;15190
04.01.2012 03:15;15162,2
04.01.2012 03:30;18979,8
04.01.2012 03:45;15443
04.01.2012 04:00;15586
04.01.2012 04:15;23606,6
04.01.2012 04:30;26596
04.01.2012 04:45;21827,2
04.01.2012 05:00;17843,6
04.01.2012 05:15;15142
04.01.2012 05:30;14877
04.01.2012 05:45;16286
04.01.2012 06:00;20271,4
04.01.2012 06:15;15453
04.01.2012 06:30;16076
04.01.2012 06:45;15571
04.01.2012 07:00;17158,8
04.01.2012 07:15;18901,8
04.01.2012 07:30;17196
04.01.2012 07:45;17496
04.01.2012 08:00;16098
04.01.2012 08:15;16787
04.01.2012 08:30;17960
04.01.2012 08:45;16893
04.01.2012 09:00;17748
04.01.2012 09:15;17818
04.01.2012 09:30;14875
04.01.2012 09:45;14205
04.01.2012 10:00;15290,8
04.01.2012 10:15;16251
04.01.2012 10:30;17670
04.01.2012 10:45;19764,6
04.01.2012 11:00;18983,6
04.01.2012 11:15;21077
04.01.2012 11:30;19622,6
04.01.2012 11:45;16901
04.01.2012 12:00;19925,8
04.01.2012 12:15;30430,4
04.01.2012 12:30;25327,6
04.01.2012 12:45;18234
04.01.2012 13:00;17599
04.01.2012 13:15;18509,4
04.01.2012 13:30;26239
04.01.2012 13:45;28010
04.01.2012 14:00;19281,8
04.01.2012 14:15;19411,6
04.01.2012 14:30;28779
04.01.2012 14:45;25997
04.01.2012 15:00;22490,4
04.01.2012 15:15;20318,4
04.01.2012 15:30;18243,2
04.01.2012 15:45;17330
04.01.2012 16:00;17319
04.01.2012 16:15;18546
04.01.2012 16:30;17407
04.01.2012 16:45;21971,98075
04.01.2012 17:00;32293,33858
04.01.2012 17:15;33201,78191
04.01.2012 17:30;30984,08171
04.01.2012 17:45;31496,43095
04.01.2012 18:00;33083,582
04.01.2012 18:15;26158,5793
04.01.2012 18:30;25601,9822
04.01.2012 18:45;23081,36194
04.01.2012 19:00;19017,82838
04.01.2012 19:15;17583,03686
04.01.2012 19:30;23532,95329
04.01.2012 19:45;30246,14042
04.01.2012 20:00;24994,93046
04.01.2012 20:15;20737,40833
04.01.2012 20:30;18142,51135
04.01.2012 20:45;16761
04.01.2012 21:00;15812,14935
04.01.2012 21:15;18519,85536
04.01.2012 21:30;14198
04.01.2012 21:45;15533
04.01.2012 22:00;15764
04.01.2012 22:15;18293,89034
04.01.2012 22:30;17675,18889
04.01.2012 22:45;15080
04.01.2012 23:00;15832
04.01.2012 23:15;15556
04.01.2012 23:30;16325
04.01.2012 23:45;15961,2
05.01.2012 00:00;22220
05.01.2012 00:15;24789,8
05.01.2012 00:30;31779,2
05.01.2012 00:45;37396,8
05.01.2012 01:00;39493
05.01.2012 01:15;36472,4
05.01.2012 01:30;35374,2
05.01.2012 01:45;39665,6
05.01.2012 02:00;42994
05.01.2012 02:15;38543,6
05.01.2012 02:30;41663,4
05.01.2012 02:45;42793
05.01.2012 03:00;42103,4
05.01.2012 03:15;43433,4
05.01.2012 03:30;45822,4
05.01.2012 03:45;45989,6
05.01.2012 04:00;47097,6
05.01.2012 04:15;47603,6
05.01.2012 04:30;49162,8
05.01.2012 04:45;48766,4
05.01.2012 05:00;48175,2
05.01.2012 05:15;46275,2
05.01.2012 05:30;44622
05.01.2012 05:45;41079,8
05.01.2012 06:00;37021,8
05.01.2012 06:15;35149,4
05.01.2012 06:30;31771,4
05.01.2012 06:45;31994
05.01.2012 07:00;30576,6
05.01.2012 07:15;28614,4
05.01.2012 07:30;22444,8
05.01.2012 07:45;17171
05.01.2012 08:00;17677
05.01.2012 08:15;23988,89733
05.01.2012 08:30;32378,71576
05.01.2012 08:45;45113,6272
05.01.2012 09:00;40862,68366
05.01.2012 09:15;17701,5178
05.01.2012 09:30;14342
05.01.2012 09:45;12175
05.01.2012 10:00;11096
05.01.2012 10:15;13614
05.01.2012 10:30;14447
05.01.2012 10:45;15064
05.01.2012 11:00;15030
05.01.2012 11:15;15447
05.01.2012 11:30;17946
05.01.2012 11:45;17973
05.01.2012 12:00;17259
05.01.2012 12:15;17921
05.01.2012 12:30;16983
05.01.2012 12:45;16417
05.01.2012 13:00;17054
05.01.2012 13:15;16119
05.01.2012 13:30;15553
05.01.2012 13:45;16746
05.01.2012 14:00;17589
05.01.2012 14:15;17670
05.01.2012 14:30;17226
05.01.2012 14:45;17570
05.01.2012 15:00;18124
05.01.2012 15:15;17313
05.01.2012 15:30;17052
05.01.2012 15:45;16882
05.01.2012 16:00;16741
05.01.2012 16:15;16643
05.01.2012 16:30;17142
05.01.2012 16:45;16637
05.01.2012 17:00;16904
05.01.2012 17:15;18930,08258
05.01.2012 17:30;32536,33222
05.01.2012 17:45;34300,50064
05.01.2012 18:00;36541,13686
05.01.2012 18:15;32785,88382
05.01.2012 18:30;36536,76136
05.01.2012 18:45;37149,30142
05.01.2012 19:00;35941,66722
05.01.2012 19:15;32634,84058
05.01.2012 19:30;28358,20711
05.01.2012 19:45;26822,48934
05.01.2012 20:00;25891,24331
05.01.2012 20:15;23074,78514
05.01.2012 20:30;23171,24426
05.01.2012 20:45;21814,10883
05.01.2012 21:00;16492
05.01.2012 21:15;14037
05.01.2012 21:30;12282
05.01.2012 21:45;15189
05.01.2012 22:00;16578
05.01.2012 22:15;16620
05.01.2012 22:30;17244
05.01.2012 22:45;16406
05.01.2012 23:00;15761,2
05.01.2012 23:15;16703
05.01.2012 23:30;18152
05.01.2012 23:45;20087
06.01.2012 00:00;22510
06.01.2012 00:15;23805,2
06.01.2012 00:30;26618,6
06.01.2012 00:45;28051,2
06.01.2012 01:00;30368,8
06.01.2012 01:15;29685,2
06.01.2012 01:30;29450
06.01.2012 01:45;30788,8
06.01.2012 02:00;33030,8
06.01.2012 02:15;30437,8
06.01.2012 02:30;31087,2
06.01.2012 02:45;33344,4
06.01.2012 03:00;32628,8
06.01.2012 03:15;34007,6
06.01.2012 03:30;35041
06.01.2012 03:45;35220,8
06.01.2012 04:00;35213,6
06.01.2012 04:15;33596,6
06.01.2012 04:30;30253,8
06.01.2012 04:45;30185
06.01.2012 05:00;28036,8
06.01.2012 05:15;26908,4
06.01.2012 05:30;24815,8
06.01.2012 05:45;25064,4
06.01.2012 06:00;23579,2
06.01.2012 06:15;22322,8
06.01.2012 06:30;21574
06.01.2012 06:45;20201,4
06.01.2012 07:00;19097,2
06.01.2012 07:15;14838
06.01.2012 07:30;18492
06.01.2012 07:45;17686
06.01.2012 08:00;20320,71491
06.01.2012 08:15;26638,44184
06.01.2012 08:30;37219,30232
06.01.2012 08:45;37409,61347
06.01.2012 09:00;24607,00141
06.01.2012 09:15;16390
06.01.2012 09:30;15518
06.01.2012 09:45;13861
06.01.2012 10:00;14007
06.01.2012 10:15;19232,8006
06.01.2012 10:30;21794,37457
06.01.2012 10:45;19287,63933
06.01.2012 11:00;27966,09672
06.01.2012 11:15;20807,58566
06.01.2012 11:30;31877,38247
06.01.2012 11:45;32599,81555
06.01.2012 12:00;21094,86625
06.01.2012 12:15;16917
06.01.2012 12:30;19750,45983
06.01.2012 12:45;22728,39745
06.01.2012 13:00;27210,28672
06.01.2012 13:15;22991,47838
06.01.2012 13:30;23568,02704
06.01.2012 13:45;38571,047
06.01.2012 14:00;34703,17182
06.01.2012 14:15;16928
06.01.2012 14:30;16680
06.01.2012 14:45;17079
06.01.2012 15:00;16950
06.01.2012 15:15;16878
06.01.2012 15:30;16885
06.01.2012 15:45;27179,61432
06.01.2012 16:00;32483,79382
06.01.2012 16:15;38286,72275
06.01.2012 16:30;40167,40603
06.01.2012 16:45;44982,5343
06.01.2012 17:00;42145,9095
06.01.2012 17:15;48619,37902
06.01.2012 17:30;47571,12854
06.01.2012 17:45;50562,56153
06.01.2012 18:00;46972,67622
06.01.2012 18:15;55249,99901
06.01.2012 18:30;56310,09352
06.01.2012 18:45;57708,01825
06.01.2012 19:00;49267,8991
06.01.2012 19:15;50767,76251
06.01.2012 19:30;50887,8239
06.01.2012 19:45;47710,90506
06.01.2012 20:00;46920,25441
06.01.2012 20:15;49202,39497
06.01.2012 20:30;44246,17998
06.01.2012 20:45;38796,31046
06.01.2012 21:00;42755,73545
06.01.2012 21:15;46096,73948
06.01.2012 21:30;49075,75177
06.01.2012 21:45;39710,40631
06.01.2012 22:00;39023,75302
06.01.2012 22:15;50549,46337
06.01.2012 22:30;44794,62986
06.01.2012 22:45;41785,23279
06.01.2012 23:00;38061,44163
06.01.2012 23:15;41015,7222
06.01.2012 23:30;34287,36964
06.01.2012 23:45;32814,34086
07.01.2012 00:00;28805,05278
07.01.2012 00:15;25051,91244
07.01.2012 00:30;24655,21983
07.01.2012 00:45;27381,17317
07.01.2012 01:00;15382
07.01.2012 01:15;14078
07.01.2012 01:30;13666
07.01.2012 01:45;12902
07.01.2012 02:00;13041,6
07.01.2012 02:15;13388
07.01.2012 02:30;13790
07.01.2012 02:45;15604
07.01.2012 03:00;16686
07.01.2012 03:15;16940
07.01.2012 03:30;18595,6
07.01.2012 03:45;16035
07.01.2012 04:00;13310
07.01.2012 04:15;14821
07.01.2012 04:30;14389,82589
07.01.2012 04:45;14763
07.01.2012 05:00;19265,70389
07.01.2012 05:15;16823,83026
07.01.2012 05:30;12056
07.01.2012 05:45;14193
07.01.2012 06:00;14559
07.01.2012 06:15;15465
07.01.2012 06:30;16215
07.01.2012 06:45;14979
07.01.2012 07:00;15916
07.01.2012 07:15;15755
07.01.2012 07:30;18089,85697
07.01.2012 07:45;19796,52074
07.01.2012 08:00;18855,49773
07.01.2012 08:15;18763,36232
07.01.2012 08:30;18616,38173
07.01.2012 08:45;23105,47683
07.01.2012 09:00;24661,79504
07.01.2012 09:15;25157,10865
07.01.2012 09:30;20520,29244
07.01.2012 09:45;22884,05495
07.01.2012 10:00;27262,86764
07.01.2012 10:15;35429,66767
07.01.2012 10:30;38514,18314
07.01.2012 10:45;38433,26065
07.01.2012 11:00;30495,77976
07.01.2012 11:15;26942,99382
07.01.2012 11:30;24151,10052
07.01.2012 11:45;14774
07.01.2012 12:00;14941
07.01.2012 12:15;15128
07.01.2012 12:30;14967
07.01.2012 12:45;15257
07.01.2012 13:00;14924
07.01.2012 13:15;16724,4
07.01.2012 13:30;19808,2
07.01.2012 13:45;24216,2
07.01.2012 14:00;22905,2
07.01.2012 14:15;21435,2
07.01.2012 14:30;17484,6
07.01.2012 14:45;15245
07.01.2012 15:00;14397
07.01.2012 15:15;14689
07.01.2012 15:30;16934,2
07.01.2012 15:45;18618,6
07.01.2012 16:00;15614
07.01.2012 16:15;15942
07.01.2012 16:30;15240
07.01.2012 16:45;15233
07.01.2012 17:00;15292
07.01.2012 17:15;15072
07.01.2012 17:30;12584
07.01.2012 17:45;11246
07.01.2012 18:00;11135
07.01.2012 18:15;13510
07.01.2012 18:30;13821
07.01.2012 18:45;16248,88112
07.01.2012 19:00;14121
07.01.2012 19:15;15048
07.01.2012 19:30;14548
07.01.2012 19:45;13993
07.01.2012 20:00;14136
07.01.2012 20:15;13422
07.01.2012 20:30;14412
07.01.2012 20:45;14065
07.01.2012 21:00;18210,6
07.01.2012 21:15;18158,2
07.01.2012 21:30;19760
07.01.2012 21:45;20164,8
07.01.2012 22:00;23425,6
07.01.2012 22:15;21654,8
07.01.2012 22:30;23639,4
07.01.2012 22:45;25779
07.01.2012 23:00;25056,2
07.01.2012 23:15;22419,8
07.01.2012 23:30;26644,8
07.01.2012 23:45;27792,2
08.01.2012 00:00;28342,2
08.01.2012 00:15;29124,2
08.01.2012 00:30;31162,2
08.01.2012 00:45;33544,8
08.01.2012 01:00;34942
08.01.2012 01:15;36369,4
08.01.2012 01:30;34378,2
08.01.2012 01:45;32284,4
08.01.2012 02:00;33041,8
08.01.2012 02:15;33885
08.01.2012 02:30;35137
08.01.2012 02:45;36195,2
08.01.2012 03:00;33314,8
08.01.2012 03:15;30813,2
08.01.2012 03:30;28377,8
08.01.2012 03:45;28646,6
08.01.2012 04:00;25602
08.01.2012 04:15;29794,2
08.01.2012 04:30;32095,8
08.01.2012 04:45;35923,6
08.01.2012 05:00;19052,2
08.01.2012 05:15;11605
08.01.2012 05:30;20625
08.01.2012 05:45;20666
08.01.2012 06:00;14101
08.01.2012 06:15;16437,8
08.01.2012 06:30;14394
08.01.2012 06:45;13695
08.01.2012 07:00;13766
08.01.2012 07:15;13853
08.01.2012 07:30;17764
08.01.2012 07:45;19052,2
08.01.2012 08:00;20234,2
08.01.2012 08:15;24647,2
08.01.2012 08:30;26143,8
08.01.2012 08:45;27503,8
08.01.2012 09:00;29067
08.01.2012 09:15;32431,8
08.01.2012 09:30;31431,8
08.01.2012 09:45;34430,2
08.01.2012 10:00;35044,6
08.01.2012 10:15;34560,2
08.01.2012 10:30;29177,4
08.01.2012 10:45;28191,2
08.01.2012 11:00;27115,4
08.01.2012 11:15;26511,4
08.01.2012 11:30;23140,4
08.01.2012 11:45;22188,6
08.01.2012 12:00;25376,2
08.01.2012 12:15;26645
08.01.2012 12:30;18641,4
08.01.2012 12:45;13944
08.01.2012 13:00;13527
08.01.2012 13:15;13880,52386
08.01.2012 13:30;12916
08.01.2012 13:45;16675,6
08.01.2012 14:00;13042
08.01.2012 14:15;14052
08.01.2012 14:30;13215
08.01.2012 14:45;13656
08.01.2012 15:00;13316
08.01.2012 15:15;13216
08.01.2012 15:30;12943
08.01.2012 15:45;14706
08.01.2012 16:00;13976
08.01.2012 16:15;16265
08.01.2012 16:30;12725
08.01.2012 16:45;12657
08.01.2012 17:00;12417
08.01.2012 17:15;12369
08.01.2012 17:30;13377,7688
08.01.2012 17:45;14407,38732
08.01.2012 18:00;17449,19469
08.01.2012 18:15;19252,5426
08.01.2012 18:30;21068,551
08.01.2012 18:45;20156,22336
08.01.2012 19:00;17966,99509
08.01.2012 19:15;18548,37466
08.01.2012 19:30;12655,4025
08.01.2012 19:45;12938,64984
08.01.2012 20:00;14497,38893
08.01.2012 20:15;11961
08.01.2012 20:30;11780
08.01.2012 20:45;14111
08.01.2012 21:00;13545,2
08.01.2012 21:15;11549
08.01.2012 21:30;10707
08.01.2012 21:45;11542
08.01.2012 22:00;12828
08.01.2012 22:15;15526,83145
08.01.2012 22:30;14512,75493
08.01.2012 22:45;13644
08.01.2012 23:00;13136
08.01.2012 23:15;13098
08.01.2012 23:30;13552
08.01.2012 23:45;22237,2847
09.01.2012 00:00;25349,96396
09.01.2012 00:15;25799,20707
09.01.2012 00:30;28165,4407
09.01.2012 00:45;27955,14358
09.01.2012 01:00;29893,56331
09.01.2012 01:15;27937,61851
09.01.2012 01:30;27416,22624
09.01.2012 01:45;20897,49927
09.01.2012 02:00;21770,25484
09.01.2012 02:15;14894,69829
09.01.2012 02:30;12857,40961
09.01.2012 02:45;22303,06087
09.01.2012 03:00;19274,47807
09.01.2012 03:15;25133,00134
09.01.2012 03:30;24742,88878
09.01.2012 03:45;20230,79338
09.01.2012 04:00;29678,94181
09.01.2012 04:15;26112,56323
09.01.2012 04:30;23136,16838
09.01.2012 04:45;28811,62381
09.01.2012 05:00;34996,40581
09.01.2012 05:15;37698,35078
09.01.2012 05:30;35499,68708
09.01.2012 05:45;39863,472
09.01.2012 06:00;48479,62208
09.01.2012 06:15;55718,9923
09.01.2012 06:30;60457,18747
09.01.2012 06:45;64205,15924
09.01.2012 07:00;66015,17268
09.01.2012 07:15;69818,68239
09.01.2012 07:30;73204,46252
09.01.2012 07:45;76510,18828
09.01.2012 08:00;78807,97047
09.01.2012 08:15;80183,63757
09.01.2012 08:30;79722,94146
09.01.2012 08:45;80974,56697
09.01.2012 09:00;82997,07746
09.01.2012 09:15;83576,99233
09.01.2012 09:30;83209,9362
09.01.2012 09:45;81489,48783
09.01.2012 10:00;81280,91727
09.01.2012 10:15;81687,18908
09.01.2012 10:30;81122,31221
09.01.2012 10:45;82801,58872
09.01.2012 11:00;81852,29754
09.01.2012 11:15;82766,83454
09.01.2012 11:30;82093,43516
09.01.2012 11:45;79205,70547
09.01.2012 12:00;78027,64279
09.01.2012 12:15;71788,13501
09.01.2012 12:30;63832,63857
09.01.2012 12:45;60114,96768
09.01.2012 13:00;55138,74445
09.01.2012 13:15;50599,67283
09.01.2012 13:30;44886,39783
09.01.2012 13:45;47199,83251
09.01.2012 14:00;48025,39123
09.01.2012 14:15;46817,59379
09.01.2012 14:30;47003,25541
09.01.2012 14:45;43505,3713
09.01.2012 15:00;47341,80115
09.01.2012 15:15;58427,5808
09.01.2012 15:30;51793,66988
09.01.2012 15:45;51269,82259
09.01.2012 16:00;50876,90932
09.01.2012 16:15;52906,70463
09.01.2012 16:30;53004,9044
09.01.2012 16:45;47433,53308
09.01.2012 17:00;43142,58458
09.01.2012 17:15;42073,77576
09.01.2012 17:30;39478,61427
09.01.2012 17:45;32661,10922
09.01.2012 18:00;40377,309
09.01.2012 18:15;39032,50065
09.01.2012 18:30;33319,97968
09.01.2012 18:45;30881,16909
09.01.2012 19:00;31726,31815
09.01.2012 19:15;31586,19739
09.01.2012 19:30;27446,89753
09.01.2012 19:45;23945,05794
09.01.2012 20:00;23473,76591
09.01.2012 20:15;17644,47169
09.01.2012 20:30;16839
09.01.2012 20:45;21136,53185
09.01.2012 21:00;26693,21842
09.01.2012 21:15;36070,75476
09.01.2012 21:30;34523,72361
09.01.2012 21:45;29867,28351
09.01.2012 22:00;21222,05515
09.01.2012 22:15;22224,12938
09.01.2012 22:30;21406,25538
09.01.2012 22:45;21877,69659
09.01.2012 23:00;16961
09.01.2012 23:15;17041
09.01.2012 23:30;16677
09.01.2012 23:45;17133,8
10.01.2012 00:00;18076,6
10.01.2012 00:15;22241,6
10.01.2012 00:30;25539,2
10.01.2012 00:45;26829,4
10.01.2012 01:00;31415,8
10.01.2012 01:15;31128,2
10.01.2012 01:30;26775,6
10.01.2012 01:45;27802,2
10.01.2012 02:00;25334,4
10.01.2012 02:15;17803,6
10.01.2012 02:30;19508,2
10.01.2012 02:45;16160
10.01.2012 03:00;16198
10.01.2012 03:15;16033
10.01.2012 03:30;16250
10.01.2012 03:45;16893
10.01.2012 04:00;17016
10.01.2012 04:15;15578
10.01.2012 04:30;16978
10.01.2012 04:45;17149
10.01.2012 05:00;16198
10.01.2012 05:15;15884,57422
10.01.2012 05:30;14655
10.01.2012 05:45;15006
10.01.2012 06:00;22050,91528