Lastfluss_nicht_Leistungsgemessener_Kunden_2019;
Di, 01.01.2019 00:15;40249,55772
Di, 01.01.2019 00:30;39309,66084
Di, 01.01.2019 00:45;38549,76653
Di, 01.01.2019 01:00;37712,5093
Di, 01.01.2019 01:15;36370,34708
Di, 01.01.2019 01:30;35780,75439
Di, 01.01.2019 01:45;34449,18975
Di, 01.01.2019 02:00;33334,63537
Di, 01.01.2019 02:15;32051,34648
Di, 01.01.2019 02:30;31196,52992
Di, 01.01.2019 02:45;31010,71558
Di, 01.01.2019 03:00;28555,64132
Di, 01.01.2019 03:15;28231,48001
Di, 01.01.2019 03:30;28407,30543
Di, 01.01.2019 03:45;27711,81896
Di, 01.01.2019 04:00;26335,13032
Di, 01.01.2019 04:15;26069,96578
Di, 01.01.2019 04:30;27300,71823
Di, 01.01.2019 04:45;26601,35011
Di, 01.01.2019 05:00;26851,8607
Di, 01.01.2019 05:15;27234,18754
Di, 01.01.2019 05:30;26602,16523
Di, 01.01.2019 05:45;26525,21617
Di, 01.01.2019 06:00;26492,50482
Di, 01.01.2019 06:15;25389,45323
Di, 01.01.2019 06:30;24673,23194
Di, 01.01.2019 06:45;25134,81975
Di, 01.01.2019 07:00;25815,35763
Di, 01.01.2019 07:15;26082,93327
Di, 01.01.2019 07:30;26754,87545
Di, 01.01.2019 07:45;26028,23972
Di, 01.01.2019 08:00;26739,24124
Di, 01.01.2019 08:15;28146,46178
Di, 01.01.2019 08:30;28822,36902
Di, 01.01.2019 08:45;30156,91702
Di, 01.01.2019 09:00;30990,22239
Di, 01.01.2019 09:15;32654,00189
Di, 01.01.2019 09:30;33342,57187
Di, 01.01.2019 09:45;35165,83675
Di, 01.01.2019 10:00;35718,76517
Di, 01.01.2019 10:15;36731,36258
Di, 01.01.2019 10:30;38086,91846
Di, 01.01.2019 10:45;39449,26397
Di, 01.01.2019 11:00;39280,0001
Di, 01.01.2019 11:15;40732,72123
Di, 01.01.2019 11:30;42664,80257
Di, 01.01.2019 11:45;43517,81494
Di, 01.01.2019 12:00;44090,15668
Di, 01.01.2019 12:15;44160,25362
Di, 01.01.2019 12:30;44203,97231
Di, 01.01.2019 12:45;44519,86198
Di, 01.01.2019 13:00;44126,3218
Di, 01.01.2019 13:15;43036,724
Di, 01.01.2019 13:30;43799,54976
Di, 01.01.2019 13:45;42341,13865
Di, 01.01.2019 14:00;43448,87995
Di, 01.01.2019 14:15;41487,02028
Di, 01.01.2019 14:30;41570,90023
Di, 01.01.2019 14:45;41095,54712
Di, 01.01.2019 15:00;39168,60869
Di, 01.01.2019 15:15;41034,08831
Di, 01.01.2019 15:30;39620,57571
Di, 01.01.2019 15:45;41384,13405
Di, 01.01.2019 16:00;39732,11466
Di, 01.01.2019 16:15;41579,26456
Di, 01.01.2019 16:30;40143,74301
Di, 01.01.2019 16:45;42400,25359
Di, 01.01.2019 17:00;44487,77615
Di, 01.01.2019 17:15;48082,88759
Di, 01.01.2019 17:30;49192,84028
Di, 01.01.2019 17:45;48509,26512
Di, 01.01.2019 18:00;50259,57875
Di, 01.01.2019 18:15;49951,12598
Di, 01.01.2019 18:30;51022,36257
Di, 01.01.2019 18:45;50411,51301
Di, 01.01.2019 19:00;50643,71323
Di, 01.01.2019 19:15;49697,93523
Di, 01.01.2019 19:30;49790,41632
Di, 01.01.2019 19:45;49013,45383
Di, 01.01.2019 20:00;47828,58145
Di, 01.01.2019 20:15;46084,61949
Di, 01.01.2019 20:30;45854,72209
Di, 01.01.2019 20:45;45361,08486
Di, 01.01.2019 21:00;45090,05067
Di, 01.01.2019 21:15;47100,87979
Di, 01.01.2019 21:30;45381,98198
Di, 01.01.2019 21:45;44856,5037
Di, 01.01.2019 22:00;43421,5722
Di, 01.01.2019 22:15;43773,76197
Di, 01.01.2019 22:30;43160,50258
Di, 01.01.2019 22:45;41021,13986
Di, 01.01.2019 23:00;39775,97871
Di, 01.01.2019 23:15;41122,87294
Di, 01.01.2019 23:30;39201,15494
Di, 01.01.2019 23:45;38908,35998
Di, 01.01.2019 00:00;38075,95701
Mi, 02.01.2019 00:15;35647,76737
Mi, 02.01.2019 00:30;35691,69084
Mi, 02.01.2019 00:45;33352,8742
Mi, 02.01.2019 01:00;33604,21037
Mi, 02.01.2019 01:15;32522,85435
Mi, 02.01.2019 01:30;30226,78534
Mi, 02.01.2019 01:45;29745,62639
Mi, 02.01.2019 02:00;28711,95598
Mi, 02.01.2019 02:15;28477,22538
Mi, 02.01.2019 02:30;27554,94829
Mi, 02.01.2019 02:45;27607,91641
Mi, 02.01.2019 03:00;26691,46737
Mi, 02.01.2019 03:15;26975,73871
Mi, 02.01.2019 03:30;26273,28195
Mi, 02.01.2019 03:45;26336,62495
Mi, 02.01.2019 04:00;26521,38412
Mi, 02.01.2019 04:15;25541,66228
Mi, 02.01.2019 04:30;26771,41679
Mi, 02.01.2019 04:45;25950,59834
Mi, 02.01.2019 05:00;27260,28751
Mi, 02.01.2019 05:15;28882,38718
Mi, 02.01.2019 05:30;28822,79988
Mi, 02.01.2019 05:45;30038,61797
Mi, 02.01.2019 06:00;31122,36862
Mi, 02.01.2019 06:15;29468,56543
Mi, 02.01.2019 06:30;30372,05986
Mi, 02.01.2019 06:45;29852,39601
Mi, 02.01.2019 07:00;32936,44566
Mi, 02.01.2019 07:15;32532,85689
Mi, 02.01.2019 07:30;33865,67048
Mi, 02.01.2019 07:45;35152,53191
Mi, 02.01.2019 08:00;36756,66842
Mi, 02.01.2019 08:15;38508,14196
Mi, 02.01.2019 08:30;38803,25192
Mi, 02.01.2019 08:45;39820,73213
Mi, 02.01.2019 09:00;40173,17406
Mi, 02.01.2019 09:15;41736,42039
Mi, 02.01.2019 09:30;41763,84104
Mi, 02.01.2019 09:45;42168,65379
Mi, 02.01.2019 10:00;42261,9306
Mi, 02.01.2019 10:15;41845,27218
Mi, 02.01.2019 10:30;44466,2041
Mi, 02.01.2019 10:45;45585,93202
Mi, 02.01.2019 11:00;44823,96949
Mi, 02.01.2019 11:15;48077,90115
Mi, 02.01.2019 11:30;49935,12214
Mi, 02.01.2019 11:45;51684,74567
Mi, 02.01.2019 12:00;48573,62968
Mi, 02.01.2019 12:15;47976,14071
Mi, 02.01.2019 12:30;50563,02882
Mi, 02.01.2019 12:45;50081,9753
Mi, 02.01.2019 13:00;50170,39567
Mi, 02.01.2019 13:15;46773,33494
Mi, 02.01.2019 13:30;46033,86374
Mi, 02.01.2019 13:45;47893,66038
Mi, 02.01.2019 14:00;44133,96618
Mi, 02.01.2019 14:15;43353,5736
Mi, 02.01.2019 14:30;42706,97442
Mi, 02.01.2019 14:45;42666,89555
Mi, 02.01.2019 15:00;43752,40089
Mi, 02.01.2019 15:15;44220,63255
Mi, 02.01.2019 15:30;45808,60348
Mi, 02.01.2019 15:45;45076,6337
Mi, 02.01.2019 16:00;44805,3636
Mi, 02.01.2019 16:15;43248,75929
Mi, 02.01.2019 16:30;43643,66759
Mi, 02.01.2019 16:45;44986,05385
Mi, 02.01.2019 17:00;47546,11736
Mi, 02.01.2019 17:15;50998,41661
Mi, 02.01.2019 17:30;52155,81299
Mi, 02.01.2019 17:45;54192,08672
Mi, 02.01.2019 18:00;54526,35052
Mi, 02.01.2019 18:15;53826,50917
Mi, 02.01.2019 18:30;54253,69309
Mi, 02.01.2019 18:45;53485,96135
Mi, 02.01.2019 19:00;52651,2453
Mi, 02.01.2019 19:15;51765,60738
Mi, 02.01.2019 19:30;51240,3894
Mi, 02.01.2019 19:45;51846,4824
Mi, 02.01.2019 20:00;51224,31877
Mi, 02.01.2019 20:15;50472,71345
Mi, 02.01.2019 20:30;49050,76101
Mi, 02.01.2019 20:45;47912,69247
Mi, 02.01.2019 21:00;46782,62391
Mi, 02.01.2019 21:15;48804,76311
Mi, 02.01.2019 21:30;48118,37262
Mi, 02.01.2019 21:45;46381,35466
Mi, 02.01.2019 22:00;45068,84736
Mi, 02.01.2019 22:15;45694,26193
Mi, 02.01.2019 22:30;44862,3993
Mi, 02.01.2019 22:45;43896,76006
Mi, 02.01.2019 23:00;42428,23813
Mi, 02.01.2019 23:15;42790,18491
Mi, 02.01.2019 23:30;41138,42079
Mi, 02.01.2019 23:45;40467,16298
Mi, 02.01.2019 00:00;39716,0746
Do, 03.01.2019 00:15;38873,50628
Do, 03.01.2019 00:30;37778,05186
Do, 03.01.2019 00:45;37260,86336
Do, 03.01.2019 01:00;35093,06835
Do, 03.01.2019 01:15;34610,77607
Do, 03.01.2019 01:30;34343,86553
Do, 03.01.2019 01:45;32563,77219
Do, 03.01.2019 02:00;31469,4492
Do, 03.01.2019 02:15;31096,5517
Do, 03.01.2019 02:30;30437,09366
Do, 03.01.2019 02:45;30227,8145
Do, 03.01.2019 03:00;29190,89292
Do, 03.01.2019 03:15;28992,21176
Do, 03.01.2019 03:30;28569,75063
Do, 03.01.2019 03:45;28553,75965
Do, 03.01.2019 04:00;28153,24354
Do, 03.01.2019 04:15;28010,68202
Do, 03.01.2019 04:30;28130,75442
Do, 03.01.2019 04:45;28477,8593
Do, 03.01.2019 05:00;28960,57397
Do, 03.01.2019 05:15;29667,71014
Do, 03.01.2019 05:30;29794,86245
Do, 03.01.2019 05:45;30572,12919
Do, 03.01.2019 06:00;31742,3969
Do, 03.01.2019 06:15;30290,79403
Do, 03.01.2019 06:30;30958,45934
Do, 03.01.2019 06:45;31392,52182
Do, 03.01.2019 07:00;33289,68169
Do, 03.01.2019 07:15;33835,94564
Do, 03.01.2019 07:30;35072,60148
Do, 03.01.2019 07:45;35748,27782
Do, 03.01.2019 08:00;36870,24891
Do, 03.01.2019 08:15;39020,60549
Do, 03.01.2019 08:30;38985,64133
Do, 03.01.2019 08:45;40969,13739
Do, 03.01.2019 09:00;41827,85251
Do, 03.01.2019 09:15;42611,61554
Do, 03.01.2019 09:30;43066,38638
Do, 03.01.2019 09:45;43920,33438
Do, 03.01.2019 10:00;43751,90899
Do, 03.01.2019 10:15;43577,56066
Do, 03.01.2019 10:30;45820,92358
Do, 03.01.2019 10:45;44249,38942
Do, 03.01.2019 11:00;43636,09486
Do, 03.01.2019 11:15;44496,5093
Do, 03.01.2019 11:30;47123,87518
Do, 03.01.2019 11:45;47365,00846
Do, 03.01.2019 12:00;47938,06026
Do, 03.01.2019 12:15;49022,56212
Do, 03.01.2019 12:30;50264,66156
Do, 03.01.2019 12:45;51742,2555
Do, 03.01.2019 13:00;49494,74042
Do, 03.01.2019 13:15;49874,0578
Do, 03.01.2019 13:30;48152,04966
Do, 03.01.2019 13:45;46951,37833
Do, 03.01.2019 14:00;44904,92867
Do, 03.01.2019 14:15;46378,51373
Do, 03.01.2019 14:30;46652,62381
Do, 03.01.2019 14:45;45404,49653
Do, 03.01.2019 15:00;44090,88229
Do, 03.01.2019 15:15;43971,10561
Do, 03.01.2019 15:30;44591,44254
Do, 03.01.2019 15:45;44513,32809
Do, 03.01.2019 16:00;44173,61617
Do, 03.01.2019 16:15;45556,45534
Do, 03.01.2019 16:30;45848,47571
Do, 03.01.2019 16:45;47935,64197
Do, 03.01.2019 17:00;49588,05942
Do, 03.01.2019 17:15;51479,06475
Do, 03.01.2019 17:30;52238,4845
Do, 03.01.2019 17:45;52724,72141
Do, 03.01.2019 18:00;53771,04895
Do, 03.01.2019 18:15;53259,67673
Do, 03.01.2019 18:30;52920,48175
Do, 03.01.2019 18:45;53087,92258
Do, 03.01.2019 19:00;52319,76001
Do, 03.01.2019 19:15;51499,18738
Do, 03.01.2019 19:30;50675,56602
Do, 03.01.2019 19:45;51529,51216
Do, 03.01.2019 20:00;50428,81762
Do, 03.01.2019 20:15;49552,15544
Do, 03.01.2019 20:30;48319,91758
Do, 03.01.2019 20:45;48012,84214
Do, 03.01.2019 21:00;46566,32809
Do, 03.01.2019 21:15;48999,96523
Do, 03.01.2019 21:30;47875,6518
Do, 03.01.2019 21:45;45769,52068
Do, 03.01.2019 22:00;45459,39604
Do, 03.01.2019 22:15;46266,93859
Do, 03.01.2019 22:30;44768,81042
Do, 03.01.2019 22:45;43363,11334
Do, 03.01.2019 23:00;41959,06532
Do, 03.01.2019 23:15;42435,2695
Do, 03.01.2019 23:30;41187,68425
Do, 03.01.2019 23:45;40715,39567
Do, 03.01.2019 00:00;40008,96611
Fr, 04.01.2019 00:15;38461,81878
Fr, 04.01.2019 00:30;36859,09522
Fr, 04.01.2019 00:45;36530,24149
Fr, 04.01.2019 01:00;34842,73715
Fr, 04.01.2019 01:15;34533,57713
Fr, 04.01.2019 01:30;32990,80736
Fr, 04.01.2019 01:45;31971,72545
Fr, 04.01.2019 02:00;31201,86143
Fr, 04.01.2019 02:15;29959,50733
Fr, 04.01.2019 02:30;28907,31111
Fr, 04.01.2019 02:45;29024,10568
Fr, 04.01.2019 03:00;28308,30026
Fr, 04.01.2019 03:15;28507,63455
Fr, 04.01.2019 03:30;28130,15729
Fr, 04.01.2019 03:45;27735,93807
Fr, 04.01.2019 04:00;27701,3785
Fr, 04.01.2019 04:15;28292,71189
Fr, 04.01.2019 04:30;28509,2953
Fr, 04.01.2019 04:45;28371,78571
Fr, 04.01.2019 05:00;28991,73345
Fr, 04.01.2019 05:15;30056,78477
Fr, 04.01.2019 05:30;30420,78444
Fr, 04.01.2019 05:45;30648,09852
Fr, 04.01.2019 06:00;31341,24384
Fr, 04.01.2019 06:15;30743,33402
Fr, 04.01.2019 06:30;30877,46711
Fr, 04.01.2019 06:45;32568,35457
Fr, 04.01.2019 07:00;32508,48722
Fr, 04.01.2019 07:15;33974,067
Fr, 04.01.2019 07:30;35931,56262
Fr, 04.01.2019 07:45;36963,19226
Fr, 04.01.2019 08:00;38665,13357
Fr, 04.01.2019 08:15;40600,23437
Fr, 04.01.2019 08:30;40521,61012
Fr, 04.01.2019 08:45;42401,16189
Fr, 04.01.2019 09:00;42637,27603
Fr, 04.01.2019 09:15;44361,69323
Fr, 04.01.2019 09:30;44211,77821
Fr, 04.01.2019 09:45;43809,91917
Fr, 04.01.2019 10:00;44135,9543
Fr, 04.01.2019 10:15;44953,4667
Fr, 04.01.2019 10:30;44819,91809
Fr, 04.01.2019 10:45;44647,39049
Fr, 04.01.2019 11:00;45104,6428
Fr, 04.01.2019 11:15;45995,43121
Fr, 04.01.2019 11:30;46981,86954
Fr, 04.01.2019 11:45;49158,77237
Fr, 04.01.2019 12:00;48438,7417
Fr, 04.01.2019 12:15;49131,22682
Fr, 04.01.2019 12:30;49366,78542
Fr, 04.01.2019 12:45;50043,26022
Fr, 04.01.2019 13:00;49732,04733
Fr, 04.01.2019 13:15;49034,14736
Fr, 04.01.2019 13:30;46991,60309
Fr, 04.01.2019 13:45;46715,23148
Fr, 04.01.2019 14:00;46591,16699
Fr, 04.01.2019 14:15;45983,89219
Fr, 04.01.2019 14:30;46626,49875
Fr, 04.01.2019 14:45;46663,04408
Fr, 04.01.2019 15:00;45847,503
Fr, 04.01.2019 15:15;46136,79064
Fr, 04.01.2019 15:30;44975,93363
Fr, 04.01.2019 15:45;45059,86811
Fr, 04.01.2019 16:00;45156,528
Fr, 04.01.2019 16:15;46378,90129
Fr, 04.01.2019 16:30;45710,06906
Fr, 04.01.2019 16:45;48038,31159
Fr, 04.01.2019 17:00;49549,99979
Fr, 04.01.2019 17:15;51962,19611
Fr, 04.01.2019 17:30;52718,46572
Fr, 04.01.2019 17:45;53965,37388
Fr, 04.01.2019 18:00;53960,25952
Fr, 04.01.2019 18:15;54254,19432
Fr, 04.01.2019 18:30;53866,51749
Fr, 04.01.2019 18:45;53591,756
Fr, 04.01.2019 19:00;52696,34902
Fr, 04.01.2019 19:15;51056,24639
Fr, 04.01.2019 19:30;50069,26819
Fr, 04.01.2019 19:45;50894,82914
Fr, 04.01.2019 20:00;50051,00972
Fr, 04.01.2019 20:15;49197,22818
Fr, 04.01.2019 20:30;48020,30723
Fr, 04.01.2019 20:45;47523,07811
Fr, 04.01.2019 21:00;45262,17327
Fr, 04.01.2019 21:15;47410,28338
Fr, 04.01.2019 21:30;47484,44993
Fr, 04.01.2019 21:45;45375,99912
Fr, 04.01.2019 22:00;44853,57748
Fr, 04.01.2019 22:15;45651,60811
Fr, 04.01.2019 22:30;44429,12199
Fr, 04.01.2019 22:45;42604,32768
Fr, 04.01.2019 23:00;41453,24308
Fr, 04.01.2019 23:15;42029,54416
Fr, 04.01.2019 23:30;40005,14317
Fr, 04.01.2019 23:45;40705,07115
Fr, 04.01.2019 00:00;38695,5802
Sa, 05.01.2019 00:15;37641,34452
Sa, 05.01.2019 00:30;36454,45811
Sa, 05.01.2019 00:45;35600,63929
Sa, 05.01.2019 01:00;33246,23083
Sa, 05.01.2019 01:15;33122,23995
Sa, 05.01.2019 01:30;31760,1372
Sa, 05.01.2019 01:45;30442,23934
Sa, 05.01.2019 02:00;28532,20543
Sa, 05.01.2019 02:15;28782,70863
Sa, 05.01.2019 02:30;27927,74265
Sa, 05.01.2019 02:45;27901,93337
Sa, 05.01.2019 03:00;27137,65829
Sa, 05.01.2019 03:15;26837,93139
Sa, 05.01.2019 03:30;26353,566
Sa, 05.01.2019 03:45;26243,39777
Sa, 05.01.2019 04:00;26334,41783
Sa, 05.01.2019 04:15;25457,79447
Sa, 05.01.2019 04:30;26088,20327
Sa, 05.01.2019 04:45;26312,81016
Sa, 05.01.2019 05:00;27068,79023
Sa, 05.01.2019 05:15;27739,25073
Sa, 05.01.2019 05:30;26673,88166
Sa, 05.01.2019 05:45;26921,59521
Sa, 05.01.2019 06:00;27605,14015
Sa, 05.01.2019 06:15;26809,11433
Sa, 05.01.2019 06:30;26677,05893
Sa, 05.01.2019 06:45;27461,23409
Sa, 05.01.2019 07:00;28320,936
Sa, 05.01.2019 07:15;29778,73046
Sa, 05.01.2019 07:30;30916,39469
Sa, 05.01.2019 07:45;32342,71082
Sa, 05.01.2019 08:00;32808,95911
Sa, 05.01.2019 08:15;35132,94235
Sa, 05.01.2019 08:30;35983,0463
Sa, 05.01.2019 08:45;37501,89546
Sa, 05.01.2019 09:00;39306,90772
Sa, 05.01.2019 09:15;40480,60626
Sa, 05.01.2019 09:30;41388,08046
Sa, 05.01.2019 09:45;42504,90071
Sa, 05.01.2019 10:00;42628,39081
Sa, 05.01.2019 10:15;43522,01937
Sa, 05.01.2019 10:30;44287,47042
Sa, 05.01.2019 10:45;44248,69051
Sa, 05.01.2019 11:00;44062,13695
Sa, 05.01.2019 11:15;45185,9138
Sa, 05.01.2019 11:30;46081,77347
Sa, 05.01.2019 11:45;46386,589
Sa, 05.01.2019 12:00;47807,84125
Sa, 05.01.2019 12:15;48072,3526
Sa, 05.01.2019 12:30;47906,15699
Sa, 05.01.2019 12:45;47747,62567
Sa, 05.01.2019 13:00;47655,41809
Sa, 05.01.2019 13:15;45844,74101
Sa, 05.01.2019 13:30;46183,20432
Sa, 05.01.2019 13:45;46365,96961
Sa, 05.01.2019 14:00;46436,95981
Sa, 05.01.2019 14:15;45218,70613
Sa, 05.01.2019 14:30;44123,795
Sa, 05.01.2019 14:45;44948,85048
Sa, 05.01.2019 15:00;44718,96587
Sa, 05.01.2019 15:15;44301,12018
Sa, 05.01.2019 15:30;44999,31233
Sa, 05.01.2019 15:45;45053,15462
Sa, 05.01.2019 16:00;44775,54939
Sa, 05.01.2019 16:15;45711,20043
Sa, 05.01.2019 16:30;44791,2419
Sa, 05.01.2019 16:45;45237,87295
Sa, 05.01.2019 17:00;48510,83913
Sa, 05.01.2019 17:15;49536,73232
Sa, 05.01.2019 17:30;50615,04371
Sa, 05.01.2019 17:45;51787,0861
Sa, 05.01.2019 18:00;51942,44739
Sa, 05.01.2019 18:15;51249,16324
Sa, 05.01.2019 18:30;52088,47394
Sa, 05.01.2019 18:45;51316,15544
Sa, 05.01.2019 19:00;50478,68105
Sa, 05.01.2019 19:15;50206,17268
Sa, 05.01.2019 19:30;49384,2178
Sa, 05.01.2019 19:45;47761,20275
Sa, 05.01.2019 20:00;47312,51008
Sa, 05.01.2019 20:15;47259,68338
Sa, 05.01.2019 20:30;45046,94323
Sa, 05.01.2019 20:45;45852,50709
Sa, 05.01.2019 21:00;44051,84249
Sa, 05.01.2019 21:15;46233,11936
Sa, 05.01.2019 21:30;46011,11055
Sa, 05.01.2019 21:45;45632,83385
Sa, 05.01.2019 22:00;43767,42112
Sa, 05.01.2019 22:15;44646,14255
Sa, 05.01.2019 22:30;43682,72658
Sa, 05.01.2019 22:45;41993,57532
Sa, 05.01.2019 23:00;41148,98347
Sa, 05.01.2019 23:15;41451,5335
Sa, 05.01.2019 23:30;40380,29867
Sa, 05.01.2019 23:45;39706,72347
Sa, 05.01.2019 00:00;38092,01062
So, 06.01.2019 00:15;36964,08919
So, 06.01.2019 00:30;35462,15158
So, 06.01.2019 00:45;34226,34614
So, 06.01.2019 01:00;32595,52283
So, 06.01.2019 01:15;32280,16642
So, 06.01.2019 01:30;31082,07941
So, 06.01.2019 01:45;29905,79798
So, 06.01.2019 02:00;27899,00324
So, 06.01.2019 02:15;28361,78962
So, 06.01.2019 02:30;28151,46967
So, 06.01.2019 02:45;27522,14853
So, 06.01.2019 03:00;26831,76036
So, 06.01.2019 03:15;25860,44998
So, 06.01.2019 03:30;26098,82192
So, 06.01.2019 03:45;25667,22023
So, 06.01.2019 04:00;25597,571
So, 06.01.2019 04:15;25396,95731
So, 06.01.2019 04:30;25847,67128
So, 06.01.2019 04:45;25720,05769
So, 06.01.2019 05:00;25760,92994
So, 06.01.2019 05:15;26703,23636
So, 06.01.2019 05:30;26288,9998
So, 06.01.2019 05:45;26486,23336
So, 06.01.2019 06:00;26697,93102
So, 06.01.2019 06:15;26150,69054
So, 06.01.2019 06:30;26284,16968
So, 06.01.2019 06:45;26196,0213
So, 06.01.2019 07:00;26983,98388
So, 06.01.2019 07:15;27842,30931
So, 06.01.2019 07:30;28691,75728
So, 06.01.2019 07:45;30010,68088
So, 06.01.2019 08:00;32247,54409
So, 06.01.2019 08:15;31896,95084
So, 06.01.2019 08:30;33130,94772
So, 06.01.2019 08:45;36315,63024
So, 06.01.2019 09:00;37208,64088
So, 06.01.2019 09:15;38706,07332
So, 06.01.2019 09:30;39409,52237
So, 06.01.2019 09:45;40452,94375
So, 06.01.2019 10:00;41444,12402
So, 06.01.2019 10:15;42733,20321
So, 06.01.2019 10:30;43303,75193
So, 06.01.2019 10:45;43807,68586
So, 06.01.2019 11:00;45579,31154
So, 06.01.2019 11:15;47500,76617
So, 06.01.2019 11:30;47891,83498
So, 06.01.2019 11:45;48778,83395
So, 06.01.2019 12:00;49579,35819
So, 06.01.2019 12:15;49137,65118
So, 06.01.2019 12:30;48637,26579
So, 06.01.2019 12:45;47814,00041
So, 06.01.2019 13:00;46572,22935
So, 06.01.2019 13:15;45634,63023
So, 06.01.2019 13:30;45050,76005
So, 06.01.2019 13:45;44300,32382
So, 06.01.2019 14:00;43432,27619
So, 06.01.2019 14:15;42894,12007
So, 06.01.2019 14:30;42971,65491
So, 06.01.2019 14:45;42768,93972
So, 06.01.2019 15:00;42240,87969
So, 06.01.2019 15:15;41796,88756
So, 06.01.2019 15:30;41016,14509
So, 06.01.2019 15:45;41793,54045
So, 06.01.2019 16:00;41190,1445
So, 06.01.2019 16:15;41925,80373
So, 06.01.2019 16:30;41702,4498
So, 06.01.2019 16:45;42953,57133
So, 06.01.2019 17:00;45384,74083
So, 06.01.2019 17:15;47307,96988
So, 06.01.2019 17:30;48637,88421
So, 06.01.2019 17:45;49933,84236
So, 06.01.2019 18:00;49865,40533
So, 06.01.2019 18:15;50908,79645
So, 06.01.2019 18:30;51703,60588
So, 06.01.2019 18:45;49785,07497
So, 06.01.2019 19:00;49347,97859
So, 06.01.2019 19:15;49337,56303
So, 06.01.2019 19:30;48452,7077
So, 06.01.2019 19:45;48006,71285
So, 06.01.2019 20:00;47066,03194
So, 06.01.2019 20:15;46263,16992
So, 06.01.2019 20:30;44471,10666
So, 06.01.2019 20:45;43980,41928
So, 06.01.2019 21:00;43345,68245
So, 06.01.2019 21:15;45579,64994
So, 06.01.2019 21:30;45264,26201
So, 06.01.2019 21:45;42755,72849
So, 06.01.2019 22:00;41365,0968
So, 06.01.2019 22:15;42352,48601
So, 06.01.2019 22:30;41429,56647
So, 06.01.2019 22:45;39613,39981
So, 06.01.2019 23:00;37830,14226
So, 06.01.2019 23:15;39227,34905
So, 06.01.2019 23:30;37021,80958
So, 06.01.2019 23:45;36591,32925
So, 06.01.2019 00:00;35498,5752
Mo, 07.01.2019 00:15;34969,39535
Mo, 07.01.2019 00:30;33259,63485
Mo, 07.01.2019 00:45;32404,05545
Mo, 07.01.2019 01:00;30637,41947
Mo, 07.01.2019 01:15;29784,59614
Mo, 07.01.2019 01:30;29006,4988
Mo, 07.01.2019 01:45;28329,19247
Mo, 07.01.2019 02:00;27313,74091
Mo, 07.01.2019 02:15;26260,46587
Mo, 07.01.2019 02:30;26296,74045
Mo, 07.01.2019 02:45;26481,98857
Mo, 07.01.2019 03:00;25382,94314
Mo, 07.01.2019 03:15;26122,09854
Mo, 07.01.2019 03:30;25007,47711
Mo, 07.01.2019 03:45;25793,16465
Mo, 07.01.2019 04:00;25231,26644
Mo, 07.01.2019 04:15;25311,80384
Mo, 07.01.2019 04:30;26013,33191
Mo, 07.01.2019 04:45;26102,9946
Mo, 07.01.2019 05:00;27140,33043
Mo, 07.01.2019 05:15;28648,03012
Mo, 07.01.2019 05:30;28705,48382
Mo, 07.01.2019 05:45;29684,90361
Mo, 07.01.2019 06:00;30330,05782
Mo, 07.01.2019 06:15;30259,00348
Mo, 07.01.2019 06:30;31258,18256
Mo, 07.01.2019 06:45;31274,6097
Mo, 07.01.2019 07:00;32450,93648
Mo, 07.01.2019 07:15;34120,51463
Mo, 07.01.2019 07:30;35213,58998
Mo, 07.01.2019 07:45;36063,179
Mo, 07.01.2019 08:00;36938,29377
Mo, 07.01.2019 08:15;38035,60578
Mo, 07.01.2019 08:30;37820,74182
Mo, 07.01.2019 08:45;39389,10278
Mo, 07.01.2019 09:00;39807,40744
Mo, 07.01.2019 09:15;40024,03968
Mo, 07.01.2019 09:30;39919,22513
Mo, 07.01.2019 09:45;39045,10024
Mo, 07.01.2019 10:00;40981,56592
Mo, 07.01.2019 10:15;40608,58498
Mo, 07.01.2019 10:30;44420,50521
Mo, 07.01.2019 10:45;42678,10181
Mo, 07.01.2019 11:00;41227,69436
Mo, 07.01.2019 11:15;41027,51562
Mo, 07.01.2019 11:30;44962,63567
Mo, 07.01.2019 11:45;50694,82913
Mo, 07.01.2019 12:00;44504,96551
Mo, 07.01.2019 12:15;49093,00279
Mo, 07.01.2019 12:30;46416,50119
Mo, 07.01.2019 12:45;48350,84255
Mo, 07.01.2019 13:00;46853,07958
Mo, 07.01.2019 13:15;42555,08404
Mo, 07.01.2019 13:30;41432,88689
Mo, 07.01.2019 13:45;41852,85949
Mo, 07.01.2019 14:00;42616,40567
Mo, 07.01.2019 14:15;42427,8516
Mo, 07.01.2019 14:30;40672,7035
Mo, 07.01.2019 14:45;41430,81247
Mo, 07.01.2019 15:00;41370,05162
Mo, 07.01.2019 15:15;42652,74176
Mo, 07.01.2019 15:30;41457,7166
Mo, 07.01.2019 15:45;42192,95124
Mo, 07.01.2019 16:00;41822,78964
Mo, 07.01.2019 16:15;42639,39329
Mo, 07.01.2019 16:30;42958,49373
Mo, 07.01.2019 16:45;43711,99051
Mo, 07.01.2019 17:00;46214,35679
Mo, 07.01.2019 17:15;47168,55037
Mo, 07.01.2019 17:30;49060,57457
Mo, 07.01.2019 17:45;50016,62118
Mo, 07.01.2019 18:00;50383,24937
Mo, 07.01.2019 18:15;50778,01762
Mo, 07.01.2019 18:30;49737,38908
Mo, 07.01.2019 18:45;49290,47905
Mo, 07.01.2019 19:00;47839,89898
Mo, 07.01.2019 19:15;47902,53023
Mo, 07.01.2019 19:30;47579,49623
Mo, 07.01.2019 19:45;47565,60842
Mo, 07.01.2019 20:00;46740,76731
Mo, 07.01.2019 20:15;46387,81752
Mo, 07.01.2019 20:30;44422,16287
Mo, 07.01.2019 20:45;43641,9404
Mo, 07.01.2019 21:00;43436,78869
Mo, 07.01.2019 21:15;45204,50969
Mo, 07.01.2019 21:30;44293,33792
Mo, 07.01.2019 21:45;42421,3274
Mo, 07.01.2019 22:00;41045,72609
Mo, 07.01.2019 22:15;41283,94782
Mo, 07.01.2019 22:30;40089,57629
Mo, 07.01.2019 22:45;39620,54955
Mo, 07.01.2019 23:00;37592,16482
Mo, 07.01.2019 23:15;38194,74939
Mo, 07.01.2019 23:30;35544,04524
Mo, 07.01.2019 23:45;35890,19029
Mo, 07.01.2019 00:00;34757,8308
Di, 08.01.2019 00:15;33828,84507
Di, 08.01.2019 00:30;32367,32958
Di, 08.01.2019 00:45;32109,15528
Di, 08.01.2019 01:00;30000,55843
Di, 08.01.2019 01:15;29778,68242
Di, 08.01.2019 01:30;29267,45056
Di, 08.01.2019 01:45;28493,29455
Di, 08.01.2019 02:00;26520,74833
Di, 08.01.2019 02:15;26232,87812
Di, 08.01.2019 02:30;24896,55196
Di, 08.01.2019 02:45;25268,47395
Di, 08.01.2019 03:00;24116,62127
Di, 08.01.2019 03:15;24018,72115
Di, 08.01.2019 03:30;24466,29303
Di, 08.01.2019 03:45;23273,03489
Di, 08.01.2019 04:00;24117,99288
Di, 08.01.2019 04:15;24921,80629
Di, 08.01.2019 04:30;25179,00818
Di, 08.01.2019 04:45;25891,726
Di, 08.01.2019 05:00;25583,51201
Di, 08.01.2019 05:15;26745,21869
Di, 08.01.2019 05:30;27031,92638
Di, 08.01.2019 05:45;27863,48443
Di, 08.01.2019 06:00;29145,65606
Di, 08.01.2019 06:15;28967,8524
Di, 08.01.2019 06:30;29563,34627
Di, 08.01.2019 06:45;31324,89016
Di, 08.01.2019 07:00;30885,97318
Di, 08.01.2019 07:15;33572,01634
Di, 08.01.2019 07:30;35355,25239
Di, 08.01.2019 07:45;35278,8798
Di, 08.01.2019 08:00;36789,71838
Di, 08.01.2019 08:15;37663,11207
Di, 08.01.2019 08:30;39303,82152