;Verlustlastfluss_2012
01.01.2012 00:15;2592,530219
01.01.2012 00:30;2520,852913
01.01.2012 00:45;2290,475345
01.01.2012 01:00;2148,064186
01.01.2012 01:15;2158,915563
01.01.2012 01:30;2090,764422
01.01.2012 01:45;1945,998766
01.01.2012 02:00;1810,746351
01.01.2012 02:15;1801,185795
01.01.2012 02:30;1707,978449
01.01.2012 02:45;1559,319028
01.01.2012 03:00;1515,178541
01.01.2012 03:15;1402,392441
01.01.2012 03:30;1286,246468
01.01.2012 03:45;1234,847775
01.01.2012 04:00;1078,050803
01.01.2012 04:15;1042,477174
01.01.2012 04:30;1098,290815
01.01.2012 04:45;1045,821449
01.01.2012 05:00;980,2655672
01.01.2012 05:15;1139,037875
01.01.2012 05:30;1050,23333
01.01.2012 05:45;997,042775
01.01.2012 06:00;1057,186352
01.01.2012 06:15;949,7989838
01.01.2012 06:30;1163,321425
01.01.2012 06:45;1018,06712
01.01.2012 07:00;928,2537572
01.01.2012 07:15;1011,9129
01.01.2012 07:30;1134,226389
01.01.2012 07:45;1201,231976
01.01.2012 08:00;1334,507154
01.01.2012 08:15;1240,904902
01.01.2012 08:30;1264,612119
01.01.2012 08:45;1480,808691
01.01.2012 09:00;1447,704865
01.01.2012 09:15;1735,741697
01.01.2012 09:30;1744,839027
01.01.2012 09:45;1645,831956
01.01.2012 10:00;1939,864449
01.01.2012 10:15;2433,308208
01.01.2012 10:30;2247,932081
01.01.2012 10:45;1989,708532
01.01.2012 11:00;2237,402813
01.01.2012 11:15;2160,586376
01.01.2012 11:30;2141,772853
01.01.2012 11:45;2435,871438
01.01.2012 12:00;2315,931357
01.01.2012 12:15;2368,630846
01.01.2012 12:30;2570,315494
01.01.2012 12:45;2258,115115
01.01.2012 13:00;2241,815518
01.01.2012 13:15;2425,157233
01.01.2012 13:30;1956,328581
01.01.2012 13:45;1966,152022
01.01.2012 14:00;2050,286755
01.01.2012 14:15;2088,439159
01.01.2012 14:30;2093,546897
01.01.2012 14:45;2007,682777
01.01.2012 15:00;1967,896591
01.01.2012 15:15;2105,508628
01.01.2012 15:30;2224,477682
01.01.2012 15:45;2238,296568
01.01.2012 16:00;2375,876493
01.01.2012 16:15;2469,663405
01.01.2012 16:30;2570,592693
01.01.2012 16:45;2758,666433
01.01.2012 17:00;3266,466478
01.01.2012 17:15;3425,889043
01.01.2012 17:30;3646,733289
01.01.2012 17:45;3643,608919
01.01.2012 18:00;4125,777333
01.01.2012 18:15;3892,359533
01.01.2012 18:30;4146,888531
01.01.2012 18:45;3931,677075
01.01.2012 19:00;4064,396503
01.01.2012 19:15;3624,128341
01.01.2012 19:30;3498,256057
01.01.2012 19:45;3506,588679
01.01.2012 20:00;3613,174018
01.01.2012 20:15;3351,343984
01.01.2012 20:30;2876,668058
01.01.2012 20:45;2897,812499
01.01.2012 21:00;2747,55738
01.01.2012 21:15;3186,730993
01.01.2012 21:30;2968,249798
01.01.2012 21:45;2958,390037
01.01.2012 22:00;2706,683735
01.01.2012 22:15;2922,230627
01.01.2012 22:30;2752,033666
01.01.2012 22:45;2466,487218
01.01.2012 23:00;2362,106918
01.01.2012 23:15;2363,855794
01.01.2012 23:30;2063,409016
01.01.2012 23:45;2062,873931
02.01.2012 00:00;1911,487925
02.01.2012 00:15;1550,169944
02.01.2012 00:30;1406,568251
02.01.2012 00:45;1310,361678
02.01.2012 01:00;1154,996279
02.01.2012 01:15;1240,081121
02.01.2012 01:30;1240,89151
02.01.2012 01:45;1062,133107
02.01.2012 02:00;1172,207847
02.01.2012 02:15;1015,321852
02.01.2012 02:30;1082,781628
02.01.2012 02:45;918,2127282
02.01.2012 03:00;872,626262
02.01.2012 03:15;857,0727218
02.01.2012 03:30;832,171654
02.01.2012 03:45;746,9830896
02.01.2012 04:00;895,0727713
02.01.2012 04:15;922,7343606
02.01.2012 04:30;837,0097835
02.01.2012 04:45;931,662935
02.01.2012 05:00;773,039476
02.01.2012 05:15;919,8432328
02.01.2012 05:30;1058,712044
02.01.2012 05:45;1133,417955
02.01.2012 06:00;1360,656557
02.01.2012 06:15;1507,431401
02.01.2012 06:30;1596,813572
02.01.2012 06:45;1686,916493
02.01.2012 07:00;2038,770961
02.01.2012 07:15;2238,436417
02.01.2012 07:30;2545,793691
02.01.2012 07:45;2912,920384
02.01.2012 08:00;3214,249384
02.01.2012 08:15;3499,446897
02.01.2012 08:30;3573,831009
02.01.2012 08:45;3659,045368
02.01.2012 09:00;3854,166388
02.01.2012 09:15;4113,699606
02.01.2012 09:30;4176,919719
02.01.2012 09:45;4157,239267
02.01.2012 10:00;3998,43921
02.01.2012 10:15;4157,429392
02.01.2012 10:30;4560,257258
02.01.2012 10:45;4040,270641
02.01.2012 11:00;4202,597257
02.01.2012 11:15;4314,968186
02.01.2012 11:30;4702,068973
02.01.2012 11:45;4868,589994
02.01.2012 12:00;4985,054663
02.01.2012 12:15;4803,773694
02.01.2012 12:30;4791,879263
02.01.2012 12:45;4615,349934
02.01.2012 13:00;4688,917816
02.01.2012 13:15;4745,730357
02.01.2012 13:30;4217,428546
02.01.2012 13:45;4404,714836
02.01.2012 14:00;4342,034344
02.01.2012 14:15;4147,83718
02.01.2012 14:30;4006,266433
02.01.2012 14:45;3948,705662
02.01.2012 15:00;3963,271245
02.01.2012 15:15;3770,096322
02.01.2012 15:30;3731,612489
02.01.2012 15:45;3659,793438
02.01.2012 16:00;3614,181026
02.01.2012 16:15;3995,23278
02.01.2012 16:30;4069,123846
02.01.2012 16:45;4247,241711
02.01.2012 17:00;4838,740573
02.01.2012 17:15;5027,829269
02.01.2012 17:30;5116,143086
02.01.2012 17:45;5395,503198
02.01.2012 18:00;5685,131354
02.01.2012 18:15;5518,834244
02.01.2012 18:30;5425,728998
02.01.2012 18:45;5177,881861
02.01.2012 19:00;4913,816211
02.01.2012 19:15;4865,386381
02.01.2012 19:30;4990,41741
02.01.2012 19:45;5010,961023
02.01.2012 20:00;4556,381402
02.01.2012 20:15;3887,859321
02.01.2012 20:30;4203,503153
02.01.2012 20:45;3931,048145
02.01.2012 21:00;3583,24296
02.01.2012 21:15;3930,108737
02.01.2012 21:30;4054,795558
02.01.2012 21:45;3416,194249
02.01.2012 22:00;3544,890394
02.01.2012 22:15;3660,002716
02.01.2012 22:30;3273,428195
02.01.2012 22:45;2992,756069
02.01.2012 23:00;2774,097843
02.01.2012 23:15;2727,080485
02.01.2012 23:30;2615,767758
02.01.2012 23:45;2566,317776
03.01.2012 00:00;2104,397395
03.01.2012 00:15;1922,864596
03.01.2012 00:30;1995,040825
03.01.2012 00:45;1777,28575
03.01.2012 01:00;1600,494288
03.01.2012 01:15;1790,050674
03.01.2012 01:30;1530,403861
03.01.2012 01:45;1482,522704
03.01.2012 02:00;1410,980038
03.01.2012 02:15;1385,751546
03.01.2012 02:30;1263,314737
03.01.2012 02:45;1323,357603
03.01.2012 03:00;1236,350023
03.01.2012 03:15;1367,754739
03.01.2012 03:30;805,6270366
03.01.2012 03:45;1106,998595
03.01.2012 04:00;1102,473304
03.01.2012 04:15;1171,447935
03.01.2012 04:30;1100,953818
03.01.2012 04:45;1238,298026
03.01.2012 05:00;1136,774456
03.01.2012 05:15;1190,477515
03.01.2012 05:30;1261,632412
03.01.2012 05:45;1462,49647
03.01.2012 06:00;1597,703679
03.01.2012 06:15;1432,509248
03.01.2012 06:30;1822,584551
03.01.2012 06:45;1946,794037
03.01.2012 07:00;2277,472176
03.01.2012 07:15;2526,962143
03.01.2012 07:30;2785,955929
03.01.2012 07:45;3049,91417
03.01.2012 08:00;3016,362215
03.01.2012 08:15;3292,396019
03.01.2012 08:30;3574,393106
03.01.2012 08:45;3270,655807
03.01.2012 09:00;3333,161853
03.01.2012 09:15;4127,858775
03.01.2012 09:30;3623,920964
03.01.2012 09:45;3663,215128
03.01.2012 10:00;3852,982065
03.01.2012 10:15;3989,601199
03.01.2012 10:30;4030,129248
03.01.2012 10:45;3798,845117
03.01.2012 11:00;3876,556707
03.01.2012 11:15;3935,208995
03.01.2012 11:30;3962,364463
03.01.2012 11:45;4298,160219
03.01.2012 12:00;4440,228373
03.01.2012 12:15;4444,818994
03.01.2012 12:30;4634,354846
03.01.2012 12:45;4672,158474
03.01.2012 13:00;4393,45918
03.01.2012 13:15;4030,411015
03.01.2012 13:30;4567,272018
03.01.2012 13:45;4220,662431
03.01.2012 14:00;4172,696998
03.01.2012 14:15;4015,240228
03.01.2012 14:30;4068,529841
03.01.2012 14:45;4031,877634
03.01.2012 15:00;4054,405255
03.01.2012 15:15;3909,771255
03.01.2012 15:30;3916,018752
03.01.2012 15:45;4019,24183
03.01.2012 16:00;3875,370051
03.01.2012 16:15;4044,906758
03.01.2012 16:30;4242,737019
03.01.2012 16:45;4495,662519
03.01.2012 17:00;4895,453323
03.01.2012 17:15;5214,741479
03.01.2012 17:30;5496,240214
03.01.2012 17:45;5387,394994
03.01.2012 18:00;5479,691117
03.01.2012 18:15;5538,426509
03.01.2012 18:30;5344,232113
03.01.2012 18:45;5277,291554
03.01.2012 19:00;5137,913623
03.01.2012 19:15;4937,305902
03.01.2012 19:30;4698,775399
03.01.2012 19:45;4797,555197
03.01.2012 20:00;4540,924659
03.01.2012 20:15;4194,3022
03.01.2012 20:30;3922,950406
03.01.2012 20:45;3352,902685
03.01.2012 21:00;3656,179486
03.01.2012 21:15;4024,868008
03.01.2012 21:30;3855,995301
03.01.2012 21:45;3520,362868
03.01.2012 22:00;3426,123436
03.01.2012 22:15;3717,185548
03.01.2012 22:30;3384,765791
03.01.2012 22:45;3111,249137
03.01.2012 23:00;2854,781823
03.01.2012 23:15;2815,450953
03.01.2012 23:30;2595,833619
03.01.2012 23:45;2456,589577
04.01.2012 00:00;2216,433538
04.01.2012 00:15;2091,572199
04.01.2012 00:30;1690,890384
04.01.2012 00:45;1540,561984
04.01.2012 01:00;1436,396571
04.01.2012 01:15;1833,046361
04.01.2012 01:30;1399,575386
04.01.2012 01:45;1550,845054
04.01.2012 02:00;1409,916355
04.01.2012 02:15;1362,66366
04.01.2012 02:30;1268,591739
04.01.2012 02:45;1211,167611
04.01.2012 03:00;1072,582858
04.01.2012 03:15;1296,547275
04.01.2012 03:30;1171,254578
04.01.2012 03:45;990,121213
04.01.2012 04:00;1413,091993
04.01.2012 04:15;1263,557746
04.01.2012 04:30;1107,887613
04.01.2012 04:45;1140,643942
04.01.2012 05:00;1251,834624
04.01.2012 05:15;1288,002573
04.01.2012 05:30;1319,095854
04.01.2012 05:45;1823,113414
04.01.2012 06:00;1411,892221
04.01.2012 06:15;1605,278232
04.01.2012 06:30;1900,571517
04.01.2012 06:45;2127,086106
04.01.2012 07:00;2301,070585
04.01.2012 07:15;2211,752695
04.01.2012 07:30;2613,438586
04.01.2012 07:45;3074,29111
04.01.2012 08:00;3304,900674
04.01.2012 08:15;3560,83407
04.01.2012 08:30;3574,53189
04.01.2012 08:45;3641,070247
04.01.2012 09:00;3900,896218
04.01.2012 09:15;3831,149345
04.01.2012 09:30;3715,568076
04.01.2012 09:45;3885,99493
04.01.2012 10:00;3866,460336
04.01.2012 10:15;3896,764028
04.01.2012 10:30;3746,890781
04.01.2012 10:45;3734,746625
04.01.2012 11:00;3803,775484
04.01.2012 11:15;3439,59779
04.01.2012 11:30;3888,079275
04.01.2012 11:45;4005,860704
04.01.2012 12:00;4770,368289
04.01.2012 12:15;3913,517709
04.01.2012 12:30;3581,059482
04.01.2012 12:45;4064,416008
04.01.2012 13:00;3887,653269
04.01.2012 13:15;3840,137853
04.01.2012 13:30;3417,431975
04.01.2012 13:45;3297,722772
04.01.2012 14:00;3267,035334
04.01.2012 14:15;3879,036826
04.01.2012 14:30;3432,760757
04.01.2012 14:45;3169,179831
04.01.2012 15:00;3309,281757
04.01.2012 15:15;3388,84511
04.01.2012 15:30;3489,702804
04.01.2012 15:45;3458,298921
04.01.2012 16:00;3514,720096
04.01.2012 16:15;3769,990952
04.01.2012 16:30;3761,907494
04.01.2012 16:45;4039,232613
04.01.2012 17:00;4816,712425
04.01.2012 17:15;5019,391007
04.01.2012 17:30;5399,1078
04.01.2012 17:45;5326,121548
04.01.2012 18:00;5734,703782
04.01.2012 18:15;5527,002971
04.01.2012 18:30;5426,784242
04.01.2012 18:45;5418,021942
04.01.2012 19:00;5233,67033
04.01.2012 19:15;4680,175436
04.01.2012 19:30;4435,276492
04.01.2012 19:45;4603,229295
04.01.2012 20:00;4480,23421
04.01.2012 20:15;4068,934671
04.01.2012 20:30;4013,379308
04.01.2012 20:45;3784,408405
04.01.2012 21:00;3244,55019
04.01.2012 21:15;4090,460485
04.01.2012 21:30;3771,864948
04.01.2012 21:45;3471,058692
04.01.2012 22:00;3183,022076
04.01.2012 22:15;3591,775905
04.01.2012 22:30;3514,470286
04.01.2012 22:45;3180,383828
04.01.2012 23:00;2634,535957
04.01.2012 23:15;2987,363461
04.01.2012 23:30;2607,550833
04.01.2012 23:45;2739,923096
05.01.2012 00:00;2235,550378
05.01.2012 00:15;2323,727224
05.01.2012 00:30;2066,460298
05.01.2012 00:45;1825,940219
05.01.2012 01:00;1669,013084
05.01.2012 01:15;1647,974095
05.01.2012 01:30;1746,455609
05.01.2012 01:45;1572,380892
05.01.2012 02:00;1400,833248
05.01.2012 02:15;1497,52318
05.01.2012 02:30;1477,302195
05.01.2012 02:45;1396,369034
05.01.2012 03:00;1366,233753
05.01.2012 03:15;1372,305147
05.01.2012 03:30;1322,732969
05.01.2012 03:45;1315,075841
05.01.2012 04:00;1353,730864
05.01.2012 04:15;1356,19109
05.01.2012 04:30;1350,994414
05.01.2012 04:45;1390,76656
05.01.2012 05:00;1362,527303
05.01.2012 05:15;1530,337256
05.01.2012 05:30;1509,299657
05.01.2012 05:45;1593,015543
05.01.2012 06:00;1620,797226
05.01.2012 06:15;1773,344575
05.01.2012 06:30;1902,672056
05.01.2012 06:45;1982,658775
05.01.2012 07:00;2436,734798
05.01.2012 07:15;2497,200895
05.01.2012 07:30;2514,299167
05.01.2012 07:45;3197,623519
05.01.2012 08:00;2300,214958
05.01.2012 08:15;3767,682982
05.01.2012 08:30;3174,253571
05.01.2012 08:45;3868,985815
05.01.2012 09:00;4766,386214
05.01.2012 09:15;4207,890293
05.01.2012 09:30;4122,554736
05.01.2012 09:45;4333,30602
05.01.2012 10:00;4277,174617
05.01.2012 10:15;4514,735721
05.01.2012 10:30;4395,556287
05.01.2012 10:45;4293,373968
05.01.2012 11:00;4192,287815
05.01.2012 11:15;4371,709019
05.01.2012 11:30;4304,879716
05.01.2012 11:45;4563,609928
05.01.2012 12:00;4408,88507
05.01.2012 12:15;4414,507144
05.01.2012 12:30;4512,136939
05.01.2012 12:45;4683,785669
05.01.2012 13:00;4461,72997
05.01.2012 13:15;3822,264681
05.01.2012 13:30;3638,84058
05.01.2012 13:45;3810,525833
05.01.2012 14:00;4033,023993
05.01.2012 14:15;3806,513765
05.01.2012 14:30;3546,003205
05.01.2012 14:45;3861,635562
05.01.2012 15:00;3855,533794
05.01.2012 15:15;4321,37424
05.01.2012 15:30;3894,408769
05.01.2012 15:45;4128,77547
05.01.2012 16:00;3911,659757
05.01.2012 16:15;4090,826018
05.01.2012 16:30;4197,520972
05.01.2012 16:45;4401,752058
05.01.2012 17:00;4916,119044
05.01.2012 17:15;4565,242108
05.01.2012 17:30;5424,238479
05.01.2012 17:45;5751,938477
05.01.2012 18:00;5529,90562
05.01.2012 18:15;5657,500899
05.01.2012 18:30;5322,232553
05.01.2012 18:45;5530,523783
05.01.2012 19:00;5326,178931
05.01.2012 19:15;5293,048533
05.01.2012 19:30;4877,163588
05.01.2012 19:45;4736,529557
05.01.2012 20:00;4605,233495
05.01.2012 20:15;4296,663011
05.01.2012 20:30;4047,880463
05.01.2012 20:45;4143,451927
05.01.2012 21:00;3781,573181
05.01.2012 21:15;4124,757712
05.01.2012 21:30;3833,863167
05.01.2012 21:45;3786,635044
05.01.2012 22:00;3430,730828
05.01.2012 22:15;3565,886052
05.01.2012 22:30;3559,685117
05.01.2012 22:45;3176,670178
05.01.2012 23:00;2976,626596
05.01.2012 23:15;2903,273355
05.01.2012 23:30;2743,201641
05.01.2012 23:45;2619,839365
06.01.2012 00:00;2269,073331
06.01.2012 00:15;2232,675585
06.01.2012 00:30;2099,388621
06.01.2012 00:45;1915,131582
06.01.2012 01:00;1763,192455
06.01.2012 01:15;1697,550321
06.01.2012 01:30;1654,353217
06.01.2012 01:45;1623,973089
06.01.2012 02:00;1501,593839
06.01.2012 02:15;1616,016277
06.01.2012 02:30;1603,812121
06.01.2012 02:45;1440,302282
06.01.2012 03:00;1406,65138
06.01.2012 03:15;1395,392933
06.01.2012 03:30;1294,846273
06.01.2012 03:45;1300,959557
06.01.2012 04:00;1302,400258
06.01.2012 04:15;1219,995012
06.01.2012 04:30;1284,485942
06.01.2012 04:45;1257,554076
06.01.2012 05:00;1321,335565
06.01.2012 05:15;1488,296915
06.01.2012 05:30;1475,767057
06.01.2012 05:45;1525,087145
06.01.2012 06:00;1710,716975
06.01.2012 06:15;1750,708125
06.01.2012 06:30;1958,163903
06.01.2012 06:45;2099,300973
06.01.2012 07:00;2207,467458
06.01.2012 07:15;2449,312075
06.01.2012 07:30;2891,038397
06.01.2012 07:45;3013,701459
06.01.2012 08:00;3110,813107
06.01.2012 08:15;3640,95227
06.01.2012 08:30;3407,540861
06.01.2012 08:45;4288,367176
06.01.2012 09:00;4355,756396
06.01.2012 09:15;3696,30837
06.01.2012 09:30;3890,639311
06.01.2012 09:45;3898,098359
06.01.2012 10:00;3790,409411
06.01.2012 10:15;3960,816314
06.01.2012 10:30;4172,530444
06.01.2012 10:45;3664,582753
06.01.2012 11:00;4257,625336
06.01.2012 11:15;3718,546686
06.01.2012 11:30;4261,879593
06.01.2012 11:45;4726,28581
06.01.2012 12:00;4651,084636
06.01.2012 12:15;4374,993307
06.01.2012 12:30;3806,528478
06.01.2012 12:45;4047,077351
06.01.2012 13:00;4242,318699
06.01.2012 13:15;3886,438894
06.01.2012 13:30;3560,515919
06.01.2012 13:45;3808,314838
06.01.2012 14:00;4539,50739
06.01.2012 14:15;3919,407298
06.01.2012 14:30;3881,338699
06.01.2012 14:45;3614,991926
06.01.2012 15:00;3682,439286
06.01.2012 15:15;3783,196017
06.01.2012 15:30;3435,879631
06.01.2012 15:45;3268,876792
06.01.2012 16:00;3986,606598
06.01.2012 16:15;3886,2298
06.01.2012 16:30;3867,934408
06.01.2012 16:45;4422,417074
06.01.2012 17:00;4709,389351
06.01.2012 17:15;5055,025351
06.01.2012 17:30;5311,664302
06.01.2012 17:45;5420,98185
06.01.2012 18:00;5583,225664
06.01.2012 18:15;5491,767098
06.01.2012 18:30;5528,151694
06.01.2012 18:45;5892,185592
06.01.2012 19:00;5165,659116
06.01.2012 19:15;4842,887812
06.01.2012 19:30;4935,305648
06.01.2012 19:45;4796,598327
06.01.2012 20:00;4334,743003
06.01.2012 20:15;4241,618121
06.01.2012 20:30;4151,682067
06.01.2012 20:45;3616,090834
06.01.2012 21:00;3575,320343
06.01.2012 21:15;3803,269257
06.01.2012 21:30;4216,173953
06.01.2012 21:45;3690,879404
06.01.2012 22:00;3213,744754
06.01.2012 22:15;3799,083242
06.01.2012 22:30;3735,144862
06.01.2012 22:45;3260,178423
06.01.2012 23:00;3060,668889
06.01.2012 23:15;3192,440364
06.01.2012 23:30;2975,133624
06.01.2012 23:45;2839,920253
07.01.2012 00:00;2584,881493
07.01.2012 00:15;2553,517802
07.01.2012 00:30;1853,252784
07.01.2012 00:45;2245,352125
07.01.2012 01:00;1868,072713
07.01.2012 01:15;1730,597499
07.01.2012 01:30;1739,244965
07.01.2012 01:45;1532,539687
07.01.2012 02:00;1361,470326
07.01.2012 02:15;1638,412226
07.01.2012 02:30;1146,493783
07.01.2012 02:45;1405,711769
07.01.2012 03:00;1481,957361
07.01.2012 03:15;1411,294515
07.01.2012 03:30;1180,170187
07.01.2012 03:45;995,6316122
07.01.2012 04:00;1093,861121
07.01.2012 04:15;1057,40935
07.01.2012 04:30;1150,03666
07.01.2012 04:45;1087,866729
07.01.2012 05:00;1117,037862
07.01.2012 05:15;1271,413364
07.01.2012 05:30;1331,648851
07.01.2012 05:45;1287,943743
07.01.2012 06:00;1307,836967
07.01.2012 06:15;1288,849691
07.01.2012 06:30;1326,409389
07.01.2012 06:45;1419,032126
07.01.2012 07:00;1494,466459
07.01.2012 07:15;1667,247836
07.01.2012 07:30;1841,259312
07.01.2012 07:45;2075,202927
07.01.2012 08:00;2315,506781
07.01.2012 08:15;2432,209013
07.01.2012 08:30;2462,472751
07.01.2012 08:45;2744,704091
07.01.2012 09:00;2842,010745
07.01.2012 09:15;3217,77138
07.01.2012 09:30;3280,596415
07.01.2012 09:45;3200,051758
07.01.2012 10:00;3159,341488
07.01.2012 10:15;3444,559238
07.01.2012 10:30;3627,827871
07.01.2012 10:45;3911,998069
07.01.2012 11:00;4115,748115
07.01.2012 11:15;3817,790989
07.01.2012 11:30;4351,492029
07.01.2012 11:45;4084,699762
07.01.2012 12:00;4158,73609
07.01.2012 12:15;4198,905011
07.01.2012 12:30;4018,142426
07.01.2012 12:45;3837,017645
07.01.2012 13:00;4001,476654
07.01.2012 13:15;3999,444985
07.01.2012 13:30;3571,698517
07.01.2012 13:45;3277,033472
07.01.2012 14:00;3264,828754
07.01.2012 14:15;3103,657888
07.01.2012 14:30;3207,25528
07.01.2012 14:45;3131,254917
07.01.2012 15:00;3308,869216
07.01.2012 15:15;3348,72747
07.01.2012 15:30;3369,550927
07.01.2012 15:45;3201,480918
07.01.2012 16:00;3225,865087
07.01.2012 16:15;3637,113538
07.01.2012 16:30;3265,292707
07.01.2012 16:45;3771,744833
07.01.2012 17:00;3969,790887
07.01.2012 17:15;4533,874393
07.01.2012 17:30;4705,297498
07.01.2012 17:45;4840,432491
07.01.2012 18:00;4763,184638
07.01.2012 18:15;4910,634423
07.01.2012 18:30;4546,253488
07.01.2012 18:45;5283,797401
07.01.2012 19:00;4801,846677
07.01.2012 19:15;4625,890754
07.01.2012 19:30;4413,715101
07.01.2012 19:45;4090,514555
07.01.2012 20:00;4108,238539
07.01.2012 20:15;3706,097919
07.01.2012 20:30;3492,859027
07.01.2012 20:45;3492,857342
07.01.2012 21:00;3195,812065
07.01.2012 21:15;3601,643177
07.01.2012 21:30;3493,856658
07.01.2012 21:45;3356,743904
07.01.2012 22:00;3224,056494
07.01.2012 22:15;3435,103882
07.01.2012 22:30;3309,958983
07.01.2012 22:45;3049,712787
07.01.2012 23:00;2872,941761
07.01.2012 23:15;3032,996725
07.01.2012 23:30;2837,046452
07.01.2012 23:45;2586,301311
08.01.2012 00:00;2430,20911
08.01.2012 00:15;2260,262577
08.01.2012 00:30;2064,805897
08.01.2012 00:45;1919,819766
08.01.2012 01:00;1736,733309
08.01.2012 01:15;1752,079884
08.01.2012 01:30;1617,94058
08.01.2012 01:45;1506,385697
08.01.2012 02:00;1523,44236
08.01.2012 02:15;1511,387212
08.01.2012 02:30;1439,284374
08.01.2012 02:45;1308,27806
08.01.2012 03:00;1232,791959
08.01.2012 03:15;1252,155527
08.01.2012 03:30;1116,909774
08.01.2012 03:45;1102,015462
08.01.2012 04:00;1121,991097
08.01.2012 04:15;1247,352395
08.01.2012 04:30;1107,464518
08.01.2012 04:45;1058,251606
08.01.2012 05:00;789,0819495
08.01.2012 05:15;1281,64373
08.01.2012 05:30;1461,696356
08.01.2012 05:45;760,57815
08.01.2012 06:00;1389,326486
08.01.2012 06:15;1114,234139
08.01.2012 06:30;992,361644
08.01.2012 06:45;1235,642667
08.01.2012 07:00;1155,0003
08.01.2012 07:15;1427,750288
08.01.2012 07:30;1619,846303
08.01.2012 07:45;1530,286935
08.01.2012 08:00;1855,757451
08.01.2012 08:15;1922,148179
08.01.2012 08:30;1926,905231
08.01.2012 08:45;2124,966963
08.01.2012 09:00;2360,004246
08.01.2012 09:15;2372,490127
08.01.2012 09:30;2435,086394
08.01.2012 09:45;2573,070408
08.01.2012 10:00;2497,772801
08.01.2012 10:15;2564,053419
08.01.2012 10:30;2653,48837
08.01.2012 10:45;2722,57179
08.01.2012 11:00;2844,805501
08.01.2012 11:15;3205,592092
08.01.2012 11:30;3458,711311
08.01.2012 11:45;3472,096834
08.01.2012 12:00;3604,737612
08.01.2012 12:15;3460,228012
08.01.2012 12:30;3235,490009
08.01.2012 12:45;2841,329553
08.01.2012 13:00;2880,941899
08.01.2012 13:15;2976,191152
08.01.2012 13:30;3476,242471
08.01.2012 13:45;2581,200006
08.01.2012 14:00;2602,354869
08.01.2012 14:15;2576,030678
08.01.2012 14:30;2593,377422
08.01.2012 14:45;2509,023841
08.01.2012 15:00;2484,352264
08.01.2012 15:15;2628,702123
08.01.2012 15:30;2292,150799
08.01.2012 15:45;2461,893405
08.01.2012 16:00;2673,355267
08.01.2012 16:15;2456,580375
08.01.2012 16:30;2181,580876
08.01.2012 16:45;3047,209182
08.01.2012 17:00;3081,039451
08.01.2012 17:15;3266,948566
08.01.2012 17:30;3871,548273
08.01.2012 17:45;3813,581718
08.01.2012 18:00;3997,420646
08.01.2012 18:15;4290,20216
08.01.2012 18:30;4172,827239
08.01.2012 18:45;4175,69414
08.01.2012 19:00;4233,630636
08.01.2012 19:15;3972,626458
08.01.2012 19:30;3977,884587
08.01.2012 19:45;3595,347248
08.01.2012 20:00;3570,998032
08.01.2012 20:15;3676,197696
08.01.2012 20:30;3188,184504
08.01.2012 20:45;3009,89721
08.01.2012 21:00;2824,89115
08.01.2012 21:15;2933,828028
08.01.2012 21:30;3198,900523
08.01.2012 21:45;3078,119431
08.01.2012 22:00;2518,453526
08.01.2012 22:15;2891,455336
08.01.2012 22:30;3020,564866
08.01.2012 22:45;2659,332759
08.01.2012 23:00;2456,316763
08.01.2012 23:15;2406,048874
08.01.2012 23:30;2068,405533
08.01.2012 23:45;2094,246683
09.01.2012 00:00;1964,698696
09.01.2012 00:15;1738,808117
09.01.2012 00:30;1686,216635
09.01.2012 00:45;1433,947815
09.01.2012 01:00;1469,20171
09.01.2012 01:15;1370,915549
09.01.2012 01:30;1496,170109
09.01.2012 01:45;1177,058566
09.01.2012 02:00;1339,530859
09.01.2012 02:15;1389,621359
09.01.2012 02:30;1022,527667
09.01.2012 02:45;1210,872423
09.01.2012 03:00;1079,494347
09.01.2012 03:15;974,591212
09.01.2012 03:30;1250,19951
09.01.2012 03:45;885,3999599
09.01.2012 04:00;1102,560504
09.01.2012 04:15;1234,611334
09.01.2012 04:30;1014,380454
09.01.2012 04:45;1088,152622
09.01.2012 05:00;1185,296622
09.01.2012 05:15;1406,877883
09.01.2012 05:30;1424,960559
09.01.2012 05:45;1488,891068
09.01.2012 06:00;1703,08327
09.01.2012 06:15;1966,628358
09.01.2012 06:30;2268,521589
09.01.2012 06:45;2649,11448
09.01.2012 07:00;2959,755579
09.01.2012 07:15;3244,959078
09.01.2012 07:30;3496,640035
09.01.2012 07:45;3863,731856
09.01.2012 08:00;4010,522177
09.01.2012 08:15;4225,635349