Strom_Lastverlauf_Einspeisung_HS-MS_2018;
Mo., 01.01.2018 00:15;62442,431
Mo., 01.01.2018 00:30;61383,456
Mo., 01.01.2018 00:45;61260,238
Mo., 01.01.2018 01:00;72503,14
Mo., 01.01.2018 01:15;78419,879
Mo., 01.01.2018 01:30;79601,487
Mo., 01.01.2018 01:45;60674,675
Mo., 01.01.2018 02:00;62462,104
Mo., 01.01.2018 02:15;64985,556
Mo., 01.01.2018 02:30;67039,971
Mo., 01.01.2018 02:45;76382,197
Mo., 01.01.2018 03:00;79146,79
Mo., 01.01.2018 03:15;85365,181
Mo., 01.01.2018 03:30;67107,854
Mo., 01.01.2018 03:45;63294,071
Mo., 01.01.2018 04:00;67680,684
Mo., 01.01.2018 04:15;64040,563
Mo., 01.01.2018 04:30;75673,189
Mo., 01.01.2018 04:45;85964,928
Mo., 01.01.2018 05:00;81199,028
Mo., 01.01.2018 05:15;80392,255
Mo., 01.01.2018 05:30;86740,632
Mo., 01.01.2018 05:45;86961,056
Mo., 01.01.2018 06:00;90502,293
Mo., 01.01.2018 06:15;92818,532
Mo., 01.01.2018 06:30;90042,046
Mo., 01.01.2018 06:45;85349,123
Mo., 01.01.2018 07:00;79920,685
Mo., 01.01.2018 07:15;75002,572
Mo., 01.01.2018 07:30;68585,242
Mo., 01.01.2018 07:45;62876,683
Mo., 01.01.2018 08:00;61399,095
Mo., 01.01.2018 08:15;61836,494
Mo., 01.01.2018 08:30;45148,553
Mo., 01.01.2018 08:45;20828,78
Mo., 01.01.2018 09:00;20397,275
Mo., 01.01.2018 09:15;25494,46
Mo., 01.01.2018 09:30;34954,974
Mo., 01.01.2018 09:45;30321,791
Mo., 01.01.2018 10:00;28456,217
Mo., 01.01.2018 10:15;22262,526
Mo., 01.01.2018 10:30;25986,907
Mo., 01.01.2018 10:45;24424,302
Mo., 01.01.2018 11:00;27313,984
Mo., 01.01.2018 11:15;25223,231
Mo., 01.01.2018 11:30;37420,992
Mo., 01.01.2018 11:45;34317,177
Mo., 01.01.2018 12:00;25080,276
Mo., 01.01.2018 12:15;23814,211
Mo., 01.01.2018 12:30;25052,826
Mo., 01.01.2018 12:45;29479,365
Mo., 01.01.2018 13:00;37057,552
Mo., 01.01.2018 13:15;40007,293
Mo., 01.01.2018 13:30;38312,983
Mo., 01.01.2018 13:45;43484,412
Mo., 01.01.2018 14:00;42898,139
Mo., 01.01.2018 14:15;40267,319
Mo., 01.01.2018 14:30;37147,468
Mo., 01.01.2018 14:45;34840,381
Mo., 01.01.2018 15:00;25416,603
Mo., 01.01.2018 15:15;10338,235
Mo., 01.01.2018 15:30;7133,532
Mo., 01.01.2018 15:45;12541,081
Mo., 01.01.2018 16:00;11085,561
Mo., 01.01.2018 16:15;4016,6
Mo., 01.01.2018 16:30;10682
Mo., 01.01.2018 16:45;16593
Mo., 01.01.2018 17:00;20204
Mo., 01.01.2018 17:15;29277,6
Mo., 01.01.2018 17:30;24551,4
Mo., 01.01.2018 17:45;12468,2
Mo., 01.01.2018 18:00;10487,77
Mo., 01.01.2018 18:15;3818,812
Mo., 01.01.2018 18:30;16146,6
Mo., 01.01.2018 18:45;22788
Mo., 01.01.2018 19:00;17035,8
Mo., 01.01.2018 19:15;21718,4
Mo., 01.01.2018 19:30;15998
Mo., 01.01.2018 19:45;7311,2
Mo., 01.01.2018 20:00;6941,174
Mo., 01.01.2018 20:15;15738,982
Mo., 01.01.2018 20:30;7124,519
Mo., 01.01.2018 20:45;8261,6
Mo., 01.01.2018 21:00;15280,8
Mo., 01.01.2018 21:15;24167
Mo., 01.01.2018 21:30;30817,4
Mo., 01.01.2018 21:45;33879,2
Mo., 01.01.2018 22:00;34528,2
Mo., 01.01.2018 22:15;37580
Mo., 01.01.2018 22:30;37515
Mo., 01.01.2018 22:45;37381,4
Mo., 01.01.2018 23:00;36674
Mo., 01.01.2018 23:15;35459,6
Mo., 01.01.2018 23:30;33893,2
Mo., 01.01.2018 23:45;30938,6
Mo., 01.01.2018 00:00;24912
Di., 02.01.2018 00:15;18096,8
Di., 02.01.2018 00:30;10641
Di., 02.01.2018 00:45;3216,735
Di., 02.01.2018 01:00;11467,533
Di., 02.01.2018 01:15;19753,162
Di., 02.01.2018 01:30;36006,452
Di., 02.01.2018 01:45;46665,606
Di., 02.01.2018 02:00;46870,485
Di., 02.01.2018 02:15;40687,526
Di., 02.01.2018 02:30;36969,069
Di., 02.01.2018 02:45;32851,526
Di., 02.01.2018 03:00;32579,426
Di., 02.01.2018 03:15;23574,026
Di., 02.01.2018 03:30;22964,007
Di., 02.01.2018 03:45;31636,433
Di., 02.01.2018 04:00;32807,481
Di., 02.01.2018 04:15;32801,769
Di., 02.01.2018 04:30;34191,993
Di., 02.01.2018 04:45;26158,918
Di., 02.01.2018 05:00;15872,467
Di., 02.01.2018 05:15;11530,32
Di., 02.01.2018 05:30;5293,507
Di., 02.01.2018 05:45;6495,774
Di., 02.01.2018 06:00;8672,4
Di., 02.01.2018 06:15;11019,8
Di., 02.01.2018 06:30;7071,314
Di., 02.01.2018 06:45;7412,689
Di., 02.01.2018 07:00;7121,272
Di., 02.01.2018 07:15;7964,578
Di., 02.01.2018 07:30;12388,2
Di., 02.01.2018 07:45;21234,4
Di., 02.01.2018 08:00;19010,2
Di., 02.01.2018 08:15;26012,8
Di., 02.01.2018 08:30;33569,8
Di., 02.01.2018 08:45;33323,4
Di., 02.01.2018 09:00;31787,8
Di., 02.01.2018 09:15;40279,8
Di., 02.01.2018 09:30;38099,6
Di., 02.01.2018 09:45;38581,4
Di., 02.01.2018 10:00;37567,2
Di., 02.01.2018 10:15;34161,6
Di., 02.01.2018 10:30;31042
Di., 02.01.2018 10:45;30544,8
Di., 02.01.2018 11:00;35046
Di., 02.01.2018 11:15;36968,8
Di., 02.01.2018 11:30;38557,2
Di., 02.01.2018 11:45;41830,8
Di., 02.01.2018 12:00;39965,2
Di., 02.01.2018 12:15;40411,8
Di., 02.01.2018 12:30;36999,6
Di., 02.01.2018 12:45;24862,2
Di., 02.01.2018 13:00;22090,2
Di., 02.01.2018 13:15;13059,2
Di., 02.01.2018 13:30;10664,34
Di., 02.01.2018 13:45;13699,4
Di., 02.01.2018 14:00;10169,983
Di., 02.01.2018 14:15;14918,2
Di., 02.01.2018 14:30;33389,4
Di., 02.01.2018 14:45;39941
Di., 02.01.2018 15:00;46743,4
Di., 02.01.2018 15:15;53638,2
Di., 02.01.2018 15:30;56075,8
Di., 02.01.2018 15:45;56564,2
Di., 02.01.2018 16:00;57272,6
Di., 02.01.2018 16:15;59760,8
Di., 02.01.2018 16:30;58018,4
Di., 02.01.2018 16:45;57272,6
Di., 02.01.2018 17:00;57261,6
Di., 02.01.2018 17:15;57974,4
Di., 02.01.2018 17:30;59646,4
Di., 02.01.2018 17:45;55998,8
Di., 02.01.2018 18:00;57448,6
Di., 02.01.2018 18:15;55224,4
Di., 02.01.2018 18:30;48609
Di., 02.01.2018 18:45;40211,6
Di., 02.01.2018 19:00;32949,4
Di., 02.01.2018 19:15;32711,8
Di., 02.01.2018 19:30;27803,6
Di., 02.01.2018 19:45;22829,4
Di., 02.01.2018 20:00;22022
Di., 02.01.2018 20:15;19078,4
Di., 02.01.2018 20:30;16860,8
Di., 02.01.2018 20:45;9604,064
Di., 02.01.2018 21:00;19182,07
Di., 02.01.2018 21:15;22745,338
Di., 02.01.2018 21:30;12107,428
Di., 02.01.2018 21:45;9527,855
Di., 02.01.2018 22:00;18327,132
Di., 02.01.2018 22:15;28208,778
Di., 02.01.2018 22:30;39938,3
Di., 02.01.2018 22:45;52068,911
Di., 02.01.2018 23:00;62230,423
Di., 02.01.2018 23:15;57471,83
Di., 02.01.2018 23:30;60415,205
Di., 02.01.2018 23:45;61525,333
Di., 02.01.2018 00:00;54856,012
Mi., 03.01.2018 00:15;51817,056
Mi., 03.01.2018 00:30;58503,459
Mi., 03.01.2018 00:45;61213,773
Mi., 03.01.2018 01:00;65104,606
Mi., 03.01.2018 01:15;65566,767
Mi., 03.01.2018 01:30;64086,919
Mi., 03.01.2018 01:45;67026,59
Mi., 03.01.2018 02:00;65754,444
Mi., 03.01.2018 02:15;63420,077
Mi., 03.01.2018 02:30;65801,314
Mi., 03.01.2018 02:45;61302,962
Mi., 03.01.2018 03:00;56585,619
Mi., 03.01.2018 03:15;65575,491
Mi., 03.01.2018 03:30;75757,761
Mi., 03.01.2018 03:45;79888,326
Mi., 03.01.2018 04:00;75754,101
Mi., 03.01.2018 04:15;76615,511
Mi., 03.01.2018 04:30;80799,557
Mi., 03.01.2018 04:45;85023,216
Mi., 03.01.2018 05:00;85804,217
Mi., 03.01.2018 05:15;83905,835
Mi., 03.01.2018 05:30;81364,866
Mi., 03.01.2018 05:45;77791,157
Mi., 03.01.2018 06:00;72958,872
Mi., 03.01.2018 06:15;67798,285
Mi., 03.01.2018 06:30;63882,475
Mi., 03.01.2018 06:45;53834,912
Mi., 03.01.2018 07:00;49796,039
Mi., 03.01.2018 07:15;18680,8
Mi., 03.01.2018 07:30;8724,642
Mi., 03.01.2018 07:45;9187,107
Mi., 03.01.2018 08:00;32247,03
Mi., 03.01.2018 08:15;47256,156
Mi., 03.01.2018 08:30;49877,874
Mi., 03.01.2018 08:45;42673,104
Mi., 03.01.2018 09:00;50656,863
Mi., 03.01.2018 09:15;53994,051
Mi., 03.01.2018 09:30;44307,742
Mi., 03.01.2018 09:45;47811,042
Mi., 03.01.2018 10:00;43797,608
Mi., 03.01.2018 10:15;47216,053
Mi., 03.01.2018 10:30;44636,368
Mi., 03.01.2018 10:45;51427,083
Mi., 03.01.2018 11:00;57897,377
Mi., 03.01.2018 11:15;57075,487
Mi., 03.01.2018 11:30;52145,84
Mi., 03.01.2018 11:45;53118,975
Mi., 03.01.2018 12:00;52412,629
Mi., 03.01.2018 12:15;53659,86
Mi., 03.01.2018 12:30;56879,451
Mi., 03.01.2018 12:45;57186,263
Mi., 03.01.2018 13:00;60205,452
Mi., 03.01.2018 13:15;66452,265
Mi., 03.01.2018 13:30;63540,539
Mi., 03.01.2018 13:45;60391,493
Mi., 03.01.2018 14:00;62447,973
Mi., 03.01.2018 14:15;56459,667
Mi., 03.01.2018 14:30;56192,792
Mi., 03.01.2018 14:45;58091,63
Mi., 03.01.2018 15:00;57184,643
Mi., 03.01.2018 15:15;55737,842
Mi., 03.01.2018 15:30;52374,19
Mi., 03.01.2018 15:45;48634,553
Mi., 03.01.2018 16:00;48517,916
Mi., 03.01.2018 16:15;46423,992
Mi., 03.01.2018 16:30;48771,41
Mi., 03.01.2018 16:45;50572,548
Mi., 03.01.2018 17:00;46612,711
Mi., 03.01.2018 17:15;43058,857
Mi., 03.01.2018 17:30;43211,902
Mi., 03.01.2018 17:45;41873,841
Mi., 03.01.2018 18:00;49181,8
Mi., 03.01.2018 18:15;47161,94
Mi., 03.01.2018 18:30;44971,275
Mi., 03.01.2018 18:45;44068,28
Mi., 03.01.2018 19:00;44742,631
Mi., 03.01.2018 19:15;45248,813
Mi., 03.01.2018 19:30;48058,468
Mi., 03.01.2018 19:45;44728,897
Mi., 03.01.2018 20:00;39165,402
Mi., 03.01.2018 20:15;44573,58
Mi., 03.01.2018 20:30;52303,583
Mi., 03.01.2018 20:45;56761,389
Mi., 03.01.2018 21:00;55373,834
Mi., 03.01.2018 21:15;51680,716
Mi., 03.01.2018 21:30;54700,758
Mi., 03.01.2018 21:45;52351,935
Mi., 03.01.2018 22:00;52970,037
Mi., 03.01.2018 22:15;51744,435
Mi., 03.01.2018 22:30;54787,999
Mi., 03.01.2018 22:45;58438,431
Mi., 03.01.2018 23:00;61858,403
Mi., 03.01.2018 23:15;61580,674
Mi., 03.01.2018 23:30;56388,796
Mi., 03.01.2018 23:45;56809,991
Mi., 03.01.2018 00:00;60909,328
Do., 04.01.2018 00:15;66456,323
Do., 04.01.2018 00:30;75194,352
Do., 04.01.2018 00:45;75265,511
Do., 04.01.2018 01:00;78374,819
Do., 04.01.2018 01:15;78227,93
Do., 04.01.2018 01:30;80520,083
Do., 04.01.2018 01:45;82875,678
Do., 04.01.2018 02:00;83657,542
Do., 04.01.2018 02:15;83023,12
Do., 04.01.2018 02:30;84505,745
Do., 04.01.2018 02:45;80366,003
Do., 04.01.2018 03:00;78070,06
Do., 04.01.2018 03:15;77420,735
Do., 04.01.2018 03:30;74950,791
Do., 04.01.2018 03:45;77771,425
Do., 04.01.2018 04:00;75536,537
Do., 04.01.2018 04:15;70446,003
Do., 04.01.2018 04:30;67750,584
Do., 04.01.2018 04:45;62501,703
Do., 04.01.2018 05:00;60413,179
Do., 04.01.2018 05:15;62610,787
Do., 04.01.2018 05:30;63033,157
Do., 04.01.2018 05:45;58276,777
Do., 04.01.2018 06:00;51975,045
Do., 04.01.2018 06:15;48832,46
Do., 04.01.2018 06:30;45950,611
Do., 04.01.2018 06:45;42501,437
Do., 04.01.2018 07:00;30568,222
Do., 04.01.2018 07:15;18837,223
Do., 04.01.2018 07:30;14294,526
Do., 04.01.2018 07:45;15361,206
Do., 04.01.2018 08:00;14720,084
Do., 04.01.2018 08:15;15017,11
Do., 04.01.2018 08:30;25451,8
Do., 04.01.2018 08:45;27214
Do., 04.01.2018 09:00;20779
Do., 04.01.2018 09:15;17831
Do., 04.01.2018 09:30;26901,6
Do., 04.01.2018 09:45;36962,2
Do., 04.01.2018 10:00;44028,6
Do., 04.01.2018 10:15;49288,8
Do., 04.01.2018 10:30;50435
Do., 04.01.2018 10:45;49689,2
Do., 04.01.2018 11:00;52032,2
Do., 04.01.2018 11:15;50998,2
Do., 04.01.2018 11:30;48276,8
Do., 04.01.2018 11:45;53424,8
Do., 04.01.2018 12:00;54291,6
Do., 04.01.2018 12:15;53882,4
Do., 04.01.2018 12:30;52879,2
Do., 04.01.2018 12:45;48697
Do., 04.01.2018 13:00;39008,2
Do., 04.01.2018 13:15;50399,8
Do., 04.01.2018 13:30;56427,8
Do., 04.01.2018 13:45;56463
Do., 04.01.2018 14:00;53893,4
Do., 04.01.2018 14:15;54188,2
Do., 04.01.2018 14:30;50716,6
Do., 04.01.2018 14:45;50340,4
Do., 04.01.2018 15:00;46446,4
Do., 04.01.2018 15:15;43982,4
Do., 04.01.2018 15:30;43802
Do., 04.01.2018 15:45;40557
Do., 04.01.2018 16:00;29902,4
Do., 04.01.2018 16:15;21456,6
Do., 04.01.2018 16:30;17974
Do., 04.01.2018 16:45;17820
Do., 04.01.2018 17:00;22602,8
Do., 04.01.2018 17:15;30602
Do., 04.01.2018 17:30;32076
Do., 04.01.2018 17:45;37485,8
Do., 04.01.2018 18:00;36451,8
Do., 04.01.2018 18:15;25920,4
Do., 04.01.2018 18:30;19561,29
Do., 04.01.2018 18:45;20084,176
Do., 04.01.2018 19:00;22567,6
Do., 04.01.2018 19:15;33503,8
Do., 04.01.2018 19:30;28358
Do., 04.01.2018 19:45;14457,182
Do., 04.01.2018 20:00;14297,628
Do., 04.01.2018 20:15;21155,2
Do., 04.01.2018 20:30;15848,136
Do., 04.01.2018 20:45;26849,747
Do., 04.01.2018 21:00;27809,518
Do., 04.01.2018 21:15;28781,97
Do., 04.01.2018 21:30;25858,8
Do., 04.01.2018 21:45;39858,2
Do., 04.01.2018 22:00;38240,556
Do., 04.01.2018 22:15;31274,622
Do., 04.01.2018 22:30;46674,743
Do., 04.01.2018 22:45;57859,094
Do., 04.01.2018 23:00;59657,707
Do., 04.01.2018 23:15;55622,442
Do., 04.01.2018 23:30;49405,812
Do., 04.01.2018 23:45;50702,991
Do., 04.01.2018 00:00;48451,411
Fr., 05.01.2018 00:15;50458,895
Fr., 05.01.2018 00:30;52527,949
Fr., 05.01.2018 00:45;39328,605
Fr., 05.01.2018 01:00;38801,492
Fr., 05.01.2018 01:15;46717,177
Fr., 05.01.2018 01:30;47419,805
Fr., 05.01.2018 01:45;48529,236
Fr., 05.01.2018 02:00;52040,589
Fr., 05.01.2018 02:15;52085,904
Fr., 05.01.2018 02:30;59071,328
Fr., 05.01.2018 02:45;67681,366
Fr., 05.01.2018 03:00;73074,299
Fr., 05.01.2018 03:15;74563,113
Fr., 05.01.2018 03:30;77006,614
Fr., 05.01.2018 03:45;76293,175
Fr., 05.01.2018 04:00;76920,581
Fr., 05.01.2018 04:15;74381,585
Fr., 05.01.2018 04:30;78162,421
Fr., 05.01.2018 04:45;75096,56
Fr., 05.01.2018 05:00;65199,956
Fr., 05.01.2018 05:15;46675,552
Fr., 05.01.2018 05:30;39206,353
Fr., 05.01.2018 05:45;21231,401
Fr., 05.01.2018 06:00;13461,513
Fr., 05.01.2018 06:15;14322,931
Fr., 05.01.2018 06:30;15347,039
Fr., 05.01.2018 06:45;14615,81
Fr., 05.01.2018 07:00;21914,2
Fr., 05.01.2018 07:15;28727,6
Fr., 05.01.2018 07:30;28261,2
Fr., 05.01.2018 07:45;20453,4
Fr., 05.01.2018 08:00;15478,731
Fr., 05.01.2018 08:15;36740,828
Fr., 05.01.2018 08:30;49735,582
Fr., 05.01.2018 08:45;49709,095
Fr., 05.01.2018 09:00;48234,52
Fr., 05.01.2018 09:15;42019,378
Fr., 05.01.2018 09:30;36688,002
Fr., 05.01.2018 09:45;32938,154
Fr., 05.01.2018 10:00;32172,882
Fr., 05.01.2018 10:15;30474,393
Fr., 05.01.2018 10:30;33599,182
Fr., 05.01.2018 10:45;33737,001
Fr., 05.01.2018 11:00;32215,383
Fr., 05.01.2018 11:15;28932,525
Fr., 05.01.2018 11:30;22838,405
Fr., 05.01.2018 11:45;22234,607
Fr., 05.01.2018 12:00;15902,572
Fr., 05.01.2018 12:15;14439,674
Fr., 05.01.2018 12:30;14106,426
Fr., 05.01.2018 12:45;17624,2
Fr., 05.01.2018 13:00;28463,6
Fr., 05.01.2018 13:15;34676,4
Fr., 05.01.2018 13:30;44200,2
Fr., 05.01.2018 13:45;46941,4
Fr., 05.01.2018 14:00;50164,4
Fr., 05.01.2018 14:15;53143,2
Fr., 05.01.2018 14:30;55215,6
Fr., 05.01.2018 14:45;57032,8
Fr., 05.01.2018 15:00;58205,4
Fr., 05.01.2018 15:15;58185,6
Fr., 05.01.2018 15:30;55880
Fr., 05.01.2018 15:45;52223,6
Fr., 05.01.2018 16:00;54355,4
Fr., 05.01.2018 16:15;57633,4
Fr., 05.01.2018 16:30;58795
Fr., 05.01.2018 16:45;60247
Fr., 05.01.2018 17:00;66554,4
Fr., 05.01.2018 17:15;68013
Fr., 05.01.2018 17:30;69726,8
Fr., 05.01.2018 17:45;67832,6
Fr., 05.01.2018 18:00;62766
Fr., 05.01.2018 18:15;61670,4
Fr., 05.01.2018 18:30;64220,2
Fr., 05.01.2018 18:45;62697,8
Fr., 05.01.2018 19:00;55237,6
Fr., 05.01.2018 19:15;50826,6
Fr., 05.01.2018 19:30;45276
Fr., 05.01.2018 19:45;39743
Fr., 05.01.2018 20:00;35849
Fr., 05.01.2018 20:15;34850,2
Fr., 05.01.2018 20:30;34489,4
Fr., 05.01.2018 20:45;30846,2
Fr., 05.01.2018 21:00;24259,4
Fr., 05.01.2018 21:15;22589,6
Fr., 05.01.2018 21:30;16614,4
Fr., 05.01.2018 21:45;15565
Fr., 05.01.2018 22:00;19476,6
Fr., 05.01.2018 22:15;25652
Fr., 05.01.2018 22:30;21729,4
Fr., 05.01.2018 22:45;19639,4
Fr., 05.01.2018 23:00;15796
Fr., 05.01.2018 23:15;17716,6
Fr., 05.01.2018 23:30;19775,8
Fr., 05.01.2018 23:45;20433,6
Fr., 05.01.2018 00:00;21421,4
Sa., 06.01.2018 00:15;19357,8
Sa., 06.01.2018 00:30;14990,8
Sa., 06.01.2018 00:45;16225
Sa., 06.01.2018 01:00;16011,6
Sa., 06.01.2018 01:15;13855,917
Sa., 06.01.2018 01:30;13173,999
Sa., 06.01.2018 01:45;12697,726
Sa., 06.01.2018 02:00;12752,019
Sa., 06.01.2018 02:15;15252,6
Sa., 06.01.2018 02:30;22393,8
Sa., 06.01.2018 02:45;29374,4
Sa., 06.01.2018 03:00;33605
Sa., 06.01.2018 03:15;29909
Sa., 06.01.2018 03:30;27046,8
Sa., 06.01.2018 03:45;29246,8
Sa., 06.01.2018 04:00;30291,8
Sa., 06.01.2018 04:15;30155,4
Sa., 06.01.2018 04:30;28078,6
Sa., 06.01.2018 04:45;29224,8
Sa., 06.01.2018 05:00;27535,2
Sa., 06.01.2018 05:15;25784
Sa., 06.01.2018 05:30;23518
Sa., 06.01.2018 05:45;23271,6
Sa., 06.01.2018 06:00;29878,2
Sa., 06.01.2018 06:15;38541,8
Sa., 06.01.2018 06:30;40953
Sa., 06.01.2018 06:45;38141,4
Sa., 06.01.2018 07:00;35503,6
Sa., 06.01.2018 07:15;34126,4
Sa., 06.01.2018 07:30;33099
Sa., 06.01.2018 07:45;38504,4
Sa., 06.01.2018 08:00;46675,2
Sa., 06.01.2018 08:15;52397,4
Sa., 06.01.2018 08:30;54155,2
Sa., 06.01.2018 08:45;54936,2
Sa., 06.01.2018 09:00;56458,6
Sa., 06.01.2018 09:15;55517
Sa., 06.01.2018 09:30;54516
Sa., 06.01.2018 09:45;53814,2
Sa., 06.01.2018 10:00;52140
Sa., 06.01.2018 10:15;52516,2
Sa., 06.01.2018 10:30;51950,8
Sa., 06.01.2018 10:45;53886,8
Sa., 06.01.2018 11:00;56524,6
Sa., 06.01.2018 11:15;57807,2
Sa., 06.01.2018 11:30;58064,6
Sa., 06.01.2018 11:45;59309,8
Sa., 06.01.2018 12:00;60321,8
Sa., 06.01.2018 12:15;59919,2
Sa., 06.01.2018 12:30;60269
Sa., 06.01.2018 12:45;58924,8
Sa., 06.01.2018 13:00;58715,8
Sa., 06.01.2018 13:15;59395,6
Sa., 06.01.2018 13:30;57853,4
Sa., 06.01.2018 13:45;57736,8
Sa., 06.01.2018 14:00;58900,6
Sa., 06.01.2018 14:15;59281,2
Sa., 06.01.2018 14:30;59540,8
Sa., 06.01.2018 14:45;60370,2
Sa., 06.01.2018 15:00;59730
Sa., 06.01.2018 15:15;61281
Sa., 06.01.2018 15:30;61569,2
Sa., 06.01.2018 15:45;62189,6
Sa., 06.01.2018 16:00;62818,8
Sa., 06.01.2018 16:15;64409,4
Sa., 06.01.2018 16:30;64431,4
Sa., 06.01.2018 16:45;65784,4
Sa., 06.01.2018 17:00;69143,8
Sa., 06.01.2018 17:15;70395,6
Sa., 06.01.2018 17:30;70140,4
Sa., 06.01.2018 17:45;71401
Sa., 06.01.2018 18:00;71343,8
Sa., 06.01.2018 18:15;69986,4
Sa., 06.01.2018 18:30;67592,8
Sa., 06.01.2018 18:45;65813
Sa., 06.01.2018 19:00;62152,2
Sa., 06.01.2018 19:15;61186,4
Sa., 06.01.2018 19:30;57655,4
Sa., 06.01.2018 19:45;55618,2
Sa., 06.01.2018 20:00;50769,4
Sa., 06.01.2018 20:15;48268
Sa., 06.01.2018 20:30;46439,8
Sa., 06.01.2018 20:45;46503,6
Sa., 06.01.2018 21:00;44503,8
Sa., 06.01.2018 21:15;44268,4
Sa., 06.01.2018 21:30;42948,4
Sa., 06.01.2018 21:45;44136,4
Sa., 06.01.2018 22:00;42926,4
Sa., 06.01.2018 22:15;45487,2
Sa., 06.01.2018 22:30;42644,8
Sa., 06.01.2018 22:45;42629,4
Sa., 06.01.2018 23:00;42039,8
Sa., 06.01.2018 23:15;42332,4
Sa., 06.01.2018 23:30;37294,4
Sa., 06.01.2018 23:45;33510,4
Sa., 06.01.2018 00:00;32758
So., 07.01.2018 00:15;29000,4
So., 07.01.2018 00:30;27885
So., 07.01.2018 00:45;26384,6
So., 07.01.2018 01:00;23100
So., 07.01.2018 01:15;19320,4
So., 07.01.2018 01:30;16981,8
So., 07.01.2018 01:45;17320,6
So., 07.01.2018 02:00;18073
So., 07.01.2018 02:15;15534,2
So., 07.01.2018 02:30;11990
So., 07.01.2018 02:45;11460,007
So., 07.01.2018 03:00;12308,13
So., 07.01.2018 03:15;11715,249
So., 07.01.2018 03:30;12753,4
So., 07.01.2018 03:45;13948
So., 07.01.2018 04:00;17545
So., 07.01.2018 04:15;18728,6
So., 07.01.2018 04:30;17987,2
So., 07.01.2018 04:45;16196,4
So., 07.01.2018 05:00;14832,4
So., 07.01.2018 05:15;14007,4
So., 07.01.2018 05:30;15305,4
So., 07.01.2018 05:45;17635,2
So., 07.01.2018 06:00;18020,2
So., 07.01.2018 06:15;15422
So., 07.01.2018 06:30;13851,2
So., 07.01.2018 06:45;12650
So., 07.01.2018 07:00;13219,8
So., 07.01.2018 07:15;14762
So., 07.01.2018 07:30;13644,4
So., 07.01.2018 07:45;17633
So., 07.01.2018 08:00;18295,2
So., 07.01.2018 08:15;16348,2
So., 07.01.2018 08:30;20598,6
So., 07.01.2018 08:45;23579,6
So., 07.01.2018 09:00;24307,8
So., 07.01.2018 09:15;24655,4
So., 07.01.2018 09:30;26503,4
So., 07.01.2018 09:45;29541,6
So., 07.01.2018 10:00;27143,6
So., 07.01.2018 10:15;28866,2
So., 07.01.2018 10:30;26727,8
So., 07.01.2018 10:45;27854,2
So., 07.01.2018 11:00;28483,4
So., 07.01.2018 11:15;31583,2
So., 07.01.2018 11:30;32348,8
So., 07.01.2018 11:45;33462
So., 07.01.2018 12:00;33275
So., 07.01.2018 12:15;34962,4
So., 07.01.2018 12:30;35877,6
So., 07.01.2018 12:45;36924,8
So., 07.01.2018 13:00;34157,2
So., 07.01.2018 13:15;31796,6
So., 07.01.2018 13:30;29321,6
So., 07.01.2018 13:45;28798
So., 07.01.2018 14:00;29394,2
So., 07.01.2018 14:15;31893,4
So., 07.01.2018 14:30;29262,2
So., 07.01.2018 14:45;30410,6
So., 07.01.2018 15:00;30131,2
So., 07.01.2018 15:15;27427,4
So., 07.01.2018 15:30;24967,8
So., 07.01.2018 15:45;24415,6
So., 07.01.2018 16:00;22871,2
So., 07.01.2018 16:15;23337,6
So., 07.01.2018 16:30;24369,4
So., 07.01.2018 16:45;25929,2
So., 07.01.2018 17:00;31508,4
So., 07.01.2018 17:15;35827
So., 07.01.2018 17:30;35721,4
So., 07.01.2018 17:45;37734,4
So., 07.01.2018 18:00;38057,8
So., 07.01.2018 18:15;37127,2
So., 07.01.2018 18:30;35767,6
So., 07.01.2018 18:45;39437,2
So., 07.01.2018 19:00;37503,4
So., 07.01.2018 19:15;34852,4
So., 07.01.2018 19:30;34977,8
So., 07.01.2018 19:45;32144,2
So., 07.01.2018 20:00;31193,8
So., 07.01.2018 20:15;30386,4
So., 07.01.2018 20:30;29141,2
So., 07.01.2018 20:45;28571,4
So., 07.01.2018 21:00;28177,6
So., 07.01.2018 21:15;30987
So., 07.01.2018 21:30;29856,2
So., 07.01.2018 21:45;29746,2
So., 07.01.2018 22:00;27445
So., 07.01.2018 22:15;28747,4
So., 07.01.2018 22:30;29297,4
So., 07.01.2018 22:45;29680,2
So., 07.01.2018 23:00;28430,6
So., 07.01.2018 23:15;30320,4
So., 07.01.2018 23:30;27990,6
So., 07.01.2018 23:45;26334
So., 07.01.2018 00:00;26151,4
Mo., 08.01.2018 00:15;24136,2
Mo., 08.01.2018 00:30;22261,8
Mo., 08.01.2018 00:45;20501,8
Mo., 08.01.2018 01:00;18935,4
Mo., 08.01.2018 01:15;19278,6
Mo., 08.01.2018 01:30;17142,4
Mo., 08.01.2018 01:45;17963
Mo., 08.01.2018 02:00;17677
Mo., 08.01.2018 02:15;19982,6
Mo., 08.01.2018 02:30;21401,6
Mo., 08.01.2018 02:45;21329
Mo., 08.01.2018 03:00;21784,4
Mo., 08.01.2018 03:15;18596,6
Mo., 08.01.2018 03:30;17131,4
Mo., 08.01.2018 03:45;16863
Mo., 08.01.2018 04:00;16031,4
Mo., 08.01.2018 04:15;16684,8
Mo., 08.01.2018 04:30;19945,2
Mo., 08.01.2018 04:45;22704
Mo., 08.01.2018 05:00;21298,2
Mo., 08.01.2018 05:15;21069,4
Mo., 08.01.2018 05:30;20614
Mo., 08.01.2018 05:45;22259,6
Mo., 08.01.2018 06:00;24620,2
Mo., 08.01.2018 06:15;30588,8
Mo., 08.01.2018 06:30;35596
Mo., 08.01.2018 06:45;39905,8
Mo., 08.01.2018 07:00;41679
Mo., 08.01.2018 07:15;43615
Mo., 08.01.2018 07:30;44499,4
Mo., 08.01.2018 07:45;45702,8
Mo., 08.01.2018 08:00;48534,2
Mo., 08.01.2018 08:15;49830
Mo., 08.01.2018 08:30;51816,6
Mo., 08.01.2018 08:45;52615,2
Mo., 08.01.2018 09:00;53721,8
Mo., 08.01.2018 09:15;53796,6
Mo., 08.01.2018 09:30;54408,2
Mo., 08.01.2018 09:45;52406,2
Mo., 08.01.2018 10:00;54276,2
Mo., 08.01.2018 10:15;54898,8
Mo., 08.01.2018 10:30;53519,4
Mo., 08.01.2018 10:45;52663,6
Mo., 08.01.2018 11:00;54432,4
Mo., 08.01.2018 11:15;53814,2
Mo., 08.01.2018 11:30;51132,4
Mo., 08.01.2018 11:45;54172,8
Mo., 08.01.2018 12:00;53143,2
Mo., 08.01.2018 12:15;47916
Mo., 08.01.2018 12:30;45667,6
Mo., 08.01.2018 12:45;45588,4
Mo., 08.01.2018 13:00;44345,4
Mo., 08.01.2018 13:15;44563,2
Mo., 08.01.2018 13:30;42211,4
Mo., 08.01.2018 13:45;41448
Mo., 08.01.2018 14:00;43076
Mo., 08.01.2018 14:15;47506,8
Mo., 08.01.2018 14:30;50025,8
Mo., 08.01.2018 14:45;55261,8
Mo., 08.01.2018 15:00;54742,6
Mo., 08.01.2018 15:15;53068,4
Mo., 08.01.2018 15:30;55039,6
Mo., 08.01.2018 15:45;54722,8
Mo., 08.01.2018 16:00;57574
Mo., 08.01.2018 16:15;60585,8
Mo., 08.01.2018 16:30;62253,4
Mo., 08.01.2018 16:45;63144,4
Mo., 08.01.2018 17:00;64651,4
Mo., 08.01.2018 17:15;63397,4
Mo., 08.01.2018 17:30;65329
Mo., 08.01.2018 17:45;62854
Mo., 08.01.2018 18:00;63696,6
Mo., 08.01.2018 18:15;63932
Mo., 08.01.2018 18:30;58751
Mo., 08.01.2018 18:45;58997,4
Mo., 08.01.2018 19:00;58119,6
Mo., 08.01.2018 19:15;59771,8
Mo., 08.01.2018 19:30;60093
Mo., 08.01.2018 19:45;62460,2
Mo., 08.01.2018 20:00;63351,2
Mo., 08.01.2018 20:15;62482,2
Mo., 08.01.2018 20:30;58399
Mo., 08.01.2018 20:45;55495
Mo., 08.01.2018 21:00;54665,6
Mo., 08.01.2018 21:15;54727,2
Mo., 08.01.2018 21:30;50404,2
Mo., 08.01.2018 21:45;46486
Mo., 08.01.2018 22:00;39901,4