;Strom_Lastverlauf_Entnahme_MS_2013
Di.01.01.2013 00:15;51768,02097
Di.01.01.2013 00:30;50411,15138
Di.01.01.2013 00:45;48985,15536
Di.01.01.2013 01:00;46822,24362
Di.01.01.2013 01:15;46822,01231
Di.01.01.2013 01:30;45345,64526
Di.01.01.2013 01:45;44605,58675
Di.01.01.2013 02:00;43395,64398
Di.01.01.2013 02:15;44513,7319
Di.01.01.2013 02:30;42604,10299
Di.01.01.2013 02:45;40966,41718
Di.01.01.2013 03:00;40068,66016
Di.01.01.2013 03:15;39247,77503
Di.01.01.2013 03:30;38203,47881
Di.01.01.2013 03:45;37711,13398
Di.01.01.2013 04:00;36552,58291
Di.01.01.2013 04:15;37347,3516
Di.01.01.2013 04:30;36428,74517
Di.01.01.2013 04:45;35913,61189
Di.01.01.2013 05:00;35655,11937
Di.01.01.2013 05:15;35885,18639
Di.01.01.2013 05:30;36139,08648
Di.01.01.2013 05:45;36826,59597
Di.01.01.2013 06:00;36192,52758
Di.01.01.2013 06:15;36071,12436
Di.01.01.2013 06:30;35367,63086
Di.01.01.2013 06:45;36596,23888
Di.01.01.2013 07:00;37595,28782
Di.01.01.2013 07:15;39008,49519
Di.01.01.2013 07:30;39214,3037
Di.01.01.2013 07:45;40201,779
Di.01.01.2013 08:00;40907,03059
Di.01.01.2013 08:15;42262,00597
Di.01.01.2013 08:30;41439,61467
Di.01.01.2013 08:45;41922,36137
Di.01.01.2013 09:00;42612,78861
Di.01.01.2013 09:15;43897,7706
Di.01.01.2013 09:30;44136,14189
Di.01.01.2013 09:45;44676,67695
Di.01.01.2013 10:00;45509,65717
Di.01.01.2013 10:15;46870,04241
Di.01.01.2013 10:30;47877,8267
Di.01.01.2013 10:45;48120,41452
Di.01.01.2013 11:00;48236,82149
Di.01.01.2013 11:15;49006,42933
Di.01.01.2013 11:30;50151,81753
Di.01.01.2013 11:45;51009,64841
Di.01.01.2013 12:00;51086,9779
Di.01.01.2013 12:15;51499,35816
Di.01.01.2013 12:30;51112,29475
Di.01.01.2013 12:45;50255,94823
Di.01.01.2013 13:00;49828,41399
Di.01.01.2013 13:15;49159,55612
Di.01.01.2013 13:30;49321,84507
Di.01.01.2013 13:45;47828,3885
Di.01.01.2013 14:00;47460,91752
Di.01.01.2013 14:15;47500,00427
Di.01.01.2013 14:30;48376,2389
Di.01.01.2013 14:45;48321,63568
Di.01.01.2013 15:00;48261,87335
Di.01.01.2013 15:15;47683,77327
Di.01.01.2013 15:30;48703,92524
Di.01.01.2013 15:45;49536,24004
Di.01.01.2013 16:00;50388,76268
Di.01.01.2013 16:15;51959,33815
Di.01.01.2013 16:30;54790,74589
Di.01.01.2013 16:45;55955,45505
Di.01.01.2013 17:00;61684,64973
Di.01.01.2013 17:15;63278,49188
Di.01.01.2013 17:30;63530,59628
Di.01.01.2013 17:45;65685,22679
Di.01.01.2013 18:00;65164,68584
Di.01.01.2013 18:15;67201,60727
Di.01.01.2013 18:30;67348,55031
Di.01.01.2013 18:45;66514,80934
Di.01.01.2013 19:00;68016,6754
Di.01.01.2013 19:15;65699,0671
Di.01.01.2013 19:30;65159,64693
Di.01.01.2013 19:45;63339,4256
Di.01.01.2013 20:00;63207,78899
Di.01.01.2013 20:15;61368,67524
Di.01.01.2013 20:30;60839,71908
Di.01.01.2013 20:45;58163,61642
Di.01.01.2013 21:00;56994,53091
Di.01.01.2013 21:15;60603,22212
Di.01.01.2013 21:30;59836,38173
Di.01.01.2013 21:45;57803,58783
Di.01.01.2013 22:00;57425,95949
Di.01.01.2013 22:15;57836,13252
Di.01.01.2013 22:30;57142,4513
Di.01.01.2013 22:45;55064,36006
Di.01.01.2013 23:00;53578,77175
Di.01.01.2013 23:15;53385,49132
Di.01.01.2013 23:30;51857,78458
Di.01.01.2013 23:45;49766,41183
Mi.02.01.2013 00:00;48092,03007
Mi.02.01.2013 00:15;45107,34436
Mi.02.01.2013 00:30;43300,72708
Mi.02.01.2013 00:45;42294,05837
Mi.02.01.2013 01:00;39666,81236
Mi.02.01.2013 01:15;39977,56179
Mi.02.01.2013 01:30;38889,75327
Mi.02.01.2013 01:45;37872,7896
Mi.02.01.2013 02:00;36762,12529
Mi.02.01.2013 02:15;37388,88347
Mi.02.01.2013 02:30;36837,07874
Mi.02.01.2013 02:45;37045,66557
Mi.02.01.2013 03:00;36744,49709
Mi.02.01.2013 03:15;36380,34488
Mi.02.01.2013 03:30;35359,32231
Mi.02.01.2013 03:45;35712,69196
Mi.02.01.2013 04:00;35132,1341
Mi.02.01.2013 04:15;34688,79261
Mi.02.01.2013 04:30;36609,43829
Mi.02.01.2013 04:45;36307,97762
Mi.02.01.2013 05:00;36771,64405
Mi.02.01.2013 05:15;39086,16873
Mi.02.01.2013 05:30;40305,0666
Mi.02.01.2013 05:45;42012,16686
Mi.02.01.2013 06:00;44196,43249
Mi.02.01.2013 06:15;46971,01449
Mi.02.01.2013 06:30;48815,91673
Mi.02.01.2013 06:45;50534,13967
Mi.02.01.2013 07:00;54366,22427
Mi.02.01.2013 07:15;57306,76006
Mi.02.01.2013 07:30;60153,41556
Mi.02.01.2013 07:45;63730,70828
Mi.02.01.2013 08:00;65309,38792
Mi.02.01.2013 08:15;68006,59736
Mi.02.01.2013 08:30;67344,89793
Mi.02.01.2013 08:45;69059,72244
Mi.02.01.2013 09:00;70140,07164
Mi.02.01.2013 09:15;70336,88653
Mi.02.01.2013 09:30;70480,595
Mi.02.01.2013 09:45;70976,26899
Mi.02.01.2013 10:00;70806,76941
Mi.02.01.2013 10:15;68901,5885
Mi.02.01.2013 10:30;68712,51944
Mi.02.01.2013 10:45;68324,14565
Mi.02.01.2013 11:00;67866,96801
Mi.02.01.2013 11:15;68579,07589
Mi.02.01.2013 11:30;68392,50438
Mi.02.01.2013 11:45;69331,90304
Mi.02.01.2013 12:00;69129,51406
Mi.02.01.2013 12:15;68543,74238
Mi.02.01.2013 12:30;67437,93969
Mi.02.01.2013 12:45;67927,7094
Mi.02.01.2013 13:00;69448,1417
Mi.02.01.2013 13:15;69738,53489
Mi.02.01.2013 13:30;68682,81258
Mi.02.01.2013 13:45;70212,26114
Mi.02.01.2013 14:00;68224,59529
Mi.02.01.2013 14:15;68443,59366
Mi.02.01.2013 14:30;69476,34263
Mi.02.01.2013 14:45;69724,70767
Mi.02.01.2013 15:00;68878,77205
Mi.02.01.2013 15:15;69710,46143
Mi.02.01.2013 15:30;70571,5008
Mi.02.01.2013 15:45;71719,72419
Mi.02.01.2013 16:00;71628,01888
Mi.02.01.2013 16:15;73595,62153
Mi.02.01.2013 16:30;74411,90407
Mi.02.01.2013 16:45;76124,52031
Mi.02.01.2013 17:00;79571,94263
Mi.02.01.2013 17:15;81714,00094
Mi.02.01.2013 17:30;83071,4081
Mi.02.01.2013 17:45;83841,84686
Mi.02.01.2013 18:00;83415,39495
Mi.02.01.2013 18:15;82274,49929
Mi.02.01.2013 18:30;82563,26646
Mi.02.01.2013 18:45;82190,49099
Mi.02.01.2013 19:00;81799,5064
Mi.02.01.2013 19:15;80304,01168
Mi.02.01.2013 19:30;78346,34709
Mi.02.01.2013 19:45;77874,88908
Mi.02.01.2013 20:00;76503,83694
Mi.02.01.2013 20:15;74523,2289
Mi.02.01.2013 20:30;73044,70564
Mi.02.01.2013 20:45;71149,97224
Mi.02.01.2013 21:00;69337,47249
Mi.02.01.2013 21:15;71595,64593
Mi.02.01.2013 21:30;70619,48705
Mi.02.01.2013 21:45;68626,65701
Mi.02.01.2013 22:00;66883,9607
Mi.02.01.2013 22:15;67747,79722
Mi.02.01.2013 22:30;65991,01706
Mi.02.01.2013 22:45;63729,57742
Mi.02.01.2013 23:00;60702,84822
Mi.02.01.2013 23:15;60939,49057
Mi.02.01.2013 23:30;58728,2789
Mi.02.01.2013 23:45;56655,57798
Do.03.01.2013 00:00;54626,77926
Do.03.01.2013 00:15;52965,14877
Do.03.01.2013 00:30;51322,35369
Do.03.01.2013 00:45;48353,96297
Do.03.01.2013 01:00;47158,76508
Do.03.01.2013 01:15;47526,33483
Do.03.01.2013 01:30;46207,35954
Do.03.01.2013 01:45;45188,23718
Do.03.01.2013 02:00;44093,04129
Do.03.01.2013 02:15;45281,01901
Do.03.01.2013 02:30;43567,59326
Do.03.01.2013 02:45;43458,29892
Do.03.01.2013 03:00;42560,31904
Do.03.01.2013 03:15;42722,15008
Do.03.01.2013 03:30;41821,7609
Do.03.01.2013 03:45;42056,98442
Do.03.01.2013 04:00;41224,96719
Do.03.01.2013 04:15;42322,57956
Do.03.01.2013 04:30;41630,27682
Do.03.01.2013 04:45;42399,62905
Do.03.01.2013 05:00;42051,79615
Do.03.01.2013 05:15;43643,43857
Do.03.01.2013 05:30;45189,60131
Do.03.01.2013 05:45;46232,54534
Do.03.01.2013 06:00;49081,89362
Do.03.01.2013 06:15;50794,05296
Do.03.01.2013 06:30;52691,056
Do.03.01.2013 06:45;55211,26524
Do.03.01.2013 07:00;58149,61843
Do.03.01.2013 07:15;61474,94053
Do.03.01.2013 07:30;64304,83584
Do.03.01.2013 07:45;66532,76288
Do.03.01.2013 08:00;69361,51083
Do.03.01.2013 08:15;72012,76846
Do.03.01.2013 08:30;71239,9912
Do.03.01.2013 08:45;73313,89958
Do.03.01.2013 09:00;74554,24897
Do.03.01.2013 09:15;73844,63478
Do.03.01.2013 09:30;73908,05767
Do.03.01.2013 09:45;74446,13851
Do.03.01.2013 10:00;73792,99007
Do.03.01.2013 10:15;74591,15739
Do.03.01.2013 10:30;75378,44957
Do.03.01.2013 10:45;75116,64934
Do.03.01.2013 11:00;75075,93143
Do.03.01.2013 11:15;75463,31347
Do.03.01.2013 11:30;76518,33979
Do.03.01.2013 11:45;77310,2069
Do.03.01.2013 12:00;78040,90706
Do.03.01.2013 12:15;77420,68588
Do.03.01.2013 12:30;76762,40131
Do.03.01.2013 12:45;77753,28291
Do.03.01.2013 13:00;75472,46038
Do.03.01.2013 13:15;73876,51756
Do.03.01.2013 13:30;72062,79941
Do.03.01.2013 13:45;72159,33685
Do.03.01.2013 14:00;71522,23056
Do.03.01.2013 14:15;71687,75474
Do.03.01.2013 14:30;72697,9651
Do.03.01.2013 14:45;73436,48232
Do.03.01.2013 15:00;73832,24475
Do.03.01.2013 15:15;74163,32868
Do.03.01.2013 15:30;74512,15203
Do.03.01.2013 15:45;73940,32997
Do.03.01.2013 16:00;74758,16582
Do.03.01.2013 16:15;75533,91394
Do.03.01.2013 16:30;76749,6054
Do.03.01.2013 16:45;79134,31195
Do.03.01.2013 17:00;80548,46469
Do.03.01.2013 17:15;81945,28451
Do.03.01.2013 17:30;82862,0435
Do.03.01.2013 17:45;83627,92695
Do.03.01.2013 18:00;84003,78908
Do.03.01.2013 18:15;83241,15698
Do.03.01.2013 18:30;82813,89543
Do.03.01.2013 18:45;82843,33639
Do.03.01.2013 19:00;81625,69841
Do.03.01.2013 19:15;80377,14311
Do.03.01.2013 19:30;77570,90129
Do.03.01.2013 19:45;77870,3094
Do.03.01.2013 20:00;76009,78479
Do.03.01.2013 20:15;74601,20825
Do.03.01.2013 20:30;72021,42362
Do.03.01.2013 20:45;70524,22485
Do.03.01.2013 21:00;69105,32116
Do.03.01.2013 21:15;71181,09433
Do.03.01.2013 21:30;70731,34219
Do.03.01.2013 21:45;70283,89533
Do.03.01.2013 22:00;68247,07801
Do.03.01.2013 22:15;68871,837
Do.03.01.2013 22:30;67165,37284
Do.03.01.2013 22:45;63979,07707
Do.03.01.2013 23:00;61290,12315
Do.03.01.2013 23:15;60085,56947
Do.03.01.2013 23:30;58163,00399
Do.03.01.2013 23:45;55970,99107
Fr.04.01.2013 00:00;55126,65069
Fr.04.01.2013 00:15;52812,22198
Fr.04.01.2013 00:30;51508,63776
Fr.04.01.2013 00:45;49431,95939
Fr.04.01.2013 01:00;47948,11011
Fr.04.01.2013 01:15;46762,93465
Fr.04.01.2013 01:30;45796,33832
Fr.04.01.2013 01:45;44030,69599
Fr.04.01.2013 02:00;44189,23832
Fr.04.01.2013 02:15;44155,99105
Fr.04.01.2013 02:30;43740,04478
Fr.04.01.2013 02:45;43714,45695
Fr.04.01.2013 03:00;42906,82979
Fr.04.01.2013 03:15;42363,21763
Fr.04.01.2013 03:30;43092,59841
Fr.04.01.2013 03:45;42419,63051
Fr.04.01.2013 04:00;42108,71039
Fr.04.01.2013 04:15;42526,04267
Fr.04.01.2013 04:30;42407,51511
Fr.04.01.2013 04:45;43623,56029
Fr.04.01.2013 05:00;44342,47314
Fr.04.01.2013 05:15;45043,33998
Fr.04.01.2013 05:30;46159,37271
Fr.04.01.2013 05:45;48022,53785
Fr.04.01.2013 06:00;49943,06972
Fr.04.01.2013 06:15;51314,56365
Fr.04.01.2013 06:30;53147,2757
Fr.04.01.2013 06:45;55987,37455
Fr.04.01.2013 07:00;58537,18487
Fr.04.01.2013 07:15;61448,36672
Fr.04.01.2013 07:30;64159,21715
Fr.04.01.2013 07:45;66833,73403
Fr.04.01.2013 08:00;68755,41674
Fr.04.01.2013 08:15;71948,19917
Fr.04.01.2013 08:30;72661,05478
Fr.04.01.2013 08:45;73134,81227
Fr.04.01.2013 09:00;72131,16307
Fr.04.01.2013 09:15;74556,3695
Fr.04.01.2013 09:30;76316,65213
Fr.04.01.2013 09:45;77407,73212
Fr.04.01.2013 10:00;77173,71073
Fr.04.01.2013 10:15;77160,35355
Fr.04.01.2013 10:30;77885,35373
Fr.04.01.2013 10:45;77175,09143
Fr.04.01.2013 11:00;77585,40152
Fr.04.01.2013 11:15;77515,84554
Fr.04.01.2013 11:30;76960,05244
Fr.04.01.2013 11:45;77216,44754
Fr.04.01.2013 12:00;77269,51805
Fr.04.01.2013 12:15;77293,5351
Fr.04.01.2013 12:30;76357,10773
Fr.04.01.2013 12:45;76507,0077
Fr.04.01.2013 13:00;75960,37316
Fr.04.01.2013 13:15;75233,2158
Fr.04.01.2013 13:30;73875,88268
Fr.04.01.2013 13:45;73487,25608
Fr.04.01.2013 14:00;73051,20866
Fr.04.01.2013 14:15;72686,48096
Fr.04.01.2013 14:30;72865,184
Fr.04.01.2013 14:45;71527,33462
Fr.04.01.2013 15:00;72563,39445
Fr.04.01.2013 15:15;72932,39755
Fr.04.01.2013 15:30;72345,78006
Fr.04.01.2013 15:45;71817,30063
Fr.04.01.2013 16:00;72475,15749
Fr.04.01.2013 16:15;73629,2305
Fr.04.01.2013 16:30;73926,79839
Fr.04.01.2013 16:45;76175,26461
Fr.04.01.2013 17:00;79356,36285
Fr.04.01.2013 17:15;82104,64689
Fr.04.01.2013 17:30;82737,89474
Fr.04.01.2013 17:45;83873,33456
Fr.04.01.2013 18:00;82939,2281
Fr.04.01.2013 18:15;82465,06063
Fr.04.01.2013 18:30;82324,43171
Fr.04.01.2013 18:45;81823,01569
Fr.04.01.2013 19:00;81503,06846
Fr.04.01.2013 19:15;80134,16819
Fr.04.01.2013 19:30;77928,418
Fr.04.01.2013 19:45;77795,57114
Fr.04.01.2013 20:00;75973,89311
Fr.04.01.2013 20:15;74183,70137
Fr.04.01.2013 20:30;71962,42072
Fr.04.01.2013 20:45;71190,52391
Fr.04.01.2013 21:00;69191,44251
Fr.04.01.2013 21:15;71497,86843
Fr.04.01.2013 21:30;71607,08042
Fr.04.01.2013 21:45;69357,52019
Fr.04.01.2013 22:00;66958,63047
Fr.04.01.2013 22:15;69030,66778
Fr.04.01.2013 22:30;66743,71501
Fr.04.01.2013 22:45;64129,02481
Fr.04.01.2013 23:00;62509,9254
Fr.04.01.2013 23:15;62313,533
Fr.04.01.2013 23:30;59820,29111
Fr.04.01.2013 23:45;58520,69636
Sa.05.01.2013 00:00;56248,20797
Sa.05.01.2013 00:15;54475,48342
Sa.05.01.2013 00:30;51996,95407
Sa.05.01.2013 00:45;50436,39063
Sa.05.01.2013 01:00;49129,45086
Sa.05.01.2013 01:15;48316,07451
Sa.05.01.2013 01:30;46770,7388
Sa.05.01.2013 01:45;45738,96159
Sa.05.01.2013 02:00;45926,7165
Sa.05.01.2013 02:15;45835,45163
Sa.05.01.2013 02:30;45365,62184
Sa.05.01.2013 02:45;44145,97992
Sa.05.01.2013 03:00;43874,72931
Sa.05.01.2013 03:15;43747,0343
Sa.05.01.2013 03:30;42965,63838
Sa.05.01.2013 03:45;42434,26122
Sa.05.01.2013 04:00;41823,02367
Sa.05.01.2013 04:15;42255,62299
Sa.05.01.2013 04:30;41681,53943
Sa.05.01.2013 04:45;42652,81186
Sa.05.01.2013 05:00;42859,26875
Sa.05.01.2013 05:15;43753,5585
Sa.05.01.2013 05:30;44220,76905
Sa.05.01.2013 05:45;44183,86035
Sa.05.01.2013 06:00;45355,54379
Sa.05.01.2013 06:15;46184,74054
Sa.05.01.2013 06:30;46894,60631
Sa.05.01.2013 06:45;48970,0237
Sa.05.01.2013 07:00;50129,26932
Sa.05.01.2013 07:15;52235,83801
Sa.05.01.2013 07:30;53127,07426
Sa.05.01.2013 07:45;54925,21803
Sa.05.01.2013 08:00;57333,65936
Sa.05.01.2013 08:15;59459,72131
Sa.05.01.2013 08:30;60009,11201
Sa.05.01.2013 08:45;61163,01185
Sa.05.01.2013 09:00;63053,49592
Sa.05.01.2013 09:15;63701,85817
Sa.05.01.2013 09:30;64679,48133
Sa.05.01.2013 09:45;65180,50952
Sa.05.01.2013 10:00;65286,96144
Sa.05.01.2013 10:15;66022,04821
Sa.05.01.2013 10:30;65688,56382
Sa.05.01.2013 10:45;64832,08827
Sa.05.01.2013 11:00;66696,26613
Sa.05.01.2013 11:15;67791,35113
Sa.05.01.2013 11:30;68404,24748
Sa.05.01.2013 11:45;68227,42513
Sa.05.01.2013 12:00;69287,45888
Sa.05.01.2013 12:15;69816,45869
Sa.05.01.2013 12:30;68847,28117
Sa.05.01.2013 12:45;68739,04409
Sa.05.01.2013 13:00;68196,04263
Sa.05.01.2013 13:15;67800,45898
Sa.05.01.2013 13:30;67057,27955
Sa.05.01.2013 13:45;66148,47116
Sa.05.01.2013 14:00;65332,98354
Sa.05.01.2013 14:15;65136,34744
Sa.05.01.2013 14:30;64541,36985
Sa.05.01.2013 14:45;64478,22299
Sa.05.01.2013 15:00;63799,62506
Sa.05.01.2013 15:15;64244,55075
Sa.05.01.2013 15:30;64464,46077
Sa.05.01.2013 15:45;64807,24832
Sa.05.01.2013 16:00;65363,54764
Sa.05.01.2013 16:15;66724,35756
Sa.05.01.2013 16:30;66565,95965
Sa.05.01.2013 16:45;68440,55399
Sa.05.01.2013 17:00;71787,0266
Sa.05.01.2013 17:15;74842,64682
Sa.05.01.2013 17:30;75227,79069
Sa.05.01.2013 17:45;76982,69871
Sa.05.01.2013 18:00;76533,7329
Sa.05.01.2013 18:15;77485,18936
Sa.05.01.2013 18:30;76582,17113
Sa.05.01.2013 18:45;78065,08813
Sa.05.01.2013 19:00;76582,38584
Sa.05.01.2013 19:15;75347,77163
Sa.05.01.2013 19:30;75651,74297
Sa.05.01.2013 19:45;71872,84702
Sa.05.01.2013 20:00;72291,32261
Sa.05.01.2013 20:15;69598,80562
Sa.05.01.2013 20:30;67425,75342
Sa.05.01.2013 20:45;65839,35129
Sa.05.01.2013 21:00;64773,04917
Sa.05.01.2013 21:15;67198,09392
Sa.05.01.2013 21:30;66182,12356
Sa.05.01.2013 21:45;63891,20963
Sa.05.01.2013 22:00;63178,77098
Sa.05.01.2013 22:15;63138,33163
Sa.05.01.2013 22:30;62962,48317
Sa.05.01.2013 22:45;61626,64619
Sa.05.01.2013 23:00;59730,79865
Sa.05.01.2013 23:15;60090,87932
Sa.05.01.2013 23:30;58577,00234
Sa.05.01.2013 23:45;57136,15586
So.06.01.2013 00:00;55288,21297
So.06.01.2013 00:15;54190,26874
So.06.01.2013 00:30;50420,3338
So.06.01.2013 00:45;49127,49522
So.06.01.2013 01:00;47808,88815
So.06.01.2013 01:15;47572,44774
So.06.01.2013 01:30;45341,36753
So.06.01.2013 01:45;45499,27079
So.06.01.2013 02:00;43516,22944
So.06.01.2013 02:15;44236,92427
So.06.01.2013 02:30;44546,99809
So.06.01.2013 02:45;44329,41191
So.06.01.2013 03:00;42103,3605
So.06.01.2013 03:15;41981,58403
So.06.01.2013 03:30;40676,85837
So.06.01.2013 03:45;40496,62904
So.06.01.2013 04:00;40496,61341
So.06.01.2013 04:15;40384,53023
So.06.01.2013 04:30;38826,33979
So.06.01.2013 04:45;40418,98588
So.06.01.2013 05:00;41131,12272
So.06.01.2013 05:15;41263,61856
So.06.01.2013 05:30;42012,12917
So.06.01.2013 05:45;43064,78521
So.06.01.2013 06:00;42683,87614
So.06.01.2013 06:15;42061,12515
So.06.01.2013 06:30;42871,95819
So.06.01.2013 06:45;43031,0255
So.06.01.2013 07:00;44372,41586
So.06.01.2013 07:15;47016,86681
So.06.01.2013 07:30;47398,97743
So.06.01.2013 07:45;48788,90777
So.06.01.2013 08:00;50780,85378
So.06.01.2013 08:15;51216,50927
So.06.01.2013 08:30;51018,91852
So.06.01.2013 08:45;53066,08538
So.06.01.2013 09:00;54473,63526
So.06.01.2013 09:15;55479,3566
So.06.01.2013 09:30;56718,3271
So.06.01.2013 09:45;57157,26532
So.06.01.2013 10:00;59281,93559
So.06.01.2013 10:15;61001,40739
So.06.01.2013 10:30;62577,65716
So.06.01.2013 10:45;62577,13074
So.06.01.2013 11:00;63056,39592
So.06.01.2013 11:15;64314,73014
So.06.01.2013 11:30;65758,66325
So.06.01.2013 11:45;67226,97054
So.06.01.2013 12:00;66886,44435
So.06.01.2013 12:15;66175,38631
So.06.01.2013 12:30;64572,14507
So.06.01.2013 12:45;65103,9059
So.06.01.2013 13:00;63394,75124
So.06.01.2013 13:15;62115,78647
So.06.01.2013 13:30;61802,66036
So.06.01.2013 13:45;60427,12026
So.06.01.2013 14:00;58986,26245
So.06.01.2013 14:15;59634,78802
So.06.01.2013 14:30;59874,01926
So.06.01.2013 14:45;59023,91109
So.06.01.2013 15:00;58366,21042
So.06.01.2013 15:15;58783,07004
So.06.01.2013 15:30;57203,45339
So.06.01.2013 15:45;57290,26161
So.06.01.2013 16:00;57503,34348
So.06.01.2013 16:15;58598,07781
So.06.01.2013 16:30;59167,05984
So.06.01.2013 16:45;60808,63217
So.06.01.2013 17:00;64491,0419
So.06.01.2013 17:15;66260,48603
So.06.01.2013 17:30;68421,49143
So.06.01.2013 17:45;68176,36836
So.06.01.2013 18:00;69392,65985
So.06.01.2013 18:15;70524,49067
So.06.01.2013 18:30;70237,56778
So.06.01.2013 18:45;69385,43769
So.06.01.2013 19:00;70058,12637
So.06.01.2013 19:15;69027,26455
So.06.01.2013 19:30;68243,45016
So.06.01.2013 19:45;67057,99171
So.06.01.2013 20:00;66379,8903
So.06.01.2013 20:15;66084,34186
So.06.01.2013 20:30;63267,90946
So.06.01.2013 20:45;63083,11445
So.06.01.2013 21:00;61821,25857
So.06.01.2013 21:15;63777,99531
So.06.01.2013 21:30;63367,81847
So.06.01.2013 21:45;61562,63662
So.06.01.2013 22:00;61266,38343
So.06.01.2013 22:15;62578,44085
So.06.01.2013 22:30;61547,40649
So.06.01.2013 22:45;59877,59015
So.06.01.2013 23:00;57445,78711
So.06.01.2013 23:15;57393,12848
So.06.01.2013 23:30;56009,05768
So.06.01.2013 23:45;54612,3124
Mo.07.01.2013 00:00;52296,98658
Mo.07.01.2013 00:15;51050,82007
Mo.07.01.2013 00:30;48897,50288
Mo.07.01.2013 00:45;46691,54013
Mo.07.01.2013 01:00;45097,06634
Mo.07.01.2013 01:15;44384,62427
Mo.07.01.2013 01:30;43805,76235
Mo.07.01.2013 01:45;42936,57966
Mo.07.01.2013 02:00;42916,42862
Mo.07.01.2013 02:15;43179,81851
Mo.07.01.2013 02:30;43090,29282
Mo.07.01.2013 02:45;42574,94746
Mo.07.01.2013 03:00;41361,82185
Mo.07.01.2013 03:15;41384,84742
Mo.07.01.2013 03:30;41299,91007
Mo.07.01.2013 03:45;39316,00545
Mo.07.01.2013 04:00;38604,7194
Mo.07.01.2013 04:15;41186,7875
Mo.07.01.2013 04:30;42244,82814
Mo.07.01.2013 04:45;42284,02587
Mo.07.01.2013 05:00;42658,77104
Mo.07.01.2013 05:15;44996,0965
Mo.07.01.2013 05:30;45887,85619
Mo.07.01.2013 05:45;47230,87497
Mo.07.01.2013 06:00;50625,95327
Mo.07.01.2013 06:15;53610,81981
Mo.07.01.2013 06:30;55641,37428
Mo.07.01.2013 06:45;58882,9636
Mo.07.01.2013 07:00;62233,97802
Mo.07.01.2013 07:15;65769,31208
Mo.07.01.2013 07:30;69176,80409
Mo.07.01.2013 07:45;71435,74631
Mo.07.01.2013 08:00;72751,89708
Mo.07.01.2013 08:15;75107,54939
Mo.07.01.2013 08:30;75008,5072
Mo.07.01.2013 08:45;75371,92571
Mo.07.01.2013 09:00;76366,96216
Mo.07.01.2013 09:15;75776,2343
Mo.07.01.2013 09:30;75917,75803
Mo.07.01.2013 09:45;75520,11668
Mo.07.01.2013 10:00;74898,18797
Mo.07.01.2013 10:15;74515,86565
Mo.07.01.2013 10:30;74147,97868
Mo.07.01.2013 10:45;73476,54983
Mo.07.01.2013 11:00;73198,49383
Mo.07.01.2013 11:15;73068,88576
Mo.07.01.2013 11:30;74306,06257
Mo.07.01.2013 11:45;76231,39637
Mo.07.01.2013 12:00;76872,49322
Mo.07.01.2013 12:15;76843,35756
Mo.07.01.2013 12:30;76439,50979
Mo.07.01.2013 12:45;76050,63642
Mo.07.01.2013 13:00;75202,59894
Mo.07.01.2013 13:15;73885,41878
Mo.07.01.2013 13:30;72775,72492
Mo.07.01.2013 13:45;70160,31546
Mo.07.01.2013 14:00;69586,39839
Mo.07.01.2013 14:15;70493,17115
Mo.07.01.2013 14:30;71849,50525
Mo.07.01.2013 14:45;72945,62339
Mo.07.01.2013 15:00;73044,33364
Mo.07.01.2013 15:15;73648,03758
Mo.07.01.2013 15:30;73678,58927
Mo.07.01.2013 15:45;74005,13337
Mo.07.01.2013 16:00;74703,18196
Mo.07.01.2013 16:15;75097,61185
Mo.07.01.2013 16:30;75809,09276
Mo.07.01.2013 16:45;77404,25933
Mo.07.01.2013 17:00;79677,34033
Mo.07.01.2013 17:15;81397,27156
Mo.07.01.2013 17:30;82406,1173
Mo.07.01.2013 17:45;82705,9345
Mo.07.01.2013 18:00;82698,56932
Mo.07.01.2013 18:15;82594,4682
Mo.07.01.2013 18:30;82177,71699
Mo.07.01.2013 18:45;81550,5504
Mo.07.01.2013 19:00;80849,34543
Mo.07.01.2013 19:15;79794,10769
Mo.07.01.2013 19:30;77962,33683
Mo.07.01.2013 19:45;77278,78952
Mo.07.01.2013 20:00;75703,89065
Mo.07.01.2013 20:15;73876,79193
Mo.07.01.2013 20:30;71955,19937
Mo.07.01.2013 20:45;70341,40918
Mo.07.01.2013 21:00;68695,89003
Mo.07.01.2013 21:15;71933,02909
Mo.07.01.2013 21:30;70433,43269
Mo.07.01.2013 21:45;68259,00421
Mo.07.01.2013 22:00;66522,61786
Mo.07.01.2013 22:15;66928,59877
Mo.07.01.2013 22:30;66098,10154
Mo.07.01.2013 22:45;63512,5039
Mo.07.01.2013 23:00;61283,68907
Mo.07.01.2013 23:15;60003,76085
Mo.07.01.2013 23:30;58009,14741
Mo.07.01.2013 23:45;56404,0688
Di.08.01.2013 00:00;54438,61261
Di.08.01.2013 00:15;52299,46076
Di.08.01.2013 00:30;50425,16426
Di.08.01.2013 00:45;48796,20309
Di.08.01.2013 01:00;47449,01036
Di.08.01.2013 01:15;47197,85623
Di.08.01.2013 01:30;46082,82343
Di.08.01.2013 01:45;45494,02225
Di.08.01.2013 02:00;45694,70145
Di.08.01.2013 02:15;46370,68816
Di.08.01.2013 02:30;45609,62224
Di.08.01.2013 02:45;45003,12747
Di.08.01.2013 03:00;44678,65268
Di.08.01.2013 03:15;44370,58888
Di.08.01.2013 03:30;44327,22627
Di.08.01.2013 03:45;43866,0057
Di.08.01.2013 04:00;43453,41608
Di.08.01.2013 04:15;43762,40338
Di.08.01.2013 04:30;44417,81374
Di.08.01.2013 04:45;44842,41679
Di.08.01.2013 05:00;45551,39499
Di.08.01.2013 05:15;46578,20054
Di.08.01.2013 05:30;47271,82074
Di.08.01.2013 05:45;49971,82375
Di.08.01.2013 06:00;52357,593
Di.08.01.2013 06:15;55130,11009
Di.08.01.2013 06:30;57445,396
Di.08.01.2013 06:45;60833,2657
Di.08.01.2013 07:00;62647,68591
Di.08.01.2013 07:15;66726,4897
Di.08.01.2013 07:30;68890,0433
Di.08.01.2013 07:45;71165,15887
Di.08.01.2013 08:00;73801,62631
Di.08.01.2013 08:15;76444,38038
Di.08.01.2013 08:30;76780,14326
Di.08.01.2013 08:45;76538,58146
Di.08.01.2013 09:00;77749,74114
Di.08.01.2013 09:15;77159,55059
Di.08.01.2013 09:30;77893,68513
Di.08.01.2013 09:45;78620,59398
Di.08.01.2013 10:00;78887,12288
Di.08.01.2013 10:15;78539,9388
Di.08.01.2013 10:30;79479,44695
Di.08.01.2013 10:45;78132,88502
Di.08.01.2013 11:00;77990,46316
Di.08.01.2013 11:15;77768,12627
Di.08.01.2013 11:30;79162,41504
Di.08.01.2013 11:45;79440,98722
Di.08.01.2013 12:00;79133,78447
Di.08.01.2013 12:15;78930,30642
Di.08.01.2013 12:30;77875,13926
Di.08.01.2013 12:45;78595,99886
Di.08.01.2013 13:00;78108,22875
Di.08.01.2013 13:15;77414,93864
Di.08.01.2013 13:30;76299,87899
Di.08.01.2013 13:45;76136,69494
Di.08.01.2013 14:00;75603,41877