Prognoselastfluss_nicht_Leistungsgemessener_Kunden_2021;
Fr., 01.01.2021 00:15;40390,531
Fr., 01.01.2021 00:30;38913,476
Fr., 01.01.2021 00:45;37320,628
Fr., 01.01.2021 01:00;36078,792
Fr., 01.01.2021 01:15;36136,219
Fr., 01.01.2021 01:30;37508,43
Fr., 01.01.2021 01:45;36257,536
Fr., 01.01.2021 02:00;35269,531
Fr., 01.01.2021 02:15;34511,089
Fr., 01.01.2021 02:30;33921,331
Fr., 01.01.2021 02:45;33460,575
Fr., 01.01.2021 03:00;30432,483
Fr., 01.01.2021 03:15;28565,657
Fr., 01.01.2021 03:30;27905,513
Fr., 01.01.2021 03:45;27395,015
Fr., 01.01.2021 04:00;26901,591
Fr., 01.01.2021 04:15;26387,909
Fr., 01.01.2021 04:30;25919,603
Fr., 01.01.2021 04:45;25599,443
Fr., 01.01.2021 05:00;25293,013
Fr., 01.01.2021 05:15;25249,37
Fr., 01.01.2021 05:30;25479,809
Fr., 01.01.2021 05:45;26017,55
Fr., 01.01.2021 06:00;23318,65
Fr., 01.01.2021 06:15;19801,826
Fr., 01.01.2021 06:30;20262,935
Fr., 01.01.2021 06:45;20764,595
Fr., 01.01.2021 07:00;21306,107
Fr., 01.01.2021 07:15;21956,81
Fr., 01.01.2021 07:30;22839,664
Fr., 01.01.2021 07:45;24393,695
Fr., 01.01.2021 08:00;26412,005
Fr., 01.01.2021 08:15;28836,386
Fr., 01.01.2021 08:30;31910,062
Fr., 01.01.2021 08:45;34655,793
Fr., 01.01.2021 09:00;38326,995
Fr., 01.01.2021 09:15;41605,348
Fr., 01.01.2021 09:30;44792,556
Fr., 01.01.2021 09:45;47656,851
Fr., 01.01.2021 10:00;50150,694
Fr., 01.01.2021 10:15;52285,036
Fr., 01.01.2021 10:30;54180,468
Fr., 01.01.2021 10:45;55971,779
Fr., 01.01.2021 11:00;57854,792
Fr., 01.01.2021 11:15;59867,705
Fr., 01.01.2021 11:30;61834,247
Fr., 01.01.2021 11:45;63455,655
Fr., 01.01.2021 12:00;64489,103
Fr., 01.01.2021 12:15;64684,435
Fr., 01.01.2021 12:30;64086,746
Fr., 01.01.2021 12:45;62791,928
Fr., 01.01.2021 13:00;60870,917
Fr., 01.01.2021 13:15;58473,137
Fr., 01.01.2021 13:30;55739,329
Fr., 01.01.2021 13:45;52903,125
Fr., 01.01.2021 14:00;50188,938
Fr., 01.01.2021 14:15;47732,002
Fr., 01.01.2021 14:30;45575,616
Fr., 01.01.2021 14:45;43726,952
Fr., 01.01.2021 15:00;42176,572
Fr., 01.01.2021 15:15;40929,884
Fr., 01.01.2021 15:30;39867,988
Fr., 01.01.2021 15:45;39017,325
Fr., 01.01.2021 16:00;38347,449
Fr., 01.01.2021 16:15;38221,341
Fr., 01.01.2021 16:30;38357,311
Fr., 01.01.2021 16:45;38393,603
Fr., 01.01.2021 17:00;39589,202
Fr., 01.01.2021 17:15;41399,242
Fr., 01.01.2021 17:30;43921,859
Fr., 01.01.2021 17:45;46737,955
Fr., 01.01.2021 18:00;49487,892
Fr., 01.01.2021 18:15;51843,676
Fr., 01.01.2021 18:30;53852,79
Fr., 01.01.2021 18:45;55671,129
Fr., 01.01.2021 19:00;57385,043
Fr., 01.01.2021 19:15;59067,125
Fr., 01.01.2021 19:30;60437,648
Fr., 01.01.2021 19:45;61140,423
Fr., 01.01.2021 20:00;60741,297
Fr., 01.01.2021 20:15;59085,055
Fr., 01.01.2021 20:30;56536,81
Fr., 01.01.2021 20:45;53699,284
Fr., 01.01.2021 21:00;51076,821
Fr., 01.01.2021 21:15;49128,539
Fr., 01.01.2021 21:30;47676,254
Fr., 01.01.2021 21:45;46435,458
Fr., 01.01.2021 22:00;45108,892
Fr., 01.01.2021 22:15;47423,93
Fr., 01.01.2021 22:30;48481,367
Fr., 01.01.2021 22:45;46399,739
Fr., 01.01.2021 23:00;44186,109
Fr., 01.01.2021 23:15;42174,655
Fr., 01.01.2021 23:30;40279,782
Fr., 01.01.2021 23:45;38405,263
Fr., 01.01.2021 00:00;36578,257
Sa., 02.01.2021 00:15;37000,464
Sa., 02.01.2021 00:30;36641,053
Sa., 02.01.2021 00:45;36173,092
Sa., 02.01.2021 01:00;35884,046
Sa., 02.01.2021 01:15;36455,237
Sa., 02.01.2021 01:30;37974,919
Sa., 02.01.2021 01:45;36681,651
Sa., 02.01.2021 02:00;35567,665
Sa., 02.01.2021 02:15;34730,062
Sa., 02.01.2021 02:30;34162,421
Sa., 02.01.2021 02:45;33784,695
Sa., 02.01.2021 03:00;30824,236
Sa., 02.01.2021 03:15;29052,923
Sa., 02.01.2021 03:30;28517,686
Sa., 02.01.2021 03:45;28115,266
Sa., 02.01.2021 04:00;27715,955
Sa., 02.01.2021 04:15;27331,07
Sa., 02.01.2021 04:30;26947,008
Sa., 02.01.2021 04:45;26679,022
Sa., 02.01.2021 05:00;26439,399
Sa., 02.01.2021 05:15;26429,523
Sa., 02.01.2021 05:30;26744,27
Sa., 02.01.2021 05:45;27451,679
Sa., 02.01.2021 06:00;25102,588
Sa., 02.01.2021 06:15;22178,011
Sa., 02.01.2021 06:30;23501,13
Sa., 02.01.2021 06:45;25166,053
Sa., 02.01.2021 07:00;27168,045
Sa., 02.01.2021 07:15;29559,247
Sa., 02.01.2021 07:30;32299,569
Sa., 02.01.2021 07:45;35543,11
Sa., 02.01.2021 08:00;38807,873
Sa., 02.01.2021 08:15;41887,226
Sa., 02.01.2021 08:30;44982,785
Sa., 02.01.2021 08:45;47175,114
Sa., 02.01.2021 09:00;49781,301
Sa., 02.01.2021 09:15;51545,387
Sa., 02.01.2021 09:30;52926,189
Sa., 02.01.2021 09:45;53867,04
Sa., 02.01.2021 10:00;54528,093
Sa., 02.01.2021 10:15;55029,671
Sa., 02.01.2021 10:30;55460,741
Sa., 02.01.2021 10:45;55846,163
Sa., 02.01.2021 11:00;56258,573
Sa., 02.01.2021 11:15;56732,29
Sa., 02.01.2021 11:30;57247,597
Sa., 02.01.2021 11:45;57819,761
Sa., 02.01.2021 12:00;58415,266
Sa., 02.01.2021 12:15;58980,583
Sa., 02.01.2021 12:30;59454,353
Sa., 02.01.2021 12:45;59663,045
Sa., 02.01.2021 13:00;59542,46
Sa., 02.01.2021 13:15;58973,262
Sa., 02.01.2021 13:30;58033,428
Sa., 02.01.2021 13:45;56787,834
Sa., 02.01.2021 14:00;55333,777
Sa., 02.01.2021 14:15;53765,16
Sa., 02.01.2021 14:30;52209,332
Sa., 02.01.2021 14:45;50727,42
Sa., 02.01.2021 15:00;49450,675
Sa., 02.01.2021 15:15;48435,644
Sa., 02.01.2021 15:30;47674,012
Sa., 02.01.2021 15:45;47149,164
Sa., 02.01.2021 16:00;46939,921
Sa., 02.01.2021 16:15;47365,511
Sa., 02.01.2021 16:30;48189,554
Sa., 02.01.2021 16:45;49069,516
Sa., 02.01.2021 17:00;51301,233
Sa., 02.01.2021 17:15;54293,094
Sa., 02.01.2021 17:30;57965,855
Sa., 02.01.2021 17:45;61683,452
Sa., 02.01.2021 18:00;64798,717
Sa., 02.01.2021 18:15;66878,136
Sa., 02.01.2021 18:30;68055,549
Sa., 02.01.2021 18:45;68710,088
Sa., 02.01.2021 19:00;69146,836
Sa., 02.01.2021 19:15;69599,929
Sa., 02.01.2021 19:30;69740,211
Sa., 02.01.2021 19:45;69185,542
Sa., 02.01.2021 20:00;67484,233
Sa., 02.01.2021 20:15;64427,553
Sa., 02.01.2021 20:30;60484,757
Sa., 02.01.2021 20:45;56286,594
Sa., 02.01.2021 21:00;52522,104
Sa., 02.01.2021 21:15;49665,522
Sa., 02.01.2021 21:30;47619,274
Sa., 02.01.2021 21:45;46172,922
Sa., 02.01.2021 22:00;45097,94
Sa., 02.01.2021 22:15;48082,843
Sa., 02.01.2021 22:30;50112,849
Sa., 02.01.2021 22:45;49092,808
Sa., 02.01.2021 23:00;47890,353
Sa., 02.01.2021 23:15;46653,457
Sa., 02.01.2021 23:30;45252,441
Sa., 02.01.2021 23:45;43688,342
Sa., 02.01.2021 00:00;42045,37
So., 03.01.2021 00:15;40532,304
So., 03.01.2021 00:30;39065,619
So., 03.01.2021 00:45;37483,981
So., 03.01.2021 01:00;36252,514
So., 03.01.2021 01:15;36185,543
So., 03.01.2021 01:30;37553,846
So., 03.01.2021 01:45;36299,852
So., 03.01.2021 02:00;35309,521
So., 03.01.2021 02:15;34548,754
So., 03.01.2021 02:30;33958,22
So., 03.01.2021 02:45;33496,689
So., 03.01.2021 03:00;30467,12
So., 03.01.2021 03:15;28719,936
So., 03.01.2021 03:30;28044,739
So., 03.01.2021 03:45;27518,413
So., 03.01.2021 04:00;27009,935
So., 03.01.2021 04:15;26480,392
So., 03.01.2021 04:30;25997,001
So., 03.01.2021 04:45;25661,045
So., 03.01.2021 05:00;25339,529
So., 03.01.2021 05:15;25280,802
So., 03.01.2021 05:30;25511,273
So., 03.01.2021 05:45;26049,756
So., 03.01.2021 06:00;23350,888
So., 03.01.2021 06:15;19830,408
So., 03.01.2021 06:30;20292,292
So., 03.01.2021 06:45;20794,792
So., 03.01.2021 07:00;21336,271
So., 03.01.2021 07:15;21988,589
So., 03.01.2021 07:30;22873,026
So., 03.01.2021 07:45;24430,997
So., 03.01.2021 08:00;26454,894
So., 03.01.2021 08:15;28886,413
So., 03.01.2021 08:30;31969,615
So., 03.01.2021 08:45;34724,874
So., 03.01.2021 09:00;38405,604
So., 03.01.2021 09:15;41694,258
So., 03.01.2021 09:30;44889,411
So., 03.01.2021 09:45;47761,651
So., 03.01.2021 10:00;50262,664
So., 03.01.2021 10:15;52403,336
So., 03.01.2021 10:30;54304,323
So., 03.01.2021 10:45;56101,189
So., 03.01.2021 11:00;57989,789
So., 03.01.2021 11:15;60008,257
So., 03.01.2021 11:30;61979,547
So., 03.01.2021 11:45;63605,734
So., 03.01.2021 12:00;64642,347
So., 03.01.2021 12:15;64837,679
So., 03.01.2021 12:30;64239,99
So., 03.01.2021 12:45;62941,975
So., 03.01.2021 13:00;61015,441
So., 03.01.2021 13:15;58610,491
So., 03.01.2021 13:30;55869,546
So., 03.01.2021 13:45;53024,622
So., 03.01.2021 14:00;50302,49
So., 03.01.2021 14:15;47838,384
So., 03.01.2021 14:30;45677,251
So., 03.01.2021 14:45;43823,032
So., 03.01.2021 15:00;42267,872
So., 03.01.2021 15:15;41018,795
So., 03.01.2021 15:30;39953,734
So., 03.01.2021 15:45;39100,713
So., 03.01.2021 16:00;38428,447
So., 03.01.2021 16:15;37803,941
So., 03.01.2021 16:30;38361,125
So., 03.01.2021 16:45;38448,575
So., 03.01.2021 17:00;39667,81
So., 03.01.2021 17:15;41481,822
So., 03.01.2021 17:30;44009,188
So., 03.01.2021 17:45;46832,42
So., 03.01.2021 18:00;49588,72
So., 03.01.2021 18:15;51950,059
So., 03.01.2021 18:30;53964,728
So., 03.01.2021 18:45;55787,039
So., 03.01.2021 19:00;57504,925
So., 03.01.2021 19:15;59191,787
So., 03.01.2021 19:30;60565,475
So., 03.01.2021 19:45;61270,64
So., 03.01.2021 20:00;60869,931
So., 03.01.2021 20:15;59210,492
So., 03.01.2021 20:30;56656,724
So., 03.01.2021 20:45;53812,836
So., 03.01.2021 21:00;51183,204
So., 03.01.2021 21:15;49230,949
So., 03.01.2021 21:30;47776,306
So., 03.01.2021 21:45;46532,314
So., 03.01.2021 22:00;45203,39
So., 03.01.2021 22:15;47516,832
So., 03.01.2021 22:30;48570,353
So., 03.01.2021 22:45;46484,074
So., 03.01.2021 23:00;44264,211
So., 03.01.2021 23:15;42276,828
So., 03.01.2021 23:30;40405,921
So., 03.01.2021 23:45;38555,36
So., 03.01.2021 00:00;36752,427
Mo., 04.01.2021 00:15;36196,581
Mo., 04.01.2021 00:30;34540,542
Mo., 04.01.2021 00:45;32920,845
Mo., 04.01.2021 01:00;31846,684
Mo., 04.01.2021 01:15;32093,259
Mo., 04.01.2021 01:30;34065,181
Mo., 04.01.2021 01:45;33512,843
Mo., 04.01.2021 02:00;33171,501
Mo., 04.01.2021 02:15;32911,36
Mo., 04.01.2021 02:30;32690,776
Mo., 04.01.2021 02:45;32554,906
Mo., 04.01.2021 03:00;29730,83
Mo., 04.01.2021 03:15;28286,837
Mo., 04.01.2021 03:30;27815,628
Mo., 04.01.2021 03:45;27459,65
Mo., 04.01.2021 04:00;27189,614
Mo., 04.01.2021 04:15;26954,68
Mo., 04.01.2021 04:30;26809,191
Mo., 04.01.2021 04:45;26785,837
Mo., 04.01.2021 05:00;26778,437
Mo., 04.01.2021 05:15;26941,744
Mo., 04.01.2021 05:30;27663,507
Mo., 04.01.2021 05:45;29225,343
Mo., 04.01.2021 06:00;28405,865
Mo., 04.01.2021 06:15;27950,8
Mo., 04.01.2021 06:30;32046,119
Mo., 04.01.2021 06:45;36318,412
Mo., 04.01.2021 07:00;40187,745
Mo., 04.01.2021 07:15;44013,741
Mo., 04.01.2021 07:30;47410,857
Mo., 04.01.2021 07:45;50581,377
Mo., 04.01.2021 08:00;53134,183
Mo., 04.01.2021 08:15;54929,456
Mo., 04.01.2021 08:30;56319,232
Mo., 04.01.2021 08:45;56506,651
Mo., 04.01.2021 09:00;57028,12
Mo., 04.01.2021 09:15;56816,31
Mo., 04.01.2021 09:30;56338,3
Mo., 04.01.2021 09:45;55604,323
Mo., 04.01.2021 10:00;54913,602
Mo., 04.01.2021 10:15;54604,239
Mo., 04.01.2021 10:30;54303,364
Mo., 04.01.2021 10:45;52191,888
Mo., 04.01.2021 11:00;52248,768
Mo., 04.01.2021 11:15;52427,651
Mo., 04.01.2021 11:30;52698,335
Mo., 04.01.2021 11:45;53053,49
Mo., 04.01.2021 12:00;53481,383
Mo., 04.01.2021 12:15;53925,022
Mo., 04.01.2021 12:30;54216,15
Mo., 04.01.2021 12:45;56538,774
Mo., 04.01.2021 13:00;56036,653
Mo., 04.01.2021 13:15;54935,16
Mo., 04.01.2021 13:30;53462,012
Mo., 04.01.2021 13:45;51579,438
Mo., 04.01.2021 14:00;50154,444
Mo., 04.01.2021 14:15;49104,902
Mo., 04.01.2021 14:30;48419,263
Mo., 04.01.2021 14:45;47895,787
Mo., 04.01.2021 15:00;47569,574
Mo., 04.01.2021 15:15;47299,425
Mo., 04.01.2021 15:30;47068,79
Mo., 04.01.2021 15:45;46859,882
Mo., 04.01.2021 16:00;46853,065
Mo., 04.01.2021 16:15;46849,869
Mo., 04.01.2021 16:30;47957,208
Mo., 04.01.2021 16:45;48402,374
Mo., 04.01.2021 17:00;49693,188
Mo., 04.01.2021 17:15;51230,104
Mo., 04.01.2021 17:30;53245,244
Mo., 04.01.2021 17:45;53558,445
Mo., 04.01.2021 18:00;55945,57
Mo., 04.01.2021 18:15;58241,106
Mo., 04.01.2021 18:30;60294,394
Mo., 04.01.2021 18:45;62025,13
Mo., 04.01.2021 19:00;63353,466
Mo., 04.01.2021 19:15;64173,009
Mo., 04.01.2021 19:30;64395,926
Mo., 04.01.2021 19:45;66273,919
Mo., 04.01.2021 20:00;65005,36
Mo., 04.01.2021 20:15;62962,953
Mo., 04.01.2021 20:30;60371,422
Mo., 04.01.2021 20:45;57337,764
Mo., 04.01.2021 21:00;54733,239
Mo., 04.01.2021 21:15;52561,368
Mo., 04.01.2021 21:30;50722,081
Mo., 04.01.2021 21:45;48770,324
Mo., 04.01.2021 22:00;47058,607
Mo., 04.01.2021 22:15;49087,02
Mo., 04.01.2021 22:30;50016,472
Mo., 04.01.2021 22:45;47904,773
Mo., 04.01.2021 23:00;45702,714
Mo., 04.01.2021 23:15;43768,848
Mo., 04.01.2021 23:30;41894,96
Mo., 04.01.2021 23:45;40001,031
Mo., 04.01.2021 00:00;38060,282
Di., 05.01.2021 00:15;36284,515
Di., 05.01.2021 00:30;34640,006
Di., 05.01.2021 00:45;33031
Di., 05.01.2021 01:00;31969,145
Di., 05.01.2021 01:15;32109,682
Di., 05.01.2021 01:30;34080,829
Di., 05.01.2021 01:45;33528,492
Di., 05.01.2021 02:00;33186,374
Di., 05.01.2021 02:15;32926,233
Di., 05.01.2021 02:30;32705,649
Di., 05.01.2021 02:45;32569,779
Di., 05.01.2021 03:00;29744,928
Di., 05.01.2021 03:15;28405,423
Di., 05.01.2021 03:30;27921,939
Di., 05.01.2021 03:45;27552,881
Di., 05.01.2021 04:00;27269,764
Di., 05.01.2021 04:15;27021,079
Di., 05.01.2021 04:30;26862,467
Di., 05.01.2021 04:45;26826,84
Di., 05.01.2021 05:00;26806,391
Di., 05.01.2021 05:15;26957,392
Di., 05.01.2021 05:30;27679,155
Di., 05.01.2021 05:45;29242,574
Di., 05.01.2021 06:00;28425,389
Di., 05.01.2021 06:15;27970,662
Di., 05.01.2021 06:30;32070,761
Di., 05.01.2021 06:45;36347,801
Di., 05.01.2021 07:00;40220,3
Di., 05.01.2021 07:15;44050,267
Di., 05.01.2021 07:30;47448,998
Di., 05.01.2021 07:45;50620,293
Di., 05.01.2021 08:00;53173,874
Di., 05.01.2021 08:15;54969,955
Di., 05.01.2021 08:30;56358,924
Di., 05.01.2021 08:45;56546,374
Di., 05.01.2021 09:00;57067,036
Di., 05.01.2021 09:15;56854,419
Di., 05.01.2021 09:30;56374,826
Di., 05.01.2021 09:45;55640,042
Di., 05.01.2021 10:00;54949,353
Di., 05.01.2021 10:15;54638,376
Di., 05.01.2021 10:30;54337,533
Di., 05.01.2021 10:45;52226,024
Di., 05.01.2021 11:00;52282,905
Di., 05.01.2021 11:15;52462,595
Di., 05.01.2021 11:30;52732,471
Di., 05.01.2021 11:45;53089,242
Di., 05.01.2021 12:00;53517,103
Di., 05.01.2021 12:15;53962,324
Di., 05.01.2021 12:30;54255,035
Di., 05.01.2021 12:45;56577,691
Di., 05.01.2021 13:00;56076,345
Di., 05.01.2021 13:15;54974,851
Di., 05.01.2021 13:30;53500,928
Di., 05.01.2021 13:45;51617,547
Di., 05.01.2021 14:00;50190,971
Di., 05.01.2021 14:15;49139,847
Di., 05.01.2021 14:30;48454,207
Di., 05.01.2021 14:45;47929,149
Di., 05.01.2021 15:00;47602,904
Di., 05.01.2021 15:15;47331,172
Di., 05.01.2021 15:30;47099,762
Di., 05.01.2021 15:45;46861,209
Di., 05.01.2021 16:00;46883,23
Di., 05.01.2021 16:15;46752,487
Di., 05.01.2021 16:30;47743,914
Di., 05.01.2021 16:45;48434,121
Di., 05.01.2021 17:00;49725,742
Di., 05.01.2021 17:15;51264,24
Di., 05.01.2021 17:30;53281,77
Di., 05.01.2021 17:45;53597,361
Di., 05.01.2021 18:00;55987,651
Di., 05.01.2021 18:15;58286,385
Di., 05.01.2021 18:30;60342,838
Di., 05.01.2021 18:45;62075,964
Di., 05.01.2021 19:00;63406,657
Di., 05.01.2021 19:15;64227,815
Di., 05.01.2021 19:30;64452,314
Di., 05.01.2021 19:45;66330,308
Di., 05.01.2021 20:00;65060,166
Di., 05.01.2021 20:15;63016,177
Di., 05.01.2021 20:30;60422,223
Di., 05.01.2021 20:45;57386,175
Di., 05.01.2021 21:00;54779,293
Di., 05.01.2021 21:15;52605,84
Di., 05.01.2021 21:30;50764,937
Di., 05.01.2021 21:45;48810,823
Di., 05.01.2021 22:00;47098,331
Di., 05.01.2021 22:15;49126,763
Di., 05.01.2021 22:30;50054,665
Di., 05.01.2021 22:45;47940,64
Di., 05.01.2021 23:00;45736,223
Di., 05.01.2021 23:15;43812,793
Di., 05.01.2021 23:30;41948,532
Di., 05.01.2021 23:45;40064,264
Di., 05.01.2021 00:00;38133,102
Mi., 06.01.2021 00:15;36365,185
Mi., 06.01.2021 00:30;34731,079
Mi., 06.01.2021 00:45;33132,509
Mi., 06.01.2021 01:00;32081,056
Mi., 06.01.2021 01:15;32125,103
Mi., 06.01.2021 01:30;34095,475
Mi., 06.01.2021 01:45;33542,362
Mi., 06.01.2021 02:00;33200,245
Mi., 06.01.2021 02:15;32940,104
Mi., 06.01.2021 02:30;32718,712
Mi., 06.01.2021 02:45;32582,875
Mi., 06.01.2021 03:00;29758,024
Mi., 06.01.2021 03:15;28514,233
Mi., 06.01.2021 03:30;28018,764
Mi., 06.01.2021 03:45;27637,752
Mi., 06.01.2021 04:00;27342,65
Mi., 06.01.2021 04:15;27081,979
Mi., 06.01.2021 04:30;26911,455
Mi., 06.01.2021 04:45;26863,875
Mi., 06.01.2021 05:00;26832,215
Mi., 06.01.2021 05:15;26971,222
Mi., 06.01.2021 05:30;27692,953
Mi., 06.01.2021 05:45;29257,922
Mi., 06.01.2021 06:00;28443,136
Mi., 06.01.2021 06:15;27988,941
Mi., 06.01.2021 06:30;32092,98
Mi., 06.01.2021 06:45;36373,993
Mi., 06.01.2021 07:00;40250,464
Mi., 06.01.2021 07:15;44082,822
Mi., 06.01.2021 07:30;47483,91
Mi., 06.01.2021 07:45;50656,82
Mi., 06.01.2021 08:00;53210,401
Mi., 06.01.2021 08:15;55006,482
Mi., 06.01.2021 08:30;56395,451
Mi., 06.01.2021 08:45;56582,094
Mi., 06.01.2021 09:00;57102,756
Mi., 06.01.2021 09:15;56888,556
Mi., 06.01.2021 09:30;56408,188
Mi., 06.01.2021 09:45;55673,404
Mi., 06.01.2021 10:00;54981,1
Mi., 06.01.2021 10:15;54670,123
Mi., 06.01.2021 10:30;54368,472
Mi., 06.01.2021 10:45;52257,771
Mi., 06.01.2021 11:00;52314,651
Mi., 06.01.2021 11:15;52493,535
Mi., 06.01.2021 11:30;52764,218
Mi., 06.01.2021 11:45;53120,989
Mi., 06.01.2021 12:00;53550,464
Mi., 06.01.2021 12:15;53995,686
Mi., 06.01.2021 12:30;54289,979
Mi., 06.01.2021 12:45;56614,217
Mi., 06.01.2021 13:00;56112,872
Mi., 06.01.2021 13:15;55011,378
Mi., 06.01.2021 13:30;53536,648
Mi., 06.01.2021 13:45;51651,684
Mi., 06.01.2021 14:00;50224,333
Mi., 06.01.2021 14:15;49172,401
Mi., 06.01.2021 14:30;48485,146
Mi., 06.01.2021 14:45;47960,088
Mi., 06.01.2021 15:00;47632,293
Mi., 06.01.2021 15:15;47360,562
Mi., 06.01.2021 15:30;47128,344
Mi., 06.01.2021 15:45;46889,015
Mi., 06.01.2021 16:00;46858,48
Mi., 06.01.2021 16:15;46762,427
Mi., 06.01.2021 16:30;47771,721
Mi., 06.01.2021 16:45;48462,703
Mi., 06.01.2021 17:00;49755,939
Mi., 06.01.2021 17:15;51295,987
Mi., 06.01.2021 17:30;53315,132
Mi., 06.01.2021 17:45;53633,081
Mi., 06.01.2021 18:00;56026,568
Mi., 06.01.2021 18:15;58327,659
Mi., 06.01.2021 18:30;60386,502
Mi., 06.01.2021 18:45;62122,018
Mi., 06.01.2021 19:00;63455,101
Mi., 06.01.2021 19:15;64277,809
Mi., 06.01.2021 19:30;64503,116
Mi., 06.01.2021 19:45;66381,109
Mi., 06.01.2021 20:00;65110,192
Mi., 06.01.2021 20:15;63065,396
Mi., 06.01.2021 20:30;60469,085
Mi., 06.01.2021 20:45;57430,647
Mi., 06.01.2021 21:00;54821,374
Mi., 06.01.2021 21:15;52646,307
Mi., 06.01.2021 21:30;50803,854
Mi., 06.01.2021 21:45;48848,157
Mi., 06.01.2021 22:00;47134,05
Mi., 06.01.2021 22:15;49163,177
Mi., 06.01.2021 22:30;50089,529
Mi., 06.01.2021 22:45;47973,147
Mi., 06.01.2021 23:00;45767,211
Mi., 06.01.2021 23:15;43852,314
Mi., 06.01.2021 23:30;41996,618
Mi., 06.01.2021 23:45;40121,69
Mi., 06.01.2021 00:00;38199,1
Do., 07.01.2021 00:15;36440,409
Do., 07.01.2021 00:30;34814,909
Do., 07.01.2021 00:45;33226,381
Do., 07.01.2021 01:00;32184,268
Do., 07.01.2021 01:15;32140,451
Do., 07.01.2021 01:30;34110,047
Do., 07.01.2021 01:45;33556,935
Do., 07.01.2021 02:00;33214,817
Do., 07.01.2021 02:15;32953,869
Do., 07.01.2021 02:30;32732,509
Do., 07.01.2021 02:45;32597,447
Do., 07.01.2021 03:00;29771,78
Do., 07.01.2021 03:15;28615,12
Do., 07.01.2021 03:30;28108,761
Do., 07.01.2021 03:45;27716,083
Do., 07.01.2021 04:00;27410,091
Do., 07.01.2021 04:15;27139,337
Do., 07.01.2021 04:30;26957,923
Do., 07.01.2021 04:45;26899,379
Do., 07.01.2021 05:00;26856,83
Do., 07.01.2021 05:15;26985,019
Do., 07.01.2021 05:30;27708,301
Do., 07.01.2021 05:45;29274,045
Do., 07.01.2021 06:00;28460,841
Do., 07.01.2021 06:15;28005,606
Do., 07.01.2021 06:30;32112,842
Do., 07.01.2021 06:45;36398,602
Do., 07.01.2021 07:00;40277,464
Do., 07.01.2021 07:15;44112,986
Do., 07.01.2021 07:30;47515,689
Do., 07.01.2021 07:45;50688,567
Do., 07.01.2021 08:00;53242,955
Do., 07.01.2021 08:15;55039,811
Do., 07.01.2021 08:30;56428,005
Do., 07.01.2021 08:45;56614,648
Do., 07.01.2021 09:00;57134,503
Do., 07.01.2021 09:15;56920,335
Do., 07.01.2021 09:30;56439,16
Do., 07.01.2021 09:45;55702,761
Do., 07.01.2021 10:00;55010,489
Do., 07.01.2021 10:15;54698,705
Do., 07.01.2021 10:30;54397,086
Do., 07.01.2021 10:45;52285,578
Do., 07.01.2021 11:00;52342,458
Do., 07.01.2021 11:15;52522,117
Do., 07.01.2021 11:30;52792,8
Do., 07.01.2021 11:45;53150,378
Do., 07.01.2021 12:00;53579,821
Do., 07.01.2021 12:15;54026,625
Do., 07.01.2021 12:30;54321,726
Do., 07.01.2021 12:45;56646,772
Do., 07.01.2021 13:00;56145,426
Do., 07.01.2021 13:15;55043,932
Do., 07.01.2021 13:30;53569,202
Do., 07.01.2021 13:45;51683,463
Do., 07.01.2021 14:00;50255,305
Do., 07.01.2021 14:15;49201,79
Do., 07.01.2021 14:30;48513,761
Do., 07.01.2021 14:45;47987,895
Do., 07.01.2021 15:00;47659,292
Do., 07.01.2021 15:15;47386,754
Do., 07.01.2021 15:30;47154,568
Do., 07.01.2021 15:45;46914,4
Do., 07.01.2021 16:00;46833,573
Do., 07.01.2021 16:15;46787,069
Do., 07.01.2021 16:30;47734,603
Do., 07.01.2021 16:45;48488,12
Do., 07.01.2021 17:00;49782,131
Do., 07.01.2021 17:15;51323,794
Do., 07.01.2021 17:30;53345,296
Do., 07.01.2021 17:45;53665,635
Do., 07.01.2021 18:00;56061,512
Do., 07.01.2021 18:15;58364,993
Do., 07.01.2021 18:30;60426,226
Do., 07.01.2021 18:45;62164,099
Do., 07.01.2021 19:00;63498,765
Do., 07.01.2021 19:15;64322,281
Do., 07.01.2021 19:30;64549,17
Do., 07.01.2021 19:45;66427,163
Do., 07.01.2021 20:00;65156,246
Do., 07.01.2021 20:15;63109,06
Do., 07.01.2021 20:30;60511,166
Do., 07.01.2021 20:45;57470,338
Do., 07.01.2021 21:00;54859,483
Do., 07.01.2021 21:15;52682,058
Do., 07.01.2021 21:30;50838,798
Do., 07.01.2021 21:45;48882,294
Do., 07.01.2021 22:00;47166,605
Do., 07.01.2021 22:15;49198,744
Do., 07.01.2021 22:30;50122,697
Do., 07.01.2021 22:45;48004,764
Do., 07.01.2021 23:00;46086,12
Do., 07.01.2021 23:15;44085,797
Do., 07.01.2021 23:30;42143,868
Do., 07.01.2021 23:45;40182,811
Do., 07.01.2021 00:00;38174,756
Fr., 08.01.2021 00:15;36325,582
Fr., 08.01.2021 00:30;34614,574
Fr., 08.01.2021 00:45;32940,645
Fr., 08.01.2021 01:00;32587,679
Fr., 08.01.2021 01:15;32151,416
Fr., 08.01.2021 01:30;34120,234
Fr., 08.01.2021 01:45;33567,119
Fr., 08.01.2021 02:00;33224,225
Fr., 08.01.2021 02:15;32963,308
Fr., 08.01.2021 02:30;32741,948
Fr., 08.01.2021 02:45;32606,078
Fr., 08.01.2021 03:00;29781,227
Fr., 08.01.2021 03:15;29016,158
Fr., 08.01.2021 03:30;27819,136
Fr., 08.01.2021 03:45;27511,109
Fr., 08.01.2021 04:00;27289,024
Fr., 08.01.2021 04:15;27101,266
Fr., 08.01.2021 04:30;27004,503
Fr., 08.01.2021 04:45;27029,876
Fr., 08.01.2021 05:00;27071,203
Fr., 08.01.2021 05:15;27284,012
Fr., 08.01.2021 05:30;27717,712
Fr., 08.01.2021 05:45;29285,044
Fr., 08.01.2021 06:00;28474,145
Fr., 08.01.2021 06:15;28020,777
Fr., 08.01.2021 06:30;32131,199
Fr., 08.01.2021 06:45;36420,176
Fr., 08.01.2021 07:00;40302,22
Fr., 08.01.2021 07:15;44139,338
Fr., 08.01.2021 07:30;47543,633
Fr., 08.01.2021 07:45;50718,131
Fr., 08.01.2021 08:00;53272,49
Fr., 08.01.2021 08:15;55069,379
Fr., 08.01.2021 08:30;56395,037
Fr., 08.01.2021 08:45;56644,18
Fr., 08.01.2021 09:00;57113,74
Fr., 08.01.2021 09:15;56948,277
Fr., 08.01.2021 09:30;56466,323
Fr., 08.01.2021 09:45;55729,92
Fr., 08.01.2021 10:00;55036,838
Fr., 08.01.2021 10:15;54725,084
Fr., 08.01.2021 10:30;54422,624
Fr., 08.01.2021 10:45;52311,115
Fr., 08.01.2021 11:00;52367,995
Fr., 08.01.2021 11:15;52547,687
Fr., 08.01.2021 11:30;52818,371
Fr., 08.01.2021 11:45;53175,919
Fr., 08.01.2021 12:00;53606,981
Fr., 08.01.2021 12:15;54053,79
Fr., 08.01.2021 12:30;54349,703
Fr., 08.01.2021 12:45;56675,529
Fr., 08.01.2021 13:00;56174,96
Fr., 08.01.2021 13:15;55073,466
Fr., 08.01.2021 13:30;53597,957
Fr., 08.01.2021 13:45;51711,406
Fr., 08.01.2021 14:00;50282,467