Strom_Lastverlauf_Entnahme_NS_2017;
01.01.2017 00:15;55719,54185
01.01.2017 00:30;55033,74119
01.01.2017 00:45;54498,43648
01.01.2017 01:00;53470,14241
01.01.2017 01:15;52954,05416
01.01.2017 01:30;51777,02403
01.01.2017 01:45;50368,07178
01.01.2017 02:00;48876,11829
01.01.2017 02:15;48239,04784
01.01.2017 02:30;46866,37196
01.01.2017 02:45;45522,40113
01.01.2017 03:00;44199,36515
01.01.2017 03:15;43245,50056
01.01.2017 03:30;42091,39521
01.01.2017 03:45;41286,48735
01.01.2017 04:00;40505,53549
01.01.2017 04:15;39999,67019
01.01.2017 04:30;39418,91836
01.01.2017 04:45;38767,92759
01.01.2017 05:00;38432,83017
01.01.2017 05:15;38785,02939
01.01.2017 05:30;38290,84729
01.01.2017 05:45;37851,26643
01.01.2017 06:00;37382,00856
01.01.2017 06:15;35550,26582
01.01.2017 06:30;35537,77395
01.01.2017 06:45;35279,92227
01.01.2017 07:00;35600,27437
01.01.2017 07:15;36203,38862
01.01.2017 07:30;36525,00553
01.01.2017 07:45;37268,00503
01.01.2017 08:00;38458,84829
01.01.2017 08:15;39902,57333
01.01.2017 08:30;41118,62455
01.01.2017 08:45;43463,51967
01.01.2017 09:00;44766,77953
01.01.2017 09:15;46785,60586
01.01.2017 09:30;48713,85709
01.01.2017 09:45;50468,11269
01.01.2017 10:00;51854,17587
01.01.2017 10:15;52830,36944
01.01.2017 10:30;53359,61565
01.01.2017 10:45;54389,77141
01.01.2017 11:00;56050,81249
01.01.2017 11:15;53735,95778
01.01.2017 11:30;54289,56717
01.01.2017 11:45;56779,34007
01.01.2017 12:00;61006,48036
01.01.2017 12:15;61308,46324
01.01.2017 12:30;60139,00227
01.01.2017 12:45;58228,56379
01.01.2017 13:00;56524,5272
01.01.2017 13:15;50127,33538
01.01.2017 13:30;49000,36173
01.01.2017 13:45;47502,4396
01.01.2017 14:00;47741,98104
01.01.2017 14:15;46576,68404
01.01.2017 14:30;46274,54588
01.01.2017 14:45;46600,00266
01.01.2017 15:00;47728,21966
01.01.2017 15:15;48514,31564
01.01.2017 15:30;49233,89805
01.01.2017 15:45;49743,74725
01.01.2017 16:00;50091,74897
01.01.2017 16:15;50885,86223
01.01.2017 16:30;51596,04022
01.01.2017 16:45;53312,91993
01.01.2017 17:00;56337,59723
01.01.2017 17:15;59167,45308
01.01.2017 17:30;61302,02779
01.01.2017 17:45;62618,11887
01.01.2017 18:00;62737,61242
01.01.2017 18:15;63061,61541
01.01.2017 18:30;63481,9462
01.01.2017 18:45;63625,65979
01.01.2017 19:00;63266,37279
01.01.2017 19:15;62414,86284
01.01.2017 19:30;61477,09727
01.01.2017 19:45;60522,54702
01.01.2017 20:00;59238,30208
01.01.2017 20:15;58873,0656
01.01.2017 20:30;57297,75013
01.01.2017 20:45;56216,81031
01.01.2017 21:00;54592,85244
01.01.2017 21:15;58118,81373
01.01.2017 21:30;57123,65809
01.01.2017 21:45;55437,71633
01.01.2017 22:00;54587,48091
01.01.2017 22:15;54620,00857
01.01.2017 22:30;53302,43021
01.01.2017 22:45;51233,29374
01.01.2017 23:00;49869,20653
01.01.2017 23:15;49865,94342
01.01.2017 23:30;49115,46057
01.01.2017 23:45;48679,32536
01.01.2017 00:00;47896,04715
02.01.2017 00:15;47230,63008
02.01.2017 00:30;45919,37975
02.01.2017 00:45;44418,42999
02.01.2017 01:00;43474,07204
02.01.2017 01:15;43333,38464
02.01.2017 01:30;42056,90779
02.01.2017 01:45;40693,46051
02.01.2017 02:00;39347,87032
02.01.2017 02:15;39289,80225
02.01.2017 02:30;38733,38957
02.01.2017 02:45;37616,86624
02.01.2017 03:00;36825,54522
02.01.2017 03:15;36604,10997
02.01.2017 03:30;36365,44526
02.01.2017 03:45;36007,90249
02.01.2017 04:00;36136,38335
02.01.2017 04:15;36040,71809
02.01.2017 04:30;35788,95356
02.01.2017 04:45;36473,89081
02.01.2017 05:00;36736,30902
02.01.2017 05:15;37380,71657
02.01.2017 05:30;38517,64727
02.01.2017 05:45;39426,68132
02.01.2017 06:00;40183,14616
02.01.2017 06:15;40570,83053
02.01.2017 06:30;41217,44727
02.01.2017 06:45;42404,01734
02.01.2017 07:00;43859,16257
02.01.2017 07:15;45400,91202
02.01.2017 07:30;47330,32926
02.01.2017 07:45;49403,95719
02.01.2017 08:00;50943,95687
02.01.2017 08:15;53043,27707
02.01.2017 08:30;53076,27355
02.01.2017 08:45;55451,09453
02.01.2017 09:00;56492,92799
02.01.2017 09:15;57593,09591
02.01.2017 09:30;59177,94602
02.01.2017 09:45;60465,93509
02.01.2017 10:00;61181,89339
02.01.2017 10:15;65653,547
02.01.2017 10:30;66465,68351
02.01.2017 10:45;65215,23785
02.01.2017 11:00;62551,63352
02.01.2017 11:15;58961,73055
02.01.2017 11:30;60573,73722
02.01.2017 11:45;59455,04451
02.01.2017 12:00;57868,27686
02.01.2017 12:15;59688,32384
02.01.2017 12:30;61919,74222
02.01.2017 12:45;62256,25836
02.01.2017 13:00;61210,78242
02.01.2017 13:15;60899,42745
02.01.2017 13:30;60250,66218
02.01.2017 13:45;60376,74875
02.01.2017 14:00;58071,74166
02.01.2017 14:15;59600,6453
02.01.2017 14:30;59397,84999
02.01.2017 14:45;59028,68377
02.01.2017 15:00;59048,74121
02.01.2017 15:15;58944,0017
02.01.2017 15:30;59143,34658
02.01.2017 15:45;58510,61214
02.01.2017 16:00;58516,51992
02.01.2017 16:15;58407,42216
02.01.2017 16:30;58630,67571
02.01.2017 16:45;60002,1802
02.01.2017 17:00;62527,84775
02.01.2017 17:15;65161,30284
02.01.2017 17:30;66494,63638
02.01.2017 17:45;66931,47184
02.01.2017 18:00;66832,13985
02.01.2017 18:15;66631,67026
02.01.2017 18:30;66194,08631
02.01.2017 18:45;66008,78668
02.01.2017 19:00;65623,27251
02.01.2017 19:15;64374,45289
02.01.2017 19:30;62929,44967
02.01.2017 19:45;63001,90571
02.01.2017 20:00;62282,69865
02.01.2017 20:15;60510,02324
02.01.2017 20:30;59040,99164
02.01.2017 20:45;58007,9416
02.01.2017 21:00;55885,33876
02.01.2017 21:15;58587,0433
02.01.2017 21:30;57419,38148
02.01.2017 21:45;55717,90485
02.01.2017 22:00;54552,22913
02.01.2017 22:15;55471,42957
02.01.2017 22:30;53713,18599
02.01.2017 22:45;51399,45318
02.01.2017 23:00;50179,20011
02.01.2017 23:15;49497,46732
02.01.2017 23:30;48439,24087
02.01.2017 23:45;47879,64646
02.01.2017 00:00;47510,09066
03.01.2017 00:15;46478,57141
03.01.2017 00:30;44728,09775
03.01.2017 00:45;43873,9124
03.01.2017 01:00;42688,31701
03.01.2017 01:15;41619,32211
03.01.2017 01:30;40480,79049
03.01.2017 01:45;39307,90741
03.01.2017 02:00;38083,45985
03.01.2017 02:15;38040,61036
03.01.2017 02:30;36876,78932
03.01.2017 02:45;36099,01478
03.01.2017 03:00;35439,86172
03.01.2017 03:15;34783,20901
03.01.2017 03:30;34756,87
03.01.2017 03:45;34286,19532
03.01.2017 04:00;34417,12577
03.01.2017 04:15;34820,23796
03.01.2017 04:30;34758,82313
03.01.2017 04:45;35238,54137
03.01.2017 05:00;35439,51113
03.01.2017 05:15;36428,12164
03.01.2017 05:30;37370,97117
03.01.2017 05:45;38002,67352
03.01.2017 06:00;38972,92409
03.01.2017 06:15;38975,10599
03.01.2017 06:30;39799,89672
03.01.2017 06:45;41693,3007
03.01.2017 07:00;43143,25723
03.01.2017 07:15;44681,66159
03.01.2017 07:30;46987,59535
03.01.2017 07:45;48768,92268
03.01.2017 08:00;50807,3836
03.01.2017 08:15;52621,2798
03.01.2017 08:30;53520,62224
03.01.2017 08:45;54311,20284
03.01.2017 09:00;54767,84982
03.01.2017 09:15;55158,69152
03.01.2017 09:30;56818,94023
03.01.2017 09:45;56382,80943
03.01.2017 10:00;56465,59093
03.01.2017 10:15;57919,53842
03.01.2017 10:30;58696,41886
03.01.2017 10:45;58651,85002
03.01.2017 11:00;58980,44402
03.01.2017 11:15;61088,27167
03.01.2017 11:30;61411,33822
03.01.2017 11:45;62140,0712
03.01.2017 12:00;62685,28807
03.01.2017 12:15;63651,45676
03.01.2017 12:30;61738,18662
03.01.2017 12:45;62870,61141
03.01.2017 13:00;62165,51268
03.01.2017 13:15;61168,79106
03.01.2017 13:30;59586,15284
03.01.2017 13:45;58909,93029
03.01.2017 14:00;58565,69284
03.01.2017 14:15;58210,1575
03.01.2017 14:30;57959,20845
03.01.2017 14:45;57334,69946
03.01.2017 15:00;57042,50611
03.01.2017 15:15;57092,59232
03.01.2017 15:30;57894,90579
03.01.2017 15:45;57742,51118
03.01.2017 16:00;58321,3124
03.01.2017 16:15;59284,38665
03.01.2017 16:30;59105,18738
03.01.2017 16:45;60970,64572
03.01.2017 17:00;63131,09238
03.01.2017 17:15;65061,3931
03.01.2017 17:30;66352,19307
03.01.2017 17:45;67148,37446
03.01.2017 18:00;67106,67272
03.01.2017 18:15;66806,8556
03.01.2017 18:30;66257,68641
03.01.2017 18:45;65465,23285
03.01.2017 19:00;64937,38007
03.01.2017 19:15;63853,71724
03.01.2017 19:30;62201,60817
03.01.2017 19:45;63108,27316
03.01.2017 20:00;61312,52972
03.01.2017 20:15;60362,56303
03.01.2017 20:30;58107,16168
03.01.2017 20:45;57167,21557
03.01.2017 21:00;56154,34496
03.01.2017 21:15;57979,26222
03.01.2017 21:30;57072,43321
03.01.2017 21:45;55435,95843
03.01.2017 22:00;54127,93817
03.01.2017 22:15;54757,36754
03.01.2017 22:30;53165,93372
03.01.2017 22:45;51208,73635
03.01.2017 23:00;48970,95988
03.01.2017 23:15;48647,80307
03.01.2017 23:30;47111,76907
03.01.2017 23:45;47073,94744
03.01.2017 00:00;46386,16506
04.01.2017 00:15;45029,03009
04.01.2017 00:30;43466,39154
04.01.2017 00:45;42694,76845
04.01.2017 01:00;41180,9053
04.01.2017 01:15;39967,0438
04.01.2017 01:30;38964,36749
04.01.2017 01:45;37865,61611
04.01.2017 02:00;36645,54732
04.01.2017 02:15;36723,2192
04.01.2017 02:30;35590,0631
04.01.2017 02:45;34942,43632
04.01.2017 03:00;33783,60568
04.01.2017 03:15;33731,68509
04.01.2017 03:30;33533,88515
04.01.2017 03:45;33226,3032
04.01.2017 04:00;33114,41591
04.01.2017 04:15;33404,9349
04.01.2017 04:30;33332,23854
04.01.2017 04:45;34140,72381
04.01.2017 05:00;34277,61155
04.01.2017 05:15;35106,02323
04.01.2017 05:30;35251,89374
04.01.2017 05:45;36993,00355
04.01.2017 06:00;37589,51404
04.01.2017 06:15;38317,42158
04.01.2017 06:30;39124,95734
04.01.2017 06:45;41102,0658
04.01.2017 07:00;42595,22233
04.01.2017 07:15;44422,79213
04.01.2017 07:30;46816,26688
04.01.2017 07:45;48251,6894
04.01.2017 08:00;50386,79404
04.01.2017 08:15;52525,6302
04.01.2017 08:30;53581,83951
04.01.2017 08:45;56371,17273
04.01.2017 09:00;57134,81588
04.01.2017 09:15;57875,92897
04.01.2017 09:30;56009,93046
04.01.2017 09:45;57219,57926
04.01.2017 10:00;54687,7682
04.01.2017 10:15;57572,47853
04.01.2017 10:30;55612,04684
04.01.2017 10:45;55525,72852
04.01.2017 11:00;59697,9361
04.01.2017 11:15;60838,14397
04.01.2017 11:30;66298,33137
04.01.2017 11:45;63051,22552
04.01.2017 12:00;67600,74579
04.01.2017 12:15;67154,70545
04.01.2017 12:30;62280,10338
04.01.2017 12:45;57337,30401
04.01.2017 13:00;59546,70779
04.01.2017 13:15;62221,39516
04.01.2017 13:30;59096,19076
04.01.2017 13:45;57086,95304
04.01.2017 14:00;57154,38637
04.01.2017 14:15;57760,63594
04.01.2017 14:30;56529,38821
04.01.2017 14:45;54811,39623
04.01.2017 15:00;55870,11645
04.01.2017 15:15;55992,20005
04.01.2017 15:30;54473,02908
04.01.2017 15:45;55578,56799
04.01.2017 16:00;56849,54729
04.01.2017 16:15;57998,86651
04.01.2017 16:30;58930,38963
04.01.2017 16:45;62080,55874
04.01.2017 17:00;63561,40286
04.01.2017 17:15;64636,69529
04.01.2017 17:30;66572,8218
04.01.2017 17:45;66589,20407
04.01.2017 18:00;67059,20188
04.01.2017 18:15;66233,19023
04.01.2017 18:30;66037,34745
04.01.2017 18:45;65878,05482
04.01.2017 19:00;64790,68316
04.01.2017 19:15;63593,07429
04.01.2017 19:30;62766,4742
04.01.2017 19:45;62249,78999
04.01.2017 20:00;61187,02037
04.01.2017 20:15;60407,81998
04.01.2017 20:30;58385,89786
04.01.2017 20:45;56979,94548
04.01.2017 21:00;55474,03209
04.01.2017 21:15;57877,16621
04.01.2017 21:30;56561,6817
04.01.2017 21:45;54762,40097
04.01.2017 22:00;54030,81424
04.01.2017 22:15;54905,60333
04.01.2017 22:30;53687,50402
04.01.2017 22:45;50710,33278
04.01.2017 23:00;49624,80636
04.01.2017 23:15;50122,64863
04.01.2017 23:30;48597,93939
04.01.2017 23:45;48417,12889
04.01.2017 00:00;47987,57568
05.01.2017 00:15;47030,05335
05.01.2017 00:30;45887,79981
05.01.2017 00:45;44897,73499
05.01.2017 01:00;43720,67732
05.01.2017 01:15;43045,68239
05.01.2017 01:30;41906,06876
05.01.2017 01:45;40665,425
05.01.2017 02:00;39338,18562
05.01.2017 02:15;39353,60232
05.01.2017 02:30;38229,77344
05.01.2017 02:45;37826,61024
05.01.2017 03:00;36562,47843
05.01.2017 03:15;36404,99562
05.01.2017 03:30;36007,6319
05.01.2017 03:45;35748,82615
05.01.2017 04:00;35358,43283
05.01.2017 04:15;36041,46593
05.01.2017 04:30;35507,15186
05.01.2017 04:45;36502,13385
05.01.2017 05:00;37325,14841
05.01.2017 05:15;38588,90595
05.01.2017 05:30;39225,99363
05.01.2017 05:45;39805,02466
05.01.2017 06:00;41195,03601
05.01.2017 06:15;40627,64519
05.01.2017 06:30;41681,06537
05.01.2017 06:45;42923,34299
05.01.2017 07:00;44163,97696
05.01.2017 07:15;46406,60944
05.01.2017 07:30;48165,29579
05.01.2017 07:45;50053,90204
05.01.2017 08:00;51512,01995
05.01.2017 08:15;53095,31304
05.01.2017 08:30;53480,84948
05.01.2017 08:45;57784,27682
05.01.2017 09:00;60392,98972
05.01.2017 09:15;59683,09622
05.01.2017 09:30;57811,06205
05.01.2017 09:45;57075,20781
05.01.2017 10:00;55686,09905
05.01.2017 10:15;56959,41786
05.01.2017 10:30;58291,42213
05.01.2017 10:45;57731,67679
05.01.2017 11:00;63289,48184
05.01.2017 11:15;62080,68365
05.01.2017 11:30;64650,13592
05.01.2017 11:45;62154,51623
05.01.2017 12:00;65401,83063
05.01.2017 12:15;65981,32211
05.01.2017 12:30;61328,12547
05.01.2017 12:45;61718,57131
05.01.2017 13:00;59825,3578
05.01.2017 13:15;58705,15302
05.01.2017 13:30;54108,98476
05.01.2017 13:45;51293,88617
05.01.2017 14:00;52638,25657
05.01.2017 14:15;54581,15021
05.01.2017 14:30;52511,45777
05.01.2017 14:45;51337,71706
05.01.2017 15:00;59706,03725
05.01.2017 15:15;55000,16186
05.01.2017 15:30;56859,36854
05.01.2017 15:45;55510,10811
05.01.2017 16:00;55742,61831
05.01.2017 16:15;57351,94681
05.01.2017 16:30;57421,51952
05.01.2017 16:45;58724,34486
05.01.2017 17:00;61261,25222
05.01.2017 17:15;64395,05075
05.01.2017 17:30;66359,54726
05.01.2017 17:45;67185,83383
05.01.2017 18:00;67490,43575
05.01.2017 18:15;66975,22049
05.01.2017 18:30;67529,99527
05.01.2017 18:45;67585,69692
05.01.2017 19:00;66270,8776
05.01.2017 19:15;65170,00025
05.01.2017 19:30;64084,50386
05.01.2017 19:45;64237,79015
05.01.2017 20:00;63457,50694
05.01.2017 20:15;62225,35082
05.01.2017 20:30;60504,01514
05.01.2017 20:45;59584,35212
05.01.2017 21:00;58107,48085
05.01.2017 21:15;60905,24521
05.01.2017 21:30;59538,79467
05.01.2017 21:45;58098,81422
05.01.2017 22:00;56629,52825
05.01.2017 22:15;56938,40192
05.01.2017 22:30;56121,7278
05.01.2017 22:45;53636,20538
05.01.2017 23:00;52412,5796
05.01.2017 23:15;52772,29426
05.01.2017 23:30;51585,01648
05.01.2017 23:45;51457,70817
05.01.2017 00:00;51102,54826
06.01.2017 00:15;49844,40928
06.01.2017 00:30;48962,41031
06.01.2017 00:45;48705,20569
06.01.2017 01:00;47080,42005
06.01.2017 01:15;46736,95794
06.01.2017 01:30;46001,62226
06.01.2017 01:45;45034,74257
06.01.2017 02:00;43946,06783
06.01.2017 02:15;43971,57819
06.01.2017 02:30;43145,59227
06.01.2017 02:45;42515,48861
06.01.2017 03:00;41327,31718
06.01.2017 03:15;40874,96517
06.01.2017 03:30;40007,14736
06.01.2017 03:45;39841,66374
06.01.2017 04:00;39505,4427
06.01.2017 04:15;39532,28993
06.01.2017 04:30;39719,9473
06.01.2017 04:45;40062,36809
06.01.2017 05:00;40445,49787
06.01.2017 05:15;41824,6141
06.01.2017 05:30;41333,35251
06.01.2017 05:45;42738,82937
06.01.2017 06:00;43367,32051
06.01.2017 06:15;43116,67808
06.01.2017 06:30;43916,42877
06.01.2017 06:45;45124,82436
06.01.2017 07:00;46634,54621
06.01.2017 07:15;49111,55199
06.01.2017 07:30;50772,99696
06.01.2017 07:45;52114,40934
06.01.2017 08:00;54390,77301
06.01.2017 08:15;56690,16554
06.01.2017 08:30;58726,24631
06.01.2017 08:45;61569,40737
06.01.2017 09:00;62906,84641
06.01.2017 09:15;62976,41401
06.01.2017 09:30;63806,50477
06.01.2017 09:45;63881,91322
06.01.2017 10:00;63647,78449
06.01.2017 10:15;63817,46759
06.01.2017 10:30;63869,62116
06.01.2017 10:45;63170,91883
06.01.2017 11:00;63601,06144
06.01.2017 11:15;64950,57226
06.01.2017 11:30;65215,05387
06.01.2017 11:45;64521,64878
06.01.2017 12:00;66848,78697
06.01.2017 12:15;67347,02257
06.01.2017 12:30;68023,41029
06.01.2017 12:45;65307,12912
06.01.2017 13:00;65439,92378
06.01.2017 13:15;63994,21681
06.01.2017 13:30;62669,40497
06.01.2017 13:45;62233,51121
06.01.2017 14:00;61016,7799
06.01.2017 14:15;56919,6636
06.01.2017 14:30;53404,76725
06.01.2017 14:45;55492,14584
06.01.2017 15:00;56030,5444
06.01.2017 15:15;57584,247
06.01.2017 15:30;58750,31709
06.01.2017 15:45;58947,01149
06.01.2017 16:00;58883,41124
06.01.2017 16:15;58606,45301
06.01.2017 16:30;58203,73546
06.01.2017 16:45;59585,96952
06.01.2017 17:00;61987,49464
06.01.2017 17:15;66079,62102
06.01.2017 17:30;68066,88523
06.01.2017 17:45;68230,93688
06.01.2017 18:00;69933,87926
06.01.2017 18:15;68895,84233
06.01.2017 18:30;68508,57956
06.01.2017 18:45;68318,06621
06.01.2017 19:00;67921,22504
06.01.2017 19:15;66644,80025
06.01.2017 19:30;65427,80654
06.01.2017 19:45;66040,14216
06.01.2017 20:00;64551,67363
06.01.2017 20:15;63173,48948
06.01.2017 20:30;62153,33268
06.01.2017 20:45;61677,33205
06.01.2017 21:00;59931,14983
06.01.2017 21:15;63297,56624
06.01.2017 21:30;62199,81201
06.01.2017 21:45;60550,5628
06.01.2017 22:00;59132,61842
06.01.2017 22:15;59351,54436
06.01.2017 22:30;58391,68062
06.01.2017 22:45;56583,44099
06.01.2017 23:00;55971,24436
06.01.2017 23:15;56304,13684
06.01.2017 23:30;55205,70244
06.01.2017 23:45;54809,78757
06.01.2017 00:00;54425,44019
07.01.2017 00:15;53948,53869
07.01.2017 00:30;52648,28419
07.01.2017 00:45;52111,48228
07.01.2017 01:00;50948,58347
07.01.2017 01:15;50228,80654
07.01.2017 01:30;49049,7745
07.01.2017 01:45;48314,35347
07.01.2017 02:00;46872,4285
07.01.2017 02:15;46785,07503
07.01.2017 02:30;45628,36151
07.01.2017 02:45;44642,2023
07.01.2017 03:00;43630,42491
07.01.2017 03:15;42702,57622
07.01.2017 03:30;42118,36664
07.01.2017 03:45;41937,86146
07.01.2017 04:00;40913,49807
07.01.2017 04:15;40771,87509
07.01.2017 04:30;40016,53623
07.01.2017 04:45;40048,72532
07.01.2017 05:00;39682,78551
07.01.2017 05:15;40550,18969
07.01.2017 05:30;40403,98854
07.01.2017 05:45;40808,69621
07.01.2017 06:00;41736,9806
07.01.2017 06:15;39858,60325
07.01.2017 06:30;40084,12422
07.01.2017 06:45;40975,99847
07.01.2017 07:00;41871,62637
07.01.2017 07:15;43635,86998
07.01.2017 07:30;45323,11825
07.01.2017 07:45;46322,1221
07.01.2017 08:00;48567,76257
07.01.2017 08:15;50775,92784
07.01.2017 08:30;52307,08622
07.01.2017 08:45;54695,14594
07.01.2017 09:00;56133,96323
07.01.2017 09:15;57744,21586
07.01.2017 09:30;58960,65978
07.01.2017 09:45;59947,40044
07.01.2017 10:00;60720,48282
07.01.2017 10:15;60990,99597
07.01.2017 10:30;62979,22061
07.01.2017 10:45;63973,51955
07.01.2017 11:00;62965,00083
07.01.2017 11:15;63049,51698
07.01.2017 11:30;64478,16639
07.01.2017 11:45;64224,65565
07.01.2017 12:00;64763,79817
07.01.2017 12:15;64787,70939
07.01.2017 12:30;65159,7946
07.01.2017 12:45;64765,20543
07.01.2017 13:00;63277,34598
07.01.2017 13:15;62757,76179
07.01.2017 13:30;61499,39252
07.01.2017 13:45;61560,35004
07.01.2017 14:00;60472,00389
07.01.2017 14:15;59915,64843
07.01.2017 14:30;59224,66143
07.01.2017 14:45;59660,61774
07.01.2017 15:00;58953,54805
07.01.2017 15:15;58967,82209
07.01.2017 15:30;58854,97573
07.01.2017 15:45;58916,64788
07.01.2017 16:00;58948,15216
07.01.2017 16:15;59597,29555
07.01.2017 16:30;59766,79313
07.01.2017 16:45;60333,81574
07.01.2017 17:00;62605,34166
07.01.2017 17:15;64980,30446
07.01.2017 17:30;66098,18546
07.01.2017 17:45;66999,48571
07.01.2017 18:00;67705,5353
07.01.2017 18:15;67624,32355
07.01.2017 18:30;67486,99837
07.01.2017 18:45;67108,67687
07.01.2017 19:00;66229,32002
07.01.2017 19:15;65352,16173
07.01.2017 19:30;64268,76485
07.01.2017 19:45;63568,93393
07.01.2017 20:00;62379,95339
07.01.2017 20:15;60957,08527
07.01.2017 20:30;59208,35452
07.01.2017 20:45;58509,5856
07.01.2017 21:00;56995,93237
07.01.2017 21:15;59685,32649
07.01.2017 21:30;58812,33656
07.01.2017 21:45;57385,51347
07.01.2017 22:00;56340,4131
07.01.2017 22:15;57075,36591
07.01.2017 22:30;56066,03812
07.01.2017 22:45;53936,88104
07.01.2017 23:00;52579,89224
07.01.2017 23:15;53528,24133
07.01.2017 23:30;52698,48292
07.01.2017 23:45;52682,80175
07.01.2017 00:00;52286,31247
08.01.2017 00:15;51338,20191
08.01.2017 00:30;49404,55734
08.01.2017 00:45;48795,24663
08.01.2017 01:00;47249,54562
08.01.2017 01:15;46779,71623
08.01.2017 01:30;45425,57043
08.01.2017 01:45;44103,56828
08.01.2017 02:00;42074,52676
08.01.2017 02:15;41730,13205
08.01.2017 02:30;41104,65104
08.01.2017 02:45;39632,52067
08.01.2017 03:00;38448,3477
08.01.2017 03:15;38431,61361
08.01.2017 03:30;37919,928
08.01.2017 03:45;37489,74907
08.01.2017 04:00;36605,60285
08.01.2017 04:15;36472,39957
08.01.2017 04:30;36314,7624
08.01.2017 04:45;36234,74301
08.01.2017 05:00;36303,73426
08.01.2017 05:15;36710,7568
08.01.2017 05:30;36764,85398
08.01.2017 05:45;36968,04715
08.01.2017 06:00;37051,8004
08.01.2017 06:15;35334,57919
08.01.2017 06:30;35226,16042
08.01.2017 06:45;35732,26916
08.01.2017 07:00;36306,14467
08.01.2017 07:15;37304,26904
08.01.2017 07:30;37990,09187
08.01.2017 07:45;39655,52003
08.01.2017 08:00;41198,89113
08.01.2017 08:15;43501,30314
08.01.2017 08:30;44378,69779
08.01.2017 08:45;47049,70768
08.01.2017 09:00;48529,88393
08.01.2017 09:15;49884,01105
08.01.2017 09:30;51395,94792
08.01.2017 09:45;52299,66333
08.01.2017 10:00;53387,06709
08.01.2017 10:15;54685,54407
08.01.2017 10:30;55578,05859
08.01.2017 10:45;56739,24609
08.01.2017 11:00;57902,4963
08.01.2017 11:15;59022,73612
08.01.2017 11:30;60262,11492
08.01.2017 11:45;61282,12166
08.01.2017 12:00;61530,49493
08.01.2017 12:15;61049,806
08.01.2017 12:30;60119,41278
08.01.2017 12:45;59252,13142
08.01.2017 13:00;58803,92437
08.01.2017 13:15;57281,44166
08.01.2017 13:30;56431,1577
08.01.2017 13:45;55760,30215
08.01.2017 14:00;55630,09431
08.01.2017 14:15;54585,34374
08.01.2017 14:30;52969,87116
08.01.2017 14:45;52860,55033
08.01.2017 15:00;51502,59217
08.01.2017 15:15;50650,31955
08.01.2017 15:30;50648,97742
08.01.2017 15:45;50446,81756
08.01.2017 16:00;50692,77058
08.01.2017 16:15;50897,01781
08.01.2017 16:30;50717,15712
08.01.2017 16:45;52352,2876
08.01.2017 17:00;54386,68207
08.01.2017 17:15;57262,52828
08.01.2017 17:30;59538,42478
08.01.2017 17:45;60765,23516
08.01.2017 18:00;61386,91707
08.01.2017 18:15;62379,34092
08.01.2017 18:30;62364,0341
08.01.2017 18:45;62245,13009
08.01.2017 19:00;61795,26924
08.01.2017 19:15;60864,81984
08.01.2017 19:30;59807,03937
08.01.2017 19:45;59182,86261
08.01.2017 20:00;57981,69029
08.01.2017 20:15;57151,05439
08.01.2017 20:30;55606,55035
08.01.2017 20:45;54125,17675
08.01.2017 21:00;52760,6604
08.01.2017 21:15;55718,2167
08.01.2017 21:30;54799,24871
08.01.2017 21:45;53245,13082
08.01.2017 22:00;52572,22862
08.01.2017 22:15;52736,89472
08.01.2017 22:30;51416,84236
08.01.2017 22:45;49521,25422
08.01.2017 23:00;47769,24686
08.01.2017 23:15;47881,4687
08.01.2017 23:30;46526,49881
08.01.2017 23:45;46447,35802
08.01.2017 00:00;46268,81984
09.01.2017 00:15;45767,34679
09.01.2017 00:30;43944,11856
09.01.2017 00:45;43044,06698
09.01.2017 01:00;42093,40974
09.01.2017 01:15;41532,13305
09.01.2017 01:30;40433,30312
09.01.2017 01:45;39558,97147
09.01.2017 02:00;38521,35163
09.01.2017 02:15;37774,68356
09.01.2017 02:30;37465,83852
09.01.2017 02:45;37211,29396
09.01.2017 03:00;35762,00475
09.01.2017 03:15;35871,35631
09.01.2017 03:30;35938,97842
09.01.2017 03:45;35376,22521
09.01.2017 04:00;34861,56323
09.01.2017 04:15;35141,89231
09.01.2017 04:30;35418,92329
09.01.2017 04:45;36104,33174
09.01.2017 05:00;36374,65027
09.01.2017 05:15;37893,93106
09.01.2017 05:30;38236,85301
09.01.2017 05:45;39925,92003
09.01.2017 06:00;41972,04576
09.01.2017 06:15;42287,23926
09.01.2017 06:30;44214,98285
09.01.2017 06:45;45832,7335
09.01.2017 07:00;47296,06865
09.01.2017 07:15;49358,09348
09.01.2017 07:30;50679,85195
09.01.2017 07:45;51991,15752
09.01.2017 08:00;53067,15928
09.01.2017 08:15;54601,46098