;Strom_Lastverlauf_Einspeisung_NS_2012
01.01.2012 00:15;42244,66268
01.01.2012 00:30;41566,69413
01.01.2012 00:45;39676,47748
01.01.2012 01:00;38347,95146
01.01.2012 01:15;38408,64988
01.01.2012 01:30;37834,04592
01.01.2012 01:45;36474,08482
01.01.2012 02:00;35212,26645
01.01.2012 02:15;35107,49143
01.01.2012 02:30;34170,00944
01.01.2012 02:45;32569,32348
01.01.2012 03:00;32259,61289
01.01.2012 03:15;31085,69792
01.01.2012 03:30;29759,7863
01.01.2012 03:45;29195,49575
01.01.2012 04:00;27210,6411
01.01.2012 04:15;26509,69145
01.01.2012 04:30;27284,79487
01.01.2012 04:45;26638,80935
01.01.2012 05:00;25628,53064
01.01.2012 05:15;27754,28996
01.01.2012 05:30;26641,91111
01.01.2012 05:45;25649,04841
01.01.2012 06:00;26447,76204
01.01.2012 06:15;24657,52952
01.01.2012 06:30;27726,28057
01.01.2012 06:45;25671,25382
01.01.2012 07:00;24289,39099
01.01.2012 07:15;25371,14607
01.01.2012 07:30;27029,28962
01.01.2012 07:45;27891,18
01.01.2012 08:00;29550,08266
01.01.2012 08:15;28520,92225
01.01.2012 08:30;29033,92303
01.01.2012 08:45;32170,3065
01.01.2012 09:00;31658,77431
01.01.2012 09:15;35081,63401
01.01.2012 09:30;35182,72565
01.01.2012 09:45;34226,06704
01.01.2012 10:00;37575,09131
01.01.2012 10:15;42523,02301
01.01.2012 10:30;40714,31329
01.01.2012 10:45;38161,32372
01.01.2012 11:00;41092,52759
01.01.2012 11:15;40945,26493
01.01.2012 11:30;40570,22878
01.01.2012 11:45;44276,20632
01.01.2012 12:00;42866,28055
01.01.2012 12:15;43396,73973
01.01.2012 12:30;45042,26365
01.01.2012 12:45;41665,86857
01.01.2012 13:00;41748,86856
01.01.2012 13:15;44595,3194
01.01.2012 13:30;40643,45302
01.01.2012 13:45;40614,11134
01.01.2012 14:00;41088,93487
01.01.2012 14:15;40749,67596
01.01.2012 14:30;40843,30008
01.01.2012 14:45;39532,09197
01.01.2012 15:00;38487,98545
01.01.2012 15:15;39266,66854
01.01.2012 15:30;40280,07183
01.01.2012 15:45;39907,15483
01.01.2012 16:00;41033,38265
01.01.2012 16:15;41584,85522
01.01.2012 16:30;42229,76096
01.01.2012 16:45;43892,82519
01.01.2012 17:00;47779,46605
01.01.2012 17:15;48948,92426
01.01.2012 17:30;50703,6345
01.01.2012 17:45;50671,23852
01.01.2012 18:00;54145,85517
01.01.2012 18:15;52592,17303
01.01.2012 18:30;54358,29979
01.01.2012 18:45;52851,66347
01.01.2012 19:00;53821,05578
01.01.2012 19:15;50713,65127
01.01.2012 19:30;49798,52798
01.01.2012 19:45;49926,37443
01.01.2012 20:00;50783,7728
01.01.2012 20:15;48851,37156
01.01.2012 20:30;45077,69359
01.01.2012 20:45;45266,65789
01.01.2012 21:00;44071,39333
01.01.2012 21:15;47661,78976
01.01.2012 21:30;45936,21505
01.01.2012 21:45;45918,01742
01.01.2012 22:00;43732,15669
01.01.2012 22:15;45552,69788
01.01.2012 22:30;44206,24522
01.01.2012 22:45;41610,98805
01.01.2012 23:00;40528,74322
01.01.2012 23:15;40501,36877
01.01.2012 23:30;37529,84105
01.01.2012 23:45;37416,5348
02.01.2012 00:00;35621,87992
02.01.2012 00:15;31437,78803
02.01.2012 00:30;29974,40615
02.01.2012 00:45;28901,5735
02.01.2012 01:00;26965,81545
02.01.2012 01:15;28217,91125
02.01.2012 01:30;28165,66845
02.01.2012 01:45;25688,865
02.01.2012 02:00;27141,01913
02.01.2012 02:15;24879,46416
02.01.2012 02:30;25799,97555
02.01.2012 02:45;23447,13319
02.01.2012 03:00;23103,44469
02.01.2012 03:15;22946,59867
02.01.2012 03:30;22754,93975
02.01.2012 03:45;21507,88156
02.01.2012 04:00;24090,93887
02.01.2012 04:15;24213,3137
02.01.2012 04:30;23064,67923
02.01.2012 04:45;24353,59557
02.01.2012 05:00;21818,88045
02.01.2012 05:15;23935,50448
02.01.2012 05:30;25809,62711
02.01.2012 05:45;26237,23146
02.01.2012 06:00;28175,22762
02.01.2012 06:15;28986,38551
02.01.2012 06:30;29587,16729
02.01.2012 06:45;29849,10029
02.01.2012 07:00;33006,62073
02.01.2012 07:15;34266,40866
02.01.2012 07:30;36710,2618
02.01.2012 07:45;39119,40231
02.01.2012 08:00;41116,32432
02.01.2012 08:15;42967,60259
02.01.2012 08:30;43579,5153
02.01.2012 08:45;44429,5612
02.01.2012 09:00;45809,35804
02.01.2012 09:15;47928,81699
02.01.2012 09:30;48903,40162
02.01.2012 09:45;49166,20507
02.01.2012 10:00;48238,96758
02.01.2012 10:15;49281,35712
02.01.2012 10:30;52181,58679
02.01.2012 10:45;48707,00202
02.01.2012 11:00;48940,52934
02.01.2012 11:15;49637,5421
02.01.2012 11:30;52292,38619
02.01.2012 11:45;53781,30907
02.01.2012 12:00;54843,96623
02.01.2012 12:15;54043,18483
02.01.2012 12:30;54041,78904
02.01.2012 12:45;52792,96559
02.01.2012 13:00;53147,32045
02.01.2012 13:15;53599,86988
02.01.2012 13:30;50389,47241
02.01.2012 13:45;51838,38994
02.01.2012 14:00;51547,87911
02.01.2012 14:15;50929,27517
02.01.2012 14:30;50130,33417
02.01.2012 14:45;49551,28684
02.01.2012 15:00;50283,7818
02.01.2012 15:15;48727,00746
02.01.2012 15:30;48507,86744
02.01.2012 15:45;47582,22033
02.01.2012 16:00;46800,56216
02.01.2012 16:15;49132,88388
02.01.2012 16:30;49548,91158
02.01.2012 16:45;50828,78868
02.01.2012 17:00;54524,93565
02.01.2012 17:15;55816,64001
02.01.2012 17:30;56334,11774
02.01.2012 17:45;58041,89246
02.01.2012 18:00;59865,39302
02.01.2012 18:15;59254,31651
02.01.2012 18:30;58627,74612
02.01.2012 18:45;57104,38708
02.01.2012 19:00;55570,2959
02.01.2012 19:15;55000,51724
02.01.2012 19:30;55834,34532
02.01.2012 19:45;56339,84747
02.01.2012 20:00;53672,00902
02.01.2012 20:15;48907,67729
02.01.2012 20:30;51017,61561
02.01.2012 20:45;49398,59177
02.01.2012 21:00;46903,07853
02.01.2012 21:15;49517,7334
02.01.2012 21:30;50517,23985
02.01.2012 21:45;46076,39144
02.01.2012 22:00;47154,83843
02.01.2012 22:15;48254,71601
02.01.2012 22:30;45497,11665
02.01.2012 22:45;43139,9739
02.01.2012 23:00;41331,67002
02.01.2012 23:15;40861,67653
02.01.2012 23:30;40032,80787
02.01.2012 23:45;39910,26598
03.01.2012 00:00;35700,76642
03.01.2012 00:15;33572,56773
03.01.2012 00:30;34227,98876
03.01.2012 00:45;32306,88132
03.01.2012 01:00;30322,49315
03.01.2012 01:15;32349,2376
03.01.2012 01:30;29944,28925
03.01.2012 01:45;29538,22739
03.01.2012 02:00;28846,45701
03.01.2012 02:15;28564,85067
03.01.2012 02:30;26969,56142
03.01.2012 02:45;27806,18415
03.01.2012 03:00;26896,99994
03.01.2012 03:15;28744,74875
03.01.2012 03:30;20751,26565
03.01.2012 03:45;25048,51806
03.01.2012 04:00;24979,2209
03.01.2012 04:15;25945,28128
03.01.2012 04:30;25168,51638
03.01.2012 04:45;26887,48928
03.01.2012 05:00;25635,99213
03.01.2012 05:15;26146,07453
03.01.2012 05:30;26924,58414
03.01.2012 05:45;29011,77003
03.01.2012 06:00;30281,06354
03.01.2012 06:15;27658,21381
03.01.2012 06:30;31653,58819
03.01.2012 06:45;32482,72994
03.01.2012 07:00;35457,71744
03.01.2012 07:15;37646,05796
03.01.2012 07:30;39945,51374
03.01.2012 07:45;41803,6014
03.01.2012 08:00;41315,79549
03.01.2012 08:15;43598,87686
03.01.2012 08:30;45837,10045
03.01.2012 08:45;43793,64758
03.01.2012 09:00;44410,6101
03.01.2012 09:15;50669,04725
03.01.2012 09:30;47004,86153
03.01.2012 09:45;47584,43674
03.01.2012 10:00;49601,42162
03.01.2012 10:15;50303,11575
03.01.2012 10:30;50721,13089
03.01.2012 10:45;49249,86885
03.01.2012 11:00;50571,27286
03.01.2012 11:15;50861,58675
03.01.2012 11:30;51077,23883
03.01.2012 11:45;52685,597
03.01.2012 12:00;53381,63616
03.01.2012 12:15;53278,97927
03.01.2012 12:30;54286,49455
03.01.2012 12:45;54352,21676
03.01.2012 13:00;52545,08735
03.01.2012 13:15;49968,59661
03.01.2012 13:30;53671,32132
03.01.2012 13:45;51253,13858
03.01.2012 14:00;51034,65008
03.01.2012 14:15;49832,24126
03.01.2012 14:30;50327,37816
03.01.2012 14:45;50094,59728
03.01.2012 15:00;50493,57175
03.01.2012 15:15;49458,0291
03.01.2012 15:30;49425,38195
03.01.2012 15:45;50065,9771
03.01.2012 16:00;49154,89651
03.01.2012 16:15;50267,35568
03.01.2012 16:30;51137,5278
03.01.2012 16:45;52951,91811
03.01.2012 17:00;55514,62669
03.01.2012 17:15;57666,14593
03.01.2012 17:30;59529,30173
03.01.2012 17:45;59009,02614
03.01.2012 18:00;59617,1379
03.01.2012 18:15;59895,0958
03.01.2012 18:30;58724,73804
03.01.2012 18:45;58224,9678
03.01.2012 19:00;57450,49007
03.01.2012 19:15;56365,26017
03.01.2012 19:30;55003,14127
03.01.2012 19:45;55553,58201
03.01.2012 20:00;53889,02926
03.01.2012 20:15;51635,79777
03.01.2012 20:30;49710,32114
03.01.2012 20:45;45611,64238
03.01.2012 21:00;48019,2465
03.01.2012 21:15;50541,36553
03.01.2012 21:30;49493,47068
03.01.2012 21:45;46976,72979
03.01.2012 22:00;46477,22057
03.01.2012 22:15;48792,0489
03.01.2012 22:30;46368,52831
03.01.2012 22:45;44280,71835
03.01.2012 23:00;42184,77228
03.01.2012 23:15;41988,79609
03.01.2012 23:30;40040,61257
03.01.2012 23:45;38736,11134
04.01.2012 00:00;36540,74327
04.01.2012 00:15;35351,88451
04.01.2012 00:30;31035,08102
04.01.2012 00:45;29783,15307
04.01.2012 01:00;28791,29667
04.01.2012 01:15;33449,11194
04.01.2012 01:30;28290,4626
04.01.2012 01:45;30098,64018
04.01.2012 02:00;28255,53755
04.01.2012 02:15;27679,93503
04.01.2012 02:30;26578,10216
04.01.2012 02:45;26024,322
04.01.2012 03:00;24296,98195
04.01.2012 03:15;27315,69184
04.01.2012 03:30;25506,16049
04.01.2012 03:45;23240,41472
04.01.2012 04:00;28921,53372
04.01.2012 04:15;26577,43369
04.01.2012 04:30;24253,98663
04.01.2012 04:45;24933,03308
04.01.2012 05:00;26425,0661
04.01.2012 05:15;26820,38481
04.01.2012 05:30;27127,92773
04.01.2012 05:45;32746,35408
04.01.2012 06:00;27483,01172
04.01.2012 06:15;29289,11146
04.01.2012 06:30;32102,49972
04.01.2012 06:45;34008,74864
04.01.2012 07:00;35536,07637
04.01.2012 07:15;34229,24033
04.01.2012 07:30;37883,87537
04.01.2012 07:45;41366,09304
04.01.2012 08:00;43031,05083
04.01.2012 08:15;44807,91942
04.01.2012 08:30;44866,47511
04.01.2012 08:45;45876,90375
04.01.2012 09:00;47989,07944
04.01.2012 09:15;47815,94016
04.01.2012 09:30;46908,36042
04.01.2012 09:45;48727,50541
04.01.2012 10:00;49006,94792
04.01.2012 10:15;49695,93506
04.01.2012 10:30;48505,02002
04.01.2012 10:45;48257,99882
04.01.2012 11:00;50494,62226
04.01.2012 11:15;49202,05987
04.01.2012 11:30;55430,28575
04.01.2012 11:45;52940,50204
04.01.2012 12:00;63017,95683
04.01.2012 12:15;57922,95042
04.01.2012 12:30;53563,78042
04.01.2012 12:45;56055,34161
04.01.2012 13:00;53637,34573
04.01.2012 13:15;52335,42271
04.01.2012 13:30;50063,9006
04.01.2012 13:45;48938,76793
04.01.2012 14:00;46755,46143
04.01.2012 14:15;50893,2276
04.01.2012 14:30;49149,69941
04.01.2012 14:45;45892,9059
04.01.2012 15:00;47061,94225
04.01.2012 15:15;47709,81407
04.01.2012 15:30;47875,14755
04.01.2012 15:45;46645,62002
04.01.2012 16:00;46647,52496
04.01.2012 16:15;48377,33056
04.01.2012 16:30;47612,50577
04.01.2012 16:45;49376,21264
04.01.2012 17:00;54041,653
04.01.2012 17:15;55491,33588
04.01.2012 17:30;58125,41165
04.01.2012 17:45;57698,64718
04.01.2012 18:00;60268,6051
04.01.2012 18:15;59279,20958
04.01.2012 18:30;58755,32236
04.01.2012 18:45;58752,18177
04.01.2012 19:00;57716,31808
04.01.2012 19:15;54464,14416
04.01.2012 19:30;52867,76814
04.01.2012 19:45;53825,56657
04.01.2012 20:00;53248,69223
04.01.2012 20:15;50668,67824
04.01.2012 20:30;50526,85267
04.01.2012 20:45;48926,288
04.01.2012 21:00;44817,84109
04.01.2012 21:15;51085,38201
04.01.2012 21:30;48975,97057
04.01.2012 21:45;46753,3327
04.01.2012 22:00;44791,22833
04.01.2012 22:15;47760,57496
04.01.2012 22:30;47333,30392
04.01.2012 22:45;44949,84022
04.01.2012 23:00;40404,9292
04.01.2012 23:15;43613,73993
04.01.2012 23:30;40337,3038
04.01.2012 23:45;41454,00568
05.01.2012 00:00;36798,44515
05.01.2012 00:15;37672,76152
05.01.2012 00:30;34783,10847
05.01.2012 00:45;32155,03203
05.01.2012 01:00;30380,88738
05.01.2012 01:15;30217,46441
05.01.2012 01:30;31457,67731
05.01.2012 01:45;29223,81457
05.01.2012 02:00;26863,56168
05.01.2012 02:15;28493,13165
05.01.2012 02:30;28020,20623
05.01.2012 02:45;26689,96469
05.01.2012 03:00;26371,37459
05.01.2012 03:15;26345,36722
05.01.2012 03:30;25568,5454
05.01.2012 03:45;25452,17151
05.01.2012 04:00;25828,36214
05.01.2012 04:15;25791,2992
05.01.2012 04:30;25612,36666
05.01.2012 04:45;26200,74013
05.01.2012 05:00;25729,49486
05.01.2012 05:15;27876,71178
05.01.2012 05:30;27660,31941
05.01.2012 05:45;28581,41172
05.01.2012 06:00;28954,49071
05.01.2012 06:15;30125,54441
05.01.2012 06:30;31310,07457
05.01.2012 06:45;31776,31406
05.01.2012 07:00;35992,03861
05.01.2012 07:15;36254,73838
05.01.2012 07:30;36513,14873
05.01.2012 07:45;42394,23614
05.01.2012 08:00;34164,12713
05.01.2012 08:15;46162,07696
05.01.2012 08:30;41194,69324
05.01.2012 08:45;46503,22431
05.01.2012 09:00;53184,48149
05.01.2012 09:15;50333,47718
05.01.2012 09:30;49731,2839
05.01.2012 09:45;51190,56934
05.01.2012 10:00;50960,97575
05.01.2012 10:15;52615,70544
05.01.2012 10:30;51958,41766
05.01.2012 10:45;51401,27105
05.01.2012 11:00;50665,692
05.01.2012 11:15;53000,79732
05.01.2012 11:30;54011,09819
05.01.2012 11:45;56587,77185
05.01.2012 12:00;53076,66918
05.01.2012 12:15;53597,9773
05.01.2012 12:30;53500,66195
05.01.2012 12:45;55002,27605
05.01.2012 13:00;54774,07578
05.01.2012 13:15;51103,33619
05.01.2012 13:30;48584,96968
05.01.2012 13:45;48959,00571
05.01.2012 14:00;52536,09108
05.01.2012 14:15;49827,95032
05.01.2012 14:30;47422,82248
05.01.2012 14:45;49422,00529
05.01.2012 15:00;49992,73924
05.01.2012 15:15;52258,04321
05.01.2012 15:30;49748,15968
05.01.2012 15:45;51264,20256
05.01.2012 16:00;49359,54174
05.01.2012 16:15;50778,00606
05.01.2012 16:30;50986,86818
05.01.2012 16:45;52255,72599
05.01.2012 17:00;55537,77147
05.01.2012 17:15;53186,04347
05.01.2012 17:30;58352,18355
05.01.2012 17:45;60350,94599
05.01.2012 18:00;58964,97547
05.01.2012 18:15;59950,56192
05.01.2012 18:30;57775,92205
05.01.2012 18:45;58965,21898
05.01.2012 19:00;57736,15716
05.01.2012 19:15;57835,20596
05.01.2012 19:30;55551,71562
05.01.2012 19:45;54758,39672
05.01.2012 20:00;54001,29838
05.01.2012 20:15;52092,07531
05.01.2012 20:30;50349,24385
05.01.2012 20:45;51069,85395
05.01.2012 21:00;48805,37805
05.01.2012 21:15;51169,82352
05.01.2012 21:30;49229,08152
05.01.2012 21:45;49011,20319
05.01.2012 22:00;46690,43447
05.01.2012 22:15;47789,98518
05.01.2012 22:30;47893,30956
05.01.2012 22:45;45008,27776
05.01.2012 23:00;43517,60232
05.01.2012 23:15;42925,9758
05.01.2012 23:30;41569,60117
05.01.2012 23:45;40402,86192
06.01.2012 00:00;37249,65317
06.01.2012 00:15;36954,3688
06.01.2012 00:30;35598,28723
06.01.2012 00:45;33769,06936
06.01.2012 01:00;32027,8306
06.01.2012 01:15;31386,06933
06.01.2012 01:30;30858,0772
06.01.2012 01:45;30492,86924
06.01.2012 02:00;28845,47405
06.01.2012 02:15;30385,23565
06.01.2012 02:30;30147,67706
06.01.2012 02:45;27961,2311
06.01.2012 03:00;27547,11805
06.01.2012 03:15;27328,83162
06.01.2012 03:30;26088,61825
06.01.2012 03:45;26314,81964
06.01.2012 04:00;26283,2714
06.01.2012 04:15;25324,33692
06.01.2012 04:30;26389,34915
06.01.2012 04:45;25923,67102
06.01.2012 05:00;26737,08153
06.01.2012 05:15;28544,23378
06.01.2012 05:30;28441,12151
06.01.2012 05:45;28688,41187
06.01.2012 06:00;30706,96321
06.01.2012 06:15;30428,06655
06.01.2012 06:30;32210,39507
06.01.2012 06:45;33284,87137
06.01.2012 07:00;33990,56798
06.01.2012 07:15;36179,19103
06.01.2012 07:30;39912,51647
06.01.2012 07:45;40676,8524
06.01.2012 08:00;41142,91198
06.01.2012 08:15;45032,04564
06.01.2012 08:30;42829,27039
06.01.2012 08:45;50033,02943
06.01.2012 09:00;51178,79771
06.01.2012 09:15;47271,77819
06.01.2012 09:30;49026,52516
06.01.2012 09:45;48721,91597
06.01.2012 10:00;48872,30664
06.01.2012 10:15;49872,99561
06.01.2012 10:30;51440,83013
06.01.2012 10:45;47622,6614
06.01.2012 11:00;52569,68852
06.01.2012 11:15;49196,0807
06.01.2012 11:30;52190,68946
06.01.2012 11:45;54881,76655
06.01.2012 12:00;56189,75226
06.01.2012 12:15;55840,72109
06.01.2012 12:30;49408,66852
06.01.2012 12:45;52764,26194
06.01.2012 13:00;54078,51843
06.01.2012 13:15;50062,17271
06.01.2012 13:30;47465,51258
06.01.2012 13:45;49132,42771
06.01.2012 14:00;55223,73888
06.01.2012 14:15;51834,76435
06.01.2012 14:30;51809,82425
06.01.2012 14:45;50480,64294
06.01.2012 15:00;49330,34579
06.01.2012 15:15;49525,49861
06.01.2012 15:30;46349,67393
06.01.2012 15:45;44626,02381
06.01.2012 16:00;49977,55911
06.01.2012 16:15;48908,2644
06.01.2012 16:30;48053,65639
06.01.2012 16:45;51543,66164
06.01.2012 17:00;53346,33014
06.01.2012 17:15;55293,48822
06.01.2012 17:30;57023,14568
06.01.2012 17:45;57720,84937
06.01.2012 18:00;59041,39765
06.01.2012 18:15;58188,18713
06.01.2012 18:30;58307,98245
06.01.2012 18:45;60367,8471
06.01.2012 19:00;56268,90655
06.01.2012 19:15;54312,30341
06.01.2012 19:30;54988,40019
06.01.2012 19:45;54334,18571
06.01.2012 20:00;51336,09414
06.01.2012 20:15;50616,47128
06.01.2012 20:30;50375,2479
06.01.2012 20:45;46691,99533
06.01.2012 21:00;46212,51961
06.01.2012 21:15;47731,98044
06.01.2012 21:30;50752,80752
06.01.2012 21:45;47584,30058
06.01.2012 22:00;44064,27134
06.01.2012 22:15;47851,57985
06.01.2012 22:30;47863,66336
06.01.2012 22:45;44693,09809
06.01.2012 23:00;43306,09857
06.01.2012 23:15;44406,177
06.01.2012 23:30;43039,98666
06.01.2012 23:45;41934,25541
07.01.2012 00:00;39978,25595
07.01.2012 00:15;39889,28681
07.01.2012 00:30;33150,57805
07.01.2012 00:45;37270,5052
07.01.2012 01:00;33927,1893
07.01.2012 01:15;32504,24228
07.01.2012 01:30;32641,21541
07.01.2012 01:45;30353,54957
07.01.2012 02:00;28515,56839
07.01.2012 02:15;31890,96142
07.01.2012 02:30;25783,07714
07.01.2012 02:45;29137,71478
07.01.2012 03:00;30098,91148
07.01.2012 03:15;29148,71888
07.01.2012 03:30;26095,48121
07.01.2012 03:45;23505,29723
07.01.2012 04:00;25100,89631
07.01.2012 04:15;24461,15914
07.01.2012 04:30;25832,02202
07.01.2012 04:45;24985,71184
07.01.2012 05:00;25232,52145
07.01.2012 05:15;27270,35822
07.01.2012 05:30;28273,32422
07.01.2012 05:45;27577,80912
07.01.2012 06:00;27605,99059
07.01.2012 06:15;26885,53162
07.01.2012 06:30;27310,97463
07.01.2012 06:45;28367,9608
07.01.2012 07:00;29054,47465
07.01.2012 07:15;30747,25381
07.01.2012 07:30;32493,08299
07.01.2012 07:45;34830,18426
07.01.2012 08:00;37108,85147
07.01.2012 08:15;38161,07739
07.01.2012 08:30;38700,19327
07.01.2012 08:45;41703,48185
07.01.2012 09:00;42253,46221
07.01.2012 09:15;45291,15192
07.01.2012 09:30;45992,98289
07.01.2012 09:45;45366,55611
07.01.2012 10:00;45139,2939
07.01.2012 10:15;47240,78847
07.01.2012 10:30;48501,60352
07.01.2012 10:45;50585,87239
07.01.2012 11:00;52535,42466
07.01.2012 11:15;50665,77917
07.01.2012 11:30;54830,34162
07.01.2012 11:45;53468,72596
07.01.2012 12:00;53944,90323
07.01.2012 12:15;54015,39918
07.01.2012 12:30;53279,366
07.01.2012 12:45;51612,46021
07.01.2012 13:00;52454,80623
07.01.2012 13:15;52820,66792
07.01.2012 13:30;50097,88368
07.01.2012 13:45;48273,56071
07.01.2012 14:00;48320,71733
07.01.2012 14:15;46664,93319
07.01.2012 14:30;47570,2449
07.01.2012 14:45;46438,71611
07.01.2012 15:00;47600,01937
07.01.2012 15:15;48044,40294
07.01.2012 15:30;48367,98775
07.01.2012 15:45;46569,77542
07.01.2012 16:00;46615,00139
07.01.2012 16:15;49624,3277
07.01.2012 16:30;46213,07159
07.01.2012 16:45;49739,1206
07.01.2012 17:00;50873,07518
07.01.2012 17:15;54750,59638
07.01.2012 17:30;55960,8516
07.01.2012 17:45;56866,95912
07.01.2012 18:00;56422,68304
07.01.2012 18:15;57374,6848
07.01.2012 18:30;55045,75929
07.01.2012 18:45;59610,77354
07.01.2012 19:00;56603,87785
07.01.2012 19:15;55474,6514
07.01.2012 19:30;54164,79131
07.01.2012 19:45;51988,53282
07.01.2012 20:00;52167,04055
07.01.2012 20:15;49357,9282
07.01.2012 20:30;47919,81828
07.01.2012 20:45;47909,39927
07.01.2012 21:00;45539,76365
07.01.2012 21:15;48705,33362
07.01.2012 21:30;47916,97285
07.01.2012 21:45;46939,45107
07.01.2012 22:00;45923,36229
07.01.2012 22:15;47605,65279
07.01.2012 22:30;46743,46969
07.01.2012 22:45;44741,35074
07.01.2012 23:00;43298,12573
07.01.2012 23:15;44811,66895
07.01.2012 23:30;43161,17394
07.01.2012 23:45;40995,85078
08.01.2012 00:00;39674,15837
08.01.2012 00:15;38100,12534
08.01.2012 00:30;36065,74035
08.01.2012 00:45;34576,53395
08.01.2012 01:00;32468,68443
08.01.2012 01:15;32585,77964
08.01.2012 01:30;31190,20207
08.01.2012 01:45;30020,86819
08.01.2012 02:00;30199,44738
08.01.2012 02:15;30027,65671
08.01.2012 02:30;29034,62376
08.01.2012 02:45;27295,13081
08.01.2012 03:00;26513,71743
08.01.2012 03:15;26952,71997
08.01.2012 03:30;25261,97635
08.01.2012 03:45;25013,96737
08.01.2012 04:00;25529,39754
08.01.2012 04:15;26958,76707
08.01.2012 04:30;24882,04177
08.01.2012 04:45;23831,80733
08.01.2012 05:00;20555,96594
08.01.2012 05:15;28001,47817
08.01.2012 05:30;30066,06888
08.01.2012 05:45;19914,65856
08.01.2012 06:00;29238,13018
08.01.2012 06:15;25123,94828
08.01.2012 06:30;23456,02135
08.01.2012 06:45;26820,54622
08.01.2012 07:00;25598,01626
08.01.2012 07:15;29007,1707
08.01.2012 07:30;31044,95009
08.01.2012 07:45;29753,87802
08.01.2012 08:00;33365,16199
08.01.2012 08:15;34157,44586
08.01.2012 08:30;34439,01659
08.01.2012 08:45;36867,78031
08.01.2012 09:00;39127,47496
08.01.2012 09:15;39328,73867
08.01.2012 09:30;40339,99004
08.01.2012 09:45;42122,15353
08.01.2012 10:00;41811,12031
08.01.2012 10:15;43778,38713
08.01.2012 10:30;44433,17992
08.01.2012 10:45;45014,94273
08.01.2012 11:00;46252,6148
08.01.2012 11:15;49841,00519
08.01.2012 11:30;52168,01761
08.01.2012 11:45;50430,6599
08.01.2012 12:00;52322,66899
08.01.2012 12:15;51798,38639
08.01.2012 12:30;50111,41704
08.01.2012 12:45;45636,27165
08.01.2012 13:00;45292,26847
08.01.2012 13:15;46045,50388
08.01.2012 13:30;50667,16193
08.01.2012 13:45;44039,3258
08.01.2012 14:00;43729,3551
08.01.2012 14:15;44408,60462
08.01.2012 14:30;43875,6317
08.01.2012 14:45;43130,32244
08.01.2012 15:00;42878,27663
08.01.2012 15:15;43790,0793
08.01.2012 15:30;40380,44105
08.01.2012 15:45;41750,38991
08.01.2012 16:00;43149,4721
08.01.2012 16:15;40890,73605
08.01.2012 16:30;37746,53123
08.01.2012 16:45;45115,12933
08.01.2012 17:00;45094,10694
08.01.2012 17:15;46485,44168
08.01.2012 17:30;50964,42566
08.01.2012 17:45;50605,59097
08.01.2012 18:00;51864,77065
08.01.2012 18:15;53912,07273
08.01.2012 18:30;53043,74817
08.01.2012 18:45;53133,55348
08.01.2012 19:00;53523,55939
08.01.2012 19:15;51701,92709
08.01.2012 19:30;51982,46932
08.01.2012 19:45;49262,75977
08.01.2012 20:00;49093,42487
08.01.2012 20:15;49997,13344
08.01.2012 20:30;46252,48357
08.01.2012 20:45;44806,86306
08.01.2012 21:00;43256,55403
08.01.2012 21:15;44244,45238
08.01.2012 21:30;46508,12923
08.01.2012 21:45;45552,05063
08.01.2012 22:00;40852,45714
08.01.2012 22:15;43929,47263
08.01.2012 22:30;45043,25622
08.01.2012 22:45;42069,38477
08.01.2012 23:00;40267,60751
08.01.2012 23:15;39758,59445
08.01.2012 23:30;36533,94781
08.01.2012 23:45;36622,47774
09.01.2012 00:00;35220,44243
09.01.2012 00:15;32853,50267
09.01.2012 00:30;32215,73979
09.01.2012 00:45;29402,39546
09.01.2012 01:00;29771,38744
09.01.2012 01:15;28609,96554
09.01.2012 01:30;30119,91794
09.01.2012 01:45;26458,92059
09.01.2012 02:00;28512,91757
09.01.2012 02:15;29462,63243
09.01.2012 02:30;24619,50632
09.01.2012 02:45;26885,08623
09.01.2012 03:00;25223,61473
09.01.2012 03:15;23413,03193
09.01.2012 03:30;27347,74011
09.01.2012 03:45;22271,71401
09.01.2012 04:00;24975,46618
09.01.2012 04:15;27010,91833
09.01.2012 04:30;24087,37229
09.01.2012 04:45;24577,91527
09.01.2012 05:00;25174,23222
09.01.2012 05:15;27631,58094
09.01.2012 05:30;28006,7506
09.01.2012 05:45;28033,53644
09.01.2012 06:00;29503,35338
09.01.2012 06:15;30816,74463
09.01.2012 06:30;33037,14674
09.01.2012 06:45;35914,39649
09.01.2012 07:00;38310,56931
09.01.2012 07:15;39918,16013
09.01.2012 07:30;41450,42123
09.01.2012 07:45;43709,15568
09.01.2012 08:00;44219,41363
09.01.2012 08:15;45621,72266