;Lastfluss_nicht_Leistungsgemessener_Kunden_2014
Mi., 01.01.2014 00:15;36265,82689
Mi., 01.01.2014 00:30;34762,47988
Mi., 01.01.2014 00:45;35007,17191
Mi., 01.01.2014 01:00;33523,84172
Mi., 01.01.2014 01:15;33451,64793
Mi., 01.01.2014 01:30;32404,56871
Mi., 01.01.2014 01:45;31001,05586
Mi., 01.01.2014 02:00;29481,1829
Mi., 01.01.2014 02:15;30249,28145
Mi., 01.01.2014 02:30;28284,52547
Mi., 01.01.2014 02:45;28103,41984
Mi., 01.01.2014 03:00;27536,48781
Mi., 01.01.2014 03:15;25845,53108
Mi., 01.01.2014 03:30;25620,56287
Mi., 01.01.2014 03:45;24758,84321
Mi., 01.01.2014 04:00;23950,0067
Mi., 01.01.2014 04:15;23266,26714
Mi., 01.01.2014 04:30;23458,52037
Mi., 01.01.2014 04:45;23127,95208
Mi., 01.01.2014 05:00;23198,10875
Mi., 01.01.2014 05:15;23200,87923
Mi., 01.01.2014 05:30;22589,14783
Mi., 01.01.2014 05:45;22735,99892
Mi., 01.01.2014 06:00;22248,60403
Mi., 01.01.2014 06:15;21029,9297
Mi., 01.01.2014 06:30;20588,90688
Mi., 01.01.2014 06:45;20651,82937
Mi., 01.01.2014 07:00;21164,58453
Mi., 01.01.2014 07:15;21417,60271
Mi., 01.01.2014 07:30;21922,84128
Mi., 01.01.2014 07:45;22825,07696
Mi., 01.01.2014 08:00;23031,07439
Mi., 01.01.2014 08:15;24403,38484
Mi., 01.01.2014 08:30;24174,16411
Mi., 01.01.2014 08:45;25498,58301
Mi., 01.01.2014 09:00;26939,94353
Mi., 01.01.2014 09:15;28001,90487
Mi., 01.01.2014 09:30;28782,38102
Mi., 01.01.2014 09:45;29616,53023
Mi., 01.01.2014 10:00;30119,98957
Mi., 01.01.2014 10:15;29852,89389
Mi., 01.01.2014 10:30;30796,84288
Mi., 01.01.2014 10:45;32150,60581
Mi., 01.01.2014 11:00;32036,08654
Mi., 01.01.2014 11:15;33311,31979
Mi., 01.01.2014 11:30;33407,56827
Mi., 01.01.2014 11:45;34517,15329
Mi., 01.01.2014 12:00;35183,75234
Mi., 01.01.2014 12:15;35390,01778
Mi., 01.01.2014 12:30;36282,18438
Mi., 01.01.2014 12:45;34271,58922
Mi., 01.01.2014 13:00;33472,4988
Mi., 01.01.2014 13:15;33874,78891
Mi., 01.01.2014 13:30;35028,64299
Mi., 01.01.2014 13:45;34212,02057
Mi., 01.01.2014 14:00;34019,57006
Mi., 01.01.2014 14:15;33637,98376
Mi., 01.01.2014 14:30;32894,24995
Mi., 01.01.2014 14:45;32876,18958
Mi., 01.01.2014 15:00;33228,64813
Mi., 01.01.2014 15:15;33119,57751
Mi., 01.01.2014 15:30;32961,72203
Mi., 01.01.2014 15:45;32698,19841
Mi., 01.01.2014 16:00;32312,21979
Mi., 01.01.2014 16:15;32807,78036
Mi., 01.01.2014 16:30;33918,49522
Mi., 01.01.2014 16:45;35554,71164
Mi., 01.01.2014 17:00;37960,96257
Mi., 01.01.2014 17:15;40013,9023
Mi., 01.01.2014 17:30;41991,28329
Mi., 01.01.2014 17:45;43195,1307
Mi., 01.01.2014 18:00;44059,50429
Mi., 01.01.2014 18:15;43572,97906
Mi., 01.01.2014 18:30;44198,90844
Mi., 01.01.2014 18:45;44011,53633
Mi., 01.01.2014 19:00;42909,75361
Mi., 01.01.2014 19:15;43698,71776
Mi., 01.01.2014 19:30;43357,02716
Mi., 01.01.2014 19:45;42563,31609
Mi., 01.01.2014 20:00;41563,11191
Mi., 01.01.2014 20:15;40892,73916
Mi., 01.01.2014 20:30;38789,16059
Mi., 01.01.2014 20:45;38136,45862
Mi., 01.01.2014 21:00;37126,72548
Mi., 01.01.2014 21:15;39786,74734
Mi., 01.01.2014 21:30;39558,79844
Mi., 01.01.2014 21:45;38277,99056
Mi., 01.01.2014 22:00;37794,98231
Mi., 01.01.2014 22:15;38270,90562
Mi., 01.01.2014 22:30;37677,94887
Mi., 01.01.2014 22:45;36184,30312
Mi., 01.01.2014 23:00;35144,16514
Mi., 01.01.2014 23:15;35643,35443
Mi., 01.01.2014 23:30;34475,90655
Mi., 01.01.2014 23:45;32145,20632
Do., 02.01.2014 00:00;30850,12928
Do., 02.01.2014 00:15;29166,70445
Do., 02.01.2014 00:30;27872,27711
Do., 02.01.2014 00:45;27342,77628
Do., 02.01.2014 01:00;25387,60765
Do., 02.01.2014 01:15;25389,41742
Do., 02.01.2014 01:30;24565,5253
Do., 02.01.2014 01:45;23527,69516
Do., 02.01.2014 02:00;22966,71066
Do., 02.01.2014 02:15;23281,81845
Do., 02.01.2014 02:30;22437,51024
Do., 02.01.2014 02:45;22233,77486
Do., 02.01.2014 03:00;21578,05729
Do., 02.01.2014 03:15;21174,70255
Do., 02.01.2014 03:30;20839,30259
Do., 02.01.2014 03:45;20753,60073
Do., 02.01.2014 04:00;20469,13831
Do., 02.01.2014 04:15;20728,68815
Do., 02.01.2014 04:30;20629,6224
Do., 02.01.2014 04:45;20821,50177
Do., 02.01.2014 05:00;20784,6601
Do., 02.01.2014 05:15;21664,15116
Do., 02.01.2014 05:30;21431,34797
Do., 02.01.2014 05:45;22498,99236
Do., 02.01.2014 06:00;22964,73109
Do., 02.01.2014 06:15;22662,90716
Do., 02.01.2014 06:30;22434,0882
Do., 02.01.2014 06:45;24157,64701
Do., 02.01.2014 07:00;25007,36987
Do., 02.01.2014 07:15;26369,65541
Do., 02.01.2014 07:30;27742,32473
Do., 02.01.2014 07:45;28937,34485
Do., 02.01.2014 08:00;30728,51217
Do., 02.01.2014 08:15;32482,0289
Do., 02.01.2014 08:30;33032,77219
Do., 02.01.2014 08:45;34039,04479
Do., 02.01.2014 09:00;34632,76168
Do., 02.01.2014 09:15;35764,38926
Do., 02.01.2014 09:30;35951,67679
Do., 02.01.2014 09:45;36253,25646
Do., 02.01.2014 10:00;36960,95567
Do., 02.01.2014 10:15;36852,35745
Do., 02.01.2014 10:30;38063,37928
Do., 02.01.2014 10:45;37707,15353
Do., 02.01.2014 11:00;38340,27486
Do., 02.01.2014 11:15;39405,81832
Do., 02.01.2014 11:30;40728,5551
Do., 02.01.2014 11:45;40943,45831
Do., 02.01.2014 12:00;41976,38955
Do., 02.01.2014 12:15;41444,28122
Do., 02.01.2014 12:30;40798,2158
Do., 02.01.2014 12:45;39464,18968
Do., 02.01.2014 13:00;41262,54132
Do., 02.01.2014 13:15;40383,59877
Do., 02.01.2014 13:30;39468,5491
Do., 02.01.2014 13:45;38058,83604
Do., 02.01.2014 14:00;37663,17688
Do., 02.01.2014 14:15;37424,63691
Do., 02.01.2014 14:30;37877,40773
Do., 02.01.2014 14:45;37543,62874
Do., 02.01.2014 15:00;36613,17906
Do., 02.01.2014 15:15;36225,47887
Do., 02.01.2014 15:30;37191,29393
Do., 02.01.2014 15:45;36937,6276
Do., 02.01.2014 16:00;37871,32238
Do., 02.01.2014 16:15;37218,04665
Do., 02.01.2014 16:30;37623,88278
Do., 02.01.2014 16:45;39120,16085
Do., 02.01.2014 17:00;42110,60685
Do., 02.01.2014 17:15;42904,49595
Do., 02.01.2014 17:30;44557,44699
Do., 02.01.2014 17:45;45084,84462
Do., 02.01.2014 18:00;45916,27663
Do., 02.01.2014 18:15;45021,34716
Do., 02.01.2014 18:30;45516,72208
Do., 02.01.2014 18:45;44780,88601
Do., 02.01.2014 19:00;44353,10848
Do., 02.01.2014 19:15;43993,45396
Do., 02.01.2014 19:30;42856,21702
Do., 02.01.2014 19:45;42556,01179
Do., 02.01.2014 20:00;42076,29192
Do., 02.01.2014 20:15;41370,42839
Do., 02.01.2014 20:30;39745,47618
Do., 02.01.2014 20:45;39024,55176
Do., 02.01.2014 21:00;37958,62482
Do., 02.01.2014 21:15;40216,01995
Do., 02.01.2014 21:30;39808,08097
Do., 02.01.2014 21:45;38995,50842
Do., 02.01.2014 22:00;38104,44206
Do., 02.01.2014 22:15;38690,55767
Do., 02.01.2014 22:30;37925,43904
Do., 02.01.2014 22:45;36104,94627
Do., 02.01.2014 23:00;34561,376
Do., 02.01.2014 23:15;34812,05735
Do., 02.01.2014 23:30;33426,66543
Do., 02.01.2014 23:45;32015,5514
Fr., 03.01.2014 00:00;30869,48416
Fr., 03.01.2014 00:15;29155,49461
Fr., 03.01.2014 00:30;27232,50851
Fr., 03.01.2014 00:45;26296,77294
Fr., 03.01.2014 01:00;24968,48822
Fr., 03.01.2014 01:15;24950,44178
Fr., 03.01.2014 01:30;24105,21888
Fr., 03.01.2014 01:45;23409,50566
Fr., 03.01.2014 02:00;22918,17124
Fr., 03.01.2014 02:15;22889,07254
Fr., 03.01.2014 02:30;22623,00547
Fr., 03.01.2014 02:45;22311,55729
Fr., 03.01.2014 03:00;21745,69877
Fr., 03.01.2014 03:15;21261,28182
Fr., 03.01.2014 03:30;20597,63322
Fr., 03.01.2014 03:45;20370,97448
Fr., 03.01.2014 04:00;19973,09034
Fr., 03.01.2014 04:15;20126,71596
Fr., 03.01.2014 04:30;20365,39218
Fr., 03.01.2014 04:45;20726,25665
Fr., 03.01.2014 05:00;20965,14433
Fr., 03.01.2014 05:15;20529,46701
Fr., 03.01.2014 05:30;21533,31365
Fr., 03.01.2014 05:45;22376,72056
Fr., 03.01.2014 06:00;22468,35709
Fr., 03.01.2014 06:15;21918,22488
Fr., 03.01.2014 06:30;23177,19596
Fr., 03.01.2014 06:45;23688,48041
Fr., 03.01.2014 07:00;24016,79004
Fr., 03.01.2014 07:15;25914,64186
Fr., 03.01.2014 07:30;27593,39919
Fr., 03.01.2014 07:45;29075,29817
Fr., 03.01.2014 08:00;30022,68454
Fr., 03.01.2014 08:15;31784,20049
Fr., 03.01.2014 08:30;31878,54264
Fr., 03.01.2014 08:45;34077,33229
Fr., 03.01.2014 09:00;33966,85391
Fr., 03.01.2014 09:15;35025,53481
Fr., 03.01.2014 09:30;35672,8584
Fr., 03.01.2014 09:45;35982,88048
Fr., 03.01.2014 10:00;34655,24385
Fr., 03.01.2014 10:15;35670,76948
Fr., 03.01.2014 10:30;38207,01478
Fr., 03.01.2014 10:45;38940,79882
Fr., 03.01.2014 11:00;38611,01506
Fr., 03.01.2014 11:15;38158,10101
Fr., 03.01.2014 11:30;39075,77384
Fr., 03.01.2014 11:45;40673,45023
Fr., 03.01.2014 12:00;40346,02124
Fr., 03.01.2014 12:15;40280,4106
Fr., 03.01.2014 12:30;38915,35342
Fr., 03.01.2014 12:45;38733,61426
Fr., 03.01.2014 13:00;38291,85883
Fr., 03.01.2014 13:15;37947,91743
Fr., 03.01.2014 13:30;37539,0291
Fr., 03.01.2014 13:45;37977,52296
Fr., 03.01.2014 14:00;37372,64935
Fr., 03.01.2014 14:15;36824,80385
Fr., 03.01.2014 14:30;36649,92298
Fr., 03.01.2014 14:45;37263,36156
Fr., 03.01.2014 15:00;35933,92818
Fr., 03.01.2014 15:15;36538,92329
Fr., 03.01.2014 15:30;35846,65881
Fr., 03.01.2014 15:45;36227,52872
Fr., 03.01.2014 16:00;35692,33356
Fr., 03.01.2014 16:15;37002,32036
Fr., 03.01.2014 16:30;37025,93366
Fr., 03.01.2014 16:45;39344,92034
Fr., 03.01.2014 17:00;41691,33993
Fr., 03.01.2014 17:15;42945,37276
Fr., 03.01.2014 17:30;43781,47792
Fr., 03.01.2014 17:45;45007,94135
Fr., 03.01.2014 18:00;45657,13281
Fr., 03.01.2014 18:15;44949,86969
Fr., 03.01.2014 18:30;44793,09062
Fr., 03.01.2014 18:45;44470,47359
Fr., 03.01.2014 19:00;43700,51137
Fr., 03.01.2014 19:15;43090,0015
Fr., 03.01.2014 19:30;42895,51175
Fr., 03.01.2014 19:45;42388,50515
Fr., 03.01.2014 20:00;41980,53973
Fr., 03.01.2014 20:15;40448,40699
Fr., 03.01.2014 20:30;39129,19702
Fr., 03.01.2014 20:45;38759,72446
Fr., 03.01.2014 21:00;36370,49749
Fr., 03.01.2014 21:15;40334,73055
Fr., 03.01.2014 21:30;41049,65716
Fr., 03.01.2014 21:45;38602,36701
Fr., 03.01.2014 22:00;37858,10579
Fr., 03.01.2014 22:15;38937,76311
Fr., 03.01.2014 22:30;37368,2878
Fr., 03.01.2014 22:45;36519,40238
Fr., 03.01.2014 23:00;35027,0608
Fr., 03.01.2014 23:15;35008,51482
Fr., 03.01.2014 23:30;33682,87985
Fr., 03.01.2014 23:45;32822,46623
Sa., 04.01.2014 00:00;31613,62309
Sa., 04.01.2014 00:15;28829,0348
Sa., 04.01.2014 00:30;28300,31187
Sa., 04.01.2014 00:45;26672,07241
Sa., 04.01.2014 01:00;25328,48613
Sa., 04.01.2014 01:15;25076,75353
Sa., 04.01.2014 01:30;24000,24228
Sa., 04.01.2014 01:45;22359,39441
Sa., 04.01.2014 02:00;23186,80975
Sa., 04.01.2014 02:15;22672,52079
Sa., 04.01.2014 02:30;21737,52567
Sa., 04.01.2014 02:45;21318,30752
Sa., 04.01.2014 03:00;21117,14676
Sa., 04.01.2014 03:15;20404,40005
Sa., 04.01.2014 03:30;20261,93618
Sa., 04.01.2014 03:45;20705,58976
Sa., 04.01.2014 04:00;20533,14226
Sa., 04.01.2014 04:15;20517,3796
Sa., 04.01.2014 04:30;20256,53493
Sa., 04.01.2014 04:45;19883,14619
Sa., 04.01.2014 05:00;20181,45395
Sa., 04.01.2014 05:15;20931,80213
Sa., 04.01.2014 05:30;21425,88869
Sa., 04.01.2014 05:45;21884,55723
Sa., 04.01.2014 06:00;21564,20834
Sa., 04.01.2014 06:15;20682,61962
Sa., 04.01.2014 06:30;20813,49359
Sa., 04.01.2014 06:45;21668,81872
Sa., 04.01.2014 07:00;22247,6794
Sa., 04.01.2014 07:15;23596,31774
Sa., 04.01.2014 07:30;24644,67873
Sa., 04.01.2014 07:45;26119,48888
Sa., 04.01.2014 08:00;27501,07004
Sa., 04.01.2014 08:15;29736,69514
Sa., 04.01.2014 08:30;29178,65091
Sa., 04.01.2014 08:45;31534,71878
Sa., 04.01.2014 09:00;32365,97579
Sa., 04.01.2014 09:15;33318,59237
Sa., 04.01.2014 09:30;34125,13366
Sa., 04.01.2014 09:45;34970,93395
Sa., 04.01.2014 10:00;34818,49393
Sa., 04.01.2014 10:15;35533,13611
Sa., 04.01.2014 10:30;36236,26677
Sa., 04.01.2014 10:45;37203,5665
Sa., 04.01.2014 11:00;37467,86167
Sa., 04.01.2014 11:15;37899,438
Sa., 04.01.2014 11:30;38629,59843
Sa., 04.01.2014 11:45;39319,47883
Sa., 04.01.2014 12:00;40411,15669
Sa., 04.01.2014 12:15;39625,50339
Sa., 04.01.2014 12:30;39827,44386
Sa., 04.01.2014 12:45;38415,94447
Sa., 04.01.2014 13:00;37576,80411
Sa., 04.01.2014 13:15;37063,68449
Sa., 04.01.2014 13:30;37342,97167
Sa., 04.01.2014 13:45;37119,80532
Sa., 04.01.2014 14:00;36434,93634
Sa., 04.01.2014 14:15;35668,77269
Sa., 04.01.2014 14:30;35350,00057
Sa., 04.01.2014 14:45;35665,4312
Sa., 04.01.2014 15:00;35260,51704
Sa., 04.01.2014 15:15;34924,26033
Sa., 04.01.2014 15:30;34575,97064
Sa., 04.01.2014 15:45;34678,40551
Sa., 04.01.2014 16:00;34983,13448
Sa., 04.01.2014 16:15;34750,49024
Sa., 04.01.2014 16:30;35022,0866
Sa., 04.01.2014 16:45;37435,10994
Sa., 04.01.2014 17:00;39429,87829
Sa., 04.01.2014 17:15;40886,94533
Sa., 04.01.2014 17:30;42087,83972
Sa., 04.01.2014 17:45;43213,47257
Sa., 04.01.2014 18:00;44099,51357
Sa., 04.01.2014 18:15;44652,05951
Sa., 04.01.2014 18:30;44560,55229
Sa., 04.01.2014 18:45;44114,44661
Sa., 04.01.2014 19:00;43419,89351
Sa., 04.01.2014 19:15;43236,59245
Sa., 04.01.2014 19:30;42721,53775
Sa., 04.01.2014 19:45;41428,68396
Sa., 04.01.2014 20:00;40238,57899
Sa., 04.01.2014 20:15;39414,07704
Sa., 04.01.2014 20:30;38213,17327
Sa., 04.01.2014 20:45;36898,21588
Sa., 04.01.2014 21:00;36387,481
Sa., 04.01.2014 21:15;39228,39693
Sa., 04.01.2014 21:30;38769,11616
Sa., 04.01.2014 21:45;37582,44547
Sa., 04.01.2014 22:00;36128,02498
Sa., 04.01.2014 22:15;37353,87393
Sa., 04.01.2014 22:30;36996,41951
Sa., 04.01.2014 22:45;35991,63643
Sa., 04.01.2014 23:00;34808,44791
Sa., 04.01.2014 23:15;35306,27958
Sa., 04.01.2014 23:30;33674,85018
Sa., 04.01.2014 23:45;32467,88543
So., 05.01.2014 00:00;31205,52032
So., 05.01.2014 00:15;29012,72921
So., 05.01.2014 00:30;27998,22008
So., 05.01.2014 00:45;26767,85593
So., 05.01.2014 01:00;25297,88383
So., 05.01.2014 01:15;24923,94776
So., 05.01.2014 01:30;24638,75766
So., 05.01.2014 01:45;23553,96707
So., 05.01.2014 02:00;22567,2366
So., 05.01.2014 02:15;22417,98378
So., 05.01.2014 02:30;22265,44683
So., 05.01.2014 02:45;21140,43904
So., 05.01.2014 03:00;21187,56491
So., 05.01.2014 03:15;20634,53633
So., 05.01.2014 03:30;20131,79998
So., 05.01.2014 03:45;19892,47986
So., 05.01.2014 04:00;19809,57755
So., 05.01.2014 04:15;19895,21205
So., 05.01.2014 04:30;20025,21066
So., 05.01.2014 04:45;19661,99168
So., 05.01.2014 05:00;19574,10545
So., 05.01.2014 05:15;20038,95381
So., 05.01.2014 05:30;20206,92977
So., 05.01.2014 05:45;20391,13168
So., 05.01.2014 06:00;20521,28446
So., 05.01.2014 06:15;19695,29664
So., 05.01.2014 06:30;19404,00311
So., 05.01.2014 06:45;20084,98231
So., 05.01.2014 07:00;20270,6785
So., 05.01.2014 07:15;21831,85434
So., 05.01.2014 07:30;22370,07305
So., 05.01.2014 07:45;23449,94864
So., 05.01.2014 08:00;24953,45588
So., 05.01.2014 08:15;27463,21118
So., 05.01.2014 08:30;26692,52144
So., 05.01.2014 08:45;28869,75369
So., 05.01.2014 09:00;30715,34298
So., 05.01.2014 09:15;31894,84251
So., 05.01.2014 09:30;31970,01208
So., 05.01.2014 09:45;32419,08234
So., 05.01.2014 10:00;33011,04395
So., 05.01.2014 10:15;35029,55232
So., 05.01.2014 10:30;36582,3261
So., 05.01.2014 10:45;32814,78823
So., 05.01.2014 11:00;36622,85341
So., 05.01.2014 11:15;40206,3532
So., 05.01.2014 11:30;42549,20349
So., 05.01.2014 11:45;39413,81364
So., 05.01.2014 12:00;39059,11353
So., 05.01.2014 12:15;45182,976
So., 05.01.2014 12:30;46432,14505
So., 05.01.2014 12:45;37872,14588
So., 05.01.2014 13:00;39551,02816
So., 05.01.2014 13:15;38361,37882
So., 05.01.2014 13:30;38128,38007
So., 05.01.2014 13:45;36028,89743
So., 05.01.2014 14:00;34348,86134
So., 05.01.2014 14:15;32798,86546
So., 05.01.2014 14:30;27124,55131
So., 05.01.2014 14:45;27983,82806
So., 05.01.2014 15:00;29841,05976
So., 05.01.2014 15:15;32695,64856
So., 05.01.2014 15:30;33753,12647
So., 05.01.2014 15:45;32645,96618
So., 05.01.2014 16:00;31530,31725
So., 05.01.2014 16:15;32043,25968
So., 05.01.2014 16:30;31898,44058
So., 05.01.2014 16:45;33067,6688
So., 05.01.2014 17:00;36364,30368
So., 05.01.2014 17:15;39206,50654
So., 05.01.2014 17:30;40088,765
So., 05.01.2014 17:45;41786,63249
So., 05.01.2014 18:00;42503,00397
So., 05.01.2014 18:15;42756,65946
So., 05.01.2014 18:30;43234,34941
So., 05.01.2014 18:45;43033,11579
So., 05.01.2014 19:00;42888,22856
So., 05.01.2014 19:15;42224,8614
So., 05.01.2014 19:30;41164,18045
So., 05.01.2014 19:45;40750,30229
So., 05.01.2014 20:00;39791,42751
So., 05.01.2014 20:15;39277,57811
So., 05.01.2014 20:30;38048,98638
So., 05.01.2014 20:45;36623,09803
So., 05.01.2014 21:00;35127,54944
So., 05.01.2014 21:15;38164,55148
So., 05.01.2014 21:30;37980,38595
So., 05.01.2014 21:45;36929,17241
So., 05.01.2014 22:00;35847,32159
So., 05.01.2014 22:15;37573,44662
So., 05.01.2014 22:30;35478,33816
So., 05.01.2014 22:45;34124,516
So., 05.01.2014 23:00;32896,24984
So., 05.01.2014 23:15;32666,28944
So., 05.01.2014 23:30;32074,61395
So., 05.01.2014 23:45;31037,92088
Mo., 06.01.2014 00:00;28920,3722
Mo., 06.01.2014 00:15;28406,45948
Mo., 06.01.2014 00:30;26544,93504
Mo., 06.01.2014 00:45;24836,33837
Mo., 06.01.2014 01:00;23913,4248
Mo., 06.01.2014 01:15;24018,83573
Mo., 06.01.2014 01:30;23411,72327
Mo., 06.01.2014 01:45;22742,45182
Mo., 06.01.2014 02:00;22009,13964
Mo., 06.01.2014 02:15;21739,43157
Mo., 06.01.2014 02:30;20813,37408
Mo., 06.01.2014 02:45;21970,97269
Mo., 06.01.2014 03:00;21012,15862
Mo., 06.01.2014 03:15;20367,74576
Mo., 06.01.2014 03:30;20487,12512
Mo., 06.01.2014 03:45;19988,94421
Mo., 06.01.2014 04:00;19613,86272
Mo., 06.01.2014 04:15;20275,73333
Mo., 06.01.2014 04:30;19721,21236
Mo., 06.01.2014 04:45;20270,44019
Mo., 06.01.2014 05:00;20773,86114
Mo., 06.01.2014 05:15;21386,81912
Mo., 06.01.2014 05:30;21919,66647
Mo., 06.01.2014 05:45;22819,08455
Mo., 06.01.2014 06:00;23338,22556
Mo., 06.01.2014 06:15;23884,05423
Mo., 06.01.2014 06:30;23990,25096
Mo., 06.01.2014 06:45;24758,6426
Mo., 06.01.2014 07:00;26067,72531
Mo., 06.01.2014 07:15;28359,01269
Mo., 06.01.2014 07:30;29543,19895
Mo., 06.01.2014 07:45;30577,99214
Mo., 06.01.2014 08:00;31875,14708
Mo., 06.01.2014 08:15;33467,08166
Mo., 06.01.2014 08:30;33372,75372
Mo., 06.01.2014 08:45;34297,42395
Mo., 06.01.2014 09:00;34669,13195
Mo., 06.01.2014 09:15;34794,32578
Mo., 06.01.2014 09:30;33951,42854
Mo., 06.01.2014 09:45;34055,35524
Mo., 06.01.2014 10:00;35106,43232
Mo., 06.01.2014 10:15;36021,10892
Mo., 06.01.2014 10:30;35955,47431
Mo., 06.01.2014 10:45;36373,95964
Mo., 06.01.2014 11:00;36745,08308
Mo., 06.01.2014 11:15;36531,61168
Mo., 06.01.2014 11:30;37114,74975
Mo., 06.01.2014 11:45;38629,77972
Mo., 06.01.2014 12:00;40062,42314
Mo., 06.01.2014 12:15;39287,35976
Mo., 06.01.2014 12:30;39557,00063
Mo., 06.01.2014 12:45;38530,96307
Mo., 06.01.2014 13:00;38433,83227
Mo., 06.01.2014 13:15;36550,54998
Mo., 06.01.2014 13:30;36051,1063
Mo., 06.01.2014 13:45;36362,83241
Mo., 06.01.2014 14:00;36709,87151
Mo., 06.01.2014 14:15;36425,72758
Mo., 06.01.2014 14:30;35374,83939
Mo., 06.01.2014 14:45;33784,71756
Mo., 06.01.2014 15:00;35538,71906
Mo., 06.01.2014 15:15;35939,81112
Mo., 06.01.2014 15:30;35345,59013
Mo., 06.01.2014 15:45;35191,94986
Mo., 06.01.2014 16:00;35625,92911
Mo., 06.01.2014 16:15;35810,7363
Mo., 06.01.2014 16:30;35995,14526
Mo., 06.01.2014 16:45;37770,29104
Mo., 06.01.2014 17:00;40329,1691
Mo., 06.01.2014 17:15;41349,16326
Mo., 06.01.2014 17:30;42654,25689
Mo., 06.01.2014 17:45;43057,11579
Mo., 06.01.2014 18:00;43393,56955
Mo., 06.01.2014 18:15;43357,54896
Mo., 06.01.2014 18:30;43661,4041
Mo., 06.01.2014 18:45;43004,73217
Mo., 06.01.2014 19:00;42783,80719
Mo., 06.01.2014 19:15;41618,79961
Mo., 06.01.2014 19:30;41391,6005
Mo., 06.01.2014 19:45;40701,9742
Mo., 06.01.2014 20:00;40697,36726
Mo., 06.01.2014 20:15;39474,50296
Mo., 06.01.2014 20:30;37871,1418
Mo., 06.01.2014 20:45;36825,10577
Mo., 06.01.2014 21:00;36037,0822
Mo., 06.01.2014 21:15;38556,90043
Mo., 06.01.2014 21:30;38052,31346
Mo., 06.01.2014 21:45;37008,91717
Mo., 06.01.2014 22:00;35909,66629
Mo., 06.01.2014 22:15;36629,84445
Mo., 06.01.2014 22:30;35471,21834
Mo., 06.01.2014 22:45;33698,3637
Mo., 06.01.2014 23:00;31932,58948
Mo., 06.01.2014 23:15;32187,37434
Mo., 06.01.2014 23:30;31103,26379
Mo., 06.01.2014 23:45;29710,54714
Di., 07.01.2014 00:00;27359,03249
Di., 07.01.2014 00:15;27164,67779
Di., 07.01.2014 00:30;24779,22649
Di., 07.01.2014 00:45;23947,15413
Di., 07.01.2014 01:00;22782,36494
Di., 07.01.2014 01:15;22864,70352
Di., 07.01.2014 01:30;21897,40543
Di., 07.01.2014 01:45;21460,99697
Di., 07.01.2014 02:00;20360,05939
Di., 07.01.2014 02:15;21843,8717
Di., 07.01.2014 02:30;20036,20548
Di., 07.01.2014 02:45;19466,99998
Di., 07.01.2014 03:00;19438,07707
Di., 07.01.2014 03:15;19716,86044
Di., 07.01.2014 03:30;19424,1485
Di., 07.01.2014 03:45;18800,43759
Di., 07.01.2014 04:00;18977,83075
Di., 07.01.2014 04:15;19525,65452
Di., 07.01.2014 04:30;19038,48107
Di., 07.01.2014 04:45;19376,2682
Di., 07.01.2014 05:00;19864,01594
Di., 07.01.2014 05:15;20682,81133
Di., 07.01.2014 05:30;21292,86941
Di., 07.01.2014 05:45;22248,01966
Di., 07.01.2014 06:00;22377,78365
Di., 07.01.2014 06:15;22241,21595
Di., 07.01.2014 06:30;23122,13662
Di., 07.01.2014 06:45;23964,25188
Di., 07.01.2014 07:00;25282,33793
Di., 07.01.2014 07:15;26563,45877
Di., 07.01.2014 07:30;28136,69631
Di., 07.01.2014 07:45;29636,58194
Di., 07.01.2014 08:00;30571,59259
Di., 07.01.2014 08:15;31764,24708
Di., 07.01.2014 08:30;31722,58487
Di., 07.01.2014 08:45;32418,6111
Di., 07.01.2014 09:00;32394,62362
Di., 07.01.2014 09:15;33011,04357
Di., 07.01.2014 09:30;32524,92042
Di., 07.01.2014 09:45;32605,04314
Di., 07.01.2014 10:00;33676,28268
Di., 07.01.2014 10:15;33268,96044
Di., 07.01.2014 10:30;32635,19526
Di., 07.01.2014 10:45;34513,42428
Di., 07.01.2014 11:00;36811,60276
Di., 07.01.2014 11:15;34385,67484
Di., 07.01.2014 11:30;41859,27612
Di., 07.01.2014 11:45;39528,07103
Di., 07.01.2014 12:00;40718,95573
Di., 07.01.2014 12:15;41241,91183
Di., 07.01.2014 12:30;42902,34909
Di., 07.01.2014 12:45;40933,05629
Di., 07.01.2014 13:00;41168,27515
Di., 07.01.2014 13:15;38643,52813
Di., 07.01.2014 13:30;34401,47538
Di., 07.01.2014 13:45;33951,79052
Di., 07.01.2014 14:00;33444,32431
Di., 07.01.2014 14:15;32995,55225
Di., 07.01.2014 14:30;31957,66956
Di., 07.01.2014 14:45;31330,60463
Di., 07.01.2014 15:00;31436,16307
Di., 07.01.2014 15:15;32018,60034
Di., 07.01.2014 15:30;31683,20309
Di., 07.01.2014 15:45;31810,03829
Di., 07.01.2014 16:00;32714,00733
Di., 07.01.2014 16:15;32845,07222
Di., 07.01.2014 16:30;32704,0402
Di., 07.01.2014 16:45;33587,19716
Di., 07.01.2014 17:00;35814,99458
Di., 07.01.2014 17:15;38661,77853
Di., 07.01.2014 17:30;40733,58363
Di., 07.01.2014 17:45;41724,59902
Di., 07.01.2014 18:00;42237,07182
Di., 07.01.2014 18:15;42021,7237
Di., 07.01.2014 18:30;41536,30058
Di., 07.01.2014 18:45;41068,00161
Di., 07.01.2014 19:00;41598,22956
Di., 07.01.2014 19:15;40823,71983
Di., 07.01.2014 19:30;39822,26663
Di., 07.01.2014 19:45;39169,7179
Di., 07.01.2014 20:00;38617,94533
Di., 07.01.2014 20:15;37818,73413
Di., 07.01.2014 20:30;36267,45679
Di., 07.01.2014 20:45;36087,38967
Di., 07.01.2014 21:00;33988,83938
Di., 07.01.2014 21:15;36642,76695
Di., 07.01.2014 21:30;36521,46289
Di., 07.01.2014 21:45;34772,57521
Di., 07.01.2014 22:00;33992,27756
Di., 07.01.2014 22:15;34727,5074
Di., 07.01.2014 22:30;33953,75691
Di., 07.01.2014 22:45;32510,23534
Di., 07.01.2014 23:00;30486,15946
Di., 07.01.2014 23:15;31061,38092
Di., 07.01.2014 23:30;29877,25054
Di., 07.01.2014 23:45;28338,53579
Mi., 08.01.2014 00:00;26288,64712
Mi., 08.01.2014 00:15;25397,79614
Mi., 08.01.2014 00:30;24008,20565
Mi., 08.01.2014 00:45;22591,04323
Mi., 08.01.2014 01:00;21745,77064
Mi., 08.01.2014 01:15;21320,27595
Mi., 08.01.2014 01:30;21084,61065
Mi., 08.01.2014 01:45;20239,77093
Mi., 08.01.2014 02:00;19651,88682
Mi., 08.01.2014 02:15;19908,65316
Mi., 08.01.2014 02:30;19485,79031
Mi., 08.01.2014 02:45;19337,95472
Mi., 08.01.2014 03:00;18602,51
Mi., 08.01.2014 03:15;18660,68696
Mi., 08.01.2014 03:30;18214,24555