Lastfluss_nicht_Leistungsgemessener_Kunden;
01.01.2021 00:15;44899,04744
01.01.2021 00:30;43897,28705
01.01.2021 00:45;42896,84041
01.01.2021 01:00;41574,74122
01.01.2021 01:15;40460,64866
01.01.2021 01:30;39313,81518
01.01.2021 01:45;38002,20799
01.01.2021 02:00;36458,79762
01.01.2021 02:15;35782,7437
01.01.2021 02:30;34731,10118
01.01.2021 02:45;33630,75299
01.01.2021 03:00;32621,49125
01.01.2021 03:15;31861,68441
01.01.2021 03:30;30966,32987
01.01.2021 03:45;30580,11873
01.01.2021 04:00;29922,47045
01.01.2021 04:15;29765,58258
01.01.2021 04:30;29566,82025
01.01.2021 04:45;29605,60123
01.01.2021 05:00;29204,44706
01.01.2021 05:15;29902,18071
01.01.2021 05:30;29804,48899
01.01.2021 05:45;29686,7394
01.01.2021 06:00;29566,81092
01.01.2021 06:15;28390,41717
01.01.2021 06:30;28398,45465
01.01.2021 06:45;28164,19578
01.01.2021 07:00;28325,27655
01.01.2021 07:15;28822,9553
01.01.2021 07:30;29215,11497
01.01.2021 07:45;29937,56419
01.01.2021 08:00;30579,77004
01.01.2021 08:15;31746,11238
01.01.2021 08:30;31938,64341
01.01.2021 08:45;34446,56631
01.01.2021 09:00;35161,93436
01.01.2021 09:15;36534,03907
01.01.2021 09:30;37468,70923
01.01.2021 09:45;38873,00996
01.01.2021 10:00;40134,92412
01.01.2021 10:15;41198,57544
01.01.2021 10:30;42040,2643
01.01.2021 10:45;42960,03495
01.01.2021 11:00;43744,24251
01.01.2021 11:15;45239,82698
01.01.2021 11:30;46536,93468
01.01.2021 11:45;48608,88802
01.01.2021 12:00;58268,80115
01.01.2021 12:15;63395,32088
01.01.2021 12:30;59852,74458
01.01.2021 12:45;63992,76629
01.01.2021 13:00;58109,92044
01.01.2021 13:15;50630,1741
01.01.2021 13:30;47966,95195
01.01.2021 13:45;51582,60487
01.01.2021 14:00;53701,30878
01.01.2021 14:15;46460,89969
01.01.2021 14:30;43929,49223
01.01.2021 14:45;43232,13384
01.01.2021 15:00;44795,13005
01.01.2021 15:15;43258,54442
01.01.2021 15:30;43524,74563
01.01.2021 15:45;43835,04389
01.01.2021 16:00;44151,32972
01.01.2021 16:15;43731,69574
01.01.2021 16:30;44121,47038
01.01.2021 16:45;46169,82654
01.01.2021 17:00;47850,8121
01.01.2021 17:15;49705,58426
01.01.2021 17:30;51030,92141
01.01.2021 17:45;52286,57105
01.01.2021 18:00;52903,72352
01.01.2021 18:15;53379,98962
01.01.2021 18:30;53341,52325
01.01.2021 18:45;53318,6509
01.01.2021 19:00;52533,13768
01.01.2021 19:15;51964,17651
01.01.2021 19:30;51364,3271
01.01.2021 19:45;50427,35751
01.01.2021 20:00;49641,00801
01.01.2021 20:15;49127,72146
01.01.2021 20:30;47991,60165
01.01.2021 20:45;47205,81981
01.01.2021 21:00;46163,80015
01.01.2021 21:15;49088,19634
01.01.2021 21:30;47951,96214
01.01.2021 21:45;46302,46546
01.01.2021 22:00;45590,47896
01.01.2021 22:15;45921,93465
01.01.2021 22:30;44911,22381
01.01.2021 22:45;43789,05308
01.01.2021 23:00;42381,63029
01.01.2021 23:15;43014,45237
01.01.2021 23:30;41564,96531
01.01.2021 23:45;41307,09471
01.01.2021 00:00;40720,65818
02.01.2021 00:15;39883,02194
02.01.2021 00:30;37953,96848
02.01.2021 00:45;37506,73004
02.01.2021 01:00;35927,20938
02.01.2021 01:15;35126,50335
02.01.2021 01:30;34271,90698
02.01.2021 01:45;32931,6972
02.01.2021 02:00;31937,33833
02.01.2021 02:15;32121,92336
02.01.2021 02:30;31223,07809
02.01.2021 02:45;30309,47534
02.01.2021 03:00;29815,99323
02.01.2021 03:15;29664,30799
02.01.2021 03:30;29145,90263
02.01.2021 03:45;28900,71393
02.01.2021 04:00;28547,37578
02.01.2021 04:15;28767,14432
02.01.2021 04:30;28481,34552
02.01.2021 04:45;28536,90841
02.01.2021 05:00;28812,56535
02.01.2021 05:15;29639,84068
02.01.2021 05:30;29670,40774
02.01.2021 05:45;29950,95656
02.01.2021 06:00;29817,22336
02.01.2021 06:15;29058,9035
02.01.2021 06:30;29306,85554
02.01.2021 06:45;29589,86309
02.01.2021 07:00;30177,07066
02.01.2021 07:15;30696,46422
02.01.2021 07:30;31835,35231
02.01.2021 07:45;32422,03444
02.01.2021 08:00;33700,15477
02.01.2021 08:15;35673,96514
02.01.2021 08:30;36689,02193
02.01.2021 08:45;38839,56797
02.01.2021 09:00;40219,73566
02.01.2021 09:15;41729,06821
02.01.2021 09:30;42985,14206
02.01.2021 09:45;44192,48142
02.01.2021 10:00;45531,87711
02.01.2021 10:15;45996,07539
02.01.2021 10:30;47013,23144
02.01.2021 10:45;48229,13061
02.01.2021 11:00;49410,79837
02.01.2021 11:15;50538,88988
02.01.2021 11:30;51119,40353
02.01.2021 11:45;52096,7531
02.01.2021 12:00;52931,79111
02.01.2021 12:15;53564,20158
02.01.2021 12:30;53725,02164
02.01.2021 12:45;53549,13544
02.01.2021 13:00;53254,79614
02.01.2021 13:15;51849,60868
02.01.2021 13:30;51451,43387
02.01.2021 13:45;50757,88557
02.01.2021 14:00;50476,15603
02.01.2021 14:15;49703,4064
02.01.2021 14:30;48865,85099
02.01.2021 14:45;48911,79009
02.01.2021 15:00;48791,09792
02.01.2021 15:15;48485,83756
02.01.2021 15:30;48557,84451
02.01.2021 15:45;48548,91411
02.01.2021 16:00;48384,78125
02.01.2021 16:15;48772,22936
02.01.2021 16:30;48415,6361
02.01.2021 16:45;49904,66674
02.01.2021 17:00;51930,52563
02.01.2021 17:15;53290,29992
02.01.2021 17:30;54807,98446
02.01.2021 17:45;55948,01044
02.01.2021 18:00;56588,66856
02.01.2021 18:15;56815,89804
02.01.2021 18:30;56815,43687
02.01.2021 18:45;56223,88039
02.01.2021 19:00;54761,18826
02.01.2021 19:15;54302,2205
02.01.2021 19:30;53104,10739
02.01.2021 19:45;52654,748
02.01.2021 20:00;51263,78887
02.01.2021 20:15;50607,41861
02.01.2021 20:30;49000,15006
02.01.2021 20:45;48699,4852
02.01.2021 21:00;47384,9623
02.01.2021 21:15;49748,31002
02.01.2021 21:30;49034,23746
02.01.2021 21:45;47700,40343
02.01.2021 22:00;46925,80428
02.01.2021 22:15;46895,88388
02.01.2021 22:30;45996,71345
02.01.2021 22:45;44632,39574
02.01.2021 23:00;43695,88734
02.01.2021 23:15;43884,03203
02.01.2021 23:30;42663,7335
02.01.2021 23:45;42704,74575
02.01.2021 00:00;41805,69873
03.01.2021 00:15;40916,1003
03.01.2021 00:30;39063,14109
03.01.2021 00:45;38608,01644
03.01.2021 01:00;36775,88976
03.01.2021 01:15;35861,43668
03.01.2021 01:30;35031,2176
03.01.2021 01:45;33796,27958
03.01.2021 02:00;32622,55838
03.01.2021 02:15;32444,7168
03.01.2021 02:30;31166,6213
03.01.2021 02:45;30546,91009
03.01.2021 03:00;29933,78021
03.01.2021 03:15;29819,06018
03.01.2021 03:30;29299,17665
03.01.2021 03:45;28996,79034
03.01.2021 04:00;28625,66155
03.01.2021 04:15;28656,53587
03.01.2021 04:30;28233,73557
03.01.2021 04:45;28562,65466
03.01.2021 05:00;28750,11829
03.01.2021 05:15;29376,71292
03.01.2021 05:30;28855,77355
03.01.2021 05:45;29310,28103
03.01.2021 06:00;29329,29107
03.01.2021 06:15;28249,74134
03.01.2021 06:30;28405,3757
03.01.2021 06:45;28724,63652
03.01.2021 07:00;29132,37476
03.01.2021 07:15;29712,27546
03.01.2021 07:30;30495,82157
03.01.2021 07:45;31275,89291
03.01.2021 08:00;32504,66328
03.01.2021 08:15;34293,85408
03.01.2021 08:30;35245,28985
03.01.2021 08:45;37640,75445
03.01.2021 09:00;39072,17906
03.01.2021 09:15;40595,02639
03.01.2021 09:30;42357,73554
03.01.2021 09:45;43592,32099
03.01.2021 10:00;45293,75228
03.01.2021 10:15;46182,39846
03.01.2021 10:30;47390,62379
03.01.2021 10:45;48025,94565
03.01.2021 11:00;49316,37072
03.01.2021 11:15;50434,85915
03.01.2021 11:30;52124,69319
03.01.2021 11:45;53891,91526
03.01.2021 12:00;55164,19753
03.01.2021 12:15;55259,99295
03.01.2021 12:30;55138,35953
03.01.2021 12:45;54397,21054
03.01.2021 13:00;53295,01111
03.01.2021 13:15;52279,10309
03.01.2021 13:30;51162,15508
03.01.2021 13:45;50579,94479
03.01.2021 14:00;50215,24196
03.01.2021 14:15;49190,71148
03.01.2021 14:30;48257,5373
03.01.2021 14:45;48752,1183
03.01.2021 15:00;48523,21749
03.01.2021 15:15;48024,19541
03.01.2021 15:30;47796,62275
03.01.2021 15:45;47972,21989
03.01.2021 16:00;47578,38908
03.01.2021 16:15;48326,1771
03.01.2021 16:30;47823,95112
03.01.2021 16:45;50344,952
03.01.2021 17:00;51136,05479
03.01.2021 17:15;52742,74399
03.01.2021 17:30;54175,21887
03.01.2021 17:45;55136,38628
03.01.2021 18:00;55444,16855
03.01.2021 18:15;55413,61372
03.01.2021 18:30;55638,36311
03.01.2021 18:45;54930,21604
03.01.2021 19:00;54152,45535
03.01.2021 19:15;53244,30618
03.01.2021 19:30;51774,75475
03.01.2021 19:45;50835,18164
03.01.2021 20:00;50406,08366
03.01.2021 20:15;49721,25429
03.01.2021 20:30;48488,55401
03.01.2021 20:45;47750,07067
03.01.2021 21:00;46402,17787
03.01.2021 21:15;48846,61568
03.01.2021 21:30;48120,63721
03.01.2021 21:45;46640,99947
03.01.2021 22:00;45892,30551
03.01.2021 22:15;45979,51057
03.01.2021 22:30;44756,13324
03.01.2021 22:45;43265,07679
03.01.2021 23:00;42048,96704
03.01.2021 23:15;42416,86795
03.01.2021 23:30;40848,06162
03.01.2021 23:45;40641,77625
03.01.2021 00:00;39917,23413
04.01.2021 00:15;39198,27928
04.01.2021 00:30;38006,70534
04.01.2021 00:45;37073,82199
04.01.2021 01:00;35861,43811
04.01.2021 01:15;35030,1291
04.01.2021 01:30;33765,98188
04.01.2021 01:45;32908,08422
04.01.2021 02:00;32249,09976
04.01.2021 02:15;31917,67462
04.01.2021 02:30;31120,30666
04.01.2021 02:45;30234,72603
04.01.2021 03:00;29814,95278
04.01.2021 03:15;29914,46465
04.01.2021 03:30;29551,27344
04.01.2021 03:45;29442,56717
04.01.2021 04:00;29095,87348
04.01.2021 04:15;29033,88664
04.01.2021 04:30;28995,96872
04.01.2021 04:45;29915,92369
04.01.2021 05:00;30165,34464
04.01.2021 05:15;30981,58248
04.01.2021 05:30;31236,44808
04.01.2021 05:45;31684,72536
04.01.2021 06:00;32468,75542
04.01.2021 06:15;32406,95932
04.01.2021 06:30;32428,57169
04.01.2021 06:45;33421,47355
04.01.2021 07:00;33771,1463
04.01.2021 07:15;35320,08016
04.01.2021 07:30;36333,73223
04.01.2021 07:45;37282,69428
04.01.2021 08:00;38760,04699
04.01.2021 08:15;40806,16546
04.01.2021 08:30;40864,45869
04.01.2021 08:45;42181,95457
04.01.2021 09:00;43369,25471
04.01.2021 09:15;43928,04172
04.01.2021 09:30;45361,12946
04.01.2021 09:45;44968,49718
04.01.2021 10:00;45822,74069
04.01.2021 10:15;45922,13288
04.01.2021 10:30;46563,27991
04.01.2021 10:45;46604,43535
04.01.2021 11:00;47387,3241
04.01.2021 11:15;48346,07241
04.01.2021 11:30;49226,42568
04.01.2021 11:45;50615,16851
04.01.2021 12:00;51314,00043
04.01.2021 12:15;51752,68801
04.01.2021 12:30;51487,02704
04.01.2021 12:45;52001,97613
04.01.2021 13:00;51748,04252
04.01.2021 13:15;50466,16014
04.01.2021 13:30;50039,36833
04.01.2021 13:45;49614,61877
04.01.2021 14:00;48955,52544
04.01.2021 14:15;48346,30219
04.01.2021 14:30;48225,43939
04.01.2021 14:45;48253,1427
04.01.2021 15:00;48495,13424
04.01.2021 15:15;47913,34676
04.01.2021 15:30;47591,49092
04.01.2021 15:45;47510,40066
04.01.2021 16:00;47631,26402
04.01.2021 16:15;48608,54608
04.01.2021 16:30;48803,84791
04.01.2021 16:45;49834,20761
04.01.2021 17:00;51168,47133
04.01.2021 17:15;53018,07415
04.01.2021 17:30;55004,3997
04.01.2021 17:45;54656,97774
04.01.2021 18:00;54811,36585
04.01.2021 18:15;55085,46358
04.01.2021 18:30;54956,57456
04.01.2021 18:45;54023,91813
04.01.2021 19:00;53577,67091
04.01.2021 19:15;52679,0991
04.01.2021 19:30;52305,03743
04.01.2021 19:45;52110,65445
04.01.2021 20:00;51205,41428
04.01.2021 20:15;50653,40938
04.01.2021 20:30;48580,03309
04.01.2021 20:45;47934,56881
04.01.2021 21:00;46760,35002
04.01.2021 21:15;49565,01959
04.01.2021 21:30;48199,60614
04.01.2021 21:45;46656,31002
04.01.2021 22:00;46149,08783
04.01.2021 22:15;45831,31928
04.01.2021 22:30;44559,79618
04.01.2021 22:45;43002,85338
04.01.2021 23:00;41898,36541
04.01.2021 23:15;42260,84037
04.01.2021 23:30;40628,73822
04.01.2021 23:45;40604,9335
04.01.2021 00:00;40034,78985
05.01.2021 00:15;39301,06172
05.01.2021 00:30;37809,38674
05.01.2021 00:45;37063,84176
05.01.2021 01:00;35446,23684
05.01.2021 01:15;34627,95975
05.01.2021 01:30;33565,93564
05.01.2021 01:45;32952,03242
05.01.2021 02:00;32329,65111
05.01.2021 02:15;31944,40988
05.01.2021 02:30;31245,06922
05.01.2021 02:45;30871,08202
05.01.2021 03:00;30023,92986
05.01.2021 03:15;28972,49539
05.01.2021 03:30;29558,88348
05.01.2021 03:45;28932,24838
05.01.2021 04:00;29581,26314
05.01.2021 04:15;29189,17668
05.01.2021 04:30;29304,74222
05.01.2021 04:45;28863,11896
05.01.2021 05:00;30951,95973
05.01.2021 05:15;31223,59363
05.01.2021 05:30;31608,97077
05.01.2021 05:45;31702,67488
05.01.2021 06:00;32335,91265
05.01.2021 06:15;32042,49794
05.01.2021 06:30;31860,67381
05.01.2021 06:45;32908,22457
05.01.2021 07:00;33989,93367
05.01.2021 07:15;34310,98363
05.01.2021 07:30;36556,25937
05.01.2021 07:45;37692,0086
05.01.2021 08:00;38822,13538
05.01.2021 08:15;40243,45968
05.01.2021 08:30;40477,63546
05.01.2021 08:45;42357,19394
05.01.2021 09:00;42885,85395
05.01.2021 09:15;44155,17503
05.01.2021 09:30;44769,51965
05.01.2021 09:45;45004,4547
05.01.2021 10:00;45644,01981
05.01.2021 10:15;45881,70149
05.01.2021 10:30;46694,2646
05.01.2021 10:45;46371,68058
05.01.2021 11:00;47541,90922
05.01.2021 11:15;48445,632
05.01.2021 11:30;49278,9726
05.01.2021 11:45;50410,76348
05.01.2021 12:00;51906,29364
05.01.2021 12:15;51532,58377
05.01.2021 12:30;51460,17843
05.01.2021 12:45;51360,69033
05.01.2021 13:00;51399,32055
05.01.2021 13:15;50549,39405
05.01.2021 13:30;49646,03278
05.01.2021 13:45;48257,35504
05.01.2021 14:00;48465,8722
05.01.2021 14:15;47920,37062
05.01.2021 14:30;48802,62427
05.01.2021 14:45;47450,96556
05.01.2021 15:00;47305,25201
05.01.2021 15:15;47862,11005
05.01.2021 15:30;46926,14439
05.01.2021 15:45;46987,26786
05.01.2021 16:00;47098,04009
05.01.2021 16:15;48021,05051
05.01.2021 16:30;48342,51599
05.01.2021 16:45;49372,897
05.01.2021 17:00;51285,06984
05.01.2021 17:15;52805,13477
05.01.2021 17:30;54071,41688
05.01.2021 17:45;55148,57255
05.01.2021 18:00;55177,93649
05.01.2021 18:15;54834,25547
05.01.2021 18:30;55193,10096
05.01.2021 18:45;54424,91061
05.01.2021 19:00;52868,6661
05.01.2021 19:15;52081,95913
05.01.2021 19:30;51684,68388
05.01.2021 19:45;51612,901
05.01.2021 20:00;52084,02616
05.01.2021 20:15;50152,38736
05.01.2021 20:30;48235,552
05.01.2021 20:45;48583,42674
05.01.2021 21:00;47010,49547
05.01.2021 21:15;49802,37373
05.01.2021 21:30;47555,52446
05.01.2021 21:45;46423,31936
05.01.2021 22:00;45579,6695
05.01.2021 22:15;46315,17758
05.01.2021 22:30;44124,64669
05.01.2021 22:45;43545,74317
05.01.2021 23:00;41656,96957
05.01.2021 23:15;42036,2284
05.01.2021 23:30;40305,09256
05.01.2021 23:45;40074,8063
05.01.2021 00:00;39558,31857
06.01.2021 00:15;38743,08605
06.01.2021 00:30;37806,33191
06.01.2021 00:45;36326,38034
06.01.2021 01:00;35345,21535
06.01.2021 01:15;34533,89663
06.01.2021 01:30;33713,40351
06.01.2021 01:45;32680,8745
06.01.2021 02:00;31586,08725
06.01.2021 02:15;31950,14915
06.01.2021 02:30;30981,83566
06.01.2021 02:45;30405,99606
06.01.2021 03:00;29358,73905
06.01.2021 03:15;29606,29452
06.01.2021 03:30;29147,29871
06.01.2021 03:45;29027,56128
06.01.2021 04:00;28864,04431
06.01.2021 04:15;28887,82546
06.01.2021 04:30;28947,53896
06.01.2021 04:45;28944,717
06.01.2021 05:00;30501,98798
06.01.2021 05:15;31018,16746
06.01.2021 05:30;31076,68951
06.01.2021 05:45;30753,00427
06.01.2021 06:00;32018,86655
06.01.2021 06:15;31729,49368
06.01.2021 06:30;32212,95084
06.01.2021 06:45;33106,69268
06.01.2021 07:00;33633,63912
06.01.2021 07:15;34962,22429
06.01.2021 07:30;36167,13924
06.01.2021 07:45;37463,10329
06.01.2021 08:00;38216,72529
06.01.2021 08:15;40237,00982
06.01.2021 08:30;40764,36674
06.01.2021 08:45;41944,11975
06.01.2021 09:00;43471,0608
06.01.2021 09:15;44088,93151
06.01.2021 09:30;44450,21408
06.01.2021 09:45;44932,10162
06.01.2021 10:00;44855,98047
06.01.2021 10:15;45337,08184
06.01.2021 10:30;45245,72325
06.01.2021 10:45;46357,84358
06.01.2021 11:00;46079,41772
06.01.2021 11:15;47254,5003
06.01.2021 11:30;48587,92974
06.01.2021 11:45;50049,21639
06.01.2021 12:00;50174,16558
06.01.2021 12:15;50759,65198
06.01.2021 12:30;50403,7977
06.01.2021 12:45;51287,30708
06.01.2021 13:00;50320,56037
06.01.2021 13:15;50177,683
06.01.2021 13:30;49294,45798
06.01.2021 13:45;47955,68469
06.01.2021 14:00;47805,61477
06.01.2021 14:15;46699,95832
06.01.2021 14:30;46976,66613
06.01.2021 14:45;47418,34899
06.01.2021 15:00;46997,98325
06.01.2021 15:15;46813,96928
06.01.2021 15:30;46923,82005
06.01.2021 15:45;47416,07725
06.01.2021 16:00;47788,96179
06.01.2021 16:15;47996,44647
06.01.2021 16:30;48434,56722
06.01.2021 16:45;49117,72419
06.01.2021 17:00;50172,8684
06.01.2021 17:15;52127,25253
06.01.2021 17:30;53477,44106
06.01.2021 17:45;54140,30624
06.01.2021 18:00;55542,0075
06.01.2021 18:15;55091,81748
06.01.2021 18:30;54475,63412
06.01.2021 18:45;53349,49615
06.01.2021 19:00;53421,37637
06.01.2021 19:15;52213,14689
06.01.2021 19:30;51569,5171
06.01.2021 19:45;51805,11777
06.01.2021 20:00;50845,84054
06.01.2021 20:15;49886,73007
06.01.2021 20:30;48271,36958
06.01.2021 20:45;47941,97528
06.01.2021 21:00;46783,27472
06.01.2021 21:15;49549,07402
06.01.2021 21:30;47544,62501
06.01.2021 21:45;45766,50685
06.01.2021 22:00;44948,4989
06.01.2021 22:15;45500,14871
06.01.2021 22:30;44371,04615
06.01.2021 22:45;42891,17526
06.01.2021 23:00;41698,38646
06.01.2021 23:15;42043,39397
06.01.2021 23:30;40152,61102
06.01.2021 23:45;40075,90987
06.01.2021 00:00;40017,23645
07.01.2021 00:15;39349,86658
07.01.2021 00:30;37589,63538
07.01.2021 00:45;36752,48809
07.01.2021 01:00;35696,123
07.01.2021 01:15;35023,67939
07.01.2021 01:30;33994,21395
07.01.2021 01:45;33041,98204
07.01.2021 02:00;32041,44184
07.01.2021 02:15;31321,50953
07.01.2021 02:30;31130,45802
07.01.2021 02:45;30829,66709
07.01.2021 03:00;29706,11199
07.01.2021 03:15;29465,97713
07.01.2021 03:30;29130,33405
07.01.2021 03:45;29607,16318
07.01.2021 04:00;28785,63188
07.01.2021 04:15;29487,90583
07.01.2021 04:30;28828,67099
07.01.2021 04:45;29397,32793
07.01.2021 05:00;30401,40285
07.01.2021 05:15;31367,69855
07.01.2021 05:30;31086,42537
07.01.2021 05:45;31078,00674
07.01.2021 06:00;31866,1614
07.01.2021 06:15;32436,01706
07.01.2021 06:30;32387,67849
07.01.2021 06:45;33251,94604
07.01.2021 07:00;34380,49154
07.01.2021 07:15;35024,45967
07.01.2021 07:30;36728,27805
07.01.2021 07:45;37194,07559
07.01.2021 08:00;39291,37692
07.01.2021 08:15;40031,85386
07.01.2021 08:30;40432,86734
07.01.2021 08:45;41811,68852
07.01.2021 09:00;43100,52241
07.01.2021 09:15;43677,35605
07.01.2021 09:30;44073,90006
07.01.2021 09:45;44904,4164
07.01.2021 10:00;44794,62182
07.01.2021 10:15;44578,30557
07.01.2021 10:30;45371,03039
07.01.2021 10:45;45559,95105
07.01.2021 11:00;46161,80842
07.01.2021 11:15;47051,72635
07.01.2021 11:30;48696,7875
07.01.2021 11:45;48551,08278
07.01.2021 12:00;52785,57238
07.01.2021 12:15;58352,23822
07.01.2021 12:30;49819,25041
07.01.2021 12:45;48422,65734
07.01.2021 13:00;49244,0723
07.01.2021 13:15;47961,68036
07.01.2021 13:30;47260,67441
07.01.2021 13:45;45732,10502
07.01.2021 14:00;46806,6512
07.01.2021 14:15;46344,15896
07.01.2021 14:30;46723,49822
07.01.2021 14:45;46337,33653
07.01.2021 15:00;45982,80909
07.01.2021 15:15;45762,68632
07.01.2021 15:30;46128,19019
07.01.2021 15:45;46011,66288
07.01.2021 16:00;47199,52411
07.01.2021 16:15;46854,92316
07.01.2021 16:30;47132,32127
07.01.2021 16:45;47411,98178
07.01.2021 17:00;49682,84605
07.01.2021 17:15;51487,31188
07.01.2021 17:30;53524,38091
07.01.2021 17:45;54202,40492
07.01.2021 18:00;54898,08847
07.01.2021 18:15;54495,46929
07.01.2021 18:30;54245,38243
07.01.2021 18:45;53479,17175
07.01.2021 19:00;52988,19955
07.01.2021 19:15;52471,83645
07.01.2021 19:30;51059,22457
07.01.2021 19:45;51634,96458
07.01.2021 20:00;50674,91921
07.01.2021 20:15;49778,69417
07.01.2021 20:30;48473,36857
07.01.2021 20:45;47413,30029
07.01.2021 21:00;46341,2563
07.01.2021 21:15;49392,85981
07.01.2021 21:30;47257,14873
07.01.2021 21:45;45778,25406
07.01.2021 22:00;45369,38407
07.01.2021 22:15;45483,76763
07.01.2021 22:30;44771,22251
07.01.2021 22:45;43066,92441
07.01.2021 23:00;42315,34895
07.01.2021 23:15;42387,16489
07.01.2021 23:30;40842,53545
07.01.2021 23:45;40399,78491
07.01.2021 00:00;40420,85532
08.01.2021 00:15;38494,8377
08.01.2021 00:30;37370,16333
08.01.2021 00:45;37323,94176
08.01.2021 01:00;35978,57824
08.01.2021 01:15;35053,98125
08.01.2021 01:30;34691,77267
08.01.2021 01:45;33357,37141
08.01.2021 02:00;32326,97254
08.01.2021 02:15;31402,48729
08.01.2021 02:30;31485,00559
08.01.2021 02:45;30425,66984
08.01.2021 03:00;29903,15308
08.01.2021 03:15;29487,68722
08.01.2021 03:30;29764,45628
08.01.2021 03:45;29145,03793
08.01.2021 04:00;29607,41938
08.01.2021 04:15;29188,5598
08.01.2021 04:30;29443,48741
08.01.2021 04:45;29812,30876
08.01.2021 05:00;30104,85159
08.01.2021 05:15;31248,99412
08.01.2021 05:30;31557,36197
08.01.2021 05:45;31299,78254
08.01.2021 06:00;32038,64207
08.01.2021 06:15;31358,33766
08.01.2021 06:30;32724,82226
08.01.2021 06:45;32730,68677
08.01.2021 07:00;34377,92584
08.01.2021 07:15;35440,23489
08.01.2021 07:30;36093,72013
08.01.2021 07:45;37461,17196
08.01.2021 08:00;39075,72447
08.01.2021 08:15;39827,03052
08.01.2021 08:30;40578,97691
08.01.2021 08:45;42577,59479
08.01.2021 09:00;42796,77842
08.01.2021 09:15;43601,44116
08.01.2021 09:30;43555,37315
08.01.2021 09:45;44630,88434
08.01.2021 10:00;44377,39777
08.01.2021 10:15;45514,35713
08.01.2021 10:30;44815,82452
08.01.2021 10:45;44589,81668
08.01.2021 11:00;45782,57202
08.01.2021 11:15;46168,0824
08.01.2021 11:30;47916,64304
08.01.2021 11:45;48753,06176
08.01.2021 12:00;50215,64974
08.01.2021 12:15;49433,28438
08.01.2021 12:30;49760,26567
08.01.2021 12:45;50494,13182
08.01.2021 13:00;50034,4289
08.01.2021 13:15;49866,22297
08.01.2021 13:30;49150,2309
08.01.2021 13:45;48241,68982
08.01.2021 14:00;47477,22037
08.01.2021 14:15;47325,91663
08.01.2021 14:30;47726,364
08.01.2021 14:45;46472,43173
08.01.2021 15:00;47060,639
08.01.2021 15:15;47061,72353
08.01.2021 15:30;46382,71833
08.01.2021 15:45;46361,00313
08.01.2021 16:00;47446,26736
08.01.2021 16:15;47760,8154
08.01.2021 16:30;47502,13147
08.01.2021 16:45;47181,50617
08.01.2021 17:00;50378,8684
08.01.2021 17:15;51647,22635
08.01.2021 17:30;53511,32335
08.01.2021 17:45;53962,43285
08.01.2021 18:00;55548,54181
08.01.2021 18:15;54998,05468
08.01.2021 18:30;54668,47257
08.01.2021 18:45;53667,37061
08.01.2021 19:00;54046,52892
08.01.2021 19:15;52155,93975
08.01.2021 19:30;52015,1818
08.01.2021 19:45;51779,05027
08.01.2021 20:00;51269,60852
08.01.2021 20:15;49804,625
08.01.2021 20:30;48616,46166
08.01.2021 20:45;47802,19135
08.01.2021 21:00;46759,45727
08.01.2021 21:15;49261,94789
08.01.2021 21:30;47929,7611
08.01.2021 21:45;46339,3855
08.01.2021 22:00;46073,69816
08.01.2021 22:15;46488,3812
08.01.2021 22:30;44920,85467
08.01.2021 22:45;43926,51361
08.01.2021 23:00;42866,51193
08.01.2021 23:15;42916,81326
08.01.2021 23:30;41564,34376
08.01.2021 23:45;41887,13411
08.01.2021 00:00;41762,50497
09.01.2021 00:15;40483,4097
09.01.2021 00:30;39475,70002
09.01.2021 00:45;38483,04785
09.01.2021 01:00;37235,84476
09.01.2021 01:15;36332,99588
09.01.2021 01:30;34854,59908
09.01.2021 01:45;34486,83199
09.01.2021 02:00;32908,80087
09.01.2021 02:15;33564,36507
09.01.2021 02:30;32007,25934
09.01.2021 02:45;31351,72082
09.01.2021 03:00;30871,5401
09.01.2021 03:15;30580,32647
09.01.2021 03:30;30132,33627
09.01.2021 03:45;29963,01165
09.01.2021 04:00;29633,84768
09.01.2021 04:15;29113,44017
09.01.2021 04:30;29369,3495
09.01.2021 04:45;29851,73773
09.01.2021 05:00;29964,42432
09.01.2021 05:15;31413,86407
09.01.2021 05:30;30651,01054
09.01.2021 05:45;30515,932
09.01.2021 06:00;30972,23224
09.01.2021 06:15;30043,88405
09.01.2021 06:30;30228,6649
09.01.2021 06:45;30550,30498
09.01.2021 07:00;31038,42061
09.01.2021 07:15;32039,78556
09.01.2021 07:30;32759,10076
09.01.2021 07:45;34012,62275
09.01.2021 08:00;35418,7809
09.01.2021 08:15;37153,1874