Strom_Lastverlauf_�bernahme_aus_HS-MS_2021;
01.01.2021 00:15;36254,87375
01.01.2021 00:30;34981,51415
01.01.2021 00:45;34569,33364
01.01.2021 01:00;33296,19211
01.01.2021 01:15;32739,45675
01.01.2021 01:30;31663,91592
01.01.2021 01:45;30234,17316
01.01.2021 02:00;29581,54925
01.01.2021 02:15;29412,81908
01.01.2021 02:30;28623,99968
01.01.2021 02:45;27814,434
01.01.2021 03:00;27263,37799
01.01.2021 03:15;26612,40722
01.01.2021 03:30;25530,82853
01.01.2021 03:45;25266,39199
01.01.2021 04:00;25047,12049
01.01.2021 04:15;24945,8931
01.01.2021 04:30;24596,80918
01.01.2021 04:45;24724,76673
01.01.2021 05:00;24115,92452
01.01.2021 05:15;25412,98524
01.01.2021 05:30;25506,93892
01.01.2021 05:45;25864,0723
01.01.2021 06:00;26115,3845
01.01.2021 06:15;25287,5261
01.01.2021 06:30;25816,66257
01.01.2021 06:45;26302,76229
01.01.2021 07:00;26588,00018
01.01.2021 07:15;26182,71832
01.01.2021 07:30;26329,10376
01.01.2021 07:45;27141,23264
01.01.2021 08:00;27985,8016
01.01.2021 08:15;28104,29806
01.01.2021 08:30;27605,71669
01.01.2021 08:45;28467,95723
01.01.2021 09:00;29100,26205
01.01.2021 09:15;29821,44581
01.01.2021 09:30;30977,28589
01.01.2021 09:45;31927,06668
01.01.2021 10:00;32562,85873
01.01.2021 10:15;33122,39792
01.01.2021 10:30;33800,7759
01.01.2021 10:45;33658,55995
01.01.2021 11:00;33880,75859
01.01.2021 11:15;33783,12808
01.01.2021 11:30;33943,98716
01.01.2021 11:45;33348,53568
01.01.2021 12:00;32197,5868
01.01.2021 12:15;29872,78169
01.01.2021 12:30;27081,94525
01.01.2021 12:45;24195,06763
01.01.2021 13:00;25717,54404
01.01.2021 13:15;27197,03419
01.01.2021 13:30;30431,47023
01.01.2021 13:45;30153,8405
01.01.2021 14:00;28709,84877
01.01.2021 14:15;29357,86647
01.01.2021 14:30;31542,41118
01.01.2021 14:45;32910,43352
01.01.2021 15:00;32410,63691
01.01.2021 15:15;32920,13305
01.01.2021 15:30;35886,52798
01.01.2021 15:45;37200,60528
01.01.2021 16:00;38305,91772
01.01.2021 16:15;37958,09536
01.01.2021 16:30;39688,01415
01.01.2021 16:45;42402,19798
01.01.2021 17:00;44319,00251
01.01.2021 17:15;45443,09907
01.01.2021 17:30;46079,24017
01.01.2021 17:45;47069,99788
01.01.2021 18:00;46523,36488
01.01.2021 18:15;46677,94765
01.01.2021 18:30;45991,19548
01.01.2021 18:45;43899,24845
01.01.2021 19:00;42702,77276
01.01.2021 19:15;41573,72823
01.01.2021 19:30;41158,79359
01.01.2021 19:45;41089,76543
01.01.2021 20:00;40613,5566
01.01.2021 20:15;40128,75405
01.01.2021 20:30;40247,89675
01.01.2021 20:45;39420,27257
01.01.2021 21:00;37663,60222
01.01.2021 21:15;39605,55512
01.01.2021 21:30;38033,90288
01.01.2021 21:45;35622,46736
01.01.2021 22:00;32663,11107
01.01.2021 22:15;33135,0795
01.01.2021 22:30;31559,4858
01.01.2021 22:45;30632,00049
01.01.2021 23:00;30588,75869
01.01.2021 23:15;31703,89647
01.01.2021 23:30;30791,46696
01.01.2021 23:45;29684,72051
01.01.2021 00:00;30764,71978
02.01.2021 00:15;32921,1442
02.01.2021 00:30;32028,69113
02.01.2021 00:45;30788,22165
02.01.2021 01:00;27371,73162
02.01.2021 01:15;26050,40081
02.01.2021 01:30;25036,14887
02.01.2021 01:45;23731,24979
02.01.2021 02:00;23303,62339
02.01.2021 02:15;23792,57713
02.01.2021 02:30;22301,70306
02.01.2021 02:45;22028,82125
02.01.2021 03:00;21610,18155
02.01.2021 03:15;22378,19111
02.01.2021 03:30;21043,94004
02.01.2021 03:45;20844,72958
02.01.2021 04:00;20051,34133
02.01.2021 04:15;20993,3697
02.01.2021 04:30;22075,50065
02.01.2021 04:45;22685,37106
02.01.2021 05:00;23527,78643
02.01.2021 05:15;25088,96708
02.01.2021 05:30;25478,77994
02.01.2021 05:45;26239,96441
02.01.2021 06:00;26180,72133
02.01.2021 06:15;25903,71336
02.01.2021 06:30;26387,67579
02.01.2021 06:45;26545,05486
02.01.2021 07:00;27307,16243
02.01.2021 07:15;29108,22586
02.01.2021 07:30;31719,98432
02.01.2021 07:45;33700,40756
02.01.2021 08:00;35197,08098
02.01.2021 08:15;36544,29874
02.01.2021 08:30;37219,71726
02.01.2021 08:45;38355,52981
02.01.2021 09:00;39227,7561
02.01.2021 09:15;39846,51326
02.01.2021 09:30;41143,7338
02.01.2021 09:45;41326,38042
02.01.2021 10:00;41831,41912
02.01.2021 10:15;41986,07257
02.01.2021 10:30;42882,18339
02.01.2021 10:45;43518,49981
02.01.2021 11:00;43482,34438
02.01.2021 11:15;45110,35841
02.01.2021 11:30;44461,80111
02.01.2021 11:45;45361,22515
02.01.2021 12:00;45486,36312
02.01.2021 12:15;44997,4714
02.01.2021 12:30;43762,49917
02.01.2021 12:45;43063,24143
02.01.2021 13:00;42069,53309
02.01.2021 13:15;43794,33014
02.01.2021 13:30;43796,93428
02.01.2021 13:45;43727,02432
02.01.2021 14:00;43829,13945
02.01.2021 14:15;44254,88035
02.01.2021 14:30;44078,9462
02.01.2021 14:45;44989,16006
02.01.2021 15:00;45470,53232
02.01.2021 15:15;45833,43396
02.01.2021 15:30;46277,05759
02.01.2021 15:45;46477,59471
02.01.2021 16:00;46857,73579
02.01.2021 16:15;47873,03
02.01.2021 16:30;47937,80708
02.01.2021 16:45;49251,45659
02.01.2021 17:00;51555,83621
02.01.2021 17:15;53171,54648
02.01.2021 17:30;54199,26487
02.01.2021 17:45;55348,4594
02.01.2021 18:00;55235,24277
02.01.2021 18:15;54420,69166
02.01.2021 18:30;53746,86114
02.01.2021 18:45;53771,67522
02.01.2021 19:00;52080,72044
02.01.2021 19:15;51189,89625
02.01.2021 19:30;50064,37449
02.01.2021 19:45;49397,45299
02.01.2021 20:00;47548,27278
02.01.2021 20:15;44987,11302
02.01.2021 20:30;41167,77164
02.01.2021 20:45;37912,2971
02.01.2021 21:00;33185,98859
02.01.2021 21:15;32318,41558
02.01.2021 21:30;30208,77587
02.01.2021 21:45;29574,48261
02.01.2021 22:00;30774,02753
02.01.2021 22:15;30678,28735
02.01.2021 22:30;28399,03993
02.01.2021 22:45;28209,54264
02.01.2021 23:00;28961,41227
02.01.2021 23:15;31774,8273
02.01.2021 23:30;30246,96618
02.01.2021 23:45;27297,56315
02.01.2021 00:00;24685,87621
03.01.2021 00:15;22001,57107
03.01.2021 00:30;20191,62016
03.01.2021 00:45;18415,63553
03.01.2021 01:00;12097,10947
03.01.2021 01:15;11114,65753
03.01.2021 01:30;8317,933564
03.01.2021 01:45;12319,92453
03.01.2021 02:00;11626,09458
03.01.2021 02:15;13211,09076
03.01.2021 02:30;10314,51571
03.01.2021 02:45;11253,26376
03.01.2021 03:00;9812,94769
03.01.2021 03:15;15476,22319
03.01.2021 03:30;15642,20402
03.01.2021 03:45;12504,17849
03.01.2021 04:00;10409,56055
03.01.2021 04:15;9612,407398
03.01.2021 04:30;10303,37592
03.01.2021 04:45;11525,58419
03.01.2021 05:00;13159,60905
03.01.2021 05:15;13474,46927
03.01.2021 05:30;11992,11108
03.01.2021 05:45;13067,35063
03.01.2021 06:00;14423,57812
03.01.2021 06:15;12585,19958
03.01.2021 06:30;14397,82393
03.01.2021 06:45;13240,68453
03.01.2021 07:00;15386,69727
03.01.2021 07:15;15951,11734
03.01.2021 07:30;17156,51585
03.01.2021 07:45;14650,73087
03.01.2021 08:00;11954,19409
03.01.2021 08:15;8664,146522
03.01.2021 08:30;7251,840992
03.01.2021 08:45;8491,557815
03.01.2021 09:00;8725,00699
03.01.2021 09:15;4462,666774
03.01.2021 09:30;0
03.01.2021 09:45;0
03.01.2021 10:00;5752,514601
03.01.2021 10:15;6936,272102
03.01.2021 10:30;5776,391524
03.01.2021 10:45;9132,344602
03.01.2021 11:00;7194,651729
03.01.2021 11:15;4710,601439
03.01.2021 11:30;3953,786631
03.01.2021 11:45;4472,073251
03.01.2021 12:00;3258,649264
03.01.2021 12:15;5693,057832
03.01.2021 12:30;4464,884776
03.01.2021 12:45;4970,564184
03.01.2021 13:00;7515,034289
03.01.2021 13:15;10048,30784
03.01.2021 13:30;7861,430029
03.01.2021 13:45;8741,833937
03.01.2021 14:00;9597,370344
03.01.2021 14:15;8714,458699
03.01.2021 14:30;13616,83729
03.01.2021 14:45;12382,46347
03.01.2021 15:00;10123,56933
03.01.2021 15:15;10126,66054
03.01.2021 15:30;12266,3456
03.01.2021 15:45;15299,16358
03.01.2021 16:00;16663,2303
03.01.2021 16:15;17967,63855
03.01.2021 16:30;21489,17079
03.01.2021 16:45;26830,08112
03.01.2021 17:00;28950,58976
03.01.2021 17:15;30781,18146
03.01.2021 17:30;31641,24663
03.01.2021 17:45;34600,03338
03.01.2021 18:00;37511,61216
03.01.2021 18:15;38750,97304
03.01.2021 18:30;39106,08419
03.01.2021 18:45;39137,27029
03.01.2021 19:00;37221,46951
03.01.2021 19:15;35450,02972
03.01.2021 19:30;34649,797
03.01.2021 19:45;34028,30789
03.01.2021 20:00;32064,19228
03.01.2021 20:15;31306,62919
03.01.2021 20:30;30419,05202
03.01.2021 20:45;31168,67147
03.01.2021 21:00;30271,84887
03.01.2021 21:15;32813,50386
03.01.2021 21:30;32784,42013
03.01.2021 21:45;32643,24954
03.01.2021 22:00;32183,29088
03.01.2021 22:15;33087,59673
03.01.2021 22:30;32256,27173
03.01.2021 22:45;31849,05127
03.01.2021 23:00;31776,31934
03.01.2021 23:15;30242,21541
03.01.2021 23:30;29311,29161
03.01.2021 23:45;26926,74272
03.01.2021 00:00;25812,93743
04.01.2021 00:15;26352,78145
04.01.2021 00:30;25479,11372
04.01.2021 00:45;24289,43803
04.01.2021 01:00;23872,94063
04.01.2021 01:15;22318,70847
04.01.2021 01:30;21388,06284
04.01.2021 01:45;21811,86438
04.01.2021 02:00;21636,80812
04.01.2021 02:15;20887,20663
04.01.2021 02:30;19873,90474
04.01.2021 02:45;19367,17547
04.01.2021 03:00;19637,30095
04.01.2021 03:15;20008,2434
04.01.2021 03:30;19120,2317
04.01.2021 03:45;19484,1321
04.01.2021 04:00;19245,21284
04.01.2021 04:15;19743,90603
04.01.2021 04:30;20188,66538
04.01.2021 04:45;20644,07958
04.01.2021 05:00;22362,43294
04.01.2021 05:15;23233,532
04.01.2021 05:30;25474,96624
04.01.2021 05:45;28230,45455
04.01.2021 06:00;30394,16939
04.01.2021 06:15;31320,08883
04.01.2021 06:30;33454,28486
04.01.2021 06:45;36290,37155
04.01.2021 07:00;38012,46834
04.01.2021 07:15;42050,54315
04.01.2021 07:30;43926,24814
04.01.2021 07:45;46478,1964
04.01.2021 08:00;48348,33748
04.01.2021 08:15;51215,89761
04.01.2021 08:30;50330,44721
04.01.2021 08:45;51667,76646
04.01.2021 09:00;52841,4533
04.01.2021 09:15;52959,06228
04.01.2021 09:30;54065,83138
04.01.2021 09:45;52706,6363
04.01.2021 10:00;53932,27822
04.01.2021 10:15;54930,9387
04.01.2021 10:30;55327,33804
04.01.2021 10:45;53210,83454
04.01.2021 11:00;54853,53083
04.01.2021 11:15;55635,60537
04.01.2021 11:30;56403,05447
04.01.2021 11:45;56957,46251
04.01.2021 12:00;59198,13735
04.01.2021 12:15;60358,13896
04.01.2021 12:30;60033,8118
04.01.2021 12:45;60858,90707
04.01.2021 13:00;60670,30738
04.01.2021 13:15;59480,15569
04.01.2021 13:30;58793,85725
04.01.2021 13:45;57751,43593
04.01.2021 14:00;55885,29451
04.01.2021 14:15;54927,31154
04.01.2021 14:30;54118,58743
04.01.2021 14:45;52835,01818
04.01.2021 15:00;55055,89009
04.01.2021 15:15;53748,12621
04.01.2021 15:30;52355,05769
04.01.2021 15:45;52434,03659
04.01.2021 16:00;52390,98277
04.01.2021 16:15;51980,43803
04.01.2021 16:30;52502,27732
04.01.2021 16:45;52956,66856
04.01.2021 17:00;54377,05979
04.01.2021 17:15;56401,20894
04.01.2021 17:30;57891,62547
04.01.2021 17:45;57313,25964
04.01.2021 18:00;56855,38267
04.01.2021 18:15;56245,88338
04.01.2021 18:30;55569,81033
04.01.2021 18:45;54496,08781
04.01.2021 19:00;54005,93036
04.01.2021 19:15;52927,9169
04.01.2021 19:30;52414,62269
04.01.2021 19:45;52029,91182
04.01.2021 20:00;51235,02467
04.01.2021 20:15;50617,04267
04.01.2021 20:30;49344,82398
04.01.2021 20:45;48625,7116
04.01.2021 21:00;47889,97198
04.01.2021 21:15;49883,44911
04.01.2021 21:30;47839,17706
04.01.2021 21:45;45650,57687
04.01.2021 22:00;44380,62321
04.01.2021 22:15;44714,69068
04.01.2021 22:30;44080,75101
04.01.2021 22:45;42506,8158
04.01.2021 23:00;40787,60543
04.01.2021 23:15;41147,68198
04.01.2021 23:30;39452,72378
04.01.2021 23:45;38269,69429
04.01.2021 00:00;37406,70367
05.01.2021 00:15;36314,86581
05.01.2021 00:30;34183,9578
05.01.2021 00:45;32773,08634
05.01.2021 01:00;32313,46499
05.01.2021 01:15;31486,00944
05.01.2021 01:30;30861,83768
05.01.2021 01:45;30132,18341
05.01.2021 02:00;30041,90683
05.01.2021 02:15;29634,28379
05.01.2021 02:30;29433,30518
05.01.2021 02:45;29584,14844
05.01.2021 03:00;29557,94403
05.01.2021 03:15;29090,90319
05.01.2021 03:30;29726,49963
05.01.2021 03:45;28979,23669
05.01.2021 04:00;30161,5278
05.01.2021 04:15;29708,80491
05.01.2021 04:30;30638,89133
05.01.2021 04:45;29966,56665
05.01.2021 05:00;31731,02314
05.01.2021 05:15;31704,5756
05.01.2021 05:30;32462,33184
05.01.2021 05:45;34854,77739
05.01.2021 06:00;38099,44117
05.01.2021 06:15;39399,98193
05.01.2021 06:30;40339,04629
05.01.2021 06:45;42578,4591
05.01.2021 07:00;44950,13392
05.01.2021 07:15;46527,40977
05.01.2021 07:30;49194,95875
05.01.2021 07:45;50573,77462
05.01.2021 08:00;52322,3488
05.01.2021 08:15;53836,65347
05.01.2021 08:30;53669,64728
05.01.2021 08:45;55425,76199
05.01.2021 09:00;55479,50133
05.01.2021 09:15;55887,78951
05.01.2021 09:30;57291,78629
05.01.2021 09:45;57805,11045
05.01.2021 10:00;57827,97024
05.01.2021 10:15;57841,50686
05.01.2021 10:30;59105,35207
05.01.2021 10:45;58479,4853
05.01.2021 11:00;59773,0184
05.01.2021 11:15;60620,59524
05.01.2021 11:30;60627,57058
05.01.2021 11:45;60468,98007
05.01.2021 12:00;61365,56045
05.01.2021 12:15;60948,4188
05.01.2021 12:30;60675,6384
05.01.2021 12:45;60869,71334
05.01.2021 13:00;61319,27933
05.01.2021 13:15;61130,57218
05.01.2021 13:30;59766,67157
05.01.2021 13:45;58799,42407
05.01.2021 14:00;58606,60376
05.01.2021 14:15;58133,06737
05.01.2021 14:30;59681,9436
05.01.2021 14:45;58219,53841
05.01.2021 15:00;58126,88407
05.01.2021 15:15;57547,67819
05.01.2021 15:30;56274,53908
05.01.2021 15:45;56573,05012
05.01.2021 16:00;56551,98456
05.01.2021 16:15;56449,30161
05.01.2021 16:30;56163,26085
05.01.2021 16:45;56074,5904
05.01.2021 17:00;57539,16347
05.01.2021 17:15;57520,58881
05.01.2021 17:30;58984,35806
05.01.2021 17:45;60192,23826
05.01.2021 18:00;60788,99033
05.01.2021 18:15;59945,44404
05.01.2021 18:30;60352,1148
05.01.2021 18:45;59748,37491
05.01.2021 19:00;57555,63845
05.01.2021 19:15;56946,52844
05.01.2021 19:30;55662,4776
05.01.2021 19:45;55045,05421
05.01.2021 20:00;55594,37546
05.01.2021 20:15;54036,54641
05.01.2021 20:30;51390,925
05.01.2021 20:45;51958,67103
05.01.2021 21:00;50011,61859
05.01.2021 21:15;52389,2626
05.01.2021 21:30;49143,96212
05.01.2021 21:45;46747,48215
05.01.2021 22:00;45449,6892
05.01.2021 22:15;46467,98909
05.01.2021 22:30;44040,28438
05.01.2021 22:45;43125,47234
05.01.2021 23:00;41276,20157
05.01.2021 23:15;41928,42989
05.01.2021 23:30;41035,61258
05.01.2021 23:45;39142,28063
05.01.2021 00:00;37728,39155
06.01.2021 00:15;36912,68052
06.01.2021 00:30;36389,96281
06.01.2021 00:45;34538,39451
06.01.2021 01:00;33760,7591
06.01.2021 01:15;34090,22059
06.01.2021 01:30;32445,22823
06.01.2021 01:45;31704,12253
06.01.2021 02:00;32164,58424
06.01.2021 02:15;32759,23593
06.01.2021 02:30;31631,6574
06.01.2021 02:45;30187,19013
06.01.2021 03:00;28339,72609
06.01.2021 03:15;29205,36769
06.01.2021 03:30;27793,57505
06.01.2021 03:45;28285,77274
06.01.2021 04:00;28895,74341
06.01.2021 04:15;29176,97591
06.01.2021 04:30;28971,21076
06.01.2021 04:45;29286,42238
06.01.2021 05:00;31424,61608
06.01.2021 05:15;32127,88904
06.01.2021 05:30;32340,89543
06.01.2021 05:45;33016,06194
06.01.2021 06:00;35801,54598
06.01.2021 06:15;37130,41757
06.01.2021 06:30;38424,71418
06.01.2021 06:45;41333,58179
06.01.2021 07:00;43021,85385
06.01.2021 07:15;46201,09709
06.01.2021 07:30;47783,79625
06.01.2021 07:45;49737,08958
06.01.2021 08:00;51125,59239
06.01.2021 08:15;53891,85595
06.01.2021 08:30;54027,16834
06.01.2021 08:45;53824,23537
06.01.2021 09:00;55192,26567
06.01.2021 09:15;55501,81777
06.01.2021 09:30;55727,65585
06.01.2021 09:45;56054,01858
06.01.2021 10:00;56049,55269
06.01.2021 10:15;56758,39919
06.01.2021 10:30;56872,99063
06.01.2021 10:45;57507,48202
06.01.2021 11:00;57966,01541
06.01.2021 11:15;59042,66246
06.01.2021 11:30;59780,80509
06.01.2021 11:45;60448,78503
06.01.2021 12:00;60239,52964
06.01.2021 12:15;60238,09706
06.01.2021 12:30;59959,53651
06.01.2021 12:45;60663,53354
06.01.2021 13:00;60610,02683
06.01.2021 13:15;61314,46103
06.01.2021 13:30;58684,76268
06.01.2021 13:45;56945,57003
06.01.2021 14:00;55974,76628
06.01.2021 14:15;55563,4584
06.01.2021 14:30;56052,75856
06.01.2021 14:45;55868,89459
06.01.2021 15:00;55375,33996
06.01.2021 15:15;54093,34243
06.01.2021 15:30;54690,35844
06.01.2021 15:45;55264,35773
06.01.2021 16:00;56743,5035
06.01.2021 16:15;55091,0162
06.01.2021 16:30;55969,9315
06.01.2021 16:45;57217,52743
06.01.2021 17:00;57466,15513
06.01.2021 17:15;58491,002
06.01.2021 17:30;58847,3482
06.01.2021 17:45;58033,49699
06.01.2021 18:00;59599,7355
06.01.2021 18:15;57722,83275
06.01.2021 18:30;56860,2252
06.01.2021 18:45;56174,8726
06.01.2021 19:00;56758,64227
06.01.2021 19:15;55137,14886
06.01.2021 19:30;55103,64495
06.01.2021 19:45;55171,09488
06.01.2021 20:00;53902,55279
06.01.2021 20:15;52714,73345
06.01.2021 20:30;49713,45837
06.01.2021 20:45;47681,35842
06.01.2021 21:00;47521,01032
06.01.2021 21:15;49036,79897
06.01.2021 21:30;46690,09451
06.01.2021 21:45;45070,81403
06.01.2021 22:00;42436,72517
06.01.2021 22:15;43054,27666
06.01.2021 22:30;42313,77617
06.01.2021 22:45;42155,8793
06.01.2021 23:00;40963,7982
06.01.2021 23:15;40964,63172
06.01.2021 23:30;39618,51947
06.01.2021 23:45;38575,73905
06.01.2021 00:00;36563,89998
07.01.2021 00:15;34364,67157
07.01.2021 00:30;33395,01455
07.01.2021 00:45;31635,16096
07.01.2021 01:00;31109,48265
07.01.2021 01:15;30580,84789
07.01.2021 01:30;30675,89601
07.01.2021 01:45;31285,0299
07.01.2021 02:00;29667,11835
07.01.2021 02:15;28852,86015
07.01.2021 02:30;28984,22894
07.01.2021 02:45;29129,81206
07.01.2021 03:00;27759,46767
07.01.2021 03:15;28491,58068
07.01.2021 03:30;28233,87439
07.01.2021 03:45;27647,37558
07.01.2021 04:00;28174,10638
07.01.2021 04:15;29473,6561
07.01.2021 04:30;29710,92128
07.01.2021 04:45;30344,96171
07.01.2021 05:00;31039,36467
07.01.2021 05:15;32261,83003
07.01.2021 05:30;31696,45146
07.01.2021 05:45;32316,33983
07.01.2021 06:00;35481,5646
07.01.2021 06:15;37739,74065
07.01.2021 06:30;39195,67966
07.01.2021 06:45;40405,98112
07.01.2021 07:00;42052,6685
07.01.2021 07:15;43177,31651
07.01.2021 07:30;45717,85331
07.01.2021 07:45;47025,25997
07.01.2021 08:00;49437,5161
07.01.2021 08:15;50677,58244
07.01.2021 08:30;51559,06773
07.01.2021 08:45;52805,65034
07.01.2021 09:00;55237,29284
07.01.2021 09:15;56026,81476
07.01.2021 09:30;56206,41154
07.01.2021 09:45;56240,61065
07.01.2021 10:00;55518,84632
07.01.2021 10:15;55614,67377
07.01.2021 10:30;56178,08427
07.01.2021 10:45;54239,65159
07.01.2021 11:00;52834,88744
07.01.2021 11:15;52025,34473
07.01.2021 11:30;52943,35349
07.01.2021 11:45;53268,43657
07.01.2021 12:00;53211,91376
07.01.2021 12:15;53738,90414
07.01.2021 12:30;55457,09246
07.01.2021 12:45;55641,71032
07.01.2021 13:00;55967,49103
07.01.2021 13:15;56041,17803
07.01.2021 13:30;55864,40376
07.01.2021 13:45;50513,39982
07.01.2021 14:00;48769,40535
07.01.2021 14:15;51413,88924
07.01.2021 14:30;51799,53496
07.01.2021 14:45;50503,11072
07.01.2021 15:00;51609,21549
07.01.2021 15:15;52884,27229
07.01.2021 15:30;54099,80431
07.01.2021 15:45;54928,29372
07.01.2021 16:00;55519,94466
07.01.2021 16:15;54702,19828
07.01.2021 16:30;55908,95263
07.01.2021 16:45;55725,77199
07.01.2021 17:00;57732,50401
07.01.2021 17:15;58307,24891
07.01.2021 17:30;59935,62116
07.01.2021 17:45;59194,90759
07.01.2021 18:00;58880,60929
07.01.2021 18:15;58481,08673
07.01.2021 18:30;58287,39624
07.01.2021 18:45;56588,64368
07.01.2021 19:00;55921,40977
07.01.2021 19:15;55941,17627
07.01.2021 19:30;54163,81133
07.01.2021 19:45;54528,16378
07.01.2021 20:00;53675,18389
07.01.2021 20:15;52841,78179
07.01.2021 20:30;51008,77957
07.01.2021 20:45;48753,78074
07.01.2021 21:00;47388,15081
07.01.2021 21:15;49814,06427
07.01.2021 21:30;47522,06471
07.01.2021 21:45;46017,4976
07.01.2021 22:00;45135,77528
07.01.2021 22:15;45372,68291
07.01.2021 22:30;44610,54763
07.01.2021 22:45;43020,14356
07.01.2021 23:00;43072,28828
07.01.2021 23:15;43122,8471
07.01.2021 23:30;40732,2004
07.01.2021 23:45;39716,76647
07.01.2021 00:00;38813,27496
08.01.2021 00:15;36705,16828
08.01.2021 00:30;36500,59341
08.01.2021 00:45;36479,1819
08.01.2021 01:00;35176,48991
08.01.2021 01:15;34863,67823
08.01.2021 01:30;34220,70724
08.01.2021 01:45;33413,20168
08.01.2021 02:00;32752,20614
08.01.2021 02:15;32211,54776
08.01.2021 02:30;32835,63394
08.01.2021 02:45;31656,73605
08.01.2021 03:00;30735,64803
08.01.2021 03:15;30172,20924
08.01.2021 03:30;30751,10208
08.01.2021 03:45;30489,98641
08.01.2021 04:00;31318,45195
08.01.2021 04:15;31134,6873
08.01.2021 04:30;31678,21352
08.01.2021 04:45;32920,54157
08.01.2021 05:00;33456,08294
08.01.2021 05:15;35243,00248
08.01.2021 05:30;36310,73783
08.01.2021 05:45;36849,7491
08.01.2021 06:00;38149,55614
08.01.2021 06:15;39092,86153
08.01.2021 06:30;40894,22225
08.01.2021 06:45;42211,39043
08.01.2021 07:00;44983,49246
08.01.2021 07:15;46532,35779
08.01.2021 07:30;47352,54301
08.01.2021 07:45;49708,77558
08.01.2021 08:00;50957,66388
08.01.2021 08:15;50932,52161
08.01.2021 08:30;51348,41916
08.01.2021 08:45;52314,84957
08.01.2021 09:00;52565,22129
08.01.2021 09:15;52424,69871
08.01.2021 09:30;51208,43253
08.01.2021 09:45;51887,53104
08.01.2021 10:00;51405,84649
08.01.2021 10:15;53951,93846
08.01.2021 10:30;52869,25304
08.01.2021 10:45;52658,29775
08.01.2021 11:00;53158,65461
08.01.2021 11:15;51985,15388
08.01.2021 11:30;52208,21725
08.01.2021 11:45;49900,39166
08.01.2021 12:00;50672,91633
08.01.2021 12:15;50397,69495
08.01.2021 12:30;50640,6726
08.01.2021 12:45;52485,00315
08.01.2021 13:00;51098,41737
08.01.2021 13:15;49564,93731
08.01.2021 13:30;47716,76798
08.01.2021 13:45;47441,2254
08.01.2021 14:00;45375,60774
08.01.2021 14:15;48305,18766
08.01.2021 14:30;50610,78081
08.01.2021 14:45;49758,0076
08.01.2021 15:00;48992,07739
08.01.2021 15:15;47562,40196
08.01.2021 15:30;46293,46603
08.01.2021 15:45;47590,86429
08.01.2021 16:00;49442,80803
08.01.2021 16:15;50141,10382
08.01.2021 16:30;51168,4151
08.01.2021 16:45;52410,39787
08.01.2021 17:00;55914,29579
08.01.2021 17:15;57723,16009
08.01.2021 17:30;59722,04214
08.01.2021 17:45;59754,88081
08.01.2021 18:00;61251,39064
08.01.2021 18:15;59558,0245
08.01.2021 18:30;57171,18312
08.01.2021 18:45;55007,03648
08.01.2021 19:00;53381,29035
08.01.2021 19:15;51553,31877
08.01.2021 19:30;50779,32738
08.01.2021 19:45;49842,34336
08.01.2021 20:00;49211,58201
08.01.2021 20:15;49952,29678
08.01.2021 20:30;49653,98856
08.01.2021 20:45;50173,64399
08.01.2021 21:00;49794,62424
08.01.2021 21:15;52902,98669
08.01.2021 21:30;50854,39711
08.01.2021 21:45;47541,82177
08.01.2021 22:00;47128,0228
08.01.2021 22:15;47785,7843
08.01.2021 22:30;45082,13202
08.01.2021 22:45;43573,8796
08.01.2021 23:00;41282,87654
08.01.2021 23:15;42530,87017
08.01.2021 23:30;42369,45972
08.01.2021 23:45;40740,04842
08.01.2021 00:00;39427,43949
09.01.2021 00:15;38878,15144
09.01.2021 00:30;38604,26288
09.01.2021 00:45;37944,25168
09.01.2021 01:00;37633,29158
09.01.2021 01:15;36307,32216
09.01.2021 01:30;33751,72374
09.01.2021 01:45;33187,88673
09.01.2021 02:00;32926,27959
09.01.2021 02:15;33717,17851
09.01.2021 02:30;32218,47052
09.01.2021 02:45;32188,40419
09.01.2021 03:00;32754,25091
09.01.2021 03:15;31856,31407
09.01.2021 03:30;30506,24722
09.01.2021 03:45;27303,38666
09.01.2021 04:00;25399,07768
09.01.2021 04:15;27979,63585
09.01.2021 04:30;29660,18225
09.01.2021 04:45;29293,68121
09.01.2021 05:00;29918,04202
09.01.2021 05:15;31672,79023
09.01.2021 05:30;31897,05536
09.01.2021 05:45;32031,09535
09.01.2021 06:00;32543,61566
09.01.2021 06:15;32527,83545
09.01.2021 06:30;31224,71295
09.01.2021 06:45;29222,31905
09.01.2021 07:00;28592,72911
09.01.2021 07:15;31902,78477
09.01.2021 07:30;35337,30525
09.01.2021 07:45;37159,11525
09.01.2021 08:00;39609,92153
09.01.2021 08:15;43095,68278
09.01.2021 08:30;44780,52748