;Strom_Lastverlauf_Einspeisung_MS_2013
Di.01.01.2013 00:15;88787,994
Di.01.01.2013 00:30;93747,729
Di.01.01.2013 00:45;96640,6694
Di.01.01.2013 01:00;91510,35
Di.01.01.2013 01:15;89803,018
Di.01.01.2013 01:30;86388,748
Di.01.01.2013 01:45;82844,8554
Di.01.01.2013 02:00;78332,799
Di.01.01.2013 02:15;76328,97
Di.01.01.2013 02:30;75307,752
Di.01.01.2013 02:45;70298,6734
Di.01.01.2013 03:00;67394,742
Di.01.01.2013 03:15;67299,686
Di.01.01.2013 03:30;65633,635
Di.01.01.2013 03:45;66801,1784
Di.01.01.2013 04:00;67192,836
Di.01.01.2013 04:15;70139,754
Di.01.01.2013 04:30;71676,705
Di.01.01.2013 04:45;70685,5704
Di.01.01.2013 05:00;73259,991
Di.01.01.2013 05:15;66990,636
Di.01.01.2013 05:30;66442,838
Di.01.01.2013 05:45;66809,5834
Di.01.01.2013 06:00;61425,186
Di.01.01.2013 06:15;59310,845
Di.01.01.2013 06:30;56644,633
Di.01.01.2013 06:45;58079,6254
Di.01.01.2013 07:00;61283,914
Di.01.01.2013 07:15;64289,856
Di.01.01.2013 07:30;63416,517
Di.01.01.2013 07:45;61667,2744
Di.01.01.2013 08:00;61769,131
Di.01.01.2013 08:15;61495,528
Di.01.01.2013 08:30;57883,692
Di.01.01.2013 08:45;55129,8739
Di.01.01.2013 09:00;54347,0132
Di.01.01.2013 09:15;54757,12405
Di.01.01.2013 09:30;50793,76718
Di.01.01.2013 09:45;48268,97508
Di.01.01.2013 10:00;47947,53623
Di.01.01.2013 10:15;49929,35463
Di.01.01.2013 10:30;54768,94132
Di.01.01.2013 10:45;56785,96498
Di.01.01.2013 11:00;53543,97657
Di.01.01.2013 11:15;50795,70247
Di.01.01.2013 11:30;50524,45862
Di.01.01.2013 11:45;51395,24509
Di.01.01.2013 12:00;51473,75352
Di.01.01.2013 12:15;51892,45159
Di.01.01.2013 12:30;51499,45673
Di.01.01.2013 12:45;50630,15
Di.01.01.2013 13:00;50196,22912
Di.01.01.2013 13:15;49517,49154
Di.01.01.2013 13:30;49682,16512
Di.01.01.2013 13:45;48167,06715
Di.01.01.2013 14:00;47794,37541
Di.01.01.2013 14:15;47834,01552
Di.01.01.2013 14:30;48722,7774
Di.01.01.2013 14:45;48667,3867
Di.01.01.2013 15:00;48606,76352
Di.01.01.2013 15:15;48020,39242
Di.01.01.2013 15:30;49055,20867
Di.01.01.2013 15:45;49899,72268
Di.01.01.2013 16:00;50764,95984
Di.01.01.2013 16:15;52359,53996
Di.01.01.2013 16:30;55236,12914
Di.01.01.2013 16:45;63574,545
Di.01.01.2013 17:00;67580,466
Di.01.01.2013 17:15;100367,431
Di.01.01.2013 17:30;85683,6714
Di.01.01.2013 17:45;78903,022
Di.01.01.2013 18:00;65796,65374
Di.01.01.2013 18:15;67874,11261
Di.01.01.2013 18:30;68024,02973
Di.01.01.2013 18:45;67173,50288
Di.01.01.2013 19:00;68705,76188
Di.01.01.2013 19:15;66341,54557
Di.01.01.2013 19:30;65791,51615
Di.01.01.2013 19:45;63936,1592
Di.01.01.2013 20:00;70891,954
Di.01.01.2013 20:15;68878,693
Di.01.01.2013 20:30;70959,9954
Di.01.01.2013 20:45;70929,383
Di.01.01.2013 21:00;77641,539
Di.01.01.2013 21:15;71890,344
Di.01.01.2013 21:30;70970,0104
Di.01.01.2013 21:45;64150,962
Di.01.01.2013 22:00;60763,043
Di.01.01.2013 22:15;58332,85507
Di.01.01.2013 22:30;57627,22929
Di.01.01.2013 22:45;55514,23955
Di.01.01.2013 23:00;54004,51478
Di.01.01.2013 23:15;53808,14381
Di.01.01.2013 23:30;53091,6024
Di.01.01.2013 23:45;54107,965
Mi.02.01.2013 00:00;55931,3
Mi.02.01.2013 00:15;55262,719
Mi.02.01.2013 00:30;53653,8874
Mi.02.01.2013 00:45;48379,043
Mi.02.01.2013 01:00;44539,348
Mi.02.01.2013 01:15;41522,768
Mi.02.01.2013 01:30;41526,7604
Mi.02.01.2013 01:45;40779,888
Mi.02.01.2013 02:00;37249,53
Mi.02.01.2013 02:15;38002,422
Mi.02.01.2013 02:30;37610,0254
Mi.02.01.2013 02:45;37248,19959
Mi.02.01.2013 03:00;37942,916
Mi.02.01.2013 03:15;43326,578
Mi.02.01.2013 03:30;47388,0694
Mi.02.01.2013 03:45;46376,055
Mi.02.01.2013 04:00;51084,199
Mi.02.01.2013 04:15;52779,9874
Mi.02.01.2013 04:30;53287,901
Mi.02.01.2013 04:45;59611,874
Mi.02.01.2013 05:00;66556,674
Mi.02.01.2013 05:15;63198,9474
Mi.02.01.2013 05:30;52545,47
Mi.02.01.2013 05:45;52990,669
Mi.02.01.2013 06:00;50874,825
Mi.02.01.2013 06:15;50396,2354
Mi.02.01.2013 06:30;52825,245
Mi.02.01.2013 06:45;51851,267
Mi.02.01.2013 07:00;54804,67688
Mi.02.01.2013 07:15;57794,35393
Mi.02.01.2013 07:30;60691,11255
Mi.02.01.2013 07:45;64334,90837
Mi.02.01.2013 08:00;65944,1932
Mi.02.01.2013 08:15;68695,47756
Mi.02.01.2013 08:30;68020,30334
Mi.02.01.2013 08:45;69770,32856
Mi.02.01.2013 09:00;70873,32322
Mi.02.01.2013 09:15;71074,30265
Mi.02.01.2013 09:30;71221,05954
Mi.02.01.2013 09:45;71727,29736
Mi.02.01.2013 10:00;71554,17681
Mi.02.01.2013 10:15;69608,91036
Mi.02.01.2013 10:30;69415,92474
Mi.02.01.2013 10:45;69019,54061
Mi.02.01.2013 11:00;68552,99351
Mi.02.01.2013 11:15;69279,72359
Mi.02.01.2013 11:30;69089,30586
Mi.02.01.2013 11:45;70048,18023
Mi.02.01.2013 12:00;69841,57215
Mi.02.01.2013 12:15;69243,66084
Mi.02.01.2013 12:30;68115,23159
Mi.02.01.2013 12:45;68614,976
Mi.02.01.2013 13:00;70166,84782
Mi.02.01.2013 13:15;70463,32742
Mi.02.01.2013 13:30;69385,60352
Mi.02.01.2013 13:45;70947,03882
Mi.02.01.2013 14:00;68917,94453
Mi.02.01.2013 14:15;69141,44729
Mi.02.01.2013 14:30;70195,63867
Mi.02.01.2013 14:45;70449,20979
Mi.02.01.2013 15:00;69585,62068
Mi.02.01.2013 15:15;70434,66441
Mi.02.01.2013 15:30;71313,89702
Mi.02.01.2013 15:45;72486,74042
Mi.02.01.2013 16:00;72393,0537
Mi.02.01.2013 16:15;74403,74363
Mi.02.01.2013 16:30;75238,25562
Mi.02.01.2013 16:45;76989,79446
Mi.02.01.2013 17:00;80518,34784
Mi.02.01.2013 17:15;82712,69332
Mi.02.01.2013 17:30;84103,9805
Mi.02.01.2013 17:45;84893,90671
Mi.02.01.2013 18:00;84456,64506
Mi.02.01.2013 18:15;83287,11114
Mi.02.01.2013 18:30;83583,08813
Mi.02.01.2013 18:45;83201,01029
Mi.02.01.2013 19:00;82800,31585
Mi.02.01.2013 19:15;81268,12456
Mi.02.01.2013 19:30;79263,48304
Mi.02.01.2013 19:45;78780,89115
Mi.02.01.2013 20:00;77377,85577
Mi.02.01.2013 20:15;75352,0827
Mi.02.01.2013 20:30;73840,64199
Mi.02.01.2013 20:45;71904,72067
Mi.02.01.2013 21:00;70053,86597
Mi.02.01.2013 21:15;72359,98192
Mi.02.01.2013 21:30;71362,90396
Mi.02.01.2013 21:45;69328,28734
Mi.02.01.2013 22:00;67550,05986
Mi.02.01.2013 22:15;68431,39107
Mi.02.01.2013 22:30;66639,27514
Mi.02.01.2013 22:45;64333,75586
Mi.02.01.2013 23:00;61250,5028
Mi.02.01.2013 23:15;61491,46258
Mi.02.01.2013 23:30;59240,58087
Mi.02.01.2013 23:45;57132,06073
Do.03.01.2013 00:00;55069,47908
Do.03.01.2013 00:15;53381,11949
Do.03.01.2013 00:30;51712,72898
Do.03.01.2013 00:45;48700,18009
Do.03.01.2013 01:00;47487,96101
Do.03.01.2013 01:15;47860,71911
Do.03.01.2013 01:30;46523,3171
Do.03.01.2013 01:45;45490,31955
Do.03.01.2013 02:00;44380,5646
Do.03.01.2013 02:15;46594,476
Do.03.01.2013 02:30;49514,098
Do.03.01.2013 02:45;49380,984
Do.03.01.2013 03:00;43732,7604
Do.03.01.2013 03:15;46605,137
Do.03.01.2013 03:30;48904,699
Do.03.01.2013 03:45;45132,733
Do.03.01.2013 04:00;45676,6864
Do.03.01.2013 04:15;48033,621
Do.03.01.2013 04:30;52025,982
Do.03.01.2013 04:45;56417,343
Do.03.01.2013 05:00;57456,3844
Do.03.01.2013 05:15;52598,697
Do.03.01.2013 05:30;49252,688
Do.03.01.2013 05:45;51179,7794
Do.03.01.2013 06:00;54622,935
Do.03.01.2013 06:15;62981,704
Do.03.01.2013 06:30;74032,03
Do.03.01.2013 06:45;73928,5454
Do.03.01.2013 07:00;80447,951
Do.03.01.2013 07:15;83427,676
Do.03.01.2013 07:30;80053,301
Do.03.01.2013 07:45;79458,2274
Do.03.01.2013 08:00;70078,40631
Do.03.01.2013 08:15;72786,13381
Do.03.01.2013 08:30;72868,813
Do.03.01.2013 08:45;77648,0944
Do.03.01.2013 09:00;84196,8525
Do.03.01.2013 09:15;79346,9595
Do.03.01.2013 09:30;74723,13263
Do.03.01.2013 09:45;75273,25913
Do.03.01.2013 10:00;74605,50081
Do.03.01.2013 10:15;75421,53991
Do.03.01.2013 10:30;76226,65517
Do.03.01.2013 10:45;75958,90671
Do.03.01.2013 11:00;75917,26559
Do.03.01.2013 11:15;76313,45181
Do.03.01.2013 11:30;77392,69386
Do.03.01.2013 11:45;78202,9651
Do.03.01.2013 12:00;78950,82184
Do.03.01.2013 12:15;78316,02736
Do.03.01.2013 12:30;77642,40681
Do.03.01.2013 12:45;78656,42443
Do.03.01.2013 13:00;76322,80718
Do.03.01.2013 13:15;74690,88925
Do.03.01.2013 13:30;72837,25141
Do.03.01.2013 13:45;73701,48345
Do.03.01.2013 14:00;72284,98294
Do.03.01.2013 14:15;72454,07993
Do.03.01.2013 14:30;73486,28037
Do.03.01.2013 14:45;74241,07469
Do.03.01.2013 15:00;74645,62979
Do.03.01.2013 15:15;74984,10696
Do.03.01.2013 15:30;75340,75668
Do.03.01.2013 15:45;74756,12484
Do.03.01.2013 16:00;75592,31298
Do.03.01.2013 16:15;76385,6619
Do.03.01.2013 16:30;77629,31414
Do.03.01.2013 16:45;80070,21177
Do.03.01.2013 17:00;81518,52797
Do.03.01.2013 17:15;82949,70865
Do.03.01.2013 17:30;83889,35251
Do.03.01.2013 17:45;84674,55719
Do.03.01.2013 18:00;85059,96885
Do.03.01.2013 18:15;84278,00695
Do.03.01.2013 18:30;83839,99594
Do.03.01.2013 18:45;83870,17577
Do.03.01.2013 19:00;82622,20687
Do.03.01.2013 19:15;81343,03417
Do.03.01.2013 19:30;78469,76132
Do.03.01.2013 19:45;78776,20365
Do.03.01.2013 20:00;76872,42271
Do.03.01.2013 20:15;75431,81709
Do.03.01.2013 20:30;72794,9769
Do.03.01.2013 20:45;71265,61617
Do.03.01.2013 21:00;69816,87576
Do.03.01.2013 21:15;71936,51026
Do.03.01.2013 21:30;71477,14112
Do.03.01.2013 21:45;71020,18898
Do.03.01.2013 22:00;68940,88899
Do.03.01.2013 22:15;69578,54182
Do.03.01.2013 22:30;72865,454
Do.03.01.2013 22:45;72148,6484
Do.03.01.2013 23:00;79112,988
Do.03.01.2013 23:15;77439,659
Do.03.01.2013 23:30;72257,869
Do.03.01.2013 23:45;67759,3664
Fr.04.01.2013 00:00;74331,417
Fr.04.01.2013 00:15;76570,862
Fr.04.01.2013 00:30;81700,204
Fr.04.01.2013 00:45;86031,1464
Fr.04.01.2013 01:00;85553,505
Fr.04.01.2013 01:15;84801,346
Fr.04.01.2013 01:30;88552,73
Fr.04.01.2013 01:45;79650,3654
Fr.04.01.2013 02:00;75487,573
Fr.04.01.2013 02:15;77776,492
Fr.04.01.2013 02:30;70776,81
Fr.04.01.2013 02:45;62668,4394
Fr.04.01.2013 03:00;63359,806
Fr.04.01.2013 03:15;63132,174
Fr.04.01.2013 03:30;62925,325
Fr.04.01.2013 03:45;67253,2914
Fr.04.01.2013 04:00;70862,689
Fr.04.01.2013 04:15;66941,777
Fr.04.01.2013 04:30;65015,078
Fr.04.01.2013 04:45;64572,1924
Fr.04.01.2013 05:00;63454,949
Fr.04.01.2013 05:15;64352,926
Fr.04.01.2013 05:30;58242,984
Fr.04.01.2013 05:45;56655,9714
Fr.04.01.2013 06:00;61918,755
Fr.04.01.2013 06:15;63105,546
Fr.04.01.2013 06:30;60168,716
Fr.04.01.2013 06:45;59337,6144
Fr.04.01.2013 07:00;59046,12919
Fr.04.01.2013 07:15;62009,68141
Fr.04.01.2013 07:30;64771,64835
Fr.04.01.2013 07:45;67498,8231
Fr.04.01.2013 08:00;69459,70968
Fr.04.01.2013 08:15;72720,16327
Fr.04.01.2013 08:30;73448,561
Fr.04.01.2013 08:45;73932,73522
Fr.04.01.2013 09:00;72907,10116
Fr.04.01.2013 09:15;75385,96895
Fr.04.01.2013 09:30;77186,35002
Fr.04.01.2013 09:45;78302,77052
Fr.04.01.2013 10:00;78063,28257
Fr.04.01.2013 10:15;78049,6139
Fr.04.01.2013 10:30;84788,26444
Fr.04.01.2013 10:45;87635,76661
Fr.04.01.2013 11:00;89527,14043
Fr.04.01.2013 11:15;91808,14673
Fr.04.01.2013 11:30;90565,43202
Fr.04.01.2013 11:45;90945,32795
Fr.04.01.2013 12:00;94385,14082
Fr.04.01.2013 12:15;95363,92375
Fr.04.01.2013 12:30;95671,25271
Fr.04.01.2013 12:45;96426,26192
Fr.04.01.2013 13:00;93833,83278
Fr.04.01.2013 13:15;92740,30812
Fr.04.01.2013 13:30;91635,60946
Fr.04.01.2013 13:45;91770,0431
Fr.04.01.2013 14:00;94291,97736
Fr.04.01.2013 14:15;90518,58861
Fr.04.01.2013 14:30;95354,18042
Fr.04.01.2013 14:45;96311,30416
Fr.04.01.2013 15:00;95373,34507
Fr.04.01.2013 15:15;92926,91189
Fr.04.01.2013 15:30;92925,55428
Fr.04.01.2013 15:45;96231,66904
Fr.04.01.2013 16:00;94595,53723
Fr.04.01.2013 16:15;93824,13435
Fr.04.01.2013 16:30;98156,844
Fr.04.01.2013 16:45;97540,1754
Fr.04.01.2013 17:00;98054,864
Fr.04.01.2013 17:15;99135,555
Fr.04.01.2013 17:30;100313,978
Fr.04.01.2013 17:45;99605,4884
Fr.04.01.2013 18:00;102035,263
Fr.04.01.2013 18:15;99763,387
Fr.04.01.2013 18:30;99925,072
Fr.04.01.2013 18:45;96898,9664
Fr.04.01.2013 19:00;98502,981
Fr.04.01.2013 19:15;99852,632
Fr.04.01.2013 19:30;98693,633
Fr.04.01.2013 19:45;95583,5054
Fr.04.01.2013 20:00;91376,13
Fr.04.01.2013 20:15;89001,247
Fr.04.01.2013 20:30;91905,248
Fr.04.01.2013 20:45;98455,3334
Fr.04.01.2013 21:00;99715,38
Fr.04.01.2013 21:15;97608,564
Fr.04.01.2013 21:30;91747,466
Fr.04.01.2013 21:45;97284,0004
Fr.04.01.2013 22:00;100561,838
Fr.04.01.2013 22:15;99928,308
Fr.04.01.2013 22:30;99429,558
Fr.04.01.2013 22:45;97959,0054
Fr.04.01.2013 23:00;98893,476
Fr.04.01.2013 23:15;103291,375
Fr.04.01.2013 23:30;100101,403
Fr.04.01.2013 23:45;98697,0294
Sa.05.01.2013 00:00;99939,486
Sa.05.01.2013 00:15;97169,657
Sa.05.01.2013 00:30;95151,141
Sa.05.01.2013 00:45;95456,9584
Sa.05.01.2013 01:00;97344,19
Sa.05.01.2013 01:15;99790,524
Sa.05.01.2013 01:30;102637,939
Sa.05.01.2013 01:45;99995,3424
Sa.05.01.2013 02:00;98973,556
Sa.05.01.2013 02:15;101692,975
Sa.05.01.2013 02:30;105196,732
Sa.05.01.2013 02:45;104610,1384
Sa.05.01.2013 03:00;106794,623
Sa.05.01.2013 03:15;108732,798
Sa.05.01.2013 03:30;111771,444
Sa.05.01.2013 03:45;109642,0634
Sa.05.01.2013 04:00;108556,929
Sa.05.01.2013 04:15;107934,611
Sa.05.01.2013 04:30;103268,199
Sa.05.01.2013 04:45;103887,4424
Sa.05.01.2013 05:00;103604,076
Sa.05.01.2013 05:15;103605,486
Sa.05.01.2013 05:30;106674,438
Sa.05.01.2013 05:45;104631,1474
Sa.05.01.2013 06:00;103778,68
Sa.05.01.2013 06:15;103122,244
Sa.05.01.2013 06:30;102027,944
Sa.05.01.2013 06:45;104614,5344
Sa.05.01.2013 07:00;102092,611
Sa.05.01.2013 07:15;99567,416
Sa.05.01.2013 07:30;96992,482
Sa.05.01.2013 07:45;93313,7604
Sa.05.01.2013 08:00;93529,049
Sa.05.01.2013 08:15;92183,665
Sa.05.01.2013 08:30;90932,641
Sa.05.01.2013 08:45;93284,6669
Sa.05.01.2013 09:00;92178,30394
Sa.05.01.2013 09:15;92818,51118
Sa.05.01.2013 09:30;93499,52522
Sa.05.01.2013 09:45;96364,2308
Sa.05.01.2013 10:00;98999,09804
Sa.05.01.2013 10:15;99547,40976
Sa.05.01.2013 10:30;98841,77079
Sa.05.01.2013 10:45;96653,45306
Sa.05.01.2013 11:00;95245,51331
Sa.05.01.2013 11:15;89680,51429
Sa.05.01.2013 11:30;89749,86594
Sa.05.01.2013 11:45;87968,40209
Sa.05.01.2013 12:00;81224,4599
Sa.05.01.2013 12:15;78439,30139
Sa.05.01.2013 12:30;78041,03154
Sa.05.01.2013 12:45;76740,13018
Sa.05.01.2013 13:00;76572,79272
Sa.05.01.2013 13:15;81048,13395
Sa.05.01.2013 13:30;84609,06434
Sa.05.01.2013 13:45;80380,40394
Sa.05.01.2013 14:00;78524,05186
Sa.05.01.2013 14:15;79904,3714
Sa.05.01.2013 14:30;77104,99667
Sa.05.01.2013 14:45;75766,30979
Sa.05.01.2013 15:00;75743,33921
Sa.05.01.2013 15:15;74567,09464
Sa.05.01.2013 15:30;73816,65866
Sa.05.01.2013 15:45;74860,58912
Sa.05.01.2013 16:00;72666,44594
Sa.05.01.2013 16:15;69442,03987
Sa.05.01.2013 16:30;67225,6768
Sa.05.01.2013 16:45;69138,345
Sa.05.01.2013 17:00;72555,49864
Sa.05.01.2013 17:15;75678,70164
Sa.05.01.2013 17:30;76072,57064
Sa.05.01.2013 17:45;77867,82136
Sa.05.01.2013 18:00;77408,44286
Sa.05.01.2013 18:15;78382,04087
Sa.05.01.2013 18:30;77458,00146
Sa.05.01.2013 18:45;78975,57353
Sa.05.01.2013 19:00;77458,22114
Sa.05.01.2013 19:15;76195,2791
Sa.05.01.2013 19:30;76697,444
Sa.05.01.2013 19:45;72643,17749
Sa.05.01.2013 20:00;73070,74793
Sa.05.01.2013 20:15;70320,66626
Sa.05.01.2013 20:30;68102,79809
Sa.05.01.2013 20:45;66484,60361
Sa.05.01.2013 21:00;65397,37022
Sa.05.01.2013 21:15;67870,52824
Sa.05.01.2013 21:30;66834,17919
Sa.05.01.2013 21:45;64498,48609
Sa.05.01.2013 22:00;63772,45266
Sa.05.01.2013 22:15;63731,24635
Sa.05.01.2013 22:30;63552,06867
Sa.05.01.2013 22:45;62191,25289
Sa.05.01.2013 23:00;60260,89966
Sa.05.01.2013 23:15;60627,44884
Sa.05.01.2013 23:30;59086,64536
Sa.05.01.2013 23:45;57620,82612
So.06.01.2013 00:00;55741,78806
So.06.01.2013 00:15;54625,86492
So.06.01.2013 00:30;50797,00606
So.06.01.2013 00:45;53571,0694
So.06.01.2013 01:00;49136,736
So.06.01.2013 01:15;51934,986
So.06.01.2013 01:30;54131,888
So.06.01.2013 01:45;47892,8824
So.06.01.2013 02:00;43796,23129
So.06.01.2013 02:15;44526,33951
So.06.01.2013 02:30;44840,5119
So.06.01.2013 02:45;44620,0466
So.06.01.2013 03:00;42365,36534
So.06.01.2013 03:15;43509,903
So.06.01.2013 03:30;40921,30631
So.06.01.2013 03:45;44736,5414
So.06.01.2013 04:00;42201,087
So.06.01.2013 04:15;46795,461
So.06.01.2013 04:30;39048,92981
So.06.01.2013 04:45;40660,32577
So.06.01.2013 05:00;45699,191
So.06.01.2013 05:15;51021,944
So.06.01.2013 05:30;46758,64
So.06.01.2013 05:45;52629,6144
So.06.01.2013 06:00;64021,411
So.06.01.2013 06:15;74146,93
So.06.01.2013 06:30;79526,988
So.06.01.2013 06:45;80919,1184
So.06.01.2013 07:00;74669,362
So.06.01.2013 07:15;74553,538
So.06.01.2013 07:30;72465,1084
So.06.01.2013 07:45;73177,995
So.06.01.2013 08:00;70288,988
So.06.01.2013 08:15;67841,382
So.06.01.2013 08:30;55817,1814
So.06.01.2013 08:45;53483,65566
So.06.01.2013 09:00;54913,83621
So.06.01.2013 09:15;55936,09946
So.06.01.2013 09:30;57195,87487
So.06.01.2013 09:45;57642,29684
So.06.01.2013 10:00;59804,0291
So.06.01.2013 10:15;61554,51189
So.06.01.2013 10:30;63159,99032
So.06.01.2013 10:45;63159,454
So.06.01.2013 11:00;64072,67511
So.06.01.2013 11:15;64930,16259
So.06.01.2013 11:30;66402,31938
So.06.01.2013 11:45;69587,27008
So.06.01.2013 12:00;67552,59348
So.06.01.2013 12:15;66827,30786
So.06.01.2013 12:30;65192,56181
So.06.01.2013 12:45;65734,68394
So.06.01.2013 13:00;63992,5377
So.06.01.2013 13:15;62689,47568
So.06.01.2013 13:30;63293,23901
So.06.01.2013 13:45;71431,67193
So.06.01.2013 14:00;71247,45409
So.06.01.2013 14:15;69982,2433
So.06.01.2013 14:30;76674,01152
So.06.01.2013 14:45;89327,90196
So.06.01.2013 15:00;83013,54121
So.06.01.2013 15:15;89287,8104
So.06.01.2013 15:30;95574,68463
So.06.01.2013 15:45;89057,49518
So.06.01.2013 16:00;87286,00095
So.06.01.2013 16:15;89542,95341
So.06.01.2013 16:30;90649,221
So.06.01.2013 16:45;94905,339
So.06.01.2013 17:00;92972,293
So.06.01.2013 17:15;83699,6294
So.06.01.2013 17:30;77310,867
So.06.01.2013 17:45;75114,132
So.06.01.2013 18:00;74253,767
So.06.01.2013 18:15;73767,4974
So.06.01.2013 18:30;73950,746
So.06.01.2013 18:45;70102,83302
So.06.01.2013 19:00;70789,64755
So.06.01.2013 19:15;69737,19592
So.06.01.2013 19:30;68937,18662
So.06.01.2013 19:45;67727,59679
So.06.01.2013 20:00;67035,88773
So.06.01.2013 20:15;66921,5824
So.06.01.2013 20:30;65617,58
So.06.01.2013 20:45;80144,649
So.06.01.2013 21:00;65239,037
So.06.01.2013 21:15;64383,10094
So.06.01.2013 21:30;63965,09228
So.06.01.2013 21:45;62126,06022
So.06.01.2013 22:00;61824,34784
So.06.01.2013 22:15;63160,78873
So.06.01.2013 22:30;62110,54878
So.06.01.2013 22:45;61791,131
So.06.01.2013 23:00;57935,77007
So.06.01.2013 23:15;57882,20583
So.06.01.2013 23:30;58326,574
So.06.01.2013 23:45;58524,867
Mo.07.01.2013 00:00;61227,182
Mo.07.01.2013 00:15;64733,5654
Mo.07.01.2013 00:30;62223,873
Mo.07.01.2013 00:45;59560,528
Mo.07.01.2013 01:00;60389,23
Mo.07.01.2013 01:15;58024,0964
Mo.07.01.2013 01:30;51725,445
Mo.07.01.2013 01:45;51347,412
Mo.07.01.2013 02:00;54864,327
Mo.07.01.2013 02:15;58869,7884
Mo.07.01.2013 02:30;57224,146
Mo.07.01.2013 02:45;58532,913
Mo.07.01.2013 03:00;59298,689
Mo.07.01.2013 03:15;60076,2304
Mo.07.01.2013 03:30;60616,774
Mo.07.01.2013 03:45;61329,202
Mo.07.01.2013 04:00;60701,011
Mo.07.01.2013 04:15;57844,9394
Mo.07.01.2013 04:30;56809,017
Mo.07.01.2013 04:45;61755,769
Mo.07.01.2013 05:00;60885,644
Mo.07.01.2013 05:15;58482,4304
Mo.07.01.2013 05:30;48520,986
Mo.07.01.2013 05:45;47561,0855
Mo.07.01.2013 06:00;51005,72733
Mo.07.01.2013 06:15;54037,07639
Mo.07.01.2013 06:30;56100,81098
Mo.07.01.2013 06:45;59397,99171
Mo.07.01.2013 07:00;62809,87293
Mo.07.01.2013 07:15;66413,17875
Mo.07.01.2013 07:30;69889,84687
Mo.07.01.2013 07:45;72196,63535
Mo.07.01.2013 08:00;73541,39527
Mo.07.01.2013 08:15;75949,60039
Mo.07.01.2013 08:30;75848,31378
Mo.07.01.2013 08:45;76219,98282
Mo.07.01.2013 09:00;77237,82032
Mo.07.01.2013 09:15;76633,51874
Mo.07.01.2013 09:30;76778,28447
Mo.07.01.2013 09:45;76371,54995
Mo.07.01.2013 10:00;75735,49817
Mo.07.01.2013 10:15;75344,55382
Mo.07.01.2013 10:30;74968,41343
Mo.07.01.2013 10:45;74282,03016
Mo.07.01.2013 11:00;73997,82231
Mo.07.01.2013 11:15;73865,35496
Mo.07.01.2013 11:30;75130,03871
Mo.07.01.2013 11:45;77099,12986
Mo.07.01.2013 12:00;77755,05409
Mo.07.01.2013 12:15;77725,24178
Mo.07.01.2013 12:30;77312,04247
Mo.07.01.2013 12:45;76914,2125
Mo.07.01.2013 13:00;76046,80676
Mo.07.01.2013 13:15;74699,98891
Mo.07.01.2013 13:30;73565,74603
Mo.07.01.2013 13:45;70893,99483
Mo.07.01.2013 14:00;70307,99899
Mo.07.01.2013 14:15;71233,90278
Mo.07.01.2013 14:30;72619,33003
Mo.07.01.2013 14:45;73739,37816
Mo.07.01.2013 15:00;73840,26179
Mo.07.01.2013 15:15;74457,32401
Mo.07.01.2013 15:30;74488,55474
Mo.07.01.2013 15:45;74822,37482
Mo.07.01.2013 16:00;75536,08874
Mo.07.01.2013 16:15;75939,43752
Mo.07.01.2013 16:30;76667,12936
Mo.07.01.2013 16:45;78299,21648
Mo.07.01.2013 17:00;80626,28459
Mo.07.01.2013 17:15;82388,14189
Mo.07.01.2013 17:30;83422,01209
Mo.07.01.2013 17:45;83729,32792
Mo.07.01.2013 18:00;83721,77819
Mo.07.01.2013 18:15;83615,07047
Mo.07.01.2013 18:30;83187,91829
Mo.07.01.2013 18:45;82545,20222
Mo.07.01.2013 19:00;81826,75842
Mo.07.01.2013 19:15;80745,86897
Mo.07.01.2013 19:30;78870,39879
Mo.07.01.2013 19:45;78170,8138
Mo.07.01.2013 20:00;76559,52028
Mo.07.01.2013 20:15;74691,16974
Mo.07.01.2013 20:30;72727,31532
Mo.07.01.2013 20:45;71078,92114
Mo.07.01.2013 21:00;69398,95138
Mo.07.01.2013 21:15;72704,66415
Mo.07.01.2013 21:30;71172,8961
Mo.07.01.2013 21:45;68953,06019
Mo.07.01.2013 22:00;67181,4676
Mo.07.01.2013 22:15;67595,59628
Mo.07.01.2013 22:30;66748,48614
Mo.07.01.2013 22:45;64112,53436
Mo.07.01.2013 23:00;61841,97163
Mo.07.01.2013 23:15;60538,76171
Mo.07.01.2013 23:30;58508,87217
Mo.07.01.2013 23:45;56876,29491
Di.08.01.2013 00:00;54878,2431
Di.08.01.2013 00:15;52704,96033
Di.08.01.2013 00:30;50801,90924
Di.08.01.2013 00:45;49148,82862
Di.08.01.2013 01:00;47782,29977
Di.08.01.2013 01:15;47527,60199
Di.08.01.2013 01:30;46397,06852
Di.08.01.2013 01:45;45800,23468
Di.08.01.2013 02:00;46003,63978
Di.08.01.2013 02:15;46688,89878
Di.08.01.2013 02:30;45917,40341
Di.08.01.2013 02:45;45302,72348
Di.08.01.2013 03:00;44973,91553
Di.08.01.2013 03:15;44661,76732
Di.08.01.2013 03:30;44617,83211
Di.08.01.2013 03:45;44150,55647
Di.08.01.2013 04:00;43732,60496
Di.08.01.2013 04:15;44045,60291
Di.08.01.2013 04:30;44709,61644
Di.08.01.2013 04:45;45139,86262
Di.08.01.2013 05:00;45858,38549
Di.08.01.2013 05:15;46899,28542
Di.08.01.2013 05:30;47602,60809
Di.08.01.2013 05:45;50341,77497
Di.08.01.2013 06:00;52764,00157
Di.08.01.2013 06:15;55581,07346
Di.08.01.2013 06:30;57935,37223
Di.08.01.2013 06:45;61383,29755
Di.08.01.2013 07:00;63231,33541
Di.08.01.2013 07:15;67389,42464
Di.08.01.2013 07:30;69597,12568
Di.08.01.2013 07:45;71920,23298
Di.08.01.2013 08:00;74614,32936
Di.08.01.2013 08:15;77317,02554
Di.08.01.2013 08:30;77660,56032
Di.08.01.2013 08:45;77413,40353
Di.08.01.2013 09:00;78652,79942
Di.08.01.2013 09:15;78048,79221
Di.08.01.2013 09:30;78800,12975
Di.08.01.2013 09:45;79544,23852
Di.08.01.2013 10:00;79817,11543
Di.08.01.2013 10:15;79461,66674
Di.08.01.2013 10:30;80423,62678
Di.08.01.2013 10:45;79044,97125
Di.08.01.2013 11:00;78899,18816
Di.08.01.2013 11:15;78671,6167
Di.08.01.2013 11:30;80098,98768
Di.08.01.2013 11:45;80384,24252
Di.08.01.2013 12:00;80069,67166
Di.08.01.2013 12:15;79861,32957
Di.08.01.2013 12:30;78781,14722
Di.08.01.2013 12:45;79519,05873
Di.08.01.2013 13:00;79019,73263
Di.08.01.2013 13:15;78310,14564
Di.08.01.2013 13:30;77169,19023
Di.08.01.2013 13:45;77002,24906
Di.08.01.2013 14:00;76456,75288
Di.08.01.2013 14:15;77018,61511
Di.08.01.2013 14:30;77528,80676
Di.08.01.2013 14:45;77724,23154
Di.08.01.2013 15:00;77206,16385
Di.08.01.2013 15:15;77405,16592
Di.08.01.2013 15:30;76504,09096
Di.08.01.2013 15:45;76098,05356
Di.08.01.2013 16:00;76537,82544
Di.08.01.2013 16:15;77725,4415
Di.08.01.2013 16:30;78123,30425
Di.08.01.2013 16:45;79886,91158
Di.08.01.2013 17:00;81844,31019
Di.08.01.2013 17:15;83299,00688