Strom_Lastverlauf_�bernahme_aus_HS_2019;;
Di., 01.01.2019 00:15;19327;
Di., 01.01.2019 00:30;5764;
Di., 01.01.2019 00:45;4626,6;
Di., 01.01.2019 01:00;0;
Di., 01.01.2019 01:15;5737,6;
Di., 01.01.2019 01:30;4650,8;
Di., 01.01.2019 01:45;0;
Di., 01.01.2019 02:00;0;
Di., 01.01.2019 02:15;0;
Di., 01.01.2019 02:30;0;
Di., 01.01.2019 02:45;0;
Di., 01.01.2019 03:00;0;
Di., 01.01.2019 03:15;0;
Di., 01.01.2019 03:30;0;
Di., 01.01.2019 03:45;0;
Di., 01.01.2019 04:00;0;
Di., 01.01.2019 04:15;0;
Di., 01.01.2019 04:30;0;
Di., 01.01.2019 04:45;0;
Di., 01.01.2019 05:00;0;
Di., 01.01.2019 05:15;0;
Di., 01.01.2019 05:30;0;
Di., 01.01.2019 05:45;0;
Di., 01.01.2019 06:00;0;
Di., 01.01.2019 06:15;0;
Di., 01.01.2019 06:30;0;
Di., 01.01.2019 06:45;0;
Di., 01.01.2019 07:00;0;
Di., 01.01.2019 07:15;0;
Di., 01.01.2019 07:30;0;
Di., 01.01.2019 07:45;0;
Di., 01.01.2019 08:00;0;
Di., 01.01.2019 08:15;0;
Di., 01.01.2019 08:30;0;
Di., 01.01.2019 08:45;0;
Di., 01.01.2019 09:00;0;
Di., 01.01.2019 09:15;0;
Di., 01.01.2019 09:30;0;
Di., 01.01.2019 09:45;0;
Di., 01.01.2019 10:00;0;
Di., 01.01.2019 10:15;0;
Di., 01.01.2019 10:30;0;
Di., 01.01.2019 10:45;0;
Di., 01.01.2019 11:00;0;
Di., 01.01.2019 11:15;0;
Di., 01.01.2019 11:30;0;
Di., 01.01.2019 11:45;0;
Di., 01.01.2019 12:00;0;
Di., 01.01.2019 12:15;0;
Di., 01.01.2019 12:30;0;
Di., 01.01.2019 12:45;0;
Di., 01.01.2019 13:00;0;
Di., 01.01.2019 13:15;0;
Di., 01.01.2019 13:30;0;
Di., 01.01.2019 13:45;0;
Di., 01.01.2019 14:00;0;
Di., 01.01.2019 14:15;0;
Di., 01.01.2019 14:30;0;
Di., 01.01.2019 14:45;0;
Di., 01.01.2019 15:00;0;
Di., 01.01.2019 15:15;0;
Di., 01.01.2019 15:30;0;
Di., 01.01.2019 15:45;0;
Di., 01.01.2019 16:00;0;
Di., 01.01.2019 16:15;0;
Di., 01.01.2019 16:30;0;
Di., 01.01.2019 16:45;0;
Di., 01.01.2019 17:00;0;
Di., 01.01.2019 17:15;0;
Di., 01.01.2019 17:30;0;
Di., 01.01.2019 17:45;0;
Di., 01.01.2019 18:00;0;
Di., 01.01.2019 18:15;0;
Di., 01.01.2019 18:30;0;
Di., 01.01.2019 18:45;0;
Di., 01.01.2019 19:00;0;
Di., 01.01.2019 19:15;0;
Di., 01.01.2019 19:30;0;
Di., 01.01.2019 19:45;0;
Di., 01.01.2019 20:00;0;
Di., 01.01.2019 20:15;0;
Di., 01.01.2019 20:30;0;
Di., 01.01.2019 20:45;0;
Di., 01.01.2019 21:00;0;
Di., 01.01.2019 21:15;0;
Di., 01.01.2019 21:30;0;
Di., 01.01.2019 21:45;0;
Di., 01.01.2019 22:00;0;
Di., 01.01.2019 22:15;0;
Di., 01.01.2019 22:30;0;
Di., 01.01.2019 22:45;0;
Di., 01.01.2019 23:00;0;
Di., 01.01.2019 23:15;0;
Di., 01.01.2019 23:30;0;
Di., 01.01.2019 23:45;0;
Di., 01.01.2019 00:00;0;
Mi., 02.01.2019 00:15;0;
Mi., 02.01.2019 00:30;0;
Mi., 02.01.2019 00:45;0;
Mi., 02.01.2019 01:00;0;
Mi., 02.01.2019 01:15;0;
Mi., 02.01.2019 01:30;0;
Mi., 02.01.2019 01:45;0;
Mi., 02.01.2019 02:00;0;
Mi., 02.01.2019 02:15;0;
Mi., 02.01.2019 02:30;0;
Mi., 02.01.2019 02:45;0;
Mi., 02.01.2019 03:00;0;
Mi., 02.01.2019 03:15;0;
Mi., 02.01.2019 03:30;0;
Mi., 02.01.2019 03:45;0;
Mi., 02.01.2019 04:00;0;
Mi., 02.01.2019 04:15;0;
Mi., 02.01.2019 04:30;0;
Mi., 02.01.2019 04:45;0;
Mi., 02.01.2019 05:00;0;
Mi., 02.01.2019 05:15;0;
Mi., 02.01.2019 05:30;0;
Mi., 02.01.2019 05:45;0;
Mi., 02.01.2019 06:00;0;
Mi., 02.01.2019 06:15;0;
Mi., 02.01.2019 06:30;0;
Mi., 02.01.2019 06:45;0;
Mi., 02.01.2019 07:00;0;
Mi., 02.01.2019 07:15;0;
Mi., 02.01.2019 07:30;0;
Mi., 02.01.2019 07:45;0;
Mi., 02.01.2019 08:00;0;
Mi., 02.01.2019 08:15;0;
Mi., 02.01.2019 08:30;0;
Mi., 02.01.2019 08:45;0;
Mi., 02.01.2019 09:00;0;
Mi., 02.01.2019 09:15;0;
Mi., 02.01.2019 09:30;0;
Mi., 02.01.2019 09:45;0;
Mi., 02.01.2019 10:00;0;
Mi., 02.01.2019 10:15;0;
Mi., 02.01.2019 10:30;0;
Mi., 02.01.2019 10:45;0;
Mi., 02.01.2019 11:00;0;
Mi., 02.01.2019 11:15;0;
Mi., 02.01.2019 11:30;0;
Mi., 02.01.2019 11:45;0;
Mi., 02.01.2019 12:00;0;
Mi., 02.01.2019 12:15;0;
Mi., 02.01.2019 12:30;0;
Mi., 02.01.2019 12:45;0;
Mi., 02.01.2019 13:00;0;
Mi., 02.01.2019 13:15;0;
Mi., 02.01.2019 13:30;0;
Mi., 02.01.2019 13:45;0;
Mi., 02.01.2019 14:00;0;
Mi., 02.01.2019 14:15;0;
Mi., 02.01.2019 14:30;0;
Mi., 02.01.2019 14:45;0;
Mi., 02.01.2019 15:00;0;
Mi., 02.01.2019 15:15;0;
Mi., 02.01.2019 15:30;0;
Mi., 02.01.2019 15:45;0;
Mi., 02.01.2019 16:00;0;
Mi., 02.01.2019 16:15;7953;
Mi., 02.01.2019 16:30;3944,6;
Mi., 02.01.2019 16:45;3803,8;
Mi., 02.01.2019 17:00;10564,4;
Mi., 02.01.2019 17:15;19115,8;
Mi., 02.01.2019 17:30;22772,2;
Mi., 02.01.2019 17:45;29150;
Mi., 02.01.2019 18:00;30762,6;
Mi., 02.01.2019 18:15;30357,8;
Mi., 02.01.2019 18:30;19357,8;
Mi., 02.01.2019 18:45;5313;
Mi., 02.01.2019 19:00;0;
Mi., 02.01.2019 19:15;2657,6;
Mi., 02.01.2019 19:30;2248,4;
Mi., 02.01.2019 19:45;11475,2;
Mi., 02.01.2019 20:00;23456,4;
Mi., 02.01.2019 20:15;26459,4;
Mi., 02.01.2019 20:30;31312,6;
Mi., 02.01.2019 20:45;33897,6;
Mi., 02.01.2019 21:00;33242;
Mi., 02.01.2019 21:15;35167;
Mi., 02.01.2019 21:30;34927,2;
Mi., 02.01.2019 21:45;33616;
Mi., 02.01.2019 22:00;34544,4;
Mi., 02.01.2019 22:15;35917,2;
Mi., 02.01.2019 22:30;32731,6;
Mi., 02.01.2019 22:45;27717,8;
Mi., 02.01.2019 23:00;25687,2;
Mi., 02.01.2019 23:15;27236;
Mi., 02.01.2019 23:30;23709,4;
Mi., 02.01.2019 23:45;24019,6;
Mi., 02.01.2019 00:00;26897,2;
Do., 03.01.2019 00:15;27841;
Do., 03.01.2019 00:30;31031;
Do., 03.01.2019 00:45;28875;
Do., 03.01.2019 01:00;28135,8;
Do., 03.01.2019 01:15;31587,6;
Do., 03.01.2019 01:30;33173,8;
Do., 03.01.2019 01:45;35549,8;
Do., 03.01.2019 02:00;36634,4;
Do., 03.01.2019 02:15;38506,6;
Do., 03.01.2019 02:30;40436;
Do., 03.01.2019 02:45;43038,6;
Do., 03.01.2019 03:00;43252;
Do., 03.01.2019 03:15;41956,2;
Do., 03.01.2019 03:30;36328,6;
Do., 03.01.2019 03:45;30487,6;
Do., 03.01.2019 04:00;29909;
Do., 03.01.2019 04:15;33288,2;
Do., 03.01.2019 04:30;33085,8;
Do., 03.01.2019 04:45;34091,2;
Do., 03.01.2019 05:00;34907,4;
Do., 03.01.2019 05:15;35054,8;
Do., 03.01.2019 05:30;31453,4;
Do., 03.01.2019 05:45;28967,4;
Do., 03.01.2019 06:00;30782,4;
Do., 03.01.2019 06:15;33162,8;
Do., 03.01.2019 06:30;34733,6;
Do., 03.01.2019 06:45;36229,6;
Do., 03.01.2019 07:00;40592,2;
Do., 03.01.2019 07:15;47627,8;
Do., 03.01.2019 07:30;54872,4;
Do., 03.01.2019 07:45;58366;
Do., 03.01.2019 08:00;60502,2;
Do., 03.01.2019 08:15;61256,8;
Do., 03.01.2019 08:30;55624,8;
Do., 03.01.2019 08:45;49027;
Do., 03.01.2019 09:00;48595,8;
Do., 03.01.2019 09:15;49275,6;
Do., 03.01.2019 09:30;49139,2;
Do., 03.01.2019 09:45;45691,8;
Do., 03.01.2019 10:00;38090,8;
Do., 03.01.2019 10:15;39571,4;
Do., 03.01.2019 10:30;41344,6;
Do., 03.01.2019 10:45;46673;
Do., 03.01.2019 11:00;47491,4;
Do., 03.01.2019 11:15;51667;
Do., 03.01.2019 11:30;54406;
Do., 03.01.2019 11:45;52408,4;
Do., 03.01.2019 12:00;53303,8;
Do., 03.01.2019 12:15;54938,4;
Do., 03.01.2019 12:30;50965,2;
Do., 03.01.2019 12:45;46455,2;
Do., 03.01.2019 13:00;47242,8;
Do., 03.01.2019 13:15;46886,4;
Do., 03.01.2019 13:30;52225,8;
Do., 03.01.2019 13:45;56883,2;
Do., 03.01.2019 14:00;49695,8;
Do., 03.01.2019 14:15;51473,4;
Do., 03.01.2019 14:30;51708,8;
Do., 03.01.2019 14:45;53061,8;
Do., 03.01.2019 15:00;56575,2;
Do., 03.01.2019 15:15;60612,2;
Do., 03.01.2019 15:30;62603,2;
Do., 03.01.2019 15:45;65456,6;
Do., 03.01.2019 16:00;67205,6;
Do., 03.01.2019 16:15;64145,4;
Do., 03.01.2019 16:30;62570,2;
Do., 03.01.2019 16:45;70818;
Do., 03.01.2019 17:00;67265;
Do., 03.01.2019 17:15;67148,4;
Do., 03.01.2019 17:30;62013,6;
Do., 03.01.2019 17:45;59089,8;
Do., 03.01.2019 18:00;59527,6;
Do., 03.01.2019 18:15;58729;
Do., 03.01.2019 18:30;59829;
Do., 03.01.2019 18:45;60297,6;
Do., 03.01.2019 19:00;61094;
Do., 03.01.2019 19:15;53015,6;
Do., 03.01.2019 19:30;53449;
Do., 03.01.2019 19:45;54729,4;
Do., 03.01.2019 20:00;51649,4;
Do., 03.01.2019 20:15;46061,4;
Do., 03.01.2019 20:30;41973,8;
Do., 03.01.2019 20:45;43045,2;
Do., 03.01.2019 21:00;47531;
Do., 03.01.2019 21:15;47790,6;
Do., 03.01.2019 21:30;42405;
Do., 03.01.2019 21:45;42614;
Do., 03.01.2019 22:00;42845;
Do., 03.01.2019 22:15;44070,4;
Do., 03.01.2019 22:30;38964,2;
Do., 03.01.2019 22:45;33079,2;
Do., 03.01.2019 23:00;27370,2;
Do., 03.01.2019 23:15;26923,6;
Do., 03.01.2019 23:30;28732;
Do., 03.01.2019 23:45;28828,8;
Do., 03.01.2019 00:00;29829,8;
Fr., 04.01.2019 00:15;29625,2;
Fr., 04.01.2019 00:30;27882,8;
Fr., 04.01.2019 00:45;26565;
Fr., 04.01.2019 01:00;28105;
Fr., 04.01.2019 01:15;30421,6;
Fr., 04.01.2019 01:30;27233,8;
Fr., 04.01.2019 01:45;21956;
Fr., 04.01.2019 02:00;15532;
Fr., 04.01.2019 02:15;11842,6;
Fr., 04.01.2019 02:30;12430;
Fr., 04.01.2019 02:45;15485,8;
Fr., 04.01.2019 03:00;16020,4;
Fr., 04.01.2019 03:15;14229,6;
Fr., 04.01.2019 03:30;11088;
Fr., 04.01.2019 03:45;8456,8;
Fr., 04.01.2019 04:00;6892,6;
Fr., 04.01.2019 04:15;5222,8;
Fr., 04.01.2019 04:30;2840,2;
Fr., 04.01.2019 04:45;893,2;
Fr., 04.01.2019 05:00;70,4;
Fr., 04.01.2019 05:15;1350,8;
Fr., 04.01.2019 05:30;6910,2;
Fr., 04.01.2019 05:45;5475,8;
Fr., 04.01.2019 06:00;5913,6;
Fr., 04.01.2019 06:15;12276;
Fr., 04.01.2019 06:30;18713,2;
Fr., 04.01.2019 06:45;22371,8;
Fr., 04.01.2019 07:00;22424,6;
Fr., 04.01.2019 07:15;26776,2;
Fr., 04.01.2019 07:30;26492,4;
Fr., 04.01.2019 07:45;27273,4;
Fr., 04.01.2019 08:00;24679,6;
Fr., 04.01.2019 08:15;22037,4;
Fr., 04.01.2019 08:30;20330,2;
Fr., 04.01.2019 08:45;21542,4;
Fr., 04.01.2019 09:00;30272;
Fr., 04.01.2019 09:15;29955,2;
Fr., 04.01.2019 09:30;30778;
Fr., 04.01.2019 09:45;36788,4;
Fr., 04.01.2019 10:00;38097,4;
Fr., 04.01.2019 10:15;32524,8;
Fr., 04.01.2019 10:30;25058;
Fr., 04.01.2019 10:45;20270,8;
Fr., 04.01.2019 11:00;23815;
Fr., 04.01.2019 11:15;24567,4;
Fr., 04.01.2019 11:30;19773,6;
Fr., 04.01.2019 11:45;16946,6;
Fr., 04.01.2019 12:00;17109,4;
Fr., 04.01.2019 12:15;14172,4;
Fr., 04.01.2019 12:30;11257,4;
Fr., 04.01.2019 12:45;15569,4;
Fr., 04.01.2019 13:00;16937,8;
Fr., 04.01.2019 13:15;26650,8;
Fr., 04.01.2019 13:30;17727,6;
Fr., 04.01.2019 13:45;5324;
Fr., 04.01.2019 14:00;8195;
Fr., 04.01.2019 14:15;5416,4;
Fr., 04.01.2019 14:30;0;
Fr., 04.01.2019 14:45;0;
Fr., 04.01.2019 15:00;0;
Fr., 04.01.2019 15:15;0;
Fr., 04.01.2019 15:30;0;
Fr., 04.01.2019 15:45;0;
Fr., 04.01.2019 16:00;0;
Fr., 04.01.2019 16:15;0;
Fr., 04.01.2019 16:30;0;
Fr., 04.01.2019 16:45;0;
Fr., 04.01.2019 17:00;0;
Fr., 04.01.2019 17:15;0;
Fr., 04.01.2019 17:30;0;
Fr., 04.01.2019 17:45;0;
Fr., 04.01.2019 18:00;2571,8;
Fr., 04.01.2019 18:15;2024;
Fr., 04.01.2019 18:30;3861;
Fr., 04.01.2019 18:45;2717;
Fr., 04.01.2019 19:00;0;
Fr., 04.01.2019 19:15;0;
Fr., 04.01.2019 19:30;0;
Fr., 04.01.2019 19:45;2347,4;
Fr., 04.01.2019 20:00;2215,4;
Fr., 04.01.2019 20:15;0;
Fr., 04.01.2019 20:30;0;
Fr., 04.01.2019 20:45;0;
Fr., 04.01.2019 21:00;0;
Fr., 04.01.2019 21:15;0;
Fr., 04.01.2019 21:30;0;
Fr., 04.01.2019 21:45;0;
Fr., 04.01.2019 22:00;0;
Fr., 04.01.2019 22:15;0;
Fr., 04.01.2019 22:30;0;
Fr., 04.01.2019 22:45;0;
Fr., 04.01.2019 23:00;0;
Fr., 04.01.2019 23:15;0;
Fr., 04.01.2019 23:30;0;
Fr., 04.01.2019 23:45;0;
Fr., 04.01.2019 00:00;0;
Sa., 05.01.2019 00:15;0;
Sa., 05.01.2019 00:30;0;
Sa., 05.01.2019 00:45;0;
Sa., 05.01.2019 01:00;0;
Sa., 05.01.2019 01:15;0;
Sa., 05.01.2019 01:30;0;
Sa., 05.01.2019 01:45;0;
Sa., 05.01.2019 02:00;0;
Sa., 05.01.2019 02:15;0;
Sa., 05.01.2019 02:30;0;
Sa., 05.01.2019 02:45;0;
Sa., 05.01.2019 03:00;0;
Sa., 05.01.2019 03:15;0;
Sa., 05.01.2019 03:30;0;
Sa., 05.01.2019 03:45;0;
Sa., 05.01.2019 04:00;0;
Sa., 05.01.2019 04:15;0;
Sa., 05.01.2019 04:30;0;
Sa., 05.01.2019 04:45;0;
Sa., 05.01.2019 05:00;0;
Sa., 05.01.2019 05:15;0;
Sa., 05.01.2019 05:30;0;
Sa., 05.01.2019 05:45;0;
Sa., 05.01.2019 06:00;0;
Sa., 05.01.2019 06:15;0;
Sa., 05.01.2019 06:30;0;
Sa., 05.01.2019 06:45;0;
Sa., 05.01.2019 07:00;0;
Sa., 05.01.2019 07:15;0;
Sa., 05.01.2019 07:30;0;
Sa., 05.01.2019 07:45;0;
Sa., 05.01.2019 08:00;0;
Sa., 05.01.2019 08:15;0;
Sa., 05.01.2019 08:30;0;
Sa., 05.01.2019 08:45;0;
Sa., 05.01.2019 09:00;0;
Sa., 05.01.2019 09:15;0;
Sa., 05.01.2019 09:30;0;
Sa., 05.01.2019 09:45;0;
Sa., 05.01.2019 10:00;0;
Sa., 05.01.2019 10:15;0;
Sa., 05.01.2019 10:30;0;
Sa., 05.01.2019 10:45;0;
Sa., 05.01.2019 11:00;0;
Sa., 05.01.2019 11:15;0;
Sa., 05.01.2019 11:30;0;
Sa., 05.01.2019 11:45;0;
Sa., 05.01.2019 12:00;0;
Sa., 05.01.2019 12:15;0;
Sa., 05.01.2019 12:30;0;
Sa., 05.01.2019 12:45;0;
Sa., 05.01.2019 13:00;0;
Sa., 05.01.2019 13:15;0;
Sa., 05.01.2019 13:30;0;
Sa., 05.01.2019 13:45;0;
Sa., 05.01.2019 14:00;0;
Sa., 05.01.2019 14:15;0;
Sa., 05.01.2019 14:30;0;
Sa., 05.01.2019 14:45;0;
Sa., 05.01.2019 15:00;0;
Sa., 05.01.2019 15:15;0;
Sa., 05.01.2019 15:30;0;
Sa., 05.01.2019 15:45;0;
Sa., 05.01.2019 16:00;0;
Sa., 05.01.2019 16:15;0;
Sa., 05.01.2019 16:30;0;
Sa., 05.01.2019 16:45;0;
Sa., 05.01.2019 17:00;0;
Sa., 05.01.2019 17:15;0;
Sa., 05.01.2019 17:30;0;
Sa., 05.01.2019 17:45;0;
Sa., 05.01.2019 18:00;0;
Sa., 05.01.2019 18:15;0;
Sa., 05.01.2019 18:30;0;
Sa., 05.01.2019 18:45;0;
Sa., 05.01.2019 19:00;0;
Sa., 05.01.2019 19:15;0;
Sa., 05.01.2019 19:30;0;
Sa., 05.01.2019 19:45;0;
Sa., 05.01.2019 20:00;0;
Sa., 05.01.2019 20:15;0;
Sa., 05.01.2019 20:30;0;
Sa., 05.01.2019 20:45;0;
Sa., 05.01.2019 21:00;0;
Sa., 05.01.2019 21:15;0;
Sa., 05.01.2019 21:30;0;
Sa., 05.01.2019 21:45;0;
Sa., 05.01.2019 22:00;0;
Sa., 05.01.2019 22:15;0;
Sa., 05.01.2019 22:30;0;
Sa., 05.01.2019 22:45;0;
Sa., 05.01.2019 23:00;0;
Sa., 05.01.2019 23:15;0;
Sa., 05.01.2019 23:30;0;
Sa., 05.01.2019 23:45;0;
Sa., 05.01.2019 00:00;0;
So., 06.01.2019 00:15;0;
So., 06.01.2019 00:30;0;
So., 06.01.2019 00:45;0;
So., 06.01.2019 01:00;0;
So., 06.01.2019 01:15;0;
So., 06.01.2019 01:30;0;
So., 06.01.2019 01:45;0;
So., 06.01.2019 02:00;0;
So., 06.01.2019 02:15;0;
So., 06.01.2019 02:30;0;
So., 06.01.2019 02:45;0;
So., 06.01.2019 03:00;0;
So., 06.01.2019 03:15;0;
So., 06.01.2019 03:30;0;
So., 06.01.2019 03:45;0;
So., 06.01.2019 04:00;0;
So., 06.01.2019 04:15;0;
So., 06.01.2019 04:30;0;
So., 06.01.2019 04:45;0;
So., 06.01.2019 05:00;0;
So., 06.01.2019 05:15;0;
So., 06.01.2019 05:30;0;
So., 06.01.2019 05:45;0;
So., 06.01.2019 06:00;0;
So., 06.01.2019 06:15;0;
So., 06.01.2019 06:30;0;
So., 06.01.2019 06:45;0;
So., 06.01.2019 07:00;0;
So., 06.01.2019 07:15;0;
So., 06.01.2019 07:30;0;
So., 06.01.2019 07:45;0;
So., 06.01.2019 08:00;1619,2;
So., 06.01.2019 08:15;2602,6;
So., 06.01.2019 08:30;8236,8;
So., 06.01.2019 08:45;13024;
So., 06.01.2019 09:00;13026,2;
So., 06.01.2019 09:15;17206,2;
So., 06.01.2019 09:30;20145,4;
So., 06.01.2019 09:45;19877;
So., 06.01.2019 10:00;19071,8;
So., 06.01.2019 10:15;17316,2;
So., 06.01.2019 10:30;16044,6;
So., 06.01.2019 10:45;14020,6;
So., 06.01.2019 11:00;11833,8;
So., 06.01.2019 11:15;14115,2;
So., 06.01.2019 11:30;16185,4;
So., 06.01.2019 11:45;18682,4;
So., 06.01.2019 12:00;15023,8;
So., 06.01.2019 12:15;14691,6;
So., 06.01.2019 12:30;17958,6;
So., 06.01.2019 12:45;20420,4;
So., 06.01.2019 13:00;18189,6;
So., 06.01.2019 13:15;16557,2;
So., 06.01.2019 13:30;13384,8;
So., 06.01.2019 13:45;14038,2;
So., 06.01.2019 14:00;12777,6;
So., 06.01.2019 14:15;14988,6;
So., 06.01.2019 14:30;14599,2;
So., 06.01.2019 14:45;13525,6;
So., 06.01.2019 15:00;12194,6;
So., 06.01.2019 15:15;14157;
So., 06.01.2019 15:30;14201;
So., 06.01.2019 15:45;13499,2;
So., 06.01.2019 16:00;12667,6;
So., 06.01.2019 16:15;11778,8;
So., 06.01.2019 16:30;11402,6;
So., 06.01.2019 16:45;14163,6;
So., 06.01.2019 17:00;15752;
So., 06.01.2019 17:15;16352,6;
So., 06.01.2019 17:30;22325,6;
So., 06.01.2019 17:45;23042,8;
So., 06.01.2019 18:00;21150,8;
So., 06.01.2019 18:15;20541,4;
So., 06.01.2019 18:30;23619,2;
So., 06.01.2019 18:45;26560,6;
So., 06.01.2019 19:00;24952,4;
So., 06.01.2019 19:15;24013;
So., 06.01.2019 19:30;27962;
So., 06.01.2019 19:45;28864;
So., 06.01.2019 20:00;29849,6;
So., 06.01.2019 20:15;28184,2;
So., 06.01.2019 20:30;25469,4;
So., 06.01.2019 20:45;29438,2;
So., 06.01.2019 21:00;32619,4;
So., 06.01.2019 21:15;35123;
So., 06.01.2019 21:30;33270,6;
So., 06.01.2019 21:45;28850,8;
So., 06.01.2019 22:00;30960,6;
So., 06.01.2019 22:15;28967,4;
So., 06.01.2019 22:30;31627,2;
So., 06.01.2019 22:45;25988,6;
So., 06.01.2019 23:00;22983,4;
So., 06.01.2019 23:15;24461,8;
So., 06.01.2019 23:30;20666,8;
So., 06.01.2019 23:45;21274;
So., 06.01.2019 00:00;20213,6;
Mo., 07.01.2019 00:15;21461;
Mo., 07.01.2019 00:30;21161,8;
Mo., 07.01.2019 00:45;20125,6;
Mo., 07.01.2019 01:00;19855;
Mo., 07.01.2019 01:15;22664,4;
Mo., 07.01.2019 01:30;19822;
Mo., 07.01.2019 01:45;15279;
Mo., 07.01.2019 02:00;15290;
Mo., 07.01.2019 02:15;11112,2;
Mo., 07.01.2019 02:30;13959;
Mo., 07.01.2019 02:45;13684;
Mo., 07.01.2019 03:00;12225,4;
Mo., 07.01.2019 03:15;17883,8;
Mo., 07.01.2019 03:30;19100,4;
Mo., 07.01.2019 03:45;21986,8;
Mo., 07.01.2019 04:00;21617,2;
Mo., 07.01.2019 04:15;20237,8;
Mo., 07.01.2019 04:30;17644;
Mo., 07.01.2019 04:45;16926,8;
Mo., 07.01.2019 05:00;14817;
Mo., 07.01.2019 05:15;15789,4;
Mo., 07.01.2019 05:30;15551,8;
Mo., 07.01.2019 05:45;20871,4;
Mo., 07.01.2019 06:00;23779,8;
Mo., 07.01.2019 06:15;25132,8;
Mo., 07.01.2019 06:30;29722;
Mo., 07.01.2019 06:45;33266,2;
Mo., 07.01.2019 07:00;37675;
Mo., 07.01.2019 07:15;41672,4;
Mo., 07.01.2019 07:30;41124,6;
Mo., 07.01.2019 07:45;46400,2;
Mo., 07.01.2019 08:00;47647,6;
Mo., 07.01.2019 08:15;45958;
Mo., 07.01.2019 08:30;41373,2;
Mo., 07.01.2019 08:45;46598,2;
Mo., 07.01.2019 09:00;56771;
Mo., 07.01.2019 09:15;59356;
Mo., 07.01.2019 09:30;57367,2;
Mo., 07.01.2019 09:45;49302;
Mo., 07.01.2019 10:00;42266,4;
Mo., 07.01.2019 10:15;39305,2;
Mo., 07.01.2019 10:30;38687;
Mo., 07.01.2019 10:45;42400,6;
Mo., 07.01.2019 11:00;50679,2;
Mo., 07.01.2019 11:15;54287,2;
Mo., 07.01.2019 11:30;53501,8;
Mo., 07.01.2019 11:45;53286,2;
Mo., 07.01.2019 12:00;55055;
Mo., 07.01.2019 12:15;52285,2;
Mo., 07.01.2019 12:30;46252,8;
Mo., 07.01.2019 12:45;41828,6;
Mo., 07.01.2019 13:00;40623;
Mo., 07.01.2019 13:15;40675,8;
Mo., 07.01.2019 13:30;38550,6;
Mo., 07.01.2019 13:45;45507;
Mo., 07.01.2019 14:00;45722,6;
Mo., 07.01.2019 14:15;44277,2;
Mo., 07.01.2019 14:30;41230,2;
Mo., 07.01.2019 14:45;38913,6;
Mo., 07.01.2019 15:00;42171,8;
Mo., 07.01.2019 15:15;43078,2;
Mo., 07.01.2019 15:30;42163;
Mo., 07.01.2019 15:45;41976;
Mo., 07.01.2019 16:00;40169,8;
Mo., 07.01.2019 16:15;39424;
Mo., 07.01.2019 16:30;39514,2;
Mo., 07.01.2019 16:45;43815,2;
Mo., 07.01.2019 17:00;49484,6;
Mo., 07.01.2019 17:15;49790,4;
Mo., 07.01.2019 17:30;51873,8;
Mo., 07.01.2019 17:45;51667;
Mo., 07.01.2019 18:00;50844,2;
Mo., 07.01.2019 18:15;49539,6;
Mo., 07.01.2019 18:30;44442,2;
Mo., 07.01.2019 18:45;47102;
Mo., 07.01.2019 19:00;43898,8;
Mo., 07.01.2019 19:15;36315,4;
Mo., 07.01.2019 19:30;30450,2;
Mo., 07.01.2019 19:45;24200;
Mo., 07.01.2019 20:00;19428,2;
Mo., 07.01.2019 20:15;17883,8;
Mo., 07.01.2019 20:30;11662,2;
Mo., 07.01.2019 20:45;5095,2;
Mo., 07.01.2019 21:00;4556,2;
Mo., 07.01.2019 21:15;1951,4;
Mo., 07.01.2019 21:30;0;
Mo., 07.01.2019 21:45;0;
Mo., 07.01.2019 22:00;0;
Mo., 07.01.2019 22:15;0;
Mo., 07.01.2019 22:30;0;
Mo., 07.01.2019 22:45;0;
Mo., 07.01.2019 23:00;0;
Mo., 07.01.2019 23:15;0;
Mo., 07.01.2019 23:30;0;
Mo., 07.01.2019 23:45;0;
Mo., 07.01.2019 00:00;0;
Di., 08.01.2019 00:15;0;
Di., 08.01.2019 00:30;0;
Di., 08.01.2019 00:45;0;
Di., 08.01.2019 01:00;356,4;
Di., 08.01.2019 01:15;0;
Di., 08.01.2019 01:30;0;
Di., 08.01.2019 01:45;0;
Di., 08.01.2019 02:00;0;
Di., 08.01.2019 02:15;0;
Di., 08.01.2019 02:30;0;
Di., 08.01.2019 02:45;0;
Di., 08.01.2019 03:00;0;
Di., 08.01.2019 03:15;0;
Di., 08.01.2019 03:30;0;
Di., 08.01.2019 03:45;0;
Di., 08.01.2019 04:00;0;
Di., 08.01.2019 04:15;0;
Di., 08.01.2019 04:30;0;
Di., 08.01.2019 04:45;0;
Di., 08.01.2019 05:00;0;
Di., 08.01.2019 05:15;0;
Di., 08.01.2019 05:30;0;
Di., 08.01.2019 05:45;0;
Di., 08.01.2019 06:00;0;
Di., 08.01.2019 06:15;0;
Di., 08.01.2019 06:30;0;
Di., 08.01.2019 06:45;0;
Di., 08.01.2019 07:00;0;
Di., 08.01.2019 07:15;0;
Di., 08.01.2019 07:30;0;
Di., 08.01.2019 07:45;0;
Di., 08.01.2019 08:00;0;
Di., 08.01.2019 08:15;0;
Di., 08.01.2019 08:30;0;
Di., 08.01.2019 08:45;0;
Di., 08.01.2019 09:00;0;
Di., 08.01.2019 09:15;0;
Di., 08.01.2019 09:30;0;
Di., 08.01.2019 09:45;0;
Di., 08.01.2019 10:00;0;
Di., 08.01.2019 10:15;0;
Di., 08.01.2019 10:30;0;
Di., 08.01.2019 10:45;0;
Di., 08.01.2019 11:00;0;
Di., 08.01.2019 11:15;0;
Di., 08.01.2019 11:30;0;
Di., 08.01.2019 11:45;0;
Di., 08.01.2019 12:00;0;
Di., 08.01.2019 12:15;0;
Di., 08.01.2019 12:30;0;
Di., 08.01.2019 12:45;0;
Di., 08.01.2019 13:00;0;
Di., 08.01.2019 13:15;0;
Di., 08.01.2019 13:30;0;
Di., 08.01.2019 13:45;0;
Di., 08.01.2019 14:00;0;
Di., 08.01.2019 14:15;0;
Di., 08.01.2019 14:30;0;
Di., 08.01.2019 14:45;0;
Di., 08.01.2019 15:00;0;
Di., 08.01.2019 15:15;0;
Di., 08.01.2019 15:30;0;
Di., 08.01.2019 15:45;0;
Di., 08.01.2019 16:00;0;
Di., 08.01.2019 16:15;0;
Di., 08.01.2019 16:30;0;
Di., 08.01.2019 16:45;0;
Di., 08.01.2019 17:00;0;
Di., 08.01.2019 17:15;0;
Di., 08.01.2019 17:30;0;
Di., 08.01.2019 17:45;0;
Di., 08.01.2019 18:00;0;
Di., 08.01.2019 18:15;0;
Di., 08.01.2019 18:30;0;
Di., 08.01.2019 18:45;0;
Di., 08.01.2019 19:00;0;
Di., 08.01.2019 19:15;0;
Di., 08.01.2019 19:30;0;
Di., 08.01.2019 19:45;0;
Di., 08.01.2019 20:00;0;
Di., 08.01.2019 20:15;0;
Di., 08.01.2019 20:30;0;
Di., 08.01.2019 20:45;0;
Di., 08.01.2019 21:00;0;
Di., 08.01.2019 21:15;0;
Di., 08.01.2019 21:30;0;
Di., 08.01.2019 21:45;0;
Di., 08.01.2019 22:00;0;
Di., 08.01.2019 22:15;0;
Di., 08.01.2019 22:30;0;
Di., 08.01.2019 22:45;0;
Di., 08.01.2019 23:00;0;
Di., 08.01.2019 23:15;0;
Di., 08.01.2019 23:30;0;
Di., 08.01.2019 23:45;0;
Di., 08.01.2019 00:00;0;
Mi., 09.01.2019 00:15;0;
Mi., 09.01.2019 00:30;0;
Mi., 09.01.2019 00:45;0;
Mi., 09.01.2019 01:00;0;
Mi., 09.01.2019 01:15;0;
Mi., 09.01.2019 01:30;0;
Mi., 09.01.2019 01:45;0;
Mi., 09.01.2019 02:00;0;
Mi., 09.01.2019 02:15;0;
Mi., 09.01.2019 02:30;0;
Mi., 09.01.2019 02:45;0;
Mi., 09.01.2019 03:00;0;
Mi., 09.01.2019 03:15;0;
Mi., 09.01.2019 03:30;0;
Mi., 09.01.2019 03:45;0;
Mi., 09.01.2019 04:00;0;
Mi., 09.01.2019 04:15;0;
Mi., 09.01.2019 04:30;0;
Mi., 09.01.2019 04:45;0;
Mi., 09.01.2019 05:00;0;
Mi., 09.01.2019 05:15;0;
Mi., 09.01.2019 05:30;0;
Mi., 09.01.2019 05:45;0;
Mi., 09.01.2019 06:00;0;
Mi., 09.01.2019 06:15;0;
Mi., 09.01.2019 06:30;0;
Mi., 09.01.2019 06:45;0;
Mi., 09.01.2019 07:00;0;
Mi., 09.01.2019 07:15;0;
Mi., 09.01.2019 07:30;0;
Mi., 09.01.2019 07:45;0;
Mi., 09.01.2019 08:00;0;
Mi., 09.01.2019 08:15;209;
Mi., 09.01.2019 08:30;0;
Mi., 09.01.2019 08:45;0;
Mi., 09.01.2019 09:00;0;
Mi., 09.01.2019 09:15;0;
Mi., 09.01.2019 09:30;0;
Mi., 09.01.2019 09:45;0;
Mi., 09.01.2019 10:00;0;
Mi., 09.01.2019 10:15;0;
Mi., 09.01.2019 10:30;0;
Mi., 09.01.2019 10:45;0;
Mi., 09.01.2019 11:00;0;
Mi., 09.01.2019 11:15;0;
Mi., 09.01.2019 11:30;0;
Mi., 09.01.2019 11:45;0;
Mi., 09.01.2019 12:00;0;
Mi., 09.01.2019 12:15;0;
Mi., 09.01.2019 12:30;0;
Mi., 09.01.2019 12:45;0;
Mi., 09.01.2019 13:00;0;
Mi., 09.01.2019 13:15;0;
Mi., 09.01.2019 13:30;0;
Mi., 09.01.2019 13:45;0;
Mi., 09.01.2019 14:00;789,8;
Mi., 09.01.2019 14:15;2543,2;
Mi., 09.01.2019 14:30;8595,4;
Mi., 09.01.2019 14:45;6795,8;
Mi., 09.01.2019 15:00;7656;
Mi., 09.01.2019 15:15;6036,8;
Mi., 09.01.2019 15:30;4349,4;
Mi., 09.01.2019 15:45;0;
Mi., 09.01.2019 16:00;0;
Mi., 09.01.2019 16:15;0;
Mi., 09.01.2019 16:30;1997,6;
Mi., 09.01.2019 16:45;15895;
Mi., 09.01.2019 17:00;20521,6;
Mi., 09.01.2019 17:15;25839;
Mi., 09.01.2019 17:30;31259,8;
Mi., 09.01.2019 17:45;33264;
Mi., 09.01.2019 18:00;34680,8;
Mi., 09.01.2019 18:15;34366,2;
Mi., 09.01.2019 18:30;27750,8;
Mi., 09.01.2019 18:45;23834,8;
Mi., 09.01.2019 19:00;19984,8;
Mi., 09.01.2019 19:15;15177,8;