Verlustlastfluss_2021;
Fr., 01.01.2021 00:15;3252,218
Fr., 01.01.2021 00:30;3111,484
Fr., 01.01.2021 00:45;2978,53
Fr., 01.01.2021 01:00;2803,602
Fr., 01.01.2021 01:15;2669,024
Fr., 01.01.2021 01:30;2527,117
Fr., 01.01.2021 01:45;2363,259
Fr., 01.01.2021 02:00;2205,866
Fr., 01.01.2021 02:15;2152,806
Fr., 01.01.2021 02:30;2040,831
Fr., 01.01.2021 02:45;1925,712
Fr., 01.01.2021 03:00;1828,88
Fr., 01.01.2021 03:15;1757,829
Fr., 01.01.2021 03:30;1670,701
Fr., 01.01.2021 03:45;1636,377
Fr., 01.01.2021 04:00;1586,199
Fr., 01.01.2021 04:15;1575,479
Fr., 01.01.2021 04:30;1551,389
Fr., 01.01.2021 04:45;1553,187
Fr., 01.01.2021 05:00;1512,68
Fr., 01.01.2021 05:15;1601,666
Fr., 01.01.2021 05:30;1604,341
Fr., 01.01.2021 05:45;1621,764
Fr., 01.01.2021 06:00;1627,839
Fr., 01.01.2021 06:15;1554,953
Fr., 01.01.2021 06:30;1574,597
Fr., 01.01.2021 06:45;1581,522
Fr., 01.01.2021 07:00;1596,985
Fr., 01.01.2021 07:15;1639,467
Fr., 01.01.2021 07:30;1664,549
Fr., 01.01.2021 07:45;1742,624
Fr., 01.01.2021 08:00;1812,981
Fr., 01.01.2021 08:15;1902,311
Fr., 01.01.2021 08:30;1900,953
Fr., 01.01.2021 08:45;2093,404
Fr., 01.01.2021 09:00;2170,702
Fr., 01.01.2021 09:15;2299,229
Fr., 01.01.2021 09:30;2410,082
Fr., 01.01.2021 09:45;2550,71
Fr., 01.01.2021 10:00;2663,098
Fr., 01.01.2021 10:15;2784,29
Fr., 01.01.2021 10:30;2887,628
Fr., 01.01.2021 10:45;2963,663
Fr., 01.01.2021 11:00;3039,878
Fr., 01.01.2021 11:15;3177,027
Fr., 01.01.2021 11:30;3274,962
Fr., 01.01.2021 11:45;3438,006
Fr., 01.01.2021 12:00;4163,112
Fr., 01.01.2021 12:15;4551,568
Fr., 01.01.2021 12:30;4139,711
Fr., 01.01.2021 12:45;4433,846
Fr., 01.01.2021 13:00;3809,65
Fr., 01.01.2021 13:15;3185,796
Fr., 01.01.2021 13:30;3134,425
Fr., 01.01.2021 13:45;3381,488
Fr., 01.01.2021 14:00;3532,974
Fr., 01.01.2021 14:15;3023,646
Fr., 01.01.2021 14:30;2903,21
Fr., 01.01.2021 14:45;2914,984
Fr., 01.01.2021 15:00;3029,315
Fr., 01.01.2021 15:15;2956,292
Fr., 01.01.2021 15:30;3068,297
Fr., 01.01.2021 15:45;3132,188
Fr., 01.01.2021 16:00;3206,144
Fr., 01.01.2021 16:15;3232,466
Fr., 01.01.2021 16:30;3366,459
Fr., 01.01.2021 16:45;3696,178
Fr., 01.01.2021 17:00;3990,975
Fr., 01.01.2021 17:15;4269,998
Fr., 01.01.2021 17:30;4455,061
Fr., 01.01.2021 17:45;4652,559
Fr., 01.01.2021 18:00;4730,73
Fr., 01.01.2021 18:15;4806,638
Fr., 01.01.2021 18:30;4804,775
Fr., 01.01.2021 18:45;4773,354
Fr., 01.01.2021 19:00;4638,022
Fr., 01.01.2021 19:15;4539,227
Fr., 01.01.2021 19:30;4410,798
Fr., 01.01.2021 19:45;4253,919
Fr., 01.01.2021 20:00;4126,884
Fr., 01.01.2021 20:15;4050,051
Fr., 01.01.2021 20:30;3880,613
Fr., 01.01.2021 20:45;3765,57
Fr., 01.01.2021 21:00;3599,265
Fr., 01.01.2021 21:15;4031,271
Fr., 01.01.2021 21:30;3856,768
Fr., 01.01.2021 21:45;3579,23
Fr., 01.01.2021 22:00;3447,958
Fr., 01.01.2021 22:15;3502,452
Fr., 01.01.2021 22:30;3349,388
Fr., 01.01.2021 22:45;3190,488
Fr., 01.01.2021 23:00;3018,989
Fr., 01.01.2021 23:15;3092,965
Fr., 01.01.2021 23:30;2928,032
Fr., 01.01.2021 23:45;2882,084
Fr., 01.01.2021 00:00;2803,936
Sa., 02.01.2021 00:15;2706,952
Sa., 02.01.2021 00:30;2490,416
Sa., 02.01.2021 00:45;2415,293
Sa., 02.01.2021 01:00;2210,521
Sa., 02.01.2021 01:15;2120,646
Sa., 02.01.2021 01:30;2025,919
Sa., 02.01.2021 01:45;1882,694
Sa., 02.01.2021 02:00;1792,42
Sa., 02.01.2021 02:15;1810,586
Sa., 02.01.2021 02:30;1720,384
Sa., 02.01.2021 02:45;1638,385
Sa., 02.01.2021 03:00;1582,709
Sa., 02.01.2021 03:15;1585,165
Sa., 02.01.2021 03:30;1529,062
Sa., 02.01.2021 03:45;1511,844
Sa., 02.01.2021 04:00;1475,761
Sa., 02.01.2021 04:15;1505,666
Sa., 02.01.2021 04:30;1497,517
Sa., 02.01.2021 04:45;1503,558
Sa., 02.01.2021 05:00;1535,429
Sa., 02.01.2021 05:15;1624,769
Sa., 02.01.2021 05:30;1649,351
Sa., 02.01.2021 05:45;1715,408
Sa., 02.01.2021 06:00;1743,79
Sa., 02.01.2021 06:15;1755,294
Sa., 02.01.2021 06:30;1801,268
Sa., 02.01.2021 06:45;1847,169
Sa., 02.01.2021 07:00;1915,844
Sa., 02.01.2021 07:15;2011,791
Sa., 02.01.2021 07:30;2159,453
Sa., 02.01.2021 07:45;2283,265
Sa., 02.01.2021 08:00;2441,925
Sa., 02.01.2021 08:15;2656,972
Sa., 02.01.2021 08:30;2762,319
Sa., 02.01.2021 08:45;2968,883
Sa., 02.01.2021 09:00;3146,266
Sa., 02.01.2021 09:15;3297,562
Sa., 02.01.2021 09:30;3418,243
Sa., 02.01.2021 09:45;3558,712
Sa., 02.01.2021 10:00;3714,671
Sa., 02.01.2021 10:15;3763,68
Sa., 02.01.2021 10:30;3898,018
Sa., 02.01.2021 10:45;4041,933
Sa., 02.01.2021 11:00;4180,006
Sa., 02.01.2021 11:15;4339,203
Sa., 02.01.2021 11:30;4409,3
Sa., 02.01.2021 11:45;4557,454
Sa., 02.01.2021 12:00;4616,01
Sa., 02.01.2021 12:15;4659,338
Sa., 02.01.2021 12:30;4623,157
Sa., 02.01.2021 12:45;4570,709
Sa., 02.01.2021 13:00;4493,09
Sa., 02.01.2021 13:15;4326,259
Sa., 02.01.2021 13:30;4287,25
Sa., 02.01.2021 13:45;4215,008
Sa., 02.01.2021 14:00;4200,176
Sa., 02.01.2021 14:15;4126,508
Sa., 02.01.2021 14:30;4055,333
Sa., 02.01.2021 14:45;4100,121
Sa., 02.01.2021 15:00;4115,23
Sa., 02.01.2021 15:15;4100,37
Sa., 02.01.2021 15:30;4140,577
Sa., 02.01.2021 15:45;4157,987
Sa., 02.01.2021 16:00;4180,239
Sa., 02.01.2021 16:15;4300,048
Sa., 02.01.2021 16:30;4314,066
Sa., 02.01.2021 16:45;4544,976
Sa., 02.01.2021 17:00;4921,207
Sa., 02.01.2021 17:15;5194,282
Sa., 02.01.2021 17:30;5440,23
Sa., 02.01.2021 17:45;5632,194
Sa., 02.01.2021 18:00;5722,122
Sa., 02.01.2021 18:15;5724,675
Sa., 02.01.2021 18:30;5695,436
Sa., 02.01.2021 18:45;5615,923
Sa., 02.01.2021 19:00;5314,641
Sa., 02.01.2021 19:15;5224,771
Sa., 02.01.2021 19:30;4978,171
Sa., 02.01.2021 19:45;4885,427
Sa., 02.01.2021 20:00;4654,979
Sa., 02.01.2021 20:15;4492,841
Sa., 02.01.2021 20:30;4157,815
Sa., 02.01.2021 20:45;4060,176
Sa., 02.01.2021 21:00;3819,629
Sa., 02.01.2021 21:15;4111,594
Sa., 02.01.2021 21:30;3931,604
Sa., 02.01.2021 21:45;3704,478
Sa., 02.01.2021 22:00;3597,06
Sa., 02.01.2021 22:15;3607,498
Sa., 02.01.2021 22:30;3454,289
Sa., 02.01.2021 22:45;3252,989
Sa., 02.01.2021 23:00;3124,388
Sa., 02.01.2021 23:15;3168,388
Sa., 02.01.2021 23:30;2987,118
Sa., 02.01.2021 23:45;2974,816
Sa., 02.01.2021 00:00;2841,711
So., 03.01.2021 00:15;2718,136
So., 03.01.2021 00:30;2499,896
So., 03.01.2021 00:45;2435,647
So., 03.01.2021 01:00;2210,661
So., 03.01.2021 01:15;2110,707
So., 03.01.2021 01:30;2011,348
So., 03.01.2021 01:45;1916,219
So., 03.01.2021 02:00;1806,133
So., 03.01.2021 02:15;1814,174
So., 03.01.2021 02:30;1699,891
So., 03.01.2021 02:45;1658,881
So., 03.01.2021 03:00;1599,235
So., 03.01.2021 03:15;1640,879
So., 03.01.2021 03:30;1584,108
So., 03.01.2021 03:45;1543,656
So., 03.01.2021 04:00;1499,98
So., 03.01.2021 04:15;1521,871
So., 03.01.2021 04:30;1503,233
So., 03.01.2021 04:45;1523,682
So., 03.01.2021 05:00;1556,427
So., 03.01.2021 05:15;1592,45
So., 03.01.2021 05:30;1558,147
So., 03.01.2021 05:45;1621,8
So., 03.01.2021 06:00;1645,989
So., 03.01.2021 06:15;1554,195
So., 03.01.2021 06:30;1579,484
So., 03.01.2021 06:45;1597,259
So., 03.01.2021 07:00;1654,532
So., 03.01.2021 07:15;1715,413
So., 03.01.2021 07:30;1791,298
So., 03.01.2021 07:45;1880,617
So., 03.01.2021 08:00;1964,44
So., 03.01.2021 08:15;2094,611
So., 03.01.2021 08:30;2170,207
So., 03.01.2021 08:45;2374,443
So., 03.01.2021 09:00;2506,826
So., 03.01.2021 09:15;2637,71
So., 03.01.2021 09:30;2840,251
So., 03.01.2021 09:45;2921,187
So., 03.01.2021 10:00;3062,157
So., 03.01.2021 10:15;3137,8
So., 03.01.2021 10:30;3250,834
So., 03.01.2021 10:45;3348,224
So., 03.01.2021 11:00;3484,241
So., 03.01.2021 11:15;3642,905
So., 03.01.2021 11:30;3902,209
So., 03.01.2021 11:45;4206,279
So., 03.01.2021 12:00;4397,376
So., 03.01.2021 12:15;4478,488
So., 03.01.2021 12:30;4519,809
So., 03.01.2021 12:45;4433,411
So., 03.01.2021 13:00;4259,081
So., 03.01.2021 13:15;4089,824
So., 03.01.2021 13:30;3949,524
So., 03.01.2021 13:45;3861,523
So., 03.01.2021 14:00;3819,359
So., 03.01.2021 14:15;3687,765
So., 03.01.2021 14:30;3593,962
So., 03.01.2021 14:45;3639,461
So., 03.01.2021 15:00;3586,087
So., 03.01.2021 15:15;3551,359
So., 03.01.2021 15:30;3547,205
So., 03.01.2021 15:45;3609,122
So., 03.01.2021 16:00;3581,133
So., 03.01.2021 16:15;3705,52
So., 03.01.2021 16:30;3733,15
So., 03.01.2021 16:45;4149,959
So., 03.01.2021 17:00;4319,315
So., 03.01.2021 17:15;4580,848
So., 03.01.2021 17:30;4828,148
So., 03.01.2021 17:45;5004,676
So., 03.01.2021 18:00;5064,256
So., 03.01.2021 18:15;5085,862
So., 03.01.2021 18:30;5125,711
So., 03.01.2021 18:45;5015,715
So., 03.01.2021 19:00;4883,45
So., 03.01.2021 19:15;4702,445
So., 03.01.2021 19:30;4458,213
So., 03.01.2021 19:45;4310,387
So., 03.01.2021 20:00;4199,141
So., 03.01.2021 20:15;4065,285
So., 03.01.2021 20:30;3874,251
So., 03.01.2021 20:45;3798,364
So., 03.01.2021 21:00;3600,147
So., 03.01.2021 21:15;3973,842
So., 03.01.2021 21:30;3862,215
So., 03.01.2021 21:45;3649,174
So., 03.01.2021 22:00;3541,917
So., 03.01.2021 22:15;3570,558
So., 03.01.2021 22:30;3387,669
So., 03.01.2021 22:45;3201,937
So., 03.01.2021 23:00;3059,739
So., 03.01.2021 23:15;3082,137
So., 03.01.2021 23:30;2893,896
So., 03.01.2021 23:45;2853,949
So., 03.01.2021 00:00;2760,634
Mo., 04.01.2021 00:15;2694,275
Mo., 04.01.2021 00:30;2547,08
Mo., 04.01.2021 00:45;2415,909
Mo., 04.01.2021 01:00;2283,675
Mo., 04.01.2021 01:15;2182,408
Mo., 04.01.2021 01:30;2050,091
Mo., 04.01.2021 01:45;1979,178
Mo., 04.01.2021 02:00;1902,381
Mo., 04.01.2021 02:15;1867,59
Mo., 04.01.2021 02:30;1775,583
Mo., 04.01.2021 02:45;1702,23
Mo., 04.01.2021 03:00;1684,254
Mo., 04.01.2021 03:15;1695,255
Mo., 04.01.2021 03:30;1647,215
Mo., 04.01.2021 03:45;1642,87
Mo., 04.01.2021 04:00;1627,988
Mo., 04.01.2021 04:15;1656,322
Mo., 04.01.2021 04:30;1680,254
Mo., 04.01.2021 04:45;1771,394
Mo., 04.01.2021 05:00;1820,557
Mo., 04.01.2021 05:15;1948,13
Mo., 04.01.2021 05:30;2028,622
Mo., 04.01.2021 05:45;2182,226
Mo., 04.01.2021 06:00;2384,221
Mo., 04.01.2021 06:15;2522,441
Mo., 04.01.2021 06:30;2645,845
Mo., 04.01.2021 06:45;2879,693
Mo., 04.01.2021 07:00;3022,519
Mo., 04.01.2021 07:15;3351,744
Mo., 04.01.2021 07:30;3566,152
Mo., 04.01.2021 07:45;3768,58
Mo., 04.01.2021 08:00;4025,611
Mo., 04.01.2021 08:15;4443,614
Mo., 04.01.2021 08:30;4437,856
Mo., 04.01.2021 08:45;4617,834
Mo., 04.01.2021 09:00;4787,081
Mo., 04.01.2021 09:15;4851,857
Mo., 04.01.2021 09:30;5105,658
Mo., 04.01.2021 09:45;5035,418
Mo., 04.01.2021 10:00;5185,671
Mo., 04.01.2021 10:15;5233,14
Mo., 04.01.2021 10:30;5268,949
Mo., 04.01.2021 10:45;5172,74
Mo., 04.01.2021 11:00;5384,688
Mo., 04.01.2021 11:15;5581,81
Mo., 04.01.2021 11:30;5714,891
Mo., 04.01.2021 11:45;5996,387
Mo., 04.01.2021 12:00;6114,652
Mo., 04.01.2021 12:15;6210,056
Mo., 04.01.2021 12:30;6177,33
Mo., 04.01.2021 12:45;6267,422
Mo., 04.01.2021 13:00;6226,11
Mo., 04.01.2021 13:15;5966,938
Mo., 04.01.2021 13:30;5828,867
Mo., 04.01.2021 13:45;5701,532
Mo., 04.01.2021 14:00;5552,869
Mo., 04.01.2021 14:15;5433,505
Mo., 04.01.2021 14:30;5392,551
Mo., 04.01.2021 14:45;5335,408
Mo., 04.01.2021 15:00;5408,405
Mo., 04.01.2021 15:15;5284,278
Mo., 04.01.2021 15:30;5209,93
Mo., 04.01.2021 15:45;5209,597
Mo., 04.01.2021 16:00;5221,909
Mo., 04.01.2021 16:15;5335,199
Mo., 04.01.2021 16:30;5407,885
Mo., 04.01.2021 16:45;5564,176
Mo., 04.01.2021 17:00;5863,589
Mo., 04.01.2021 17:15;6150,16
Mo., 04.01.2021 17:30;6497,689
Mo., 04.01.2021 17:45;6371,624
Mo., 04.01.2021 18:00;6361,185
Mo., 04.01.2021 18:15;6308,76
Mo., 04.01.2021 18:30;6262,145
Mo., 04.01.2021 18:45;6067,997
Mo., 04.01.2021 19:00;5988,445
Mo., 04.01.2021 19:15;5834,11
Mo., 04.01.2021 19:30;5714,729
Mo., 04.01.2021 19:45;5631,46
Mo., 04.01.2021 20:00;5459,868
Mo., 04.01.2021 20:15;5288,915
Mo., 04.01.2021 20:30;4932,879
Mo., 04.01.2021 20:45;4827,552
Mo., 04.01.2021 21:00;4622,357
Mo., 04.01.2021 21:15;4984,511
Mo., 04.01.2021 21:30;4675,834
Mo., 04.01.2021 21:45;4410,267
Mo., 04.01.2021 22:00;4281,239
Mo., 04.01.2021 22:15;4250,2
Mo., 04.01.2021 22:30;3963,257
Mo., 04.01.2021 22:45;3722,313
Mo., 04.01.2021 23:00;3530,315
Mo., 04.01.2021 23:15;3567,266
Mo., 04.01.2021 23:30;3410,371
Mo., 04.01.2021 23:45;3381,332
Mo., 04.01.2021 00:00;3322,498
Di., 05.01.2021 00:15;3147,508
Di., 05.01.2021 00:30;2950,093
Di., 05.01.2021 00:45;2874,868
Di., 05.01.2021 01:00;2682,153
Di., 05.01.2021 01:15;2582,487
Di., 05.01.2021 01:30;2401,478
Di., 05.01.2021 01:45;2344,005
Di., 05.01.2021 02:00;2277,955
Di., 05.01.2021 02:15;2228,853
Di., 05.01.2021 02:30;2183,107
Di., 05.01.2021 02:45;2185,525
Di., 05.01.2021 03:00;2098,036
Di., 05.01.2021 03:15;1963,588
Di., 05.01.2021 03:30;2059,894
Di., 05.01.2021 03:45;2003,415
Di., 05.01.2021 04:00;2057,13
Di., 05.01.2021 04:15;2001,219
Di., 05.01.2021 04:30;2057,273
Di., 05.01.2021 04:45;2046,575
Di., 05.01.2021 05:00;2263,394
Di., 05.01.2021 05:15;2308,144
Di., 05.01.2021 05:30;2360,309
Di., 05.01.2021 05:45;2517,993
Di., 05.01.2021 06:00;2737,667
Di., 05.01.2021 06:15;2890,165
Di., 05.01.2021 06:30;2964,525
Di., 05.01.2021 06:45;3148,794
Di., 05.01.2021 07:00;3356,837
Di., 05.01.2021 07:15;3568,76
Di., 05.01.2021 07:30;3899,252
Di., 05.01.2021 07:45;4088,411
Di., 05.01.2021 08:00;4303,834
Di., 05.01.2021 08:15;4628,619
Di., 05.01.2021 08:30;4676,138
Di., 05.01.2021 08:45;4886,432
Di., 05.01.2021 09:00;4923,213
Di., 05.01.2021 09:15;5142,087
Di., 05.01.2021 09:30;5335,308
Di., 05.01.2021 09:45;5375,178
Di., 05.01.2021 10:00;5432,245
Di., 05.01.2021 10:15;5456,218
Di., 05.01.2021 10:30;5585,338
Di., 05.01.2021 10:45;5526,3
Di., 05.01.2021 11:00;5735,99
Di., 05.01.2021 11:15;5925,65
Di., 05.01.2021 11:30;6091,746
Di., 05.01.2021 11:45;6290,385
Di., 05.01.2021 12:00;6485,966
Di., 05.01.2021 12:15;6341,834
Di., 05.01.2021 12:30;6291,072
Di., 05.01.2021 12:45;6310,945
Di., 05.01.2021 13:00;6295,879
Di., 05.01.2021 13:15;6075,551
Di., 05.01.2021 13:30;5883,677
Di., 05.01.2021 13:45;5631,736
Di., 05.01.2021 14:00;5608,235
Di., 05.01.2021 14:15;5535,576
Di., 05.01.2021 14:30;5689,545
Di., 05.01.2021 14:45;5450,625
Di., 05.01.2021 15:00;5400,455
Di., 05.01.2021 15:15;5502,835
Di., 05.01.2021 15:30;5356,182
Di., 05.01.2021 15:45;5368,588
Di., 05.01.2021 16:00;5387,494
Di., 05.01.2021 16:15;5526,214
Di., 05.01.2021 16:30;5596,237
Di., 05.01.2021 16:45;5773,009
Di., 05.01.2021 17:00;6026,474
Di., 05.01.2021 17:15;6183,792
Di., 05.01.2021 17:30;6440,316
Di., 05.01.2021 17:45;6641,177
Di., 05.01.2021 18:00;6696,004
Di., 05.01.2021 18:15;6598,116
Di., 05.01.2021 18:30;6553,699
Di., 05.01.2021 18:45;6323,878
Di., 05.01.2021 19:00;6085,679
Di., 05.01.2021 19:15;5908,412
Di., 05.01.2021 19:30;5742,608
Di., 05.01.2021 19:45;5636,044
Di., 05.01.2021 20:00;5687,155
Di., 05.01.2021 20:15;5307,827
Di., 05.01.2021 20:30;4996,934
Di., 05.01.2021 20:45;5009,506
Di., 05.01.2021 21:00;4715,815
Di., 05.01.2021 21:15;5060,534
Di., 05.01.2021 21:30;4632,583
Di., 05.01.2021 21:45;4394,126
Di., 05.01.2021 22:00;4223,295
Di., 05.01.2021 22:15;4314,33
Di., 05.01.2021 22:30;3949,925
Di., 05.01.2021 22:45;3930,046
Di., 05.01.2021 23:00;3712,552
Di., 05.01.2021 23:15;3690,265
Di., 05.01.2021 23:30;3483,756
Di., 05.01.2021 23:45;3453,753
Di., 05.01.2021 00:00;3364,471
Mi., 06.01.2021 00:15;3211,543
Mi., 06.01.2021 00:30;3031,66
Mi., 06.01.2021 00:45;2818,146
Mi., 06.01.2021 01:00;2697,65
Mi., 06.01.2021 01:15;2598,307
Mi., 06.01.2021 01:30;2484,894
Mi., 06.01.2021 01:45;2378,789
Mi., 06.01.2021 02:00;2273,861
Mi., 06.01.2021 02:15;2310,274
Mi., 06.01.2021 02:30;2189,155
Mi., 06.01.2021 02:45;2144,781
Mi., 06.01.2021 03:00;2048,849
Mi., 06.01.2021 03:15;2081,524
Mi., 06.01.2021 03:30;1999,195
Mi., 06.01.2021 03:45;2044,733
Mi., 06.01.2021 04:00;1987,575
Mi., 06.01.2021 04:15;2005,924
Mi., 06.01.2021 04:30;2001,413
Mi., 06.01.2021 04:45;2025,676
Mi., 06.01.2021 05:00;2199,161
Mi., 06.01.2021 05:15;2284,799
Mi., 06.01.2021 05:30;2322,682
Mi., 06.01.2021 05:45;2412,395
Mi., 06.01.2021 06:00;2692,677
Mi., 06.01.2021 06:15;2866,012
Mi., 06.01.2021 06:30;3035,204
Mi., 06.01.2021 06:45;3238,026
Mi., 06.01.2021 07:00;3348,456
Mi., 06.01.2021 07:15;3686,093
Mi., 06.01.2021 07:30;3924,97
Mi., 06.01.2021 07:45;4179,752
Mi., 06.01.2021 08:00;4350,615
Mi., 06.01.2021 08:15;4703,763
Mi., 06.01.2021 08:30;4784,913
Mi., 06.01.2021 08:45;4883,829
Mi., 06.01.2021 09:00;5037,078
Mi., 06.01.2021 09:15;5020,166
Mi., 06.01.2021 09:30;5058,958
Mi., 06.01.2021 09:45;5151,744
Mi., 06.01.2021 10:00;5107,025
Mi., 06.01.2021 10:15;5236,512
Mi., 06.01.2021 10:30;5287,255
Mi., 06.01.2021 10:45;5412,422
Mi., 06.01.2021 11:00;5379,134
Mi., 06.01.2021 11:15;5623,738
Mi., 06.01.2021 11:30;5859,561
Mi., 06.01.2021 11:45;6185,109
Mi., 06.01.2021 12:00;6231,032
Mi., 06.01.2021 12:15;6273,632
Mi., 06.01.2021 12:30;6197,953
Mi., 06.01.2021 12:45;6324,544
Mi., 06.01.2021 13:00;6199,241
Mi., 06.01.2021 13:15;6174,29
Mi., 06.01.2021 13:30;5869,718
Mi., 06.01.2021 13:45;5598,589
Mi., 06.01.2021 14:00;5504,356
Mi., 06.01.2021 14:15;5358,021
Mi., 06.01.2021 14:30;5540,023
Mi., 06.01.2021 14:45;5545,542
Mi., 06.01.2021 15:00;5467,851
Mi., 06.01.2021 15:15;5377,67
Mi., 06.01.2021 15:30;5389,97
Mi., 06.01.2021 15:45;5412,302
Mi., 06.01.2021 16:00;5562,44
Mi., 06.01.2021 16:15;5494,842
Mi., 06.01.2021 16:30;5611,058
Mi., 06.01.2021 16:45;5804,553
Mi., 06.01.2021 17:00;6007,696
Mi., 06.01.2021 17:15;6284,774
Mi., 06.01.2021 17:30;6379,463
Mi., 06.01.2021 17:45;6413,55
Mi., 06.01.2021 18:00;6756,945
Mi., 06.01.2021 18:15;6561,068
Mi., 06.01.2021 18:30;6375,323
Mi., 06.01.2021 18:45;6226,691
Mi., 06.01.2021 19:00;6184,862
Mi., 06.01.2021 19:15;5902,462
Mi., 06.01.2021 19:30;5796,564
Mi., 06.01.2021 19:45;5850,994
Mi., 06.01.2021 20:00;5662,152
Mi., 06.01.2021 20:15;5383,587
Mi., 06.01.2021 20:30;5033,367
Mi., 06.01.2021 20:45;4944,315
Mi., 06.01.2021 21:00;4722,035
Mi., 06.01.2021 21:15;5115,674
Mi., 06.01.2021 21:30;4697,427
Mi., 06.01.2021 21:45;4372,668
Mi., 06.01.2021 22:00;4211,365
Mi., 06.01.2021 22:15;4291,974
Mi., 06.01.2021 22:30;4179,716
Mi., 06.01.2021 22:45;4010,948
Mi., 06.01.2021 23:00;3732,536
Mi., 06.01.2021 23:15;3741,92
Mi., 06.01.2021 23:30;3561,786
Mi., 06.01.2021 23:45;3539,103
Mi., 06.01.2021 00:00;3438,419
Do., 07.01.2021 00:15;3265,082
Do., 07.01.2021 00:30;3092,191
Do., 07.01.2021 00:45;2941,598
Do., 07.01.2021 01:00;2812,811
Do., 07.01.2021 01:15;2733,546
Do., 07.01.2021 01:30;2600,306
Do., 07.01.2021 01:45;2468,289
Do., 07.01.2021 02:00;2338,934
Do., 07.01.2021 02:15;2260,763
Do., 07.01.2021 02:30;2225,723
Do., 07.01.2021 02:45;2221,23
Do., 07.01.2021 03:00;2113,145
Do., 07.01.2021 03:15;2137,653
Do., 07.01.2021 03:30;2139,512
Do., 07.01.2021 03:45;2128,435
Do., 07.01.2021 04:00;2068,739
Do., 07.01.2021 04:15;2195,816
Do., 07.01.2021 04:30;2131,324
Do., 07.01.2021 04:45;2157,955
Do., 07.01.2021 05:00;2266,38
Do., 07.01.2021 05:15;2447,658
Do., 07.01.2021 05:30;2431,402
Do., 07.01.2021 05:45;2548,672
Do., 07.01.2021 06:00;2748,803
Do., 07.01.2021 06:15;2989,107
Do., 07.01.2021 06:30;3117,477
Do., 07.01.2021 06:45;3257,781
Do., 07.01.2021 07:00;3505,404
Do., 07.01.2021 07:15;3739,957
Do., 07.01.2021 07:30;4012,644
Do., 07.01.2021 07:45;4214,718
Do., 07.01.2021 08:00;4580,423
Do., 07.01.2021 08:15;4752,901
Do., 07.01.2021 08:30;4817,614
Do., 07.01.2021 08:45;4879,185
Do., 07.01.2021 09:00;5139,194
Do., 07.01.2021 09:15;5194,016
Do., 07.01.2021 09:30;5269,357
Do., 07.01.2021 09:45;5283,513
Do., 07.01.2021 10:00;5161,293
Do., 07.01.2021 10:15;5236,392
Do., 07.01.2021 10:30;5401,757
Do., 07.01.2021 10:45;5385,617
Do., 07.01.2021 11:00;5419,351
Do., 07.01.2021 11:15;5370,133
Do., 07.01.2021 11:30;5559,852
Do., 07.01.2021 11:45;5586,685
Do., 07.01.2021 12:00;5951,226
Do., 07.01.2021 12:15;6458,497
Do., 07.01.2021 12:30;5714,091
Do., 07.01.2021 12:45;5536,905
Do., 07.01.2021 13:00;5683,098
Do., 07.01.2021 13:15;5627,246
Do., 07.01.2021 13:30;5465,447
Do., 07.01.2021 13:45;5078,589
Do., 07.01.2021 14:00;5133,678
Do., 07.01.2021 14:15;5117,148
Do., 07.01.2021 14:30;5158,089
Do., 07.01.2021 14:45;5029,97
Do., 07.01.2021 15:00;4947,898
Do., 07.01.2021 15:15;5113,001
Do., 07.01.2021 15:30;5133,874
Do., 07.01.2021 15:45;5118,514
Do., 07.01.2021 16:00;5328,012
Do., 07.01.2021 16:15;5291,82
Do., 07.01.2021 16:30;5511,109
Do., 07.01.2021 16:45;5544,727
Do., 07.01.2021 17:00;5902,89
Do., 07.01.2021 17:15;6123,037
Do., 07.01.2021 17:30;6448,58
Do., 07.01.2021 17:45;6564,718
Do., 07.01.2021 18:00;6537,484
Do., 07.01.2021 18:15;6419,334
Do., 07.01.2021 18:30;6356,916
Do., 07.01.2021 18:45;6229,586
Do., 07.01.2021 19:00;6120,743
Do., 07.01.2021 19:15;6008,671
Do., 07.01.2021 19:30;5684,46
Do., 07.01.2021 19:45;5705,795
Do., 07.01.2021 20:00;5521,883
Do., 07.01.2021 20:15;5268,747
Do., 07.01.2021 20:30;5065,731
Do., 07.01.2021 20:45;4898,819
Do., 07.01.2021 21:00;4691,877
Do., 07.01.2021 21:15;5125,656
Do., 07.01.2021 21:30;4714,167
Do., 07.01.2021 21:45;4466,451
Do., 07.01.2021 22:00;4365,016
Do., 07.01.2021 22:15;4393,481
Do., 07.01.2021 22:30;4223,415
Do., 07.01.2021 22:45;3987,654
Do., 07.01.2021 23:00;3863,599
Do., 07.01.2021 23:15;3818,703
Do., 07.01.2021 23:30;3559,324
Do., 07.01.2021 23:45;3553,035
Do., 07.01.2021 00:00;3585,211
Fr., 08.01.2021 00:15;3244,014
Fr., 08.01.2021 00:30;3164,078
Fr., 08.01.2021 00:45;3043,072
Fr., 08.01.2021 01:00;2827,39
Fr., 08.01.2021 01:15;2710,577
Fr., 08.01.2021 01:30;2725,939
Fr., 08.01.2021 01:45;2570,275
Fr., 08.01.2021 02:00;2470,84
Fr., 08.01.2021 02:15;2285,228
Fr., 08.01.2021 02:30;2259,993
Fr., 08.01.2021 02:45;2162,31
Fr., 08.01.2021 03:00;2165,255
Fr., 08.01.2021 03:15;2159,793
Fr., 08.01.2021 03:30;2164,573
Fr., 08.01.2021 03:45;2118,196
Fr., 08.01.2021 04:00;2136,329
Fr., 08.01.2021 04:15;2103,733
Fr., 08.01.2021 04:30;2128,228
Fr., 08.01.2021 04:45;2225,281
Fr., 08.01.2021 05:00;2261,362
Fr., 08.01.2021 05:15;2444,269
Fr., 08.01.2021 05:30;2478,672
Fr., 08.01.2021 05:45;2524,588
Fr., 08.01.2021 06:00;2737,637
Fr., 08.01.2021 06:15;2884,685
Fr., 08.01.2021 06:30;3142,58
Fr., 08.01.2021 06:45;3192,205
Fr., 08.01.2021 07:00;3570,939
Fr., 08.01.2021 07:15;3718,414
Fr., 08.01.2021 07:30;3936,703
Fr., 08.01.2021 07:45;4233,027
Fr., 08.01.2021 08:00;4487,145
Fr., 08.01.2021 08:15;4627,506
Fr., 08.01.2021 08:30;4736,479
Fr., 08.01.2021 08:45;4935,411
Fr., 08.01.2021 09:00;5043,926
Fr., 08.01.2021 09:15;5037,751
Fr., 08.01.2021 09:30;5068
Fr., 08.01.2021 09:45;5043,862
Fr., 08.01.2021 10:00;5095,453
Fr., 08.01.2021 10:15;5400,072
Fr., 08.01.2021 10:30;5303,445
Fr., 08.01.2021 10:45;5244,464
Fr., 08.01.2021 11:00;5429,611
Fr., 08.01.2021 11:15;5430,094
Fr., 08.01.2021 11:30;5647,878
Fr., 08.01.2021 11:45;5799,434
Fr., 08.01.2021 12:00;5998,096
Fr., 08.01.2021 12:15;5832,1
Fr., 08.01.2021 12:30;5902,153
Fr., 08.01.2021 12:45;5941,828
Fr., 08.01.2021 13:00;5772,171
Fr., 08.01.2021 13:15;5608,007
Fr., 08.01.2021 13:30;5405,815
Fr., 08.01.2021 13:45;5271,994
Fr., 08.01.2021 14:00;5020,633
Fr., 08.01.2021 14:15;5142,503
Fr., 08.01.2021 14:30;5288,361
Fr., 08.01.2021 14:45;5086,093
Fr., 08.01.2021 15:00;5086,893
Fr., 08.01.2021 15:15;5080,862
Fr., 08.01.2021 15:30;4960,058
Fr., 08.01.2021 15:45;4990,205
Fr., 08.01.2021 16:00;5187,119
Fr., 08.01.2021 16:15;5216,623
Fr., 08.01.2021 16:30;5222,275
Fr., 08.01.2021 16:45;5299,821
Fr., 08.01.2021 17:00;5896,546
Fr., 08.01.2021 17:15;6064,901
Fr., 08.01.2021 17:30;6396,915
Fr., 08.01.2021 17:45;6438,368
Fr., 08.01.2021 18:00;6755,995
Fr., 08.01.2021 18:15;6536,214
Fr., 08.01.2021 18:30;6316,252
Fr., 08.01.2021 18:45;6186,941
Fr., 08.01.2021 19:00;6202,302
Fr., 08.01.2021 19:15;5865,125
Fr., 08.01.2021 19:30;5779,529
Fr., 08.01.2021 19:45;5763,968