Einspeiselastfluss_MSP_2020;
Mi., 01.01.2020 00:15;21445,04
Mi., 01.01.2020 00:30;21386,236
Mi., 01.01.2020 00:45;22593,172
Mi., 01.01.2020 01:00;22895,108
Mi., 01.01.2020 01:15;23269,352
Mi., 01.01.2020 01:30;27180,372
Mi., 01.01.2020 01:45;30371,036
Mi., 01.01.2020 02:00;30671,904
Mi., 01.01.2020 02:15;24205,352
Mi., 01.01.2020 02:30;22312,26
Mi., 01.01.2020 02:45;22992,084
Mi., 01.01.2020 03:00;24795,712
Mi., 01.01.2020 03:15;27449,048
Mi., 01.01.2020 03:30;30054,748
Mi., 01.01.2020 03:45;32624,14
Mi., 01.01.2020 04:00;36552,34
Mi., 01.01.2020 04:15;37849,136
Mi., 01.01.2020 04:30;42303,616
Mi., 01.01.2020 04:45;48672,012
Mi., 01.01.2020 05:00;56075,648
Mi., 01.01.2020 05:15;58731,852
Mi., 01.01.2020 05:30;51783,312
Mi., 01.01.2020 05:45;49447,08
Mi., 01.01.2020 06:00;46816,572
Mi., 01.01.2020 06:15;46841,932
Mi., 01.01.2020 06:30;49555,14
Mi., 01.01.2020 06:45;55832,752
Mi., 01.01.2020 07:00;56864,152
Mi., 01.01.2020 07:15;55737,524
Mi., 01.01.2020 07:30;52398,344
Mi., 01.01.2020 07:45;55477,356
Mi., 01.01.2020 08:00;53973,948
Mi., 01.01.2020 08:15;54409,496
Mi., 01.01.2020 08:30;57490,928
Mi., 01.01.2020 08:45;58373,768
Mi., 01.01.2020 09:00;59335,54
Mi., 01.01.2020 09:15;62985,372
Mi., 01.01.2020 09:30;65821,568
Mi., 01.01.2020 09:45;66827,336
Mi., 01.01.2020 10:00;70992,676
Mi., 01.01.2020 10:15;72210,9
Mi., 01.01.2020 10:30;70509,524
Mi., 01.01.2020 10:45;70979,424
Mi., 01.01.2020 11:00;72893,42
Mi., 01.01.2020 11:15;77827,66
Mi., 01.01.2020 11:30;74387,236
Mi., 01.01.2020 11:45;76095,416
Mi., 01.01.2020 12:00;75511,768
Mi., 01.01.2020 12:15;74397,352
Mi., 01.01.2020 12:30;70778,22
Mi., 01.01.2020 12:45;68074,116
Mi., 01.01.2020 13:00;67139,912
Mi., 01.01.2020 13:15;66963,304
Mi., 01.01.2020 13:30;63950,528
Mi., 01.01.2020 13:45;61501,576
Mi., 01.01.2020 14:00;56938,844
Mi., 01.01.2020 14:15;53800,22
Mi., 01.01.2020 14:30;54030,064
Mi., 01.01.2020 14:45;51680,46
Mi., 01.01.2020 15:00;48514,548
Mi., 01.01.2020 15:15;46876,136
Mi., 01.01.2020 15:30;48245,292
Mi., 01.01.2020 15:45;51878,472
Mi., 01.01.2020 16:00;55266,116
Mi., 01.01.2020 16:15;59236,644
Mi., 01.01.2020 16:30;61680,524
Mi., 01.01.2020 16:45;64361,684
Mi., 01.01.2020 17:00;63074,2
Mi., 01.01.2020 17:15;63220,616
Mi., 01.01.2020 17:30;62282,16
Mi., 01.01.2020 17:45;62621,864
Mi., 01.01.2020 18:00;62729,028
Mi., 01.01.2020 18:15;65052,36
Mi., 01.01.2020 18:30;64648,652
Mi., 01.01.2020 18:45;66904,656
Mi., 01.01.2020 19:00;66460,408
Mi., 01.01.2020 19:15;73880,34
Mi., 01.01.2020 19:30;77026,476
Mi., 01.01.2020 19:45;74918,424
Mi., 01.01.2020 20:00;71383,008
Mi., 01.01.2020 20:15;69875,644
Mi., 01.01.2020 20:30;70046,068
Mi., 01.01.2020 20:45;71389,456
Mi., 01.01.2020 21:00;71238,532
Mi., 01.01.2020 21:15;73489,768
Mi., 01.01.2020 21:30;76486,356
Mi., 01.01.2020 21:45;84770,648
Mi., 01.01.2020 22:00;90519,928
Mi., 01.01.2020 22:15;91657,096
Mi., 01.01.2020 22:30;94407,108
Mi., 01.01.2020 22:45;97374,808
Mi., 01.01.2020 23:00;99677,024
Mi., 01.01.2020 23:15;95330,528
Mi., 01.01.2020 23:30;95857,984
Mi., 01.01.2020 23:45;92008,692
Mi., 01.01.2020 00:00;87121,56
Do., 02.01.2020 00:15;81309,56
Do., 02.01.2020 00:30;77077,6
Do., 02.01.2020 00:45;74646,956
Do., 02.01.2020 01:00;75075,32
Do., 02.01.2020 01:15;73073,436
Do., 02.01.2020 01:30;71602,992
Do., 02.01.2020 01:45;68785,148
Do., 02.01.2020 02:00;72331,56
Do., 02.01.2020 02:15;75302,152
Do., 02.01.2020 02:30;76766,46
Do., 02.01.2020 02:45;82199,9
Do., 02.01.2020 03:00;80955,136
Do., 02.01.2020 03:15;84193,064
Do., 02.01.2020 03:30;76619,944
Do., 02.01.2020 03:45;69768,688
Do., 02.01.2020 04:00;67216,656
Do., 02.01.2020 04:15;64466,468
Do., 02.01.2020 04:30;56970,076
Do., 02.01.2020 04:45;56298,4
Do., 02.01.2020 05:00;56916,356
Do., 02.01.2020 05:15;55523,828
Do., 02.01.2020 05:30;51511,784
Do., 02.01.2020 05:45;49152,46
Do., 02.01.2020 06:00;53528,968
Do., 02.01.2020 06:15;57924,856
Do., 02.01.2020 06:30;58485,072
Do., 02.01.2020 06:45;60235,412
Do., 02.01.2020 07:00;51271,688
Do., 02.01.2020 07:15;50905,236
Do., 02.01.2020 07:30;54605,848
Do., 02.01.2020 07:45;50423,324
Do., 02.01.2020 08:00;44280,804
Do., 02.01.2020 08:15;39525,256
Do., 02.01.2020 08:30;42799,56
Do., 02.01.2020 08:45;54634,944
Do., 02.01.2020 09:00;54685,236
Do., 02.01.2020 09:15;48993,596
Do., 02.01.2020 09:30;49435,76
Do., 02.01.2020 09:45;49741,572
Do., 02.01.2020 10:00;54082,116
Do., 02.01.2020 10:15;58947,532
Do., 02.01.2020 10:30;58197,42
Do., 02.01.2020 10:45;61004,776
Do., 02.01.2020 11:00;58157,776
Do., 02.01.2020 11:15;59209,652
Do., 02.01.2020 11:30;59641,044
Do., 02.01.2020 11:45;58634,256
Do., 02.01.2020 12:00;55433,808
Do., 02.01.2020 12:15;54767,02
Do., 02.01.2020 12:30;61571,372
Do., 02.01.2020 12:45;61387,58
Do., 02.01.2020 13:00;60768,012
Do., 02.01.2020 13:15;57410,412
Do., 02.01.2020 13:30;52277,08
Do., 02.01.2020 13:45;50757,372
Do., 02.01.2020 14:00;42868,736
Do., 02.01.2020 14:15;35419,764
Do., 02.01.2020 14:30;31262,628
Do., 02.01.2020 14:45;33878,416
Do., 02.01.2020 15:00;37222,708
Do., 02.01.2020 15:15;41057,044
Do., 02.01.2020 15:30;41937,084
Do., 02.01.2020 15:45;41932,112
Do., 02.01.2020 16:00;42101,624
Do., 02.01.2020 16:15;40467,384
Do., 02.01.2020 16:30;37152,256
Do., 02.01.2020 16:45;38484,144
Do., 02.01.2020 17:00;40896,5
Do., 02.01.2020 17:15;43067,66
Do., 02.01.2020 17:30;45211,432
Do., 02.01.2020 17:45;45115,632
Do., 02.01.2020 18:00;43352,524
Do., 02.01.2020 18:15;42680,928
Do., 02.01.2020 18:30;39981,892
Do., 02.01.2020 18:45;39420,652
Do., 02.01.2020 19:00;37995,144
Do., 02.01.2020 19:15;44617,804
Do., 02.01.2020 19:30;48018,52
Do., 02.01.2020 19:45;46552,58
Do., 02.01.2020 20:00;47709,652
Do., 02.01.2020 20:15;58008,612
Do., 02.01.2020 20:30;68062,424
Do., 02.01.2020 20:45;68404,836
Do., 02.01.2020 21:00;68460,808
Do., 02.01.2020 21:15;64944,8
Do., 02.01.2020 21:30;55697,284
Do., 02.01.2020 21:45;53486,924
Do., 02.01.2020 22:00;56330,128
Do., 02.01.2020 22:15;64402,068
Do., 02.01.2020 22:30;66779,976
Do., 02.01.2020 22:45;67035,504
Do., 02.01.2020 23:00;64264,6
Do., 02.01.2020 23:15;55708,26
Do., 02.01.2020 23:30;52600,396
Do., 02.01.2020 23:45;56305,408
Do., 02.01.2020 00:00;51136,968
Fr., 03.01.2020 00:15;43484,508
Fr., 03.01.2020 00:30;41847,528
Fr., 03.01.2020 00:45;42707,944
Fr., 03.01.2020 01:00;44614,832
Fr., 03.01.2020 01:15;44983,984
Fr., 03.01.2020 01:30;40796,72
Fr., 03.01.2020 01:45;42188,408
Fr., 03.01.2020 02:00;46449,536
Fr., 03.01.2020 02:15;49862,932
Fr., 03.01.2020 02:30;53647,224
Fr., 03.01.2020 02:45;58292,7
Fr., 03.01.2020 03:00;60249,232
Fr., 03.01.2020 03:15;61676,6
Fr., 03.01.2020 03:30;66046,672
Fr., 03.01.2020 03:45;65587,824
Fr., 03.01.2020 04:00;62106,392
Fr., 03.01.2020 04:15;63962,848
Fr., 03.01.2020 04:30;61403,084
Fr., 03.01.2020 04:45;64781,44
Fr., 03.01.2020 05:00;66286,012
Fr., 03.01.2020 05:15;67899,724
Fr., 03.01.2020 05:30;66648,192
Fr., 03.01.2020 05:45;70350,068
Fr., 03.01.2020 06:00;72523,108
Fr., 03.01.2020 06:15;79204,664
Fr., 03.01.2020 06:30;84881,32
Fr., 03.01.2020 06:45;86551,416
Fr., 03.01.2020 07:00;93353,884
Fr., 03.01.2020 07:15;96443,976
Fr., 03.01.2020 07:30;92568,24
Fr., 03.01.2020 07:45;92494,332
Fr., 03.01.2020 08:00;89196,956
Fr., 03.01.2020 08:15;88094,256
Fr., 03.01.2020 08:30;89670,228
Fr., 03.01.2020 08:45;86504,096
Fr., 03.01.2020 09:00;85189,192
Fr., 03.01.2020 09:15;85825,64
Fr., 03.01.2020 09:30;87374,388
Fr., 03.01.2020 09:45;81814,7
Fr., 03.01.2020 10:00;89279,776
Fr., 03.01.2020 10:15;96412,372
Fr., 03.01.2020 10:30;92352,756
Fr., 03.01.2020 10:45;86066,3
Fr., 03.01.2020 11:00;88712,152
Fr., 03.01.2020 11:15;84747,94
Fr., 03.01.2020 11:30;82703,412
Fr., 03.01.2020 11:45;81708,036
Fr., 03.01.2020 12:00;84297,04
Fr., 03.01.2020 12:15;86251,968
Fr., 03.01.2020 12:30;84939,404
Fr., 03.01.2020 12:45;86265,3
Fr., 03.01.2020 13:00;90143,024
Fr., 03.01.2020 13:15;90399,148
Fr., 03.01.2020 13:30;86076,7
Fr., 03.01.2020 13:45;88996,092
Fr., 03.01.2020 14:00;84201,728
Fr., 03.01.2020 14:15;85169,432
Fr., 03.01.2020 14:30;91627,952
Fr., 03.01.2020 14:45;92912,892
Fr., 03.01.2020 15:00;91652,368
Fr., 03.01.2020 15:15;91485,38
Fr., 03.01.2020 15:30;94451,408
Fr., 03.01.2020 15:45;97024,912
Fr., 03.01.2020 16:00;99688,336
Fr., 03.01.2020 16:15;98376,404
Fr., 03.01.2020 16:30;93221,152
Fr., 03.01.2020 16:45;95411,968
Fr., 03.01.2020 17:00;97925,496
Fr., 03.01.2020 17:15;96008,66
Fr., 03.01.2020 17:30;94561,848
Fr., 03.01.2020 17:45;92574,352
Fr., 03.01.2020 18:00;89601,24
Fr., 03.01.2020 18:15;97713,876
Fr., 03.01.2020 18:30;96947,548
Fr., 03.01.2020 18:45;99895,02
Fr., 03.01.2020 19:00;108909,532
Fr., 03.01.2020 19:15;113430,576
Fr., 03.01.2020 19:30;103733,116
Fr., 03.01.2020 19:45;102818,22
Fr., 03.01.2020 20:00;107537,876
Fr., 03.01.2020 20:15;107440,912
Fr., 03.01.2020 20:30;115103,844
Fr., 03.01.2020 20:45;129532,84
Fr., 03.01.2020 21:00;130756,008
Fr., 03.01.2020 21:15;128776,028
Fr., 03.01.2020 21:30;120909,708
Fr., 03.01.2020 21:45;100720,276
Fr., 03.01.2020 22:00;90771,908
Fr., 03.01.2020 22:15;98464,756
Fr., 03.01.2020 22:30;97265,264
Fr., 03.01.2020 22:45;93008,092
Fr., 03.01.2020 23:00;82184,348
Fr., 03.01.2020 23:15;71957,452
Fr., 03.01.2020 23:30;67955,424
Fr., 03.01.2020 23:45;78412,44
Fr., 03.01.2020 00:00;76517,956
Sa., 04.01.2020 00:15;77361,136
Sa., 04.01.2020 00:30;76008,076
Sa., 04.01.2020 00:45;74747,692
Sa., 04.01.2020 01:00;75912,8
Sa., 04.01.2020 01:15;75776,9
Sa., 04.01.2020 01:30;76460,772
Sa., 04.01.2020 01:45;69570,148
Sa., 04.01.2020 02:00;73029,328
Sa., 04.01.2020 02:15;69840,428
Sa., 04.01.2020 02:30;60022,764
Sa., 04.01.2020 02:45;56344,572
Sa., 04.01.2020 03:00;59347,42
Sa., 04.01.2020 03:15;60823,576
Sa., 04.01.2020 03:30;60515,476
Sa., 04.01.2020 03:45;63772,912
Sa., 04.01.2020 04:00;68419,82
Sa., 04.01.2020 04:15;71553,952
Sa., 04.01.2020 04:30;80520,604
Sa., 04.01.2020 04:45;85900,508
Sa., 04.01.2020 05:00;89281,004
Sa., 04.01.2020 05:15;86135,916
Sa., 04.01.2020 05:30;81157,352
Sa., 04.01.2020 05:45;84659,268
Sa., 04.01.2020 06:00;86147,592
Sa., 04.01.2020 06:15;84910,464
Sa., 04.01.2020 06:30;85214,06
Sa., 04.01.2020 06:45;96869,06
Sa., 04.01.2020 07:00;96522,32
Sa., 04.01.2020 07:15;98823,66
Sa., 04.01.2020 07:30;103846,14
Sa., 04.01.2020 07:45;97027,672
Sa., 04.01.2020 08:00;100257,908
Sa., 04.01.2020 08:15;103450,816
Sa., 04.01.2020 08:30;101152,644
Sa., 04.01.2020 08:45;103108,648
Sa., 04.01.2020 09:00;104819,376
Sa., 04.01.2020 09:15;108445,696
Sa., 04.01.2020 09:30;107327,304
Sa., 04.01.2020 09:45;103956,368
Sa., 04.01.2020 10:00;106059,632
Sa., 04.01.2020 10:15;111120,832
Sa., 04.01.2020 10:30;112995,992
Sa., 04.01.2020 10:45;110606,36
Sa., 04.01.2020 11:00;114239,972
Sa., 04.01.2020 11:15;123517,056
Sa., 04.01.2020 11:30;124135,412
Sa., 04.01.2020 11:45;123165,22
Sa., 04.01.2020 12:00;115135,936
Sa., 04.01.2020 12:15;118444,62
Sa., 04.01.2020 12:30;118298,672
Sa., 04.01.2020 12:45;126719,268
Sa., 04.01.2020 13:00;134276,58
Sa., 04.01.2020 13:15;137668,752
Sa., 04.01.2020 13:30;135301,76
Sa., 04.01.2020 13:45;135459,28
Sa., 04.01.2020 14:00;136154,416
Sa., 04.01.2020 14:15;138676,288
Sa., 04.01.2020 14:30;141597,448
Sa., 04.01.2020 14:45;146923,012
Sa., 04.01.2020 15:00;143567,348
Sa., 04.01.2020 15:15;146140,16
Sa., 04.01.2020 15:30;144946,672
Sa., 04.01.2020 15:45;143579,26
Sa., 04.01.2020 16:00;141565,748
Sa., 04.01.2020 16:15;138708,924
Sa., 04.01.2020 16:30;138186,616
Sa., 04.01.2020 16:45;136563,844
Sa., 04.01.2020 17:00;138238,588
Sa., 04.01.2020 17:15;139958,94
Sa., 04.01.2020 17:30;141570,264
Sa., 04.01.2020 17:45;137940,972
Sa., 04.01.2020 18:00;139417,188
Sa., 04.01.2020 18:15;137311,744
Sa., 04.01.2020 18:30;136252,9
Sa., 04.01.2020 18:45;132944,216
Sa., 04.01.2020 19:00;128462,068
Sa., 04.01.2020 19:15;123877,8
Sa., 04.01.2020 19:30;121463,148
Sa., 04.01.2020 19:45;106149,444
Sa., 04.01.2020 20:00;101148,676
Sa., 04.01.2020 20:15;87767,44
Sa., 04.01.2020 20:30;78299,368
Sa., 04.01.2020 20:45;68077,712
Sa., 04.01.2020 21:00;61670,444
Sa., 04.01.2020 21:15;61893,444
Sa., 04.01.2020 21:30;58909,632
Sa., 04.01.2020 21:45;57752
Sa., 04.01.2020 22:00;53208,488
Sa., 04.01.2020 22:15;50588,252
Sa., 04.01.2020 22:30;45355,072
Sa., 04.01.2020 22:45;45514,468
Sa., 04.01.2020 23:00;42131,656
Sa., 04.01.2020 23:15;37770,512
Sa., 04.01.2020 23:30;33271,96
Sa., 04.01.2020 23:45;36505,58
Sa., 04.01.2020 00:00;41442,448
So., 05.01.2020 00:15;36143,492
So., 05.01.2020 00:30;27053,168
So., 05.01.2020 00:45;25047,468
So., 05.01.2020 01:00;23195,936
So., 05.01.2020 01:15;25755,12
So., 05.01.2020 01:30;34379,04
So., 05.01.2020 01:45;34454,204
So., 05.01.2020 02:00;37051,208
So., 05.01.2020 02:15;41386,928
So., 05.01.2020 02:30;40020,752
So., 05.01.2020 02:45;36477,42
So., 05.01.2020 03:00;32357,608
So., 05.01.2020 03:15;36320,7
So., 05.01.2020 03:30;35260,132
So., 05.01.2020 03:45;32874,416
So., 05.01.2020 04:00;27911,108
So., 05.01.2020 04:15;19753,664
So., 05.01.2020 04:30;17253,16
So., 05.01.2020 04:45;17047,772
So., 05.01.2020 05:00;17861,38
So., 05.01.2020 05:15;18026,204
So., 05.01.2020 05:30;17423,656
So., 05.01.2020 05:45;17925,848
So., 05.01.2020 06:00;18739,172
So., 05.01.2020 06:15;19104,516
So., 05.01.2020 06:30;18983,148
So., 05.01.2020 06:45;21235,128
So., 05.01.2020 07:00;20991
So., 05.01.2020 07:15;23673,08
So., 05.01.2020 07:30;24522,668
So., 05.01.2020 07:45;24877,164
So., 05.01.2020 08:00;24998,096
So., 05.01.2020 08:15;25769,876
So., 05.01.2020 08:30;27126,624
So., 05.01.2020 08:45;24004,336
So., 05.01.2020 09:00;23500,02
So., 05.01.2020 09:15;24348,476
So., 05.01.2020 09:30;26809,7
So., 05.01.2020 09:45;25714,38
So., 05.01.2020 10:00;23551,404
So., 05.01.2020 10:15;21997,5
So., 05.01.2020 10:30;22035,2
So., 05.01.2020 10:45;21607,136
So., 05.01.2020 11:00;22600,596
So., 05.01.2020 11:15;23782,46
So., 05.01.2020 11:30;22643,612
So., 05.01.2020 11:45;23965,044
So., 05.01.2020 12:00;24315,276
So., 05.01.2020 12:15;24807,592
So., 05.01.2020 12:30;24986,504
So., 05.01.2020 12:45;25656,076
So., 05.01.2020 13:00;25170,128
So., 05.01.2020 13:15;23883,86
So., 05.01.2020 13:30;23496,7
So., 05.01.2020 13:45;22467,132
So., 05.01.2020 14:00;23931,112
So., 05.01.2020 14:15;25139,4
So., 05.01.2020 14:30;25367,56
So., 05.01.2020 14:45;25295,404
So., 05.01.2020 15:00;24783,412
So., 05.01.2020 15:15;27817,052
So., 05.01.2020 15:30;28842,22
So., 05.01.2020 15:45;28978,44
So., 05.01.2020 16:00;29238,76
So., 05.01.2020 16:15;27344
So., 05.01.2020 16:30;27606,276
So., 05.01.2020 16:45;27632,544
So., 05.01.2020 17:00;29086,776
So., 05.01.2020 17:15;30097,872
So., 05.01.2020 17:30;30049,528
So., 05.01.2020 17:45;33459,668
So., 05.01.2020 18:00;37407,724
So., 05.01.2020 18:15;36965,48
So., 05.01.2020 18:30;37736,652
So., 05.01.2020 18:45;33925,16
So., 05.01.2020 19:00;33068,072
So., 05.01.2020 19:15;39690,796
So., 05.01.2020 19:30;42862,82
So., 05.01.2020 19:45;42906,132
So., 05.01.2020 20:00;41986,708
So., 05.01.2020 20:15;42633,62
So., 05.01.2020 20:30;40697,276
So., 05.01.2020 20:45;42762,168
So., 05.01.2020 21:00;45945,008
So., 05.01.2020 21:15;44298,132
So., 05.01.2020 21:30;46164,892
So., 05.01.2020 21:45;44412,696
So., 05.01.2020 22:00;41006,58
So., 05.01.2020 22:15;43200,096
So., 05.01.2020 22:30;47847,664
So., 05.01.2020 22:45;48809,268
So., 05.01.2020 23:00;45596,592
So., 05.01.2020 23:15;45976,776
So., 05.01.2020 23:30;43409,564
So., 05.01.2020 23:45;44725,768
So., 05.01.2020 00:00;47606,328
Mo., 06.01.2020 00:15;44728,336
Mo., 06.01.2020 00:30;42176,284
Mo., 06.01.2020 00:45;41477,06
Mo., 06.01.2020 01:00;40404,696
Mo., 06.01.2020 01:15;36663,164
Mo., 06.01.2020 01:30;38796,636
Mo., 06.01.2020 01:45;40800,4
Mo., 06.01.2020 02:00;40473,572
Mo., 06.01.2020 02:15;38928,248
Mo., 06.01.2020 02:30;41336,92
Mo., 06.01.2020 02:45;42314,756
Mo., 06.01.2020 03:00;40226,036
Mo., 06.01.2020 03:15;37741,412
Mo., 06.01.2020 03:30;36526,292
Mo., 06.01.2020 03:45;34818,136
Mo., 06.01.2020 04:00;34678,496
Mo., 06.01.2020 04:15;34975,38
Mo., 06.01.2020 04:30;32352,1
Mo., 06.01.2020 04:45;31940,032
Mo., 06.01.2020 05:00;33912,18
Mo., 06.01.2020 05:15;33527,764
Mo., 06.01.2020 05:30;33971,884
Mo., 06.01.2020 05:45;28332,872
Mo., 06.01.2020 06:00;26239,98
Mo., 06.01.2020 06:15;25153,548
Mo., 06.01.2020 06:30;24501,916
Mo., 06.01.2020 06:45;24500,828
Mo., 06.01.2020 07:00;25459,632
Mo., 06.01.2020 07:15;24483,308
Mo., 06.01.2020 07:30;25154,504
Mo., 06.01.2020 07:45;26408,972
Mo., 06.01.2020 08:00;26852,592
Mo., 06.01.2020 08:15;27440,68
Mo., 06.01.2020 08:30;26443,292
Mo., 06.01.2020 08:45;25844,216
Mo., 06.01.2020 09:00;24765,536
Mo., 06.01.2020 09:15;24097
Mo., 06.01.2020 09:30;24730,104
Mo., 06.01.2020 09:45;23450,516
Mo., 06.01.2020 10:00;22837,204
Mo., 06.01.2020 10:15;22833,124
Mo., 06.01.2020 10:30;23073,404
Mo., 06.01.2020 10:45;23407,52
Mo., 06.01.2020 11:00;24524,616
Mo., 06.01.2020 11:15;24697,828
Mo., 06.01.2020 11:30;24960,088
Mo., 06.01.2020 11:45;26684,684
Mo., 06.01.2020 12:00;28169,964
Mo., 06.01.2020 12:15;29960,86
Mo., 06.01.2020 12:30;34887,936
Mo., 06.01.2020 12:45;35360,46
Mo., 06.01.2020 13:00;39357,872
Mo., 06.01.2020 13:15;39447,02
Mo., 06.01.2020 13:30;43227,848
Mo., 06.01.2020 13:45;44621,172
Mo., 06.01.2020 14:00;44524,916
Mo., 06.01.2020 14:15;41983,456
Mo., 06.01.2020 14:30;40338,504
Mo., 06.01.2020 14:45;41343,5
Mo., 06.01.2020 15:00;41017,66
Mo., 06.01.2020 15:15;39692,956
Mo., 06.01.2020 15:30;42086,412
Mo., 06.01.2020 15:45;46297,152
Mo., 06.01.2020 16:00;47915,772
Mo., 06.01.2020 16:15;48754,808
Mo., 06.01.2020 16:30;53251,652
Mo., 06.01.2020 16:45;56229,8
Mo., 06.01.2020 17:00;60284,016
Mo., 06.01.2020 17:15;70133,536
Mo., 06.01.2020 17:30;72322,952
Mo., 06.01.2020 17:45;73280,856
Mo., 06.01.2020 18:00;73324,764
Mo., 06.01.2020 18:15;67727,956
Mo., 06.01.2020 18:30;59230,424
Mo., 06.01.2020 18:45;57051,092
Mo., 06.01.2020 19:00;63304,388
Mo., 06.01.2020 19:15;60886,804
Mo., 06.01.2020 19:30;58228,912
Mo., 06.01.2020 19:45;57273,82
Mo., 06.01.2020 20:00;58593,272
Mo., 06.01.2020 20:15;54908,824
Mo., 06.01.2020 20:30;59221,144
Mo., 06.01.2020 20:45;56465,62
Mo., 06.01.2020 21:00;57483,552
Mo., 06.01.2020 21:15;61177,256
Mo., 06.01.2020 21:30;62914,02
Mo., 06.01.2020 21:45;64665,428
Mo., 06.01.2020 22:00;67438,86
Mo., 06.01.2020 22:15;71158,656
Mo., 06.01.2020 22:30;71300,184
Mo., 06.01.2020 22:45;67978,672
Mo., 06.01.2020 23:00;68956,844
Mo., 06.01.2020 23:15;72895,492
Mo., 06.01.2020 23:30;71192,712
Mo., 06.01.2020 23:45;61467,208
Mo., 06.01.2020 00:00;53816,712
Di., 07.01.2020 00:15;53949,776
Di., 07.01.2020 00:30;40233,788
Di., 07.01.2020 00:45;27647,792
Di., 07.01.2020 01:00;24243,472
Di., 07.01.2020 01:15;23055,788
Di., 07.01.2020 01:30;24279,664
Di., 07.01.2020 01:45;29626,788
Di., 07.01.2020 02:00;29978,676
Di., 07.01.2020 02:15;28313,88
Di., 07.01.2020 02:30;26364,188
Di., 07.01.2020 02:45;27493,16
Di., 07.01.2020 03:00;26725,524
Di., 07.01.2020 03:15;26011,212
Di., 07.01.2020 03:30;25591,2
Di., 07.01.2020 03:45;28605,568
Di., 07.01.2020 04:00;28867,92
Di., 07.01.2020 04:15;29698,304
Di., 07.01.2020 04:30;29960,568
Di., 07.01.2020 04:45;27285,008
Di., 07.01.2020 05:00;27827,14
Di., 07.01.2020 05:15;29777,892
Di., 07.01.2020 05:30;31584,632
Di., 07.01.2020 05:45;31007,804
Di., 07.01.2020 06:00;30247,092
Di., 07.01.2020 06:15;33036,656
Di., 07.01.2020 06:30;37823,248
Di., 07.01.2020 06:45;42495,536
Di., 07.01.2020 07:00;47326,66
Di., 07.01.2020 07:15;52502,152
Di., 07.01.2020 07:30;50660,252
Di., 07.01.2020 07:45;50624,324
Di., 07.01.2020 08:00;53560,536
Di., 07.01.2020 08:15;53359,636
Di., 07.01.2020 08:30;49777,132
Di., 07.01.2020 08:45;48959,136
Di., 07.01.2020 09:00;44076,588
Di., 07.01.2020 09:15;47799,892
Di., 07.01.2020 09:30;45803,596
Di., 07.01.2020 09:45;44767,036
Di., 07.01.2020 10:00;42588,272
Di., 07.01.2020 10:15;40148,152
Di., 07.01.2020 10:30;39771,152
Di., 07.01.2020 10:45;35888,092
Di., 07.01.2020 11:00;31095,564
Di., 07.01.2020 11:15;28738,876
Di., 07.01.2020 11:30;27771,956
Di., 07.01.2020 11:45;28240,464
Di., 07.01.2020 12:00;26983,704
Di., 07.01.2020 12:15;29029,196
Di., 07.01.2020 12:30;28386,44
Di., 07.01.2020 12:45;26832,856
Di., 07.01.2020 13:00;28495,688
Di., 07.01.2020 13:15;30035,14
Di., 07.01.2020 13:30;36149,34
Di., 07.01.2020 13:45;41815,436
Di., 07.01.2020 14:00;41096,66
Di., 07.01.2020 14:15;37468,18
Di., 07.01.2020 14:30;37056,708
Di., 07.01.2020 14:45;37904,376
Di., 07.01.2020 15:00;38882,024
Di., 07.01.2020 15:15;38484,14
Di., 07.01.2020 15:30;41867,732
Di., 07.01.2020 15:45;38491,972
Di., 07.01.2020 16:00;35988,776
Di., 07.01.2020 16:15;34674,104
Di., 07.01.2020 16:30;35913,88
Di., 07.01.2020 16:45;35961,792
Di., 07.01.2020 17:00;36324,716
Di., 07.01.2020 17:15;34477,232
Di., 07.01.2020 17:30;35039,092
Di., 07.01.2020 17:45;45416,804
Di., 07.01.2020 18:00;58320,732
Di., 07.01.2020 18:15;69630,816
Di., 07.01.2020 18:30;68856,784
Di., 07.01.2020 18:45;73769,664
Di., 07.01.2020 19:00;76941,704
Di., 07.01.2020 19:15;83581,828
Di., 07.01.2020 19:30;92756,02
Di., 07.01.2020 19:45;100459,16
Di., 07.01.2020 20:00;100672,016
Di., 07.01.2020 20:15;105268,94
Di., 07.01.2020 20:30;110166,896
Di., 07.01.2020 20:45;113776,812
Di., 07.01.2020 21:00;118608,044
Di., 07.01.2020 21:15;120530,156
Di., 07.01.2020 21:30;121086,092
Di., 07.01.2020 21:45;119537,948
Di., 07.01.2020 22:00;116718,4
Di., 07.01.2020 22:15;107578,864
Di., 07.01.2020 22:30;102962,004
Di., 07.01.2020 22:45;103367,616
Di., 07.01.2020 23:00;95264,82
Di., 07.01.2020 23:15;95445,056
Di., 07.01.2020 23:30;88152,964
Di., 07.01.2020 23:45;84677,656
Di., 07.01.2020 00:00;84067,288
Mi., 08.01.2020 00:15;74121,66
Mi., 08.01.2020 00:30;67367,6
Mi., 08.01.2020 00:45;74438,696
Mi., 08.01.2020 01:00;79990,648
Mi., 08.01.2020 01:15;89851,432
Mi., 08.01.2020 01:30;90420,972
Mi., 08.01.2020 01:45;91448,404
Mi., 08.01.2020 02:00;90948,236
Mi., 08.01.2020 02:15;83360,384
Mi., 08.01.2020 02:30;79026,012
Mi., 08.01.2020 02:45;81161,28
Mi., 08.01.2020 03:00;93050,316
Mi., 08.01.2020 03:15;97870
Mi., 08.01.2020 03:30;93518,108
Mi., 08.01.2020 03:45;97286,564
Mi., 08.01.2020 04:00;100452,832
Mi., 08.01.2020 04:15;105038,792
Mi., 08.01.2020 04:30;113762,512
Mi., 08.01.2020 04:45;113280,088
Mi., 08.01.2020 05:00;114292,176
Mi., 08.01.2020 05:15;103258,36
Mi., 08.01.2020 05:30;86109,424
Mi., 08.01.2020 05:45;83553,82
Mi., 08.01.2020 06:00;84978,468
Mi., 08.01.2020 06:15;96268,356
Mi., 08.01.2020 06:30;101467,86
Mi., 08.01.2020 06:45;99955,46
Mi., 08.01.2020 07:00;104962,196
Mi., 08.01.2020 07:15;105284,076
Mi., 08.01.2020 07:30;102682,84
Mi., 08.01.2020 07:45;104875,616
Mi., 08.01.2020 08:00;105369,86
Mi., 08.01.2020 08:15;104607,9
Mi., 08.01.2020 08:30;99755,664
Mi., 08.01.2020 08:45;97207,448
Mi., 08.01.2020 09:00;94043,756
Mi., 08.01.2020 09:15;89796,404
Mi., 08.01.2020 09:30;83935,74
Mi., 08.01.2020 09:45;86279,68
Mi., 08.01.2020 10:00;82327,184
Mi., 08.01.2020 10:15;79408,452
Mi., 08.01.2020 10:30;77066,416
Mi., 08.01.2020 10:45;74910,376
Mi., 08.01.2020 11:00;71966,304
Mi., 08.01.2020 11:15;71479,056
Mi., 08.01.2020 11:30;71489,4
Mi., 08.01.2020 11:45;72030,344
Mi., 08.01.2020 12:00;70837,22
Mi., 08.01.2020 12:15;72970,748
Mi., 08.01.2020 12:30;71748,44
Mi., 08.01.2020 12:45;73208,304
Mi., 08.01.2020 13:00;75580,468
Mi., 08.01.2020 13:15;74861,388
Mi., 08.01.2020 13:30;76176,012
Mi., 08.01.2020 13:45;73791,572
Mi., 08.01.2020 14:00;74572,928
Mi., 08.01.2020 14:15;70460,652
Mi., 08.01.2020 14:30;66566,804