Strom_Lastverlauf_�bernahme_aus_MS_2020;
Mi., 01.01.2020 00:15;51193,41399
Mi., 01.01.2020 00:30;50088,76323
Mi., 01.01.2020 00:45;50131,47412
Mi., 01.01.2020 01:00;49487,93746
Mi., 01.01.2020 01:15;49604,49625
Mi., 01.01.2020 01:30;48462,09059
Mi., 01.01.2020 01:45;47407,97744
Mi., 01.01.2020 02:00;46498,31264
Mi., 01.01.2020 02:15;46151,50526
Mi., 01.01.2020 02:30;45123,36836
Mi., 01.01.2020 02:45;43731,20888
Mi., 01.01.2020 03:00;43006,20192
Mi., 01.01.2020 03:15;42645,08593
Mi., 01.01.2020 03:30;41808,1067
Mi., 01.01.2020 03:45;41055,73341
Mi., 01.01.2020 04:00;40229,26749
Mi., 01.01.2020 04:15;39878,92479
Mi., 01.01.2020 04:30;39479,48007
Mi., 01.01.2020 04:45;38997,3009
Mi., 01.01.2020 05:00;39502,38055
Mi., 01.01.2020 05:15;38987,81307
Mi., 01.01.2020 05:30;40074,74606
Mi., 01.01.2020 05:45;39835,66859
Mi., 01.01.2020 06:00;39705,10535
Mi., 01.01.2020 06:15;38946,29803
Mi., 01.01.2020 06:30;39090,89582
Mi., 01.01.2020 06:45;38593,50781
Mi., 01.01.2020 07:00;38634,07601
Mi., 01.01.2020 07:15;39479,30304
Mi., 01.01.2020 07:30;40332,06773
Mi., 01.01.2020 07:45;40989,45916
Mi., 01.01.2020 08:00;42565,89385
Mi., 01.01.2020 08:15;42928,0539
Mi., 01.01.2020 08:30;42145,64528
Mi., 01.01.2020 08:45;43504,39289
Mi., 01.01.2020 09:00;43258,32838
Mi., 01.01.2020 09:15;41898,81771
Mi., 01.01.2020 09:30;39647,72412
Mi., 01.01.2020 09:45;36859,25926
Mi., 01.01.2020 10:00;34055,56884
Mi., 01.01.2020 10:15;31303,34416
Mi., 01.01.2020 10:30;29077,92746
Mi., 01.01.2020 10:45;27201,18593
Mi., 01.01.2020 11:00;25818,52972
Mi., 01.01.2020 11:15;24013,29025
Mi., 01.01.2020 11:30;22577,28613
Mi., 01.01.2020 11:45;21549,25193
Mi., 01.01.2020 12:00;20398,51364
Mi., 01.01.2020 12:15;18937,03693
Mi., 01.01.2020 12:30;19254,32066
Mi., 01.01.2020 12:45;18429,46377
Mi., 01.01.2020 13:00;18998,63669
Mi., 01.01.2020 13:15;19033,43454
Mi., 01.01.2020 13:30;19098,40512
Mi., 01.01.2020 13:45;20370,82994
Mi., 01.01.2020 14:00;21616,62665
Mi., 01.01.2020 14:15;22833,04385
Mi., 01.01.2020 14:30;25106,6799
Mi., 01.01.2020 14:45;28041,26895
Mi., 01.01.2020 15:00;31333,99671
Mi., 01.01.2020 15:15;35630,66981
Mi., 01.01.2020 15:30;39457,9372
Mi., 01.01.2020 15:45;43274,80127
Mi., 01.01.2020 16:00;46971,89502
Mi., 01.01.2020 16:15;50483,61773
Mi., 01.01.2020 16:30;52561,22258
Mi., 01.01.2020 16:45;54452,15227
Mi., 01.01.2020 17:00;58301,09618
Mi., 01.01.2020 17:15;61243,12198
Mi., 01.01.2020 17:30;62835,74226
Mi., 01.01.2020 17:45;64043,81811
Mi., 01.01.2020 18:00;64317,84322
Mi., 01.01.2020 18:15;64394,44486
Mi., 01.01.2020 18:30;64414,82602
Mi., 01.01.2020 18:45;65314,20324
Mi., 01.01.2020 19:00;64312,40914
Mi., 01.01.2020 19:15;64264,99485
Mi., 01.01.2020 19:30;62588,07563
Mi., 01.01.2020 19:45;61661,04916
Mi., 01.01.2020 20:00;60294,72097
Mi., 01.01.2020 20:15;59745,58398
Mi., 01.01.2020 20:30;58450,06611
Mi., 01.01.2020 20:45;57279,21207
Mi., 01.01.2020 21:00;55322,82087
Mi., 01.01.2020 21:15;58626,51382
Mi., 01.01.2020 21:30;56931,9172
Mi., 01.01.2020 21:45;54818,18707
Mi., 01.01.2020 22:00;53183,04387
Mi., 01.01.2020 22:15;53804,1215
Mi., 01.01.2020 22:30;52524,10851
Mi., 01.01.2020 22:45;50485,65608
Mi., 01.01.2020 23:00;49735,03919
Mi., 01.01.2020 23:15;50502,77561
Mi., 01.01.2020 23:30;48774,66617
Mi., 01.01.2020 23:45;48542,82791
Mi., 01.01.2020 00:00;46578,24579
Do., 02.01.2020 00:15;46181,18084
Do., 02.01.2020 00:30;43992,87587
Do., 02.01.2020 00:45;43383,57573
Do., 02.01.2020 01:00;41578,9684
Do., 02.01.2020 01:15;41313,20554
Do., 02.01.2020 01:30;39772,57704
Do., 02.01.2020 01:45;39570,4038
Do., 02.01.2020 02:00;38470,37868
Do., 02.01.2020 02:15;37754,24196
Do., 02.01.2020 02:30;37217,7256
Do., 02.01.2020 02:45;36128,68881
Do., 02.01.2020 03:00;35879,89772
Do., 02.01.2020 03:15;36066,8749
Do., 02.01.2020 03:30;35368,07295
Do., 02.01.2020 03:45;35449,77694
Do., 02.01.2020 04:00;35270,59326
Do., 02.01.2020 04:15;36470,29316
Do., 02.01.2020 04:30;35110,9919
Do., 02.01.2020 04:45;35364,67714
Do., 02.01.2020 05:00;36240,50234
Do., 02.01.2020 05:15;36678,72986
Do., 02.01.2020 05:30;38682,46159
Do., 02.01.2020 05:45;38990,48485
Do., 02.01.2020 06:00;40382,78452
Do., 02.01.2020 06:15;41929,08177
Do., 02.01.2020 06:30;43018,89196
Do., 02.01.2020 06:45;43517,22808
Do., 02.01.2020 07:00;43811,91723
Do., 02.01.2020 07:15;45935,56356
Do., 02.01.2020 07:30;48709,8189
Do., 02.01.2020 07:45;51584,07694
Do., 02.01.2020 08:00;53232,00566
Do., 02.01.2020 08:15;55225,16444
Do., 02.01.2020 08:30;55365,05584
Do., 02.01.2020 08:45;56106,96053
Do., 02.01.2020 09:00;59013,12607
Do., 02.01.2020 09:15;58796,73831
Do., 02.01.2020 09:30;59760,96809
Do., 02.01.2020 09:45;59800,03923
Do., 02.01.2020 10:00;59822,68392
Do., 02.01.2020 10:15;60805,05481
Do., 02.01.2020 10:30;59915,09032
Do., 02.01.2020 10:45;59297,60927
Do., 02.01.2020 11:00;59958,27074
Do., 02.01.2020 11:15;59878,61919
Do., 02.01.2020 11:30;60039,37397
Do., 02.01.2020 11:45;59948,15485
Do., 02.01.2020 12:00;59673,12608
Do., 02.01.2020 12:15;59855,16648
Do., 02.01.2020 12:30;59419,52352
Do., 02.01.2020 12:45;60228,99347
Do., 02.01.2020 13:00;59076,44022
Do., 02.01.2020 13:15;56036,47657
Do., 02.01.2020 13:30;55250,15265
Do., 02.01.2020 13:45;54555,0106
Do., 02.01.2020 14:00;53764,48482
Do., 02.01.2020 14:15;54054,23397
Do., 02.01.2020 14:30;55107,09953
Do., 02.01.2020 14:45;55693,12314
Do., 02.01.2020 15:00;57446,13672
Do., 02.01.2020 15:15;59756,48454
Do., 02.01.2020 15:30;59751,4481
Do., 02.01.2020 15:45;60973,19192
Do., 02.01.2020 16:00;61902,38546
Do., 02.01.2020 16:15;62833,21523
Do., 02.01.2020 16:30;63790,9325
Do., 02.01.2020 16:45;65654,14758
Do., 02.01.2020 17:00;68031,61242
Do., 02.01.2020 17:15;69800,05181
Do., 02.01.2020 17:30;71148,27867
Do., 02.01.2020 17:45;70923,37373
Do., 02.01.2020 18:00;71852,3154
Do., 02.01.2020 18:15;70418,31274
Do., 02.01.2020 18:30;69819,21083
Do., 02.01.2020 18:45;68917,1826
Do., 02.01.2020 19:00;69349,81482
Do., 02.01.2020 19:15;67034,47165
Do., 02.01.2020 19:30;66337,94248
Do., 02.01.2020 19:45;66241,58906
Do., 02.01.2020 20:00;65270,81227
Do., 02.01.2020 20:15;64363,33576
Do., 02.01.2020 20:30;61489,81265
Do., 02.01.2020 20:45;60905,26185
Do., 02.01.2020 21:00;58748,46038
Do., 02.01.2020 21:15;61969,73019
Do., 02.01.2020 21:30;59313,50211
Do., 02.01.2020 21:45;56912,67505
Do., 02.01.2020 22:00;55353,05744
Do., 02.01.2020 22:15;55442,31379
Do., 02.01.2020 22:30;54639,95646
Do., 02.01.2020 22:45;52781,48955
Do., 02.01.2020 23:00;50730,29412
Do., 02.01.2020 23:15;51488,39173
Do., 02.01.2020 23:30;49223,35866
Do., 02.01.2020 23:45;48496,10598
Do., 02.01.2020 00:00;47901,26504
Fr., 03.01.2020 00:15;46070,69777
Fr., 03.01.2020 00:30;43947,66882
Fr., 03.01.2020 00:45;42895,93756
Fr., 03.01.2020 01:00;41550,26215
Fr., 03.01.2020 01:15;40563,9078
Fr., 03.01.2020 01:30;39269,2786
Fr., 03.01.2020 01:45;38079,62678
Fr., 03.01.2020 02:00;37026,96332
Fr., 03.01.2020 02:15;37043,9621
Fr., 03.01.2020 02:30;36580,25833
Fr., 03.01.2020 02:45;35244,98269
Fr., 03.01.2020 03:00;34908,15986
Fr., 03.01.2020 03:15;35203,80529
Fr., 03.01.2020 03:30;34414,44641
Fr., 03.01.2020 03:45;33760,36735
Fr., 03.01.2020 04:00;33855,88169
Fr., 03.01.2020 04:15;33875,90387
Fr., 03.01.2020 04:30;33410,11925
Fr., 03.01.2020 04:45;33851,35866
Fr., 03.01.2020 05:00;34923,30328
Fr., 03.01.2020 05:15;36303,30956
Fr., 03.01.2020 05:30;36288,16211
Fr., 03.01.2020 05:45;37856,89564
Fr., 03.01.2020 06:00;39519,6396
Fr., 03.01.2020 06:15;39526,23756
Fr., 03.01.2020 06:30;40824,49928
Fr., 03.01.2020 06:45;41858,61656
Fr., 03.01.2020 07:00;43396,53132
Fr., 03.01.2020 07:15;45409,75202
Fr., 03.01.2020 07:30;48277,4469
Fr., 03.01.2020 07:45;49510,96056
Fr., 03.01.2020 08:00;51617,07501
Fr., 03.01.2020 08:15;53379,49988
Fr., 03.01.2020 08:30;54648,9562
Fr., 03.01.2020 08:45;55779,19507
Fr., 03.01.2020 09:00;57263,35466
Fr., 03.01.2020 09:15;57337,85184
Fr., 03.01.2020 09:30;58315,30915
Fr., 03.01.2020 09:45;59416,38698
Fr., 03.01.2020 10:00;58282,60614
Fr., 03.01.2020 10:15;59744,90453
Fr., 03.01.2020 10:30;62115,09101
Fr., 03.01.2020 10:45;60950,0901
Fr., 03.01.2020 11:00;61789,59624
Fr., 03.01.2020 11:15;62577,76558
Fr., 03.01.2020 11:30;63497,72108
Fr., 03.01.2020 11:45;62829,98498
Fr., 03.01.2020 12:00;63206,00827
Fr., 03.01.2020 12:15;64050,3355
Fr., 03.01.2020 12:30;63622,35677
Fr., 03.01.2020 12:45;64186,53396
Fr., 03.01.2020 13:00;62821,85559
Fr., 03.01.2020 13:15;61598,97434
Fr., 03.01.2020 13:30;59653,97521
Fr., 03.01.2020 13:45;59277,49508
Fr., 03.01.2020 14:00;58419,99654
Fr., 03.01.2020 14:15;58321,55881
Fr., 03.01.2020 14:30;58432,50884
Fr., 03.01.2020 14:45;57344,1009
Fr., 03.01.2020 15:00;57849,82041
Fr., 03.01.2020 15:15;58237,35002
Fr., 03.01.2020 15:30;58526,85253
Fr., 03.01.2020 15:45;59015,80579
Fr., 03.01.2020 16:00;59903,65239
Fr., 03.01.2020 16:15;61089,19733
Fr., 03.01.2020 16:30;61195,42487
Fr., 03.01.2020 16:45;63020,79545
Fr., 03.01.2020 17:00;65671,29759
Fr., 03.01.2020 17:15;67634,12897
Fr., 03.01.2020 17:30;68053,396
Fr., 03.01.2020 17:45;68183,33025
Fr., 03.01.2020 18:00;68998,46397
Fr., 03.01.2020 18:15;68948,61711
Fr., 03.01.2020 18:30;68518,37995
Fr., 03.01.2020 18:45;67060,13673
Fr., 03.01.2020 19:00;66964,92794
Fr., 03.01.2020 19:15;63589,58768
Fr., 03.01.2020 19:30;63234,07591
Fr., 03.01.2020 19:45;64651,50329
Fr., 03.01.2020 20:00;62217,17513
Fr., 03.01.2020 20:15;60264,55766
Fr., 03.01.2020 20:30;58971,53989
Fr., 03.01.2020 20:45;55292,44005
Fr., 03.01.2020 21:00;56328,04894
Fr., 03.01.2020 21:15;57784,05347
Fr., 03.01.2020 21:30;55358,91194
Fr., 03.01.2020 21:45;56117,13014
Fr., 03.01.2020 22:00;55575,51447
Fr., 03.01.2020 22:15;56037,94396
Fr., 03.01.2020 22:30;52582,31358
Fr., 03.01.2020 22:45;51561,21912
Fr., 03.01.2020 23:00;49995,24272
Fr., 03.01.2020 23:15;50326,84858
Fr., 03.01.2020 23:30;48310,67877
Fr., 03.01.2020 23:45;46748,78153
Fr., 03.01.2020 00:00;45428,63867
Sa., 04.01.2020 00:15;44853,38945
Sa., 04.01.2020 00:30;42825,44744
Sa., 04.01.2020 00:45;40932,41056
Sa., 04.01.2020 01:00;40058,64947
Sa., 04.01.2020 01:15;40298,066
Sa., 04.01.2020 01:30;38000,4038
Sa., 04.01.2020 01:45;37356,13282
Sa., 04.01.2020 02:00;35743,93792
Sa., 04.01.2020 02:15;34904,12136
Sa., 04.01.2020 02:30;35839,52358
Sa., 04.01.2020 02:45;35210,69106
Sa., 04.01.2020 03:00;34191,19995
Sa., 04.01.2020 03:15;34201,36755
Sa., 04.01.2020 03:30;33383,01048
Sa., 04.01.2020 03:45;33028,8867
Sa., 04.01.2020 04:00;32022,38368
Sa., 04.01.2020 04:15;31801,91533
Sa., 04.01.2020 04:30;33189,46539
Sa., 04.01.2020 04:45;32454,14863
Sa., 04.01.2020 05:00;32870,61124
Sa., 04.01.2020 05:15;34331,2914
Sa., 04.01.2020 05:30;34889,54066
Sa., 04.01.2020 05:45;35430,86049
Sa., 04.01.2020 06:00;36500,37766
Sa., 04.01.2020 06:15;36129,33698
Sa., 04.01.2020 06:30;37213,08561
Sa., 04.01.2020 06:45;36806,60478
Sa., 04.01.2020 07:00;38706,78374
Sa., 04.01.2020 07:15;39357,54035
Sa., 04.01.2020 07:30;42086,61132
Sa., 04.01.2020 07:45;43247,94136
Sa., 04.01.2020 08:00;46073,62315
Sa., 04.01.2020 08:15;47174,11931
Sa., 04.01.2020 08:30;47636,46469
Sa., 04.01.2020 08:45;48457,06896
Sa., 04.01.2020 09:00;50555,63948
Sa., 04.01.2020 09:15;50691,87757
Sa., 04.01.2020 09:30;51823,50749
Sa., 04.01.2020 09:45;53052,68264
Sa., 04.01.2020 10:00;53043,31073
Sa., 04.01.2020 10:15;54535,77433
Sa., 04.01.2020 10:30;53414,92448
Sa., 04.01.2020 10:45;56278,25132
Sa., 04.01.2020 11:00;54079,02474
Sa., 04.01.2020 11:15;53993,65904
Sa., 04.01.2020 11:30;55451,25447
Sa., 04.01.2020 11:45;59432,03247
Sa., 04.01.2020 12:00;61098,30963
Sa., 04.01.2020 12:15;61378,38051
Sa., 04.01.2020 12:30;59602,78472
Sa., 04.01.2020 12:45;60207,81748
Sa., 04.01.2020 13:00;59198,83812
Sa., 04.01.2020 13:15;58401,16774
Sa., 04.01.2020 13:30;57963,43318
Sa., 04.01.2020 13:45;55247,57704
Sa., 04.01.2020 14:00;55731,3949
Sa., 04.01.2020 14:15;55456,14697
Sa., 04.01.2020 14:30;55037,03709
Sa., 04.01.2020 14:45;55081,25426
Sa., 04.01.2020 15:00;54817,5048
Sa., 04.01.2020 15:15;55169,41481
Sa., 04.01.2020 15:30;55429,76853
Sa., 04.01.2020 15:45;56859,14381
Sa., 04.01.2020 16:00;57092,47387
Sa., 04.01.2020 16:15;57452,52917
Sa., 04.01.2020 16:30;59161,94694
Sa., 04.01.2020 16:45;60151,18853
Sa., 04.01.2020 17:00;62067,13127
Sa., 04.01.2020 17:15;63215,5255
Sa., 04.01.2020 17:30;64341,0288
Sa., 04.01.2020 17:45;65613,86135
Sa., 04.01.2020 18:00;67972,68272
Sa., 04.01.2020 18:15;66104,39444
Sa., 04.01.2020 18:30;66222,07422
Sa., 04.01.2020 18:45;65424,12112
Sa., 04.01.2020 19:00;64137,90325
Sa., 04.01.2020 19:15;63860,25545
Sa., 04.01.2020 19:30;64063,63912
Sa., 04.01.2020 19:45;61315,88944
Sa., 04.01.2020 20:00;61449,60506
Sa., 04.01.2020 20:15;61061,20881
Sa., 04.01.2020 20:30;57388,76657
Sa., 04.01.2020 20:45;57450,24076
Sa., 04.01.2020 21:00;55366,38851
Sa., 04.01.2020 21:15;58716,01558
Sa., 04.01.2020 21:30;56925,06981
Sa., 04.01.2020 21:45;54728,67408
Sa., 04.01.2020 22:00;53718,46575
Sa., 04.01.2020 22:15;53608,421
Sa., 04.01.2020 22:30;52404,8789
Sa., 04.01.2020 22:45;50805,30318
Sa., 04.01.2020 23:00;50017,07302
Sa., 04.01.2020 23:15;50200,94317
Sa., 04.01.2020 23:30;49291,85885
Sa., 04.01.2020 23:45;47868,44866
Sa., 04.01.2020 00:00;47847,23295
So., 05.01.2020 00:15;45069,78403
So., 05.01.2020 00:30;43640,89165
So., 05.01.2020 00:45;41961,406
So., 05.01.2020 01:00;41099,72709
So., 05.01.2020 01:15;39298,27533
So., 05.01.2020 01:30;38988,64705
So., 05.01.2020 01:45;37468,55161
So., 05.01.2020 02:00;36192,10018
So., 05.01.2020 02:15;35492,70966
So., 05.01.2020 02:30;35472,10788
So., 05.01.2020 02:45;35200,68977
So., 05.01.2020 03:00;33960,18204
So., 05.01.2020 03:15;33935,68043
So., 05.01.2020 03:30;33786,8186
So., 05.01.2020 03:45;33865,09134
So., 05.01.2020 04:00;33626,26025
So., 05.01.2020 04:15;32555,27013
So., 05.01.2020 04:30;32978,65032
So., 05.01.2020 04:45;32662,96533
So., 05.01.2020 05:00;33150,9155
So., 05.01.2020 05:15;33789,63044
So., 05.01.2020 05:30;34290,47867
So., 05.01.2020 05:45;34247,95863
So., 05.01.2020 06:00;35402,33673
So., 05.01.2020 06:15;34013,80337
So., 05.01.2020 06:30;34169,76176
So., 05.01.2020 06:45;34967,87984
So., 05.01.2020 07:00;35370,7589
So., 05.01.2020 07:15;36737,14066
So., 05.01.2020 07:30;37054,34663
So., 05.01.2020 07:45;38997,31028
So., 05.01.2020 08:00;40190,182
So., 05.01.2020 08:15;41696,62356
So., 05.01.2020 08:30;42648,73241
So., 05.01.2020 08:45;44236,98419
So., 05.01.2020 09:00;45711,01718
So., 05.01.2020 09:15;46736,98729
So., 05.01.2020 09:30;48069,46511
So., 05.01.2020 09:45;49267,3338
So., 05.01.2020 10:00;49392,98363
So., 05.01.2020 10:15;50810,47603
So., 05.01.2020 10:30;51900,26087
So., 05.01.2020 10:45;53133,78216
So., 05.01.2020 11:00;54086,31381
So., 05.01.2020 11:15;55019,51744
So., 05.01.2020 11:30;56752,58533
So., 05.01.2020 11:45;57758,28822
So., 05.01.2020 12:00;58069,98785
So., 05.01.2020 12:15;58054,38834
So., 05.01.2020 12:30;57803,1484
So., 05.01.2020 12:45;57916,83888
So., 05.01.2020 13:00;56516,53689
So., 05.01.2020 13:15;55443,87316
So., 05.01.2020 13:30;54642,68778
So., 05.01.2020 13:45;54058,32146
So., 05.01.2020 14:00;53071,1665
So., 05.01.2020 14:15;52662,75696
So., 05.01.2020 14:30;52395,52
So., 05.01.2020 14:45;53329,09105
So., 05.01.2020 15:00;52725,49072
So., 05.01.2020 15:15;52142,8951
So., 05.01.2020 15:30;53091,69756
So., 05.01.2020 15:45;52658,6977
So., 05.01.2020 16:00;53022,96967
So., 05.01.2020 16:15;52892,97795
So., 05.01.2020 16:30;53355,30967
So., 05.01.2020 16:45;55202,12697
So., 05.01.2020 17:00;57384,53923
So., 05.01.2020 17:15;59396,8687
So., 05.01.2020 17:30;59927,41825
So., 05.01.2020 17:45;60584,42316
So., 05.01.2020 18:00;62093,4041
So., 05.01.2020 18:15;62384,56801
So., 05.01.2020 18:30;60900,09389
So., 05.01.2020 18:45;61336,37908
So., 05.01.2020 19:00;61046,10489
So., 05.01.2020 19:15;60025,26866
So., 05.01.2020 19:30;57967,75111
So., 05.01.2020 19:45;57170,10572
So., 05.01.2020 20:00;56368,12015
So., 05.01.2020 20:15;56176,10925
So., 05.01.2020 20:30;53443,4656
So., 05.01.2020 20:45;52433,53467
So., 05.01.2020 21:00;52023,66287
So., 05.01.2020 21:15;55039,42173
So., 05.01.2020 21:30;52541,14612
So., 05.01.2020 21:45;50199,79775
So., 05.01.2020 22:00;50392,0928
So., 05.01.2020 22:15;50571,96394
So., 05.01.2020 22:30;48880,62765
So., 05.01.2020 22:45;47012,53808
So., 05.01.2020 23:00;45949,47321
So., 05.01.2020 23:15;45131,12818
So., 05.01.2020 23:30;44329,72291
So., 05.01.2020 23:45;43792,23025
So., 05.01.2020 00:00;42254,5424
Mo., 06.01.2020 00:15;41106,37154
Mo., 06.01.2020 00:30;39382,80594
Mo., 06.01.2020 00:45;38877,7754
Mo., 06.01.2020 01:00;37744,90429
Mo., 06.01.2020 01:15;37023,81277
Mo., 06.01.2020 01:30;36257,83596
Mo., 06.01.2020 01:45;34433,38477
Mo., 06.01.2020 02:00;32973,99719
Mo., 06.01.2020 02:15;33019,97006
Mo., 06.01.2020 02:30;33356,94146
Mo., 06.01.2020 02:45;32436,00532
Mo., 06.01.2020 03:00;32738,11598
Mo., 06.01.2020 03:15;32169,09362
Mo., 06.01.2020 03:30;31823,78317
Mo., 06.01.2020 03:45;31831,53709
Mo., 06.01.2020 04:00;32095,13195
Mo., 06.01.2020 04:15;32098,15719
Mo., 06.01.2020 04:30;32169,55941
Mo., 06.01.2020 04:45;32944,20873
Mo., 06.01.2020 05:00;34346,41682
Mo., 06.01.2020 05:15;35158,35754
Mo., 06.01.2020 05:30;35999,33038
Mo., 06.01.2020 05:45;36641,07795
Mo., 06.01.2020 06:00;39710,58075
Mo., 06.01.2020 06:15;41112,96771
Mo., 06.01.2020 06:30;42142,99385
Mo., 06.01.2020 06:45;43509,98684
Mo., 06.01.2020 07:00;45386,50257
Mo., 06.01.2020 07:15;47555,76928
Mo., 06.01.2020 07:30;49884,55854
Mo., 06.01.2020 07:45;52456,71797
Mo., 06.01.2020 08:00;53702,25361
Mo., 06.01.2020 08:15;55584,68655
Mo., 06.01.2020 08:30;56138,36269
Mo., 06.01.2020 08:45;56498,01933
Mo., 06.01.2020 09:00;58403,99585
Mo., 06.01.2020 09:15;58075,07205
Mo., 06.01.2020 09:30;58701,1608
Mo., 06.01.2020 09:45;57764,08394
Mo., 06.01.2020 10:00;57225,77243
Mo., 06.01.2020 10:15;57709,01021
Mo., 06.01.2020 10:30;58263,2606
Mo., 06.01.2020 10:45;57091,86428
Mo., 06.01.2020 11:00;57519,42568
Mo., 06.01.2020 11:15;57034,69013
Mo., 06.01.2020 11:30;56878,84433
Mo., 06.01.2020 11:45;57779,13582
Mo., 06.01.2020 12:00;56256,06062
Mo., 06.01.2020 12:15;57239,91433
Mo., 06.01.2020 12:30;55827,8772
Mo., 06.01.2020 12:45;56262,99254
Mo., 06.01.2020 13:00;54281,40935
Mo., 06.01.2020 13:15;54946,86053
Mo., 06.01.2020 13:30;51333,63409
Mo., 06.01.2020 13:45;51743,3747
Mo., 06.01.2020 14:00;50081,47836
Mo., 06.01.2020 14:15;50090,73175
Mo., 06.01.2020 14:30;50508,57842
Mo., 06.01.2020 14:45;50331,03279
Mo., 06.01.2020 15:00;51822,20752
Mo., 06.01.2020 15:15;52014,07675
Mo., 06.01.2020 15:30;52761,8067
Mo., 06.01.2020 15:45;54141,6993
Mo., 06.01.2020 16:00;55355,27614
Mo., 06.01.2020 16:15;56595,01415
Mo., 06.01.2020 16:30;58644,18662
Mo., 06.01.2020 16:45;59800,34545
Mo., 06.01.2020 17:00;62330,3326
Mo., 06.01.2020 17:15;65132,9223
Mo., 06.01.2020 17:30;66507,74559
Mo., 06.01.2020 17:45;66928,12611
Mo., 06.01.2020 18:00;66460,69442
Mo., 06.01.2020 18:15;65560,92911
Mo., 06.01.2020 18:30;66499,36097
Mo., 06.01.2020 18:45;65795,94801
Mo., 06.01.2020 19:00;63862,81275
Mo., 06.01.2020 19:15;63495,99214
Mo., 06.01.2020 19:30;62640,82731
Mo., 06.01.2020 19:45;62381,10829
Mo., 06.01.2020 20:00;61117,36372
Mo., 06.01.2020 20:15;59686,92598
Mo., 06.01.2020 20:30;57894,67745
Mo., 06.01.2020 20:45;56801,84448
Mo., 06.01.2020 21:00;55144,41322
Mo., 06.01.2020 21:15;57575,07169
Mo., 06.01.2020 21:30;56204,0633
Mo., 06.01.2020 21:45;52996,10005
Mo., 06.01.2020 22:00;51588,78309
Mo., 06.01.2020 22:15;51300,73661
Mo., 06.01.2020 22:30;50549,70928
Mo., 06.01.2020 22:45;49516,06046
Mo., 06.01.2020 23:00;47181,41932
Mo., 06.01.2020 23:15;47091,89495
Mo., 06.01.2020 23:30;46175,7751
Mo., 06.01.2020 23:45;44997,52481
Mo., 06.01.2020 00:00;44251,09927
Di., 07.01.2020 00:15;43132,31409
Di., 07.01.2020 00:30;40602,7162
Di., 07.01.2020 00:45;41489,84117
Di., 07.01.2020 01:00;38016,46392
Di., 07.01.2020 01:15;38374,13109
Di., 07.01.2020 01:30;37195,29624
Di., 07.01.2020 01:45;35588,20019
Di., 07.01.2020 02:00;34870,63091
Di., 07.01.2020 02:15;34200,37471
Di., 07.01.2020 02:30;34646,70287
Di., 07.01.2020 02:45;33843,40703
Di., 07.01.2020 03:00;33294,86742
Di., 07.01.2020 03:15;32429,75351
Di., 07.01.2020 03:30;32337,54811
Di., 07.01.2020 03:45;32773,62607
Di., 07.01.2020 04:00;32479,67191
Di., 07.01.2020 04:15;32244,65525
Di., 07.01.2020 04:30;32374,43664
Di., 07.01.2020 04:45;33240,09118
Di., 07.01.2020 05:00;34397,97209
Di., 07.01.2020 05:15;35180,35447
Di., 07.01.2020 05:30;35691,57817
Di., 07.01.2020 05:45;37536,81371
Di., 07.01.2020 06:00;40834,12815
Di., 07.01.2020 06:15;40464,7844
Di., 07.01.2020 06:30;42539,26027
Di., 07.01.2020 06:45;44651,94579
Di., 07.01.2020 07:00;46084,32419
Di., 07.01.2020 07:15;48972,53407
Di., 07.01.2020 07:30;51056,12668
Di., 07.01.2020 07:45;52727,75673
Di., 07.01.2020 08:00;53735,21789
Di., 07.01.2020 08:15;56283,18692
Di., 07.01.2020 08:30;56358,70382
Di., 07.01.2020 08:45;56152,5903
Di., 07.01.2020 09:00;56779,19217
Di., 07.01.2020 09:15;57350,05284
Di., 07.01.2020 09:30;56544,62546
Di., 07.01.2020 09:45;55852,68768
Di., 07.01.2020 10:00;56082,0742
Di., 07.01.2020 10:15;55107,33646
Di., 07.01.2020 10:30;56436,39763
Di., 07.01.2020 10:45;57542,33963
Di., 07.01.2020 11:00;56225,27964
Di., 07.01.2020 11:15;55338,35411
Di., 07.01.2020 11:30;54898,50057
Di., 07.01.2020 11:45;55024,79516
Di., 07.01.2020 12:00;53406,15784
Di., 07.01.2020 12:15;53408,872
Di., 07.01.2020 12:30;52568,44507
Di., 07.01.2020 12:45;53949,3331
Di., 07.01.2020 13:00;53803,59501
Di., 07.01.2020 13:15;51950,77888
Di., 07.01.2020 13:30;51480,21854
Di., 07.01.2020 13:45;49824,96133
Di., 07.01.2020 14:00;49635,6266
Di., 07.01.2020 14:15;50945,90801
Di., 07.01.2020 14:30;50608,67965
Di., 07.01.2020 14:45;50692,26532
Di., 07.01.2020 15:00;51297,20467
Di., 07.01.2020 15:15;51415,20409
Di., 07.01.2020 15:30;51694,19643
Di., 07.01.2020 15:45;52517,01471
Di., 07.01.2020 16:00;53958,12107
Di., 07.01.2020 16:15;56423,96889
Di., 07.01.2020 16:30;57403,19432
Di., 07.01.2020 16:45;58061,39326
Di., 07.01.2020 17:00;59960,05851
Di., 07.01.2020 17:15;63296,61781
Di., 07.01.2020 17:30;64261,48144
Di., 07.01.2020 17:45;65212,38454
Di., 07.01.2020 18:00;65048,70612
Di., 07.01.2020 18:15;64632,0541
Di., 07.01.2020 18:30;64968,53435
Di., 07.01.2020 18:45;65454,78522
Di., 07.01.2020 19:00;63214,56993
Di., 07.01.2020 19:15;61523,70838
Di., 07.01.2020 19:30;60952,05883
Di., 07.01.2020 19:45;60733,38397
Di., 07.01.2020 20:00;60632,03865
Di., 07.01.2020 20:15;58567,41115
Di., 07.01.2020 20:30;55564,8234
Di., 07.01.2020 20:45;54046,94646
Di., 07.01.2020 21:00;52795,30365
Di., 07.01.2020 21:15;54707,22707
Di., 07.01.2020 21:30;54114,47368
Di., 07.01.2020 21:45;51318,95182
Di., 07.01.2020 22:00;50340,50225
Di., 07.01.2020 22:15;50677,02641
Di., 07.01.2020 22:30;47697,32922
Di., 07.01.2020 22:45;48271,09943
Di., 07.01.2020 23:00;46248,53718
Di., 07.01.2020 23:15;46131,58829
Di., 07.01.2020 23:30;44462,42711
Di., 07.01.2020 23:45;42530,51001
Di., 07.01.2020 00:00;42461,45725
Mi., 08.01.2020 00:15;40332,85146
Mi., 08.01.2020 00:30;39980,14176
Mi., 08.01.2020 00:45;38303,4947
Mi., 08.01.2020 01:00;35964,20809
Mi., 08.01.2020 01:15;35715,40776
Mi., 08.01.2020 01:30;35407,172
Mi., 08.01.2020 01:45;33835,51547
Mi., 08.01.2020 02:00;33604,1091
Mi., 08.01.2020 02:15;32083,49101
Mi., 08.01.2020 02:30;32258,73383
Mi., 08.01.2020 02:45;33250,94583
Mi., 08.01.2020 03:00;32054,69817
Mi., 08.01.2020 03:15;29872,04414
Mi., 08.01.2020 03:30;31735,2425
Mi., 08.01.2020 03:45;30853,48572